Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:16;;;;;;;6.97;2.13;;;20.00;96.70;;;;;;4251136;27;20080;-82
2022/08/05 00:03:16;;;;;;;4.68;1.60;;;20.00;96.70;;;;;;4230814;28;20048;-81
2022/08/05 00:05:19;;;;;;;2.53;1.52;;;20.00;96.80;;;;;;4248912;27;20123;-82
2022/08/05 00:07:19;;;;;;;3.08;1.80;;;19.90;96.80;;;;;;4249574;27;20057;-82
2022/08/05 00:09:20;;;;;;;3.63;1.60;;;19.90;96.90;;;;;;4230851;28;20119;-82
2022/08/05 00:11:21;;;;;;;3.30;1.70;;;19.90;97.00;;;;;;4230254;28;20528;-82
2022/08/05 00:13:22;;;;;;;3.63;1.60;;;19.90;97.00;;;;;;4230827;28;20056;-81
2022/08/05 00:15:26;;;;;;;3.38;1.50;;;19.90;97.20;;;;;;4230301;28;20048;-82
2022/08/05 00:17:27;;;;;;;3.42;1.40;;;19.90;97.30;;;;;;4249066;27;20197;-82
2022/08/05 00:19:28;;;;;;;2.30;1.33;;;19.90;97.40;;;;;;4214559;28;20054;-82
2022/08/05 00:21:28;;;;;;;3.17;1.65;;;19.90;97.40;;;;;;4248716;27;20053;-82
2022/08/05 00:23:30;;;;;;;4.35;1.70;;;19.80;97.40;;;;;;4239350;27;20510;-82
2022/08/05 00:25:31;;;;;;;5.30;1.50;;;19.80;97.50;;;;;;4246564;27;20047;-82
2022/08/05 00:27:31;;;;;;;4.60;1.60;;;19.80;97.70;;;;;;4266349;27;20041;-82
2022/08/05 00:29:32;;;;;;;4.95;2.10;;;19.70;97.80;;;;;;4265748;27;20047;-82
2022/08/05 00:31:33;;;;;;;4.55;1.70;;;19.70;98.00;;;;;;4266290;27;20053;-82
2022/08/05 00:33:34;;;;;;;3.20;1.60;;;19.70;98.10;;;;;;4247794;27;20141;-83
2022/08/05 00:35:35;;;;;;;4.97;1.85;;;19.70;98.10;;;;;;4247477;27;20102;-82
2022/08/05 00:37:35;;;;;;;4.07;1.67;;;19.70;98.20;;;;;;4247751;27;20483;-81
2022/08/05 00:39:36;;;;;;;3.05;1.90;;;19.70;98.40;;;;;;4247085;27;20095;-82
2022/08/05 00:41:37;;;;;;;4.82;1.98;;;19.70;98.40;;;;;;4247441;28;20491;-82
2022/08/05 00:43:38;;;;;;;6.47;1.70;;;19.60;98.40;;;;;;4247654;28;20135;-82
2022/08/05 00:45:39;;;;;;;5.10;2.05;;;19.60;98.60;;;;;;4265793;27;20514;-82
2022/08/05 00:47:39;;;;;;;7.30;3.05;;;19.60;98.60;;;;;;4237113;28;20039;-82
2022/08/05 00:49:40;;;;;;;2.28;1.73;;;19.60;98.70;;;;;;4258874;27;20506;-82
2022/08/05 00:51:42;;;;;;;4.82;1.80;;;19.60;98.70;;;;;;4264904;27;20039;-82
2022/08/05 00:53:43;;;;;;;3.72;2.00;;;19.50;98.70;;;;;;4247295;28;20035;-82
2022/08/05 00:55:47;;;;;;;6.07;1.70;;;19.50;98.80;;;;;;4247571;27;20066;-82
2022/08/05 00:57:48;;;;;;;3.38;2.03;;;19.50;98.80;;;;;;4246876;28;20102;-82
2022/08/05 00:59:49;;;;;;;5.20;2.25;;;19.50;98.80;;;;;;4265350;27;20043;-82
2022/08/05 01:01:50;;;;;;;5.28;2.55;;;19.50;98.80;;;;;;4246918;28;20050;-81
2022/08/05 01:03:51;;;;;;;3.55;2.00;;;19.50;98.90;;;;;;4264740;27;20478;-82
2022/08/05 01:05:52;;;;;;;6.38;1.60;;;19.40;98.80;;;;;;4265404;27;20039;-82
2022/08/05 01:07:55;;;;;;;3.45;1.60;;;19.40;98.80;;;;;;4265047;27;20052;-83
2022/08/05 01:09:56;;;;;;;8.07;2.03;;;19.40;98.90;;;;;;4246658;28;20047;-83
2022/08/05 01:12:02;;;;;;;6.35;1.83;;;19.40;98.90;;;;;;4265415;27;20505;-82
2022/08/05 01:14:06;;;;;;;5.03;2.17;;;19.40;99.00;;;;;;4231101;28;20047;-82
2022/08/05 01:16:13;;;;;;;3.00;1.63;;;19.40;99.00;;;;;;4247366;28;20096;-82
2022/08/05 01:18:24;;;;;;;3.83;2.20;;;19.40;99.10;;;;;;4229588;28;20059;-83
2022/08/05 01:20:35;;;;;;;2.75;1.67;;;19.40;99.10;;;;;;4244908;28;20051;-82
2022/08/05 01:22:51;;;;;;;8.85;1.77;;;19.30;99.10;;;;;;4264560;27;20050;-82
2022/08/05 01:25:20;;;;;;;4.10;1.75;;;19.40;99.20;;;;;;4264725;27;20054;-82
2022/08/05 01:27:58;;;;;;;3.72;1.67;;;19.40;99.30;;;;;;4246469;28;20523;-82
2022/08/05 01:30:02;;;;;;;5.75;2.22;;;19.40;99.20;;;;;;4246337;28;20047;-83
2022/08/05 01:32:08;;;;;;;5.78;1.92;;;19.40;99.00;;;;;;4246496;28;20059;-82
2022/08/05 01:34:10;;;;;;;5.05;1.80;;;19.30;99.00;;;;;;4245605;28;20047;-81
2022/08/05 01:36:16;;;;;;;4.65;1.83;;;19.30;99.10;;;;;;4246727;28;20050;-81
2022/08/05 01:38:18;;;;;;;4.45;1.55;;;19.30;99.10;;;;;;4265108;27;20050;-82
2022/08/05 01:40:25;;;;;;;6.45;2.75;;;19.30;99.20;;;;;;4245581;28;20083;-81
2022/08/05 01:42:27;;;;;;;5.18;2.08;;;19.30;99.30;;;;;;4264543;27;20394;-82
2022/08/05 01:44:29;;;;;;;5.88;1.73;;;19.30;99.30;;;;;;4264908;27;20099;-83
2022/08/05 01:46:32;;;;;;;4.20;1.83;;;19.30;99.30;;;;;;4265334;27;20046;-82
2022/08/05 01:48:35;;;;;;;6.15;2.30;;;19.30;99.40;;;;;;4258399;27;20063;-82
2022/08/05 01:50:38;;;;;;;4.80;2.05;;;19.30;99.50;;;;;;4232576;28;20435;-82
2022/08/05 01:52:42;;;;;;;3.47;2.00;;;19.30;99.50;;;;;;4232579;28;20050;-82
2022/08/05 01:54:51;;;;;;;6.55;2.05;;;19.30;99.50;;;;;;4232296;28;20096;-83
2022/08/05 01:56:55;;;;;;;4.38;2.03;;;19.30;99.60;;;;;;4215337;28;20059;-83
2022/08/05 01:58:57;;;;;;;4.28;2.72;;;19.20;99.60;;;;;;4250506;27;20138;-82
2022/08/05 02:01:00;;;;;;;3.97;1.95;;;19.20;99.70;;;;;;4250359;27;20047;-82
2022/08/05 02:03:06;;;;;;;8.30;2.33;;;19.20;99.80;;;;;;4228537;28;20168;-81
2022/08/05 02:05:10;;;;;;;6.50;2.22;;;19.20;99.90;;;;;;4249943;27;20047;-82
2022/08/05 02:07:11;;;;;;;3.80;1.95;;;19.10;99.90;;;;;;4249149;27;20047;-82
2022/08/05 02:09:12;;;;;;;6.50;2.10;;;19.20;99.90;;;;;;4259562;27;20119;-82
2022/08/05 02:11:16;;;;;;;3.53;2.10;;;19.10;99.90;;;;;;4215311;28;20552;-82
2022/08/05 02:13:43;;;;;;;7.13;2.75;;;19.10;99.90;;;;;;4250517;27;20087;-82
2022/08/05 02:15:49;;;;;;;4.10;2.20;;;19.10;99.90;;;;;;4232407;28;20046;-82
2022/08/05 02:17:57;;;;;;;5.40;2.28;;;19.00;99.90;;;;;;4249892;27;20043;-83
2022/08/05 02:20:01;;;;;;;6.40;2.05;;;19.00;99.90;;;;;;4250348;27;20108;-82
2022/08/05 02:22:16;;;;;;;8.05;2.50;;;19.00;99.90;;;;;;4250806;27;20395;-83
2022/08/05 02:24:21;;;;;;;4.10;2.08;;;19.00;99.90;;;;;;4232532;28;20056;-82
2022/08/05 02:26:29;;;;;;;5.07;2.20;;;18.90;99.90;;;;;;4232279;28;20044;-82
2022/08/05 02:28:33;;;;;;;5.72;2.00;;;19.00;99.90;;;;;;4232831;28;20391;-82
2022/08/05 02:30:46;;;;;;;3.47;2.10;;;19.00;99.90;;;;;;4257227;27;20039;-82
2022/08/05 02:32:53;;;;;;;4.07;2.35;;;18.90;99.90;;;;;;4267648;27;20054;-82
2022/08/05 02:34:54;;;;;;;6.47;2.70;;;18.90;99.90;;;;;;4250115;27;20039;-82
2022/08/05 02:37:00;;;;;;;6.80;2.30;;;18.90;99.90;;;;;;4269103;27;20038;-82
2022/08/05 02:39:03;;;;;;;9.52;3.08;;;18.90;99.90;;;;;;4273520;27;20042;-82
2022/08/05 02:41:06;;;;;;;6.05;2.28;;;18.90;99.90;;;;;;4265227;27;20039;-82
2022/08/05 02:43:11;;;;;;;6.28;2.80;;;18.80;99.90;;;;;;4266114;27;20039;-81
2022/08/05 02:45:13;;;;;;;5.90;2.08;;;18.80;99.90;;;;;;4231746;28;20108;-82
2022/08/05 02:47:14;;;;;;;2.28;1.73;;;18.80;99.90;;;;;;4229222;28;20051;-81
2022/08/05 02:49:19;;;;;;;5.32;2.33;;;18.80;99.90;;;;;;4260809;27;20046;-82
2022/08/05 02:51:20;;;;;;;3.05;2.00;;;18.80;99.90;;;;;;4229119;28;20043;-82
2022/08/05 02:53:22;;;;;;;4.38;2.00;;;18.80;99.90;;;;;;4247391;28;20047;-81
2022/08/05 02:55:24;;;;;;;6.35;2.28;;;18.80;99.90;;;;;;4268229;27;20054;-82
2022/08/05 02:57:25;;;;;;;5.88;2.25;;;18.80;99.90;;;;;;4237882;28;20055;-81
2022/08/05 02:59:28;;;;;;;6.60;2.40;;;18.70;99.90;;;;;;4258838;27;20487;-81
2022/08/05 03:01:30;;;;;;;4.32;1.90;;;18.70;99.90;;;;;;4231208;28;20058;-82
2022/08/05 03:03:32;;;;;;;6.93;2.13;;;18.70;99.90;;;;;;4249777;27;20051;-82
2022/08/05 03:05:34;;;;;;;5.45;2.20;;;18.70;99.90;;;;;;4249429;27;20039;-81
2022/08/05 03:07:36;;;;;;;6.30;3.03;;;18.60;99.90;;;;;;4249619;27;20054;-82
2022/08/05 03:09:38;;;;;;;3.88;2.10;;;18.70;99.90;;;;;;4254752;27;20039;-82
2022/08/05 03:11:42;;;;;;;7.43;2.20;;;18.60;99.90;;;;;;4266620;27;20047;-82
2022/08/05 03:13:43;;;;;;;5.53;2.33;;;18.60;99.90;;;;;;4247846;27;20479;-82
2022/08/05 03:15:45;;;;;;;3.08;1.90;;;18.60;99.90;;;;;;4248478;27;20130;-81
2022/08/05 03:17:46;;;;;;;7.75;2.40;;;18.60;99.90;;;;;;4248100;27;20526;-82
2022/08/05 03:19:47;;;;;;;6.20;2.25;;;18.50;99.90;;;;;;4266102;27;20049;-81
2022/08/05 03:21:48;;;;;;;5.47;2.10;;;18.60;99.90;;;;;;4266121;27;20486;-81
2022/08/05 03:23:49;;;;;;;3.83;2.20;;;18.60;99.90;;;;;;4247924;27;20130;-81
2022/08/05 03:25:50;;;;;;;3.28;2.28;;;18.50;99.90;;;;;;4266428;27;20483;-82
2022/08/05 03:27:51;;;;;;;6.15;2.17;;;18.50;99.90;;;;;;4266515;27;20113;-82
2022/08/05 03:29:51;;;;;;;4.47;2.78;;;18.50;99.90;;;;;;4247764;27;20061;-82
2022/08/05 03:31:55;;;;;;;3.90;2.33;;;18.50;99.90;;;;;;4266332;27;20074;-82
2022/08/05 03:33:56;;;;;;;7.22;2.30;;;18.50;99.90;;;;;;4266368;27;20386;-82
2022/08/05 03:35:58;;;;;;;6.78;2.17;;;18.50;99.90;;;;;;4262545;27;20043;-81
2022/08/05 03:37:59;;;;;;;5.32;2.30;;;18.40;99.90;;;;;;4247811;27;20058;-82
2022/08/05 03:40:02;;;;;;;4.30;2.25;;;18.40;99.90;;;;;;4249206;27;20039;-82
2022/08/05 03:42:03;;;;;;;5.28;2.35;;;18.40;99.90;;;;;;4249350;27;20542;-82
2022/08/05 03:44:04;;;;;;;4.53;2.45;;;18.40;99.90;;;;;;4213450;28;20105;-83
2022/08/05 03:46:05;;;;;;;4.72;2.15;;;18.40;99.90;;;;;;4230439;28;20052;-83
2022/08/05 03:48:06;;;;;;;4.30;2.28;;;18.40;99.90;;;;;;4248162;27;20117;-82
2022/08/05 03:50:07;;;;;;;5.45;2.40;;;18.40;99.90;;;;;;4249050;27;20051;-82
2022/08/05 03:52:20;;;;;;;3.67;2.25;;;18.40;99.90;;;;;;4262707;27;20443;-83
2022/08/05 03:54:41;;;;;;;3.92;2.00;;;18.40;99.90;;;;;;4266066;27;20376;-82
2022/08/05 03:56:45;;;;;;;7.18;2.40;;;18.40;99.90;;;;;;4265401;27;20215;-82
2022/08/05 03:58:48;;;;;;;5.78;2.40;;;18.40;99.90;;;;;;4266104;27;20039;-82
2022/08/05 04:00:51;;;;;;;3.95;2.10;;;18.40;99.90;;;;;;4248717;27;20550;-83
2022/08/05 04:02:55;;;;;;;4.35;2.30;;;18.40;99.90;;;;;;4230084;28;20565;-83
2022/08/05 04:05:00;;;;;;;3.60;2.30;;;18.40;99.90;;;;;;4248268;27;20066;-83
2022/08/05 04:07:04;;;;;;;5.82;2.72;;;18.30;99.90;;;;;;4248183;27;20046;-83
2022/08/05 04:09:06;;;;;;;5.40;2.90;;;18.30;99.90;;;;;;4247499;27;20130;-83
2022/08/05 04:11:07;;;;;;;4.90;2.13;;;18.30;99.90;;;;;;4255876;27;20043;-83
2022/08/05 04:13:08;;;;;;;5.53;2.40;;;18.30;99.90;;;;;;4266451;27;20042;-82
2022/08/05 04:15:09;;;;;;;2.95;2.22;;;18.30;99.90;;;;;;4265799;27;20099;-83
2022/08/05 04:17:11;;;;;;;3.97;2.47;;;18.30;99.90;;;;;;4265617;27;20047;-83
2022/08/05 04:19:12;;;;;;;6.63;2.25;;;18.30;99.90;;;;;;4265341;27;20034;-83
2022/08/05 04:21:13;;;;;;;6.05;2.33;;;18.30;99.90;;;;;;4265254;27;20551;-82
2022/08/05 04:23:14;;;;;;;5.35;2.38;;;18.30;99.90;;;;;;4265796;27;20082;-83
2022/08/05 04:25:15;;;;;;;6.22;2.80;;;18.30;99.90;;;;;;4266493;27;20534;-83
2022/08/05 04:27:17;;;;;;;4.68;2.65;;;18.30;99.90;;;;;;4247892;27;20100;-83
2022/08/05 04:29:18;;;;;;;7.25;2.50;;;18.30;99.90;;;;;;4262232;27;20035;-83
2022/08/05 04:31:19;;;;;;;5.55;2.72;;;18.30;99.90;;;;;;4229550;28;20047;-82
2022/08/05 04:33:20;;;;;;;2.92;2.25;;;18.20;99.90;;;;;;4248517;27;20082;-83
2022/08/05 04:35:20;;;;;;;4.65;2.20;;;18.30;99.90;;;;;;4248869;27;20050;-83
2022/08/05 04:37:22;;;;;;;5.28;2.50;;;18.30;99.90;;;;;;4248367;27;20039;-83
2022/08/05 04:39:25;;;;;;;4.93;2.65;;;18.20;99.90;;;;;;4247969;27;20122;-83
2022/08/05 04:41:26;;;;;;;3.08;2.58;;;18.20;99.90;;;;;;4248535;27;20458;-83
2022/08/05 04:43:30;;;;;;;5.60;2.65;;;18.20;99.90;;;;;;4230122;28;20048;-83
2022/08/05 04:45:31;;;;;;;7.30;3.05;;;18.20;99.90;;;;;;4212633;28;20063;-83
2022/08/05 04:47:31;;;;;;;4.75;1.85;;;18.20;99.90;;;;;;4231289;28;20047;-82
2022/08/05 04:49:33;;;;;;;3.63;2.53;;;18.20;99.90;;;;;;4231189;28;20392;-83
2022/08/05 04:51:33;;;;;;;7.90;4.88;;;18.20;99.90;;;;;;4239428;28;20069;-83
2022/08/05 04:53:34;;;;;;;5.50;3.42;;;18.20;99.90;;;;;;4248166;28;20039;-83
2022/08/05 04:55:37;;;;;;;5.05;3.22;;;18.20;99.90;;;;;;4246642;28;20051;-83
2022/08/05 04:57:37;;;;;;;7.68;3.35;;;18.20;99.90;;;;;;4246926;28;20043;-83
2022/08/05 04:59:38;;;;;;;6.95;3.42;;;18.20;99.90;;;;;;4245411;28;20047;-83
2022/08/05 05:01:39;;;;;;;3.03;2.17;;;18.20;99.90;;;;;;4248239;28;20101;-82
2022/08/05 05:03:40;;;;;;;4.65;2.47;;;18.20;99.90;;;;;;4247544;28;20058;-82
2022/08/05 05:05:41;;;;;;;4.68;2.20;;;18.20;99.90;;;;;;4247486;28;20043;-83
2022/08/05 05:07:42;;;;;;;3.67;2.25;;;18.20;99.90;;;;;;4247584;28;20079;-83
2022/08/05 05:09:43;;;;;;;4.80;2.58;;;18.20;99.90;;;;;;4247449;28;20445;-83
2022/08/05 05:11:44;;;;;;;3.55;2.30;;;18.20;99.90;;;;;;4247214;27;20047;-83
2022/08/05 05:13:45;;;;;;;9.18;3.20;;;18.20;99.90;;;;;;4247644;27;20439;-83
2022/08/05 05:15:46;;;;;;;3.85;2.53;;;18.20;99.90;;;;;;4247747;27;20122;-82
2022/08/05 05:17:50;;;;;;;5.15;2.60;;;18.20;99.90;;;;;;4247942;27;20139;-83
2022/08/05 05:19:54;;;;;;;5.35;3.00;;;18.10;99.90;;;;;;4247824;28;20118;-82
2022/08/05 05:21:54;;;;;;;8.35;3.30;;;18.10;99.90;;;;;;4249292;27;20444;-83
2022/08/05 05:23:55;;;;;;;4.35;2.40;;;18.10;99.90;;;;;;4249384;27;20039;-83
2022/08/05 05:25:56;;;;;;;3.60;2.15;;;18.00;99.90;;;;;;4249631;27;20050;-83
2022/08/05 05:27:57;;;;;;;5.75;2.42;;;18.00;99.90;;;;;;4251403;27;20073;-83
2022/08/05 05:29:58;;;;;;;5.57;2.40;;;18.00;99.90;;;;;;4250242;27;20042;-83
2022/08/05 05:31:58;;;;;;;5.18;2.70;;;18.10;99.90;;;;;;4250966;27;20070;-83
2022/08/05 05:33:59;;;;;;;3.80;2.50;;;18.00;99.90;;;;;;4250529;27;20054;-83
2022/08/05 05:36:00;;;;;;;3.95;2.30;;;18.00;99.90;;;;;;4250511;27;20487;-83
2022/08/05 05:38:03;;;;;;;6.95;2.90;;;18.00;99.90;;;;;;4250943;27;20043;-83
2022/08/05 05:40:07;;;;;;;4.70;2.60;;;18.00;99.90;;;;;;4242754;27;20036;-83
2022/08/05 05:42:08;;;;;;;5.05;2.40;;;18.00;99.90;;;;;;4234327;28;20069;-83
2022/08/05 05:44:09;;;;;;;4.70;2.58;;;18.00;99.90;;;;;;4215717;28;20130;-83
2022/08/05 05:46:10;;;;;;;7.32;2.78;;;18.00;99.90;;;;;;4233809;28;20044;-83
2022/08/05 05:48:10;;;;;;;4.82;2.72;;;17.90;99.90;;;;;;4233575;28;20051;-82
2022/08/05 05:50:14;;;;;;;5.47;2.65;;;18.00;99.90;;;;;;4215111;28;20048;-83
2022/08/05 05:52:16;;;;;;;4.18;2.38;;;18.00;99.90;;;;;;4233706;28;20103;-82
2022/08/05 05:54:17;;;;;;;7.90;3.33;;;18.00;99.90;;;;;;4233492;28;20048;-83
2022/08/05 05:56:19;;;;;;;5.10;2.45;;;18.00;99.90;;;;;;4232195;28;20126;-83
2022/08/05 05:58:20;;;;;;;3.50;2.40;;;17.90;99.90;;;;;;4233533;27;20043;-83
2022/08/05 06:00:22;;;;;;;4.30;2.50;;;17.90;99.90;;;;;;4214660;28;20117;-83
2022/08/05 06:02:22;;;;;;;3.95;2.60;;;17.90;99.90;;;;;;4233326;28;20044;-83
2022/08/05 06:04:23;;;;;;;5.32;2.70;;;17.90;99.90;;;;;;4233467;28;20075;-83
2022/08/05 06:06:24;;;;;;;4.70;2.45;;;17.90;99.90;;;;;;4232033;28;20498;-83
2022/08/05 06:08:26;;;;;;;6.15;3.38;;;17.90;99.90;;;;;;4231523;28;20053;-83
2022/08/05 06:10:27;;;;;;;2.85;2.35;;;18.00;99.90;;;;;;4232191;27;20130;-82
2022/08/05 06:12:27;;;;;;;4.07;2.50;;;18.00;99.90;;;;;;4233246;28;20046;-83
2022/08/05 06:14:31;;;;;;;5.85;2.63;;;18.00;99.90;;;;;;4232266;28;20051;-83
2022/08/05 06:16:35;;;;;;;4.07;2.20;;;18.10;99.90;;;;;;4231641;28;20500;-83
2022/08/05 06:18:36;;;;;;;4.20;2.20;;;18.20;99.90;;;;;;4233211;27;20090;-83
2022/08/05 06:20:39;;;;;;;5.05;1.90;;;18.40;99.90;;;;;;4233430;28;20056;-83
2022/08/05 06:22:42;;;;;;;3.70;1.95;;;18.50;99.90;;;;;;4231887;28;20446;-83
2022/08/05 06:24:43;;;;;;;4.63;1.95;;;18.60;99.90;;;;;;4231657;28;20051;-83
2022/08/05 06:26:43;;;;;;;4.03;1.83;;;18.70;99.90;;;;;;4232032;28;20623;-83
2022/08/05 06:28:44;;;;;;;3.25;1.73;;;18.80;99.90;;;;;;4231449;28;20066;-82
2022/08/05 06:30:45;;;;;;;3.67;2.10;;;18.90;99.90;;;;;;4231647;28;20054;-83
2022/08/05 06:32:46;;;;;;;2.50;1.70;;;19.00;99.90;;;;;;4231340;28;20066;-83
2022/08/05 06:34:46;;;;;;;7.82;2.90;;;19.00;99.90;;;;;;4233042;28;20085;-83
2022/08/05 06:36:48;;;;;;;6.45;2.42;;;19.10;99.90;;;;;;4231582;28;20105;-82
2022/08/05 06:38:52;;;;;;;4.47;1.67;;;19.20;99.90;;;;;;4231326;28;20420;-83
2022/08/05 06:40:53;;;;;;;5.53;1.85;;;19.30;99.90;;;;;;4233123;27;20043;-83
2022/08/05 06:42:54;;;;;;;2.75;1.60;;;19.30;99.90;;;;;;4232957;28;20075;-82
2022/08/05 06:44:54;;;;;;;2.78;1.90;;;19.30;99.90;;;;;;4241409;27;20054;-83
2022/08/05 06:46:56;;;;;;;2.65;1.33;;;19.40;99.90;;;;;;4217563;28;20080;-82
2022/08/05 06:48:57;;;;;;;2.05;1.40;;;19.50;99.90;;;;;;4248167;27;20510;-82
2022/08/05 06:50:58;;;;;;;2.70;1.52;;;19.60;99.90;;;;;;4266930;27;20035;-83
2022/08/05 06:52:59;;;;;;;2.15;1.20;;;19.70;99.90;;;;;;4248585;27;20544;-82
2022/08/05 06:55:00;;;;;;;3.67;1.05;;;19.90;99.90;;;;;;4242357;27;20571;-82
2022/08/05 06:57:00;;;;;;;1.23;1.00;;;20.00;99.90;;;;;;4231441;28;20483;-82
2022/08/05 06:59:04;;;;;;;4.43;0.82;;;20.20;99.90;;;;;;4230906;28;20036;-82
2022/08/05 07:01:05;;;;;;;1.20;0.80;;;20.30;99.90;;;;;;4230726;28;20552;-82
2022/08/05 07:03:06;;;;;;;1.05;0.85;;;20.40;99.90;;;;;;4234866;27;20076;-83
2022/08/05 07:05:12;;;;;;;2.70;1.05;;;20.50;99.70;;;;;;4266013;27;20486;-83
2022/08/05 07:07:13;;;;;;;1.17;0.63;;;20.60;99.50;;;;;;4266330;27;20045;-83
2022/08/05 07:09:14;;;;;;;2.40;0.65;;;20.70;99.30;;;;;;4266068;27;20043;-83
2022/08/05 07:11:15;;;;;;;2.90;0.77;;;20.80;99.10;;;;;;4230306;28;20047;-82
2022/08/05 07:17:54;;;;;;;;;;;21.10;98.20;;;;;;4231298;28;20134;-82
2022/08/05 07:19:55;;;;;;;3.00;1.40;;;21.10;97.20;;;;;;4230609;28;20283;-82
2022/08/05 07:21:56;;;;;;;1.70;0.65;;;21.10;97.80;;;;;;4230413;28;20110;-82
2022/08/05 07:23:57;;;;;;;3.05;0.50;;;21.20;97.30;;;;;;4252493;27;20047;-82
2022/08/05 07:25:57;;;;;;;2.45;0.60;;;21.20;96.90;;;;;;4249545;27;20050;-82
2022/08/05 07:27:58;;;;;;;1.83;0.70;;;21.30;96.60;;;;;;4231268;28;20043;-82
2022/08/05 07:30:00;;;;;;;2.25;0.70;;;21.40;96.30;;;;;;4230713;28;20084;-83
2022/08/05 07:32:04;;;;;;;3.72;1.25;;;21.40;96.00;;;;;;4258515;27;20046;-82
2022/08/05 07:34:08;;;;;;;2.90;0.63;;;21.50;95.80;;;;;;4248046;27;20515;-83
2022/08/05 07:36:10;;;;;;;1.45;0.80;;;21.50;95.80;;;;;;4266033;27;20055;-83
2022/08/05 07:38:11;;;;;;;5.20;0.57;;;21.50;95.60;;;;;;4247868;27;20515;-82
2022/08/05 07:40:11;;;;;;;4.63;0.60;;;21.60;95.50;;;;;;4247797;27;20126;-83
2022/08/05 07:42:13;;;;;;;5.90;1.13;;;21.60;95.30;;;;;;4216973;28;20134;-82
2022/08/05 07:44:14;;;;;;;1.65;0.40;;;21.60;95.10;;;;;;4229228;28;20083;-83
2022/08/05 07:46:14;;;;;;;2.65;0.50;;;21.50;95.10;;;;;;4230088;28;20039;-82
2022/08/05 07:48:15;;;;;;;2.90;0.70;;;21.50;94.90;;;;;;4213308;28;20040;-83
2022/08/05 07:50:16;;;;;;;2.35;0.90;;;21.50;94.70;;;;;;4231816;28;20035;-83
2022/08/05 07:52:21;;;;;;;2.05;0.43;;;21.60;94.70;;;;;;4230043;28;20044;-82
2022/08/05 07:54:25;;;;;;;1.75;0.55;;;21.80;94.20;;;;;;4247269;27;20411;-83
2022/08/05 07:56:29;;;;;;;3.97;0.60;;;21.90;93.90;;;;;;4246486;27;20093;-82
2022/08/05 07:58:29;;;;;;;2.10;0.55;;;22.20;93.70;;;;;;4246589;27;20046;-83
2022/08/05 08:00:30;;;;;;;1.13;0.55;;;22.30;93.40;;;;;;4249045;27;20431;-83
2022/08/05 08:02:31;;;;;;;1.55;0.55;;;22.40;93.10;;;;;;4248903;27;20168;-83
2022/08/05 08:04:32;;;;;;;1.17;0.40;;;22.40;92.70;;;;;;4248632;27;20039;-83
2022/08/05 08:06:35;;;;;;;1.15;0.47;;;22.40;92.50;;;;;;4248287;27;20561;-83
2022/08/05 08:08:36;;;;;;;3.03;0.50;;;22.50;92.20;;;;;;4248936;27;20043;-83
2022/08/05 08:10:38;;;;;;;1.23;0.43;;;22.50;91.80;;;;;;4248304;27;20069;-82
2022/08/05 08:12:39;;;;;;;2.95;0.60;;;22.80;91.70;;;;;;4247829;27;20039;-82
2022/08/05 08:14:41;;;;;;;0.85;0.50;;;23.10;91.20;;;;;;4248393;27;20046;-82
2022/08/05 08:16:42;;;;;;;1.55;0.50;;;23.30;90.80;;;;;;4247188;27;20137;-82
2022/08/05 08:18:42;;;;;;;3.55;1.20;;;23.40;90.20;;;;;;4248580;27;20407;-82
2022/08/05 08:20:43;;;;;;;1.35;0.40;;;23.30;89.50;;;;;;4238667;27;20469;-82
2022/08/05 08:22:53;;;;;;;2.90;0.40;;;23.10;89.50;;;;;;4231232;28;20115;-82
2022/08/05 08:24:53;;;;;;;2.17;1.38;;;23.00;88.70;;;;;;4231310;28;20113;-82
2022/08/05 08:26:54;;;;;;;1.05;0.40;;;22.90;89.30;;;;;;4231374;28;20528;-82
2022/08/05 08:28:55;;;;;;;1.85;0.35;;;22.80;89.10;;;;;;4230059;28;20051;-82
2022/08/05 08:30:57;;;;;;;3.17;0.60;;;22.70;89.10;;;;;;4231531;28;20437;-82
2022/08/05 08:32:57;;;;;;;0.70;0.35;;;22.60;89.60;;;;;;4231862;28;20083;-82
2022/08/05 08:34:58;;;;;;;4.35;0.50;;;22.50;90.00;;;;;;4231209;28;20380;-82
2022/08/05 08:36:59;;;;;;;0.90;0.32;;;22.40;90.30;;;;;;4230916;28;20039;-83
2022/08/05 08:39:00;;;;;;;2.55;0.30;;;22.30;90.40;;;;;;4230057;28;20140;-82
2022/08/05 08:41:05;;;;;;;1.40;0.60;;;22.10;90.40;;;;;;4231695;28;20054;-82
2022/08/05 08:43:06;;;;;;;3.50;0.50;;;22.00;90.50;;;;;;4230182;28;20518;-83
2022/08/05 08:45:09;;;;;;;0.70;0.40;;;22.10;90.50;;;;;;4241818;27;20059;-83
2022/08/05 08:47:11;;;;;;;0.30;0.30;;;22.30;90.40;;;;;;4229814;28;20048;-83
2022/08/05 08:49:18;;;;;;;0.45;0.28;;;22.70;90.20;;;;;;4248710;28;20036;-83
2022/08/05 08:51:19;;;;;;;1.98;0.30;;;23.10;88.60;;;;;;4263231;27;20039;-83
2022/08/05 08:53:22;;;;;;;1.88;0.40;;;23.00;88.60;;;;;;4246896;28;20105;-83
2022/08/05 08:55:23;;;;;;;1.83;0.50;;;22.90;88.50;;;;;;4247990;27;20054;-83
2022/08/05 08:57:25;;;;;;;1.67;0.40;;;23.00;88.80;;;;;;4249593;27;20081;-83
2022/08/05 08:59:27;;;;;;;1.67;0.40;;;23.20;88.50;;;;;;4269027;27;20494;-83
2022/08/05 09:01:28;;;;;;;0.98;0.35;;;23.40;87.40;;;;;;4233335;28;20119;-83
2022/08/05 09:03:29;;;;;;;2.72;0.40;;;23.80;86.30;;;;;;4269400;27;20064;-83
2022/08/05 09:05:29;;;;;;;3.20;0.50;;;23.90;85.10;;;;;;4250158;27;20111;-83
2022/08/05 09:07:30;;;;;;;1.85;0.28;;;24.00;85.20;;;;;;4229632;28;20543;-83
2022/08/05 09:09:32;;;;;;;1.60;0.35;;;23.90;85.10;;;;;;4252685;27;20078;-83
2022/08/05 09:11:33;;;;;;;1.63;0.40;;;23.80;84.80;;;;;;4234042;28;20043;-83
2022/08/05 09:13:36;;;;;;;1.65;0.30;;;23.90;84.60;;;;;;4233683;28;20603;-83
2022/08/05 09:15:37;;;;;;;3.83;0.22;;;23.90;83.80;;;;;;4233956;28;20055;-83
2022/08/05 09:17:39;;;;;;;2.30;0.30;;;24.10;83.80;;;;;;4234153;28;20392;-84
2022/08/05 09:19:40;;;;;;;1.80;0.40;;;24.30;83.30;;;;;;4241826;27;20051;-84
2022/08/05 09:21:41;;;;;;;1.33;0.40;;;24.50;83.40;;;;;;4249855;27;20522;-84
2022/08/05 09:23:45;;;;;;;1.83;0.35;;;24.60;82.40;;;;;;4250007;27;20076;-84
2022/08/05 09:25:51;;;;;;;0.95;0.22;;;24.70;80.70;;;;;;4268489;27;20291;-83
2022/08/05 09:27:52;;;;;;;1.25;0.30;;;25.00;80.20;;;;;;4268521;27;20532;-82
2022/08/05 09:29:53;;;;;;;1.63;0.30;;;25.10;79.90;;;;;;4249600;27;20051;-83
2022/08/05 09:32:02;;;;;;;1.38;0.30;;;24.90;78.90;;;;;;4249347;27;20495;-82
2022/08/05 09:34:05;;;;;;;1.75;0.20;;;25.00;77.50;;;;;;4246372;27;20514;-83
2022/08/05 09:36:06;;;;;;;0.65;0.20;;;25.10;77.40;;;;;;4232612;28;20514;-83
2022/08/05 09:38:08;;;;;;;0.50;0.20;;;25.00;77.00;;;;;;4250879;27;20043;-83
2022/08/05 09:40:30;;;;;;;1.23;0.30;;;25.00;77.00;;;;;;4250806;27;20043;-83
2022/08/05 09:42:39;;;;;;;1.10;0.30;;;25.20;75.70;;;;;;4250430;27;20035;-83
2022/08/05 09:44:43;;;;;;;1.65;0.32;;;25.50;74.40;;;;;;4231814;28;20393;-83
2022/08/05 09:46:44;;;;;;;2.13;0.40;;;25.50;74.80;;;;;;4250169;27;20051;-83
2022/08/05 09:48:48;;;;;;;3.20;0.50;;;25.70;74.60;;;;;;4250568;27;20027;-83
2022/08/05 09:50:50;;;;;;;1.80;0.38;;;25.90;74.30;;;;;;4267834;27;20474;-83
2022/08/05 09:52:57;;;;;;;3.38;0.40;;;26.10;74.10;;;;;;4249253;27;20407;-83
2022/08/05 09:55:06;;;;;;;1.95;0.20;;;26.20;72.90;;;;;;4267476;27;20086;-83
2022/08/05 09:57:07;;;;;;;;;;;26.20;72.70;;;;;;4249620;27;20043;-83
2022/08/05 09:59:12;;;;;;;1.40;0.20;;;26.30;70.50;;;;;;4235688;27;20294;-83
2022/08/05 10:01:16;;;;;;;2.58;0.30;;;26.50;72.30;;;;;;4250279;27;20448;-83
2022/08/05 10:03:17;;;;;;;0.70;0.22;;;26.70;71.90;;;;;;4232023;28;20600;-83
2022/08/05 10:05:22;;;;;;;1.38;0.22;;;26.80;72.00;;;;;;4233979;27;20052;-83
2022/08/05 10:07:40;;;;;;;1.90;0.20;;;27.00;70.00;;;;;;4231873;28;20048;-83
2022/08/05 10:09:54;;;;;;;4.65;0.50;;;26.90;69.00;;;;;;4231924;28;20040;-83
2022/08/05 10:12:08;;;;;;;0.68;0.20;;;27.00;67.50;;;;;;4250682;27;20051;-83
2022/08/05 10:14:30;;;;;;;2.92;0.45;;;27.00;66.70;;;;;;4232057;28;20079;-83
2022/08/05 10:16:34;;;;;;;3.03;0.30;;;27.20;66.30;;;;;;4251404;27;20521;-83
2022/08/05 10:18:36;;;;;;;1.65;0.20;;;27.20;67.10;;;;;;4250012;27;20551;-83
2022/08/05 10:20:43;;;;;;;0.73;0.30;;;27.10;66.10;;;;;;4266046;27;20395;-84
2022/08/05 10:22:43;;;;;;;3.60;0.50;;;27.00;64.30;;;;;;4248187;27;20062;-83
2022/08/05 10:24:44;;;;;;;1.75;0.30;;;27.10;64.90;;;;;;4266822;27;20490;-83
2022/08/05 10:26:48;;;;;;;1.70;0.40;;;27.40;64.30;;;;;;4266599;27;20501;-83
2022/08/05 10:28:49;;;;;;;2.08;0.30;;;27.40;63.50;;;;;;4248844;27;20055;-83
2022/08/05 10:30:52;;;;;;;4.78;0.32;;;27.40;62.80;;;;;;4248531;27;20054;-84
2022/08/05 10:32:55;;;;;;;0.25;0.20;;;27.40;61.50;;;;;;4266920;27;20042;-83
2022/08/05 10:34:57;;;;;;;0.20;0.10;;;27.50;61.10;;;;;;4239159;27;20066;-83
2022/08/05 10:36:59;;;;;;;1.63;0.20;;;27.20;60.70;;;;;;4251589;27;20531;-83
2022/08/05 10:39:05;;;;;;;0.85;0.13;;;27.10;60.00;;;;;;4230935;28;20051;-83
2022/08/05 10:41:35;;;;;;;1.75;0.20;;;27.30;60.00;;;;;;4249704;27;20066;-83
2022/08/05 10:43:56;;;;;;;0.75;0.20;;;27.60;59.60;;;;;;4243489;27;20051;-83
2022/08/05 10:46:04;;;;;;;0.80;0.10;;;28.00;58.30;;;;;;4266437;27;20054;-83