Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:07;;;;;;;9.50;4.85;;;;;;;9.11;48.43;99972.52;1645809;86;21138;-62
2021/05/07 00:02:34;;;;;;;10.72;5.25;;;;;;;9.12;48.43;99978.30;1645950;87;21317;-61
2021/05/07 00:05:03;;;;;;;13.40;5.53;;;;;;;9.04;48.38;99979.78;1646745;86;21377;-62
2021/05/07 00:07:30;;;;;;;16.32;5.55;;;;;;;8.99;48.72;99980.38;1632000;88;21316;-61
2021/05/07 00:09:58;;;;;;;14.40;6.03;;;;;;;8.98;48.95;99980.58;1655678;86;21050;-61
2021/05/07 00:12:25;;;;;;;15.48;5.58;;;;;;;8.94;49.21;99975.19;1631962;88;21242;-61
2021/05/07 00:14:53;;;;;;;12.60;5.37;;;;;;;8.94;49.30;99978.76;1655683;86;21125;-61
2021/05/07 00:17:20;;;;;;;14.47;5.83;;;;;;;8.96;49.26;99976.67;1631900;88;21221;-62
2021/05/07 00:19:48;;;;;;;16.57;6.05;;;;;;;8.98;49.20;99980.05;1655736;86;21042;-61
2021/05/07 00:22:15;;;;;;;20.00;5.62;;;;;;;9.00;49.14;99975.23;1631929;88;21090;-61
2021/05/07 00:24:43;;;;;;;14.25;5.92;;;;;;;9.04;49.20;99972.43;1655796;86;21098;-60
2021/05/07 00:27:11;;;;;;;15.68;5.80;;;;;;;9.06;49.11;99970.34;1631906;88;21257;-61
2021/05/07 00:29:38;;;;;;;13.50;6.15;;;;;;;9.10;48.72;99973.03;1655681;86;21177;-61
2021/05/07 00:32:07;;;;;;;12.75;6.25;;;;;;;9.09;48.33;99969.95;1631933;88;21463;-61
2021/05/07 00:34:34;;;;;;;12.23;5.53;;;;;;;9.09;48.34;99961.75;1655760;86;21296;-61
2021/05/07 00:37:02;;;;;;;9.73;5.60;;;;;;;9.13;48.33;99962.23;1631915;88;21322;-61
2021/05/07 00:39:30;;;;;;;17.98;6.60;;;;;;;9.17;48.41;99947.12;1655737;86;21345;-60
2021/05/07 00:42:02;;;;;;;17.50;6.70;;;;;;;9.08;48.43;99947.77;1631906;88;21403;-61
2021/05/07 00:44:27;;;;;;;13.05;6.17;;;;;;;9.02;48.55;99943.09;1631329;86;21802;-61
2021/05/07 00:46:54;;;;;;;15.45;7.03;;;;;;;9.00;48.58;99948.43;1632088;88;21474;-60
2021/05/07 00:49:22;;;;;;;17.98;7.17;;;;;;;8.97;48.96;99944.21;1655651;86;21332;-61
2021/05/07 00:51:50;;;;;;;15.95;6.03;;;;;;;8.96;49.32;99946.63;1631995;88;21320;-60
2021/05/07 00:54:17;;;;;;;19.50;6.70;;;;;;;8.95;49.64;99945.45;1631055;86;21046;-60
2021/05/07 00:56:45;;;;;;;16.00;7.08;;;;;;;8.97;49.82;99949.67;1631846;88;21421;-61
2021/05/07 00:59:13;;;;;;;15.95;6.75;;;;;;;8.96;49.87;99953.97;1655636;86;21069;-60
2021/05/07 01:01:41;;;;;;;16.23;7.30;;;;;;;8.95;49.80;99952.28;1655737;86;21070;-61
2021/05/07 01:04:09;;;;;;;14.47;7.05;;;;;;;8.89;50.02;99949.30;1631927;88;21086;-61
2021/05/07 01:06:37;;;;;;;12.90;6.58;;;;;;;8.84;50.17;99949.56;1655727;86;21042;-61
2021/05/07 01:09:05;;;;;;;13.48;6.95;;;;;;;8.78;50.33;99945.74;1628877;88;21106;-61
2021/05/07 01:11:33;;;;;;;15.28;7.10;;;;;;;8.77;50.49;99950.03;1655648;86;21121;-60
2021/05/07 01:14:00;;;;;;;13.95;6.75;;;;;;;8.74;50.73;99951.27;1631926;88;21090;-62
2021/05/07 01:16:31;;;;;;;17.75;7.22;;;;;;;8.74;50.81;99953.16;1655664;86;21086;-61
2021/05/07 01:19:03;;;;;;;14.18;6.75;;;;;;;8.74;50.60;99953.16;1631973;88;21146;-60
2021/05/07 01:21:33;;;;;;;14.00;6.53;;;;;;;8.73;50.38;99952.84;1655822;86;21082;-61
2021/05/07 01:24:01;;;;;;;13.48;6.70;;;;;;;8.71;50.22;99949.45;1632046;88;21099;-61
2021/05/07 01:26:28;;;;;;;14.68;6.95;;;;;;;8.69;50.23;99951.54;1655679;86;21145;-61
2021/05/07 01:28:56;;;;;;;12.78;6.12;;;;;;;8.67;50.36;99950.38;1631964;88;21074;-60
2021/05/07 01:31:23;;;;;;;15.15;7.30;;;;;;;8.65;50.53;99947.52;1655637;86;21054;-61
2021/05/07 01:33:51;;;;;;;11.60;6.28;;;;;;;8.63;50.63;99944.13;1631876;88;21090;-60
2021/05/07 01:36:19;;;;;;;18.15;7.00;;;;;;;8.60;50.72;99937.18;1655606;86;21177;-61
2021/05/07 01:38:47;;;;;;;13.08;6.55;;;;;;;8.56;50.98;99940.83;1631898;88;21118;-61
2021/05/07 01:41:14;;;;;;;15.35;6.97;;;;;;;8.51;51.18;99942.45;1655601;86;21085;-61
2021/05/07 01:43:44;;;;;;;16.00;6.95;;;;;;;8.47;51.37;99942.00;1631862;88;21064;-61
2021/05/07 01:46:11;;;;;;;18.17;7.15;;;;;;;8.47;51.40;99937.91;1655587;86;21068;-60
2021/05/07 01:48:39;;;;;;;14.70;6.35;;;;;;;8.45;51.44;99945.45;1631878;88;21202;-60
2021/05/07 01:51:08;;;;;;;13.10;6.37;;;;;;;8.42;51.45;99941.70;1655680;86;21058;-61
2021/05/07 01:53:38;;;;;;;14.23;6.30;;;;;;;8.39;51.45;99938.00;1631919;88;21781;-60
2021/05/07 01:56:05;;;;;;;12.63;6.67;;;;;;;8.37;51.61;99947.42;1655784;86;21306;-62
2021/05/07 01:58:35;;;;;;;15.30;6.47;;;;;;;8.31;51.77;99942.19;1631950;88;22012;-61
2021/05/07 02:01:03;;;;;;;11.93;5.70;;;;;;;8.27;52.08;99955.91;1658851;86;21093;-61
2021/05/07 02:03:30;;;;;;;13.95;6.15;;;;;;;8.23;52.19;99958.69;1660757;86;21073;-61
2021/05/07 02:06:00;;;;;;;11.15;5.10;;;;;;;8.23;52.35;99957.33;1660627;86;21885;-60
2021/05/07 02:08:28;;;;;;;14.03;5.37;;;;;;;8.23;52.42;99958.69;1660847;86;21224;-60
2021/05/07 02:10:55;;;;;;;11.85;5.47;;;;;;;8.22;52.47;99953.75;1660718;86;21197;-60
2021/05/07 02:13:23;;;;;;;12.25;5.60;;;;;;;8.25;52.39;99962.08;1660658;86;21085;-60
2021/05/07 02:15:52;;;;;;;15.05;6.30;;;;;;;8.26;52.08;99962.40;1660820;86;21094;-60
2021/05/07 02:18:24;;;;;;;15.08;6.17;;;;;;;8.24;51.93;99961.75;1660663;86;21078;-61
2021/05/07 02:20:54;;;;;;;14.30;5.70;;;;;;;8.25;51.88;99969.74;1660717;86;21363;-60
2021/05/07 02:23:22;;;;;;;14.47;5.58;;;;;;;8.27;51.80;99968.19;1660824;86;21038;-61
2021/05/07 02:25:50;;;;;;;11.90;5.67;;;;;;;8.28;51.90;99967.14;1660655;86;21109;-61
2021/05/07 02:28:19;;;;;;;12.63;5.92;;;;;;;8.27;52.04;99967.66;1660576;86;21113;-61
2021/05/07 02:30:47;;;;;;;13.22;6.30;;;;;;;8.28;52.11;99970.72;1660833;86;21097;-61
2021/05/07 02:33:14;;;;;;;12.63;5.80;;;;;;;8.28;52.20;99970.72;1660664;86;21077;-61
2021/05/07 02:35:42;;;;;;;11.78;5.37;;;;;;;8.26;52.06;99969.22;1660096;86;21063;-61
2021/05/07 02:38:10;;;;;;;11.48;5.15;;;;;;;8.27;52.00;99970.91;1660775;86;21300;-61
2021/05/07 02:40:39;;;;;;;11.00;5.42;;;;;;;8.30;51.99;99971.89;1660813;86;21030;-61
2021/05/07 02:43:09;;;;;;;11.95;5.30;;;;;;;8.36;51.76;99971.67;1660853;86;21085;-62
2021/05/07 02:45:37;;;;;;;14.50;5.45;;;;;;;8.37;51.67;99970.11;1660740;86;21926;-62
2021/05/07 02:48:05;;;;;;;10.75;4.78;;;;;;;8.42;51.60;99972.26;1660797;86;21314;-63
2021/05/07 02:50:33;;;;;;;9.78;5.17;;;;;;;8.45;51.40;99968.65;1660821;86;21179;-60
2021/05/07 02:53:01;;;;;;;10.75;5.17;;;;;;;8.47;51.24;99967.09;1660875;86;21086;-62
2021/05/07 02:55:29;;;;;;;14.05;5.65;;;;;;;8.49;51.33;99965.86;1659821;86;21343;-60
2021/05/07 02:57:57;;;;;;;8.85;4.87;;;;;;;8.53;51.48;99967.16;1660668;86;21352;-62
2021/05/07 03:00:25;;;;;;;13.22;7.12;;;;;;;8.60;51.38;99963.64;1659658;86;21058;-63
2021/05/07 03:02:52;;;;;;;13.35;5.33;;;;;;;8.61;51.34;99959.88;1655748;86;21332;-61
2021/05/07 03:05:20;;;;;;;12.80;5.58;;;;;;;8.64;51.41;99961.69;1655694;86;21365;-60
2021/05/07 03:07:47;;;;;;;14.13;5.75;;;;;;;8.70;51.45;99967.73;1655650;86;21034;-60
2021/05/07 03:10:15;;;;;;;11.20;5.50;;;;;;;8.77;51.39;99963.70;1631872;88;21094;-60
2021/05/07 03:12:44;;;;;;;9.60;5.40;;;;;;;8.81;51.36;99970.45;1655666;86;21057;-60
2021/05/07 03:15:12;;;;;;;16.95;8.05;;;;;;;8.85;51.40;99974.48;1631879;88;21194;-61
2021/05/07 03:17:41;;;;;;;13.72;7.08;;;;;;;8.89;51.54;99978.50;1655758;86;21101;-61
2021/05/07 03:20:11;;;;;;;13.72;6.05;;;;;;;8.94;51.65;99976.55;1632106;88;21090;-60
2021/05/07 03:22:38;;;;;;;13.48;6.53;;;;;;;8.98;51.62;99979.21;1655801;86;21240;-60
2021/05/07 03:25:07;;;;;;;19.37;7.72;;;;;;;9.02;51.72;99980.50;1632005;88;21102;-61
2021/05/07 03:27:35;;;;;;;20.62;9.28;;;;;;;9.05;51.82;99982.32;1655814;86;21293;-61
2021/05/07 03:30:04;;;;;;;21.33;10.30;;;;;;;9.08;51.70;99979.19;1631987;88;21317;-60
2021/05/07 03:32:32;;;;;;;21.55;10.10;;;;;;;9.09;51.58;99980.88;1655711;86;21380;-62
2021/05/07 03:35:00;;;;;;;19.42;8.93;;;;;;;9.11;51.53;99988.39;1631913;88;21126;-61
2021/05/07 03:37:27;;;;;;;21.90;10.98;;;;;;;9.14;51.56;99983.89;1655611;86;21046;-61
2021/05/07 03:39:55;;;;;;;22.85;11.30;;;;;;;9.19;51.54;99990.12;1631992;88;21310;-61
2021/05/07 03:42:22;;;;;;;26.45;12.28;;;;;;;9.23;51.51;99988.69;1655673;86;21800;-61
2021/05/07 03:44:51;;;;;;;29.32;13.40;;;;;;;9.30;51.45;99986.00;1631934;88;21135;-62
2021/05/07 03:47:18;;;;;;;26.07;10.53;;;;;;;9.37;51.40;99981.42;1655555;86;21089;-62
2021/05/07 03:49:46;;;;;;;24.70;9.75;;;;;;;9.42;51.19;99981.14;1631928;88;21223;-62
2021/05/07 03:52:13;;;;;;;20.30;9.18;;;;;;;9.49;50.77;99992.13;1655521;86;21299;-62
2021/05/07 03:54:44;;;;;;;18.30;9.23;;;;;;;9.53;50.61;99986.58;1631894;88;21378;-63
2021/05/07 03:57:11;;;;;;;16.30;7.50;;;;;;;9.58;50.52;99988.18;1655572;86;21450;-62
2021/05/07 03:59:39;;;;;;;19.67;8.43;;;;;;;9.61;50.56;99985.04;1631804;88;21809;-62
2021/05/07 04:02:08;;;;;;;17.98;7.20;;;;;;;9.64;50.65;99981.91;1659559;86;21184;-62
2021/05/07 04:04:37;;;;;;;18.45;8.00;;;;;;;9.69;50.76;99986.25;1660601;86;21321;-61
2021/05/07 04:07:04;;;;;;;16.93;7.60;;;;;;;9.72;50.80;99990.47;1634477;86;21119;-62
2021/05/07 04:09:36;;;;;;;18.30;6.65;;;;;;;9.78;50.65;99992.42;1632366;87;21055;-60
2021/05/07 04:12:23;;;;;;;18.23;6.78;;;;;;;9.82;50.56;99991.81;1632415;87;21328;-61
2021/05/07 04:14:50;;;;;;;12.95;6.12;;;;;;;9.88;50.33;99991.53;1632449;88;21197;-61
2021/05/07 04:17:17;;;;;;;13.10;5.72;;;;;;;9.92;49.90;99993.33;1632229;88;21447;-61
2021/05/07 04:19:45;;;;;;;20.20;6.60;;;;;;;9.97;49.86;99993.05;1632358;88;21408;-60
2021/05/07 04:22:12;;;;;;;10.70;5.25;;;;;;;10.00;49.87;99994.00;1632380;88;21343;-60
2021/05/07 04:24:40;;;;;;;17.65;7.67;;;;;;;10.02;49.63;99990.53;1632313;88;21935;-61
2021/05/07 04:27:08;;;;;;;16.40;6.17;;;;;;;10.08;49.53;99994.34;1632366;88;21779;-60
2021/05/07 04:29:36;;;;;;;12.88;5.97;;;;;;;10.15;49.31;99998.80;1632360;87;21357;-60
2021/05/07 04:32:04;;;;;;;18.35;6.30;;;;;;;10.24;49.26;99994.02;1632377;88;21145;-60
2021/05/07 04:34:31;;;;;;;15.00;6.20;;;;;;;10.30;49.14;99995.94;1632335;87;21337;-61
2021/05/07 04:36:59;;;;;;;17.05;9.95;;;;;;;10.38;49.10;100000.37;1632275;88;21356;-61
2021/05/07 04:39:26;;;;;;;15.43;7.53;;;;;;;10.46;48.97;100001.07;1632407;88;21804;-61
2021/05/07 04:41:54;;;;;;;14.07;6.55;;;;;;;10.54;48.79;99990.97;1632356;88;21098;-61
2021/05/07 04:44:21;;;;;;;15.05;5.97;;;;;;;10.64;48.32;99996.36;1632353;88;21324;-61
2021/05/07 04:46:49;;;;;;;14.13;5.40;;;;;;;10.73;47.36;99989.63;1632337;87;21101;-60
2021/05/07 04:49:16;;;;;;;10.55;4.28;;;;;;;10.85;46.78;99993.97;1632445;87;21527;-61
2021/05/07 04:51:44;;;;;;;7.62;3.80;;;;;;;10.96;46.17;99991.97;1632326;88;21229;-61
2021/05/07 04:54:11;;;;;;;10.38;4.03;;;;;;;11.09;45.33;99991.16;1632388;88;21220;-61
2021/05/07 04:56:39;;;;;;;6.12;3.10;;;;;;;11.22;44.80;99983.45;1632173;88;21082;-61
2021/05/07 04:59:06;;;;;;;11.48;4.58;;;;;;;11.34;44.23;99989.98;1632274;88;21351;-61
2021/05/07 05:01:33;;;;;;;12.10;3.45;;;;;;;11.46;43.68;99988.28;1632235;88;21125;-61
2021/05/07 05:04:01;;;;;;;9.25;3.27;;;;;;;11.57;43.47;99982.13;1617350;88;21116;-62
2021/05/07 05:06:29;;;;;;;9.43;3.70;;;;;;;11.65;42.79;99980.53;1654856;85;21082;-62
2021/05/07 05:08:56;;;;;;;12.13;2.90;;;;;;;11.75;42.05;99986.98;1672012;85;21089;-62
2021/05/07 05:11:26;;;;;;;8.08;2.92;;;;;;;11.81;41.37;99978.44;1671849;85;21085;-61
2021/05/07 05:13:53;;;;;;;9.20;3.45;;;;;;;11.87;40.85;99979.79;1671884;85;21326;-63
2021/05/07 05:16:20;;;;;;;10.48;2.77;;;;;;;11.91;40.27;99980.20;1671821;85;21707;-61
2021/05/07 05:18:48;;;;;;;5.50;2.60;;;;;;;11.97;39.88;99973.84;1671952;85;21442;-61
2021/05/07 05:21:15;;;;;;;7.65;2.62;;;;;;;12.02;39.64;99982.27;1671843;85;21196;-62
2021/05/07 05:23:47;;;;;;;8.08;2.52;;;;;;;12.06;39.31;99978.03;1671913;85;21921;-61
2021/05/07 05:26:15;;;;;;;6.72;2.90;;;;;;;12.11;38.83;99982.33;1671920;85;21105;-62
2021/05/07 05:28:42;;;;;;;7.70;2.55;;;;;;;12.15;38.65;99981.37;1671892;85;21097;-61
2021/05/07 05:31:09;;;;;;;6.72;2.70;;;;;;;12.17;38.87;99980.09;1671923;85;21092;-60
2021/05/07 05:33:37;;;;;;;7.90;3.02;;;;;;;12.21;38.66;99981.34;1672093;85;21307;-61
2021/05/07 05:36:06;;;;;;;6.20;2.52;;;;;;;12.27;38.41;99984.58;1647162;85;21414;-62
2021/05/07 05:38:34;;;;;;;6.65;2.80;;;;;;;12.32;38.32;99980.64;1671995;85;21298;-61
2021/05/07 05:41:01;;;;;;;7.95;3.00;;;;;;;12.40;38.19;99975.98;1672033;85;21093;-62
2021/05/07 05:43:29;;;;;;;12.93;3.52;;;;;;;12.47;38.20;99971.30;1671906;85;21101;-62
2021/05/07 05:45:56;;;;;;;11.08;4.28;;;;;;;12.55;38.17;99971.88;1672020;85;21061;-62
2021/05/07 05:48:24;;;;;;;8.48;2.67;;;;;;;12.65;37.81;99971.39;1671857;85;21822;-62
2021/05/07 05:50:52;;;;;;;13.45;3.40;;;;;;;12.77;37.27;99971.52;1671991;85;21077;-62
2021/05/07 05:53:20;;;;;;;6.03;2.50;;;;;;;12.89;36.24;99976.08;1672050;85;21316;-61
2021/05/07 05:55:47;;;;;;;9.33;2.72;;;;;;;13.04;35.70;99966.69;1671946;85;21239;-62
2021/05/07 05:58:15;;;;;;;10.78;2.52;;;;;;;13.18;35.62;99976.54;1672074;85;21552;-60
2021/05/07 06:00:42;;;;;;;8.53;2.65;;;;;;;13.30;35.44;99972.83;1671947;85;21085;-61
2021/05/07 06:03:10;;;;;;;6.22;2.55;;;;;;;13.45;35.52;99978.50;1657326;84;21298;-62
2021/05/07 06:05:37;;;;;;;7.35;2.37;;;;;;;13.55;35.42;99971.41;1656039;86;21059;-60
2021/05/07 06:08:04;;;;;;;8.35;2.50;;;;;;;13.64;35.24;99971.42;1656131;86;21301;-63
2021/05/07 06:10:32;;;;;;;6.15;2.25;;;;;;;13.72;35.18;99970.84;1656078;86;21134;-63
2021/05/07 06:13:00;;;;;;;10.35;3.00;;;;;;;13.80;35.18;99976.05;1656289;86;21358;-61
2021/05/07 06:15:27;;;;;;;6.62;2.35;;;;;;;13.90;35.22;99977.73;1656263;86;21287;-61
2021/05/07 06:17:55;;;;;;;9.55;2.47;;;;;;;14.01;35.25;99974.20;1656134;86;21047;-62
2021/05/07 06:20:23;;;;;;;5.12;2.55;;;;;;;14.13;35.18;99969.60;1656111;86;21327;-62
2021/05/07 06:22:50;;;;;;;5.55;2.37;;;;;;;14.24;35.11;99979.84;1656195;86;21067;-62
2021/05/07 06:25:20;;;;;;;7.47;2.20;;;;;;;14.34;34.87;99969.67;1656237;86;21294;-61
2021/05/07 06:27:47;;;;;;;6.40;2.52;;;;;;;14.42;34.77;99967.12;1656124;86;21204;-62
2021/05/07 06:30:15;;;;;;;13.58;3.15;;;;;;;14.53;34.92;99966.37;1656211;86;21422;-62
2021/05/07 06:32:43;;;;;;;8.55;2.55;;;;;;;14.63;35.17;99974.91;1656328;86;21325;-61
2021/05/07 06:35:11;;;;;;;3.72;2.10;;;;;;;14.74;34.97;99971.89;1656226;86;21460;-62
2021/05/07 06:37:40;;;;;;;9.15;3.10;;;;;;;14.83;34.56;99971.31;1655780;86;21028;-61
2021/05/07 06:40:09;;;;;;;7.15;3.15;;;;;;;14.88;34.67;99965.92;1656128;86;21094;-61
2021/05/07 06:42:38;;;;;;;9.83;2.85;;;;;;;14.96;34.86;99971.67;1656112;86;21343;-62
2021/05/07 06:45:07;;;;;;;9.15;3.50;;;;;;;15.03;34.76;99972.95;1656227;86;21292;-61
2021/05/07 06:47:35;;;;;;;9.98;3.30;;;;;;;15.09;34.97;99965.09;1656065;86;21118;-62
2021/05/07 06:50:04;;;;;;;8.88;3.50;;;;;;;15.18;35.19;99963.66;1656056;86;21150;-62
2021/05/07 06:52:32;;;;;;;10.65;2.90;;;;;;;15.24;35.19;99965.47;1656156;86;21729;-61
2021/05/07 06:55:00;;;;;;;8.93;3.02;;;;;;;15.31;35.24;99957.91;1656190;86;21220;-62
2021/05/07 06:57:27;;;;;;;5.95;2.40;;;;;;;15.37;35.26;99962.48;1656118;86;21444;-64
2021/05/07 06:59:55;;;;;;;7.92;2.33;;;;;;;15.42;35.07;99958.45;1656092;86;21078;-61
2021/05/07 07:02:22;;;;;;;6.10;2.80;;;;;;;15.47;34.74;99962.72;1649825;86;21149;-62
2021/05/07 07:04:50;;;;;;;8.45;2.83;;;;;;;15.53;34.74;99950.70;1660675;86;21305;-62
2021/05/07 07:07:18;;;;;;;7.05;2.40;;;;;;;15.59;34.33;99948.94;1673023;85;21205;-63
2021/05/07 07:12:12;;;;;;;10.63;3.33;;;;;;;15.75;33.96;99947.38;1824421;77;27223;-61
2021/05/07 07:14:39;;;;;;;5.80;2.90;;;;;;;15.75;34.09;99947.38;1772583;80;21311;-60
2021/05/07 07:17:07;;;;;;;9.53;2.80;;;;;;;15.76;34.12;99952.66;1760231;80;21436;-62
2021/05/07 07:19:35;;;;;;;9.05;2.40;;;;;;;15.78;34.05;99944.13;1769523;79;21393;-62
2021/05/07 07:22:04;;;;;;;11.88;2.90;;;;;;;15.80;34.18;99943.35;1754502;79;21204;-61
2021/05/07 07:24:32;;;;;;;12.23;3.12;;;;;;;15.80;33.92;99944.19;1765647;80;21916;-62
2021/05/07 07:26:59;;;;;;;6.65;2.65;;;;;;;15.83;33.85;99947.84;1741886;82;21149;-62
2021/05/07 07:29:27;;;;;;;5.05;2.20;;;;;;;15.87;33.68;99944.06;1710205;82;21274;-62
2021/05/07 07:31:55;;;;;;;5.00;2.40;;;;;;;15.90;33.23;99940.81;1716897;83;21206;-61
2021/05/07 07:34:23;;;;;;;8.08;2.55;;;;;;;15.95;32.53;99939.53;1717196;83;21308;-62
2021/05/07 07:36:50;;;;;;;4.97;1.95;;;;;;;16.01;32.28;99933.03;1724667;81;21273;-63
2021/05/07 07:39:19;;;;;;;4.22;1.90;;;;;;;16.09;31.95;99927.66;1715980;82;21173;-62
2021/05/07 07:41:49;;;;;;;4.70;1.95;;;;;;;16.15;31.47;99925.29;1743503;81;21174;-61
2021/05/07 07:44:17;;;;;;;12.65;2.52;;;;;;;16.20;31.37;99927.31;1716249;82;21278;-62
2021/05/07 07:46:45;;;;;;;4.25;1.60;;;;;;;16.24;31.37;99921.59;1702734;83;21156;-61
2021/05/07 07:49:13;;;;;;;6.55;1.55;;;;;;;16.30;31.36;99913.73;1715816;83;21146;-62
2021/05/07 07:51:41;;;;;;;5.22;1.90;;;;;;;16.33;31.26;99914.61;1705455;83;21412;-62
2021/05/07 07:54:11;;;;;;;5.05;1.80;;;;;;;16.35;31.09;99912.44;1694551;82;21203;-63
2021/05/07 07:56:40;;;;;;;5.03;1.50;;;;;;;16.38;31.09;99919.70;1712343;82;21162;-62
2021/05/07 07:59:20;;;;;;;6.67;1.60;;;;;;;16.37;31.04;99912.49;1693549;83;21364;-65
2021/05/07 08:01:58;;;;;;;5.70;1.50;;;;;;;16.39;31.13;99917.23;1692873;83;21343;-62
2021/05/07 08:04:25;;;;;;;5.65;1.57;;;;;;;16.41;30.97;99915.59;1694078;84;21487;-67
2021/05/07 08:06:53;;;;;;;4.28;1.30;;;;;;;16.41;31.07;99914.22;1689884;83;21239;-67
2021/05/07 08:09:21;;;;;;;2.70;1.20;;;;;;;16.41;31.10;99919.20;1689982;83;21179;-68
2021/05/07 08:11:51;;;;;;;4.40;1.12;;;;;;;16.41;31.22;99910.91;1674612;83;21313;-69
2021/05/07 08:14:18;;;;;;;1.70;1.05;;;;;;;16.42;31.23;99908.98;1675364;84;21327;-65
2021/05/07 08:16:46;;;;;;;2.77;1.30;;;;;;;16.44;31.21;99918.70;1675510;85;21459;-65
2021/05/07 08:19:14;;;;;;;4.67;1.10;;;;;;;16.45;31.03;99909.87;1726435;82;21158;-67
2021/05/07 08:21:46;;;;;;;2.15;1.27;;;;;;;16.45;31.02;99910.70;1729975;82;21202;-72
2021/05/07 08:24:16;;;;;;;4.28;1.30;;;;;;;16.46;31.02;99917.91;1733822;80;21157;-64
2021/05/07 08:26:43;;;;;;;3.70;1.20;;;;;;;16.49;31.11;99915.20;1734330;82;21404;-75
2021/05/07 08:29:11;;;;;;;4.72;1.25;;;;;;;16.52;31.08;99909.17;1738120;82;21155;-67
2021/05/07 08:31:38;;;;;;;12.47;1.42;;;;;;;16.55;31.01;99907.28;1729920;82;21143;-68
2021/05/07 08:34:09;;;;;;;3.10;0.98;;;;;;;16.57;31.08;99908.42;1700259;83;21149;-70
2021/05/07 08:36:40;;;;;;;3.67;1.00;;;;;;;16.59;31.12;99912.62;1731545;80;21186;-68
2021/05/07 08:39:08;;;;;;;3.98;1.02;;;;;;;16.59;31.16;99915.38;1733448;82;21292;-69
2021/05/07 08:41:36;;;;;;;4.33;1.00;;;;;;;16.60;30.96;99909.30;1699290;83;21198;-68
2021/05/07 08:44:05;;;;;;;3.83;1.00;;;;;;;16.55;31.01;99911.44;1729856;82;21115;-68
2021/05/07 08:46:32;;;;;;;1.72;1.00;;;;;;;16.51;31.15;99904.73;1727221;82;21285;-72
2021/05/07 08:49:00;;;;;;;1.45;0.90;;;;;;;16.46;31.28;99901.87;1740363;82;21118;-69
2021/05/07 08:51:27;;;;;;;4.53;1.27;;;;;;;16.41;31.47;99905.38;1727556;80;21800;-72
2021/05/07 08:53:57;;;;;;;2.67;1.00;;;;;;;16.40;31.58;99911.16;1734096;82;21170;-66
2021/05/07 08:56:26;;;;;;;4.10;1.02;;;;;;;16.43;31.37;99896.83;1727080;82;21183;-73
2021/05/07 08:58:53;;;;;;;4.95;1.00;;;;;;;16.45;31.36;99889.13;1728002;80;21179;-66
2021/05/07 09:01:36;;;;;;;4.00;1.10;;;;;;;16.49;31.44;99888.92;1737174;82;21202;-71
2021/05/07 09:04:07;;;;;;;2.22;1.00;;;;;;;16.54;31.39;99887.63;1729617;82;21185;-63
2021/05/07 09:06:55;;;;;;;2.65;1.05;;;;;;;16.63;31.40;99895.81;1742324;82;21163;-61
2021/05/07 09:09:29;;;;;;;3.10;1.20;;;;;;;16.71;31.42;99894.05;1740306;81;21428;-74
2021/05/07 09:12:03;;;;;;;2.22;0.90;;;;;;;16.80;31.20;99889.78;1726264;82;21142;-64
2021/05/07 09:14:31;;;;;;;3.17;1.07;;;;;;;16.89;31.17;99887.44;1744383;82;21415;-65
2021/05/07 09:17:02;;;;;;;4.75;0.98;;;;;;;17.00;31.23;99880.17;1743103;81;21920;-64
2021/05/07 09:19:31;;;;;;;2.70;1.05;;;;;;;17.10;31.26;99874.79;1742148;81;21138;-65
2021/05/07 09:22:00;;;;;;;1.87;1.00;;;;;;;17.23;31.33;99874.98;1741763;82;21173;-65
2021/05/07 09:24:34;;;;;;;6.67;1.80;;;;;;;17.36;30.96;99867.70;1738988;82;21384;-64
2021/05/07 09:27:06;;;;;;;3.15;1.10;;;;;;;17.47;31.05;99874.22;1733151;82;21131;-64
2021/05/07 09:29:36;;;;;;;3.77;1.20;;;;;;;17.56;31.18;99857.47;1734031;82;21201;-76
2021/05/07 09:32:04;;;;;;;3.55;1.22;;;;;;;17.62;31.00;99870.30;1731637;82;21215;-64
2021/05/07 09:34:37;;;;;;;3.50;1.30;;;;;;;17.64;31.00;99871.72;1736363;82;21241;-66
2021/05/07 09:37:18;;;;;;;2.25;0.90;;;;;;;17.68;30.96;99857.67;1743889;82;21161;-66
2021/05/07 09:39:47;;;;;;;2.52;1.10;;;;;;;17.73;31.02;99844.42;1747285;80;21138;-65
2021/05/07 09:42:22;;;;;;;3.05;0.90;;;;;;;17.78;31.10;99819.55;1732622;80;21308;-66
2021/05/07 09:44:49;;;;;;;3.90;0.90;;;;;;;17.88;30.90;99827.98;1749992;80;21170;-75
2021/05/07 09:47:17;;;;;;;8.38;0.95;;;;;;;17.97;30.64;99815.33;1743638;80;21414;-63
2021/05/07 09:49:45;;;;;;;2.15;1.10;;;;;;;18.05;30.56;99827.34;1734441;80;21174;-69
2021/05/07 09:52:13;;;;;;;1.90;1.10;;;;;;;18.10;30.60;99822.40;1734451;80;21215;-71
2021/05/07 09:54:50;;;;;;;2.17;0.85;;;;;;;18.16;30.43;99808.88;1699499;82;21193;-69
2021/05/07 09:57:19;;;;;;;2.85;0.90;;;;;;;18.24;30.25;99810.37;1699402;82;21153;-65
2021/05/07 09:59:48;;;;;;;4.90;1.42;;;;;;;18.26;30.44;99809.56;1679828;84;21186;-68
2021/05/07 10:02:15;;;;;;;2.77;1.30;;;;;;;18.22;30.68;99815.34;1680508;84;21131;-72
2021/05/07 10:04:43;;;;;;;2.42;1.10;;;;;;;18.19;30.98;99802.81;1677330;84;21185;-71
2021/05/07 10:07:11;;;;;;;7.10;1.25;;;;;;;18.19;31.04;99807.52;1684190;84;21168;-67
2021/05/07 10:09:38;;;;;;;4.12;1.00;;;;;;;18.16;30.88;99810.81;1698577;84;21844;-71
2021/05/07 10:12:07;;;;;;;6.03;1.10;;;;;;;18.09;30.81;99803.25;1695034;84;21366;-68
2021/05/07 10:14:43;;;;;;;10.03;1.95;;;;;;;17.99;30.92;99788.73;1671196;85;21171;-65
2021/05/07 10:17:16;;;;;;;4.08;1.20;;;;;;;17.92;31.19;99793.66;1677014;84;21328;-69
2021/05/07 10:19:51;;;;;;;3.35;0.90;;;;;;;17.89;31.24;99786.70;1704630;83;21166;-71
2021/05/07 10:22:26;;;;;;;1.77;0.88;;;;;;;17.86;31.38;99780.29;1708669;84;21214;-66
2021/05/07 10:24:49;;;;;;;4.90;1.40;;;;;;;17.86;31.41;99780.84;1706659;84;21171;-71
2021/05/07 10:27:26;;;;;;;4.67;1.40;;;;;;;17.86;31.40;99773.91;1706814;83;21245;-71
2021/05/07 10:29:59;;;;;;;3.60;1.52;;;;;;;17.89;31.41;99772.00;1670187;85;21166;-72
2021/05/07 10:32:37;;;;;;;4.40;1.20;;;;;;;17.89;31.34;99775.61;1654747;85;21959;-75
2021/05/07 10:35:08;;;;;;;2.65;1.15;;;;;;;17.89;31.17;99777.55;1744536;82;21345;-76
2021/05/07 10:37:42;;;;;;;6.05;2.02;;;;;;;17.86;30.97;99765.05;1745591;82;21190;-64
2021/05/07 10:40:12;;;;;;;7.58;1.70;;;;;;;17.84;30.91;99763.63;1744605;81;21392;-64
2021/05/07 10:42:39;;;;;;;4.47;1.60;;;;;;;17.83;30.78;99750.33;1744792;82;21155;-66
2021/05/07 10:45:09;;;;;;;2.75;1.10;;;;;;;17.83;30.67;99746.17;1744695;81;21470;-65
2021/05/07 10:47:37;;;;;;;3.17;1.10;;;;;;;17.87;30.64;99739.00;1734935;81;21809;-67
2021/05/07 10:50:20;;;;;;;3.37;0.90;;;;;;;17.93;30.36;99728.80;1714844;83;21154;-67
2021/05/07 10:52:47;;;;;;;5.33;1.40;;;;;;;18.01;30.23;99726.94;1715261;83;21949;-66
2021/05/07 10:55:15;;;;;;;3.85;1.10;;;;;;;18.09;30.14;99730.62;1714992;83;21428;-66
2021/05/07 10:57:42;;;;;;;3.35;1.50;;;;;;;18.13;30.03;99725.38;1715083;83;21408;-66
2021/05/07 11:00:14;;;;;;;5.30;1.30;;;;;;;18.17;29.83;99714.05;1675922;83;21182;-66
2021/05/07 11:02:44;;;;;;;3.25;1.17;;;;;;;18.22;29.89;99712.73;1715174;83;21166;-66
2021/05/07 11:05:13;;;;;;;2.12;1.02;;;;;;;18.31;29.75;99721.70;1715023;82;21200;-66
2021/05/07 11:07:51;;;;;;;3.17;1.02;;;;;;;18.38;29.44;99702.89;1715166;82;21388;-67
2021/05/07 11:10:18;;;;;;;3.10;1.20;;;;;;;18.47;29.39;99694.91;1719457;82;21481;-66
2021/05/07 11:12:46;;;;;;;4.00;1.55;;;;;;;18.58;29.52;99697.20;1675810;83;21207;-67
2021/05/07 11:15:16;;;;;;;3.55;1.22;;;;;;;18.69;29.35;99697.58;1710047;82;21949;-67
2021/05/07 11:17:44;;;;;;;3.17;1.35;;;;;;;18.78;29.10;99694.58;1709674;83;21143;-71
2021/05/07 11:20:13;;;;;;;2.80;1.10;;;;;;;18.86;28.99;99692.71;1736863;82;21421;-67
2021/05/07 11:22:41;;;;;;;3.30;1.17;;;;;;;18.90;28.74;99692.45;1739235;81;21178;-68
2021/05/07 11:25:10;;;;;;;3.77;1.10;;;;;;;18.90;28.69;99681.35;1731907;81;21929;-69
2021/05/07 11:27:38;;;;;;;4.40;1.15;;;;;;;18.91;28.70;99680.24;1728289;82;21381;-69
2021/05/07 11:30:12;;;;;;;4.62;1.17;;;;;;;18.94;28.87;99664.98;1738904;81;21154;-66
2021/05/07 11:32:37;;;;;;;4.87;1.30;;;;;;;18.95;28.92;99655.55;1739263;81;21142;-64
2021/05/07 11:35:09;;;;;;;1.80;1.30;;;;;;;18.98;28.91;99653.07;1739191;82;21147;-66
2021/05/07 11:37:39;;;;;;;5.37;1.32;;;;;;;19.02;28.99;99641.42;1739002;81;21413;-71
2021/05/07 11:40:10;;;;;;;2.75;1.30;;;;;;;19.05;29.08;99645.88;1738816;81;21138;-68