Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:05;;;;;;;;;;;28.60;54.10;;;;;;853716;23;856;-83
2022/06/20 00:00:27;;;;;;;;;;;28.60;54.70;;;;;;853074;23;1103;-87
2022/06/20 00:00:47;;;;;;;;;;;28.50;54.00;;;;;;847781;23;1466;-85
2022/06/20 00:01:20;;;;;;;;;;;28.60;54.00;;;;;;850424;23;887;-85
2022/06/20 00:01:40;;;;;;;;;;;28.60;56.00;;;;;;850509;23;809;-88
2022/06/20 00:02:01;;;;;;;;;;;28.50;54.10;;;;;;849492;23;1294;-87
2022/06/20 00:02:23;;;;;;;;;;;28.60;53.70;;;;;;850034;23;734;-87
2022/06/20 00:02:48;;;;;;;;;;;28.50;54.00;;;;;;853342;23;1294;-87
2022/06/20 00:03:23;;;;;;;;;;;28.60;53.70;;;;;;853847;23;1102;-88
2022/06/20 00:03:45;;;;;;;;;;;28.50;54.50;;;;;;854024;23;828;-87
2022/06/20 00:04:06;;;;;;;;;;;28.50;53.60;;;;;;849877;23;1115;-88
2022/06/20 00:04:27;;;;;;;;;;;28.50;55.20;;;;;;845636;23;1121;-87
2022/06/20 00:05:17;;;;;;;;;;;28.40;53.10;;;;;;850371;23;845;-88
2022/06/20 00:05:37;;;;;;;;;;;28.40;52.90;;;;;;841429;23;806;-82
2022/06/20 00:05:58;;;;;;;;;;;28.50;53.50;;;;;;841126;23;1082;-82
2022/06/20 00:06:20;;;;;;;;;;;28.50;53.00;;;;;;841947;23;976;-87
2022/06/20 00:06:40;;;;;;;;;;;28.50;52.60;;;;;;841579;23;885;-83
2022/06/20 00:07:01;;;;;;;;;;;29.10;53.40;;;;;;841620;23;758;-84
2022/06/20 00:07:22;;;;;;;;;;;28.50;51.60;;;;;;840728;23;1342;-86
2022/06/20 00:07:43;;;;;;;;;;;28.50;52.60;;;;;;841500;23;1352;-86
2022/06/20 00:08:04;;;;;;;;;;;27.70;52.20;;;;;;840738;23;1937;-83
2022/06/20 00:08:25;;;;;;;;;;;28.50;52.80;;;;;;842636;23;949;-85
2022/06/20 00:08:47;;;;;;;;;;;28.50;52.50;;;;;;841788;23;765;-86
2022/06/20 00:09:07;;;;;;;;;;;28.50;52.90;;;;;;842382;23;853;-85
2022/06/20 00:09:28;;;;;;;;;;;28.50;53.10;;;;;;841722;23;1021;-83
2022/06/20 00:09:48;;;;;;;;;;;28.40;52.50;;;;;;841632;23;743;-84
2022/06/20 00:10:13;;;;;;;;;;;28.50;52.60;;;;;;841779;23;817;-84
2022/06/20 00:10:33;;;;;;;;;;;28.50;52.10;;;;;;841844;23;790;-84
2022/06/20 00:10:54;;;;;;;;;;;28.50;52.50;;;;;;841646;23;960;-83
2022/06/20 00:11:17;;;;;;;;;;;28.50;52.60;;;;;;841537;23;881;-84
2022/06/20 00:11:43;;;;;;;;;;;28.50;52.00;;;;;;841748;23;802;-87
2022/06/20 00:12:04;;;;;;;;;;;28.50;52.10;;;;;;841752;23;798;-82
2022/06/20 00:12:25;;;;;;;;;;;28.50;51.80;;;;;;841481;23;771;-86
2022/06/20 00:12:47;;;;;;;;;;;28.40;51.60;;;;;;841979;23;1224;-85
2022/06/20 00:13:14;;;;;;;;;;;28.50;51.90;;;;;;841351;23;763;-87
2022/06/20 00:13:35;;;;;;;;;;;28.40;52.50;;;;;;837639;23;1193;-89
2022/06/20 00:13:55;;;;;;;;;;;28.50;52.80;;;;;;837415;23;826;-87
2022/06/20 00:14:18;;;;;;;;;;;28.50;52.40;;;;;;837062;23;1113;-89
2022/06/20 00:14:38;;;;;;;;;;;28.70;52.40;;;;;;837109;23;1211;-86
2022/06/20 00:15:02;;;;;;;;;;;28.50;52.00;;;;;;837338;23;861;-87
2022/06/20 00:15:28;;;;;;;;;;;28.40;50.90;;;;;;838893;23;948;-88
2022/06/20 00:15:49;;;;;;;;;;;28.40;50.10;;;;;;841253;23;778;-86
2022/06/20 00:16:12;;;;;;;;;;;28.40;52.00;;;;;;841588;23;786;-87
2022/06/20 00:16:33;;;;;;;;;;;28.40;52.50;;;;;;841010;23;1342;-88
2022/06/20 00:16:54;;;;;;;;;;;28.40;51.00;;;;;;841221;23;817;-84
2022/06/20 00:17:14;;;;;;;;;;;28.40;51.00;;;;;;841235;23;959;-82
2022/06/20 00:17:35;;;;;;;;;;;28.40;49.00;;;;;;841271;23;1308;-85
2022/06/20 00:17:56;;;;;;;;;;;28.00;49.50;;;;;;841205;23;860;-86
2022/06/20 00:18:17;;;;;;;;;;;28.40;49.80;;;;;;842092;23;839;-87
2022/06/20 00:18:38;;;;;;;;;;;28.40;49.90;;;;;;840979;23;818;-82
2022/06/20 00:18:59;;;;;;;;;;;28.40;48.90;;;;;;837031;23;1297;-87
2022/06/20 00:19:19;;;;;;;;;;;28.40;49.20;;;;;;837321;23;786;-86
2022/06/20 00:19:42;;;;;;;;;;;28.40;48.80;;;;;;837240;23;746;-87
2022/06/20 00:20:03;;;;;;;;;;;28.40;48.80;;;;;;837433;23;829;-85
2022/06/20 00:20:24;;;;;;;;;;;27.90;48.10;;;;;;836797;23;1358;-85
2022/06/20 00:20:44;;;;;;;;;;;28.40;48.40;;;;;;837467;23;1178;-86
2022/06/20 00:21:05;;;;;;;;;;;28.40;48.10;;;;;;841872;23;1142;-86
2022/06/20 00:21:26;;;;;;;;;;;28.40;48.20;;;;;;841430;23;846;-85
2022/06/20 00:21:46;;;;;;;;;;;28.50;47.40;;;;;;841339;23;805;-85
2022/06/20 00:22:07;;;;;;;;;;;28.40;46.50;;;;;;836393;23;1334;-83
2022/06/20 00:22:27;;;;;;;;;;;28.40;47.40;;;;;;836881;23;1121;-83
2022/06/20 00:22:48;;;;;;;;;;;28.50;47.90;;;;;;837198;23;766;-85
2022/06/20 00:23:09;;;;;;;;;;;28.50;47.80;;;;;;833867;23;766;-84
2022/06/20 00:23:30;;;;;;;;;;;28.50;47.10;;;;;;833430;23;1315;-80
2022/06/20 00:23:51;;;;;;;;;;;28.50;47.30;;;;;;833743;23;1007;-84
2022/06/20 00:24:11;;;;;;;;;;;27.80;46.00;;;;;;837083;23;897;-85
2022/06/20 00:24:32;;;;;;;;;;;28.50;46.10;;;;;;836442;23;1320;-85
2022/06/20 00:24:52;;;;;;;;;;;28.50;46.80;;;;;;837122;23;1003;-84
2022/06/20 00:25:14;;;;;;;;;;;27.40;45.90;;;;;;837763;23;968;-81
2022/06/20 00:25:35;;;;;;;;;;;28.50;45.90;;;;;;841139;23;857;-82
2022/06/20 00:25:55;;;;;;;;;;;28.50;45.90;;;;;;841202;23;1258;-86
2022/06/20 00:26:16;;;;;;;;;;;28.50;46.00;;;;;;840613;23;1242;-84
2022/06/20 00:26:37;;;;;;;;;;;28.50;46.30;;;;;;837601;23;719;-86
2022/06/20 00:26:58;;;;;;;;;;;28.50;46.00;;;;;;837150;23;782;-87
2022/06/20 00:27:18;;;;;;;;;;;28.40;45.80;;;;;;837246;23;1212;-85
2022/06/20 00:27:39;;;;;;;;;;;28.50;46.90;;;;;;837097;23;888;-84
2022/06/20 00:27:59;;;;;;;;;;;27.80;46.00;;;;;;837793;23;873;-84
2022/06/20 00:28:20;;;;;;;;;;;28.50;45.30;;;;;;841418;23;1944;-86
2022/06/20 00:28:41;;;;;;;;;;;28.40;48.50;;;;;;841315;23;1169;-85
2022/06/20 00:29:05;;;;;;;;;;;28.50;46.50;;;;;;841272;23;1282;-84
2022/06/20 00:29:28;;;;;;;;;;;28.40;45.60;;;;;;837044;23;739;-84
2022/06/20 00:29:49;;;;;;;;;;;28.50;47.60;;;;;;837259;23;1082;-86
2022/06/20 00:30:10;;;;;;;;;;;28.50;47.60;;;;;;837177;23;1176;-84
2022/06/20 00:30:31;;;;;;;;;;;28.40;47.10;;;;;;835292;23;1155;-87
2022/06/20 00:30:52;;;;;;;;;;;28.50;46.50;;;;;;832994;23;1219;-83
2022/06/20 00:31:12;;;;;;;;;;;28.50;46.30;;;;;;834030;23;510;-87
2022/06/20 00:31:34;;;;;;;;;;;28.50;45.60;;;;;;837567;23;853;-83
2022/06/20 00:31:54;;;;;;;;;;;28.50;45.70;;;;;;837119;23;1400;-83
2022/06/20 00:32:15;;;;;;;;;;;28.50;45.40;;;;;;836912;23;846;-83
2022/06/20 00:32:35;;;;;;;;;;;28.50;45.50;;;;;;836527;23;1418;-85
2022/06/20 00:32:56;;;;;;;;;;;28.60;45.70;;;;;;837037;23;782;-84
2022/06/20 00:33:16;;;;;;;;;;;28.50;45.40;;;;;;837054;23;1110;-86
2022/06/20 00:33:37;;;;;;;;;;;28.50;44.80;;;;;;837135;23;770;-84
2022/06/20 00:33:58;;;;;;;;;;;28.50;45.30;;;;;;833357;23;1459;-83
2022/06/20 00:34:18;;;;;;;;;;;28.50;45.40;;;;;;834446;23;830;-84
2022/06/20 00:34:39;;;;;;;;;;;28.50;45.10;;;;;;837146;23;739;-85
2022/06/20 00:35:00;;;;;;;;;;;28.50;44.80;;;;;;837808;23;806;-83
2022/06/20 00:35:21;;;;;;;;;;;28.50;45.50;;;;;;837470;23;794;-86
2022/06/20 00:35:41;;;;;;;;;;;28.50;44.70;;;;;;837735;23;841;-86
2022/06/20 00:36:02;;;;;;;;;;;28.50;44.90;;;;;;841195;23;901;-84
2022/06/20 00:36:23;;;;;;;;;;;28.50;44.50;;;;;;841090;23;809;-86
2022/06/20 00:36:44;;;;;;;;;;;28.50;44.80;;;;;;841164;23;1007;-87
2022/06/20 00:37:05;;;;;;;;;;;28.60;44.80;;;;;;836951;23;837;-86
2022/06/20 00:37:25;;;;;;;;;;;28.50;44.80;;;;;;837079;23;854;-87
2022/06/20 00:37:46;;;;;;;;;;;28.50;44.60;;;;;;836909;23;1304;-85
2022/06/20 00:38:11;;;;;;;;;;;28.60;44.40;;;;;;837537;23;1251;-86
2022/06/20 00:38:32;;;;;;;;;;;28.50;45.30;;;;;;833032;23;1204;-86
2022/06/20 00:38:54;;;;;;;;;;;28.50;44.40;;;;;;834455;23;747;-87
2022/06/20 00:39:15;;;;;;;;;;;28.50;44.30;;;;;;837082;23;1017;-86
2022/06/20 00:39:35;;;;;;;;;;;28.50;43.80;;;;;;836900;23;775;-87
2022/06/20 00:39:56;;;;;;;;;;;28.50;44.30;;;;;;837037;23;833;-88
2022/06/20 00:40:37;;;;;;;;;;;28.50;44.00;;;;;;837913;23;795;-86
2022/06/20 00:40:59;;;;;;;;;;;28.50;44.30;;;;;;841710;23;885;-84
2022/06/20 00:41:23;;;;;;;;;;;28.50;44.10;;;;;;841853;23;888;-87
2022/06/20 00:41:44;;;;;;;;;;;28.50;43.90;;;;;;841317;23;897;-88
2022/06/20 00:42:04;;;;;;;;;;;28.50;43.90;;;;;;837567;23;1284;-86
2022/06/20 00:42:25;;;;;;;;;;;28.50;44.30;;;;;;837518;23;850;-84
2022/06/20 00:42:46;;;;;;;;;;;28.60;44.10;;;;;;837427;23;834;-86
2022/06/20 00:43:09;;;;;;;;;;;28.50;44.00;;;;;;845999;23;1379;-86
2022/06/20 00:43:35;;;;;;;;;;;28.50;43.70;;;;;;849465;23;1266;-86
2022/06/20 00:43:56;;;;;;;;;;;28.50;45.10;;;;;;847505;23;1310;-84
2022/06/20 00:44:21;;;;;;;;;;;28.50;44.10;;;;;;850625;23;857;-86
2022/06/20 00:44:44;;;;;;;;;;;28.60;43.90;;;;;;849191;23;1454;-80
2022/06/20 00:45:05;;;;;;;;;;;28.50;44.10;;;;;;849568;23;1317;-83
2022/06/20 00:45:27;;;;;;;;;;;28.50;44.00;;;;;;852854;23;955;-82
2022/06/20 00:45:49;;;;;;;;;;;28.50;44.00;;;;;;851002;23;1621;-84
2022/06/20 00:46:12;;;;;;;;;;;28.50;44.00;;;;;;853663;23;804;-80
2022/06/20 00:46:38;;;;;;;;;;;28.50;44.10;;;;;;853901;23;924;-80
2022/06/20 00:47:01;;;;;;;;;;;28.50;44.00;;;;;;853961;23;868;-83
2022/06/20 00:47:24;;;;;;;;;;;28.50;44.10;;;;;;853539;23;861;-85
2022/06/20 00:47:45;;;;;;;;;;;28.50;43.90;;;;;;853714;23;777;-85
2022/06/20 00:48:09;;;;;;;;;;;28.50;44.00;;;;;;853968;23;1912;-86
2022/06/20 00:48:42;;;;;;;;;;;28.50;44.00;;;;;;853732;23;836;-86
2022/06/20 00:49:16;;;;;;;;;;;28.50;44.10;;;;;;853159;23;1653;-85
2022/06/20 00:49:43;;;;;;;;;;;28.50;44.00;;;;;;853989;23;884;-89
2022/06/20 00:50:07;;;;;;;;;;;28.50;44.00;;;;;;853453;23;880;-87
2022/06/20 00:50:30;;;;;;;;;;;28.50;44.10;;;;;;855555;23;1041;-85
2022/06/20 00:50:53;;;;;;;;;;;28.50;44.10;;;;;;855918;23;754;-89
2022/06/20 00:51:25;;;;;;;;;;;28.50;44.00;;;;;;855921;23;754;-84
2022/06/20 00:51:50;;;;;;;;;;;28.50;44.10;;;;;;855705;23;1306;-85
2022/06/20 00:52:17;;;;;;;;;;;28.50;44.20;;;;;;854930;23;888;-86
2022/06/20 00:52:50;;;;;;;;;;;28.50;44.40;;;;;;855697;23;1308;-82
2022/06/20 00:53:15;;;;;;;;;;;28.50;44.50;;;;;;855212;23;765;-84
2022/06/20 00:53:44;;;;;;;;;;;28.50;44.60;;;;;;856960;23;956;-84
2022/06/20 00:54:11;;;;;;;;;;;28.50;45.10;;;;;;858854;23;754;-86
2022/06/20 00:54:31;;;;;;;;;;;28.50;45.00;;;;;;854036;23;1150;-83
2022/06/20 00:55:01;;;;;;;;;;;28.50;45.40;;;;;;850316;23;1184;-84
2022/06/20 00:55:21;;;;;;;;;;;28.50;45.40;;;;;;852081;23;1088;-83
2022/06/20 00:55:46;;;;;;;;;;;28.50;45.50;;;;;;852887;23;782;-83
2022/06/20 00:56:14;;;;;;;;;;;28.50;45.40;;;;;;851688;23;1202;-84
2022/06/20 00:56:41;;;;;;;;;;;28.50;45.30;;;;;;849121;23;1325;-83
2022/06/20 00:57:05;;;;;;;;;;;28.50;45.80;;;;;;852789;23;805;-82
2022/06/20 00:57:31;;;;;;;;;;;28.50;45.80;;;;;;848150;23;1105;-83
2022/06/20 00:57:57;;;;;;;;;;;28.40;45.40;;;;;;844819;23;1512;-83
2022/06/20 00:58:17;;;;;;;;;;;28.40;45.50;;;;;;848816;23;880;-80
2022/06/20 00:58:38;;;;;;;;;;;28.40;45.60;;;;;;852814;23;782;-80
2022/06/20 00:59:01;;;;;;;;;;;28.40;45.70;;;;;;852674;23;944;-83
2022/06/20 00:59:25;;;;;;;;;;;28.50;46.00;;;;;;856080;23;809;-83
2022/06/20 00:59:49;;;;;;;;;;;28.40;45.80;;;;;;856875;23;1377;-86
2022/06/20 01:00:17;;;;;;;;;;;28.40;45.80;;;;;;857358;23;761;-85
2022/06/20 01:00:39;;;;;;;;;;;28.40;45.90;;;;;;856815;23;1480;-84
2022/06/20 01:01:00;;;;;;;;;;;28.40;46.10;;;;;;856671;23;1154;-84
2022/06/20 01:01:25;;;;;;;;;;;28.40;47.00;;;;;;857124;23;773;-85
2022/06/20 01:01:45;;;;;;;;;;;28.50;46.20;;;;;;856887;23;1369;-81
2022/06/20 01:02:06;;;;;;;;;;;28.40;45.90;;;;;;856866;23;833;-83
2022/06/20 01:02:30;;;;;;;;;;;28.40;46.30;;;;;;856941;23;770;-85
2022/06/20 01:02:56;;;;;;;;;;;28.40;46.70;;;;;;852727;23;1180;-85
2022/06/20 01:03:20;;;;;;;;;;;28.40;47.10;;;;;;852753;23;785;-86
2022/06/20 01:03:44;;;;;;;;;;;28.40;47.00;;;;;;855691;23;1064;-86
2022/06/20 01:04:25;;;;;;;;;;;28.40;46.80;;;;;;856947;23;833;-82
2022/06/20 01:04:49;;;;;;;;;;;28.40;46.80;;;;;;858657;23;1282;-80
2022/06/20 01:05:15;;;;;;;;;;;28.40;46.90;;;;;;861067;23;734;-81
2022/06/20 01:05:43;;;;;;;;;;;28.40;47.00;;;;;;861161;23;880;-83
2022/06/20 01:06:04;;;;;;;;;;;28.40;46.90;;;;;;856808;23;1369;-82
2022/06/20 01:06:26;;;;;;;;;;;27.60;46.20;;;;;;856977;23;813;-80
2022/06/20 01:06:50;;;;;;;;;;;28.40;47.00;;;;;;856955;23;781;-82
2022/06/20 01:07:16;;;;;;;;;;;28.40;47.30;;;;;;856821;23;857;-82
2022/06/20 01:07:40;;;;;;;;;;;29.40;48.10;;;;;;856868;23;1418;-81
2022/06/20 01:08:13;;;;;;;;;;;28.40;47.40;;;;;;857240;23;869;-83
2022/06/20 01:08:38;;;;;;;;;;;28.40;47.30;;;;;;857129;23;935;-81
2022/06/20 01:09:05;;;;;;;;;;;28.40;47.50;;;;;;857162;23;816;-84
2022/06/20 01:09:28;;;;;;;;;;;28.40;47.50;;;;;;856912;23;865;-82
2022/06/20 01:09:53;;;;;;;;;;;28.40;48.00;;;;;;856838;23;877;-82
2022/06/20 01:10:14;;;;;;;;;;;28.40;47.80;;;;;;857029;23;865;-83
2022/06/20 01:10:40;;;;;;;;;;;28.40;47.70;;;;;;857020;23;916;-80
2022/06/20 01:11:02;;;;;;;;;;;28.40;47.60;;;;;;856677;23;805;-84
2022/06/20 01:11:26;;;;;;;;;;;28.40;47.70;;;;;;857111;23;893;-82
2022/06/20 01:11:50;;;;;;;;;;;28.40;47.90;;;;;;856804;23;1364;-80
2022/06/20 01:12:13;;;;;;;;;;;28.40;47.90;;;;;;856987;23;794;-82
2022/06/20 01:12:42;;;;;;;;;;;28.40;47.80;;;;;;856864;23;936;-82
2022/06/20 01:13:04;;;;;;;;;;;28.40;47.40;;;;;;855818;23;1184;-85
2022/06/20 01:13:26;;;;;;;;;;;28.40;47.40;;;;;;856977;23;907;-85
2022/06/20 01:13:46;;;;;;;;;;;28.40;47.30;;;;;;856252;23;1184;-85
2022/06/20 01:14:22;;;;;;;;;;;28.40;47.70;;;;;;856960;23;813;-84
2022/06/20 01:14:43;;;;;;;;;;;28.40;47.60;;;;;;856978;23;794;-86
2022/06/20 01:15:15;;;;;;;;;;;28.40;48.50;;;;;;856995;23;829;-87
2022/06/20 01:15:39;;;;;;;;;;;28.40;48.00;;;;;;854602;23;1138;-88
2022/06/20 01:16:20;;;;;;;;;;;28.40;48.10;;;;;;857017;23;794;-87
2022/06/20 01:16:40;;;;;;;;;;;28.40;48.00;;;;;;840469;23;1237;-87
2022/06/20 01:17:02;;;;;;;;;;;28.40;48.20;;;;;;853098;23;1741;-86
2022/06/20 01:17:27;;;;;;;;;;;28.40;48.00;;;;;;853695;23;735;-84
2022/06/20 01:17:48;;;;;;;;;;;28.40;47.80;;;;;;857009;23;879;-83
2022/06/20 01:18:29;;;;;;;;;;;28.40;47.50;;;;;;856750;23;1300;-87
2022/06/20 01:18:50;;;;;;;;;;;28.40;47.30;;;;;;852266;23;1240;-87
2022/06/20 01:19:21;;;;;;;;;;;28.40;47.00;;;;;;852824;23;885;-85
2022/06/20 01:19:47;;;;;;;;;;;28.40;47.10;;;;;;852381;23;1172;-84
2022/06/20 01:20:17;;;;;;;;;;;28.40;47.10;;;;;;852307;23;1262;-89
2022/06/20 01:20:37;;;;;;;;;;;28.40;47.40;;;;;;853988;23;1333;-87
2022/06/20 01:20:59;;;;;;;;;;;28.40;47.60;;;;;;852634;23;1548;-87
2022/06/20 01:21:21;;;;;;;;;;;28.40;47.80;;;;;;852805;23;849;-88
2022/06/20 01:21:42;;;;;;;;;;;28.30;47.60;;;;;;852619;23;910;-88
2022/06/20 01:22:06;;;;;;;;;;;28.40;47.70;;;;;;855198;23;1251;-87
2022/06/20 01:22:32;;;;;;;;;;;28.40;47.90;;;;;;856789;23;829;-85
2022/06/20 01:23:04;;;;;;;;;;;28.30;47.20;;;;;;855613;23;853;-84
2022/06/20 01:23:34;;;;;;;;;;;28.30;47.00;;;;;;857055;23;766;-84
2022/06/20 01:23:57;;;;;;;;;;;28.40;46.90;;;;;;852220;23;904;-88
2022/06/20 01:24:27;;;;;;;;;;;28.40;46.10;;;;;;852574;23;825;-86
2022/06/20 01:24:54;;;;;;;;;;;28.40;46.90;;;;;;855347;23;944;-83
2022/06/20 01:25:23;;;;;;;;;;;28.30;47.20;;;;;;857077;23;762;-81
2022/06/20 01:25:53;;;;;;;;;;;28.40;47.00;;;;;;856812;23;829;-85
2022/06/20 01:26:20;;;;;;;;;;;28.40;46.80;;;;;;856975;23;806;-85
2022/06/20 01:26:50;;;;;;;;;;;28.40;47.00;;;;;;857112;23;869;-81
2022/06/20 01:27:19;;;;;;;;;;;28.30;47.20;;;;;;857249;23;765;-83
2022/06/20 01:27:41;;;;;;;;;;;28.30;47.30;;;;;;857194;23;856;-80
2022/06/20 01:28:03;;;;;;;;;;;28.30;47.40;;;;;;857237;23;825;-79
2022/06/20 01:28:28;;;;;;;;;;;28.40;46.60;;;;;;857019;23;1946;-85
2022/06/20 01:28:51;;;;;;;;;;;28.40;47.00;;;;;;861065;23;1302;-82
2022/06/20 01:29:12;;;;;;;;;;;28.30;47.10;;;;;;861213;23;829;-84
2022/06/20 01:29:32;;;;;;;;;;;28.40;47.30;;;;;;861068;23;785;-86
2022/06/20 01:29:53;;;;;;;;;;;28.40;47.60;;;;;;861017;23;797;-86
2022/06/20 01:30:13;;;;;;;;;;;28.30;47.30;;;;;;857133;23;1175;-85
2022/06/20 01:30:36;;;;;;;;;;;28.30;46.50;;;;;;856719;23;953;-84
2022/06/20 01:30:57;;;;;;;;;;;28.30;47.00;;;;;;856829;23;889;-83
2022/06/20 01:31:20;;;;;;;;;;;28.30;47.20;;;;;;856912;23;963;-83
2022/06/20 01:31:45;;;;;;;;;;;28.40;47.50;;;;;;856821;23;781;-84
2022/06/20 01:32:05;;;;;;;;;;;28.40;47.50;;;;;;856883;23;979;-81
2022/06/20 01:32:26;;;;;;;;;;;28.40;46.90;;;;;;856596;23;1251;-83
2022/06/20 01:32:46;;;;;;;;;;;28.30;46.10;;;;;;856943;23;837;-84
2022/06/20 01:33:07;;;;;;;;;;;28.30;45.80;;;;;;856935;23;920;-82
2022/06/20 01:33:28;;;;;;;;;;;28.30;45.80;;;;;;856266;23;1219;-83
2022/06/20 01:33:49;;;;;;;;;;;28.30;47.00;;;;;;852044;23;1371;-84
2022/06/20 01:34:10;;;;;;;;;;;28.30;45.60;;;;;;853272;23;931;-86
2022/06/20 01:34:32;;;;;;;;;;;28.30;45.50;;;;;;856786;23;1369;-85
2022/06/20 01:34:52;;;;;;;;;;;28.30;45.40;;;;;;856725;23;1183;-82
2022/06/20 01:37:23;;;;;;;;;;;28.30;45.50;;;;;;856934;23;778;-85
2022/06/20 01:37:26;;;;;;;;;;;28.30;44.60;;;;;;857132;23;580;-83
2022/06/20 01:37:46;;;;;;;;;;;28.40;44.70;;;;;;857238;23;856;-83
2022/06/20 01:38:08;;;;;;;;;;;28.40;44.80;;;;;;857209;23;797;-84
2022/06/20 01:38:29;;;;;;;;;;;28.40;44.60;;;;;;856624;23;840;-83
2022/06/20 01:38:49;;;;;;;;;;;28.40;44.10;;;;;;852658;23;1109;-85
2022/06/20 01:39:14;;;;;;;;;;;28.30;44.60;;;;;;848563;23;1437;-83
2022/06/20 01:39:36;;;;;;;;;;;28.40;46.00;;;;;;848032;23;1288;-85
2022/06/20 01:39:59;;;;;;;;;;;28.40;43.90;;;;;;848450;23;1459;-83
2022/06/20 01:40:20;;;;;;;;;;;28.30;43.70;;;;;;850571;23;782;-83
2022/06/20 01:42:18;;;;;;;;;;;28.40;44.30;;;;;;850541;23;1509;-85
2022/06/20 01:42:20;;;;;;;;;;;28.40;44.00;;;;;;857038;23;592;-82
2022/06/20 01:42:41;;;;;;;;;;;28.40;44.10;;;;;;856317;23;849;-84
2022/06/20 01:43:02;;;;;;;;;;;28.40;43.90;;;;;;856807;23;1441;-82
2022/06/20 01:43:22;;;;;;;;;;;28.40;44.10;;;;;;857054;23;786;-84
2022/06/20 01:43:43;;;;;;;;;;;28.40;43.80;;;;;;852691;23;1492;-86
2022/06/20 01:44:04;;;;;;;;;;;28.40;43.80;;;;;;852820;23;817;-84
2022/06/20 01:44:25;;;;;;;;;;;28.40;43.50;;;;;;852642;23;1116;-82
2022/06/20 01:44:46;;;;;;;;;;;28.40;43.50;;;;;;852456;23;777;-82
2022/06/20 01:45:59;;;;;;;;;;;28.40;43.60;;;;;;856824;23;632;-83
2022/06/20 01:46:22;;;;;;;;;;;28.40;43.10;;;;;;855511;23;857;-85
2022/06/20 01:46:43;;;;;;;;;;;28.40;43.20;;;;;;857394;23;924;-87
2022/06/20 01:47:04;;;;;;;;;;;28.40;43.00;;;;;;853539;23;1174;-84
2022/06/20 01:47:24;;;;;;;;;;;28.40;43.30;;;;;;852742;23;1374;-84
2022/06/20 01:47:45;;;;;;;;;;;28.40;43.20;;;;;;852855;23;1163;-82
2022/06/20 01:48:12;;;;;;;;;;;28.40;43.60;;;;;;853772;23;1032;-83
2022/06/20 01:48:33;;;;;;;;;;;28.40;43.00;;;;;;860807;23;1604;-83
2022/06/20 01:48:55;;;;;;;;;;;28.40;43.20;;;;;;853775;23;1084;-82
2022/06/20 01:49:19;;;;;;;;;;;28.40;43.10;;;;;;852879;23;809;-85
2022/06/20 01:49:40;;;;;;;;;;;28.40;43.20;;;;;;852777;23;809;-85
2022/06/20 01:50:03;;;;;;;;;;;28.50;43.10;;;;;;851709;23;967;-85
2022/06/20 01:50:24;;;;;;;;;;;28.50;43.00;;;;;;850396;23;914;-82
2022/06/20 01:50:45;;;;;;;;;;;28.40;43.30;;;;;;846645;23;838;-83
2022/06/20 01:51:07;;;;;;;;;;;28.40;42.90;;;;;;849034;23;953;-82
2022/06/20 01:51:33;;;;;;;;;;;28.40;43.30;;;;;;853128;23;1301;-83
2022/06/20 01:52:01;;;;;;;;;;;28.40;42.90;;;;;;856670;23;984;-80
2022/06/20 01:52:21;;;;;;;;;;;28.40;42.70;;;;;;858320;23;893;-84
2022/06/20 01:52:43;;;;;;;;;;;28.40;42.80;;;;;;861940;23;813;-80
2022/06/20 01:53:05;;;;;;;;;;;28.40;42.70;;;;;;862375;23;1435;-80
2022/06/20 01:53:29;;;;;;;;;;;28.40;42.70;;;;;;859172;23;1022;-81
2022/06/20 01:53:51;;;;;;;;;;;28.40;42.60;;;;;;859121;23;1104;-81
2022/06/20 01:54:13;;;;;;;;;;;28.50;42.70;;;;;;858612;23;869;-84
2022/06/20 01:54:39;;;;;;;;;;;28.50;42.60;;;;;;862773;23;1307;-83
2022/06/20 01:55:01;;;;;;;;;;;28.40;42.90;;;;;;862367;23;860;-82
2022/06/20 01:55:25;;;;;;;;;;;28.50;42.60;;;;;;862388;23;809;-85
2022/06/20 01:55:48;;;;;;;;;;;28.40;42.60;;;;;;857927;23;857;-83
2022/06/20 01:56:10;;;;;;;;;;;28.40;42.70;;;;;;857604;23;754;-82
2022/06/20 01:56:30;;;;;;;;;;;28.50;42.80;;;;;;857219;23;1215;-81
2022/06/20 01:56:52;;;;;;;;;;;28.50;42.50;;;;;;858916;23;991;-82
2022/06/20 01:57:15;;;;;;;;;;;28.40;42.60;;;;;;858441;23;789;-83
2022/06/20 01:57:36;;;;;;;;;;;28.50;42.90;;;;;;857952;23;738;-83
2022/06/20 01:58:00;;;;;;;;;;;28.40;42.40;;;;;;857639;23;765;-86
2022/06/20 01:58:33;;;;;;;;;;;28.50;42.60;;;;;;856861;23;904;-85
2022/06/20 01:58:58;;;;;;;;;;;28.50;42.40;;;;;;858031;23;1008;-80
2022/06/20 01:59:25;;;;;;;;;;;28.50;42.40;;;;;;858346;23;1008;-80
2022/06/20 01:59:50;;;;;;;;;;;28.50;42.40;;;;;;857750;23;1208;-80
2022/06/20 02:00:13;;;;;;;;;;;28.40;42.60;;;;;;853660;23;873;-83
2022/06/20 02:00:34;;;;;;;;;;;28.40;42.50;;;;;;852732;23;763;-80
2022/06/20 02:00:55;;;;;;;;;;;28.50;42.40;;;;;;856671;23;786;-82
2022/06/20 02:01:16;;;;;;;;;;;28.50;42.60;;;;;;852688;23;1335;-79
2022/06/20 02:01:37;;;;;;;;;;;28.40;42.60;;;;;;852690;23;785;-81
2022/06/20 02:01:58;;;;;;;;;;;28.50;42.60;;;;;;852627;23;1411;-81
2022/06/20 02:02:19;;;;;;;;;;;28.50;42.80;;;;;;852527;23;1343;-86
2022/06/20 02:02:42;;;;;;;;;;;28.50;42.70;;;;;;848645;23;1189;-82
2022/06/20 02:03:05;;;;;;;;;;;28.40;42.50;;;;;;849844;23;767;-86
2022/06/20 02:03:25;;;;;;;;;;;28.40;42.60;;;;;;852620;23;1090;-84
2022/06/20 02:03:47;;;;;;;;;;;28.50;42.60;;;;;;852575;23;1183;-80
2022/06/20 02:04:11;;;;;;;;;;;28.40;42.50;;;;;;846930;23;1344;-82
2022/06/20 02:04:33;;;;;;;;;;;28.50;42.70;;;;;;846834;23;805;-83
2022/06/20 02:04:53;;;;;;;;;;;28.40;42.80;;;;;;844664;23;1229;-85
2022/06/20 02:05:17;;;;;;;;;;;28.50;42.70;;;;;;849712;23;940;-84
2022/06/20 02:05:38;;;;;;;;;;;28.50;42.50;;;;;;852658;23;864;-82
2022/06/20 02:05:59;;;;;;;;;;;28.50;42.50;;;;;;854716;23;878;-84
2022/06/20 02:06:20;;;;;;;;;;;28.40;42.70;;;;;;856976;23;899;-82
2022/06/20 02:06:41;;;;;;;;;;;28.50;42.60;;;;;;853846;23;1245;-86
2022/06/20 02:07:02;;;;;;;;;;;28.40;42.70;;;;;;852096;23;1435;-81
2022/06/20 02:07:23;;;;;;;;;;;28.40;42.40;;;;;;852640;23;885;-86
2022/06/20 02:07:43;;;;;;;;;;;28.40;42.40;;;;;;848522;23;1453;-80
2022/06/20 02:08:06;;;;;;;;;;;28.40;42.60;;;;;;849059;23;842;-81
2022/06/20 02:08:27;;;;;;;;;;;28.40;42.50;;;;;;848635;23;1885;-82
2022/06/20 02:08:51;;;;;;;;;;;28.40;42.60;;;;;;850331;23;754;-83
2022/06/20 02:09:12;;;;;;;;;;;28.40;42.90;;;;;;853020;23;914;-85
2022/06/20 02:09:33;;;;;;;;;;;28.40;42.60;;;;;;854878;23;820;-84
2022/06/20 02:09:54;;;;;;;;;;;28.40;42.60;;;;;;857206;23;761;-85
2022/06/20 02:10:26;;;;;;;;;;;28.40;42.50;;;;;;854497;23;1192;-84
2022/06/20 02:10:58;;;;;;;;;;;28.40;42.60;;;;;;856884;23;1456;-80
2022/06/20 02:11:25;;;;;;;;;;;28.40;42.60;;;;;;856924;23;860;-81
2022/06/20 02:11:47;;;;;;;;;;;28.40;42.90;;;;;;852853;23;1218;-81
2022/06/20 02:12:10;;;;;;;;;;;28.40;42.80;;;;;;851725;23;1694;-85
2022/06/20 02:12:32;;;;;;;;;;;28.40;42.80;;;;;;848495;23;1307;-85
2022/06/20 02:12:53;;;;;;;;;;;28.40;43.90;;;;;;848355;23;1512;-86
2022/06/20 02:13:14;;;;;;;;;;;28.40;43.00;;;;;;848766;23;766;-84
2022/06/20 02:13:38;;;;;;;;;;;28.40;43.00;;;;;;850397;23;884;-85
2022/06/20 02:14:03;;;;;;;;;;;28.40;43.00;;;;;;854573;23;1225;-85
2022/06/20 02:14:26;;;;;;;;;;;28.30;43.10;;;;;;856726;23;1331;-85
2022/06/20 02:14:52;;;;;;;;;;;28.40;43.40;;;;;;856871;23;820;-84
2022/06/20 02:15:22;;;;;;;;;;;28.40;43.50;;;;;;857048;23;1163;-85
2022/06/20 02:15:43;;;;;;;;;;;28.40;43.70;;;;;;858207;23;817;-82
2022/06/20 02:16:05;;;;;;;;;;;28.30;44.00;;;;;;860930;23;769;-82
2022/06/20 02:16:26;;;;;;;;;;;28.40;44.40;;;;;;857041;23;1411;-80
2022/06/20 02:16:50;;;;;;;;;;;28.40;44.40;;;;;;852815;23;1508;-80
2022/06/20 02:17:16;;;;;;;;;;;28.30;44.30;;;;;;853099;23;822;-83
2022/06/20 02:17:39;;;;;;;;;;;28.40;44.70;;;;;;853011;23;809;-85
2022/06/20 02:18:01;;;;;;;;;;;28.40;45.00;;;;;;848884;23;1201;-85
2022/06/20 02:18:22;;;;;;;;;;;28.40;44.50;;;;;;847804;23;1385;-85
2022/06/20 02:18:44;;;;;;;;;;;28.30;44.60;;;;;;847701;23;1119;-84
2022/06/20 02:19:06;;;;;;;;;;;28.30;44.40;;;;;;848926;23;782;-83
2022/06/20 02:19:31;;;;;;;;;;;28.40;44.40;;;;;;848840;23;805;-80
2022/06/20 02:19:53;;;;;;;;;;;28.40;44.40;;;;;;851088;23;817;-83
2022/06/20 02:20:16;;;;;;;;;;;28.30;44.20;;;;;;855038;23;931;-80
2022/06/20 02:20:45;;;;;;;;;;;28.40;44.30;;;;;;857249;23;916;-81
2022/06/20 02:21:10;;;;;;;;;;;28.40;44.50;;;;;;856950;23;860;-84
2022/06/20 02:21:32;;;;;;;;;;;28.40;44.30;;;;;;857077;23;806;-82
2022/06/20 02:21:56;;;;;;;;;;;28.30;44.50;;;;;;857191;23;817;-79
2022/06/20 02:22:17;;;;;;;;;;;28.40;44.50;;;;;;856894;23;1325;-82
2022/06/20 02:22:38;;;;;;;;;;;28.40;44.40;;;;;;857110;23;829;-86
2022/06/20 02:22:59;;;;;;;;;;;28.40;44.30;;;;;;857205;23;824;-86
2022/06/20 02:23:23;;;;;;;;;;;28.40;44.30;;;;;;857180;23;801;-83
2022/06/20 02:23:47;;;;;;;;;;;28.40;44.40;;;;;;857487;23;892;-86