Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 05:03:50;;;;;;;46.33;22.77;;;13.50;99.90;;;;;;6167575;23;20045;-78
2022/10/11 05:06:16;;;;;;;47.95;23.13;;;13.60;99.90;;;;;;6137478;23;20283;-77
2022/10/11 05:08:42;;;;;;;55.35;24.63;;;13.60;99.90;;;;;;6162797;23;20017;-77
2022/10/11 05:11:12;;;;;;;46.45;21.75;;;13.60;99.90;;;;;;6164050;23;20009;-76
2022/10/11 05:13:38;;;;;;;44.35;22.08;;;13.60;99.90;;;;;;6162969;23;20267;-76
2022/10/11 05:16:05;;;;;;;53.58;23.60;;;13.60;99.90;;;;;;6164866;23;20093;-77
2022/10/11 05:18:31;;;;;;;52.58;24.30;;;13.70;99.90;;;;;;6163725;23;20006;-77
2022/10/11 05:21:17;;;;;;;51.92;24.58;;;13.60;99.90;;;;;;6163315;23;20195;-76
2022/10/11 05:23:45;;;;;;;51.00;24.50;;;13.60;99.90;;;;;;6162418;23;20044;-77
2022/10/11 05:26:11;;;;;;;53.00;24.40;;;13.60;99.90;;;;;;6162097;23;20159;-77
2022/10/11 05:28:36;;;;;;;52.60;24.33;;;13.60;99.90;;;;;;6161903;23;20009;-76
2022/10/11 05:31:02;;;;;;;42.78;23.02;;;13.60;99.90;;;;;;6163525;23;20191;-77
2022/10/11 05:33:28;;;;;;;45.40;22.42;;;13.70;99.90;;;;;;6162890;23;20001;-76
2022/10/11 05:35:54;;;;;;;51.63;23.52;;;13.70;99.90;;;;;;6163379;23;20362;-78
2022/10/11 05:38:21;;;;;;;49.53;23.90;;;13.70;99.90;;;;;;6137540;23;20006;-76
2022/10/11 05:40:47;;;;;;;45.70;22.83;;;13.60;99.90;;;;;;6161699;23;20166;-78
2022/10/11 05:43:13;;;;;;;46.15;22.45;;;13.60;99.90;;;;;;6163522;23;20324;-78
2022/10/11 05:45:41;;;;;;;47.67;23.35;;;13.60;99.90;;;;;;6161789;23;20073;-76
2022/10/11 05:48:07;;;;;;;42.88;21.95;;;13.60;99.90;;;;;;6137950;23;20052;-78
2022/10/11 05:50:33;;;;;;;45.65;23.33;;;13.70;99.90;;;;;;6163109;23;20172;-78
2022/10/11 05:53:00;;;;;;;44.42;22.15;;;13.70;99.90;;;;;;6165047;23;20338;-78
2022/10/11 05:55:25;;;;;;;43.15;21.73;;;13.70;99.90;;;;;;6138772;23;20040;-77
2022/10/11 05:57:53;;;;;;;42.25;21.75;;;13.70;99.90;;;;;;6165319;23;20006;-76
2022/10/11 06:00:19;;;;;;;45.00;21.53;;;13.70;99.90;;;;;;6165267;23;20017;-77
2022/10/11 06:02:45;;;;;;;35.40;18.60;;;13.70;99.90;;;;;;6181740;23;20008;-77
2022/10/11 06:05:11;;;;;;;42.33;20.90;;;13.70;99.90;;;;;;6144492;23;20024;-78
2022/10/11 06:07:37;;;;;;;40.00;20.95;;;13.70;99.90;;;;;;6193797;23;20012;-78
2022/10/11 06:10:04;;;;;;;42.78;20.67;;;13.70;99.90;;;;;;6196016;23;20028;-77
2022/10/11 06:12:30;;;;;;;42.40;20.45;;;13.60;99.90;;;;;;6195432;23;19989;-78
2022/10/11 06:14:56;;;;;;;38.30;20.08;;;13.60;99.90;;;;;;6195107;23;20068;-76
2022/10/11 06:17:22;;;;;;;41.55;19.75;;;13.70;99.90;;;;;;6195138;23;20009;-79
2022/10/11 06:19:49;;;;;;;41.10;20.25;;;13.70;99.90;;;;;;6193963;23;20172;-77
2022/10/11 06:22:16;;;;;;;35.75;19.42;;;13.60;99.90;;;;;;6195759;23;20009;-75
2022/10/11 06:24:41;;;;;;;35.70;19.73;;;13.60;99.90;;;;;;6200040;23;19993;-75
2022/10/11 06:27:07;;;;;;;45.88;20.00;;;13.60;99.90;;;;;;6202658;23;20001;-75
2022/10/11 06:29:36;;;;;;;33.97;19.42;;;13.60;99.90;;;;;;6194152;23;20290;-78
2022/10/11 06:32:02;;;;;;;39.88;18.65;;;13.60;99.90;;;;;;6168295;23;20005;-76
2022/10/11 06:34:28;;;;;;;33.63;18.10;;;13.60;99.90;;;;;;6166302;23;20283;-80
2022/10/11 06:36:54;;;;;;;33.25;18.25;;;13.50;99.90;;;;;;6193571;23;20061;-76
2022/10/11 06:39:19;;;;;;;34.10;19.23;;;13.50;99.90;;;;;;6196538;23;20356;-76
2022/10/11 06:41:45;;;;;;;34.30;19.23;;;13.50;99.90;;;;;;6193250;23;20082;-77
2022/10/11 06:44:12;;;;;;;35.25;19.05;;;13.50;99.90;;;;;;6194329;23;20008;-78
2022/10/11 06:46:38;;;;;;;36.08;18.63;;;13.50;99.90;;;;;;6193244;23;20009;-75
2022/10/11 06:49:04;;;;;;;37.22;17.98;;;13.50;99.90;;;;;;6192729;23;20008;-75
2022/10/11 06:51:30;;;;;;;33.70;17.50;;;13.50;99.90;;;;;;6194857;23;20016;-75
2022/10/11 06:53:58;;;;;;;31.65;16.98;;;13.50;99.90;;;;;;6196120;23;20015;-75
2022/10/11 06:56:26;;;;;;;29.42;16.65;;;13.50;99.90;;;;;;6196727;23;20012;-77
2022/10/11 06:58:53;;;;;;;35.95;18.08;;;13.60;99.90;;;;;;6195619;23;20302;-77
2022/10/11 07:01:20;;;;;;;30.83;17.17;;;13.60;99.90;;;;;;6196238;23;20004;-76
2022/10/11 07:03:46;;;;;;;30.27;16.30;;;13.60;99.90;;;;;;6195097;23;20020;-78
2022/10/11 07:06:15;;;;;;;29.50;15.00;;;13.60;99.90;;;;;;6194725;23;20028;-77
2022/10/11 07:08:40;;;;;;;30.15;17.50;;;13.70;99.90;;;;;;6192587;23;20090;-78
2022/10/11 07:11:09;;;;;;;27.55;15.68;;;13.70;99.90;;;;;;6195182;23;20136;-79
2022/10/11 07:13:36;;;;;;;30.60;16.52;;;13.80;99.90;;;;;;6195020;23;20032;-78
2022/10/11 07:16:03;;;;;;;33.33;16.98;;;13.80;99.90;;;;;;6195597;23;20004;-75
2022/10/11 07:18:30;;;;;;;28.02;14.35;;;13.80;99.90;;;;;;6168491;23;20005;-76
2022/10/11 07:20:56;;;;;;;28.33;15.50;;;13.90;99.90;;;;;;6194909;23;20005;-76
2022/10/11 07:23:22;;;;;;;25.90;14.63;;;14.00;99.90;;;;;;6195828;23;20039;-77
2022/10/11 07:25:48;;;;;;;24.40;13.93;;;13.90;99.90;;;;;;6194201;23;20511;-77
2022/10/11 07:28:14;;;;;;;30.00;14.82;;;14.00;99.90;;;;;;6194393;23;20009;-77
2022/10/11 07:30:41;;;;;;;24.85;15.07;;;14.00;99.90;;;;;;6193696;23;20056;-77
2022/10/11 07:33:07;;;;;;;25.08;14.52;;;14.10;99.90;;;;;;6193019;23;20044;-77
2022/10/11 07:35:36;;;;;;;23.00;14.77;;;14.20;99.90;;;;;;6167757;23;20009;-75
2022/10/11 07:38:04;;;;;;;25.55;15.13;;;14.10;99.90;;;;;;6194347;23;20005;-79
2022/10/11 07:40:30;;;;;;;22.77;14.52;;;14.20;99.90;;;;;;6193077;23;20009;-76
2022/10/11 07:42:57;;;;;;;29.27;15.77;;;14.30;99.90;;;;;;6192697;23;20119;-78
2022/10/11 07:45:27;;;;;;;24.48;14.30;;;14.30;99.90;;;;;;6193607;23;20012;-76
2022/10/11 07:47:57;;;;;;;24.08;14.13;;;14.40;99.90;;;;;;6196069;23;20063;-75
2022/10/11 07:50:23;;;;;;;25.27;13.98;;;14.50;99.90;;;;;;6196934;23;20005;-76
2022/10/11 07:52:49;;;;;;;20.58;13.82;;;14.50;99.90;;;;;;6191994;23;20049;-75
2022/10/11 07:55:15;;;;;;;28.58;13.50;;;14.50;99.90;;;;;;6191037;23;20013;-76
2022/10/11 07:57:41;;;;;;;27.83;14.40;;;14.50;99.90;;;;;;6191868;23;20031;-74
2022/10/11 08:00:07;;;;;;;23.52;13.85;;;14.50;99.90;;;;;;6191445;23;20041;-76
2022/10/11 08:02:37;;;;;;;22.90;13.38;;;14.50;99.90;;;;;;6191479;23;20021;-77
2022/10/11 08:05:03;;;;;;;21.77;13.10;;;14.50;99.90;;;;;;6192038;23;20012;-75
2022/10/11 08:07:33;;;;;;;23.10;13.48;;;14.50;99.90;;;;;;6192944;23;20203;-79
2022/10/11 08:09:59;;;;;;;29.33;13.43;;;14.50;99.90;;;;;;6191867;23;20025;-78
2022/10/11 08:12:24;;;;;;;23.65;13.80;;;14.60;99.90;;;;;;6191236;23;20290;-75
2022/10/11 08:14:53;;;;;;;21.35;13.48;;;14.60;99.90;;;;;;6190868;23;20246;-76
2022/10/11 08:17:19;;;;;;;21.90;13.48;;;14.70;99.90;;;;;;6191806;23;20044;-78
2022/10/11 08:19:45;;;;;;;18.35;12.15;;;14.90;99.90;;;;;;6190002;23;19997;-76
2022/10/11 08:22:10;;;;;;;19.63;12.88;;;14.80;99.90;;;;;;6192021;23;20005;-76
2022/10/11 08:24:36;;;;;;;25.15;13.10;;;14.80;99.90;;;;;;6190079;23;20303;-75
2022/10/11 08:27:02;;;;;;;22.90;12.18;;;14.80;99.90;;;;;;6190738;23;20032;-74
2022/10/11 08:29:28;;;;;;;24.05;12.48;;;14.70;99.90;;;;;;6190874;23;20043;-79
2022/10/11 08:31:54;;;;;;;29.27;13.60;;;14.70;99.90;;;;;;6189774;23;20063;-76
2022/10/11 08:34:20;;;;;;;21.70;13.18;;;14.70;99.90;;;;;;6190645;23;20035;-75
2022/10/11 08:36:47;;;;;;;25.95;13.13;;;14.60;99.90;;;;;;6192553;23;20001;-77
2022/10/11 08:39:13;;;;;;;24.10;12.57;;;14.70;99.90;;;;;;6166531;23;20079;-80
2022/10/11 08:42:01;;;;;;;21.70;12.60;;;14.60;99.90;;;;;;6191490;23;20013;-76
2022/10/11 08:44:43;;;;;;;;;;;14.70;99.90;;;;;;6192214;23;20112;-77
2022/10/11 08:47:30;;;;;;;23.70;12.30;;;14.70;99.90;;;;;;6165308;23;19916;-77
2022/10/11 08:49:57;;;;;;;21.50;13.40;;;14.60;99.90;;;;;;6191703;23;20282;-81
2022/10/11 08:52:27;;;;;;;19.23;12.55;;;14.70;99.90;;;;;;6191034;23;20319;-75
2022/10/11 08:55:04;;;;;;;28.48;13.13;;;14.80;99.90;;;;;;6191288;23;20001;-75
2022/10/11 08:57:34;;;;;;;23.90;12.18;;;15.00;99.90;;;;;;6191755;23;20021;-75
2022/10/11 09:00:03;;;;;;;19.10;11.88;;;15.10;99.90;;;;;;6191978;23;20037;-74
2022/10/11 09:03:07;;;;;;;21.33;12.57;;;15.10;99.90;;;;;;6191301;23;20247;-75
2022/10/11 09:05:47;;;;;;;28.80;12.88;;;15.30;99.90;;;;;;6165531;23;20386;-76
2022/10/11 09:08:21;;;;;;;22.45;12.63;;;15.40;99.90;;;;;;6192253;23;20033;-75
2022/10/11 09:10:54;;;;;;;25.00;12.98;;;15.50;99.90;;;;;;6189969;23;20071;-76
2022/10/11 09:13:42;;;;;;;27.08;12.48;;;15.50;99.90;;;;;;6190959;23;20068;-75
2022/10/11 09:16:28;;;;;;;22.05;12.43;;;15.60;99.90;;;;;;6192213;23;20024;-76
2022/10/11 09:19:15;;;;;;;22.80;12.90;;;15.60;99.90;;;;;;6159955;23;20009;-76
2022/10/11 09:22:07;;;;;;;25.37;12.43;;;15.60;99.90;;;;;;6191319;23;20023;-76
2022/10/11 09:24:57;;;;;;;26.23;12.77;;;15.60;99.90;;;;;;6193638;23;20009;-75
2022/10/11 09:27:34;;;;;;;26.83;13.73;;;15.60;99.90;;;;;;6193712;23;20051;-76
2022/10/11 09:30:20;;;;;;;22.70;12.30;;;15.60;99.90;;;;;;6193522;23;20013;-76
2022/10/11 09:33:08;;;;;;;22.58;12.90;;;15.60;99.90;;;;;;6192584;23;20025;-76
2022/10/11 09:35:41;;;;;;;24.25;12.45;;;15.50;99.90;;;;;;6193661;23;20104;-76
2022/10/11 09:38:29;;;;;;;22.42;12.65;;;15.50;99.90;;;;;;6167622;23;20068;-76
2022/10/11 09:40:57;;;;;;;20.55;11.77;;;15.50;99.90;;;;;;6192363;23;20432;-77
2022/10/11 09:43:23;;;;;;;;;;;15.60;99.90;;;;;;6194652;23;19989;-77
2022/10/11 09:45:49;;;;;;;22.67;12.38;;;15.60;99.90;;;;;;6217036;23;20209;-76
2022/10/11 09:48:36;;;;;;;27.17;13.20;;;15.70;99.90;;;;;;6193301;23;19993;-75
2022/10/11 09:51:06;;;;;;;23.77;12.48;;;15.70;99.90;;;;;;6193546;23;20060;-77
2022/10/11 09:53:54;;;;;;;25.08;12.93;;;15.70;99.90;;;;;;6193723;23;20302;-77
2022/10/11 09:56:20;;;;;;;24.88;12.15;;;15.80;99.90;;;;;;6193769;23;20053;-74
2022/10/11 09:58:46;;;;;;;21.90;11.77;;;15.80;99.90;;;;;;6192270;23;20191;-75
2022/10/11 10:01:22;;;;;;;26.40;12.02;;;15.90;99.90;;;;;;6193766;23;20128;-75
2022/10/11 10:04:12;;;;;;;22.65;11.68;;;16.10;99.90;;;;;;6192597;23;20055;-75
2022/10/11 10:06:41;;;;;;;22.40;11.18;;;16.20;99.90;;;;;;6192883;23;20001;-75
2022/10/11 10:09:35;;;;;;;21.58;11.90;;;16.30;99.90;;;;;;6193451;23;20084;-78
2022/10/11 10:12:11;;;;;;;23.13;11.10;;;16.50;99.90;;;;;;6166593;23;20024;-74
2022/10/11 10:14:36;;;;;;;20.70;11.18;;;16.50;99.90;;;;;;6193495;23;20005;-75
2022/10/11 10:17:14;;;;;;;22.63;10.77;;;16.60;99.90;;;;;;6191787;23;20210;-75
2022/10/11 10:19:47;;;;;;;19.25;11.52;;;16.70;99.90;;;;;;6193221;23;20013;-75
2022/10/11 10:22:34;;;;;;;23.15;11.48;;;16.80;99.90;;;;;;6193466;23;20008;-74
2022/10/11 10:25:06;;;;;;;22.90;11.10;;;16.70;99.90;;;;;;6191852;23;20279;-76
2022/10/11 10:27:32;;;;;;;21.40;11.60;;;16.70;99.90;;;;;;6193396;23;20017;-73
2022/10/11 10:30:07;;;;;;;23.05;10.75;;;16.60;99.90;;;;;;6191456;23;20001;-74
2022/10/11 10:32:45;;;;;;;21.92;11.55;;;16.60;99.90;;;;;;6193665;23;20009;-75
2022/10/11 10:35:41;;;;;;;17.37;11.13;;;16.80;99.90;;;;;;6191143;23;20060;-76
2022/10/11 10:38:15;;;;;;;21.80;11.55;;;16.70;99.90;;;;;;6193469;23;20373;-74
2022/10/11 10:40:50;;;;;;;22.95;10.43;;;16.80;99.90;;;;;;6192294;23;20001;-78
2022/10/11 10:43:19;;;;;;;17.88;10.57;;;16.90;99.90;;;;;;6193109;23;20005;-75
2022/10/11 10:46:16;;;;;;;22.17;11.50;;;17.00;99.90;;;;;;6192340;23;20008;-75
2022/10/11 10:49:10;;;;;;;17.33;9.50;;;17.00;99.90;;;;;;6193085;23;20025;-77
2022/10/11 10:51:46;;;;;;;18.83;10.02;;;17.00;99.90;;;;;;6193744;23;20447;-76
2022/10/11 10:54:27;;;;;;;14.13;9.43;;;17.10;99.90;;;;;;6191572;23;20005;-76
2022/10/11 10:57:00;;;;;;;19.17;9.65;;;17.20;99.90;;;;;;6192319;23;20021;-75
2022/10/11 10:59:52;;;;;;;19.10;9.15;;;17.10;99.90;;;;;;6192713;23;20048;-75
2022/10/11 11:02:24;;;;;;;14.90;9.75;;;17.30;99.90;;;;;;6192935;23;20008;-76
2022/10/11 11:04:58;;;;;;;17.77;9.55;;;17.40;99.90;;;;;;6192550;23;19997;-75
2022/10/11 11:07:31;;;;;;;19.17;9.32;;;17.40;99.90;;;;;;6192769;23;20055;-76
2022/10/11 11:10:25;;;;;;;19.08;9.65;;;17.60;99.90;;;;;;6192703;23;20309;-76
2022/10/11 11:13:21;;;;;;;18.38;9.57;;;17.70;99.90;;;;;;6192618;23;20086;-76
2022/10/11 11:15:53;;;;;;;20.42;10.07;;;17.60;99.90;;;;;;6166256;23;20028;-76
2022/10/11 11:18:28;;;;;;;17.80;10.07;;;17.70;99.90;;;;;;6193313;23;20295;-76
2022/10/11 11:21:27;;;;;;;17.85;10.05;;;17.70;99.90;;;;;;6192342;23;20001;-77
2022/10/11 11:24:08;;;;;;;19.60;10.43;;;17.80;99.90;;;;;;6192262;23;20100;-76
2022/10/11 11:26:46;;;;;;;18.65;9.95;;;17.90;99.90;;;;;;6192196;23;20084;-74
2022/10/11 11:29:18;;;;;;;18.23;10.48;;;17.90;99.90;;;;;;6192529;23;20112;-76
2022/10/11 11:31:48;;;;;;;16.92;9.68;;;17.80;99.90;;;;;;6191622;23;20001;-75
2022/10/11 11:34:16;;;;;;;16.38;10.02;;;17.70;99.90;;;;;;6192453;23;20001;-75
2022/10/11 11:36:48;;;;;;;16.65;9.77;;;17.60;99.90;;;;;;6192332;23;20012;-76
2022/10/11 11:39:30;;;;;;;15.65;9.32;;;17.60;99.90;;;;;;6192387;23;20001;-77
2022/10/11 11:42:03;;;;;;;15.25;8.65;;;17.50;99.90;;;;;;6191964;23;20296;-78
2022/10/11 11:44:31;;;;;;;14.15;9.30;;;17.60;99.90;;;;;;6191038;23;20012;-74
2022/10/11 11:46:57;;;;;;;;;;;17.70;99.90;;;;;;6192619;23;20001;-76
2022/10/11 11:49:41;;;;;;;15.02;8.60;;;17.90;99.90;;;;;;6192819;23;19900;-75
2022/10/11 11:52:16;;;;;;;12.07;8.90;;;17.90;99.90;;;;;;6191447;23;20017;-76
2022/10/11 11:55:04;;;;;;;15.63;9.05;;;18.00;99.90;;;;;;6192498;23;20005;-76
2022/10/11 11:57:58;;;;;;;15.73;8.75;;;18.10;99.90;;;;;;6190763;23;20009;-78
2022/10/11 12:00:33;;;;;;;14.63;8.25;;;18.10;99.90;;;;;;6190558;23;20028;-76
2022/10/11 12:03:15;;;;;;;14.80;8.40;;;18.10;99.90;;;;;;6191959;23;20013;-76
2022/10/11 12:06:13;;;;;;;14.57;8.40;;;18.10;99.90;;;;;;6191727;23;20021;-77
2022/10/11 12:09:00;;;;;;;15.20;8.27;;;18.10;99.90;;;;;;6191022;23;20016;-76
2022/10/11 12:11:36;;;;;;;13.65;8.65;;;18.10;99.90;;;;;;6191884;23;20020;-77
2022/10/11 12:14:22;;;;;;;13.50;7.03;;;18.20;99.90;;;;;;6191241;23;20001;-79
2022/10/11 12:17:14;;;;;;;13.82;7.85;;;18.20;99.90;;;;;;6165412;23;20255;-75
2022/10/11 12:19:57;;;;;;;13.55;8.25;;;18.10;99.90;;;;;;6191555;23;20013;-79
2022/10/11 12:22:25;;;;;;;13.63;8.43;;;18.10;99.90;;;;;;6190858;23;20052;-74
2022/10/11 12:25:00;;;;;;;15.45;9.18;;;18.00;99.90;;;;;;6191935;23;20024;-75
2022/10/11 12:27:57;;;;;;;17.70;9.52;;;17.90;99.90;;;;;;6192126;23;20287;-77
2022/10/11 12:30:41;;;;;;;14.25;7.57;;;17.60;99.90;;;;;;6193098;23;20004;-76
2022/10/11 12:33:20;;;;;;;14.18;9.38;;;17.40;99.90;;;;;;6193430;23;20021;-76
2022/10/11 12:35:58;;;;;;;15.63;9.40;;;17.40;99.90;;;;;;6191524;23;20029;-76
2022/10/11 12:38:29;;;;;;;16.27;9.30;;;17.40;99.90;;;;;;6191963;23;20079;-76
2022/10/11 12:41:02;;;;;;;15.52;8.85;;;17.30;99.90;;;;;;6191581;23;20275;-77
2022/10/11 12:43:31;;;;;;;16.60;9.07;;;17.30;99.90;;;;;;6192710;23;20028;-75
2022/10/11 12:46:30;;;;;;;15.98;8.93;;;17.30;99.90;;;;;;6191167;23;20214;-76
2022/10/11 12:49:14;;;;;;;;;;;17.30;99.90;;;;;;6165983;23;20013;-73
2022/10/11 12:52:05;;;;;;;15.30;9.75;;;17.20;99.90;;;;;;6191325;23;19900;-73
2022/10/11 12:54:54;;;;;;;15.05;8.82;;;17.10;99.90;;;;;;6191200;23;20008;-75
2022/10/11 12:57:40;;;;;;;17.40;8.75;;;17.10;99.90;;;;;;6192915;23;20055;-76
2022/10/11 13:00:27;;;;;;;17.27;8.95;;;17.10;99.90;;;;;;6193233;23;20329;-77
2022/10/11 13:03:03;;;;;;;17.77;8.93;;;17.00;99.90;;;;;;6193695;23;20064;-75
2022/10/11 13:05:41;;;;;;;15.43;8.32;;;17.10;99.90;;;;;;6194243;23;20028;-74
2022/10/11 13:08:32;;;;;;;13.18;8.65;;;17.20;99.90;;;;;;6194703;23;20061;-73
2022/10/11 13:11:02;;;;;;;12.30;8.27;;;17.30;99.90;;;;;;6192711;23;20029;-73
2022/10/11 13:13:33;;;;;;;12.00;7.85;;;17.40;99.90;;;;;;6193628;23;20011;-72
2022/10/11 13:16:16;;;;;;;12.70;7.85;;;17.60;99.90;;;;;;6192706;23;20266;-74
2022/10/11 13:18:46;;;;;;;12.35;7.35;;;17.80;99.90;;;;;;6192845;23;20051;-73
2022/10/11 13:21:17;;;;;;;11.73;7.65;;;18.10;99.90;;;;;;6193858;23;20044;-73
2022/10/11 13:23:43;;;;;;;11.43;7.18;;;18.60;99.90;;;;;;6193167;23;20009;-74
2022/10/11 13:26:09;;;;;;;12.70;7.07;;;19.10;99.90;;;;;;6192343;23;20113;-75
2022/10/11 13:28:34;;;;;;;11.43;6.88;;;19.70;99.90;;;;;;6193866;23;20036;-73
2022/10/11 13:31:00;;;;;;;13.48;6.35;;;20.00;99.90;;;;;;6191506;23;20005;-76
2022/10/11 13:33:34;;;;;;;14.77;5.60;;;20.80;99.90;;;;;;6167431;23;19997;-75
2022/10/11 13:36:03;;;;;;;13.32;5.97;;;21.30;99.90;;;;;;6193051;23;20005;-73
2022/10/11 13:38:32;;;;;;;14.90;6.70;;;21.50;99.90;;;;;;6193367;23;20024;-74
2022/10/11 13:41:02;;;;;;;11.57;6.00;;;21.20;99.50;;;;;;6191494;23;20005;-75
2022/10/11 13:43:29;;;;;;;9.90;5.75;;;21.40;99.40;;;;;;6193103;23;20049;-72
2022/10/11 13:45:58;;;;;;;10.00;5.97;;;21.70;99.00;;;;;;6193100;23;20001;-74
2022/10/11 13:48:24;;;;;;;11.55;6.40;;;21.70;98.20;;;;;;6193442;23;20026;-74
2022/10/11 13:51:31;;;;;;;9.98;6.28;;;21.30;98.30;;;;;;6192813;23;20008;-75
2022/10/11 13:54:08;;;;;;;12.18;6.90;;;20.80;98.60;;;;;;6192796;23;20119;-73
2022/10/11 13:56:46;;;;;;;11.80;6.35;;;20.10;99.90;;;;;;6193621;23;20005;-74
2022/10/11 13:59:17;;;;;;;;;;;19.80;99.90;;;;;;6194067;23;20009;-74
2022/10/11 14:01:45;;;;;;;12.23;7.00;;;19.70;99.90;;;;;;6192323;23;19939;-76
2022/10/11 14:04:14;;;;;;;12.13;6.50;;;19.40;99.90;;;;;;6193273;23;20047;-75
2022/10/11 14:06:52;;;;;;;16.00;7.35;;;19.30;99.90;;;;;;6166472;23;20072;-74
2022/10/11 14:09:37;;;;;;;11.73;6.78;;;19.40;99.90;;;;;;6193011;23;20013;-74
2022/10/11 14:12:27;;;;;;;11.90;6.97;;;19.50;99.90;;;;;;6193270;23;20028;-75
2022/10/11 14:14:53;;;;;;;10.05;6.28;;;19.40;99.90;;;;;;6192583;23;20001;-74
2022/10/11 14:17:23;;;;;;;12.35;6.47;;;19.50;99.90;;;;;;6192455;23;20322;-77
2022/10/11 14:20:12;;;;;;;15.98;7.10;;;19.40;99.90;;;;;;6192861;23;19997;-75
2022/10/11 14:22:38;;;;;;;11.23;6.63;;;19.20;99.90;;;;;;6193532;23;20333;-76
2022/10/11 14:25:04;;;;;;;13.10;6.53;;;19.30;99.90;;;;;;6193530;23;20028;-73
2022/10/11 14:27:30;;;;;;;10.32;6.10;;;19.30;99.90;;;;;;6193025;23;20280;-75
2022/10/11 14:29:56;;;;;;;13.23;6.35;;;19.30;99.90;;;;;;6192940;23;20008;-75
2022/10/11 14:32:28;;;;;;;11.43;8.32;;;19.00;99.90;;;;;;6193647;23;20001;-74
2022/10/11 14:34:55;;;;;;;12.23;6.80;;;18.80;99.90;;;;;;6192859;23;20174;-73
2022/10/11 14:37:21;;;;;;;13.45;6.70;;;18.60;99.90;;;;;;6193123;23;20016;-75
2022/10/11 14:39:47;;;;;;;13.68;6.78;;;18.40;99.90;;;;;;6192620;23;20012;-76
2022/10/11 14:42:14;;;;;;;11.43;6.63;;;18.40;99.90;;;;;;6193394;23;20017;-75
2022/10/11 14:44:40;;;;;;;13.98;6.57;;;18.20;99.90;;;;;;6166451;23;20207;-75
2022/10/11 14:47:06;;;;;;;13.05;6.50;;;18.20;99.90;;;;;;6193182;23;20016;-76
2022/10/11 14:49:36;;;;;;;13.63;7.25;;;18.20;99.90;;;;;;6193144;23;20055;-75
2022/10/11 14:52:04;;;;;;;13.32;7.05;;;18.10;99.90;;;;;;6192797;23;20011;-77
2022/10/11 14:54:30;;;;;;;15.70;7.63;;;18.00;99.90;;;;;;6193253;23;20001;-75
2022/10/11 14:56:59;;;;;;;13.25;6.65;;;17.90;99.90;;;;;;6192285;23;20001;-76
2022/10/11 14:59:27;;;;;;;12.30;7.28;;;17.80;99.90;;;;;;6192974;23;19989;-75
2022/10/11 15:01:53;;;;;;;14.30;7.30;;;17.90;99.90;;;;;;6191819;23;20021;-75
2022/10/11 15:04:24;;;;;;;12.98;7.35;;;17.80;99.90;;;;;;6192611;23;20149;-74
2022/10/11 15:06:51;;;;;;;14.55;7.43;;;17.80;99.90;;;;;;6192719;23;20012;-75
2022/10/11 15:09:19;;;;;;;14.60;7.22;;;17.70;99.90;;;;;;6192750;23;20040;-75
2022/10/11 15:11:46;;;;;;;14.95;7.65;;;17.80;99.90;;;;;;6191685;23;20001;-75
2022/10/11 15:14:11;;;;;;;13.23;7.47;;;17.70;99.90;;;;;;6193460;23;20186;-75
2022/10/11 15:16:39;;;;;;;14.13;6.63;;;17.70;99.90;;;;;;6191424;23;19989;-75
2022/10/11 15:19:05;;;;;;;13.25;7.03;;;17.70;99.90;;;;;;6166775;23;20020;-74
2022/10/11 15:21:31;;;;;;;11.38;6.97;;;17.60;99.90;;;;;;6192212;23;19989;-75
2022/10/11 15:23:57;;;;;;;14.07;7.68;;;17.60;99.90;;;;;;6191606;23;20020;-75
2022/10/11 15:26:25;;;;;;;13.68;7.57;;;17.60;99.90;;;;;;6166732;23;20060;-75
2022/10/11 15:28:52;;;;;;;;;;;17.60;99.90;;;;;;6193088;23;20183;-75
2022/10/11 15:31:18;;;;;;;11.13;6.70;;;17.70;99.90;;;;;;6192652;23;19948;-74
2022/10/11 15:33:44;;;;;;;13.13;7.07;;;17.70;99.90;;;;;;6191853;23;20005;-74
2022/10/11 15:36:15;;;;;;;12.60;7.63;;;17.70;99.90;;;;;;6192881;23;20004;-75
2022/10/11 15:38:42;;;;;;;15.77;6.78;;;17.80;99.90;;;;;;6192358;23;20009;-74
2022/10/11 15:41:14;;;;;;;13.45;7.47;;;17.80;99.90;;;;;;6192722;23;20035;-74
2022/10/11 15:43:41;;;;;;;10.63;6.55;;;17.80;99.90;;;;;;6192490;23;20056;-75
2022/10/11 15:46:07;;;;;;;15.43;7.25;;;18.10;99.90;;;;;;6193156;23;19993;-74
2022/10/11 15:48:34;;;;;;;13.20;7.95;;;18.30;99.90;;;;;;6193170;23;20098;-75
2022/10/11 15:50:59;;;;;;;12.23;8.38;;;18.40;99.90;;;;;;6192343;23;20064;-75
2022/10/11 15:53:29;;;;;;;11.25;6.95;;;18.40;99.90;;;;;;6192720;23;20290;-75
2022/10/11 15:55:58;;;;;;;12.70;7.57;;;18.30;99.90;;;;;;6192069;23;20001;-75
2022/10/11 15:58:31;;;;;;;11.35;7.13;;;18.10;99.90;;;;;;6192539;23;20085;-75
2022/10/11 16:01:03;;;;;;;11.63;6.53;;;18.00;99.90;;;;;;6191911;23;20005;-75
2022/10/11 16:03:30;;;;;;;11.45;7.38;;;17.70;99.90;;;;;;6192283;23;20068;-75
2022/10/11 16:05:57;;;;;;;15.90;7.55;;;17.60;99.90;;;;;;6192258;23;20052;-75
2022/10/11 16:08:23;;;;;;;10.70;7.25;;;17.40;99.90;;;;;;6192485;23;20095;-74
2022/10/11 16:10:48;;;;;;;19.27;8.32;;;17.20;99.90;;;;;;6165712;23;20013;-74
2022/10/11 16:13:14;;;;;;;16.08;7.97;;;17.10;99.90;;;;;;6192205;23;20012;-75
2022/10/11 16:15:42;;;;;;;13.38;7.28;;;16.80;99.90;;;;;;6165960;23;20310;-74
2022/10/11 16:18:12;;;;;;;17.48;8.68;;;16.70;99.90;;;;;;6192618;23;20039;-75
2022/10/11 16:20:39;;;;;;;17.50;9.50;;;16.50;99.90;;;;;;6192344;23;20016;-76
2022/10/11 16:23:05;;;;;;;14.80;9.27;;;16.40;99.90;;;;;;6191838;23;20036;-74
2022/10/11 16:25:31;;;;;;;14.48;9.25;;;16.30;99.90;;;;;;6192433;23;20052;-74
2022/10/11 16:27:56;;;;;;;15.38;11.40;;;16.20;99.90;;;;;;6191629;23;20012;-77
2022/10/11 16:30:22;;;;;;;16.70;10.25;;;16.10;99.90;;;;;;6192455;23;20005;-74
2022/10/11 16:32:48;;;;;;;15.50;9.07;;;16.00;99.90;;;;;;6192872;23;20160;-73
2022/10/11 16:35:17;;;;;;;13.32;7.70;;;15.90;99.90;;;;;;6192344;23;20001;-73
2022/10/11 16:37:43;;;;;;;15.60;8.68;;;15.90;99.90;;;;;;6190222;23;20168;-73
2022/10/11 16:40:11;;;;;;;13.13;8.18;;;15.80;99.90;;;;;;6192473;23;20004;-74
2022/10/11 16:42:38;;;;;;;14.52;8.43;;;15.70;99.90;;;;;;6192040;23;20096;-74
2022/10/11 16:45:04;;;;;;;16.23;8.48;;;15.70;99.90;;;;;;6190160;23;20005;-74
2022/10/11 16:47:30;;;;;;;15.93;7.85;;;15.60;99.90;;;;;;6192608;23;20060;-72
2022/10/11 16:49:58;;;;;;;11.02;7.22;;;15.60;99.90;;;;;;6191975;23;20008;-78
2022/10/11 16:52:24;;;;;;;15.23;8.45;;;15.50;99.90;;;;;;6192742;23;20000;-74
2022/10/11 16:54:50;;;;;;;12.95;8.27;;;15.50;99.90;;;;;;6191505;23;20013;-78
2022/10/11 16:57:17;;;;;;;15.48;7.30;;;15.40;99.90;;;;;;6192442;23;20001;-74
2022/10/11 16:59:43;;;;;;;11.15;7.78;;;15.40;99.90;;;;;;6192734;23;20279;-73
2022/10/11 17:02:21;;;;;;;12.48;8.13;;;15.30;99.90;;;;;;6190582;23;20246;-74
2022/10/11 17:04:50;;;;;;;15.32;7.60;;;15.30;99.90;;;;;;6191743;23;20001;-73
2022/10/11 17:07:17;;;;;;;;;;;15.30;99.90;;;;;;6193097;23;20052;-73
2022/10/11 17:09:44;;;;;;;12.38;7.40;;;15.20;99.90;;;;;;6192071;23;19901;-72
2022/10/11 17:12:12;;;;;;;15.82;8.02;;;15.20;99.90;;;;;;6192118;23;20004;-74
2022/10/11 17:14:39;;;;;;;15.23;7.88;;;15.20;99.90;;;;;;6192326;23;20182;-73
2022/10/11 17:17:07;;;;;;;14.65;8.07;;;15.20;99.90;;;;;;6191592;23;20210;-73
2022/10/11 17:19:32;;;;;;;13.20;7.97;;;15.10;99.90;;;;;;6192115;23;20005;-75
2022/10/11 17:21:58;;;;;;;13.98;7.97;;;15.10;99.90;;;;;;6191497;23;20309;-71
2022/10/11 17:24:25;;;;;;;14.77;8.55;;;15.00;99.90;;;;;;6192252;23;19996;-73
2022/10/11 17:26:52;;;;;;;17.92;8.77;;;15.00;99.90;;;;;;6190119;23;20005;-73
2022/10/11 17:29:19;;;;;;;20.98;8.65;;;15.00;99.90;;;;;;6192582;23;20044;-74
2022/10/11 17:31:45;;;;;;;14.63;7.97;;;14.90;99.90;;;;;;6191359;23;20351;-74
2022/10/11 17:34:14;;;;;;;14.75;7.88;;;14.90;99.90;;;;;;6191710;23;20025;-73
2022/10/11 17:36:40;;;;;;;14.27;7.72;;;14.90;99.90;;;;;;6192127;23;20029;-74
2022/10/11 17:39:10;;;;;;;31.17;9.50;;;14.90;99.90;;;;;;6191369;23;20066;-73
2022/10/11 17:41:36;;;;;;;16.17;7.90;;;14.90;99.90;;;;;;6191651;23;20016;-73
2022/10/11 17:44:02;;;;;;;14.07;7.93;;;14.90;99.90;;;;;;6190910;23;20025;-73
2022/10/11 17:46:31;;;;;;;13.10;8.43;;;14.90;99.90;;;;;;6192572;23;20009;-73
2022/10/11 17:48:58;;;;;;;14.90;9.38;;;14.80;99.90;;;;;;6192002;23;20069;-73
2022/10/11 17:51:26;;;;;;;15.10;9.15;;;14.80;99.90;;;;;;6193951;23;20060;-73
2022/10/11 17:53:52;;;;;;;17.33;8.80;;;14.70;99.90;;;;;;6192997;23;20004;-75
2022/10/11 17:56:22;;;;;;;16.20;10.60;;;14.60;99.90;;;;;;6193316;23;20056;-75
2022/10/11 17:58:48;;;;;;;16.55;9.65;;;14.50;99.90;;;;;;6191796;23;20005;-74