Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:05;;;;;;;;;;;13.60;99.90;;;;;;4968678;28;20035;-72
2022/07/05 00:02:31;;;;;;;;;;;13.60;99.90;;;;;;4973697;28;19929;-72
2022/07/05 00:04:57;;;;;;;;;;;13.60;99.90;;;;;;4969586;28;19918;-72
2022/07/05 00:07:23;;;;;;;;;;;13.60;99.90;;;;;;4969153;28;19918;-72
2022/07/05 00:09:52;;;;;;;;;;;13.60;99.90;;;;;;4968993;28;20023;-72
2022/07/05 00:12:19;;;;;;;;;;;13.50;99.90;;;;;;4966516;28;19929;-72
2022/07/05 00:14:45;;;;;;;;;;;13.50;99.90;;;;;;4968783;28;19989;-72
2022/07/05 00:17:11;;;;;;;;;;;13.50;99.90;;;;;;4967096;28;19969;-73
2022/07/05 00:19:37;;;;;;;;;;;13.50;99.90;;;;;;4970047;28;19937;-72
2022/07/05 00:22:02;;;;;;;;;;;13.50;99.90;;;;;;4966520;28;19922;-73
2022/07/05 00:24:28;;;;;;;;;;;13.50;99.90;;;;;;4971547;28;19918;-72
2022/07/05 00:26:54;;;;;;;;;;;13.50;99.90;;;;;;4968447;28;20017;-72
2022/07/05 00:29:19;;;;;;;;;;;13.50;99.90;;;;;;4968003;28;19965;-72
2022/07/05 00:31:45;;;;;;;;;;;13.40;99.90;;;;;;4963301;28;19922;-72
2022/07/05 00:34:11;;;;;;;;;;;13.40;99.90;;;;;;4968711;28;19919;-73
2022/07/05 00:36:37;;;;;;;;;;;13.40;99.90;;;;;;4967613;28;19922;-72
2022/07/05 00:39:03;;;;;;;;;;;13.30;99.90;;;;;;4969611;28;19925;-72
2022/07/05 00:41:28;;;;;;;;;;;13.30;99.90;;;;;;4970893;28;19994;-72
2022/07/05 00:43:55;;;;;;;;;;;13.30;99.90;;;;;;4970465;28;19922;-72
2022/07/05 00:46:21;;;;;;;;;;;13.10;99.90;;;;;;4968024;28;19926;-72
2022/07/05 00:48:47;;;;;;;;;;;13.10;99.90;;;;;;4968106;28;19937;-72
2022/07/05 00:51:13;;;;;;;;;;;13.10;99.90;;;;;;4966848;28;19984;-72
2022/07/05 00:53:39;;;;;;;;;;;13.10;99.90;;;;;;4970245;28;19918;-72
2022/07/05 00:56:04;;;;;;;;;;;13.00;99.90;;;;;;4965143;28;20000;-72
2022/07/05 00:58:32;;;;;;;;;;;13.00;99.90;;;;;;4963338;28;19929;-72
2022/07/05 01:00:57;;;;;;;;;;;13.00;99.90;;;;;;4971642;28;19924;-72
2022/07/05 01:03:23;;;;;;;;;;;13.00;99.90;;;;;;4965570;28;19922;-72
2022/07/05 01:05:49;;;;;;;;;;;13.00;99.90;;;;;;4969050;28;19929;-72
2022/07/05 01:08:15;;;;;;;;;;;13.00;99.90;;;;;;4969265;28;19940;-72
2022/07/05 01:10:41;;;;;;;;;;;13.00;99.90;;;;;;4970227;28;19926;-72
2022/07/05 01:13:08;;;;;;;;;;;13.00;99.90;;;;;;4965911;28;19929;-72
2022/07/05 01:15:34;;;;;;;;;;;13.00;99.90;;;;;;4964758;28;19925;-72
2022/07/05 01:17:59;;;;;;;;;;;13.00;99.90;;;;;;4951277;28;19918;-72
2022/07/05 01:20:25;;;;;;;;;;;13.00;99.90;;;;;;4967892;28;19926;-72
2022/07/05 01:22:54;;;;;;;;;;;13.00;99.90;;;;;;4964811;28;19922;-72
2022/07/05 01:25:24;;;;;;;;;;;13.00;99.90;;;;;;4969280;28;19918;-72
2022/07/05 01:27:50;;;;;;;;;;;12.90;99.90;;;;;;4971735;28;19925;-72
2022/07/05 01:30:16;;;;;;;;;;;13.00;99.90;;;;;;4978402;28;20052;-72
2022/07/05 01:32:42;;;;;;;;;;;13.00;99.90;;;;;;4965753;28;19925;-72
2022/07/05 01:35:08;;;;;;;;;;;12.90;99.90;;;;;;4972824;28;19918;-72
2022/07/05 01:37:34;;;;;;;;;;;12.90;99.90;;;;;;4971727;28;20020;-72
2022/07/05 01:40:04;;;;;;;;;;;12.80;99.90;;;;;;4965179;28;19918;-72
2022/07/05 01:42:29;;;;;;;;;;;12.80;99.90;;;;;;4966526;28;19922;-72
2022/07/05 01:44:55;;;;;;;;;;;12.80;99.90;;;;;;4969867;28;19922;-72
2022/07/05 01:47:20;;;;;;;;;;;12.80;99.90;;;;;;4971702;28;19925;-72
2022/07/05 01:49:47;;;;;;;;;;;12.80;99.90;;;;;;4973031;28;19933;-72
2022/07/05 01:52:16;;;;;;;;;;;12.80;99.90;;;;;;4967107;28;19925;-72
2022/07/05 01:54:41;;;;;;;;;;;12.80;99.90;;;;;;4971918;28;19954;-72
2022/07/05 01:57:07;;;;;;;;;;;12.80;99.90;;;;;;4970419;28;20026;-73
2022/07/05 01:59:36;;;;;;;;;;;12.80;99.90;;;;;;4973497;28;19973;-73
2022/07/05 02:02:03;;;;;;;;;;;12.80;99.90;;;;;;4970614;28;19922;-73
2022/07/05 02:04:29;;;;;;;;;;;12.80;99.90;;;;;;4974018;28;20034;-73
2022/07/05 02:06:54;;;;;;;;;;;12.80;99.90;;;;;;4973408;28;20013;-73
2022/07/05 02:09:20;;;;;;;;;;;12.80;99.90;;;;;;4969043;28;20056;-73
2022/07/05 02:11:45;;;;;;;;;;;12.70;99.90;;;;;;4970802;28;19921;-73
2022/07/05 02:14:11;;;;;;;;;;;12.80;99.90;;;;;;4970149;28;19918;-73
2022/07/05 02:16:37;;;;;;;;;;;12.70;99.90;;;;;;4973097;28;19922;-73
2022/07/05 02:19:02;;;;;;;;;;;12.70;99.90;;;;;;4976061;28;19918;-73
2022/07/05 02:21:28;;;;;;;;;;;12.70;99.90;;;;;;4963197;28;20023;-73
2022/07/05 02:23:54;;;;;;;;;;;12.70;99.90;;;;;;4967655;28;19925;-73
2022/07/05 02:26:19;;;;;;;;;;;12.70;99.90;;;;;;4967294;28;19937;-73
2022/07/05 02:28:45;;;;;;;;;;;12.70;99.90;;;;;;4969753;28;19918;-73
2022/07/05 02:31:10;;;;;;;;;;;12.70;99.90;;;;;;4970539;28;19918;-73
2022/07/05 02:33:36;;;;;;;;;;;12.70;99.90;;;;;;4967847;28;19921;-73
2022/07/05 02:36:12;;;;;;;;;;;12.60;99.90;;;;;;4976750;28;19918;-73
2022/07/05 02:38:39;;;;;;;;;;;12.60;99.90;;;;;;4975895;28;19926;-73
2022/07/05 02:41:08;;;;;;;;;;;12.60;99.90;;;;;;4970247;28;20005;-73
2022/07/05 02:43:34;;;;;;;;;;;12.60;99.90;;;;;;4969096;28;19918;-73
2022/07/05 02:46:00;;;;;;;;;;;12.60;99.90;;;;;;4973335;28;19924;-73
2022/07/05 02:48:26;;;;;;;;;;;12.50;99.90;;;;;;4968743;28;19918;-73
2022/07/05 02:50:51;;;;;;;;;;;12.50;99.90;;;;;;4974702;28;19918;-73
2022/07/05 02:53:17;;;;;;;;;;;12.50;99.90;;;;;;4970523;28;19956;-73
2022/07/05 02:55:43;;;;;;;;;;;12.40;99.90;;;;;;4970941;28;19922;-73
2022/07/05 02:58:08;;;;;;;;;;;12.40;99.90;;;;;;4964929;28;19926;-73
2022/07/05 03:00:34;;;;;;;;;;;12.40;99.90;;;;;;4970552;28;19991;-73
2022/07/05 03:02:59;;;;;;;;;;;12.40;99.90;;;;;;4968920;28;19922;-73
2022/07/05 03:05:25;;;;;;;;;;;12.40;99.90;;;;;;4966068;28;19954;-73
2022/07/05 03:07:51;;;;;;;;;;;12.30;99.90;;;;;;4969458;28;19925;-73
2022/07/05 03:10:16;;;;;;;;;;;12.30;99.90;;;;;;4970661;28;19930;-73
2022/07/05 03:12:42;;;;;;;;;;;12.30;99.90;;;;;;4970628;28;19918;-73
2022/07/05 03:15:08;;;;;;;;;;;12.30;99.90;;;;;;4972432;28;19918;-73
2022/07/05 03:17:33;;;;;;;;;;;12.30;99.90;;;;;;4966278;28;19918;-73
2022/07/05 03:19:59;;;;;;;;;;;12.30;99.90;;;;;;4969578;28;19918;-73
2022/07/05 03:22:24;;;;;;;;;;;12.30;99.90;;;;;;4969630;28;20009;-73
2022/07/05 03:24:50;;;;;;;;;;;12.30;99.90;;;;;;4971698;28;19918;-73
2022/07/05 03:27:15;;;;;;;;;;;12.30;99.90;;;;;;4969301;28;21575;-73
2022/07/05 03:29:41;;;;;;;;;;;12.30;99.90;;;;;;4971319;28;19960;-73
2022/07/05 03:32:07;;;;;;;;;;;12.30;99.90;;;;;;4966646;28;19976;-73
2022/07/05 03:34:32;;;;;;;;;;;12.30;99.90;;;;;;4967074;28;19929;-73
2022/07/05 03:36:58;;;;;;;;;;;12.30;99.90;;;;;;4971033;28;19941;-73
2022/07/05 03:39:23;;;;;;;;;;;12.30;99.90;;;;;;4969629;28;19922;-73
2022/07/05 03:41:49;;;;;;;;;;;12.30;99.90;;;;;;4969477;28;20320;-73
2022/07/05 03:44:14;;;;;;;;;;;12.30;99.90;;;;;;4967206;28;19988;-73
2022/07/05 03:46:40;;;;;;;;;;;12.30;99.90;;;;;;4971097;28;19918;-73
2022/07/05 03:49:05;;;;;;;;;;;12.30;99.90;;;;;;4966929;28;19918;-73
2022/07/05 03:51:31;;;;;;;;;;;12.30;99.90;;;;;;4971122;28;19918;-73
2022/07/05 03:53:56;;;;;;;;;;;12.30;99.90;;;;;;4964502;28;19925;-74
2022/07/05 03:56:23;;;;;;;;;;;12.40;99.90;;;;;;4972057;28;20000;-74
2022/07/05 03:58:49;;;;;;;;;;;12.40;99.90;;;;;;4972269;28;19925;-73
2022/07/05 04:01:14;;;;;;;;;;;12.40;99.90;;;;;;4971083;28;19918;-74
2022/07/05 04:03:40;;;;;;;;;;;12.40;99.90;;;;;;4971589;28;19918;-73
2022/07/05 04:06:05;;;;;;;;;;;12.40;99.90;;;;;;4969717;28;19965;-74
2022/07/05 04:08:31;;;;;;;;;;;12.40;99.90;;;;;;4950116;28;19918;-73
2022/07/05 04:10:56;;;;;;;;;;;12.50;99.90;;;;;;4968780;28;19988;-73
2022/07/05 04:13:22;;;;;;;;;;;12.50;99.90;;;;;;4970249;28;20348;-73
2022/07/05 04:15:48;;;;;;;;;;;12.50;99.90;;;;;;4972660;28;20044;-74
2022/07/05 04:18:13;;;;;;;;;;;12.50;99.90;;;;;;4971571;28;20415;-74
2022/07/05 04:20:39;;;;;;;;;;;12.50;99.90;;;;;;4968870;28;19949;-74
2022/07/05 04:23:04;;;;;;;;;;;12.50;99.90;;;;;;4967492;28;19922;-74
2022/07/05 04:25:30;;;;;;;;;;;12.60;99.90;;;;;;4970178;28;19989;-74
2022/07/05 04:27:56;;;;;;;;;;;12.60;99.90;;;;;;4967502;28;19926;-73
2022/07/05 04:30:23;;;;;;;;;;;12.60;99.90;;;;;;4971108;28;19918;-74
2022/07/05 04:32:49;;;;;;;;;;;12.70;99.90;;;;;;4966973;28;22028;-74
2022/07/05 04:35:14;;;;;;;;;;;12.70;99.90;;;;;;4969964;28;19925;-74
2022/07/05 04:37:40;;;;;;;;;;;12.70;99.90;;;;;;4969901;28;19980;-73
2022/07/05 04:40:08;;;;;;;;;;;12.80;99.90;;;;;;4968531;28;19929;-73
2022/07/05 04:42:33;;;;;;;;;;;12.90;99.90;;;;;;4963436;28;19964;-73
2022/07/05 04:44:59;;;;;;;;;;;12.90;99.90;;;;;;4965707;28;19972;-73
2022/07/05 04:47:25;;;;;;;;;;;13.00;99.90;;;;;;4971823;28;19917;-73
2022/07/05 04:49:51;;;;;;;;;;;13.10;99.90;;;;;;4968457;28;20388;-73
2022/07/05 04:52:17;;;;;;;;;;;13.20;99.90;;;;;;4965950;28;19976;-73
2022/07/05 04:54:42;;;;;;;;;;;13.20;99.90;;;;;;4969861;28;19957;-73
2022/07/05 04:57:08;;;;;;;;;;;13.30;99.90;;;;;;4970010;28;19924;-73
2022/07/05 04:59:33;;;;;;;;;;;13.40;99.90;;;;;;4968445;28;19917;-73
2022/07/05 05:01:59;;;;;;;;;;;13.40;99.90;;;;;;4966837;28;19954;-73
2022/07/05 05:04:24;;;;;;;;;;;13.50;99.90;;;;;;4972151;28;19917;-73
2022/07/05 05:06:50;;;;;;;;;;;13.50;99.90;;;;;;4968387;28;20404;-73
2022/07/05 05:09:15;;;;;;;;;;;13.60;99.90;;;;;;4969011;28;20218;-73
2022/07/05 05:11:41;;;;;;;;;;;13.60;99.90;;;;;;4966328;28;20440;-73
2022/07/05 05:14:06;;;;;;;;;;;13.70;99.90;;;;;;4964959;28;19945;-74
2022/07/05 05:16:32;;;;;;;;;;;13.80;99.90;;;;;;4967360;28;20296;-74
2022/07/05 05:18:58;;;;;;;;;;;13.80;99.90;;;;;;4969322;28;19925;-74
2022/07/05 05:21:23;;;;;;;;;;;13.80;99.90;;;;;;4968985;28;19926;-74
2022/07/05 05:23:49;;;;;;;;;;;13.90;99.90;;;;;;4974628;28;19954;-74
2022/07/05 05:26:14;;;;;;;;;;;14.00;99.90;;;;;;4971974;28;19918;-74
2022/07/05 05:28:40;;;;;;;;;;;14.10;99.90;;;;;;4972415;28;19918;-74
2022/07/05 05:31:06;;;;;;;;;;;14.20;99.90;;;;;;4969965;28;19922;-72
2022/07/05 05:33:32;;;;;;;;;;;14.40;99.90;;;;;;4967468;28;19918;-73
2022/07/05 05:35:57;;;;;;;;;;;14.50;99.90;;;;;;4969391;28;19965;-73
2022/07/05 05:38:23;;;;;;;;;;;14.60;99.90;;;;;;4972174;28;19918;-73
2022/07/05 05:40:48;;;;;;;;;;;14.70;99.90;;;;;;4970706;28;19917;-73
2022/07/05 05:43:14;;;;;;;;;;;14.90;99.90;;;;;;4976846;28;19977;-73
2022/07/05 05:45:39;;;;;;;;;;;15.00;99.90;;;;;;4970005;28;19926;-73
2022/07/05 05:48:05;;;;;;;;;;;15.10;99.90;;;;;;4962600;28;19918;-73
2022/07/05 05:50:32;;;;;;;;;;;15.20;99.90;;;;;;4972387;28;19926;-73
2022/07/05 05:52:58;;;;;;;;;;;15.30;99.90;;;;;;4969495;28;19918;-73
2022/07/05 05:55:24;;;;;;;;;;;15.30;99.90;;;;;;4970988;28;19925;-73
2022/07/05 05:57:50;;;;;;;;;;;15.40;99.90;;;;;;4972515;28;19924;-75
2022/07/05 06:00:16;;;;;;;;;;;15.50;99.90;;;;;;4971998;28;19922;-74
2022/07/05 06:02:42;;;;;;;;;;;15.50;99.90;;;;;;4971367;28;20005;-74
2022/07/05 06:05:08;;;;;;;;;;;15.60;99.90;;;;;;4974789;28;19969;-74
2022/07/05 06:07:47;;;;;;;;;;;15.70;99.90;;;;;;4969638;28;19930;-74
2022/07/05 06:10:26;;;;;;;;;;;15.80;99.90;;;;;;4969381;28;19932;-74
2022/07/05 06:12:52;;;;;;;;;;;15.90;99.90;;;;;;4973409;28;19969;-74
2022/07/05 06:15:18;;;;;;;;;;;16.00;99.90;;;;;;4974077;28;20016;-74
2022/07/05 06:17:44;;;;;;;;;;;16.00;99.90;;;;;;4970870;28;20024;-74
2022/07/05 06:20:11;;;;;;;;;;;16.10;99.90;;;;;;4972181;28;20024;-74
2022/07/05 06:22:36;;;;;;;;;;;16.30;99.90;;;;;;4969006;28;19985;-74
2022/07/05 06:25:02;;;;;;;;;;;16.30;99.90;;;;;;4971668;28;19918;-74
2022/07/05 06:27:28;;;;;;;;;;;16.40;99.90;;;;;;4972343;28;19922;-74
2022/07/05 06:29:54;;;;;;;;;;;16.40;99.90;;;;;;4971680;28;20296;-74
2022/07/05 06:32:19;;;;;;;;;;;16.50;99.90;;;;;;4971440;28;19933;-74
2022/07/05 06:34:45;;;;;;;;;;;16.60;99.90;;;;;;4975611;28;19918;-74
2022/07/05 06:37:10;;;;;;;;;;;16.80;99.90;;;;;;4973002;28;19918;-74
2022/07/05 06:39:36;;;;;;;;;;;16.90;99.90;;;;;;4977097;28;20024;-74
2022/07/05 06:42:02;;;;;;;;;;;17.00;99.90;;;;;;4982806;28;19926;-73
2022/07/05 06:44:28;;;;;;;;;;;17.10;99.90;;;;;;4971228;28;19925;-74
2022/07/05 06:46:54;;;;;;;;;;;17.20;99.90;;;;;;4985599;28;19917;-74
2022/07/05 06:49:19;;;;;;;;;;;17.20;99.90;;;;;;4970452;28;20385;-74
2022/07/05 06:51:45;;;;;;;;;;;17.40;99.90;;;;;;4980642;28;19918;-74
2022/07/05 06:54:10;;;;;;;;;;;17.50;99.90;;;;;;4978190;28;19918;-74
2022/07/05 06:56:36;;;;;;;;;;;17.60;99.90;;;;;;4974193;28;20339;-74
2022/07/05 06:59:01;;;;;;;;;;;17.70;99.90;;;;;;4957859;28;20376;-74
2022/07/05 07:01:27;;;;;;;;;;;17.80;99.90;;;;;;4971663;28;19970;-74
2022/07/05 07:03:52;;;;;;;;;;;18.00;99.90;;;;;;4971748;28;19922;-74
2022/07/05 07:06:18;;;;;;;;;;;18.10;99.90;;;;;;4972164;28;19917;-74
2022/07/05 07:11:28;;;;;;;;;;;18.20;99.90;;;;;;4973873;28;19918;-74
2022/07/05 07:13:54;;;;;;;;;;;18.40;99.90;;;;;;4965778;28;19918;-74
2022/07/05 07:16:20;;;;;;;;;;;18.50;99.90;;;;;;4976992;28;19925;-74
2022/07/05 07:18:45;;;;;;;;;;;18.60;99.90;;;;;;4977526;28;19924;-74
2022/07/05 07:21:11;;;;;;;;;;;18.60;99.90;;;;;;4972678;28;19918;-74
2022/07/05 07:23:37;;;;;;;;;;;18.70;99.90;;;;;;4972323;28;19969;-74
2022/07/05 07:26:02;;;;;;;;;;;18.60;99.90;;;;;;4971346;28;19918;-74
2022/07/05 07:28:29;;;;;;;;;;;18.50;99.90;;;;;;4972890;28;19918;-74
2022/07/05 07:30:55;;;;;;;;;;;18.50;99.90;;;;;;4971207;28;20001;-74
2022/07/05 07:33:21;;;;;;;;;;;18.50;99.90;;;;;;4962214;28;20025;-74
2022/07/05 07:35:46;;;;;;;;;;;18.60;99.90;;;;;;4957018;28;19929;-74
2022/07/05 07:38:12;;;;;;;;;;;18.60;99.90;;;;;;4963068;28;20514;-74
2022/07/05 07:40:37;;;;;;;;;;;18.60;99.90;;;;;;4966431;28;19918;-74
2022/07/05 07:43:03;;;;;;;;;;;18.60;99.90;;;;;;4971823;28;19932;-74
2022/07/05 07:45:30;;;;;;;;;;;18.70;99.90;;;;;;4972663;28;19925;-74
2022/07/05 07:47:56;;;;;;;;;;;18.90;99.90;;;;;;4960052;28;19922;-74
2022/07/05 07:50:22;;;;;;;;;;;18.90;99.90;;;;;;4973521;28;19929;-74
2022/07/05 07:52:47;;;;;;;;;;;19.00;99.90;;;;;;4971607;28;19922;-75
2022/07/05 07:55:14;;;;;;;;;;;19.00;99.90;;;;;;4969508;28;19917;-74
2022/07/05 07:57:40;;;;;;;;;;;19.10;99.90;;;;;;4971116;28;19918;-74
2022/07/05 08:00:06;;;;;;;;;;;19.30;99.90;;;;;;4972911;28;19922;-74
2022/07/05 08:02:32;;;;;;;;;;;19.50;99.90;;;;;;4984743;28;19968;-74
2022/07/05 08:04:58;;;;;;;;;;;19.60;99.90;;;;;;4975637;28;19969;-74
2022/07/05 08:07:24;;;;;;;;;;;19.60;99.90;;;;;;4964735;28;20273;-74
2022/07/05 08:09:50;;;;;;;;;;;19.50;99.90;;;;;;4959934;28;19925;-74
2022/07/05 08:12:16;;;;;;;;;;;19.40;99.90;;;;;;4974169;28;20292;-73
2022/07/05 08:14:42;;;;;;;;;;;19.30;99.90;;;;;;4967095;28;20300;-73
2022/07/05 08:17:08;;;;;;;;;;;19.00;99.90;;;;;;4958443;28;19925;-73
2022/07/05 08:22:19;;;;;;;;;;;18.90;99.90;;;;;;4967857;28;20305;-73
2022/07/05 08:24:44;;;;;;;;;;;18.90;99.90;;;;;;4980930;28;19925;-73
2022/07/05 08:27:10;;;;;;;;;;;19.10;99.90;;;;;;4972425;28;20308;-73
2022/07/05 08:29:36;;;;;;;;;;;19.20;99.90;;;;;;4976778;28;19921;-73
2022/07/05 08:32:02;;;;;;;;;;;19.50;99.90;;;;;;4956596;28;19924;-72
2022/07/05 08:34:27;;;;;;;;;;;19.70;99.90;;;;;;4963413;28;19975;-73
2022/07/05 08:36:53;;;;;;;;;;;19.70;99.90;;;;;;4966796;28;19918;-73
2022/07/05 08:39:19;;;;;;;;;;;19.80;99.90;;;;;;4964790;28;19918;-73
2022/07/05 08:41:48;;;;;;;;;;;19.80;99.90;;;;;;4962797;28;19972;-73
2022/07/05 08:44:15;;;;;;;;;;;19.80;99.90;;;;;;4954555;28;19981;-72
2022/07/05 08:46:42;;;;;;;;;;;19.70;99.90;;;;;;4966165;28;19925;-72
2022/07/05 08:49:09;;;;;;;;;;;19.50;99.90;;;;;;4963869;28;19965;-73
2022/07/05 08:51:38;;;;;;;;;;;19.30;99.90;;;;;;4952725;29;19969;-73
2022/07/05 08:54:03;;;;;;;;;;;19.30;99.90;;;;;;4955878;28;19969;-73
2022/07/05 08:56:29;;;;;;;;;;;19.50;99.90;;;;;;4967739;28;20373;-72
2022/07/05 08:58:55;;;;;;;;;;;19.70;99.90;;;;;;4971803;28;19923;-72
2022/07/05 09:01:21;;;;;;;;;;;19.80;99.90;;;;;;4975435;28;20402;-72
2022/07/05 09:03:47;;;;;;;;;;;19.90;99.90;;;;;;4976667;28;20396;-72
2022/07/05 09:06:16;;;;;;;;;;;20.00;99.60;;;;;;4971599;28;19962;-72
2022/07/05 09:08:42;;;;;;;;;;;20.30;99.90;;;;;;4968371;28;19918;-72
2022/07/05 09:11:09;;;;;;;;;;;20.60;99.90;;;;;;4963493;28;19925;-72
2022/07/05 09:13:36;;;;;;;;;;;20.80;99.90;;;;;;4956102;28;20412;-72
2022/07/05 09:16:02;;;;;;;;;;;21.10;99.90;;;;;;4954033;28;19925;-71
2022/07/05 09:18:44;;;;;;;;;;;21.10;98.90;;;;;;4967452;28;19969;-71
2022/07/05 09:21:17;;;;;;;;;;;21.00;98.30;;;;;;4964757;28;20385;-71
2022/07/05 09:23:43;;;;;;;;;;;20.90;98.80;;;;;;4978506;28;19922;-71
2022/07/05 09:26:09;;;;;;;;;;;21.00;99.90;;;;;;4966945;28;20381;-71
2022/07/05 09:28:35;;;;;;;;;;;21.20;99.90;;;;;;4972177;28;19918;-72
2022/07/05 09:31:00;;;;;;;;;;;21.40;99.90;;;;;;4978866;28;19918;-72
2022/07/05 09:33:26;;;;;;;;;;;21.70;99.90;;;;;;4976997;28;19922;-72
2022/07/05 09:35:59;;;;;;;;;;;21.60;95.40;;;;;;4986638;28;20299;-71
2022/07/05 09:38:25;;;;;;;;;;;21.20;93.90;;;;;;4970072;28;19926;-73
2022/07/05 09:40:51;;;;;;;;;;;20.60;93.60;;;;;;4975495;28;19966;-73
2022/07/05 09:43:18;;;;;;;;;;;20.30;96.50;;;;;;4968689;28;20296;-73
2022/07/05 09:45:51;;;;;;;;;;;20.30;99.90;;;;;;4957433;28;19953;-73
2022/07/05 09:48:17;;;;;;;;;;;20.40;99.90;;;;;;4957096;28;20024;-73
2022/07/05 09:50:46;;;;;;;;;;;20.70;99.50;;;;;;4975116;28;20008;-73
2022/07/05 09:53:11;;;;;;;;;;;20.80;97.50;;;;;;4975585;28;20010;-73
2022/07/05 09:55:37;;;;;;;;;;;20.70;98.40;;;;;;4982585;28;20012;-73
2022/07/05 09:58:03;;;;;;;;;;;20.80;99.40;;;;;;4969315;28;19918;-73
2022/07/05 10:00:29;;;;;;;;;;;20.60;99.90;;;;;;4973368;28;19926;-73
2022/07/05 10:03:00;;;;;;;;;;;20.40;99.90;;;;;;4983223;28;19921;-72
2022/07/05 10:05:27;;;;;;;;;;;20.40;99.90;;;;;;4974774;28;19921;-73
2022/07/05 10:07:57;;;;;;;;;;;20.50;99.90;;;;;;4976290;28;20000;-73
2022/07/05 10:10:23;;;;;;;;;;;20.40;99.90;;;;;;4985658;28;19918;-73
2022/07/05 10:12:50;;;;;;;;;;;20.60;99.90;;;;;;4974253;28;19969;-73
2022/07/05 10:15:20;;;;;;;;;;;20.80;99.90;;;;;;4963363;28;20005;-73
2022/07/05 10:17:47;;;;;;;;;;;20.90;99.90;;;;;;4982536;28;19917;-73
2022/07/05 10:20:16;;;;;;;;;;;20.90;99.90;;;;;;4977710;28;19918;-72
2022/07/05 10:22:43;;;;;;;;;;;20.90;99.90;;;;;;4968130;28;19972;-73
2022/07/05 10:25:08;;;;;;;;;;;20.80;99.10;;;;;;4982525;28;19918;-73
2022/07/05 10:27:35;;;;;;;;;;;20.70;99.90;;;;;;4975915;28;19924;-73
2022/07/05 10:30:01;;;;;;;;;;;20.70;99.90;;;;;;4971043;28;19918;-73
2022/07/05 10:32:28;;;;;;;;;;;20.70;99.90;;;;;;4970821;28;19925;-73
2022/07/05 10:34:54;;;;;;;;;;;20.70;99.90;;;;;;4969765;28;19922;-73
2022/07/05 10:37:22;;;;;;;;;;;20.80;99.90;;;;;;4972456;28;19918;-73
2022/07/05 10:39:48;;;;;;;;;;;20.70;99.90;;;;;;4976689;28;19925;-72
2022/07/05 10:42:14;;;;;;;;;;;20.70;99.90;;;;;;4979962;28;20304;-73
2022/07/05 10:44:39;;;;;;;;;;;20.70;99.90;;;;;;4978395;28;20472;-73
2022/07/05 10:47:11;;;;;;;;;;;20.70;99.90;;;;;;4973905;28;19925;-73
2022/07/05 10:49:37;;;;;;;;;;;20.80;99.90;;;;;;4972268;28;20012;-73
2022/07/05 10:52:03;;;;;;;;;;;20.80;99.90;;;;;;4979645;28;19921;-73
2022/07/05 10:54:29;;;;;;;;;;;20.70;99.90;;;;;;4976308;28;19922;-73
2022/07/05 10:57:13;;;;;;;;;;;20.70;99.90;;;;;;4975247;28;19928;-73
2022/07/05 10:59:58;;;;;;;;;;;20.60;99.90;;;;;;4971823;28;19925;-73
2022/07/05 11:02:23;;;;;;;;;;;20.50;99.90;;;;;;4984683;28;20313;-73
2022/07/05 11:04:54;;;;;;;;;;;20.50;99.90;;;;;;4977800;28;19917;-73
2022/07/05 11:07:40;;;;;;;;;;;20.80;99.90;;;;;;4959508;28;19925;-73
2022/07/05 11:10:06;;;;;;;;;;;21.10;99.90;;;;;;4962681;28;19925;-73
2022/07/05 11:12:37;;;;;;;;;;;21.60;99.90;;;;;;4977122;28;19924;-73
2022/07/05 11:15:10;;;;;;;;;;;22.10;99.90;;;;;;4964578;28;19925;-73
2022/07/05 11:17:36;;;;;;;;;;;22.40;99.90;;;;;;4960231;28;19957;-73
2022/07/05 11:20:08;;;;;;;;;;;22.50;99.90;;;;;;4979279;28;19980;-73
2022/07/05 11:22:35;;;;;;;;;;;22.50;99.90;;;;;;4984022;28;19922;-73
2022/07/05 11:25:02;;;;;;;;;;;22.60;98.50;;;;;;4977632;28;19918;-73
2022/07/05 11:27:28;;;;;;;;;;;22.60;94.50;;;;;;4963534;28;19918;-73
2022/07/05 11:29:54;;;;;;;;;;;22.50;96.40;;;;;;4978523;28;20364;-73
2022/07/05 11:32:21;;;;;;;;;;;22.60;94.50;;;;;;4973044;28;19918;-73
2022/07/05 11:34:51;;;;;;;;;;;22.60;95.50;;;;;;4972516;28;19956;-73
2022/07/05 11:37:18;;;;;;;;;;;22.40;93.80;;;;;;4983514;28;19921;-73
2022/07/05 11:39:45;;;;;;;;;;;22.20;96.10;;;;;;4973020;28;19918;-73
2022/07/05 11:42:18;;;;;;;;;;;22.40;98.40;;;;;;4973255;28;19944;-73
2022/07/05 11:44:45;;;;;;;;;;;22.50;97.20;;;;;;4958345;28;19918;-73
2022/07/05 11:47:13;;;;;;;;;;;22.50;94.60;;;;;;4971446;28;19944;-73
2022/07/05 11:49:38;;;;;;;;;;;22.50;93.80;;;;;;4962162;28;20365;-73
2022/07/05 11:52:04;;;;;;;;;;;22.40;94.70;;;;;;4946932;28;19926;-73
2022/07/05 11:54:31;;;;;;;;;;;22.30;94.00;;;;;;4977504;28;19983;-73
2022/07/05 11:56:57;;;;;;;;;;;22.30;94.20;;;;;;4971381;28;19929;-73
2022/07/05 11:59:24;;;;;;;;;;;22.30;94.00;;;;;;4973230;28;19964;-73
2022/07/05 12:01:50;;;;;;;;;;;22.60;94.70;;;;;;4979219;28;19934;-72
2022/07/05 12:04:22;;;;;;;;;;;22.80;94.40;;;;;;4972451;28;19925;-74
2022/07/05 12:06:49;;;;;;;;;;;22.80;92.50;;;;;;4968494;28;19925;-73
2022/07/05 12:09:21;;;;;;;;;;;22.90;91.20;;;;;;4972399;28;19988;-73
2022/07/05 12:14:46;;;;;;;;;;;22.80;79.40;;;;;;4974829;28;19919;-73
2022/07/05 12:17:11;;;;;;;;;;;23.00;86.60;;;;;;4987794;28;20292;-73
2022/07/05 12:19:37;;;;;;;;;;;23.10;84.50;;;;;;4968561;28;19926;-73
2022/07/05 12:22:02;;;;;;;;;;;22.90;85.90;;;;;;4966489;28;20343;-74
2022/07/05 12:24:28;;;;;;;;;;;23.00;87.00;;;;;;4976397;28;19926;-73
2022/07/05 12:26:54;;;;;;;;;;;23.10;86.30;;;;;;4977895;28;20407;-73
2022/07/05 12:29:21;;;;;;;;;;;23.20;85.40;;;;;;4972907;28;19918;-73
2022/07/05 12:32:08;;;;;;;;;;;23.10;80.00;;;;;;4972539;28;19984;-73
2022/07/05 12:34:34;;;;;;;;;;;23.10;84.40;;;;;;4987070;28;19972;-73
2022/07/05 12:37:00;;;;;;;;;;;23.50;84.90;;;;;;4960544;28;19917;-73
2022/07/05 12:39:25;;;;;;;;;;;23.80;75.70;;;;;;4980680;28;20381;-73
2022/07/05 12:41:51;;;;;;;;;;;23.60;73.90;;;;;;4971349;28;19921;-73
2022/07/05 12:44:20;;;;;;;;;;;23.90;73.80;;;;;;4972913;28;19941;-73
2022/07/05 12:46:46;;;;;;;;;;;24.20;75.80;;;;;;4967027;28;19918;-74
2022/07/05 12:49:12;;;;;;;;;;;24.30;70.50;;;;;;4954269;28;20008;-74
2022/07/05 12:51:38;;;;;;;;;;;24.40;74.30;;;;;;4968684;28;20452;-73
2022/07/05 12:59:35;;;;;;;;;;;24.70;69.90;;;;;;4971693;28;19960;-74
2022/07/05 13:02:01;;;;;;;;;;;24.60;70.50;;;;;;4955743;28;19957;-74
2022/07/05 13:04:26;;;;;;;;;;;24.60;73.00;;;;;;4972232;28;19965;-74
2022/07/05 13:06:56;;;;;;;;;;;24.70;69.40;;;;;;4967607;28;20435;-73
2022/07/05 13:09:28;;;;;;;;;;;24.80;70.20;;;;;;4965881;28;20336;-73
2022/07/05 13:12:06;;;;;;;;;;;24.80;63.80;;;;;;4944433;28;19922;-73
2022/07/05 13:14:32;;;;;;;;;;;24.80;65.10;;;;;;4967984;28;19922;-73
2022/07/05 13:16:57;;;;;;;;;;;25.00;68.70;;;;;;4968875;28;19924;-73
2022/07/05 13:19:23;;;;;;;;;;;24.90;70.00;;;;;;4974956;28;19981;-73
2022/07/05 13:21:48;;;;;;;;;;;24.60;72.20;;;;;;4961898;28;19937;-73
2022/07/05 13:24:14;;;;;;;;;;;24.70;76.10;;;;;;4973814;28;19918;-73
2022/07/05 13:26:40;;;;;;;;;;;24.80;73.10;;;;;;4968644;28;19930;-73
2022/07/05 13:29:05;;;;;;;;;;;25.10;74.40;;;;;;4971423;28;19925;-73
2022/07/05 13:31:31;;;;;;;;;;;25.10;69.00;;;;;;4970409;28;19925;-73
2022/07/05 13:33:57;;;;;;;;;;;25.20;68.60;;;;;;4974614;28;19977;-73
2022/07/05 13:36:23;;;;;;;;;;;25.30;67.20;;;;;;4969817;28;19922;-74
2022/07/05 13:38:48;;;;;;;;;;;25.30;68.00;;;;;;4976239;28;19918;-73
2022/07/05 13:41:14;;;;;;;;;;;25.70;69.60;;;;;;4976115;28;20476;-74
2022/07/05 13:43:40;;;;;;;;;;;25.90;64.10;;;;;;4973207;28;19969;-73
2022/07/05 13:46:06;;;;;;;;;;;25.80;64.10;;;;;;4973608;28;20448;-73
2022/07/05 13:48:31;;;;;;;;;;;25.90;62.30;;;;;;4985202;28;19977;-73
2022/07/05 13:50:57;;;;;;;;;;;26.00;65.30;;;;;;4987399;28;19918;-73
2022/07/05 13:53:23;;;;;;;;;;;26.10;63.80;;;;;;4978747;28;20003;-73
2022/07/05 13:55:48;;;;;;;;;;;26.10;63.10;;;;;;4979059;28;19918;-73
2022/07/05 13:58:14;;;;;;;;;;;26.00;59.80;;;;;;4972509;28;20016;-73
2022/07/05 14:00:39;;;;;;;;;;;25.80;59.70;;;;;;4970372;28;19926;-73
2022/07/05 14:03:05;;;;;;;;;;;25.60;59.50;;;;;;4978579;28;20366;-73
2022/07/05 14:05:30;;;;;;;;;;;25.50;63.80;;;;;;4976875;28;20294;-73
2022/07/05 14:07:56;;;;;;;;;;;25.60;65.80;;;;;;4976400;28;19928;-73
2022/07/05 14:10:21;;;;;;;;;;;25.20;62.90;;;;;;4975123;28;20021;-73
2022/07/05 14:12:47;;;;;;;;;;;25.30;64.40;;;;;;4971894;28;20502;-73
2022/07/05 14:15:13;;;;;;;;;;;25.50;64.30;;;;;;4975060;28;20420;-73
2022/07/05 14:17:39;;;;;;;;;;;25.60;63.50;;;;;;4950887;28;19933;-73
2022/07/05 14:20:05;;;;;;;;;;;25.70;62.10;;;;;;4974689;28;20004;-73
2022/07/05 14:22:30;;;;;;;;;;;25.60;61.00;;;;;;4980117;28;20370;-73
2022/07/05 14:24:56;;;;;;;;;;;25.90;62.80;;;;;;4975473;28;19972;-73