Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:05;;;;;;;7.97;3.70;;;;;;;11.13;52.01;101120.59;31350403;28;20045;-87
2022/10/15 00:15:08;;;;;;;9.60;3.63;;;;;;;11.10;51.30;101114.00;31323204;28;20057;-85
2022/10/15 00:30:10;;;;;;;7.87;3.50;;;;;;;10.84;53.02;101123.47;31345235;28;20052;-86
2022/10/15 00:45:14;;;;;;;9.40;5.00;;;;;;;10.68;54.17;101127.78;31333360;28;20072;-87
2022/10/15 01:00:17;;;;;;;12.13;5.00;;;;;;;10.51;55.50;101135.59;31340711;28;20408;-87
2022/10/15 01:15:24;;;;;;;12.80;4.63;;;;;;;10.41;56.44;101130.97;31337537;28;20045;-85
2022/10/15 01:30:35;;;;;;;13.93;5.27;;;;;;;10.51;56.41;101130.19;31337185;28;20400;-87
2022/10/15 01:45:50;;;;;;;10.30;5.17;;;;;;;10.62;55.96;101137.53;31357961;28;20406;-86
2022/10/15 02:00:54;;;;;;;11.60;5.07;;;;;;;10.42;56.80;101148.81;31357237;28;20076;-87
2022/10/15 02:15:59;;;;;;;10.47;5.37;;;;;;;10.22;58.21;101150.41;31363030;28;20116;-86
2022/10/15 02:31:02;;;;;;;12.97;4.50;;;;;;;10.11;55.90;101155.06;31358405;28;20060;-88
2022/10/15 02:46:06;;;;;;;16.10;5.87;;;;;;;10.05;55.33;101162.81;31349749;28;20049;-87
2022/10/15 03:01:08;;;;;;;9.90;5.10;;;;;;;10.08;54.77;101166.69;31355246;28;20057;-86
2022/10/15 03:16:11;;;;;;;13.17;5.77;;;;;;;10.04;55.10;101172.09;31370850;28;20064;-87
2022/10/15 03:31:13;;;;;;;31.00;11.10;;;;;;;9.68;57.36;101171.31;31400411;28;20100;-87
2022/10/15 03:46:15;;;;;;;19.37;5.73;;;;;;;9.24;59.72;101180.50;31443742;28;20046;-86
2022/10/15 04:01:18;;;;;;;30.90;8.30;;;;;;;8.85;62.27;101185.78;31398249;28;20057;-88
2022/10/15 04:16:19;;;;;;;25.43;12.00;;;;;;;9.15;60.13;101182.81;31358829;28;20053;-86
2022/10/15 04:31:21;;;;;;;20.80;7.73;;;;;;;9.35;59.93;101187.91;31342514;28;20050;-87
2022/10/15 04:46:24;;;;;;;18.80;6.77;;;;;;;9.90;57.55;101189.16;31367009;28;20053;-86
2022/10/15 05:01:25;;;;;;;14.97;6.70;;;;;;;10.66;56.98;101211.59;31341954;28;20049;-86
2022/10/15 05:16:29;;;;;;;12.90;5.90;;;;;;;11.74;52.58;101225.09;31360661;28;20057;-87
2022/10/15 05:31:32;;;;;;;18.30;8.30;;;;;;;13.17;49.26;101230.81;31347765;28;20053;-87
2022/10/15 05:46:34;;;;;;;18.30;7.77;;;;;;;14.70;45.78;101244.06;31340491;28;20107;-86
2022/10/15 06:01:36;;;;;;;11.93;6.10;;;;;;;16.25;41.01;101253.63;31385731;28;20517;-86
2022/10/15 06:16:38;;;;;;;11.97;5.40;;;;;;;17.70;37.48;101250.84;31325404;28;20053;-85
2022/10/15 06:31:40;;;;;;;23.77;13.13;;;;;;;18.76;35.04;101256.78;31364428;28;20049;-86
2022/10/15 06:46:42;;;;;;;11.27;5.97;;;;;;;18.84;34.52;101252.59;31357804;28;20053;-86
2022/10/15 07:01:44;;;;;;;6.67;3.37;;;;;;;20.36;31.77;101245.91;31358532;28;20053;-84
2022/10/15 07:16:45;;;;;;;5.97;2.50;;;;;;;20.27;30.80;101256.94;31348796;28;20075;-88
2022/10/15 07:31:47;;;;;;;5.95;2.03;;;;;;;20.43;30.34;101256.66;31367627;28;20048;-87
2022/10/15 07:46:49;;;;;;;4.38;2.28;;;;;;;20.94;29.33;101258.81;31342060;28;20053;-86
2022/10/15 08:01:51;;;;;;;4.40;2.83;;;;;;;21.04;28.74;101265.81;31357843;28;20400;-86
2022/10/15 08:16:53;;;;;;;5.40;2.67;;;;;;;22.36;26.56;101255.66;31362603;28;20121;-87
2022/10/15 08:31:55;;;;;;;4.53;1.90;;;;;;;21.13;26.87;101246.50;31356164;28;20060;-85
2022/10/15 08:47:38;;;;;;;6.60;3.00;;;;;;;21.92;25.37;101249.91;31381306;28;20057;-87
2022/10/15 09:02:56;;;;;;;2.22;1.30;;;;;;;21.92;24.97;101255.44;31306119;28;20048;-86
2022/10/15 09:17:58;;;;;;;3.72;1.35;;;;;;;22.58;25.39;101244.25;31335609;28;20052;-87
2022/10/15 09:33:22;;;;;;;38.30;22.17;;;;;;;22.87;24.37;101220.66;31371473;28;20045;-89
2022/10/15 09:48:25;;;;;;;3.63;2.53;;;;;;;22.49;25.84;101224.97;31306589;28;20060;-87
2022/10/15 10:03:29;;;;;;;3.75;1.90;;;;;;;22.67;25.80;101219.28;31455331;28;20064;-87
2022/10/15 10:18:32;;;;;;;2.50;1.92;;;;;;;23.54;24.45;101205.91;31393963;28;20133;-88
2022/10/15 10:33:46;;;;;;;3.35;1.70;;;;;;;22.98;24.10;101187.63;31380825;28;20068;-87
2022/10/15 10:48:50;;;;;;;3.50;2.28;;;;;;;22.55;24.87;101173.25;31390828;28;20054;-87
2022/10/15 11:03:52;;;;;;;;;;;;;;;22.98;25.62;101176.53;31362749;28;20110;-87
2022/10/15 11:19:44;;;;;;;4.10;2.25;;;;;;;23.30;24.21;101175.56;31361858;28;19959;-85
2022/10/15 11:35:38;;;;;;;4.68;2.05;;;;;;;24.38;23.84;101176.50;31355042;28;20506;-87
2022/10/15 11:51:30;;;;;;;3.50;2.38;;;;;;;24.23;23.03;101182.09;31342368;28;20115;-87
2022/10/15 12:06:39;;;;;;;6.25;2.40;;;;;;;22.58;25.02;101183.38;31376474;28;20055;-88
2022/10/15 12:22:05;;;;;;;5.35;2.00;;;;;;;19.50;28.51;101184.44;31332249;28;20049;-88
2022/10/15 12:37:17;;;;;;;5.73;2.97;;;;;;;18.06;31.20;101168.81;31338486;28;20049;-87
2022/10/15 12:52:51;;;;;;;2.53;1.90;;;;;;;17.56;32.36;101157.91;31355507;28;20056;-89
2022/10/15 13:07:54;;;;;;;3.33;1.60;;;;;;;17.00;32.30;101148.25;31355386;28;20060;-87
2022/10/15 13:23:28;;;;;;;8.37;3.00;;;;;;;16.53;34.32;101145.25;31348054;28;20052;-87
2022/10/15 13:53:49;;;;;;;19.87;8.10;;;;;;;16.09;34.55;101126.88;31156178;28;20061;-84
2022/10/15 14:09:33;;;;;;;4.93;2.43;;;;;;;16.01;35.46;101135.28;31155022;28;20053;-84
2022/10/15 14:24:39;;;;;;;4.03;2.40;;;;;;;15.90;35.47;101159.41;31172049;28;20101;-83
2022/10/15 14:39:41;;;;;;;4.97;2.83;;;;;;;15.78;36.96;101151.13;31170754;28;20086;-77
2022/10/15 14:54:49;;;;;;;8.53;3.53;;;;;;;15.54;37.75;101167.69;31153380;28;20045;-78
2022/10/15 15:09:52;;;;;;;7.63;4.20;;;;;;;15.34;37.77;101173.22;31130414;28;20057;-77
2022/10/15 15:24:58;;;;;;;6.67;3.30;;;;;;;15.14;38.13;101175.22;31136745;28;20057;-78
2022/10/15 15:40:00;;;;;;;23.53;7.37;;;;;;;14.92;39.28;101196.00;31132225;28;20050;-78
2022/10/15 15:55:03;;;;;;;14.50;7.17;;;;;;;14.72;39.94;101203.44;31128229;28;20076;-79
2022/10/15 16:10:19;;;;;;;23.60;8.70;;;;;;;14.45;40.71;101212.50;31133638;28;20049;-79
2022/10/15 16:25:21;;;;;;;24.80;9.43;;;;;;;14.19;41.30;101216.03;31132487;28;20104;-78
2022/10/15 16:40:27;;;;;;;21.40;8.20;;;;;;;13.86;42.71;101207.63;31131571;28;20054;-78
2022/10/15 16:55:31;;;;;;;28.80;10.23;;;;;;;14.12;42.82;101227.09;31129692;28;20054;-78
2022/10/15 17:10:41;;;;;;;31.23;12.23;;;;;;;13.63;43.58;101234.88;31136227;28;20053;-78
2022/10/15 17:25:43;;;;;;;49.57;15.23;;;;;;;13.49;43.64;101221.41;31136523;28;20058;-77
2022/10/15 17:40:45;;;;;;;21.67;6.70;;;;;;;13.37;43.73;101241.06;31124701;28;20057;-77
2022/10/15 17:55:47;;;;;;;9.07;5.40;;;;;;;13.10;44.41;101252.66;31101153;28;20468;-77
2022/10/15 18:10:51;;;;;;;8.53;5.03;;;;;;;12.67;45.44;101246.91;31121207;28;20077;-78
2022/10/15 18:26:04;;;;;;;23.37;9.93;;;;;;;12.29;46.41;101255.00;31149271;28;20104;-78
2022/10/15 18:41:15;;;;;;;10.83;4.97;;;;;;;12.00;47.88;101261.09;31132361;28;20056;-79
2022/10/15 18:56:24;;;;;;;12.63;4.63;;;;;;;11.79;48.14;101268.22;31130545;28;20454;-79
2022/10/15 19:11:27;;;;;;;13.00;4.37;;;;;;;11.79;49.11;101265.50;31101827;28;20470;-80
2022/10/15 19:26:29;;;;;;;7.80;4.50;;;;;;;11.68;49.29;101278.34;31131301;28;20046;-79
2022/10/15 19:41:30;;;;;;;13.97;4.63;;;;;;;11.54;48.60;101276.50;31127796;28;20108;-77
2022/10/15 19:56:33;;;;;;;8.77;3.97;;;;;;;11.44;48.43;101290.13;31129728;28;20066;-77
2022/10/15 20:11:36;;;;;;;9.70;3.90;;;;;;;11.28;48.86;101296.81;31144167;28;20129;-83
2022/10/15 20:26:39;;;;;;;6.13;3.83;;;;;;;11.20;49.27;101294.50;31125743;28;20049;-83
2022/10/15 20:41:41;;;;;;;4.73;3.30;;;;;;;10.99;49.61;101292.63;31146581;28;20053;-83
2022/10/15 20:56:43;;;;;;;9.17;3.57;;;;;;;10.72;49.93;101299.66;31130118;28;20054;-83
2022/10/15 21:11:45;;;;;;;7.17;3.87;;;;;;;10.56;50.70;101308.97;31110146;28;20058;-83
2022/10/15 21:26:47;;;;;;;7.83;4.10;;;;;;;10.53;51.61;101311.69;31115176;28;20058;-82
2022/10/15 21:41:49;;;;;;;7.07;4.30;;;;;;;10.44;51.19;101312.06;31141917;28;20062;-83
2022/10/15 21:56:51;;;;;;;7.97;4.13;;;;;;;10.39;51.27;101328.75;31131018;28;20050;-79
2022/10/15 22:11:53;;;;;;;8.83;4.30;;;;;;;10.45;50.85;101340.00;31141060;28;20045;-82
2022/10/15 22:26:55;;;;;;;9.33;4.13;;;;;;;10.36;51.16;101348.53;31144385;28;20049;-78
2022/10/15 22:41:57;;;;;;;7.90;4.40;;;;;;;10.30;51.32;101349.28;31122911;28;20054;-77
2022/10/15 22:56:59;;;;;;;9.60;3.73;;;;;;;10.20;51.19;101348.88;31135360;28;20395;-78
2022/10/15 23:12:01;;;;;;;8.63;3.93;;;;;;;10.08;51.50;101341.09;31137701;28;20046;-82
2022/10/15 23:27:03;;;;;;;10.80;4.33;;;;;;;10.01;51.93;101364.69;31118785;28;20084;-81
2022/10/15 23:42:05;;;;;;;10.90;4.90;;;;;;;9.97;51.85;101372.81;31139338;28;20092;-79
2022/10/15 23:57:07;;;;;;;7.57;4.13;;;;;;;9.82;52.37;101373.94;31126168;28;20124;-77
