Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:16;;;;;;;9.45;1.85;;;30.10;99.90;;;;;;5071790;28;20540;-70
2022/01/30 00:03:43;;;;;;;7.65;1.67;;;29.90;99.90;;;;;;5071518;28;20190;-67
2022/01/30 00:06:11;;;;;;;9.70;2.10;;;29.40;99.90;;;;;;5071978;28;20263;-67
2022/01/30 00:08:39;;;;;;;8.23;1.80;;;28.90;99.90;;;;;;5071421;28;20588;-71
2022/01/30 00:11:14;;;;;;;11.63;1.85;;;29.50;99.90;;;;;;5071877;28;20633;-68
2022/01/30 00:13:42;;;;;;;39.17;3.70;;;29.50;99.90;;;;;;5071225;28;20179;-69
2022/01/30 00:16:10;;;;;;;8.40;1.85;;;30.20;99.90;;;;;;5071690;28;20176;-68
2022/01/30 00:24:04;;;;;;;7.90;1.90;;;31.00;99.90;;;;;;5071568;28;20180;-69
2022/01/30 00:26:35;;;;;;;10.73;1.70;;;30.70;99.90;;;;;;5071565;28;20244;-69
2022/01/30 00:29:03;;;;;;;6.67;1.60;;;30.20;99.90;;;;;;5071690;28;20211;-67
2022/01/30 00:31:33;;;;;;;3.93;1.27;;;30.00;99.90;;;;;;5056326;28;20188;-67
2022/01/30 00:34:01;;;;;;;10.00;1.42;;;29.90;99.90;;;;;;5069251;28;20176;-66
2022/01/30 00:36:32;;;;;;;11.33;2.03;;;29.60;99.90;;;;;;5071580;28;20196;-67
2022/01/30 00:39:01;;;;;;;4.67;0.97;;;29.20;99.90;;;;;;5071447;28;20183;-67
2022/01/30 00:41:28;;;;;;;8.50;1.33;;;28.90;99.90;;;;;;5071261;28;20665;-67
2022/01/30 00:43:56;;;;;;;4.13;1.40;;;29.00;99.90;;;;;;5069742;28;20194;-67
2022/01/30 00:46:24;;;;;;;4.83;1.53;;;29.50;99.90;;;;;;5071265;28;20176;-67
2022/01/30 00:48:51;;;;;;;8.37;1.73;;;30.00;99.90;;;;;;5071951;28;20267;-67
2022/01/30 00:51:19;;;;;;;10.23;1.67;;;30.90;99.90;;;;;;5073531;28;20194;-67
2022/01/30 00:53:47;;;;;;;4.83;1.77;;;31.20;99.90;;;;;;5071921;28;20367;-67
2022/01/30 00:56:14;;;;;;;6.57;1.27;;;30.20;99.90;;;;;;5074232;28;20175;-67
2022/01/30 00:58:42;;;;;;;9.07;1.70;;;29.40;99.90;;;;;;5075195;28;20172;-67
2022/01/30 01:01:10;;;;;;;7.90;1.80;;;29.40;99.90;;;;;;5075381;28;20207;-67
2022/01/30 01:03:38;;;;;;;9.83;1.73;;;29.30;99.90;;;;;;5074735;28;20575;-67
2022/01/30 01:06:06;;;;;;;7.83;1.43;;;29.40;99.90;;;;;;5075102;28;20175;-66
2022/01/30 01:08:49;;;;;;;6.10;1.40;;;29.50;99.90;;;;;;5075111;28;20654;-67
2022/01/30 01:24:59;;;;;;;5.37;1.57;;;29.20;99.90;;;;;;5074606;28;20233;-67
2022/01/30 01:27:27;;;;;;;9.57;2.20;;;29.30;99.90;;;;;;5074841;28;20187;-67
2022/01/30 01:29:55;;;;;;;19.07;3.00;;;29.20;99.90;;;;;;5074440;28;20294;-67
2022/01/30 01:32:22;;;;;;;8.67;1.60;;;29.10;99.90;;;;;;5074698;28;20175;-67
2022/01/30 01:34:50;;;;;;;5.83;1.40;;;29.00;99.90;;;;;;5074818;28;20262;-66
2022/01/30 01:37:18;;;;;;;6.27;1.43;;;29.10;99.90;;;;;;5074749;28;20188;-67
2022/01/30 01:39:46;;;;;;;7.63;1.10;;;29.20;99.90;;;;;;5074675;28;20172;-68
2022/01/30 01:42:15;;;;;;;8.50;1.50;;;29.40;99.90;;;;;;5073817;28;20202;-68
2022/01/30 01:44:48;;;;;;;11.27;1.50;;;29.40;99.90;;;;;;5074128;28;20222;-69
2022/01/30 01:47:19;;;;;;;7.27;1.57;;;29.40;99.90;;;;;;5074668;28;20207;-68
2022/01/30 01:49:50;;;;;;;6.63;1.00;;;29.30;99.90;;;;;;5074089;28;20268;-69
2022/01/30 01:52:21;;;;;;;6.50;1.60;;;29.60;99.90;;;;;;5074352;28;20651;-68
2022/01/30 01:55:00;;;;;;;7.03;1.00;;;29.90;99.90;;;;;;5074327;28;20238;-68
2022/01/30 01:57:29;;;;;;;8.43;1.47;;;30.10;99.90;;;;;;5073975;28;20608;-68
2022/01/30 01:59:57;;;;;;;8.97;1.13;;;30.00;99.90;;;;;;5073751;28;20188;-68
2022/01/30 02:02:26;;;;;;;4.60;0.80;;;30.30;99.90;;;;;;5073810;28;20188;-68
2022/01/30 02:04:58;;;;;;;3.83;0.97;;;30.50;99.90;;;;;;5074056;28;20188;-69
2022/01/30 02:10:19;;;;;;;5.57;1.00;;;30.70;99.90;;;;;;5073630;28;20239;-68
2022/01/30 02:12:51;;;;;;;3.67;1.00;;;31.50;99.90;;;;;;5073936;28;20206;-67
2022/01/30 02:26:01;;;;;;;3.73;1.23;;;30.50;99.90;;;;;;5073748;28;20668;-68
2022/01/30 02:28:32;;;;;;;5.50;1.07;;;30.90;99.90;;;;;;5073882;28;20196;-68
2022/01/30 02:31:08;;;;;;;10.73;1.43;;;31.10;99.90;;;;;;5073244;28;20212;-68
2022/01/30 02:33:36;;;;;;;6.40;1.33;;;31.00;99.90;;;;;;5073896;28;20176;-68
2022/01/30 02:36:04;;;;;;;6.57;1.27;;;30.80;99.90;;;;;;5073704;28;20211;-68
2022/01/30 02:38:32;;;;;;;8.70;1.23;;;30.60;99.90;;;;;;5073582;28;20179;-67
2022/01/30 02:41:00;;;;;;;7.03;1.53;;;30.50;99.90;;;;;;5073218;28;20172;-67
2022/01/30 02:43:33;;;;;;;6.97;1.20;;;30.70;99.90;;;;;;5073584;28;20203;-68
2022/01/30 02:46:09;;;;;;;6.00;1.13;;;30.70;99.90;;;;;;5073212;28;20176;-68
2022/01/30 02:48:52;;;;;;;6.53;1.13;;;30.50;99.90;;;;;;5073515;28;20236;-68
2022/01/30 02:51:22;;;;;;;5.13;1.30;;;30.70;99.90;;;;;;5073096;28;20192;-68
2022/01/30 02:54:03;;;;;;;10.80;1.60;;;30.60;99.90;;;;;;5073353;28;20188;-67
2022/01/30 02:56:31;;;;;;;7.43;1.30;;;30.60;99.90;;;;;;5073245;28;20176;-67
2022/01/30 02:58:59;;;;;;;5.33;1.40;;;30.30;99.90;;;;;;5073073;28;20190;-67
2022/01/30 03:01:26;;;;;;;6.97;1.57;;;30.40;99.90;;;;;;5072486;28;20582;-67
2022/01/30 03:03:54;;;;;;;5.73;1.23;;;30.80;99.90;;;;;;5073073;28;20207;-67
2022/01/30 03:06:22;;;;;;;8.67;1.57;;;31.00;99.90;;;;;;5073061;28;20191;-68
2022/01/30 03:08:50;;;;;;;7.78;1.30;;;31.30;99.90;;;;;;5071229;28;20227;-67
2022/01/30 03:11:17;;;;;;;7.63;1.27;;;31.10;99.90;;;;;;5072079;28;20187;-68
2022/01/30 03:13:45;;;;;;;7.13;1.40;;;30.90;99.90;;;;;;5071611;28;20645;-68
2022/01/30 03:16:13;;;;;;;6.20;1.63;;;30.80;99.90;;;;;;5072363;28;20645;-68
2022/01/30 03:18:41;;;;;;;5.17;1.13;;;30.70;99.90;;;;;;5072409;28;20237;-67
2022/01/30 03:21:09;;;;;;;7.17;1.37;;;30.70;99.90;;;;;;5072582;28;20206;-69
2022/01/30 03:23:38;;;;;;;4.90;1.00;;;31.30;99.90;;;;;;5071400;28;20184;-70
2022/01/30 03:26:08;;;;;;;5.38;1.40;;;31.40;99.90;;;;;;5072445;28;20540;-68
2022/01/30 03:28:38;;;;;;;5.63;1.37;;;31.20;99.90;;;;;;5073396;28;20204;-72
2022/01/30 03:31:08;;;;;;;8.07;1.37;;;31.20;99.90;;;;;;5074277;28;20771;-68
2022/01/30 03:33:37;;;;;;;8.53;1.47;;;31.20;99.90;;;;;;5072284;28;20241;-68
2022/01/30 03:36:05;;;;;;;8.05;1.35;;;31.10;99.90;;;;;;5072491;28;20583;-68
2022/01/30 03:38:34;;;;;;;7.33;1.33;;;31.20;99.90;;;;;;5072272;28;20180;-69
2022/01/30 03:41:01;;;;;;;3.53;0.97;;;30.70;99.90;;;;;;5070933;28;20309;-69
2022/01/30 03:43:29;;;;;;;6.73;1.67;;;30.60;99.90;;;;;;5072209;28;20178;-68
2022/01/30 03:45:57;;;;;;;5.37;1.40;;;30.90;99.90;;;;;;5072456;28;20171;-68
2022/01/30 03:48:24;;;;;;;9.07;1.30;;;31.00;99.90;;;;;;5072260;28;20172;-68
2022/01/30 03:50:52;;;;;;;5.50;1.20;;;30.70;99.90;;;;;;5071902;28;20245;-67
2022/01/30 03:53:20;;;;;;;5.17;1.57;;;30.50;99.90;;;;;;5072149;28;20264;-67
2022/01/30 03:55:47;;;;;;;5.97;1.60;;;30.80;99.90;;;;;;5072270;28;20172;-67
2022/01/30 03:58:15;;;;;;;7.57;1.57;;;31.20;99.90;;;;;;5071845;28;20222;-67
2022/01/30 04:00:43;;;;;;;4.70;1.20;;;31.50;99.90;;;;;;5071621;28;20176;-67
2022/01/30 04:03:11;;;;;;;4.80;1.40;;;31.60;99.90;;;;;;5070602;28;20183;-67
2022/01/30 04:05:39;;;;;;;5.43;1.10;;;31.60;99.90;;;;;;5070746;28;20275;-68
2022/01/30 04:08:07;;;;;;;5.00;1.48;;;32.80;99.90;;;;;;5071405;28;20184;-68
2022/01/30 04:10:35;;;;;;;5.20;1.45;;;32.60;99.90;;;;;;5071747;28;20268;-70
2022/01/30 04:13:03;;;;;;;6.32;1.58;;;32.60;99.90;;;;;;5072008;28;20172;-68
2022/01/30 04:15:31;;;;;;;4.93;1.17;;;33.40;99.90;;;;;;5072046;28;20648;-67
2022/01/30 04:18:00;;;;;;;6.93;1.10;;;32.70;99.90;;;;;;5071741;28;20183;-67
2022/01/30 04:20:29;;;;;;;5.95;1.30;;;32.00;99.90;;;;;;5071245;28;20184;-67
2022/01/30 04:22:57;;;;;;;8.50;1.50;;;31.20;99.90;;;;;;5071521;28;20890;-68
2022/01/30 04:25:25;;;;;;;5.47;1.43;;;30.30;99.90;;;;;;5071722;28;20704;-67
2022/01/30 04:27:53;;;;;;;9.27;1.53;;;30.00;99.90;;;;;;5071905;28;20187;-67
2022/01/30 04:30:21;;;;;;;8.63;1.60;;;30.40;99.90;;;;;;5070185;28;20365;-69
2022/01/30 04:32:50;;;;;;;10.30;1.53;;;30.50;99.90;;;;;;5070936;28;20183;-68
2022/01/30 04:35:24;;;;;;;6.13;1.30;;;30.40;99.90;;;;;;5071551;28;20625;-67
2022/01/30 04:57:38;;;;;;;7.07;1.80;;;29.70;99.90;;;;;;5049488;28;20184;-67
2022/01/30 05:07:48;;;;;;;9.00;2.10;;;29.70;99.90;;;;;;5071764;28;20173;-68
2022/01/30 05:10:16;;;;;;;5.00;1.33;;;29.50;99.90;;;;;;5071504;28;20334;-70
2022/01/30 05:12:51;;;;;;;5.03;1.10;;;29.60;99.90;;;;;;5071378;28;20180;-69
2022/01/30 05:15:20;;;;;;;10.23;1.80;;;29.50;99.90;;;;;;5071738;28;20183;-68
2022/01/30 05:17:48;;;;;;;8.93;1.30;;;29.60;99.90;;;;;;5071614;28;20557;-68
2022/01/30 05:20:16;;;;;;;5.77;1.73;;;29.90;99.90;;;;;;5071321;28;20188;-69
2022/01/30 05:22:47;;;;;;;6.20;1.40;;;30.00;99.90;;;;;;5071581;28;20186;-70
2022/01/30 05:25:16;;;;;;;8.33;2.10;;;31.00;99.90;;;;;;5070619;28;20193;-68
2022/01/30 05:27:44;;;;;;;5.27;1.40;;;31.50;99.90;;;;;;5071672;28;20207;-68
2022/01/30 05:30:12;;;;;;;6.27;1.30;;;31.10;99.90;;;;;;5071127;28;20212;-69
2022/01/30 05:32:40;;;;;;;4.57;1.23;;;30.20;99.90;;;;;;5071677;28;20184;-69
2022/01/30 05:35:09;;;;;;;7.60;1.37;;;30.10;99.90;;;;;;5074912;28;20190;-69
2022/01/30 05:37:39;;;;;;;6.77;1.30;;;30.50;99.90;;;;;;5074582;28;20686;-68
2022/01/30 05:40:08;;;;;;;7.47;1.83;;;29.90;99.90;;;;;;5072946;28;20199;-67
2022/01/30 05:42:37;;;;;;;6.17;1.43;;;29.30;99.90;;;;;;5073449;28;20558;-68
2022/01/30 05:47:43;;;;;;;6.93;1.27;;;30.50;99.90;;;;;;5074755;28;20171;-70
2022/01/30 05:50:12;;;;;;;8.63;1.50;;;29.90;99.90;;;;;;5074190;28;20246;-71
2022/01/30 05:52:40;;;;;;;5.20;1.30;;;30.20;99.90;;;;;;5074259;28;20550;-67
2022/01/30 05:55:08;;;;;;;7.93;1.77;;;30.60;99.90;;;;;;5074677;28;20662;-68
2022/01/30 05:57:35;;;;;;;9.83;1.40;;;30.50;99.90;;;;;;5074440;28;20180;-68
2022/01/30 06:00:06;;;;;;;8.17;1.10;;;30.50;99.90;;;;;;5074065;28;20214;-69
2022/01/30 06:02:34;;;;;;;6.60;1.87;;;30.70;99.90;;;;;;5056997;28;20196;-69
2022/01/30 06:05:02;;;;;;;4.50;1.30;;;31.20;99.90;;;;;;5074420;28;20184;-69
2022/01/30 06:07:34;;;;;;;4.57;1.13;;;30.80;99.90;;;;;;5073841;28;20191;-70
2022/01/30 06:10:02;;;;;;;6.40;1.20;;;31.20;99.90;;;;;;5074081;28;20227;-68
2022/01/30 06:12:30;;;;;;;5.67;2.20;;;30.80;99.90;;;;;;5073037;28;20188;-67
2022/01/30 06:14:58;;;;;;;5.37;1.10;;;30.50;99.90;;;;;;5074046;28;20660;-69
2022/01/30 06:17:26;;;;;;;8.47;1.47;;;30.00;99.90;;;;;;5073189;28;20176;-67
2022/01/30 06:19:53;;;;;;;9.47;1.73;;;29.90;99.90;;;;;;5072382;28;20218;-68
2022/01/30 06:22:21;;;;;;;4.97;1.30;;;29.80;99.90;;;;;;5072754;28;20202;-68
2022/01/30 06:24:49;;;;;;;8.30;1.70;;;30.30;99.90;;;;;;5073551;28;20259;-68
2022/01/30 06:27:16;;;;;;;7.30;1.60;;;30.80;99.90;;;;;;5073908;28;20201;-69
2022/01/30 06:29:44;;;;;;;4.93;1.47;;;30.70;99.90;;;;;;5072597;28;20212;-68
2022/01/30 06:32:14;;;;;;;7.77;1.57;;;31.00;99.90;;;;;;5073628;28;20210;-69
2022/01/30 06:34:41;;;;;;;10.87;1.60;;;31.10;99.90;;;;;;5073469;28;20227;-68
2022/01/30 06:37:09;;;;;;;11.07;2.00;;;30.70;99.90;;;;;;5072206;28;20532;-69
2022/01/30 06:39:37;;;;;;;6.00;1.37;;;30.50;99.90;;;;;;5073180;28;20176;-68
2022/01/30 06:42:05;;;;;;;6.43;1.50;;;30.50;99.90;;;;;;5067609;28;20176;-68
2022/01/30 06:44:33;;;;;;;4.57;1.23;;;30.70;99.90;;;;;;5073355;28;20255;-68
2022/01/30 06:47:01;;;;;;;6.97;1.20;;;30.50;99.90;;;;;;5073401;28;20237;-67
2022/01/30 06:49:29;;;;;;;6.83;1.87;;;30.30;99.90;;;;;;5073481;28;20211;-67
2022/01/30 06:51:57;;;;;;;9.23;1.50;;;30.20;99.90;;;;;;5071853;28;20261;-68
2022/01/30 06:54:25;;;;;;;8.67;1.60;;;29.90;99.90;;;;;;5073213;28;20191;-69
2022/01/30 06:56:53;;;;;;;11.17;1.63;;;30.00;99.90;;;;;;5071732;28;20191;-67
2022/01/30 06:59:20;;;;;;;6.67;1.50;;;30.30;99.90;;;;;;5073364;28;20629;-68
2022/01/30 07:01:50;;;;;;;3.37;1.40;;;30.20;99.90;;;;;;5072237;28;20282;-67
2022/01/30 07:04:19;;;;;;;8.53;1.37;;;29.90;99.90;;;;;;5073101;28;20437;-67
2022/01/30 07:06:47;;;;;;;8.10;1.73;;;29.90;99.90;;;;;;5073178;28;20542;-67
2022/01/30 07:09:15;;;;;;;5.47;1.60;;;29.60;99.90;;;;;;5071336;28;20236;-67
2022/01/30 07:11:42;;;;;;;5.73;0.90;;;29.00;99.90;;;;;;5071260;28;20218;-66
2022/01/30 07:14:10;;;;;;;14.43;2.17;;;28.60;99.90;;;;;;5073090;28;20282;-68
2022/01/30 07:16:38;;;;;;;4.87;1.00;;;28.60;99.90;;;;;;5071115;28;20242;-69
2022/01/30 07:19:06;;;;;;;3.10;1.07;;;28.50;99.90;;;;;;5072883;28;20184;-68
2022/01/30 07:21:34;;;;;;;6.73;1.23;;;28.90;99.90;;;;;;5071292;28;20283;-70
2022/01/30 07:24:02;;;;;;;6.77;1.60;;;29.20;99.90;;;;;;5071525;28;20315;-66
2022/01/30 07:26:32;;;;;;;5.77;1.67;;;29.10;99.90;;;;;;5072705;28;20544;-67
2022/01/30 07:29:00;;;;;;;7.37;1.40;;;29.30;99.90;;;;;;5072566;28;20184;-68
2022/01/30 07:31:28;;;;;;;7.37;1.97;;;29.60;99.90;;;;;;5071486;28;20572;-68
2022/01/30 07:33:56;;;;;;;13.50;2.40;;;29.80;99.90;;;;;;5071455;28;20187;-70
2022/01/30 07:36:24;;;;;;;10.57;1.43;;;29.90;99.90;;;;;;5072515;28;20257;-70
2022/01/30 07:38:52;;;;;;;5.50;1.33;;;29.80;99.90;;;;;;5072354;28;20187;-69
2022/01/30 07:41:20;;;;;;;5.83;1.63;;;29.70;99.90;;;;;;5072714;28;20184;-67
2022/01/30 07:43:49;;;;;;;5.17;1.23;;;29.70;99.90;;;;;;5071321;28;20191;-68
2022/01/30 07:46:17;;;;;;;6.73;1.60;;;29.70;99.90;;;;;;5072124;28;20188;-70
2022/01/30 07:48:44;;;;;;;7.93;1.67;;;29.10;99.90;;;;;;5072017;28;20607;-68
2022/01/30 07:51:12;;;;;;;7.87;1.63;;;29.00;99.90;;;;;;5071252;28;20313;-68
2022/01/30 07:53:40;;;;;;;5.20;1.37;;;29.00;99.90;;;;;;5070702;28;20238;-68
2022/01/30 07:56:08;;;;;;;6.33;1.60;;;29.00;99.90;;;;;;5071187;28;20188;-68
2022/01/30 07:58:36;;;;;;;9.23;1.87;;;28.70;99.90;;;;;;5071627;28;20567;-69
2022/01/30 08:01:03;;;;;;;7.63;1.43;;;28.50;99.90;;;;;;5073706;28;20183;-68
2022/01/30 08:03:32;;;;;;;6.80;1.30;;;28.20;99.90;;;;;;5071312;28;20275;-68
2022/01/30 08:05:59;;;;;;;6.13;1.57;;;28.20;99.90;;;;;;5072842;28;20566;-68
2022/01/30 08:08:27;;;;;;;6.87;1.70;;;28.10;99.90;;;;;;5072596;28;20227;-67
2022/01/30 08:10:55;;;;;;;14.00;2.27;;;27.90;99.90;;;;;;5072823;28;20224;-69
2022/01/30 08:13:23;;;;;;;8.17;1.47;;;27.40;99.90;;;;;;5073188;28;20549;-68
2022/01/30 08:15:51;;;;;;;8.23;1.50;;;27.40;99.90;;;;;;5071498;28;20199;-68
2022/01/30 08:18:19;;;;;;;6.97;1.43;;;27.60;99.90;;;;;;5071418;28;20180;-68
2022/01/30 08:20:46;;;;;;;8.70;1.37;;;27.40;99.90;;;;;;5073076;28;20270;-68
2022/01/30 08:23:17;;;;;;;11.73;2.07;;;27.50;99.90;;;;;;5073321;28;20216;-68
2022/01/30 08:25:45;;;;;;;5.70;1.50;;;27.10;99.90;;;;;;5073328;28;20307;-68
2022/01/30 08:28:13;;;;;;;10.40;2.37;;;26.80;99.90;;;;;;5073355;28;20176;-69
2022/01/30 08:30:41;;;;;;;4.10;1.00;;;26.60;99.90;;;;;;5071298;28;20753;-68
2022/01/30 08:33:09;;;;;;;9.53;1.83;;;26.50;99.90;;;;;;5073094;28;20176;-68
2022/01/30 08:35:37;;;;;;;6.00;1.43;;;26.30;99.90;;;;;;5073077;28;20258;-68
2022/01/30 08:38:05;;;;;;;6.07;1.40;;;26.20;99.90;;;;;;5071893;28;20182;-68
2022/01/30 08:40:32;;;;;;;7.77;1.43;;;26.00;99.90;;;;;;5073005;28;20184;-68
2022/01/30 08:43:00;;;;;;;10.27;2.00;;;25.90;99.90;;;;;;5071854;28;20176;-69
2022/01/30 08:45:28;;;;;;;16.17;2.73;;;25.80;99.90;;;;;;5073374;28;20266;-68
2022/01/30 08:47:56;;;;;;;6.93;1.73;;;25.70;99.90;;;;;;5072917;28;20187;-69
2022/01/30 08:50:24;;;;;;;12.17;2.40;;;25.70;99.90;;;;;;5071160;28;20219;-68
2022/01/30 08:52:56;;;;;;;11.37;1.70;;;25.60;99.90;;;;;;5073789;28;20175;-68
2022/01/30 08:55:27;;;;;;;6.83;1.40;;;25.60;99.90;;;;;;5073631;28;20263;-68
2022/01/30 08:57:54;;;;;;;9.33;1.67;;;25.60;99.90;;;;;;5072278;28;20183;-68
2022/01/30 09:00:32;;;;;;;7.00;1.23;;;25.50;99.90;;;;;;5073310;28;20267;-67
2022/01/30 09:03:00;;;;;;;7.37;1.90;;;25.40;99.90;;;;;;5071840;28;20175;-68
2022/01/30 09:05:30;;;;;;;6.20;1.33;;;25.30;99.90;;;;;;5072881;28;20210;-66
2022/01/30 09:07:59;;;;;;;8.43;2.17;;;25.30;99.90;;;;;;5071685;28;20178;-68
2022/01/30 09:10:27;;;;;;;8.90;1.73;;;25.20;99.90;;;;;;5075879;28;20273;-67
2022/01/30 09:12:55;;;;;;;8.70;1.50;;;25.30;99.90;;;;;;5075464;28;20171;-67
2022/01/30 09:15:23;;;;;;;6.17;1.60;;;25.30;99.90;;;;;;5075414;28;20508;-68
2022/01/30 09:17:56;;;;;;;10.83;1.80;;;25.20;99.90;;;;;;5076707;28;20207;-67
2022/01/30 09:20:25;;;;;;;6.23;1.30;;;25.10;99.90;;;;;;5076288;28;20180;-66
2022/01/30 09:22:53;;;;;;;8.30;1.80;;;25.10;99.90;;;;;;5076518;28;20254;-67
2022/01/30 09:25:21;;;;;;;6.87;1.67;;;25.10;99.90;;;;;;5075279;28;20221;-69
2022/01/30 09:27:49;;;;;;;8.57;2.00;;;25.10;99.90;;;;;;5076211;28;20184;-67
2022/01/30 09:30:17;;;;;;;8.10;1.73;;;25.10;99.90;;;;;;5075880;28;20212;-67
2022/01/30 09:32:45;;;;;;;10.53;1.90;;;25.10;99.90;;;;;;5075333;28;20538;-68
2022/01/30 09:35:13;;;;;;;11.67;1.97;;;25.20;99.90;;;;;;5076018;28;20554;-68
2022/01/30 09:37:41;;;;;;;8.67;1.93;;;25.20;99.90;;;;;;5074986;28;20171;-67
2022/01/30 09:40:10;;;;;;;10.20;1.63;;;25.20;99.90;;;;;;5074742;28;20199;-69
2022/01/30 09:42:43;;;;;;;7.13;1.70;;;25.10;99.90;;;;;;5074743;28;20664;-67
2022/01/30 09:45:12;;;;;;;10.70;1.87;;;25.00;99.90;;;;;;5076339;28;20225;-67
2022/01/30 09:47:41;;;;;;;10.10;2.00;;;25.00;99.90;;;;;;5074646;28;20195;-66
2022/01/30 09:50:11;;;;;;;10.83;2.37;;;25.00;99.90;;;;;;5057640;28;20301;-67
2022/01/30 09:52:39;;;;;;;12.17;2.17;;;24.90;99.90;;;;;;5074583;28;20183;-67
2022/01/30 09:55:11;;;;;;;11.87;1.83;;;24.80;99.90;;;;;;5076083;28;20606;-69
2022/01/30 09:57:40;;;;;;;15.17;1.80;;;24.70;99.90;;;;;;5075389;28;20188;-67
2022/01/30 10:00:09;;;;;;;8.93;2.00;;;24.70;99.90;;;;;;5075668;28;20352;-68
2022/01/30 10:02:40;;;;;;;7.30;1.80;;;24.60;99.90;;;;;;5075872;28;20218;-68
2022/01/30 10:05:08;;;;;;;10.30;2.13;;;24.60;99.90;;;;;;5074524;28;20400;-67
2022/01/30 10:07:51;;;;;;;8.73;1.83;;;24.60;99.90;;;;;;5075897;28;20202;-68
2022/01/30 10:10:23;;;;;;;8.50;1.90;;;24.60;99.90;;;;;;5073177;28;20268;-67
2022/01/30 10:13:10;;;;;;;7.63;1.60;;;24.50;99.90;;;;;;5074314;28;20199;-67
2022/01/30 10:15:56;;;;;;;12.93;2.30;;;24.60;99.90;;;;;;5075432;28;20648;-69
2022/01/30 10:18:32;;;;;;;6.70;1.70;;;24.50;99.90;;;;;;5075124;28;20190;-67
2022/01/30 10:21:01;;;;;;;8.13;1.53;;;24.50;99.90;;;;;;5074416;28;20182;-68
2022/01/30 10:23:34;;;;;;;9.07;2.47;;;24.50;99.90;;;;;;5073906;28;20590;-67
2022/01/30 10:26:08;;;;;;;10.80;1.83;;;24.50;99.90;;;;;;5074212;28;20187;-68
2022/01/30 10:28:37;;;;;;;8.43;1.83;;;24.50;99.90;;;;;;5074991;28;20187;-68
2022/01/30 10:31:08;;;;;;;10.60;1.83;;;24.50;99.90;;;;;;5073878;28;20325;-67
2022/01/30 10:33:49;;;;;;;9.90;1.67;;;24.50;99.90;;;;;;5075190;28;20186;-68
2022/01/30 10:36:26;;;;;;;10.37;2.00;;;24.60;99.90;;;;;;5074608;28;20589;-68
2022/01/30 10:39:18;;;;;;;15.77;2.23;;;24.50;99.90;;;;;;5074598;28;20572;-68
2022/01/30 10:41:53;;;;;;;11.17;1.80;;;24.40;99.90;;;;;;5075100;28;20225;-68
2022/01/30 10:44:21;;;;;;;6.13;1.40;;;24.50;99.90;;;;;;5074806;28;20242;-67
2022/01/30 10:46:52;;;;;;;8.47;1.63;;;24.50;99.90;;;;;;5074424;28;20555;-68
2022/01/30 10:49:21;;;;;;;10.57;2.00;;;24.50;99.90;;;;;;5074223;28;20186;-68
2022/01/30 10:51:54;;;;;;;11.00;1.63;;;24.50;99.90;;;;;;5074936;28;20184;-68
2022/01/30 10:54:29;;;;;;;9.73;1.47;;;24.50;99.90;;;;;;5073284;28;20285;-68
2022/01/30 10:57:09;;;;;;;8.73;1.93;;;24.60;99.90;;;;;;5074533;28;20233;-68
2022/01/30 10:59:42;;;;;;;9.50;1.90;;;24.60;99.90;;;;;;5074086;28;20200;-68
2022/01/30 11:02:18;;;;;;;10.83;2.87;;;24.60;99.90;;;;;;5074759;28;20333;-68
2022/01/30 11:04:48;;;;;;;11.73;2.07;;;24.50;99.90;;;;;;5075948;28;20278;-68
2022/01/30 11:07:19;;;;;;;10.97;2.10;;;24.50;99.90;;;;;;5054462;28;20216;-66
2022/01/30 11:10:25;;;;;;;10.57;1.83;;;24.40;99.90;;;;;;5054148;28;20251;-66
2022/01/30 11:13:07;;;;;;;7.57;1.73;;;24.40;99.90;;;;;;5050990;28;20190;-67
2022/01/30 11:15:42;;;;;;;9.37;1.80;;;24.40;99.90;;;;;;5074019;28;20188;-67
2022/01/30 11:18:13;;;;;;;12.17;1.87;;;24.40;99.90;;;;;;5073670;28;20176;-67
2022/01/30 11:20:41;;;;;;;8.97;2.30;;;24.30;99.90;;;;;;5074300;28;20533;-68
2022/01/30 11:23:11;;;;;;;11.77;2.03;;;24.30;99.90;;;;;;5074044;28;20228;-68
2022/01/30 11:25:39;;;;;;;10.73;1.63;;;24.30;99.90;;;;;;5054261;28;20171;-68
2022/01/30 11:28:10;;;;;;;10.67;1.43;;;24.20;99.90;;;;;;5054096;28;20213;-68
2022/01/30 11:30:39;;;;;;;9.67;1.83;;;24.20;99.90;;;;;;5067303;28;20715;-68
2022/01/30 11:33:07;;;;;;;9.33;2.00;;;24.20;99.90;;;;;;5074110;28;20237;-68
2022/01/30 11:35:35;;;;;;;10.73;1.87;;;24.20;99.90;;;;;;5073350;28;20184;-68
2022/01/30 11:38:04;;;;;;;9.67;2.23;;;24.20;99.90;;;;;;5073724;28;20191;-67
2022/01/30 11:40:32;;;;;;;9.13;1.73;;;24.10;99.90;;;;;;5073485;28;20648;-67
2022/01/30 11:43:09;;;;;;;16.07;2.47;;;24.10;99.90;;;;;;5073472;28;20208;-66
2022/01/30 11:45:37;;;;;;;9.37;1.80;;;24.10;99.90;;;;;;5073542;28;20221;-66
2022/01/30 11:48:16;;;;;;;12.17;1.90;;;24.10;99.90;;;;;;5073399;28;20186;-67
2022/01/30 11:50:44;;;;;;;8.67;1.53;;;24.10;99.90;;;;;;5073258;28;20222;-66
2022/01/30 11:53:28;;;;;;;10.63;1.80;;;24.10;99.90;;;;;;5073607;28;20175;-67
2022/01/30 11:56:04;;;;;;;8.43;1.47;;;24.10;99.90;;;;;;5057145;28;20182;-66
2022/01/30 11:58:32;;;;;;;13.43;1.60;;;24.10;99.90;;;;;;5072082;28;20188;-67
2022/01/30 12:01:21;;;;;;;9.43;1.53;;;24.10;99.90;;;;;;5073838;28;20203;-68
2022/01/30 12:04:09;;;;;;;8.27;2.10;;;24.10;99.90;;;;;;5072457;28;20267;-67
2022/01/30 12:06:40;;;;;;;11.40;2.53;;;24.10;99.90;;;;;;5073498;28;20228;-68
2022/01/30 12:09:17;;;;;;;11.70;1.67;;;24.10;99.90;;;;;;5073197;28;20223;-67
2022/01/30 12:11:47;;;;;;;8.33;1.47;;;24.00;99.90;;;;;;5072294;28;20179;-68
2022/01/30 12:14:21;;;;;;;10.27;2.00;;;23.90;99.90;;;;;;5069848;28;20267;-67
2022/01/30 12:16:52;;;;;;;9.83;1.87;;;24.00;99.90;;;;;;5072563;28;20188;-68
2022/01/30 12:19:32;;;;;;;11.20;1.97;;;23.90;99.90;;;;;;5073208;28;20550;-68
2022/01/30 12:22:20;;;;;;;6.37;1.60;;;23.90;99.90;;;;;;5073048;28;20182;-68
2022/01/30 12:25:12;;;;;;;14.83;2.10;;;23.90;99.90;;;;;;5072689;28;20190;-67
2022/01/30 12:27:55;;;;;;;10.70;1.93;;;23.80;99.90;;;;;;5053643;28;20232;-68
2022/01/30 12:30:33;;;;;;;15.97;2.00;;;23.80;99.90;;;;;;5072959;28;20259;-68
2022/01/30 12:33:02;;;;;;;9.87;1.50;;;23.80;99.90;;;;;;5073272;28;20179;-69
2022/01/30 12:35:30;;;;;;;6.93;1.37;;;23.80;99.90;;;;;;5072979;28;20183;-69
2022/01/30 12:37:58;;;;;;;11.97;2.00;;;23.80;99.90;;;;;;5073282;28;20543;-68
2022/01/30 12:40:26;;;;;;;7.70;1.50;;;23.70;99.90;;;;;;5073065;28;20265;-69
2022/01/30 12:42:53;;;;;;;9.07;2.00;;;23.70;99.90;;;;;;5075251;28;20217;-68
2022/01/30 12:45:21;;;;;;;9.40;1.80;;;23.60;99.90;;;;;;5076611;28;20180;-69
2022/01/30 12:47:59;;;;;;;8.63;1.83;;;23.60;99.90;;;;;;5075864;28;20647;-69
2022/01/30 12:50:32;;;;;;;7.17;1.50;;;23.50;99.90;;;;;;5076468;28;20659;-68
2022/01/30 12:53:01;;;;;;;10.70;1.80;;;23.50;99.90;;;;;;5076893;28;20175;-68
2022/01/30 12:55:30;;;;;;;8.40;1.90;;;23.50;99.90;;;;;;5076543;28;20348;-69
2022/01/30 12:57:59;;;;;;;9.47;1.80;;;23.40;99.90;;;;;;5076639;28;20219;-68
2022/01/30 13:00:27;;;;;;;9.43;2.53;;;23.30;99.90;;;;;;5075550;28;20551;-68
2022/01/30 13:02:59;;;;;;;9.10;2.47;;;23.30;99.90;;;;;;5076888;28;20628;-69
2022/01/30 13:05:30;;;;;;;8.07;1.90;;;23.20;99.90;;;;;;5076515;28;20179;-68
2022/01/30 13:08:00;;;;;;;13.40;1.87;;;23.20;99.90;;;;;;5076618;28;20214;-68
2022/01/30 13:10:28;;;;;;;13.67;2.17;;;23.20;99.90;;;;;;5076563;28;20734;-68
2022/01/30 13:13:00;;;;;;;10.23;2.30;;;23.20;99.90;;;;;;5076278;28;20210;-69
2022/01/30 13:15:27;;;;;;;11.60;2.53;;;23.20;99.90;;;;;;5076598;28;20214;-68
2022/01/30 13:18:00;;;;;;;6.40;1.70;;;23.20;99.90;;;;;;5076818;28;20260;-68
2022/01/30 13:20:29;;;;;;;10.37;1.97;;;23.20;99.90;;;;;;5076014;28;20180;-68
2022/01/30 13:22:57;;;;;;;6.30;1.80;;;23.10;99.90;;;;;;5076089;28;20174;-67
2022/01/30 13:25:25;;;;;;;12.10;2.40;;;23.20;99.90;;;;;;5075910;28;20235;-68
2022/01/30 13:27:54;;;;;;;11.33;2.20;;;23.10;99.90;;;;;;5074999;28;20229;-68
2022/01/30 13:30:32;;;;;;;6.50;1.63;;;23.10;99.90;;;;;;5076167;28;20242;-67
2022/01/30 13:33:00;;;;;;;11.10;2.03;;;23.00;99.90;;;;;;5076213;28;20576;-67
2022/01/30 13:35:31;;;;;;;9.40;2.17;;;23.00;99.90;;;;;;5075910;28;20523;-68
2022/01/30 13:38:05;;;;;;;11.27;2.03;;;23.00;99.90;;;;;;5076082;28;20198;-68
2022/01/30 13:40:49;;;;;;;8.33;1.60;;;22.90;99.90;;;;;;5076776;28;20219;-68
2022/01/30 13:43:24;;;;;;;10.30;1.90;;;22.90;99.90;;;;;;5076088;28;20199;-68
2022/01/30 13:48:21;;;;;;;14.37;2.40;;;22.70;99.90;;;;;;5055816;28;20259;-67
2022/01/30 13:51:06;;;;;;;13.17;1.83;;;22.70;99.90;;;;;;5057083;28;20222;-67
2022/01/30 13:53:37;;;;;;;7.43;1.37;;;22.70;99.90;;;;;;5074814;28;20167;-67
2022/01/30 13:56:09;;;;;;;11.33;2.07;;;22.70;99.90;;;;;;5075917;28;20179;-67
2022/01/30 13:58:47;;;;;;;9.97;2.07;;;22.60;99.90;;;;;;5075775;28;20176;-67
2022/01/30 14:01:31;;;;;;;10.33;1.70;;;22.60;99.90;;;;;;5075626;28;20188;-67
2022/01/30 14:04:09;;;;;;;10.90;2.00;;;22.50;99.90;;;;;;5075231;28;20192;-67