Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:03;;;;;;;7.10;3.40;;;6.60;95.00;;;;;;5012566;28;20192;-78
2021/12/27 00:03:30;;;;;;;4.47;2.80;;;6.60;95.00;;;;;;5012412;28;20192;-78
2021/12/27 00:05:57;;;;;;;5.38;3.25;;;6.60;94.80;;;;;;5012562;28;20232;-79
2021/12/27 00:08:24;;;;;;;2.20;1.60;;;6.60;94.90;;;;;;5012619;28;20287;-79
2021/12/27 00:10:58;;;;;;;4.20;2.88;;;6.60;94.80;;;;;;5012105;28;20283;-79
2021/12/27 00:13:25;;;;;;;3.00;2.10;;;6.60;94.60;;;;;;5012093;28;20643;-79
2021/12/27 00:15:52;;;;;;;3.33;2.45;;;6.50;94.80;;;;;;5012176;28;20223;-78
2021/12/27 00:18:20;;;;;;;4.07;2.75;;;6.60;95.00;;;;;;5012211;28;20558;-79
2021/12/27 00:20:49;;;;;;;4.18;2.67;;;6.60;94.80;;;;;;5012139;28;20200;-78
2021/12/27 00:23:17;;;;;;;2.90;2.25;;;6.60;94.60;;;;;;5012136;28;20225;-77
2021/12/27 00:25:53;;;;;;;3.58;2.38;;;6.60;94.60;;;;;;5012136;28;20196;-77
2021/12/27 00:28:34;;;;;;;3.83;2.15;;;6.50;94.80;;;;;;5011999;28;20199;-77
2021/12/27 00:31:07;;;;;;;3.05;2.17;;;6.50;95.00;;;;;;5011829;28;20199;-77
2021/12/27 00:33:34;;;;;;;2.97;2.10;;;6.50;95.10;;;;;;5011641;28;20624;-77
2021/12/27 00:36:01;;;;;;;4.32;2.55;;;6.60;94.70;;;;;;5011604;28;20254;-78
2021/12/27 00:38:32;;;;;;;4.10;2.40;;;6.50;94.70;;;;;;5011850;28;20227;-77
2021/12/27 00:41:03;;;;;;;3.72;2.35;;;6.50;94.70;;;;;;5011774;28;20200;-78
2021/12/27 00:43:33;;;;;;;4.45;2.40;;;6.50;94.70;;;;;;5012030;28;20301;-78
2021/12/27 00:46:01;;;;;;;3.30;2.30;;;6.50;94.80;;;;;;5011781;28;20227;-78
2021/12/27 00:48:31;;;;;;;3.00;2.20;;;6.50;94.90;;;;;;5032080;28;20198;-77
2021/12/27 00:50:58;;;;;;;4.80;2.50;;;6.60;94.90;;;;;;5051268;28;20305;-77
2021/12/27 00:53:27;;;;;;;2.95;2.05;;;6.60;94.80;;;;;;5051580;28;20286;-77
2021/12/27 00:55:58;;;;;;;5.75;2.90;;;6.60;94.80;;;;;;4995043;28;20283;-77
2021/12/27 00:58:33;;;;;;;4.35;2.25;;;6.60;94.70;;;;;;5045627;28;20719;-80
2021/12/27 01:01:01;;;;;;;3.55;2.50;;;6.70;94.70;;;;;;5046644;28;20224;-78
2021/12/27 01:03:36;;;;;;;5.85;3.28;;;6.70;95.10;;;;;;5039493;28;20191;-79
2021/12/27 01:06:04;;;;;;;4.85;2.67;;;6.70;94.70;;;;;;5036356;28;20234;-78
2021/12/27 01:08:32;;;;;;;4.57;2.65;;;6.70;94.10;;;;;;4992255;28;20643;-79
2021/12/27 01:11:24;;;;;;;3.80;2.80;;;6.70;94.20;;;;;;4992284;28;20717;-77
2021/12/27 01:14:08;;;;;;;4.18;2.60;;;6.70;94.40;;;;;;5014483;28;20220;-79
2021/12/27 01:16:36;;;;;;;3.97;2.65;;;6.70;94.80;;;;;;4999052;28;20230;-82
2021/12/27 01:19:08;;;;;;;4.32;2.88;;;6.70;94.40;;;;;;4962751;28;20274;-76
2021/12/27 01:21:35;;;;;;;4.53;2.35;;;6.80;94.40;;;;;;5051045;28;20208;-76
2021/12/27 01:24:04;;;;;;;3.45;2.35;;;6.80;94.40;;;;;;5051021;28;20608;-76
2021/12/27 01:26:32;;;;;;;3.30;2.20;;;6.70;94.30;;;;;;5051430;28;20188;-77
2021/12/27 01:29:07;;;;;;;4.20;2.40;;;6.70;94.50;;;;;;5051984;28;20225;-76
2021/12/27 01:31:39;;;;;;;3.47;2.63;;;6.70;94.40;;;;;;5052235;28;20273;-76
2021/12/27 01:34:11;;;;;;;3.95;2.42;;;6.70;94.40;;;;;;5052347;28;20536;-76
2021/12/27 01:36:43;;;;;;;4.70;2.25;;;6.80;94.40;;;;;;5052484;28;20218;-75
2021/12/27 01:39:20;;;;;;;4.75;2.85;;;6.80;94.40;;;;;;5052552;28;20577;-78
2021/12/27 01:41:47;;;;;;;3.20;2.50;;;6.80;94.20;;;;;;5052614;28;20281;-77
2021/12/27 01:44:16;;;;;;;3.70;2.20;;;6.70;94.00;;;;;;5052324;28;20404;-77
2021/12/27 01:46:43;;;;;;;2.70;2.05;;;6.70;94.20;;;;;;5052489;28;20241;-76
2021/12/27 01:49:10;;;;;;;3.08;2.20;;;6.70;94.30;;;;;;5052156;28;20274;-78
2021/12/27 01:51:41;;;;;;;2.90;2.00;;;6.70;94.30;;;;;;5052148;28;20258;-77
2021/12/27 01:54:09;;;;;;;2.92;2.20;;;6.70;94.20;;;;;;5052577;28;20229;-77
2021/12/27 01:56:36;;;;;;;2.95;2.25;;;6.60;94.30;;;;;;5051960;28;20214;-77
2021/12/27 01:59:03;;;;;;;3.45;2.90;;;6.60;94.60;;;;;;5052038;28;20191;-77
2021/12/27 02:01:32;;;;;;;4.07;2.70;;;6.70;94.40;;;;;;5052181;28;20218;-77
2021/12/27 02:04:01;;;;;;;5.28;3.22;;;6.70;94.60;;;;;;5052183;28;20201;-76
2021/12/27 02:06:30;;;;;;;3.47;2.42;;;6.70;94.60;;;;;;5053765;28;20225;-77
2021/12/27 02:09:04;;;;;;;3.72;3.38;;;6.70;94.70;;;;;;5055995;28;20201;-77
2021/12/27 02:11:34;;;;;;;4.05;2.65;;;6.80;94.80;;;;;;5055949;28;20197;-77
2021/12/27 02:14:04;;;;;;;3.58;2.28;;;6.70;94.90;;;;;;5056008;28;20225;-75
2021/12/27 02:16:35;;;;;;;4.15;2.67;;;6.70;94.50;;;;;;5055763;28;20305;-77
2021/12/27 02:19:03;;;;;;;3.30;2.30;;;6.70;94.50;;;;;;5055549;28;20194;-77
2021/12/27 02:21:32;;;;;;;3.55;2.45;;;6.70;94.60;;;;;;5055782;28;20187;-76
2021/12/27 02:24:03;;;;;;;3.45;2.08;;;6.60;95.00;;;;;;5055525;28;20191;-76
2021/12/27 02:26:33;;;;;;;4.20;2.95;;;6.70;94.70;;;;;;5055719;28;20637;-77
2021/12/27 02:29:00;;;;;;;3.20;2.03;;;6.60;94.60;;;;;;5055332;28;20229;-77
2021/12/27 02:31:28;;;;;;;2.85;1.92;;;6.60;94.70;;;;;;5055674;28;20264;-76
2021/12/27 02:33:56;;;;;;;3.00;1.92;;;6.60;94.70;;;;;;5055427;28;20194;-76
2021/12/27 02:36:27;;;;;;;3.53;2.20;;;6.60;94.50;;;;;;5055542;28;20607;-77
2021/12/27 02:38:56;;;;;;;2.83;2.08;;;6.60;94.40;;;;;;5055725;28;20187;-76
2021/12/27 02:41:23;;;;;;;3.72;1.90;;;6.70;94.50;;;;;;5055787;28;20198;-76
2021/12/27 02:43:54;;;;;;;5.93;2.20;;;6.70;94.60;;;;;;5055221;28;20187;-76
2021/12/27 02:46:29;;;;;;;3.15;2.60;;;6.60;94.60;;;;;;5055544;28;20273;-76
2021/12/27 02:48:56;;;;;;;2.83;2.00;;;6.60;94.30;;;;;;5055075;28;20191;-77
2021/12/27 02:51:23;;;;;;;4.18;2.58;;;6.60;94.40;;;;;;5054796;28;20310;-76
2021/12/27 02:53:51;;;;;;;3.40;2.30;;;6.60;94.50;;;;;;5054940;28;20194;-77
2021/12/27 02:56:21;;;;;;;4.18;2.58;;;6.70;94.60;;;;;;5054886;28;20681;-77
2021/12/27 02:58:50;;;;;;;4.75;3.03;;;6.70;94.50;;;;;;5055096;28;20201;-76
2021/12/27 03:01:24;;;;;;;3.72;2.30;;;6.70;94.60;;;;;;5055118;28;20229;-77
2021/12/27 03:03:51;;;;;;;4.47;2.42;;;6.70;94.70;;;;;;5054659;28;20273;-77
2021/12/27 03:06:20;;;;;;;4.30;2.60;;;6.60;94.70;;;;;;5054772;28;20191;-77
2021/12/27 03:08:49;;;;;;;3.25;2.47;;;6.60;94.80;;;;;;5054861;28;20241;-77
2021/12/27 03:11:19;;;;;;;3.90;2.50;;;6.70;95.20;;;;;;5055048;28;20202;-77
2021/12/27 03:13:50;;;;;;;4.43;2.55;;;6.70;94.80;;;;;;5054594;28;20223;-77
2021/12/27 03:16:19;;;;;;;5.05;2.83;;;6.70;94.90;;;;;;5054492;28;20214;-77
2021/12/27 03:18:53;;;;;;;3.33;2.30;;;6.70;94.90;;;;;;5053714;28;20194;-76
2021/12/27 03:21:21;;;;;;;2.95;2.17;;;6.70;94.90;;;;;;5054619;28;20649;-76
2021/12/27 03:23:49;;;;;;;3.30;2.05;;;6.70;94.80;;;;;;5054519;28;20194;-77
2021/12/27 03:26:17;;;;;;;4.57;2.83;;;6.70;94.80;;;;;;5054460;28;20190;-77
2021/12/27 03:28:57;;;;;;;3.88;2.80;;;6.80;94.70;;;;;;5054645;28;20194;-76
2021/12/27 03:31:26;;;;;;;3.22;2.55;;;6.80;94.60;;;;;;5054640;28;20274;-77
2021/12/27 03:33:56;;;;;;;5.00;2.60;;;6.80;94.50;;;;;;5054442;28;20223;-76
2021/12/27 03:36:28;;;;;;;3.60;2.92;;;6.70;94.30;;;;;;5054612;28;20254;-76
2021/12/27 03:38:55;;;;;;;3.30;2.25;;;6.70;94.30;;;;;;5054518;28;20199;-77
2021/12/27 03:41:25;;;;;;;3.22;2.55;;;6.70;94.40;;;;;;5054167;28;20273;-77
2021/12/27 03:43:54;;;;;;;4.25;2.70;;;6.70;94.30;;;;;;5054311;28;20277;-77
2021/12/27 03:46:21;;;;;;;4.38;1.90;;;6.60;94.10;;;;;;5054194;28;20277;-76
2021/12/27 03:48:48;;;;;;;3.67;2.20;;;6.60;93.80;;;;;;5054193;28;20551;-76
2021/12/27 03:51:17;;;;;;;3.67;2.30;;;6.50;93.70;;;;;;5053696;28;20219;-76
2021/12/27 03:53:49;;;;;;;7.72;2.97;;;6.50;93.70;;;;;;5053846;28;20191;-76
2021/12/27 03:56:16;;;;;;;4.85;3.33;;;6.40;94.00;;;;;;5053820;28;20272;-76
2021/12/27 03:58:53;;;;;;;5.45;2.70;;;6.40;94.10;;;;;;5053847;28;20649;-77
2021/12/27 04:01:23;;;;;;;3.95;2.88;;;6.40;94.10;;;;;;5053706;28;20187;-76
2021/12/27 04:03:55;;;;;;;4.50;2.10;;;6.40;94.00;;;;;;5053702;28;20197;-76
2021/12/27 04:06:25;;;;;;;3.33;2.20;;;6.30;94.10;;;;;;5053961;28;20222;-77
2021/12/27 04:08:52;;;;;;;5.22;2.15;;;6.30;94.00;;;;;;5053806;28;20637;-77
2021/12/27 04:11:19;;;;;;;3.03;2.15;;;6.30;94.10;;;;;;5054143;28;20278;-77
2021/12/27 04:13:46;;;;;;;3.22;2.10;;;6.20;94.40;;;;;;5053745;28;20273;-78
2021/12/27 04:16:13;;;;;;;3.35;2.45;;;6.20;94.60;;;;;;5053342;28;20221;-78
2021/12/27 04:18:42;;;;;;;5.18;2.50;;;6.20;94.40;;;;;;5053487;28;20218;-77
2021/12/27 04:21:14;;;;;;;4.78;2.30;;;6.20;94.60;;;;;;5053758;28;20229;-78
2021/12/27 04:23:42;;;;;;;4.50;4.07;;;6.10;94.50;;;;;;5053454;28;20268;-78
2021/12/27 04:26:14;;;;;;;5.82;4.30;;;6.20;94.50;;;;;;5053717;28;20189;-78
2021/12/27 04:28:45;;;;;;;4.35;2.90;;;6.20;94.90;;;;;;5053468;28;20195;-78
2021/12/27 04:31:14;;;;;;;4.63;2.92;;;6.20;94.80;;;;;;5053437;28;20569;-77
2021/12/27 04:33:44;;;;;;;5.15;4.65;;;6.20;94.90;;;;;;5053240;28;20190;-77
2021/12/27 04:36:12;;;;;;;4.03;2.80;;;6.20;94.70;;;;;;5052861;28;20190;-77
2021/12/27 04:38:39;;;;;;;4.35;2.30;;;6.20;94.50;;;;;;5053342;28;20305;-78
2021/12/27 04:41:07;;;;;;;4.35;2.80;;;6.20;94.60;;;;;;5053381;28;20273;-77
2021/12/27 04:43:37;;;;;;;3.85;3.05;;;6.20;94.50;;;;;;5053389;28;20518;-78
2021/12/27 04:46:04;;;;;;;2.60;2.00;;;6.20;94.60;;;;;;5052903;28;20187;-78
2021/12/27 04:48:34;;;;;;;4.75;3.47;;;6.20;94.60;;;;;;5052781;28;20237;-78
2021/12/27 04:51:03;;;;;;;4.10;2.83;;;6.20;94.70;;;;;;5052739;28;20214;-76
2021/12/27 04:53:30;;;;;;;5.70;3.35;;;6.30;95.00;;;;;;5053148;28;20285;-76
2021/12/27 04:55:58;;;;;;;3.92;2.47;;;6.30;94.60;;;;;;5053070;28;20191;-76
2021/12/27 04:58:28;;;;;;;3.55;2.80;;;6.30;94.50;;;;;;5052734;28;20241;-76
2021/12/27 05:00:56;;;;;;;4.97;2.80;;;6.30;94.70;;;;;;5052992;28;20538;-76
2021/12/27 05:03:23;;;;;;;3.88;2.72;;;6.30;94.40;;;;;;5052846;28;20190;-76
2021/12/27 05:05:55;;;;;;;3.33;2.60;;;6.40;94.50;;;;;;5052757;28;20252;-76
2021/12/27 05:08:23;;;;;;;3.20;2.63;;;6.40;94.40;;;;;;5052694;28;20277;-76
2021/12/27 05:10:51;;;;;;;3.20;2.83;;;6.40;94.30;;;;;;5052410;28;20291;-76
2021/12/27 05:13:18;;;;;;;6.25;3.03;;;6.50;94.40;;;;;;5052415;28;20578;-76
2021/12/27 05:15:48;;;;;;;2.80;2.00;;;6.50;94.40;;;;;;5052591;28;20200;-76
2021/12/27 05:18:18;;;;;;;4.00;2.92;;;6.50;94.40;;;;;;5052324;28;20285;-76
2021/12/27 05:20:51;;;;;;;2.92;2.20;;;6.50;94.50;;;;;;5052565;28;20186;-75
2021/12/27 05:23:20;;;;;;;4.85;3.50;;;6.50;94.30;;;;;;5052638;28;20578;-76
2021/12/27 05:25:49;;;;;;;3.20;2.13;;;6.50;94.40;;;;;;5052521;28;20218;-76
2021/12/27 05:28:16;;;;;;;4.47;2.85;;;6.50;94.40;;;;;;5052548;28;20229;-76
2021/12/27 05:30:48;;;;;;;2.97;2.03;;;6.50;94.30;;;;;;5052518;28;20236;-76
2021/12/27 05:33:17;;;;;;;2.70;1.95;;;6.50;94.30;;;;;;5052786;28;20284;-76
2021/12/27 05:35:57;;;;;;;2.95;2.17;;;6.50;94.30;;;;;;5052643;28;20245;-79
2021/12/27 05:38:24;;;;;;;3.33;2.20;;;6.50;94.10;;;;;;5052713;28;20214;-76
2021/12/27 05:40:54;;;;;;;4.40;3.20;;;6.50;94.10;;;;;;5053054;28;20187;-76
2021/12/27 05:43:21;;;;;;;3.78;2.80;;;6.50;94.00;;;;;;5056652;28;20206;-75
2021/12/27 05:45:48;;;;;;;4.03;2.90;;;6.50;94.10;;;;;;5056426;28;20281;-76
2021/12/27 05:48:16;;;;;;;3.30;2.60;;;6.50;94.10;;;;;;5056670;28;20253;-79
2021/12/27 05:50:43;;;;;;;2.88;2.53;;;6.50;94.10;;;;;;5056430;28;20257;-78
2021/12/27 05:53:10;;;;;;;2.90;2.03;;;6.50;94.00;;;;;;5056841;28;20700;-78
2021/12/27 05:55:37;;;;;;;4.78;3.53;;;6.50;94.00;;;;;;5056627;28;20290;-79
2021/12/27 05:58:06;;;;;;;6.22;3.22;;;6.40;93.90;;;;;;5056375;28;20321;-78
2021/12/27 06:00:33;;;;;;;3.70;2.83;;;6.40;93.90;;;;;;5056375;28;20278;-79
2021/12/27 06:03:00;;;;;;;5.70;3.60;;;6.40;93.70;;;;;;5056242;28;20278;-76
2021/12/27 06:05:27;;;;;;;5.07;3.70;;;6.30;94.00;;;;;;5056039;28;20274;-75
2021/12/27 06:07:54;;;;;;;6.25;3.88;;;6.30;94.20;;;;;;5056613;28;20281;-76
2021/12/27 06:10:21;;;;;;;6.88;4.60;;;6.30;94.10;;;;;;5056067;28;20269;-76
2021/12/27 06:12:50;;;;;;;4.00;3.30;;;6.20;94.10;;;;;;5056309;28;20255;-76
2021/12/27 06:15:18;;;;;;;4.70;3.08;;;6.20;94.10;;;;;;5056004;28;20637;-76
2021/12/27 06:17:45;;;;;;;6.25;3.83;;;6.20;93.90;;;;;;5055973;28;20772;-76
2021/12/27 06:20:15;;;;;;;4.25;3.00;;;6.20;94.00;;;;;;5055828;28;20197;-77
2021/12/27 06:22:45;;;;;;;4.93;3.40;;;6.10;94.10;;;;;;5056213;28;20273;-76
2021/12/27 06:25:12;;;;;;;4.38;3.20;;;6.10;94.10;;;;;;5055834;28;20597;-76
2021/12/27 06:27:39;;;;;;;4.43;2.80;;;6.10;93.90;;;;;;5055586;28;20237;-76
2021/12/27 06:30:11;;;;;;;5.05;2.97;;;6.10;93.90;;;;;;5055958;28;20236;-76
2021/12/27 06:32:39;;;;;;;6.47;3.70;;;6.10;94.00;;;;;;5055989;28;20187;-76
2021/12/27 06:35:10;;;;;;;4.00;3.00;;;6.10;93.80;;;;;;5055901;28;20289;-75
2021/12/27 06:37:37;;;;;;;3.28;2.63;;;6.00;93.80;;;;;;5055763;28;20225;-76
2021/12/27 06:40:05;;;;;;;3.35;2.55;;;6.00;93.90;;;;;;5055628;28;20701;-77
2021/12/27 06:42:32;;;;;;;4.05;3.08;;;6.00;93.90;;;;;;5055756;28;20278;-76
2021/12/27 06:44:59;;;;;;;3.42;2.55;;;5.90;94.00;;;;;;5055513;28;20278;-75
2021/12/27 06:47:26;;;;;;;5.18;2.70;;;5.90;94.00;;;;;;5048955;28;20215;-77
2021/12/27 06:49:56;;;;;;;2.50;1.80;;;5.90;94.00;;;;;;5029039;28;20197;-77
2021/12/27 06:52:28;;;;;;;3.45;2.30;;;5.80;93.80;;;;;;5031478;28;21886;-76
2021/12/27 06:54:55;;;;;;;3.33;2.50;;;5.80;93.90;;;;;;5032307;28;20690;-76
2021/12/27 06:57:27;;;;;;;4.28;2.95;;;5.80;94.00;;;;;;5025561;28;20218;-78
2021/12/27 06:59:55;;;;;;;4.90;3.20;;;5.80;94.00;;;;;;5025945;28;20187;-77
2021/12/27 07:02:22;;;;;;;6.15;3.60;;;5.80;94.20;;;;;;5031958;28;20179;-77
2021/12/27 07:04:49;;;;;;;6.85;4.72;;;5.90;94.20;;;;;;5031564;28;20283;-77
2021/12/27 07:07:18;;;;;;;4.60;3.22;;;5.90;94.00;;;;;;5032225;28;20250;-77
2021/12/27 07:09:45;;;;;;;3.72;3.40;;;5.90;94.00;;;;;;5019976;28;20199;-77
2021/12/27 07:12:12;;;;;;;3.92;3.53;;;5.90;94.00;;;;;;5014199;28;20259;-76
2021/12/27 07:14:41;;;;;;;5.72;4.45;;;5.90;93.90;;;;;;5017975;28;20201;-76
2021/12/27 07:17:09;;;;;;;5.50;4.50;;;5.90;93.80;;;;;;5013943;28;20352;-77
2021/12/27 07:19:36;;;;;;;3.47;2.72;;;5.90;93.80;;;;;;5014694;28;20196;-79
2021/12/27 07:22:04;;;;;;;5.05;3.55;;;5.90;93.80;;;;;;5019812;28;20192;-78
2021/12/27 07:24:32;;;;;;;4.00;3.10;;;5.90;93.80;;;;;;5028676;28;20195;-77
2021/12/27 07:27:00;;;;;;;5.70;3.80;;;5.90;94.10;;;;;;5031893;28;20188;-76
2021/12/27 07:29:27;;;;;;;7.28;5.28;;;6.20;93.80;;;;;;5031305;28;20245;-77
2021/12/27 07:31:54;;;;;;;6.25;5.60;;;6.30;93.90;;;;;;5018500;28;20242;-78
2021/12/27 07:34:24;;;;;;;3.70;2.90;;;6.50;93.60;;;;;;5014251;28;20204;-78
2021/12/27 07:36:52;;;;;;;23.98;14.52;;;6.80;93.00;;;;;;5014542;28;20250;-76
2021/12/27 07:39:20;;;;;;;450.52;245.85;;;7.00;92.00;;;;;;5013994;28;20631;-77
2021/12/27 07:41:49;;;;;;;448.63;247.60;;;7.00;90.60;;;;;;5021427;28;20294;-76
2021/12/27 07:44:16;;;;;;;249.68;131.50;;;6.90;90.70;;;;;;5031863;28;20204;-76
2021/12/27 07:46:46;;;;;;;166.32;91.82;;;6.90;90.90;;;;;;5014152;28;20287;-77
2021/12/27 07:49:13;;;;;;;67.25;41.88;;;6.90;91.20;;;;;;5021173;28;20536;-76
2021/12/27 07:51:41;;;;;;;70.68;44.28;;;6.80;90.70;;;;;;5020236;28;20306;-75
2021/12/27 07:54:08;;;;;;;16.52;10.95;;;6.70;90.70;;;;;;5034685;28;20192;-75
2021/12/27 07:56:37;;;;;;;9.10;6.03;;;6.70;90.60;;;;;;5014253;28;20283;-76
2021/12/27 07:59:06;;;;;;;7.38;4.93;;;6.70;90.20;;;;;;5013956;28;20302;-75
2021/12/27 08:01:46;;;;;;;4.90;3.92;;;6.70;90.20;;;;;;5016002;28;20196;-76
2021/12/27 08:04:18;;;;;;;9.20;5.72;;;6.70;90.60;;;;;;5027755;28;20191;-75
2021/12/27 08:06:45;;;;;;;8.60;5.70;;;6.70;90.90;;;;;;5033253;28;20197;-75
2021/12/27 08:09:12;;;;;;;7.80;6.03;;;6.70;90.60;;;;;;5015041;28;20283;-77
2021/12/27 08:11:39;;;;;;;8.20;4.75;;;6.80;91.20;;;;;;5014917;28;20230;-76
2021/12/27 08:14:23;;;;;;;6.63;4.25;;;7.00;91.50;;;;;;5021307;28;20274;-76
2021/12/27 08:16:56;;;;;;;6.93;5.10;;;7.10;91.80;;;;;;5022161;28;20192;-76
2021/12/27 08:19:24;;;;;;;6.05;4.07;;;7.20;91.90;;;;;;5031106;28;20330;-76
2021/12/27 08:21:51;;;;;;;5.63;4.32;;;7.30;91.60;;;;;;5034967;28;20282;-77
2021/12/27 08:24:23;;;;;;;8.77;5.05;;;7.30;90.60;;;;;;5017562;28;20250;-76
2021/12/27 08:26:50;;;;;;;5.97;3.80;;;7.30;90.50;;;;;;5014734;28;20250;-76
2021/12/27 08:29:21;;;;;;;6.80;3.90;;;7.30;90.10;;;;;;5021662;28;20537;-76
2021/12/27 08:31:53;;;;;;;4.90;3.50;;;7.30;90.30;;;;;;5030993;28;20191;-77
2021/12/27 08:34:20;;;;;;;6.20;3.55;;;7.30;90.10;;;;;;5031214;28;20282;-76
2021/12/27 08:36:52;;;;;;;7.50;4.65;;;7.40;90.20;;;;;;5021405;28;20219;-76
2021/12/27 08:39:19;;;;;;;8.23;5.75;;;7.50;90.40;;;;;;5030229;28;20251;-75
2021/12/27 08:41:47;;;;;;;7.55;5.28;;;7.60;90.30;;;;;;5013128;28;20655;-75
2021/12/27 08:44:15;;;;;;;5.70;4.03;;;7.80;90.50;;;;;;5017839;28;20214;-75
2021/12/27 08:46:43;;;;;;;5.55;3.88;;;8.00;90.40;;;;;;5013363;28;20230;-76
2021/12/27 08:49:10;;;;;;;5.20;4.18;;;8.10;90.30;;;;;;5014787;28;20207;-76
2021/12/27 08:51:38;;;;;;;11.35;4.25;;;8.40;90.30;;;;;;5030427;28;20266;-76
2021/12/27 08:54:05;;;;;;;5.65;3.90;;;9.00;90.80;;;;;;5030678;28;20278;-77
2021/12/27 08:56:32;;;;;;;8.90;6.03;;;9.80;90.00;;;;;;5015377;28;20184;-76
2021/12/27 08:59:00;;;;;;;5.38;3.63;;;10.40;82.40;;;;;;5030530;28;20563;-76
2021/12/27 09:01:27;;;;;;;8.57;5.03;;;11.00;76.00;;;;;;5031731;28;20191;-76
2021/12/27 09:03:55;;;;;;;9.52;6.25;;;11.30;72.10;;;;;;5014463;28;20192;-79
2021/12/27 09:06:22;;;;;;;49.53;25.05;;;11.60;72.00;;;;;;5016886;28;20638;-77
2021/12/27 09:08:49;;;;;;;80.65;39.28;;;11.80;70.90;;;;;;5020882;28;20306;-77
2021/12/27 09:11:19;;;;;;;20.27;11.38;;;12.00;71.60;;;;;;5030630;28;20223;-77
2021/12/27 09:13:46;;;;;;;9.05;6.32;;;12.30;71.80;;;;;;5029766;28;20282;-77
2021/12/27 09:16:13;;;;;;;10.45;6.53;;;12.60;71.60;;;;;;5025774;28;20270;-78
2021/12/27 09:18:45;;;;;;;8.50;4.97;;;12.90;71.80;;;;;;5030369;28;20881;-77
2021/12/27 09:21:14;;;;;;;7.43;5.20;;;13.30;71.30;;;;;;5023706;28;20444;-77
2021/12/27 09:23:41;;;;;;;11.20;5.63;;;13.50;69.20;;;;;;5025877;28;20492;-78
2021/12/27 09:26:08;;;;;;;7.30;5.23;;;13.70;69.40;;;;;;5030130;28;20444;-78
2021/12/27 09:28:35;;;;;;;6.00;4.33;;;13.90;67.80;;;;;;5030222;28;20529;-78
2021/12/27 09:31:02;;;;;;;5.53;4.43;;;14.20;66.20;;;;;;5029738;28;20855;-77
2021/12/27 09:33:29;;;;;;;5.40;3.97;;;14.30;62.70;;;;;;5030677;28;20464;-78
2021/12/27 09:35:57;;;;;;;6.07;4.67;;;14.10;58.80;;;;;;5015613;28;20545;-78
2021/12/27 09:38:26;;;;;;;9.70;6.90;;;14.30;59.70;;;;;;5017506;28;20483;-78
2021/12/27 09:40:57;;;;;;;17.77;11.90;;;14.20;56.60;;;;;;5015019;28;20529;-78
2021/12/27 09:43:26;;;;;;;15.33;11.80;;;14.40;57.90;;;;;;5029105;28;20481;-78
2021/12/27 09:45:53;;;;;;;9.53;7.20;;;14.80;58.50;;;;;;5017560;28;20497;-79
2021/12/27 09:48:20;;;;;;;15.30;10.80;;;15.10;57.70;;;;;;5012229;28;20446;-78
2021/12/27 09:50:53;;;;;;;7.90;3.80;;;15.30;54.80;;;;;;5013044;28;20561;-78
2021/12/27 09:53:20;;;;;;;3.10;2.03;;;15.00;53.30;;;;;;5024002;28;20523;-77
2021/12/27 09:55:49;;;;;;;5.67;4.50;;;14.60;54.70;;;;;;5012306;28;20451;-78
2021/12/27 09:58:16;;;;;;;4.70;3.00;;;14.50;54.60;;;;;;5027212;28;21027;-78
2021/12/27 10:00:43;;;;;;;3.80;2.63;;;14.70;56.50;;;;;;5029444;28;20438;-78
2021/12/27 10:03:13;;;;;;;7.97;4.83;;;15.00;56.60;;;;;;5029586;28;20771;-77
2021/12/27 10:05:42;;;;;;;7.40;4.47;;;15.50;54.50;;;;;;5028885;28;20442;-78
2021/12/27 10:08:09;;;;;;;3.97;1.97;;;15.90;56.00;;;;;;5029847;28;20519;-78
2021/12/27 10:10:39;;;;;;;4.37;3.70;;;16.40;52.90;;;;;;5029682;28;20537;-77
2021/12/27 10:13:11;;;;;;;10.30;8.93;;;16.80;53.90;;;;;;5029273;28;20529;-78
2021/12/27 10:15:40;;;;;;;7.40;4.53;;;17.20;51.20;;;;;;5029652;28;20508;-79
2021/12/27 10:18:11;;;;;;;9.37;6.63;;;17.30;51.10;;;;;;5029415;28;20442;-79
2021/12/27 10:20:39;;;;;;;5.87;3.47;;;17.50;49.80;;;;;;5028864;28;20444;-79
2021/12/27 10:23:06;;;;;;;7.60;4.20;;;17.80;50.90;;;;;;5029553;28;20525;-77
2021/12/27 10:25:33;;;;;;;5.60;3.23;;;18.20;50.10;;;;;;5029450;28;20557;-78
2021/12/27 10:28:02;;;;;;;5.03;3.20;;;18.40;49.20;;;;;;5031652;28;20438;-78
2021/12/27 10:30:33;;;;;;;3.70;2.70;;;18.60;46.30;;;;;;5015596;28;20518;-79
2021/12/27 10:33:06;;;;;;;4.07;2.90;;;18.70;44.10;;;;;;5015365;28;20521;-78
2021/12/27 10:35:38;;;;;;;8.20;2.83;;;18.80;45.20;;;;;;5015316;28;20442;-78
2021/12/27 10:38:20;;;;;;;3.03;1.73;;;18.60;44.30;;;;;;5029468;28;20862;-79
2021/12/27 10:40:55;;;;;;;3.13;1.63;;;18.60;41.60;;;;;;5032409;28;20453;-78
2021/12/27 10:43:36;;;;;;;3.27;1.90;;;18.60;40.90;;;;;;5032802;28;20589;-79
2021/12/27 10:46:06;;;;;;;2.93;1.83;;;18.60;42.10;;;;;;5019333;28;20513;-78
2021/12/27 10:48:35;;;;;;;3.60;2.53;;;18.70;42.40;;;;;;5014964;28;20486;-79
2021/12/27 10:51:02;;;;;;;3.27;2.00;;;18.90;42.60;;;;;;5015168;28;21029;-78
2021/12/27 10:53:46;;;;;;;3.40;2.07;;;19.10;40.30;;;;;;5015057;28;20447;-79
2021/12/27 10:56:20;;;;;;;3.30;1.87;;;19.20;41.00;;;;;;5015473;28;20450;-78
2021/12/27 10:58:50;;;;;;;2.73;1.63;;;19.40;38.80;;;;;;5028882;28;20580;-79
2021/12/27 11:01:20;;;;;;;3.43;2.00;;;19.40;38.50;;;;;;5032610;28;20446;-79
2021/12/27 11:03:48;;;;;;;2.60;1.53;;;19.50;39.40;;;;;;5032387;28;20542;-79
2021/12/27 11:06:19;;;;;;;2.93;1.57;;;19.80;38.20;;;;;;5028686;28;20466;-80
2021/12/27 11:08:55;;;;;;;3.17;1.63;;;20.00;37.60;;;;;;5032204;28;20533;-80
2021/12/27 11:11:25;;;;;;;3.30;1.63;;;20.30;40.20;;;;;;5032104;28;20529;-80
2021/12/27 11:13:55;;;;;;;3.90;1.93;;;20.50;37.20;;;;;;5032322;28;20521;-79
2021/12/27 11:16:28;;;;;;;2.83;1.73;;;20.40;37.30;;;;;;5032187;28;20492;-79
2021/12/27 11:18:56;;;;;;;3.10;1.27;;;20.80;37.20;;;;;;5028313;28;20489;-80
2021/12/27 11:21:24;;;;;;;2.93;1.20;;;20.70;35.40;;;;;;5032361;28;20533;-79
2021/12/27 11:23:53;;;;;;;2.60;1.20;;;20.60;35.60;;;;;;5031955;28;20508;-80
2021/12/27 11:26:27;;;;;;;2.60;1.47;;;20.50;36.60;;;;;;5014353;28;20534;-80
2021/12/27 11:29:10;;;;;;;3.30;1.47;;;20.70;35.60;;;;;;5018509;28;20526;-80
2021/12/27 11:31:39;;;;;;;2.83;1.47;;;20.70;36.50;;;;;;5014218;28;20471;-79
2021/12/27 11:34:15;;;;;;;3.30;1.60;;;21.00;36.60;;;;;;5014601;28;20918;-79
2021/12/27 11:36:44;;;;;;;2.83;1.30;;;21.50;37.10;;;;;;5031393;28;20434;-80
2021/12/27 11:39:24;;;;;;;2.40;1.20;;;21.40;34.20;;;;;;5030765;28;20517;-80
2021/12/27 11:42:00;;;;;;;6.77;3.40;;;21.40;36.10;;;;;;5031382;28;20446;-79
2021/12/27 11:44:36;;;;;;;9.93;5.27;;;21.10;35.10;;;;;;5031663;28;20504;-78
2021/12/27 11:47:05;;;;;;;12.10;5.60;;;20.50;36.40;;;;;;5031131;28;20442;-80
2021/12/27 11:49:35;;;;;;;3.73;1.90;;;20.30;37.60;;;;;;5031785;28;20516;-78
2021/12/27 11:52:24;;;;;;;2.57;1.47;;;20.40;37.60;;;;;;5031591;28;20546;-80
2021/12/27 11:54:58;;;;;;;2.10;1.20;;;20.80;38.20;;;;;;5028892;28;20433;-79
2021/12/27 11:57:49;;;;;;;2.10;1.30;;;21.10;37.40;;;;;;5026235;28;20516;-79
2021/12/27 12:00:39;;;;;;;2.63;1.43;;;21.50;37.10;;;;;;5030154;28;20481;-79
2021/12/27 12:03:24;;;;;;;2.20;1.30;;;21.70;37.70;;;;;;5023194;28;21106;-80
2021/12/27 12:05:55;;;;;;;4.33;1.40;;;21.90;36.80;;;;;;5029843;28;20442;-79
2021/12/27 12:08:50;;;;;;;2.80;1.50;;;21.80;36.30;;;;;;5030566;28;20451;-80
2021/12/27 12:11:17;;;;;;;2.50;1.33;;;21.70;36.40;;;;;;5013111;28;20453;-80
2021/12/27 12:13:47;;;;;;;2.17;1.00;;;21.60;34.70;;;;;;5025977;28;20833;-80
2021/12/27 12:16:16;;;;;;;2.33;1.20;;;21.10;36.10;;;;;;5031145;28;20446;-79
2021/12/27 12:19:07;;;;;;;2.20;1.03;;;20.70;37.70;;;;;;5029678;28;20529;-79
2021/12/27 12:21:41;;;;;;;2.60;1.13;;;20.20;38.30;;;;;;5030330;28;20442;-79
2021/12/27 12:24:19;;;;;;;2.33;1.37;;;19.60;39.60;;;;;;5026754;28;20533;-79
2021/12/27 12:26:48;;;;;;;3.37;1.20;;;19.50;39.90;;;;;;5032800;28;20468;-79
2021/12/27 12:29:15;;;;;;;3.00;1.10;;;19.20;40.50;;;;;;5023561;28;20930;-79
2021/12/27 12:31:46;;;;;;;2.13;0.90;;;18.80;41.10;;;;;;5032810;28;20517;-79
2021/12/27 12:34:15;;;;;;;2.57;0.97;;;18.50;41.90;;;;;;5016160;28;20442;-79
2021/12/27 12:37:04;;;;;;;2.00;0.80;;;18.60;42.20;;;;;;5011364;28;20446;-79
2021/12/27 12:39:40;;;;;;;1.90;1.00;;;18.60;41.80;;;;;;5025806;28;20541;-80
2021/12/27 12:42:11;;;;;;;2.03;1.00;;;18.20;42.80;;;;;;5026757;28;20469;-77
2021/12/27 12:44:50;;;;;;;4.73;1.10;;;18.00;42.20;;;;;;5029043;28;20434;-79
2021/12/27 12:47:17;;;;;;;1.80;1.00;;;17.70;43.10;;;;;;5029831;28;20443;-79
2021/12/27 12:49:45;;;;;;;2.43;1.10;;;17.40;44.30;;;;;;5011808;28;20498;-79
2021/12/27 12:52:14;;;;;;;2.07;0.90;;;17.10;45.00;;;;;;5010436;28;20901;-79
2021/12/27 12:54:44;;;;;;;2.63;1.33;;;16.80;44.40;;;;;;5010978;28;20431;-79
2021/12/27 12:57:13;;;;;;;2.03;0.80;;;16.60;44.80;;;;;;5018933;28;20438;-80
2021/12/27 12:59:43;;;;;;;2.00;1.03;;;16.40;45.10;;;;;;5027969;28;20494;-79
2021/12/27 13:02:13;;;;;;;2.47;1.07;;;16.20;46.30;;;;;;5011653;28;20439;-79
2021/12/27 13:04:43;;;;;;;2.60;1.13;;;16.00;46.40;;;;;;5011184;28;20933;-80
2021/12/27 13:07:14;;;;;;;2.63;1.30;;;15.70;46.90;;;;;;5012953;28;20443;-78