Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:37;;;;;;;7.68;2.20;;;;;;;8.82;77.22;102080.03;6029367;28;20113;-68
2023/05/19 00:04:34;;;;;;;10.10;2.33;;;;;;;8.76;77.67;102071.66;6028906;28;20466;-68
2023/05/19 00:07:30;;;;;;;8.55;2.05;;;;;;;8.80;77.57;102075.81;6029851;28;20077;-68
2023/05/19 00:10:30;;;;;;;9.23;2.33;;;;;;;8.82;77.94;102080.03;6029561;28;20493;-68
2023/05/19 00:13:26;;;;;;;3.95;1.83;;;;;;;9.09;77.93;102076.50;6027395;28;20030;-68
2023/05/19 00:16:22;;;;;;;6.60;1.90;;;;;;;9.17;78.24;102080.34;6024896;28;20037;-68
2023/05/19 00:19:17;;;;;;;5.55;2.30;;;;;;;8.97;77.65;102067.56;6029205;28;20088;-68
2023/05/19 00:22:13;;;;;;;5.17;2.37;;;;;;;9.05;77.89;102065.25;6019180;28;20043;-69
2023/05/19 00:25:08;;;;;;;8.67;2.07;;;;;;;8.90;77.56;102071.59;6029532;28;20045;-68
2023/05/19 00:28:04;;;;;;;8.57;2.92;;;;;;;8.82;78.38;102064.16;6023532;28;20034;-68
2023/05/19 00:31:00;;;;;;;6.53;2.60;;;;;;;8.90;77.98;102077.72;6024779;28;20022;-68
2023/05/19 00:33:56;;;;;;;8.68;2.50;;;;;;;8.91;79.03;102063.53;6007663;28;20019;-68
2023/05/19 00:36:51;;;;;;;6.53;2.17;;;;;;;9.00;79.12;102062.09;6018058;28;20096;-68
2023/05/19 00:39:46;;;;;;;9.30;2.50;;;;;;;9.16;79.12;102053.97;6019888;28;20034;-68
2023/05/19 00:42:42;;;;;;;6.30;1.97;;;;;;;8.85;78.16;102053.41;6025148;28;20261;-68
2023/05/19 00:45:37;;;;;;;9.80;2.40;;;;;;;8.82;79.24;102058.88;6028257;28;20022;-68
2023/05/19 00:48:32;;;;;;;4.43;2.00;;;;;;;8.71;79.19;102071.09;6021891;28;20034;-68
2023/05/19 00:51:28;;;;;;;7.77;2.87;;;;;;;8.60;79.56;102073.59;6033836;28;20033;-68
2023/05/19 00:54:23;;;;;;;10.13;2.58;;;;;;;8.57;80.11;102064.06;6044978;28;20035;-68
2023/05/19 00:57:19;;;;;;;7.78;2.30;;;;;;;8.58;80.46;102064.94;6029195;28;20504;-68
2023/05/19 01:00:15;;;;;;;6.90;2.47;;;;;;;8.49;80.32;102052.31;6028492;28;20038;-68
2023/05/19 01:03:10;;;;;;;6.93;2.45;;;;;;;8.50;80.80;102064.59;6028274;28;20037;-68
2023/05/19 01:06:06;;;;;;;5.20;2.05;;;;;;;8.48;80.86;102058.56;6020178;28;20066;-68
2023/05/19 01:09:01;;;;;;;7.88;2.40;;;;;;;8.73;81.41;102066.56;6028150;28;20030;-68
2023/05/19 01:11:57;;;;;;;5.30;2.25;;;;;;;8.42;80.93;102043.09;6028261;28;20073;-68
2023/05/19 01:14:52;;;;;;;6.95;2.97;;;;;;;8.45;81.18;102062.25;6018547;28;20031;-68
2023/05/19 01:17:54;;;;;;;7.97;2.70;;;;;;;8.50;82.19;102067.22;6032990;28;20637;-68
2023/05/19 01:20:58;;;;;;;5.90;2.25;;;;;;;8.37;81.98;102046.00;6038993;28;20101;-67
2023/05/19 01:24:21;;;;;;;8.00;2.55;;;;;;;8.38;81.59;102060.94;6027184;28;20042;-67
2023/05/19 01:27:32;;;;;;;6.60;2.35;;;;;;;8.20;83.52;102062.09;6027430;28;20046;-68
2023/05/19 01:30:39;;;;;;;7.35;2.95;;;;;;;8.36;83.13;102039.91;6019173;28;20042;-68
2023/05/19 01:33:34;;;;;;;;;;;;;;;8.44;83.11;102057.03;6010563;28;20060;-67
2023/05/19 01:36:30;;;;;;;11.83;2.30;;;;;;;8.24;82.88;102048.56;6021138;28;20354;-67
2023/05/19 01:39:26;;;;;;;7.57;2.60;;;;;;;8.28;83.23;102052.75;6022643;28;20026;-67
2023/05/19 01:42:22;;;;;;;8.38;2.42;;;;;;;8.29;83.55;102054.44;6025993;28;20026;-67
2023/05/19 01:45:18;;;;;;;5.72;2.35;;;;;;;8.34;84.03;102049.69;6020025;28;20110;-67
2023/05/19 01:48:13;;;;;;;10.55;2.83;;;;;;;8.37;83.42;102052.16;6026713;28;20520;-67
2023/05/19 01:51:09;;;;;;;7.13;2.30;;;;;;;8.29;83.47;102046.50;6025827;28;20027;-68
2023/05/19 01:54:04;;;;;;;7.97;2.40;;;;;;;8.19;83.13;102048.03;6025510;28;20030;-67
2023/05/19 01:57:10;;;;;;;3.63;2.03;;;;;;;8.27;83.51;102061.63;6026946;28;20018;-67
2023/05/19 02:00:36;;;;;;;7.07;3.17;;;;;;;8.19;84.20;102060.38;6027319;28;20366;-68
2023/05/19 02:04:02;;;;;;;7.78;3.05;;;;;;;8.12;84.95;102067.88;6023558;28;20026;-67
2023/05/19 02:07:04;;;;;;;6.97;2.55;;;;;;;8.03;85.16;102047.28;6024398;28;20026;-67
2023/05/19 02:10:10;;;;;;;7.15;2.25;;;;;;;7.87;86.21;102043.94;6019911;28;20035;-67
2023/05/19 02:13:08;;;;;;;9.98;2.80;;;;;;;7.89;86.18;102067.59;6025614;28;20035;-67
2023/05/19 02:16:04;;;;;;;8.18;3.13;;;;;;;7.87;86.95;102062.41;6024217;28;20030;-67
2023/05/19 02:18:59;;;;;;;10.45;3.20;;;;;;;7.86;86.26;102049.28;6026630;28;20053;-67
2023/05/19 02:21:55;;;;;;;7.97;2.93;;;;;;;7.91;86.90;102069.19;6013062;28;20024;-67
2023/05/19 02:24:50;;;;;;;8.38;2.70;;;;;;;7.98;87.97;102057.31;6014370;28;20050;-67
2023/05/19 02:27:47;;;;;;;7.37;2.57;;;;;;;8.01;87.10;102051.84;6021811;28;20030;-67
2023/05/19 02:30:43;;;;;;;10.38;2.53;;;;;;;7.89;87.04;102060.50;6049967;28;20034;-67
2023/05/19 02:33:38;;;;;;;8.37;2.60;;;;;;;7.91;87.81;102057.78;6049528;28;20473;-68
2023/05/19 02:36:35;;;;;;;10.97;2.73;;;;;;;8.32;89.21;102062.16;6049941;28;20057;-68
2023/05/19 02:39:33;;;;;;;12.18;2.97;;;;;;;8.44;86.43;102057.03;6023445;28;20111;-67
2023/05/19 02:42:29;;;;;;;9.32;3.03;;;;;;;8.49;85.48;102069.00;6010162;28;20026;-67
2023/05/19 02:45:27;;;;;;;10.93;2.40;;;;;;;8.30;87.14;102068.50;6025391;28;20377;-67
2023/05/19 02:48:22;;;;;;;5.82;2.60;;;;;;;8.63;87.22;102052.25;6026131;28;20034;-68
2023/05/19 02:51:17;;;;;;;6.73;2.40;;;;;;;8.37;85.51;102065.34;6025979;28;20077;-68
2023/05/19 02:54:13;;;;;;;12.67;3.10;;;;;;;8.20;86.38;102056.81;6023566;28;20777;-67
2023/05/19 02:57:08;;;;;;;10.00;3.07;;;;;;;7.93;86.54;102059.41;6026067;28;20268;-67
2023/05/19 03:00:04;;;;;;;7.20;2.67;;;;;;;8.07;87.77;102043.50;6025869;28;20477;-67
2023/05/19 03:03:01;;;;;;;5.10;2.50;;;;;;;8.05;86.70;102033.97;6023852;28;20500;-68
2023/05/19 03:05:57;;;;;;;7.28;3.25;;;;;;;8.03;86.46;102052.56;6025232;28;20054;-67
2023/05/19 03:08:53;;;;;;;6.45;3.47;;;;;;;7.95;87.41;102027.59;6024144;28;20100;-67
2023/05/19 03:11:48;;;;;;;9.63;2.40;;;;;;;7.89;87.30;102039.38;6025701;28;20026;-67
2023/05/19 03:14:43;;;;;;;9.30;2.83;;;;;;;8.09;88.80;102054.84;6021869;28;20560;-67
2023/05/19 03:17:39;;;;;;;6.60;3.00;;;;;;;8.25;88.41;102047.63;6022756;28;20031;-67
2023/05/19 03:20:34;;;;;;;10.27;3.10;;;;;;;8.06;87.46;102036.53;6040378;28;20030;-68
2023/05/19 03:23:30;;;;;;;9.17;2.77;;;;;;;8.31;88.42;102041.13;6028845;28;20145;-68
2023/05/19 03:26:25;;;;;;;5.73;2.17;;;;;;;8.21;86.97;102048.75;6030577;28;20019;-67
2023/05/19 03:29:20;;;;;;;9.93;3.63;;;;;;;8.13;87.36;102045.75;6031281;28;20033;-67
2023/05/19 03:32:16;;;;;;;5.03;2.70;;;;;;;8.09;87.67;102046.91;6030179;28;20089;-67
2023/05/19 03:35:11;;;;;;;9.10;2.90;;;;;;;8.00;87.81;102051.91;6026642;28;20374;-67
2023/05/19 03:38:06;;;;;;;9.70;2.63;;;;;;;8.03;87.38;102039.38;6028442;28;20030;-67
2023/05/19 03:41:02;;;;;;;9.57;3.00;;;;;;;8.00;87.47;102036.91;6029996;28;20045;-67
2023/05/19 03:43:57;;;;;;;7.55;3.08;;;;;;;8.02;87.76;102050.03;6029291;28;20034;-67
2023/05/19 03:46:53;;;;;;;8.05;2.63;;;;;;;7.93;88.00;102042.69;6030103;28;20038;-67
2023/05/19 03:49:48;;;;;;;6.33;2.43;;;;;;;7.99;88.54;102045.78;6019243;28;20033;-67
2023/05/19 03:52:45;;;;;;;8.80;3.20;;;;;;;8.07;88.15;102056.72;6020641;28;20125;-67
2023/05/19 03:55:40;;;;;;;7.30;2.97;;;;;;;8.07;88.44;102055.88;6025656;28;20026;-67
2023/05/19 03:58:38;;;;;;;6.03;2.77;;;;;;;8.13;88.28;102043.13;6027820;28;20030;-69
2023/05/19 04:01:33;;;;;;;8.93;3.28;;;;;;;8.14;88.03;102060.69;6028920;28;20363;-68
2023/05/19 04:04:28;;;;;;;6.43;2.67;;;;;;;8.17;88.42;102057.00;6028330;28;20041;-68
2023/05/19 04:07:23;;;;;;;6.53;2.73;;;;;;;8.20;88.42;102055.00;6023522;28;20042;-68
2023/05/19 04:10:19;;;;;;;9.27;2.97;;;;;;;8.25;88.03;102063.50;6019213;28;20088;-68
2023/05/19 04:13:15;;;;;;;10.10;2.90;;;;;;;8.17;88.34;102043.78;6027337;28;20436;-68
2023/05/19 04:16:10;;;;;;;8.30;2.60;;;;;;;8.28;87.79;102036.91;6029162;28;20385;-68
2023/05/19 04:19:05;;;;;;;7.15;2.80;;;;;;;8.47;87.50;102051.56;6016523;28;20042;-68
2023/05/19 04:22:00;;;;;;;8.77;2.70;;;;;;;8.57;87.33;102052.66;6028289;28;20034;-68
2023/05/19 04:24:57;;;;;;;12.83;3.00;;;;;;;8.76;86.22;102047.84;6027284;28;20023;-68
2023/05/19 04:27:52;;;;;;;9.70;2.95;;;;;;;9.11;84.88;102059.56;6028148;28;20027;-68
2023/05/19 04:30:47;;;;;;;19.23;3.50;;;;;;;9.63;82.05;102048.03;6027535;28;20049;-68
2023/05/19 04:33:43;;;;;;;8.77;3.43;;;;;;;9.55;81.87;102044.13;6025087;28;20052;-68
2023/05/19 04:36:38;;;;;;;7.83;2.63;;;;;;;9.08;82.73;102033.31;6027966;28;20038;-69
2023/05/19 04:39:33;;;;;;;8.03;2.90;;;;;;;9.25;83.45;102050.69;6022529;28;20105;-66
2023/05/19 04:42:31;;;;;;;9.80;2.80;;;;;;;9.12;83.29;102034.81;6025009;28;20757;-67
2023/05/19 04:45:27;;;;;;;6.82;2.83;;;;;;;8.90;84.71;102059.22;6013517;28;20050;-67
2023/05/19 04:48:22;;;;;;;7.53;2.80;;;;;;;8.90;85.48;102035.41;6019783;28;20061;-69
2023/05/19 04:51:18;;;;;;;11.90;3.17;;;;;;;8.98;85.56;102050.75;6027442;28;20035;-67
2023/05/19 04:54:13;;;;;;;5.82;2.50;;;;;;;9.10;85.70;102055.25;6024278;28;20030;-66
2023/05/19 04:57:09;;;;;;;8.37;3.00;;;;;;;9.28;84.94;102051.34;6027648;28;20030;-67
2023/05/19 05:00:08;;;;;;;8.77;2.30;;;;;;;9.41;84.84;102067.22;6026583;28;20037;-67
2023/05/19 05:03:06;;;;;;;9.38;3.22;;;;;;;9.21;83.74;102050.06;6027146;28;20041;-67
2023/05/19 05:06:01;;;;;;;6.30;2.70;;;;;;;9.31;85.57;102060.88;6026813;28;20033;-67
2023/05/19 05:08:57;;;;;;;7.83;2.67;;;;;;;9.27;85.24;102056.72;6026194;28;20030;-67
2023/05/19 05:11:52;;;;;;;6.32;2.47;;;;;;;9.35;85.51;102063.19;6025017;28;20353;-67
2023/05/19 05:14:48;;;;;;;8.20;2.77;;;;;;;9.78;84.16;102066.38;5991274;28;1018918;-67
2023/05/19 05:17:43;;;;;;;8.25;2.35;;;;;;;9.73;82.97;102059.72;6029342;28;20030;-67
2023/05/19 05:20:40;;;;;;;8.57;2.53;;;;;;;9.74;82.72;102066.69;6051838;28;20097;-66
2023/05/19 05:23:35;;;;;;;5.68;2.47;;;;;;;9.55;82.91;102044.13;6050945;28;20377;-66
2023/05/19 05:26:33;;;;;;;14.48;2.75;;;;;;;9.75;82.81;102066.59;6051711;28;20037;-66
2023/05/19 05:29:28;;;;;;;5.30;2.60;;;;;;;9.66;82.15;102055.78;6034639;28;20030;-66
2023/05/19 05:32:23;;;;;;;7.17;2.57;;;;;;;9.67;82.46;102041.59;6027695;28;20100;-66
2023/05/19 05:35:22;;;;;;;7.32;2.67;;;;;;;9.51;82.71;102042.66;6027377;28;20377;-67
2023/05/19 05:38:17;;;;;;;7.00;3.05;;;;;;;9.37;82.67;102040.13;6026307;28;20037;-67
2023/05/19 05:41:14;;;;;;;7.13;2.63;;;;;;;9.42;83.57;102037.16;6027561;28;20484;-67
2023/05/19 05:44:09;;;;;;;7.80;2.60;;;;;;;9.49;83.63;102055.16;6025210;28;20031;-67
2023/05/19 05:47:05;;;;;;;8.57;2.67;;;;;;;9.53;82.75;102040.75;6027618;28;20037;-67
2023/05/19 05:50:00;;;;;;;6.40;2.30;;;;;;;9.48;83.23;102052.63;6022377;28;20269;-67
2023/05/19 05:52:56;;;;;;;8.27;3.03;;;;;;;9.41;83.88;102046.03;6027217;28;20580;-67
2023/05/19 05:55:52;;;;;;;13.27;2.80;;;;;;;9.54;84.09;102050.38;6026425;28;20101;-67
2023/05/19 05:58:48;;;;;;;7.38;2.53;;;;;;;9.52;84.21;102054.09;6025141;28;20030;-67
2023/05/19 06:01:43;;;;;;;5.25;2.63;;;;;;;9.51;83.60;102047.94;6027629;28;20041;-66
2023/05/19 06:04:39;;;;;;;8.43;3.03;;;;;;;9.55;83.75;102044.13;6025415;28;20034;-67
2023/05/19 06:07:34;;;;;;;6.68;2.60;;;;;;;9.77;82.71;102059.38;6039387;28;20029;-67
2023/05/19 06:10:30;;;;;;;11.30;3.43;;;;;;;9.80;82.64;102048.56;6050576;28;20037;-67
2023/05/19 06:13:25;;;;;;;11.70;3.10;;;;;;;9.94;81.83;102064.34;6015868;28;20747;-67
2023/05/19 06:16:21;;;;;;;8.90;3.00;;;;;;;10.22;80.68;102055.28;6026764;28;20023;-67
2023/05/19 06:19:17;;;;;;;5.83;2.43;;;;;;;10.12;82.20;102070.13;6021452;28;20473;-67
2023/05/19 06:22:12;;;;;;;10.32;3.47;;;;;;;10.09;80.85;102070.34;6024735;28;20113;-66
2023/05/19 06:25:08;;;;;;;6.10;3.10;;;;;;;10.13;81.00;102077.16;6011964;28;20378;-66
2023/05/19 06:28:03;;;;;;;8.73;2.45;;;;;;;10.20;79.74;102051.91;6039715;28;20585;-67
2023/05/19 06:30:59;;;;;;;6.00;2.50;;;;;;;10.50;78.22;102065.59;6031208;28;20030;-67
2023/05/19 06:33:54;;;;;;;10.00;3.70;;;;;;;10.67;77.48;102054.59;6032169;28;20057;-66
2023/05/19 06:36:49;;;;;;;7.50;2.70;;;;;;;10.77;76.27;102041.47;6026472;28;20026;-67
2023/05/19 06:39:45;;;;;;;6.60;2.37;;;;;;;10.65;76.66;102048.53;6030432;28;20414;-66
2023/05/19 06:42:40;;;;;;;7.47;2.67;;;;;;;10.92;76.60;102072.19;6028573;28;20155;-66
2023/05/19 06:45:35;;;;;;;8.53;2.10;;;;;;;10.83;75.01;102066.69;6049482;28;20030;-66
2023/05/19 06:48:32;;;;;;;7.70;2.43;;;;;;;10.81;75.66;102074.78;6027567;28;20393;-67
2023/05/19 06:51:27;;;;;;;6.15;2.15;;;;;;;10.84;75.56;102073.72;6025826;28;20027;-67
2023/05/19 06:54:22;;;;;;;5.60;2.13;;;;;;;10.88;76.07;102075.16;6022675;28;20030;-68
2023/05/19 06:57:17;;;;;;;8.30;2.20;;;;;;;11.14;75.02;102060.78;6024603;28;20046;-66
2023/05/19 07:00:13;;;;;;;8.17;2.53;;;;;;;11.26;73.34;102057.19;6026194;28;20045;-66
2023/05/19 07:03:09;;;;;;;3.95;1.85;;;;;;;11.41;72.83;102069.31;6025659;28;20026;-67
2023/05/19 07:06:04;;;;;;;7.80;2.13;;;;;;;11.34;73.64;102058.28;6025181;28;20034;-67
2023/05/19 07:09:00;;;;;;;7.28;2.60;;;;;;;11.43;73.75;102071.81;6029174;28;20026;-67
2023/05/19 07:11:55;;;;;;;3.55;1.92;;;;;;;11.67;72.53;102067.25;6046778;28;20018;-67
2023/05/19 07:14:51;;;;;;;5.88;2.25;;;;;;;11.84;72.36;102057.06;6030029;28;20227;-66
2023/05/19 07:17:46;;;;;;;8.13;2.50;;;;;;;12.57;69.24;102061.75;6027651;28;20037;-67
2023/05/19 07:20:42;;;;;;;5.47;2.40;;;;;;;12.47;69.14;102071.47;6049255;28;20034;-67
2023/05/19 07:23:37;;;;;;;9.40;2.30;;;;;;;12.47;69.35;102063.50;6027914;28;20054;-67
2023/05/19 07:26:32;;;;;;;7.03;2.07;;;;;;;13.03;66.92;102064.09;6025439;28;20030;-67
2023/05/19 07:29:29;;;;;;;7.93;2.33;;;;;;;12.99;66.55;102066.16;6025503;28;20378;-67
2023/05/19 07:32:24;;;;;;;7.50;2.20;;;;;;;12.72;65.98;102052.50;6015604;28;20186;-68
2023/05/19 07:35:21;;;;;;;6.37;2.13;;;;;;;13.00;66.88;102049.22;6025099;28;20042;-67
2023/05/19 07:38:16;;;;;;;8.73;2.28;;;;;;;12.86;67.77;102062.00;6020936;28;20405;-67
2023/05/19 07:41:12;;;;;;;8.30;2.00;;;;;;;13.02;65.35;102046.44;6031478;28;20049;-67
2023/05/19 07:44:07;;;;;;;6.22;2.20;;;;;;;13.47;64.38;102057.72;6024916;28;20026;-68
2023/05/19 07:47:02;;;;;;;8.43;1.97;;;;;;;13.25;64.80;102032.06;6017013;28;20429;-67
2023/05/19 07:49:58;;;;;;;4.27;2.13;;;;;;;13.69;63.31;102033.56;6018680;28;20309;-67
2023/05/19 07:52:53;;;;;;;8.17;2.33;;;;;;;14.24;62.00;102027.69;6025454;28;20301;-68
2023/05/19 07:55:49;;;;;;;8.00;2.47;;;;;;;14.43;60.36;102040.25;6018789;28;20101;-67
2023/05/19 07:58:44;;;;;;;6.15;2.28;;;;;;;14.35;59.63;102034.75;6031306;28;20269;-66
2023/05/19 08:01:39;;;;;;;6.87;2.20;;;;;;;14.25;60.93;102042.72;6023313;28;20085;-68
2023/05/19 08:04:35;;;;;;;8.10;2.07;;;;;;;15.10;58.14;102021.56;6026530;28;20264;-68
2023/05/19 08:07:30;;;;;;;4.25;1.70;;;;;;;15.02;58.68;102042.81;6052906;28;20038;-67
2023/05/19 08:10:25;;;;;;;9.37;2.10;;;;;;;14.73;58.82;102029.44;6036677;28;20034;-67
2023/05/19 08:13:21;;;;;;;5.40;1.70;;;;;;;14.57;58.71;102029.16;6021082;28;20034;-67
2023/05/19 08:16:16;;;;;;;6.03;2.22;;;;;;;14.83;59.53;102026.78;6029370;28;20058;-67
2023/05/19 08:19:11;;;;;;;8.57;1.60;;;;;;;15.18;57.15;102032.38;6029446;28;20041;-68
2023/05/19 08:22:06;;;;;;;4.23;1.57;;;;;;;15.61;55.73;102023.00;6029542;28;20381;-68
2023/05/19 08:25:04;;;;;;;6.07;1.80;;;;;;;15.57;56.75;102035.84;6028709;28;20030;-67
2023/05/19 08:28:00;;;;;;;6.40;1.75;;;;;;;16.27;54.72;102026.34;6034209;28;20038;-67
2023/05/19 08:30:55;;;;;;;3.80;1.90;;;;;;;15.72;56.18;102012.97;6029210;28;20502;-67
2023/05/19 08:33:50;;;;;;;7.97;2.23;;;;;;;16.34;53.88;102025.56;6052251;28;20086;-67
2023/05/19 08:36:46;;;;;;;7.43;1.97;;;;;;;16.54;53.28;102013.78;6023905;28;20270;-67
2023/05/19 08:39:41;;;;;;;5.45;1.80;;;;;;;16.65;51.20;102001.97;6026364;28;20759;-66
2023/05/19 08:42:37;;;;;;;5.23;1.60;;;;;;;17.19;49.67;102012.47;6040305;28;20058;-67
2023/05/19 08:45:37;;;;;;;5.27;1.80;;;;;;;17.17;49.22;102014.47;6019969;28;20118;-66
2023/05/19 08:48:33;;;;;;;7.20;2.22;;;;;;;17.48;49.41;102001.41;6016938;28;20274;-69
2023/05/19 08:51:38;;;;;;;4.93;1.65;;;;;;;17.18;50.27;102016.13;6007957;28;20030;-66
2023/05/19 08:55:04;;;;;;;5.78;1.73;;;;;;;17.32;48.52;102006.69;6009479;28;20117;-67
2023/05/19 08:58:00;;;;;;;3.53;1.48;;;;;;;17.24;48.85;101998.59;6050082;28;20057;-67
2023/05/19 09:00:56;;;;;;;4.13;1.50;;;;;;;17.42;48.13;101990.50;6052251;28;20026;-69
2023/05/19 09:03:51;;;;;;;6.13;2.15;;;;;;;17.19;49.27;101984.81;6024462;28;20038;-66
2023/05/19 09:06:47;;;;;;;4.83;1.60;;;;;;;17.53;48.16;101972.28;6024699;28;20099;-67
2023/05/19 09:09:42;;;;;;;9.17;2.00;;;;;;;17.75;47.89;101989.66;6028447;28;20018;-67
2023/05/19 09:12:38;;;;;;;3.92;1.75;;;;;;;17.67;47.88;101982.41;6027832;28;20289;-67
2023/05/19 09:15:35;;;;;;;6.83;1.80;;;;;;;17.64;48.34;101972.00;6026848;28;20121;-66
2023/05/19 09:18:30;;;;;;;3.25;1.70;;;;;;;18.17;46.74;101976.22;6024303;28;20022;-65
2023/05/19 09:21:32;;;;;;;5.20;1.70;;;;;;;16.86;47.81;101972.16;6027981;28;20124;-67
2023/05/19 09:24:28;;;;;;;5.82;1.73;;;;;;;17.07;48.61;101976.19;6027493;28;20061;-67
2023/05/19 09:27:23;;;;;;;5.97;1.67;;;;;;;18.06;48.16;101952.38;6027833;28;20458;-68
2023/05/19 09:30:19;;;;;;;5.17;1.50;;;;;;;17.79;46.86;101970.41;6028098;28;20409;-68
2023/05/19 09:33:18;;;;;;;4.05;1.38;;;;;;;18.14;45.62;101971.19;6029540;28;20038;-67
2023/05/19 09:36:13;;;;;;;5.22;1.48;;;;;;;18.31;44.71;101946.03;6022750;28;20026;-68
2023/05/19 09:39:13;;;;;;;5.43;1.27;;;;;;;18.27;44.31;101944.69;6026340;28;20030;-67
2023/05/19 09:42:08;;;;;;;4.47;1.40;;;;;;;17.93;41.80;101946.63;6027445;28;20030;-67
2023/05/19 09:45:04;;;;;;;3.77;1.53;;;;;;;18.29;42.39;101945.38;6026941;28;20041;-67
2023/05/19 09:48:03;;;;;;;4.82;1.67;;;;;;;18.42;42.17;101953.78;6021777;28;20034;-67
2023/05/19 09:50:59;;;;;;;4.07;1.52;;;;;;;18.69;40.94;101956.16;6026849;28;20385;-69
2023/05/19 09:53:56;;;;;;;2.33;1.20;;;;;;;18.80;39.41;101942.38;6026544;28;20030;-69
2023/05/19 09:56:59;;;;;;;4.38;1.33;;;;;;;19.40;39.15;101933.88;6030501;28;20038;-69
2023/05/19 09:59:55;;;;;;;4.40;1.30;;;;;;;19.10;38.55;101934.59;6050945;28;20072;-68
2023/05/19 10:02:51;;;;;;;3.08;1.30;;;;;;;18.35;39.24;101947.38;6050686;28;20026;-68
2023/05/19 10:05:47;;;;;;;3.10;1.25;;;;;;;17.97;42.22;101937.22;6050269;28;20041;-68
2023/05/19 10:08:43;;;;;;;6.55;1.40;;;;;;;18.61;41.99;101942.75;6021337;28;20033;-68
2023/05/19 10:11:38;;;;;;;3.42;1.60;;;;;;;19.20;41.57;101932.56;6026933;28;20030;-68
2023/05/19 10:14:34;;;;;;;3.63;1.45;;;;;;;19.25;39.62;101927.50;6019420;28;20146;-68
2023/05/19 10:17:31;;;;;;;3.65;1.27;;;;;;;18.17;40.57;101914.47;6044515;28;20384;-68
2023/05/19 10:20:27;;;;;;;2.80;1.20;;;;;;;17.87;42.64;101913.22;6050720;28;20397;-68
2023/05/19 10:23:22;;;;;;;4.65;1.42;;;;;;;18.26;42.21;101927.72;6034219;28;20035;-66
2023/05/19 10:26:18;;;;;;;3.28;1.38;;;;;;;18.02;42.35;101908.06;6020954;28;20037;-68
2023/05/19 10:29:17;;;;;;;3.47;1.27;;;;;;;17.96;42.55;101914.09;6025135;28;20466;-68
2023/05/19 10:32:15;;;;;;;2.88;1.20;;;;;;;18.14;39.96;101920.16;6025259;28;20026;-68
2023/05/19 10:35:34;;;;;;;2.67;1.20;;;;;;;18.71;38.78;101911.16;6024906;28;20026;-69
2023/05/19 10:38:47;;;;;;;5.18;1.50;;;;;;;19.06;38.09;101899.16;6026059;28;20435;-69
2023/05/19 10:42:07;;;;;;;2.38;1.05;;;;;;;19.30;38.40;101906.28;6023334;28;20489;-66
2023/05/19 10:45:23;;;;;;;2.88;1.05;;;;;;;19.82;36.85;101898.50;6018979;28;20030;-66
2023/05/19 10:48:19;;;;;;;4.50;1.10;;;;;;;19.94;36.55;101879.09;6028341;28;20035;-67
2023/05/19 10:51:14;;;;;;;2.50;1.17;;;;;;;20.07;37.42;101873.97;6020182;28;20279;-68
2023/05/19 10:54:11;;;;;;;3.77;1.23;;;;;;;19.94;35.77;101880.94;6027278;28;20026;-66
2023/05/19 10:57:07;;;;;;;3.72;1.10;;;;;;;19.64;36.35;101882.66;6030356;28;20280;-66
2023/05/19 11:00:25;;;;;;;3.85;1.20;;;;;;;19.23;37.18;101902.63;6026180;28;20030;-67
2023/05/19 11:03:22;;;;;;;2.30;1.10;;;;;;;19.38;37.92;101895.53;6019533;28;20204;-66
2023/05/19 11:06:27;;;;;;;6.20;1.50;;;;;;;18.89;38.42;101902.88;6022469;28;20046;-66
2023/05/19 11:09:24;;;;;;;2.70;1.00;;;;;;;18.52;38.86;101900.75;6019028;28;20654;-66
2023/05/19 11:12:21;;;;;;;2.83;1.20;;;;;;;18.34;38.81;101905.41;6021482;28;20030;-66
2023/05/19 11:15:16;;;;;;;4.45;1.30;;;;;;;18.04;39.73;101906.06;6019562;28;20043;-66
2023/05/19 11:18:14;;;;;;;4.10;1.33;;;;;;;17.87;40.25;101905.19;6017300;28;20459;-66
2023/05/19 11:21:09;;;;;;;10.07;2.95;;;;;;;18.07;41.45;101895.00;6023095;28;20547;-66
2023/05/19 11:24:07;;;;;;;3.03;1.30;;;;;;;18.71;39.78;101878.91;6019386;28;20035;-66
2023/05/19 11:27:23;;;;;;;5.00;0.98;;;;;;;19.51;37.54;101893.16;6017317;28;20504;-67
2023/05/19 11:30:18;;;;;;;3.28;1.30;;;;;;;19.32;38.39;101880.06;6018427;28;20038;-67
2023/05/19 11:33:18;;;;;;;5.18;1.10;;;;;;;19.47;37.80;101871.13;6015403;28;20050;-67
2023/05/19 11:36:15;;;;;;;2.90;1.00;;;;;;;19.49;37.60;101873.63;6032596;28;20030;-67
2023/05/19 11:39:10;;;;;;;4.18;1.30;;;;;;;18.93;38.01;101867.44;6021655;28;20098;-67
2023/05/19 11:42:09;;;;;;;3.70;1.45;;;;;;;18.94;38.52;101863.72;6042382;28;20034;-65
2023/05/19 11:45:05;;;;;;;4.80;1.30;;;;;;;19.02;38.60;101877.13;6037396;28;20381;-67
2023/05/19 11:48:01;;;;;;;2.75;1.00;;;;;;;18.66;38.85;101869.66;6030107;28;20046;-67
2023/05/19 11:50:59;;;;;;;4.70;1.35;;;;;;;18.99;38.84;101861.38;6022523;28;20030;-67
2023/05/19 11:53:54;;;;;;;5.50;1.23;;;;;;;19.53;38.08;101867.72;6021324;28;20033;-67
2023/05/19 11:56:49;;;;;;;3.83;1.63;;;;;;;19.33;37.53;101882.56;6028822;28;20080;-66
2023/05/19 11:59:46;;;;;;;3.33;1.10;;;;;;;19.56;37.17;101866.53;6026124;28;20034;-69
2023/05/19 12:02:42;;;;;;;4.53;1.10;;;;;;;19.26;37.31;101872.69;6014182;28;20117;-69
2023/05/19 12:05:43;;;;;;;3.07;0.93;;;;;;;19.71;36.71;101845.91;6018359;28;20117;-66
2023/05/19 12:08:38;;;;;;;5.13;0.80;;;;;;;20.32;35.47;101852.25;6024886;28;20018;-68
2023/05/19 12:11:33;;;;;;;3.33;1.33;;;;;;;20.14;35.28;101858.75;6027211;28;20389;-66
2023/05/19 12:14:33;;;;;;;2.33;1.17;;;;;;;19.68;36.41;101857.03;6027030;28;20073;-69
2023/05/19 12:17:31;;;;;;;6.15;1.35;;;;;;;19.14;37.39;101852.56;6023256;28;20097;-68
2023/05/19 12:20:27;;;;;;;3.42;1.70;;;;;;;18.81;37.83;101858.03;6009548;28;20462;-66
2023/05/19 12:23:23;;;;;;;4.88;1.00;;;;;;;18.63;37.30;101862.78;6013607;28;20381;-67
2023/05/19 12:26:21;;;;;;;2.15;0.90;;;;;;;18.86;36.93;101844.91;6024672;28;20051;-68
2023/05/19 12:29:16;;;;;;;1.75;1.00;;;;;;;18.79;36.97;101854.69;6022694;28;20034;-69
2023/05/19 12:32:11;;;;;;;5.50;1.10;;;;;;;19.15;37.10;101843.50;6029097;28;20045;-67
2023/05/19 12:35:08;;;;;;;4.47;1.50;;;;;;;19.30;35.78;101841.72;6021564;28;20461;-67
2023/05/19 12:38:06;;;;;;;2.03;0.95;;;;;;;19.28;35.92;101827.63;6025904;28;20045;-66
2023/05/19 12:41:01;;;;;;;1.50;0.90;;;;;;;19.98;35.44;101825.69;6028835;28;20026;-67
2023/05/19 12:43:57;;;;;;;2.97;1.42;;;;;;;20.50;35.09;101841.97;6028480;28;20117;-67
2023/05/19 12:46:52;;;;;;;3.50;1.42;;;;;;;19.46;36.24;101833.59;6028057;28;20041;-67
2023/05/19 12:49:55;;;;;;;4.53;1.17;;;;;;;19.30;35.80;101837.19;6024057;28;20038;-68
2023/05/19 12:52:50;;;;;;;7.20;1.38;;;;;;;19.02;36.52;101844.06;6027042;28;20030;-67
2023/05/19 12:55:46;;;;;;;3.95;1.65;;;;;;;18.91;36.77;101822.91;6024120;28;20555;-67
2023/05/19 12:58:42;;;;;;;2.40;1.20;;;;;;;19.70;35.72;101832.66;6040449;28;20033;-67
2023/05/19 13:01:37;;;;;;;1.33;0.80;;;;;;;20.59;34.47;101822.84;6031118;28;20356;-67
2023/05/19 13:04:33;;;;;;;3.53;1.13;;;;;;;20.77;33.27;101830.56;6028571;28;20572;-66
2023/05/19 13:07:28;;;;;;;3.08;1.15;;;;;;;20.71;33.31;101821.34;6025373;28;20351;-66
2023/05/19 13:10:26;;;;;;;5.10;1.53;;;;;;;20.82;33.65;101830.84;6018562;28;20038;-67
2023/05/19 13:13:21;;;;;;;2.33;0.90;;;;;;;20.93;32.71;101822.28;6041744;28;20034;-67
2023/05/19 13:16:16;;;;;;;1.63;1.00;;;;;;;21.23;31.46;101805.06;6051757;28;20095;-66
2023/05/19 13:19:13;;;;;;;1.30;1.03;;;;;;;21.67;31.93;101817.63;6043740;28;20279;-67
2023/05/19 13:22:08;;;;;;;3.00;1.02;;;;;;;21.64;30.87;101805.34;6032969;28;20034;-68
2023/05/19 13:25:04;;;;;;;3.57;1.10;;;;;;;21.78;30.60;101800.91;6025878;28;20042;-69
2023/05/19 13:28:02;;;;;;;8.23;1.58;;;;;;;21.43;31.82;101807.19;6021320;28;20033;-68
2023/05/19 13:30:58;;;;;;;2.80;1.00;;;;;;;21.41;31.68;101809.25;6016698;28;20521;-69
2023/05/19 13:33:53;;;;;;;3.10;1.10;;;;;;;21.60;31.93;101808.63;6018487;28;20068;-67
2023/05/19 13:36:48;;;;;;;1.83;0.90;;;;;;;21.59;31.03;101793.44;6027872;28;20077;-66
2023/05/19 13:39:44;;;;;;;3.23;1.33;;;;;;;20.92;33.30;101803.59;6026703;28;20042;-68
2023/05/19 13:42:40;;;;;;;3.45;1.00;;;;;;;20.50;33.81;101821.25;6026930;28;20385;-67
2023/05/19 13:45:35;;;;;;;3.22;1.20;;;;;;;20.03;34.52;101807.97;6020301;28;20037;-66
2023/05/19 13:48:31;;;;;;;2.78;0.90;;;;;;;19.85;34.51;101804.78;6019753;28;20031;-69