Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:11;;;;;;;;;0.00;0.00;;;;;23.15;38.50;98765.22;5078347;27;45549;-74
2023/03/14 00:03:36;;;;;;;;;0.00;0.00;;;;;23.12;38.81;98748.53;5081263;27;45651;-74
2023/03/14 00:06:05;;;;;;;;;0.75;0.75;;;;;23.15;38.93;98757.19;5065091;27;45753;-75
2023/03/14 00:08:31;;;;;;;;;0.25;0.00;;;;;23.13;38.91;98754.69;5091472;27;45548;-74
2023/03/14 00:10:57;;;;;;;;;0.50;0.00;;;;;23.15;38.76;98759.88;5065810;27;45485;-75
2023/03/14 00:13:23;;;;;;;;;0.00;0.00;;;;;23.13;38.82;98749.34;5076543;27;46062;-73
2023/03/14 00:15:49;;;;;;;;;0.50;0.00;;;;;23.12;38.58;98742.34;5075566;27;46148;-73
2023/03/14 00:18:14;;;;;;;;;2.00;0.00;;;;;23.13;38.87;98747.53;5061322;27;60656;-73
2023/03/14 00:20:39;;;;;;;;;1.00;0.25;;;;;23.11;38.78;98746.03;5076432;27;45656;-73
2023/03/14 00:23:05;;;;;;;;;0.00;0.00;;;;;23.12;38.62;98743.19;5074223;27;45996;-73
2023/03/14 00:25:30;;;;;;;;;0.00;0.00;;;;;23.14;38.68;98745.66;5083304;27;46011;-73
2023/03/14 00:27:55;;;;;;;;;0.00;0.00;;;;;23.15;38.70;98746.53;5079087;27;71218;-72
2023/03/14 00:30:21;;;;;;;;;0.00;0.00;;;;;23.14;38.68;98740.34;5076888;27;68439;-74
2023/03/14 00:32:46;;;;;;;;;0.00;0.00;;;;;23.13;39.27;98731.50;5079071;27;47120;-74
2023/03/14 00:35:12;;;;;;;;;0.00;0.00;;;;;23.11;38.42;98728.19;5077002;27;66438;-74
2023/03/14 00:37:37;;;;;;;;;0.75;0.00;;;;;23.12;38.61;98719.19;5077995;27;59450;-74
2023/03/14 00:40:05;;;;;;;;;1.00;0.00;;;;;23.09;38.66;98719.53;5083906;27;46892;-73
2023/03/14 00:42:31;;;;;;;;;0.00;0.00;;;;;23.09;38.59;98719.53;5084452;27;48074;-73
2023/03/14 00:44:57;;;;;;;;;0.00;0.00;;;;;23.12;38.45;98726.34;5076979;27;45866;-74
2023/03/14 00:47:22;;;;;;;;;0.00;0.00;;;;;23.12;38.57;98723.66;5078967;27;45636;-74
2023/03/14 00:49:47;;;;;;;;;0.00;0.00;;;;;23.12;38.43;98719.19;5059321;27;45677;-73
2023/03/14 00:52:13;;;;;;;;;0.00;0.00;;;;;23.11;38.12;98717.50;5084314;27;69155;-73
2023/03/14 00:54:38;;;;;;;;;0.00;0.00;;;;;23.11;38.40;98712.16;5081208;27;45458;-73
2023/03/14 00:57:03;;;;;;;;;0.00;0.00;;;;;23.08;38.59;98714.34;5077799;27;60549;-73
2023/03/14 00:59:29;;;;;;;;;0.00;0.00;;;;;23.09;38.29;98708.03;5077629;27;61193;-74
2023/03/14 01:01:54;;;;;;;;;0.25;0.00;;;;;23.11;38.50;98711.34;5075638;27;69670;-74
2023/03/14 01:04:19;;;;;;;;;0.00;0.00;;;;;23.08;38.14;98707.19;5079003;27;55083;-73
2023/03/14 01:06:45;;;;;;;;;2.00;0.00;;;;;23.10;38.47;98712.34;5077935;27;46020;-74
2023/03/14 01:09:10;;;;;;;;;1.00;0.00;;;;;23.10;38.22;98710.50;5081980;27;71855;-74
2023/03/14 01:11:36;;;;;;;;;0.00;0.00;;;;;23.10;38.20;98705.16;5079441;27;47226;-74
2023/03/14 01:14:02;;;;;;;;;0.00;0.00;;;;;23.10;38.67;98701.66;5080213;27;45483;-74
2023/03/14 01:16:30;;;;;;;;;0.00;0.00;;;;;23.08;38.31;98703.69;5074586;27;45642;-73
2023/03/14 01:18:56;;;;;;;;;0.00;0.00;;;;;23.09;38.22;98700.03;5067057;27;46108;-73
2023/03/14 01:21:30;;;;;;;;;0.00;0.00;;;;;23.11;38.39;98708.69;5083422;27;46939;-73
2023/03/14 01:23:57;;;;;;;;;0.00;0.00;;;;;23.11;37.98;98712.16;5068709;27;45705;-73
2023/03/14 01:26:24;;;;;;;;;0.00;0.00;;;;;23.08;37.95;98709.00;5070363;27;47086;-73
2023/03/14 01:28:51;;;;;;;;;0.00;0.00;;;;;23.09;38.58;98708.84;5068368;27;45726;-73
2023/03/14 01:31:17;;;;;;;;;1.25;0.00;;;;;23.10;38.10;98704.34;5081181;27;45826;-74
2023/03/14 01:33:43;;;;;;;;;0.00;0.00;;;;;23.07;38.22;98702.00;5095929;27;45503;-74
2023/03/14 01:36:09;;;;;;;;;2.00;0.00;;;;;23.07;37.97;98697.53;5081292;27;47189;-74
2023/03/14 01:38:36;;;;;;;;;0.00;0.00;;;;;23.06;37.98;98689.69;5098473;27;45596;-74
2023/03/14 01:41:02;;;;;;;;;0.00;0.00;;;;;23.09;38.52;98695.50;5084352;27;47069;-74
2023/03/14 01:43:28;;;;;;;;;1.00;0.00;;;;;23.10;38.04;98701.66;5077991;27;45525;-74
2023/03/14 01:46:05;;;;;;;;;1.75;0.00;;;;;23.09;38.21;98710.69;5083584;27;45707;-74
2023/03/14 01:48:57;;;;;;;;;0.00;0.00;;;;;23.09;37.94;98702.69;5097904;27;45766;-74
2023/03/14 01:51:30;;;;;;;;;0.75;0.00;;;;;23.07;38.40;98704.66;5084597;27;46966;-74
2023/03/14 01:54:03;;;;;;;;;3.00;0.00;;;;;23.07;38.43;98704.66;5079461;27;47010;-74
2023/03/14 01:56:30;;;;;;;;;0.00;0.00;;;;;23.07;38.42;98707.34;5080329;27;45968;-74
2023/03/14 01:58:55;;;;;;;;;0.00;0.00;;;;;23.07;38.21;98705.53;5079982;27;66632;-74
2023/03/14 02:01:24;;;;;;;;;0.00;0.00;;;;;23.02;38.07;98705.19;5097515;27;47306;-74
2023/03/14 02:03:53;;;;;;;;;1.00;0.00;;;;;;;;5085472;27;45489;-73
2023/03/14 02:06:23;;;;;;;;;0.00;0.00;;;;;23.07;38.53;98713.53;5107235;27;45464;-73
2023/03/14 02:08:49;;;;;;;;;0.00;0.00;;;;;23.07;38.18;98721.53;5082639;27;45417;-73
2023/03/14 02:11:16;;;;;;;;;0.50;0.00;;;;;23.06;38.12;98711.03;5099983;27;45539;-73
2023/03/14 02:13:41;;;;;;;;;0.00;0.00;;;;;23.05;38.04;98712.03;5079418;27;46045;-73
2023/03/14 02:16:07;;;;;;;;;0.00;0.00;;;;;23.06;38.12;98711.03;5104481;27;46967;-74
2023/03/14 02:18:33;;;;;;;;;0.00;0.00;;;;;23.03;38.07;98704.16;5085477;27;45349;-74
2023/03/14 02:21:05;;;;;;;;;0.75;0.00;;;;;23.07;37.73;98720.69;5078600;27;45615;-74
2023/03/14 02:23:48;;;;;;;;;0.00;0.00;;;;;23.07;38.01;98710.88;5085231;27;45620;-74
2023/03/14 02:26:23;;;;;;;;;0.00;0.00;;;;;23.07;38.41;98718.00;5095440;27;47179;-74
2023/03/14 02:28:48;;;;;;;;;0.00;0.00;;;;;23.07;38.24;98712.69;5085634;27;45740;-74
2023/03/14 02:31:15;;;;;;;;;0.75;0.00;;;;;23.05;38.01;98709.34;5068670;27;48011;-74
2023/03/14 02:33:40;;;;;;;;;0.00;0.00;;;;;23.03;37.91;98706.00;5080604;27;45518;-74
2023/03/14 02:36:09;;;;;;;;;0.75;0.00;;;;;23.07;38.15;98713.53;5097432;27;67544;-74
2023/03/14 02:38:46;;;;;;;;;1.00;0.00;;;;;23.06;38.20;98701.19;5081689;27;45532;-74
2023/03/14 02:41:11;;;;;;;;;0.00;0.00;;;;;23.07;38.08;98702.00;5064997;27;47062;-73
2023/03/14 02:43:36;;;;;;;;;0.00;0.00;;;;;23.02;37.69;98690.97;5078464;27;71663;-73
2023/03/14 02:46:03;;;;;;;;;0.25;0.00;;;;;23.07;38.10;98707.34;5098168;27;45601;-74
2023/03/14 02:48:41;;;;;;;;;0.00;0.00;;;;;23.05;37.75;98706.69;5092864;27;45477;-74
2023/03/14 02:51:07;;;;;;;;;0.50;0.00;;;;;;;;5078700;27;46873;-74
2023/03/14 02:53:35;;;;;;;;;0.00;0.00;;;;;23.05;38.02;98696.00;5094315;27;47327;-74
2023/03/14 02:56:01;;;;;;;;;0.00;0.00;;;;;23.06;38.08;98698.50;5079476;27;45743;-73
2023/03/14 02:58:26;;;;;;;;;0.00;0.00;;;;;;;;5079237;27;45599;-73
2023/03/14 03:00:52;;;;;;;;;0.25;0.00;;;;;23.06;38.07;98703.84;5096142;27;46976;-73
2023/03/14 03:03:18;;;;;;;;;0.00;0.00;;;;;23.05;38.15;98698.69;5071305;27;47066;-73
2023/03/14 03:05:43;;;;;;;;;0.00;0.00;;;;;23.03;38.17;98696.16;5078773;27;45651;-73
2023/03/14 03:08:09;;;;;;;;;0.00;0.00;;;;;23.02;37.87;98696.31;5078981;27;46255;-73
2023/03/14 03:10:35;;;;;;;;;0.00;0.00;;;;;23.06;37.74;98714.53;5078671;27;45744;-74
2023/03/14 03:13:01;;;;;;;;;0.00;0.00;;;;;23.00;38.28;98704.53;5083045;27;66225;-74
2023/03/14 03:15:27;;;;;;;;;0.00;0.00;;;;;23.05;37.78;98714.69;5061962;27;46921;-74
2023/03/14 03:17:52;;;;;;;;;0.00;0.00;;;;;23.03;37.80;98706.81;5078093;27;45971;-73
2023/03/14 03:20:17;;;;;;;;;0.00;0.00;;;;;;;;5080509;27;46164;-73
2023/03/14 03:22:42;;;;;;;;;1.00;0.00;;;;;23.02;38.03;98713.19;5096383;27;45479;-73
2023/03/14 03:25:09;;;;;;;;;1.25;0.00;;;;;23.06;38.00;98717.19;5074658;27;66769;-74
2023/03/14 03:27:35;;;;;;;;;0.00;0.00;;;;;23.03;37.86;98709.50;5097115;27;45528;-74
2023/03/14 03:30:03;;;;;;;;;0.00;0.00;;;;;23.05;37.72;98717.34;5097847;27;45528;-74
2023/03/14 03:32:28;;;;;;;;;0.00;0.00;;;;;;;;5096552;27;46631;-74
2023/03/14 03:34:53;;;;;;;;;0.00;0.00;;;;;23.04;37.89;98715.69;5096336;27;45765;-73
2023/03/14 03:37:19;;;;;;;;;0.00;0.00;;;;;23.05;37.95;98720.84;5078957;27;71150;-73
2023/03/14 03:39:44;;;;;;;;;0.00;0.00;;;;;23.05;38.25;98720.03;5079319;27;75868;-73
2023/03/14 03:42:09;;;;;;;;;0.00;0.00;;;;;23.05;38.18;98728.03;5079046;27;69591;-73
2023/03/14 03:44:35;;;;;;;;;0.00;0.00;;;;;;;;5080500;27;45564;-73
2023/03/14 03:47:00;;;;;;;;;0.00;0.00;;;;;;;;5094762;27;45497;-74
2023/03/14 03:49:31;;;;;;;;;0.00;0.00;;;;;23.05;38.11;98730.69;5097414;27;46032;-74
2023/03/14 03:51:57;;;;;;;;;0.00;0.00;;;;;23.03;38.09;98728.16;5083003;27;45626;-74
2023/03/14 03:54:22;;;;;;;;;0.00;0.00;;;;;23.03;37.71;98733.50;5104917;27;45588;-73
2023/03/14 03:56:48;;;;;;;;;0.00;0.00;;;;;23.05;38.12;98736.84;5081272;27;45885;-74
2023/03/14 03:59:13;;;;;;;;;0.00;0.00;;;;;23.02;37.98;98739.84;5087870;27;72141;-74
2023/03/14 04:01:38;;;;;;;;;0.00;0.00;;;;;23.03;37.97;98738.84;5085828;27;54458;-74
2023/03/14 04:04:04;;;;;;;;;0.00;0.00;;;;;23.02;37.76;98745.19;5090845;27;57170;-73
2023/03/14 04:06:29;;;;;;;;;0.00;0.00;;;;;23.01;37.81;98746.19;5087236;27;67747;-73
2023/03/14 04:08:54;;;;;;;;;0.00;0.00;;;;;23.01;37.60;98745.34;5107619;27;46999;-73
2023/03/14 04:11:20;;;;;;;;;0.00;0.00;;;;;23.01;37.74;98745.34;5092719;27;45965;-74
2023/03/14 04:13:45;;;;;;;;;0.00;0.00;;;;;23.02;38.02;98747.00;5088852;27;45789;-74
2023/03/14 04:16:15;;;;;;;;;0.00;0.00;;;;;23.01;38.05;98750.69;5106276;27;64133;-73
2023/03/14 04:18:40;;;;;;;;;0.00;0.00;;;;;23.03;38.04;98759.34;5096299;27;47603;-73
2023/03/14 04:21:06;;;;;;;;;0.00;0.00;;;;;23.00;37.91;98759.69;5104976;27;71877;-73
2023/03/14 04:23:31;;;;;;;;;0.00;0.00;;;;;22.99;38.17;98768.72;5105628;27;45706;-73
2023/03/14 04:25:57;;;;;;;;;0.00;0.00;;;;;23.01;38.14;98764.84;5088993;27;45966;-74
2023/03/14 04:28:22;;;;;;;;;1.00;0.00;;;;;23.02;38.00;98774.53;5068622;27;48373;-74
2023/03/14 04:30:47;;;;;;;;;0.00;0.00;;;;;23.00;38.06;98779.22;5075691;27;72283;-74
2023/03/14 04:33:16;;;;;;;;;0.00;0.00;;;;;23.00;37.82;98784.56;5089713;27;45707;-74
2023/03/14 04:35:42;;;;;;;;;0.00;0.00;;;;;23.01;37.63;98796.88;5085515;27;45507;-73
2023/03/14 04:38:07;;;;;;;;;0.00;0.00;;;;;23.00;37.81;98795.22;5106144;27;45577;-72
2023/03/14 04:40:32;;;;;;;;;0.00;0.00;;;;;23.00;37.86;98802.38;5087803;27;57393;-73
2023/03/14 04:42:58;;;;;;;;;0.00;0.00;;;;;23.01;38.15;98804.06;5089232;27;47004;-73
2023/03/14 04:45:23;;;;;;;;;0.75;0.00;;;;;22.96;37.78;98804.53;5078699;27;50342;-73
2023/03/14 04:47:48;;;;;;;;;0.00;0.00;;;;;23.01;37.76;98822.72;5092907;27;45856;-73
2023/03/14 04:50:14;;;;;;;;;0.00;0.00;;;;;23.00;37.90;98831.72;5104969;27;64284;-73
2023/03/14 04:52:39;;;;;;;;;0.00;0.00;;;;;22.98;37.92;98826.53;5075216;27;45807;-73
2023/03/14 04:55:05;;;;;;;;;0.00;0.00;;;;;23.01;38.00;98865.41;5107320;27;68730;-73
2023/03/14 04:57:30;;;;;;;;;0.00;0.00;;;;;22.98;37.94;98889.75;5095540;27;47610;-74
2023/03/14 04:59:55;;;;;;;;;0.00;0.00;;;;;22.99;38.13;98904.75;5106089;27;52174;-74
2023/03/14 05:02:21;;;;;;;;;0.00;0.00;;;;;23.00;37.91;98919.75;5085946;27;53651;-74
2023/03/14 05:04:46;;;;;;;;;0.00;0.00;;;;;22.99;38.29;98934.94;5105984;27;73247;-74
2023/03/14 05:07:11;;;;;;;;;0.00;0.00;;;;;22.99;38.16;98944.78;5085478;27;56138;-74
2023/03/14 05:09:37;;;;;;;;;0.25;0.00;;;;;23.00;37.91;98957.09;5087363;27;63115;-74
2023/03/14 05:12:02;;;;;;;;;0.00;0.00;;;;;22.97;37.56;98949.44;5091775;27;59457;-74
2023/03/14 05:14:28;;;;;;;;;0.75;0.00;;;;;22.97;38.01;98968.13;5084885;27;45530;-73
2023/03/14 05:16:53;;;;;;;;;0.00;0.00;;;;;22.95;37.66;98965.63;5085091;27;76973;-73
2023/03/14 05:19:18;;;;;;;;;0.00;0.00;;;;;22.97;38.05;98981.47;5094228;27;71163;-73
2023/03/14 05:21:44;;;;;;;;;0.00;0.00;;;;;22.95;37.59;98989.63;5108630;27;45499;-73
2023/03/14 05:24:09;;;;;;;;;0.00;0.00;;;;;22.94;37.73;99010.13;5100051;27;67917;-73
2023/03/14 05:26:34;;;;;;;;;0.00;0.00;;;;;22.94;37.92;99018.13;5099117;27;75494;-73
2023/03/14 05:28:59;;;;;;;;;1.00;0.00;;;;;22.94;37.74;99027.97;5099422;27;45672;-73
2023/03/14 05:31:25;;;;;;;;;0.00;0.00;;;;;22.94;37.53;99031.47;5120274;27;65176;-73
2023/03/14 05:33:50;;;;;;;;;0.00;0.00;;;;;22.95;37.66;99048.31;5104195;27;67477;-73
2023/03/14 05:36:15;;;;;;;;;0.00;0.00;;;;;22.93;37.14;99061.81;5115481;27;45493;-73
2023/03/14 05:38:41;;;;;;;;;0.00;0.00;;;;;22.93;37.32;99066.31;5090490;27;59373;-73
2023/03/14 05:41:06;;;;;;;;;0.00;0.00;;;;;22.92;37.42;99070.81;5096480;27;55992;-74
2023/03/14 05:43:32;;;;;;;;;0.75;0.00;;;;;22.91;37.72;99074.47;5092049;27;45232;-74
2023/03/14 05:45:57;;;;;;;;;0.00;0.00;;;;;22.93;37.27;99082.31;5097747;27;72264;-74
2023/03/14 05:48:22;;;;;;;;;1.00;0.00;;;;;22.93;37.18;99090.34;5098786;27;68266;-75
2023/03/14 05:50:53;;;;;;;;;0.00;0.00;;;;;22.91;36.89;99102.97;5108407;27;45411;-74
2023/03/14 05:53:19;;;;;;;;;0.00;0.00;;;;;22.91;37.43;99119.84;5098553;27;45448;-75
2023/03/14 05:55:44;;;;;;;;;0.00;0.00;;;;;22.89;37.03;99121.81;5079735;27;47121;-75
2023/03/14 05:58:09;;;;;;;;;0.00;0.00;;;;;22.90;37.66;99139.50;5091281;27;64768;-75
2023/03/14 06:00:35;;;;;;;;;0.00;0.00;;;;;22.90;37.37;99144.81;5101143;27;45456;-75
2023/03/14 06:03:00;;;;;;;;;0.00;0.00;;;;;22.89;37.65;99153.81;5092210;27;45298;-72
2023/03/14 06:05:25;;;;;;;;;1.75;0.00;;;;;22.85;37.13;99157.81;5084804;27;46407;-75
2023/03/14 06:07:51;;;;;;;;;1.00;0.00;;;;;22.88;37.30;99170.00;5091666;27;45284;-76
2023/03/14 06:10:16;;;;;;;;;1.25;0.00;;;;;22.86;37.31;99190.63;5098066;27;59327;-75
2023/03/14 06:12:41;;;;;;;;;0.00;0.00;;;;;22.89;37.53;99198.34;5104117;27;45213;-74
2023/03/14 06:15:07;;;;;;;;;0.00;0.00;;;;;22.83;37.38;99185.66;5100418;27;71684;-74
2023/03/14 06:17:33;;;;;;;;;0.00;0.00;;;;;22.88;37.32;99192.16;5088418;27;45388;-74
2023/03/14 06:19:58;;;;;;;;;0.00;0.00;;;;;22.87;37.18;99225.16;5096046;27;69050;-75
2023/03/14 06:22:23;;;;;;;;;0.00;0.00;;;;;22.82;36.88;99222.13;5082632;27;70701;-74
2023/03/14 06:24:49;;;;;;;;;1.00;0.00;;;;;22.85;36.38;99242.34;5111101;27;45566;-75
2023/03/14 06:27:14;;;;;;;;;0.00;0.00;;;;;22.87;37.05;99257.16;5105589;27;46384;-76
2023/03/14 06:29:39;;;;;;;;;0.75;0.00;;;;;22.83;37.17;99260.31;5075679;27;50812;-86
2023/03/14 06:32:05;;;;;;;;;0.00;0.00;;;;;22.84;36.77;99272.66;5091423;27;69112;-82
2023/03/14 06:34:30;;;;;;;;;1.50;0.00;;;;;22.83;36.81;99285.16;5095185;27;45461;-77
2023/03/14 06:36:56;;;;;;;;;0.50;0.00;;;;;22.82;36.57;99277.31;5110326;27;45440;-82
2023/03/14 06:39:21;;;;;;;;;0.75;0.75;;;;;22.84;36.69;99313.53;5072988;27;45308;-77
2023/03/14 06:41:46;;;;;;;;;4.75;4.00;;;;;22.81;37.13;99299.66;5113035;27;67715;-76
2023/03/14 06:44:12;;;;;;;;;4.50;4.25;;;;;22.82;37.04;99314.66;5103332;27;75189;-74
2023/03/14 06:46:37;;;;;;;;;7.25;6.25;;;;;22.83;36.81;99324.34;5082629;27;59509;-74
2023/03/14 06:49:02;;;;;;;;;9.75;9.00;;;;;22.82;37.09;99346.66;5108236;27;45335;-75
2023/03/14 06:51:28;;;;;;;;;12.50;11.50;;;;;22.81;36.49;99355.69;5097290;27;45568;-74
2023/03/14 06:53:53;;;;;;;;;16.50;12.00;;;;;22.82;36.43;99360.81;5095529;27;45984;-82
2023/03/14 06:56:18;;;;;;;;;23.50;18.25;;;;;22.78;36.73;99354.13;5093493;27;53312;-74
2023/03/14 06:58:44;;;;;;;;;36.25;26.25;;;;;22.82;36.46;99382.16;5096072;27;45301;-74
2023/03/14 07:01:28;;;;;;;;;217.75;172.75;;;;;22.81;37.24;99377.84;5076746;27;45253;-71
2023/03/14 07:03:53;;;;;;;;;224.75;190.50;;;;;22.78;36.91;99383.47;5094235;27;45576;-69
2023/03/14 07:06:19;;;;;;;;;271.00;226.25;;;;;22.77;37.00;99399.63;5071443;27;45374;-71
2023/03/14 07:08:44;;;;;;;;;252.50;210.50;;;;;22.75;37.22;99402.44;5087825;27;45391;-71
2023/03/14 07:11:11;;;;;;;;;239.25;204.00;;;;;22.69;36.92;99403.91;5087728;27;45244;-74
2023/03/14 07:13:37;;;;;;;;;238.50;204.00;;;;;22.67;37.25;99405.06;5075729;27;45346;-72
2023/03/14 07:16:03;;;;;;;;;276.25;230.00;;;;;22.71;37.32;99436.59;5084753;27;45613;-71
2023/03/14 07:18:28;;;;;;;;;134.50;110.75;;;;;22.68;36.17;99450.25;5092642;27;45475;-71
2023/03/14 07:20:54;;;;;;;;;112.75;90.00;;;;;22.61;35.42;99430.50;5096513;27;45410;-72
2023/03/14 07:23:19;;;;;;;;;79.75;69.25;;;;;22.62;35.63;99444.66;5096724;27;48190;-71
2023/03/14 07:25:44;;;;;;;;;73.25;54.25;;;;;22.49;35.41;99443.19;5094049;27;71393;-72
2023/03/14 07:28:10;;;;;;;;;81.33;65.00;;;;;22.50;35.35;99458.19;5089351;27;56581;-70
2023/03/14 07:30:35;;;;;;;;;79.67;62.33;;;;;22.52;35.80;99474.03;5090012;27;61495;-71
2023/03/14 07:33:00;;;;;;;;;77.33;61.00;;;;;22.49;35.79;99485.84;5073045;27;77626;-74
2023/03/14 07:35:26;;;;;;;;;77.50;65.50;;;;;22.51;35.72;99489.22;5085459;27;59032;-75
2023/03/14 07:37:51;;;;;;;;;77.50;62.75;;;;;22.51;36.35;99502.53;5088396;27;45552;-73
2023/03/14 07:40:16;;;;;;;;;74.75;56.75;;;;;22.52;36.57;99509.56;5108103;27;55837;-72
2023/03/14 07:42:42;;;;;;;;;73.75;53.25;;;;;22.52;36.68;99517.56;5127438;27;45364;-72
2023/03/14 07:45:09;;;;;;;;;67.25;49.75;;;;;22.54;37.01;99523.59;5092835;27;45858;-73
2023/03/14 07:47:35;;;;;;;;;69.75;48.25;;;;;22.54;36.88;99523.59;5104407;27;45402;-73
2023/03/14 07:50:00;;;;;;;;;66.00;49.75;;;;;22.55;37.02;99529.75;5110700;27;45418;-73
2023/03/14 07:52:25;;;;;;;;;60.75;47.25;;;;;22.59;37.29;99547.13;5102192;27;47309;-73
2023/03/14 07:54:51;;;;;;;;;60.50;45.75;;;;;22.60;37.04;99538.13;5107823;27;45133;-73
2023/03/14 07:57:16;;;;;;;;;64.00;47.00;;;;;22.60;36.90;99540.81;5102412;27;65548;-72
2023/03/14 07:59:42;;;;;;;;;64.50;48.25;;;;;22.59;37.06;99543.63;5095123;27;45318;-73
2023/03/14 08:02:11;;;;;;;;;56.00;44.25;;;;;22.64;36.80;99555.50;5106582;27;46568;-73
2023/03/14 08:04:37;;;;;;;;;63.50;44.75;;;;;22.65;37.11;99567.03;5089292;27;46159;-73
2023/03/14 08:07:02;;;;;;;;;57.75;42.25;;;;;22.63;37.27;99580.53;5083909;27;45328;-73
2023/03/14 08:09:28;;;;;;;;;54.75;41.00;;;;;22.66;37.14;99582.03;5096985;27;70988;-73
2023/03/14 08:11:53;;;;;;;;;51.25;39.75;;;;;22.68;36.79;99588.06;5074123;27;63657;-73
2023/03/14 08:14:18;;;;;;;;;45.25;35.50;;;;;22.67;37.25;99584.56;5083322;27;45848;-73
2023/03/14 08:16:44;;;;;;;;;47.50;37.00;;;;;22.68;36.81;99607.59;5084926;27;46725;-73
2023/03/14 08:19:09;;;;;;;;;47.00;35.75;;;;;22.69;37.13;99597.75;5099627;27;73737;-73
2023/03/14 08:21:34;;;;;;;;;41.75;31.50;;;;;22.69;37.30;99605.75;5104312;27;59930;-73
2023/03/14 08:24:00;;;;;;;;;40.00;33.75;;;;;22.70;36.79;99600.28;5105327;27;45440;-73
2023/03/14 08:26:26;;;;;;;;;39.50;31.00;;;;;22.74;37.17;99611.50;5093521;27;45241;-73
2023/03/14 08:28:51;;;;;;;;;34.50;26.00;;;;;22.74;36.84;99614.16;5078352;27;45871;-73
2023/03/14 08:31:16;;;;;;;;;26.50;20.50;;;;;22.75;36.59;99631.81;5079115;27;47350;-73
2023/03/14 08:33:42;;;;;;;;;31.25;26.00;;;;;22.75;37.12;99626.50;5089819;27;45335;-73
2023/03/14 08:36:08;;;;;;;;;34.00;27.00;;;;;22.75;36.88;99631.81;5081532;27;45334;-73
2023/03/14 08:38:33;;;;;;;;;28.25;21.75;;;;;22.75;36.37;99642.50;5078395;27;45324;-72
2023/03/14 08:41:00;;;;;;;;;28.75;23.25;;;;;22.75;36.63;99646.03;5113715;27;46279;-73
2023/03/14 08:43:26;;;;;;;;;28.00;19.25;;;;;22.75;36.66;99645.16;5103547;27;45289;-73
2023/03/14 08:45:51;;;;;;;;;29.75;22.75;;;;;22.76;36.35;99662.84;5090294;27;45426;-73
2023/03/14 08:48:17;;;;;;;;;24.00;20.00;;;;;22.78;36.45;99668.06;5099523;27;67350;-77
2023/03/14 08:50:42;;;;;;;;;26.75;19.00;;;;;22.76;36.62;99662.84;5119362;27;45354;-76
2023/03/14 08:53:08;;;;;;;;;25.00;21.00;;;;;22.73;36.64;99661.34;5112945;27;46209;-73
2023/03/14 08:55:33;;;;;;;;;21.50;17.25;;;;;22.77;36.17;99672.56;5113158;27;45876;-71
2023/03/14 08:57:59;;;;;;;;;24.75;18.75;;;;;22.74;36.72;99667.50;5124176;27;65646;-71
2023/03/14 09:00:24;;;;;;;;;22.00;16.00;;;;;22.76;36.62;99678.84;5093134;27;75483;-71
2023/03/14 09:02:50;;;;;;;;;26.00;20.25;;;;;22.79;35.93;99694.59;5098574;27;67968;-71
2023/03/14 09:05:15;;;;;;;;;20.75;17.50;;;;;22.81;36.25;99697.09;5096539;27;67644;-72
2023/03/14 09:07:41;;;;;;;;;20.00;15.00;;;;;22.80;36.26;99688.25;5109666;27;68305;-71
2023/03/14 09:10:07;;;;;;;;;19.75;13.25;;;;;22.81;36.29;99695.28;5099161;27;45634;-71
2023/03/14 09:12:33;;;;;;;;;19.00;14.00;;;;;22.82;36.21;99698.78;5120775;27;45303;-72
2023/03/14 09:14:58;;;;;;;;;15.75;13.50;;;;;22.80;36.14;99700.75;5119618;27;45461;-72
2023/03/14 09:17:23;;;;;;;;;19.75;15.00;;;;;22.81;36.10;99713.94;5100117;27;75390;-72
2023/03/14 09:19:51;;;;;;;;;19.50;14.00;;;;;22.77;36.74;99707.22;5105872;27;48152;-73
2023/03/14 09:22:17;;;;;;;;;15.50;11.00;;;;;22.81;36.66;99729.94;5103876;27;45949;-69
2023/03/14 09:24:42;;;;;;;;;10.50;8.50;;;;;22.87;36.23;99745.34;5110141;27;45272;-75
2023/03/14 09:27:08;;;;;;;;;17.75;13.00;;;;;22.91;36.23;99759.25;5089135;27;45579;-75
2023/03/14 09:29:33;;;;;;;;;16.25;12.25;;;;;22.80;36.67;99778.94;5094312;27;46202;-76
2023/03/14 09:31:59;;;;;;;;;14.75;11.75;;;;;22.87;36.38;99777.38;5109348;27;45398;-74
2023/03/14 09:34:24;;;;;;;;;13.50;9.75;;;;;22.97;36.21;99809.38;5100203;27;65043;-80
2023/03/14 09:36:50;;;;;;;;;11.25;9.75;;;;;23.00;36.68;99795.75;5083285;27;45434;-79
2023/03/14 09:39:16;;;;;;;;;8.00;6.75;;;;;23.01;36.62;99808.09;5083946;27;48333;-77
2023/03/14 09:41:45;;;;;;;;;7.75;7.00;;;;;23.07;36.60;99812.03;5104109;27;45818;-71
2023/03/14 09:44:23;;;;;;;;;7.50;6.00;;;;;23.08;36.67;99819.06;5095290;27;45462;-71
2023/03/14 09:46:52;;;;;;;;;10.75;7.00;;;;;23.09;36.38;99818.09;5116507;27;45219;-73
2023/03/14 09:49:25;;;;;;;;;6.75;4.50;;;;;23.12;36.17;99817.78;5079514;27;46940;-73
2023/03/14 09:51:53;;;;;;;;;9.50;6.50;;;;;23.13;35.95;99822.16;5095503;27;45389;-73
2023/03/14 09:54:35;;;;;;;;;8.75;5.75;;;;;23.13;36.41;99831.00;5091079;27;45459;-71
2023/03/14 09:57:01;;;;;;;;;6.50;4.75;;;;;23.15;36.20;99830.03;5111208;27;45231;-77
2023/03/14 09:59:28;;;;;;;;;7.75;5.00;;;;;23.13;36.20;99839.00;5089158;27;46398;-73
2023/03/14 10:01:56;;;;;;;;;6.25;4.75;;;;;23.17;36.43;99847.56;5099532;27;52440;-76
2023/03/14 10:04:25;;;;;;;;;7.25;4.00;;;;;23.19;36.40;99871.44;5083255;27;45543;-75
2023/03/14 10:06:50;;;;;;;;;6.00;5.00;;;;;23.17;35.93;99894.78;5112883;27;45480;-78
2023/03/14 10:09:25;;;;;;;;;6.00;5.25;;;;;23.20;35.70;99881.16;5099529;27;61908;-79
2023/03/14 10:11:59;;;;;;;;;5.00;3.00;;;;;23.18;35.96;99885.75;5094197;27;45831;-79
2023/03/14 10:14:37;;;;;;;;;5.50;3.75;;;;;23.22;35.58;99887.19;5096296;27;45538;-79
2023/03/14 10:17:09;;;;;;;;;6.75;5.50;;;;;23.21;36.05;99890.81;5093941;27;45294;-79
2023/03/14 10:19:35;;;;;;;;;6.75;5.00;;;;;23.18;35.75;99896.44;5072690;27;46983;-82
2023/03/14 10:22:02;;;;;;;;;8.50;3.00;;;;;23.20;35.48;99903.34;5084337;27;45724;-76
2023/03/14 10:24:35;;;;;;;;;5.50;4.00;;;;;23.21;35.85;99899.66;5085586;27;45340;-76
2023/03/14 10:27:08;;;;;;;;;3.75;2.50;;;;;23.22;35.83;99904.03;5095181;27;45339;-72
2023/03/14 10:29:34;;;;;;;;;6.75;4.00;;;;;23.22;35.77;99908.53;5090121;27;45965;-73
2023/03/14 10:32:07;;;;;;;;;5.25;3.25;;;;;23.21;35.91;99921.00;5085377;27;45445;-70
2023/03/14 10:34:35;;;;;;;;;4.00;3.00;;;;;23.19;35.95;99920.31;5085789;27;45451;-88
2023/03/14 10:37:17;;;;;;;;;4.25;3.00;;;;;23.23;35.80;99919.06;5082408;27;45363;-78
2023/03/14 10:39:47;;;;;;;;;3.25;2.00;;;;;23.24;36.22;99933.25;5084084;27;48118;-72
2023/03/14 10:42:13;;;;;;;;;2.75;2.50;;;;;23.26;36.28;99929.44;5084707;27;45779;-70
2023/03/14 10:44:38;;;;;;;;;6.00;2.00;;;;;23.26;36.21;99940.13;5108978;27;45462;-71
2023/03/14 10:47:04;;;;;;;;;2.00;2.00;;;;;23.27;35.83;99936.47;5093166;27;60816;-70
2023/03/14 10:49:37;;;;;;;;;3.50;3.25;;;;;23.31;35.81;99939.69;5100063;27;45339;-73
2023/03/14 10:52:08;;;;;;;;;3.50;1.75;;;;;23.32;35.76;99936.06;5103492;27;45805;-71
2023/03/14 10:54:33;;;;;;;;;4.00;2.00;;;;;23.33;35.56;99952.91;5112733;27;45270;-73
2023/03/14 10:57:00;;;;;;;;;3.00;0.00;;;;;23.31;35.98;99953.06;5100594;27;45322;-71
2023/03/14 10:59:30;;;;;;;;;1.75;1.75;;;;;23.33;35.60;99963.59;5102801;27;47751;-72
2023/03/14 11:02:00;;;;;;;;;4.00;1.50;;;;;23.37;35.34;99963.16;5111658;27;45695;-70
2023/03/14 11:04:38;;;;;;;;;2.75;1.50;;;;;23.36;35.67;99972.16;5094623;27;45474;-71
2023/03/14 11:07:27;;;;;;;;;4.75;3.00;;;;;23.38;35.72;99975.53;5087167;27;45473;-71
2023/03/14 11:10:09;;;;;;;;;2.00;2.00;;;;;23.35;35.75;99959.78;5105917;27;46907;-75
2023/03/14 11:12:37;;;;;;;;;5.25;2.25;;;;;23.39;35.50;99982.56;5116118;27;45739;-74
2023/03/14 11:15:13;;;;;;;;;5.50;2.75;;;;;23.34;35.18;99968.78;5107768;27;45533;-78
2023/03/14 11:17:45;;;;;;;;;4.00;2.75;;;;;23.41;35.33;99987.72;5076678;27;45557;-70
2023/03/14 11:20:31;;;;;;;;;2.50;2.50;;;;;23.44;35.35;99991.00;5093885;27;46993;-72
2023/03/14 11:23:13;;;;;;;;;2.75;1.75;;;;;23.43;34.97;99994.63;5110701;27;45303;-71
2023/03/14 11:25:45;;;;;;;;;3.75;1.00;;;;;23.41;35.21;99985.94;5085273;27;45347;-72
2023/03/14 11:28:13;;;;;;;;;4.75;2.50;;;;;23.43;35.14;100001.81;5112404;27;45235;-74
2023/03/14 11:30:48;;;;;;;;;3.00;1.00;;;;;23.43;35.25;100001.81;5114673;27;45576;-78