Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:03:16;;;;;;;;;;;;;;;9.4;61.70508;102643.5;;;;-79
2022/04/15 00:08:15;;;;;;;;;;;;;;;9.44;61.69824;102649.1;;;;-80
2022/04/15 00:10:03;;;;;;;7.5;3.6;;;;;;;;;;;;;-80
2022/04/15 00:13:12;;;;;;;;;;;;;;;9.47;61.68262;102651.6;;;;-79
2022/04/15 00:18:11;;;;;;;;;;;;;;;9.5;61.62012;102654.2;;;;-79
2022/04/15 00:23:11;;;;;;;;;;;;;;;9.53;61.58984;102661.6;;;;-79
2022/04/15 00:28:15;;;;;;;;;;;;;;;9.56;61.72754;102664.5;;;;-80
2022/04/15 00:33:11;;;;;;;;;;;;;;;9.58;61.71973;102669.4;;;;-80
2022/04/15 00:38:11;;;;;;;;;;;;;;;9.61;61.62305;102666.5;;;;-80
2022/04/15 00:40:06;;;;;;;7.7;4;;;;;;;;;;;;;-81
2022/04/15 00:43:11;;;;;;;;;;;;;;;9.62;61.65723;102668.1;;;;-78
2022/04/15 00:48:12;;;;;;;;;;;;;;;9.65;61.70605;102668.6;;;;-79
2022/04/15 00:53:17;;;;;;;;;;;;;;;9.64;61.80566;102670.1;;;;-80
2022/04/15 00:58:13;;;;;;;;;;;;;;;9.65;61.75098;102668.6;;;;-80
2022/04/15 01:03:11;;;;;;;;;;;;;;;9.67;61.93164;102665.8;;;;-80
2022/04/15 01:08:12;;;;;;;;;;;;;;;9.66;61.88574;102667.3;;;;-79
2022/04/15 01:10:07;;;;;;;10.3;3.9;;;;;;;;;;;;;-78
2022/04/15 01:13:14;;;;;;;;;;;;;;;9.67;61.89844;102670.9;;;;-80
2022/04/15 01:18:12;;;;;;;;;;;;;;;9.67;61.93164;102669;;;;-81
2022/04/15 01:23:13;;;;;;;;;;;;;;;9.68;61.98828;102667.6;;;;-80
2022/04/15 01:28:16;;;;;;;;;;;;;;;9.68;62.00098;102665.9;;;;-79
2022/04/15 01:33:12;;;;;;;;;;;;;;;9.69;61.95605;102665.7;;;;-79
2022/04/15 01:38:14;;;;;;;;;;;;;;;9.72;61.79395;102673.4;;;;-80
2022/04/15 01:40:07;;;;;;;5.8;3;;;;;;;;;;;;;-80
2022/04/15 01:43:14;;;;;;;;;;;;;;;9.7;61.68164;102677;;;;-80
2022/04/15 01:48:11;;;;;;;;;;;;;;;9.71;61.78125;102678.4;;;;-80
2022/04/15 01:53:11;;;;;;;;;;;;;;;9.7;61.91406;102673.8;;;;-79
2022/04/15 01:58:11;;;;;;;;;;;;;;;9.7;62.08105;102681.9;;;;-79
2022/04/15 02:03:12;;;;;;;;;;;;;;;9.69;61.87891;102684.1;;;;-80
2022/04/15 02:08:17;;;;;;;;;;;;;;;9.66;61.94141;102687.6;;;;-82
2022/04/15 02:10:09;;;;;;;5.9;2.6;;;;;;;;;;;;;-80
2022/04/15 02:13:14;;;;;;;;;;;;;;;9.67;61.9873;102689.2;;;;-80
2022/04/15 02:18:13;;;;;;;;;;;;;;;9.66;61.83008;102691;;;;-80
2022/04/15 02:23:12;;;;;;;;;;;;;;;9.65;61.9082;102695.2;;;;-80
2022/04/15 02:28:11;;;;;;;;;;;;;;;9.64;61.91504;102701;;;;-80
2022/04/15 02:33:16;;;;;;;;;;;;;;;9.62;61.93457;102703.6;;;;-81
2022/04/15 02:38:12;;;;;;;;;;;;;;;9.61;61.88965;102697.8;;;;-80
2022/04/15 02:40:10;;;;;;;4.9;2.5;;;;;;;;;;;;;-81
2022/04/15 02:43:13;;;;;;;;;;;;;;;9.61;61.87793;102704.7;;;;-79
2022/04/15 02:48:12;;;;;;;;;;;;;;;9.58;61.79785;102709.8;;;;-80
2022/04/15 02:53:11;;;;;;;;;;;;;;;9.56;61.89355;102715.8;;;;-79
2022/04/15 02:58:11;;;;;;;;;;;;;;;9.52;61.87793;102717.8;;;;-80
2022/04/15 03:03:12;;;;;;;;;;;;;;;9.46;61.83496;102714.4;;;;-79
2022/04/15 03:08:12;;;;;;;;;;;;;;;9.39;61.90234;102710;;;;-79
2022/04/15 03:10:11;;;;;;;7.2;2.6;;;;;;;;;;;;;-79
2022/04/15 03:13:11;;;;;;;;;;;;;;;9.31;62.05859;102709.9;;;;-80
2022/04/15 03:18:11;;;;;;;;;;;;;;;9.22;62.02246;102711.3;;;;-81
2022/04/15 03:23:11;;;;;;;;;;;;;;;9.11;62.07324;102713.2;;;;-79
2022/04/15 03:28:11;;;;;;;;;;;;;;;9;62.17969;102718.6;;;;-80
2022/04/15 03:33:11;;;;;;;;;;;;;;;8.92;62.26758;102726.3;;;;-80
2022/04/15 03:38:12;;;;;;;;;;;;;;;8.81;62.28516;102729;;;;-81
2022/04/15 03:40:12;;;;;;;5.7;2.6;;;;;;;;;;;;;-79
2022/04/15 03:43:11;;;;;;;;;;;;;;;8.71;62.36035;102731.4;;;;-79
2022/04/15 03:48:11;;;;;;;;;;;;;;;8.62;62.54688;102735.2;;;;-81
2022/04/15 03:53:11;;;;;;;;;;;;;;;8.56;62.47168;102738.7;;;;-80
2022/04/15 03:58:16;;;;;;;;;;;;;;;8.48;62.52539;102743.5;;;;-80
2022/04/15 04:03:12;;;;;;;;;;;;;;;8.4;62.80176;102740.5;;;;-79
2022/04/15 04:08:14;;;;;;;;;;;;;;;8.3;62.7998;102744.9;;;;-79
2022/04/15 04:10:14;;;;;;;4.1;2.1;;;;;;;;;;;;;-80
2022/04/15 04:13:11;;;;;;;;;;;;;;;8.22;62.85449;102742.9;;;;-80
2022/04/15 04:18:14;;;;;;;;;;;;;;;8.14;62.82031;102751.3;;;;-80
2022/04/15 04:23:12;;;;;;;;;;;;;;;8.07;62.96484;102754;;;;-79
2022/04/15 04:28:11;;;;;;;;;;;;;;;7.98;63.01855;102760;;;;-79
2022/04/15 04:33:11;;;;;;;;;;;;;;;7.89;63.16016;102767.3;;;;-81
2022/04/15 04:38:11;;;;;;;;;;;;;;;7.83;63.24902;102772.3;;;;-79
2022/04/15 04:40:14;;;;;;;4.2;2.4;;;;;;;;;;;;;-78
2022/04/15 04:43:12;;;;;;;;;;;;;;;7.75;63.37305;102776.3;;;;-79
2022/04/15 04:48:15;;;;;;;;;;;;;;;7.68;63.36035;102779.3;;;;-80
2022/04/15 04:53:12;;;;;;;;;;;;;;;7.6;63.43848;102785.3;;;;-80
2022/04/15 04:58:11;;;;;;;;;;;;;;;7.55;63.50781;102795.4;;;;-80
2022/04/15 05:03:11;;;;;;;;;;;;;;;7.49;63.47754;102802.2;;;;-81
2022/04/15 05:08:12;;;;;;;;;;;;;;;7.43;63.50098;102806.9;;;;-79
2022/04/15 05:10:14;;;;;;;4.3;2.2;;;;;;;;;;;;;-78
2022/04/15 05:13:11;;;;;;;;;;;;;;;7.42;63.55566;102804.7;;;;-80
2022/04/15 05:18:12;;;;;;;;;;;;;;;7.38;63.56055;102809.7;;;;-81
2022/04/15 05:23:11;;;;;;;;;;;;;;;7.38;63.62598;102818.7;;;;-81
2022/04/15 05:28:11;;;;;;;;;;;;;;;7.36;63.51367;102823.5;;;;-80
2022/04/15 05:33:12;;;;;;;;;;;;;;;7.36;63.38184;102832.3;;;;-79
2022/04/15 05:38:11;;;;;;;;;;;;;;;7.36;63.44824;102835.2;;;;-78
2022/04/15 05:40:15;;;;;;;6.1;2.5;;;;;;;;;;;;;-79
2022/04/15 05:43:11;;;;;;;;;;;;;;;7.36;63.41309;102847.1;;;;-80
2022/04/15 05:48:12;;;;;;;;;;;;;;;7.42;63.24609;102854.4;;;;-79
2022/04/15 05:53:11;;;;;;;;;;;;;;;7.5;63.3125;102864.7;;;;-79
2022/04/15 05:58:12;;;;;;;;;;;;;;;7.68;63.20703;102865.2;;;;-81
2022/04/15 06:03:11;;;;;;;;;;;;;;;8.17;62.13867;102866.6;;;;-80
2022/04/15 06:08:11;;;;;;;;;;;;;;;8.44;61.63477;102871.6;;;;-79
2022/04/15 06:10:16;;;;;;;4.6;2.2;;;;;;;;;;;;;-80
2022/04/15 06:13:14;;;;;;;;;;;;;;;8.57;61.30957;102875.7;;;;-79
2022/04/15 06:18:12;;;;;;;;;;;;;;;8.64;61.23145;102880.8;;;;-79
2022/04/15 06:23:11;;;;;;;;;;;;;;;8.73;61.2002;102882.5;;;;-80
2022/04/15 06:28:11;;;;;;;;;;;;;;;8.84;61.22656;102889.3;;;;-80
2022/04/15 06:33:14;;;;;;;;;;;;;;;8.95;61.0752;102890.9;;;;-80
2022/04/15 06:38:11;;;;;;;;;;;;;;;9.01;61.08301;102897.4;;;;-82
2022/04/15 06:40:17;;;;;;;4.8;2.4;;;;;;;;;;;;;-80
2022/04/15 06:43:14;;;;;;;;;;;;;;;9.07;61.0918;102903.3;;;;-79
2022/04/15 06:48:12;;;;;;;;;;;;;;;9.17;61.17285;102906.4;;;;-81
2022/04/15 06:53:11;;;;;;;;;;;;;;;9.29;61.34473;102907.2;;;;-80
2022/04/15 06:58:11;;;;;;;;;;;;;;;9.41;61.68359;102910.3;;;;-80
2022/04/15 07:03:12;;;;;;;;;;;;;;;9.6;61.7666;102909.6;;;;-79
2022/04/15 07:08:12;;;;;;;;;;;;;;;9.78;61.24707;102907.2;;;;-80
2022/04/15 07:10:18;;;;;;;5.8;2.8;;;;;;;;;;;;;-78
2022/04/15 07:13:12;;;;;;;;;;;;;;;9.95;60.90527;102910.3;;;;-79
2022/04/15 07:18:12;;;;;;;;;;;;;;;10.06;61.10938;102907.4;;;;-80
2022/04/15 07:23:11;;;;;;;;;;;;;;;10.2;60.98535;102909.2;;;;-78
2022/04/15 07:28:11;;;;;;;;;;;;;;;10.4;60.67773;102914.5;;;;-80
2022/04/15 07:33:11;;;;;;;;;;;;;;;10.64;60.27734;102916.8;;;;-80
2022/04/15 07:38:11;;;;;;;;;;;;;;;10.84;59.90527;102917.2;;;;-79
2022/04/15 07:40:19;;;;;;;3.9;2.2;;;;;;;;;;;;;-79
2022/04/15 07:43:12;;;;;;;;;;;;;;;11.05;59.51953;102920.4;;;;-80
2022/04/15 07:48:12;;;;;;;;;;;;;;;11.21;59.26367;102925.3;;;;-80
2022/04/15 07:53:11;;;;;;;;;;;;;;;11.3;59.18652;102923.6;;;;-80
2022/04/15 07:58:11;;;;;;;;;;;;;;;11.34;59.05859;102932.5;;;;-80
2022/04/15 08:03:11;;;;;;;;;;;;;;;11.36;59.08203;102934.7;;;;-78
2022/04/15 08:08:11;;;;;;;;;;;;;;;11.4;59.01074;102931.9;;;;-81
2022/04/15 08:10:23;;;;;;;3.3;1.9;;;;;;;;;;;;;-82
2022/04/15 08:13:11;;;;;;;;;;;;;;;11.44;59.00586;102932.3;;;;-81
2022/04/15 08:18:12;;;;;;;;;;;;;;;11.49;59.06738;102930.6;;;;-79
2022/04/15 08:23:12;;;;;;;;;;;;;;;11.52;59.07227;102943.3;;;;-79
2022/04/15 08:28:12;;;;;;;;;;;;;;;11.55;59.05273;102946.9;;;;-80
2022/04/15 08:33:12;;;;;;;;;;;;;;;11.59;59.08105;102945.5;;;;-80
2022/04/15 08:38:13;;;;;;;;;;;;;;;11.66;59.10059;102935.8;;;;-79
2022/04/15 08:40:22;;;;;;;2.6;1.7;;;;;;;;;;;;;-80
2022/04/15 08:43:11;;;;;;;;;;;;;;;11.78;58.91699;102933.6;;;;-79
2022/04/15 08:48:12;;;;;;;;;;;;;;;11.93;58.71289;102937.2;;;;-79
2022/04/15 08:53:13;;;;;;;;;;;;;;;12.05;58.5625;102938.3;;;;-80
2022/04/15 08:58:14;;;;;;;;;;;;;;;12.2;58.22461;102948.7;;;;-80
2022/04/15 09:03:15;;;;;;;;;;;;;;;12.33;57.89453;102954.6;;;;-82
2022/04/15 09:08:17;;;;;;;;;;;;;;;12.41;57.79395;102962.5;;;;-80
2022/04/15 09:10:34;;;;;;;4.1;1.8;;;;;;;;;;;;;-79
2022/04/15 09:13:23;;;;;;;;;;;;;;;12.5;57.72754;102965;;;;-80
2022/04/15 09:18:22;;;;;;;;;;;;;;;12.61;57.47168;102963.8;;;;-80
2022/04/15 09:23:19;;;;;;;;;;;;;;;12.69;57.29395;102961.9;;;;-81
2022/04/15 09:28:16;;;;;;;;;;;;;;;12.79;57.50781;102971.9;;;;-82
2022/04/15 09:40:37;;;;;;;5.7;2.1;;;;;;;;;;;;;-83
2022/04/15 09:41:36;;;;;;;;;;;;;;;13.1;57.24609;102982.4;;;;-80
2022/04/15 09:46:17;;;;;;;;;;;;;;;13.21;57.11523;102986.4;;;;-79
2022/04/15 09:51:26;;;;;;;;;;;;;;;13.28;56.84277;102990.8;;;;-80
2022/04/15 09:56:17;;;;;;;;;;;;;;;13.36;56.78613;102992.7;;;;-80
2022/04/15 10:01:18;;;;;;;;;;;;;;;13.41;56.73633;102992.8;;;;-79
2022/04/15 10:06:17;;;;;;;;;;;;;;;13.44;56.87598;103000.9;;;;-80
2022/04/15 10:10:29;;;;;;;8.2;2.8;;;;;;;;;;;;;-80
2022/04/15 10:11:18;;;;;;;;;;;;;;;13.5;56.79297;103000.4;;;;-81
2022/04/15 10:16:17;;;;;;;;;;;;;;;13.58;56.79199;103005.7;;;;-78
2022/04/15 10:21:17;;;;;;;;;;;;;;;13.65;56.8125;103003.1;;;;-78
2022/04/15 10:26:21;;;;;;;;;;;;;;;13.72;56.46289;103001;;;;-78
2022/04/15 10:31:18;;;;;;;;;;;;;;;13.83;56.49902;103006.8;;;;-78
2022/04/15 10:36:18;;;;;;;;;;;;;;;13.9;56.33984;103010.3;;;;-79
2022/04/15 10:40:31;;;;;;;4.7;2.8;;;;;;;;;;;;;-78
2022/04/15 10:41:20;;;;;;;;;;;;;;;13.98;56.14844;103006.3;;;;-78
2022/04/15 10:46:19;;;;;;;;;;;;;;;14.04;56.03223;103002.8;;;;-79
2022/04/15 10:51:27;;;;;;;;;;;;;;;14.12;56.11035;103010.3;;;;-79
2022/04/15 10:56:18;;;;;;;;;;;;;;;14.17;55.75684;103005.5;;;;-79
2022/04/15 11:01:26;;;;;;;;;;;;;;;14.22;55.74023;103011.7;;;;-78
2022/04/15 11:06:28;;;;;;;;;;;;;;;14.25;55.56445;103012.2;;;;-78
2022/04/15 11:10:42;;;;;;;5.9;3.1;;;;;;;;;;;;;-78
2022/04/15 11:11:18;;;;;;;;;;;;;;;14.29;55.60352;103010.3;;;;-77
2022/04/15 11:16:18;;;;;;;;;;;;;;;14.32;55.47168;103008.8;;;;-79
2022/04/15 11:21:24;;;;;;;;;;;;;;;14.34;55.54199;103006.6;;;;-78
2022/04/15 11:26:18;;;;;;;;;;;;;;;14.37;55.47754;103013.1;;;;-78
2022/04/15 11:31:26;;;;;;;;;;;;;;;14.39;55.61523;103015.2;;;;-78
2022/04/15 11:36:18;;;;;;;;;;;;;;;14.4;55.44922;103019.1;;;;-77
2022/04/15 11:40:34;;;;;;;5.4;3.1;;;;;;;;;;;;;-79
2022/04/15 11:41:22;;;;;;;;;;;;;;;14.41;55.29395;103019.9;;;;-79
2022/04/15 11:46:24;;;;;;;;;;;;;;;14.44;55.375;103021.9;;;;-82
2022/04/15 11:51:22;;;;;;;;;;;;;;;14.47;55.16406;103027.4;;;;-78
2022/04/15 11:56:22;;;;;;;;;;;;;;;14.54;55.19629;103031.7;;;;-79
2022/04/15 12:01:27;;;;;;;;;;;;;;;14.61;54.91406;103028.5;;;;-78
2022/04/15 12:06:17;;;;;;;;;;;;;;;14.71;54.76758;103031.6;;;;-80
2022/04/15 12:10:35;;;;;;;4.4;2.7;;;;;;;;;;;;;-78
2022/04/15 12:11:21;;;;;;;;;;;;;;;14.82;54.43164;103028.8;;;;-80
2022/04/15 12:16:19;;;;;;;;;;;;;;;14.97;54.40625;103031.1;;;;-79
2022/04/15 12:21:17;;;;;;;;;;;;;;;15.13;54.03125;103032.9;;;;-79
2022/04/15 12:26:20;;;;;;;;;;;;;;;15.29;53.62109;103036.6;;;;-79
2022/04/15 12:31:34;;;;;;;;;;;;;;;15.42;53.28809;103029.9;;;;-81
2022/04/15 12:36:17;;;;;;;;;;;;;;;15.56;53.31641;103035.2;;;;-79
2022/04/15 12:40:39;;;;;;;4.5;2.3;;;;;;;;;;;;;-79
2022/04/15 12:41:31;;;;;;;;;;;;;;;15.65;52.81934;103036.3;;;;-79
2022/04/15 12:46:27;;;;;;;;;;;;;;;15.74;52.51367;103034;;;;-79
2022/04/15 12:51:20;;;;;;;;;;;;;;;15.87;53.13867;103042;;;;-80
2022/04/15 12:56:18;;;;;;;;;;;;;;;15.94;52.70703;103041.8;;;;-75
2022/04/15 13:01:19;;;;;;;;;;;;;;;16;52.30859;103035.2;;;;-75
2022/04/15 13:06:17;;;;;;;;;;;;;;;16.04;52.52734;103033.3;;;;-76
2022/04/15 13:10:42;;;;;;;4.1;2.2;;;;;;;;;;;;;-76
2022/04/15 13:11:19;;;;;;;;;;;;;;;16.04;52.75293;103033.4;;;;-76
2022/04/15 13:16:18;;;;;;;;;;;;;;;16.01;52.7373;103038;;;;-76
2022/04/15 13:24:18;;;;;;;;;;;;;;;15.98;52.59863;103039.7;;;;-76
2022/04/15 13:29:16;;;;;;;;;;;;;;;15.98;52.55371;103041.1;;;;-77
2022/04/15 13:34:15;;;;;;;;;;;;;;;15.94;52.54883;103036.1;;;;-76
2022/04/15 13:39:21;;;;;;;;;;;;;;;16.01;52.95313;103038;;;;-76
2022/04/15 13:40:41;;;;;;;4.6;2.5;;;;;;;;;;;;;-76
2022/04/15 13:44:16;;;;;;;;;;;;;;;16.19;53.82129;103038.2;;;;-75
2022/04/15 13:49:19;;;;;;;;;;;;;;;16.43;54.30371;103027.3;;;;-75
2022/04/15 13:59:22;;;;;;;;;;;;;;;16.84;53.53906;103029.8;;;;-74
2022/04/15 14:04:16;;;;;;;;;;;;;;;17.02;53.75391;103031;;;;-75
2022/04/15 14:09:17;;;;;;;;;;;;;;;17.25;54.67676;103039.2;;;;-74
2022/04/15 14:10:46;;;;;;;5.9;3.1;;;;;;;;;;;;;-76
2022/04/15 14:14:19;;;;;;;;;;;;;;;17.52;54.50586;103036.4;;;;-76
2022/04/15 14:24:16;;;;;;;;;;;;;;;17.89;53.80176;103034.6;;;;-75
2022/04/15 14:29:16;;;;;;;;;;;;;;;18.01;53.69141;103022.8;;;;-76
2022/04/15 14:34:20;;;;;;;;;;;;;;;18.17;53.74512;103021.3;;;;-76
2022/04/15 14:39:17;;;;;;;;;;;;;;;18.3;53.31836;103014.9;;;;-77
2022/04/15 14:40:45;;;;;;;6.3;3.3;;;;;;;;;;;;;-77
2022/04/15 14:44:16;;;;;;;;;;;;;;;18.41;52.94629;103011.6;;;;-75
2022/04/15 14:49:18;;;;;;;;;;;;;;;18.58;52.5791;103025.4;;;;-75
2022/04/15 14:54:18;;;;;;;;;;;;;;;18.6;51.99219;103021;;;;-76
2022/04/15 14:59:19;;;;;;;;;;;;;;;18.57;52.14746;103021.5;;;;-77
2022/04/15 15:04:17;;;;;;;;;;;;;;;18.57;52.16797;103020.9;;;;-76
2022/04/15 15:09:18;;;;;;;;;;;;;;;18.55;52.46289;103030.2;;;;-77
2022/04/15 15:10:49;;;;;;;6.3;3.6;;;;;;;;;;;;;-76
2022/04/15 15:14:20;;;;;;;;;;;;;;;18.47;51.59082;103031.3;;;;-77
2022/04/15 15:19:15;;;;;;;;;;;;;;;18.3;51.17285;103022.4;;;;-76
2022/04/15 15:34:16;;;;;;;;;;;;;;;17.94;51.58398;103011.7;;;;-75
2022/04/15 15:39:16;;;;;;;;;;;;;;;17.86;51.51758;103009.9;;;;-76
2022/04/15 15:40:52;;;;;;;6.4;3.5;;;;;;;;;;;;;-76
2022/04/15 15:44:16;;;;;;;;;;;;;;;17.73;51.53711;103009.6;;;;-75
2022/04/15 15:49:16;;;;;;;;;;;;;;;17.59;51.29492;103021.2;;;;-80
2022/04/15 15:54:19;;;;;;;;;;;;;;;17.41;51.62402;103016.7;;;;-76
2022/04/15 15:59:16;;;;;;;;;;;;;;;17.3;51.65723;103019.5;;;;-76
2022/04/15 16:04:16;;;;;;;;;;;;;;;17.29;51.46191;103015.4;;;;-77
2022/04/15 16:09:16;;;;;;;;;;;;;;;17.32;51.54688;103010.9;;;;-77
2022/04/15 16:10:53;;;;;;;5.3;3.4;;;;;;;;;;;;;-77
2022/04/15 16:14:19;;;;;;;;;;;;;;;17.35;51.4707;103016.2;;;;-78
2022/04/15 16:19:15;;;;;;;;;;;;;;;17.38;51.24707;103015.1;;;;-76
2022/04/15 16:24:16;;;;;;;;;;;;;;;17.43;51.23047;103019;;;;-77
2022/04/15 16:29:16;;;;;;;;;;;;;;;17.48;51.08887;103012;;;;-76
2022/04/15 16:34:15;;;;;;;;;;;;;;;17.44;51.2998;103014.2;;;;-75
2022/04/15 16:39:16;;;;;;;;;;;;;;;17.3;51.46387;103014.6;;;;-76
2022/04/15 16:40:55;;;;;;;6.8;3.6;;;;;;;;;;;;;-78
2022/04/15 16:44:16;;;;;;;;;;;;;;;17.09;51.66699;103016.2;;;;-75
2022/04/15 16:49:17;;;;;;;;;;;;;;;16.89;51.8584;103018.1;;;;-75
2022/04/15 16:54:15;;;;;;;;;;;;;;;16.71;52.13184;103014.3;;;;-77
2022/04/15 16:59:18;;;;;;;;;;;;;;;16.58;52.26465;103013.9;;;;-76
2022/04/15 17:04:16;;;;;;;;;;;;;;;16.42;52.18848;103025.7;;;;-75
2022/04/15 17:09:19;;;;;;;;;;;;;;;16.27;52.19238;103032.9;;;;-76
2022/04/15 17:11:02;;;;;;;7.5;3.9;;;;;;;;;;;;;-76
2022/04/15 17:14:16;;;;;;;;;;;;;;;16.09;52.28418;103029.4;;;;-75
2022/04/15 17:19:16;;;;;;;;;;;;;;;15.9;52.45313;103029.8;;;;-76
2022/04/15 17:24:16;;;;;;;;;;;;;;;15.67;52.64063;103033.1;;;;-76
2022/04/15 17:29:16;;;;;;;;;;;;;;;15.43;52.64648;103045.2;;;;-75
2022/04/15 17:34:17;;;;;;;;;;;;;;;15.23;53.00684;103056.6;;;;-74
2022/04/15 17:39:16;;;;;;;;;;;;;;;15.07;53.13379;103055.2;;;;-80
2022/04/15 17:40:59;;;;;;;6.5;3.8;;;;;;;;;;;;;-75
2022/04/15 17:44:20;;;;;;;;;;;;;;;14.93;53.15039;103064;;;;-74
2022/04/15 17:49:17;;;;;;;;;;;;;;;14.77;53.24414;103067.1;;;;-76
2022/04/15 17:54:16;;;;;;;;;;;;;;;14.62;53.30371;103068.9;;;;-76
2022/04/15 17:59:16;;;;;;;;;;;;;;;14.45;53.31738;103070.7;;;;-74
2022/04/15 18:04:15;;;;;;;;;;;;;;;14.31;53.43555;103066.9;;;;-74
2022/04/15 18:09:16;;;;;;;;;;;;;;;14.19;53.58984;103070.5;;;;-77
2022/04/15 18:11:01;;;;;;;6.5;3.5;;;;;;;;;;;;;-75
2022/04/15 18:14:17;;;;;;;;;;;;;;;14.05;53.71777;103071;;;;-75
2022/04/15 18:19:16;;;;;;;;;;;;;;;13.89;53.94629;103076.8;;;;-75
2022/04/15 18:24:17;;;;;;;;;;;;;;;13.77;54.06641;103087.8;;;;-75
2022/04/15 18:29:16;;;;;;;;;;;;;;;13.64;54.15137;103084.7;;;;-76
2022/04/15 18:34:16;;;;;;;;;;;;;;;13.51;54.32715;103086.2;;;;-76
2022/04/15 18:39:18;;;;;;;;;;;;;;;13.37;54.60059;103085.3;;;;-76
2022/04/15 18:41:02;;;;;;;6.2;4;;;;;;;;;;;;;-75
2022/04/15 18:44:15;;;;;;;;;;;;;;;13.25;54.69727;103086;;;;-75
2022/04/15 18:54:16;;;;;;;;;;;;;;;12.99;55.03516;103103;;;;-76
2022/04/15 18:59:16;;;;;;;;;;;;;;;12.86;55.26465;103099.9;;;;-76
2022/04/15 19:04:15;;;;;;;;;;;;;;;12.76;55.47656;103109.4;;;;-76
2022/04/15 19:09:16;;;;;;;;;;;;;;;12.66;55.64355;103117.9;;;;-74
2022/04/15 19:11:05;;;;;;;6.8;3.9;;;;;;;;;;;;;-74
2022/04/15 19:14:16;;;;;;;;;;;;;;;12.56;55.86523;103124.2;;;;-75
2022/04/15 19:19:15;;;;;;;;;;;;;;;12.44;56.04004;103116.5;;;;-75
2022/04/15 19:24:18;;;;;;;;;;;;;;;12.32;56.22754;103123.6;;;;-75
2022/04/15 19:29:16;;;;;;;;;;;;;;;12.25;56.35156;103122.5;;;;-76
2022/04/15 19:34:18;;;;;;;;;;;;;;;12.18;56.4209;103127;;;;-77
2022/04/15 19:39:18;;;;;;;;;;;;;;;12.1;56.58984;103127.6;;;;-74
2022/04/15 19:41:07;;;;;;;7.6;3.9;;;;;;;;;;;;;-75
2022/04/15 19:44:17;;;;;;;;;;;;;;;12.03;56.66992;103136.5;;;;-77
2022/04/15 19:49:16;;;;;;;;;;;;;;;11.96;56.82813;103144.1;;;;-77
2022/04/15 19:54:16;;;;;;;;;;;;;;;11.88;57.03125;103145.7;;;;-75
2022/04/15 20:04:16;;;;;;;;;;;;;;;11.74;57.34863;103153.8;;;;-74
2022/04/15 20:09:19;;;;;;;;;;;;;;;11.66;57.61719;103150.8;;;;-75
2022/04/15 20:11:08;;;;;;;8.1;4.2;;;;;;;;;;;;;-75
2022/04/15 20:14:17;;;;;;;;;;;;;;;11.6;57.67578;103153.8;;;;-79
2022/04/15 20:19:16;;;;;;;;;;;;;;;11.55;57.75879;103161.3;;;;-77
2022/04/15 20:24:16;;;;;;;;;;;;;;;11.49;57.89551;103158.4;;;;-81
2022/04/15 20:29:15;;;;;;;;;;;;;;;11.42;58.03223;103163.6;;;;-80
2022/04/15 20:34:16;;;;;;;;;;;;;;;11.35;58.17871;103158;;;;-80
2022/04/15 20:39:25;;;;;;;;;;;;;;;11.28;58.33691;103161.2;;;;-81
2022/04/15 20:41:08;;;;;;;7.2;4.2;;;;;;;;;;;;;-82
2022/04/15 20:44:15;;;;;;;;;;;;;;;11.23;58.30664;103163.3;;;;-80
2022/04/15 20:54:16;;;;;;;;;;;;;;;11.09;58.5127;103174.6;;;;-79
2022/04/15 20:59:20;;;;;;;;;;;;;;;11.05;58.55176;103173.3;;;;-79
2022/04/15 21:04:15;;;;;;;;;;;;;;;11;58.63281;103172.7;;;;-80
2022/04/15 21:09:15;;;;;;;;;;;;;;;10.97;58.67383;103177.1;;;;-82
2022/04/15 21:11:10;;;;;;;9.5;4.7;;;;;;;;;;;;;-81
2022/04/15 21:14:26;;;;;;;;;;;;;;;10.93;58.71387;103175.6;;;;-81
2022/04/15 21:19:16;;;;;;;;;;;;;;;10.9;58.87695;103181;;;;-80
2022/04/15 21:24:16;;;;;;;;;;;;;;;10.87;58.88379;103179.9;;;;-80
2022/04/15 21:29:16;;;;;;;;;;;;;;;10.84;58.79102;103180.5;;;;-80
2022/04/15 21:34:15;;;;;;;;;;;;;;;10.81;58.89844;103188.3;;;;-78
2022/04/15 21:39:17;;;;;;;;;;;;;;;10.77;58.88086;103183.4;;;;-81
2022/04/15 21:41:10;;;;;;;8.7;4.6;;;;;;;;;;;;;-79
2022/04/15 21:44:16;;;;;;;;;;;;;;;10.74;58.84277;103185.5;;;;-81
2022/04/15 21:49:16;;;;;;;;;;;;;;;10.7;59.01758;103183.5;;;;-80
2022/04/15 21:54:16;;;;;;;;;;;;;;;10.68;59.04688;103184.9;;;;-80
2022/04/15 21:59:19;;;;;;;;;;;;;;;10.64;59.00879;103184.7;;;;-79
2022/04/15 22:04:19;;;;;;;;;;;;;;;10.61;58.98145;103192.4;;;;-80
2022/04/15 22:09:15;;;;;;;;;;;;;;;10.58;59.12305;103196.9;;;;-79
2022/04/15 22:11:11;;;;;;;9.4;4.5;;;;;;;;;;;;;-79
2022/04/15 22:14:16;;;;;;;;;;;;;;;10.55;59.05078;103194.7;;;;-78
2022/04/15 22:19:19;;;;;;;;;;;;;;;10.53;59.16113;103195.1;;;;-81
2022/04/15 22:24:15;;;;;;;;;;;;;;;10.48;59.15332;103198.4;;;;-79
2022/04/15 22:29:16;;;;;;;;;;;;;;;10.46;59.28516;103202.5;;;;-80
2022/04/15 22:34:15;;;;;;;;;;;;;;;10.42;59.40234;103199.5;;;;-81
2022/04/15 22:39:15;;;;;;;;;;;;;;;10.39;59.29688;103203.6;;;;-80
2022/04/15 22:41:12;;;;;;;8.2;4.2;;;;;;;;;;;;;-80
2022/04/15 22:44:15;;;;;;;;;;;;;;;10.35;59.35742;103203;;;;-79
2022/04/15 22:49:18;;;;;;;;;;;;;;;10.32;59.65527;103205.3;;;;-80
2022/04/15 22:57:07;;;;;;;;;;;;;;;10.28;59.7832;103200.5;;;;-80
2022/04/15 22:59:21;;;;;;;;;;;;;;;10.24;59.72266;103202;;;;-80
2022/04/15 23:04:15;;;;;;;;;;;;;;;10.22;59.71973;103206.8;;;;-80
2022/04/15 23:09:15;;;;;;;;;;;;;;;10.18;59.8252;103213.7;;;;-78
2022/04/15 23:11:15;;;;;;;7.1;4.5;;;;;;;;;;;;;-78
2022/04/15 23:14:15;;;;;;;;;;;;;;;10.14;59.88477;103215.6;;;;-80
2022/04/15 23:19:16;;;;;;;;;;;;;;;10.12;59.92773;103213.8;;;;-82
2022/04/15 23:24:16;;;;;;;;;;;;;;;10.08;60.16699;103211.6;;;;-80
2022/04/15 23:29:16;;;;;;;;;;;;;;;10.05;60.19629;103213.6;;;;-81
2022/04/15 23:34:15;;;;;;;;;;;;;;;10.03;60.20508;103212.3;;;;-79
2022/04/15 23:39:16;;;;;;;;;;;;;;;10;60.26758;103213.7;;;;-78
2022/04/15 23:41:14;;;;;;;8.7;4.6;;;;;;;;;;;;;-83
2022/04/15 23:44:16;;;;;;;;;;;;;;;9.97;60.39551;103221.2;;;;-79
2022/04/15 23:49:18;;;;;;;;;;;;;;;9.93;60.34668;103224.2;;;;-78
2022/04/15 23:54:17;;;;;;;;;;;;;;;9.88;60.57227;103221.9;;;;-79
2022/04/15 23:59:16;;;;;;;;;;;;;;;9.84;60.66602;103224.5;;;;-79
