Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:25;;;;;;;13.90;12.50;;;18.30;99.90;;;;;;4986140;28;20092;-73
2023/06/25 00:03:51;;;;;;;13.95;12.48;;;18.20;99.90;;;;;;4972477;28;20054;-74
2023/06/25 00:06:19;;;;;;;14.70;13.10;;;18.10;99.90;;;;;;5003273;28;20744;-73
2023/06/25 00:08:46;;;;;;;14.60;13.10;;;18.10;99.90;;;;;;4974193;28;20081;-73
2023/06/25 00:11:12;;;;;;;15.00;13.50;;;18.10;99.90;;;;;;4967135;28;20135;-73
2023/06/25 00:13:38;;;;;;;15.52;14.02;;;18.10;99.90;;;;;;4985097;28;20057;-73
2023/06/25 00:16:07;;;;;;;14.63;13.20;;;18.00;99.90;;;;;;4980784;28;20045;-73
2023/06/25 00:18:34;;;;;;;14.90;13.52;;;18.00;99.90;;;;;;4977327;28;20100;-72
2023/06/25 00:21:01;;;;;;;14.40;12.95;;;18.00;99.90;;;;;;4986528;28;20556;-73
2023/06/25 00:23:27;;;;;;;14.90;13.48;;;18.00;99.90;;;;;;5005040;28;20501;-73
2023/06/25 00:25:53;;;;;;;13.82;12.52;;;18.10;99.90;;;;;;4970061;28;20096;-73
2023/06/25 00:28:19;;;;;;;15.68;13.50;;;18.10;99.90;;;;;;4954471;28;20042;-73
2023/06/25 00:30:45;;;;;;;14.60;13.10;;;18.10;99.90;;;;;;4975180;28;20040;-73
2023/06/25 00:33:11;;;;;;;14.18;12.85;;;18.10;99.90;;;;;;4969652;28;20082;-73
2023/06/25 00:35:55;;;;;;;12.85;11.43;;;18.10;99.90;;;;;;4969989;28;20577;-73
2023/06/25 00:38:21;;;;;;;13.18;11.77;;;18.10;99.90;;;;;;4964020;28;20417;-72
2023/06/25 00:40:47;;;;;;;14.13;11.90;;;18.10;99.90;;;;;;4960574;28;20053;-73
2023/06/25 00:43:15;;;;;;;13.95;12.30;;;18.10;99.90;;;;;;4968626;28;20687;-73
2023/06/25 00:45:44;;;;;;;13.80;12.40;;;18.10;99.90;;;;;;4977189;28;20050;-72
2023/06/25 00:48:10;;;;;;;13.43;12.00;;;18.10;99.90;;;;;;4998291;28;20545;-73
2023/06/25 00:50:36;;;;;;;14.77;12.88;;;18.20;99.90;;;;;;4989320;28;20432;-72
2023/06/25 00:53:08;;;;;;;15.93;14.25;;;18.20;99.90;;;;;;4969941;28;20050;-73
2023/06/25 00:55:34;;;;;;;13.13;11.90;;;18.20;99.90;;;;;;4969505;28;20050;-73
2023/06/25 00:58:00;;;;;;;13.20;12.00;;;18.20;99.90;;;;;;4969566;28;20076;-73
2023/06/25 01:00:28;;;;;;;14.30;12.90;;;18.10;99.90;;;;;;4986444;28;20484;-73
2023/06/25 01:03:16;;;;;;;15.30;13.80;;;18.10;99.90;;;;;;4989132;28;20057;-72
2023/06/25 01:06:04;;;;;;;15.32;13.60;;;18.10;99.90;;;;;;4981141;28;20046;-73
2023/06/25 01:08:30;;;;;;;13.52;12.23;;;18.00;99.90;;;;;;4985231;28;21074;-73
2023/06/25 01:10:57;;;;;;;13.10;11.93;;;17.90;99.90;;;;;;4986193;28;20143;-73
2023/06/25 01:13:23;;;;;;;13.52;12.02;;;17.90;99.90;;;;;;4979190;28;20137;-73
2023/06/25 01:15:49;;;;;;;15.38;13.77;;;17.90;99.90;;;;;;4971439;28;20042;-72
2023/06/25 01:18:15;;;;;;;14.00;12.60;;;17.80;99.90;;;;;;4985952;28;20042;-73
2023/06/25 01:20:41;;;;;;;13.50;12.07;;;17.80;99.90;;;;;;4983594;28;20591;-72
2023/06/25 01:23:10;;;;;;;12.85;11.65;;;17.70;99.90;;;;;;4972421;28;20056;-73
2023/06/25 01:25:38;;;;;;;13.43;12.15;;;17.70;99.90;;;;;;4964922;28;20485;-73
2023/06/25 01:28:05;;;;;;;12.45;11.20;;;17.60;99.90;;;;;;4980659;28;20473;-73
2023/06/25 01:30:31;;;;;;;13.80;12.48;;;17.60;99.90;;;;;;5002043;28;20042;-74
2023/06/25 01:32:58;;;;;;;14.73;13.32;;;17.70;99.90;;;;;;4973432;28;20147;-73
2023/06/25 01:35:24;;;;;;;14.68;13.25;;;17.60;99.90;;;;;;4985020;28;20096;-73
2023/06/25 01:37:50;;;;;;;14.65;12.48;;;17.60;99.90;;;;;;4970906;28;20046;-73
2023/06/25 01:40:16;;;;;;;14.73;12.48;;;17.60;99.90;;;;;;4985259;28;20049;-73
2023/06/25 01:42:45;;;;;;;15.00;13.40;;;17.60;99.90;;;;;;4954022;28;20041;-73
2023/06/25 01:45:13;;;;;;;16.27;14.68;;;17.60;99.90;;;;;;4989344;28;20382;-72
2023/06/25 01:47:41;;;;;;;13.65;12.30;;;17.60;99.90;;;;;;4991459;28;20287;-73
2023/06/25 01:50:08;;;;;;;14.65;12.60;;;17.50;99.90;;;;;;4995379;28;20049;-73
2023/06/25 01:52:38;;;;;;;13.05;11.75;;;17.50;99.90;;;;;;4991241;28;20046;-73
2023/06/25 01:55:04;;;;;;;13.25;11.95;;;17.60;99.90;;;;;;4988326;28;20042;-74
2023/06/25 01:57:29;;;;;;;14.35;12.95;;;17.60;99.90;;;;;;4992527;28;20041;-73
2023/06/25 01:59:55;;;;;;;15.05;13.50;;;17.50;99.90;;;;;;4991121;28;20115;-72
2023/06/25 02:02:24;;;;;;;15.77;14.27;;;17.50;99.90;;;;;;4971485;28;20034;-72
2023/06/25 02:04:50;;;;;;;15.40;13.93;;;17.50;99.90;;;;;;4970084;28;20108;-72
2023/06/25 02:07:15;;;;;;;14.43;12.73;;;17.50;99.90;;;;;;4974014;28;20038;-72
2023/06/25 02:09:41;;;;;;;15.45;13.82;;;17.40;99.90;;;;;;4955006;28;20077;-73
2023/06/25 02:12:07;;;;;;;15.23;13.80;;;17.40;99.90;;;;;;4978329;28;20136;-73
2023/06/25 02:14:33;;;;;;;15.52;13.85;;;17.30;99.90;;;;;;4974156;28;20049;-72
2023/06/25 02:16:59;;;;;;;14.07;12.75;;;17.30;99.90;;;;;;4959363;28;20054;-72
2023/06/25 02:19:25;;;;;;;16.55;14.93;;;17.30;99.90;;;;;;4967909;28;20112;-72
2023/06/25 02:21:50;;;;;;;15.85;14.25;;;17.20;99.90;;;;;;4960034;28;20038;-75
2023/06/25 02:24:16;;;;;;;15.85;14.15;;;17.20;99.90;;;;;;4959197;28;20042;-72
2023/06/25 02:26:42;;;;;;;14.40;13.07;;;17.20;99.90;;;;;;5007200;28;20046;-73
2023/06/25 02:29:08;;;;;;;17.35;15.65;;;17.20;99.90;;;;;;4965258;28;20515;-73
2023/06/25 02:31:34;;;;;;;16.02;14.38;;;17.20;99.90;;;;;;4985040;28;20049;-73
2023/06/25 02:33:59;;;;;;;17.13;15.40;;;17.20;99.90;;;;;;4988358;28;20086;-73
2023/06/25 02:36:25;;;;;;;16.13;14.63;;;17.20;99.90;;;;;;4990242;28;20487;-73
2023/06/25 02:38:51;;;;;;;17.00;15.20;;;17.20;99.90;;;;;;4955645;28;20095;-74
2023/06/25 02:41:17;;;;;;;16.52;14.82;;;17.20;99.90;;;;;;4977441;28;20049;-74
2023/06/25 02:43:42;;;;;;;17.15;15.35;;;17.20;99.90;;;;;;4973121;28;20386;-73
2023/06/25 02:46:08;;;;;;;17.88;16.08;;;17.20;99.90;;;;;;4976907;28;20046;-73
2023/06/25 02:48:36;;;;;;;17.92;16.15;;;17.20;99.90;;;;;;4955040;28;20120;-73
2023/06/25 02:51:05;;;;;;;16.58;14.98;;;17.20;99.90;;;;;;4970309;28;20678;-73
2023/06/25 02:53:31;;;;;;;19.58;17.50;;;17.20;99.90;;;;;;4975992;28;20092;-73
2023/06/25 02:55:56;;;;;;;16.80;15.02;;;17.20;99.90;;;;;;4972505;28;20085;-73
2023/06/25 02:58:22;;;;;;;16.63;15.02;;;17.20;99.90;;;;;;4982304;28;20710;-73
2023/06/25 03:00:48;;;;;;;16.77;15.15;;;17.10;99.90;;;;;;4991109;28;20060;-73
2023/06/25 03:03:14;;;;;;;19.05;17.10;;;17.00;99.90;;;;;;4973735;28;20103;-73
2023/06/25 03:05:39;;;;;;;19.10;17.15;;;17.00;99.90;;;;;;4987911;28;20042;-73
2023/06/25 03:08:05;;;;;;;16.98;15.38;;;17.00;99.90;;;;;;4975959;28;21778;-73
2023/06/25 03:10:33;;;;;;;18.08;16.33;;;17.00;99.90;;;;;;4967672;28;20048;-73
2023/06/25 03:12:59;;;;;;;18.30;16.20;;;17.00;99.90;;;;;;4969775;28;20050;-73
2023/06/25 03:15:25;;;;;;;18.05;16.17;;;17.00;99.90;;;;;;4973881;28;20042;-73
2023/06/25 03:17:50;;;;;;;17.40;15.60;;;17.00;99.90;;;;;;4970534;28;20108;-72
2023/06/25 03:20:16;;;;;;;17.20;15.52;;;17.00;99.90;;;;;;4955284;28;21013;-73
2023/06/25 03:22:42;;;;;;;18.90;16.25;;;17.00;99.90;;;;;;4991423;28;20482;-73
2023/06/25 03:25:08;;;;;;;19.90;17.80;;;17.00;99.90;;;;;;4984153;28;20087;-73
2023/06/25 03:27:34;;;;;;;17.92;16.13;;;16.90;99.90;;;;;;4957009;28;20045;-73
2023/06/25 03:30:00;;;;;;;18.33;16.52;;;16.90;99.90;;;;;;4964649;28;20433;-73
2023/06/25 03:32:26;;;;;;;17.63;15.57;;;16.80;99.90;;;;;;4988643;28;20122;-73
2023/06/25 03:34:52;;;;;;;18.60;16.70;;;16.80;99.90;;;;;;4955693;28;20050;-73
2023/06/25 03:37:18;;;;;;;19.92;17.25;;;16.80;99.90;;;;;;4956872;28;20045;-73
2023/06/25 03:39:43;;;;;;;19.27;17.23;;;16.80;99.90;;;;;;4985903;28;20045;-73
2023/06/25 03:42:09;;;;;;;18.55;16.65;;;16.80;99.90;;;;;;4969091;28;20042;-72
2023/06/25 03:44:35;;;;;;;18.55;16.75;;;16.80;99.90;;;;;;4986307;28;20563;-73
2023/06/25 03:47:01;;;;;;;18.73;16.73;;;16.80;99.90;;;;;;4972345;28;20147;-73
2023/06/25 03:49:27;;;;;;;18.80;16.90;;;16.80;99.90;;;;;;4980162;28;20111;-73
2023/06/25 03:51:52;;;;;;;17.35;15.65;;;16.90;99.90;;;;;;4971451;28;20428;-73
2023/06/25 03:54:18;;;;;;;21.00;18.73;;;16.80;99.90;;;;;;4975771;28;20497;-73
2023/06/25 03:56:44;;;;;;;17.65;15.93;;;16.80;99.90;;;;;;4974683;28;20486;-73
2023/06/25 03:59:10;;;;;;;19.17;17.15;;;16.80;99.90;;;;;;4972546;28;20550;-73
2023/06/25 04:01:35;;;;;;;20.70;18.50;;;16.80;99.90;;;;;;4984477;28;21798;-73
2023/06/25 04:04:01;;;;;;;19.65;17.65;;;16.80;99.90;;;;;;4991246;28;20409;-73
2023/06/25 04:06:27;;;;;;;21.30;19.17;;;16.80;99.90;;;;;;4984968;28;20416;-73
2023/06/25 04:08:52;;;;;;;20.15;18.00;;;16.90;99.90;;;;;;4990382;28;20050;-73
2023/06/25 04:11:21;;;;;;;21.80;19.60;;;16.90;99.90;;;;;;4970665;28;20045;-73
2023/06/25 04:13:47;;;;;;;21.77;19.48;;;17.00;99.90;;;;;;4953112;28;20280;-72
2023/06/25 04:16:12;;;;;;;23.38;20.00;;;16.90;99.90;;;;;;4986394;28;20511;-73
2023/06/25 04:18:41;;;;;;;22.20;19.80;;;17.00;99.90;;;;;;4986270;28;20041;-72
2023/06/25 04:21:07;;;;;;;20.45;18.52;;;17.00;99.90;;;;;;4983837;28;20050;-73
2023/06/25 04:23:34;;;;;;;21.85;19.50;;;17.00;99.90;;;;;;4987879;28;20050;-73
2023/06/25 04:25:59;;;;;;;21.85;19.63;;;17.00;99.90;;;;;;4984275;28;20412;-72
2023/06/25 04:28:25;;;;;;;20.13;18.13;;;17.00;99.90;;;;;;5002763;28;20050;-73
2023/06/25 04:30:51;;;;;;;23.00;20.60;;;17.10;99.90;;;;;;4985494;28;20034;-72
2023/06/25 04:33:18;;;;;;;21.40;19.17;;;17.10;99.90;;;;;;4986137;28;20157;-72
2023/06/25 04:35:44;;;;;;;22.55;20.20;;;17.10;99.90;;;;;;4969205;28;20104;-73
2023/06/25 04:38:10;;;;;;;21.95;18.80;;;17.20;99.90;;;;;;4989117;28;20089;-73
2023/06/25 04:40:36;;;;;;;21.95;19.63;;;17.20;99.90;;;;;;4957000;28;20054;-73
2023/06/25 04:43:01;;;;;;;21.92;19.73;;;17.20;99.90;;;;;;4972545;28;20050;-72
2023/06/25 04:45:27;;;;;;;22.13;19.83;;;17.30;99.90;;;;;;4960056;28;20520;-73
2023/06/25 04:47:53;;;;;;;23.60;21.15;;;17.30;99.90;;;;;;4969534;28;20095;-73
2023/06/25 04:50:19;;;;;;;22.65;20.40;;;17.40;99.90;;;;;;4967127;28;20157;-73
2023/06/25 04:52:44;;;;;;;21.63;19.45;;;17.50;99.90;;;;;;4952401;28;20390;-72
2023/06/25 04:55:10;;;;;;;24.38;21.90;;;17.50;99.90;;;;;;4951546;28;20038;-73
2023/06/25 04:57:36;;;;;;;21.77;19.67;;;17.60;99.90;;;;;;4952551;28;20053;-73
2023/06/25 05:00:06;;;;;;;21.92;19.70;;;17.70;99.90;;;;;;4950501;28;20046;-73
2023/06/25 05:02:35;;;;;;;19.88;17.88;;;17.70;99.90;;;;;;4968067;28;20046;-73
2023/06/25 05:05:01;;;;;;;18.77;16.77;;;17.80;99.90;;;;;;4965050;28;20084;-73
2023/06/25 05:07:27;;;;;;;18.02;16.13;;;17.90;99.90;;;;;;4969191;28;20078;-73
2023/06/25 05:09:56;;;;;;;18.10;16.20;;;18.00;99.90;;;;;;4966512;28;20204;-73
2023/06/25 05:12:21;;;;;;;16.42;14.82;;;18.00;99.90;;;;;;4947882;28;20116;-72
2023/06/25 05:14:47;;;;;;;17.85;16.08;;;18.20;99.90;;;;;;4962912;28;20497;-73
2023/06/25 05:17:13;;;;;;;18.58;16.23;;;18.30;99.90;;;;;;4966605;28;20050;-73
2023/06/25 05:19:39;;;;;;;16.92;15.20;;;18.30;99.90;;;;;;4966106;28;20038;-74
2023/06/25 05:22:05;;;;;;;18.00;15.63;;;18.40;99.90;;;;;;4968288;28;20520;-73
2023/06/25 05:24:31;;;;;;;16.65;15.02;;;18.50;99.90;;;;;;4971355;28;20049;-73
2023/06/25 05:26:57;;;;;;;15.80;14.20;;;18.60;99.90;;;;;;4968409;28;20054;-73
2023/06/25 05:29:23;;;;;;;15.80;14.20;;;18.60;99.90;;;;;;4968704;28;20351;-72
2023/06/25 05:31:49;;;;;;;16.85;15.20;;;18.70;99.90;;;;;;4966500;28;20513;-73
2023/06/25 05:34:14;;;;;;;16.85;14.90;;;18.80;99.90;;;;;;4972537;28;20054;-73
2023/06/25 05:36:40;;;;;;;16.13;14.43;;;18.90;99.90;;;;;;4970502;28;20112;-73
2023/06/25 05:39:06;;;;;;;16.10;14.35;;;18.90;99.90;;;;;;4953769;28;20440;-73
2023/06/25 05:41:35;;;;;;;15.43;13.93;;;19.00;99.90;;;;;;4955764;28;20060;-73
2023/06/25 05:44:00;;;;;;;15.55;13.80;;;19.00;99.90;;;;;;4940132;28;20042;-73
2023/06/25 05:46:26;;;;;;;14.10;12.60;;;19.10;99.90;;;;;;4970698;28;20088;-73
2023/06/25 05:48:52;;;;;;;13.88;12.52;;;19.20;99.90;;;;;;4955147;28;20158;-72
2023/06/25 05:51:17;;;;;;;14.18;12.80;;;19.20;99.90;;;;;;4952119;28;20058;-72
2023/06/25 05:53:44;;;;;;;14.52;13.05;;;19.30;99.90;;;;;;4973341;28;20578;-73
2023/06/25 05:56:10;;;;;;;14.77;13.27;;;19.40;99.90;;;;;;4990191;28;20089;-73
2023/06/25 05:58:36;;;;;;;15.68;14.00;;;19.50;99.90;;;;;;4982890;28;20042;-73
2023/06/25 06:01:05;;;;;;;15.23;13.77;;;19.60;99.90;;;;;;4975549;28;20081;-72
2023/06/25 06:03:31;;;;;;;15.90;14.30;;;19.70;99.90;;;;;;4972404;28;20072;-72
2023/06/25 06:05:57;;;;;;;14.82;13.45;;;19.80;99.90;;;;;;4989279;28;20289;-73
2023/06/25 06:08:24;;;;;;;16.48;14.48;;;19.80;99.90;;;;;;4989515;28;20334;-72
2023/06/25 06:10:50;;;;;;;15.82;14.32;;;19.90;99.90;;;;;;4974723;28;20045;-73
2023/06/25 06:13:16;;;;;;;15.40;13.98;;;20.00;99.90;;;;;;4978394;28;20132;-73
2023/06/25 06:15:45;;;;;;;15.90;14.38;;;20.10;99.90;;;;;;4991257;28;20129;-73
2023/06/25 06:18:10;;;;;;;17.85;16.17;;;20.20;99.90;;;;;;4971794;28;20153;-72
2023/06/25 06:20:36;;;;;;;17.98;16.25;;;20.20;99.90;;;;;;4972189;28;20120;-73
2023/06/25 06:23:05;;;;;;;16.27;14.68;;;20.30;99.90;;;;;;4989853;28;20046;-72
2023/06/25 06:25:31;;;;;;;18.00;16.30;;;20.50;99.90;;;;;;4989286;28;20045;-72
2023/06/25 06:27:57;;;;;;;17.85;16.23;;;20.50;99.90;;;;;;4988711;28;20133;-73
2023/06/25 06:30:22;;;;;;;17.38;15.68;;;20.60;99.90;;;;;;4973706;28;20104;-73
2023/06/25 06:32:48;;;;;;;17.73;16.23;;;20.70;99.90;;;;;;4989354;28;20046;-72
2023/06/25 06:35:17;;;;;;;18.30;16.67;;;20.70;99.90;;;;;;4988016;28;20522;-73
2023/06/25 06:37:43;;;;;;;17.88;16.23;;;20.80;99.90;;;;;;4988671;28;20038;-72
2023/06/25 06:40:09;;;;;;;19.45;17.67;;;20.90;99.90;;;;;;4957827;28;20104;-73
2023/06/25 06:42:34;;;;;;;18.50;16.70;;;21.00;99.90;;;;;;4972940;28;20077;-73
2023/06/25 06:45:01;;;;;;;16.75;15.15;;;21.10;99.90;;;;;;4989446;28;20080;-72
2023/06/25 06:47:27;;;;;;;19.70;17.90;;;21.20;99.90;;;;;;4987133;28;20060;-72
2023/06/25 06:49:58;;;;;;;19.40;17.70;;;21.30;99.90;;;;;;4973669;28;20128;-73
2023/06/25 06:52:25;;;;;;;17.90;16.25;;;21.40;99.90;;;;;;4975438;28;20050;-73
2023/06/25 06:54:51;;;;;;;19.35;17.77;;;21.50;99.90;;;;;;4972375;28;20117;-73
2023/06/25 06:57:17;;;;;;;18.95;17.23;;;21.60;99.90;;;;;;4976064;28;20456;-73
2023/06/25 06:59:46;;;;;;;20.20;18.50;;;21.70;99.90;;;;;;4992449;28;20458;-73
2023/06/25 07:02:12;;;;;;;19.47;17.77;;;21.80;99.90;;;;;;4967539;28;20164;-73
2023/06/25 07:04:41;;;;;;;18.80;17.23;;;21.90;99.90;;;;;;4973578;28;20037;-73
2023/06/25 07:07:07;;;;;;;21.02;19.08;;;22.00;99.90;;;;;;4987167;28;20088;-73
2023/06/25 07:09:35;;;;;;;20.27;18.27;;;22.10;99.90;;;;;;4985953;28;20874;-73
2023/06/25 07:12:01;;;;;;;21.02;19.13;;;22.30;99.90;;;;;;4958069;28;20462;-73
2023/06/25 07:14:26;;;;;;;19.13;17.45;;;22.40;99.90;;;;;;4988677;28;20125;-72
2023/06/25 07:16:52;;;;;;;19.15;17.55;;;22.50;99.90;;;;;;4986443;28;20856;-71
2023/06/25 07:19:18;;;;;;;17.65;15.93;;;22.70;99.90;;;;;;4973390;28;20050;-72
2023/06/25 07:21:44;;;;;;;18.52;16.73;;;22.80;99.90;;;;;;4960872;28;20030;-73
2023/06/25 07:24:10;;;;;;;18.75;17.15;;;23.00;99.90;;;;;;4982330;28;20136;-73
2023/06/25 07:26:36;;;;;;;18.05;16.38;;;23.10;99.90;;;;;;4955507;28;20133;-72
2023/06/25 07:29:01;;;;;;;17.23;15.63;;;23.30;99.90;;;;;;4964716;28;20077;-72
2023/06/25 07:31:27;;;;;;;18.42;16.73;;;23.40;99.90;;;;;;4971805;28;20152;-72
2023/06/25 07:33:53;;;;;;;17.08;15.63;;;23.60;99.90;;;;;;4980378;28;20128;-72
2023/06/25 07:36:18;;;;;;;16.50;15.00;;;23.70;99.90;;;;;;4988940;28;20446;-72
2023/06/25 07:38:44;;;;;;;15.60;14.25;;;23.80;99.90;;;;;;4973028;28;20065;-72
2023/06/25 07:41:10;;;;;;;15.32;13.93;;;23.90;99.90;;;;;;4972980;28;20036;-72
2023/06/25 07:43:36;;;;;;;15.25;13.95;;;24.10;99.90;;;;;;4983179;28;20159;-73
2023/06/25 07:46:02;;;;;;;16.52;14.85;;;24.20;99.90;;;;;;4969624;28;20042;-72
2023/06/25 07:48:28;;;;;;;16.25;14.73;;;24.30;99.90;;;;;;4954846;28;20049;-72
2023/06/25 07:50:53;;;;;;;16.25;14.85;;;24.50;99.90;;;;;;4970902;28;20041;-72
2023/06/25 07:53:22;;;;;;;16.55;15.05;;;24.50;99.90;;;;;;4968419;28;20101;-72
2023/06/25 07:55:49;;;;;;;15.68;14.38;;;24.70;99.90;;;;;;4986977;28;20074;-73
2023/06/25 07:58:18;;;;;;;17.27;15.77;;;24.80;99.90;;;;;;4981771;28;20421;-72
2023/06/25 08:00:46;;;;;;;14.27;13.00;;;24.90;99.90;;;;;;4954471;28;20038;-73
2023/06/25 08:03:12;;;;;;;13.77;12.57;;;25.00;99.90;;;;;;4983824;28;20528;-72
2023/06/25 08:05:38;;;;;;;15.93;14.48;;;25.10;99.90;;;;;;4988262;28;20049;-72
2023/06/25 08:08:04;;;;;;;15.60;14.10;;;25.30;99.90;;;;;;4992934;28;20053;-72
2023/06/25 08:10:30;;;;;;;12.85;11.50;;;25.40;99.90;;;;;;4970148;28;20453;-72
2023/06/25 08:12:55;;;;;;;12.68;11.50;;;25.60;99.90;;;;;;4976108;28;20140;-73
2023/06/25 08:15:21;;;;;;;13.80;12.63;;;25.70;99.90;;;;;;4950248;28;20033;-71
2023/06/25 08:17:47;;;;;;;14.52;13.13;;;25.80;99.90;;;;;;4967947;28;20041;-72
2023/06/25 08:20:13;;;;;;;13.80;12.60;;;25.90;99.90;;;;;;4986509;28;20060;-72
2023/06/25 08:22:39;;;;;;;13.27;11.98;;;26.00;99.90;;;;;;4989227;28;20564;-72
2023/06/25 08:25:26;;;;;;;12.52;11.30;;;26.10;99.90;;;;;;4990476;28;20049;-71
2023/06/25 08:27:52;;;;;;;11.93;10.80;;;26.20;99.90;;;;;;4966879;28;20038;-72
2023/06/25 08:30:18;;;;;;;11.85;10.77;;;26.30;99.90;;;;;;4968795;28;20401;-72
2023/06/25 08:32:44;;;;;;;12.15;11.00;;;26.50;99.90;;;;;;4982768;28;20090;-73
2023/06/25 08:35:10;;;;;;;11.23;10.13;;;26.50;99.90;;;;;;4985201;28;20080;-72
2023/06/25 08:37:36;;;;;;;10.70;9.60;;;26.60;99.60;;;;;;4968251;28;20038;-73
2023/06/25 08:40:05;;;;;;;9.52;8.52;;;26.70;97.10;;;;;;4987000;28;20140;-73
2023/06/25 08:42:31;;;;;;;11.00;10.00;;;26.70;95.80;;;;;;4988831;28;20584;-73
2023/06/25 08:44:57;;;;;;;9.32;8.43;;;26.80;95.80;;;;;;4967950;28;20137;-73
2023/06/25 08:47:26;;;;;;;10.30;9.38;;;26.80;94.60;;;;;;4966662;28;20053;-73
2023/06/25 08:49:55;;;;;;;10.25;9.35;;;26.90;94.80;;;;;;4988066;28;20034;-72
2023/06/25 08:52:22;;;;;;;10.40;8.97;;;27.00;95.40;;;;;;4968893;28;20541;-73
2023/06/25 08:54:48;;;;;;;8.48;7.55;;;27.10;94.60;;;;;;4974478;28;20320;-73
2023/06/25 08:57:14;;;;;;;8.82;7.78;;;27.20;93.40;;;;;;4967674;28;20050;-72
2023/06/25 08:59:40;;;;;;;9.23;8.30;;;27.30;93.30;;;;;;4968254;28;20100;-72
2023/06/25 09:02:06;;;;;;;8.80;7.65;;;27.40;92.40;;;;;;4984211;28;20037;-72
2023/06/25 09:04:32;;;;;;;8.02;7.22;;;27.50;91.30;;;;;;4983451;28;20045;-72
2023/06/25 09:07:10;;;;;;;7.75;6.50;;;27.50;91.10;;;;;;4988334;28;20038;-72
2023/06/25 09:09:36;;;;;;;9.90;7.13;;;27.60;91.30;;;;;;4986657;28;20053;-73
2023/06/25 09:12:03;;;;;;;7.80;6.75;;;27.80;89.90;;;;;;4983590;28;20046;-73
2023/06/25 09:14:32;;;;;;;6.20;4.78;;;27.80;86.80;;;;;;4983018;28;20062;-72
2023/06/25 09:16:58;;;;;;;5.93;4.85;;;27.90;83.30;;;;;;4971760;28;20041;-73
2023/06/25 09:19:24;;;;;;;6.07;4.53;;;27.90;81.20;;;;;;4996242;28;20042;-72
2023/06/25 09:21:50;;;;;;;6.43;5.50;;;27.90;78.80;;;;;;4985815;28;20073;-72
2023/06/25 09:24:20;;;;;;;6.13;5.35;;;28.00;79.10;;;;;;4950780;28;20050;-72
2023/06/25 09:26:50;;;;;;;9.00;6.72;;;28.10;77.20;;;;;;4972674;28;20046;-72
2023/06/25 09:29:18;;;;;;;6.13;5.53;;;28.10;75.30;;;;;;4970212;28;20129;-72
2023/06/25 09:31:45;;;;;;;6.45;5.38;;;28.10;75.40;;;;;;4986671;28;20044;-71
2023/06/25 09:34:13;;;;;;;6.65;5.95;;;28.20;75.70;;;;;;4977929;28;20509;-72
2023/06/25 09:36:39;;;;;;;8.50;5.90;;;28.20;74.70;;;;;;4987372;28;20397;-71
2023/06/25 09:39:07;;;;;;;6.30;5.60;;;28.30;73.30;;;;;;4968912;28;20049;-72
2023/06/25 09:41:40;;;;;;;8.82;6.68;;;28.40;74.10;;;;;;4970347;28;20038;-72
2023/06/25 09:44:06;;;;;;;6.38;5.75;;;28.40;71.60;;;;;;4964180;28;20144;-72
2023/06/25 09:46:37;;;;;;;8.35;6.15;;;28.50;72.40;;;;;;4963860;28;20049;-72
2023/06/25 09:49:03;;;;;;;5.90;5.30;;;28.50;73.90;;;;;;4985378;28;20042;-72
2023/06/25 09:51:53;;;;;;;6.53;5.53;;;28.60;74.60;;;;;;4962352;28;20046;-73
2023/06/25 09:54:20;;;;;;;;;;;28.70;73.60;;;;;;4966684;28;20140;-73
2023/06/25 09:56:49;;;;;;;6.78;6.07;;;28.80;75.00;;;;;;4986330;28;19925;-72
2023/06/25 09:59:15;;;;;;;8.23;5.90;;;28.90;71.70;;;;;;4974788;28;20046;-72
2023/06/25 10:01:41;;;;;;;6.80;5.00;;;29.00;71.60;;;;;;4985124;28;20070;-72
2023/06/25 10:04:08;;;;;;;6.85;5.50;;;29.00;72.40;;;;;;4986575;28;20073;-72
2023/06/25 10:06:37;;;;;;;6.30;5.30;;;29.00;68.80;;;;;;4968408;28;20439;-73
2023/06/25 10:09:04;;;;;;;7.22;6.05;;;29.10;69.00;;;;;;4971903;28;20493;-73
2023/06/25 10:11:30;;;;;;;7.07;5.25;;;29.10;69.40;;;;;;4972137;28;20152;-72
2023/06/25 10:13:58;;;;;;;6.43;5.13;;;29.10;68.80;;;;;;5009650;28;20128;-73
2023/06/25 10:16:29;;;;;;;5.93;5.30;;;29.10;69.70;;;;;;4987719;28;20132;-72
2023/06/25 10:18:56;;;;;;;6.68;5.45;;;29.20;66.70;;;;;;4976266;28;20053;-72
2023/06/25 10:21:23;;;;;;;5.90;5.10;;;29.20;68.10;;;;;;4987653;28;20052;-73
2023/06/25 10:24:01;;;;;;;5.78;4.53;;;29.30;65.50;;;;;;4986342;28;20069;-73
2023/06/25 10:26:33;;;;;;;5.93;4.72;;;29.40;66.40;;;;;;4959473;28;20065;-72
2023/06/25 10:29:01;;;;;;;7.25;4.93;;;29.40;64.10;;;;;;4986913;28;20547;-73
2023/06/25 10:31:36;;;;;;;5.97;5.00;;;29.50;65.40;;;;;;4989316;28;20045;-72
2023/06/25 10:34:06;;;;;;;6.13;4.60;;;29.60;65.50;;;;;;4989225;28;20521;-73
2023/06/25 10:36:32;;;;;;;6.07;4.78;;;29.70;62.80;;;;;;4960820;28;20116;-72
2023/06/25 10:38:58;;;;;;;7.68;4.95;;;29.70;64.10;;;;;;4962475;28;20053;-73
2023/06/25 10:41:31;;;;;;;9.32;4.80;;;29.80;63.80;;;;;;4992832;28;20034;-73
2023/06/25 10:43:58;;;;;;;7.20;4.97;;;29.90;64.00;;;;;;4941366;28;20144;-72
2023/06/25 10:46:30;;;;;;;7.28;5.07;;;29.90;64.20;;;;;;4956149;28;20053;-73
2023/06/25 10:48:59;;;;;;;7.18;5.18;;;30.00;61.70;;;;;;4989868;28;20037;-73
2023/06/25 10:51:25;;;;;;;5.68;4.63;;;29.90;60.30;;;;;;4989364;28;20058;-72
2023/06/25 10:53:54;;;;;;;7.45;5.07;;;29.90;60.30;;;;;;4950006;28;20080;-72
2023/06/25 10:56:20;;;;;;;7.23;4.57;;;30.00;60.00;;;;;;4967840;28;20192;-73
2023/06/25 10:58:58;;;;;;;6.72;4.60;;;30.00;60.30;;;;;;4948388;28;21009;-72
2023/06/25 11:01:33;;;;;;;6.57;5.32;;;30.10;59.50;;;;;;4952493;28;20043;-73
2023/06/25 11:03:59;;;;;;;8.52;5.00;;;30.10;59.80;;;;;;4967111;28;20050;-73
2023/06/25 11:06:25;;;;;;;5.60;4.30;;;30.20;58.30;;;;;;4950273;28;20643;-72
2023/06/25 11:08:53;;;;;;;9.00;5.63;;;30.20;59.20;;;;;;4953935;28;20382;-72
2023/06/25 11:11:23;;;;;;;7.22;4.90;;;30.30;59.00;;;;;;4965195;28;20553;-73
2023/06/25 11:13:48;;;;;;;6.88;4.88;;;30.40;58.50;;;;;;4967774;28;20452;-72
2023/06/25 11:16:14;;;;;;;6.68;5.07;;;30.40;57.50;;;;;;4952298;28;20089;-73
2023/06/25 11:18:40;;;;;;;7.63;4.97;;;30.40;57.50;;;;;;4965828;28;20058;-72
2023/06/25 11:21:08;;;;;;;7.63;4.70;;;30.50;55.70;;;;;;4952427;28;20042;-72
2023/06/25 11:23:34;;;;;;;7.78;4.43;;;30.40;55.40;;;;;;4965865;28;20046;-72
2023/06/25 11:26:06;;;;;;;8.25;5.03;;;30.40;55.90;;;;;;4968312;28;20041;-73
2023/06/25 11:28:39;;;;;;;7.32;4.97;;;30.50;55.70;;;;;;4951451;28;20039;-72
2023/06/25 11:31:04;;;;;;;6.47;4.72;;;30.60;55.30;;;;;;4966942;28;20072;-72
2023/06/25 11:33:31;;;;;;;6.47;4.25;;;30.70;54.60;;;;;;4952772;28;20070;-72
2023/06/25 11:36:10;;;;;;;7.22;5.28;;;30.70;55.00;;;;;;4949954;28;20517;-72
2023/06/25 11:38:36;;;;;;;6.75;4.68;;;30.80;54.50;;;;;;4967662;28;20358;-72
2023/06/25 11:41:02;;;;;;;5.88;4.55;;;30.80;55.20;;;;;;4949752;28;20430;-72
2023/06/25 11:43:28;;;;;;;8.18;4.95;;;30.80;55.10;;;;;;4967079;28;20046;-72
2023/06/25 11:46:04;;;;;;;5.40;4.38;;;30.80;55.60;;;;;;4965877;28;20541;-73
2023/06/25 11:48:30;;;;;;;6.32;4.40;;;30.90;54.80;;;;;;4965282;28;20046;-72
2023/06/25 11:51:04;;;;;;;7.43;4.47;;;30.90;55.50;;;;;;4965103;28;20088;-72
2023/06/25 11:53:31;;;;;;;6.72;5.00;;;31.00;55.60;;;;;;4965303;28;20050;-72
2023/06/25 11:55:57;;;;;;;6.57;4.38;;;31.10;54.50;;;;;;4951010;28;20038;-72
2023/06/25 11:58:29;;;;;;;4.80;4.22;;;31.10;53.60;;;;;;4968183;28;20060;-73
2023/06/25 12:00:55;;;;;;;6.38;4.07;;;31.20;53.40;;;;;;4934136;28;20043;-73
2023/06/25 12:03:21;;;;;;;5.38;4.22;;;31.20;54.40;;;;;;4918847;28;20062;-73
2023/06/25 12:05:46;;;;;;;6.07;4.38;;;31.30;54.90;;;;;;4936523;28;20505;-73
2023/06/25 12:08:12;;;;;;;6.72;4.97;;;31.40;54.20;;;;;;4967430;28;20050;-72
2023/06/25 12:10:38;;;;;;;6.88;4.80;;;31.40;54.80;;;;;;4952519;28;20049;-73
2023/06/25 12:13:04;;;;;;;5.82;4.65;;;31.40;54.30;;;;;;4963312;28;20050;-72
2023/06/25 12:15:29;;;;;;;7.30;4.60;;;31.40;53.50;;;;;;4966947;28;20066;-72
2023/06/25 12:17:55;;;;;;;5.05;4.35;;;31.30;54.30;;;;;;4952217;28;20050;-72
2023/06/25 12:20:21;;;;;;;6.18;4.45;;;31.40;55.40;;;;;;4965761;28;20054;-73
2023/06/25 12:22:47;;;;;;;4.80;4.30;;;31.50;54.50;;;;;;4951081;28;20098;-72
2023/06/25 12:25:13;;;;;;;5.85;4.40;;;31.50;53.80;;;;;;4967486;28;20687;-72
2023/06/25 12:27:39;;;;;;;5.93;4.45;;;31.50;53.80;;;;;;4965937;28;20121;-72
2023/06/25 12:30:07;;;;;;;5.70;4.15;;;31.40;54.70;;;;;;4966270;28;20050;-73
2023/06/25 12:32:36;;;;;;;5.30;4.13;;;31.50;54.50;;;;;;4965558;28;20057;-73