Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:25;;;;;;;8.60;5.65;;;16.30;86.20;;;;;;5074063;28;20379;-81
2021/08/01 00:03:51;;;;;;;7.63;5.63;;;16.30;85.70;;;;;;5089658;28;20390;-80
2021/08/01 00:06:18;;;;;;;10.00;6.20;;;16.30;85.60;;;;;;5073738;28;20474;-82
2021/08/01 00:08:44;;;;;;;9.95;6.47;;;16.30;85.60;;;;;;5073810;28;20383;-80
2021/08/01 00:11:10;;;;;;;8.07;5.53;;;16.30;85.70;;;;;;5073890;28;20412;-82
2021/08/01 00:13:35;;;;;;;7.85;5.93;;;16.20;85.90;;;;;;5073796;28;20443;-80
2021/08/01 00:16:01;;;;;;;9.10;5.70;;;16.20;85.90;;;;;;5073654;28;20554;-81
2021/08/01 00:18:27;;;;;;;7.63;5.97;;;16.30;85.70;;;;;;5073260;28;20712;-81
2021/08/01 00:20:53;;;;;;;7.75;6.25;;;16.20;85.70;;;;;;5072844;28;20414;-79
2021/08/01 00:23:18;;;;;;;10.23;6.60;;;16.20;85.70;;;;;;5073238;28;20376;-79
2021/08/01 00:25:44;;;;;;;8.10;6.20;;;16.10;86.20;;;;;;5055322;28;20894;-80
2021/08/01 00:28:09;;;;;;;8.67;5.90;;;16.10;85.90;;;;;;5073330;28;20371;-82
2021/08/01 00:30:35;;;;;;;6.68;5.47;;;16.10;85.80;;;;;;5072889;28;20445;-80
2021/08/01 00:33:00;;;;;;;7.75;5.68;;;16.10;85.90;;;;;;5088755;28;20391;-80
2021/08/01 00:35:26;;;;;;;6.90;5.57;;;16.10;86.00;;;;;;5073144;28;20372;-81
2021/08/01 00:37:52;;;;;;;9.90;6.38;;;16.10;86.00;;;;;;5072905;28;20891;-80
2021/08/01 00:40:20;;;;;;;6.60;5.57;;;16.10;86.00;;;;;;5073115;28;20420;-80
2021/08/01 00:42:45;;;;;;;8.95;6.30;;;16.00;86.00;;;;;;5072923;28;20402;-82
2021/08/01 00:45:11;;;;;;;9.50;6.45;;;16.00;86.20;;;;;;5073165;28;20376;-79
2021/08/01 00:47:37;;;;;;;12.10;6.65;;;16.00;85.80;;;;;;5088478;28;20653;-79
2021/08/01 00:50:06;;;;;;;8.40;5.97;;;15.90;86.50;;;;;;5072573;28;20871;-80
2021/08/01 00:52:33;;;;;;;11.45;7.00;;;16.00;86.20;;;;;;5072781;28;20391;-80
2021/08/01 00:54:59;;;;;;;11.63;6.97;;;16.00;85.70;;;;;;5088308;28;20384;-80
2021/08/01 00:57:24;;;;;;;9.40;6.60;;;15.90;86.80;;;;;;5072651;28;20368;-80
2021/08/01 00:59:50;;;;;;;9.77;6.00;;;15.80;86.50;;;;;;5072983;28;20784;-81
2021/08/01 01:02:20;;;;;;;10.23;6.32;;;15.80;86.20;;;;;;5072894;28;20386;-81
2021/08/01 01:05:08;;;;;;;11.45;6.80;;;15.80;86.30;;;;;;5072683;28;20463;-80
2021/08/01 01:07:39;;;;;;;10.45;6.30;;;15.80;86.40;;;;;;5072500;28;20844;-80
2021/08/01 01:10:11;;;;;;;9.05;6.78;;;15.70;86.90;;;;;;5072308;28;20404;-80
2021/08/01 01:12:44;;;;;;;10.98;6.07;;;15.80;86.60;;;;;;5054193;28;20394;-80
2021/08/01 01:15:16;;;;;;;8.27;6.25;;;15.80;86.10;;;;;;5088195;28;20423;-79
2021/08/01 01:17:46;;;;;;;10.80;6.60;;;15.80;86.10;;;;;;5072186;28;20386;-79
2021/08/01 01:20:36;;;;;;;10.32;6.47;;;15.80;86.00;;;;;;5072319;28;20732;-79
2021/08/01 01:23:32;;;;;;;12.40;7.28;;;15.80;86.40;;;;;;5054253;28;20380;-80
2021/08/01 01:26:03;;;;;;;10.80;7.10;;;15.80;86.30;;;;;;5072134;28;20383;-80
2021/08/01 01:28:53;;;;;;;12.07;7.63;;;15.70;86.60;;;;;;5072220;28;20785;-81
2021/08/01 01:31:41;;;;;;;13.15;8.05;;;15.70;86.80;;;;;;5087315;28;20443;-80
2021/08/01 01:34:30;;;;;;;9.83;6.87;;;15.60;87.40;;;;;;5087631;28;20391;-81
2021/08/01 01:37:00;;;;;;;14.13;8.27;;;15.50;87.60;;;;;;5087453;28;20384;-80
2021/08/01 01:39:27;;;;;;;13.27;8.15;;;15.40;88.40;;;;;;5054151;28;20399;-80
2021/08/01 01:41:54;;;;;;;13.35;7.82;;;15.60;88.00;;;;;;5071577;28;20799;-79
2021/08/01 01:44:20;;;;;;;10.02;6.97;;;15.60;87.80;;;;;;5071888;28;20842;-79
2021/08/01 01:46:46;;;;;;;13.95;8.55;;;15.60;87.70;;;;;;5071620;28;20368;-79
2021/08/01 01:49:13;;;;;;;14.27;7.53;;;15.60;87.80;;;;;;5071581;28;20910;-79
2021/08/01 01:51:39;;;;;;;9.93;7.35;;;15.70;87.30;;;;;;5053532;28;20383;-80
2021/08/01 01:54:07;;;;;;;13.15;8.50;;;15.60;87.40;;;;;;5087115;28;20384;-79
2021/08/01 01:56:34;;;;;;;12.60;8.98;;;15.70;87.40;;;;;;5053512;28;20441;-80
2021/08/01 01:59:01;;;;;;;14.70;9.30;;;15.50;88.40;;;;;;5071469;28;20387;-81
2021/08/01 02:01:26;;;;;;;12.18;9.00;;;15.60;88.20;;;;;;5071425;28;20854;-79
2021/08/01 02:03:52;;;;;;;14.00;10.05;;;15.60;88.40;;;;;;5053531;28;20416;-80
2021/08/01 02:06:18;;;;;;;12.30;9.10;;;15.50;88.60;;;;;;5071407;28;20368;-80
2021/08/01 02:09:03;;;;;;;18.20;10.27;;;15.60;88.60;;;;;;5071197;28;20446;-80
2021/08/01 02:11:43;;;;;;;12.35;8.70;;;15.70;88.50;;;;;;5053186;28;20410;-79
2021/08/01 02:14:18;;;;;;;15.18;9.75;;;15.70;88.20;;;;;;5071168;28;20378;-80
2021/08/01 02:16:48;;;;;;;14.97;9.67;;;15.80;88.20;;;;;;5071105;28;20468;-79
2021/08/01 02:19:15;;;;;;;15.38;10.23;;;15.70;88.50;;;;;;5053206;28;20387;-80
2021/08/01 02:21:43;;;;;;;14.98;9.40;;;15.70;88.50;;;;;;5053201;28;20502;-79
2021/08/01 02:24:09;;;;;;;16.05;9.15;;;15.70;88.50;;;;;;5086433;28;20384;-80
2021/08/01 02:26:38;;;;;;;13.82;10.23;;;15.80;88.60;;;;;;5071145;28;20413;-80
2021/08/01 02:29:05;;;;;;;16.17;10.23;;;15.80;88.50;;;;;;5053001;28;20376;-81
2021/08/01 02:31:32;;;;;;;12.63;9.00;;;15.80;88.10;;;;;;5070573;28;20860;-80
2021/08/01 02:33:57;;;;;;;14.93;9.48;;;15.70;88.40;;;;;;5071193;28;20890;-79
2021/08/01 02:36:25;;;;;;;13.35;9.93;;;15.70;88.60;;;;;;5086455;28;20388;-80
2021/08/01 02:38:55;;;;;;;15.00;9.43;;;15.70;88.60;;;;;;5052769;28;20969;-80
2021/08/01 02:41:28;;;;;;;16.63;10.15;;;15.70;88.30;;;;;;5070856;28;20376;-79
2021/08/01 02:43:54;;;;;;;14.73;9.80;;;15.70;88.40;;;;;;5052344;28;20390;-79
2021/08/01 02:46:25;;;;;;;14.05;9.32;;;15.70;88.40;;;;;;5052864;28;20383;-80
2021/08/01 02:48:54;;;;;;;15.48;9.70;;;15.60;88.70;;;;;;5070705;28;20459;-80
2021/08/01 02:51:20;;;;;;;20.23;10.50;;;15.60;89.10;;;;;;5070483;28;20692;-80
2021/08/01 02:53:50;;;;;;;15.98;11.00;;;15.60;89.20;;;;;;5070773;28;20486;-80
2021/08/01 02:56:20;;;;;;;14.77;10.35;;;15.60;89.60;;;;;;5070695;28;20392;-80
2021/08/01 02:58:48;;;;;;;17.92;10.20;;;15.50;89.60;;;;;;5070570;28;20836;-80
2021/08/01 03:01:15;;;;;;;17.98;11.30;;;15.60;89.50;;;;;;5052655;28;20398;-81
2021/08/01 03:03:41;;;;;;;14.37;9.80;;;15.50;89.80;;;;;;5052534;28;20372;-80
2021/08/01 03:06:08;;;;;;;17.08;11.05;;;15.50;89.60;;;;;;5070680;28;20376;-80
2021/08/01 03:08:34;;;;;;;18.17;10.93;;;15.40;90.10;;;;;;5070777;28;20387;-82
2021/08/01 03:10:59;;;;;;;16.23;11.30;;;15.40;90.10;;;;;;5070314;28;20391;-79
2021/08/01 03:13:25;;;;;;;17.83;10.75;;;15.40;90.10;;;;;;5070509;28;20685;-80
2021/08/01 03:15:52;;;;;;;22.57;11.23;;;15.50;89.90;;;;;;5070636;28;20855;-79
2021/08/01 03:18:17;;;;;;;17.40;10.98;;;15.50;89.60;;;;;;5070472;28;20403;-79
2021/08/01 03:20:43;;;;;;;15.97;9.93;;;15.50;90.00;;;;;;5070509;28;20481;-79
2021/08/01 03:23:09;;;;;;;17.70;10.40;;;15.50;89.60;;;;;;5085972;28;20406;-79
2021/08/01 03:25:34;;;;;;;15.40;10.02;;;15.60;89.20;;;;;;5070569;28;20479;-80
2021/08/01 03:28:02;;;;;;;16.10;10.73;;;15.50;89.30;;;;;;5070547;28;20716;-79
2021/08/01 03:30:28;;;;;;;15.82;10.82;;;15.50;89.30;;;;;;5052577;28;20410;-80
2021/08/01 03:32:53;;;;;;;16.77;10.40;;;15.40;89.70;;;;;;5070516;28;20384;-80
2021/08/01 03:35:20;;;;;;;15.23;9.80;;;15.50;89.30;;;;;;5052759;28;20375;-80
2021/08/01 03:37:46;;;;;;;17.60;11.02;;;15.50;89.50;;;;;;5085916;28;20787;-79
2021/08/01 03:40:13;;;;;;;17.23;10.97;;;15.50;89.80;;;;;;5070563;28;20410;-79
2021/08/01 03:42:38;;;;;;;15.18;10.05;;;15.50;89.70;;;;;;5070364;28;20382;-79
2021/08/01 03:45:06;;;;;;;16.90;11.53;;;15.40;89.80;;;;;;5070861;28;20376;-79
2021/08/01 03:47:32;;;;;;;18.30;11.60;;;15.40;90.50;;;;;;5070371;28;20410;-79
2021/08/01 03:49:57;;;;;;;19.70;11.27;;;15.30;90.60;;;;;;5052382;28;20400;-80
2021/08/01 03:52:23;;;;;;;16.60;10.77;;;15.40;90.40;;;;;;5052403;28;20461;-81
2021/08/01 03:54:50;;;;;;;17.20;12.00;;;15.40;90.70;;;;;;5073275;28;20376;-79
2021/08/01 03:57:15;;;;;;;19.55;12.60;;;15.30;90.90;;;;;;5073837;28;20380;-80
2021/08/01 03:59:41;;;;;;;20.10;11.77;;;15.20;91.70;;;;;;5074273;28;20429;-81
2021/08/01 04:02:06;;;;;;;25.52;12.32;;;15.30;91.40;;;;;;5055959;28;20416;-79
2021/08/01 04:04:33;;;;;;;23.37;13.20;;;15.30;91.00;;;;;;5073448;28;20379;-79
2021/08/01 04:06:58;;;;;;;20.27;12.85;;;15.30;91.40;;;;;;5055839;28;20728;-79
2021/08/01 04:09:24;;;;;;;18.13;10.90;;;15.20;91.80;;;;;;5073625;28;20386;-80
2021/08/01 04:11:49;;;;;;;21.30;12.37;;;15.30;91.70;;;;;;5073773;28;20394;-80
2021/08/01 04:14:15;;;;;;;18.10;12.20;;;15.20;91.80;;;;;;5055664;28;20405;-81
2021/08/01 04:16:40;;;;;;;20.27;12.47;;;15.30;91.60;;;;;;5073704;28;20380;-79
2021/08/01 04:19:10;;;;;;;18.63;11.30;;;15.20;91.60;;;;;;5073343;28;20368;-80
2021/08/01 04:21:40;;;;;;;21.98;12.00;;;15.30;91.40;;;;;;5055412;28;20747;-80
2021/08/01 04:24:06;;;;;;;19.10;11.55;;;15.30;91.70;;;;;;5073046;28;20840;-80
2021/08/01 04:26:32;;;;;;;20.70;12.10;;;15.30;91.80;;;;;;5073451;28;20386;-82
2021/08/01 04:28:58;;;;;;;22.30;12.00;;;15.20;92.00;;;;;;5073231;28;20434;-81
2021/08/01 04:31:23;;;;;;;20.27;12.23;;;15.30;91.70;;;;;;5073215;28;20403;-79
2021/08/01 04:33:49;;;;;;;23.08;12.18;;;15.30;92.20;;;;;;5055179;28;20724;-80
2021/08/01 04:36:15;;;;;;;20.65;12.82;;;15.20;92.20;;;;;;5073186;28;20699;-80
2021/08/01 04:38:40;;;;;;;17.08;11.57;;;15.20;92.50;;;;;;5073201;28;20392;-80
2021/08/01 04:41:06;;;;;;;17.03;10.70;;;15.20;92.10;;;;;;5073003;28;20694;-81
2021/08/01 04:43:31;;;;;;;19.07;11.00;;;15.30;91.90;;;;;;5073203;28;20801;-78
2021/08/01 04:45:57;;;;;;;17.67;11.38;;;15.40;91.20;;;;;;5055027;28;20446;-80
2021/08/01 04:48:22;;;;;;;21.93;11.53;;;15.40;91.40;;;;;;5072968;28;20383;-80
2021/08/01 04:50:48;;;;;;;18.93;11.33;;;15.40;91.10;;;;;;5073033;28;20438;-80
2021/08/01 04:53:14;;;;;;;19.77;11.10;;;15.40;91.10;;;;;;5072612;28;20390;-79
2021/08/01 04:55:40;;;;;;;16.67;10.83;;;15.40;90.80;;;;;;5073101;28;20376;-79
2021/08/01 04:58:05;;;;;;;18.05;11.48;;;15.40;91.10;;;;;;5055053;28;20380;-80
2021/08/01 05:00:31;;;;;;;17.75;10.55;;;15.40;90.90;;;;;;5072622;28;20459;-80
2021/08/01 05:03:01;;;;;;;18.00;11.13;;;15.50;90.90;;;;;;5072319;28;20368;-80
2021/08/01 05:05:27;;;;;;;20.90;11.23;;;15.40;91.20;;;;;;5071956;28;20375;-79
2021/08/01 05:07:53;;;;;;;15.60;10.82;;;15.50;91.00;;;;;;5072614;28;20505;-80
2021/08/01 05:10:18;;;;;;;15.77;10.32;;;15.40;91.20;;;;;;5072318;28;20521;-80
2021/08/01 05:12:44;;;;;;;17.37;10.67;;;15.50;90.80;;;;;;5072218;28;20388;-80
2021/08/01 05:15:10;;;;;;;18.07;10.87;;;15.50;90.70;;;;;;5054353;28;20384;-80
2021/08/01 05:17:36;;;;;;;16.67;10.98;;;15.40;90.90;;;;;;5054339;28;20476;-80
2021/08/01 05:20:02;;;;;;;20.67;11.13;;;15.50;90.80;;;;;;5054272;28;20852;-79
2021/08/01 05:22:28;;;;;;;17.65;10.93;;;15.40;90.90;;;;;;5072230;28;20371;-80
2021/08/01 05:24:53;;;;;;;19.07;10.93;;;15.40;91.20;;;;;;5054194;28;20376;-82
2021/08/01 05:27:19;;;;;;;19.57;10.57;;;15.40;91.00;;;;;;5072163;28;20451;-78
2021/08/01 05:29:44;;;;;;;16.58;10.38;;;15.40;90.50;;;;;;5054009;28;20435;-79
2021/08/01 05:32:10;;;;;;;15.03;10.17;;;15.30;91.50;;;;;;5054095;28;20860;-80
2021/08/01 05:34:35;;;;;;;14.03;9.67;;;15.40;91.10;;;;;;5072032;28;20463;-80
2021/08/01 05:37:01;;;;;;;18.77;9.73;;;15.30;91.10;;;;;;5071935;28;20387;-80
2021/08/01 05:39:27;;;;;;;17.10;10.33;;;15.40;91.00;;;;;;5072034;28;20382;-79
2021/08/01 05:41:52;;;;;;;17.00;10.23;;;15.30;91.20;;;;;;5071881;28;20414;-80
2021/08/01 05:44:18;;;;;;;20.83;10.60;;;15.40;91.00;;;;;;5053445;28;20380;-79
2021/08/01 05:46:43;;;;;;;15.73;9.60;;;15.30;91.40;;;;;;5071703;28;20372;-79
2021/08/01 05:49:09;;;;;;;18.30;10.63;;;15.30;91.70;;;;;;5071589;28;20440;-80
2021/08/01 05:51:34;;;;;;;19.33;10.67;;;15.30;91.50;;;;;;5071823;28;20796;-80
2021/08/01 05:54:00;;;;;;;16.97;10.37;;;15.30;91.40;;;;;;5071805;28;20764;-80
2021/08/01 05:56:25;;;;;;;18.85;11.05;;;15.30;91.30;;;;;;5053480;28;20387;-80
2021/08/01 05:58:50;;;;;;;16.83;9.63;;;15.30;91.60;;;;;;5071397;28;20383;-80
2021/08/01 06:01:17;;;;;;;18.63;10.27;;;15.30;91.60;;;;;;5053449;28;20388;-80
2021/08/01 06:03:43;;;;;;;16.55;10.25;;;15.30;91.70;;;;;;5071133;28;20867;-83
2021/08/01 06:06:19;;;;;;;20.25;10.52;;;15.30;91.70;;;;;;5053102;28;20475;-79
2021/08/01 06:08:46;;;;;;;23.42;11.55;;;15.40;91.30;;;;;;5071301;28;20368;-82
2021/08/01 06:11:13;;;;;;;21.13;13.57;;;15.30;91.40;;;;;;5071284;28;20407;-80
2021/08/01 06:13:39;;;;;;;29.23;12.90;;;15.20;91.70;;;;;;5053402;28;20479;-80
2021/08/01 06:16:09;;;;;;;19.48;11.32;;;15.30;91.70;;;;;;5053020;28;20667;-79
2021/08/01 06:18:35;;;;;;;22.52;13.23;;;15.30;91.60;;;;;;5070694;28;20458;-80
2021/08/01 06:21:05;;;;;;;21.25;12.70;;;15.40;91.70;;;;;;5053174;28;20698;-82
2021/08/01 06:23:31;;;;;;;22.48;13.00;;;15.50;91.60;;;;;;5053305;28;20375;-81
2021/08/01 06:25:57;;;;;;;20.50;12.70;;;15.50;91.20;;;;;;5053448;28;20460;-80
2021/08/01 06:28:22;;;;;;;24.07;13.23;;;15.60;91.20;;;;;;5071149;28;20380;-80
2021/08/01 06:30:48;;;;;;;26.10;14.60;;;15.60;91.20;;;;;;5052868;28;20725;-79
2021/08/01 06:33:13;;;;;;;30.58;15.35;;;15.60;91.30;;;;;;5052975;28;20729;-80
2021/08/01 06:35:39;;;;;;;29.73;17.10;;;15.50;91.30;;;;;;5071073;28;20384;-79
2021/08/01 06:38:05;;;;;;;35.17;19.05;;;15.60;91.40;;;;;;5052634;28;20406;-80
2021/08/01 06:40:30;;;;;;;32.10;16.40;;;15.50;90.60;;;;;;5070957;28;20384;-80
2021/08/01 06:42:56;;;;;;;28.25;16.10;;;15.50;90.80;;;;;;5070778;28;20379;-80
2021/08/01 06:45:21;;;;;;;28.87;15.30;;;15.50;90.80;;;;;;5070508;28;20387;-80
2021/08/01 06:47:47;;;;;;;27.92;15.55;;;15.60;90.80;;;;;;5071062;28;20372;-79
2021/08/01 06:50:12;;;;;;;32.10;18.60;;;15.60;90.70;;;;;;5052638;28;20445;-80
2021/08/01 06:52:38;;;;;;;29.03;17.23;;;15.60;89.70;;;;;;5070679;28;20713;-81
2021/08/01 06:55:05;;;;;;;27.77;16.65;;;15.60;90.00;;;;;;5070580;28;20441;-81
2021/08/01 06:57:30;;;;;;;23.90;13.98;;;15.60;90.10;;;;;;5070682;28;20376;-80
2021/08/01 06:59:56;;;;;;;26.15;14.20;;;15.80;89.80;;;;;;5070464;28;20433;-80
2021/08/01 07:02:21;;;;;;;18.87;12.70;;;15.90;90.00;;;;;;5070888;28;20708;-79
2021/08/01 07:04:47;;;;;;;20.98;12.50;;;15.90;89.40;;;;;;5070785;28;20383;-80
2021/08/01 07:07:12;;;;;;;20.17;11.80;;;15.80;89.20;;;;;;5070713;28;20371;-80
2021/08/01 07:09:41;;;;;;;20.03;10.97;;;15.70;89.20;;;;;;5070624;28;20408;-80
2021/08/01 07:12:08;;;;;;;18.48;10.57;;;15.70;88.80;;;;;;5052716;28;20415;-81
2021/08/01 07:14:34;;;;;;;18.20;10.63;;;15.80;89.20;;;;;;5070753;28;20372;-79
2021/08/01 07:17:01;;;;;;;21.35;10.20;;;15.80;88.90;;;;;;5070678;28;20719;-78
2021/08/01 07:19:27;;;;;;;17.23;9.00;;;16.00;88.90;;;;;;5070788;28;20380;-81
2021/08/01 07:21:52;;;;;;;20.35;9.18;;;16.00;88.60;;;;;;5070348;28;20398;-79
2021/08/01 07:24:18;;;;;;;16.33;9.55;;;16.00;88.60;;;;;;5070771;28;20674;-79
2021/08/01 07:26:45;;;;;;;21.73;10.00;;;15.90;88.40;;;;;;5070615;28;20713;-79
2021/08/01 07:29:10;;;;;;;15.07;8.75;;;16.00;88.80;;;;;;5072715;28;20371;-79
2021/08/01 07:31:36;;;;;;;17.42;8.48;;;16.10;88.30;;;;;;5074115;28;20399;-79
2021/08/01 07:34:01;;;;;;;16.53;8.50;;;16.10;88.20;;;;;;5074636;28;20445;-81
2021/08/01 07:36:27;;;;;;;17.80;8.47;;;16.20;88.00;;;;;;5074441;28;20832;-80
2021/08/01 07:38:53;;;;;;;13.88;8.00;;;16.30;87.70;;;;;;5074325;28;20863;-81
2021/08/01 07:41:19;;;;;;;16.30;8.20;;;16.50;88.00;;;;;;5074170;28;20468;-80
2021/08/01 07:43:44;;;;;;;16.80;8.35;;;16.60;87.20;;;;;;5074096;28;20378;-80
2021/08/01 07:46:10;;;;;;;13.73;7.15;;;16.60;87.00;;;;;;5073988;28;20432;-80
2021/08/01 07:48:35;;;;;;;15.53;7.40;;;16.60;87.10;;;;;;5073751;28;20391;-80
2021/08/01 07:51:01;;;;;;;14.05;7.00;;;16.70;86.40;;;;;;5089475;28;20933;-79
2021/08/01 07:53:27;;;;;;;11.87;6.43;;;16.60;86.60;;;;;;5073972;28;20376;-80
2021/08/01 07:55:52;;;;;;;14.33;6.80;;;16.70;86.60;;;;;;5073725;28;20411;-79
2021/08/01 07:58:18;;;;;;;15.65;6.38;;;16.80;85.90;;;;;;5073814;28;20678;-80
2021/08/01 08:00:43;;;;;;;13.53;6.70;;;16.80;85.50;;;;;;5073640;28;20390;-79
2021/08/01 08:03:09;;;;;;;12.60;5.60;;;16.80;85.40;;;;;;5073772;28;20403;-80
2021/08/01 08:05:34;;;;;;;10.20;5.30;;;16.80;84.80;;;;;;5073667;28;20397;-80
2021/08/01 08:08:00;;;;;;;14.00;5.37;;;16.90;84.40;;;;;;5073361;28;20368;-79
2021/08/01 08:10:25;;;;;;;9.68;4.95;;;16.90;84.10;;;;;;5073558;28;20476;-81
2021/08/01 08:12:51;;;;;;;9.10;5.17;;;17.00;84.50;;;;;;5073541;28;20387;-79
2021/08/01 08:15:17;;;;;;;9.98;4.85;;;17.10;84.80;;;;;;5089042;28;20394;-80
2021/08/01 08:17:44;;;;;;;9.73;4.10;;;17.10;82.70;;;;;;5073618;28;20386;-80
2021/08/01 08:20:10;;;;;;;9.48;3.90;;;17.10;83.10;;;;;;5073399;28;20407;-80
2021/08/01 08:22:36;;;;;;;9.23;3.25;;;17.10;83.90;;;;;;5073379;28;20402;-81
2021/08/01 08:25:06;;;;;;;7.77;4.00;;;17.30;82.80;;;;;;5073277;28;20752;-80
2021/08/01 08:27:32;;;;;;;7.50;3.37;;;17.20;82.40;;;;;;5055130;28;20383;-80
2021/08/01 08:29:58;;;;;;;11.23;3.95;;;17.10;83.20;;;;;;5055225;28;20674;-79
2021/08/01 08:32:23;;;;;;;7.80;3.70;;;17.10;81.50;;;;;;5073077;28;20716;-80
2021/08/01 08:34:49;;;;;;;7.95;3.42;;;17.10;81.70;;;;;;5073118;28;20413;-80
2021/08/01 08:37:14;;;;;;;10.13;4.03;;;17.10;82.20;;;;;;5072803;28;20402;-80
2021/08/01 08:39:40;;;;;;;7.43;3.80;;;17.30;83.70;;;;;;5072611;28;20379;-79
2021/08/01 08:42:06;;;;;;;10.02;3.35;;;17.30;82.70;;;;;;5054527;28;20391;-78
2021/08/01 08:44:34;;;;;;;10.37;3.33;;;17.30;81.40;;;;;;5072911;28;20376;-80
2021/08/01 08:47:00;;;;;;;8.82;3.35;;;17.00;81.20;;;;;;5072833;28;20403;-77
2021/08/01 08:49:28;;;;;;;7.03;3.78;;;17.20;82.30;;;;;;5054759;28;20433;-79
2021/08/01 08:51:54;;;;;;;8.80;3.33;;;17.40;80.40;;;;;;5072426;28;20376;-80
2021/08/01 08:54:48;;;;;;;5.53;2.63;;;17.60;81.60;;;;;;5088319;28;20862;-78
2021/08/01 08:57:20;;;;;;;6.63;2.90;;;17.60;78.80;;;;;;5072322;28;20855;-80
2021/08/01 08:59:47;;;;;;;7.78;3.50;;;17.30;80.40;;;;;;5088299;28;20720;-79
2021/08/01 09:02:14;;;;;;;4.57;2.83;;;17.20;80.50;;;;;;5072600;28;20824;-80
2021/08/01 09:04:42;;;;;;;10.38;3.00;;;17.10;81.60;;;;;;5072942;28;20364;-80
2021/08/01 09:07:08;;;;;;;6.10;2.90;;;17.00;81.50;;;;;;5071981;28;20383;-80
2021/08/01 09:09:33;;;;;;;6.82;2.75;;;17.00;81.90;;;;;;5072713;28;20380;-81
2021/08/01 09:11:59;;;;;;;5.80;2.70;;;17.30;81.70;;;;;;5072142;28;20875;-81
2021/08/01 09:14:24;;;;;;;5.93;2.90;;;17.40;81.90;;;;;;5088103;28;20380;-81
2021/08/01 09:16:51;;;;;;;8.33;2.80;;;17.50;80.00;;;;;;5072282;28;20376;-80
2021/08/01 09:19:29;;;;;;;5.78;2.70;;;17.80;78.80;;;;;;5072329;28;20763;-83
2021/08/01 09:22:12;;;;;;;5.65;2.45;;;18.00;77.40;;;;;;5072208;28;20875;-83
2021/08/01 09:24:38;;;;;;;6.65;2.60;;;18.30;76.60;;;;;;5087728;28;20430;-80
2021/08/01 09:27:05;;;;;;;5.75;2.50;;;18.40;76.40;;;;;;5072124;28;20383;-79
2021/08/01 09:29:31;;;;;;;5.05;2.55;;;18.50;73.70;;;;;;5072092;28;20379;-81
2021/08/01 09:32:01;;;;;;;7.15;2.25;;;18.60;74.30;;;;;;5071935;28;20376;-81
2021/08/01 09:34:28;;;;;;;5.68;2.45;;;18.70;76.10;;;;;;5071980;28;20372;-80
2021/08/01 09:37:05;;;;;;;8.45;2.78;;;18.90;75.30;;;;;;5071910;28;20467;-80
2021/08/01 09:39:41;;;;;;;8.02;2.42;;;18.30;75.50;;;;;;5071582;28;20848;-82
2021/08/01 09:42:08;;;;;;;7.55;2.50;;;17.90;76.10;;;;;;5071738;28;20437;-79
2021/08/01 09:44:39;;;;;;;8.40;2.70;;;18.20;76.40;;;;;;5053595;28;20415;-80
2021/08/01 09:47:04;;;;;;;6.70;2.35;;;18.40;78.00;;;;;;5053774;28;20396;-79
2021/08/01 09:49:30;;;;;;;8.05;2.35;;;18.80;74.80;;;;;;5053665;28;20745;-80
2021/08/01 09:51:59;;;;;;;7.60;2.23;;;19.00;75.20;;;;;;5053612;28;20383;-80
2021/08/01 09:54:26;;;;;;;6.38;2.33;;;18.60;74.70;;;;;;5053413;28;20398;-81
2021/08/01 09:56:58;;;;;;;5.10;2.00;;;18.30;75.70;;;;;;5071498;28;20376;-81
2021/08/01 09:59:26;;;;;;;5.95;2.50;;;18.60;73.90;;;;;;5071453;28;20437;-80
2021/08/01 10:01:57;;;;;;;5.65;2.63;;;18.40;74.50;;;;;;5071385;28;20384;-82
2021/08/01 10:04:23;;;;;;;8.70;2.80;;;18.60;74.40;;;;;;5087088;28;20379;-81
2021/08/01 10:07:04;;;;;;;7.03;2.40;;;18.70;74.20;;;;;;5087237;28;20395;-81
2021/08/01 10:09:30;;;;;;;6.70;2.72;;;18.80;74.40;;;;;;5071196;28;20383;-82
2021/08/01 10:11:56;;;;;;;8.68;3.03;;;18.30;75.00;;;;;;5071275;28;20788;-81
2021/08/01 10:14:22;;;;;;;10.50;3.40;;;18.10;76.70;;;;;;5086856;28;20876;-79
2021/08/01 10:16:48;;;;;;;15.00;3.50;;;18.30;75.80;;;;;;5071139;28;20379;-82
2021/08/01 10:19:14;;;;;;;9.05;3.70;;;17.90;76.60;;;;;;5071206;28;20379;-80
2021/08/01 10:21:43;;;;;;;10.70;3.30;;;18.00;77.00;;;;;;5071250;28;20711;-81
2021/08/01 10:24:14;;;;;;;9.65;3.15;;;18.30;77.90;;;;;;5071190;28;20368;-80
2021/08/01 10:26:46;;;;;;;8.35;3.80;;;18.10;75.60;;;;;;5071346;28;20748;-79
2021/08/01 10:29:17;;;;;;;12.48;3.25;;;18.30;74.70;;;;;;5071145;28;20384;-80
2021/08/01 10:31:46;;;;;;;9.13;3.22;;;18.30;74.00;;;;;;5070886;28;20682;-80
2021/08/01 10:34:37;;;;;;;4.38;2.80;;;18.70;71.90;;;;;;5086517;28;20860;-81
2021/08/01 10:37:07;;;;;;;8.90;3.08;;;18.70;73.70;;;;;;5086401;28;20380;-81
2021/08/01 10:39:35;;;;;;;6.30;2.80;;;18.60;72.30;;;;;;5070947;28;20379;-82
2021/08/01 10:42:07;;;;;;;4.45;2.60;;;18.80;71.60;;;;;;5086297;28;20376;-81
2021/08/01 10:44:34;;;;;;;5.05;3.10;;;18.80;73.70;;;;;;5070799;28;20386;-81
2021/08/01 10:47:00;;;;;;;7.18;2.80;;;19.20;72.10;;;;;;5086261;28;20396;-79
2021/08/01 10:49:26;;;;;;;6.43;2.88;;;19.50;69.80;;;;;;5070905;28;20372;-81
2021/08/01 10:51:52;;;;;;;6.13;2.85;;;18.80;71.60;;;;;;5052770;28;20476;-80
2021/08/01 10:54:24;;;;;;;8.93;2.75;;;18.60;73.00;;;;;;5052910;28;20415;-80
2021/08/01 10:57:10;;;;;;;4.80;2.60;;;18.80;72.20;;;;;;5070837;28;20383;-79
2021/08/01 10:59:45;;;;;;;6.05;2.38;;;19.30;70.60;;;;;;5070896;28;20380;-79
2021/08/01 11:02:19;;;;;;;4.65;2.40;;;18.70;71.00;;;;;;5070911;28;20376;-80
2021/08/01 11:04:47;;;;;;;8.55;2.72;;;18.70;71.40;;;;;;5070088;28;20384;-80
2021/08/01 11:07:27;;;;;;;6.97;2.70;;;18.60;71.70;;;;;;5070706;28;20417;-81
2021/08/01 11:10:10;;;;;;;6.90;2.72;;;18.40;72.50;;;;;;5086352;28;20423;-79
2021/08/01 11:12:41;;;;;;;5.77;2.53;;;18.60;71.20;;;;;;5086402;28;20392;-81
2021/08/01 11:15:11;;;;;;;7.57;2.45;;;19.30;74.20;;;;;;5071189;28;20384;-79
2021/08/01 11:17:51;;;;;;;8.13;3.30;;;19.10;71.90;;;;;;5052786;28;20721;-81
2021/08/01 11:20:28;;;;;;;4.95;2.35;;;19.60;70.20;;;;;;5070450;28;20396;-80
2021/08/01 11:22:55;;;;;;;4.40;2.10;;;19.30;70.70;;;;;;5070425;28;20418;-80
2021/08/01 11:25:32;;;;;;;8.63;2.80;;;19.40;67.00;;;;;;5070497;28;20368;-79
2021/08/01 11:30:53;;;;;;;5.93;3.20;;;20.00;70.20;;;;;;5070307;28;20491;-81
2021/08/01 11:33:32;;;;;;;6.47;2.40;;;19.70;68.30;;;;;;5070236;28;20380;-80
2021/08/01 11:36:12;;;;;;;4.85;2.25;;;19.50;68.40;;;;;;5070384;28;20372;-81
2021/08/01 11:38:59;;;;;;;4.53;2.20;;;19.80;68.00;;;;;;5070301;28;20404;-82
2021/08/01 11:41:30;;;;;;;7.07;2.47;;;20.10;67.30;;;;;;5070601;28;20437;-79
2021/08/01 11:44:18;;;;;;;8.40;2.40;;;19.70;67.40;;;;;;5070169;28;20483;-80
2021/08/01 11:49:24;;;;;;;6.82;2.53;;;19.40;68.80;;;;;;5070186;28;20904;-79
2021/08/01 11:51:51;;;;;;;7.60;2.50;;;19.40;70.60;;;;;;5070198;28;20454;-82
2021/08/01 11:54:18;;;;;;;3.80;2.38;;;19.50;69.00;;;;;;5052147;28;20856;-79
2021/08/01 11:56:44;;;;;;;5.68;2.50;;;20.10;68.60;;;;;;5085696;28;20724;-80
2021/08/01 11:59:14;;;;;;;6.93;2.47;;;20.40;67.10;;;;;;5069978;28;20383;-79
2021/08/01 12:01:40;;;;;;;4.70;2.38;;;20.50;67.00;;;;;;5085539;28;20383;-80
2021/08/01 12:04:07;;;;;;;6.37;2.20;;;20.50;66.80;;;;;;5070342;28;20736;-79
2021/08/01 12:06:41;;;;;;;12.82;3.60;;;20.10;67.00;;;;;;5070038;28;20368;-80
2021/08/01 12:09:28;;;;;;;4.90;2.92;;;19.60;69.10;;;;;;5070259;28;20467;-81
2021/08/01 12:11:57;;;;;;;6.07;2.63;;;19.40;69.00;;;;;;5069619;28;20395;-79
2021/08/01 12:14:28;;;;;;;6.30;2.60;;;18.80;69.80;;;;;;5069904;28;20432;-81
2021/08/01 12:16:55;;;;;;;5.43;2.60;;;19.40;70.90;;;;;;5073006;28;20372;-81
2021/08/01 12:19:22;;;;;;;4.88;2.50;;;19.90;71.40;;;;;;5073379;28;20380;-80
2021/08/01 12:21:50;;;;;;;6.88;2.97;;;20.60;68.10;;;;;;5073435;28;20873;-79
2021/08/01 12:24:35;;;;;;;6.85;2.50;;;20.50;66.80;;;;;;5073623;28;20445;-79
2021/08/01 12:27:16;;;;;;;5.97;2.50;;;19.60;66.80;;;;;;5089005;28;20435;-78
2021/08/01 12:29:46;;;;;;;5.40;2.70;;;19.30;69.60;;;;;;5072944;28;20924;-80
2021/08/01 12:32:33;;;;;;;5.47;2.75;;;19.20;71.10;;;;;;5073166;28;20383;-81
2021/08/01 12:35:01;;;;;;;6.05;2.60;;;19.80;67.30;;;;;;5073124;28;20399;-81
2021/08/01 12:37:28;;;;;;;5.65;2.35;;;19.60;71.30;;;;;;5073095;28;20748;-80
2021/08/01 12:39:54;;;;;;;7.53;4.20;;;20.30;69.60;;;;;;5073240;28;20374;-79
2021/08/01 12:42:21;;;;;;;5.22;3.85;;;20.30;67.10;;;;;;5073099;28;20454;-80
2021/08/01 12:44:54;;;;;;;6.55;3.55;;;20.60;65.40;;;;;;5072968;28;20702;-79
2021/08/01 12:47:20;;;;;;;4.13;2.70;;;20.80;65.40;;;;;;5072962;28;20383;-79
2021/08/01 12:49:46;;;;;;;5.90;3.20;;;20.70;63.80;;;;;;5072478;28;20396;-80