Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:01;;;;;;;3.33;1.70;;;;;;;;;;526973;28;1173;-87
2022/07/19 00:00:18;;;;;;;3.83;1.70;;;;;;;;;;526527;28;1389;-87
2022/07/19 00:00:34;;;;;;;4.70;1.70;;;;;;;;;;526603;28;944;-87
2022/07/19 00:00:49;;;;;;;4.22;1.60;;;;;;;;;;525241;28;1415;-87
2022/07/19 00:01:05;;;;;;;4.22;1.67;;;;;;;;;;526657;28;1261;-87
2022/07/19 00:01:20;;;;;;;4.53;1.70;;;;;;;;;;526816;28;824;-87
2022/07/19 00:01:36;;;;;;;4.77;1.60;;;;;;;;;;524363;28;1420;-87
2022/07/19 00:01:51;;;;;;;5.25;1.60;;;;;;;;;;523252;28;1350;-88
2022/07/19 00:02:06;;;;;;;4.57;1.60;;;;;;;;;;523030;28;1302;-87
2022/07/19 00:02:22;;;;;;;4.40;1.73;;;;;;;;;;524457;28;1254;-87
2022/07/19 00:02:38;;;;;;;4.97;1.70;;;;;;;;;;526831;28;1025;-86
2022/07/19 00:02:54;;;;;;;5.10;1.70;;;;;;;;;;524856;28;1284;-88
2022/07/19 00:03:09;;;;;;;4.47;1.63;;;;;;;;;;526722;28;1446;-87
2022/07/19 00:03:25;;;;;;;4.77;1.70;;;;;;;;;;528788;28;1430;-87
2022/07/19 00:03:40;;;;;;;4.70;1.65;;;;;;;;;;528807;28;1237;-87
2022/07/19 00:03:58;;;;;;;4.50;1.80;;;;;;;;;;529233;27;986;-87
2022/07/19 00:04:13;;;;;;;4.95;1.88;;;;;;;;;;527527;28;1245;-87
2022/07/19 00:04:29;;;;;;;5.20;1.80;;;;;;;;;;526725;28;1492;-87
2022/07/19 00:04:45;;;;;;;4.80;1.70;;;;;;;;;;524645;28;1187;-88
2022/07/19 00:05:00;;;;;;;3.65;1.60;;;;;;;;;;524108;28;1223;-88
2022/07/19 00:05:16;;;;;;;3.50;1.70;;;;;;;;;;525428;28;1054;-87
2022/07/19 00:05:31;;;;;;;3.42;1.70;;;;;;;;;;527406;28;1296;-87
2022/07/19 00:05:47;;;;;;;4.83;1.60;;;;;;;;;;527493;28;1179;-87
2022/07/19 00:06:02;;;;;;;5.53;1.75;;;;;;;;;;526751;28;1166;-87
2022/07/19 00:06:17;;;;;;;4.50;1.80;;;;;;;;;;526665;28;1446;-88
2022/07/19 00:06:33;;;;;;;4.80;1.80;;;;;;;;;;529045;28;1373;-87
2022/07/19 00:06:49;;;;;;;5.28;1.83;;;;;;;;;;529272;27;1033;-87
2022/07/19 00:07:04;;;;;;;4.55;1.75;;;;;;;;;;526620;28;1218;-87
2022/07/19 00:07:20;;;;;;;4.93;1.63;;;;;;;;;;525017;28;1339;-87
2022/07/19 00:07:36;;;;;;;5.47;1.63;;;;;;;;;;526658;28;824;-87
2022/07/19 00:07:51;;;;;;;5.27;1.73;;;;;;;;;;524154;28;1206;-87
2022/07/19 00:08:06;;;;;;;5.93;1.85;;;;;;;;;;522958;28;1222;-87
2022/07/19 00:08:22;;;;;;;5.93;1.90;;;;;;;;;;527360;28;818;-87
2022/07/19 00:08:37;;;;;;;4.93;1.77;;;;;;;;;;526599;28;1363;-87
2022/07/19 00:08:53;;;;;;;4.80;1.77;;;;;;;;;;526882;28;817;-87
2022/07/19 00:09:08;;;;;;;4.55;1.80;;;;;;;;;;527022;28;824;-87
2022/07/19 00:09:25;;;;;;;4.37;1.60;;;;;;;;;;528820;28;792;-87
2022/07/19 00:09:41;;;;;;;3.85;1.58;;;;;;;;;;529441;27;926;-87
2022/07/19 00:09:56;;;;;;;4.30;1.60;;;;;;;;;;532922;27;997;-87
2022/07/19 00:10:13;;;;;;;4.97;1.60;;;;;;;;;;531341;27;827;-88
2022/07/19 00:10:29;;;;;;;5.15;1.70;;;;;;;;;;530716;27;1033;-88
2022/07/19 00:10:44;;;;;;;3.93;1.70;;;;;;;;;;534402;27;1393;-87
2022/07/19 00:10:59;;;;;;;3.72;1.70;;;;;;;;;;532737;27;1171;-87
2022/07/19 00:11:15;;;;;;;3.77;1.60;;;;;;;;;;530539;27;1157;-88
2022/07/19 00:11:31;;;;;;;3.47;1.73;;;;;;;;;;529205;27;974;-88
2022/07/19 00:11:46;;;;;;;4.97;1.77;;;;;;;;;;528596;28;922;-87
2022/07/19 00:12:01;;;;;;;5.47;1.80;;;;;;;;;;528503;28;851;-87
2022/07/19 00:12:17;;;;;;;4.03;1.80;;;;;;;;;;529629;27;1194;-87
2022/07/19 00:12:32;;;;;;;3.77;1.80;;;;;;;;;;530733;27;1091;-87
2022/07/19 00:12:48;;;;;;;4.22;1.63;;;;;;;;;;529058;28;1237;-87
2022/07/19 00:13:03;;;;;;;4.05;1.60;;;;;;;;;;528479;28;1281;-88
2022/07/19 00:13:19;;;;;;;5.23;1.83;;;;;;;;;;528687;28;1276;-88
2022/07/19 00:13:34;;;;;;;4.67;1.77;;;;;;;;;;526559;28;1275;-87
2022/07/19 00:13:50;;;;;;;3.28;1.52;;;;;;;;;;524305;28;1204;-87
2022/07/19 00:14:05;;;;;;;3.50;1.53;;;;;;;;;;526509;28;1240;-87
2022/07/19 00:14:21;;;;;;;3.90;1.57;;;;;;;;;;526676;28;939;-87
2022/07/19 00:14:39;;;;;;;4.25;1.50;;;;;;;;;;524452;28;1305;-87
2022/07/19 00:14:54;;;;;;;3.85;1.40;;;;;;;;;;522489;28;883;-87
2022/07/19 00:15:13;;;;;;;4.00;1.40;;;;;;;;;;521058;28;1182;-87
2022/07/19 00:15:29;;;;;;;4.20;1.50;;;;;;;;;;520915;28;1341;-87
2022/07/19 00:15:44;;;;;;;4.23;1.60;;;;;;;;;;525690;28;1192;-87
2022/07/19 00:15:59;;;;;;;3.33;1.70;;;;;;;;;;526745;28;951;-87
2022/07/19 00:16:15;;;;;;;3.90;1.83;;;;;;;;;;524384;28;2000;-87
2022/07/19 00:16:30;;;;;;;4.03;1.80;;;;;;;;;;521390;28;1220;-87
2022/07/19 00:16:46;;;;;;;3.58;1.73;;;;;;;;;;522398;28;1314;-87
2022/07/19 00:17:01;;;;;;;3.50;1.70;;;;;;;;;;523139;28;919;-87
2022/07/19 00:17:17;;;;;;;3.92;1.60;;;;;;;;;;522629;28;1152;-87
2022/07/19 00:17:33;;;;;;;5.97;1.63;;;;;;;;;;522662;28;1185;-87
2022/07/19 00:17:49;;;;;;;5.57;1.70;;;;;;;;;;524146;28;1537;-88
2022/07/19 00:18:04;;;;;;;4.05;1.60;;;;;;;;;;523829;28;1455;-88
2022/07/19 00:18:19;;;;;;;4.17;1.67;;;;;;;;;;524449;28;1253;-87
2022/07/19 00:18:35;;;;;;;4.60;1.80;;;;;;;;;;524144;28;1337;-87
2022/07/19 00:18:50;;;;;;;5.07;1.80;;;;;;;;;;523213;28;850;-87
2022/07/19 00:19:06;;;;;;;4.68;1.73;;;;;;;;;;522425;28;1167;-87
2022/07/19 00:19:21;;;;;;;4.43;1.70;;;;;;;;;;524392;28;1274;-87
2022/07/19 00:19:37;;;;;;;3.93;1.57;;;;;;;;;;523637;28;1172;-87
2022/07/19 00:19:52;;;;;;;4.03;1.60;;;;;;;;;;524626;28;1689;-87
2022/07/19 00:20:09;;;;;;;3.40;1.67;;;;;;;;;;525740;28;1492;-87
2022/07/19 00:20:25;;;;;;;3.45;1.70;;;;;;;;;;525409;28;1464;-87
2022/07/19 00:20:40;;;;;;;5.10;1.70;;;;;;;;;;524343;28;1234;-87
2022/07/19 00:20:55;;;;;;;4.77;1.70;;;;;;;;;;524429;28;1276;-87
2022/07/19 00:21:11;;;;;;;3.20;1.70;;;;;;;;;;524921;28;843;-87
2022/07/19 00:21:26;;;;;;;4.57;1.80;;;;;;;;;;527124;28;848;-87
2022/07/19 00:21:41;;;;;;;4.67;1.83;;;;;;;;;;529279;27;816;-87
2022/07/19 00:21:57;;;;;;;2.88;1.55;;;;;;;;;;531237;27;938;-87
2022/07/19 00:22:12;;;;;;;4.60;1.53;;;;;;;;;;528544;28;1272;-87
2022/07/19 00:22:28;;;;;;;5.00;1.60;;;;;;;;;;528613;28;1416;-87
2022/07/19 00:22:44;;;;;;;3.70;1.60;;;;;;;;;;530725;27;914;-87
2022/07/19 00:22:59;;;;;;;4.30;1.67;;;;;;;;;;529909;27;1169;-86
2022/07/19 00:23:14;;;;;;;3.97;1.70;;;;;;;;;;530577;27;1176;-87
2022/07/19 00:23:30;;;;;;;4.37;1.80;;;;;;;;;;528405;28;1135;-87
2022/07/19 00:23:45;;;;;;;4.05;1.70;;;;;;;;;;527238;28;978;-87
2022/07/19 00:24:01;;;;;;;3.90;1.80;;;;;;;;;;526438;28;1157;-87
2022/07/19 00:24:16;;;;;;;4.40;1.80;;;;;;;;;;524615;28;1217;-87
2022/07/19 00:24:32;;;;;;;4.93;1.70;;;;;;;;;;526951;28;1175;-87
2022/07/19 00:24:47;;;;;;;4.13;1.70;;;;;;;;;;528664;28;907;-87
2022/07/19 00:25:03;;;;;;;3.47;1.70;;;;;;;;;;525262;28;1490;-87
2022/07/19 00:25:19;;;;;;;3.90;1.65;;;;;;;;;;526674;28;1281;-87
2022/07/19 00:25:34;;;;;;;4.00;1.60;;;;;;;;;;526575;28;1305;-87
2022/07/19 00:25:50;;;;;;;4.13;1.80;;;;;;;;;;526632;28;970;-87
2022/07/19 00:26:05;;;;;;;4.32;1.70;;;;;;;;;;524583;28;1464;-88
2022/07/19 00:26:21;;;;;;;4.20;1.53;;;;;;;;;;524309;28;1179;-87
2022/07/19 00:26:36;;;;;;;4.97;1.83;;;;;;;;;;522154;28;1220;-87
2022/07/19 00:26:51;;;;;;;4.20;1.80;;;;;;;;;;521764;28;895;-87
2022/07/19 00:27:07;;;;;;;3.50;1.53;;;;;;;;;;522202;28;1347;-87
2022/07/19 00:27:22;;;;;;;4.43;1.60;;;;;;;;;;522080;28;1175;-87
2022/07/19 00:27:40;;;;;;;3.17;1.70;;;;;;;;;;523947;28;1186;-87
2022/07/19 00:27:55;;;;;;;3.55;1.65;;;;;;;;;;526356;28;966;-87
2022/07/19 00:28:11;;;;;;;4.63;1.60;;;;;;;;;;526735;28;1311;-87
2022/07/19 00:28:26;;;;;;;3.23;1.43;;;;;;;;;;528788;28;899;-87
2022/07/19 00:28:41;;;;;;;1.98;1.33;;;;;;;;;;527136;28;1360;-87
2022/07/19 00:28:57;;;;;;;3.47;1.50;;;;;;;;;;524659;28;1180;-87
2022/07/19 00:29:13;;;;;;;4.13;1.58;;;;;;;;;;526612;28;820;-87
2022/07/19 00:29:28;;;;;;;3.23;1.57;;;;;;;;;;526423;28;1210;-87
2022/07/19 00:29:44;;;;;;;4.10;1.70;;;;;;;;;;524465;28;1188;-88
2022/07/19 00:29:59;;;;;;;4.53;1.70;;;;;;;;;;522559;28;1242;-87
2022/07/19 00:30:14;;;;;;;4.53;1.80;;;;;;;;;;522899;28;1135;-87
2022/07/19 00:30:30;;;;;;;5.00;1.80;;;;;;;;;;522451;28;1179;-87
2022/07/19 00:30:45;;;;;;;4.33;1.63;;;;;;;;;;522309;28;1409;-87
2022/07/19 00:31:01;;;;;;;4.18;1.73;;;;;;;;;;522146;28;840;-87
2022/07/19 00:31:16;;;;;;;4.17;1.73;;;;;;;;;;520540;28;859;-88
2022/07/19 00:31:32;;;;;;;3.95;1.60;;;;;;;;;;521001;28;1170;-88
2022/07/19 00:31:47;;;;;;;4.43;1.50;;;;;;;;;;520546;28;1300;-87
2022/07/19 00:32:02;;;;;;;5.30;1.50;;;;;;;;;;524385;28;1167;-88
2022/07/19 00:32:18;;;;;;;4.50;1.63;;;;;;;;;;526584;28;931;-87
2022/07/19 00:32:34;;;;;;;3.63;1.70;;;;;;;;;;526568;28;860;-88
2022/07/19 00:32:49;;;;;;;4.57;1.80;;;;;;;;;;524875;28;804;-88
2022/07/19 00:33:08;;;;;;;4.32;1.58;;;;;;;;;;524379;28;1343;-87
2022/07/19 00:33:23;;;;;;;4.10;1.40;;;;;;;;;;524502;28;867;-87
2022/07/19 00:33:39;;;;;;;4.35;1.60;;;;;;;;;;525438;28;908;-87
2022/07/19 00:33:54;;;;;;;4.37;1.77;;;;;;;;;;525255;28;1270;-87
2022/07/19 00:34:10;;;;;;;4.30;1.58;;;;;;;;;;524449;28;1207;-87
2022/07/19 00:34:25;;;;;;;4.60;1.60;;;;;;;;;;524331;28;1340;-87
2022/07/19 00:34:40;;;;;;;5.47;1.70;;;;;;;;;;524531;28;942;-87
2022/07/19 00:34:56;;;;;;;4.32;1.67;;;;;;;;;;522885;28;1159;-87
2022/07/19 00:35:11;;;;;;;5.27;1.60;;;;;;;;;;525100;28;909;-87
2022/07/19 00:35:27;;;;;;;6.73;1.70;;;;;;;;;;524403;28;1320;-87
2022/07/19 00:35:42;;;;;;;4.80;1.70;;;;;;;;;;524658;28;1190;-87
2022/07/19 00:35:57;;;;;;;3.93;1.67;;;;;;;;;;525992;28;1146;-87
2022/07/19 00:36:13;;;;;;;3.45;1.58;;;;;;;;;;524702;28;1057;-87
2022/07/19 00:36:28;;;;;;;3.33;1.50;;;;;;;;;;526575;28;1922;-87
2022/07/19 00:36:44;;;;;;;5.53;1.73;;;;;;;;;;526373;28;1324;-87
2022/07/19 00:36:59;;;;;;;5.07;1.63;;;;;;;;;;530870;27;827;-87
2022/07/19 00:37:15;;;;;;;2.87;1.50;;;;;;;;;;530727;27;1278;-87
2022/07/19 00:37:30;;;;;;;5.15;1.77;;;;;;;;;;528850;27;1155;-87
2022/07/19 00:37:45;;;;;;;7.30;1.93;;;;;;;;;;528843;27;898;-87
2022/07/19 00:38:08;;;;;;;5.67;1.67;;;;;;;;;;528753;28;811;-87
2022/07/19 00:38:23;;;;;;;5.00;1.80;;;;;;;;;;528877;27;827;-87
2022/07/19 00:38:39;;;;;;;3.33;1.60;;;;;;;;;;530903;27;799;-87
2022/07/19 00:38:54;;;;;;;3.80;1.50;;;;;;;;;;530686;27;938;-87
2022/07/19 00:39:10;;;;;;;5.13;1.80;;;;;;;;;;531820;27;1192;-86
2022/07/19 00:39:25;;;;;;;4.00;1.75;;;;;;;;;;527719;28;1243;-86
2022/07/19 00:39:41;;;;;;;3.20;1.60;;;;;;;;;;526249;28;1208;-87
2022/07/19 00:39:56;;;;;;;3.60;1.70;;;;;;;;;;526409;28;1009;-87
2022/07/19 00:40:12;;;;;;;4.70;1.70;;;;;;;;;;525043;28;1158;-88
2022/07/19 00:40:27;;;;;;;4.30;1.58;;;;;;;;;;524245;28;1267;-88
2022/07/19 00:40:43;;;;;;;3.83;1.57;;;;;;;;;;524249;28;1239;-87
2022/07/19 00:41:00;;;;;;;4.25;1.60;;;;;;;;;;525724;28;1264;-87
2022/07/19 00:41:16;;;;;;;4.30;1.40;;;;;;;;;;526561;28;1077;-87
2022/07/19 00:41:31;;;;;;;3.92;1.48;;;;;;;;;;526714;28;871;-87
2022/07/19 00:41:47;;;;;;;3.70;1.70;;;;;;;;;;526392;28;1287;-87
2022/07/19 00:42:02;;;;;;;3.60;1.77;;;;;;;;;;527242;28;919;-87
2022/07/19 00:42:18;;;;;;;3.47;1.70;;;;;;;;;;526512;28;1155;-87
2022/07/19 00:42:33;;;;;;;3.65;1.70;;;;;;;;;;527042;28;1184;-87
2022/07/19 00:42:54;;;;;;;4.80;1.60;;;;;;;;;;526468;28;1217;-87
2022/07/19 00:43:12;;;;;;;4.97;1.60;;;;;;;;;;524474;28;1239;-87
2022/07/19 00:43:27;;;;;;;4.75;1.65;;;;;;;;;;524223;28;957;-87
2022/07/19 00:43:43;;;;;;;4.20;1.70;;;;;;;;;;525875;28;1076;-87
2022/07/19 00:43:58;;;;;;;4.53;1.60;;;;;;;;;;526456;28;862;-88
2022/07/19 00:44:14;;;;;;;4.13;1.60;;;;;;;;;;525053;28;1245;-87
2022/07/19 00:44:30;;;;;;;3.90;1.70;;;;;;;;;;525717;28;962;-87
2022/07/19 00:44:45;;;;;;;5.15;1.67;;;;;;;;;;525656;28;1414;-87
2022/07/19 00:45:01;;;;;;;4.77;1.67;;;;;;;;;;525502;28;1322;-87
2022/07/19 00:45:16;;;;;;;4.77;1.60;;;;;;;;;;526286;28;1212;-87
2022/07/19 00:45:31;;;;;;;5.28;1.60;;;;;;;;;;526305;28;891;-87
2022/07/19 00:45:47;;;;;;;5.20;1.70;;;;;;;;;;526291;28;1281;-87
2022/07/19 00:46:02;;;;;;;4.87;1.70;;;;;;;;;;526350;28;1310;-87
2022/07/19 00:46:21;;;;;;;3.78;1.60;;;;;;;;;;526496;28;815;-87
2022/07/19 00:46:37;;;;;;;4.53;1.55;;;;;;;;;;524480;28;1345;-87
2022/07/19 00:46:52;;;;;;;4.30;1.50;;;;;;;;;;527215;28;1046;-87
2022/07/19 00:47:08;;;;;;;4.40;1.52;;;;;;;;;;527091;28;1210;-87
2022/07/19 00:47:23;;;;;;;4.30;1.77;;;;;;;;;;526158;28;1381;-86
2022/07/19 00:47:38;;;;;;;5.03;1.80;;;;;;;;;;524232;28;1271;-87
2022/07/19 00:47:54;;;;;;;5.17;1.77;;;;;;;;;;523150;28;1462;-87
2022/07/19 00:48:10;;;;;;;3.65;1.63;;;;;;;;;;520289;28;1266;-87
2022/07/19 00:48:25;;;;;;;3.97;1.57;;;;;;;;;;524206;28;1270;-87
2022/07/19 00:48:42;;;;;;;4.50;1.60;;;;;;;;;;524445;28;993;-87
2022/07/19 00:48:58;;;;;;;5.65;1.60;;;;;;;;;;525080;28;911;-87
2022/07/19 00:49:13;;;;;;;5.70;1.73;;;;;;;;;;524208;28;1357;-87
2022/07/19 00:49:29;;;;;;;4.50;1.70;;;;;;;;;;524450;28;951;-87
2022/07/19 00:49:45;;;;;;;4.25;1.58;;;;;;;;;;525140;28;863;-87
2022/07/19 00:50:00;;;;;;;4.77;1.77;;;;;;;;;;525285;28;1485;-87
2022/07/19 00:50:18;;;;;;;5.40;1.80;;;;;;;;;;525031;28;1332;-87
2022/07/19 00:50:33;;;;;;;3.45;1.50;;;;;;;;;;526332;28;887;-87
2022/07/19 00:50:49;;;;;;;3.72;1.50;;;;;;;;;;527254;28;1441;-87
2022/07/19 00:51:04;;;;;;;4.30;1.60;;;;;;;;;;528422;28;878;-87
2022/07/19 00:51:20;;;;;;;5.63;1.70;;;;;;;;;;528537;28;843;-87
2022/07/19 00:51:40;;;;;;;5.87;1.60;;;;;;;;;;526390;28;1178;-87
2022/07/19 00:51:57;;;;;;;4.07;1.58;;;;;;;;;;525492;28;1418;-88
2022/07/19 00:52:14;;;;;;;4.50;1.50;;;;;;;;;;527713;28;1384;-87
2022/07/19 00:52:32;;;;;;;4.22;1.40;;;;;;;;;;526138;28;1541;-87
2022/07/19 00:52:51;;;;;;;2.63;1.50;;;;;;;;;;524307;28;1218;-87
2022/07/19 00:53:06;;;;;;;3.03;1.52;;;;;;;;;;524476;28;1104;-87
2022/07/19 00:53:22;;;;;;;4.40;1.73;;;;;;;;;;524771;28;939;-87
2022/07/19 00:53:39;;;;;;;3.90;1.73;;;;;;;;;;525533;28;1782;-87
2022/07/19 00:53:56;;;;;;;3.90;1.55;;;;;;;;;;526354;28;1453;-87
2022/07/19 00:54:12;;;;;;;3.55;1.48;;;;;;;;;;526907;28;1262;-87
2022/07/19 00:54:30;;;;;;;4.28;1.60;;;;;;;;;;526510;28;1405;-88
2022/07/19 00:54:46;;;;;;;3.67;1.80;;;;;;;;;;525300;28;1514;-87
2022/07/19 00:55:02;;;;;;;3.33;1.60;;;;;;;;;;527688;28;871;-87
2022/07/19 00:55:19;;;;;;;4.15;1.60;;;;;;;;;;526942;28;1306;-87
2022/07/19 00:55:35;;;;;;;5.10;1.80;;;;;;;;;;527055;28;870;-87
2022/07/19 00:55:51;;;;;;;4.55;1.77;;;;;;;;;;528066;28;1300;-88
2022/07/19 00:56:08;;;;;;;3.95;1.83;;;;;;;;;;526826;28;1293;-87
2022/07/19 00:56:25;;;;;;;5.28;1.90;;;;;;;;;;525442;28;1948;-88
2022/07/19 00:56:42;;;;;;;4.85;1.60;;;;;;;;;;522801;28;1298;-87
2022/07/19 00:56:59;;;;;;;2.97;1.52;;;;;;;;;;523847;28;852;-87
2022/07/19 00:57:14;;;;;;;3.83;1.67;;;;;;;;;;524069;28;896;-87
2022/07/19 00:57:31;;;;;;;4.47;1.70;;;;;;;;;;526257;28;1025;-87
2022/07/19 00:57:47;;;;;;;4.80;1.60;;;;;;;;;;527662;28;958;-88
2022/07/19 00:58:03;;;;;;;4.50;1.70;;;;;;;;;;529431;27;1069;-87
2022/07/19 00:58:18;;;;;;;3.50;1.70;;;;;;;;;;529476;27;1290;-87
2022/07/19 00:58:35;;;;;;;4.03;1.58;;;;;;;;;;530746;27;898;-87
2022/07/19 00:58:51;;;;;;;3.75;1.70;;;;;;;;;;528231;28;1388;-87
2022/07/19 00:59:07;;;;;;;4.03;1.73;;;;;;;;;;524446;28;1320;-87
2022/07/19 00:59:23;;;;;;;4.43;1.70;;;;;;;;;;524625;28;1312;-87
2022/07/19 00:59:39;;;;;;;5.85;1.80;;;;;;;;;;522102;28;1223;-87
2022/07/19 00:59:54;;;;;;;5.77;1.87;;;;;;;;;;524318;28;1002;-87
2022/07/19 01:00:10;;;;;;;4.20;1.70;;;;;;;;;;524523;28;839;-87
2022/07/19 01:00:30;;;;;;;3.60;1.50;;;;;;;;;;524316;28;1273;-87
2022/07/19 01:00:45;;;;;;;4.65;1.70;;;;;;;;;;525561;28;1476;-87
2022/07/19 01:01:03;;;;;;;5.83;1.70;;;;;;;;;;525346;28;1357;-86
2022/07/19 01:01:18;;;;;;;5.60;1.60;;;;;;;;;;527367;28;946;-87
2022/07/19 01:01:34;;;;;;;3.08;1.55;;;;;;;;;;528204;28;847;-88
2022/07/19 01:01:49;;;;;;;4.00;1.70;;;;;;;;;;526323;28;1294;-87
2022/07/19 01:02:05;;;;;;;4.30;1.70;;;;;;;;;;526334;28;1492;-87
2022/07/19 01:02:21;;;;;;;3.55;1.67;;;;;;;;;;526164;28;1053;-87
2022/07/19 01:02:37;;;;;;;4.37;1.70;;;;;;;;;;526363;28;919;-87
2022/07/19 01:02:53;;;;;;;3.97;1.65;;;;;;;;;;526296;28;1248;-87
2022/07/19 01:03:08;;;;;;;2.75;1.60;;;;;;;;;;524693;28;1213;-87
2022/07/19 01:03:25;;;;;;;3.58;1.55;;;;;;;;;;524128;28;1250;-86
2022/07/19 01:03:41;;;;;;;5.10;1.60;;;;;;;;;;524886;28;1347;-87
2022/07/19 01:03:57;;;;;;;4.38;1.60;;;;;;;;;;524836;28;1310;-88
2022/07/19 01:04:13;;;;;;;4.60;1.77;;;;;;;;;;526341;28;914;-87
2022/07/19 01:04:28;;;;;;;4.13;1.80;;;;;;;;;;524377;28;1232;-87
2022/07/19 01:04:44;;;;;;;4.15;1.70;;;;;;;;;;525404;28;880;-87
2022/07/19 01:05:00;;;;;;;4.83;1.70;;;;;;;;;;527277;28;807;-87
2022/07/19 01:05:16;;;;;;;4.00;1.70;;;;;;;;;;529381;27;1368;-87
2022/07/19 01:05:31;;;;;;;3.83;1.73;;;;;;;;;;530471;27;886;-87
2022/07/19 01:05:48;;;;;;;4.25;1.70;;;;;;;;;;531387;27;831;-87
2022/07/19 01:06:04;;;;;;;4.55;1.65;;;;;;;;;;532865;27;902;-87
2022/07/19 01:06:21;;;;;;;5.72;1.60;;;;;;;;;;529398;27;1309;-87
2022/07/19 01:06:37;;;;;;;4.00;1.50;;;;;;;;;;528318;28;1241;-87
2022/07/19 01:06:53;;;;;;;3.08;1.50;;;;;;;;;;528529;28;1205;-87
2022/07/19 01:07:08;;;;;;;3.17;1.50;;;;;;;;;;527511;28;1191;-87
2022/07/19 01:07:24;;;;;;;3.20;1.60;;;;;;;;;;528681;28;823;-87
2022/07/19 01:07:41;;;;;;;2.60;1.60;;;;;;;;;;528630;28;914;-87
2022/07/19 01:07:56;;;;;;;2.47;1.60;;;;;;;;;;526405;28;1261;-87
2022/07/19 01:08:11;;;;;;;3.17;1.60;;;;;;;;;;526593;28;839;-87
2022/07/19 01:08:27;;;;;;;3.45;1.60;;;;;;;;;;526452;28;1391;-87
2022/07/19 01:08:42;;;;;;;3.97;1.67;;;;;;;;;;527543;27;749;-87
2022/07/19 01:08:58;;;;;;;4.38;1.73;;;;;;;;;;529131;27;1220;-87
2022/07/19 01:09:13;;;;;;;5.80;1.80;;;;;;;;;;528308;28;1185;-86
2022/07/19 01:09:29;;;;;;;5.57;1.90;;;;;;;;;;528258;28;1143;-87
2022/07/19 01:09:44;;;;;;;4.57;1.80;;;;;;;;;;528900;28;828;-87
2022/07/19 01:09:59;;;;;;;5.20;1.73;;;;;;;;;;530624;27;863;-87
2022/07/19 01:10:15;;;;;;;3.92;1.70;;;;;;;;;;528596;27;930;-87
2022/07/19 01:10:31;;;;;;;4.10;1.70;;;;;;;;;;528383;28;812;-87
2022/07/19 01:10:46;;;;;;;3.92;1.60;;;;;;;;;;528728;27;1292;-87
2022/07/19 01:11:03;;;;;;;4.10;1.60;;;;;;;;;;531168;27;823;-87
2022/07/19 01:11:19;;;;;;;4.25;1.65;;;;;;;;;;530054;27;1316;-87
2022/07/19 01:11:34;;;;;;;4.27;1.80;;;;;;;;;;526365;28;1351;-87
2022/07/19 01:11:51;;;;;;;4.78;1.80;;;;;;;;;;526452;28;868;-87
2022/07/19 01:12:07;;;;;;;5.78;1.67;;;;;;;;;;527834;28;855;-87
2022/07/19 01:12:23;;;;;;;5.72;1.65;;;;;;;;;;526536;28;1341;-87
2022/07/19 01:12:39;;;;;;;4.95;1.73;;;;;;;;;;526011;28;1231;-86
2022/07/19 01:12:55;;;;;;;6.00;1.77;;;;;;;;;;525551;28;1209;-87
2022/07/19 01:13:14;;;;;;;4.90;1.70;;;;;;;;;;524116;28;1155;-87
2022/07/19 01:13:31;;;;;;;3.35;1.60;;;;;;;;;;525438;28;922;-87
2022/07/19 01:13:46;;;;;;;3.67;1.60;;;;;;;;;;524483;28;1427;-86
2022/07/19 01:14:02;;;;;;;3.73;1.60;;;;;;;;;;522353;28;1278;-87
2022/07/19 01:14:18;;;;;;;3.30;1.57;;;;;;;;;;524261;28;1300;-87
2022/07/19 01:14:35;;;;;;;3.03;1.50;;;;;;;;;;526921;28;839;-87
2022/07/19 01:14:56;;;;;;;2.95;1.63;;;;;;;;;;526801;28;1601;-87
2022/07/19 01:15:20;;;;;;;3.90;1.80;;;;;;;;;;528684;27;1447;-87
2022/07/19 01:15:36;;;;;;;3.13;1.48;;;;;;;;;;526114;28;1277;-87
2022/07/19 01:15:51;;;;;;;3.83;1.60;;;;;;;;;;524083;28;1203;-87
2022/07/19 01:16:07;;;;;;;4.17;1.73;;;;;;;;;;526120;28;907;-87
2022/07/19 01:16:22;;;;;;;5.10;1.90;;;;;;;;;;528285;28;2017;-87
2022/07/19 01:16:43;;;;;;;5.63;1.90;;;;;;;;;;526502;28;1273;-87
2022/07/19 01:17:02;;;;;;;5.47;1.65;;;;;;;;;;524107;28;1264;-87
2022/07/19 01:17:17;;;;;;;5.40;1.63;;;;;;;;;;524360;28;1365;-87
2022/07/19 01:17:33;;;;;;;3.83;1.70;;;;;;;;;;526468;28;1402;-87
2022/07/19 01:17:49;;;;;;;4.30;1.63;;;;;;;;;;527238;28;1158;-87
2022/07/19 01:18:05;;;;;;;4.90;1.70;;;;;;;;;;526288;28;1394;-87
2022/07/19 01:18:20;;;;;;;3.80;1.58;;;;;;;;;;526135;28;1205;-87
2022/07/19 01:18:35;;;;;;;5.53;1.50;;;;;;;;;;525347;28;1232;-87
2022/07/19 01:18:51;;;;;;;4.90;1.60;;;;;;;;;;526517;28;1061;-87
2022/07/19 01:19:06;;;;;;;3.17;1.70;;;;;;;;;;524367;28;1147;-87
2022/07/19 01:19:22;;;;;;;4.20;1.80;;;;;;;;;;522090;28;1180;-87
2022/07/19 01:19:37;;;;;;;4.87;1.83;;;;;;;;;;522679;28;922;-87
2022/07/19 01:19:53;;;;;;;5.28;1.77;;;;;;;;;;524409;28;903;-87
2022/07/19 01:20:10;;;;;;;4.97;1.60;;;;;;;;;;524677;28;1264;-87
2022/07/19 01:20:25;;;;;;;6.10;1.65;;;;;;;;;;526929;28;1329;-87
2022/07/19 01:20:41;;;;;;;5.47;1.80;;;;;;;;;;527249;28;1197;-87
2022/07/19 01:20:57;;;;;;;3.53;1.60;;;;;;;;;;526342;28;1499;-87
2022/07/19 01:21:18;;;;;;;3.58;1.58;;;;;;;;;;528110;27;1331;-87
2022/07/19 01:21:34;;;;;;;3.63;1.80;;;;;;;;;;528213;28;1230;-87
2022/07/19 01:21:50;;;;;;;3.97;1.70;;;;;;;;;;526156;28;1262;-87
2022/07/19 01:22:05;;;;;;;4.40;1.80;;;;;;;;;;524098;28;1143;-87
2022/07/19 01:22:21;;;;;;;5.10;1.80;;;;;;;;;;525665;28;934;-87
2022/07/19 01:22:37;;;;;;;5.72;1.80;;;;;;;;;;526408;28;1030;-87
2022/07/19 01:22:53;;;;;;;4.68;1.70;;;;;;;;;;526575;28;894;-87
2022/07/19 01:23:08;;;;;;;4.53;1.80;;;;;;;;;;524221;28;1383;-87
2022/07/19 01:23:24;;;;;;;6.30;1.88;;;;;;;;;;522805;28;1320;-87
2022/07/19 01:23:39;;;;;;;6.10;1.80;;;;;;;;;;524736;28;1193;-87
2022/07/19 01:23:55;;;;;;;4.70;1.77;;;;;;;;;;524826;28;1291;-87
2022/07/19 01:24:10;;;;;;;5.83;1.83;;;;;;;;;;526293;28;954;-87
2022/07/19 01:24:25;;;;;;;4.88;1.80;;;;;;;;;;526010;28;934;-87
2022/07/19 01:24:41;;;;;;;3.30;1.60;;;;;;;;;;526147;28;1203;-86
2022/07/19 01:24:56;;;;;;;3.33;1.60;;;;;;;;;;526186;28;799;-87
2022/07/19 01:25:12;;;;;;;3.30;1.60;;;;;;;;;;525428;28;1397;-87
2022/07/19 01:25:31;;;;;;;4.72;1.80;;;;;;;;;;524528;28;1320;-87
2022/07/19 01:25:47;;;;;;;6.22;1.83;;;;;;;;;;525114;28;1635;-87
2022/07/19 01:26:02;;;;;;;5.37;1.60;;;;;;;;;;522726;28;1200;-87
2022/07/19 01:26:18;;;;;;;3.15;1.50;;;;;;;;;;522314;28;828;-87
2022/07/19 01:26:34;;;;;;;2.67;1.60;;;;;;;;;;522181;28;1398;-87
2022/07/19 01:26:49;;;;;;;3.37;1.70;;;;;;;;;;522202;28;1177;-87
2022/07/19 01:27:05;;;;;;;3.73;1.67;;;;;;;;;;523295;28;912;-87
2022/07/19 01:27:21;;;;;;;3.50;1.50;;;;;;;;;;525103;28;923;-87
2022/07/19 01:27:45;;;;;;;3.40;1.60;;;;;;;;;;525470;28;1300;-87
2022/07/19 01:28:05;;;;;;;3.75;1.60;;;;;;;;;;530044;27;855;-87
2022/07/19 01:28:20;;;;;;;5.15;1.58;;;;;;;;;;527851;28;848;-87
2022/07/19 01:28:36;;;;;;;5.70;1.88;;;;;;;;;;528251;28;1207;-87
2022/07/19 01:28:51;;;;;;;4.23;1.90;;;;;;;;;;526131;28;1159;-87
2022/07/19 01:29:06;;;;;;;5.80;1.80;;;;;;;;;;526333;28;1064;-87
2022/07/19 01:29:22;;;;;;;5.65;1.67;;;;;;;;;;525741;28;1224;-87
2022/07/19 01:29:37;;;;;;;4.07;1.67;;;;;;;;;;526184;28;1182;-87
2022/07/19 01:29:53;;;;;;;4.53;1.55;;;;;;;;;;524298;28;1198;-87
2022/07/19 01:30:17;;;;;;;4.30;1.50;;;;;;;;;;522181;28;1140;-87
2022/07/19 01:30:32;;;;;;;4.03;1.50;;;;;;;;;;523601;28;848;-87
2022/07/19 01:30:48;;;;;;;5.00;1.58;;;;;;;;;;523537;28;1347;-87
2022/07/19 01:31:03;;;;;;;4.23;1.70;;;;;;;;;;524380;28;1065;-87
2022/07/19 01:31:19;;;;;;;3.53;1.70;;;;;;;;;;523665;28;1284;-87
2022/07/19 01:31:34;;;;;;;4.25;1.67;;;;;;;;;;523751;28;1026;-87
2022/07/19 01:31:49;;;;;;;5.07;1.70;;;;;;;;;;525637;28;1175;-87
2022/07/19 01:32:06;;;;;;;5.88;1.63;;;;;;;;;;527964;28;911;-87
2022/07/19 01:32:21;;;;;;;4.25;1.58;;;;;;;;;;526400;28;1230;-87
2022/07/19 01:32:36;;;;;;;3.77;1.67;;;;;;;;;;526624;28;1163;-87
2022/07/19 01:32:53;;;;;;;4.10;1.67;;;;;;;;;;528596;28;887;-87
2022/07/19 01:33:08;;;;;;;6.50;1.70;;;;;;;;;;526916;28;1367;-87
2022/07/19 01:33:24;;;;;;;6.77;1.90;;;;;;;;;;526140;28;1486;-87
2022/07/19 01:33:42;;;;;;;3.50;1.77;;;;;;;;;;524496;28;1238;-87
2022/07/19 01:33:57;;;;;;;3.67;1.60;;;;;;;;;;526262;28;1009;-87
2022/07/19 01:34:13;;;;;;;3.80;1.70;;;;;;;;;;524646;28;800;-87
2022/07/19 01:34:28;;;;;;;3.65;1.63;;;;;;;;;;524862;28;1319;-87
2022/07/19 01:34:44;;;;;;;3.37;1.70;;;;;;;;;;524290;28;1202;-87
2022/07/19 01:34:59;;;;;;;3.67;1.70;;;;;;;;;;523869;28;1196;-87
2022/07/19 01:35:15;;;;;;;5.17;1.70;;;;;;;;;;526507;28;1006;-87
2022/07/19 01:35:31;;;;;;;5.70;1.80;;;;;;;;;;526965;28;867;-87
2022/07/19 01:35:46;;;;;;;4.22;1.70;;;;;;;;;;525979;28;1339;-87
2022/07/19 01:36:02;;;;;;;3.70;1.60;;;;;;;;;;526490;28;908;-87
2022/07/19 01:36:17;;;;;;;4.25;1.70;;;;;;;;;;526819;28;1909;-87
2022/07/19 01:36:33;;;;;;;4.70;1.70;;;;;;;;;;526454;28;1222;-87
2022/07/19 01:36:48;;;;;;;5.00;1.70;;;;;;;;;;528929;27;1401;-87
2022/07/19 01:37:03;;;;;;;4.87;1.80;;;;;;;;;;528536;28;1314;-87
2022/07/19 01:37:19;;;;;;;4.53;1.73;;;;;;;;;;528193;28;1177;-87
2022/07/19 01:37:35;;;;;;;4.75;1.73;;;;;;;;;;526152;28;1372;-87
2022/07/19 01:37:50;;;;;;;5.05;1.75;;;;;;;;;;528468;28;1268;-87
2022/07/19 01:38:06;;;;;;;4.53;1.70;;;;;;;;;;526432;28;1282;-87
2022/07/19 01:38:21;;;;;;;4.53;1.80;;;;;;;;;;524303;28;1382;-87
2022/07/19 01:38:38;;;;;;;4.73;1.80;;;;;;;;;;524174;28;1151;-87
2022/07/19 01:38:53;;;;;;;5.13;1.60;;;;;;;;;;524238;28;1372;-87