Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:07;;;;;;;28.73;25.63;;;15.10;96.70;;;;;;4994243;28;20403;-68
2021/09/07 00:02:33;;;;;;;27.60;23.13;;;15.10;96.70;;;;;;4994188;28;20636;-68
2021/09/07 00:04:58;;;;;;;34.33;26.40;;;15.10;96.80;;;;;;4993735;28;20310;-68
2021/09/07 00:07:24;;;;;;;29.70;23.77;;;15.10;96.80;;;;;;4993828;28;20454;-68
2021/09/07 00:09:52;;;;;;;28.97;25.90;;;15.10;96.80;;;;;;4994117;28;20458;-68
2021/09/07 00:12:18;;;;;;;30.87;25.10;;;15.10;96.70;;;;;;4991969;28;20403;-68
2021/09/07 00:14:44;;;;;;;28.23;24.37;;;15.10;96.70;;;;;;4994495;28;20109;-68
2021/09/07 00:17:11;;;;;;;33.00;25.43;;;15.10;96.70;;;;;;4993013;28;20045;-69
2021/09/07 00:19:37;;;;;;;31.10;25.07;;;15.00;96.80;;;;;;4994280;28;20403;-68
2021/09/07 00:22:03;;;;;;;22.90;19.97;;;15.00;96.80;;;;;;4994002;28;20034;-69
2021/09/07 00:24:28;;;;;;;31.87;27.77;;;15.00;96.90;;;;;;4992877;28;20809;-69
2021/09/07 00:26:54;;;;;;;28.53;24.27;;;15.00;97.00;;;;;;4993960;28;20181;-68
2021/09/07 00:29:19;;;;;;;32.27;26.23;;;15.00;97.00;;;;;;4993436;28;20392;-66
2021/09/07 00:31:45;;;;;;;27.63;24.07;;;15.00;97.00;;;;;;4993061;28;20050;-66
2021/09/07 00:34:11;;;;;;;31.17;27.23;;;15.00;97.10;;;;;;4991976;28;20074;-66
2021/09/07 00:36:37;;;;;;;31.90;28.47;;;15.00;97.10;;;;;;4993676;28;20045;-65
2021/09/07 00:39:03;;;;;;;30.57;26.23;;;15.00;97.20;;;;;;4991759;28;20054;-66
2021/09/07 00:41:28;;;;;;;33.23;28.03;;;15.00;97.20;;;;;;4993152;28;20046;-66
2021/09/07 00:43:54;;;;;;;30.57;27.07;;;15.00;97.30;;;;;;4993506;28;20129;-66
2021/09/07 00:46:20;;;;;;;26.83;23.93;;;14.90;97.30;;;;;;4992661;28;20081;-66
2021/09/07 00:48:45;;;;;;;28.57;25.37;;;15.00;97.30;;;;;;4992092;28;20567;-66
2021/09/07 00:51:11;;;;;;;29.30;25.97;;;15.00;97.30;;;;;;4991882;28;20050;-66
2021/09/07 00:53:39;;;;;;;34.43;28.07;;;15.00;97.30;;;;;;4992563;28;20322;-66
2021/09/07 00:56:05;;;;;;;33.20;29.37;;;15.00;97.40;;;;;;4993101;28;20070;-66
2021/09/07 00:58:31;;;;;;;31.07;27.47;;;14.90;97.50;;;;;;4993052;28;20042;-66
2021/09/07 01:00:58;;;;;;;36.73;29.97;;;14.90;97.50;;;;;;4991087;28;20047;-66
2021/09/07 01:03:24;;;;;;;36.00;28.07;;;14.90;97.60;;;;;;4992961;28;20084;-66
2021/09/07 01:05:49;;;;;;;34.80;31.10;;;14.90;97.50;;;;;;4993107;28;20444;-66
2021/09/07 01:08:15;;;;;;;34.40;27.53;;;15.00;97.50;;;;;;4992168;28;20057;-66
2021/09/07 01:10:41;;;;;;;30.07;26.90;;;15.00;97.40;;;;;;4992577;28;20120;-66
2021/09/07 01:13:07;;;;;;;30.10;26.83;;;15.00;97.40;;;;;;4991441;28;20050;-66
2021/09/07 01:15:33;;;;;;;32.73;29.13;;;15.10;97.70;;;;;;4991056;28;20074;-66
2021/09/07 01:17:58;;;;;;;30.23;27.00;;;15.10;97.10;;;;;;4991902;28;20042;-66
2021/09/07 01:20:24;;;;;;;33.73;27.90;;;15.10;97.00;;;;;;4992481;28;20104;-66
2021/09/07 01:22:49;;;;;;;29.97;26.97;;;15.10;97.00;;;;;;4992328;28;20054;-66
2021/09/07 01:25:17;;;;;;;32.03;27.50;;;15.10;97.00;;;;;;4991435;28;20141;-66
2021/09/07 01:27:43;;;;;;;31.13;27.20;;;15.10;97.00;;;;;;4992296;28;20046;-66
2021/09/07 01:30:10;;;;;;;30.00;26.60;;;15.10;97.00;;;;;;4992768;28;20046;-66
2021/09/07 01:32:35;;;;;;;31.60;26.80;;;15.10;97.00;;;;;;4992809;28;20129;-66
2021/09/07 01:35:02;;;;;;;31.33;27.87;;;15.10;97.00;;;;;;4991952;28;20607;-66
2021/09/07 01:37:27;;;;;;;30.47;27.07;;;15.10;96.90;;;;;;4992443;28;20058;-66
2021/09/07 01:39:53;;;;;;;30.20;27.00;;;15.10;96.90;;;;;;4991607;28;20042;-68
2021/09/07 01:42:22;;;;;;;30.67;26.53;;;15.10;96.90;;;;;;4990683;28;20050;-68
2021/09/07 01:44:48;;;;;;;30.67;27.23;;;15.10;96.90;;;;;;4992641;28;20506;-69
2021/09/07 01:47:13;;;;;;;29.70;26.40;;;15.10;96.90;;;;;;4992558;28;20042;-68
2021/09/07 01:49:39;;;;;;;29.73;26.40;;;15.00;96.90;;;;;;4992044;28;20385;-68
2021/09/07 01:52:14;;;;;;;32.17;27.63;;;15.00;96.90;;;;;;4992886;28;20082;-68
2021/09/07 01:54:44;;;;;;;30.10;26.90;;;15.00;97.40;;;;;;4991360;28;20050;-68
2021/09/07 01:57:10;;;;;;;32.47;28.97;;;15.00;97.40;;;;;;4991847;28;20046;-69
2021/09/07 01:59:37;;;;;;;29.77;26.10;;;14.90;97.00;;;;;;4992754;28;20046;-68
2021/09/07 02:02:02;;;;;;;29.60;26.60;;;15.00;97.00;;;;;;4992518;28;20049;-68
2021/09/07 02:04:28;;;;;;;30.10;26.00;;;15.00;96.90;;;;;;4991624;28;20050;-68
2021/09/07 02:06:54;;;;;;;31.83;26.70;;;15.00;96.90;;;;;;4992592;28;20101;-69
2021/09/07 02:09:21;;;;;;;28.50;25.60;;;15.00;96.80;;;;;;4992336;28;20046;-69
2021/09/07 02:11:46;;;;;;;26.10;23.53;;;15.10;96.80;;;;;;4991981;28;20121;-69
2021/09/07 02:14:12;;;;;;;31.93;27.00;;;15.10;96.70;;;;;;4992326;28;20439;-69
2021/09/07 02:16:37;;;;;;;29.87;26.80;;;15.10;96.80;;;;;;4992640;28;20035;-68
2021/09/07 02:19:03;;;;;;;29.47;25.37;;;15.00;96.90;;;;;;4991728;28;20042;-68
2021/09/07 02:21:30;;;;;;;31.27;27.87;;;15.10;96.90;;;;;;4993078;28;20127;-68
2021/09/07 02:23:55;;;;;;;31.80;28.43;;;15.10;97.00;;;;;;4994417;28;20055;-69
2021/09/07 02:26:21;;;;;;;28.57;23.93;;;15.10;97.00;;;;;;4994750;28;20049;-69
2021/09/07 02:28:47;;;;;;;23.07;20.57;;;15.10;97.00;;;;;;4996298;28;20046;-68
2021/09/07 02:31:12;;;;;;;33.70;27.53;;;15.10;97.00;;;;;;4995075;28;20042;-69
2021/09/07 02:33:38;;;;;;;30.93;25.30;;;15.00;97.10;;;;;;4996197;28;20074;-68
2021/09/07 02:36:03;;;;;;;29.67;26.13;;;15.10;97.20;;;;;;4995669;28;20479;-67
2021/09/07 02:38:29;;;;;;;31.53;26.93;;;15.10;97.20;;;;;;4993482;28;20065;-67
2021/09/07 02:40:57;;;;;;;29.50;26.27;;;15.10;97.20;;;;;;4995904;28;20045;-67
2021/09/07 02:43:24;;;;;;;32.67;27.97;;;15.00;97.20;;;;;;4995377;28;20423;-68
2021/09/07 02:45:51;;;;;;;29.33;24.13;;;15.00;97.30;;;;;;4995227;28;20046;-68
2021/09/07 02:48:17;;;;;;;30.77;26.33;;;15.00;97.30;;;;;;4995441;28;20050;-68
2021/09/07 02:50:42;;;;;;;28.00;25.10;;;15.00;97.40;;;;;;4995599;28;20049;-67
2021/09/07 02:53:08;;;;;;;31.87;28.30;;;15.00;97.50;;;;;;4994623;28;20046;-67
2021/09/07 02:55:33;;;;;;;31.57;25.90;;;15.00;97.50;;;;;;4994276;28;20056;-67
2021/09/07 02:57:59;;;;;;;29.87;26.07;;;15.00;97.60;;;;;;4995514;28;20208;-67
2021/09/07 03:00:25;;;;;;;27.43;24.37;;;15.00;97.60;;;;;;4994439;28;20045;-68
2021/09/07 03:02:50;;;;;;;29.07;24.17;;;15.00;97.70;;;;;;4995438;28;20049;-68
2021/09/07 03:05:16;;;;;;;24.77;21.27;;;14.90;97.70;;;;;;4993963;28;20054;-68
2021/09/07 03:07:41;;;;;;;26.13;23.37;;;15.00;97.70;;;;;;4993306;28;20042;-67
2021/09/07 03:10:08;;;;;;;30.57;27.27;;;15.00;97.70;;;;;;4995101;28;20129;-67
2021/09/07 03:12:34;;;;;;;30.57;26.40;;;15.00;97.80;;;;;;4995499;28;20438;-67
2021/09/07 03:14:59;;;;;;;29.80;26.57;;;15.00;97.80;;;;;;4994558;28;20057;-67
2021/09/07 03:17:25;;;;;;;30.03;26.73;;;15.00;97.80;;;;;;4995094;28;20042;-68
2021/09/07 03:19:50;;;;;;;31.20;27.50;;;15.00;97.90;;;;;;4993691;28;20045;-67
2021/09/07 03:22:16;;;;;;;28.97;25.90;;;15.00;98.00;;;;;;4992831;28;20070;-67
2021/09/07 03:24:42;;;;;;;28.40;25.37;;;15.00;98.00;;;;;;4995109;28;20042;-67
2021/09/07 03:27:07;;;;;;;27.60;24.63;;;15.00;98.00;;;;;;4993059;28;20057;-67
2021/09/07 03:29:33;;;;;;;24.67;22.03;;;15.10;98.00;;;;;;4995105;28;20129;-67
2021/09/07 03:31:58;;;;;;;27.50;24.47;;;15.10;97.80;;;;;;4994926;28;20113;-67
2021/09/07 03:34:24;;;;;;;29.33;24.17;;;15.10;97.70;;;;;;4993047;28;20054;-68
2021/09/07 03:36:50;;;;;;;27.07;23.30;;;15.10;97.60;;;;;;4994943;28;20053;-67
2021/09/07 03:39:16;;;;;;;22.97;20.50;;;15.10;97.60;;;;;;4994702;28;20050;-67
2021/09/07 03:41:41;;;;;;;29.33;25.93;;;15.10;97.60;;;;;;4992625;28;20546;-67
2021/09/07 03:44:07;;;;;;;31.20;25.23;;;15.10;97.70;;;;;;4993429;28;20085;-68
2021/09/07 03:46:32;;;;;;;33.50;25.23;;;15.10;97.70;;;;;;4994664;28;20050;-68
2021/09/07 03:48:58;;;;;;;28.67;23.17;;;15.10;97.70;;;;;;4992778;28;20373;-69
2021/09/07 03:51:23;;;;;;;28.97;25.70;;;15.10;97.70;;;;;;4993179;28;20654;-68
2021/09/07 03:53:49;;;;;;;26.90;23.83;;;15.10;97.70;;;;;;4993366;28;20077;-69
2021/09/07 03:56:16;;;;;;;29.00;25.20;;;15.10;97.80;;;;;;4993602;28;20104;-69
2021/09/07 03:58:42;;;;;;;28.40;22.83;;;15.00;97.80;;;;;;4994721;28;20043;-69
2021/09/07 04:01:09;;;;;;;24.53;21.90;;;15.00;97.90;;;;;;4993095;28;20060;-68
2021/09/07 04:03:35;;;;;;;30.30;27.07;;;15.00;97.90;;;;;;4993479;28;20053;-68
2021/09/07 04:06:01;;;;;;;28.90;24.73;;;15.00;98.00;;;;;;4994573;28;20125;-68
2021/09/07 04:08:26;;;;;;;30.80;25.83;;;15.00;98.00;;;;;;4994132;28;20062;-66
2021/09/07 04:10:52;;;;;;;26.80;24.00;;;14.90;98.00;;;;;;4993517;28;20045;-66
2021/09/07 04:13:18;;;;;;;30.00;26.13;;;15.00;98.00;;;;;;4993732;28;20050;-66
2021/09/07 04:15:44;;;;;;;29.63;25.30;;;15.00;98.10;;;;;;4994026;28;20042;-66
2021/09/07 04:18:10;;;;;;;29.83;25.87;;;15.00;98.00;;;;;;4992976;28;20069;-66
2021/09/07 04:20:36;;;;;;;29.63;25.07;;;15.00;98.40;;;;;;4994025;28;20479;-66
2021/09/07 04:23:02;;;;;;;30.07;26.67;;;14.90;98.00;;;;;;4993894;28;20062;-67
2021/09/07 04:25:28;;;;;;;30.17;25.80;;;14.90;98.10;;;;;;4992906;28;20046;-66
2021/09/07 04:27:53;;;;;;;31.70;27.03;;;14.90;98.10;;;;;;4993866;28;20044;-66
2021/09/07 04:30:19;;;;;;;31.80;27.00;;;14.90;98.20;;;;;;4993024;28;20483;-66
2021/09/07 04:32:45;;;;;;;31.57;25.30;;;14.90;98.20;;;;;;4993644;28;20045;-68
2021/09/07 04:35:10;;;;;;;29.00;26.00;;;14.90;98.20;;;;;;4992136;28;20124;-68
2021/09/07 04:37:36;;;;;;;30.97;25.57;;;15.00;98.20;;;;;;4991658;28;20546;-68
2021/09/07 04:40:02;;;;;;;27.77;24.17;;;14.90;98.10;;;;;;4992380;28;20061;-69
2021/09/07 04:42:28;;;;;;;29.43;25.17;;;15.00;98.00;;;;;;4993436;28;20097;-68
2021/09/07 04:44:53;;;;;;;25.77;21.87;;;15.00;97.90;;;;;;4991793;28;20038;-66
2021/09/07 04:47:19;;;;;;;28.23;24.43;;;15.00;97.90;;;;;;4991921;28;20108;-67
2021/09/07 04:49:44;;;;;;;30.30;25.13;;;15.00;97.90;;;;;;4992306;28;20419;-66
2021/09/07 04:52:10;;;;;;;35.00;26.80;;;15.00;97.90;;;;;;4992675;28;20049;-68
2021/09/07 04:54:35;;;;;;;29.03;25.90;;;15.00;97.90;;;;;;4993409;28;20039;-69
2021/09/07 04:57:01;;;;;;;29.03;25.80;;;15.00;97.90;;;;;;4993398;28;20042;-68
2021/09/07 04:59:27;;;;;;;30.33;27.20;;;15.00;97.90;;;;;;4992332;28;20092;-68
2021/09/07 05:01:53;;;;;;;29.80;25.97;;;15.00;98.00;;;;;;4992973;28;20096;-68
2021/09/07 05:04:18;;;;;;;28.23;25.23;;;15.00;98.00;;;;;;4993205;28;20132;-68
2021/09/07 05:06:44;;;;;;;28.20;25.20;;;15.00;98.10;;;;;;4991426;28;20052;-68
2021/09/07 05:09:09;;;;;;;27.47;23.40;;;15.00;98.10;;;;;;4993106;28;20150;-68
2021/09/07 05:11:35;;;;;;;27.33;22.63;;;15.00;98.20;;;;;;4991833;28;20137;-68
2021/09/07 05:14:01;;;;;;;27.70;23.90;;;15.00;98.10;;;;;;4992367;28;20125;-68
2021/09/07 05:16:27;;;;;;;23.53;21.13;;;15.00;98.00;;;;;;4991761;28;20395;-68
2021/09/07 05:18:53;;;;;;;25.33;22.40;;;15.00;98.00;;;;;;4993090;28;20052;-68
2021/09/07 05:21:18;;;;;;;25.13;22.47;;;15.00;98.00;;;;;;4991786;28;20081;-68
2021/09/07 05:23:44;;;;;;;24.97;22.27;;;15.00;98.10;;;;;;4993060;28;20081;-68
2021/09/07 05:26:10;;;;;;;25.00;22.33;;;15.00;98.20;;;;;;4991609;28;20044;-66
2021/09/07 05:28:35;;;;;;;25.17;22.17;;;15.00;98.50;;;;;;4990715;28;20097;-66
2021/09/07 05:31:01;;;;;;;26.03;23.17;;;15.10;98.30;;;;;;4992730;28;20042;-66
2021/09/07 05:33:27;;;;;;;30.10;26.20;;;15.00;98.30;;;;;;4990910;28;20112;-66
2021/09/07 05:35:53;;;;;;;26.70;23.53;;;15.10;98.30;;;;;;4990606;28;20061;-66
2021/09/07 05:38:19;;;;;;;25.50;22.77;;;15.10;98.30;;;;;;4993427;28;20053;-67
2021/09/07 05:40:45;;;;;;;24.70;22.00;;;15.10;98.20;;;;;;4991997;28;20375;-66
2021/09/07 05:43:11;;;;;;;27.63;24.63;;;15.10;98.30;;;;;;4992225;28;20503;-67
2021/09/07 05:45:37;;;;;;;26.53;23.70;;;15.10;98.30;;;;;;4991415;28;20046;-67
2021/09/07 05:48:02;;;;;;;28.30;24.27;;;15.10;98.30;;;;;;4990304;28;20062;-67
2021/09/07 05:50:28;;;;;;;26.20;23.27;;;15.10;98.40;;;;;;4992135;28;20047;-67
2021/09/07 05:52:54;;;;;;;26.90;22.67;;;15.10;98.40;;;;;;4992385;28;20043;-67
2021/09/07 05:55:19;;;;;;;24.73;22.10;;;15.10;98.50;;;;;;4991501;28;20077;-67
2021/09/07 05:57:45;;;;;;;28.87;25.77;;;15.10;98.50;;;;;;4995965;28;20121;-67
2021/09/07 06:00:12;;;;;;;27.33;24.33;;;15.10;98.50;;;;;;4996076;28;20046;-67
2021/09/07 06:02:39;;;;;;;30.23;24.63;;;15.10;98.50;;;;;;4995963;28;20057;-67
2021/09/07 06:05:05;;;;;;;30.47;25.73;;;15.10;98.40;;;;;;4995207;28;20046;-67
2021/09/07 06:07:31;;;;;;;27.43;24.53;;;15.20;98.40;;;;;;4995960;28;20039;-67
2021/09/07 06:09:57;;;;;;;27.10;24.13;;;15.20;98.30;;;;;;4994850;28;20046;-67
2021/09/07 06:12:22;;;;;;;29.40;25.33;;;15.30;98.10;;;;;;4994760;28;20475;-67
2021/09/07 06:14:48;;;;;;;26.43;23.57;;;15.20;98.00;;;;;;4994955;28;20081;-67
2021/09/07 06:17:14;;;;;;;27.33;24.37;;;15.30;98.00;;;;;;4995029;28;20046;-67
2021/09/07 06:19:39;;;;;;;27.53;24.60;;;15.30;98.00;;;;;;4994625;28;20105;-67
2021/09/07 06:22:05;;;;;;;26.83;24.10;;;15.30;98.10;;;;;;4995470;28;20101;-67
2021/09/07 06:24:30;;;;;;;26.23;23.17;;;15.40;98.10;;;;;;4995264;28;20226;-67
2021/09/07 06:26:56;;;;;;;25.77;23.17;;;15.40;98.10;;;;;;4994576;28;20138;-67
2021/09/07 06:29:22;;;;;;;30.57;22.03;;;15.50;97.90;;;;;;4995911;28;20034;-67
2021/09/07 06:31:47;;;;;;;24.57;21.97;;;15.50;98.20;;;;;;4995334;28;20101;-66
2021/09/07 06:34:13;;;;;;;23.23;20.73;;;15.60;97.70;;;;;;4995312;28;20104;-67
2021/09/07 06:36:38;;;;;;;23.43;19.93;;;15.60;97.60;;;;;;4996036;28;20054;-66
2021/09/07 06:39:04;;;;;;;25.37;21.27;;;15.60;97.40;;;;;;4995153;28;20038;-67
2021/09/07 06:41:32;;;;;;;24.07;20.60;;;15.70;97.30;;;;;;4995714;28;20042;-67
2021/09/07 06:43:58;;;;;;;22.47;20.13;;;15.70;97.30;;;;;;4994898;28;20047;-67
2021/09/07 06:46:23;;;;;;;25.43;22.73;;;15.80;97.30;;;;;;4993869;28;20038;-66
2021/09/07 06:48:49;;;;;;;25.40;20.70;;;15.80;97.40;;;;;;4995575;28;20054;-67
2021/09/07 06:51:15;;;;;;;24.60;20.90;;;15.80;97.50;;;;;;4994378;28;20047;-66
2021/09/07 06:53:40;;;;;;;21.70;19.33;;;15.80;97.50;;;;;;4995626;28;20580;-66
2021/09/07 06:56:06;;;;;;;20.97;18.80;;;15.80;97.50;;;;;;4995467;28;20042;-67
2021/09/07 06:58:31;;;;;;;23.73;21.30;;;15.90;97.50;;;;;;4994392;28;20049;-67
2021/09/07 07:00:57;;;;;;;26.47;20.83;;;15.90;97.50;;;;;;4994078;28;20078;-66
2021/09/07 07:03:22;;;;;;;29.13;21.43;;;16.00;97.90;;;;;;4994944;28;20068;-67
2021/09/07 07:05:48;;;;;;;20.83;18.50;;;16.00;97.50;;;;;;4994567;28;20062;-67
2021/09/07 07:08:13;;;;;;;26.03;20.23;;;16.00;97.50;;;;;;4994027;28;20130;-67
2021/09/07 07:10:39;;;;;;;23.03;19.63;;;16.10;97.40;;;;;;4993745;28;20504;-67
2021/09/07 07:13:05;;;;;;;21.23;19.03;;;16.10;97.40;;;;;;4994386;28;20427;-67
2021/09/07 07:15:31;;;;;;;21.20;19.00;;;16.10;97.40;;;;;;4993499;28;20085;-67
2021/09/07 07:17:56;;;;;;;23.50;20.80;;;16.20;97.50;;;;;;4995119;28;20038;-67
2021/09/07 07:20:22;;;;;;;25.27;21.67;;;16.20;97.50;;;;;;4994085;28;20042;-67
2021/09/07 07:22:48;;;;;;;23.83;21.03;;;16.20;97.60;;;;;;4994824;28;20399;-67
2021/09/07 07:25:13;;;;;;;23.27;20.83;;;16.30;97.60;;;;;;4994469;28;20129;-67
2021/09/07 07:27:42;;;;;;;21.87;19.60;;;16.30;97.60;;;;;;4993966;28;20137;-67
2021/09/07 07:30:09;;;;;;;22.67;20.33;;;16.30;97.70;;;;;;4994485;28;20373;-67
2021/09/07 07:32:35;;;;;;;23.33;20.93;;;16.30;97.70;;;;;;4993357;28;20051;-67
2021/09/07 07:35:01;;;;;;;26.43;21.83;;;16.40;97.80;;;;;;4993645;28;20058;-67
2021/09/07 07:37:26;;;;;;;24.37;20.90;;;16.40;97.70;;;;;;4993020;28;20066;-67
2021/09/07 07:39:52;;;;;;;21.97;17.97;;;16.40;97.70;;;;;;4994680;28;20047;-67
2021/09/07 07:42:17;;;;;;;22.10;18.70;;;16.50;97.70;;;;;;4991843;28;20050;-67
2021/09/07 07:44:43;;;;;;;22.40;19.57;;;16.50;98.00;;;;;;4993059;28;20053;-67
2021/09/07 07:47:09;;;;;;;21.20;18.87;;;16.50;97.50;;;;;;4993782;28;20069;-67
2021/09/07 07:49:35;;;;;;;26.60;19.40;;;16.60;97.50;;;;;;4993866;28;20376;-67
2021/09/07 07:52:00;;;;;;;24.23;20.23;;;16.60;97.50;;;;;;4992502;28;20042;-67
2021/09/07 07:54:26;;;;;;;20.13;17.47;;;16.60;97.80;;;;;;4993302;28;20049;-67
2021/09/07 07:56:52;;;;;;;24.53;20.23;;;16.70;97.70;;;;;;4992143;28;20129;-67
2021/09/07 07:59:17;;;;;;;21.57;18.77;;;16.70;97.30;;;;;;4993731;28;20074;-68
2021/09/07 08:01:43;;;;;;;21.37;19.07;;;16.70;97.30;;;;;;4991585;28;20403;-67
2021/09/07 08:04:08;;;;;;;23.20;19.93;;;16.80;97.40;;;;;;4992464;28;20077;-67
2021/09/07 08:06:35;;;;;;;23.30;20.10;;;16.80;97.40;;;;;;4992483;28;20129;-67
2021/09/07 08:09:01;;;;;;;21.83;19.23;;;16.90;97.30;;;;;;4992078;28;20054;-67
2021/09/07 08:11:27;;;;;;;24.00;19.53;;;17.00;97.30;;;;;;4993381;28;20048;-67
2021/09/07 08:13:53;;;;;;;22.70;18.70;;;17.10;97.20;;;;;;4993959;28;20034;-67
2021/09/07 08:16:20;;;;;;;22.63;18.80;;;17.20;97.10;;;;;;4992827;28;20096;-67
2021/09/07 08:18:46;;;;;;;22.93;18.97;;;17.30;96.90;;;;;;4993579;28;20136;-66
2021/09/07 08:21:12;;;;;;;24.53;19.53;;;17.50;96.90;;;;;;4993364;28;20070;-67
2021/09/07 08:23:37;;;;;;;22.90;19.57;;;17.60;96.60;;;;;;4991553;28;20049;-67
2021/09/07 08:26:04;;;;;;;24.00;19.37;;;17.70;96.40;;;;;;4993120;28;20056;-67
2021/09/07 08:28:29;;;;;;;23.93;19.33;;;17.70;96.30;;;;;;4993341;28;20130;-67
2021/09/07 08:30:55;;;;;;;22.77;18.97;;;17.90;96.20;;;;;;4992607;28;20042;-66
2021/09/07 08:33:21;;;;;;;20.07;17.10;;;18.00;96.00;;;;;;4993181;28;20050;-67
2021/09/07 08:35:48;;;;;;;24.17;19.20;;;18.20;95.80;;;;;;4993350;28;20073;-66
2021/09/07 08:38:13;;;;;;;20.47;17.80;;;18.30;95.50;;;;;;4992378;28;20057;-68
2021/09/07 08:40:40;;;;;;;20.30;17.97;;;18.40;95.30;;;;;;4991629;28;20128;-67
2021/09/07 08:43:06;;;;;;;20.77;18.57;;;18.40;95.20;;;;;;4993443;28;20050;-67
2021/09/07 08:45:32;;;;;;;23.80;18.87;;;18.50;95.20;;;;;;4992280;28;20049;-67
2021/09/07 08:48:00;;;;;;;19.80;16.97;;;18.50;95.10;;;;;;4993125;28;20121;-67
2021/09/07 08:50:27;;;;;;;19.20;15.50;;;18.70;94.70;;;;;;4993150;28;20523;-67
2021/09/07 08:52:58;;;;;;;18.03;16.13;;;18.70;94.30;;;;;;4992163;28;20042;-67
2021/09/07 08:55:25;;;;;;;18.95;16.30;;;18.80;94.30;;;;;;4992850;28;20046;-66
2021/09/07 08:57:51;;;;;;;16.50;14.27;;;18.90;94.30;;;;;;4992226;28;20055;-67
2021/09/07 09:00:27;;;;;;;18.77;15.53;;;18.90;94.00;;;;;;4992668;28;20053;-67
2021/09/07 09:02:53;;;;;;;17.10;14.63;;;19.00;93.70;;;;;;4992982;28;20050;-67
2021/09/07 09:05:29;;;;;;;17.60;13.93;;;19.10;93.30;;;;;;4990627;28;20047;-66
2021/09/07 09:07:56;;;;;;;16.43;12.67;;;19.20;93.10;;;;;;4991395;28;20088;-67
2021/09/07 09:10:23;;;;;;;16.67;13.23;;;19.20;92.50;;;;;;4992776;28;20049;-66
2021/09/07 09:12:49;;;;;;;18.30;13.67;;;19.30;91.90;;;;;;4991981;28;20054;-66
2021/09/07 09:15:20;;;;;;;17.53;13.17;;;19.40;91.70;;;;;;4992387;28;20401;-67
2021/09/07 09:17:47;;;;;;;14.77;12.33;;;19.50;91.10;;;;;;4992499;28;20053;-67
2021/09/07 09:20:18;;;;;;;17.53;12.87;;;19.60;90.90;;;;;;4990103;28;20100;-66
2021/09/07 09:22:48;;;;;;;16.65;13.23;;;19.70;90.90;;;;;;4992284;28;20061;-66
2021/09/07 09:25:20;;;;;;;16.47;13.00;;;19.80;91.00;;;;;;4991103;28;20056;-66
2021/09/07 09:27:46;;;;;;;14.47;12.00;;;19.90;91.10;;;;;;4990902;28;20053;-65
2021/09/07 09:30:12;;;;;;;12.87;10.93;;;19.90;90.70;;;;;;4992404;28;20054;-66
2021/09/07 09:32:48;;;;;;;14.77;11.20;;;20.00;90.20;;;;;;4992120;28;20038;-66
2021/09/07 09:35:14;;;;;;;15.57;11.63;;;20.00;90.10;;;;;;4990956;28;20058;-66
2021/09/07 09:37:57;;;;;;;15.87;12.27;;;20.10;89.10;;;;;;4991655;28;20050;-66
2021/09/07 09:40:23;;;;;;;15.20;12.00;;;20.20;88.40;;;;;;4990452;28;20134;-65
2021/09/07 09:42:49;;;;;;;13.70;11.47;;;20.30;88.00;;;;;;4992408;28;20537;-66
2021/09/07 09:45:16;;;;;;;15.17;11.23;;;20.30;87.00;;;;;;4991057;28;20038;-65
2021/09/07 09:47:51;;;;;;;14.77;10.97;;;20.40;86.90;;;;;;4991982;28;20058;-65
2021/09/07 09:50:18;;;;;;;13.97;11.03;;;20.40;85.80;;;;;;4992176;28;20043;-66
2021/09/07 09:52:45;;;;;;;12.80;10.67;;;20.50;85.10;;;;;;4991207;28;20065;-66
2021/09/07 09:55:12;;;;;;;14.20;11.47;;;20.50;84.60;;;;;;4989953;28;20133;-66
2021/09/07 09:57:39;;;;;;;15.83;11.13;;;20.60;83.50;;;;;;4992210;28;20062;-66
2021/09/07 10:00:13;;;;;;;14.17;10.50;;;20.60;84.00;;;;;;4992104;28;20129;-66
2021/09/07 10:02:42;;;;;;;13.00;10.70;;;20.70;84.20;;;;;;4991023;28;20450;-66
2021/09/07 10:05:12;;;;;;;15.80;11.45;;;20.70;84.40;;;;;;4992122;28;20047;-66
2021/09/07 10:07:38;;;;;;;14.90;11.73;;;20.80;83.70;;;;;;4992064;28;20065;-66
2021/09/07 10:10:05;;;;;;;19.98;11.82;;;20.80;83.60;;;;;;4989857;28;20093;-67
2021/09/07 10:12:42;;;;;;;16.30;12.45;;;20.80;83.10;;;;;;4991675;28;20038;-66
2021/09/07 10:15:26;;;;;;;15.05;12.48;;;20.90;82.60;;;;;;4991183;28;20046;-66
2021/09/07 10:24:00;;;;;;;15.15;10.88;;;21.10;81.30;;;;;;4990902;28;20403;-65
2021/09/07 10:26:37;;;;;;;14.65;11.55;;;21.20;79.50;;;;;;4991511;28;20046;-65
2021/09/07 10:29:19;;;;;;;12.98;10.65;;;21.30;79.40;;;;;;4991517;28;20061;-66
2021/09/07 10:31:50;;;;;;;14.10;10.88;;;21.30;79.60;;;;;;4992139;28;20108;-66
2021/09/07 10:34:26;;;;;;;16.00;11.05;;;21.40;79.20;;;;;;4991735;28;20061;-67
2021/09/07 10:37:04;;;;;;;16.95;10.85;;;21.50;78.60;;;;;;4990108;28;20371;-66
2021/09/07 10:39:30;;;;;;;15.77;11.48;;;21.50;78.30;;;;;;4990484;28;20081;-66
2021/09/07 10:41:56;;;;;;;13.27;11.60;;;21.60;77.20;;;;;;4990989;28;20153;-67
2021/09/07 10:44:25;;;;;;;14.02;10.60;;;21.70;77.00;;;;;;4993123;28;20503;-67
2021/09/07 10:46:57;;;;;;;16.30;12.15;;;21.80;76.60;;;;;;4995314;28;20492;-67
2021/09/07 10:49:33;;;;;;;13.55;11.13;;;21.80;76.80;;;;;;4994944;28;20050;-66
2021/09/07 10:52:04;;;;;;;13.88;10.00;;;21.90;76.40;;;;;;4993446;28;20579;-66
2021/09/07 10:54:31;;;;;;;14.75;12.05;;;22.00;76.30;;;;;;4993928;28;20065;-66
2021/09/07 10:56:58;;;;;;;15.43;11.35;;;22.10;75.10;;;;;;4995061;28;20394;-65
2021/09/07 10:59:54;;;;;;;16.80;11.43;;;22.20;74.80;;;;;;4994168;28;20050;-66
2021/09/07 11:02:36;;;;;;;13.77;10.75;;;22.30;74.50;;;;;;4994744;28;20054;-65
2021/09/07 11:05:06;;;;;;;11.98;10.48;;;22.40;73.90;;;;;;4994271;28;20092;-65
2021/09/07 11:07:37;;;;;;;14.40;10.93;;;22.40;74.10;;;;;;4995398;28;20129;-65
2021/09/07 11:10:04;;;;;;;14.05;10.30;;;22.50;73.90;;;;;;4994843;28;20046;-65
2021/09/07 11:12:32;;;;;;;12.88;10.98;;;22.50;73.90;;;;;;4993705;28;20073;-66
2021/09/07 11:15:08;;;;;;;13.43;10.32;;;22.60;73.70;;;;;;4994903;28;20050;-67
2021/09/07 11:17:36;;;;;;;16.48;10.68;;;22.70;74.60;;;;;;4994524;28;20121;-66
2021/09/07 11:20:08;;;;;;;13.77;10.68;;;22.80;72.80;;;;;;4992680;28;20054;-66
2021/09/07 11:22:34;;;;;;;14.77;9.90;;;22.90;72.20;;;;;;4993371;28;20446;-67
2021/09/07 11:25:05;;;;;;;13.07;10.65;;;23.00;73.40;;;;;;4994754;28;20098;-66
2021/09/07 11:27:54;;;;;;;14.60;10.98;;;23.10;71.70;;;;;;4992798;28;20053;-67
2021/09/07 11:30:24;;;;;;;14.35;10.15;;;23.30;70.00;;;;;;4993419;28;20058;-66
2021/09/07 11:33:10;;;;;;;12.00;10.13;;;23.50;70.10;;;;;;4993403;28;20050;-66
2021/09/07 11:35:38;;;;;;;12.77;11.40;;;23.50;69.10;;;;;;4993241;28;20062;-67
2021/09/07 11:38:06;;;;;;;13.40;12.00;;;23.50;67.50;;;;;;4992803;28;20065;-66
2021/09/07 11:40:35;;;;;;;13.25;10.88;;;23.50;65.90;;;;;;4992857;28;20042;-66
2021/09/07 11:43:02;;;;;;;12.95;10.15;;;23.50;66.40;;;;;;4992898;28;20404;-67
2021/09/07 11:45:33;;;;;;;13.18;11.27;;;23.50;67.50;;;;;;4992000;28;20042;-67
2021/09/07 11:48:02;;;;;;;13.95;10.23;;;23.50;66.90;;;;;;4991690;28;20042;-67
2021/09/07 11:50:30;;;;;;;12.93;10.93;;;23.60;66.20;;;;;;4992211;28;20068;-66
2021/09/07 11:52:58;;;;;;;12.40;10.70;;;23.60;66.10;;;;;;4993602;28;20388;-66
2021/09/07 11:55:44;;;;;;;12.48;9.98;;;23.60;66.30;;;;;;4992529;28;20061;-66
2021/09/07 11:58:31;;;;;;;13.15;10.85;;;23.60;67.50;;;;;;4994098;28;20495;-67
2021/09/07 12:01:01;;;;;;;11.63;10.02;;;23.60;67.80;;;;;;4993839;28;20042;-67
2021/09/07 12:03:37;;;;;;;11.73;10.25;;;23.70;68.20;;;;;;4992539;28;20604;-66
2021/09/07 12:06:04;;;;;;;15.40;11.05;;;23.70;68.00;;;;;;4994059;28;20387;-67
2021/09/07 12:08:36;;;;;;;13.10;11.40;;;23.70;67.00;;;;;;4992781;28;20515;-67
2021/09/07 12:11:03;;;;;;;12.18;10.18;;;23.80;65.60;;;;;;4993847;28;20042;-66
2021/09/07 12:13:28;;;;;;;14.77;10.20;;;23.90;66.00;;;;;;4993773;28;20034;-66
2021/09/07 12:15:54;;;;;;;12.43;10.70;;;23.90;65.40;;;;;;4993226;28;20129;-67
2021/09/07 12:18:40;;;;;;;12.43;10.52;;;24.00;65.40;;;;;;4993540;28;20086;-67
2021/09/07 12:21:13;;;;;;;12.88;11.45;;;24.10;64.50;;;;;;4992394;28;20054;-66
2021/09/07 12:23:45;;;;;;;13.60;10.90;;;24.20;64.70;;;;;;4991514;28;20050;-67
2021/09/07 12:26:11;;;;;;;13.98;11.25;;;24.30;64.70;;;;;;4993356;28;20542;-67
2021/09/07 12:28:39;;;;;;;12.80;10.15;;;24.30;64.20;;;;;;4991614;28;20042;-66
2021/09/07 12:31:21;;;;;;;14.38;10.35;;;24.30;64.20;;;;;;4993513;28;20413;-67
2021/09/07 12:33:52;;;;;;;12.10;10.80;;;24.30;64.60;;;;;;4992251;28;20062;-67