Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:18;;;;;;;17.50;13.35;;;8.80;99.90;;;;;;5113975;28;20172;-88
2023/01/24 00:03:45;;;;;;;18.08;11.73;;;8.80;99.90;;;;;;5114933;28;20648;-88
2023/01/24 00:06:10;;;;;;;15.43;11.60;;;8.70;99.90;;;;;;5114644;28;20160;-81
2023/01/24 00:08:36;;;;;;;17.70;12.37;;;8.80;99.90;;;;;;5114901;28;20785;-89
2023/01/24 00:11:07;;;;;;;12.57;11.13;;;8.70;99.90;;;;;;5114216;28;20180;-87
2023/01/24 00:13:34;;;;;;;21.15;15.35;;;8.70;99.90;;;;;;5114844;28;20691;-89
2023/01/24 00:16:09;;;;;;;24.63;16.75;;;8.80;99.90;;;;;;5113483;28;20172;-89
2023/01/24 00:18:35;;;;;;;16.42;11.30;;;8.70;99.90;;;;;;5115214;28;20219;-88
2023/01/24 00:21:09;;;;;;;21.00;13.40;;;8.70;99.90;;;;;;5121450;28;20176;-83
2023/01/24 00:23:36;;;;;;;17.88;12.50;;;8.70;99.90;;;;;;5117210;28;20450;-82
2023/01/24 00:26:05;;;;;;;19.55;13.88;;;8.60;99.90;;;;;;5114573;28;20172;-89
2023/01/24 00:28:31;;;;;;;18.35;14.73;;;8.60;99.90;;;;;;5114839;28;20200;-90
2023/01/24 00:30:57;;;;;;;23.38;15.55;;;8.60;99.90;;;;;;5113301;28;20179;-83
2023/01/24 00:33:23;;;;;;;25.20;16.70;;;8.50;99.90;;;;;;5114477;28;20223;-89
2023/01/24 00:35:52;;;;;;;19.07;13.47;;;8.40;99.90;;;;;;5113338;28;20220;-89
2023/01/24 00:38:19;;;;;;;14.07;10.68;;;8.30;99.90;;;;;;5114452;28;20534;-83
2023/01/24 00:40:45;;;;;;;14.43;10.02;;;8.30;99.90;;;;;;5113266;28;20179;-88
2023/01/24 00:43:11;;;;;;;14.30;10.90;;;8.20;99.90;;;;;;5113508;28;20217;-83
2023/01/24 00:45:37;;;;;;;13.73;9.70;;;8.20;99.90;;;;;;5113104;28;20658;-82
2023/01/24 00:48:05;;;;;;;13.30;8.73;;;8.30;99.90;;;;;;5114452;28;20668;-90
2023/01/24 00:50:30;;;;;;;11.10;8.05;;;8.30;99.90;;;;;;5114451;28;20247;-89
2023/01/24 00:52:56;;;;;;;11.30;8.07;;;8.40;99.90;;;;;;5112962;28;20651;-89
2023/01/24 00:55:22;;;;;;;15.20;8.13;;;8.30;99.90;;;;;;5112869;28;20179;-89
2023/01/24 00:57:48;;;;;;;10.90;8.10;;;8.40;99.90;;;;;;5099856;28;20673;-83
2023/01/24 01:00:14;;;;;;;11.17;9.97;;;8.40;99.90;;;;;;5113620;28;20251;-87
2023/01/24 01:02:40;;;;;;;10.50;9.07;;;8.40;99.90;;;;;;5114282;28;20211;-88
2023/01/24 01:05:06;;;;;;;12.40;8.60;;;8.40;99.90;;;;;;5113037;28;20176;-82
2023/01/24 01:07:33;;;;;;;11.55;8.02;;;8.40;99.90;;;;;;5112791;28;20223;-89
2023/01/24 01:09:59;;;;;;;13.20;9.00;;;8.50;99.90;;;;;;5114152;28;20183;-88
2023/01/24 01:12:24;;;;;;;9.20;7.77;;;8.50;99.90;;;;;;5113936;28;20207;-83
2023/01/24 01:14:50;;;;;;;8.90;7.53;;;8.40;99.90;;;;;;5113056;28;20184;-89
2023/01/24 01:17:16;;;;;;;10.10;7.07;;;8.40;99.90;;;;;;5114005;28;20270;-82
2023/01/24 01:19:42;;;;;;;9.70;7.22;;;8.30;99.90;;;;;;5112843;28;20275;-81
2023/01/24 01:22:08;;;;;;;8.43;6.67;;;8.30;99.90;;;;;;5116913;28;20283;-89
2023/01/24 01:24:33;;;;;;;8.27;6.40;;;8.20;99.90;;;;;;5116992;28;20419;-89
2023/01/24 01:27:00;;;;;;;9.67;6.30;;;8.20;99.90;;;;;;5122151;28;20419;-83
2023/01/24 01:29:26;;;;;;;12.10;7.50;;;8.20;99.90;;;;;;5119877;28;20179;-89
2023/01/24 01:31:51;;;;;;;9.43;8.00;;;8.20;99.90;;;;;;5117755;28;20180;-89
2023/01/24 01:34:17;;;;;;;10.57;8.40;;;8.30;99.90;;;;;;5116694;28;20609;-90
2023/01/24 01:36:43;;;;;;;7.17;6.27;;;8.30;99.90;;;;;;5116487;28;20183;-83
2023/01/24 01:39:08;;;;;;;6.67;5.97;;;8.30;99.90;;;;;;5116356;28;20272;-89
2023/01/24 01:41:34;;;;;;;8.60;6.53;;;8.30;99.90;;;;;;5116473;28;20184;-88
2023/01/24 01:47:17;;;;;;;7.90;6.32;;;8.30;99.90;;;;;;5117351;28;20725;-89
2023/01/24 01:49:59;;;;;;;7.05;5.57;;;8.30;99.90;;;;;;5116080;28;20231;-82
2023/01/24 01:52:27;;;;;;;6.40;5.50;;;8.20;99.90;;;;;;5116135;28;20271;-89
2023/01/24 01:54:57;;;;;;;6.45;5.45;;;8.10;99.90;;;;;;5117545;27;20176;-83
2023/01/24 01:57:30;;;;;;;7.03;4.80;;;8.10;99.90;;;;;;5116999;28;20242;-83
2023/01/24 02:00:06;;;;;;;7.05;5.55;;;8.10;99.90;;;;;;5117114;28;20172;-89
2023/01/24 02:02:32;;;;;;;8.95;6.78;;;8.10;99.90;;;;;;5115755;28;20695;-83
2023/01/24 02:05:07;;;;;;;6.00;4.93;;;8.10;99.90;;;;;;5116922;27;20194;-88
2023/01/24 02:08:02;;;;;;;7.28;4.88;;;8.10;99.90;;;;;;5115809;28;20423;-90
2023/01/24 02:11:37;;;;;;;6.30;5.03;;;8.10;99.90;;;;;;5115441;28;20245;-89
2023/01/24 02:13:15;;;;;;;6.85;5.38;;;8.10;99.90;;;;;;5123676;28;20251;-88
2023/01/24 02:18:32;;;;;;;5.72;4.95;;;8.10;99.90;;;;;;5117100;28;20272;-82
2023/01/24 02:20:57;;;;;;;6.90;5.35;;;8.00;99.90;;;;;;5117042;28;20180;-82
2023/01/24 02:23:45;;;;;;;7.03;5.20;;;8.00;99.90;;;;;;5116609;28;20195;-83
2023/01/24 02:26:14;;;;;;;6.38;5.18;;;8.00;99.90;;;;;;5115429;28;20183;-82
2023/01/24 02:29:03;;;;;;;9.95;6.20;;;7.90;99.90;;;;;;5115599;28;20668;-84
2023/01/24 02:31:29;;;;;;;6.65;5.68;;;7.90;99.90;;;;;;5115230;28;20176;-89
2023/01/24 02:33:55;;;;;;;5.67;4.83;;;7.80;99.90;;;;;;5116052;28;20550;-89
2023/01/24 02:36:31;;;;;;;5.60;4.50;;;7.80;99.90;;;;;;5116504;28;20420;-88
2023/01/24 02:39:11;;;;;;;6.50;5.45;;;7.80;99.90;;;;;;5114806;28;20203;-82
2023/01/24 02:41:52;;;;;;;10.25;5.90;;;7.70;99.90;;;;;;5117361;28;20171;-82
2023/01/24 02:44:54;;;;;;;10.98;7.65;;;7.70;99.90;;;;;;5127227;28;20216;-88
2023/01/24 02:47:19;;;;;;;9.95;5.55;;;7.60;99.90;;;;;;5120360;28;20214;-82
2023/01/24 02:49:45;;;;;;;6.70;4.10;;;7.60;99.90;;;;;;5116496;28;20176;-81
2023/01/24 02:54:55;;;;;;;4.50;4.10;;;7.70;99.90;;;;;;5116414;28;20260;-82
2023/01/24 03:00:06;;;;;;;6.20;4.72;;;7.80;99.90;;;;;;5116342;28;20656;-82
2023/01/24 03:02:32;;;;;;;6.88;5.35;;;7.80;99.90;;;;;;5115633;28;20188;-83
2023/01/24 03:04:58;;;;;;;6.80;6.10;;;7.90;99.90;;;;;;5114575;28;20183;-88
2023/01/24 03:07:24;;;;;;;7.20;5.80;;;7.90;99.90;;;;;;5115726;28;20191;-89
2023/01/24 03:09:50;;;;;;;10.20;6.00;;;8.00;99.90;;;;;;5114488;28;20191;-88
2023/01/24 03:34:31;;;;;;;7.10;5.65;;;8.00;99.90;;;;;;5115509;28;20357;-83
2023/01/24 03:36:57;;;;;;;8.27;5.30;;;7.90;99.90;;;;;;5114138;28;20275;-85
2023/01/24 03:42:07;;;;;;;6.10;4.88;;;7.90;99.90;;;;;;5115246;28;20683;-88
2023/01/24 03:44:33;;;;;;;6.40;5.40;;;7.90;99.90;;;;;;5114036;28;20179;-88
2023/01/24 03:46:59;;;;;;;7.50;4.93;;;7.80;99.90;;;;;;5113720;28;20179;-89
2023/01/24 03:54:53;;;;;;;25.20;14.77;;;7.80;99.90;;;;;;5115315;28;20210;-88
2023/01/24 03:57:18;;;;;;;15.03;10.40;;;7.80;99.90;;;;;;5113405;28;20231;-89
2023/01/24 03:59:44;;;;;;;15.20;11.20;;;7.80;99.90;;;;;;5115032;28;20423;-85
2023/01/24 04:02:11;;;;;;;15.63;12.67;;;7.70;99.90;;;;;;5114808;28;20224;-82
2023/01/24 04:07:21;;;;;;;17.20;12.45;;;7.70;99.90;;;;;;5114929;28;20280;-83
2023/01/24 04:09:46;;;;;;;16.73;11.17;;;7.70;99.90;;;;;;5114610;28;20180;-86
2023/01/24 04:12:12;;;;;;;13.47;9.63;;;7.70;99.90;;;;;;5114668;28;20187;-89
2023/01/24 04:14:38;;;;;;;11.43;9.80;;;7.80;99.90;;;;;;5115053;28;20175;-82
2023/01/24 04:17:03;;;;;;;15.27;9.33;;;7.80;99.90;;;;;;5114371;28;20708;-82
2023/01/24 04:19:29;;;;;;;14.57;9.93;;;7.80;99.90;;;;;;5120689;28;20247;-82
2023/01/24 04:21:57;;;;;;;16.90;10.57;;;7.80;99.90;;;;;;5114502;28;20171;-82
2023/01/24 04:24:23;;;;;;;12.80;8.80;;;7.90;99.90;;;;;;5113524;28;20640;-81
2023/01/24 04:26:48;;;;;;;14.50;9.60;;;7.80;99.90;;;;;;5114594;28;20217;-88
2023/01/24 04:29:14;;;;;;;12.57;9.40;;;7.80;99.90;;;;;;5113452;28;20912;-82
2023/01/24 04:31:40;;;;;;;11.83;9.03;;;7.80;99.90;;;;;;5113069;28;20870;-88
2023/01/24 04:34:06;;;;;;;15.30;10.00;;;7.90;99.90;;;;;;5114174;28;20478;-82
2023/01/24 04:36:32;;;;;;;15.17;9.43;;;7.80;99.90;;;;;;5114358;28;20188;-82
2023/01/24 04:38:58;;;;;;;12.85;9.52;;;7.90;99.90;;;;;;5113175;28;20808;-89
2023/01/24 04:41:23;;;;;;;15.53;9.87;;;7.80;99.90;;;;;;5113139;28;20176;-82
2023/01/24 04:43:49;;;;;;;12.83;10.17;;;7.90;99.90;;;;;;5113120;28;20195;-82
2023/01/24 04:46:15;;;;;;;15.90;10.33;;;7.80;99.90;;;;;;5113185;28;20959;-88
2023/01/24 04:48:42;;;;;;;16.23;11.30;;;7.80;99.90;;;;;;5113062;28;20204;-89
2023/01/24 04:51:09;;;;;;;12.63;9.93;;;7.80;99.90;;;;;;5113141;28;20412;-81
2023/01/24 04:53:38;;;;;;;13.10;8.90;;;7.80;99.90;;;;;;5112926;28;20243;-87
2023/01/24 04:56:05;;;;;;;11.23;8.68;;;7.70;99.90;;;;;;5114205;28;20223;-88
2023/01/24 04:58:31;;;;;;;10.60;8.20;;;7.70;99.90;;;;;;5118335;28;20199;-88
2023/01/24 05:00:57;;;;;;;13.63;8.82;;;7.70;99.90;;;;;;5118217;28;20603;-89
2023/01/24 05:03:23;;;;;;;9.57;7.37;;;7.60;99.90;;;;;;5117171;28;20202;-82
2023/01/24 05:05:50;;;;;;;8.77;6.47;;;7.60;99.90;;;;;;5118341;27;20404;-89
2023/01/24 05:08:15;;;;;;;10.93;6.50;;;7.60;99.90;;;;;;5118296;28;20195;-88
2023/01/24 05:10:41;;;;;;;11.00;7.03;;;7.60;99.90;;;;;;5122474;28;20672;-83
2023/01/24 05:13:07;;;;;;;11.03;7.17;;;7.60;99.90;;;;;;5120301;28;20964;-88
2023/01/24 05:15:33;;;;;;;7.00;6.27;;;7.50;99.90;;;;;;5121269;28;20208;-81
2023/01/24 05:17:59;;;;;;;10.03;6.67;;;7.50;99.90;;;;;;5121077;28;20248;-82
2023/01/24 05:20:24;;;;;;;10.87;8.47;;;7.50;99.90;;;;;;5117938;28;20397;-86
2023/01/24 05:22:50;;;;;;;13.07;7.80;;;7.50;99.90;;;;;;5117953;28;20431;-83
2023/01/24 05:25:16;;;;;;;13.73;9.23;;;7.60;99.90;;;;;;5117265;28;20176;-87
2023/01/24 05:27:42;;;;;;;14.80;9.13;;;7.40;99.90;;;;;;5115427;28;20199;-82
2023/01/24 05:30:08;;;;;;;9.70;8.03;;;7.40;99.90;;;;;;5115333;28;20671;-82
2023/01/24 05:32:34;;;;;;;13.70;8.32;;;7.50;99.90;;;;;;5113939;28;20482;-82
2023/01/24 05:34:59;;;;;;;14.93;10.93;;;7.60;99.90;;;;;;5112606;28;20176;-88
2023/01/24 05:37:25;;;;;;;15.10;10.07;;;7.60;99.90;;;;;;5114140;28;20237;-83
2023/01/24 05:39:51;;;;;;;16.80;11.30;;;7.70;99.90;;;;;;5113832;28;20192;-88
2023/01/24 05:42:16;;;;;;;18.60;12.50;;;7.70;99.90;;;;;;5113267;28;20416;-90
2023/01/24 05:44:43;;;;;;;15.70;11.07;;;7.80;99.90;;;;;;5114633;28;20236;-86
2023/01/24 05:47:08;;;;;;;16.40;11.30;;;7.90;99.90;;;;;;5114240;28;20195;-81
2023/01/24 05:49:34;;;;;;;14.23;10.90;;;7.90;99.90;;;;;;5115342;28;20545;-82
2023/01/24 05:52:00;;;;;;;14.70;10.80;;;8.00;99.90;;;;;;5104605;28;20172;-82
2023/01/24 05:54:26;;;;;;;12.40;10.37;;;8.00;99.90;;;;;;5094122;28;20454;-82
2023/01/24 05:56:52;;;;;;;13.20;10.37;;;8.10;99.90;;;;;;5106915;27;20850;-82
2023/01/24 05:59:18;;;;;;;15.15;10.90;;;8.10;99.90;;;;;;5113787;28;20175;-89
2023/01/24 06:01:44;;;;;;;13.37;9.73;;;8.10;99.90;;;;;;5115924;28;20184;-82
2023/01/24 06:04:10;;;;;;;13.68;9.63;;;8.10;99.90;;;;;;5116981;28;20196;-87
2023/01/24 06:06:36;;;;;;;13.10;9.53;;;8.10;99.90;;;;;;5120237;28;20269;-82
2023/01/24 06:09:02;;;;;;;14.00;9.13;;;8.20;99.90;;;;;;5112323;28;20203;-89
2023/01/24 06:11:28;;;;;;;12.65;8.40;;;8.30;99.90;;;;;;5114406;28;20416;-89
2023/01/24 06:13:55;;;;;;;10.05;7.25;;;8.10;99.90;;;;;;5114704;28;20215;-89
2023/01/24 06:16:23;;;;;;;9.32;6.10;;;8.00;99.90;;;;;;5114809;28;20246;-82
2023/01/24 06:18:50;;;;;;;9.18;6.80;;;7.80;99.90;;;;;;5112524;28;20419;-83
2023/01/24 06:21:43;;;;;;;8.82;7.20;;;7.70;99.90;;;;;;5112517;28;20183;-82
2023/01/24 06:24:24;;;;;;;12.10;7.32;;;7.60;99.90;;;;;;5109031;28;20207;-82
2023/01/24 06:26:50;;;;;;;8.18;6.20;;;7.60;99.90;;;;;;5109656;28;20278;-82
2023/01/24 06:29:18;;;;;;;8.40;6.80;;;7.60;99.90;;;;;;5113346;28;20226;-88
2023/01/24 06:32:27;;;;;;;9.77;6.72;;;7.60;99.90;;;;;;5114513;28;20192;-88
2023/01/24 06:35:17;;;;;;;13.05;9.73;;;7.50;99.90;;;;;;5097673;28;20663;-88
2023/01/24 06:37:43;;;;;;;13.20;9.35;;;7.50;99.90;;;;;;5114109;28;20196;-88
2023/01/24 06:40:11;;;;;;;12.60;8.17;;;7.60;99.90;;;;;;5113175;28;20263;-82
2023/01/24 06:42:38;;;;;;;17.38;10.90;;;7.60;99.90;;;;;;5109298;28;20612;-89
2023/01/24 06:45:05;;;;;;;17.70;11.15;;;7.60;99.90;;;;;;5110808;28;20728;-82
2023/01/24 06:47:31;;;;;;;12.85;8.38;;;7.60;99.90;;;;;;5105416;28;20290;-89
2023/01/24 06:49:57;;;;;;;14.90;9.00;;;7.60;99.90;;;;;;5109291;28;20271;-86
2023/01/24 06:52:23;;;;;;;13.27;8.27;;;7.60;99.90;;;;;;5108136;28;20224;-89
2023/01/24 06:54:48;;;;;;;16.20;10.00;;;7.50;99.90;;;;;;5101067;28;20429;-87
2023/01/24 06:57:14;;;;;;;15.30;10.50;;;7.60;99.90;;;;;;5106664;28;20459;-81
2023/01/24 06:59:40;;;;;;;15.07;10.03;;;7.60;99.90;;;;;;5105292;28;20199;-85
2023/01/24 07:02:06;;;;;;;22.10;14.70;;;7.60;99.90;;;;;;5097969;28;20972;-83
2023/01/24 07:04:32;;;;;;;26.57;16.10;;;7.50;99.90;;;;;;5098752;28;20641;-82
2023/01/24 07:06:57;;;;;;;28.00;17.67;;;7.50;99.90;;;;;;5093335;28;20441;-89
2023/01/24 07:09:23;;;;;;;29.53;16.30;;;7.60;99.90;;;;;;5097785;28;20199;-82
2023/01/24 07:11:55;;;;;;;67.82;40.38;;;7.60;99.90;;;;;;5111057;27;20669;-82
2023/01/24 07:14:20;;;;;;;43.40;26.83;;;7.70;99.90;;;;;;5111777;28;20538;-82
2023/01/24 07:16:46;;;;;;;36.33;21.17;;;7.70;99.90;;;;;;5113132;28;20186;-89
2023/01/24 07:19:18;;;;;;;40.87;23.90;;;7.80;99.90;;;;;;5110677;28;20271;-89
2023/01/24 07:21:45;;;;;;;34.45;23.30;;;7.80;99.90;;;;;;5109138;28;20184;-82
2023/01/24 07:24:18;;;;;;;34.65;22.63;;;7.70;99.90;;;;;;5096644;27;20192;-89
2023/01/24 07:26:44;;;;;;;37.92;22.48;;;7.70;99.90;;;;;;5102049;28;20269;-88
2023/01/24 07:29:11;;;;;;;27.35;18.52;;;7.70;99.90;;;;;;5094607;28;20208;-89
2023/01/24 07:31:37;;;;;;;29.48;16.88;;;7.70;99.90;;;;;;5106542;28;20575;-89
2023/01/24 07:34:04;;;;;;;24.27;17.35;;;7.80;99.90;;;;;;5101819;28;20231;-82
2023/01/24 07:36:29;;;;;;;18.23;13.30;;;7.70;99.90;;;;;;5099180;28;20211;-82
2023/01/24 07:38:56;;;;;;;25.80;16.23;;;7.80;99.90;;;;;;5098929;28;21217;-88
2023/01/24 07:41:22;;;;;;;22.08;14.55;;;7.80;99.90;;;;;;5093754;28;20221;-82
2023/01/24 07:43:48;;;;;;;26.27;17.73;;;7.80;99.90;;;;;;5098571;28;20196;-89
2023/01/24 07:46:17;;;;;;;26.23;17.33;;;7.80;99.90;;;;;;5093221;28;20777;-81
2023/01/24 07:48:48;;;;;;;23.17;14.70;;;7.90;99.90;;;;;;5092400;28;20501;-83
2023/01/24 07:51:14;;;;;;;19.73;12.85;;;7.90;99.90;;;;;;5111922;28;20176;-89
2023/01/24 07:53:39;;;;;;;17.33;11.27;;;7.90;99.90;;;;;;5104113;28;20238;-86
2023/01/24 07:56:06;;;;;;;17.73;12.20;;;7.90;99.90;;;;;;5089635;28;20890;-90
2023/01/24 07:58:31;;;;;;;11.98;8.10;;;7.70;99.90;;;;;;5088152;28;20207;-82
2023/01/24 08:00:57;;;;;;;17.80;11.63;;;7.70;99.90;;;;;;5092623;28;20184;-82
2023/01/24 08:03:23;;;;;;;130.20;64.30;;;7.60;99.90;;;;;;5086760;28;20522;-82
2023/01/24 08:05:49;;;;;;;111.30;62.90;;;7.50;99.90;;;;;;5097875;28;20950;-87
2023/01/24 08:08:15;;;;;;;13.30;9.70;;;7.40;99.90;;;;;;5108403;28;20298;-82
2023/01/24 08:10:40;;;;;;;12.57;10.07;;;7.30;99.90;;;;;;5100005;28;20184;-82
2023/01/24 08:13:06;;;;;;;18.30;12.50;;;7.20;99.90;;;;;;5096508;28;20232;-90
2023/01/24 08:15:31;;;;;;;10.60;7.93;;;7.20;99.90;;;;;;5091744;28;20199;-87
2023/01/24 08:17:57;;;;;;;7.93;5.50;;;7.10;99.90;;;;;;5099621;28;20201;-90
2023/01/24 08:20:23;;;;;;;10.33;6.67;;;7.00;99.90;;;;;;5098578;28;20188;-83
2023/01/24 08:22:53;;;;;;;8.77;5.78;;;7.00;99.90;;;;;;5094111;28;20210;-88
2023/01/24 08:25:19;;;;;;;6.28;5.63;;;7.00;99.90;;;;;;5099350;28;20191;-88
2023/01/24 08:27:45;;;;;;;8.70;4.97;;;7.00;99.90;;;;;;5091735;28;20588;-84
2023/01/24 08:30:11;;;;;;;6.23;4.53;;;6.90;99.90;;;;;;5105094;28;20190;-82
2023/01/24 08:32:37;;;;;;;6.28;4.85;;;6.80;99.90;;;;;;5104458;28;20274;-83
2023/01/24 08:35:04;;;;;;;12.90;9.10;;;6.80;99.90;;;;;;5092741;28;20247;-86
2023/01/24 08:37:29;;;;;;;7.03;5.30;;;6.80;99.90;;;;;;5096432;28;20684;-84
2023/01/24 08:39:56;;;;;;;15.33;12.10;;;6.90;99.90;;;;;;5107040;28;20309;-88
2023/01/24 08:42:23;;;;;;;13.30;10.73;;;6.90;99.90;;;;;;5106429;28;20210;-87
2023/01/24 08:44:49;;;;;;;13.05;8.77;;;6.80;99.90;;;;;;5093259;28;20211;-83
2023/01/24 08:47:15;;;;;;;11.48;9.07;;;6.80;99.90;;;;;;5090424;28;20192;-83
2023/01/24 08:49:41;;;;;;;11.43;8.53;;;6.80;99.90;;;;;;5099133;28;20199;-85
2023/01/24 08:52:07;;;;;;;15.83;9.57;;;6.80;99.90;;;;;;5097178;28;20453;-84
2023/01/24 08:54:34;;;;;;;7.38;6.25;;;6.90;99.90;;;;;;5093358;28;20582;-84
2023/01/24 08:57:00;;;;;;;14.85;11.70;;;6.80;99.90;;;;;;5097793;28;20238;-83
2023/01/24 08:59:26;;;;;;;9.50;7.17;;;6.80;99.90;;;;;;5092905;28;20184;-86
2023/01/24 09:01:51;;;;;;;9.20;6.60;;;6.80;99.90;;;;;;5096209;28;20659;-86
2023/01/24 09:04:17;;;;;;;10.60;7.90;;;6.80;99.90;;;;;;5098259;28;20276;-86
2023/01/24 09:06:43;;;;;;;10.83;7.50;;;6.80;99.90;;;;;;5100305;28;20180;-83
2023/01/24 09:09:08;;;;;;;9.77;5.80;;;6.90;99.90;;;;;;5097891;28;20294;-86
2023/01/24 09:11:34;;;;;;;5.93;5.10;;;6.90;99.90;;;;;;5108699;28;20668;-82
2023/01/24 09:14:00;;;;;;;6.83;5.60;;;6.90;99.90;;;;;;5112347;28;20230;-86
2023/01/24 09:16:27;;;;;;;7.60;5.17;;;6.90;99.90;;;;;;5106873;28;20932;-83
2023/01/24 09:18:53;;;;;;;8.23;5.85;;;7.00;99.90;;;;;;5094163;28;20261;-85
2023/01/24 09:21:20;;;;;;;9.73;6.35;;;7.00;99.90;;;;;;5096763;28;20705;-85
2023/01/24 09:23:46;;;;;;;8.27;6.80;;;7.20;99.90;;;;;;5092259;28;20295;-83
2023/01/24 09:26:12;;;;;;;7.25;5.30;;;7.30;99.90;;;;;;5097662;28;20639;-82
2023/01/24 09:28:38;;;;;;;9.13;6.13;;;7.40;99.90;;;;;;5100202;28;20212;-85
2023/01/24 09:31:08;;;;;;;9.02;6.57;;;7.40;99.90;;;;;;5093167;28;20553;-82
2023/01/24 09:33:33;;;;;;;8.20;7.32;;;7.50;99.90;;;;;;5098403;28;20219;-83
2023/01/24 09:36:01;;;;;;;7.67;5.53;;;7.80;99.90;;;;;;5102082;28;20184;-84
2023/01/24 09:38:29;;;;;;;8.00;5.50;;;7.90;99.90;;;;;;5099377;28;20192;-83
2023/01/24 09:41:04;;;;;;;7.75;5.47;;;7.90;99.90;;;;;;5102374;28;20185;-82
2023/01/24 09:43:52;;;;;;;5.18;4.18;;;7.90;99.90;;;;;;5100926;28;20195;-83
2023/01/24 09:46:21;;;;;;;7.82;6.53;;;7.90;99.90;;;;;;5100703;28;20593;-83
2023/01/24 09:48:54;;;;;;;8.38;5.80;;;7.90;99.90;;;;;;5093795;28;20207;-83
2023/01/24 09:51:25;;;;;;;15.52;10.13;;;7.80;99.90;;;;;;5096062;28;20701;-82
2023/01/24 09:53:59;;;;;;;19.52;11.68;;;7.80;99.90;;;;;;5108183;28;20688;-83
2023/01/24 09:56:31;;;;;;;18.85;12.00;;;7.80;99.90;;;;;;5099109;28;20231;-85
2023/01/24 09:59:21;;;;;;;71.03;38.45;;;7.90;99.90;;;;;;5110925;28;20200;-82
2023/01/24 10:01:51;;;;;;;15.93;9.90;;;7.90;99.90;;;;;;5064956;28;20554;-83
2023/01/24 10:04:32;;;;;;;75.20;42.90;;;8.10;99.90;;;;;;5096201;28;20176;-83
2023/01/24 10:07:08;;;;;;;69.57;41.55;;;8.20;99.90;;;;;;5097038;28;20241;-86
2023/01/24 10:09:43;;;;;;;17.73;12.88;;;8.30;99.90;;;;;;5096765;28;20203;-83
2023/01/24 10:12:37;;;;;;;39.20;20.67;;;8.30;99.90;;;;;;5108360;28;20576;-86
2023/01/24 10:15:22;;;;;;;44.35;22.63;;;8.30;99.90;;;;;;5107083;28;20217;-85
2023/01/24 10:18:26;;;;;;;191.88;96.70;;;8.50;99.90;;;;;;5095858;28;20841;-83
2023/01/24 10:21:07;;;;;;;23.17;17.08;;;8.50;99.90;;;;;;5028635;28;20195;-87
2023/01/24 10:23:40;;;;;;;9.23;7.80;;;8.60;99.90;;;;;;5098129;28;20411;-84
2023/01/24 10:26:44;;;;;;;7.47;4.88;;;8.80;99.90;;;;;;5095999;28;20821;-86
2023/01/24 10:29:18;;;;;;;10.23;6.90;;;8.80;99.90;;;;;;5046943;28;20279;-85
2023/01/24 10:32:00;;;;;;;10.70;7.88;;;8.80;99.90;;;;;;5105153;28;20187;-83
2023/01/24 10:34:34;;;;;;;9.52;6.85;;;8.90;99.90;;;;;;5101137;28;20208;-84
2023/01/24 10:37:08;;;;;;;6.53;5.20;;;9.00;99.90;;;;;;5092171;28;20325;-83
2023/01/24 10:39:34;;;;;;;8.30;6.13;;;9.10;99.90;;;;;;5091880;28;20185;-86
2023/01/24 10:42:00;;;;;;;14.95;9.82;;;9.20;99.90;;;;;;5098687;28;20184;-83
2023/01/24 10:44:34;;;;;;;12.13;9.73;;;9.30;99.90;;;;;;5104635;28;20543;-85
2023/01/24 10:47:12;;;;;;;6.93;6.22;;;9.30;99.90;;;;;;5089413;28;20267;-85
2023/01/24 10:49:41;;;;;;;5.25;4.68;;;9.10;99.90;;;;;;5097836;28;20202;-83
2023/01/24 10:52:10;;;;;;;8.07;5.40;;;8.80;99.90;;;;;;5096463;28;20804;-83
2023/01/24 10:54:51;;;;;;;29.77;16.05;;;8.60;99.90;;;;;;5098919;28;20592;-84
2023/01/24 10:57:32;;;;;;;13.20;8.45;;;8.70;99.90;;;;;;5101530;28;20631;-86
2023/01/24 11:00:15;;;;;;;74.55;46.83;;;8.90;99.90;;;;;;5101326;28;20183;-83
2023/01/24 11:02:46;;;;;;;42.03;26.80;;;9.10;99.90;;;;;;5100528;28;20200;-86
2023/01/24 11:05:13;;;;;;;29.27;22.02;;;9.00;99.90;;;;;;5095655;28;20187;-83
2023/01/24 11:07:46;;;;;;;9.95;7.38;;;8.90;99.90;;;;;;5106058;28;20200;-82
2023/01/24 11:10:19;;;;;;;5.78;4.53;;;9.10;99.90;;;;;;5091851;28;20172;-84
2023/01/24 11:12:55;;;;;;;7.28;5.88;;;9.20;99.90;;;;;;5095226;28;20222;-83
2023/01/24 11:15:32;;;;;;;6.85;5.13;;;9.30;99.90;;;;;;5101961;28;20336;-82
2023/01/24 11:18:05;;;;;;;7.80;5.82;;;9.30;99.90;;;;;;5099306;28;20199;-83
2023/01/24 11:20:34;;;;;;;10.77;9.68;;;9.30;99.90;;;;;;5098630;28;20692;-83
2023/01/24 11:23:05;;;;;;;15.55;14.00;;;9.20;99.90;;;;;;5100699;28;20195;-84
2023/01/24 11:25:31;;;;;;;8.60;6.22;;;9.10;99.90;;;;;;5091757;28;20732;-84
2023/01/24 11:27:59;;;;;;;7.03;5.17;;;9.10;99.90;;;;;;5110437;28;20184;-83
2023/01/24 11:30:25;;;;;;;6.30;4.95;;;9.20;99.90;;;;;;5098429;28;20436;-83
2023/01/24 11:33:26;;;;;;;5.87;4.87;;;9.30;99.90;;;;;;5108887;28;20213;-84
2023/01/24 11:35:59;;;;;;;6.75;4.70;;;9.40;99.90;;;;;;5063214;28;20939;-84
2023/01/24 11:38:40;;;;;;;6.60;5.35;;;9.40;99.90;;;;;;5090819;28;20266;-84
2023/01/24 11:41:13;;;;;;;6.18;5.50;;;9.30;99.90;;;;;;5095992;28;20179;-83
2023/01/24 11:44:16;;;;;;;6.93;4.93;;;9.30;99.90;;;;;;5097820;28;20238;-84
2023/01/24 11:46:56;;;;;;;6.85;6.15;;;9.30;99.90;;;;;;5100679;28;20188;-84
2023/01/24 11:49:46;;;;;;;9.15;6.00;;;9.30;99.90;;;;;;5098316;28;20228;-84
2023/01/24 11:52:36;;;;;;;7.65;6.82;;;9.40;99.90;;;;;;5101376;28;20212;-84
2023/01/24 11:55:29;;;;;;;8.30;5.82;;;9.40;99.90;;;;;;5094338;28;20269;-83
2023/01/24 11:58:12;;;;;;;14.77;11.00;;;9.40;99.90;;;;;;5099851;28;20229;-83
2023/01/24 12:00:52;;;;;;;8.93;6.88;;;9.40;99.90;;;;;;5098582;28;20200;-85
2023/01/24 12:03:40;;;;;;;10.63;6.57;;;9.40;99.90;;;;;;5095437;28;20192;-85
2023/01/24 12:06:08;;;;;;;9.95;5.60;;;9.50;99.90;;;;;;5096831;28;20190;-82
2023/01/24 12:09:00;;;;;;;7.60;5.07;;;9.50;99.90;;;;;;5098635;28;20256;-84
2023/01/24 12:11:35;;;;;;;7.18;5.15;;;9.50;99.90;;;;;;5098161;28;20692;-83
2023/01/24 12:14:30;;;;;;;7.32;5.50;;;9.50;99.90;;;;;;5096321;28;20233;-84
2023/01/24 12:17:17;;;;;;;10.57;6.60;;;9.50;99.90;;;;;;5058016;28;20250;-84
2023/01/24 12:19:48;;;;;;;10.05;5.35;;;9.50;99.90;;;;;;5099930;28;20184;-82
2023/01/24 12:22:20;;;;;;;9.77;6.25;;;9.50;99.90;;;;;;5096974;28;20270;-83
2023/01/24 12:25:02;;;;;;;8.77;5.15;;;9.50;99.90;;;;;;5097334;28;20172;-83
2023/01/24 12:27:33;;;;;;;9.50;6.18;;;9.50;99.90;;;;;;5093294;28;20275;-84
2023/01/24 12:30:19;;;;;;;8.55;6.35;;;9.50;99.90;;;;;;5098574;28;20177;-83
2023/01/24 12:32:48;;;;;;;11.55;7.43;;;9.50;99.90;;;;;;5098785;28;20260;-83
2023/01/24 12:35:27;;;;;;;14.32;7.50;;;9.50;99.90;;;;;;5100527;28;20180;-82
2023/01/24 12:38:30;;;;;;;14.25;8.40;;;9.50;99.90;;;;;;5098080;28;20191;-83
2023/01/24 12:41:02;;;;;;;11.07;7.13;;;9.50;99.90;;;;;;5093855;28;21593;-83
2023/01/24 12:43:59;;;;;;;417.60;169.40;;;9.50;99.90;;;;;;5094889;28;20200;-83
2023/01/24 12:46:37;;;;;;;77.63;43.85;;;9.50;99.90;;;;;;5088333;28;20183;-83
2023/01/24 12:49:34;;;;;;;30.45;18.30;;;9.50;99.90;;;;;;5089512;28;21703;-82
2023/01/24 12:52:08;;;;;;;15.80;8.68;;;9.60;99.90;;;;;;5089642;28;20195;-83
2023/01/24 12:54:50;;;;;;;8.90;6.15;;;9.60;99.90;;;;;;5095740;28;20203;-82
2023/01/24 12:57:24;;;;;;;11.20;6.45;;;9.60;99.90;;;;;;5098125;28;20251;-84
2023/01/24 12:59:50;;;;;;;16.83;10.65;;;9.60;99.90;;;;;;5097377;28;20192;-84
2023/01/24 13:02:23;;;;;;;109.43;63.58;;;9.60;99.90;;;;;;5092038;28;20196;-82
2023/01/24 13:05:04;;;;;;;19.75;11.65;;;9.60;99.90;;;;;;5093122;28;20181;-83
2023/01/24 13:07:46;;;;;;;17.75;11.10;;;9.60;99.90;;;;;;5096145;28;20220;-85
2023/01/24 13:10:48;;;;;;;19.85;10.40;;;9.60;99.90;;;;;;5097429;28;20191;-83
2023/01/24 13:13:23;;;;;;;20.58;11.32;;;9.60;99.90;;;;;;5074360;28;20589;-83
2023/01/24 13:16:22;;;;;;;39.63;25.63;;;9.50;99.90;;;;;;5094472;28;20183;-84
2023/01/24 13:19:03;;;;;;;26.83;15.52;;;9.60;99.90;;;;;;5103694;28;20208;-82
2023/01/24 13:21:34;;;;;;;20.45;11.13;;;9.60;99.90;;;;;;5095298;28;20621;-83
2023/01/24 13:24:30;;;;;;;26.45;18.77;;;9.60;99.90;;;;;;5093696;28;20200;-81
2023/01/24 13:27:39;;;;;;;17.42;10.18;;;9.60;99.90;;;;;;5094378;28;20263;-84
2023/01/24 13:30:35;;;;;;;14.55;10.32;;;9.60;99.90;;;;;;5091015;28;20188;-80
2023/01/24 13:33:03;;;;;;;17.33;10.48;;;9.50;99.90;;;;;;5097881;28;20608;-81
2023/01/24 13:35:30;;;;;;;14.63;9.80;;;9.50;99.90;;;;;;5100687;28;20187;-81
2023/01/24 13:38:08;;;;;;;11.90;8.88;;;9.60;99.90;;;;;;5100879;28;20204;-84
2023/01/24 13:40:36;;;;;;;13.20;9.80;;;9.50;99.90;;;;;;5103053;28;20187;-83
2023/01/24 13:43:23;;;;;;;15.15;10.00;;;9.50;99.90;;;;;;5096496;28;20211;-83
2023/01/24 13:45:50;;;;;;;17.67;8.88;;;9.50;99.90;;;;;;5100282;28;20184;-82
2023/01/24 13:48:41;;;;;;;13.65;9.77;;;9.50;99.90;;;;;;5091380;28;20291;-82
2023/01/24 13:51:30;;;;;;;14.50;8.88;;;9.50;99.90;;;;;;5091281;28;20230;-82