Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:46;;;;;;;8.50;3.80;;;;;;;25.71;54.29;99996.53;5295815;27;20502;-82
2021/08/16 00:04:13;;;;;;;6.68;4.03;;;;;;;25.37;55.34;99998.19;5295420;27;20334;-82
2021/08/16 00:06:40;;;;;;;6.95;3.55;;;;;;;25.54;54.38;99995.09;5295355;27;20459;-82
2021/08/16 00:09:08;;;;;;;6.20;3.87;;;;;;;25.39;53.61;99996.25;5295554;27;20150;-82
2021/08/16 00:11:36;;;;;;;7.97;4.55;;;;;;;25.46;54.73;100002.03;5295713;27;20057;-83
2021/08/16 00:14:03;;;;;;;5.28;3.35;;;;;;;25.50;55.63;99999.00;5295663;27;20060;-82
2021/08/16 00:16:31;;;;;;;7.43;4.00;;;;;;;25.45;55.40;99986.88;5295334;27;20140;-84
2021/08/16 00:18:59;;;;;;;5.80;3.58;;;;;;;25.30;56.09;100003.16;5295799;27;20064;-81
2021/08/16 00:21:27;;;;;;;6.50;3.42;;;;;;;25.40;55.73;100003.31;5297147;27;20088;-82
2021/08/16 00:23:54;;;;;;;5.45;3.62;;;;;;;25.28;55.13;100004.25;5295686;27;20125;-84
2021/08/16 00:26:21;;;;;;;8.90;3.92;;;;;;;25.22;55.64;100002.00;5295295;27;20092;-84
2021/08/16 00:28:48;;;;;;;8.40;3.80;;;;;;;25.28;55.50;100005.09;5295499;27;20090;-82
2021/08/16 00:31:15;;;;;;;11.18;4.03;;;;;;;25.43;55.27;99991.50;5295434;27;20072;-82
2021/08/16 00:33:42;;;;;;;10.85;4.45;;;;;;;25.29;55.91;99995.19;5297215;27;20049;-82
2021/08/16 00:36:09;;;;;;;8.85;4.90;;;;;;;24.91;57.08;99999.69;5295426;27;20128;-83
2021/08/16 00:38:36;;;;;;;6.57;4.18;;;;;;;24.88;57.14;99999.00;5295449;27;20079;-82
2021/08/16 00:41:03;;;;;;;7.70;4.80;;;;;;;24.75;57.76;99990.12;5295525;27;20087;-82
2021/08/16 00:43:30;;;;;;;7.40;4.30;;;;;;;24.56;58.63;99986.06;5295670;27;20114;-82
2021/08/16 00:45:58;;;;;;;9.85;5.20;;;;;;;24.26;59.33;99981.81;5294987;27;20593;-83
2021/08/16 00:48:25;;;;;;;8.25;3.85;;;;;;;24.45;58.21;99977.91;5295630;27;20079;-83
2021/08/16 00:50:52;;;;;;;7.18;4.90;;;;;;;24.52;57.52;99979.19;5295380;27;20052;-82
2021/08/16 00:53:20;;;;;;;10.30;4.57;;;;;;;24.50;57.83;99981.09;5295339;27;20366;-82
2021/08/16 00:55:48;;;;;;;5.18;3.80;;;;;;;24.64;57.38;99978.31;5295140;27;20060;-83
2021/08/16 00:58:15;;;;;;;6.00;3.83;;;;;;;24.47;57.62;99981.31;5295425;27;20082;-84
2021/08/16 01:00:43;;;;;;;7.87;4.68;;;;;;;24.67;57.23;99974.53;5295268;27;20077;-82
2021/08/16 01:03:13;;;;;;;7.72;4.53;;;;;;;24.55;57.62;99970.06;5295319;27;20125;-85
2021/08/16 01:05:40;;;;;;;8.63;4.82;;;;;;;24.59;57.39;99959.00;5296199;27;20061;-82
2021/08/16 01:08:07;;;;;;;8.23;4.72;;;;;;;24.46;58.08;99955.44;5296176;27;20073;-83
2021/08/16 01:10:34;;;;;;;6.85;3.90;;;;;;;24.66;57.19;99960.25;5296031;27;20062;-83
2021/08/16 01:13:02;;;;;;;8.75;4.82;;;;;;;24.64;57.05;99956.81;5296483;27;20053;-83
2021/08/16 01:15:29;;;;;;;8.40;4.57;;;;;;;24.65;56.91;99958.56;5296155;27;20176;-82
2021/08/16 01:17:56;;;;;;;6.47;4.53;;;;;;;24.72;56.80;99947.37;5296232;27;20075;-82
2021/08/16 01:20:24;;;;;;;6.25;4.70;;;;;;;24.87;56.46;99951.62;5296434;27;20053;-83
2021/08/16 01:22:51;;;;;;;6.30;4.57;;;;;;;24.81;57.22;99952.94;5296165;27;20061;-82
2021/08/16 01:25:18;;;;;;;7.85;5.12;;;;;;;24.75;57.61;99941.78;5296145;27;20096;-82
2021/08/16 01:27:45;;;;;;;7.62;5.20;;;;;;;24.44;58.58;99938.56;5296146;27;20065;-83
2021/08/16 01:30:15;;;;;;;11.10;5.22;;;;;;;24.74;57.71;99940.03;5296061;27;20077;-82
2021/08/16 01:32:43;;;;;;;5.50;4.20;;;;;;;24.69;57.91;99935.88;5296378;27;20045;-82
2021/08/16 01:35:12;;;;;;;8.93;4.93;;;;;;;24.47;58.50;99932.97;5296222;27;20072;-82
2021/08/16 01:37:39;;;;;;;6.97;4.80;;;;;;;24.50;58.47;99931.91;5297876;27;20061;-83
2021/08/16 01:40:15;;;;;;;8.20;4.43;;;;;;;24.40;59.01;99937.91;5295700;27;20050;-83
2021/08/16 01:42:43;;;;;;;6.57;4.82;;;;;;;24.30;59.26;99939.53;5296375;27;20552;-82
2021/08/16 01:45:10;;;;;;;7.75;4.82;;;;;;;24.06;59.91;99938.53;5296464;27;20090;-81
2021/08/16 01:47:37;;;;;;;8.80;4.97;;;;;;;23.90;60.01;99944.09;5296076;27;20112;-83
2021/08/16 01:50:06;;;;;;;8.48;4.85;;;;;;;23.96;59.53;99955.28;5297553;27;20087;-81
2021/08/16 01:52:33;;;;;;;6.62;4.70;;;;;;;23.94;59.84;99951.84;5296310;27;20435;-81
2021/08/16 01:55:00;;;;;;;10.10;5.43;;;;;;;24.05;59.28;99956.47;5296192;27;20084;-83
2021/08/16 01:57:27;;;;;;;11.55;5.57;;;;;;;24.06;59.23;99950.16;5295916;27;20120;-82
2021/08/16 01:59:54;;;;;;;10.75;4.75;;;;;;;24.14;58.40;99942.41;5297774;27;20399;-83
2021/08/16 02:02:21;;;;;;;8.50;5.15;;;;;;;24.23;59.23;99947.13;5297266;27;20053;-82
2021/08/16 02:04:49;;;;;;;9.93;5.22;;;;;;;23.93;60.55;99933.16;5297688;27;20068;-83
2021/08/16 02:07:16;;;;;;;6.03;4.60;;;;;;;23.80;61.00;99934.00;5296158;27;20076;-83
2021/08/16 02:09:43;;;;;;;7.85;4.72;;;;;;;23.90;60.49;99938.75;5297790;27;20608;-83
2021/08/16 02:12:10;;;;;;;9.00;4.15;;;;;;;23.94;60.57;99930.41;5295929;27;20068;-82
2021/08/16 02:14:37;;;;;;;6.55;4.28;;;;;;;23.81;60.37;99929.50;5296106;27;20431;-82
2021/08/16 02:17:04;;;;;;;7.50;5.30;;;;;;;24.08;59.08;99933.94;5295638;27;20133;-82
2021/08/16 02:19:31;;;;;;;9.27;4.00;;;;;;;23.79;59.92;99926.91;5296278;27;20088;-82
2021/08/16 02:21:59;;;;;;;12.90;4.55;;;;;;;23.71;60.35;99926.59;5295807;27;20079;-85
2021/08/16 02:24:26;;;;;;;11.85;5.85;;;;;;;24.07;59.10;99916.13;5295978;27;20057;-81
2021/08/16 02:26:53;;;;;;;11.95;4.53;;;;;;;23.89;59.29;99918.25;5297005;27;20464;-84
2021/08/16 02:29:20;;;;;;;6.05;3.72;;;;;;;23.83;59.28;99927.59;5296203;27;20057;-82
2021/08/16 02:31:47;;;;;;;6.30;4.15;;;;;;;23.88;58.39;99919.19;5295615;27;20049;-84
2021/08/16 02:34:14;;;;;;;6.47;5.18;;;;;;;23.41;59.30;99917.87;5295830;27;20061;-82
2021/08/16 02:36:41;;;;;;;11.40;4.32;;;;;;;23.73;57.73;99911.22;5295802;27;20079;-85
2021/08/16 02:39:09;;;;;;;9.25;4.93;;;;;;;23.67;57.83;99905.41;5297416;27;20121;-82
2021/08/16 02:41:38;;;;;;;10.07;3.70;;;;;;;23.73;57.86;99905.00;5295948;27;20075;-81
2021/08/16 02:44:05;;;;;;;9.23;4.95;;;;;;;23.73;57.41;99902.34;5297582;27;20351;-81
2021/08/16 02:46:33;;;;;;;12.02;4.97;;;;;;;23.83;57.50;99895.37;5296066;27;20113;-82
2021/08/16 02:49:03;;;;;;;12.30;5.35;;;;;;;23.83;57.84;99892.72;5295775;27;20109;-83
2021/08/16 02:51:30;;;;;;;6.87;4.93;;;;;;;23.93;57.96;99899.12;5296275;27;20111;-85
2021/08/16 02:53:57;;;;;;;6.70;4.68;;;;;;;23.24;59.58;99906.47;5293677;27;20520;-82
2021/08/16 02:56:24;;;;;;;13.07;5.18;;;;;;;23.43;59.64;99905.25;5301747;27;20043;-81
2021/08/16 02:58:50;;;;;;;8.85;4.22;;;;;;;23.61;58.84;99901.31;5302351;27;20109;-81
2021/08/16 03:01:17;;;;;;;9.95;4.93;;;;;;;23.73;58.51;99896.97;5302377;27;20394;-82
2021/08/16 03:03:44;;;;;;;8.68;4.85;;;;;;;23.69;58.82;99890.06;5301905;27;20557;-82
2021/08/16 03:06:12;;;;;;;10.05;5.15;;;;;;;23.78;58.59;99884.09;5302007;27;20863;-82
2021/08/16 03:08:39;;;;;;;9.55;5.55;;;;;;;23.65;59.16;99881.38;5301598;27;20538;-82
2021/08/16 03:11:07;;;;;;;10.98;4.70;;;;;;;23.88;58.61;99890.53;5301824;27;20051;-82
2021/08/16 03:13:34;;;;;;;9.32;5.22;;;;;;;23.75;58.91;99892.38;5302329;27;20091;-82
2021/08/16 03:16:01;;;;;;;10.52;5.07;;;;;;;23.48;59.74;99895.06;5302919;27;20139;-82
2021/08/16 03:18:29;;;;;;;9.52;5.70;;;;;;;23.26;60.06;99895.63;5302661;27;20040;-82
2021/08/16 03:20:56;;;;;;;11.38;5.97;;;;;;;23.22;60.20;99894.97;5304002;27;20643;-83
2021/08/16 03:23:23;;;;;;;9.13;5.65;;;;;;;23.27;60.07;99892.00;5302853;27;20112;-83
2021/08/16 03:25:49;;;;;;;11.23;6.32;;;;;;;23.45;59.85;99897.97;5303722;27;20093;-82
2021/08/16 03:28:16;;;;;;;13.18;5.18;;;;;;;23.26;60.59;99890.28;5305260;27;20116;-82
2021/08/16 03:30:45;;;;;;;11.70;5.75;;;;;;;23.10;60.86;99909.19;5302703;27;20028;-83
2021/08/16 03:33:12;;;;;;;12.73;5.40;;;;;;;23.08;60.84;99911.97;5305050;27;20076;-83
2021/08/16 03:35:39;;;;;;;9.82;5.10;;;;;;;23.15;60.33;99909.75;5303710;27;20028;-83
2021/08/16 03:38:06;;;;;;;6.47;4.65;;;;;;;23.10;60.35;99915.41;5301889;27;20475;-83
2021/08/16 03:40:33;;;;;;;7.72;5.15;;;;;;;22.99;60.40;99925.09;5302517;27;20065;-83
2021/08/16 03:43:00;;;;;;;15.15;5.85;;;;;;;23.33;59.62;99913.91;5301097;27;20073;-83
2021/08/16 03:45:27;;;;;;;10.15;5.18;;;;;;;23.30;60.16;99924.81;5301293;27;20076;-83
2021/08/16 03:47:54;;;;;;;8.88;4.93;;;;;;;23.18;60.79;99930.13;5302116;27;20086;-83
2021/08/16 03:50:21;;;;;;;9.05;4.35;;;;;;;23.35;60.25;99924.50;5303579;27;20030;-83
2021/08/16 03:52:48;;;;;;;8.75;4.53;;;;;;;23.28;60.76;99933.94;5301177;27;20095;-82
2021/08/16 03:55:15;;;;;;;11.00;5.70;;;;;;;23.23;60.78;99933.37;5306097;27;20033;-83
2021/08/16 03:57:42;;;;;;;12.10;6.70;;;;;;;23.24;60.59;99927.91;5326594;27;20061;-83
2021/08/16 04:00:12;;;;;;;16.48;7.40;;;;;;;22.99;62.03;99934.00;5305878;27;20063;-83
2021/08/16 04:02:41;;;;;;;13.85;7.12;;;;;;;22.99;62.21;99935.81;5305720;27;20132;-83
2021/08/16 04:05:11;;;;;;;12.27;5.10;;;;;;;23.02;62.35;99946.34;5328311;27;20053;-83
2021/08/16 04:07:38;;;;;;;10.00;4.50;;;;;;;22.95;62.74;99942.34;5328409;27;20048;-83
2021/08/16 04:10:10;;;;;;;9.23;4.82;;;;;;;23.10;61.74;99938.69;5329586;27;20072;-83
2021/08/16 04:12:37;;;;;;;11.90;5.95;;;;;;;23.33;61.22;99929.97;5328684;27;20053;-83
2021/08/16 04:15:10;;;;;;;9.35;5.62;;;;;;;23.36;61.81;99915.53;5324097;27;20117;-83
2021/08/16 04:17:37;;;;;;;8.70;4.85;;;;;;;23.41;62.24;99915.19;5323179;27;20049;-83
2021/08/16 04:20:05;;;;;;;14.60;5.10;;;;;;;23.45;61.76;99916.72;5301824;27;20045;-83
2021/08/16 04:22:32;;;;;;;13.85;5.53;;;;;;;23.88;60.68;99935.28;5320965;27;20117;-83
2021/08/16 04:24:59;;;;;;;9.77;5.28;;;;;;;24.37;59.28;99939.94;5300396;27;20151;-83
2021/08/16 04:27:27;;;;;;;9.98;5.15;;;;;;;24.44;60.39;99957.38;5300273;27;20422;-84
2021/08/16 04:29:56;;;;;;;8.75;4.87;;;;;;;24.75;59.36;99968.63;5301066;27;20094;-83
2021/08/16 04:32:22;;;;;;;7.07;5.12;;;;;;;24.95;56.53;99960.00;5300531;27;20065;-83
2021/08/16 04:34:49;;;;;;;7.25;4.35;;;;;;;25.26;55.27;99945.19;5320702;27;20596;-83
2021/08/16 04:37:19;;;;;;;7.05;4.68;;;;;;;25.41;54.57;99945.00;5301134;27;20170;-83
2021/08/16 04:39:46;;;;;;;5.68;3.78;;;;;;;25.63;53.81;99941.59;5300315;27;20079;-84
2021/08/16 04:42:12;;;;;;;6.20;4.07;;;;;;;26.12;52.88;99944.09;5320177;27;20451;-84
2021/08/16 04:44:42;;;;;;;6.95;4.32;;;;;;;26.60;52.72;99951.16;5300336;27;20630;-84
2021/08/16 04:47:09;;;;;;;9.45;4.80;;;;;;;26.97;52.00;99954.41;5299771;27;20091;-85
2021/08/16 04:49:36;;;;;;;6.75;4.25;;;;;;;26.92;51.85;99946.72;5299669;27;20068;-84
2021/08/16 04:52:03;;;;;;;7.45;4.70;;;;;;;27.12;50.62;99945.09;5300170;27;20121;-84
2021/08/16 04:54:30;;;;;;;7.97;4.60;;;;;;;27.29;50.37;99959.06;5318165;27;20061;-84
2021/08/16 04:56:57;;;;;;;8.57;5.22;;;;;;;26.87;51.45;99953.47;5300026;27;20053;-83
2021/08/16 04:59:24;;;;;;;8.38;5.10;;;;;;;26.81;51.54;99965.59;5319363;27;20111;-83
2021/08/16 05:01:51;;;;;;;7.68;5.40;;;;;;;26.34;52.82;99964.81;5319588;27;20406;-83
2021/08/16 05:04:18;;;;;;;8.93;5.00;;;;;;;26.35;53.04;99958.44;5319651;27;20126;-83
2021/08/16 05:06:46;;;;;;;9.45;5.97;;;;;;;25.73;54.54;99956.91;5299289;27;20144;-83
2021/08/16 05:09:14;;;;;;;7.05;4.32;;;;;;;25.19;56.28;99962.75;5300005;27;20083;-83
2021/08/16 05:11:41;;;;;;;5.65;4.22;;;;;;;25.34;55.37;99972.38;5300422;27;20536;-82
2021/08/16 05:14:07;;;;;;;8.80;5.00;;;;;;;24.77;57.21;99972.09;5301062;27;20674;-82
2021/08/16 05:16:35;;;;;;;7.30;5.18;;;;;;;24.90;57.12;99973.75;5322433;27;20068;-82
2021/08/16 05:19:03;;;;;;;6.30;4.90;;;;;;;24.65;58.11;99984.56;5321461;27;20904;-82
2021/08/16 05:21:31;;;;;;;7.90;5.30;;;;;;;24.34;58.48;99978.59;5321508;27;20059;-82
2021/08/16 05:23:58;;;;;;;7.78;5.07;;;;;;;24.44;58.42;99984.22;5320877;27;20078;-82
2021/08/16 05:26:25;;;;;;;11.80;5.43;;;;;;;24.52;58.12;99981.00;5301439;27;20056;-82
2021/08/16 05:28:51;;;;;;;7.50;5.72;;;;;;;24.45;59.07;99986.81;5322711;27;20029;-82
2021/08/16 05:31:18;;;;;;;7.87;4.97;;;;;;;24.39;59.14;99983.66;5301288;27;20434;-82
2021/08/16 05:33:45;;;;;;;8.23;5.12;;;;;;;24.40;58.85;99977.31;5301573;27;20080;-82
2021/08/16 05:36:13;;;;;;;9.50;5.85;;;;;;;24.76;57.47;99979.25;5301698;27;20053;-82
2021/08/16 05:38:39;;;;;;;7.82;4.93;;;;;;;24.74;57.39;99961.53;5322339;27;20056;-82
2021/08/16 05:41:07;;;;;;;8.98;5.57;;;;;;;24.37;59.42;99964.13;5322577;27;20067;-82
2021/08/16 05:43:34;;;;;;;8.82;5.18;;;;;;;24.81;57.75;99965.50;5302160;27;20111;-82
2021/08/16 05:46:01;;;;;;;7.95;5.15;;;;;;;24.80;58.40;99967.34;5300215;27;20116;-83
2021/08/16 05:48:27;;;;;;;10.70;6.07;;;;;;;24.74;58.35;99967.78;5320933;27;20083;-82
2021/08/16 05:50:54;;;;;;;12.48;5.62;;;;;;;25.00;58.11;99962.34;5322100;27;20117;-82
2021/08/16 05:53:21;;;;;;;12.50;5.45;;;;;;;25.43;57.74;99960.06;5302025;27;20110;-82
2021/08/16 05:55:51;;;;;;;9.98;4.43;;;;;;;25.77;56.42;99958.41;5320545;27;20052;-84
2021/08/16 05:58:21;;;;;;;8.23;5.12;;;;;;;26.15;54.98;99943.84;5298968;27;20060;-84
2021/08/16 06:00:51;;;;;;;15.70;6.10;;;;;;;26.77;54.27;99941.69;5297399;27;20111;-85
2021/08/16 06:03:20;;;;;;;7.82;4.62;;;;;;;27.53;51.78;99945.34;5318753;27;20081;-83
2021/08/16 06:05:48;;;;;;;12.73;5.18;;;;;;;28.19;48.62;99937.09;5297954;27;20070;-85
2021/08/16 06:08:15;;;;;;;11.52;5.10;;;;;;;29.21;46.85;99937.97;5299721;27;20636;-82
2021/08/16 06:10:42;;;;;;;12.27;5.10;;;;;;;30.19;43.88;99934.25;5298634;27;20129;-82
2021/08/16 06:13:09;;;;;;;10.68;5.47;;;;;;;30.82;42.90;99933.66;5298220;27;20068;-82
2021/08/16 06:15:36;;;;;;;8.63;5.80;;;;;;;31.70;40.78;99933.94;5299244;27;20746;-82
2021/08/16 06:18:04;;;;;;;5.82;4.18;;;;;;;32.48;39.59;99930.50;5299596;27;20073;-84
2021/08/16 06:20:30;;;;;;;7.37;5.55;;;;;;;33.11;38.17;99934.69;5299000;27;20065;-84
2021/08/16 06:22:57;;;;;;;8.70;4.07;;;;;;;33.71;37.03;99931.75;5298101;27;20075;-85
2021/08/16 06:25:25;;;;;;;7.78;4.32;;;;;;;34.20;36.76;99936.34;5297790;27;20574;-84
2021/08/16 06:27:52;;;;;;;9.60;4.32;;;;;;;34.83;35.64;99943.69;5297997;27;20119;-85
2021/08/16 06:30:20;;;;;;;14.02;4.18;;;;;;;35.17;33.63;99929.72;5297628;27;20457;-84
2021/08/16 06:32:47;;;;;;;10.07;4.32;;;;;;;35.47;32.52;99929.88;5298379;27;20079;-85
2021/08/16 06:35:15;;;;;;;6.80;4.30;;;;;;;35.42;32.27;99932.31;5317734;27;20056;-82
2021/08/16 06:37:46;;;;;;;8.02;4.65;;;;;;;35.16;33.33;99938.94;5319608;27;20737;-83
2021/08/16 06:40:14;;;;;;;8.48;4.53;;;;;;;35.64;32.95;99950.59;5300044;27;20095;-83
2021/08/16 06:42:41;;;;;;;7.35;4.12;;;;;;;36.10;32.65;99952.47;5318933;27;20057;-86
2021/08/16 06:45:09;;;;;;;11.05;5.12;;;;;;;36.45;32.49;99950.94;5299921;27;20076;-84
2021/08/16 06:47:37;;;;;;;7.07;4.25;;;;;;;36.61;32.91;99955.37;5319492;27;20056;-83
2021/08/16 06:50:06;;;;;;;7.20;4.57;;;;;;;36.82;32.87;99949.97;5299473;27;20127;-85
2021/08/16 06:52:33;;;;;;;8.13;5.00;;;;;;;36.91;31.60;99944.41;5298771;27;20068;-85
2021/08/16 06:55:00;;;;;;;8.55;4.97;;;;;;;37.03;31.80;99937.44;5316913;27;20063;-84
2021/08/16 06:57:31;;;;;;;7.15;4.78;;;;;;;37.20;30.76;99941.63;5298794;27;20101;-85
2021/08/16 06:59:58;;;;;;;9.55;6.03;;;;;;;37.54;30.81;99945.63;5298567;27;20080;-84
2021/08/16 07:02:26;;;;;;;9.50;4.10;;;;;;;37.74;30.42;99948.56;5298465;27;20058;-84
2021/08/16 07:04:54;;;;;;;;;;;;;;;37.97;29.52;99944.78;5297874;27;20071;-84
2021/08/16 07:07:22;;;;;;;8.40;4.72;;;;;;;38.03;28.79;99947.56;5299394;27;20036;-83
2021/08/16 07:09:49;;;;;;;8.88;4.47;;;;;;;37.99;29.24;99943.53;5298663;27;20056;-84
2021/08/16 07:12:16;;;;;;;8.63;4.70;;;;;;;37.85;29.47;99934.31;5299059;27;20068;-83
2021/08/16 07:14:43;;;;;;;11.90;5.72;;;;;;;37.93;28.78;99931.47;5299938;27;20124;-83
2021/08/16 07:17:10;;;;;;;7.95;5.55;;;;;;;37.64;29.61;99934.34;5299185;27;20048;-84
2021/08/16 07:19:37;;;;;;;7.22;4.53;;;;;;;37.47;29.33;99934.59;5298558;27;20100;-84
2021/08/16 07:22:04;;;;;;;8.35;4.75;;;;;;;37.04;31.16;99945.47;5318108;27;20180;-84
2021/08/16 07:24:31;;;;;;;6.68;4.35;;;;;;;37.18;30.79;99937.41;5298465;27;20777;-84
2021/08/16 07:26:58;;;;;;;7.78;4.53;;;;;;;36.61;32.42;99944.44;5298442;27;20049;-83
2021/08/16 07:29:29;;;;;;;13.07;4.60;;;;;;;36.17;32.62;99950.69;5298693;27;20083;-83
2021/08/16 07:31:58;;;;;;;6.55;4.72;;;;;;;36.05;32.21;99943.97;5299097;27;20442;-83
2021/08/16 07:34:25;;;;;;;6.35;4.45;;;;;;;36.16;32.38;99947.13;5298630;27;20070;-84
2021/08/16 07:36:54;;;;;;;9.15;4.32;;;;;;;36.41;33.25;99943.25;5299020;27;20106;-83
2021/08/16 07:39:23;;;;;;;7.18;4.32;;;;;;;36.66;32.21;99944.72;5298765;27;20402;-84
2021/08/16 07:41:50;;;;;;;7.82;4.18;;;;;;;36.88;31.71;99942.91;5298445;27;20516;-85
2021/08/16 07:44:17;;;;;;;8.90;4.65;;;;;;;36.86;29.80;99941.38;5298641;27;20625;-83
2021/08/16 07:46:45;;;;;;;7.10;4.30;;;;;;;36.51;32.03;99941.13;5299094;27;20048;-83
2021/08/16 07:49:12;;;;;;;8.60;4.28;;;;;;;36.23;32.61;99951.84;5297255;27;20064;-83
2021/08/16 07:51:39;;;;;;;8.13;4.28;;;;;;;35.48;31.14;99956.16;5298712;27;20600;-83
2021/08/16 07:54:06;;;;;;;8.07;4.10;;;;;;;35.56;30.76;99952.53;5298647;27;20189;-84
2021/08/16 07:56:33;;;;;;;5.87;3.97;;;;;;;36.06;31.36;99956.59;5298768;27;20060;-84
2021/08/16 07:59:01;;;;;;;8.93;4.20;;;;;;;35.96;30.56;99956.00;5298955;27;20126;-84
2021/08/16 08:01:28;;;;;;;6.18;4.03;;;;;;;36.14;29.65;99951.06;5298651;27;20130;-84
2021/08/16 08:03:56;;;;;;;6.62;3.85;;;;;;;36.43;30.40;99957.63;5297291;27;20658;-84
2021/08/16 08:06:28;;;;;;;5.03;3.78;;;;;;;36.87;28.02;99954.06;5298063;27;20123;-84
2021/08/16 08:08:55;;;;;;;9.38;3.05;;;;;;;36.97;28.58;99940.91;5298472;27;20083;-84
2021/08/16 08:11:22;;;;;;;5.60;3.55;;;;;;;37.11;28.37;99934.59;5298072;27;20061;-84
2021/08/16 08:13:50;;;;;;;6.55;3.80;;;;;;;37.24;27.26;99936.62;5298784;27;20118;-84
2021/08/16 08:16:17;;;;;;;5.55;3.60;;;;;;;36.61;29.21;99933.50;5297201;27;20057;-83
2021/08/16 08:18:44;;;;;;;7.80;3.55;;;;;;;36.16;29.13;99935.31;5298334;27;20136;-83
2021/08/16 08:21:11;;;;;;;6.05;4.00;;;;;;;35.94;30.66;99929.69;5298761;27;20584;-82
2021/08/16 08:23:39;;;;;;;6.60;3.65;;;;;;;35.21;30.59;99935.66;5317545;27;20053;-83
2021/08/16 08:26:07;;;;;;;6.93;4.17;;;;;;;35.71;29.82;99937.94;5298644;27;20087;-84
2021/08/16 08:28:34;;;;;;;7.47;3.78;;;;;;;35.74;29.93;99933.97;5298672;27;20091;-83
2021/08/16 08:31:06;;;;;;;6.70;3.87;;;;;;;36.25;29.35;99928.75;5298277;27;20091;-82
2021/08/16 08:33:37;;;;;;;5.28;4.15;;;;;;;36.70;28.57;99932.34;5298871;27;20115;-82
2021/08/16 08:36:06;;;;;;;8.15;4.57;;;;;;;36.42;28.32;99923.09;5298277;27;20053;-82
2021/08/16 08:38:33;;;;;;;5.18;3.70;;;;;;;36.39;29.10;99919.69;5317886;27;20103;-83
2021/08/16 08:41:03;;;;;;;6.87;3.53;;;;;;;36.70;28.89;99915.09;5317845;27;20071;-83
2021/08/16 08:43:33;;;;;;;8.80;3.22;;;;;;;36.88;27.31;99911.94;5318374;27;20060;-83
2021/08/16 08:46:01;;;;;;;6.37;3.62;;;;;;;37.61;28.16;99908.16;5297511;27;20065;-83
2021/08/16 08:48:29;;;;;;;;;;;;;;;38.28;26.51;99903.25;5318904;27;20588;-84
2021/08/16 08:50:59;;;;;;;6.62;3.00;;;;;;;38.85;25.28;99904.84;5318580;27;19982;-84
2021/08/16 08:53:28;;;;;;;7.55;3.95;;;;;;;39.48;24.19;99894.50;5298136;27;20058;-83
2021/08/16 08:55:55;;;;;;;4.03;3.17;;;;;;;38.98;26.38;99904.91;5298211;27;20103;-84
2021/08/16 08:58:22;;;;;;;6.90;4.03;;;;;;;39.02;24.96;99903.44;5299376;27;20060;-83
2021/08/16 09:00:49;;;;;;;5.28;3.90;;;;;;;39.39;26.56;99895.75;5298409;27;20061;-84
2021/08/16 09:03:18;;;;;;;5.90;3.67;;;;;;;39.23;27.56;99896.94;5298078;27;20373;-83
2021/08/16 09:05:53;;;;;;;4.78;4.10;;;;;;;39.71;24.91;99887.72;5298224;27;20119;-84
2021/08/16 09:08:29;;;;;;;6.12;3.87;;;;;;;40.37;25.35;99887.72;5299076;27;20068;-83
2021/08/16 09:11:13;;;;;;;5.87;4.93;;;;;;;40.14;23.48;99890.91;5298474;27;20111;-83
2021/08/16 09:13:59;;;;;;;8.38;4.00;;;;;;;39.87;25.79;99887.34;5317630;27;20428;-83
2021/08/16 09:16:29;;;;;;;6.37;3.72;;;;;;;40.19;26.35;99876.53;5318421;27;20482;-83
2021/08/16 09:18:56;;;;;;;10.27;4.43;;;;;;;40.60;24.06;99880.88;5318123;27;20127;-82
2021/08/16 09:21:35;;;;;;;6.07;4.68;;;;;;;40.86;23.35;99885.47;5298431;27;20129;-83
2021/08/16 09:24:04;;;;;;;4.68;3.90;;;;;;;41.06;22.74;99877.97;5318071;27;20048;-82
2021/08/16 09:26:35;;;;;;;5.43;3.55;;;;;;;40.57;22.49;99868.38;5299474;27;20403;-82
2021/08/16 09:29:22;;;;;;;4.95;4.18;;;;;;;40.85;22.94;99862.56;5318541;27;20061;-84
2021/08/16 09:32:03;;;;;;;5.50;3.97;;;;;;;41.12;22.90;99856.91;5299426;27;20061;-84
2021/08/16 09:34:46;;;;;;;4.85;3.83;;;;;;;41.63;21.23;99852.34;5299042;27;20067;-84
2021/08/16 09:37:26;;;;;;;5.47;4.05;;;;;;;41.07;22.71;99845.75;5319604;27;20068;-83
2021/08/16 09:40:06;;;;;;;6.05;4.12;;;;;;;41.56;21.71;99841.34;5299436;27;20755;-84
2021/08/16 09:42:48;;;;;;;7.47;4.68;;;;;;;42.08;21.41;99836.44;5299370;27;20133;-84
2021/08/16 09:45:38;;;;;;;6.60;4.78;;;;;;;42.27;22.26;99837.31;5299851;27;20068;-84
2021/08/16 09:48:09;;;;;;;6.80;4.60;;;;;;;42.79;20.14;99839.66;5299877;27;20056;-84
2021/08/16 09:50:41;;;;;;;5.32;4.20;;;;;;;42.91;20.55;99832.28;5318884;27;20065;-84
2021/08/16 09:53:12;;;;;;;4.87;4.37;;;;;;;43.24;19.60;99826.28;5299440;27;20122;-84
2021/08/16 09:55:41;;;;;;;6.35;4.50;;;;;;;43.24;19.50;99830.94;5319374;27;20053;-83
2021/08/16 09:58:13;;;;;;;6.20;4.60;;;;;;;43.58;19.26;99831.28;5318981;27;20089;-83
2021/08/16 10:00:42;;;;;;;4.87;4.37;;;;;;;43.51;18.92;99832.22;5319813;27;20663;-82
2021/08/16 10:03:13;;;;;;;5.20;4.40;;;;;;;43.63;19.72;99834.19;5299133;27;20060;-83
2021/08/16 10:05:42;;;;;;;4.80;4.22;;;;;;;44.18;20.29;99823.59;5319580;27;20053;-83
2021/08/16 10:08:14;;;;;;;6.22;4.62;;;;;;;44.34;18.58;99822.03;5299510;27;20121;-83
2021/08/16 10:10:43;;;;;;;6.43;4.72;;;;;;;44.58;19.58;99821.94;5299116;27;20072;-84
2021/08/16 10:13:14;;;;;;;9.43;4.47;;;;;;;44.73;19.63;99827.81;5299331;27;20061;-82
2021/08/16 10:15:50;;;;;;;7.20;4.82;;;;;;;44.79;19.28;99832.38;5298991;27;20075;-83
2021/08/16 10:18:21;;;;;;;9.95;4.93;;;;;;;44.92;18.41;99835.91;5319513;27;20887;-83
2021/08/16 10:20:49;;;;;;;9.60;4.55;;;;;;;44.97;19.05;99824.94;5298626;27;20123;-84
2021/08/16 10:23:20;;;;;;;7.13;4.77;;;;;;;45.04;18.57;99832.03;5319004;27;20402;-84
2021/08/16 10:25:50;;;;;;;6.07;5.40;;;;;;;45.09;18.98;99825.72;5299770;27;20694;-85
2021/08/16 10:28:32;;;;;;;8.15;5.20;;;;;;;45.26;17.94;99825.78;5299661;27;20075;-84
2021/08/16 10:31:03;;;;;;;7.65;5.22;;;;;;;45.38;17.88;99825.69;5299689;27;20114;-84
2021/08/16 10:33:42;;;;;;;5.82;4.82;;;;;;;45.42;18.16;99830.50;5299189;27;20075;-84
2021/08/16 10:36:19;;;;;;;5.37;4.47;;;;;;;45.33;18.61;99827.31;5299762;27;20064;-84
2021/08/16 10:38:47;;;;;;;6.07;5.22;;;;;;;45.65;18.26;99832.25;5299243;27;20230;-84
2021/08/16 10:41:24;;;;;;;9.27;6.20;;;;;;;45.72;18.08;99827.41;5299578;27;20434;-84
2021/08/16 10:43:52;;;;;;;8.77;4.85;;;;;;;45.80;18.17;99820.56;5319028;27;20061;-86
2021/08/16 10:46:21;;;;;;;12.27;7.03;;;;;;;45.58;18.33;99817.75;5317636;27;20061;-84
2021/08/16 10:49:03;;;;;;;8.00;6.07;;;;;;;45.46;17.45;99820.56;5299491;27;20057;-83
2021/08/16 10:51:47;;;;;;;5.72;4.82;;;;;;;45.67;17.66;99807.88;5299850;27;20721;-84
2021/08/16 10:54:23;;;;;;;7.78;5.00;;;;;;;45.63;17.52;99803.94;5299442;27;20087;-83
2021/08/16 10:56:52;;;;;;;8.27;5.07;;;;;;;45.78;17.31;99804.16;5299633;27;20105;-84
2021/08/16 10:59:24;;;;;;;5.30;4.62;;;;;;;45.60;17.48;99793.38;5299935;27;20700;-83
2021/08/16 11:01:52;;;;;;;7.82;4.93;;;;;;;45.57;17.29;99795.78;5299947;27;20521;-83
2021/08/16 11:04:34;;;;;;;6.03;4.75;;;;;;;44.63;18.81;99803.50;5301568;27;20538;-82
2021/08/16 11:07:09;;;;;;;6.57;5.22;;;;;;;45.00;17.41;99789.25;5295513;27;20426;-82
2021/08/16 11:09:39;;;;;;;6.62;4.68;;;;;;;45.12;16.65;99786.44;5298992;27;20110;-83
2021/08/16 11:12:09;;;;;;;7.10;6.18;;;;;;;43.80;18.65;99782.59;5299575;27;20057;-82
2021/08/16 11:14:42;;;;;;;5.75;5.20;;;;;;;43.76;18.87;99773.06;5318230;27;20128;-85
2021/08/16 11:17:09;;;;;;;11.50;5.40;;;;;;;43.63;19.14;99773.34;5318843;27;20057;-83
2021/08/16 11:19:47;;;;;;;8.18;5.32;;;;;;;43.24;20.39;99778.44;5300104;27;20059;-85
2021/08/16 11:22:17;;;;;;;10.60;5.07;;;;;;;43.73;20.15;99779.09;5299520;27;20076;-84
2021/08/16 11:24:47;;;;;;;7.68;5.68;;;;;;;43.88;20.46;99767.53;5296350;27;20414;-85
2021/08/16 11:27:24;;;;;;;16.58;6.87;;;;;;;44.18;19.47;99764.59;5299359;27;20096;-85
2021/08/16 11:29:59;;;;;;;6.53;5.37;;;;;;;43.54;19.96;99770.94;5297860;27;20061;-84
2021/08/16 11:32:28;;;;;;;8.43;6.15;;;;;;;43.59;20.32;99767.41;5298910;27;20076;-85
2021/08/16 11:34:59;;;;;;;6.10;5.35;;;;;;;43.86;20.74;99761.38;5319295;27;20074;-84
2021/08/16 11:37:32;;;;;;;8.55;5.85;;;;;;;42.96;20.54;99766.09;5319141;27;20049;-84
2021/08/16 11:40:00;;;;;;;9.07;5.53;;;;;;;42.61;22.98;99763.19;5299263;27;20064;-84