Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:43;;;;;;;46.08;22.45;;;0.60;99.90;;;;;;4994823;28;20038;-76
2023/01/23 00:04:11;;;;;;;45.65;21.92;;;0.60;99.90;;;;;;4994828;28;20503;-76
2023/01/23 00:06:37;;;;;;;43.92;22.48;;;0.60;99.90;;;;;;4994722;28;20484;-76
2023/01/23 00:09:03;;;;;;;48.42;23.65;;;0.60;99.90;;;;;;4995380;28;20065;-76
2023/01/23 00:11:29;;;;;;;48.30;24.23;;;0.60;99.90;;;;;;4994700;28;20054;-76
2023/01/23 00:13:56;;;;;;;49.90;24.50;;;0.60;99.90;;;;;;4994864;28;20034;-76
2023/01/23 00:16:23;;;;;;;49.88;22.70;;;0.50;99.90;;;;;;4977049;28;20072;-76
2023/01/23 00:18:50;;;;;;;46.83;23.38;;;0.50;99.90;;;;;;4977160;28;20465;-76
2023/01/23 00:21:19;;;;;;;51.88;23.70;;;0.50;99.90;;;;;;4995283;28;20034;-77
2023/01/23 00:23:48;;;;;;;51.08;23.38;;;0.50;99.90;;;;;;4976959;28;20121;-76
2023/01/23 00:26:20;;;;;;;49.38;22.52;;;0.50;99.90;;;;;;4994643;28;20435;-76
2023/01/23 00:28:46;;;;;;;50.40;24.52;;;0.60;99.90;;;;;;4994840;28;20033;-76
2023/01/23 00:31:15;;;;;;;53.13;23.35;;;0.60;99.90;;;;;;4977132;28;20030;-76
2023/01/23 00:33:41;;;;;;;48.63;22.75;;;0.60;99.90;;;;;;4977068;28;20487;-76
2023/01/23 00:36:08;;;;;;;54.55;23.77;;;0.60;99.90;;;;;;4994341;28;20113;-77
2023/01/23 00:38:34;;;;;;;52.45;25.38;;;0.60;99.90;;;;;;4994519;28;20448;-77
2023/01/23 00:41:01;;;;;;;49.95;23.30;;;0.60;99.90;;;;;;4994486;28;20061;-77
2023/01/23 00:43:26;;;;;;;47.28;23.88;;;0.60;99.90;;;;;;4994433;28;20030;-76
2023/01/23 00:45:52;;;;;;;54.92;24.13;;;0.60;99.90;;;;;;4994891;28;20031;-76
2023/01/23 00:48:18;;;;;;;49.20;23.98;;;0.60;99.90;;;;;;4994439;28;20027;-77
2023/01/23 00:50:43;;;;;;;54.97;24.63;;;0.60;99.90;;;;;;4994165;28;20076;-77
2023/01/23 00:53:09;;;;;;;46.45;23.23;;;0.60;99.90;;;;;;4994374;28;20396;-77
2023/01/23 00:55:35;;;;;;;49.10;23.42;;;0.60;99.90;;;;;;4994418;28;20490;-77
2023/01/23 00:58:01;;;;;;;54.30;25.85;;;0.60;99.90;;;;;;4977290;28;20030;-77
2023/01/23 01:00:26;;;;;;;50.05;23.05;;;0.60;99.90;;;;;;4976888;28;20385;-77
2023/01/23 01:02:52;;;;;;;53.13;25.27;;;0.60;99.90;;;;;;4994263;28;20392;-77
2023/01/23 01:05:17;;;;;;;52.13;24.45;;;0.60;99.90;;;;;;4994467;28;20368;-77
2023/01/23 01:07:44;;;;;;;49.80;24.92;;;0.60;99.90;;;;;;4997515;28;20062;-77
2023/01/23 01:10:10;;;;;;;51.28;24.02;;;0.50;99.90;;;;;;4998274;28;20101;-77
2023/01/23 01:12:37;;;;;;;50.65;22.90;;;0.60;99.90;;;;;;4998379;28;20372;-77
2023/01/23 01:15:03;;;;;;;48.45;23.88;;;0.50;99.90;;;;;;4998015;28;20030;-77
2023/01/23 01:17:29;;;;;;;59.35;26.40;;;0.50;99.90;;;;;;4998058;28;20034;-77
2023/01/23 01:19:54;;;;;;;57.20;26.52;;;0.60;99.90;;;;;;4998242;28;20526;-77
2023/01/23 01:22:20;;;;;;;52.72;25.20;;;0.60;99.90;;;;;;4980589;28;20022;-77
2023/01/23 01:24:46;;;;;;;56.45;24.63;;;0.60;99.90;;;;;;4980513;28;20030;-78
2023/01/23 01:27:11;;;;;;;54.67;24.75;;;0.60;99.90;;;;;;4997620;28;20062;-78
2023/01/23 01:29:37;;;;;;;59.88;26.85;;;0.60;99.90;;;;;;4997893;28;20576;-78
2023/01/23 01:32:03;;;;;;;53.75;25.95;;;0.60;99.90;;;;;;4997940;28;20057;-78
2023/01/23 01:34:29;;;;;;;50.72;23.73;;;0.60;99.90;;;;;;4980657;28;20113;-77
2023/01/23 01:36:55;;;;;;;55.13;25.25;;;0.60;99.90;;;;;;4997795;28;20033;-78
2023/01/23 01:39:20;;;;;;;57.17;25.50;;;0.60;99.90;;;;;;4997798;28;20047;-77
2023/01/23 01:41:46;;;;;;;50.85;24.77;;;0.60;99.90;;;;;;4980260;28;20472;-78
2023/01/23 01:44:17;;;;;;;58.97;26.92;;;0.50;99.90;;;;;;4997271;28;20038;-78
2023/01/23 01:46:44;;;;;;;58.22;26.48;;;0.60;99.90;;;;;;4979994;28;20030;-77
2023/01/23 01:49:19;;;;;;;54.83;23.90;;;0.60;99.90;;;;;;4997558;28;20026;-78
2023/01/23 01:51:58;;;;;;;56.58;25.50;;;0.60;99.90;;;;;;4997596;28;20130;-77
2023/01/23 01:54:47;;;;;;;58.03;26.98;;;0.60;99.90;;;;;;4997786;28;20022;-78
2023/01/23 01:57:20;;;;;;;58.10;25.75;;;0.60;99.90;;;;;;4979894;28;20030;-78
2023/01/23 01:59:55;;;;;;;57.63;25.00;;;0.60;99.90;;;;;;4997608;28;20109;-78
2023/01/23 02:03:09;;;;;;;51.70;25.70;;;0.70;99.90;;;;;;4997406;28;20038;-77
2023/01/23 02:05:44;;;;;;;57.25;25.00;;;0.60;99.90;;;;;;4992367;28;20035;-77
2023/01/23 02:08:13;;;;;;;61.42;26.88;;;0.70;99.90;;;;;;4997164;28;20047;-77
2023/01/23 02:10:39;;;;;;;61.05;25.38;;;0.60;99.90;;;;;;4997194;28;20023;-78
2023/01/23 02:13:20;;;;;;;58.08;26.23;;;0.60;99.90;;;;;;4997043;28;20069;-78
2023/01/23 02:15:46;;;;;;;56.05;24.67;;;0.60;99.90;;;;;;4979563;28;20031;-77
2023/01/23 02:18:12;;;;;;;61.78;26.45;;;0.60;99.90;;;;;;4996833;28;20034;-78
2023/01/23 02:20:38;;;;;;;57.80;27.40;;;0.70;99.90;;;;;;4997280;28;20037;-78
2023/01/23 02:23:28;;;;;;;61.90;26.33;;;0.60;99.90;;;;;;4996986;28;20368;-78
2023/01/23 02:25:55;;;;;;;59.85;25.13;;;0.60;99.90;;;;;;4979526;28;20415;-77
2023/01/23 02:28:20;;;;;;;64.40;27.48;;;0.60;99.90;;;;;;4979300;28;20026;-78
2023/01/23 02:30:46;;;;;;;62.45;27.45;;;0.60;99.90;;;;;;4979265;28;20034;-77
2023/01/23 02:33:24;;;;;;;60.42;27.00;;;0.60;99.90;;;;;;4997093;28;20026;-78
2023/01/23 02:35:50;;;;;;;71.90;28.88;;;0.60;99.90;;;;;;4979162;28;20488;-78
2023/01/23 02:38:21;;;;;;;67.75;28.25;;;0.60;99.90;;;;;;4996298;28;20050;-78
2023/01/23 02:40:47;;;;;;;64.88;26.70;;;0.60;99.90;;;;;;4979160;28;20085;-78
2023/01/23 02:43:17;;;;;;;69.13;28.17;;;0.60;99.90;;;;;;4979161;28;20030;-78
2023/01/23 02:45:44;;;;;;;69.53;29.63;;;0.50;99.90;;;;;;4996519;28;20025;-78
2023/01/23 02:48:10;;;;;;;71.75;30.67;;;0.60;99.90;;;;;;4996593;28;20031;-79
2023/01/23 02:50:35;;;;;;;71.53;28.58;;;0.60;99.90;;;;;;4996564;28;20048;-79
2023/01/23 02:53:01;;;;;;;75.32;28.88;;;0.60;99.90;;;;;;4996646;28;20026;-79
2023/01/23 02:55:30;;;;;;;71.40;27.83;;;0.60;99.90;;;;;;4979015;28;20029;-79
2023/01/23 03:00:14;;;;;;;73.68;28.77;;;0.60;99.90;;;;;;4996240;28;20065;-78
2023/01/23 03:00:45;;;;;;;79.82;28.73;;;0.60;99.90;;;;;;4995878;28;20035;-78
2023/01/23 03:03:11;;;;;;;67.57;27.88;;;0.60;99.90;;;;;;4996101;28;20038;-79
2023/01/23 03:05:37;;;;;;;74.90;28.83;;;0.60;99.90;;;;;;4978932;28;20029;-79
2023/01/23 03:08:03;;;;;;;69.97;29.27;;;0.60;99.90;;;;;;4996124;28;20034;-79
2023/01/23 03:10:29;;;;;;;71.70;27.55;;;0.60;99.90;;;;;;4996097;28;20068;-79
2023/01/23 03:13:02;;;;;;;75.43;28.77;;;0.60;99.90;;;;;;4996284;28;20113;-79
2023/01/23 03:15:29;;;;;;;74.55;30.67;;;0.60;99.90;;;;;;4978843;28;20026;-78
2023/01/23 03:17:56;;;;;;;80.18;28.95;;;0.60;99.90;;;;;;4995994;28;20038;-78
2023/01/23 03:20:22;;;;;;;83.80;30.25;;;0.60;99.90;;;;;;4978461;28;20030;-78
2023/01/23 03:22:48;;;;;;;76.50;29.45;;;0.60;99.90;;;;;;4996105;28;20033;-79
2023/01/23 03:25:14;;;;;;;72.35;28.73;;;0.70;99.90;;;;;;4996201;28;20034;-78
2023/01/23 03:27:40;;;;;;;79.32;29.88;;;0.70;99.90;;;;;;4995742;28;20032;-78
2023/01/23 03:30:14;;;;;;;75.32;30.45;;;0.80;99.90;;;;;;4977879;28;20117;-79
2023/01/23 03:32:41;;;;;;;68.65;28.23;;;0.70;99.90;;;;;;4995869;28;20428;-78
2023/01/23 03:35:09;;;;;;;73.35;27.50;;;0.70;99.90;;;;;;4995812;28;20033;-79
2023/01/23 03:37:35;;;;;;;71.75;30.23;;;0.70;99.90;;;;;;4978123;28;20532;-78
2023/01/23 03:42:45;;;;;;;71.90;29.27;;;0.70;99.90;;;;;;4995658;28;20073;-80
2023/01/23 03:45:11;;;;;;;72.13;30.00;;;0.70;99.90;;;;;;4995822;28;20058;-80
2023/01/23 03:47:37;;;;;;;73.40;28.90;;;0.70;99.90;;;;;;4978295;28;20066;-80
2023/01/23 03:50:03;;;;;;;69.38;29.95;;;0.60;99.90;;;;;;4995532;28;20405;-80
2023/01/23 03:52:29;;;;;;;64.68;29.35;;;0.70;99.90;;;;;;4977992;28;20026;-79
2023/01/23 03:54:55;;;;;;;76.68;29.85;;;0.70;99.90;;;;;;4995395;28;20101;-79
2023/01/23 03:57:20;;;;;;;81.68;32.13;;;0.60;99.90;;;;;;4977828;28;20058;-79
2023/01/23 03:59:46;;;;;;;68.78;28.73;;;0.60;99.90;;;;;;4977663;28;20464;-79
2023/01/23 04:02:12;;;;;;;68.72;28.02;;;0.60;99.90;;;;;;4977623;28;20036;-79
2023/01/23 04:04:37;;;;;;;73.15;29.35;;;0.60;99.90;;;;;;4977614;28;20117;-79
2023/01/23 04:07:03;;;;;;;69.72;28.55;;;0.60;99.90;;;;;;4977625;28;20023;-79
2023/01/23 04:09:29;;;;;;;62.28;27.23;;;0.70;99.90;;;;;;4977257;28;20026;-78
2023/01/23 04:11:56;;;;;;;76.68;29.50;;;0.70;99.90;;;;;;4977744;28;20022;-78
2023/01/23 04:14:23;;;;;;;71.53;29.08;;;0.70;99.90;;;;;;4977570;28;20031;-78
2023/01/23 04:16:49;;;;;;;71.05;28.30;;;0.70;99.90;;;;;;4977313;28;20029;-78
2023/01/23 04:19:18;;;;;;;69.45;28.42;;;0.70;99.90;;;;;;4994920;28;20034;-78
2023/01/23 04:21:45;;;;;;;78.43;28.83;;;0.70;99.90;;;;;;4994927;28;20049;-78
2023/01/23 04:24:10;;;;;;;75.60;28.77;;;0.80;99.90;;;;;;4977295;28;20033;-77
2023/01/23 04:26:36;;;;;;;65.53;27.88;;;0.80;99.90;;;;;;4994851;28;20441;-77
2023/01/23 04:29:03;;;;;;;79.53;30.63;;;0.70;99.90;;;;;;4994871;28;20205;-78
2023/01/23 04:31:28;;;;;;;67.35;27.98;;;0.80;99.90;;;;;;4994587;28;20026;-77
2023/01/23 04:33:54;;;;;;;69.85;29.20;;;0.70;99.90;;;;;;4994333;28;20165;-77
2023/01/23 04:36:20;;;;;;;71.70;28.60;;;0.80;99.90;;;;;;4994334;28;20023;-78
2023/01/23 04:38:46;;;;;;;74.05;30.05;;;0.80;99.90;;;;;;4994739;28;20130;-77
2023/01/23 04:41:23;;;;;;;72.40;29.38;;;0.80;99.90;;;;;;4995252;28;20089;-78
2023/01/23 04:43:49;;;;;;;72.05;29.67;;;0.80;99.90;;;;;;4994690;28;20027;-78
2023/01/23 04:46:15;;;;;;;71.38;29.67;;;0.80;99.90;;;;;;4994460;28;20027;-78
2023/01/23 04:48:40;;;;;;;68.22;29.17;;;0.70;99.90;;;;;;4977157;28;20057;-78
2023/01/23 04:51:07;;;;;;;73.50;29.48;;;0.80;99.90;;;;;;4977169;28;20034;-78
2023/01/23 04:53:32;;;;;;;71.10;29.33;;;0.70;99.90;;;;;;4977432;28;20045;-78
2023/01/23 04:55:58;;;;;;;75.38;28.92;;;0.80;99.90;;;;;;4977406;28;20026;-78
2023/01/23 04:58:24;;;;;;;75.90;29.15;;;0.80;99.90;;;;;;4994431;28;20391;-78
2023/01/23 05:00:50;;;;;;;83.28;30.30;;;0.80;99.90;;;;;;4976996;28;20113;-77
2023/01/23 05:03:16;;;;;;;79.05;29.30;;;0.70;99.90;;;;;;4995056;28;20037;-78
2023/01/23 05:05:43;;;;;;;72.95;29.73;;;0.80;99.90;;;;;;4977446;28;20379;-77
2023/01/23 05:08:10;;;;;;;82.55;31.50;;;0.80;99.90;;;;;;4994333;28;20036;-78
2023/01/23 05:10:36;;;;;;;89.65;32.70;;;0.70;99.90;;;;;;4994666;28;20034;-77
2023/01/23 05:13:02;;;;;;;90.82;32.85;;;0.70;99.90;;;;;;4994478;28;20073;-78
2023/01/23 05:15:27;;;;;;;93.18;30.70;;;0.70;99.90;;;;;;4976948;28;20026;-77
2023/01/23 05:17:53;;;;;;;88.15;32.40;;;0.70;99.90;;;;;;4994652;28;20023;-79
2023/01/23 05:20:19;;;;;;;78.60;30.83;;;0.70;99.90;;;;;;4977411;28;20420;-79
2023/01/23 05:22:54;;;;;;;94.13;32.13;;;0.70;99.90;;;;;;4994378;28;20498;-77
2023/01/23 05:25:23;;;;;;;92.78;32.15;;;0.70;99.90;;;;;;4994313;28;20022;-76
2023/01/23 05:27:49;;;;;;;87.65;31.27;;;0.80;99.90;;;;;;4976730;28;20121;-75
2023/01/23 05:30:15;;;;;;;91.00;31.98;;;0.70;99.90;;;;;;4994695;28;20112;-77
2023/01/23 05:32:41;;;;;;;93.20;30.55;;;0.70;99.90;;;;;;4993910;28;20572;-79
2023/01/23 05:35:09;;;;;;;86.68;31.17;;;0.70;99.90;;;;;;4993836;28;20046;-77
2023/01/23 05:37:35;;;;;;;91.25;30.80;;;0.70;99.90;;;;;;4993927;28;20065;-76
2023/01/23 05:40:00;;;;;;;86.00;30.48;;;0.70;99.90;;;;;;4994224;28;20034;-76
2023/01/23 05:42:26;;;;;;;91.55;30.83;;;0.70;99.90;;;;;;4993763;28;20427;-76
2023/01/23 05:44:52;;;;;;;85.03;31.02;;;0.70;99.90;;;;;;4976532;28;20030;-78
2023/01/23 05:47:17;;;;;;;86.80;30.17;;;0.70;99.90;;;;;;4976642;28;20026;-76
2023/01/23 05:49:44;;;;;;;90.55;33.22;;;0.80;99.90;;;;;;4994153;28;20022;-76
2023/01/23 05:52:11;;;;;;;85.50;29.88;;;0.70;99.90;;;;;;4994537;28;20031;-76
2023/01/23 05:54:36;;;;;;;92.18;30.83;;;0.70;99.90;;;;;;4997565;28;20027;-78
2023/01/23 05:57:02;;;;;;;89.45;32.08;;;0.70;99.90;;;;;;4980565;28;20092;-76
2023/01/23 05:59:28;;;;;;;82.43;30.55;;;0.70;99.90;;;;;;4997135;28;20117;-77
2023/01/23 06:01:53;;;;;;;89.15;30.05;;;0.70;99.90;;;;;;4979833;28;20034;-76
2023/01/23 06:04:19;;;;;;;68.97;26.05;;;0.70;99.90;;;;;;4996469;28;20057;-76
2023/01/23 06:06:45;;;;;;;75.75;26.77;;;0.70;99.90;;;;;;4996620;28;20038;-76
2023/01/23 06:09:10;;;;;;;75.03;26.10;;;0.70;99.90;;;;;;4997346;28;20026;-76
2023/01/23 06:11:36;;;;;;;67.47;24.77;;;0.70;99.90;;;;;;4980064;28;20053;-76
2023/01/23 06:14:02;;;;;;;66.55;25.38;;;0.80;99.90;;;;;;4997575;28;20385;-76
2023/01/23 06:16:27;;;;;;;65.88;22.95;;;0.70;99.90;;;;;;4979863;28;20357;-76
2023/01/23 06:18:53;;;;;;;66.43;22.58;;;0.70;99.90;;;;;;4996695;28;20468;-77
2023/01/23 06:21:19;;;;;;;57.95;22.60;;;0.70;99.90;;;;;;4997262;28;20461;-76
2023/01/23 06:23:45;;;;;;;68.47;24.33;;;0.70;99.90;;;;;;4996968;28;20428;-76
2023/01/23 06:26:12;;;;;;;63.42;22.30;;;0.70;99.90;;;;;;4997273;28;20030;-76
2023/01/23 06:28:38;;;;;;;68.85;24.27;;;0.70;99.90;;;;;;4979592;28;20033;-76
2023/01/23 06:31:05;;;;;;;60.35;24.15;;;0.70;99.90;;;;;;4997558;28;20022;-76
2023/01/23 06:33:31;;;;;;;69.78;25.73;;;0.70;99.90;;;;;;4996973;28;20380;-76
2023/01/23 06:36:02;;;;;;;67.40;25.50;;;0.70;99.90;;;;;;4997592;28;20097;-76
2023/01/23 06:38:28;;;;;;;66.38;24.35;;;0.70;99.90;;;;;;4996597;28;20050;-76
2023/01/23 06:40:54;;;;;;;70.68;25.42;;;0.80;99.90;;;;;;4997248;28;20034;-76
2023/01/23 06:43:20;;;;;;;69.05;24.58;;;0.70;99.90;;;;;;4979751;28;20118;-76
2023/01/23 06:45:46;;;;;;;51.63;22.27;;;0.70;99.90;;;;;;4997001;28;20121;-76
2023/01/23 06:48:12;;;;;;;65.88;25.35;;;0.80;99.90;;;;;;4996886;28;20188;-75
2023/01/23 06:50:39;;;;;;;65.25;24.48;;;0.80;99.90;;;;;;4997045;28;20058;-76
2023/01/23 06:53:05;;;;;;;71.60;24.50;;;0.80;99.90;;;;;;4997110;28;20480;-75
2023/01/23 06:55:31;;;;;;;58.00;22.05;;;0.80;99.90;;;;;;4980576;28;20033;-75
2023/01/23 06:57:57;;;;;;;68.28;23.40;;;0.80;99.90;;;;;;5001102;28;20048;-75
2023/01/23 07:00:23;;;;;;;60.72;21.40;;;0.80;99.90;;;;;;4999950;28;20109;-75
2023/01/23 07:02:48;;;;;;;62.65;24.50;;;0.80;99.90;;;;;;5000198;28;20038;-75
2023/01/23 07:05:14;;;;;;;65.75;22.73;;;0.80;99.90;;;;;;4999137;28;20069;-77
2023/01/23 07:07:40;;;;;;;54.40;21.90;;;0.80;99.90;;;;;;4982473;28;20085;-77
2023/01/23 07:10:06;;;;;;;68.97;23.67;;;0.80;99.90;;;;;;4982616;28;20118;-77
2023/01/23 07:12:32;;;;;;;65.65;23.75;;;0.90;99.90;;;;;;5000087;28;20037;-77
2023/01/23 07:14:58;;;;;;;62.00;23.17;;;0.90;99.90;;;;;;5000540;28;20026;-76
2023/01/23 07:17:24;;;;;;;56.42;22.73;;;0.90;99.90;;;;;;4999742;28;20369;-76
2023/01/23 07:19:50;;;;;;;61.25;23.20;;;0.90;99.90;;;;;;4979439;28;20120;-76
2023/01/23 07:22:20;;;;;;;66.93;23.95;;;0.90;99.90;;;;;;4996569;28;20038;-76
2023/01/23 07:24:46;;;;;;;54.50;21.00;;;0.90;99.90;;;;;;4996705;28;20026;-76
2023/01/23 07:27:12;;;;;;;58.58;22.05;;;1.00;99.90;;;;;;4978701;28;20038;-76
2023/01/23 07:29:38;;;;;;;59.22;23.20;;;1.00;99.90;;;;;;4995564;28;20392;-76
2023/01/23 07:32:04;;;;;;;52.08;21.95;;;1.00;99.90;;;;;;4978396;28;20022;-76
2023/01/23 07:34:29;;;;;;;54.00;22.80;;;1.00;99.90;;;;;;4978839;28;20031;-76
2023/01/23 07:36:55;;;;;;;61.72;23.30;;;1.00;99.90;;;;;;4995704;28;20026;-75
2023/01/23 07:39:21;;;;;;;58.03;21.00;;;0.90;99.90;;;;;;4995281;28;20117;-76
2023/01/23 07:41:47;;;;;;;56.53;22.08;;;1.00;99.90;;;;;;4978379;28;20026;-76
2023/01/23 07:44:16;;;;;;;57.30;21.15;;;0.90;99.90;;;;;;4977976;28;20030;-75
2023/01/23 07:46:43;;;;;;;57.40;22.50;;;0.90;99.90;;;;;;4995366;28;20491;-75
2023/01/23 07:49:08;;;;;;;56.85;21.75;;;0.90;99.90;;;;;;4977962;28;20084;-75
2023/01/23 07:51:34;;;;;;;53.72;21.85;;;0.90;99.90;;;;;;4995670;28;20400;-75
2023/01/23 07:54:00;;;;;;;60.58;22.23;;;0.90;99.90;;;;;;4977727;28;20038;-75
2023/01/23 07:56:25;;;;;;;63.30;23.58;;;0.90;99.90;;;;;;4995427;28;20133;-75
2023/01/23 08:02:14;;;;;;;65.03;24.98;;;1.00;99.90;;;;;;4995134;28;20030;-75
2023/01/23 08:04:39;;;;;;;67.03;23.33;;;1.00;99.90;;;;;;4995050;28;20065;-75
2023/01/23 08:07:05;;;;;;;57.53;22.02;;;1.00;99.90;;;;;;4994988;28;20064;-75
2023/01/23 08:09:31;;;;;;;66.10;24.40;;;0.90;99.90;;;;;;4995006;28;20030;-74
2023/01/23 08:11:57;;;;;;;57.38;24.05;;;1.00;99.90;;;;;;4994583;28;20037;-75
2023/01/23 08:14:22;;;;;;;58.42;24.50;;;0.90;99.90;;;;;;4978021;28;20040;-75
2023/01/23 08:16:52;;;;;;;69.38;24.38;;;1.00;99.90;;;;;;4994805;28;20023;-75
2023/01/23 08:19:18;;;;;;;56.92;23.98;;;0.90;99.90;;;;;;4994712;28;20476;-75
2023/01/23 08:21:44;;;;;;;66.60;26.50;;;1.00;99.90;;;;;;4994672;28;20490;-75
2023/01/23 08:24:11;;;;;;;64.05;23.88;;;1.00;99.90;;;;;;4994703;28;20034;-74
2023/01/23 08:26:38;;;;;;;62.92;24.98;;;1.00;99.90;;;;;;4994726;28;20022;-73
2023/01/23 08:29:04;;;;;;;57.42;24.30;;;1.00;99.90;;;;;;4994243;28;20484;-74
2023/01/23 08:31:30;;;;;;;53.00;22.35;;;1.00;99.90;;;;;;4976896;28;20490;-73
2023/01/23 08:33:56;;;;;;;59.53;21.98;;;1.10;99.90;;;;;;4994933;28;20026;-73
2023/01/23 08:36:22;;;;;;;51.00;21.58;;;1.10;99.90;;;;;;4994386;28;20488;-71
2023/01/23 08:38:47;;;;;;;52.72;21.88;;;1.10;99.90;;;;;;4994319;28;20392;-72
2023/01/23 08:41:13;;;;;;;52.38;21.65;;;1.10;99.90;;;;;;4976934;28;20031;-70
2023/01/23 08:43:40;;;;;;;53.55;21.60;;;1.10;99.90;;;;;;4977025;28;20085;-82
2023/01/23 08:46:07;;;;;;;52.28;21.48;;;1.10;99.90;;;;;;4977115;28;20026;-82
2023/01/23 08:48:34;;;;;;;53.17;21.20;;;1.10;99.90;;;;;;4996434;28;20058;-83
2023/01/23 08:51:11;;;;;;;50.75;20.88;;;1.10;99.90;;;;;;4997016;28;20061;-83
2023/01/23 08:53:37;;;;;;;46.55;20.23;;;1.10;99.90;;;;;;4980327;28;20031;-84
2023/01/23 08:56:10;;;;;;;51.60;20.98;;;1.10;99.90;;;;;;4996357;28;20118;-82
2023/01/23 08:58:36;;;;;;;51.42;19.55;;;1.10;99.90;;;;;;4977745;28;20073;-82
2023/01/23 09:01:01;;;;;;;46.00;20.00;;;1.10;99.90;;;;;;4977856;28;20031;-82
2023/01/23 09:03:27;;;;;;;54.05;21.42;;;1.10;99.90;;;;;;4994697;28;20026;-80
2023/01/23 09:05:53;;;;;;;47.38;20.33;;;1.10;99.90;;;;;;4994493;28;20552;-81
2023/01/23 09:08:18;;;;;;;45.60;19.83;;;1.10;99.90;;;;;;4977136;28;20034;-81
2023/01/23 09:10:44;;;;;;;55.63;20.52;;;1.10;99.90;;;;;;4994533;28;20062;-81
2023/01/23 09:13:10;;;;;;;51.17;20.77;;;1.10;99.90;;;;;;4994197;28;20452;-81
2023/01/23 09:15:39;;;;;;;53.25;22.55;;;1.20;99.90;;;;;;4994114;28;20093;-80
2023/01/23 09:18:05;;;;;;;55.15;21.42;;;1.10;99.90;;;;;;4993878;28;20177;-80
2023/01/23 09:20:31;;;;;;;56.75;22.27;;;1.10;99.90;;;;;;4977141;28;20105;-80
2023/01/23 09:22:56;;;;;;;52.63;19.95;;;1.10;99.90;;;;;;4994115;28;20420;-80
2023/01/23 09:25:22;;;;;;;56.60;22.77;;;1.10;99.90;;;;;;4994206;28;20050;-80
2023/01/23 09:27:48;;;;;;;52.13;21.88;;;1.10;99.90;;;;;;4995684;28;20030;-79
2023/01/23 09:30:14;;;;;;;51.42;22.23;;;1.10;99.90;;;;;;4980403;28;20053;-79
2023/01/23 09:32:39;;;;;;;55.33;22.38;;;1.10;99.90;;;;;;4980352;28;20022;-79
2023/01/23 09:35:05;;;;;;;58.85;22.75;;;1.10;99.90;;;;;;4980398;28;20113;-79
2023/01/23 09:37:58;;;;;;;54.83;21.92;;;1.10;99.90;;;;;;4997645;28;20031;-79
2023/01/23 09:40:21;;;;;;;52.78;21.58;;;1.10;99.90;;;;;;4997527;28;20030;-81
2023/01/23 09:42:48;;;;;;;55.40;22.05;;;1.10;99.90;;;;;;4997701;28;20034;-78
2023/01/23 09:45:19;;;;;;;46.88;21.13;;;1.10;99.90;;;;;;4997574;28;20568;-78
2023/01/23 09:48:08;;;;;;;52.67;20.33;;;1.10;99.90;;;;;;4980680;28;20081;-78
2023/01/23 09:50:47;;;;;;;60.55;23.55;;;1.10;99.90;;;;;;4966207;28;20034;-78
2023/01/23 09:53:20;;;;;;;48.50;20.05;;;1.20;99.90;;;;;;4980294;28;20034;-78
2023/01/23 09:55:49;;;;;;;51.72;21.27;;;1.20;99.90;;;;;;4997076;28;20030;-79
2023/01/23 09:58:26;;;;;;;45.92;22.17;;;1.20;99.90;;;;;;4997346;28;20030;-78
2023/01/23 10:00:52;;;;;;;43.70;18.92;;;1.20;99.90;;;;;;4980426;28;20456;-78
2023/01/23 10:03:18;;;;;;;51.25;21.67;;;1.20;99.90;;;;;;4997634;28;20037;-78
2023/01/23 10:06:15;;;;;;;46.15;19.55;;;1.20;99.90;;;;;;4997290;28;20026;-78
2023/01/23 10:08:55;;;;;;;48.75;21.17;;;1.20;99.90;;;;;;4997084;28;20524;-78
2023/01/23 10:11:51;;;;;;;48.60;20.63;;;1.20;99.90;;;;;;4979890;28;20114;-77
2023/01/23 10:14:42;;;;;;;45.03;22.00;;;1.20;99.90;;;;;;4980108;28;20456;-78
2023/01/23 10:17:18;;;;;;;49.78;19.80;;;1.10;99.90;;;;;;4979549;28;20023;-77
2023/01/23 10:19:58;;;;;;;43.10;20.35;;;1.10;99.90;;;;;;4996822;28;20464;-77
2023/01/23 10:22:37;;;;;;;47.00;21.02;;;1.10;99.90;;;;;;4996936;28;20478;-77
2023/01/23 10:25:21;;;;;;;53.70;23.52;;;1.10;99.90;;;;;;4997339;28;20026;-77
2023/01/23 10:27:50;;;;;;;54.88;23.42;;;1.10;99.90;;;;;;4997343;28;20027;-78
2023/01/23 10:30:18;;;;;;;49.50;21.92;;;1.10;99.90;;;;;;4979370;28;20026;-78
2023/01/23 10:32:48;;;;;;;47.58;21.17;;;1.10;99.90;;;;;;4979378;28;20038;-76
2023/01/23 10:35:33;;;;;;;48.83;22.08;;;1.10;99.90;;;;;;4996880;28;20476;-77
2023/01/23 10:38:17;;;;;;;47.95;20.45;;;1.10;99.90;;;;;;4978893;28;20141;-77
2023/01/23 10:43:30;;;;;;;50.63;20.67;;;1.20;99.90;;;;;;4997012;28;20037;-76
2023/01/23 10:45:55;;;;;;;47.58;21.38;;;1.20;99.90;;;;;;4979128;28;20030;-77
2023/01/23 10:48:32;;;;;;;44.45;19.50;;;1.20;99.90;;;;;;4996486;28;20026;-76
2023/01/23 10:50:59;;;;;;;42.80;17.95;;;1.20;99.90;;;;;;4996721;28;20030;-76
2023/01/23 10:53:25;;;;;;;42.63;19.00;;;1.30;99.90;;;;;;4978895;28;20026;-76
2023/01/23 10:55:55;;;;;;;44.17;20.23;;;1.30;99.90;;;;;;4996333;28;20112;-76
2023/01/23 10:58:41;;;;;;;43.08;19.02;;;1.20;99.90;;;;;;4996413;28;20041;-76
2023/01/23 11:01:28;;;;;;;38.20;19.40;;;1.20;99.90;;;;;;4978973;28;20034;-77
2023/01/23 11:03:53;;;;;;;43.60;20.40;;;1.20;99.90;;;;;;4996363;28;20034;-77
2023/01/23 11:06:24;;;;;;;45.08;19.60;;;1.20;99.90;;;;;;4978717;28;20023;-77
2023/01/23 11:08:57;;;;;;;42.92;19.13;;;1.20;99.90;;;;;;4978749;28;20501;-77
2023/01/23 11:11:25;;;;;;;42.08;19.02;;;1.20;99.90;;;;;;4996078;28;20081;-76
2023/01/23 11:14:15;;;;;;;44.28;19.65;;;1.20;99.90;;;;;;4978525;28;20097;-76
2023/01/23 11:16:41;;;;;;;45.30;19.58;;;1.20;99.90;;;;;;4978535;28;20039;-76
2023/01/23 11:19:07;;;;;;;45.35;18.35;;;1.20;99.90;;;;;;4978371;28;20035;-76
2023/01/23 11:21:35;;;;;;;40.97;18.73;;;1.30;99.90;;;;;;4978527;28;20516;-78
2023/01/23 11:24:25;;;;;;;37.28;18.50;;;1.30;99.90;;;;;;4978696;28;20027;-77
2023/01/23 11:27:17;;;;;;;39.05;17.85;;;1.30;99.90;;;;;;4995727;28;20034;-77
2023/01/23 11:30:24;;;;;;;37.30;17.17;;;1.30;99.90;;;;;;4973835;28;20042;-78
2023/01/23 11:33:16;;;;;;;42.10;16.20;;;1.30;99.90;;;;;;4995276;28;20039;-78
2023/01/23 11:36:05;;;;;;;42.95;18.77;;;1.40;99.90;;;;;;4990621;28;20535;-79
2023/01/23 11:38:42;;;;;;;39.10;17.52;;;1.30;99.90;;;;;;4977304;28;20054;-78
2023/01/23 11:41:11;;;;;;;43.78;18.75;;;1.40;99.90;;;;;;4995660;28;20118;-78
2023/01/23 11:43:38;;;;;;;39.63;17.85;;;1.40;99.90;;;;;;4977956;28;20029;-78
2023/01/23 11:46:20;;;;;;;38.67;18.23;;;1.40;99.90;;;;;;4995408;28;20049;-78
2023/01/23 11:49:04;;;;;;;37.38;18.15;;;1.50;99.90;;;;;;4994969;28;20373;-78
2023/01/23 11:51:32;;;;;;;36.90;18.88;;;1.50;99.90;;;;;;4977620;28;20361;-78
2023/01/23 11:53:58;;;;;;;;;;;1.40;99.90;;;;;;4978305;28;20456;-78
2023/01/23 11:56:38;;;;;;;38.40;17.60;;;1.40;99.90;;;;;;4995140;28;19906;-78
2023/01/23 11:59:04;;;;;;;39.63;17.75;;;1.40;99.90;;;;;;4977751;28;20110;-78
2023/01/23 12:01:51;;;;;;;44.40;19.92;;;1.40;99.90;;;;;;4994852;28;20019;-77
2023/01/23 12:04:23;;;;;;;38.15;18.63;;;1.40;99.90;;;;;;4995131;28;20026;-77
2023/01/23 12:06:59;;;;;;;39.67;19.60;;;1.40;99.90;;;;;;4994756;28;20452;-78
2023/01/23 12:09:34;;;;;;;40.83;19.10;;;1.40;99.90;;;;;;4994956;28;20534;-78
2023/01/23 12:12:12;;;;;;;39.50;18.55;;;1.40;99.90;;;;;;4995291;28;20109;-77
2023/01/23 12:15:01;;;;;;;38.83;18.77;;;1.40;99.90;;;;;;4994868;28;20488;-78
2023/01/23 12:17:56;;;;;;;41.90;18.60;;;1.50;99.90;;;;;;4977901;28;20058;-77
2023/01/23 12:20:43;;;;;;;40.63;18.25;;;1.50;99.90;;;;;;4968372;28;20089;-78
2023/01/23 12:23:26;;;;;;;38.72;18.27;;;1.50;99.90;;;;;;4995162;28;20022;-78
2023/01/23 12:26:10;;;;;;;40.20;18.65;;;1.60;99.90;;;;;;4977633;28;20384;-79
2023/01/23 12:28:54;;;;;;;42.95;19.40;;;1.60;99.90;;;;;;4977314;28;20049;-79
2023/01/23 12:31:43;;;;;;;40.13;17.48;;;1.50;99.90;;;;;;4994782;28;20030;-79
2023/01/23 12:34:18;;;;;;;42.58;18.80;;;1.60;99.90;;;;;;4994754;28;20037;-78
2023/01/23 12:37:11;;;;;;;37.83;17.55;;;1.60;99.90;;;;;;4994866;28;20030;-79
2023/01/23 12:39:49;;;;;;;40.65;17.63;;;1.60;99.90;;;;;;4995433;28;20054;-78
2023/01/23 12:42:24;;;;;;;37.15;18.02;;;1.70;99.90;;;;;;4977755;28;20070;-78
2023/01/23 12:45:14;;;;;;;43.15;18.23;;;1.70;99.90;;;;;;4977682;28;20441;-78
2023/01/23 12:48:01;;;;;;;39.92;19.42;;;1.70;99.90;;;;;;4977251;28;20201;-77
2023/01/23 12:50:38;;;;;;;44.70;18.70;;;1.70;99.90;;;;;;4994645;28;20129;-77
2023/01/23 12:53:09;;;;;;;42.92;19.88;;;1.70;99.90;;;;;;4994628;28;20098;-77
2023/01/23 12:55:46;;;;;;;40.80;18.52;;;1.70;99.90;;;;;;4994772;28;20023;-78
2023/01/23 12:58:16;;;;;;;43.30;18.25;;;1.70;99.90;;;;;;4976828;28;20035;-76
2023/01/23 13:01:05;;;;;;;39.33;17.92;;;1.70;99.90;;;;;;4994427;28;20029;-77