Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:04:47;;;;;;;3.90;3.60;;;3.10;99.90;;;;;;5017420;28;20208;-74
2022/01/18 00:07:13;;;;;;;3.37;3.07;;;3.00;99.90;;;;;;5026637;28;20192;-73
2022/01/18 00:09:39;;;;;;;4.00;3.15;;;3.00;99.90;;;;;;5022096;28;20737;-73
2022/01/18 00:15:05;;;;;;;5.47;3.30;;;3.00;99.90;;;;;;5028986;28;20696;-73
2022/01/18 00:17:41;;;;;;;3.10;2.90;;;3.00;99.90;;;;;;5027475;28;20176;-73
2022/01/18 00:20:10;;;;;;;4.83;3.57;;;3.00;99.90;;;;;;5023654;28;20177;-73
2022/01/18 00:22:35;;;;;;;4.13;3.60;;;2.90;99.90;;;;;;5021884;28;20180;-73
2022/01/18 00:25:02;;;;;;;6.20;4.70;;;2.90;99.90;;;;;;5029117;28;20239;-73
2022/01/18 00:27:27;;;;;;;4.33;3.70;;;2.90;99.90;;;;;;5023518;28;20176;-73
2022/01/18 00:30:13;;;;;;;4.97;3.73;;;2.80;99.90;;;;;;5025902;28;20192;-73
2022/01/18 00:32:54;;;;;;;4.13;3.77;;;2.90;99.90;;;;;;5027091;28;20752;-72
2022/01/18 00:35:20;;;;;;;4.77;4.00;;;2.90;99.90;;;;;;5020584;28;20230;-73
2022/01/18 00:37:55;;;;;;;3.73;3.43;;;3.00;99.90;;;;;;5025068;28;20234;-73
2022/01/18 00:40:21;;;;;;;5.03;3.70;;;3.00;99.90;;;;;;5023321;28;20176;-73
2022/01/18 00:42:46;;;;;;;4.30;3.40;;;3.00;99.90;;;;;;5028012;28;20228;-73
2022/01/18 00:45:12;;;;;;;5.00;3.87;;;3.00;99.90;;;;;;5023394;28;20247;-73
2022/01/18 00:47:38;;;;;;;5.60;4.00;;;3.10;99.90;;;;;;5027918;28;20184;-73
2022/01/18 00:50:04;;;;;;;4.83;4.40;;;3.20;99.90;;;;;;5032193;28;20184;-73
2022/01/18 00:52:34;;;;;;;5.33;4.80;;;3.20;99.90;;;;;;5023757;28;20176;-73
2022/01/18 00:55:01;;;;;;;5.40;4.90;;;3.10;99.90;;;;;;5028771;28;20624;-73
2022/01/18 00:57:27;;;;;;;5.20;4.67;;;3.10;99.90;;;;;;5026283;28;20838;-73
2022/01/18 00:59:53;;;;;;;5.10;4.60;;;3.00;99.90;;;;;;5025745;28;20196;-73
2022/01/18 01:02:19;;;;;;;5.00;4.50;;;3.00;99.90;;;;;;5027106;28;20776;-73
2022/01/18 01:04:49;;;;;;;5.20;4.77;;;3.00;99.90;;;;;;5024175;28;20572;-74
2022/01/18 01:07:21;;;;;;;5.77;5.27;;;3.00;99.90;;;;;;5024805;28;20184;-74
2022/01/18 01:09:47;;;;;;;5.60;4.97;;;3.00;99.90;;;;;;5025729;28;20219;-74
2022/01/18 01:12:14;;;;;;;6.50;5.40;;;3.10;99.90;;;;;;5031686;28;20226;-74
2022/01/18 01:14:41;;;;;;;5.10;4.60;;;3.20;99.90;;;;;;5018087;28;20196;-74
2022/01/18 01:17:55;;;;;;;4.90;4.43;;;3.20;99.90;;;;;;5021269;28;20185;-74
2022/01/18 01:36:33;;;;;;;9.43;4.53;;;3.20;99.90;;;;;;5025440;28;20180;-74
2022/01/18 01:44:38;;;;;;;4.17;3.13;;;3.20;99.90;;;;;;5022842;28;21105;-74
2022/01/18 01:47:04;;;;;;;4.00;3.33;;;3.20;99.90;;;;;;5027860;28;20703;-74
2022/01/18 01:49:30;;;;;;;5.83;3.43;;;3.20;99.90;;;;;;5028732;28;20359;-74
2022/01/18 01:51:56;;;;;;;4.83;3.63;;;3.20;99.90;;;;;;5022546;28;20692;-74
2022/01/18 01:54:21;;;;;;;4.83;3.90;;;3.20;99.90;;;;;;5024791;28;20191;-74
2022/01/18 01:56:47;;;;;;;3.63;3.33;;;3.10;99.90;;;;;;5020025;28;20212;-74
2022/01/18 01:59:13;;;;;;;5.43;3.17;;;3.10;99.90;;;;;;5023648;28;20242;-72
2022/01/18 02:01:48;;;;;;;3.90;3.60;;;3.10;99.90;;;;;;5018919;28;20201;-73
2022/01/18 02:04:16;;;;;;;4.40;4.00;;;3.00;99.90;;;;;;5024129;28;20227;-73
2022/01/18 02:06:41;;;;;;;5.93;4.20;;;3.00;99.90;;;;;;5025288;28;20672;-72
2022/01/18 02:09:08;;;;;;;7.90;5.00;;;3.00;99.90;;;;;;5018758;28;20205;-74
2022/01/18 02:11:34;;;;;;;6.03;5.17;;;2.90;99.90;;;;;;5022043;28;20558;-73
2022/01/18 02:14:01;;;;;;;5.47;4.97;;;2.90;99.90;;;;;;5028391;28;20201;-74
2022/01/18 02:21:59;;;;;;;6.53;5.80;;;2.90;99.90;;;;;;5021236;28;20260;-74
2022/01/18 02:24:24;;;;;;;11.07;7.77;;;2.80;99.90;;;;;;5022435;28;20207;-74
2022/01/18 02:26:50;;;;;;;8.80;7.87;;;2.80;99.90;;;;;;5026839;28;20189;-73
2022/01/18 02:29:16;;;;;;;9.43;7.33;;;2.90;99.90;;;;;;5023601;28;20203;-73
2022/01/18 02:31:42;;;;;;;8.40;7.40;;;2.90;99.90;;;;;;5021730;28;20667;-73
2022/01/18 02:34:16;;;;;;;9.63;8.00;;;2.80;99.90;;;;;;5025723;28;20201;-72
2022/01/18 02:36:42;;;;;;;8.37;7.27;;;2.80;99.90;;;;;;5029740;28;20249;-73
2022/01/18 02:39:10;;;;;;;10.37;7.23;;;2.70;99.90;;;;;;5023121;28;20628;-73
2022/01/18 02:41:36;;;;;;;7.60;6.70;;;2.70;99.90;;;;;;5021636;28;20268;-73
2022/01/18 02:44:12;;;;;;;9.43;7.93;;;2.70;99.90;;;;;;5028947;28;20233;-73
2022/01/18 02:46:39;;;;;;;8.50;7.47;;;2.70;99.90;;;;;;5020665;28;20177;-74
2022/01/18 02:49:05;;;;;;;8.93;7.60;;;2.70;99.90;;;;;;5026037;28;20217;-73
2022/01/18 02:51:32;;;;;;;10.33;7.77;;;2.70;99.90;;;;;;5018682;28;20208;-74
2022/01/18 02:54:10;;;;;;;8.97;7.10;;;2.80;99.90;;;;;;5025661;28;20193;-74
2022/01/18 02:56:42;;;;;;;7.57;5.83;;;2.80;99.90;;;;;;5018816;28;20235;-74
2022/01/18 03:04:41;;;;;;;10.90;6.90;;;2.80;99.90;;;;;;5011166;28;20580;-73
2022/01/18 03:07:08;;;;;;;10.03;6.67;;;2.80;99.90;;;;;;5027683;28;20184;-73
2022/01/18 03:09:33;;;;;;;7.23;6.27;;;2.80;99.90;;;;;;5029365;28;20220;-73
2022/01/18 03:11:59;;;;;;;10.43;6.43;;;2.80;99.90;;;;;;5032702;28;20177;-73
2022/01/18 03:14:25;;;;;;;11.17;7.17;;;2.80;99.90;;;;;;5029667;28;20215;-74
2022/01/18 03:16:51;;;;;;;8.83;7.00;;;2.70;99.90;;;;;;5032208;28;20181;-74
2022/01/18 03:19:17;;;;;;;7.20;6.23;;;2.70;99.90;;;;;;5024098;28;20189;-74
2022/01/18 03:21:43;;;;;;;11.37;6.63;;;2.80;99.90;;;;;;5018220;28;20189;-74
2022/01/18 03:24:44;;;;;;;7.37;6.43;;;2.70;99.90;;;;;;5025262;28;20201;-73
2022/01/18 03:29:40;;;;;;;11.27;6.03;;;2.70;99.90;;;;;;5025986;28;20244;-73
2022/01/18 03:32:06;;;;;;;9.93;5.57;;;2.60;99.90;;;;;;5030999;28;20636;-72
2022/01/18 03:34:32;;;;;;;4.43;4.00;;;2.70;99.90;;;;;;5032319;28;20315;-74
2022/01/18 03:36:58;;;;;;;6.87;4.67;;;2.80;99.90;;;;;;5024385;28;20269;-73
2022/01/18 03:39:24;;;;;;;7.30;5.07;;;2.90;99.90;;;;;;5026771;28;20711;-73
2022/01/18 03:41:55;;;;;;;6.90;4.63;;;2.80;99.90;;;;;;5025631;28;20200;-74
2022/01/18 03:44:25;;;;;;;8.70;5.07;;;2.80;99.90;;;;;;5026194;28;20249;-74
2022/01/18 03:46:52;;;;;;;5.20;4.67;;;2.80;99.90;;;;;;5024104;28;20225;-73
2022/01/18 03:49:19;;;;;;;7.27;4.47;;;2.80;99.90;;;;;;5024626;28;20201;-73
2022/01/18 03:51:45;;;;;;;6.87;3.90;;;2.80;99.90;;;;;;5027756;28;20177;-74
2022/01/18 03:54:13;;;;;;;7.67;4.53;;;2.80;99.90;;;;;;5026446;28;20197;-75
2022/01/18 03:56:39;;;;;;;7.07;3.93;;;2.80;99.90;;;;;;5025260;28;20211;-74
2022/01/18 03:59:04;;;;;;;7.73;3.60;;;2.80;99.90;;;;;;5025837;28;20186;-74
2022/01/18 04:01:31;;;;;;;5.23;3.53;;;3.00;99.90;;;;;;5027596;28;20200;-74
2022/01/18 04:03:57;;;;;;;8.73;4.07;;;3.00;99.90;;;;;;5019740;28;21190;-74
2022/01/18 04:06:23;;;;;;;8.37;3.50;;;2.90;99.90;;;;;;5022326;28;20260;-74
2022/01/18 04:08:48;;;;;;;6.43;3.37;;;3.00;99.90;;;;;;5025839;28;20215;-74
2022/01/18 04:11:14;;;;;;;6.20;3.60;;;3.00;99.90;;;;;;5023064;28;20834;-74
2022/01/18 04:13:39;;;;;;;6.03;2.20;;;3.00;99.90;;;;;;5023343;28;20292;-74
2022/01/18 04:16:05;;;;;;;12.37;4.60;;;3.00;99.90;;;;;;5032331;28;20181;-73
2022/01/18 04:18:58;;;;;;;6.03;3.30;;;3.00;99.90;;;;;;5025783;28;20173;-74
2022/01/18 04:29:11;;;;;;;8.40;3.60;;;2.80;99.90;;;;;;5029855;28;20207;-74
2022/01/18 04:31:37;;;;;;;9.50;3.43;;;2.70;99.90;;;;;;5017194;28;20285;-74
2022/01/18 04:34:03;;;;;;;8.97;4.30;;;2.70;99.90;;;;;;5029673;28;20193;-73
2022/01/18 04:36:29;;;;;;;10.13;4.20;;;2.60;99.90;;;;;;5027528;28;20575;-74
2022/01/18 04:38:55;;;;;;;8.20;4.20;;;2.60;99.90;;;;;;5030597;28;20662;-73
2022/01/18 04:41:27;;;;;;;7.77;3.53;;;2.50;99.90;;;;;;5025681;28;20180;-74
2022/01/18 04:49:11;;;;;;;6.47;4.07;;;2.50;99.90;;;;;;5030559;28;20314;-74
2022/01/18 04:51:37;;;;;;;7.87;3.63;;;2.40;99.90;;;;;;5029554;28;20664;-74
2022/01/18 04:54:06;;;;;;;5.20;2.80;;;2.40;99.90;;;;;;5028462;28;20239;-74
2022/01/18 04:59:04;;;;;;;8.97;4.10;;;2.30;99.90;;;;;;5030485;28;20234;-73
2022/01/18 05:01:30;;;;;;;9.03;3.87;;;2.20;99.90;;;;;;5018294;28;20193;-73
2022/01/18 05:03:56;;;;;;;5.30;3.10;;;2.20;99.90;;;;;;5022516;28;20212;-74
2022/01/18 05:06:22;;;;;;;9.63;3.30;;;2.10;99.90;;;;;;5025387;28;20184;-74
2022/01/18 05:08:49;;;;;;;8.93;3.43;;;2.10;99.90;;;;;;5024140;28;20679;-73
2022/01/18 05:11:18;;;;;;;5.13;3.37;;;2.10;99.90;;;;;;5028695;28;20188;-74
2022/01/18 05:22:57;;;;;;;8.67;3.43;;;2.10;99.90;;;;;;5026629;28;20185;-74
2022/01/18 05:24:26;;;;;;;8.30;3.07;;;2.20;99.90;;;;;;5021924;28;20205;-73
2022/01/18 05:26:53;;;;;;;11.67;3.43;;;2.30;99.90;;;;;;5026919;28;20579;-74
2022/01/18 05:29:19;;;;;;;5.90;4.10;;;2.40;99.90;;;;;;5027945;28;20220;-73
2022/01/18 05:31:45;;;;;;;9.37;3.73;;;2.40;99.90;;;;;;5018546;28;20212;-73
2022/01/18 05:34:12;;;;;;;10.43;3.53;;;2.40;99.90;;;;;;5029918;28;20243;-73
2022/01/18 05:36:38;;;;;;;7.47;3.23;;;2.40;99.90;;;;;;5027202;28;20168;-73
2022/01/18 05:39:05;;;;;;;6.73;3.33;;;2.40;99.90;;;;;;5023183;28;20219;-74
2022/01/18 05:41:31;;;;;;;7.57;3.63;;;2.30;99.90;;;;;;5021473;28;20185;-73
2022/01/18 05:43:57;;;;;;;4.97;2.93;;;2.40;99.90;;;;;;5027823;28;20256;-74
2022/01/18 05:46:24;;;;;;;6.97;3.20;;;2.40;99.90;;;;;;5018131;28;20188;-73
2022/01/18 05:48:50;;;;;;;10.10;3.50;;;2.60;99.90;;;;;;5024742;28;20216;-73
2022/01/18 05:51:15;;;;;;;10.57;3.83;;;2.60;99.90;;;;;;5025844;28;20583;-74
2022/01/18 05:53:41;;;;;;;10.93;3.40;;;2.60;99.90;;;;;;5027419;28;20273;-74
2022/01/18 05:56:11;;;;;;;7.73;3.03;;;2.60;99.90;;;;;;5024487;28;20288;-73
2022/01/18 05:58:42;;;;;;;8.33;3.20;;;2.50;99.90;;;;;;5018758;28;20185;-73
2022/01/18 06:01:08;;;;;;;7.37;3.70;;;2.50;99.90;;;;;;5021106;28;20210;-74
2022/01/18 06:03:49;;;;;;;8.40;3.23;;;2.50;99.90;;;;;;5025454;28;20200;-73
2022/01/18 06:08:58;;;;;;;8.67;3.60;;;2.50;99.90;;;;;;5021983;28;20212;-74
2022/01/18 06:11:24;;;;;;;6.47;3.07;;;2.40;99.90;;;;;;5034915;28;20189;-73
2022/01/18 06:13:49;;;;;;;7.77;4.00;;;2.40;99.90;;;;;;5026198;28;20258;-74
2022/01/18 06:16:15;;;;;;;6.63;3.53;;;2.50;99.90;;;;;;5030247;28;20189;-74
2022/01/18 06:18:40;;;;;;;7.90;3.67;;;2.50;99.90;;;;;;5026621;28;20193;-74
2022/01/18 06:21:06;;;;;;;11.33;4.30;;;2.50;99.90;;;;;;5022279;28;20649;-72
2022/01/18 06:23:32;;;;;;;5.83;3.57;;;2.50;99.90;;;;;;5023651;28;20250;-74
2022/01/18 06:25:58;;;;;;;10.00;4.30;;;2.50;99.90;;;;;;5033210;28;20199;-74
2022/01/18 06:28:24;;;;;;;9.60;3.80;;;2.60;99.90;;;;;;5023024;28;20312;-75
2022/01/18 06:30:49;;;;;;;8.87;4.73;;;2.60;99.90;;;;;;5023134;28;20193;-74
2022/01/18 06:33:16;;;;;;;11.87;4.33;;;2.60;99.90;;;;;;5028489;28;20204;-75
2022/01/18 06:35:42;;;;;;;7.17;4.17;;;2.70;99.90;;;;;;5026525;28;20174;-75
2022/01/18 06:38:08;;;;;;;9.50;4.03;;;2.60;99.90;;;;;;5030024;28;20193;-75
2022/01/18 06:40:33;;;;;;;9.23;4.57;;;2.60;99.90;;;;;;5028781;28;20675;-74
2022/01/18 06:42:59;;;;;;;8.27;4.23;;;2.60;99.90;;;;;;5028584;28;20299;-74
2022/01/18 06:45:25;;;;;;;6.13;3.97;;;2.60;99.90;;;;;;5022133;28;20189;-74
2022/01/18 06:47:50;;;;;;;8.17;4.53;;;2.60;99.90;;;;;;5022820;28;20185;-75
2022/01/18 06:50:16;;;;;;;9.97;4.47;;;2.60;99.90;;;;;;5022542;28;20178;-74
2022/01/18 06:52:42;;;;;;;11.77;4.00;;;2.60;99.90;;;;;;5016982;28;20224;-75
2022/01/18 06:55:08;;;;;;;7.43;4.37;;;2.60;99.90;;;;;;5023389;28;20189;-74
2022/01/18 06:57:34;;;;;;;11.17;4.60;;;2.60;99.90;;;;;;5020038;28;20208;-74
2022/01/18 07:00:00;;;;;;;6.73;3.50;;;2.70;99.90;;;;;;5021828;28;20599;-74
2022/01/18 07:02:26;;;;;;;7.63;5.23;;;2.70;99.90;;;;;;5017349;28;20217;-73
2022/01/18 07:04:51;;;;;;;9.37;4.43;;;2.60;99.90;;;;;;5029142;28;20262;-74
2022/01/18 07:07:18;;;;;;;6.30;2.93;;;2.60;99.90;;;;;;5029579;28;20199;-73
2022/01/18 07:09:44;;;;;;;8.13;4.07;;;2.50;99.90;;;;;;5021996;28;20311;-73
2022/01/18 07:12:11;;;;;;;7.73;3.77;;;2.50;99.90;;;;;;5021569;28;20246;-73
2022/01/18 07:14:38;;;;;;;6.67;4.07;;;2.50;99.90;;;;;;5018322;28;20217;-74
2022/01/18 07:17:04;;;;;;;12.30;3.83;;;2.40;99.90;;;;;;5029759;28;20184;-74
2022/01/18 07:19:32;;;;;;;6.37;4.30;;;2.50;99.90;;;;;;5019281;28;20212;-74
2022/01/18 07:21:59;;;;;;;4.43;3.47;;;2.50;99.90;;;;;;5025545;28;20667;-75
2022/01/18 07:24:37;;;;;;;7.50;3.80;;;2.60;99.90;;;;;;5027813;28;20694;-74
2022/01/18 07:27:04;;;;;;;8.40;3.77;;;2.70;99.90;;;;;;5030144;28;20220;-74
2022/01/18 07:29:29;;;;;;;6.47;3.50;;;2.60;99.90;;;;;;5025248;28;20208;-73
2022/01/18 07:31:55;;;;;;;11.90;5.10;;;2.60;99.90;;;;;;5025741;28;20188;-73
2022/01/18 07:34:21;;;;;;;7.93;3.53;;;2.70;99.90;;;;;;5021183;28;20220;-73
2022/01/18 07:36:46;;;;;;;5.57;3.63;;;2.70;99.90;;;;;;5022761;28;20181;-74
2022/01/18 07:39:12;;;;;;;8.47;3.90;;;2.80;99.90;;;;;;5022572;28;21460;-73
2022/01/18 07:41:38;;;;;;;9.77;5.03;;;2.70;99.90;;;;;;5019941;28;20189;-76
2022/01/18 07:44:04;;;;;;;9.03;3.73;;;2.70;99.90;;;;;;5021294;28;20219;-76
2022/01/18 07:46:30;;;;;;;8.00;3.70;;;2.80;99.90;;;;;;5027526;28;20180;-73
2022/01/18 07:48:55;;;;;;;8.50;3.50;;;2.90;99.90;;;;;;5021021;28;20231;-73
2022/01/18 07:51:21;;;;;;;6.77;3.70;;;2.90;99.90;;;;;;5022163;28;20260;-73
2022/01/18 07:53:46;;;;;;;7.03;4.43;;;3.00;99.90;;;;;;5024222;28;20227;-78
2022/01/18 07:56:12;;;;;;;6.63;3.77;;;3.00;99.90;;;;;;5024481;28;20188;-72
2022/01/18 07:58:38;;;;;;;8.63;3.50;;;3.00;99.90;;;;;;5016888;28;20271;-73
2022/01/18 08:01:03;;;;;;;9.50;3.50;;;3.00;99.90;;;;;;5018787;28;20201;-73
2022/01/18 08:03:29;;;;;;;6.33;3.10;;;3.10;99.90;;;;;;5017293;28;20296;-72
2022/01/18 08:05:56;;;;;;;7.83;3.03;;;3.10;99.90;;;;;;5023034;28;20177;-73
2022/01/18 08:08:22;;;;;;;6.53;3.20;;;3.20;99.90;;;;;;5031061;28;20204;-72
2022/01/18 08:10:48;;;;;;;6.73;3.00;;;3.20;99.90;;;;;;5026933;28;20230;-73
2022/01/18 08:13:14;;;;;;;7.73;3.53;;;3.30;99.90;;;;;;5024169;28;20210;-74
2022/01/18 08:15:42;;;;;;;7.40;3.90;;;3.30;99.90;;;;;;5021312;28;20423;-74
2022/01/18 08:18:14;;;;;;;4.57;3.10;;;3.40;99.90;;;;;;5029057;28;20208;-74
2022/01/18 08:20:40;;;;;;;3.72;3.22;;;3.50;99.90;;;;;;5023870;28;20645;-74
2022/01/18 08:23:07;;;;;;;3.67;2.93;;;3.50;99.90;;;;;;5023658;28;20275;-75
2022/01/18 08:25:34;;;;;;;7.33;3.40;;;3.50;99.90;;;;;;5033804;28;20172;-74
2022/01/18 08:28:01;;;;;;;5.93;3.13;;;3.70;99.90;;;;;;5029606;28;20263;-74
2022/01/18 08:30:27;;;;;;;6.93;3.40;;;3.80;99.90;;;;;;5029182;28;20220;-74
2022/01/18 08:32:55;;;;;;;7.90;3.27;;;4.00;99.90;;;;;;5025921;28;20180;-74
2022/01/18 08:35:21;;;;;;;8.33;3.33;;;4.00;99.90;;;;;;5030454;28;20177;-73
2022/01/18 08:37:47;;;;;;;6.05;3.58;;;4.00;99.90;;;;;;5018647;28;20556;-70
2022/01/18 08:40:13;;;;;;;8.07;3.42;;;4.00;99.90;;;;;;5018479;28;20188;-70
2022/01/18 08:42:39;;;;;;;7.47;3.20;;;4.10;99.90;;;;;;5021247;28;20196;-70
2022/01/18 08:45:06;;;;;;;6.75;2.88;;;4.20;99.90;;;;;;5023278;28;20185;-71
2022/01/18 08:47:32;;;;;;;7.97;3.38;;;4.40;99.90;;;;;;5021563;28;20177;-71
2022/01/18 08:49:58;;;;;;;7.50;3.25;;;4.40;99.90;;;;;;5026826;28;20681;-71
2022/01/18 08:52:23;;;;;;;8.70;3.50;;;4.40;99.90;;;;;;5023958;28;20304;-71
2022/01/18 08:54:49;;;;;;;11.60;3.88;;;4.40;99.90;;;;;;5020405;28;20196;-70
2022/01/18 08:57:16;;;;;;;7.78;3.08;;;4.60;99.90;;;;;;5024296;28;20310;-71
2022/01/18 08:59:42;;;;;;;8.57;3.08;;;4.70;99.90;;;;;;5030397;28;20180;-71
2022/01/18 09:02:09;;;;;;;7.25;2.75;;;4.90;99.90;;;;;;5028353;28;20203;-72
2022/01/18 09:04:36;;;;;;;7.30;3.10;;;5.00;99.90;;;;;;5019616;28;20211;-71
2022/01/18 09:07:08;;;;;;;7.13;2.92;;;5.20;99.90;;;;;;5020744;28;20189;-71
2022/01/18 09:09:40;;;;;;;8.85;3.60;;;5.40;99.90;;;;;;5027064;28;20208;-71
2022/01/18 09:12:13;;;;;;;4.47;2.65;;;5.60;99.90;;;;;;5021921;28;20191;-74
2022/01/18 09:14:39;;;;;;;8.00;3.25;;;5.80;99.90;;;;;;5029128;28;20961;-70
2022/01/18 09:17:06;;;;;;;5.25;2.92;;;5.90;99.90;;;;;;5026680;28;20180;-71
2022/01/18 09:19:31;;;;;;;8.18;3.08;;;5.90;99.90;;;;;;5021162;28;20191;-69
2022/01/18 09:21:59;;;;;;;7.07;2.60;;;5.90;99.90;;;;;;5021421;28;20189;-70
2022/01/18 09:24:25;;;;;;;7.13;2.95;;;5.80;99.90;;;;;;5019453;28;20232;-70
2022/01/18 09:26:51;;;;;;;9.00;4.10;;;5.80;99.90;;;;;;5017971;28;20193;-69
2022/01/18 09:29:16;;;;;;;10.10;3.28;;;5.60;99.90;;;;;;5024215;28;20731;-69
2022/01/18 09:31:42;;;;;;;8.35;3.30;;;5.60;99.90;;;;;;5021050;28;20212;-69
2022/01/18 09:34:08;;;;;;;8.90;4.03;;;5.60;99.90;;;;;;5017406;28;20189;-69
2022/01/18 09:36:34;;;;;;;7.80;3.03;;;5.80;99.90;;;;;;5019018;28;21972;-70
2022/01/18 09:39:00;;;;;;;7.30;2.75;;;6.00;99.90;;;;;;5024751;28;20196;-73
2022/01/18 09:41:29;;;;;;;6.07;3.58;;;6.20;99.90;;;;;;5022584;28;20189;-70
2022/01/18 09:43:55;;;;;;;5.47;2.92;;;6.00;99.90;;;;;;5021651;28;20197;-72
2022/01/18 09:46:25;;;;;;;12.40;4.18;;;6.10;99.90;;;;;;5025251;28;20697;-72
2022/01/18 09:48:53;;;;;;;7.75;2.88;;;6.20;99.90;;;;;;5019865;28;20213;-71
2022/01/18 09:51:19;;;;;;;6.80;3.13;;;6.50;99.90;;;;;;5027025;28;20203;-72
2022/01/18 09:53:45;;;;;;;5.63;2.45;;;6.70;99.90;;;;;;5026379;28;20622;-72
2022/01/18 09:56:10;;;;;;;4.40;2.83;;;6.80;99.90;;;;;;5024306;28;20206;-72
2022/01/18 09:58:36;;;;;;;7.47;3.28;;;6.70;99.90;;;;;;5026164;28;20256;-69
2022/01/18 10:01:02;;;;;;;7.28;2.97;;;6.60;99.90;;;;;;5018710;28;20327;-70
2022/01/18 10:03:38;;;;;;;14.90;3.58;;;6.40;99.90;;;;;;5017890;28;20204;-70
2022/01/18 10:06:06;;;;;;;6.43;2.47;;;6.50;99.90;;;;;;5022375;28;20192;-70
2022/01/18 10:08:32;;;;;;;6.13;2.95;;;6.70;99.90;;;;;;5018303;28;20193;-70
2022/01/18 10:11:16;;;;;;;10.65;3.38;;;6.80;99.90;;;;;;5019645;28;20181;-70
2022/01/18 10:13:44;;;;;;;6.68;3.60;;;6.80;99.90;;;;;;5018922;28;20255;-70
2022/01/18 10:16:13;;;;;;;4.15;2.45;;;6.70;99.90;;;;;;5025693;28;20239;-70
2022/01/18 10:18:46;;;;;;;8.30;2.40;;;6.90;99.90;;;;;;5020723;28;20215;-70
2022/01/18 10:21:34;;;;;;;9.65;2.80;;;7.20;99.90;;;;;;5023959;28;20263;-70
2022/01/18 10:24:22;;;;;;;5.57;2.78;;;7.40;99.90;;;;;;5031518;28;20332;-71
2022/01/18 10:26:50;;;;;;;7.22;2.53;;;7.60;99.90;;;;;;5028280;28;20181;-70
2022/01/18 10:29:17;;;;;;;6.32;2.80;;;7.70;99.90;;;;;;5022858;28;20230;-71
2022/01/18 10:36:54;;;;;;;3.92;2.33;;;8.00;99.90;;;;;;5030252;28;20234;-71
2022/01/18 10:39:24;;;;;;;10.35;5.70;;;8.00;99.90;;;;;;5018880;28;20183;-70
2022/01/18 10:41:50;;;;;;;5.13;2.67;;;7.90;99.90;;;;;;5019157;28;20201;-69
2022/01/18 10:44:17;;;;;;;5.47;2.30;;;7.90;99.90;;;;;;5017583;28;20713;-69
2022/01/18 10:46:56;;;;;;;6.47;2.67;;;7.70;99.90;;;;;;5025498;28;20211;-70
2022/01/18 10:49:43;;;;;;;8.35;2.75;;;7.70;99.90;;;;;;5024681;28;20223;-69
2022/01/18 10:52:26;;;;;;;6.57;2.72;;;7.80;99.90;;;;;;5028228;28;20567;-69
2022/01/18 10:54:54;;;;;;;5.63;3.28;;;7.80;99.90;;;;;;5019996;28;20207;-69
2022/01/18 10:57:24;;;;;;;7.07;2.67;;;8.00;99.90;;;;;;5029332;28;20189;-70
2022/01/18 11:00:03;;;;;;;4.60;2.00;;;7.60;99.90;;;;;;5025820;28;20277;-69
2022/01/18 11:02:34;;;;;;;6.00;3.08;;;7.60;99.90;;;;;;5030223;28;20195;-70
2022/01/18 11:05:00;;;;;;;7.95;4.57;;;7.70;99.90;;;;;;5030122;28;20208;-69
2022/01/18 11:07:28;;;;;;;6.22;3.35;;;7.70;99.90;;;;;;5027670;28;20272;-70
2022/01/18 11:10:00;;;;;;;7.13;4.57;;;7.60;99.90;;;;;;5024320;28;20213;-70
2022/01/18 11:12:29;;;;;;;6.57;3.25;;;7.90;99.90;;;;;;5025795;28;20543;-70
2022/01/18 11:15:05;;;;;;;7.60;3.17;;;7.90;99.90;;;;;;5030985;28;20642;-70
2022/01/18 11:17:39;;;;;;;7.18;3.30;;;8.20;99.90;;;;;;5022490;28;20649;-70
2022/01/18 11:20:06;;;;;;;9.27;3.33;;;8.70;99.90;;;;;;5021392;28;20185;-74
2022/01/18 11:22:33;;;;;;;9.07;3.17;;;9.10;99.90;;;;;;5021543;28;20183;-71
2022/01/18 11:25:00;;;;;;;7.68;3.30;;;9.50;99.90;;;;;;5020558;28;20201;-73
2022/01/18 11:27:28;;;;;;;4.22;2.60;;;9.80;99.90;;;;;;5027017;28;20177;-73
2022/01/18 11:29:54;;;;;;;10.15;3.70;;;10.30;99.90;;;;;;5023626;28;20324;-73
2022/01/18 11:32:23;;;;;;;7.88;3.40;;;10.50;99.90;;;;;;5019952;28;20715;-73
2022/01/18 11:34:49;;;;;;;3.90;2.65;;;10.30;99.90;;;;;;5023911;28;20248;-73
2022/01/18 11:37:35;;;;;;;6.55;3.28;;;10.70;99.90;;;;;;5021064;28;20651;-73
2022/01/18 11:40:05;;;;;;;8.30;3.83;;;10.70;99.90;;;;;;5021832;28;21003;-73
2022/01/18 11:42:50;;;;;;;9.68;3.42;;;10.40;99.90;;;;;;5025489;28;20189;-74
2022/01/18 11:45:25;;;;;;;4.30;2.53;;;10.10;99.90;;;;;;5027654;28;20280;-74
2022/01/18 11:48:15;;;;;;;7.65;3.50;;;10.00;99.90;;;;;;5021033;28;20181;-74
2022/01/18 11:50:42;;;;;;;7.63;3.53;;;9.50;99.90;;;;;;5033799;28;20644;-74
2022/01/18 11:53:25;;;;;;;5.57;2.92;;;9.40;99.90;;;;;;5029306;28;20208;-74
2022/01/18 11:55:53;;;;;;;9.70;3.38;;;9.60;99.90;;;;;;5023561;28;20211;-74
2022/01/18 11:58:19;;;;;;;6.10;2.67;;;9.40;99.90;;;;;;5027105;28;20185;-74
2022/01/18 12:00:52;;;;;;;6.80;2.75;;;9.50;99.90;;;;;;5021362;28;20185;-74
2022/01/18 12:03:28;;;;;;;9.38;3.17;;;9.50;99.90;;;;;;5024811;28;20205;-74
2022/01/18 12:05:57;;;;;;;8.85;3.60;;;9.60;99.90;;;;;;5022152;28;20267;-73
2022/01/18 12:08:33;;;;;;;9.65;3.25;;;9.50;99.90;;;;;;5022531;28;20232;-74
2022/01/18 12:10:59;;;;;;;14.05;4.55;;;9.60;99.90;;;;;;5027284;28;20172;-75
2022/01/18 12:13:28;;;;;;;7.25;3.03;;;9.50;99.90;;;;;;5021087;28;20204;-78
2022/01/18 12:15:57;;;;;;;8.30;2.63;;;9.10;99.90;;;;;;5022554;28;20235;-73
2022/01/18 12:18:28;;;;;;;8.40;2.80;;;8.80;99.90;;;;;;5014672;28;20173;-73
2022/01/18 12:21:00;;;;;;;4.95;3.08;;;8.70;99.90;;;;;;5022768;28;20205;-72
2022/01/18 12:23:26;;;;;;;3.85;2.40;;;8.90;99.90;;;;;;5027494;28;20250;-73
2022/01/18 12:26:02;;;;;;;5.85;2.95;;;8.80;99.90;;;;;;5022693;28;20185;-72
2022/01/18 12:34:25;;;;;;;10.63;2.92;;;8.60;99.90;;;;;;5023239;28;20719;-73
2022/01/18 12:36:52;;;;;;;11.63;2.85;;;8.70;99.90;;;;;;5029574;28;20191;-72
2022/01/18 12:39:18;;;;;;;5.43;2.30;;;8.60;99.90;;;;;;5026579;28;20222;-74
2022/01/18 12:41:47;;;;;;;7.22;2.70;;;8.70;99.90;;;;;;5024063;28;20229;-73
2022/01/18 12:44:22;;;;;;;9.23;2.65;;;8.80;99.90;;;;;;5018505;28;20204;-73
2022/01/18 12:46:58;;;;;;;9.93;3.33;;;9.10;99.90;;;;;;5023670;28;20263;-73
2022/01/18 12:49:25;;;;;;;10.75;3.15;;;8.90;99.90;;;;;;5024133;28;20200;-73
2022/01/18 12:51:58;;;;;;;6.57;3.00;;;8.80;99.90;;;;;;5024111;28;20802;-74
2022/01/18 12:54:42;;;;;;;9.75;3.50;;;8.80;99.90;;;;;;5021594;28;20213;-72
2022/01/18 12:57:26;;;;;;;7.03;3.10;;;8.50;99.90;;;;;;5022150;28;20524;-73
2022/01/18 13:00:04;;;;;;;7.20;2.80;;;8.50;99.90;;;;;;5019367;28;20205;-73
2022/01/18 13:02:30;;;;;;;6.47;3.25;;;8.50;99.90;;;;;;5020544;28;20244;-74
2022/01/18 13:05:01;;;;;;;7.13;3.53;;;8.30;99.90;;;;;;5021241;28;20209;-73
2022/01/18 13:07:27;;;;;;;4.55;2.75;;;8.20;99.90;;;;;;5025173;28;20554;-75
2022/01/18 13:10:03;;;;;;;4.57;3.08;;;8.40;99.90;;;;;;5020287;28;20208;-72
2022/01/18 13:12:30;;;;;;;3.63;2.90;;;8.40;99.90;;;;;;5021156;28;20210;-73
2022/01/18 13:14:57;;;;;;;8.27;3.63;;;8.30;99.90;;;;;;5026141;28;20285;-73
2022/01/18 13:23:27;;;;;;;5.00;2.65;;;7.70;99.90;;;;;;5025540;28;20215;-72
2022/01/18 13:25:59;;;;;;;4.55;3.47;;;7.80;99.90;;;;;;5025644;28;20192;-75
2022/01/18 13:28:51;;;;;;;6.88;3.75;;;8.10;99.90;;;;;;5021177;28;20196;-72
2022/01/18 13:31:20;;;;;;;9.65;3.50;;;8.10;99.90;;;;;;5026560;28;20268;-73
2022/01/18 13:33:55;;;;;;;13.45;3.75;;;7.80;99.90;;;;;;5023154;28;20563;-73
2022/01/18 13:36:21;;;;;;;13.35;3.58;;;7.60;99.90;;;;;;5021834;28;20655;-73
2022/01/18 13:38:49;;;;;;;5.85;3.22;;;7.60;99.90;;;;;;5019302;28;20231;-73
2022/01/18 13:41:15;;;;;;;6.03;3.13;;;7.50;99.90;;;;;;5021274;28;20207;-73
2022/01/18 13:43:42;;;;;;;9.57;3.80;;;7.30;99.90;;;;;;5024281;28;20236;-73
2022/01/18 13:46:08;;;;;;;7.85;3.55;;;7.20;99.90;;;;;;5022220;28;20195;-72
2022/01/18 13:48:35;;;;;;;5.57;3.67;;;7.00;99.90;;;;;;5021644;28;20232;-73
2022/01/18 13:51:14;;;;;;;5.50;3.70;;;6.90;99.90;;;;;;5028705;28;20185;-73
2022/01/18 13:53:41;;;;;;;7.03;4.25;;;6.80;99.90;;;;;;5023722;28;20193;-72
2022/01/18 13:56:15;;;;;;;11.57;4.05;;;6.60;99.90;;;;;;5028049;28;20180;-72
2022/01/18 13:58:53;;;;;;;8.38;4.10;;;6.60;99.90;;;;;;5021240;28;20189;-75
2022/01/18 14:01:26;;;;;;;8.77;4.03;;;6.60;99.90;;;;;;5024444;28;20188;-74
2022/01/18 14:03:58;;;;;;;5.20;3.25;;;6.60;99.90;;;;;;5024294;28;20209;-75
2022/01/18 14:06:35;;;;;;;6.28;3.15;;;6.60;99.90;;;;;;5028536;28;20184;-74
2022/01/18 14:09:01;;;;;;;6.72;2.70;;;6.90;99.90;;;;;;5027059;28;20631;-74
2022/01/18 14:11:35;;;;;;;6.20;2.95;;;6.90;99.90;;;;;;5030118;28;20255;-75
2022/01/18 14:14:14;;;;;;;5.03;2.97;;;6.90;99.90;;;;;;5030552;28;20205;-74
2022/01/18 14:16:46;;;;;;;4.97;2.95;;;6.90;99.90;;;;;;5023681;28;20231;-76
2022/01/18 14:19:12;;;;;;;5.15;2.92;;;6.70;99.90;;;;;;5023202;28;20183;-75
2022/01/18 14:21:49;;;;;;;5.55;3.35;;;6.80;99.90;;;;;;5030259;28;20521;-76
2022/01/18 14:24:36;;;;;;;4.20;3.38;;;6.80;99.90;;;;;;5021083;28;20207;-74
2022/01/18 14:27:07;;;;;;;6.53;3.30;;;6.80;99.90;;;;;;5024223;28;20173;-77
2022/01/18 14:29:42;;;;;;;7.32;3.08;;;6.90;99.90;;;;;;5026796;28;20263;-75