Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:55;;;;;;;13.15;10.18;;;17.70;89.10;;;;;;4990179;28;87784;-75
2023/06/09 00:03:21;;;;;;;11.73;10.50;;;17.60;90.00;;;;;;4989863;28;88071;-75
2023/06/09 00:05:48;;;;;;;12.63;10.07;;;17.60;89.70;;;;;;4990457;28;87818;-75
2023/06/09 00:08:14;;;;;;;12.23;10.90;;;17.50;89.30;;;;;;4990208;28;87890;-74
2023/06/09 00:10:39;;;;;;;11.93;10.60;;;17.50;89.60;;;;;;4989690;28;87707;-74
2023/06/09 00:13:05;;;;;;;14.50;10.32;;;17.50;89.70;;;;;;4989564;28;87864;-75
2023/06/09 00:15:31;;;;;;;11.73;10.52;;;17.50;89.10;;;;;;4988727;28;87531;-75
2023/06/09 00:17:56;;;;;;;15.63;10.80;;;17.40;88.90;;;;;;4989033;28;87974;-75
2023/06/09 00:20:25;;;;;;;11.43;9.63;;;17.40;89.40;;;;;;4988875;28;89473;-75
2023/06/09 00:22:55;;;;;;;11.40;9.57;;;17.40;88.60;;;;;;4990153;28;88426;-75
2023/06/09 00:25:21;;;;;;;14.10;10.32;;;17.30;87.90;;;;;;4990364;28;87612;-75
2023/06/09 00:27:46;;;;;;;16.65;9.95;;;17.30;88.90;;;;;;4989351;28;89331;-75
2023/06/09 00:30:15;;;;;;;12.38;10.32;;;17.30;88.60;;;;;;4990692;28;89037;-75
2023/06/09 00:32:44;;;;;;;12.70;9.77;;;17.30;88.90;;;;;;4989733;28;87959;-75
2023/06/09 00:35:09;;;;;;;11.20;9.63;;;17.20;89.50;;;;;;4971588;28;87476;-75
2023/06/09 00:37:35;;;;;;;12.05;9.80;;;17.20;88.70;;;;;;4990089;28;87386;-74
2023/06/09 00:40:01;;;;;;;13.85;10.15;;;17.20;89.10;;;;;;4990323;28;88167;-74
2023/06/09 00:42:27;;;;;;;11.73;9.77;;;17.10;88.40;;;;;;4989503;28;87825;-75
2023/06/09 00:44:53;;;;;;;11.18;9.73;;;17.10;88.60;;;;;;4990628;28;88940;-74
2023/06/09 00:47:19;;;;;;;10.93;9.30;;;17.10;89.70;;;;;;4990673;28;87825;-75
2023/06/09 00:49:45;;;;;;;14.40;11.05;;;17.10;89.50;;;;;;4990581;28;88233;-75
2023/06/09 00:52:10;;;;;;;12.60;10.75;;;17.00;89.80;;;;;;4988814;28;87708;-74
2023/06/09 00:54:37;;;;;;;15.88;11.38;;;17.00;89.90;;;;;;4989949;28;87819;-75
2023/06/09 00:57:05;;;;;;;11.48;9.40;;;16.90;90.00;;;;;;4988615;28;87683;-75
2023/06/09 00:59:35;;;;;;;14.52;11.68;;;16.90;88.80;;;;;;4989543;28;87973;-74
2023/06/09 01:02:04;;;;;;;15.63;11.25;;;16.90;90.30;;;;;;4989393;28;87906;-74
2023/06/09 01:04:32;;;;;;;16.75;11.63;;;16.80;90.00;;;;;;4989774;28;88168;-74
2023/06/09 01:07:28;;;;;;;13.57;11.70;;;16.80;90.00;;;;;;4987497;28;89099;-75
2023/06/09 01:10:18;;;;;;;13.57;12.15;;;16.80;90.10;;;;;;4987927;28;89723;-74
2023/06/09 01:12:50;;;;;;;12.80;11.38;;;16.70;90.00;;;;;;4989024;28;89319;-75
2023/06/09 01:15:21;;;;;;;12.88;10.95;;;16.70;90.40;;;;;;4989735;28;87617;-74
2023/06/09 01:18:08;;;;;;;15.02;12.35;;;16.70;90.30;;;;;;4961629;28;91813;-75
2023/06/09 01:21:06;;;;;;;18.13;11.15;;;16.60;90.20;;;;;;4988368;28;89496;-73
2023/06/09 01:23:59;;;;;;;11.98;9.90;;;16.50;90.00;;;;;;4988242;28;88201;-74
2023/06/09 01:26:27;;;;;;;13.38;11.85;;;16.50;89.50;;;;;;4989456;28;87580;-74
2023/06/09 01:28:55;;;;;;;11.70;10.50;;;16.40;90.60;;;;;;4988853;28;87165;-75
2023/06/09 01:31:22;;;;;;;13.60;10.52;;;16.40;90.20;;;;;;4988838;28;89549;-73
2023/06/09 01:33:49;;;;;;;14.75;11.05;;;16.40;90.20;;;;;;4989425;28;89153;-80
2023/06/09 01:36:16;;;;;;;11.95;10.63;;;16.30;90.60;;;;;;4988885;28;88663;-75
2023/06/09 01:38:42;;;;;;;12.98;10.68;;;16.30;90.40;;;;;;4989050;28;87229;-75
2023/06/09 01:41:08;;;;;;;13.45;12.05;;;16.20;90.30;;;;;;4988672;28;88479;-75
2023/06/09 01:43:34;;;;;;;12.80;11.50;;;16.20;91.00;;;;;;4989652;28;87889;-75
2023/06/09 01:45:59;;;;;;;14.43;11.43;;;16.20;91.00;;;;;;4988614;28;87935;-74
2023/06/09 01:48:39;;;;;;;15.43;11.63;;;16.20;90.80;;;;;;4988392;28;87904;-76
2023/06/09 01:51:22;;;;;;;13.80;11.35;;;16.20;90.80;;;;;;4988314;28;88329;-75
2023/06/09 01:54:05;;;;;;;13.03;10.17;;;16.20;90.80;;;;;;4988491;28;88108;-75
2023/06/09 01:56:44;;;;;;;12.80;10.65;;;16.10;90.60;;;;;;4988544;28;87683;-75
2023/06/09 01:59:17;;;;;;;14.75;10.77;;;16.10;90.60;;;;;;4970079;28;90363;-74
2023/06/09 02:01:46;;;;;;;14.60;10.85;;;16.00;90.80;;;;;;4988262;28;89639;-75
2023/06/09 02:04:14;;;;;;;15.07;11.18;;;16.00;90.70;;;;;;4988113;28;89376;-75
2023/06/09 02:06:41;;;;;;;12.15;10.48;;;16.00;90.80;;;;;;4989013;28;87164;-73
2023/06/09 02:09:06;;;;;;;12.82;11.30;;;15.90;90.60;;;;;;4988052;28;87294;-74
2023/06/09 02:11:32;;;;;;;12.57;10.13;;;15.90;91.00;;;;;;4987731;28;87539;-75
2023/06/09 02:13:58;;;;;;;11.93;10.05;;;15.90;90.60;;;;;;4987793;28;88028;-75
2023/06/09 02:16:24;;;;;;;14.75;10.85;;;15.80;90.40;;;;;;4988197;28;88274;-75
2023/06/09 02:18:50;;;;;;;11.98;10.48;;;15.80;90.70;;;;;;4989771;28;87161;-74
2023/06/09 02:21:16;;;;;;;11.95;9.70;;;15.70;90.60;;;;;;4992665;28;87871;-75
2023/06/09 02:23:42;;;;;;;16.13;11.10;;;15.70;90.40;;;;;;4992682;28;87961;-74
2023/06/09 02:26:07;;;;;;;12.10;10.05;;;15.60;90.50;;;;;;4991231;28;88580;-75
2023/06/09 02:28:34;;;;;;;16.42;10.80;;;15.60;90.60;;;;;;4992204;28;87576;-74
2023/06/09 02:31:00;;;;;;;14.32;11.38;;;15.60;91.10;;;;;;4991766;28;88559;-75
2023/06/09 02:33:26;;;;;;;15.43;10.98;;;15.50;91.40;;;;;;4991068;28;88424;-75
2023/06/09 02:35:52;;;;;;;13.15;10.90;;;15.50;91.30;;;;;;4991611;28;87507;-75
2023/06/09 02:38:18;;;;;;;12.07;10.18;;;15.40;91.10;;;;;;4991337;28;87573;-75
2023/06/09 02:40:45;;;;;;;13.77;10.45;;;15.40;91.00;;;;;;4991394;28;89702;-74
2023/06/09 02:43:12;;;;;;;16.10;12.50;;;15.40;90.90;;;;;;4991723;28;88477;-74
2023/06/09 02:45:37;;;;;;;12.70;10.60;;;15.40;91.60;;;;;;4991490;28;87749;-74
2023/06/09 02:48:03;;;;;;;15.68;11.23;;;15.30;90.90;;;;;;4991125;28;88386;-75
2023/06/09 02:50:29;;;;;;;12.02;10.27;;;15.30;91.30;;;;;;4990245;28;88873;-73
2023/06/09 02:52:55;;;;;;;14.02;10.85;;;15.20;91.00;;;;;;4992443;28;89348;-75
2023/06/09 02:55:21;;;;;;;14.80;12.30;;;15.20;90.70;;;;;;4991430;28;87394;-75
2023/06/09 02:57:47;;;;;;;12.68;10.93;;;15.10;91.50;;;;;;4990578;28;88117;-75
2023/06/09 03:00:14;;;;;;;12.82;10.65;;;15.10;91.70;;;;;;4990397;28;88573;-75
2023/06/09 03:02:45;;;;;;;12.80;10.23;;;15.00;91.40;;;;;;4991823;28;88462;-76
2023/06/09 03:05:11;;;;;;;17.33;10.98;;;15.00;91.10;;;;;;4991530;28;87810;-75
2023/06/09 03:07:36;;;;;;;16.45;11.98;;;15.00;91.30;;;;;;4992557;28;87593;-75
2023/06/09 03:10:04;;;;;;;15.07;11.93;;;14.90;91.80;;;;;;4992034;28;87783;-74
2023/06/09 03:12:30;;;;;;;13.60;12.02;;;14.90;91.80;;;;;;4990446;28;90037;-75
2023/06/09 03:14:55;;;;;;;12.50;10.90;;;14.80;91.80;;;;;;4990606;28;88567;-75
2023/06/09 03:17:21;;;;;;;17.73;12.25;;;14.80;91.80;;;;;;4991205;28;87796;-75
2023/06/09 03:19:47;;;;;;;14.40;12.15;;;14.70;92.30;;;;;;4972927;28;92061;-75
2023/06/09 03:22:12;;;;;;;19.52;13.30;;;14.60;91.80;;;;;;4990834;28;88990;-75
2023/06/09 03:24:39;;;;;;;15.43;13.18;;;14.60;92.30;;;;;;4991427;28;87560;-74
2023/06/09 03:27:05;;;;;;;17.63;13.60;;;14.60;92.30;;;;;;4991123;28;88988;-74
2023/06/09 03:29:31;;;;;;;14.02;11.82;;;14.60;92.40;;;;;;4990087;28;87726;-74
2023/06/09 03:31:57;;;;;;;14.23;11.85;;;14.60;92.00;;;;;;4992381;28;88601;-74
2023/06/09 03:34:25;;;;;;;17.63;13.82;;;14.50;92.20;;;;;;4992137;28;87955;-75
2023/06/09 03:36:51;;;;;;;16.33;12.70;;;14.50;92.50;;;;;;4991219;28;87547;-75
2023/06/09 03:39:17;;;;;;;15.43;13.00;;;14.40;92.50;;;;;;4990392;28;89500;-75
2023/06/09 03:41:42;;;;;;;16.02;13.15;;;14.40;92.60;;;;;;4989697;28;89429;-75
2023/06/09 03:44:08;;;;;;;18.58;13.57;;;14.40;92.50;;;;;;4990172;28;87597;-75
2023/06/09 03:46:33;;;;;;;16.67;13.77;;;14.30;92.90;;;;;;4990807;28;87521;-74
2023/06/09 03:48:59;;;;;;;14.82;13.15;;;14.30;92.80;;;;;;4989817;28;88369;-75
2023/06/09 03:51:26;;;;;;;16.65;12.93;;;14.30;92.90;;;;;;4990653;28;88868;-75
2023/06/09 03:53:52;;;;;;;17.08;12.68;;;14.30;92.70;;;;;;4990253;28;87364;-75
2023/06/09 03:56:17;;;;;;;17.80;13.88;;;14.20;92.60;;;;;;4991085;28;87254;-75
2023/06/09 03:58:43;;;;;;;18.77;14.20;;;14.30;92.90;;;;;;4972554;28;89363;-76
2023/06/09 04:01:10;;;;;;;16.70;13.57;;;14.30;93.00;;;;;;4989627;28;87915;-75
2023/06/09 04:03:39;;;;;;;17.55;14.95;;;14.30;93.30;;;;;;4989631;28;88730;-74
2023/06/09 04:06:05;;;;;;;21.17;15.07;;;14.20;93.40;;;;;;4989483;28;87820;-74
2023/06/09 04:08:31;;;;;;;17.95;16.05;;;14.20;93.20;;;;;;4990754;28;87817;-75
2023/06/09 04:10:57;;;;;;;22.52;16.73;;;14.20;93.60;;;;;;4990455;28;90106;-76
2023/06/09 04:13:23;;;;;;;19.38;14.50;;;14.30;93.80;;;;;;4989622;28;87835;-75
2023/06/09 04:15:48;;;;;;;21.13;15.93;;;14.30;93.40;;;;;;4990305;28;87710;-75
2023/06/09 04:18:15;;;;;;;17.92;15.48;;;14.30;93.40;;;;;;4990212;28;88852;-76
2023/06/09 04:20:41;;;;;;;20.48;16.38;;;14.40;93.60;;;;;;4989534;28;90378;-75
2023/06/09 04:23:08;;;;;;;18.83;16.15;;;14.40;93.70;;;;;;4980634;28;87667;-76
2023/06/09 04:25:34;;;;;;;22.95;15.52;;;14.50;93.70;;;;;;4990372;28;87454;-75
2023/06/09 04:28:02;;;;;;;19.25;16.70;;;14.50;93.70;;;;;;4988556;28;89078;-76
2023/06/09 04:30:29;;;;;;;22.10;17.00;;;14.60;93.90;;;;;;4989452;28;90298;-75
2023/06/09 04:32:58;;;;;;;21.25;17.67;;;14.70;93.70;;;;;;4990682;28;87097;-76
2023/06/09 04:35:24;;;;;;;18.77;16.35;;;14.70;94.00;;;;;;4990731;28;87988;-74
2023/06/09 04:37:51;;;;;;;20.88;16.92;;;14.80;93.90;;;;;;4989487;28;88504;-75
2023/06/09 04:40:23;;;;;;;24.40;16.73;;;14.90;93.90;;;;;;4989280;28;88369;-75
2023/06/09 04:42:55;;;;;;;23.03;17.33;;;14.90;94.00;;;;;;4989093;28;87482;-75
2023/06/09 04:45:27;;;;;;;19.40;16.25;;;15.00;94.00;;;;;;4990916;28;86893;-74
2023/06/09 04:47:59;;;;;;;21.83;18.20;;;15.10;94.10;;;;;;4988421;28;89981;-76
2023/06/09 04:50:25;;;;;;;24.35;17.15;;;15.20;94.20;;;;;;4989508;28;87888;-75
2023/06/09 04:52:51;;;;;;;21.92;17.17;;;15.20;94.30;;;;;;4990186;28;88474;-75
2023/06/09 04:55:16;;;;;;;21.08;17.50;;;15.30;94.20;;;;;;4990393;28;87565;-76
2023/06/09 04:57:43;;;;;;;22.70;18.55;;;15.40;94.10;;;;;;4990169;28;88169;-75
2023/06/09 05:00:16;;;;;;;23.55;17.52;;;15.50;94.30;;;;;;4990451;28;88130;-75
2023/06/09 05:02:44;;;;;;;22.37;18.63;;;15.50;94.10;;;;;;4989778;28;87787;-75
2023/06/09 05:05:10;;;;;;;20.60;17.58;;;15.70;94.00;;;;;;4989115;28;87535;-75
2023/06/09 05:07:38;;;;;;;23.58;17.80;;;15.80;94.00;;;;;;4988601;28;89736;-75
2023/06/09 05:10:05;;;;;;;18.92;16.33;;;15.80;93.90;;;;;;4987845;28;88467;-76
2023/06/09 05:12:30;;;;;;;21.90;16.25;;;15.90;93.90;;;;;;4988860;28;88014;-75
2023/06/09 05:14:56;;;;;;;20.67;16.52;;;16.10;93.80;;;;;;4989221;28;87824;-74
2023/06/09 05:17:22;;;;;;;19.27;15.57;;;16.10;93.80;;;;;;4987742;28;89973;-75
2023/06/09 05:19:47;;;;;;;18.98;15.20;;;16.20;93.80;;;;;;4988076;28;90678;-74
2023/06/09 05:22:13;;;;;;;20.75;17.02;;;16.30;93.60;;;;;;4989019;28;87822;-77
2023/06/09 05:24:38;;;;;;;21.75;16.02;;;16.40;93.70;;;;;;4988551;28;88418;-76
2023/06/09 05:27:05;;;;;;;21.42;15.38;;;16.50;93.50;;;;;;4988559;28;88051;-77
2023/06/09 05:29:31;;;;;;;20.35;15.25;;;16.60;93.50;;;;;;4988533;28;87658;-73
2023/06/09 05:31:56;;;;;;;20.98;15.98;;;16.80;93.10;;;;;;4989003;28;88001;-73
2023/06/09 05:34:22;;;;;;;18.38;14.85;;;16.90;93.10;;;;;;4988157;28;86705;-74
2023/06/09 05:36:48;;;;;;;21.70;14.73;;;17.00;93.00;;;;;;4987347;28;88659;-74
2023/06/09 05:39:14;;;;;;;20.35;14.40;;;17.10;92.70;;;;;;4988254;28;87571;-74
2023/06/09 05:41:40;;;;;;;17.30;14.75;;;17.30;92.40;;;;;;4988215;28;88939;-73
2023/06/09 05:44:06;;;;;;;16.27;13.98;;;17.40;92.10;;;;;;4988117;28;87876;-72
2023/06/09 05:46:36;;;;;;;16.83;13.63;;;17.50;91.90;;;;;;4988067;28;89139;-74
2023/06/09 05:49:01;;;;;;;17.13;14.25;;;17.60;91.70;;;;;;4988577;28;88601;-74
2023/06/09 05:51:27;;;;;;;16.90;12.55;;;17.80;91.60;;;;;;4988747;28;87224;-73
2023/06/09 05:53:53;;;;;;;19.08;12.57;;;17.80;91.60;;;;;;4987542;28;87693;-75
2023/06/09 05:56:19;;;;;;;20.55;12.93;;;17.90;91.40;;;;;;4987887;28;88550;-74
2023/06/09 05:58:45;;;;;;;16.02;12.90;;;18.10;91.30;;;;;;4988645;28;87861;-73
2023/06/09 06:01:13;;;;;;;14.32;12.40;;;18.20;90.70;;;;;;4988000;28;87836;-74
2023/06/09 06:03:41;;;;;;;13.90;11.63;;;18.30;90.40;;;;;;4988189;28;87420;-74
2023/06/09 06:06:07;;;;;;;17.40;12.15;;;18.40;90.20;;;;;;4987559;28;89954;-74
2023/06/09 06:08:33;;;;;;;16.40;11.77;;;18.50;89.80;;;;;;4979925;28;89369;-74
2023/06/09 06:10:58;;;;;;;13.73;10.85;;;18.70;88.40;;;;;;4988658;28;87366;-75
2023/06/09 06:13:24;;;;;;;15.30;10.93;;;18.80;88.70;;;;;;4988947;28;87793;-73
2023/06/09 06:15:49;;;;;;;12.02;10.48;;;18.90;89.00;;;;;;4970116;28;90646;-74
2023/06/09 06:18:15;;;;;;;15.18;11.20;;;19.10;89.30;;;;;;4986524;28;88193;-74
2023/06/09 06:20:41;;;;;;;15.65;10.55;;;19.20;87.70;;;;;;4987396;28;87945;-74
2023/06/09 06:23:08;;;;;;;17.95;9.93;;;19.30;86.40;;;;;;4988635;28;86840;-74
2023/06/09 06:25:36;;;;;;;13.05;10.13;;;19.40;86.50;;;;;;4988648;28;88183;-74
2023/06/09 06:28:02;;;;;;;14.45;9.68;;;19.60;85.20;;;;;;4987689;28;88456;-74
2023/06/09 06:30:29;;;;;;;11.15;9.40;;;19.70;85.30;;;;;;4987741;28;88538;-74
2023/06/09 06:32:55;;;;;;;13.43;9.38;;;19.80;83.50;;;;;;4988318;28;89082;-74
2023/06/09 06:35:29;;;;;;;12.70;8.77;;;19.90;82.50;;;;;;4987807;28;89707;-74
2023/06/09 06:37:56;;;;;;;12.77;9.25;;;20.10;82.10;;;;;;4974786;28;90131;-74
2023/06/09 06:40:23;;;;;;;12.93;9.63;;;20.20;82.00;;;;;;4993262;28;88326;-76
2023/06/09 06:42:49;;;;;;;13.32;8.00;;;20.30;82.20;;;;;;4994896;28;87530;-76
2023/06/09 06:45:15;;;;;;;12.73;8.93;;;20.50;81.40;;;;;;4995147;28;87780;-76
2023/06/09 06:47:42;;;;;;;10.57;8.18;;;20.60;81.40;;;;;;4995559;28;88317;-76
2023/06/09 06:50:08;;;;;;;9.98;8.20;;;20.80;80.10;;;;;;4995848;28;87637;-77
2023/06/09 06:52:34;;;;;;;12.10;8.38;;;21.00;80.10;;;;;;4995382;28;87847;-80
2023/06/09 06:55:00;;;;;;;14.98;8.63;;;21.10;79.50;;;;;;4985981;28;92379;-81
2023/06/09 06:57:26;;;;;;;10.55;8.20;;;21.20;79.80;;;;;;4976400;28;92266;-81
2023/06/09 06:59:51;;;;;;;11.48;7.85;;;21.40;77.70;;;;;;4996261;28;87490;-80
2023/06/09 07:02:17;;;;;;;10.65;7.68;;;21.50;77.30;;;;;;4971661;28;88913;-80
2023/06/09 07:04:43;;;;;;;9.57;7.00;;;21.70;76.90;;;;;;4978149;28;90267;-76
2023/06/09 07:07:09;;;;;;;10.60;7.05;;;21.80;74.90;;;;;;4998329;28;88263;-76
2023/06/09 07:09:35;;;;;;;9.05;6.93;;;22.00;76.40;;;;;;4998034;28;87548;-76
2023/06/09 07:12:01;;;;;;;8.43;7.07;;;22.20;74.20;;;;;;4998547;28;86946;-77
2023/06/09 07:14:31;;;;;;;8.38;6.00;;;22.30;74.70;;;;;;4996900;28;88208;-76
2023/06/09 07:16:56;;;;;;;8.32;5.93;;;22.50;76.00;;;;;;4997103;28;88381;-76
2023/06/09 07:19:23;;;;;;;9.52;6.50;;;22.60;74.30;;;;;;4995621;28;88558;-77
2023/06/09 07:21:49;;;;;;;8.73;6.53;;;22.80;73.80;;;;;;4997981;28;88876;-77
2023/06/09 07:24:14;;;;;;;9.90;5.60;;;23.00;71.40;;;;;;4997191;28;88116;-76
2023/06/09 07:26:40;;;;;;;8.20;5.53;;;23.10;69.60;;;;;;4996664;28;87685;-77
2023/06/09 07:29:06;;;;;;;6.53;5.22;;;23.20;68.20;;;;;;4987669;28;88060;-77
2023/06/09 07:31:31;;;;;;;7.85;5.32;;;23.40;68.10;;;;;;4997898;28;87468;-77
2023/06/09 07:33:57;;;;;;;6.40;4.90;;;23.50;68.50;;;;;;4997736;28;88207;-77
2023/06/09 07:36:24;;;;;;;6.32;5.00;;;23.70;68.70;;;;;;4987228;28;88765;-77
2023/06/09 07:38:50;;;;;;;6.63;5.55;;;23.90;67.60;;;;;;4997591;28;87848;-76
2023/06/09 07:41:16;;;;;;;5.45;4.90;;;24.00;65.20;;;;;;4997481;28;87804;-76
2023/06/09 07:43:43;;;;;;;5.13;4.63;;;24.20;66.40;;;;;;4996354;28;90232;-77
2023/06/09 07:46:10;;;;;;;7.78;5.32;;;24.40;64.60;;;;;;4995269;28;92781;-77
2023/06/09 07:48:38;;;;;;;8.68;4.97;;;24.50;63.50;;;;;;4997104;28;87953;-77
2023/06/09 07:51:04;;;;;;;10.10;5.07;;;24.60;64.80;;;;;;4997302;28;87811;-77
2023/06/09 07:53:30;;;;;;;8.18;4.90;;;24.80;64.40;;;;;;4996729;28;87804;-77
2023/06/09 07:55:56;;;;;;;7.50;4.50;;;24.90;61.80;;;;;;4996903;28;87861;-76
2023/06/09 07:58:22;;;;;;;5.88;4.68;;;25.00;62.60;;;;;;4997066;28;87290;-77
2023/06/09 08:00:48;;;;;;;7.22;4.53;;;25.10;60.60;;;;;;4997270;28;87546;-77
2023/06/09 08:03:13;;;;;;;6.72;4.32;;;25.30;62.20;;;;;;4997510;28;87568;-79
2023/06/09 08:05:39;;;;;;;5.60;4.60;;;25.50;61.80;;;;;;4984643;28;91326;-79
2023/06/09 08:08:05;;;;;;;5.82;4.22;;;25.70;61.50;;;;;;4997433;28;88719;-78
2023/06/09 08:10:31;;;;;;;8.30;4.55;;;25.80;62.10;;;;;;4997185;28;87749;-77
2023/06/09 08:12:56;;;;;;;9.82;4.95;;;26.10;62.90;;;;;;4997053;28;88815;-78
2023/06/09 08:15:22;;;;;;;7.38;4.90;;;26.40;59.80;;;;;;4997508;28;87826;-78
2023/06/09 08:17:48;;;;;;;7.50;4.75;;;26.50;60.60;;;;;;4997332;28;87644;-79
2023/06/09 08:20:13;;;;;;;6.75;4.70;;;26.60;59.20;;;;;;4997805;28;87729;-78
2023/06/09 08:22:39;;;;;;;6.32;4.22;;;26.80;61.10;;;;;;4997774;28;88249;-78
2023/06/09 08:25:05;;;;;;;7.53;4.95;;;27.10;58.20;;;;;;4998219;28;88028;-78
2023/06/09 08:27:30;;;;;;;6.20;4.65;;;27.20;58.30;;;;;;4986317;28;87736;-78
2023/06/09 08:29:56;;;;;;;7.15;4.30;;;27.40;59.10;;;;;;4997420;28;87412;-78
2023/06/09 08:32:22;;;;;;;6.38;4.68;;;27.60;57.60;;;;;;4997230;28;89113;-78
2023/06/09 08:34:47;;;;;;;6.28;4.72;;;27.70;57.20;;;;;;4997504;28;89266;-78
2023/06/09 08:37:15;;;;;;;6.03;4.18;;;27.70;57.00;;;;;;4997958;28;87463;-78
2023/06/09 08:39:40;;;;;;;6.55;4.32;;;27.80;59.00;;;;;;4996945;28;87574;-77
2023/06/09 08:42:23;;;;;;;10.45;4.18;;;28.10;58.00;;;;;;4996031;28;88222;-78
2023/06/09 08:44:51;;;;;;;12.73;4.60;;;28.30;57.20;;;;;;4996276;28;87602;-77
2023/06/09 08:47:20;;;;;;;4.97;4.00;;;28.30;55.00;;;;;;4996062;28;88077;-77
2023/06/09 08:49:48;;;;;;;5.05;4.40;;;28.40;55.40;;;;;;4997201;28;86874;-77
2023/06/09 08:52:13;;;;;;;7.40;3.90;;;28.60;54.50;;;;;;4996253;28;88635;-77
2023/06/09 08:54:40;;;;;;;9.80;4.40;;;28.80;56.30;;;;;;4996975;28;88253;-77
2023/06/09 08:57:09;;;;;;;9.07;3.63;;;29.10;56.60;;;;;;4996543;28;88612;-78
2023/06/09 08:59:35;;;;;;;6.28;3.72;;;29.40;54.40;;;;;;4969822;28;90334;-78
2023/06/09 09:02:08;;;;;;;3.85;3.45;;;29.60;54.70;;;;;;4996867;28;87678;-77
2023/06/09 09:04:34;;;;;;;5.78;3.65;;;29.80;52.90;;;;;;4996027;28;88356;-78
2023/06/09 09:07:00;;;;;;;4.38;3.50;;;30.00;52.90;;;;;;4971873;28;87752;-78
2023/06/09 09:09:25;;;;;;;6.80;3.05;;;30.20;52.80;;;;;;4996368;28;87868;-79
2023/06/09 09:11:58;;;;;;;6.18;3.60;;;30.40;50.60;;;;;;4994441;28;89399;-78
2023/06/09 09:14:24;;;;;;;5.82;3.83;;;30.50;51.60;;;;;;4996726;28;88783;-78
2023/06/09 09:16:50;;;;;;;5.13;3.47;;;30.60;50.50;;;;;;4996930;28;87872;-78
2023/06/09 09:19:26;;;;;;;7.93;2.85;;;30.70;49.80;;;;;;4995752;28;87928;-78
2023/06/09 09:22:06;;;;;;;9.35;3.42;;;30.80;51.30;;;;;;4995603;28;88703;-78
2023/06/09 09:24:35;;;;;;;4.90;3.22;;;31.00;48.90;;;;;;4995278;28;89306;-78
2023/06/09 09:27:00;;;;;;;3.65;3.35;;;31.10;48.80;;;;;;4995573;28;87534;-79
2023/06/09 09:29:38;;;;;;;3.35;3.05;;;31.10;47.20;;;;;;4995602;28;87796;-77
2023/06/09 09:32:05;;;;;;;6.10;2.90;;;31.20;47.90;;;;;;4993815;28;90453;-78
2023/06/09 09:34:34;;;;;;;5.40;2.78;;;31.40;47.80;;;;;;4996384;28;88416;-78
2023/06/09 09:37:01;;;;;;;4.05;2.58;;;31.60;46.10;;;;;;4995892;28;87690;-78
2023/06/09 09:39:27;;;;;;;5.05;2.67;;;31.70;47.20;;;;;;4996660;28;87081;-78
2023/06/09 09:42:10;;;;;;;4.20;2.70;;;31.70;44.80;;;;;;4993181;28;91170;-79
2023/06/09 09:44:40;;;;;;;3.73;2.83;;;31.80;44.60;;;;;;4978175;28;90184;-79
2023/06/09 09:47:14;;;;;;;3.47;2.92;;;31.90;46.50;;;;;;4996181;28;88774;-79
2023/06/09 09:50:01;;;;;;;4.28;3.00;;;32.20;46.40;;;;;;4996325;28;87411;-78
2023/06/09 09:52:32;;;;;;;3.95;2.60;;;32.30;45.30;;;;;;4976768;28;91679;-78
2023/06/09 09:55:04;;;;;;;3.60;2.85;;;32.50;46.10;;;;;;4996104;28;87467;-79
2023/06/09 09:57:31;;;;;;;8.18;3.10;;;32.60;45.90;;;;;;4994637;28;87964;-80
2023/06/09 10:00:05;;;;;;;4.50;2.90;;;32.50;44.30;;;;;;4995934;28;87081;-80
2023/06/09 10:02:34;;;;;;;4.90;2.80;;;32.40;43.90;;;;;;4995537;28;88762;-81
2023/06/09 10:05:05;;;;;;;4.28;2.80;;;32.40;44.10;;;;;;4995948;28;88024;-80
2023/06/09 10:07:38;;;;;;;2.78;2.58;;;32.40;43.70;;;;;;4996668;28;87679;-80
2023/06/09 10:10:04;;;;;;;3.88;2.70;;;32.50;46.10;;;;;;4996079;28;87755;-80
2023/06/09 10:12:30;;;;;;;3.00;2.40;;;32.80;45.00;;;;;;4976769;28;92002;-80
2023/06/09 10:14:56;;;;;;;4.22;2.92;;;33.00;43.70;;;;;;4994974;28;91195;-80
2023/06/09 10:17:25;;;;;;;6.00;3.08;;;33.10;43.30;;;;;;4996342;28;87512;-80
2023/06/09 10:19:52;;;;;;;3.33;3.03;;;33.20;41.60;;;;;;4995391;28;87826;-80
2023/06/09 10:22:21;;;;;;;3.05;2.50;;;33.20;42.60;;;;;;4970114;28;92020;-80
2023/06/09 10:24:47;;;;;;;3.63;2.92;;;33.30;43.10;;;;;;4984409;28;89843;-80
2023/06/09 10:27:14;;;;;;;6.78;2.40;;;33.60;41.80;;;;;;4995266;28;87411;-80
2023/06/09 10:29:40;;;;;;;3.22;2.92;;;33.70;43.70;;;;;;4977452;28;91029;-80
2023/06/09 10:32:09;;;;;;;5.05;3.03;;;33.90;42.00;;;;;;4995139;28;88986;-79
2023/06/09 10:34:37;;;;;;;3.55;2.70;;;33.90;39.80;;;;;;4995521;28;87834;-79
2023/06/09 10:37:04;;;;;;;4.65;2.78;;;34.00;41.10;;;;;;4995684;28;88298;-82
2023/06/09 10:39:54;;;;;;;5.50;2.28;;;34.10;41.90;;;;;;4995104;28;87173;-81
2023/06/09 10:42:47;;;;;;;3.38;2.53;;;34.50;42.00;;;;;;4980822;28;91917;-81
2023/06/09 10:45:14;;;;;;;2.77;2.57;;;34.70;39.90;;;;;;4998958;28;88067;-79
2023/06/09 10:47:48;;;;;;;5.68;2.78;;;34.90;39.70;;;;;;4981082;28;87801;-79
2023/06/09 10:50:24;;;;;;;2.92;2.55;;;34.70;39.90;;;;;;4998337;28;87794;-79
2023/06/09 10:52:54;;;;;;;4.63;2.60;;;34.60;41.10;;;;;;4998435;28;88609;-78
2023/06/09 10:55:22;;;;;;;5.03;2.40;;;34.80;40.00;;;;;;4999015;28;88138;-78
2023/06/09 10:57:49;;;;;;;8.35;2.50;;;34.90;39.30;;;;;;4997984;28;87676;-78
2023/06/09 11:00:15;;;;;;;2.90;2.60;;;34.90;40.20;;;;;;4995297;28;88637;-78
2023/06/09 11:02:46;;;;;;;3.30;2.90;;;35.20;41.90;;;;;;4997818;28;89514;-78
2023/06/09 11:05:13;;;;;;;2.75;2.50;;;35.40;41.20;;;;;;4997742;28;89910;-78
2023/06/09 11:07:41;;;;;;;3.15;2.78;;;35.70;41.10;;;;;;4996894;28;87653;-78
2023/06/09 11:10:06;;;;;;;2.75;2.40;;;36.00;39.60;;;;;;4995990;28;89298;-79
2023/06/09 11:12:42;;;;;;;3.20;2.90;;;35.90;40.00;;;;;;4997788;28;88622;-79
2023/06/09 11:15:12;;;;;;;3.28;2.80;;;36.10;39.80;;;;;;4997407;28;88427;-78
2023/06/09 11:17:40;;;;;;;3.55;2.90;;;36.10;38.80;;;;;;4972893;28;88412;-78
2023/06/09 11:20:06;;;;;;;6.07;2.97;;;36.10;38.70;;;;;;4996952;28;87530;-79
2023/06/09 11:22:32;;;;;;;4.70;3.13;;;36.10;36.90;;;;;;4998235;28;87635;-78
2023/06/09 11:24:58;;;;;;;4.72;3.10;;;36.20;40.00;;;;;;4988481;28;91356;-79
2023/06/09 11:27:24;;;;;;;3.67;2.78;;;36.50;38.90;;;;;;4997136;28;88466;-78
2023/06/09 11:30:15;;;;;;;3.72;2.85;;;36.60;39.90;;;;;;4997536;28;87775;-78
2023/06/09 11:32:46;;;;;;;7.10;2.80;;;36.70;39.20;;;;;;4987402;28;91199;-79
2023/06/09 11:35:27;;;;;;;3.97;3.23;;;36.60;38.30;;;;;;4998278;28;88025;-80
2023/06/09 11:37:58;;;;;;;3.83;2.90;;;36.50;38.30;;;;;;4972295;28;87672;-84
2023/06/09 11:40:28;;;;;;;4.82;3.00;;;36.60;38.20;;;;;;4980470;28;90427;-84
2023/06/09 11:42:59;;;;;;;3.47;2.90;;;36.50;38.10;;;;;;4979128;28;91752;-84
2023/06/09 11:45:26;;;;;;;5.78;3.47;;;36.60;38.20;;;;;;4999157;28;89812;-85
2023/06/09 11:47:59;;;;;;;4.95;2.60;;;36.90;38.30;;;;;;4971616;28;87476;-80
2023/06/09 11:50:26;;;;;;;3.45;2.40;;;36.80;36.40;;;;;;4997508;28;87327;-78
2023/06/09 11:53:03;;;;;;;3.15;2.85;;;36.80;37.00;;;;;;4997234;28;89241;-78
2023/06/09 11:55:29;;;;;;;5.00;2.47;;;36.90;38.70;;;;;;4970714;28;91001;-78
2023/06/09 11:57:54;;;;;;;3.47;2.92;;;37.00;38.10;;;;;;4996472;28;87615;-79
2023/06/09 12:00:26;;;;;;;4.10;2.70;;;37.10;37.40;;;;;;4997424;28;87547;-78
2023/06/09 12:02:53;;;;;;;3.05;2.75;;;37.20;37.40;;;;;;4997894;28;88416;-78
2023/06/09 12:05:19;;;;;;;4.47;2.90;;;37.40;37.70;;;;;;4996646;28;88341;-78
2023/06/09 12:07:47;;;;;;;4.40;2.80;;;37.50;37.50;;;;;;4997800;28;87412;-79
2023/06/09 12:10:17;;;;;;;3.65;2.72;;;37.60;37.90;;;;;;4997279;28;87127;-78
2023/06/09 12:12:47;;;;;;;4.63;3.08;;;37.60;36.50;;;;;;4997402;28;88671;-78
2023/06/09 12:15:15;;;;;;;3.88;2.28;;;37.60;36.50;;;;;;4996978;28;88329;-79
2023/06/09 12:17:41;;;;;;;4.82;3.10;;;37.50;37.30;;;;;;4996969;28;88952;-79
2023/06/09 12:20:25;;;;;;;6.40;2.92;;;37.50;36.50;;;;;;4996860;28;89094;-78
2023/06/09 12:22:55;;;;;;;3.85;2.78;;;37.50;37.90;;;;;;4997106;28;88394;-78
2023/06/09 12:25:28;;;;;;;6.22;2.67;;;37.90;38.00;;;;;;4996609;28;87285;-79
2023/06/09 12:27:56;;;;;;;3.90;2.85;;;37.90;36.00;;;;;;4996456;28;88084;-79
2023/06/09 12:30:38;;;;;;;4.63;2.45;;;37.90;36.40;;;;;;4978173;28;91068;-79
2023/06/09 12:33:09;;;;;;;3.10;2.53;;;38.20;36.30;;;;;;4978229;28;90728;-79
2023/06/09 12:35:42;;;;;;;4.60;2.65;;;38.30;37.00;;;;;;4997381;28;88475;-78
2023/06/09 12:38:10;;;;;;;4.72;2.47;;;38.50;36.50;;;;;;4986813;28;87651;-79
2023/06/09 12:40:42;;;;;;;5.63;2.83;;;38.50;36.20;;;;;;4972088;28;92619;-79