Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 05:33:31;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5068096;28;20560;-62
2022/07/29 05:35:57;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5067914;28;20506;-59
2022/07/29 05:38:23;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5067908;28;20181;-60
2022/07/29 05:40:49;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5068543;28;20929;-59
2022/07/29 05:43:14;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5068119;28;20182;-63
2022/07/29 05:45:40;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5066679;28;20268;-60
2022/07/29 05:48:06;;;;;;;0.45;0.40;;;21.30;99.90;;;;;;5068402;28;20176;-59
2022/07/29 05:50:32;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5068099;28;20586;-58
2022/07/29 05:52:58;;;;;;;0.55;0.55;;;21.50;99.90;;;;;;5068064;28;20236;-60
2022/07/29 05:55:24;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5068217;28;20236;-60
2022/07/29 05:57:51;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5068042;28;20646;-59
2022/07/29 06:00:17;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5067673;28;20209;-59
2022/07/29 06:02:42;;;;;;;1.85;1.77;;;22.50;99.90;;;;;;5066013;28;20221;-58
2022/07/29 06:05:08;;;;;;;2.60;2.38;;;22.70;99.90;;;;;;5067503;28;20185;-59
2022/07/29 06:07:34;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5067290;28;20626;-59
2022/07/29 06:10:00;;;;;;;0.20;0.10;;;23.10;99.90;;;;;;5067417;28;20190;-60
2022/07/29 06:12:26;;;;;;;0.57;0.40;;;23.10;99.90;;;;;;5067308;28;20219;-62
2022/07/29 06:14:51;;;;;;;0.63;0.38;;;23.30;99.90;;;;;;5068055;28;20185;-59
2022/07/29 06:17:17;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5067880;28;20190;-59
2022/07/29 06:19:43;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5067534;28;21026;-59
2022/07/29 06:22:08;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5067346;28;20260;-59
2022/07/29 06:24:37;;;;;;;0.90;0.90;;;23.90;99.90;;;;;;5067362;28;20364;-60
2022/07/29 06:27:02;;;;;;;0.13;0.13;;;24.00;99.90;;;;;;5067129;28;20178;-60
2022/07/29 06:29:28;;;;;;;1.98;1.83;;;24.20;99.90;;;;;;5066971;28;20661;-60
2022/07/29 06:31:54;;;;;;;0.08;0.08;;;24.40;99.90;;;;;;5066465;28;20677;-59
2022/07/29 06:34:20;;;;;;;0.08;0.08;;;24.50;99.90;;;;;;5066851;28;20181;-59
2022/07/29 06:36:45;;;;;;;0.00;0.00;;;24.60;99.80;;;;;;5067194;28;20174;-60
2022/07/29 06:39:11;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5067109;28;20253;-60
2022/07/29 06:41:37;;;;;;;0.00;0.00;;;24.50;99.70;;;;;;5066874;28;20235;-61
2022/07/29 06:44:04;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5058604;28;20418;-60
2022/07/29 06:46:30;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5053224;28;20186;-60
2022/07/29 06:48:56;;;;;;;0.10;0.10;;;24.60;99.60;;;;;;5053279;28;20238;-62
2022/07/29 06:51:22;;;;;;;1.55;1.23;;;24.60;99.20;;;;;;5053180;28;20207;-59
2022/07/29 06:53:48;;;;;;;0.03;0.03;;;24.70;98.90;;;;;;5053184;28;20228;-60
2022/07/29 06:56:13;;;;;;;1.77;0.80;;;24.70;98.90;;;;;;5053247;28;20186;-61
2022/07/29 06:58:39;;;;;;;0.82;0.55;;;24.80;99.00;;;;;;5053343;28;20185;-59
2022/07/29 07:01:06;;;;;;;0.00;0.00;;;24.80;98.80;;;;;;5053412;28;20630;-59
2022/07/29 07:03:32;;;;;;;0.40;0.40;;;24.90;98.90;;;;;;5052989;28;20218;-60
2022/07/29 07:05:59;;;;;;;0.00;0.00;;;25.10;98.90;;;;;;5053448;28;20579;-62
2022/07/29 07:08:25;;;;;;;0.43;0.43;;;25.50;98.50;;;;;;5053028;28;20261;-59
2022/07/29 07:10:51;;;;;;;0.77;0.73;;;25.70;98.10;;;;;;5052674;28;20274;-61
2022/07/29 07:13:18;;;;;;;1.10;0.98;;;25.50;98.20;;;;;;5053075;28;20214;-60
2022/07/29 07:15:45;;;;;;;3.25;1.10;;;25.40;98.50;;;;;;5052770;28;20213;-62
2022/07/29 07:18:11;;;;;;;0.22;0.22;;;25.40;98.70;;;;;;5052651;28;20248;-61
2022/07/29 07:20:37;;;;;;;0.00;0.00;;;25.60;98.60;;;;;;5052697;28;20182;-62
2022/07/29 07:23:03;;;;;;;1.10;1.10;;;26.00;98.20;;;;;;5053020;28;20544;-60
2022/07/29 07:25:28;;;;;;;0.93;0.90;;;26.10;97.80;;;;;;5052687;28;20182;-64
2022/07/29 07:27:54;;;;;;;1.15;0.30;;;26.10;97.40;;;;;;5052940;28;20189;-61
2022/07/29 07:30:21;;;;;;;0.80;0.77;;;26.10;97.70;;;;;;5052515;28;20324;-60
2022/07/29 07:32:46;;;;;;;1.25;0.77;;;26.10;97.20;;;;;;5051918;28;20277;-59
2022/07/29 07:35:12;;;;;;;0.68;0.57;;;26.30;97.20;;;;;;5052663;28;20209;-61
2022/07/29 07:37:42;;;;;;;0.00;0.00;;;26.70;96.50;;;;;;5052522;28;20187;-62
2022/07/29 07:40:11;;;;;;;0.22;0.15;;;26.80;96.10;;;;;;5053070;28;20634;-61
2022/07/29 07:42:38;;;;;;;0.65;0.65;;;27.20;95.70;;;;;;5052730;28;20174;-61
2022/07/29 07:45:05;;;;;;;0.22;0.22;;;27.50;95.10;;;;;;5052911;28;20336;-60
2022/07/29 07:47:32;;;;;;;4.13;1.42;;;27.70;94.50;;;;;;5052260;28;20189;-61
2022/07/29 07:49:57;;;;;;;0.63;0.63;;;27.80;93.80;;;;;;5052475;28;20184;-60
2022/07/29 07:52:23;;;;;;;1.30;0.80;;;27.70;94.10;;;;;;5051998;28;20230;-62
2022/07/29 07:54:50;;;;;;;0.10;0.08;;;27.70;94.20;;;;;;5051100;28;20217;-60
2022/07/29 07:57:16;;;;;;;0.28;0.28;;;27.70;93.90;;;;;;5051868;28;20686;-61
2022/07/29 07:59:42;;;;;;;1.08;1.00;;;27.90;93.80;;;;;;5051902;28;20179;-62
2022/07/29 08:02:08;;;;;;;0.00;0.00;;;27.90;93.70;;;;;;5052140;28;20182;-60
2022/07/29 08:04:33;;;;;;;1.15;1.05;;;28.00;93.80;;;;;;5051407;28;20197;-61
2022/07/29 08:07:00;;;;;;;0.20;0.20;;;28.10;93.30;;;;;;5050194;28;20186;-62
2022/07/29 08:09:27;;;;;;;5.75;1.30;;;27.80;93.10;;;;;;5050415;28;20198;-61
2022/07/29 08:11:53;;;;;;;0.00;0.00;;;27.40;93.70;;;;;;5051034;28;20237;-61
2022/07/29 08:14:19;;;;;;;0.45;0.35;;;27.20;94.40;;;;;;5051555;28;20619;-60
2022/07/29 08:16:45;;;;;;;2.35;1.25;;;27.40;94.20;;;;;;5051085;28;20287;-61
2022/07/29 08:19:11;;;;;;;0.08;0.08;;;27.50;94.10;;;;;;5051829;28;20269;-61
2022/07/29 08:21:37;;;;;;;0.00;0.00;;;27.60;94.40;;;;;;5050649;28;20182;-60
2022/07/29 08:26:48;;;;;;;0.10;0.10;;;27.60;94.90;;;;;;5050783;28;20259;-62
2022/07/29 08:29:13;;;;;;;1.33;1.23;;;27.50;95.40;;;;;;5052109;28;20178;-59
2022/07/29 08:31:41;;;;;;;4.38;2.45;;;27.60;95.60;;;;;;5051187;28;20678;-60
2022/07/29 08:34:07;;;;;;;0.30;0.25;;;27.40;95.90;;;;;;5051841;28;20193;-62
2022/07/29 08:36:33;;;;;;;1.60;0.80;;;26.90;95.60;;;;;;5050589;28;20233;-62
2022/07/29 08:39:00;;;;;;;1.73;1.17;;;26.80;96.30;;;;;;5051453;28;20170;-60
2022/07/29 08:41:26;;;;;;;3.40;2.67;;;26.70;96.90;;;;;;5051785;28;20181;-61
2022/07/29 08:43:52;;;;;;;0.10;0.10;;;26.80;96.80;;;;;;5050796;28;20224;-62
2022/07/29 08:46:19;;;;;;;10.98;3.60;;;26.90;96.50;;;;;;5045011;28;20509;-60
2022/07/29 08:48:45;;;;;;;0.57;0.57;;;26.90;96.10;;;;;;5063552;28;20713;-60
2022/07/29 08:51:17;;;;;;;1.45;1.35;;;26.90;96.20;;;;;;5063878;28;20273;-60
2022/07/29 08:53:44;;;;;;;1.55;1.55;;;26.80;96.20;;;;;;5063560;28;20277;-61
2022/07/29 08:56:16;;;;;;;0.70;0.63;;;26.80;96.30;;;;;;5054856;28;20272;-62
2022/07/29 08:58:42;;;;;;;0.60;0.60;;;26.70;95.70;;;;;;5070402;28;20193;-64
2022/07/29 09:01:10;;;;;;;2.97;2.38;;;26.70;95.80;;;;;;5066398;28;20185;-62
2022/07/29 09:03:37;;;;;;;0.28;0.28;;;26.70;95.40;;;;;;5052916;28;20537;-61
2022/07/29 09:06:04;;;;;;;0.45;0.45;;;26.80;95.30;;;;;;5070402;28;20196;-60
2022/07/29 09:08:33;;;;;;;0.00;0.00;;;27.00;95.20;;;;;;5067201;28;20602;-62
2022/07/29 09:11:01;;;;;;;0.10;0.10;;;27.00;94.90;;;;;;5068194;28;20495;-62
2022/07/29 09:13:27;;;;;;;0.88;0.45;;;27.20;94.70;;;;;;5068482;28;20217;-62
2022/07/29 09:15:53;;;;;;;0.88;0.63;;;27.40;93.90;;;;;;5054331;28;20225;-63
2022/07/29 09:18:36;;;;;;;0.73;0.63;;;27.40;93.40;;;;;;5051794;28;20599;-64
2022/07/29 09:24:10;;;;;;;0.00;0.00;;;27.50;93.10;;;;;;5056834;28;20200;-62
2022/07/29 09:26:41;;;;;;;0.28;0.28;;;27.60;93.40;;;;;;5068353;28;20184;-61
2022/07/29 09:29:18;;;;;;;1.25;1.17;;;27.60;93.90;;;;;;5064245;28;20186;-61
2022/07/29 09:31:49;;;;;;;0.47;0.47;;;27.90;93.90;;;;;;5060550;28;20245;-61
2022/07/29 09:34:17;;;;;;;2.83;0.65;;;28.10;94.00;;;;;;5069674;28;20182;-61
2022/07/29 09:36:45;;;;;;;3.80;1.58;;;28.30;93.60;;;;;;5058172;28;20182;-61
2022/07/29 09:39:11;;;;;;;0.80;0.68;;;28.20;93.40;;;;;;5069321;28;20181;-61
2022/07/29 09:41:52;;;;;;;0.10;0.10;;;28.00;93.40;;;;;;5068599;28;20588;-62
2022/07/29 09:44:18;;;;;;;0.63;0.63;;;27.90;93.50;;;;;;5070044;28;20192;-62
2022/07/29 09:47:02;;;;;;;1.58;0.25;;;28.10;92.50;;;;;;5050619;28;20190;-63
2022/07/29 09:49:28;;;;;;;0.10;0.10;;;28.10;92.90;;;;;;5041934;28;20182;-61
2022/07/29 09:52:20;;;;;;;1.10;0.80;;;28.20;92.50;;;;;;5053047;28;20260;-60
2022/07/29 09:54:46;;;;;;;2.28;0.52;;;28.00;93.30;;;;;;5057077;28;20204;-62
2022/07/29 09:57:28;;;;;;;0.80;0.60;;;28.00;93.70;;;;;;5069356;28;20189;-61
2022/07/29 10:00:08;;;;;;;0.70;0.47;;;28.20;93.40;;;;;;5070429;28;20665;-63
2022/07/29 10:02:36;;;;;;;0.00;0.00;;;28.40;93.90;;;;;;5067810;28;20197;-62
2022/07/29 10:05:04;;;;;;;0.55;0.30;;;28.40;94.10;;;;;;5069529;28;20182;-61
2022/07/29 10:07:50;;;;;;;0.30;0.30;;;28.60;93.90;;;;;;5069771;28;20178;-62
2022/07/29 10:10:27;;;;;;;4.18;0.57;;;28.30;94.00;;;;;;5067892;28;20197;-61
2022/07/29 10:13:11;;;;;;;0.10;0.10;;;28.50;94.60;;;;;;5069571;28;20213;-60
2022/07/29 10:15:44;;;;;;;1.85;1.35;;;28.50;94.30;;;;;;5036758;28;20182;-63
2022/07/29 10:18:12;;;;;;;0.10;0.10;;;28.50;94.30;;;;;;5062756;28;20193;-64
2022/07/29 10:20:38;;;;;;;2.58;1.40;;;28.50;94.60;;;;;;5059149;28;20858;-63
2022/07/29 10:23:05;;;;;;;0.10;0.10;;;28.50;94.70;;;;;;5046544;28;20200;-58
2022/07/29 10:25:31;;;;;;;0.00;0.00;;;28.70;94.80;;;;;;5067197;28;20197;-64
2022/07/29 10:27:57;;;;;;;0.88;0.88;;;28.80;94.70;;;;;;5049018;28;20293;-60
2022/07/29 10:30:25;;;;;;;0.43;0.28;;;29.10;94.60;;;;;;5072183;28;20229;-57
2022/07/29 10:33:06;;;;;;;4.82;0.68;;;29.40;94.60;;;;;;5059071;28;20244;-58
2022/07/29 10:35:50;;;;;;;0.05;0.05;;;29.30;94.60;;;;;;5046920;28;20699;-63
2022/07/29 10:38:41;;;;;;;0.47;0.47;;;29.30;94.90;;;;;;5062201;28;20212;-58
2022/07/29 10:41:34;;;;;;;0.93;0.90;;;29.10;95.10;;;;;;5069978;28;20250;-60
2022/07/29 10:44:08;;;;;;;1.23;1.13;;;29.00;95.20;;;;;;5066573;28;20198;-60
2022/07/29 10:46:38;;;;;;;1.23;1.13;;;29.10;95.50;;;;;;5053823;28;20261;-66
2022/07/29 10:49:05;;;;;;;0.13;0.13;;;28.90;95.30;;;;;;5064035;28;20190;-63
2022/07/29 10:51:50;;;;;;;0.22;0.15;;;29.00;95.70;;;;;;5048611;28;20210;-64
2022/07/29 10:54:17;;;;;;;0.10;0.10;;;28.50;96.40;;;;;;5062998;28;20193;-59
2022/07/29 10:56:43;;;;;;;0.25;0.25;;;28.70;96.50;;;;;;5063176;28;20250;-61
2022/07/29 10:59:20;;;;;;;0.40;0.40;;;28.90;96.20;;;;;;5061870;28;20642;-60
2022/07/29 11:01:48;;;;;;;0.20;0.20;;;29.20;95.30;;;;;;5051641;28;20197;-61
2022/07/29 11:04:13;;;;;;;2.25;0.75;;;29.30;94.90;;;;;;5053064;28;20305;-61
2022/07/29 11:06:58;;;;;;;0.13;0.13;;;29.40;95.50;;;;;;5071371;28;20262;-66
2022/07/29 11:09:24;;;;;;;0.17;0.15;;;29.50;94.80;;;;;;5070728;28;20188;-65
2022/07/29 16:03:29;;;;;;;6.75;1.58;;;29.80;94.70;;;;;;5075616;28;20630;-62
2022/07/29 16:05:54;;;;;;;3.20;1.45;;;27.10;72.80;;;;;;5075210;28;20217;-61
2022/07/29 16:08:20;;;;;;;1.63;0.70;;;26.40;73.80;;;;;;5074166;28;20200;-61
2022/07/29 16:10:46;;;;;;;0.05;0.05;;;26.10;74.50;;;;;;5075641;28;20246;-59
2022/07/29 16:13:12;;;;;;;11.60;5.72;;;26.00;75.70;;;;;;5073994;28;20198;-61
2022/07/29 16:15:37;;;;;;;0.93;0.90;;;25.90;76.00;;;;;;5076554;28;20653;-70
2022/07/29 16:18:03;;;;;;;0.20;0.15;;;25.80;76.60;;;;;;5076132;28;20192;-62
2022/07/29 16:20:29;;;;;;;0.90;0.45;;;25.70;77.70;;;;;;5076073;28;20280;-61
2022/07/29 16:22:54;;;;;;;0.75;0.75;;;25.60;78.50;;;;;;5076212;28;20217;-64
2022/07/29 16:25:21;;;;;;;0.00;0.00;;;25.60;79.40;;;;;;5077076;28;20562;-61
2022/07/29 16:27:46;;;;;;;0.17;0.08;;;25.50;80.30;;;;;;5076896;28;20185;-60
2022/07/29 16:30:12;;;;;;;1.92;1.38;;;25.30;81.90;;;;;;5076510;28;20523;-60
2022/07/29 16:32:39;;;;;;;0.10;0.10;;;25.20;83.00;;;;;;5074986;28;20206;-60
2022/07/29 16:35:06;;;;;;;0.00;0.00;;;25.10;84.00;;;;;;5075466;28;20267;-62
2022/07/29 16:37:35;;;;;;;0.20;0.20;;;25.10;85.30;;;;;;5074525;28;20596;-62
2022/07/29 16:40:03;;;;;;;2.28;1.00;;;25.10;86.40;;;;;;5075360;28;20192;-68
2022/07/29 16:42:29;;;;;;;0.17;0.10;;;25.00;87.80;;;;;;5076579;28;20227;-61
2022/07/29 16:44:54;;;;;;;1.60;0.77;;;24.80;89.20;;;;;;5075424;28;20272;-62
2022/07/29 16:47:20;;;;;;;0.52;0.45;;;24.70;90.30;;;;;;5075927;28;20189;-60
2022/07/29 16:49:46;;;;;;;0.00;0.00;;;24.60;91.20;;;;;;5074081;28;20225;-64
2022/07/29 16:52:11;;;;;;;0.38;0.35;;;24.50;92.10;;;;;;5074433;28;20200;-60
2022/07/29 16:54:37;;;;;;;0.00;0.00;;;24.40;93.10;;;;;;5074813;28;20264;-61
2022/07/29 16:57:03;;;;;;;0.40;0.40;;;24.40;94.20;;;;;;5074460;28;20182;-62
2022/07/29 16:59:29;;;;;;;1.58;1.42;;;24.30;95.40;;;;;;5075438;28;20466;-63
2022/07/29 17:01:55;;;;;;;0.00;0.00;;;24.30;96.40;;;;;;5075305;28;20658;-61
2022/07/29 17:04:20;;;;;;;3.13;0.65;;;24.20;97.30;;;;;;5076123;28;20180;-61
2022/07/29 17:06:48;;;;;;;0.20;0.20;;;24.10;98.10;;;;;;5074737;28;20186;-64
2022/07/29 17:09:14;;;;;;;0.00;0.00;;;24.10;98.80;;;;;;5075306;28;20185;-61
2022/07/29 17:11:40;;;;;;;0.05;0.05;;;24.10;99.00;;;;;;5075077;28;20177;-62
2022/07/29 17:14:07;;;;;;;0.28;0.28;;;24.00;99.30;;;;;;5065405;28;20194;-64
2022/07/29 17:16:33;;;;;;;0.70;0.70;;;24.00;99.40;;;;;;5061677;28;20186;-62
2022/07/29 17:18:59;;;;;;;0.00;0.00;;;24.00;99.60;;;;;;5061099;28;20185;-61
2022/07/29 17:21:25;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5060690;28;20221;-64
2022/07/29 17:23:52;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5061372;28;20554;-66
2022/07/29 17:26:18;;;;;;;0.65;0.55;;;23.90;99.90;;;;;;5061878;28;20174;-62
2022/07/29 17:28:49;;;;;;;0.38;0.38;;;23.90;99.90;;;;;;5061983;28;20262;-62
2022/07/29 17:31:15;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5061424;28;20251;-62
2022/07/29 17:33:41;;;;;;;3.38;0.20;;;23.90;99.90;;;;;;5061423;28;20185;-65
2022/07/29 17:39:02;;;;;;;0.03;0.03;;;23.70;99.90;;;;;;5060722;28;20231;-65
2022/07/29 17:41:28;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5061465;28;20201;-61
2022/07/29 17:43:54;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5061818;28;20191;-62
2022/07/29 17:46:21;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5060533;28;20204;-61
2022/07/29 17:48:48;;;;;;;0.22;0.22;;;23.50;99.90;;;;;;5061105;28;20221;-64
2022/07/29 17:51:14;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5061604;28;20357;-60
2022/07/29 17:53:40;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5061439;28;20217;-62
2022/07/29 17:56:06;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5060566;28;20185;-62
2022/07/29 17:58:32;;;;;;;0.93;0.90;;;23.20;99.90;;;;;;5061183;28;20190;-62
2022/07/29 18:00:58;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5060460;28;20178;-62
2022/07/29 18:03:24;;;;;;;0.35;0.35;;;23.10;99.90;;;;;;5059989;28;20662;-61
2022/07/29 18:05:51;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5060811;28;20186;-61
2022/07/29 18:08:17;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5060733;28;20193;-60
2022/07/29 18:10:43;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5061789;28;20239;-63
2022/07/29 18:13:11;;;;;;;0.38;0.38;;;22.90;99.90;;;;;;5060427;28;20198;-65
2022/07/29 18:15:38;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5060926;28;20281;-64
2022/07/29 18:18:03;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5061329;28;20241;-64
2022/07/29 18:20:29;;;;;;;0.95;0.47;;;22.70;99.90;;;;;;5061182;28;20185;-65
2022/07/29 18:22:55;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5059907;28;20613;-64
2022/07/29 18:25:22;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5059661;28;20194;-64
2022/07/29 18:27:48;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5060461;28;20194;-65
2022/07/29 18:30:14;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5060039;28;20205;-64
