Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:16;;;;;;;5.67;1.90;;;;;;;8.00;88.79;97980.47;4983158;28;103601;-61
2022/11/24 00:03:46;;;;;;;4.20;1.90;;;;;;;8.01;88.53;97982.13;4993579;28;103183;-62
2022/11/24 00:06:15;;;;;;;8.67;2.00;;;;;;;7.98;87.83;97977.94;4970298;28;102666;-62
2022/11/24 00:08:45;;;;;;;6.17;1.63;;;;;;;8.05;88.05;97983.59;4988671;28;103944;-61
2022/11/24 00:11:15;;;;;;;3.50;1.50;;;;;;;8.09;87.79;97985.88;4988964;28;103383;-61
2022/11/24 00:13:44;;;;;;;4.13;1.57;;;;;;;8.00;87.53;97991.81;4985313;28;103738;-61
2022/11/24 00:16:16;;;;;;;5.53;1.60;;;;;;;8.11;87.89;97989.22;4992075;28;102996;-61
2022/11/24 00:18:45;;;;;;;7.70;1.80;;;;;;;8.04;87.88;97992.44;4967666;28;102845;-62
2022/11/24 00:21:14;;;;;;;5.87;1.77;;;;;;;7.97;88.02;97991.22;4984067;28;103292;-61
2022/11/24 00:23:42;;;;;;;3.77;1.67;;;;;;;8.00;88.56;97988.34;4990348;28;103217;-61
2022/11/24 00:26:12;;;;;;;5.37;2.30;;;;;;;8.01;88.39;97990.84;4989679;28;103214;-61
2022/11/24 00:28:42;;;;;;;5.30;1.80;;;;;;;8.06;88.18;97995.78;4989817;28;103755;-62
2022/11/24 00:31:17;;;;;;;5.00;1.77;;;;;;;8.02;88.65;97994.34;4966827;28;104345;-62
2022/11/24 00:33:46;;;;;;;5.03;1.67;;;;;;;8.05;87.71;97994.13;4988734;28;103294;-62
2022/11/24 00:36:15;;;;;;;8.67;2.57;;;;;;;8.03;88.06;98003.88;4986611;28;102746;-61
2022/11/24 00:38:44;;;;;;;5.33;2.37;;;;;;;8.01;88.33;97998.75;4987570;28;103505;-61
2022/11/24 00:41:14;;;;;;;3.23;1.63;;;;;;;8.11;88.45;98009.47;4990099;28;103281;-61
2022/11/24 00:43:42;;;;;;;3.23;1.80;;;;;;;8.16;88.09;98013.44;4985654;28;103276;-61
2022/11/24 00:46:09;;;;;;;2.10;1.40;;;;;;;8.21;87.78;98017.50;4987721;28;102735;-61
2022/11/24 00:48:39;;;;;;;5.97;1.80;;;;;;;8.14;88.47;98010.03;4989995;28;103969;-61
2022/11/24 00:51:09;;;;;;;3.03;1.20;;;;;;;8.22;88.90;98020.03;4992256;28;103663;-61
2022/11/24 00:53:36;;;;;;;3.17;1.23;;;;;;;8.29;88.76;98026.53;4991743;28;103375;-61
2022/11/24 00:56:05;;;;;;;2.80;1.27;;;;;;;8.30;88.72;98036.13;4984322;28;102792;-61
2022/11/24 00:58:34;;;;;;;5.90;2.30;;;;;;;8.15;89.34;98035.41;4970434;28;102892;-61
2022/11/24 01:01:03;;;;;;;5.50;1.33;;;;;;;8.20;89.03;98029.81;4988918;28;103035;-61
2022/11/24 01:03:32;;;;;;;3.93;1.10;;;;;;;8.20;88.61;98029.81;4990941;28;103777;-61
2022/11/24 01:06:04;;;;;;;3.00;1.30;;;;;;;8.13;88.36;98039.13;4970650;28;103089;-62
2022/11/24 01:08:33;;;;;;;3.67;1.30;;;;;;;8.13;88.58;98039.97;4989431;28;102677;-61
2022/11/24 01:11:08;;;;;;;3.93;1.20;;;;;;;8.04;88.53;98040.63;4987235;28;103287;-61
2022/11/24 01:13:36;;;;;;;3.77;1.43;;;;;;;8.00;88.59;98039.16;4986437;28;103203;-61
2022/11/24 01:16:04;;;;;;;5.83;2.30;;;;;;;7.98;88.93;98041.06;4985179;28;102655;-61
2022/11/24 01:18:32;;;;;;;4.03;1.40;;;;;;;8.07;88.92;98044.81;4983404;28;104736;-61
2022/11/24 01:21:05;;;;;;;4.60;1.30;;;;;;;8.01;88.55;98046.09;4984851;28;103767;-61
2022/11/24 01:23:37;;;;;;;4.33;1.43;;;;;;;8.06;88.82;98054.50;4971163;28;103173;-61
2022/11/24 01:26:06;;;;;;;6.87;1.67;;;;;;;7.93;89.28;98052.84;4990493;28;102602;-61
2022/11/24 01:28:34;;;;;;;2.73;1.30;;;;;;;8.01;89.22;98055.78;4991143;28;103696;-61
2022/11/24 01:31:04;;;;;;;5.73;1.30;;;;;;;8.02;89.32;98057.47;4968186;28;104308;-61
2022/11/24 01:33:32;;;;;;;3.20;1.03;;;;;;;8.08;88.94;98065.75;4989561;28;103214;-62
2022/11/24 01:36:01;;;;;;;5.10;1.50;;;;;;;8.11;88.85;98062.06;4989851;28;102661;-61
2022/11/24 01:38:30;;;;;;;2.63;1.10;;;;;;;8.15;88.66;98063.50;4987477;28;103507;-61
2022/11/24 01:41:03;;;;;;;3.47;1.40;;;;;;;8.17;88.85;98062.44;4987559;28;103650;-61
2022/11/24 01:43:31;;;;;;;6.07;1.50;;;;;;;8.06;89.20;98069.44;4989126;28;104319;-61
2022/11/24 01:46:04;;;;;;;6.30;1.90;;;;;;;8.15;88.85;98060.88;4973402;28;102709;-61
2022/11/24 01:48:37;;;;;;;5.53;1.73;;;;;;;8.15;88.92;98063.50;4983550;28;104029;-61
2022/11/24 01:51:10;;;;;;;5.53;1.50;;;;;;;8.18;88.84;98058.88;4992426;28;104324;-62
2022/11/24 01:53:41;;;;;;;7.07;1.77;;;;;;;8.07;89.77;98069.34;4987225;28;103240;-61
2022/11/24 01:56:12;;;;;;;4.47;1.30;;;;;;;8.10;89.94;98071.75;4988475;28;102617;-61
2022/11/24 01:58:44;;;;;;;5.60;1.70;;;;;;;8.05;89.87;98080.94;4986731;28;103518;-61
2022/11/24 02:01:14;;;;;;;2.40;1.17;;;;;;;8.21;89.61;98078.88;4987824;28;103247;-61
2022/11/24 02:03:45;;;;;;;3.80;1.33;;;;;;;8.29;89.28;98075.69;4983348;28;103222;-62
2022/11/24 02:06:16;;;;;;;7.27;1.70;;;;;;;8.30;89.66;98077.38;4981672;28;103009;-62
2022/11/24 02:08:51;;;;;;;3.73;1.13;;;;;;;8.30;89.24;98086.13;4967779;28;103839;-61
2022/11/24 02:11:22;;;;;;;3.77;1.30;;;;;;;8.39;88.86;98088.09;4987105;28;104101;-61
2022/11/24 02:13:53;;;;;;;3.80;1.40;;;;;;;8.45;88.73;98086.81;4984701;28;103370;-61
2022/11/24 02:16:21;;;;;;;4.10;1.30;;;;;;;8.43;88.32;98080.78;4984323;28;103296;-61
2022/11/24 02:18:49;;;;;;;3.63;1.23;;;;;;;8.49;88.06;98088.25;4968969;28;103287;-61
2022/11/24 02:21:18;;;;;;;4.47;1.33;;;;;;;8.52;87.87;98085.41;4991700;28;104234;-61
2022/11/24 02:23:54;;;;;;;6.00;1.97;;;;;;;8.46;87.88;98089.31;4983630;28;103172;-61
2022/11/24 02:26:34;;;;;;;6.03;1.60;;;;;;;8.50;87.55;98096.06;4990044;28;102796;-61
2022/11/24 02:29:02;;;;;;;6.57;1.70;;;;;;;8.38;88.12;98096.94;4989299;28;102652;-61
2022/11/24 02:31:30;;;;;;;4.90;1.43;;;;;;;8.42;87.88;98102.81;4980837;28;103394;-61
2022/11/24 02:33:58;;;;;;;7.03;1.67;;;;;;;8.36;88.20;98098.00;4991692;28;103071;-61
2022/11/24 02:36:26;;;;;;;5.30;2.23;;;;;;;8.41;88.04;98107.25;4992374;28;102659;-61
2022/11/24 02:38:53;;;;;;;5.50;1.33;;;;;;;8.38;87.94;98090.81;4985216;28;102625;-61
2022/11/24 02:41:27;;;;;;;3.47;1.67;;;;;;;8.48;88.13;98103.19;4985009;28;104249;-61
2022/11/24 02:44:00;;;;;;;6.47;1.57;;;;;;;8.43;88.17;98094.81;4990715;28;103387;-62
2022/11/24 02:46:27;;;;;;;7.27;1.80;;;;;;;8.31;88.81;98093.06;4971341;28;103470;-61
2022/11/24 02:48:56;;;;;;;5.00;1.40;;;;;;;8.41;87.94;98093.25;4989839;28;103474;-62
2022/11/24 02:51:23;;;;;;;5.43;1.60;;;;;;;8.31;88.67;98095.69;4982765;28;103340;-61
2022/11/24 02:53:51;;;;;;;3.67;1.33;;;;;;;8.32;88.41;98092.13;4989662;28;103300;-61
2022/11/24 02:56:19;;;;;;;6.60;1.40;;;;;;;8.41;87.65;98096.72;4980779;28;102550;-62
2022/11/24 02:58:47;;;;;;;4.07;1.50;;;;;;;8.37;87.95;98100.50;4964425;28;103685;-61
2022/11/24 03:01:16;;;;;;;5.90;1.47;;;;;;;8.36;87.75;98098.84;4981248;28;104145;-61
2022/11/24 03:03:44;;;;;;;5.30;1.67;;;;;;;8.35;87.85;98107.69;4984926;28;103250;-61
2022/11/24 03:06:12;;;;;;;3.83;1.60;;;;;;;8.37;87.70;98099.66;4987828;28;102641;-61
2022/11/24 03:08:42;;;;;;;3.73;1.43;;;;;;;8.17;88.98;98108.97;4965328;28;104057;-62
2022/11/24 03:11:11;;;;;;;5.83;1.30;;;;;;;8.10;89.13;98118.25;4993661;28;103913;-61
2022/11/24 03:13:38;;;;;;;4.07;1.67;;;;;;;8.16;88.72;98112.56;4971613;28;103263;-61
2022/11/24 03:16:08;;;;;;;4.23;1.87;;;;;;;8.17;88.72;98109.81;4995559;28;102699;-61
2022/11/24 03:18:37;;;;;;;7.30;1.63;;;;;;;8.09;89.18;98116.56;4995598;28;102745;-61
2022/11/24 03:21:05;;;;;;;5.13;1.27;;;;;;;8.09;89.64;98117.41;4970618;28;103964;-61
2022/11/24 03:23:33;;;;;;;5.77;1.77;;;;;;;8.06;88.63;98116.78;4972909;28;103095;-61
2022/11/24 03:26:07;;;;;;;4.20;1.20;;;;;;;8.10;88.82;98123.53;4971405;28;102877;-61
2022/11/24 03:28:35;;;;;;;6.53;1.73;;;;;;;8.16;88.40;98115.19;4964706;28;102721;-61
2022/11/24 03:31:03;;;;;;;4.13;1.60;;;;;;;8.24;88.13;98123.38;4992173;28;104063;-61
2022/11/24 03:33:35;;;;;;;3.83;1.10;;;;;;;8.13;88.20;98129.41;4991032;28;103500;-62
2022/11/24 03:36:06;;;;;;;6.37;1.70;;;;;;;8.00;88.33;98122.50;4966274;28;102790;-61
2022/11/24 03:38:34;;;;;;;4.80;1.80;;;;;;;7.68;89.48;98126.53;4992525;28;102635;-61
2022/11/24 03:41:02;;;;;;;3.20;1.33;;;;;;;7.70;89.75;98137.78;4967583;28;104585;-61
2022/11/24 03:43:30;;;;;;;4.93;1.43;;;;;;;7.71;91.66;98131.59;4972028;28;104360;-61
2022/11/24 03:45:57;;;;;;;4.70;1.67;;;;;;;7.88;90.71;98139.16;4966010;28;102665;-61
2022/11/24 03:48:25;;;;;;;6.07;1.97;;;;;;;7.91;92.41;98145.03;4986487;28;103768;-61
2022/11/24 03:50:55;;;;;;;4.97;1.60;;;;;;;7.93;92.18;98150.19;4985809;28;103660;-61
2022/11/24 03:53:25;;;;;;;3.60;1.27;;;;;;;8.07;91.87;98150.91;4992836;28;103201;-61
2022/11/24 03:55:53;;;;;;;5.70;2.00;;;;;;;8.16;91.67;98149.41;4995737;28;102650;-61
2022/11/24 03:58:22;;;;;;;4.03;1.10;;;;;;;8.17;91.36;98156.31;4970964;28;103879;-61
2022/11/24 04:00:51;;;;;;;6.90;1.73;;;;;;;7.99;91.13;98149.75;4988375;28;103281;-61
2022/11/24 04:03:19;;;;;;;3.97;1.33;;;;;;;8.12;90.02;98154.03;4984394;28;103289;-61
2022/11/24 04:05:47;;;;;;;3.40;1.07;;;;;;;8.12;89.37;98155.81;4991476;28;102620;-61
2022/11/24 04:08:15;;;;;;;3.40;1.30;;;;;;;8.25;89.62;98159.28;4969922;28;102633;-61
2022/11/24 04:10:50;;;;;;;2.83;1.53;;;;;;;8.18;89.98;98160.66;4966037;28;104137;-61
2022/11/24 04:13:21;;;;;;;6.50;1.33;;;;;;;8.20;89.38;98165.81;4990063;28;103231;-61
2022/11/24 04:15:49;;;;;;;2.17;0.90;;;;;;;8.21;89.53;98165.69;4990428;28;102631;-62
2022/11/24 04:18:17;;;;;;;2.77;1.10;;;;;;;8.17;88.69;98165.06;4988055;28;102798;-61
2022/11/24 04:20:45;;;;;;;4.03;1.40;;;;;;;8.07;88.91;98160.56;4987930;28;103255;-61
2022/11/24 04:23:13;;;;;;;3.43;0.93;;;;;;;8.13;88.89;98168.03;4990756;28;103230;-61
2022/11/24 04:25:42;;;;;;;3.30;1.07;;;;;;;8.13;88.38;98168.88;4992840;28;103279;-61
2022/11/24 04:28:13;;;;;;;3.50;1.30;;;;;;;7.96;88.44;98165.75;4990825;28;102920;-61
2022/11/24 04:30:43;;;;;;;3.63;1.43;;;;;;;8.05;89.32;98173.00;4993651;28;103963;-61
2022/11/24 04:33:14;;;;;;;5.57;2.77;;;;;;;8.07;88.91;98179.84;4988331;28;103207;-62
2022/11/24 04:35:42;;;;;;;6.93;2.10;;;;;;;8.00;88.96;98183.00;4993558;28;102636;-62
2022/11/24 04:38:09;;;;;;;4.57;1.87;;;;;;;7.98;89.34;98179.63;4990013;28;103556;-61
2022/11/24 04:40:38;;;;;;;6.10;2.63;;;;;;;8.04;89.75;98181.81;4993196;28;103044;-62
2022/11/24 04:43:05;;;;;;;4.27;2.30;;;;;;;7.88;89.97;98182.06;4991603;28;104289;-61
2022/11/24 04:45:35;;;;;;;8.43;3.77;;;;;;;7.93;89.68;98189.63;4987373;28;103064;-62
2022/11/24 04:48:03;;;;;;;7.03;3.03;;;;;;;7.76;90.99;98188.16;4986314;28;104010;-62
2022/11/24 04:50:31;;;;;;;4.17;1.90;;;;;;;7.91;90.39;98178.38;4988715;28;103775;-61
2022/11/24 04:52:58;;;;;;;6.43;1.47;;;;;;;7.79;90.35;98176.59;4986005;28;103435;-61
2022/11/24 04:55:26;;;;;;;5.70;1.60;;;;;;;7.75;90.44;98180.41;4968120;28;102742;-61
2022/11/24 04:57:54;;;;;;;5.40;1.53;;;;;;;7.32;91.90;98180.69;4992775;28;103159;-63
2022/11/24 05:00:22;;;;;;;3.70;1.70;;;;;;;7.58;91.40;98179.75;4988009;28;104374;-62
2022/11/24 05:02:51;;;;;;;3.00;1.10;;;;;;;7.62;90.75;98184.78;4990872;28;103247;-62
2022/11/24 05:05:19;;;;;;;4.63;1.23;;;;;;;7.63;90.98;98186.50;4988975;28;102722;-62
2022/11/24 05:07:47;;;;;;;1.83;1.23;;;;;;;7.71;90.39;98187.66;4989563;28;102957;-62
2022/11/24 05:13:02;;;;;;;7.30;1.30;;;;;;;7.65;89.07;98203.00;4987197;28;103174;-62
2022/11/24 05:15:30;;;;;;;7.27;1.63;;;;;;;7.67;88.57;98203.72;4994313;28;103025;-62
2022/11/24 05:18:04;;;;;;;2.93;1.27;;;;;;;7.67;89.17;98203.72;4984088;28;103932;-62
2022/11/24 05:20:32;;;;;;;3.47;1.13;;;;;;;7.66;89.35;98208.16;4984559;28;103818;-62
2022/11/24 05:23:02;;;;;;;1.90;1.20;;;;;;;7.73;90.00;98200.69;4971107;28;103235;-62
2022/11/24 05:25:30;;;;;;;3.83;1.40;;;;;;;7.72;89.27;98212.16;4980426;28;102800;-61
2022/11/24 05:28:00;;;;;;;2.63;1.20;;;;;;;7.67;89.15;98204.56;4977348;28;103096;-60
2022/11/24 05:30:28;;;;;;;9.43;2.03;;;;;;;7.65;89.67;98217.00;4968189;28;104952;-61
2022/11/24 05:32:56;;;;;;;3.43;1.30;;;;;;;7.66;89.45;98212.56;4985821;28;103249;-61
2022/11/24 05:35:25;;;;;;;3.20;1.30;;;;;;;7.64;89.52;98209.19;4973314;28;102697;-61
2022/11/24 05:37:54;;;;;;;7.23;1.53;;;;;;;7.59;90.48;98207.72;4986098;28;103239;-60
2022/11/24 05:40:22;;;;;;;7.63;1.57;;;;;;;7.56;90.45;98222.88;4990609;28;103669;-60
2022/11/24 05:42:52;;;;;;;4.93;1.40;;;;;;;7.70;90.35;98214.03;4982674;28;103248;-61
2022/11/24 05:45:21;;;;;;;9.13;1.80;;;;;;;7.69;90.27;98213.19;4989011;28;102804;-61
2022/11/24 05:47:50;;;;;;;7.40;2.00;;;;;;;7.61;90.95;98217.31;4989612;28;104041;-61
2022/11/24 05:50:20;;;;;;;5.57;2.17;;;;;;;7.54;91.09;98215.09;4989132;28;104074;-60
2022/11/24 05:52:49;;;;;;;8.10;1.47;;;;;;;7.71;90.31;98218.34;4989853;28;103184;-61
2022/11/24 05:55:19;;;;;;;4.30;1.67;;;;;;;7.77;89.87;98215.31;4988670;28;102688;-61
2022/11/24 05:57:47;;;;;;;5.80;1.90;;;;;;;7.69;90.64;98212.38;4988775;28;103539;-60
2022/11/24 06:00:18;;;;;;;5.10;1.93;;;;;;;7.64;90.58;98206.56;4989940;28;103196;-61
2022/11/24 06:02:46;;;;;;;5.30;1.90;;;;;;;7.81;89.39;98214.13;4984406;28;103170;-61
2022/11/24 06:05:17;;;;;;;4.83;1.53;;;;;;;7.86;89.36;98209.44;4960381;28;102747;-61
2022/11/24 06:07:45;;;;;;;6.33;2.00;;;;;;;7.89;89.22;98210.03;4983055;28;102593;-61
2022/11/24 06:10:18;;;;;;;5.37;2.10;;;;;;;7.85;89.54;98207.72;4965609;28;103199;-61
2022/11/24 06:12:46;;;;;;;6.53;1.80;;;;;;;7.92;88.88;98208.97;4991619;28;103285;-61
2022/11/24 06:15:14;;;;;;;10.70;2.13;;;;;;;7.89;88.98;98211.81;4989638;28;102582;-61
2022/11/24 06:17:42;;;;;;;4.03;1.67;;;;;;;7.98;88.94;98214.66;4972098;28;104040;-60
2022/11/24 06:20:11;;;;;;;6.83;1.50;;;;;;;8.06;88.08;98217.59;4989361;28;103241;-60
2022/11/24 06:22:39;;;;;;;6.30;2.00;;;;;;;8.20;87.25;98221.91;4989706;28;103188;-61
2022/11/24 06:25:08;;;;;;;6.33;1.60;;;;;;;8.22;87.51;98227.91;4988114;28;103770;-60
2022/11/24 06:27:37;;;;;;;6.13;1.40;;;;;;;8.25;87.61;98232.97;4980843;28;104553;-60
2022/11/24 06:30:06;;;;;;;3.77;1.03;;;;;;;8.31;87.53;98237.81;4973250;28;104698;-60
2022/11/24 06:32:34;;;;;;;5.80;1.93;;;;;;;8.31;86.97;98237.81;4978405;28;103236;-61
2022/11/24 06:35:02;;;;;;;6.37;1.23;;;;;;;8.34;86.95;98242.00;4978045;28;103033;-60
2022/11/24 06:37:30;;;;;;;4.43;1.50;;;;;;;8.36;87.14;98238.34;4965391;28;102704;-60
2022/11/24 06:39:58;;;;;;;5.70;1.90;;;;;;;8.38;87.31;98241.72;4968855;28;105308;-61
2022/11/24 06:42:28;;;;;;;4.63;1.40;;;;;;;8.29;88.15;98241.50;4967074;28;103226;-60
2022/11/24 06:44:57;;;;;;;6.13;1.87;;;;;;;8.21;87.79;98255.16;4979941;28;102941;-61
2022/11/24 06:47:25;;;;;;;4.03;1.20;;;;;;;8.41;87.02;98259.06;4977177;28;103394;-61
2022/11/24 06:49:55;;;;;;;5.07;1.60;;;;;;;8.48;86.76;98263.78;4981697;28;103658;-61
2022/11/24 06:52:23;;;;;;;7.77;2.13;;;;;;;8.26;87.71;98266.22;4966503;28;103240;-61
2022/11/24 06:54:52;;;;;;;7.43;1.70;;;;;;;8.26;87.89;98265.38;4979477;28;103134;-61
2022/11/24 06:57:20;;;;;;;4.47;1.67;;;;;;;8.31;87.65;98265.94;4978118;28;103697;-61
2022/11/24 06:59:48;;;;;;;5.40;1.50;;;;;;;8.29;87.95;98271.28;4970425;28;104029;-61
2022/11/24 07:02:17;;;;;;;7.23;2.03;;;;;;;8.24;88.18;98278.66;4967182;28;104241;-61
2022/11/24 07:04:45;;;;;;;8.73;2.40;;;;;;;8.20;88.25;98279.78;4982197;28;102615;-61
2022/11/24 07:07:13;;;;;;;8.93;2.30;;;;;;;8.31;88.02;98279.91;4975476;28;103948;-61
2022/11/24 07:09:40;;;;;;;3.73;1.43;;;;;;;8.34;88.59;98292.88;4986764;28;103275;-61
2022/11/24 07:12:10;;;;;;;4.03;1.40;;;;;;;8.45;88.40;98290.31;4983463;28;104086;-61
2022/11/24 07:14:38;;;;;;;4.67;1.80;;;;;;;8.73;87.33;98294.47;4968196;28;103045;-61
2022/11/24 07:17:06;;;;;;;8.37;1.97;;;;;;;8.83;86.84;98294.69;4979799;28;103886;-61
2022/11/24 07:19:35;;;;;;;10.03;2.50;;;;;;;8.95;86.54;98304.34;4966840;28;103290;-61
2022/11/24 07:22:03;;;;;;;9.17;2.40;;;;;;;8.97;86.92;98305.06;4970876;28;104182;-61
2022/11/24 07:24:31;;;;;;;8.03;2.00;;;;;;;8.76;88.16;98320.59;4981290;28;103091;-61
2022/11/24 07:27:00;;;;;;;6.57;2.20;;;;;;;8.91;88.19;98323.94;4964330;28;102753;-61
2022/11/24 07:29:30;;;;;;;6.83;2.40;;;;;;;8.91;88.04;98332.69;4982159;28;104089;-60
2022/11/24 07:31:58;;;;;;;4.03;1.43;;;;;;;8.95;88.60;98328.91;4981401;28;103367;-62
2022/11/24 07:34:32;;;;;;;3.97;1.50;;;;;;;9.03;88.60;98341.53;4977480;28;102730;-62
2022/11/24 07:37:02;;;;;;;7.70;1.83;;;;;;;8.98;89.09;98343.66;4966886;28;103905;-62
2022/11/24 07:39:30;;;;;;;7.87;1.93;;;;;;;9.05;89.31;98350.16;4988540;28;103945;-60
2022/11/24 07:41:58;;;;;;;6.83;2.50;;;;;;;9.09;89.23;98355.13;4969756;28;104135;-59
2022/11/24 07:44:26;;;;;;;7.93;2.40;;;;;;;8.94;90.85;98363.25;4982321;28;102797;-59
2022/11/24 07:46:54;;;;;;;7.00;2.10;;;;;;;9.02;91.13;98366.19;4978362;28;102683;-60
2022/11/24 07:49:22;;;;;;;8.10;2.33;;;;;;;8.91;91.61;98364.31;4963461;28;104165;-60
2022/11/24 07:51:50;;;;;;;7.97;1.77;;;;;;;9.02;91.68;98377.56;4987015;28;104118;-60
2022/11/24 07:54:19;;;;;;;8.43;2.00;;;;;;;8.95;92.04;98386.03;4980376;28;102719;-61
2022/11/24 07:56:48;;;;;;;8.53;1.93;;;;;;;8.96;92.60;98385.06;4985073;28;103571;-60
2022/11/24 07:59:16;;;;;;;8.10;1.80;;;;;;;9.07;92.49;98385.13;4981428;28;103249;-57
2022/11/24 08:01:44;;;;;;;8.93;2.03;;;;;;;8.90;92.74;98382.88;4976991;28;103713;-60
2022/11/24 08:04:12;;;;;;;6.40;2.07;;;;;;;9.02;92.63;98361.75;4954816;28;103510;-59
2022/11/24 08:06:40;;;;;;;6.30;2.17;;;;;;;9.03;92.50;98357.34;4988136;28;104087;-59
2022/11/24 08:09:14;;;;;;;8.17;1.97;;;;;;;9.21;91.43;98356.00;4979483;28;103685;-58
2022/11/24 08:11:43;;;;;;;9.37;1.73;;;;;;;9.19;91.35;98352.66;4961034;28;104214;-58
2022/11/24 08:14:11;;;;;;;4.83;1.80;;;;;;;9.13;92.19;98363.63;4981708;28;102816;-59
2022/11/24 08:16:39;;;;;;;8.37;2.63;;;;;;;9.12;91.72;98359.31;4983827;28;102937;-59
2022/11/24 08:19:09;;;;;;;5.27;1.70;;;;;;;9.16;91.57;98368.69;4986792;28;103163;-58
2022/11/24 08:21:37;;;;;;;6.83;1.40;;;;;;;9.04;91.88;98372.22;4960073;28;104296;-58
2022/11/24 08:24:06;;;;;;;3.17;1.33;;;;;;;9.14;90.66;98371.44;4969483;28;104059;-59
2022/11/24 08:26:34;;;;;;;7.67;1.60;;;;;;;8.93;90.61;98375.59;4980925;28;103682;-59
2022/11/24 08:29:04;;;;;;;5.53;1.27;;;;;;;8.99;90.43;98376.94;4983232;28;104050;-59
2022/11/24 08:31:33;;;;;;;5.50;1.50;;;;;;;9.15;90.06;98377.56;4984142;28;103249;-58
2022/11/24 08:34:05;;;;;;;4.03;1.60;;;;;;;9.21;89.57;98377.09;4962826;28;103619;-58
2022/11/24 08:36:34;;;;;;;5.07;1.20;;;;;;;9.35;89.12;98382.22;4982543;28;102852;-58
2022/11/24 08:39:02;;;;;;;3.97;1.60;;;;;;;9.24;89.73;98387.41;4974963;28;103763;-58
2022/11/24 08:41:31;;;;;;;4.43;1.23;;;;;;;9.31;88.86;98389.53;4982009;28;103683;-58
2022/11/24 08:43:59;;;;;;;4.60;1.10;;;;;;;8.79;90.58;98395.94;4976123;28;104006;-58
2022/11/24 08:46:28;;;;;;;1.50;0.70;;;;;;;8.72;89.82;98401.66;4962837;28;103171;-59
2022/11/24 08:48:58;;;;;;;4.03;1.13;;;;;;;8.69;90.23;98408.91;4979144;28;104129;-59
2022/11/24 08:51:27;;;;;;;2.57;0.93;;;;;;;8.67;89.63;98406.38;4970945;28;103280;-58
2022/11/24 08:53:57;;;;;;;2.87;0.70;;;;;;;8.58;89.55;98404.41;4978514;28;102702;-58
2022/11/24 08:56:25;;;;;;;2.00;0.83;;;;;;;8.75;89.29;98403.22;4975098;28;103980;-58
2022/11/24 08:58:56;;;;;;;2.93;1.10;;;;;;;8.68;89.21;98399.31;4995214;28;104201;-59
2022/11/24 09:01:29;;;;;;;1.90;0.80;;;;;;;8.81;88.21;98409.84;4986605;28;104190;-58
2022/11/24 09:03:57;;;;;;;1.10;0.50;;;;;;;8.74;88.62;98410.28;4966439;28;102880;-58
2022/11/24 09:06:29;;;;;;;1.73;0.80;;;;;;;8.77;87.82;98403.94;4971143;28;104008;-58
2022/11/24 09:08:58;;;;;;;0.83;0.60;;;;;;;8.86;87.21;98407.75;4982572;28;104144;-59
2022/11/24 09:11:27;;;;;;;0.97;0.60;;;;;;;9.00;85.95;98411.09;4988013;28;103246;-58
2022/11/24 09:13:55;;;;;;;0.70;0.50;;;;;;;8.93;86.89;98419.53;4993310;28;103714;-58
2022/11/24 09:16:28;;;;;;;3.27;0.60;;;;;;;8.91;86.87;98416.16;4983436;28;103773;-58
2022/11/24 09:18:56;;;;;;;1.13;0.63;;;;;;;9.13;85.27;98421.59;4987745;28;103241;-59
2022/11/24 09:21:24;;;;;;;1.90;0.70;;;;;;;9.35;85.01;98424.41;4983360;28;103443;-59
2022/11/24 09:23:54;;;;;;;0.50;0.40;;;;;;;9.44;85.16;98436.94;4989136;28;102672;-58
2022/11/24 09:26:25;;;;;;;0.87;0.50;;;;;;;9.34;84.38;98435.91;4987690;28;105013;-59
2022/11/24 09:28:54;;;;;;;1.80;0.70;;;;;;;9.27;85.33;98435.50;4986380;28;103637;-58
2022/11/24 09:31:24;;;;;;;1.37;0.43;;;;;;;9.27;84.95;98432.00;4992623;28;103274;-58
2022/11/24 09:33:54;;;;;;;1.20;0.60;;;;;;;9.16;84.04;98450.38;4988620;28;103955;-58
2022/11/24 09:36:23;;;;;;;1.20;0.33;;;;;;;9.13;84.33;98448.81;4983856;28;103964;-58
2022/11/24 09:38:52;;;;;;;1.20;0.40;;;;;;;9.43;83.78;98456.31;4985409;28;103696;-58
2022/11/24 09:41:39;;;;;;;1.03;0.40;;;;;;;9.45;83.20;98451.81;4988314;28;103356;-59
2022/11/24 09:44:17;;;;;;;1.20;0.60;;;;;;;9.41;82.75;98462.66;4987730;28;102617;-58
2022/11/24 09:46:54;;;;;;;1.00;0.57;;;;;;;9.39;83.15;98477.75;4984191;28;103792;-58
2022/11/24 09:49:33;;;;;;;0.50;0.40;;;;;;;9.42;83.75;98475.75;4988998;28;104439;-58
2022/11/24 09:52:03;;;;;;;3.37;0.90;;;;;;;9.13;82.64;98475.16;4967294;28;104308;-59
2022/11/24 09:54:34;;;;;;;1.03;0.50;;;;;;;9.12;83.61;98483.19;4965437;28;102656;-58
2022/11/24 09:57:07;;;;;;;1.30;0.50;;;;;;;9.38;83.33;98483.97;4988430;28;103794;-59
2022/11/24 09:59:35;;;;;;;1.33;0.40;;;;;;;9.30;83.51;98492.44;4989766;28;103309;-59
2022/11/24 10:02:10;;;;;;;1.03;0.80;;;;;;;9.42;82.79;98485.44;4983700;28;103386;-58
2022/11/24 10:04:43;;;;;;;0.53;0.30;;;;;;;9.44;82.46;98479.13;4987101;28;102589;-58
2022/11/24 10:07:19;;;;;;;1.10;0.50;;;;;;;9.61;81.90;98481.41;4983889;28;103882;-58
2022/11/24 10:09:56;;;;;;;0.87;0.40;;;;;;;9.86;80.57;98491.84;4964818;28;104018;-59
2022/11/24 10:12:36;;;;;;;0.97;0.47;;;;;;;9.90;81.89;98493.34;4980391;28;103219;-58
2022/11/24 10:15:20;;;;;;;1.27;0.50;;;;;;;10.14;80.70;98489.88;4990259;28;102709;-58
2022/11/24 10:18:17;;;;;;;0.37;0.30;;;;;;;9.83;79.76;98486.81;4988314;28;104103;-58
2022/11/24 10:20:55;;;;;;;1.07;0.50;;;;;;;10.09;79.13;98491.97;4985192;28;104588;-58
2022/11/24 10:23:45;;;;;;;1.17;0.60;;;;;;;9.62;80.81;98488.38;4990297;28;103235;-58
2022/11/24 10:26:19;;;;;;;4.10;0.50;;;;;;;9.72;80.45;98489.38;4991484;28;103863;-58
2022/11/24 10:28:53;;;;;;;0.30;0.30;;;;;;;10.06;80.56;98486.91;4984022;28;103636;-59
2022/11/24 10:31:24;;;;;;;0.60;0.50;;;;;;;10.35;78.83;98490.94;4992189;28;103444;-58
2022/11/24 10:33:52;;;;;;;1.13;0.60;;;;;;;10.76;78.66;98488.66;4986145;28;103196;-58
2022/11/24 10:36:28;;;;;;;1.07;0.60;;;;;;;10.66;79.10;98492.97;4986260;28;103159;-58
2022/11/24 10:39:05;;;;;;;0.90;0.50;;;;;;;10.87;78.18;98496.59;4968443;28;102799;-59
2022/11/24 10:41:43;;;;;;;0.90;0.50;;;;;;;10.64;78.79;98494.84;4983500;28;104121;-59
2022/11/24 10:44:14;;;;;;;0.73;0.50;;;;;;;10.86;78.44;98489.63;4989455;28;104682;-59
2022/11/24 10:46:42;;;;;;;0.80;0.40;;;;;;;10.70;78.64;98486.47;4992816;28;102662;-58
2022/11/24 10:49:18;;;;;;;0.93;0.43;;;;;;;10.74;77.47;98490.56;4990550;28;103559;-58
2022/11/24 10:52:13;;;;;;;0.83;0.50;;;;;;;10.61;78.04;98489.78;4980757;28;103843;-58
2022/11/24 10:54:54;;;;;;;1.20;0.60;;;;;;;11.40;76.61;98488.94;4973646;28;103210;-59
2022/11/24 10:57:30;;;;;;;0.90;0.60;;;;;;;11.15;76.62;98489.16;4989074;28;102791;-59
2022/11/24 10:59:59;;;;;;;0.60;0.60;;;;;;;10.94;76.54;98497.81;4983295;28;103529;-58
2022/11/24 11:02:36;;;;;;;1.40;0.40;;;;;;;10.99;77.46;98497.47;4986865;28;103356;-58
2022/11/24 11:05:40;;;;;;;2.20;0.60;;;;;;;11.02;76.94;98490.13;4989669;28;103325;-59
2022/11/24 11:08:19;;;;;;;2.33;0.60;;;;;;;10.88;77.71;98492.16;4959243;28;102727;-59
2022/11/24 11:10:49;;;;;;;0.70;0.60;;;;;;;10.78;77.05;98496.47;4979630;28;102792;-59
2022/11/24 11:13:26;;;;;;;3.03;0.70;;;;;;;10.68;77.70;98501.59;4966113;28;104041;-59
2022/11/24 11:15:55;;;;;;;1.70;0.70;;;;;;;10.65;77.48;98496.53;4984284;28;103248;-59
2022/11/24 11:18:30;;;;;;;1.90;0.50;;;;;;;10.80;76.80;98505.97;4985444;28;102884;-59
2022/11/24 11:21:01;;;;;;;1.07;0.60;;;;;;;10.72;76.83;98496.94;4986611;28;103597;-59
2022/11/24 11:23:33;;;;;;;1.47;0.90;;;;;;;10.54;77.48;98500.94;4986144;28;103243;-59
2022/11/24 11:26:32;;;;;;;1.20;0.60;;;;;;;11.04;77.70;98495.28;4986813;28;103233;-59
2022/11/24 11:29:03;;;;;;;2.50;0.70;;;;;;;10.99;76.92;98498.31;4970210;28;103064;-59
2022/11/24 11:32:00;;;;;;;1.53;0.60;;;;;;;11.65;76.63;98493.97;4985858;28;102682;-59
2022/11/24 11:34:53;;;;;;;2.67;0.70;;;;;;;11.27;75.39;98494.34;4993584;28;103881;-59
2022/11/24 11:37:25;;;;;;;1.00;0.60;;;;;;;11.29;77.06;98494.22;4990484;28;103242;-60
2022/11/24 11:39:55;;;;;;;1.30;0.50;;;;;;;11.42;76.41;98487.03;4991405;28;103076;-60
2022/11/24 11:42:37;;;;;;;3.93;0.90;;;;;;;11.17;77.46;98487.28;4993800;28;102799;-61
2022/11/24 11:45:29;;;;;;;3.63;0.93;;;;;;;11.13;77.85;98491.94;4989271;28;103981;-61
2022/11/24 11:48:15;;;;;;;2.03;0.87;;;;;;;11.30;77.14;98501.22;4974104;28;103287;-61
2022/11/24 11:50:49;;;;;;;2.10;0.80;;;;;;;11.27;76.78;98502.28;4988025;28;102749;-61