Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:42;;;;;;;82.15;45.30;;;;;;;1.02;70.06;98345.78;10405208;28;20041;-55
2023/03/19 00:05:49;;;;;;;69.25;42.65;;;;;;;0.98;70.33;98354.09;10408878;28;20039;-55
2023/03/19 00:10:49;;;;;;;69.15;39.97;;;;;;;0.47;70.62;98283.69;10408807;28;20067;-55
2023/03/19 00:15:48;;;;;;;54.80;32.45;;;;;;;0.84;70.92;98346.66;10409521;28;20070;-55
2023/03/19 00:20:47;;;;;;;54.47;33.28;;;;;;;0.81;70.95;98346.53;10408721;28;20105;-55
2023/03/19 00:25:46;;;;;;;54.15;32.53;;;;;;;0.73;71.54;98322.28;10409213;28;20041;-56
2023/03/19 00:30:45;;;;;;;49.53;26.92;;;;;;;0.57;71.21;98313.06;10409105;28;20530;-55
2023/03/19 00:35:45;;;;;;;53.80;31.10;;;;;;;0.62;71.73;98328.59;10404042;28;20425;-55
2023/03/19 00:40:43;;;;;;;54.00;32.88;;;;;;;0.63;71.95;98318.44;10408450;28;20127;-55
2023/03/19 00:45:42;;;;;;;58.25;34.83;;;;;;;0.52;71.63;98309.41;10408627;28;20064;-55
2023/03/19 00:50:42;;;;;;;79.97;50.40;;;;;;;0.53;72.19;98317.97;10407647;28;20115;-55
2023/03/19 00:55:41;;;;;;;55.53;33.42;;;;;;;0.43;72.94;98317.50;10398257;28;20136;-55
2023/03/19 01:00:40;;;;;;;47.20;27.15;;;;;;;0.44;72.92;98309.03;10400903;28;20478;-56
2023/03/19 01:05:40;;;;;;;66.32;38.97;;;;;;;0.37;73.41;98313.78;10401847;28;20259;-55
2023/03/19 01:10:39;;;;;;;75.38;41.08;;;;;;;0.37;73.16;98312.09;10402083;28;20115;-55
2023/03/19 01:15:40;;;;;;;79.78;43.45;;;;;;;0.32;73.45;98303.34;10403992;28;20028;-55
2023/03/19 01:20:41;;;;;;;52.67;31.42;;;;;;;0.26;73.58;98308.16;10402212;28;20123;-55
2023/03/19 01:25:40;;;;;;;66.55;35.83;;;;;;;0.25;73.89;98306.41;10405635;28;20068;-55
2023/03/19 01:30:39;;;;;;;60.55;33.83;;;;;;;0.12;73.55;98276.88;10406605;28;20060;-55
2023/03/19 01:35:39;;;;;;;56.80;31.50;;;;;;;0.25;72.95;98296.22;10406352;28;20072;-55
2023/03/19 01:40:46;;;;;;;51.90;32.03;;;;;;;-0.26;73.80;98214.66;10405903;28;20062;-55
2023/03/19 01:45:46;;;;;;;61.45;33.00;;;;;;;0.20;73.07;98296.00;10406262;28;20064;-55
2023/03/19 01:50:49;;;;;;;51.08;27.25;;;;;;;0.20;73.77;98298.53;10405768;28;20997;-55
2023/03/19 01:55:49;;;;;;;44.30;24.85;;;;;;;0.19;73.25;98296.78;10406339;28;20076;-55
2023/03/19 02:00:48;;;;;;;40.47;23.95;;;;;;;0.10;73.97;98281.03;10405062;28;20094;-55
2023/03/19 02:05:49;;;;;;;37.33;23.25;;;;;;;0.13;73.55;98295.63;10406076;28;20044;-55
2023/03/19 02:10:50;;;;;;;83.07;51.92;;;;;;;-0.05;73.41;98265.84;10405278;28;20064;-55
2023/03/19 02:15:50;;;;;;;76.25;47.75;;;;;;;0.13;73.83;98295.63;10405912;28;20780;-54
2023/03/19 02:21:05;;;;;;;44.83;28.30;;;;;;;0.08;74.79;98297.06;10405655;28;20451;-54
2023/03/19 02:26:13;;;;;;;50.38;28.58;;;;;;;-0.03;74.92;98299.97;10405103;28;20095;-55
2023/03/19 02:31:13;;;;;;;49.95;28.48;;;;;;;-0.20;74.85;98277.88;10408456;28;20064;-54
2023/03/19 02:36:17;;;;;;;54.85;31.33;;;;;;;-0.06;74.82;98309.16;10413371;28;20079;-54
2023/03/19 02:41:16;;;;;;;63.78;35.05;;;;;;;-0.09;74.80;98304.75;10412979;28;20060;-55
2023/03/19 02:46:15;;;;;;;42.67;23.42;;;;;;;-0.15;74.86;98299.38;10410717;28;20733;-56
2023/03/19 02:51:14;;;;;;;39.15;21.92;;;;;;;-0.23;75.31;98295.53;10412230;28;20194;-53
2023/03/19 02:56:13;;;;;;;52.05;26.15;;;;;;;-0.25;75.09;98302.25;10411579;28;20072;-54
2023/03/19 03:01:12;;;;;;;45.13;25.40;;;;;;;-0.41;75.20;98267.47;10410407;28;20039;-54
2023/03/19 03:06:12;;;;;;;28.98;18.45;;;;;;;-0.83;76.23;98226.25;10412495;28;20074;-54
2023/03/19 03:11:11;;;;;;;33.05;17.23;;;;;;;-0.34;76.37;98314.56;10411775;28;20056;-54
2023/03/19 03:16:11;;;;;;;29.02;17.50;;;;;;;-0.33;75.69;98308.66;10410302;28;20035;-53
2023/03/19 03:21:10;;;;;;;33.78;18.42;;;;;;;-0.41;75.58;98301.47;10410135;28;20174;-54
2023/03/19 03:26:10;;;;;;;34.40;19.65;;;;;;;-0.34;76.12;98312.00;10411042;28;20084;-54
2023/03/19 03:31:09;;;;;;;30.75;17.80;;;;;;;-0.35;75.40;98313.66;10411292;28;20853;-53
2023/03/19 03:36:08;;;;;;;30.70;18.77;;;;;;;-0.37;76.11;98307.59;10410827;28;20084;-54
2023/03/19 03:41:06;;;;;;;30.08;19.02;;;;;;;-0.38;75.50;98316.94;10409322;28;20059;-54
2023/03/19 03:46:07;;;;;;;38.22;22.33;;;;;;;-0.41;76.49;98321.00;10409473;28;20037;-54
2023/03/19 03:51:06;;;;;;;52.47;32.10;;;;;;;-0.66;77.59;98316.31;10409661;28;20056;-53
2023/03/19 03:56:05;;;;;;;48.65;29.00;;;;;;;-0.65;77.58;98315.50;10410364;28;20052;-54
2023/03/19 04:01:05;;;;;;;47.95;27.90;;;;;;;-1.74;76.94;98145.16;10409362;28;20120;-54
2023/03/19 04:06:04;;;;;;;41.47;23.65;;;;;;;-0.86;76.31;98283.03;10410454;28;20072;-54
2023/03/19 04:11:07;;;;;;;40.92;24.23;;;;;;;-0.64;76.90;98318.16;10409656;28;20028;-53
2023/03/19 04:16:11;;;;;;;45.42;21.00;;;;;;;-0.62;76.44;98320.78;10409019;28;20071;-53
2023/03/19 04:21:10;;;;;;;35.67;21.25;;;;;;;-0.68;76.77;98325.56;10408101;28;20051;-53
2023/03/19 04:26:09;;;;;;;39.88;21.40;;;;;;;-1.03;76.38;98260.88;10406978;28;20049;-54
2023/03/19 04:31:09;;;;;;;36.22;20.70;;;;;;;-0.70;76.00;98312.72;10407018;28;20060;-54
2023/03/19 04:36:08;;;;;;;48.72;26.48;;;;;;;-0.73;76.57;98321.91;10408433;28;20075;-54
2023/03/19 04:41:07;;;;;;;44.42;26.23;;;;;;;-0.72;76.20;98327.09;10408397;28;20064;-53
2023/03/19 04:46:07;;;;;;;44.60;25.13;;;;;;;-0.65;76.72;98326.59;10407801;28;20071;-54
2023/03/19 04:51:08;;;;;;;62.70;25.40;;;;;;;-0.73;76.66;98316.78;10408565;28;20127;-54
2023/03/19 04:56:07;;;;;;;46.40;25.55;;;;;;;-0.67;76.94;98334.97;10408235;28;20075;-54
2023/03/19 05:01:06;;;;;;;47.80;24.65;;;;;;;-0.59;76.40;98324.34;10408309;28;20127;-54
2023/03/19 05:06:05;;;;;;;41.20;25.00;;;;;;;-0.48;77.22;98330.00;10448811;28;20085;-54
2023/03/19 05:11:04;;;;;;;;;;;;;;;-0.42;76.52;98325.22;10449614;28;20063;-54
2023/03/19 05:16:03;;;;;;;36.17;21.30;;;;;;;-0.44;77.31;98311.53;10448493;28;19969;-54
2023/03/19 05:21:03;;;;;;;29.80;20.38;;;;;;;-0.26;77.04;98333.66;10447982;28;20156;-54
2023/03/19 05:26:02;;;;;;;34.22;21.48;;;;;;;-0.28;77.25;98312.28;10446647;28;20508;-54
2023/03/19 05:31:03;;;;;;;35.90;21.92;;;;;;;-0.14;77.13;98321.50;10446023;28;20066;-54
2023/03/19 05:36:02;;;;;;;39.22;23.77;;;;;;;-0.14;77.28;98311.31;10445213;28;20059;-54
2023/03/19 05:41:04;;;;;;;38.75;25.00;;;;;;;0.03;76.76;98309.59;10446767;28;20081;-54
2023/03/19 05:46:03;;;;;;;40.83;25.05;;;;;;;0.23;76.47;98305.47;10446412;28;20535;-54
2023/03/19 05:51:02;;;;;;;;;;;;;;;0.37;75.81;98298.47;10447660;28;20059;-54
2023/03/19 05:56:01;;;;;;;38.90;24.83;;;;;;;0.52;75.61;98298.31;10447091;28;19916;-54
2023/03/19 06:01:00;;;;;;;37.50;24.33;;;;;;;0.73;75.47;98296.75;10414619;28;20494;-54
2023/03/19 06:06:00;;;;;;;37.47;24.85;;;;;;;0.78;75.13;98279.09;10402499;28;20060;-54
2023/03/19 06:10:59;;;;;;;41.92;25.88;;;;;;;1.08;74.83;98289.81;10401065;28;20098;-54
2023/03/19 06:15:58;;;;;;;51.00;32.70;;;;;;;1.23;74.30;98294.75;10401391;28;20083;-54
2023/03/19 06:20:57;;;;;;;83.07;49.88;;;;;;;1.35;73.80;98284.19;10401862;28;20036;-54
2023/03/19 06:25:55;;;;;;;76.28;47.25;;;;;;;1.53;72.86;98278.19;10402254;28;20079;-54
2023/03/19 06:30:54;;;;;;;56.17;36.33;;;;;;;1.64;72.79;98273.50;10403801;28;20033;-54
2023/03/19 06:35:53;;;;;;;38.22;25.23;;;;;;;1.77;72.31;98268.94;10402711;28;20056;-54
2023/03/19 06:40:52;;;;;;;37.88;23.27;;;;;;;1.97;71.55;98273.16;10403692;28;20032;-54
2023/03/19 06:45:51;;;;;;;34.55;21.63;;;;;;;2.07;69.95;98270.19;10393539;28;20066;-54
2023/03/19 06:50:50;;;;;;;37.75;24.25;;;;;;;1.93;69.58;98204.78;10403250;28;20129;-54
2023/03/19 06:55:49;;;;;;;35.85;21.63;;;;;;;2.37;68.80;98269.66;10402434;28;20094;-54
2023/03/19 07:00:48;;;;;;;33.95;21.05;;;;;;;2.52;68.57;98254.03;10402176;28;20099;-54
2023/03/19 07:05:50;;;;;;;38.40;25.05;;;;;;;2.61;67.75;98238.16;10403223;28;20036;-54
2023/03/19 07:10:49;;;;;;;52.60;37.38;;;;;;;2.75;68.39;98267.72;10402730;28;20056;-54
2023/03/19 07:15:48;;;;;;;36.70;23.42;;;;;;;2.46;68.12;98217.91;10403686;28;20067;-54
2023/03/19 07:20:47;;;;;;;21.45;12.05;;;;;;;2.81;67.25;98267.94;10410018;28;20086;-54
2023/03/19 07:25:46;;;;;;;18.30;11.65;;;;;;;2.43;68.12;98213.56;10410567;28;20032;-54
2023/03/19 07:30:45;;;;;;;;;;;;;;;3.10;69.28;98270.75;10410454;28;20473;-54
2023/03/19 07:35:44;;;;;;;23.35;12.32;;;;;;;3.39;67.83;98258.94;10409934;28;20355;-54
2023/03/19 07:40:43;;;;;;;14.32;7.88;;;;;;;2.97;63.59;98192.47;10409202;28;20031;-54
2023/03/19 07:45:42;;;;;;;15.85;8.50;;;;;;;3.59;63.77;98254.53;10409393;28;20083;-54
2023/03/19 07:50:41;;;;;;;10.80;6.85;;;;;;;3.79;61.21;98261.19;10410072;28;20025;-54
2023/03/19 07:55:40;;;;;;;10.45;6.53;;;;;;;4.10;60.68;98241.66;10410073;28;20116;-55
2023/03/19 08:00:39;;;;;;;12.30;7.70;;;;;;;4.40;60.63;98208.34;10407616;28;20041;-55
2023/03/19 08:05:38;;;;;;;;;;;;;;;5.09;59.09;98233.56;10403952;28;20119;-55
2023/03/19 08:10:37;;;;;;;16.40;8.88;;;;;;;5.31;57.95;98244.44;10402220;28;19912;-58
2023/03/19 08:15:36;;;;;;;15.80;9.93;;;;;;;5.50;56.49;98227.81;10404383;28;20115;-55
2023/03/19 08:20:35;;;;;;;14.90;9.50;;;;;;;5.74;56.57;98183.78;10404659;28;20095;-55
2023/03/19 08:25:34;;;;;;;15.70;9.88;;;;;;;6.10;55.73;98206.16;10404958;28;20033;-55
2023/03/19 08:30:33;;;;;;;15.93;10.63;;;;;;;6.53;55.50;98209.69;10401852;28;20063;-55
2023/03/19 08:35:32;;;;;;;16.50;9.52;;;;;;;6.77;53.96;98181.88;10404500;28;20111;-55
2023/03/19 08:40:31;;;;;;;17.88;11.40;;;;;;;6.91;53.38;98158.06;10404152;28;20117;-55
2023/03/19 08:45:30;;;;;;;20.27;12.90;;;;;;;7.37;51.95;98185.63;10403999;28;20063;-55
2023/03/19 08:50:29;;;;;;;18.23;11.35;;;;;;;7.65;52.14;98184.44;10402823;28;20100;-55
2023/03/19 08:55:28;;;;;;;17.73;11.75;;;;;;;8.08;50.33;98177.41;10403194;28;20513;-55
2023/03/19 09:00:27;;;;;;;12.98;8.48;;;;;;;8.13;49.20;98132.66;10402366;28;20509;-55
2023/03/19 09:05:26;;;;;;;15.02;8.25;;;;;;;8.62;47.71;98156.59;10403770;28;20032;-55
2023/03/19 09:10:25;;;;;;;13.02;6.55;;;;;;;8.55;47.58;98111.69;10402590;28;20444;-55
2023/03/19 09:15:24;;;;;;;9.80;6.22;;;;;;;9.03;47.10;98156.25;10400869;28;20455;-55
2023/03/19 09:20:23;;;;;;;9.95;5.28;;;;;;;9.37;46.68;98134.19;10402331;28;20173;-55
2023/03/19 09:25:22;;;;;;;9.15;5.28;;;;;;;9.73;46.70;98133.69;10403196;28;20170;-55
2023/03/19 09:30:21;;;;;;;10.07;5.82;;;;;;;9.99;46.37;98131.28;10402560;28;20064;-55
2023/03/19 09:35:21;;;;;;;6.20;4.22;;;;;;;10.35;45.57;98123.75;10402355;28;20037;-55
2023/03/19 09:40:26;;;;;;;11.73;6.60;;;;;;;10.59;44.82;98094.47;10401966;28;20072;-55
2023/03/19 09:45:28;;;;;;;6.57;4.30;;;;;;;10.81;44.40;98111.00;10402314;28;20059;-55
2023/03/19 09:50:28;;;;;;;7.95;4.35;;;;;;;11.12;44.79;98105.91;10402194;28;20120;-55
2023/03/19 09:55:43;;;;;;;11.65;6.53;;;;;;;11.38;44.15;98112.03;10401284;28;20470;-55
2023/03/19 10:00:46;;;;;;;6.65;4.45;;;;;;;11.80;43.46;98097.31;10401006;28;20127;-56
2023/03/19 10:06:03;;;;;;;11.10;6.93;;;;;;;11.97;42.42;98093.84;10401398;28;20095;-55
2023/03/19 10:11:23;;;;;;;11.50;4.63;;;;;;;12.32;44.74;98090.34;10401063;28;20464;-56
2023/03/19 10:16:25;;;;;;;8.05;4.63;;;;;;;12.54;43.12;98086.81;10401543;28;20441;-56
2023/03/19 10:21:33;;;;;;;11.43;7.22;;;;;;;12.55;44.54;98082.47;10401153;28;20115;-55
2023/03/19 10:26:34;;;;;;;8.13;4.60;;;;;;;12.83;44.48;98070.19;10399547;28;20075;-56
2023/03/19 10:31:43;;;;;;;9.35;5.18;;;;;;;12.95;43.93;98064.91;10401019;28;20064;-55
2023/03/19 10:36:42;;;;;;;9.27;6.13;;;;;;;12.87;43.65;98043.28;10402337;28;20094;-55
2023/03/19 10:41:47;;;;;;;;;;;;;;;13.33;42.90;98042.97;10400924;28;20140;-55
2023/03/19 10:46:46;;;;;;;6.20;4.05;;;;;;;13.70;42.06;98045.28;10401292;28;19966;-53
2023/03/19 10:51:45;;;;;;;;;;;;;;;13.78;41.15;98035.69;10403965;28;20055;-55
2023/03/19 10:56:47;;;;;;;6.27;3.77;;;;;;;13.92;40.88;98023.38;10408263;28;19916;-55
2023/03/19 11:01:46;;;;;;;6.15;3.50;;;;;;;14.29;40.24;98017.75;10408586;28;20123;-55
2023/03/19 11:06:49;;;;;;;;;;;;;;;14.40;39.13;98010.66;10408650;28;20111;-55
2023/03/19 11:11:52;;;;;;;5.10;2.72;;;;;;;14.70;39.13;97995.50;10406832;28;19999;-55
2023/03/19 11:16:55;;;;;;;5.30;2.92;;;;;;;15.03;39.15;97991.53;10406974;28;20506;-54
2023/03/19 11:22:14;;;;;;;6.03;2.40;;;;;;;15.05;36.76;97983.66;10408091;28;20123;-54
2023/03/19 11:27:13;;;;;;;2.47;2.15;;;;;;;15.12;33.71;97968.75;10407467;28;20262;-54
2023/03/19 11:32:21;;;;;;;;;;;;;;;15.47;33.25;97960.31;10407932;28;20218;-55
2023/03/19 11:37:27;;;;;;;3.88;2.30;;;;;;;15.74;34.13;97958.97;10404995;28;19970;-56
2023/03/19 11:42:41;;;;;;;6.00;3.78;;;;;;;15.88;34.21;97940.44;10402027;28;20127;-57
2023/03/19 11:48:11;;;;;;;4.25;2.17;;;;;;;15.94;34.13;97935.06;10406763;28;20488;-55
2023/03/19 11:53:16;;;;;;;1.88;1.67;;;;;;;16.09;33.22;97921.69;10447415;28;20393;-55
2023/03/19 11:58:46;;;;;;;2.20;1.30;;;;;;;16.13;32.01;97916.38;10440453;28;20052;-55
2023/03/19 12:03:57;;;;;;;;;;;;;;;16.43;32.58;97913.09;10405718;28;20120;-55
2023/03/19 12:09:12;;;;;;;2.22;1.83;;;;;;;16.66;31.99;97898.63;10405362;28;19956;-55
2023/03/19 12:14:23;;;;;;;3.22;2.22;;;;;;;16.83;32.44;97887.78;10405764;28;20050;-54
2023/03/19 12:19:37;;;;;;;2.67;1.77;;;;;;;17.08;32.79;97891.53;10405235;28;20529;-55
2023/03/19 12:25:07;;;;;;;2.25;1.63;;;;;;;17.29;31.77;97884.88;10404635;28;20107;-55
2023/03/19 12:30:43;;;;;;;1.92;1.50;;;;;;;17.25;30.12;97880.59;10405791;28;20072;-55
2023/03/19 12:35:48;;;;;;;3.63;1.83;;;;;;;17.35;29.87;97869.00;10403631;28;20526;-55
2023/03/19 12:40:58;;;;;;;3.13;1.45;;;;;;;17.33;29.95;97880.41;10445482;28;20120;-55
2023/03/19 12:46:12;;;;;;;2.00;1.60;;;;;;;16.95;30.19;97808.84;10445718;28;20124;-55
2023/03/19 12:51:16;;;;;;;4.07;1.85;;;;;;;17.40;30.81;97852.25;10444928;28;20516;-55
2023/03/19 12:56:22;;;;;;;1.65;1.42;;;;;;;17.73;30.90;97856.59;10444644;28;20063;-55
2023/03/19 13:01:37;;;;;;;5.00;1.73;;;;;;;18.06;30.38;97848.66;10410445;28;20064;-55
2023/03/19 13:06:43;;;;;;;4.53;1.92;;;;;;;18.42;31.34;97844.97;10402920;28;20403;-55
2023/03/19 13:12:09;;;;;;;2.22;2.00;;;;;;;18.25;29.81;97848.13;10402457;28;20056;-55
2023/03/19 13:17:29;;;;;;;2.10;1.60;;;;;;;18.10;29.72;97847.66;10403039;28;20065;-57
2023/03/19 13:22:34;;;;;;;1.90;1.70;;;;;;;17.90;29.98;97844.78;10402362;28;20116;-55
2023/03/19 13:27:35;;;;;;;32.65;3.63;;;;;;;18.30;30.63;97838.31;10402993;28;20087;-55
2023/03/19 13:32:37;;;;;;;5.25;3.10;;;;;;;18.12;29.19;97835.34;10402167;28;20450;-55
2023/03/19 13:37:41;;;;;;;6.05;2.00;;;;;;;18.29;29.84;97839.22;10402937;28;20068;-56
2023/03/19 13:42:41;;;;;;;4.38;2.17;;;;;;;18.37;29.40;97837.22;10402334;28;20562;-56
2023/03/19 13:47:42;;;;;;;4.20;2.17;;;;;;;18.31;29.14;97829.53;10402272;28;20537;-56
2023/03/19 13:52:49;;;;;;;3.97;2.08;;;;;;;18.32;29.19;97826.00;10401800;28;20124;-55
2023/03/19 13:58:11;;;;;;;5.13;2.95;;;;;;;18.15;29.12;97793.25;10401867;28;20064;-55
2023/03/19 14:03:23;;;;;;;2.72;1.80;;;;;;;18.31;28.85;97814.63;10443200;28;20075;-55
2023/03/19 14:08:32;;;;;;;4.00;2.70;;;;;;;18.45;28.73;97806.31;10419903;28;20068;-56
2023/03/19 14:13:31;;;;;;;;;;;;;;;18.35;29.19;97799.63;10443167;28;20078;-55
2023/03/19 14:18:30;;;;;;;6.17;2.77;;;;;;;18.11;29.61;97806.50;10443140;28;19914;-55
2023/03/19 14:23:31;;;;;;;3.85;2.47;;;;;;;17.91;29.63;97810.56;10442044;28;20118;-55
2023/03/19 14:28:58;;;;;;;4.43;2.28;;;;;;;17.77;30.56;97807.50;10445874;28;20148;-57
2023/03/19 14:33:58;;;;;;;5.57;3.22;;;;;;;17.83;30.68;97814.34;10451444;28;20118;-56
2023/03/19 14:39:20;;;;;;;6.15;3.97;;;;;;;17.79;30.22;97810.94;10450583;28;20166;-56
2023/03/19 14:44:56;;;;;;;4.50;2.60;;;;;;;17.69;30.31;97815.56;10409543;28;20120;-56
2023/03/19 14:50:29;;;;;;;7.65;3.80;;;;;;;17.66;30.77;97805.16;10408703;28;20075;-57
2023/03/19 14:55:36;;;;;;;6.85;3.08;;;;;;;17.05;30.59;97709.81;10408240;28;20537;-56
2023/03/19 15:01:04;;;;;;;6.50;3.50;;;;;;;17.35;30.74;97813.91;10405962;28;20498;-56
2023/03/19 15:06:08;;;;;;;12.23;5.88;;;;;;;17.28;31.33;97807.06;10404559;28;20072;-56
2023/03/19 15:11:13;;;;;;;7.60;4.38;;;;;;;17.32;31.68;97815.75;10402430;28;20103;-56
2023/03/19 15:16:32;;;;;;;7.28;4.03;;;;;;;17.23;31.65;97808.97;10403849;28;20168;-56
2023/03/19 15:21:31;;;;;;;5.50;3.57;;;;;;;17.00;31.79;97798.22;10402199;28;20135;-56
2023/03/19 15:26:35;;;;;;;5.68;3.42;;;;;;;17.03;31.90;97806.88;10401538;28;20137;-56
2023/03/19 15:31:45;;;;;;;7.15;4.40;;;;;;;17.09;32.25;97826.84;10402620;28;20577;-56
2023/03/19 15:36:45;;;;;;;17.50;9.52;;;;;;;16.93;32.69;97827.25;10398693;28;20126;-56
2023/03/19 15:41:48;;;;;;;10.45;6.70;;;;;;;16.74;32.72;97831.16;10400678;28;20131;-56
2023/03/19 15:46:49;;;;;;;10.40;6.28;;;;;;;16.66;33.05;97841.00;10401337;28;20151;-57
2023/03/19 15:51:52;;;;;;;12.43;6.75;;;;;;;16.51;33.89;97848.31;10399885;28;20116;-56
2023/03/19 15:56:52;;;;;;;13.75;7.38;;;;;;;16.37;34.86;97850.41;10398228;28;20119;-56
2023/03/19 16:01:51;;;;;;;19.25;11.13;;;;;;;16.25;35.30;97848.88;10400997;28;20135;-56
2023/03/19 16:06:51;;;;;;;13.63;8.18;;;;;;;16.05;36.18;97854.56;10398927;28;20132;-54
2023/03/19 16:11:50;;;;;;;15.52;6.97;;;;;;;15.42;38.06;97816.56;10399479;28;20109;-60
2023/03/19 16:16:51;;;;;;;11.00;6.45;;;;;;;16.09;36.66;97864.09;10399224;28;20155;-55
2023/03/19 16:21:50;;;;;;;15.65;9.73;;;;;;;15.79;37.13;97842.03;10398843;28;20123;-55
2023/03/19 16:26:50;;;;;;;14.85;8.63;;;;;;;15.71;37.39;97875.28;10397196;28;20494;-54
2023/03/19 16:31:52;;;;;;;15.57;9.48;;;;;;;15.54;37.73;97883.47;10399155;28;20107;-54
2023/03/19 16:36:51;;;;;;;21.75;13.30;;;;;;;15.20;38.12;97876.25;10403315;28;20059;-55
2023/03/19 16:42:10;;;;;;;;;;;;;;;15.05;38.66;97897.41;10403803;28;20025;-55
2023/03/19 16:47:11;;;;;;;19.35;11.68;;;;;;;14.80;40.00;97890.00;10404030;28;19974;-55
2023/03/19 16:52:18;;;;;;;17.10;10.07;;;;;;;14.62;40.54;97895.47;10402951;28;20135;-56
2023/03/19 16:57:18;;;;;;;27.55;13.98;;;;;;;14.41;40.93;97905.31;10403513;28;20474;-55
2023/03/19 17:02:17;;;;;;;22.02;14.40;;;;;;;14.00;41.33;97895.41;10404022;28;20566;-55
2023/03/19 17:07:16;;;;;;;26.27;18.23;;;;;;;13.85;41.62;97914.75;10402976;28;20048;-55
2023/03/19 17:12:16;;;;;;;;;;;;;;;13.56;41.96;97907.22;10431643;28;20036;-55
2023/03/19 17:17:18;;;;;;;26.17;20.05;;;;;;;13.33;42.14;97923.09;10403301;28;19948;-55
2023/03/19 17:22:17;;;;;;;34.03;19.88;;;;;;;13.11;42.70;97927.59;10402258;28;20116;-53
2023/03/19 17:27:16;;;;;;;;;;;;;;;12.92;43.15;97935.56;10402145;28;20048;-54
2023/03/19 17:32:18;;;;;;;31.20;20.38;;;;;;;12.65;43.99;97927.94;10401608;28;20457;-54
2023/03/19 17:37:17;;;;;;;24.77;17.08;;;;;;;12.46;44.76;97938.50;10400834;28;20453;-54
2023/03/19 17:42:23;;;;;;;;;;;;;;;12.24;44.76;97932.47;10400451;28;20622;-55
2023/03/19 17:47:22;;;;;;;19.02;14.30;;;;;;;12.05;45.54;97941.25;10401561;28;19955;-56
2023/03/19 17:52:22;;;;;;;;;;;;;;;11.83;46.17;97943.94;10400812;28;20087;-55
2023/03/19 17:57:21;;;;;;;27.05;17.38;;;;;;;11.30;46.78;97892.06;10400870;28;20002;-55
2023/03/19 18:02:25;;;;;;;25.27;16.60;;;;;;;11.45;47.56;97941.41;10400259;28;20112;-54
2023/03/19 18:07:24;;;;;;;32.42;17.70;;;;;;;11.32;47.75;97963.09;10400401;28;20517;-54
2023/03/19 18:12:23;;;;;;;52.10;30.73;;;;;;;11.13;48.79;97963.09;10398625;28;20060;-54
2023/03/19 18:17:22;;;;;;;42.60;25.27;;;;;;;10.99;48.23;97970.88;10400396;28;20063;-54
2023/03/19 18:22:21;;;;;;;45.72;31.00;;;;;;;10.79;49.53;97964.75;10400296;28;20036;-54
2023/03/19 18:27:23;;;;;;;55.47;35.33;;;;;;;10.65;50.22;97961.25;10399487;28;20053;-54
2023/03/19 18:32:28;;;;;;;54.10;30.77;;;;;;;10.45;50.29;97958.59;10400755;28;20464;-54
2023/03/19 18:37:30;;;;;;;52.28;31.95;;;;;;;10.41;50.68;97970.72;10399049;28;20361;-55
2023/03/19 18:42:29;;;;;;;43.00;25.00;;;;;;;10.23;50.88;97978.44;10397962;28;20107;-54
2023/03/19 18:47:28;;;;;;;36.28;23.90;;;;;;;9.41;51.95;97868.34;10398164;28;20043;-53
2023/03/19 18:52:27;;;;;;;47.00;30.48;;;;;;;9.83;53.22;97970.47;10400561;28;20498;-55
2023/03/19 18:57:26;;;;;;;48.03;29.77;;;;;;;9.67;53.01;97962.59;10399934;28;20143;-55
2023/03/19 19:02:33;;;;;;;43.58;28.92;;;;;;;9.70;53.14;97985.97;10399835;28;20025;-56
2023/03/19 19:07:32;;;;;;;259.02;158.88;;;;;;;9.41;55.77;97987.47;10399600;28;20976;-54
2023/03/19 19:12:31;;;;;;;150.57;90.75;;;;;;;9.31;55.79;97990.00;10401018;28;20563;-57
2023/03/19 19:17:32;;;;;;;48.90;30.45;;;;;;;9.27;55.94;97997.69;10406963;28;20528;-54
2023/03/19 19:22:30;;;;;;;57.13;35.60;;;;;;;9.10;55.91;98002.72;10407292;28;20349;-54
2023/03/19 19:27:29;;;;;;;150.50;89.38;;;;;;;8.89;56.83;97993.06;10405559;28;20040;-55
2023/03/19 19:32:29;;;;;;;74.22;48.10;;;;;;;8.85;56.96;97992.13;10404828;28;20097;-54
2023/03/19 19:37:28;;;;;;;82.15;52.42;;;;;;;8.71;57.69;97988.56;10404654;28;20067;-54
2023/03/19 19:42:28;;;;;;;75.95;50.03;;;;;;;8.58;59.19;97989.31;10403477;28;20032;-55
2023/03/19 19:47:27;;;;;;;67.18;41.45;;;;;;;8.39;59.26;97981.34;10404763;28;20111;-55
2023/03/19 19:52:26;;;;;;;55.92;36.10;;;;;;;8.28;59.81;97983.78;10404227;28;20291;-55
2023/03/19 19:57:25;;;;;;;96.85;56.47;;;;;;;8.15;61.35;97992.22;10403190;28;20035;-54
2023/03/19 20:02:28;;;;;;;;;;;;;;;8.06;61.19;97986.94;10403615;28;20107;-54
2023/03/19 20:07:27;;;;;;;82.53;46.95;;;;;;;8.01;61.11;97989.50;10403475;28;19999;-56
2023/03/19 20:12:31;;;;;;;76.43;45.40;;;;;;;7.72;60.99;97954.66;10403773;28;20535;-54
2023/03/19 20:17:30;;;;;;;73.32;45.75;;;;;;;7.79;61.41;97983.16;10404584;28;20159;-54
2023/03/19 20:22:29;;;;;;;80.38;50.47;;;;;;;7.69;61.88;97991.66;10403075;28;20040;-54
2023/03/19 20:27:31;;;;;;;92.63;59.97;;;;;;;7.52;63.06;97988.81;10402549;28;20123;-54
2023/03/19 20:32:37;;;;;;;97.00;60.08;;;;;;;7.43;63.18;97994.72;10404013;28;20068;-53
2023/03/19 20:37:36;;;;;;;91.78;57.65;;;;;;;7.35;63.76;97998.84;10404271;28;20088;-53
2023/03/19 20:42:35;;;;;;;86.55;53.55;;;;;;;7.17;64.86;97983.94;10403220;28;20165;-53
2023/03/19 20:47:34;;;;;;;73.28;37.78;;;;;;;7.15;64.27;98003.69;10403684;28;20070;-53
2023/03/19 20:52:33;;;;;;;;;;;;;;;7.14;64.41;98012.25;10404800;28;20071;-53
2023/03/19 20:57:32;;;;;;;85.35;50.38;;;;;;;7.08;65.30;98014.75;10402229;28;19960;-54
2023/03/19 21:02:31;;;;;;;87.22;53.88;;;;;;;6.92;65.78;98011.03;10400639;28;20630;-53
2023/03/19 21:07:33;;;;;;;89.30;52.55;;;;;;;6.91;65.79;98018.75;10403820;28;20104;-53
2023/03/19 21:12:34;;;;;;;98.97;56.90;;;;;;;6.81;65.79;98018.56;10436827;28;20060;-53
2023/03/19 21:17:33;;;;;;;87.93;54.15;;;;;;;6.75;66.08;98015.91;10403543;28;20495;-52
2023/03/19 21:22:33;;;;;;;88.15;54.97;;;;;;;6.68;66.32;98028.63;10402219;28;20490;-53
2023/03/19 21:27:35;;;;;;;88.10;54.65;;;;;;;6.58;66.90;98019.88;10402644;28;20080;-53
2023/03/19 21:32:34;;;;;;;84.93;50.15;;;;;;;6.49;66.83;98019.69;10402819;28;20079;-53
2023/03/19 21:37:33;;;;;;;69.57;43.47;;;;;;;6.41;66.98;98024.69;10402844;28;20032;-53
2023/03/19 21:42:33;;;;;;;67.85;39.90;;;;;;;6.18;67.33;97988.16;10402146;28;20119;-54
2023/03/19 21:47:32;;;;;;;65.95;36.17;;;;;;;6.21;67.51;98024.31;10403365;28;20136;-53
2023/03/19 21:52:31;;;;;;;56.50;32.78;;;;;;;6.16;67.56;98015.59;10400742;28;20111;-53
2023/03/19 21:57:30;;;;;;;54.10;34.38;;;;;;;6.06;68.21;98019.69;10401071;28;20043;-53
2023/03/19 22:02:38;;;;;;;61.22;36.88;;;;;;;5.92;68.08;97996.22;10400099;28;20024;-54
2023/03/19 22:07:37;;;;;;;57.53;35.92;;;;;;;5.82;69.33;98007.16;10400262;28;20112;-53
2023/03/19 22:12:37;;;;;;;92.20;54.47;;;;;;;5.75;70.15;98003.59;10399907;28;20056;-53
2023/03/19 22:17:36;;;;;;;57.33;36.45;;;;;;;5.70;70.44;98012.91;10400098;28;20123;-53
2023/03/19 22:22:35;;;;;;;61.05;40.90;;;;;;;5.31;71.64;97975.13;10401618;28;20132;-53
2023/03/19 22:27:34;;;;;;;42.88;30.10;;;;;;;5.38;70.90;98004.44;10401857;28;20041;-53
2023/03/19 22:32:33;;;;;;;42.65;27.70;;;;;;;5.27;71.46;98003.31;10400618;28;20414;-53
2023/03/19 22:37:31;;;;;;;30.17;19.15;;;;;;;5.15;72.35;98009.03;10401686;28;20111;-53
2023/03/19 22:42:30;;;;;;;26.42;17.10;;;;;;;5.00;73.45;97996.69;10400879;28;20124;-53
2023/03/19 22:47:34;;;;;;;28.65;18.90;;;;;;;4.78;74.57;97999.50;10403165;28;20032;-53
2023/03/19 22:52:33;;;;;;;27.77;17.75;;;;;;;4.74;74.32;98005.41;10408764;28;20525;-53
2023/03/19 22:57:32;;;;;;;28.83;17.17;;;;;;;4.67;74.32;97989.81;10408901;28;20075;-53
2023/03/19 23:02:31;;;;;;;30.55;17.42;;;;;;;4.63;74.66;97998.28;10406832;28;20119;-53
2023/03/19 23:07:30;;;;;;;28.73;17.08;;;;;;;4.58;74.86;97988.72;10407206;28;20036;-53
2023/03/19 23:12:29;;;;;;;25.90;16.70;;;;;;;4.47;75.72;97996.13;10405550;28;20048;-53
2023/03/19 23:17:28;;;;;;;31.00;20.42;;;;;;;4.41;76.35;97996.84;10404780;28;20105;-53