Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:20;;;;;;;21.05;3.97;;;5.20;99.90;;;;;;2079419;28;20490;-76
2024/02/02 00:01:20;;;;;;;19.83;4.22;;;5.20;99.90;;;;;;2068190;28;20112;-76
2024/02/02 00:02:21;;;;;;;21.77;4.50;;;5.20;99.90;;;;;;2068325;28;20095;-77
2024/02/02 00:03:21;;;;;;;20.13;4.22;;;5.20;99.90;;;;;;2065007;28;20085;-76
2024/02/02 00:04:22;;;;;;;24.67;4.18;;;5.20;99.90;;;;;;2071116;28;20033;-77
2024/02/02 00:05:23;;;;;;;22.30;3.90;;;5.20;99.90;;;;;;2066475;28;20034;-75
2024/02/02 00:06:23;;;;;;;17.48;4.30;;;5.20;99.90;;;;;;2065027;28;20796;-77
2024/02/02 00:07:24;;;;;;;17.10;4.15;;;5.10;99.90;;;;;;2072705;28;20028;-76
2024/02/02 00:08:25;;;;;;;21.05;4.47;;;5.20;99.90;;;;;;2067107;28;20550;-76
2024/02/02 00:09:25;;;;;;;21.13;4.35;;;5.20;99.90;;;;;;2066966;28;20048;-76
2024/02/02 00:10:26;;;;;;;21.08;4.35;;;5.20;99.90;;;;;;2070652;28;20061;-77
2024/02/02 00:11:26;;;;;;;19.58;4.25;;;5.20;99.90;;;;;;2070087;28;20043;-76
2024/02/02 00:12:27;;;;;;;21.52;4.20;;;5.20;99.90;;;;;;2068671;28;20033;-77
2024/02/02 00:13:27;;;;;;;19.80;4.20;;;5.10;99.90;;;;;;2067697;28;20021;-77
2024/02/02 00:14:28;;;;;;;23.50;4.60;;;5.20;99.90;;;;;;2070972;28;20044;-77
2024/02/02 00:15:29;;;;;;;20.55;4.25;;;5.20;99.90;;;;;;2072472;28;20045;-76
2024/02/02 00:16:29;;;;;;;21.90;4.35;;;5.10;99.90;;;;;;2061617;28;20022;-76
2024/02/02 00:17:30;;;;;;;19.35;4.22;;;5.20;99.90;;;;;;2060266;28;20136;-77
2024/02/02 00:18:31;;;;;;;24.17;4.45;;;5.10;99.90;;;;;;2072122;28;20069;-76
2024/02/02 00:19:32;;;;;;;23.30;4.15;;;5.10;99.90;;;;;;2066101;28;20034;-77
2024/02/02 00:20:32;;;;;;;19.40;4.28;;;5.10;99.90;;;;;;2062093;28;20038;-77
2024/02/02 00:21:33;;;;;;;21.50;4.28;;;5.10;99.90;;;;;;2072005;28;20017;-79
2024/02/02 00:22:33;;;;;;;18.40;4.25;;;5.10;99.90;;;;;;2068908;28;20024;-78
2024/02/02 00:23:34;;;;;;;20.98;3.95;;;5.10;99.90;;;;;;2070069;28;20029;-78
2024/02/02 00:24:34;;;;;;;20.98;4.45;;;5.10;99.90;;;;;;2069462;28;20041;-75
2024/02/02 00:25:35;;;;;;;22.83;4.50;;;5.10;99.90;;;;;;2069093;28;20504;-76
2024/02/02 00:26:36;;;;;;;20.05;4.10;;;5.10;99.90;;;;;;2070257;28;20645;-76
2024/02/02 00:27:36;;;;;;;26.05;4.80;;;5.10;99.90;;;;;;2080068;28;20025;-77
2024/02/02 00:28:37;;;;;;;23.30;4.43;;;5.10;99.90;;;;;;2070767;28;20048;-76
2024/02/02 00:29:37;;;;;;;22.20;4.25;;;5.10;99.90;;;;;;2063015;28;20121;-76
2024/02/02 00:30:40;;;;;;;20.55;4.22;;;5.10;99.90;;;;;;2070999;28;20397;-76
2024/02/02 00:31:41;;;;;;;19.83;4.32;;;5.10;99.90;;;;;;2066736;28;20021;-78
2024/02/02 00:32:44;;;;;;;23.35;4.50;;;5.00;99.90;;;;;;2072818;28;20029;-77
2024/02/02 00:33:44;;;;;;;19.63;3.78;;;5.00;99.90;;;;;;2067774;28;20423;-76
2024/02/02 00:34:45;;;;;;;25.08;4.50;;;5.00;99.90;;;;;;2076943;28;20045;-76
2024/02/02 00:35:45;;;;;;;20.60;4.47;;;5.10;99.90;;;;;;2068154;28;20029;-77
2024/02/02 00:36:46;;;;;;;24.70;5.13;;;5.10;99.90;;;;;;2067398;28;20030;-76
2024/02/02 00:37:46;;;;;;;23.13;4.43;;;5.10;99.90;;;;;;2069291;28;20033;-76
2024/02/02 00:38:47;;;;;;;22.13;4.10;;;5.00;99.90;;;;;;2068865;28;20121;-77
2024/02/02 00:39:47;;;;;;;21.13;4.20;;;5.00;99.90;;;;;;2072144;28;20052;-77
2024/02/02 00:40:48;;;;;;;25.15;4.35;;;5.00;99.90;;;;;;2065461;28;20042;-77
2024/02/02 00:41:49;;;;;;;20.15;4.57;;;5.00;99.90;;;;;;2072074;28;20033;-76
2024/02/02 00:42:49;;;;;;;20.58;4.18;;;5.00;99.90;;;;;;2068106;28;20022;-76
2024/02/02 00:43:50;;;;;;;23.10;3.90;;;5.00;99.90;;;;;;2068742;28;20025;-76
2024/02/02 00:44:51;;;;;;;22.58;4.45;;;5.00;99.90;;;;;;2071122;28;20057;-75
2024/02/02 00:45:51;;;;;;;22.60;4.40;;;5.00;99.90;;;;;;2063728;28;20080;-76
2024/02/02 00:46:52;;;;;;;21.77;3.88;;;5.00;99.90;;;;;;2067946;28;20037;-76
2024/02/02 00:47:52;;;;;;;22.13;4.43;;;5.00;99.90;;;;;;2070433;28;20050;-75
2024/02/02 00:48:53;;;;;;;23.08;4.47;;;5.00;99.90;;;;;;2072081;28;20034;-78
2024/02/02 00:49:53;;;;;;;20.05;4.45;;;5.00;99.90;;;;;;2072192;28;20025;-77
2024/02/02 00:50:54;;;;;;;20.52;4.60;;;5.00;99.90;;;;;;2067758;28;20404;-77
2024/02/02 00:51:55;;;;;;;25.95;4.90;;;5.00;99.90;;;;;;2063815;28;20043;-77
2024/02/02 00:52:55;;;;;;;20.85;4.30;;;5.00;99.90;;;;;;2071460;28;20045;-76
2024/02/02 00:53:56;;;;;;;27.58;4.85;;;5.00;99.90;;;;;;2071729;28;20045;-78
2024/02/02 00:54:57;;;;;;;20.17;3.97;;;5.00;99.90;;;;;;2071711;28;20064;-76
2024/02/02 00:55:57;;;;;;;18.98;3.92;;;5.00;99.90;;;;;;2063546;28;20037;-79
2024/02/02 00:56:58;;;;;;;26.02;4.20;;;5.00;99.90;;;;;;2059928;28;20089;-75
2024/02/02 00:57:58;;;;;;;23.67;4.07;;;5.00;99.90;;;;;;2067670;28;20065;-77
2024/02/02 00:58:59;;;;;;;20.80;4.53;;;4.90;99.90;;;;;;2071620;28;20048;-76
2024/02/02 00:59:59;;;;;;;22.42;4.07;;;4.90;99.90;;;;;;2067766;28;20061;-77
2024/02/02 01:01:00;;;;;;;22.33;4.53;;;4.90;99.90;;;;;;2068449;28;20037;-77
2024/02/02 01:02:00;;;;;;;21.95;4.50;;;4.90;99.90;;;;;;2071853;28;20072;-76
2024/02/02 01:03:01;;;;;;;20.77;4.18;;;4.90;99.90;;;;;;2068516;28;20519;-76
2024/02/02 01:04:02;;;;;;;21.77;4.60;;;4.90;99.90;;;;;;2071189;28;20034;-77
2024/02/02 01:05:04;;;;;;;21.40;4.57;;;4.90;99.90;;;;;;2071667;28;20530;-77
2024/02/02 01:06:05;;;;;;;26.17;4.53;;;4.90;99.90;;;;;;2069331;28;20125;-77
2024/02/02 01:07:05;;;;;;;21.15;4.50;;;5.00;99.90;;;;;;2071564;28;20040;-77
2024/02/02 01:08:06;;;;;;;23.33;4.47;;;5.00;99.90;;;;;;2067647;28;20034;-77
2024/02/02 01:09:06;;;;;;;21.73;5.03;;;4.90;99.90;;;;;;2068769;28;20037;-78
2024/02/02 01:10:10;;;;;;;24.08;4.68;;;4.90;99.90;;;;;;2071083;28;20026;-76
2024/02/02 01:11:11;;;;;;;21.90;4.68;;;4.90;99.90;;;;;;2069874;28;20095;-77
2024/02/02 01:12:12;;;;;;;25.48;4.15;;;5.00;99.90;;;;;;2067565;28;20131;-77
2024/02/02 01:13:12;;;;;;;20.55;3.88;;;4.90;99.90;;;;;;2069613;28;20018;-78
2024/02/02 01:14:13;;;;;;;24.08;4.20;;;4.90;99.90;;;;;;2071239;28;20033;-77
2024/02/02 01:15:14;;;;;;;20.98;4.32;;;4.90;99.90;;;;;;2061649;28;20500;-77
2024/02/02 01:16:15;;;;;;;16.77;4.22;;;4.90;99.90;;;;;;2061360;28;20054;-77
2024/02/02 01:17:15;;;;;;;25.05;4.35;;;4.90;99.90;;;;;;2071663;28;20109;-77
2024/02/02 01:18:16;;;;;;;22.02;4.32;;;4.90;99.90;;;;;;2066482;28;20029;-77
2024/02/02 01:19:16;;;;;;;24.55;4.68;;;4.90;99.90;;;;;;2069090;28;20400;-77
2024/02/02 01:20:17;;;;;;;22.90;4.30;;;4.90;99.90;;;;;;2079628;28;20026;-77
2024/02/02 01:21:18;;;;;;;18.45;3.95;;;4.90;99.90;;;;;;2070672;28;20117;-77
2024/02/02 01:22:18;;;;;;;21.77;4.20;;;4.90;99.90;;;;;;2068680;28;20030;-78
2024/02/02 01:23:19;;;;;;;22.02;4.70;;;4.90;99.90;;;;;;2059935;28;20034;-77
2024/02/02 01:24:20;;;;;;;21.45;4.05;;;4.90;99.90;;;;;;2064702;28;20733;-77
2024/02/02 01:25:20;;;;;;;20.27;4.00;;;4.90;99.90;;;;;;2070804;28;20035;-77
2024/02/02 01:26:21;;;;;;;26.05;4.03;;;4.90;99.90;;;;;;2071734;28;20516;-77
2024/02/02 01:27:21;;;;;;;21.60;4.13;;;4.90;99.90;;;;;;2070824;28;20037;-77
2024/02/02 01:28:22;;;;;;;22.02;4.30;;;4.90;99.90;;;;;;2077094;28;20033;-77
2024/02/02 01:29:24;;;;;;;25.30;4.18;;;4.90;99.90;;;;;;2079491;28;20033;-76
2024/02/02 01:30:26;;;;;;;20.05;4.00;;;4.80;99.90;;;;;;2070614;28;20031;-77
2024/02/02 01:31:27;;;;;;;23.40;4.25;;;4.90;99.90;;;;;;2068252;28;20033;-76
2024/02/02 01:32:27;;;;;;;18.88;3.85;;;4.90;99.90;;;;;;2065222;28;20042;-76
2024/02/02 01:33:28;;;;;;;22.05;4.20;;;4.90;99.90;;;;;;2070631;28;20716;-75
2024/02/02 01:34:28;;;;;;;20.67;4.38;;;4.90;99.90;;;;;;2059693;28;20129;-77
2024/02/02 01:35:29;;;;;;;24.48;4.68;;;4.80;99.90;;;;;;2067493;28;20467;-77
2024/02/02 01:36:29;;;;;;;20.13;4.15;;;4.90;99.90;;;;;;2079113;28;20021;-77
2024/02/02 01:37:30;;;;;;;24.52;4.32;;;4.80;99.90;;;;;;2068330;28;20084;-78
2024/02/02 01:38:31;;;;;;;22.13;3.90;;;4.80;99.90;;;;;;2067001;28;20033;-76
2024/02/02 01:39:31;;;;;;;19.23;4.00;;;4.90;99.90;;;;;;2071193;28;20030;-77
2024/02/02 01:40:33;;;;;;;19.88;3.97;;;4.80;99.90;;;;;;2071194;28;20109;-77
2024/02/02 01:41:33;;;;;;;19.95;4.10;;;4.80;99.90;;;;;;2079205;28;20025;-77
2024/02/02 01:42:34;;;;;;;25.92;4.32;;;4.80;99.90;;;;;;2071207;28;20117;-77
2024/02/02 01:43:34;;;;;;;24.48;4.20;;;4.80;99.90;;;;;;2073268;28;20025;-77
2024/02/02 01:44:35;;;;;;;18.38;4.13;;;4.90;99.90;;;;;;2071353;28;20112;-77
2024/02/02 01:45:37;;;;;;;21.88;4.47;;;4.80;99.90;;;;;;2068174;28;20026;-77
2024/02/02 01:46:37;;;;;;;19.80;4.20;;;4.80;99.90;;;;;;2067317;28;20053;-77
2024/02/02 01:47:38;;;;;;;21.15;3.95;;;4.90;99.90;;;;;;2062928;28;20037;-76
2024/02/02 01:48:38;;;;;;;19.42;4.28;;;4.80;99.90;;;;;;2058958;28;20084;-76
2024/02/02 01:49:39;;;;;;;19.75;3.85;;;4.80;99.90;;;;;;2062972;28;20034;-76
2024/02/02 01:50:39;;;;;;;20.55;4.00;;;4.90;99.90;;;;;;2058898;28;20037;-77
2024/02/02 01:51:40;;;;;;;21.40;4.32;;;4.80;99.90;;;;;;2063461;28;20038;-77
2024/02/02 01:52:41;;;;;;;23.27;4.20;;;4.80;99.90;;;;;;2074864;28;20036;-78
2024/02/02 01:53:42;;;;;;;21.23;3.90;;;4.90;99.90;;;;;;2079243;28;20419;-77
2024/02/02 01:54:43;;;;;;;23.58;4.20;;;4.80;99.90;;;;;;2076022;28;20070;-77
2024/02/02 01:55:43;;;;;;;23.20;4.75;;;4.80;99.90;;;;;;2071119;28;20026;-77
2024/02/02 01:56:44;;;;;;;21.33;4.05;;;4.80;99.90;;;;;;2070529;28;20037;-77
2024/02/02 01:57:44;;;;;;;24.10;4.43;;;4.80;99.90;;;;;;2065770;28;20033;-78
2024/02/02 01:58:46;;;;;;;26.17;4.30;;;4.80;99.90;;;;;;2070732;28;20026;-77
2024/02/02 01:59:47;;;;;;;21.83;4.07;;;4.80;99.90;;;;;;2063748;28;20037;-77
2024/02/02 02:00:48;;;;;;;22.77;4.13;;;4.80;99.90;;;;;;2069010;28;20045;-77
2024/02/02 02:01:48;;;;;;;22.60;4.63;;;4.90;99.90;;;;;;2071551;28;20030;-77
2024/02/02 02:02:49;;;;;;;25.40;4.57;;;4.80;99.90;;;;;;2071089;28;20021;-77
2024/02/02 02:03:50;;;;;;;19.92;4.28;;;4.80;99.90;;;;;;2066920;28;20040;-77
2024/02/02 02:04:50;;;;;;;25.77;4.45;;;4.80;99.90;;;;;;2071324;28;20056;-76
2024/02/02 02:05:51;;;;;;;17.67;4.03;;;4.80;99.90;;;;;;2064028;28;20057;-77
2024/02/02 02:06:52;;;;;;;22.70;4.80;;;4.80;99.90;;;;;;2077905;28;20127;-76
2024/02/02 02:07:52;;;;;;;18.50;3.92;;;4.80;99.90;;;;;;2078898;28;20037;-75
2024/02/02 02:08:53;;;;;;;26.92;4.35;;;4.80;99.90;;;;;;2068330;28;20034;-75
2024/02/02 02:09:53;;;;;;;20.30;4.30;;;4.80;99.90;;;;;;2067806;28;20038;-76
2024/02/02 02:10:54;;;;;;;22.77;4.15;;;4.80;99.90;;;;;;2071229;28;20065;-75
2024/02/02 02:11:55;;;;;;;27.80;4.50;;;4.80;99.90;;;;;;2068903;28;20531;-78
2024/02/02 02:12:56;;;;;;;22.85;4.00;;;4.80;99.90;;;;;;2069836;28;20041;-78
2024/02/02 02:13:56;;;;;;;24.70;4.28;;;4.80;99.90;;;;;;2070610;28;20041;-77
2024/02/02 02:14:57;;;;;;;23.17;4.40;;;4.80;99.90;;;;;;2068162;28;20321;-77
2024/02/02 02:15:57;;;;;;;20.92;4.03;;;4.80;99.90;;;;;;2069023;28;20057;-78
2024/02/02 02:16:58;;;;;;;24.52;4.47;;;4.80;99.90;;;;;;2062480;28;20504;-78
2024/02/02 02:17:58;;;;;;;22.30;4.30;;;4.80;99.90;;;;;;2069281;28;20044;-77
2024/02/02 02:19:01;;;;;;;21.02;4.03;;;4.80;99.90;;;;;;2063299;28;20049;-77
2024/02/02 02:20:08;;;;;;;22.73;3.97;;;4.80;99.90;;;;;;2070429;28;20373;-77
2024/02/02 02:21:25;;;;;;;24.50;4.35;;;4.80;99.90;;;;;;2072420;28;20084;-77
2024/02/02 02:22:25;;;;;;;24.17;4.35;;;4.80;99.90;;;;;;2065234;28;20088;-77
2024/02/02 02:23:26;;;;;;;20.27;4.30;;;4.90;99.90;;;;;;2079909;28;20013;-76
2024/02/02 02:24:27;;;;;;;21.73;3.95;;;4.80;99.90;;;;;;2077292;28;20042;-77
2024/02/02 02:25:28;;;;;;;23.27;4.10;;;4.90;99.90;;;;;;2067089;28;20030;-77
2024/02/02 02:26:29;;;;;;;23.77;4.50;;;4.80;99.90;;;;;;2071572;28;20471;-77
2024/02/02 02:27:30;;;;;;;20.20;4.25;;;4.80;99.90;;;;;;2069266;28;20049;-76
2024/02/02 02:28:30;;;;;;;30.40;4.70;;;4.80;99.90;;;;;;2066206;28;20054;-76
2024/02/02 02:29:31;;;;;;;22.80;4.03;;;4.80;99.90;;;;;;2071950;28;20419;-77
2024/02/02 02:30:32;;;;;;;21.08;4.07;;;4.80;99.90;;;;;;2074826;28;20028;-75
2024/02/02 02:31:32;;;;;;;21.05;3.83;;;4.80;99.90;;;;;;2071656;28;20108;-74
2024/02/02 02:32:33;;;;;;;21.90;4.72;;;4.80;99.90;;;;;;2039188;28;1082828;-76
2024/02/02 02:33:37;;;;;;;19.63;3.72;;;4.80;99.90;;;;;;2077931;28;20108;-77
2024/02/02 02:34:37;;;;;;;24.75;4.68;;;4.80;99.90;;;;;;2068247;28;20041;-77
2024/02/02 02:35:38;;;;;;;21.70;4.80;;;4.80;99.90;;;;;;2063991;28;20038;-76
2024/02/02 02:36:38;;;;;;;22.23;4.43;;;4.80;99.90;;;;;;2070948;28;20033;-77
2024/02/02 02:37:39;;;;;;;22.10;4.32;;;4.80;99.90;;;;;;2068884;28;20057;-75
2024/02/02 02:38:39;;;;;;;22.85;4.93;;;4.80;99.90;;;;;;2065036;28;20065;-76
2024/02/02 02:39:40;;;;;;;27.65;5.00;;;4.80;99.90;;;;;;2076870;28;20140;-76
2024/02/02 02:40:40;;;;;;;22.25;4.60;;;4.80;99.90;;;;;;2079016;28;20491;-76
2024/02/02 02:41:41;;;;;;;21.27;4.82;;;4.80;99.90;;;;;;2070705;28;21272;-76
2024/02/02 02:42:42;;;;;;;24.83;5.25;;;4.80;99.90;;;;;;2076774;28;20022;-77
2024/02/02 02:43:42;;;;;;;26.33;4.72;;;4.80;99.90;;;;;;2067655;28;20392;-76
2024/02/02 02:44:43;;;;;;;23.75;4.90;;;4.80;99.90;;;;;;2071208;28;20053;-75
2024/02/02 02:45:43;;;;;;;20.60;4.28;;;4.80;99.90;;;;;;2070951;28;20025;-76
2024/02/02 02:46:44;;;;;;;22.83;4.68;;;4.80;99.90;;;;;;2065635;28;20022;-76
2024/02/02 02:47:45;;;;;;;18.27;4.47;;;4.90;99.90;;;;;;2061886;28;20026;-76
2024/02/02 02:48:45;;;;;;;20.48;4.60;;;4.80;99.90;;;;;;2062298;28;20037;-76
2024/02/02 02:49:46;;;;;;;23.13;4.35;;;4.80;99.90;;;;;;2068000;28;20116;-76
2024/02/02 02:50:46;;;;;;;22.35;4.97;;;4.80;99.90;;;;;;2079510;28;20067;-75
2024/02/02 02:51:47;;;;;;;20.63;4.88;;;4.90;99.90;;;;;;2058345;28;20042;-76
2024/02/02 02:52:48;;;;;;;21.17;4.93;;;4.90;99.90;;;;;;2059490;28;20397;-76
2024/02/02 02:53:49;;;;;;;23.65;5.32;;;4.80;99.90;;;;;;2067018;28;20399;-78
2024/02/02 02:54:49;;;;;;;22.30;4.50;;;4.80;99.90;;;;;;2059205;28;20036;-76
2024/02/02 02:55:50;;;;;;;24.35;5.40;;;4.90;99.90;;;;;;2055093;28;20033;-76
2024/02/02 02:56:51;;;;;;;21.55;4.70;;;4.90;99.90;;;;;;2063526;28;20053;-75
2024/02/02 02:57:53;;;;;;;25.95;5.43;;;4.80;99.90;;;;;;2073670;28;20075;-75
2024/02/02 02:58:53;;;;;;;24.63;5.05;;;4.90;99.90;;;;;;2067686;28;20065;-78
2024/02/02 02:59:54;;;;;;;23.60;5.05;;;4.80;99.90;;;;;;2064441;28;20028;-76
2024/02/02 03:00:54;;;;;;;25.55;5.30;;;4.80;99.90;;;;;;2063492;28;20083;-78
2024/02/02 03:01:55;;;;;;;27.02;5.40;;;4.80;99.90;;;;;;2067786;28;20506;-78
2024/02/02 03:02:56;;;;;;;24.92;5.38;;;4.80;99.90;;;;;;2059764;28;20035;-76
2024/02/02 03:03:57;;;;;;;28.35;5.05;;;4.80;99.90;;;;;;2064176;28;20030;-76
2024/02/02 03:04:57;;;;;;;26.48;5.50;;;4.80;99.90;;;;;;2068267;28;20514;-75
2024/02/02 03:05:58;;;;;;;20.98;4.95;;;4.80;99.90;;;;;;2067984;28;20037;-75
2024/02/02 03:06:58;;;;;;;25.30;5.70;;;4.80;99.90;;;;;;2071520;28;20034;-76
2024/02/02 03:07:59;;;;;;;23.65;5.20;;;4.80;99.90;;;;;;2071663;28;20048;-75
2024/02/02 03:09:00;;;;;;;21.42;4.88;;;4.80;99.90;;;;;;2075696;28;20112;-77
2024/02/02 03:10:00;;;;;;;19.55;5.07;;;4.80;99.90;;;;;;2078867;28;20030;-76
2024/02/02 03:11:01;;;;;;;20.80;5.28;;;4.80;99.90;;;;;;2067325;28;20030;-76
2024/02/02 03:12:02;;;;;;;20.52;5.13;;;4.80;99.90;;;;;;2065180;28;20073;-75
2024/02/02 03:13:02;;;;;;;19.40;4.93;;;4.80;99.90;;;;;;2066920;28;20030;-76
2024/02/02 03:14:03;;;;;;;24.50;5.57;;;4.80;99.90;;;;;;2071582;28;20037;-76
2024/02/02 03:15:04;;;;;;;25.85;5.43;;;4.90;99.90;;;;;;2058763;28;20121;-76
2024/02/02 03:16:05;;;;;;;22.38;5.28;;;4.80;99.90;;;;;;2060115;28;20129;-76
2024/02/02 03:17:05;;;;;;;24.52;5.43;;;4.90;99.90;;;;;;2070841;28;20499;-76
2024/02/02 03:18:07;;;;;;;24.60;5.20;;;4.90;99.90;;;;;;2070603;28;20058;-76
2024/02/02 03:19:08;;;;;;;32.53;10.70;;;4.90;99.90;;;;;;2075158;28;20104;-76
2024/02/02 03:20:11;;;;;;;24.02;5.85;;;4.90;99.90;;;;;;2078908;28;20510;-77
2024/02/02 03:21:11;;;;;;;21.88;5.90;;;4.90;99.90;;;;;;2070663;28;20125;-76
2024/02/02 03:22:12;;;;;;;23.58;6.20;;;4.90;99.90;;;;;;2067701;28;20022;-77
2024/02/02 03:23:12;;;;;;;24.23;5.95;;;4.80;99.90;;;;;;2064918;28;20034;-76
2024/02/02 03:24:13;;;;;;;26.75;5.97;;;4.80;99.90;;;;;;2068877;28;20057;-76
2024/02/02 03:25:13;;;;;;;25.17;5.43;;;4.90;99.90;;;;;;2069307;28;20037;-77
2024/02/02 03:26:14;;;;;;;26.02;5.82;;;4.80;99.90;;;;;;2068369;28;20026;-76
2024/02/02 03:27:14;;;;;;;29.40;8.80;;;4.80;99.90;;;;;;2059443;28;20073;-76
2024/02/02 03:28:15;;;;;;;24.85;6.28;;;4.80;99.90;;;;;;2067108;28;20037;-76
2024/02/02 03:29:15;;;;;;;23.92;6.13;;;4.80;99.90;;;;;;2063389;28;20023;-77
2024/02/02 03:30:16;;;;;;;29.70;6.88;;;4.80;99.90;;;;;;2069729;28;20026;-77
2024/02/02 03:31:17;;;;;;;24.77;6.03;;;4.80;99.90;;;;;;2067040;28;20438;-76
2024/02/02 03:32:17;;;;;;;25.65;6.55;;;4.80;99.90;;;;;;2067073;28;20606;-77
2024/02/02 03:33:18;;;;;;;26.25;5.78;;;4.80;99.90;;;;;;2070903;28;20174;-76
2024/02/02 03:34:18;;;;;;;29.35;6.20;;;4.80;99.90;;;;;;2065678;28;20032;-76
2024/02/02 03:35:19;;;;;;;27.30;5.97;;;4.80;99.90;;;;;;2069487;28;20033;-76
2024/02/02 03:36:19;;;;;;;29.33;6.20;;;4.80;99.90;;;;;;2070662;28;20026;-76
2024/02/02 03:37:20;;;;;;;24.17;6.03;;;4.80;99.90;;;;;;2068971;28;20037;-77
2024/02/02 03:38:21;;;;;;;26.17;6.47;;;4.80;99.90;;;;;;2071069;28;20396;-76
2024/02/02 03:39:22;;;;;;;26.25;6.88;;;4.80;99.90;;;;;;2071223;28;20028;-75
2024/02/02 03:40:23;;;;;;;21.63;6.65;;;4.80;99.90;;;;;;2065553;28;20038;-75
2024/02/02 03:41:23;;;;;;;24.98;6.47;;;4.80;99.90;;;;;;2069523;28;20452;-77
2024/02/02 03:42:24;;;;;;;26.50;7.13;;;4.80;99.90;;;;;;2069475;28;20105;-75
2024/02/02 03:43:24;;;;;;;28.67;7.57;;;4.80;99.90;;;;;;2066707;28;20026;-77
2024/02/02 03:44:25;;;;;;;29.20;7.20;;;4.80;99.90;;;;;;2070802;28;20242;-75
2024/02/02 03:45:25;;;;;;;24.67;6.82;;;4.80;99.90;;;;;;2070670;28;20061;-76
2024/02/02 03:46:26;;;;;;;25.38;7.28;;;4.80;99.90;;;;;;2084857;28;20029;-76
2024/02/02 03:47:26;;;;;;;25.17;7.28;;;4.80;99.90;;;;;;2073688;28;20104;-76
2024/02/02 03:48:27;;;;;;;30.02;7.55;;;4.80;99.90;;;;;;2063061;28;20037;-75
2024/02/02 03:49:27;;;;;;;27.67;7.80;;;4.80;99.90;;;;;;2066478;28;20026;-75
2024/02/02 03:50:28;;;;;;;26.77;7.70;;;4.80;99.90;;;;;;2063073;28;20113;-75
2024/02/02 03:51:29;;;;;;;29.73;7.57;;;4.90;99.90;;;;;;2063378;28;20042;-75
2024/02/02 03:52:29;;;;;;;29.63;7.75;;;4.80;99.90;;;;;;2076500;28;20028;-75
2024/02/02 03:53:30;;;;;;;26.80;7.85;;;4.80;99.90;;;;;;2068976;28;20036;-75
2024/02/02 03:54:30;;;;;;;26.85;7.82;;;4.90;99.90;;;;;;2072822;28;21002;-76
2024/02/02 03:55:31;;;;;;;27.55;8.00;;;4.90;99.90;;;;;;2071503;28;20520;-76
2024/02/02 03:56:31;;;;;;;27.30;7.78;;;4.90;99.90;;;;;;2066235;28;20034;-75
2024/02/02 03:57:32;;;;;;;31.48;7.75;;;4.90;99.90;;;;;;2072784;28;20054;-75
2024/02/02 03:58:32;;;;;;;27.50;7.82;;;4.80;99.90;;;;;;2071415;28;20087;-75
2024/02/02 03:59:33;;;;;;;27.35;7.75;;;4.80;99.90;;;;;;2067164;28;20030;-76
2024/02/02 04:00:34;;;;;;;27.08;7.53;;;4.80;99.90;;;;;;2082596;28;20059;-76
2024/02/02 04:01:34;;;;;;;31.40;7.70;;;4.80;99.90;;;;;;2074803;28;20068;-75
2024/02/02 04:02:35;;;;;;;28.92;7.97;;;4.80;99.90;;;;;;2068411;28;20164;-75
2024/02/02 04:03:36;;;;;;;24.67;8.00;;;4.80;99.90;;;;;;2072988;28;20129;-76
2024/02/02 04:04:37;;;;;;;32.78;8.60;;;4.80;99.90;;;;;;2072310;28;20048;-75
2024/02/02 04:05:39;;;;;;;27.48;8.02;;;4.80;99.90;;;;;;2068933;28;20170;-76
2024/02/02 04:06:40;;;;;;;32.05;8.43;;;4.80;99.90;;;;;;2072109;28;20480;-76
2024/02/02 04:07:41;;;;;;;27.70;8.10;;;4.80;99.90;;;;;;2072798;28;20025;-76
2024/02/02 04:08:42;;;;;;;26.13;8.32;;;4.80;99.90;;;;;;2060866;28;20054;-74
2024/02/02 04:09:43;;;;;;;29.35;8.40;;;4.80;99.90;;;;;;2072001;28;20034;-75
2024/02/02 04:10:43;;;;;;;26.80;7.97;;;4.80;99.90;;;;;;2071179;28;20449;-75
2024/02/02 04:11:44;;;;;;;31.58;8.77;;;4.80;99.90;;;;;;2072479;28;20044;-75
2024/02/02 04:12:44;;;;;;;27.08;8.30;;;4.80;99.90;;;;;;2065319;28;20392;-76
2024/02/02 04:13:45;;;;;;;29.08;8.82;;;4.80;99.90;;;;;;2048682;28;20031;-76
2024/02/02 04:14:46;;;;;;;26.30;8.38;;;4.80;99.90;;;;;;2071901;28;20194;-75
2024/02/02 04:15:46;;;;;;;24.38;8.30;;;4.80;99.90;;;;;;2076388;28;20033;-75
2024/02/02 04:16:47;;;;;;;24.00;8.10;;;4.80;99.90;;;;;;2080366;28;20526;-74
2024/02/02 04:17:47;;;;;;;26.77;7.88;;;4.80;99.90;;;;;;2072881;28;20110;-76
2024/02/02 04:18:49;;;;;;;28.52;8.23;;;4.80;99.90;;;;;;2072045;28;20030;-77
2024/02/02 04:19:49;;;;;;;26.80;8.73;;;4.80;99.90;;;;;;2064313;28;20093;-77
2024/02/02 04:20:52;;;;;;;29.58;8.70;;;4.80;99.90;;;;;;2072284;28;20674;-77
2024/02/02 04:21:53;;;;;;;30.08;8.45;;;4.70;99.90;;;;;;2071838;28;20835;-77
2024/02/02 04:22:53;;;;;;;27.83;8.38;;;4.80;99.90;;;;;;2069134;28;20033;-76
2024/02/02 04:23:54;;;;;;;30.55;8.63;;;4.80;99.90;;;;;;2070645;28;20053;-77
2024/02/02 04:24:55;;;;;;;30.20;8.98;;;4.80;99.90;;;;;;2061993;28;20071;-77
2024/02/02 04:25:55;;;;;;;28.75;8.70;;;4.80;99.90;;;;;;2064202;28;20144;-77
2024/02/02 04:26:56;;;;;;;31.85;8.77;;;4.80;99.90;;;;;;2068261;28;20068;-76
2024/02/02 04:27:56;;;;;;;29.85;8.82;;;4.80;99.90;;;;;;2072642;28;20052;-70
2024/02/02 04:28:57;;;;;;;26.17;8.48;;;4.80;99.90;;;;;;2070228;28;20391;-70
2024/02/02 04:29:58;;;;;;;29.17;8.75;;;4.70;99.90;;;;;;2072674;28;20037;-68
2024/02/02 04:30:59;;;;;;;26.92;9.00;;;4.70;99.90;;;;;;2078131;28;20788;-71
2024/02/02 04:31:59;;;;;;;29.65;8.63;;;4.70;99.90;;;;;;2074868;28;20084;-75
2024/02/02 04:33:00;;;;;;;19.90;8.45;;;4.70;99.90;;;;;;2069991;28;20033;-74
2024/02/02 04:34:01;;;;;;;28.88;8.73;;;4.80;99.90;;;;;;2068933;28;20034;-74
2024/02/02 04:35:02;;;;;;;29.90;9.50;;;4.70;99.90;;;;;;2070667;28;20056;-74
2024/02/02 04:36:03;;;;;;;32.95;9.73;;;4.70;99.90;;;;;;2071896;28;20037;-74
2024/02/02 04:37:03;;;;;;;26.73;8.35;;;4.70;99.90;;;;;;2069699;28;20079;-74
2024/02/02 04:38:05;;;;;;;24.40;9.10;;;4.70;99.90;;;;;;2065229;28;20035;-74
2024/02/02 04:39:05;;;;;;;27.55;8.82;;;4.80;99.90;;;;;;2066665;28;20030;-73
2024/02/02 04:40:08;;;;;;;31.27;9.77;;;4.70;99.90;;;;;;2070695;28;20040;-67
2024/02/02 04:41:09;;;;;;;31.23;9.43;;;4.70;99.90;;;;;;2066163;28;20034;-67
2024/02/02 04:42:09;;;;;;;27.05;9.02;;;4.70;99.90;;;;;;2069511;28;20057;-67
2024/02/02 04:43:10;;;;;;;31.25;9.40;;;4.80;99.90;;;;;;2069007;28;20490;-67
2024/02/02 04:44:10;;;;;;;26.02;8.98;;;4.70;99.90;;;;;;2066188;28;20041;-67
2024/02/02 04:45:11;;;;;;;28.20;9.65;;;4.70;99.90;;;;;;2067566;28;20038;-68
2024/02/02 04:46:12;;;;;;;28.65;9.30;;;4.70;99.90;;;;;;2070054;28;20030;-67
2024/02/02 04:47:12;;;;;;;30.85;9.57;;;4.70;99.90;;;;;;2069786;28;20033;-67
2024/02/02 04:48:14;;;;;;;26.88;9.05;;;4.70;99.90;;;;;;2072379;28;20088;-67
2024/02/02 04:49:14;;;;;;;33.83;10.30;;;4.70;99.90;;;;;;2072344;28;20420;-67
2024/02/02 04:50:15;;;;;;;30.85;9.93;;;4.70;99.90;;;;;;2071705;28;20048;-67
2024/02/02 04:51:17;;;;;;;31.02;9.20;;;4.70;99.90;;;;;;2070407;28;20590;-67
2024/02/02 04:52:17;;;;;;;28.95;9.93;;;4.70;99.90;;;;;;2065836;28;20030;-67
2024/02/02 04:53:18;;;;;;;27.83;9.68;;;4.70;99.90;;;;;;2069480;28;20583;-67
2024/02/02 04:54:18;;;;;;;29.30;9.82;;;4.70;99.90;;;;;;2066310;28;20376;-68
2024/02/02 04:55:19;;;;;;;31.85;9.38;;;4.70;99.90;;;;;;2069598;28;20416;-67
2024/02/02 04:56:19;;;;;;;31.98;10.07;;;4.70;99.90;;;;;;2065723;28;20057;-67
2024/02/02 04:57:20;;;;;;;30.65;9.73;;;4.70;99.90;;;;;;2067907;28;20462;-68
2024/02/02 04:58:20;;;;;;;29.73;9.48;;;4.70;99.90;;;;;;2069963;28;20029;-67
2024/02/02 04:59:21;;;;;;;35.92;10.45;;;4.70;99.90;;;;;;2073301;28;20463;-67
2024/02/02 05:00:21;;;;;;;30.10;10.35;;;4.70;99.90;;;;;;2070679;28;20030;-68
2024/02/02 05:01:22;;;;;;;30.15;9.90;;;4.60;99.90;;;;;;2071010;28;20531;-67
2024/02/02 05:02:24;;;;;;;30.67;9.57;;;4.60;99.90;;;;;;2069156;28;20437;-67
2024/02/02 05:03:25;;;;;;;30.75;10.70;;;4.60;99.90;;;;;;2072182;28;20431;-68
2024/02/02 05:04:26;;;;;;;33.45;10.25;;;4.60;99.90;;;;;;2067720;28;20037;-68
2024/02/02 05:05:26;;;;;;;31.67;10.38;;;4.50;99.90;;;;;;2059740;28;20302;-67
2024/02/02 05:06:27;;;;;;;31.23;9.48;;;4.50;99.90;;;;;;2071706;28;20458;-68
2024/02/02 05:07:28;;;;;;;29.23;10.07;;;4.50;99.90;;;;;;2070606;28;20882;-68
2024/02/02 05:08:28;;;;;;;28.15;9.73;;;4.40;99.90;;;;;;2072086;28;20037;-67
2024/02/02 05:09:29;;;;;;;26.88;9.82;;;4.50;99.90;;;;;;2068793;28;20487;-67
2024/02/02 05:10:30;;;;;;;25.90;9.40;;;4.40;99.90;;;;;;2068266;28;20092;-67
2024/02/02 05:11:31;;;;;;;33.30;9.82;;;4.40;99.90;;;;;;2068462;28;20074;-67
2024/02/02 05:12:32;;;;;;;28.58;10.18;;;4.40;99.90;;;;;;2068227;28;20040;-68
2024/02/02 05:13:33;;;;;;;33.85;10.18;;;4.40;99.90;;;;;;2064596;28;20041;-68
2024/02/02 05:14:34;;;;;;;27.40;9.98;;;4.40;99.90;;;;;;2072292;28;20068;-68
2024/02/02 05:15:35;;;;;;;30.35;9.68;;;4.30;99.90;;;;;;2068428;28;20392;-68