Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:06;;;;;;;8.20;6.00;;;;;;;19.28;49.51;99651.27;105839;1277;23985;-76
2022/05/12 00:03:35;;;;;;;7.30;5.40;;;;;;;19.24;49.63;99652.23;106023;1274;25558;-88
2022/05/12 00:06:02;;;;;;;11.30;6.80;;;;;;;19.22;49.77;99648.41;106052;1274;22529;-77
2022/05/12 00:08:29;;;;;;;6.60;5.90;;;;;;;19.23;49.71;99644.30;106018;1274;24769;-80
2022/05/12 00:10:56;;;;;;;8.20;6.30;;;;;;;19.21;49.71;99639.52;106650;1271;22614;-82
2022/05/12 00:13:23;;;;;;;9.20;5.90;;;;;;;19.20;49.80;99638.35;106496;1271;23934;-80
2022/05/12 00:15:53;;;;;;;8.80;6.50;;;;;;;19.18;49.76;99634.69;106613;1271;25574;-79
2022/05/12 00:18:20;;;;;;;9.70;6.10;;;;;;;19.18;49.96;99636.50;106593;1271;24246;-80
2022/05/12 00:20:47;;;;;;;9.40;6.50;;;;;;;19.17;49.97;99628.34;106448;1271;22521;-82
2022/05/12 00:23:21;;;;;;;6.80;6.00;;;;;;;19.16;50.02;99626.46;106250;1271;24211;-76
2022/05/12 00:25:50;;;;;;;10.10;6.70;;;;;;;19.16;49.99;99626.96;106141;1271;22547;-77
2022/05/12 00:28:20;;;;;;;9.60;5.80;;;;;;;19.17;50.03;99623.53;106508;1271;24350;-77
2022/05/12 00:30:49;;;;;;;8.40;6.00;;;;;;;19.17;50.00;99624.95;106232;1271;25407;-77
2022/05/12 00:33:19;;;;;;;8.70;5.90;;;;;;;19.18;49.99;99624.70;106235;1271;22763;-77
2022/05/12 00:35:46;;;;;;;8.40;6.20;;;;;;;19.18;49.90;99621.67;106387;1271;24293;-76
2022/05/12 00:38:13;;;;;;;8.00;5.90;;;;;;;19.17;49.92;99623.35;106185;1271;24758;-77
2022/05/12 00:40:43;;;;;;;9.30;6.90;;;;;;;19.18;49.97;99619.38;106186;1271;22534;-77
2022/05/12 00:43:35;;;;;;;8.70;6.10;;;;;;;19.19;49.92;99619.14;106281;1271;22846;-81
2022/05/12 00:46:04;;;;;;;8.80;6.00;;;;;;;19.21;49.93;99614.95;106347;1271;24198;-80
2022/05/12 00:48:31;;;;;;;7.90;6.10;;;;;;;19.22;49.88;99613.45;106291;1271;22544;-81
2022/05/12 00:51:00;;;;;;;7.60;5.60;;;;;;;19.23;49.81;99614.23;106242;1271;22544;-81
2022/05/12 00:53:30;;;;;;;8.20;5.60;;;;;;;19.25;49.70;99611.45;106352;1271;25621;-78
2022/05/12 00:55:58;;;;;;;9.40;6.00;;;;;;;19.27;49.79;99608.86;106220;1271;25588;-81
2022/05/12 00:58:28;;;;;;;11.60;6.60;;;;;;;19.28;49.57;99603.61;106383;1271;22550;-79
2022/05/12 01:00:55;;;;;;;7.40;5.60;;;;;;;19.31;49.54;99604.88;106299;1271;24317;-79
2022/05/12 01:03:25;;;;;;;6.80;5.50;;;;;;;19.33;49.50;99603.34;106369;1271;22544;-78
2022/05/12 01:05:53;;;;;;;6.80;6.10;;;;;;;19.35;49.46;99603.22;106411;1271;22532;-80
2022/05/12 01:08:22;;;;;;;10.10;5.40;;;;;;;19.37;49.34;99595.27;106204;1271;25301;-79
2022/05/12 01:10:54;;;;;;;7.00;5.10;;;;;;;19.37;49.32;99605.25;106180;1271;22635;-79
2022/05/12 01:13:28;;;;;;;10.40;5.30;;;;;;;19.38;49.26;99596.80;106314;1271;25546;-78
2022/05/12 01:15:59;;;;;;;6.20;4.90;;;;;;;19.39;49.20;99592.82;106434;1271;22600;-79
2022/05/12 01:18:29;;;;;;;7.20;4.80;;;;;;;19.39;49.23;99591.56;106268;1271;22725;-77
2022/05/12 01:20:57;;;;;;;7.90;5.10;;;;;;;19.39;49.14;99584.44;105865;1276;22539;-79
2022/05/12 01:23:33;;;;;;;9.50;6.00;;;;;;;19.40;49.06;99584.71;105816;1278;24227;-78
2022/05/12 01:26:05;;;;;;;6.70;5.10;;;;;;;19.40;49.02;99583.27;105766;1277;22534;-78
2022/05/12 01:28:32;;;;;;;8.60;5.40;;;;;;;19.38;49.04;99578.58;105949;1276;22533;-78
2022/05/12 01:31:00;;;;;;;5.80;4.80;;;;;;;19.40;49.00;99579.36;105727;1277;22538;-78
2022/05/12 01:33:29;;;;;;;10.00;5.50;;;;;;;19.39;48.91;99576.02;105738;1278;25593;-78
2022/05/12 01:35:55;;;;;;;9.30;5.10;;;;;;;19.40;48.85;99570.99;106019;1276;25416;-78
2022/05/12 01:38:23;;;;;;;6.30;5.60;;;;;;;19.39;48.88;99569.40;106004;1274;24538;-77
2022/05/12 01:40:51;;;;;;;6.00;5.30;;;;;;;19.38;48.83;99569.65;106168;1274;25522;-79
2022/05/12 01:43:18;;;;;;;9.00;5.60;;;;;;;19.38;48.79;99570.73;106288;1271;23911;-80
2022/05/12 01:45:46;;;;;;;5.80;4.80;;;;;;;19.38;48.82;99567.14;106481;1271;23261;-78
2022/05/12 01:48:15;;;;;;;5.70;5.10;;;;;;;19.37;48.76;99564.00;106267;1271;22551;-78
2022/05/12 01:50:44;;;;;;;7.60;5.10;;;;;;;19.37;48.74;99561.69;105829;1276;24371;-75
2022/05/12 01:53:14;;;;;;;5.30;4.80;;;;;;;19.36;48.74;99560.70;106005;1277;24313;-76
2022/05/12 01:55:43;;;;;;;9.20;5.60;;;;;;;19.35;48.81;99557.37;105864;1276;25304;-77
2022/05/12 01:58:10;;;;;;;6.40;5.40;;;;;;;19.35;48.67;99554.52;105815;1276;24374;-76
2022/05/12 02:00:37;;;;;;;6.80;5.60;;;;;;;19.32;48.75;99553.96;105321;1282;24418;-77
2022/05/12 02:03:05;;;;;;;8.30;5.10;;;;;;;19.29;48.83;99554.63;105203;1285;25451;-75
2022/05/12 02:05:35;;;;;;;13.70;5.00;;;;;;;19.28;48.82;99550.81;105190;1282;25616;-77
2022/05/12 02:08:03;;;;;;;6.50;5.80;;;;;;;19.25;48.82;99548.27;105229;1282;22854;-80
2022/05/12 02:10:37;;;;;;;6.80;5.40;;;;;;;19.23;48.88;99542.51;105669;1279;24435;-77
2022/05/12 02:13:07;;;;;;;7.60;5.20;;;;;;;19.20;48.83;99539.82;105888;1277;22536;-77
2022/05/12 02:15:35;;;;;;;10.50;5.40;;;;;;;19.19;48.93;99541.29;105837;1276;22529;-78
2022/05/12 02:18:03;;;;;;;7.90;4.70;;;;;;;19.17;48.94;99535.54;106070;1271;23020;-80
2022/05/12 02:20:31;;;;;;;5.10;4.70;;;;;;;19.15;49.03;99532.44;106233;1271;22544;-82
2022/05/12 02:22:58;;;;;;;6.70;5.20;;;;;;;19.14;48.93;99531.77;106487;1271;25507;-83
2022/05/12 02:25:26;;;;;;;5.80;5.00;;;;;;;19.13;48.99;99529.72;106628;1271;22559;-82
2022/05/12 02:27:57;;;;;;;7.40;4.60;;;;;;;19.12;48.87;99532.80;106644;1271;23262;-83
2022/05/12 02:30:48;;;;;;;5.10;4.40;;;;;;;19.10;48.89;99530.96;106541;1271;25370;-81
2022/05/12 02:33:16;;;;;;;7.70;5.20;;;;;;;19.09;48.85;99524.92;106517;1273;25340;-83
2022/05/12 02:35:43;;;;;;;7.60;4.60;;;;;;;19.09;48.96;99519.23;106658;1271;23214;-81
2022/05/12 02:38:11;;;;;;;7.90;5.30;;;;;;;19.05;48.80;99512.84;106757;1271;22557;-80
2022/05/12 02:40:39;;;;;;;6.30;5.10;;;;;;;19.05;49.00;99514.63;107292;1271;24313;-79
2022/05/12 02:43:24;;;;;;;8.30;4.70;;;;;;;19.03;49.06;99510.64;107932;1271;24158;-79
2022/05/12 02:46:06;;;;;;;5.60;4.30;;;;;;;19.00;49.05;99508.30;108968;1271;22486;-80
2022/05/12 02:48:37;;;;;;;5.30;4.40;;;;;;;18.97;49.18;99504.02;109175;1271;22573;-81
2022/05/12 02:51:06;;;;;;;6.20;4.80;;;;;;;18.93;49.32;99503.20;108965;1271;23003;-86
2022/05/12 02:53:35;;;;;;;8.30;5.00;;;;;;;18.93;49.18;99503.17;108788;1276;22620;-83
2022/05/12 02:56:03;;;;;;;9.70;4.90;;;;;;;18.94;49.29;99504.21;106956;1276;25299;-81
2022/05/12 02:58:31;;;;;;;8.00;4.80;;;;;;;18.90;49.17;99496.56;105374;1281;22534;-78
2022/05/12 03:00:58;;;;;;;7.70;4.90;;;;;;;18.88;49.42;99496.01;105274;1283;22568;-77
2022/05/12 03:03:25;;;;;;;9.70;5.00;;;;;;;18.85;49.31;99496.13;105173;1282;24242;-78
2022/05/12 03:05:54;;;;;;;8.30;5.20;;;;;;;18.83;49.30;99492.16;105423;1281;22655;-80
2022/05/12 03:08:21;;;;;;;8.30;5.10;;;;;;;18.81;49.35;99492.10;105413;1281;25229;-79
2022/05/12 03:10:52;;;;;;;9.90;4.50;;;;;;;18.77;49.42;99495.85;106134;1280;23361;-79
2022/05/12 03:13:19;;;;;;;7.00;4.40;;;;;;;18.76;49.53;99494.52;106289;1277;25237;-82
2022/05/12 03:15:46;;;;;;;8.70;4.80;;;;;;;18.75;49.51;99480.67;106168;1272;22543;-80
2022/05/12 03:18:13;;;;;;;5.90;4.20;;;;;;;18.77;49.52;99485.20;107409;1271;22570;-79
2022/05/12 03:20:40;;;;;;;4.90;4.20;;;;;;;18.78;49.46;99483.88;108935;1269;22508;-78
2022/05/12 03:23:07;;;;;;;5.60;4.10;;;;;;;18.78;49.32;99478.90;109231;1271;22621;-79
2022/05/12 03:25:35;;;;;;;9.20;4.60;;;;;;;18.80;49.36;99480.34;109086;1271;22805;-78
2022/05/12 03:28:03;;;;;;;6.20;3.70;;;;;;;18.84;49.25;99482.12;108478;1274;22574;-80
2022/05/12 03:30:29;;;;;;;6.90;4.00;;;;;;;18.88;49.01;99477.95;108737;1276;22575;-78
2022/05/12 03:32:57;;;;;;;3.90;3.20;;;;;;;18.92;48.94;99472.52;109228;1277;22738;-83
2022/05/12 03:35:24;;;;;;;6.50;3.90;;;;;;;18.97;48.81;99478.69;108932;1276;22836;-80
2022/05/12 03:37:51;;;;;;;12.40;4.00;;;;;;;19.01;48.79;99475.93;109044;1276;22575;-80
2022/05/12 03:40:18;;;;;;;8.60;4.10;;;;;;;19.05;48.62;99476.23;109140;1276;22577;-78
2022/05/12 03:42:50;;;;;;;9.60;3.70;;;;;;;19.10;48.45;99475.85;108209;1281;24233;-78
2022/05/12 03:45:18;;;;;;;5.80;4.10;;;;;;;19.12;48.54;99474.45;108333;1276;22585;-78
2022/05/12 03:47:48;;;;;;;11.00;4.10;;;;;;;19.15;48.38;99478.38;108908;1276;22828;-78
2022/05/12 03:50:19;;;;;;;8.70;4.30;;;;;;;19.17;48.38;99481.81;106962;1277;23984;-78
2022/05/12 03:52:48;;;;;;;4.20;3.60;;;;;;;19.14;48.37;99475.71;105867;1278;24253;-77
2022/05/12 03:55:17;;;;;;;12.90;4.10;;;;;;;19.17;48.28;99473.28;105385;1283;25239;-81
2022/05/12 03:57:46;;;;;;;7.90;3.70;;;;;;;19.16;48.38;99473.48;105245;1283;22544;-79
2022/05/12 04:00:18;;;;;;;5.30;4.00;;;;;;;19.18;48.42;99468.56;105379;1278;24318;-80
2022/05/12 04:02:46;;;;;;;8.30;3.80;;;;;;;19.17;48.26;99468.79;105677;1277;22525;-80
2022/05/12 04:05:13;;;;;;;7.30;3.80;;;;;;;19.16;48.33;99469.02;105692;1278;25497;-78
2022/05/12 04:07:47;;;;;;;6.30;3.50;;;;;;;19.15;48.32;99471.25;105202;1282;25543;-86
2022/05/12 04:10:18;;;;;;;9.60;4.10;;;;;;;19.14;48.36;99462.94;106130;1284;22533;-90
2022/05/12 04:12:46;;;;;;;6.40;4.10;;;;;;;19.14;48.31;99463.26;106940;1277;22554;-82
2022/05/12 04:15:15;;;;;;;8.80;4.00;;;;;;;19.14;48.37;99465.94;105827;1281;22545;-79
2022/05/12 04:17:44;;;;;;;8.30;3.90;;;;;;;19.15;48.35;99460.88;105653;1281;22531;-81
2022/05/12 04:20:12;;;;;;;7.10;3.90;;;;;;;19.17;48.41;99455.42;105663;1281;22540;-81
2022/05/12 04:22:42;;;;;;;10.90;4.10;;;;;;;19.19;48.43;99451.37;105521;1284;22687;-83
2022/05/12 04:25:10;;;;;;;6.40;3.50;;;;;;;19.22;48.36;99452.81;105521;1284;22552;-81
2022/05/12 04:27:40;;;;;;;15.90;4.30;;;;;;;19.25;48.31;99456.02;105392;1282;23971;-81
2022/05/12 04:30:08;;;;;;;9.60;3.30;;;;;;;19.27;48.28;99450.89;105499;1283;22537;-80
2022/05/12 04:32:35;;;;;;;5.10;3.60;;;;;;;19.30;48.26;99452.31;105510;1280;22556;-78
2022/05/12 04:35:12;;;;;;;7.20;4.00;;;;;;;19.34;48.26;99450.69;105713;1277;23240;-80
2022/05/12 04:37:47;;;;;;;4.50;3.60;;;;;;;19.39;48.15;99454.67;106105;1277;22705;-79
2022/05/12 04:40:35;;;;;;;8.30;3.60;;;;;;;19.45;48.15;99451.23;102831;1309;546058;-80
2022/05/12 04:43:03;;;;;;;6.20;3.60;;;;;;;19.48;48.09;99451.42;104938;1285;23082;-83
2022/05/12 04:45:33;;;;;;;5.90;3.70;;;;;;;19.53;48.07;99452.91;104933;1284;25320;-81
2022/05/12 04:48:01;;;;;;;10.10;4.20;;;;;;;19.58;47.84;99457.96;105380;1287;22829;-86
2022/05/12 04:50:32;;;;;;;4.70;3.70;;;;;;;19.63;47.79;99448.53;105604;1288;22551;-80
2022/05/12 04:53:01;;;;;;;4.00;3.60;;;;;;;19.68;47.65;99450.39;106792;1276;294767;-83
2022/05/12 04:55:30;;;;;;;5.50;3.30;;;;;;;19.73;47.53;99452.55;106057;1274;24083;-80
2022/05/12 04:57:59;;;;;;;10.40;3.60;;;;;;;19.79;47.39;99448.46;106012;1274;22775;-81
2022/05/12 05:00:38;;;;;;;11.00;4.20;;;;;;;19.85;47.29;99449.16;106170;1276;22564;-80
2022/05/12 05:03:05;;;;;;;6.70;3.30;;;;;;;19.90;47.10;99437.04;105765;1279;25555;-81
2022/05/12 05:05:35;;;;;;;7.90;3.80;;;;;;;19.96;47.02;99443.98;105796;1280;22817;-86
2022/05/12 05:08:03;;;;;;;6.50;3.80;;;;;;;20.02;47.00;99439.16;105694;1281;22540;-81
2022/05/12 05:10:32;;;;;;;15.40;4.10;;;;;;;20.08;46.83;99434.56;105464;1280;22706;-81
2022/05/12 05:13:00;;;;;;;8.60;3.40;;;;;;;20.14;46.79;99440.57;105986;1281;22576;-81
2022/05/12 05:15:29;;;;;;;9.70;3.90;;;;;;;20.18;46.67;99440.11;105735;1279;22582;-79
2022/05/12 05:17:56;;;;;;;8.40;3.50;;;;;;;20.22;46.60;99438.80;105909;1280;22600;-83
2022/05/12 05:20:27;;;;;;;6.30;3.00;;;;;;;20.25;46.41;99432.91;106022;1271;25243;-79
2022/05/12 05:22:54;;;;;;;9.40;3.40;;;;;;;20.30;46.18;99440.98;106417;1270;26751;-79
2022/05/12 05:25:21;;;;;;;13.90;4.10;;;;;;;20.32;46.15;99436.92;106373;1273;22535;-78
2022/05/12 05:27:51;;;;;;;13.80;4.10;;;;;;;20.37;46.05;99444.46;106671;1270;24230;-78
2022/05/12 05:30:21;;;;;;;6.70;3.60;;;;;;;20.39;45.99;99428.61;107308;1270;24126;-77
2022/05/12 05:32:49;;;;;;;5.80;3.50;;;;;;;20.41;45.99;99434.56;107749;1270;22486;-79
2022/05/12 05:35:17;;;;;;;14.50;4.00;;;;;;;20.42;46.02;99426.08;108903;1270;22488;-85
2022/05/12 05:37:48;;;;;;;12.00;4.20;;;;;;;20.44;46.13;99427.91;109488;1270;22579;-87
2022/05/12 05:40:17;;;;;;;8.30;4.40;;;;;;;20.47;46.05;99433.08;109547;1270;22489;-86
2022/05/12 05:42:45;;;;;;;11.70;4.50;;;;;;;20.49;46.11;99440.27;109234;1270;22564;-88
2022/05/12 05:45:16;;;;;;;6.70;3.90;;;;;;;20.52;45.95;99438.67;109145;1270;26005;-88
2022/05/12 05:47:50;;;;;;;11.90;3.90;;;;;;;20.54;45.88;99424.44;109309;1270;22531;-88
2022/05/12 05:50:28;;;;;;;37.40;4.60;;;;;;;20.57;45.97;99429.45;109175;1273;25426;-89
2022/05/12 05:55:42;;;;;;;6.60;3.30;;;;;;;20.63;45.99;99426.86;108586;1276;25363;-88
2022/05/12 05:58:10;;;;;;;10.20;3.60;;;;;;;20.66;46.04;99416.80;106648;1276;22649;-89
2022/05/12 06:00:37;;;;;;;10.90;4.00;;;;;;;20.69;45.87;99423.92;106798;1276;23929;-89
2022/05/12 06:03:05;;;;;;;8.60;4.00;;;;;;;20.74;45.90;99416.45;107593;1275;22669;-88
2022/05/12 06:05:33;;;;;;;8.20;3.60;;;;;;;20.78;45.78;99422.67;108722;1276;23086;-88
2022/05/12 06:08:02;;;;;;;6.60;3.70;;;;;;;20.80;45.91;99426.30;108393;1276;22570;-88
2022/05/12 06:10:29;;;;;;;6.00;3.70;;;;;;;20.83;45.73;99427.55;109032;1276;22548;-87
2022/05/12 06:12:56;;;;;;;13.60;3.40;;;;;;;20.88;46.06;99426.85;109289;1276;22689;-88
2022/05/12 06:15:25;;;;;;;8.30;3.70;;;;;;;20.93;46.04;99419.73;109483;1276;22798;-88
2022/05/12 06:17:57;;;;;;;9.80;3.40;;;;;;;21.02;46.01;99424.13;109482;1276;23010;-87
2022/05/12 06:20:24;;;;;;;11.40;3.90;;;;;;;21.09;45.79;99438.13;109439;1270;22559;-87
2022/05/12 06:22:51;;;;;;;6.10;3.60;;;;;;;21.17;45.42;99434.04;109244;1275;24069;-89
2022/05/12 06:25:18;;;;;;;10.60;3.60;;;;;;;21.24;45.23;99426.07;109259;1276;22609;-87
2022/05/12 06:27:45;;;;;;;9.80;3.50;;;;;;;21.29;45.26;99424.41;108088;1276;22478;-86
2022/05/12 06:30:14;;;;;;;10.10;3.50;;;;;;;21.36;45.19;99420.02;107087;1279;25243;-87
2022/05/12 06:32:43;;;;;;;16.80;3.60;;;;;;;21.41;45.20;99425.21;105702;1286;22579;-84
2022/05/12 06:35:13;;;;;;;12.40;3.90;;;;;;;21.48;45.07;99428.66;106081;1285;24111;-85
2022/05/12 06:37:40;;;;;;;8.30;4.20;;;;;;;21.54;44.96;99424.99;105606;1287;22541;-89
2022/05/12 06:40:09;;;;;;;9.30;3.50;;;;;;;21.61;44.81;99433.32;105535;1285;25520;-86
2022/05/12 06:42:41;;;;;;;9.00;3.40;;;;;;;21.66;44.68;99440.13;106029;1279;24262;-87
2022/05/12 06:45:17;;;;;;;13.70;4.00;;;;;;;21.72;44.74;99437.06;105244;1287;25373;-85
2022/05/12 06:47:48;;;;;;;7.60;3.90;;;;;;;21.77;44.63;99435.43;105379;1282;24227;-88
2022/05/12 06:50:17;;;;;;;6.40;3.70;;;;;;;21.82;44.35;99434.23;105243;1282;25485;-89
2022/05/12 06:52:44;;;;;;;12.50;4.20;;;;;;;21.88;44.24;99436.98;105692;1282;23259;-88
2022/05/12 06:55:15;;;;;;;6.20;3.40;;;;;;;21.94;44.31;99436.61;105834;1282;22594;-84
2022/05/12 06:57:42;;;;;;;9.90;3.90;;;;;;;22.01;44.44;99425.85;106288;1282;22913;-85
2022/05/12 07:00:13;;;;;;;3.20;2.70;;;;;;;22.09;44.39;99429.59;105822;1288;24039;-89
2022/05/12 07:02:45;;;;;;;10.80;3.90;;;;;;;22.20;44.06;99429.53;106045;1282;24107;-89
2022/05/12 07:05:14;;;;;;;8.50;3.50;;;;;;;22.27;43.87;99434.94;106554;1282;22578;-85
2022/05/12 07:07:49;;;;;;;11.30;4.00;;;;;;;22.34;43.72;99432.64;106783;1276;22501;-90
2022/05/12 07:10:21;;;;;;;9.30;3.40;;;;;;;22.42;43.52;99438.36;107592;1276;22657;-89
2022/05/12 07:12:49;;;;;;;11.20;4.00;;;;;;;22.52;43.38;99436.20;108084;1276;25316;-89
2022/05/12 07:15:20;;;;;;;26.70;4.50;;;;;;;22.61;43.02;99433.73;108022;1276;22652;-88
2022/05/12 07:17:56;;;;;;;27.40;4.30;;;;;;;22.69;42.80;99448.03;108050;1270;22574;-89
2022/05/12 07:26:39;;;;;;;10.30;4.10;;;;;;;23.08;41.66;99457.13;106991;1275;22581;-88
2022/05/12 07:29:18;;;;;;;12.30;3.60;;;;;;;23.08;41.01;99468.30;107617;1276;25310;-89
2022/05/12 07:31:48;;;;;;;10.40;4.10;;;;;;;23.01;41.17;99452.67;106443;1276;25533;-89
2022/05/12 07:34:18;;;;;;;17.50;4.30;;;;;;;23.00;41.06;99468.48;106693;1276;22702;-88
2022/05/12 07:36:50;;;;;;;16.00;4.50;;;;;;;23.04;40.99;99478.09;107586;1281;22580;-89
2022/05/12 07:39:25;;;;;;;11.90;4.60;;;;;;;23.11;41.15;99482.40;107865;1281;22712;-87
2022/05/12 07:41:56;;;;;;;8.40;4.20;;;;;;;23.18;41.05;99482.45;108640;1281;22662;-87
2022/05/12 07:44:32;;;;;;;16.20;4.30;;;;;;;23.18;41.06;99485.64;107513;1281;25369;-87
2022/05/12 07:47:03;;;;;;;6.40;4.20;;;;;;;23.23;41.26;99503.08;108093;1281;22581;-88
2022/05/12 07:49:35;;;;;;;12.00;5.10;;;;;;;23.32;40.99;99508.55;107805;1281;23790;-87
2022/05/12 07:52:05;;;;;;;11.60;4.90;;;;;;;23.36;40.79;99510.92;107458;1281;23137;-88
2022/05/12 07:54:33;;;;;;;11.00;4.50;;;;;;;23.42;40.85;99515.65;106924;1276;24019;-87
2022/05/12 07:57:01;;;;;;;15.30;4.40;;;;;;;23.54;40.88;99519.42;106530;1276;25316;-89
2022/05/12 07:59:31;;;;;;;5.30;3.80;;;;;;;23.60;40.77;99533.13;106289;1276;25567;-87
2022/05/12 08:02:00;;;;;;;11.00;3.40;;;;;;;23.59;40.56;99516.20;106395;1270;22481;-87
2022/05/12 08:04:28;;;;;;;5.10;3.30;;;;;;;23.49;40.63;99527.38;106769;1270;25305;-88
2022/05/12 08:06:58;;;;;;;10.30;4.10;;;;;;;23.35;40.46;99545.42;108009;1270;22636;-89
2022/05/12 08:09:26;;;;;;;10.20;3.70;;;;;;;23.25;40.80;99551.79;106714;1271;25443;-88
2022/05/12 08:11:53;;;;;;;10.30;3.70;;;;;;;23.13;41.45;99563.25;106753;1270;22496;-89
2022/05/12 08:14:20;;;;;;;12.30;4.00;;;;;;;23.06;41.79;99579.56;106554;1273;22543;-87
2022/05/12 08:16:47;;;;;;;8.80;3.60;;;;;;;22.98;41.76;99576.73;106409;1273;22619;-86
2022/05/12 08:19:15;;;;;;;9.40;4.00;;;;;;;22.95;42.09;99586.34;107413;1273;24229;-87
2022/05/12 08:21:44;;;;;;;11.60;4.00;;;;;;;22.90;42.09;99599.04;106831;1273;22554;-89
2022/05/12 08:24:11;;;;;;;8.60;4.20;;;;;;;22.83;42.17;99597.99;107293;1270;23863;-89
2022/05/12 08:26:39;;;;;;;8.10;4.30;;;;;;;22.74;42.63;99601.88;106770;1270;22679;-89
2022/05/12 08:29:08;;;;;;;6.30;4.00;;;;;;;22.61;42.62;99621.06;106696;1270;23081;-90
2022/05/12 08:31:35;;;;;;;7.90;3.00;;;;;;;22.45;42.55;99631.30;107191;1270;25249;-89
2022/05/12 08:34:02;;;;;;;8.30;3.10;;;;;;;22.22;42.61;99647.80;107109;1273;22551;-86
2022/05/12 08:36:29;;;;;;;11.40;3.20;;;;;;;21.96;43.08;99651.20;107859;1271;22535;-89
2022/05/12 08:38:56;;;;;;;14.90;3.00;;;;;;;21.73;43.60;99658.40;106386;1270;22734;-86
2022/05/12 08:42:03;;;;;;;11.30;3.00;;;;;;;21.56;43.74;99672.09;106611;1271;24205;-88
2022/05/12 08:44:35;;;;;;;10.50;2.50;;;;;;;21.39;43.81;99670.54;106886;1270;22721;-90
2022/05/12 08:47:05;;;;;;;13.10;3.00;;;;;;;21.31;43.78;99670.48;106705;1267;22676;-90
2022/05/12 08:49:39;;;;;;;10.90;2.70;;;;;;;21.32;43.28;99683.72;106610;1271;25258;-88
2022/05/12 08:52:25;;;;;;;18.50;2.60;;;;;;;21.32;43.17;99697.85;106700;1272;22540;-89
2022/05/12 08:54:57;;;;;;;13.90;2.90;;;;;;;21.31;43.06;99707.58;106577;1270;24343;-88
2022/05/12 08:57:40;;;;;;;7.60;2.60;;;;;;;21.47;43.25;99713.85;106900;1271;22527;-90
2022/05/12 09:00:12;;;;;;;21.50;2.80;;;;;;;21.64;43.13;99721.00;106515;1271;22596;-90
2022/05/12 09:03:13;;;;;;;10.60;2.90;;;;;;;21.70;43.04;99723.12;106722;1272;22540;-94
2022/05/12 09:06:03;;;;;;;8.50;2.70;;;;;;;21.68;43.16;99736.89;106695;1270;22525;-90
2022/05/12 09:08:30;;;;;;;12.20;3.20;;;;;;;21.67;43.33;99749.15;106794;1270;25279;-89
2022/05/12 09:11:09;;;;;;;20.70;2.90;;;;;;;21.56;43.51;99736.95;107042;1272;23054;-88
2022/05/12 09:13:53;;;;;;;4.50;2.80;;;;;;;21.48;43.71;99741.22;107297;1270;22573;-90
2022/05/12 09:16:28;;;;;;;9.70;2.30;;;;;;;21.46;43.74;99744.56;107874;1270;22559;-90
2022/05/12 09:18:57;;;;;;;11.10;2.70;;;;;;;21.47;43.85;99738.05;108335;1270;22548;-88
2022/05/12 09:21:27;;;;;;;7.10;2.40;;;;;;;21.52;43.93;99753.88;108647;1270;22564;-87
2022/05/12 09:23:57;;;;;;;3.30;2.10;;;;;;;21.61;43.55;99751.83;109559;1270;22635;-89
2022/05/12 09:26:37;;;;;;;4.50;2.10;;;;;;;21.57;43.52;99755.35;109650;1270;22565;-85
2022/05/12 09:29:20;;;;;;;8.00;1.50;;;;;;;21.48;43.08;99761.45;109797;1269;22996;-89
2022/05/12 09:31:51;;;;;;;12.10;1.80;;;;;;;21.42;42.57;99755.91;109961;1269;22555;-87
2022/05/12 09:34:21;;;;;;;7.00;1.80;;;;;;;21.40;42.32;99761.59;109970;1269;22589;-88
2022/05/12 09:36:49;;;;;;;4.70;2.10;;;;;;;21.32;42.48;99769.29;109850;1270;22498;-88
2022/05/12 09:39:34;;;;;;;8.90;1.50;;;;;;;21.24;42.77;99773.73;109852;1271;22587;-86
2022/05/12 09:42:02;;;;;;;7.50;1.50;;;;;;;21.25;42.73;99788.33;109828;1271;22538;-86
2022/05/12 09:44:31;;;;;;;6.40;1.60;;;;;;;21.34;42.64;99790.85;109716;1271;22536;-86
2022/05/12 09:47:06;;;;;;;8.70;1.70;;;;;;;21.40;42.39;99794.75;109767;1271;22669;-88
2022/05/12 09:49:39;;;;;;;9.60;2.10;;;;;;;21.62;42.16;99797.81;109756;1271;22594;-84
2022/05/12 09:52:31;;;;;;;10.70;1.90;;;;;;;21.69;41.52;99811.54;109794;1271;23003;-88
2022/05/12 09:55:20;;;;;;;5.30;1.50;;;;;;;21.65;41.68;99813.91;109749;1271;22565;-87
2022/05/12 09:57:53;;;;;;;11.10;2.30;;;;;;;21.61;41.57;99820.80;109708;1271;22530;-88
2022/05/12 10:00:35;;;;;;;18.60;1.70;;;;;;;21.64;41.71;99831.05;109101;1271;22613;-87
2022/05/12 10:09:26;;;;;;;11.40;1.70;;;;;;;21.30;42.24;99855.88;107818;1276;22555;-88
2022/05/12 10:12:02;;;;;;;13.60;2.20;;;;;;;21.11;42.60;99851.86;107750;1274;22538;-88
2022/05/12 10:14:54;;;;;;;10.40;1.80;;;;;;;21.02;42.96;99875.16;107619;1275;22769;-87
2022/05/12 10:17:26;;;;;;;27.50;2.60;;;;;;;20.92;43.01;99884.14;107387;1281;22690;-86
2022/05/12 10:19:55;;;;;;;13.60;2.40;;;;;;;20.90;42.37;99895.69;106026;1287;25554;-87
2022/05/12 10:22:43;;;;;;;14.30;1.90;;;;;;;20.87;42.01;99892.27;105642;1285;24240;-86
2022/05/12 10:25:56;;;;;;;13.70;1.80;;;;;;;20.97;40.96;99892.60;105895;1283;22578;-88
2022/05/12 10:28:33;;;;;;;25.40;2.90;;;;;;;21.17;40.16;99907.05;105955;1284;24298;-87
2022/05/12 10:31:06;;;;;;;11.20;1.50;;;;;;;21.31;39.86;99908.83;105750;1284;24393;-88
2022/05/12 10:34:01;;;;;;;12.40;1.30;;;;;;;21.48;39.93;99907.43;106162;1284;22604;-89
2022/05/12 10:37:03;;;;;;;17.70;1.40;;;;;;;21.45;39.58;99905.66;107033;1278;22537;-82
2022/05/12 10:39:47;;;;;;;9.60;1.60;;;;;;;21.16;39.99;99909.02;109107;1271;22546;-87
2022/05/12 10:42:43;;;;;;;11.70;1.70;;;;;;;20.92;40.73;99919.80;107663;1271;22563;-89
2022/05/12 10:45:28;;;;;;;11.10;1.30;;;;;;;20.74;41.18;99914.91;107088;1273;22635;-86
2022/05/12 10:48:03;;;;;;;21.90;1.40;;;;;;;20.78;41.45;99922.55;108528;1272;22603;-87
2022/05/12 10:50:37;;;;;;;5.80;1.00;;;;;;;20.98;41.18;99929.10;108642;1277;22544;-83
2022/05/12 10:53:23;;;;;;;9.90;1.50;;;;;;;21.16;41.10;99928.73;108884;1278;22583;-87
2022/05/12 10:56:17;;;;;;;10.80;1.50;;;;;;;21.26;41.01;99927.24;109325;1277;22580;-87
2022/05/12 10:58:56;;;;;;;10.90;1.70;;;;;;;21.31;40.94;99937.70;109210;1278;22690;-87
2022/05/12 11:01:50;;;;;;;11.10;1.20;;;;;;;21.33;40.52;99935.58;109396;1277;22739;-87
2022/05/12 11:04:37;;;;;;;10.30;1.50;;;;;;;21.16;40.17;99938.56;108597;1281;25246;-87
2022/05/12 11:07:46;;;;;;;10.90;1.30;;;;;;;21.00;39.88;99935.58;107776;1282;22575;-87
2022/05/12 11:10:18;;;;;;;4.00;0.90;;;;;;;21.23;39.76;99949.10;107599;1276;22769;-89
2022/05/12 11:12:49;;;;;;;8.50;1.10;;;;;;;21.36;39.30;99940.08;107571;1275;22868;-88
2022/05/12 11:15:24;;;;;;;6.70;1.20;;;;;;;21.43;39.07;99927.09;107440;1276;22637;-88
2022/05/12 11:18:04;;;;;;;7.50;1.10;;;;;;;21.58;39.08;99937.29;109190;1275;22640;-89
2022/05/12 11:20:48;;;;;;;7.80;1.10;;;;;;;21.72;38.76;99923.16;108539;1275;22722;-86
2022/05/12 11:23:33;;;;;;;8.10;1.60;;;;;;;21.86;38.69;99926.05;109007;1275;23039;-88
2022/05/12 11:26:05;;;;;;;4.30;1.10;;;;;;;21.87;38.63;99930.33;109378;1274;22690;-88
2022/05/12 11:32:00;;;;;;;4.80;1.30;;;;;;;21.40;39.40;99942.52;109307;1275;22803;-86
2022/05/12 11:34:30;;;;;;;5.50;1.20;;;;;;;21.25;40.01;99942.20;109580;1274;22606;-87
2022/05/12 11:37:36;;;;;;;9.70;1.70;;;;;;;21.18;40.05;99952.23;109358;1274;22989;-89
2022/05/12 11:40:09;;;;;;;10.70;1.20;;;;;;;20.98;39.47;99947.85;108619;1279;22570;-87
2022/05/12 11:45:49;;;;;;;9.70;1.40;;;;;;;20.56;39.60;99956.02;109398;1275;22499;-87
2022/05/12 11:48:57;;;;;;;13.90;1.70;;;;;;;20.51;39.79;99962.73;109589;1275;22812;-87
2022/05/12 11:51:57;;;;;;;5.70;1.10;;;;;;;20.58;39.85;99969.33;109365;1275;22708;-87
2022/05/12 11:54:47;;;;;;;7.70;1.70;;;;;;;20.79;39.66;99971.17;109296;1274;22564;-87
2022/05/12 11:57:32;;;;;;;9.50;1.20;;;;;;;20.91;39.52;99973.53;107947;1276;24249;-88
2022/05/12 12:00:04;;;;;;;10.20;1.40;;;;;;;21.14;39.31;99975.38;108148;1279;22543;-89
2022/05/12 12:02:46;;;;;;;5.30;1.80;;;;;;;21.44;38.89;99969.10;107960;1280;25260;-86
2022/05/12 12:05:33;;;;;;;9.10;1.40;;;;;;;21.72;38.41;99960.79;107627;1283;22679;-89
2022/05/12 12:08:05;;;;;;;15.60;1.60;;;;;;;22.09;38.27;99962.60;107600;1288;23343;-88