Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:25;;;;;;;9.77;6.00;;;;;;;;;;5034691;28;20583;-75
2023/01/06 00:03:52;;;;;;;9.90;6.30;;;;;;;;;;5042088;28;20193;-75
2023/01/06 00:06:19;;;;;;;8.83;5.77;;;;;;;;;;5038382;28;20681;-75
2023/01/06 00:08:45;;;;;;;7.40;5.30;;;;;;;;;;5028466;28;20210;-76
2023/01/06 00:11:12;;;;;;;7.47;5.90;;;;;;;;;;5037623;28;20198;-75
2023/01/06 00:13:39;;;;;;;8.27;5.20;;;;;;;;;;5035399;28;20256;-75
2023/01/06 00:16:06;;;;;;;10.23;6.27;;;;;;;;;;5046527;28;20182;-75
2023/01/06 00:18:32;;;;;;;6.80;5.10;;;;;;;;;;5033699;28;20182;-76
2023/01/06 00:20:59;;;;;;;9.97;5.40;;;;;;;;;;5037618;28;20198;-75
2023/01/06 00:23:25;;;;;;;11.00;5.87;;;;;;;;;;5036220;28;20314;-75
2023/01/06 00:25:51;;;;;;;8.90;5.63;;;;;;;;;;5027644;28;20213;-75
2023/01/06 00:28:18;;;;;;;9.50;5.87;;;;;;;;;;5040122;28;20197;-75
2023/01/06 00:30:44;;;;;;;9.53;5.63;;;;;;;;;;5033876;28;20206;-75
2023/01/06 00:33:12;;;;;;;6.77;5.20;;;;;;;;;;5041784;28;20178;-75
2023/01/06 00:35:40;;;;;;;7.53;5.70;;;;;;;;;;5035495;28;20178;-75
2023/01/06 00:38:06;;;;;;;9.80;5.53;;;;;;;;;;5032242;28;20213;-75
2023/01/06 00:40:32;;;;;;;7.83;5.40;;;;;;;;;;5040357;28;20296;-75
2023/01/06 00:42:58;;;;;;;8.27;5.57;;;;;;;;;;5032487;28;20182;-75
2023/01/06 00:45:25;;;;;;;8.83;5.40;;;;;;;;;;5032703;28;20188;-75
2023/01/06 00:47:52;;;;;;;7.80;5.57;;;;;;;;;;5046475;28;20190;-75
2023/01/06 00:50:18;;;;;;;7.70;5.70;;;;;;;;;;5042189;28;20635;-75
2023/01/06 00:52:44;;;;;;;7.40;5.67;;;;;;;;;;5038918;28;20190;-75
2023/01/06 00:55:10;;;;;;;9.10;5.83;;;;;;;;;;5033102;28;20257;-75
2023/01/06 00:57:38;;;;;;;7.83;5.30;;;;;;;;;;5035141;28;20774;-75
2023/01/06 01:00:05;;;;;;;8.43;5.70;;;;;;;;;;5037676;28;20202;-75
2023/01/06 01:02:33;;;;;;;8.60;5.67;;;;;;;;;;5039496;28;20225;-75
2023/01/06 01:04:59;;;;;;;7.47;5.83;;;;;;;;;;5038534;28;20185;-75
2023/01/06 01:07:26;;;;;;;7.67;6.03;;;;;;;;;;5040301;28;20189;-75
2023/01/06 01:09:52;;;;;;;8.67;5.73;;;;;;;;;;5039244;28;20217;-76
2023/01/06 01:12:19;;;;;;;6.90;5.53;;;;;;;;;;5016338;28;20241;-75
2023/01/06 01:14:47;;;;;;;8.20;6.17;;;;;;;;;;5034810;28;20240;-75
2023/01/06 01:17:15;;;;;;;6.73;5.83;;;;;;;;;;5005242;28;20196;-75
2023/01/06 01:19:42;;;;;;;7.67;5.47;;;;;;;;;;5047063;28;20197;-75
2023/01/06 01:22:08;;;;;;;6.33;5.73;;;;;;;;;;5041567;28;20186;-75
2023/01/06 01:24:36;;;;;;;7.17;5.33;;;;;;;;;;5039764;28;20297;-75
2023/01/06 01:27:02;;;;;;;7.13;4.90;;;;;;;;;;5033791;28;20350;-76
2023/01/06 01:29:29;;;;;;;7.17;5.50;;;;;;;;;;5038780;28;20233;-76
2023/01/06 01:31:55;;;;;;;6.97;5.30;;;;;;;;;;5041747;28;20197;-75
2023/01/06 01:34:22;;;;;;;6.03;4.97;;;;;;;;;;5042039;28;20197;-75
2023/01/06 01:36:49;;;;;;;6.70;4.87;;;;;;;;;;5041855;28;20217;-75
2023/01/06 01:39:17;;;;;;;7.27;4.90;;;;;;;;;;5039246;28;20222;-75
2023/01/06 01:41:44;;;;;;;6.67;4.90;;;;;;;;;;5040528;28;20188;-75
2023/01/06 01:44:29;;;;;;;6.03;5.07;;;;;;;;;;5043213;28;20184;-75
2023/01/06 01:46:55;;;;;;;7.20;4.93;;;;;;;;;;5037158;28;20280;-75
2023/01/06 01:49:24;;;;;;;5.33;4.63;;;;;;;;;;5025582;28;20213;-77
2023/01/06 01:51:51;;;;;;;7.07;5.43;;;;;;;;;;5044003;28;20166;-75
2023/01/06 01:54:22;;;;;;;7.17;4.87;;;;;;;;;;5011479;28;20177;-75
2023/01/06 01:56:52;;;;;;;5.97;4.90;;;;;;;;;;5022842;28;20348;-75
2023/01/06 01:59:20;;;;;;;8.70;5.17;;;;;;;;;;5026741;28;20212;-76
2023/01/06 02:01:47;;;;;;;6.23;4.73;;;;;;;;;;5042120;28;20197;-75
2023/01/06 02:04:14;;;;;;;6.17;5.03;;;;;;;;;;5037385;28;20182;-75
2023/01/06 02:06:41;;;;;;;6.07;4.73;;;;;;;;;;5038933;28;20191;-75
2023/01/06 02:09:26;;;;;;;7.60;5.13;;;;;;;;;;5022033;28;20215;-76
2023/01/06 02:11:52;;;;;;;6.60;4.77;;;;;;;;;;5040959;28;20182;-75
2023/01/06 02:14:20;;;;;;;5.97;4.63;;;;;;;;;;5044609;28;20184;-76
2023/01/06 02:16:49;;;;;;;6.13;4.60;;;;;;;;;;5037006;28;20652;-76
2023/01/06 02:19:48;;;;;;;6.60;4.73;;;;;;;;;;5040672;28;20200;-76
2023/01/06 02:22:37;;;;;;;5.63;4.57;;;;;;;;;;5009466;28;20551;-75
2023/01/06 02:25:06;;;;;;;6.23;4.60;;;;;;;;;;5057699;28;20258;-75
2023/01/06 02:27:53;;;;;;;5.20;4.40;;;;;;;;;;5039352;28;20185;-75
2023/01/06 02:30:33;;;;;;;5.93;4.77;;;;;;;;;;5023607;28;20217;-76
2023/01/06 02:33:07;;;;;;;4.97;4.30;;;;;;;;;;5056710;28;20215;-75
2023/01/06 02:35:45;;;;;;;5.77;4.50;;;;;;;;;;5047489;28;20173;-75
2023/01/06 02:38:27;;;;;;;5.53;4.40;;;;;;;;;;5039111;28;20177;-75
2023/01/06 02:41:08;;;;;;;4.80;4.13;;;;;;;;;;5044897;28;20690;-76
2023/01/06 02:43:54;;;;;;;5.40;4.83;;;;;;;;;;5027058;28;20178;-75
2023/01/06 02:46:38;;;;;;;5.33;4.60;;;;;;;;;;5045925;28;20192;-75
2023/01/06 02:49:05;;;;;;;7.23;5.33;;;;;;;;;;5030042;28;20210;-75
2023/01/06 02:51:52;;;;;;;9.30;5.37;;;;;;;;;;5029674;28;20596;-76
2023/01/06 02:54:20;;;;;;;5.90;5.20;;;;;;;;;;5043906;28;20186;-75
2023/01/06 02:56:48;;;;;;;9.90;5.43;;;;;;;;;;5042778;28;20218;-75
2023/01/06 02:59:23;;;;;;;8.17;6.13;;;;;;;;;;5045048;28;20213;-76
2023/01/06 03:01:51;;;;;;;6.13;5.27;;;;;;;;;;5027293;28;20189;-75
2023/01/06 03:04:20;;;;;;;6.37;5.40;;;;;;;;;;5041853;28;20312;-75
2023/01/06 03:06:48;;;;;;;6.23;5.07;;;;;;;;;;5039391;28;20197;-75
2023/01/06 03:09:18;;;;;;;5.77;5.17;;;;;;;;;;5029308;28;20214;-74
2023/01/06 03:11:47;;;;;;;5.67;4.47;;;;;;;;;;5042251;28;20743;-75
2023/01/06 03:14:16;;;;;;;9.07;5.67;;;;;;;;;;5026286;28;20181;-75
2023/01/06 03:16:42;;;;;;;6.43;5.57;;;;;;;;;;5047422;28;20170;-75
2023/01/06 03:19:09;;;;;;;8.70;5.33;;;;;;;;;;5040223;28;20255;-75
2023/01/06 03:21:37;;;;;;;6.53;4.80;;;;;;;;;;5042208;28;20190;-75
2023/01/06 03:24:05;;;;;;;8.10;5.07;;;;;;;;;;5043643;28;20572;-76
2023/01/06 03:26:31;;;;;;;6.70;4.70;;;;;;;;;;5043883;28;20176;-76
2023/01/06 03:28:59;;;;;;;6.33;4.30;;;;;;;;;;5043549;28;20191;-75
2023/01/06 03:31:32;;;;;;;8.87;4.63;;;;;;;;;;5039308;28;20224;-75
2023/01/06 03:34:13;;;;;;;5.40;4.37;;;;;;;;;;5036965;28;20285;-74
2023/01/06 03:36:54;;;;;;;6.13;4.50;;;;;;;;;;5037831;28;20186;-75
2023/01/06 03:39:27;;;;;;;5.50;4.37;;;;;;;;;;5036964;28;20214;-75
2023/01/06 03:44:47;;;;;;;5.57;4.53;;;;;;;;;;5037873;28;20194;-75
2023/01/06 03:47:23;;;;;;;6.43;4.60;;;;;;;;;;5022479;28;20205;-75
2023/01/06 03:49:56;;;;;;;5.67;5.07;;;;;;;;;;5034739;28;20214;-75
2023/01/06 03:52:31;;;;;;;5.13;4.20;;;;;;;;;;5033098;28;20182;-75
2023/01/06 03:55:14;;;;;;;7.13;4.93;;;;;;;;;;5035681;28;20185;-75
2023/01/06 03:57:43;;;;;;;6.43;4.50;;;;;;;;;;5059105;28;20166;-75
2023/01/06 04:00:14;;;;;;;6.03;4.57;;;;;;;;;;5037554;28;20225;-75
2023/01/06 04:02:43;;;;;;;5.23;4.37;;;;;;;;;;5030626;28;20266;-75
2023/01/06 04:05:24;;;;;;;6.47;4.80;;;;;;;;;;5014773;28;20194;-75
2023/01/06 04:07:51;;;;;;;4.97;4.47;;;;;;;;;;5040386;28;20708;-75
2023/01/06 04:10:19;;;;;;;6.13;4.80;;;;;;;;;;5034426;28;20214;-74
2023/01/06 04:12:48;;;;;;;4.60;3.83;;;;;;;;;;5043121;28;20185;-75
2023/01/06 04:15:19;;;;;;;4.97;4.20;;;;;;;;;;5039147;28;20296;-75
2023/01/06 04:17:47;;;;;;;5.10;4.40;;;;;;;;;;5038137;28;20239;-75
2023/01/06 04:20:16;;;;;;;6.03;4.37;;;;;;;;;;5039554;28;20226;-75
2023/01/06 04:22:43;;;;;;;4.67;4.27;;;;;;;;;;5041002;28;20189;-75
2023/01/06 04:25:09;;;;;;;4.87;4.23;;;;;;;;;;5033903;28;20252;-75
2023/01/06 04:27:36;;;;;;;6.40;4.70;;;;;;;;;;5044884;28;20669;-76
2023/01/06 04:30:04;;;;;;;7.00;4.40;;;;;;;;;;5037094;28;20214;-75
2023/01/06 04:32:30;;;;;;;6.80;4.70;;;;;;;;;;5041759;28;20572;-76
2023/01/06 04:34:58;;;;;;;6.17;4.50;;;;;;;;;;5034900;28;20270;-75
2023/01/06 04:37:25;;;;;;;6.70;4.50;;;;;;;;;;5038873;28;20231;-75
2023/01/06 04:39:51;;;;;;;5.30;4.73;;;;;;;;;;5044362;28;20201;-75
2023/01/06 04:42:17;;;;;;;6.27;4.80;;;;;;;;;;5040735;28;20257;-75
2023/01/06 04:44:43;;;;;;;5.53;4.63;;;;;;;;;;5041122;28;20190;-75
2023/01/06 04:47:10;;;;;;;4.97;4.43;;;;;;;;;;5043629;28;20198;-75
2023/01/06 04:49:36;;;;;;;6.30;4.40;;;;;;;;;;5046811;28;20209;-76
2023/01/06 04:52:03;;;;;;;6.90;4.57;;;;;;;;;;5040237;28;20209;-75
2023/01/06 04:54:29;;;;;;;5.40;4.43;;;;;;;;;;5037064;28;20200;-75
2023/01/06 04:56:55;;;;;;;6.27;4.90;;;;;;;;;;5040518;28;20186;-75
2023/01/06 04:59:21;;;;;;;5.83;4.80;;;;;;;;;;5034034;28;20340;-75
2023/01/06 05:01:47;;;;;;;5.00;4.07;;;;;;;;;;5041526;28;20181;-75
2023/01/06 05:04:13;;;;;;;7.90;4.40;;;;;;;;;;5036337;28;20178;-76
2023/01/06 05:06:40;;;;;;;6.57;5.30;;;;;;;;;;5029066;28;20189;-76
2023/01/06 05:09:06;;;;;;;7.67;5.50;;;;;;;;;;5036778;28;20289;-75
2023/01/06 05:11:32;;;;;;;5.63;4.80;;;;;;;;;;5040250;28;20671;-75
2023/01/06 05:13:58;;;;;;;6.87;5.10;;;;;;;;;;5039607;28;20182;-75
2023/01/06 05:16:34;;;;;;;8.27;4.40;;;;;;;;;;5044870;28;20182;-75
2023/01/06 05:19:00;;;;;;;7.13;5.47;;;;;;;;;;5035260;28;20177;-75
2023/01/06 05:21:28;;;;;;;6.60;4.77;;;;;;;;;;5043763;28;20201;-75
2023/01/06 05:23:54;;;;;;;5.30;4.40;;;;;;;;;;5035358;28;20239;-75
2023/01/06 05:26:21;;;;;;;8.40;5.03;;;;;;;;;;5043598;28;20220;-75
2023/01/06 05:28:48;;;;;;;8.07;5.67;;;;;;;;;;5033052;28;20763;-75
2023/01/06 05:31:16;;;;;;;7.57;6.43;;;;;;;;;;5045537;28;20186;-75
2023/01/06 05:33:47;;;;;;;6.97;5.73;;;;;;;;;;5034413;28;20193;-75
2023/01/06 05:36:14;;;;;;;7.03;5.50;;;;;;;;;;5043120;28;20239;-75
2023/01/06 05:38:41;;;;;;;6.87;6.13;;;;;;;;;;5046241;28;20186;-75
2023/01/06 05:41:07;;;;;;;7.10;5.97;;;;;;;;;;5041592;28;20198;-76
2023/01/06 05:43:34;;;;;;;9.47;6.43;;;;;;;;;;5026631;28;20224;-76
2023/01/06 05:46:03;;;;;;;7.73;6.93;;;;;;;;;;5041694;28;20177;-75
2023/01/06 05:48:29;;;;;;;6.30;5.70;;;;;;;;;;5040710;28;20226;-75
2023/01/06 05:51:03;;;;;;;6.33;5.73;;;;;;;;;;5030490;28;20750;-75
2023/01/06 05:53:33;;;;;;;6.73;5.83;;;;;;;;;;5042397;28;20681;-76
2023/01/06 05:56:03;;;;;;;8.47;6.60;;;;;;;;;;5042167;28;20178;-75
2023/01/06 05:58:31;;;;;;;7.43;5.80;;;;;;;;;;5031197;28;20354;-76
2023/01/06 06:00:58;;;;;;;6.60;5.47;;;;;;;;;;5046170;28;20190;-76
2023/01/06 06:03:24;;;;;;;7.90;6.03;;;;;;;;;;5034705;28;20183;-75
2023/01/06 06:05:50;;;;;;;7.93;5.90;;;;;;;;;;5041475;28;20178;-75
2023/01/06 06:08:16;;;;;;;7.13;5.97;;;;;;;;;;5045994;28;20205;-75
2023/01/06 06:10:42;;;;;;;7.00;5.93;;;;;;;;;;5047825;28;20237;-76
2023/01/06 06:13:09;;;;;;;7.37;5.70;;;;;;;;;;5048009;28;20201;-75
2023/01/06 06:15:35;;;;;;;8.43;5.53;;;;;;;;;;5039897;28;20179;-75
2023/01/06 06:18:02;;;;;;;7.67;6.33;;;;;;;;;;5046973;28;20664;-75
2023/01/06 06:20:28;;;;;;;9.03;5.87;;;;;;;;;;5041956;28;20190;-76
2023/01/06 06:22:54;;;;;;;7.03;5.53;;;;;;;;;;5042083;28;20192;-75
2023/01/06 06:25:21;;;;;;;6.70;5.20;;;;;;;;;;5044302;28;20178;-76
2023/01/06 06:27:47;;;;;;;7.17;5.30;;;;;;;;;;5044004;28;20267;-75
2023/01/06 06:30:15;;;;;;;7.33;5.43;;;;;;;;;;5045680;28;20634;-76
2023/01/06 06:32:41;;;;;;;6.17;5.23;;;;;;;;;;5044905;28;20185;-75
2023/01/06 06:35:07;;;;;;;6.63;4.97;;;;;;;;;;5047195;28;20197;-75
2023/01/06 06:37:33;;;;;;;6.60;5.43;;;;;;;;;;5047040;28;20261;-75
2023/01/06 06:40:00;;;;;;;7.57;5.57;;;;;;;;;;5039320;28;20286;-75
2023/01/06 06:42:26;;;;;;;8.13;5.30;;;;;;;;;;5040203;28;20190;-75
2023/01/06 06:44:52;;;;;;;5.10;4.60;;;;;;;;;;5042700;28;20189;-75
2023/01/06 06:47:19;;;;;;;6.00;4.93;;;;;;;;;;5043479;28;20289;-75
2023/01/06 06:49:45;;;;;;;6.97;5.40;;;;;;;;;;5034040;28;20275;-75
2023/01/06 06:52:11;;;;;;;6.17;5.33;;;;;;;;;;5036384;28;20263;-75
2023/01/06 06:54:37;;;;;;;7.07;5.90;;;;;;;;;;5043086;28;20217;-75
2023/01/06 06:57:03;;;;;;;7.30;6.20;;;;;;;;;;5040209;28;20183;-75
2023/01/06 06:59:30;;;;;;;10.57;6.50;;;;;;;;;;5039031;28;20296;-76
2023/01/06 07:01:56;;;;;;;7.43;6.50;;;;;;;;;;5039717;28;21723;-75
2023/01/06 07:04:22;;;;;;;6.90;5.90;;;;;;;;;;5038322;28;20182;-75
2023/01/06 07:06:48;;;;;;;7.97;6.27;;;;;;;;;;5044571;28;20178;-75
2023/01/06 07:09:14;;;;;;;6.00;5.10;;;;;;;;;;5047144;28;20214;-75
2023/01/06 07:11:40;;;;;;;7.43;5.90;;;;;;;;;;5035483;28;20269;-75
2023/01/06 07:14:06;;;;;;;7.77;6.03;;;;;;;;;;5040678;28;20202;-75
2023/01/06 07:16:33;;;;;;;6.90;5.60;;;;;;;;;;5033474;28;20875;-75
2023/01/06 07:18:59;;;;;;;5.80;4.90;;;;;;;;;;5043799;28;20216;-75
2023/01/06 07:21:25;;;;;;;6.77;5.60;;;;;;;;;;5044612;28;20610;-75
2023/01/06 07:23:51;;;;;;;5.87;4.87;;;;;;;;;;5040761;28;20189;-75
2023/01/06 07:26:17;;;;;;;6.70;4.67;;;;;;;;;;5043442;28;20178;-75
2023/01/06 07:28:44;;;;;;;8.50;4.43;;;;;;;;;;5044735;28;20209;-75
2023/01/06 07:31:10;;;;;;;7.23;4.00;;;;;;;;;;5042511;28;20743;-76
2023/01/06 07:33:36;;;;;;;4.83;3.70;;;;;;;;;;5040276;28;20174;-75
2023/01/06 07:36:02;;;;;;;6.27;3.30;;;;;;;;;;5043129;28;20175;-74
2023/01/06 07:38:28;;;;;;;4.03;3.27;;;;;;;;;;5047154;28;20710;-75
2023/01/06 07:40:59;;;;;;;3.40;3.10;;;;;;;;;;5037874;28;20279;-74
2023/01/06 07:43:25;;;;;;;3.27;2.73;;;;;;;;;;5041158;28;20232;-72
2023/01/06 07:45:51;;;;;;;4.20;2.63;;;;;;;;;;5037153;28;20578;-76
2023/01/06 07:48:17;;;;;;;2.53;2.27;;;;;;;;;;5046096;28;20170;-76
2023/01/06 07:50:43;;;;;;;4.13;2.50;;;;;;;;;;5041944;28;20221;-75
2023/01/06 07:53:10;;;;;;;4.00;2.57;;;;;;;;;;5040947;28;20540;-79
2023/01/06 07:55:36;;;;;;;4.80;2.70;;;;;;;;;;5028908;28;20182;-80
2023/01/06 07:58:09;;;;;;;2.30;1.93;;;;;;;;;;5038900;28;20235;-75
2023/01/06 08:00:36;;;;;;;4.00;2.10;;;;;;;;;;5032627;28;20232;-73
2023/01/06 08:03:04;;;;;;;2.83;1.80;;;;;;;;;;5036535;28;20190;-73
2023/01/06 08:05:30;;;;;;;2.00;1.80;;;;;;;;;;5034724;28;20178;-73
2023/01/06 08:07:57;;;;;;;3.07;1.90;;;;;;;;;;5037628;28;20273;-77
2023/01/06 08:10:23;;;;;;;4.73;2.50;;;;;;;;;;5037850;28;21024;-77
2023/01/06 08:12:49;;;;;;;2.27;1.57;;;;;;;;;;5022636;28;20717;-77
2023/01/06 08:15:15;;;;;;;1.97;1.70;;;;;;;;;;5046271;28;20240;-77
2023/01/06 08:17:41;;;;;;;3.27;1.70;;;;;;;;;;5040997;28;20206;-77
2023/01/06 08:20:08;;;;;;;1.97;1.30;;;;;;;;;;5042270;28;20746;-77
2023/01/06 08:22:34;;;;;;;2.93;1.90;;;;;;;;;;5045052;28;20193;-77
2023/01/06 08:25:00;;;;;;;5.17;2.33;;;;;;;;;;5044280;28;20174;-77
2023/01/06 08:27:27;;;;;;;3.13;1.50;;;;;;;;;;5040259;28;20653;-78
2023/01/06 08:29:54;;;;;;;1.87;0.90;;;;;;;;;;5046320;28;20205;-78
2023/01/06 08:32:20;;;;;;;2.23;1.00;;;;;;;;;;5042480;28;20209;-78
2023/01/06 08:34:47;;;;;;;1.20;0.90;;;;;;;;;;5040884;28;20933;-77
2023/01/06 08:37:14;;;;;;;1.00;0.80;;;;;;;;;;5038676;28;20181;-78
2023/01/06 08:39:40;;;;;;;1.30;0.90;;;;;;;;;;5039146;28;20217;-78
2023/01/06 08:42:06;;;;;;;1.63;0.90;;;;;;;;;;5041529;28;20193;-78
2023/01/06 08:44:32;;;;;;;2.70;1.40;;;;;;;;;;5040972;28;20194;-77
2023/01/06 08:46:58;;;;;;;3.03;1.97;;;;;;;;;;5035860;28;20181;-77
2023/01/06 08:49:25;;;;;;;1.80;1.30;;;;;;;;;;5037027;28;20652;-78
2023/01/06 08:51:51;;;;;;;2.03;1.30;;;;;;;;;;5039566;28;20262;-78
2023/01/06 08:54:18;;;;;;;2.40;1.10;;;;;;;;;;5038085;28;20203;-78
2023/01/06 08:56:44;;;;;;;1.37;1.10;;;;;;;;;;5036684;28;20188;-78
2023/01/06 08:59:13;;;;;;;1.40;1.20;;;;;;;;;;5037768;28;20643;-77
2023/01/06 09:01:39;;;;;;;2.60;1.13;;;;;;;;;;5041173;28;20198;-78
2023/01/06 09:04:06;;;;;;;1.60;1.00;;;;;;;;;;5037093;28;20192;-80
2023/01/06 09:06:33;;;;;;;2.87;1.00;;;;;;;;;;5043370;28;20181;-75
2023/01/06 09:08:59;;;;;;;3.07;1.27;;;;;;;;;;5037208;28;20281;-75
2023/01/06 09:11:26;;;;;;;2.53;1.00;;;;;;;;;;5034516;28;20262;-75
2023/01/06 09:13:52;;;;;;;2.23;0.93;;;;;;;;;;5035481;28;21904;-75
2023/01/06 09:16:19;;;;;;;3.50;1.60;;;;;;;;;;5032880;28;20198;-75
2023/01/06 09:18:49;;;;;;;1.63;1.20;;;;;;;;;;5032883;28;20676;-76
2023/01/06 09:21:16;;;;;;;4.23;1.60;;;;;;;;;;5035220;28;20178;-76
2023/01/06 09:23:42;;;;;;;4.10;1.60;;;;;;;;;;5035487;28;20186;-76
2023/01/06 09:26:08;;;;;;;1.87;0.90;;;;;;;;;;5031872;28;20198;-76
2023/01/06 09:28:34;;;;;;;1.30;0.90;;;;;;;;;;5033328;28;20175;-76
2023/01/06 09:31:01;;;;;;;1.47;1.00;;;;;;;;;;5027994;28;20210;-76
2023/01/06 09:33:27;;;;;;;3.83;1.60;;;;;;;;;;5033624;28;20980;-76
2023/01/06 09:35:53;;;;;;;1.40;1.27;;;;;;;;;;5034992;28;20262;-76
2023/01/06 09:38:19;;;;;;;3.07;1.67;;;;;;;;;;5036316;28;20541;-76
2023/01/06 09:40:49;;;;;;;2.73;1.80;;;;;;;;;;5033888;28;20202;-76
2023/01/06 09:43:44;;;;;;;2.40;1.90;;;;;;;;;;5052750;28;20281;-76
2023/01/06 09:46:12;;;;;;;2.93;2.00;;;;;;;;;;5020079;28;20193;-76
2023/01/06 09:48:41;;;;;;;2.37;1.83;;;;;;;;;;5034985;28;20212;-76
2023/01/06 09:51:08;;;;;;;2.17;1.70;;;;;;;;;;5035290;28;20272;-76
2023/01/06 09:53:37;;;;;;;1.70;1.50;;;;;;;;;;5036061;28;20182;-76
2023/01/06 09:56:05;;;;;;;2.20;1.50;;;;;;;;;;5036372;28;20173;-76
2023/01/06 09:58:33;;;;;;;3.77;1.80;;;;;;;;;;5036025;28;20191;-76
2023/01/06 10:01:01;;;;;;;4.47;1.70;;;;;;;;;;5056557;28;20213;-76
2023/01/06 10:03:27;;;;;;;2.17;1.50;;;;;;;;;;5033997;28;20190;-76
2023/01/06 10:06:12;;;;;;;3.87;1.80;;;;;;;;;;5034344;28;20190;-76
2023/01/06 10:08:52;;;;;;;1.53;1.43;;;;;;;;;;5034663;28;20186;-74
2023/01/06 10:11:33;;;;;;;1.70;1.50;;;;;;;;;;5037787;28;20185;-74
2023/01/06 10:14:09;;;;;;;2.90;1.80;;;;;;;;;;5046284;28;20198;-74
2023/01/06 10:16:55;;;;;;;2.57;1.87;;;;;;;;;;5043531;28;20189;-74
2023/01/06 10:19:27;;;;;;;1.90;1.77;;;;;;;;;;5036949;28;20207;-73
2023/01/06 10:22:32;;;;;;;3.97;1.70;;;;;;;;;;5037662;28;20194;-76
2023/01/06 10:25:17;;;;;;;4.67;1.90;;;;;;;;;;5026298;28;20195;-76
2023/01/06 10:27:53;;;;;;;3.57;1.70;;;;;;;;;;5020915;28;20237;-76
2023/01/06 10:30:21;;;;;;;1.53;1.43;;;;;;;;;;5033611;28;20814;-76
2023/01/06 10:32:49;;;;;;;3.27;1.50;;;;;;;;;;5037109;28;20275;-78
2023/01/06 10:35:16;;;;;;;2.10;1.40;;;;;;;;;;5042176;28;20546;-73
2023/01/06 10:37:45;;;;;;;2.57;1.80;;;;;;;;;;5020205;28;20748;-75
2023/01/06 10:40:20;;;;;;;3.17;1.70;;;;;;;;;;5036509;28;20207;-77
2023/01/06 10:42:55;;;;;;;2.00;1.53;;;;;;;;;;5041220;28;20181;-73
2023/01/06 10:45:31;;;;;;;4.43;1.83;;;;;;;;;;5038753;28;20757;-75
2023/01/06 10:47:57;;;;;;;2.50;1.90;;;;;;;;;;5032807;28;20177;-76
2023/01/06 10:50:23;;;;;;;2.20;1.80;;;;;;;;;;5038523;28;20206;-77
2023/01/06 10:52:50;;;;;;;5.90;2.00;;;;;;;;;;5018861;28;20208;-73
2023/01/06 10:55:26;;;;;;;4.00;2.70;;;;;;;;;;5046462;28;20182;-73
2023/01/06 10:57:54;;;;;;;3.87;2.20;;;;;;;;;;5042861;28;20198;-73
2023/01/06 11:00:24;;;;;;;4.13;2.03;;;;;;;;;;5045273;28;20297;-73
2023/01/06 11:02:55;;;;;;;1.70;1.60;;;;;;;;;;5042156;28;20186;-72
2023/01/06 11:05:25;;;;;;;2.30;1.50;;;;;;;;;;5035887;28;20186;-73
2023/01/06 11:07:54;;;;;;;2.23;1.30;;;;;;;;;;5040674;28;20178;-72
2023/01/06 11:10:40;;;;;;;2.23;1.60;;;;;;;;;;5046294;28;20260;-74
2023/01/06 11:13:15;;;;;;;1.80;1.30;;;;;;;;;;5037144;28;20183;-72
2023/01/06 11:15:42;;;;;;;2.53;1.20;;;;;;;;;;5036142;28;20612;-73
2023/01/06 11:18:29;;;;;;;1.40;1.20;;;;;;;;;;5040643;28;20312;-73
2023/01/06 11:21:08;;;;;;;1.90;1.10;;;;;;;;;;5041219;28;20244;-73
2023/01/06 11:23:35;;;;;;;1.90;1.50;;;;;;;;;;5042251;28;20739;-73
2023/01/06 11:26:03;;;;;;;1.73;1.50;;;;;;;;;;5037520;28;20888;-72
2023/01/06 11:28:30;;;;;;;2.93;1.87;;;;;;;;;;5034355;28;20209;-73
2023/01/06 11:31:04;;;;;;;5.87;4.03;;;;;;;;;;5036030;28;20210;-75
2023/01/06 11:33:32;;;;;;;2.00;1.67;;;;;;;;;;5038323;28;20182;-73
2023/01/06 11:36:02;;;;;;;3.43;2.20;;;;;;;;;;5044411;28;20174;-77
2023/01/06 11:38:29;;;;;;;2.07;1.40;;;;;;;;;;5041478;28;20200;-77
2023/01/06 11:40:55;;;;;;;1.80;1.40;;;;;;;;;;5026525;28;20218;-75
2023/01/06 11:43:30;;;;;;;2.43;1.60;;;;;;;;;;5044065;28;20190;-75
2023/01/06 11:46:00;;;;;;;1.30;1.20;;;;;;;;;;5039526;28;20667;-75
2023/01/06 11:48:28;;;;;;;1.73;1.33;;;;;;;;;;5045578;28;20175;-74
2023/01/06 11:50:55;;;;;;;2.40;1.60;;;;;;;;;;5039176;28;20218;-74
2023/01/06 11:53:23;;;;;;;2.57;1.60;;;;;;;;;;5049268;28;20248;-74
2023/01/06 11:55:55;;;;;;;2.10;1.70;;;;;;;;;;5044198;28;20194;-75
2023/01/06 11:58:26;;;;;;;4.23;2.57;;;;;;;;;;5041360;28;20657;-74
2023/01/06 12:00:53;;;;;;;2.50;1.67;;;;;;;;;;5013470;28;20284;-74
2023/01/06 12:03:34;;;;;;;1.40;1.30;;;;;;;;;;5035038;28;20182;-72
2023/01/06 12:06:14;;;;;;;2.63;1.20;;;;;;;;;;5043507;28;20194;-75
2023/01/06 12:08:43;;;;;;;2.03;1.70;;;;;;;;;;5020214;28;20685;-72
2023/01/06 12:11:16;;;;;;;2.00;1.00;;;;;;;;;;5038484;28;20205;-76
2023/01/06 12:13:42;;;;;;;3.47;1.07;;;;;;;;;;5029146;28;20182;-75
2023/01/06 12:16:14;;;;;;;1.60;1.00;;;;;;;;;;5036581;28;20190;-75
2023/01/06 12:18:41;;;;;;;1.37;1.10;;;;;;;;;;5034153;28;20281;-76
2023/01/06 12:21:08;;;;;;;1.67;1.10;;;;;;;;;;5037030;28;20385;-75
2023/01/06 12:23:39;;;;;;;1.57;0.90;;;;;;;;;;5036233;28;20181;-75
2023/01/06 12:26:14;;;;;;;1.47;1.23;;;;;;;;;;5038166;28;20194;-75
2023/01/06 12:28:41;;;;;;;2.50;1.13;;;;;;;;;;5036583;28;20182;-73
2023/01/06 12:31:15;;;;;;;1.10;1.00;;;;;;;;;;5039284;28;20299;-72
2023/01/06 12:34:01;;;;;;;0.70;0.70;;;;;;;;;;5029357;28;20212;-72
2023/01/06 12:36:42;;;;;;;0.93;0.90;;;;;;;;;;5042278;28;20193;-72
2023/01/06 12:39:12;;;;;;;0.77;0.70;;;;;;;;;;5045973;28;20231;-74
2023/01/06 12:41:44;;;;;;;0.80;0.70;;;;;;;;;;5039716;28;20566;-72
2023/01/06 12:44:13;;;;;;;0.73;0.67;;;;;;;;;;5042295;28;20190;-73
2023/01/06 12:46:42;;;;;;;0.70;0.70;;;;;;;;;;5035859;28;20187;-74
2023/01/06 12:49:20;;;;;;;2.83;0.70;;;;;;;;;;5030126;28;20206;-73
2023/01/06 12:51:51;;;;;;;1.90;0.90;;;;;;;;;;5036639;28;20246;-74
2023/01/06 12:54:20;;;;;;;3.27;0.70;;;;;;;;;;5039725;28;20178;-72
2023/01/06 12:56:56;;;;;;;1.00;0.80;;;;;;;;;;5015696;28;20178;-73
2023/01/06 12:59:29;;;;;;;0.93;0.70;;;;;;;;;;5048062;28;20201;-74
2023/01/06 13:01:55;;;;;;;1.33;0.80;;;;;;;;;;5032780;28;20266;-72
2023/01/06 13:04:40;;;;;;;1.13;0.80;;;;;;;;;;5042166;28;20216;-72
2023/01/06 13:07:25;;;;;;;0.80;0.80;;;;;;;;;;5043565;28;20182;-75
2023/01/06 13:09:57;;;;;;;1.20;0.80;;;;;;;;;;5045410;28;20279;-76
2023/01/06 13:12:35;;;;;;;2.20;0.63;;;;;;;;;;5041685;28;20194;-72
2023/01/06 13:15:09;;;;;;;0.87;0.80;;;;;;;;;;5041152;28;20197;-72
2023/01/06 13:17:41;;;;;;;0.80;0.70;;;;;;;;;;5042775;28;20181;-72
2023/01/06 13:20:14;;;;;;;0.70;0.70;;;;;;;;;;5036198;28;20203;-72
2023/01/06 13:23:01;;;;;;;0.70;0.70;;;;;;;;;;5047277;28;20185;-72
2023/01/06 13:25:27;;;;;;;1.00;0.83;;;;;;;;;;5038329;28;20269;-73
2023/01/06 13:28:11;;;;;;;1.63;1.30;;;;;;;;;;5032891;28;20191;-75
2023/01/06 13:30:37;;;;;;;1.20;1.00;;;;;;;;;;5037364;28;20308;-74
2023/01/06 13:33:13;;;;;;;1.10;0.70;;;;;;;;;;5036669;28;20179;-73
2023/01/06 13:35:51;;;;;;;1.00;0.90;;;;;;;;;;5037312;28;20548;-75
2023/01/06 13:38:26;;;;;;;2.80;2.20;;;;;;;;;;5030629;28;20194;-78
2023/01/06 13:40:56;;;;;;;1.30;1.20;;;;;;;;;;5034753;28;20206;-73
2023/01/06 13:43:25;;;;;;;0.97;0.87;;;;;;;;;;5033678;28;20186;-73
2023/01/06 13:45:53;;;;;;;1.90;0.97;;;;;;;;;;5055194;28;20286;-73
2023/01/06 13:48:22;;;;;;;1.10;1.00;;;;;;;;;;5035756;28;20571;-74
2023/01/06 13:50:49;;;;;;;1.60;1.30;;;;;;;;;;5037862;28;20214;-73
2023/01/06 13:53:17;;;;;;;1.97;1.77;;;;;;;;;;5035982;28;20182;-75
2023/01/06 13:55:43;;;;;;;2.00;1.10;;;;;;;;;;5030776;28;20905;-72
2023/01/06 13:58:25;;;;;;;1.10;1.00;;;;;;;;;;5031904;28;20208;-76
2023/01/06 14:01:05;;;;;;;2.37;1.67;;;;;;;;;;5030894;28;20228;-73
2023/01/06 14:03:31;;;;;;;1.50;1.40;;;;;;;;;;5034215;28;20282;-73
2023/01/06 14:05:58;;;;;;;0.90;0.90;;;;;;;;;;5033802;28;20665;-77
2023/01/06 14:08:26;;;;;;;1.60;0.90;;;;;;;;;;5037345;28;20205;-77
2023/01/06 14:10:57;;;;;;;0.97;0.97;;;;;;;;;;5038842;28;20214;-78
2023/01/06 14:13:26;;;;;;;1.00;0.90;;;;;;;;;;5040118;28;20203;-75
2023/01/06 14:15:56;;;;;;;0.90;0.90;;;;;;;;;;5035714;28;20186;-77
2023/01/06 14:18:41;;;;;;;2.83;1.10;;;;;;;;;;5037386;28;20239;-75
2023/01/06 14:21:14;;;;;;;2.20;1.30;;;;;;;;;;5041476;28;20201;-75
2023/01/06 14:23:59;;;;;;;1.30;1.20;;;;;;;;;;5037228;28;20196;-75
2023/01/06 14:26:44;;;;;;;1.77;1.30;;;;;;;;;;5043810;28;20265;-77
2023/01/06 14:29:29;;;;;;;1.13;1.00;;;;;;;;;;5040556;28;20221;-77
2023/01/06 14:31:55;;;;;;;1.70;1.00;;;;;;;;;;5037739;28;21611;-77
2023/01/06 14:34:21;;;;;;;1.60;1.10;;;;;;;;;;5036469;28;20183;-76
2023/01/06 14:36:49;;;;;;;1.70;1.00;;;;;;;;;;5037261;28;20719;-75
2023/01/06 14:39:20;;;;;;;1.40;1.03;;;;;;;;;;5039837;28;20218;-77
2023/01/06 14:42:13;;;;;;;1.43;0.83;;;;;;;;;;5044283;28;20182;-78
2023/01/06 14:44:43;;;;;;;1.87;1.10;;;;;;;;;;5036882;28;20265;-74
2023/01/06 14:47:28;;;;;;;1.33;1.00;;;;;;;;;;5037310;28;20182;-75
2023/01/06 14:49:57;;;;;;;1.00;0.90;;;;;;;;;;5043035;28;20226;-75
2023/01/06 14:52:34;;;;;;;2.60;0.97;;;;;;;;;;5039222;28;20167;-79
2023/01/06 14:55:01;;;;;;;1.37;1.10;;;;;;;;;;5039718;28;20194;-76
2023/01/06 14:57:35;;;;;;;1.87;1.13;;;;;;;;;;5041973;28;20543;-77
2023/01/06 15:00:17;;;;;;;1.23;1.10;;;;;;;;;;5041831;28;20285;-76
2023/01/06 15:02:54;;;;;;;2.20;1.10;;;;;;;;;;5041331;28;20206;-77