Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:09;;;;;;;8.15;3.33;;;436.10;2355.20;;;;;;5027086;28;20028;-80
2022/07/14 00:02:35;;;;;;;6.13;3.10;;;460.80;2380.80;;;;;;5010197;28;20113;-79
2022/07/14 00:05:01;;;;;;;7.63;3.10;;;460.80;2380.80;;;;;;5035176;28;20041;-79
2022/07/14 00:07:28;;;;;;;8.40;3.08;;;436.00;2355.20;;;;;;5039874;28;20133;-81
2022/07/14 00:09:53;;;;;;;7.18;3.08;;;436.10;2355.20;;;;;;5022805;28;20024;-80
2022/07/14 00:12:19;;;;;;;6.72;3.28;;;435.90;2355.20;;;;;;5027077;28;20026;-80
2022/07/14 00:14:45;;;;;;;7.82;3.40;;;435.90;2355.20;;;;;;5009073;28;20032;-81
2022/07/14 00:17:11;;;;;;;5.63;3.28;;;436.00;2355.20;;;;;;5007427;28;20026;-81
2022/07/14 00:19:37;;;;;;;11.02;3.20;;;435.90;2355.20;;;;;;5003033;28;20069;-83
2022/07/14 00:22:02;;;;;;;8.23;3.65;;;435.60;2355.20;;;;;;5022583;28;20462;-85
2022/07/14 00:24:32;;;;;;;6.95;3.47;;;435.80;2355.20;;;;;;5009106;28;20042;-82
2022/07/14 00:26:58;;;;;;;6.13;2.88;;;435.80;2355.20;;;;;;5007982;28;20029;-80
2022/07/14 00:29:23;;;;;;;6.60;3.50;;;435.50;2355.20;;;;;;5003373;28;20386;-83
2022/07/14 00:31:49;;;;;;;5.30;3.10;;;435.70;2355.20;;;;;;4999561;28;20469;-83
2022/07/14 00:34:15;;;;;;;5.85;3.38;;;435.60;2355.20;;;;;;4999666;28;20030;-82
2022/07/14 00:36:41;;;;;;;6.10;3.47;;;435.90;2355.20;;;;;;4998487;28;20053;-82
2022/07/14 00:39:07;;;;;;;7.90;3.08;;;435.90;2355.20;;;;;;4998676;28;20053;-81
2022/07/14 00:41:33;;;;;;;6.53;2.72;;;435.90;2355.20;;;;;;4998279;28;20399;-81
2022/07/14 00:44:00;;;;;;;5.20;2.80;;;435.90;2355.20;;;;;;4998903;28;20026;-81
2022/07/14 00:46:26;;;;;;;5.22;3.05;;;435.80;2355.20;;;;;;5000395;28;20061;-81
2022/07/14 00:48:52;;;;;;;5.53;2.80;;;435.70;2355.20;;;;;;4997677;28;20414;-81
2022/07/14 00:51:18;;;;;;;10.68;2.95;;;435.80;2355.20;;;;;;4998087;28;20124;-82
2022/07/14 00:53:49;;;;;;;6.22;2.72;;;435.70;2355.20;;;;;;4997806;28;20022;-83
2022/07/14 00:56:15;;;;;;;5.25;2.90;;;435.70;2355.20;;;;;;4997396;28;20029;-84
2022/07/14 00:58:41;;;;;;;4.32;2.78;;;435.70;2355.20;;;;;;4997591;28;20037;-84
2022/07/14 01:01:07;;;;;;;8.00;3.70;;;435.80;2355.20;;;;;;4997569;28;20386;-83
2022/07/14 01:03:33;;;;;;;5.75;3.05;;;435.80;2355.20;;;;;;4997067;28;20053;-83
2022/07/14 01:05:59;;;;;;;7.82;3.13;;;435.70;2355.20;;;;;;4997657;28;20434;-82
2022/07/14 01:08:25;;;;;;;5.00;3.00;;;435.90;2355.20;;;;;;4999511;28;20076;-82
2022/07/14 01:10:51;;;;;;;7.88;3.65;;;435.70;2355.20;;;;;;4997464;28;20029;-81
2022/07/14 01:13:18;;;;;;;7.55;3.10;;;435.80;2355.20;;;;;;4997626;28;20026;-82
2022/07/14 01:15:44;;;;;;;9.48;3.13;;;435.80;2355.20;;;;;;4998181;28;20113;-82
2022/07/14 01:18:09;;;;;;;6.13;2.90;;;435.80;2355.20;;;;;;4996949;28;20117;-83
2022/07/14 01:20:35;;;;;;;5.88;2.88;;;435.80;2355.20;;;;;;4997396;28;20382;-81
2022/07/14 01:23:01;;;;;;;5.45;2.60;;;435.80;2355.20;;;;;;4996844;28;20077;-81
2022/07/14 01:25:27;;;;;;;4.63;3.15;;;435.80;2355.20;;;;;;4997191;28;20474;-81
2022/07/14 01:27:53;;;;;;;5.25;2.83;;;435.80;2355.20;;;;;;5014973;28;20104;-83
2022/07/14 01:30:19;;;;;;;6.35;2.83;;;435.70;2355.20;;;;;;4997051;28;20540;-81
2022/07/14 01:32:45;;;;;;;5.13;2.70;;;435.80;2355.20;;;;;;4997096;28;20026;-82
2022/07/14 01:35:11;;;;;;;5.65;2.63;;;435.80;2355.20;;;;;;4996766;28;20496;-82
2022/07/14 01:37:37;;;;;;;5.20;2.63;;;435.50;2355.20;;;;;;4997120;28;20026;-83
2022/07/14 01:40:04;;;;;;;11.68;2.90;;;435.60;2355.20;;;;;;4996879;28;20041;-82
2022/07/14 01:42:30;;;;;;;7.03;3.13;;;435.60;2355.20;;;;;;4997071;28;20473;-83
2022/07/14 01:44:55;;;;;;;9.23;3.20;;;435.50;2355.20;;;;;;4996571;28;20125;-82
2022/07/14 01:47:21;;;;;;;6.80;2.75;;;435.60;2355.20;;;;;;4996959;28;20026;-81
2022/07/14 01:49:47;;;;;;;7.18;2.90;;;435.60;2355.20;;;;;;4996530;28;20030;-82
2022/07/14 01:52:13;;;;;;;10.95;2.90;;;435.40;2355.20;;;;;;4996618;28;20030;-83
2022/07/14 01:54:39;;;;;;;7.00;3.50;;;435.50;2355.20;;;;;;4996654;28;20065;-83
2022/07/14 01:57:06;;;;;;;5.68;3.00;;;435.20;2355.20;;;;;;4996630;28;20026;-82
2022/07/14 01:59:32;;;;;;;5.82;3.42;;;435.40;2355.20;;;;;;4996392;28;20034;-81
2022/07/14 02:01:58;;;;;;;5.47;2.90;;;435.50;2355.20;;;;;;4996350;28;20026;-82
2022/07/14 02:04:24;;;;;;;8.85;3.40;;;435.40;2355.20;;;;;;4996630;28;20056;-82
2022/07/14 02:06:53;;;;;;;4.68;3.05;;;435.40;2355.20;;;;;;4997038;28;20049;-81
2022/07/14 02:09:20;;;;;;;7.35;3.22;;;435.30;2355.20;;;;;;4997194;28;20152;-81
2022/07/14 02:14:32;;;;;;;5.75;3.38;;;435.30;2355.20;;;;;;5015722;28;20037;-81
2022/07/14 02:16:58;;;;;;;8.43;3.38;;;410.50;2355.20;;;;;;4996567;28;20026;-81
2022/07/14 02:19:24;;;;;;;6.38;3.10;;;435.30;2355.20;;;;;;4997634;28;20045;-82
2022/07/14 02:21:52;;;;;;;7.45;3.70;;;435.20;2355.20;;;;;;4996210;28;20037;-81
2022/07/14 02:24:20;;;;;;;6.45;3.25;;;410.40;2355.20;;;;;;4996487;28;20030;-82
2022/07/14 02:26:46;;;;;;;6.13;3.45;;;410.50;2355.20;;;;;;4996471;28;20100;-81
2022/07/14 02:29:12;;;;;;;6.45;3.90;;;435.20;2355.20;;;;;;4996108;28;20033;-83
2022/07/14 02:31:38;;;;;;;5.15;3.42;;;410.40;2355.20;;;;;;4996606;28;20025;-83
2022/07/14 02:34:04;;;;;;;7.00;3.80;;;410.50;2355.20;;;;;;4996943;28;20029;-81
2022/07/14 02:36:30;;;;;;;5.63;3.30;;;410.20;2355.20;;;;;;4997003;28;20112;-83
2022/07/14 02:38:57;;;;;;;4.85;3.20;;;410.30;2355.20;;;;;;4996266;28;20544;-82
2022/07/14 02:41:23;;;;;;;5.82;3.78;;;410.40;2355.20;;;;;;4999683;28;20116;-81
2022/07/14 02:43:49;;;;;;;5.95;3.20;;;410.30;2355.20;;;;;;4999888;28;20500;-81
2022/07/14 02:46:15;;;;;;;6.35;3.38;;;410.30;2355.20;;;;;;5000286;28;20051;-81
2022/07/14 02:48:40;;;;;;;4.30;3.33;;;410.00;2355.20;;;;;;4999672;28;20088;-81
2022/07/14 02:51:08;;;;;;;4.70;3.40;;;410.20;2355.20;;;;;;4999973;28;20028;-81
2022/07/14 02:53:35;;;;;;;4.97;3.22;;;410.20;2355.20;;;;;;4999990;28;20036;-83
2022/07/14 02:56:03;;;;;;;9.00;3.17;;;410.20;2355.20;;;;;;4999813;28;20113;-81
2022/07/14 02:58:29;;;;;;;5.13;3.25;;;410.20;2355.20;;;;;;5000205;28;20061;-83
2022/07/14 03:00:55;;;;;;;9.13;3.58;;;410.50;2355.20;;;;;;4999895;28;20120;-81
2022/07/14 03:03:21;;;;;;;8.05;3.60;;;410.20;2355.20;;;;;;5000425;28;20069;-82
2022/07/14 03:05:48;;;;;;;6.50;3.20;;;410.10;2355.20;;;;;;5005796;28;20048;-81
2022/07/14 03:08:14;;;;;;;6.78;3.95;;;410.20;2355.20;;;;;;4999332;28;20129;-83
2022/07/14 03:10:41;;;;;;;6.55;3.55;;;409.70;2355.20;;;;;;4999001;28;20033;-82
2022/07/14 03:13:08;;;;;;;5.25;3.15;;;410.00;2355.20;;;;;;4999475;28;20037;-83
2022/07/14 03:15:34;;;;;;;6.72;3.17;;;410.00;2355.20;;;;;;4999361;28;20030;-81
2022/07/14 03:18:01;;;;;;;6.88;3.35;;;410.10;2355.20;;;;;;4999062;28;20386;-82
2022/07/14 03:20:28;;;;;;;7.93;3.90;;;409.90;2355.20;;;;;;4999098;28;20030;-83
2022/07/14 03:22:53;;;;;;;8.48;4.38;;;410.00;2355.20;;;;;;4998986;28;20037;-81
2022/07/14 03:25:20;;;;;;;5.35;3.17;;;409.70;2355.20;;;;;;4999340;28;20450;-82
2022/07/14 03:27:47;;;;;;;5.15;3.15;;;409.70;2355.20;;;;;;4999326;28;20363;-82
2022/07/14 03:30:13;;;;;;;7.63;3.30;;;409.90;2355.20;;;;;;4998797;28;20446;-82
2022/07/14 03:32:39;;;;;;;7.22;3.10;;;409.60;2355.20;;;;;;4999036;28;20049;-82
2022/07/14 03:35:07;;;;;;;9.85;3.50;;;410.50;2355.20;;;;;;5007006;28;20465;-79
2022/07/14 03:37:34;;;;;;;6.05;3.65;;;410.00;2355.20;;;;;;5006610;28;20026;-80
2022/07/14 03:40:01;;;;;;;4.68;3.20;;;409.80;2355.20;;;;;;4998509;28;20025;-81
2022/07/14 03:42:27;;;;;;;5.88;3.45;;;409.80;2355.20;;;;;;4999001;28;20429;-80
2022/07/14 03:44:55;;;;;;;5.35;3.05;;;409.70;2355.20;;;;;;4998546;28;20106;-83
2022/07/14 03:47:21;;;;;;;8.35;3.30;;;384.90;2329.60;;;;;;4998431;28;20026;-80
2022/07/14 03:49:47;;;;;;;5.47;3.13;;;384.90;2329.60;;;;;;4998683;28;20080;-83
2022/07/14 03:52:14;;;;;;;5.18;3.08;;;409.60;2355.20;;;;;;4997346;28;20109;-80
2022/07/14 03:54:44;;;;;;;6.80;2.83;;;384.90;2329.60;;;;;;4998740;28;20037;-82
2022/07/14 03:57:11;;;;;;;5.70;2.97;;;409.70;2355.20;;;;;;4998645;28;20029;-82
2022/07/14 03:59:40;;;;;;;9.07;3.38;;;409.70;2355.20;;;;;;4998342;28;20116;-81
2022/07/14 04:02:10;;;;;;;4.60;2.83;;;409.80;2355.20;;;;;;4998139;28;20030;-81
2022/07/14 04:04:36;;;;;;;5.65;3.20;;;409.70;2355.20;;;;;;4998360;28;20030;-78
2022/07/14 04:07:03;;;;;;;7.72;3.17;;;384.80;2329.60;;;;;;4998244;28;20030;-80
2022/07/14 04:09:29;;;;;;;8.57;3.58;;;409.60;2355.20;;;;;;4998349;28;20129;-80
2022/07/14 04:11:56;;;;;;;4.93;3.47;;;409.70;2355.20;;;;;;4998381;28;20104;-81
2022/07/14 04:14:21;;;;;;;9.82;3.40;;;409.80;2355.20;;;;;;4998469;28;20441;-82
2022/07/14 04:16:47;;;;;;;8.65;3.40;;;409.90;2355.20;;;;;;4998124;28;20109;-79
2022/07/14 04:19:14;;;;;;;6.57;3.33;;;410.00;2355.20;;;;;;4997817;28;20033;-81
2022/07/14 04:21:39;;;;;;;7.93;3.20;;;409.90;2355.20;;;;;;4998065;28;20029;-80
2022/07/14 04:24:06;;;;;;;6.53;3.33;;;410.10;2355.20;;;;;;4998221;28;20037;-81
2022/07/14 04:26:31;;;;;;;8.02;2.97;;;409.80;2355.20;;;;;;4997811;28;20084;-81
2022/07/14 04:28:58;;;;;;;6.35;3.55;;;410.00;2355.20;;;;;;4997969;28;20022;-80
2022/07/14 04:31:24;;;;;;;6.13;3.10;;;409.80;2355.20;;;;;;4997903;28;20046;-81
2022/07/14 04:33:49;;;;;;;7.82;3.60;;;409.80;2355.20;;;;;;5002220;28;20026;-80
2022/07/14 04:36:16;;;;;;;7.97;2.80;;;409.90;2355.20;;;;;;5005052;28;20054;-80
2022/07/14 04:38:42;;;;;;;3.67;2.50;;;410.20;2355.20;;;;;;5004072;28;20430;-80
2022/07/14 04:41:08;;;;;;;7.43;2.90;;;410.20;2355.20;;;;;;5021679;28;20068;-81
2022/07/14 04:43:34;;;;;;;6.65;3.03;;;410.10;2355.20;;;;;;5022534;28;20010;-79
2022/07/14 04:46:00;;;;;;;5.53;2.90;;;410.20;2355.20;;;;;;5016615;28;20033;-80
2022/07/14 04:48:26;;;;;;;6.60;2.80;;;410.30;2355.20;;;;;;5004158;28;20026;-80
2022/07/14 04:53:37;;;;;;;7.75;3.17;;;410.30;2355.20;;;;;;5018161;28;20131;-80
2022/07/14 04:56:03;;;;;;;8.82;3.20;;;410.20;2355.20;;;;;;4999859;28;20037;-81
2022/07/14 04:58:30;;;;;;;10.18;3.45;;;410.10;2355.20;;;;;;5000592;28;20037;-80
2022/07/14 05:00:58;;;;;;;8.60;3.60;;;410.30;2355.20;;;;;;5000122;28;20033;-80
2022/07/14 05:03:25;;;;;;;5.70;3.28;;;410.50;2355.20;;;;;;4998768;28;20129;-80
2022/07/14 05:05:51;;;;;;;10.98;3.60;;;410.50;2355.20;;;;;;4998063;28;20081;-80
2022/07/14 05:08:17;;;;;;;7.13;3.95;;;410.50;2355.20;;;;;;4997083;28;20030;-81
2022/07/14 05:10:42;;;;;;;8.10;3.90;;;435.30;2355.20;;;;;;4997449;28;20068;-81
2022/07/14 05:13:08;;;;;;;11.73;3.65;;;435.30;2355.20;;;;;;4997091;28;20049;-79
2022/07/14 05:15:34;;;;;;;15.25;3.60;;;435.30;2355.20;;;;;;4997224;28;20022;-80
2022/07/14 05:18:00;;;;;;;12.15;3.45;;;435.40;2355.20;;;;;;4997106;28;20049;-80
2022/07/14 05:20:26;;;;;;;9.57;3.17;;;435.50;2355.20;;;;;;4997465;28;20032;-79
2022/07/14 05:22:52;;;;;;;7.00;3.83;;;435.40;2355.20;;;;;;4997180;28;20124;-79
2022/07/14 05:25:18;;;;;;;10.30;5.53;;;435.50;2355.20;;;;;;4997403;28;20030;-83
2022/07/14 05:27:44;;;;;;;9.80;6.07;;;435.50;2355.20;;;;;;4997085;28;20117;-83
2022/07/14 05:30:11;;;;;;;8.85;4.45;;;435.60;2355.20;;;;;;4996716;28;20052;-82
2022/07/14 05:32:37;;;;;;;8.30;4.65;;;435.60;2355.20;;;;;;4997224;28;20029;-81
2022/07/14 05:35:04;;;;;;;5.50;3.90;;;435.90;2355.20;;;;;;4998713;28;20389;-83
2022/07/14 05:37:30;;;;;;;7.20;3.28;;;435.60;2355.20;;;;;;4998234;28;20030;-83
2022/07/14 05:39:56;;;;;;;6.47;3.22;;;436.10;2355.20;;;;;;4997107;28;20053;-83
2022/07/14 05:42:23;;;;;;;7.47;3.60;;;460.80;2380.80;;;;;;4997109;28;20419;-82
2022/07/14 05:44:50;;;;;;;8.20;3.00;;;460.80;2380.80;;;;;;4996644;28;20072;-81
2022/07/14 05:47:16;;;;;;;7.05;2.70;;;460.80;2380.80;;;;;;4996680;28;20037;-82
2022/07/14 05:49:43;;;;;;;5.25;2.70;;;436.10;2355.20;;;;;;4996599;28;20025;-83
2022/07/14 05:52:15;;;;;;;6.35;3.10;;;460.90;2380.80;;;;;;4996658;28;20470;-84
2022/07/14 05:54:41;;;;;;;7.03;2.58;;;461.10;2380.80;;;;;;4996671;28;20026;-84
2022/07/14 05:57:13;;;;;;;9.50;2.88;;;461.20;2380.80;;;;;;4996621;28;20049;-84
2022/07/14 05:59:39;;;;;;;5.25;2.90;;;461.20;2380.80;;;;;;4996944;28;20475;-82
2022/07/14 06:02:05;;;;;;;4.82;2.58;;;461.30;2380.80;;;;;;4996720;28;20080;-84
2022/07/14 06:04:30;;;;;;;6.18;2.58;;;461.30;2380.80;;;;;;4996135;28;20521;-82
2022/07/14 06:06:56;;;;;;;5.35;2.42;;;461.50;2380.80;;;;;;4996463;28;20046;-83
2022/07/14 06:09:22;;;;;;;7.00;2.78;;;461.70;2380.80;;;;;;4996301;28;20026;-82
2022/07/14 06:11:48;;;;;;;6.45;3.20;;;461.70;2380.80;;;;;;4996530;28;20120;-82
2022/07/14 06:14:14;;;;;;;8.15;3.97;;;486.50;2380.80;;;;;;4997213;28;20076;-84
2022/07/14 06:16:40;;;;;;;7.35;3.47;;;486.60;2380.80;;;;;;5017990;28;20030;-83
2022/07/14 06:19:09;;;;;;;9.02;3.17;;;461.40;2380.80;;;;;;4999969;28;20469;-82
2022/07/14 06:21:34;;;;;;;6.60;3.25;;;487.20;2380.80;;;;;;5000361;28;20458;-80
2022/07/14 06:24:01;;;;;;;7.03;3.80;;;487.10;2380.80;;;;;;5000565;28;20033;-81
2022/07/14 06:26:26;;;;;;;8.30;4.05;;;487.30;2380.80;;;;;;5000210;28;20025;-81
2022/07/14 06:28:52;;;;;;;7.75;3.28;;;512.10;2380.80;;;;;;5000237;28;20029;-81
2022/07/14 06:31:18;;;;;;;7.40;3.33;;;512.30;2380.80;;;;;;4999975;28;20417;-82
2022/07/14 06:33:44;;;;;;;11.45;3.70;;;512.30;2380.80;;;;;;4999783;28;20474;-82
2022/07/14 06:36:10;;;;;;;6.18;2.95;;;512.50;2380.80;;;;;;5000284;28;20050;-79
2022/07/14 06:38:36;;;;;;;11.57;4.25;;;512.50;2380.80;;;;;;5000049;28;20030;-81
2022/07/14 06:41:02;;;;;;;7.28;2.85;;;512.60;2380.80;;;;;;5000867;28;20486;-82
2022/07/14 06:43:28;;;;;;;4.05;2.58;;;512.30;2380.80;;;;;;5002024;28;20036;-80
2022/07/14 06:45:54;;;;;;;4.90;2.38;;;512.80;2380.80;;;;;;5020873;28;20401;-79
2022/07/14 06:48:22;;;;;;;7.63;2.50;;;512.90;2380.80;;;;;;5001171;28;20030;-80
2022/07/14 06:50:49;;;;;;;4.88;2.42;;;537.70;2406.40;;;;;;5000288;28;20034;-81
2022/07/14 06:53:15;;;;;;;7.18;2.30;;;537.70;2406.40;;;;;;4999411;28;20108;-81
2022/07/14 06:55:40;;;;;;;5.13;2.55;;;538.00;2406.40;;;;;;5000059;28;20118;-82
2022/07/14 06:58:07;;;;;;;7.65;2.47;;;538.30;2406.40;;;;;;4999976;28;20037;-80
2022/07/14 07:00:33;;;;;;;8.68;2.55;;;538.50;2406.40;;;;;;4999673;28;20060;-81
2022/07/14 07:02:59;;;;;;;6.13;2.13;;;538.50;2406.40;;;;;;4999624;28;20057;-80
2022/07/14 07:08:10;;;;;;;3.92;2.25;;;563.20;2406.40;;;;;;5016866;28;20040;-80
2022/07/14 07:10:40;;;;;;;5.82;2.10;;;563.40;2380.80;;;;;;4999292;28;20026;-81
2022/07/14 07:13:08;;;;;;;5.55;2.40;;;563.60;2380.80;;;;;;4999806;28;20458;-80
2022/07/14 07:15:37;;;;;;;9.32;2.72;;;563.40;2380.80;;;;;;5017028;28;20022;-79
2022/07/14 07:18:04;;;;;;;5.03;2.38;;;563.60;2380.80;;;;;;4999152;28;20033;-79
2022/07/14 07:20:30;;;;;;;4.60;2.20;;;563.90;2380.80;;;;;;4999105;28;20026;-81
2022/07/14 07:22:56;;;;;;;4.72;2.40;;;564.00;2355.20;;;;;;4999244;28;20470;-82
2022/07/14 07:25:21;;;;;;;4.68;2.42;;;564.00;2329.60;;;;;;4998951;28;20026;-81
2022/07/14 07:27:47;;;;;;;9.32;2.72;;;564.10;2304.00;;;;;;4998859;28;20037;-84
2022/07/14 07:30:13;;;;;;;8.45;2.55;;;588.90;2304.00;;;;;;4999028;28;20513;-82
2022/07/14 07:32:39;;;;;;;5.00;2.10;;;589.00;2278.40;;;;;;5016852;28;20045;-83
2022/07/14 07:35:05;;;;;;;5.78;3.50;;;589.10;2278.40;;;;;;4999371;28;20524;-84
2022/07/14 07:37:31;;;;;;;6.20;2.53;;;589.30;2252.80;;;;;;4998951;28;20026;-81
2022/07/14 07:39:57;;;;;;;8.05;2.38;;;589.40;2227.20;;;;;;4998651;28;20120;-83
2022/07/14 07:42:25;;;;;;;6.13;2.13;;;589.50;2227.20;;;;;;4999349;28;20029;-82
2022/07/14 07:44:51;;;;;;;5.18;2.83;;;589.70;2201.60;;;;;;4999251;28;20121;-84
2022/07/14 07:47:17;;;;;;;4.57;2.40;;;589.70;2227.20;;;;;;4999134;28;20121;-86
2022/07/14 07:49:43;;;;;;;6.20;2.25;;;614.50;2176.00;;;;;;5001684;28;20070;-81
2022/07/14 07:52:08;;;;;;;7.13;2.47;;;614.70;2176.00;;;;;;5000025;28;20117;-83
2022/07/14 07:54:36;;;;;;;7.95;2.40;;;614.70;2124.80;;;;;;5000176;28;20030;-81
2022/07/14 07:57:07;;;;;;;4.65;2.22;;;614.80;2150.40;;;;;;5000794;28;20033;-83
2022/07/14 07:59:33;;;;;;;6.10;2.28;;;614.70;2124.80;;;;;;4990662;28;20069;-83
2022/07/14 08:01:58;;;;;;;8.45;2.85;;;615.00;2150.40;;;;;;5004139;28;20038;-84
2022/07/14 08:04:25;;;;;;;4.88;2.10;;;;;;;;;;5001038;28;20073;-82
2022/07/14 08:06:58;;;;;;;5.07;1.85;;;640.40;2048.00;;;;;;5018002;28;20025;-82
2022/07/14 08:09:24;;;;;;;4.07;2.40;;;640.50;2048.00;;;;;;4998463;28;20036;-84
2022/07/14 08:11:50;;;;;;;5.65;2.28;;;640.40;2022.40;;;;;;4998203;28;20030;-83
2022/07/14 08:17:01;;;;;;;7.47;2.15;;;640.90;2048.00;;;;;;5016448;28;20065;-80
2022/07/14 08:19:27;;;;;;;6.25;1.95;;;640.90;2048.00;;;;;;4997985;28;20045;-81
2022/07/14 08:21:54;;;;;;;5.20;2.10;;;;;;;;;;4997965;28;20022;-79
2022/07/14 08:24:20;;;;;;;6.68;2.33;;;;;;;;;;4997883;28;20030;-85
2022/07/14 08:26:47;;;;;;;3.78;1.90;;;;;;;;;;5003048;28;20026;-84
2022/07/14 08:29:13;;;;;;;7.00;1.80;;;;;;;;;;4999039;28;20402;-84
2022/07/14 08:31:40;;;;;;;5.10;1.98;;;;;;;;;;4998945;28;20057;-78
2022/07/14 08:34:06;;;;;;;13.73;3.35;;;;;;;;;;4998114;28;20030;-81
2022/07/14 08:36:32;;;;;;;6.07;2.95;;;;;;;;;;5017681;28;20097;-81
2022/07/14 08:39:01;;;;;;;6.68;3.55;;;;;;;;;;4997796;28;20034;-78
2022/07/14 08:41:28;;;;;;;8.05;2.45;;;691.40;1945.60;;;;;;5016515;28;20018;-80
2022/07/14 08:43:55;;;;;;;5.47;2.00;;;691.40;1945.60;;;;;;4998392;28;20069;-78
2022/07/14 08:46:22;;;;;;;6.82;2.70;;;691.60;1920.00;;;;;;4998993;28;20076;-75
2022/07/14 08:48:48;;;;;;;8.63;2.70;;;691.80;1920.00;;;;;;5001901;28;20052;-81
2022/07/14 08:51:14;;;;;;;6.57;2.45;;;692.00;1920.00;;;;;;5001857;28;20022;-79
2022/07/14 08:53:44;;;;;;;5.05;1.63;;;692.10;1868.80;;;;;;5002231;28;20446;-77
2022/07/14 08:56:11;;;;;;;9.13;3.58;;;692.00;1868.80;;;;;;5017535;28;20018;-79
2022/07/14 08:58:39;;;;;;;8.13;2.67;;;692.10;1843.20;;;;;;4998772;28;20041;-80
2022/07/14 09:01:05;;;;;;;6.50;2.70;;;717.00;1868.80;;;;;;5000203;28;20029;-78
2022/07/14 09:03:31;;;;;;;3.95;2.58;;;;;;;;;;5017938;28;20473;-81
2022/07/14 09:05:58;;;;;;;9.43;2.50;;;717.40;1868.80;;;;;;4998732;28;20025;-78
2022/07/14 09:08:23;;;;;;;6.18;2.20;;;717.40;1817.60;;;;;;4998142;28;20470;-79
2022/07/14 09:10:49;;;;;;;5.78;2.67;;;717.10;1843.20;;;;;;4998332;28;20073;-80
2022/07/14 09:13:18;;;;;;;7.07;2.45;;;717.20;1843.20;;;;;;4998401;28;20439;-78
2022/07/14 09:15:45;;;;;;;8.70;2.28;;;717.30;1817.60;;;;;;5017868;28;20030;-80
2022/07/14 09:18:18;;;;;;;9.32;2.72;;;717.30;1817.60;;;;;;5001723;28;20026;-79
2022/07/14 09:20:44;;;;;;;3.92;1.90;;;717.50;1817.60;;;;;;5001022;28;20032;-80
2022/07/14 09:23:10;;;;;;;6.80;2.30;;;717.50;1843.20;;;;;;5024607;28;20041;-78
2022/07/14 09:25:37;;;;;;;6.38;1.88;;;717.60;1817.60;;;;;;5011446;28;20026;-77
2022/07/14 09:28:04;;;;;;;7.82;4.80;;;717.60;1792.00;;;;;;5012996;28;20034;-76
2022/07/14 09:30:33;;;;;;;7.72;3.08;;;742.50;1868.80;;;;;;5012512;28;20058;-77
2022/07/14 09:33:01;;;;;;;7.57;2.80;;;742.80;1843.20;;;;;;5021546;28;20030;-79
2022/07/14 09:35:38;;;;;;;7.45;2.20;;;742.90;1766.40;;;;;;5021424;28;20013;-79
2022/07/14 09:38:31;;;;;;;4.95;2.22;;;742.70;1792.00;;;;;;5019162;28;20054;-76
2022/07/14 09:41:08;;;;;;;5.97;1.92;;;742.80;1817.60;;;;;;5003905;28;20041;-77
2022/07/14 09:43:34;;;;;;;4.22;2.25;;;742.70;1817.60;;;;;;5009969;28;20025;-82
2022/07/14 09:46:00;;;;;;;6.28;3.10;;;743.20;1792.00;;;;;;5016239;28;20037;-85
2022/07/14 09:48:26;;;;;;;5.18;2.47;;;743.10;1766.40;;;;;;5004797;28;20382;-84
2022/07/14 09:50:55;;;;;;;5.78;2.05;;;743.00;1766.40;;;;;;5008547;28;20022;-83
2022/07/14 09:53:28;;;;;;;6.13;2.83;;;743.20;1740.80;;;;;;5008477;28;20045;-84
2022/07/14 09:56:02;;;;;;;6.65;2.05;;;743.30;1740.80;;;;;;5007288;28;20022;-83
2022/07/14 09:58:48;;;;;;;7.50;2.63;;;768.00;1740.80;;;;;;5001384;28;20030;-85
2022/07/14 10:01:19;;;;;;;6.88;2.42;;;768.20;1740.80;;;;;;5000244;28;20028;-86
2022/07/14 10:03:50;;;;;;;6.77;2.37;;;768.70;1689.60;;;;;;5000048;28;20026;-86
2022/07/14 10:06:18;;;;;;;9.10;2.23;;;;;;;;;;4998892;28;20026;-85
2022/07/14 10:08:54;;;;;;;6.20;3.67;;;793.70;1740.80;;;;;;4998761;28;20029;-88
2022/07/14 10:11:20;;;;;;;5.93;2.60;;;793.70;1715.20;;;;;;4998983;28;20033;-84
2022/07/14 10:13:49;;;;;;;7.38;3.22;;;793.70;1612.80;;;;;;4999433;28;20033;-83
2022/07/14 10:16:15;;;;;;;8.23;3.50;;;794.10;1638.40;;;;;;5000227;28;20022;-83
2022/07/14 10:18:45;;;;;;;5.68;2.67;;;794.40;1612.80;;;;;;5000003;28;20049;-84
2022/07/14 10:21:11;;;;;;;5.95;3.28;;;794.50;1587.20;;;;;;5002885;28;20428;-85
2022/07/14 10:23:38;;;;;;;8.35;4.63;;;794.50;1561.60;;;;;;5003380;28;20026;-86
2022/07/14 10:26:09;;;;;;;11.18;3.28;;;819.40;1587.20;;;;;;5003648;28;20069;-85
2022/07/14 10:28:37;;;;;;;9.10;2.88;;;794.00;1510.40;;;;;;5005174;28;20033;-83
2022/07/14 10:31:06;;;;;;;5.28;2.40;;;819.80;1484.80;;;;;;5004782;28;20057;-85
2022/07/14 10:33:56;;;;;;;6.07;2.25;;;819.80;1459.20;;;;;;5001805;28;20382;-85
2022/07/14 10:36:41;;;;;;;5.82;2.75;;;820.00;1484.80;;;;;;5001484;28;20026;-84
2022/07/14 10:39:28;;;;;;;7.13;2.00;;;820.10;1459.20;;;;;;4999474;28;20037;-87
2022/07/14 10:42:11;;;;;;;3.58;1.67;;;819.90;1433.60;;;;;;4999390;28;20029;-84
2022/07/14 10:44:43;;;;;;;4.68;1.50;;;820.00;1408.00;;;;;;4999064;28;20022;-87
2022/07/14 10:47:17;;;;;;;4.40;2.20;;;820.10;1408.00;;;;;;4999162;28;20497;-87
2022/07/14 10:50:07;;;;;;;3.90;1.95;;;844.90;1459.20;;;;;;4998536;28;20030;-86
2022/07/14 10:52:38;;;;;;;3.90;1.58;;;844.90;1433.60;;;;;;4998479;28;20056;-86
2022/07/14 10:55:15;;;;;;;4.72;2.33;;;845.00;1408.00;;;;;;4998773;28;20026;-86
2022/07/14 10:58:03;;;;;;;6.47;2.05;;;844.90;1408.00;;;;;;4998499;28;20038;-85
2022/07/14 11:00:43;;;;;;;4.32;1.73;;;845.20;1433.60;;;;;;5003532;28;20060;-84
2022/07/14 11:03:26;;;;;;;5.05;2.05;;;845.30;1408.00;;;;;;5020729;28;20031;-84
2022/07/14 11:06:11;;;;;;;4.90;2.25;;;845.40;1408.00;;;;;;5020216;28;20052;-84
2022/07/14 11:09:16;;;;;;;8.38;1.50;;;845.60;1356.80;;;;;;5019780;28;20025;-84
2022/07/14 11:12:14;;;;;;;4.20;1.88;;;845.40;1356.80;;;;;;5019575;28;20025;-84
2022/07/14 11:14:42;;;;;;;7.28;3.10;;;845.40;1408.00;;;;;;5020365;28;20440;-84
2022/07/14 11:17:37;;;;;;;6.00;3.00;;;845.70;1408.00;;;;;;5019821;28;20056;-84
2022/07/14 11:20:06;;;;;;;3.10;1.50;;;870.50;1459.20;;;;;;5021406;28;20072;-84
2022/07/14 11:22:31;;;;;;;6.13;1.52;;;845.40;1382.40;;;;;;5022279;28;20025;-84
2022/07/14 11:24:59;;;;;;;5.90;3.17;;;845.40;1382.40;;;;;;5020909;28;20080;-84
2022/07/14 11:27:33;;;;;;;4.47;1.67;;;845.70;1356.80;;;;;;5017282;28;20028;-85
2022/07/14 11:30:16;;;;;;;5.43;1.27;;;870.50;1382.40;;;;;;5019516;28;20049;-84
2022/07/14 11:32:42;;;;;;;6.20;2.25;;;870.60;1356.80;;;;;;5037700;28;20021;-81
2022/07/14 11:37:57;;;;;;;3.13;1.23;;;;;;;;;;5041295;28;20400;-82
2022/07/14 11:40:45;;;;;;;7.05;3.63;;;;;;;;;;5022566;28;20079;-82
2022/07/14 11:43:27;;;;;;;3.58;1.40;;;;;;;;;;5021985;28;20056;-82
2022/07/14 11:45:54;;;;;;;5.57;2.72;;;;;;;;;;5023970;28;20029;-82
2022/07/14 11:48:20;;;;;;;6.85;1.85;;;;;;;;;;5023645;28;20115;-81
2022/07/14 11:50:48;;;;;;;7.90;5.32;;;871.00;1382.40;;;;;;5023060;28;20026;-82
2022/07/14 11:53:15;;;;;;;10.00;4.05;;;871.00;1356.80;;;;;;5023875;28;20036;-82
2022/07/14 11:56:11;;;;;;;7.82;1.90;;;;;;;;;;5022941;28;20465;-81
2022/07/14 11:59:31;;;;;;;12.13;3.08;;;871.20;1305.60;;;;;;5021809;28;20034;-82
2022/07/14 12:02:12;;;;;;;4.55;2.47;;;871.20;1356.80;;;;;;5007301;28;20034;-82
2022/07/14 12:04:55;;;;;;;19.55;4.18;;;871.30;1382.40;;;;;;5026261;28;20079;-82
2022/07/14 12:07:25;;;;;;;5.68;1.70;;;870.90;1356.80;;;;;;5025880;28;20163;-82
2022/07/14 12:09:53;;;;;;;6.35;1.70;;;870.90;1356.80;;;;;;5025554;28;20022;-81
2022/07/14 12:12:20;;;;;;;4.50;1.90;;;871.00;1356.80;;;;;;5024529;28;20029;-83
2022/07/14 12:14:49;;;;;;;3.38;1.90;;;870.70;1356.80;;;;;;5025753;28;20029;-83
2022/07/14 12:17:16;;;;;;;4.85;2.08;;;871.00;1382.40;;;;;;5025134;28;20026;-83
2022/07/14 12:19:43;;;;;;;5.22;2.80;;;871.10;1331.20;;;;;;5026245;28;20041;-83
2022/07/14 12:22:09;;;;;;;8.75;2.53;;;871.30;1356.80;;;;;;5025552;28;20121;-83
2022/07/14 12:24:35;;;;;;;6.07;1.95;;;896.00;1331.20;;;;;;5025601;28;20026;-83
2022/07/14 12:27:09;;;;;;;3.22;1.42;;;871.30;1305.60;;;;;;5024958;28;20032;-84
2022/07/14 12:29:36;;;;;;;6.50;1.50;;;896.30;1356.80;;;;;;5021910;28;20518;-83
2022/07/14 12:32:03;;;;;;;4.22;1.73;;;896.30;1305.60;;;;;;5022580;28;20030;-83
2022/07/14 12:34:30;;;;;;;4.35;1.70;;;896.60;1305.60;;;;;;5021379;28;20030;-84
2022/07/14 12:37:01;;;;;;;3.67;1.73;;;896.60;1305.60;;;;;;5022934;28;20462;-83
2022/07/14 12:39:29;;;;;;;3.97;1.90;;;896.60;1305.60;;;;;;5021365;28;20066;-83
2022/07/14 12:41:55;;;;;;;7.60;1.80;;;896.50;1305.60;;;;;;5021396;28;20026;-83