Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:09;;;;;;;13.05;2.97;;;;;;;24.65;nan;99462.94;7391725;19;20018;-54
2023/12/03 00:02:36;;;;;;;1.35;1.17;;;;;;;24.70;nan;99453.41;7393441;19;20011;-54
2023/12/03 00:05:03;;;;;;;19.83;1.83;;;;;;;24.73;nan;99452.97;7392990;19;20035;-54
2023/12/03 00:07:32;;;;;;;1.42;1.25;;;;;;;24.68;nan;99456.06;7392751;19;20369;-54
2023/12/03 00:09:59;;;;;;;4.20;1.85;;;;;;;24.70;nan;99453.41;7397159;19;20006;-54
2023/12/03 00:12:25;;;;;;;0.65;0.65;;;;;;;24.66;nan;99453.06;7394341;19;20021;-55
2023/12/03 00:14:51;;;;;;;2.85;0.60;;;;;;;24.58;nan;99444.56;7390296;19;20015;-55
2023/12/03 00:17:17;;;;;;;0.82;0.80;;;;;;;24.60;nan;99439.03;7392386;19;20014;-54
2023/12/03 00:19:43;;;;;;;3.50;1.13;;;;;;;24.80;nan;99431.47;7391585;19;20102;-54
2023/12/03 00:22:09;;;;;;;1.77;1.17;;;;;;;24.72;nan;99430.78;7389884;19;20033;-54
2023/12/03 00:24:36;;;;;;;9.88;2.08;;;;;;;24.72;nan;99422.22;7394411;19;20515;-54
2023/12/03 00:27:02;;;;;;;2.95;1.90;;;;;;;24.72;nan;99413.69;7391846;19;20015;-54
2023/12/03 00:29:28;;;;;;;1.65;0.85;;;;;;;24.63;nan;99420.81;7392465;19;20494;-54
2023/12/03 00:31:55;;;;;;;7.82;2.40;;;;;;;24.64;nan;99410.16;7391595;19;20014;-54
2023/12/03 00:34:21;;;;;;;3.65;1.25;;;;;;;24.80;nan;99405.84;7391151;19;20454;-54
2023/12/03 00:36:47;;;;;;;4.30;1.75;;;;;;;24.79;nan;99398.66;7394185;19;20013;-54
2023/12/03 00:39:13;;;;;;;0.55;0.55;;;;;;;24.80;nan;99385.91;7395814;19;20377;-54
2023/12/03 00:41:39;;;;;;;1.02;1.00;;;;;;;24.85;nan;99384.91;7396910;19;20021;-54
2023/12/03 00:44:05;;;;;;;0.60;0.60;;;;;;;24.84;nan;99389.09;7399166;19;20099;-54
2023/12/03 00:46:32;;;;;;;1.58;1.00;;;;;;;24.82;nan;99380.38;7397947;19;20018;-54
2023/12/03 00:48:58;;;;;;;4.03;0.80;;;;;;;24.78;nan;99374.34;7401407;19;20010;-54
2023/12/03 00:51:24;;;;;;;0.60;0.60;;;;;;;24.75;nan;99381.22;7397901;19;20019;-54
2023/12/03 00:53:50;;;;;;;0.85;0.85;;;;;;;24.76;nan;99372.09;7397686;19;20014;-54
2023/12/03 00:56:16;;;;;;;0.65;0.65;;;;;;;24.96;nan;99373.00;7398167;19;20010;-54
2023/12/03 00:58:42;;;;;;;1.52;1.38;;;;;;;25.07;nan;99366.81;7397480;19;20011;-54
2023/12/03 01:01:09;;;;;;;0.70;0.68;;;;;;;25.17;nan;99370.47;7400113;19;20019;-54
2023/12/03 01:03:35;;;;;;;4.13;2.15;;;;;;;25.11;nan;99367.13;7398011;19;20015;-54
2023/12/03 01:06:01;;;;;;;0.57;0.55;;;;;;;25.09;nan;99369.06;7398809;19;20026;-54
2023/12/03 01:08:27;;;;;;;0.25;0.25;;;;;;;25.20;nan;99357.91;7398175;19;20099;-54
2023/12/03 01:10:53;;;;;;;0.73;0.73;;;;;;;25.06;nan;99368.13;7396251;19;20014;-54
2023/12/03 01:13:19;;;;;;;1.08;1.08;;;;;;;25.04;nan;99350.88;7400400;19;20335;-54
2023/12/03 01:15:48;;;;;;;1.15;1.00;;;;;;;25.03;nan;99360.00;7397892;19;20034;-54
2023/12/03 01:18:14;;;;;;;0.75;0.75;;;;;;;25.52;nan;99349.13;7397518;19;20017;-54
2023/12/03 01:20:40;;;;;;;0.65;0.55;;;;;;;25.20;nan;99345.75;7396504;19;20019;-55
2023/12/03 01:23:06;;;;;;;12.20;1.95;;;;;;;24.76;nan;99349.31;7394987;19;20037;-53
2023/12/03 01:25:32;;;;;;;6.35;0.77;;;;;;;24.70;nan;99345.94;7399626;19;20022;-53
2023/12/03 01:27:58;;;;;;;2.72;1.65;;;;;;;25.21;nan;99345.13;7395066;19;20022;-54
2023/12/03 01:30:24;;;;;;;1.58;0.80;;;;;;;25.58;nan;99343.91;7396546;19;20018;-54
2023/12/03 01:32:50;;;;;;;2.83;0.98;;;;;;;25.45;nan;99347.13;7397631;19;20006;-54
2023/12/03 01:35:17;;;;;;;5.15;2.80;;;;;;;24.71;nan;99335.31;7394864;19;20347;-54
2023/12/03 01:37:43;;;;;;;1.88;1.35;;;;;;;24.80;nan;99338.25;7397144;19;20022;-53
2023/12/03 01:40:10;;;;;;;1.35;1.23;;;;;;;23.55;nan;99338.16;7396408;19;20014;-54
2023/12/03 01:42:36;;;;;;;13.80;1.33;;;;;;;23.51;nan;99337.81;7394942;19;20006;-53
2023/12/03 01:45:03;;;;;;;0.65;0.65;;;;;;;23.26;nan;99339.81;7396166;19;20038;-53
2023/12/03 01:47:30;;;;;;;6.97;0.82;;;;;;;23.36;nan;99332.22;7395993;19;20014;-53
2023/12/03 01:50:04;;;;;;;0.68;0.57;;;;;;;23.27;nan;99335.66;7397517;19;20070;-54
2023/12/03 01:52:30;;;;;;;1.33;1.23;;;;;;;23.10;nan;99335.56;7395690;19;20042;-54
2023/12/03 01:54:57;;;;;;;1.20;1.10;;;;;;;23.14;nan;99338.75;7396258;19;20038;-54
2023/12/03 01:57:24;;;;;;;6.63;2.92;;;;;;;23.11;nan;99322.84;7397090;19;20455;-54
2023/12/03 01:59:50;;;;;;;1.55;0.80;;;;;;;23.27;nan;99324.28;7396587;19;20090;-54
2023/12/03 02:02:16;;;;;;;1.80;1.35;;;;;;;23.25;nan;99324.13;7397993;19;20086;-54
2023/12/03 02:04:42;;;;;;;0.98;0.80;;;;;;;23.31;nan;99316.13;7395516;19;20033;-57
2023/12/03 02:07:08;;;;;;;1.55;1.38;;;;;;;23.08;nan;99324.00;7399748;19;20015;-54
2023/12/03 02:09:35;;;;;;;2.47;0.98;;;;;;;23.09;nan;99314.91;7399543;19;20035;-55
2023/12/03 02:12:01;;;;;;;3.03;1.55;;;;;;;23.09;nan;99320.59;7398967;19;20038;-54
2023/12/03 02:14:27;;;;;;;3.45;1.30;;;;;;;23.02;nan;99312.13;7381175;19;20361;-54
2023/12/03 02:16:53;;;;;;;1.00;0.70;;;;;;;23.03;nan;99310.75;7392661;19;20048;-54
2023/12/03 02:19:19;;;;;;;1.52;1.38;;;;;;;22.36;nan;99307.56;7393532;19;20477;-55
2023/12/03 02:21:46;;;;;;;4.32;1.60;;;;;;;22.87;nan;99304.41;7393654;19;20083;-54
2023/12/03 02:24:12;;;;;;;1.70;0.80;;;;;;;22.95;nan;99301.53;7397371;19;20368;-55
2023/12/03 02:26:38;;;;;;;3.85;1.85;;;;;;;22.94;nan;99303.63;7394346;19;20385;-54
2023/12/03 02:29:04;;;;;;;0.43;0.43;;;;;;;22.94;nan;99303.63;7394923;19;20031;-54
2023/12/03 02:31:30;;;;;;;3.05;2.53;;;;;;;22.98;nan;99311.72;7394509;19;20070;-54
2023/12/03 02:34:10;;;;;;;0.52;0.52;;;;;;;22.83;nan;99300.44;7397029;19;20044;-54
2023/12/03 02:36:37;;;;;;;0.55;0.20;;;;;;;23.14;nan;99298.97;7397520;19;20018;-54
2023/12/03 02:39:04;;;;;;;0.75;0.65;;;;;;;22.89;nan;99292.47;7395440;19;20026;-54
2023/12/03 02:41:30;;;;;;;1.63;1.52;;;;;;;23.01;nan;99285.03;7393818;19;20033;-54
2023/12/03 02:43:56;;;;;;;3.33;1.45;;;;;;;22.66;nan;99286.88;7397368;19;20026;-54
2023/12/03 02:46:22;;;;;;;3.05;0.73;;;;;;;23.71;nan;99287.66;7393856;19;20471;-54
2023/12/03 02:48:49;;;;;;;8.07;2.28;;;;;;;23.82;nan;99287.91;7393526;19;20034;-54
2023/12/03 02:51:15;;;;;;;0.85;0.85;;;;;;;22.46;nan;99288.63;7392978;19;20028;-54
2023/12/03 02:53:43;;;;;;;1.55;0.88;;;;;;;22.14;nan;99284.91;7395696;19;20010;-54
2023/12/03 02:56:12;;;;;;;5.40;1.65;;;;;;;22.05;nan;99277.72;7394848;19;20051;-54
2023/12/03 02:58:38;;;;;;;1.70;1.58;;;;;;;22.98;nan;99281.25;7393837;19;20014;-55
2023/12/03 03:01:05;;;;;;;1.05;0.60;;;;;;;23.34;nan;99284.50;7392285;19;20083;-57
2023/12/03 03:03:32;;;;;;;0.93;0.80;;;;;;;23.22;nan;99276.94;7395706;19;20034;-55
2023/12/03 03:05:58;;;;;;;6.22;1.75;;;;;;;22.66;nan;99286.13;7396275;19;20011;-54
2023/12/03 03:08:24;;;;;;;0.45;0.45;;;;;;;22.57;nan;99282.53;7394622;19;20021;-55
2023/12/03 03:10:50;;;;;;;2.22;1.00;;;;;;;22.43;nan;99289.00;7393689;19;20010;-54
2023/12/03 03:13:16;;;;;;;0.85;0.35;;;;;;;23.07;nan;99279.88;7395012;19;20474;-55
2023/12/03 03:15:42;;;;;;;7.25;2.05;;;;;;;23.52;nan;99268.25;7392502;19;20022;-55
2023/12/03 03:18:08;;;;;;;1.13;1.00;;;;;;;23.72;nan;99267.16;7392593;19;20021;-55
2023/12/03 03:20:35;;;;;;;5.97;1.90;;;;;;;23.59;nan;99261.75;7392903;19;20044;-55
2023/12/03 03:23:01;;;;;;;4.57;1.58;;;;;;;23.72;nan;99272.09;7392429;19;20481;-54
2023/12/03 03:25:27;;;;;;;3.30;0.45;;;;;;;23.09;nan;99268.69;7391484;19;20758;-55
2023/12/03 03:27:53;;;;;;;0.35;0.30;;;;;;;22.89;nan;99261.97;7391345;19;20010;-55
2023/12/03 03:30:19;;;;;;;2.83;1.65;;;;;;;22.47;nan;99256.09;7390544;19;20010;-55
2023/12/03 03:32:45;;;;;;;0.82;0.82;;;;;;;22.58;nan;99264.19;7392027;19;20056;-57
2023/12/03 03:35:12;;;;;;;0.60;0.45;;;;;;;22.48;nan;99268.19;7392495;19;20091;-54
2023/12/03 03:37:38;;;;;;;0.57;0.45;;;;;;;22.66;nan;99267.00;7392461;19;20019;-55
2023/12/03 03:40:04;;;;;;;6.13;1.33;;;;;;;22.97;nan;99262.72;7393117;19;20070;-55
2023/12/03 03:42:31;;;;;;;2.88;0.75;;;;;;;22.31;nan;99260.28;7391638;19;20014;-55
2023/12/03 03:44:57;;;;;;;3.03;1.83;;;;;;;23.52;nan;99259.72;7397440;19;20038;-59
2023/12/03 03:47:24;;;;;;;7.32;1.20;;;;;;;24.05;nan;99251.53;7392805;19;20025;-56
2023/12/03 03:49:50;;;;;;;8.68;1.10;;;;;;;24.18;nan;99249.69;7392431;19;20011;-55
2023/12/03 03:52:16;;;;;;;5.00;0.88;;;;;;;23.81;nan;99246.59;7391448;19;20014;-55
2023/12/03 03:54:42;;;;;;;1.00;0.43;;;;;;;23.45;nan;99256.94;7396135;19;20018;-54
2023/12/03 03:57:08;;;;;;;2.10;1.35;;;;;;;24.03;nan;99262.72;7392937;19;20038;-55
2023/12/03 03:59:34;;;;;;;3.85;1.02;;;;;;;24.51;nan;99260.34;7392416;19;20010;-54
2023/12/03 04:02:01;;;;;;;6.60;1.23;;;;;;;24.55;nan;99259.91;7391666;19;20010;-57
2023/12/03 04:04:27;;;;;;;1.00;0.90;;;;;;;24.69;nan;99255.38;7393521;19;20037;-54
2023/12/03 04:06:53;;;;;;;0.95;0.95;;;;;;;24.81;nan;99253.53;7396041;19;20562;-54
2023/12/03 04:09:19;;;;;;;0.65;0.65;;;;;;;24.74;nan;99260.06;7395819;19;20470;-55
2023/12/03 04:11:46;;;;;;;0.52;0.52;;;;;;;24.73;nan;99258.56;7392097;19;20027;-54
2023/12/03 04:14:16;;;;;;;1.52;1.38;;;;;;;24.82;nan;99246.50;7400843;19;20033;-55
2023/12/03 04:16:43;;;;;;;4.18;1.33;;;;;;;25.26;nan;99247.22;7397641;19;20066;-54
2023/12/03 04:19:11;;;;;;;0.30;0.30;;;;;;;24.33;nan;99255.22;7399757;19;20070;-55
2023/12/03 04:21:38;;;;;;;0.52;0.40;;;;;;;24.27;nan;99257.56;7398403;19;20017;-55
2023/12/03 04:24:05;;;;;;;1.00;1.00;;;;;;;23.66;nan;99260.94;7402035;19;20018;-55
2023/12/03 04:26:31;;;;;;;1.20;0.80;;;;;;;24.33;nan;99255.22;7399135;19;20066;-55
2023/12/03 04:28:57;;;;;;;1.58;1.48;;;;;;;24.46;nan;99258.50;7399310;19;20011;-55
2023/12/03 04:31:27;;;;;;;4.82;1.70;;;;;;;24.52;nan;99253.28;7398592;19;20018;-55
2023/12/03 04:33:55;;;;;;;4.20;0.87;;;;;;;23.63;nan;99258.53;7401606;19;20116;-55
2023/12/03 04:36:23;;;;;;;7.43;1.30;;;;;;;24.08;nan;99258.16;7401519;19;20010;-55
2023/12/03 04:38:53;;;;;;;3.15;2.15;;;;;;;24.09;nan;99249.03;7398931;19;20120;-56
2023/12/03 04:41:19;;;;;;;0.73;0.73;;;;;;;24.13;nan;99242.91;7397968;19;20032;-56
2023/12/03 04:43:46;;;;;;;0.68;0.68;;;;;;;24.14;nan;99250.13;7400435;19;20463;-56
2023/12/03 04:46:12;;;;;;;7.15;1.83;;;;;;;24.11;nan;99251.28;7398721;19;20014;-55
2023/12/03 04:48:40;;;;;;;3.45;0.95;;;;;;;24.26;nan;99256.81;7398722;19;20011;-55
2023/12/03 04:51:07;;;;;;;1.85;1.75;;;;;;;24.47;nan;99245.75;7398130;19;20019;-55
2023/12/03 04:53:33;;;;;;;1.60;0.55;;;;;;;24.43;nan;99241.84;7399253;19;20025;-56
2023/12/03 04:55:59;;;;;;;3.53;0.85;;;;;;;23.92;nan;99240.44;7397856;19;20518;-56
2023/12/03 04:58:25;;;;;;;4.85;1.75;;;;;;;23.24;nan;99243.03;7396964;19;20453;-55
2023/12/03 05:00:53;;;;;;;2.42;1.27;;;;;;;23.67;nan;99245.38;7397207;19;20019;-55
2023/12/03 05:03:19;;;;;;;2.55;1.20;;;;;;;23.17;nan;99236.06;7396558;19;20006;-55
2023/12/03 05:05:45;;;;;;;2.05;1.25;;;;;;;24.12;nan;99234.97;7400527;19;20014;-56
2023/12/03 05:08:11;;;;;;;4.60;1.42;;;;;;;24.26;nan;99241.81;7398923;19;20003;-56
2023/12/03 05:10:37;;;;;;;4.15;1.23;;;;;;;24.57;nan;99234.44;7397610;19;20041;-56
2023/12/03 05:13:04;;;;;;;7.82;2.05;;;;;;;24.51;nan;99225.41;7398815;19;20002;-56
2023/12/03 05:15:30;;;;;;;2.28;0.70;;;;;;;24.01;nan;99231.25;7396769;19;20015;-56
2023/12/03 05:17:56;;;;;;;3.00;1.70;;;;;;;24.19;nan;99225.59;7397940;19;20031;-57
2023/12/03 05:20:23;;;;;;;1.55;1.17;;;;;;;24.10;nan;99227.03;7397026;19;20034;-57
2023/12/03 05:22:51;;;;;;;1.55;0.82;;;;;;;23.88;nan;99225.88;7391684;19;20007;-57
2023/12/03 05:25:18;;;;;;;7.78;1.80;;;;;;;23.89;nan;99216.00;7393248;19;20010;-57
2023/12/03 05:27:45;;;;;;;1.17;0.85;;;;;;;23.90;nan;99214.66;7392512;19;20046;-57
2023/12/03 05:30:14;;;;;;;4.68;2.00;;;;;;;24.05;nan;99214.56;7392795;19;20027;-56
2023/12/03 05:32:40;;;;;;;1.75;1.30;;;;;;;24.05;nan;99206.00;7395716;19;20002;-57
2023/12/03 05:35:07;;;;;;;2.15;0.80;;;;;;;24.09;nan;99208.44;7394750;19;20011;-57
2023/12/03 05:37:33;;;;;;;3.35;1.15;;;;;;;24.17;nan;99208.38;7400477;19;20066;-57
2023/12/03 05:39:59;;;;;;;1.42;0.82;;;;;;;24.10;nan;99199.31;7397165;19;20481;-57
2023/12/03 05:42:28;;;;;;;1.65;1.55;;;;;;;24.15;nan;99199.66;7393615;19;20015;-57
2023/12/03 05:44:54;;;;;;;1.90;0.90;;;;;;;24.69;nan;99204.09;7400259;19;20390;-57
2023/12/03 05:47:20;;;;;;;0.65;0.65;;;;;;;24.28;nan;99190.78;7396114;19;20074;-57
2023/12/03 05:49:46;;;;;;;5.15;1.02;;;;;;;24.42;nan;99197.63;7395850;19;20011;-57
2023/12/03 05:52:14;;;;;;;0.30;0.30;;;;;;;24.22;nan;99193.09;7395761;19;20015;-57
2023/12/03 05:54:44;;;;;;;1.25;1.00;;;;;;;24.16;nan;99195.47;7398990;19;20034;-57
2023/12/03 05:57:10;;;;;;;2.63;1.65;;;;;;;24.14;nan;99192.44;7394188;19;20096;-57
2023/12/03 05:59:36;;;;;;;0.22;0.22;;;;;;;24.05;nan;99200.31;7395367;19;20010;-57
2023/12/03 06:02:02;;;;;;;1.27;1.17;;;;;;;24.01;nan;99191.44;7394993;19;20022;-57
2023/12/03 06:04:30;;;;;;;2.35;1.88;;;;;;;24.10;nan;99198.56;7398447;19;20010;-57
2023/12/03 06:06:57;;;;;;;1.75;1.65;;;;;;;24.11;nan;99202.91;7396930;19;20014;-57
2023/12/03 06:09:23;;;;;;;7.53;1.65;;;;;;;24.08;nan;99207.66;7399223;19;20340;-57
2023/12/03 06:11:49;;;;;;;1.95;1.08;;;;;;;24.17;nan;99211.94;7395126;19;20402;-57
2023/12/03 06:14:15;;;;;;;0.45;0.45;;;;;;;24.36;nan;99214.22;7397692;19;20010;-57
2023/12/03 06:16:41;;;;;;;3.40;1.40;;;;;;;24.09;nan;99214.88;7395532;19;20006;-57
2023/12/03 06:19:07;;;;;;;6.22;0.90;;;;;;;24.14;nan;99220.91;7395710;19;20466;-57
2023/12/03 06:21:33;;;;;;;4.68;0.82;;;;;;;24.10;nan;99213.53;7395055;19;20086;-58
2023/12/03 06:23:59;;;;;;;3.58;1.38;;;;;;;23.58;nan;99199.81;7397789;19;20006;-57
2023/12/03 06:26:26;;;;;;;2.63;0.63;;;;;;;23.62;nan;99200.91;7393820;19;20011;-57
2023/12/03 06:28:52;;;;;;;0.50;0.50;;;;;;;23.71;nan;99205.19;7395102;19;20692;-57
2023/12/03 06:31:18;;;;;;;0.63;0.52;;;;;;;23.85;nan;99207.13;7395126;19;20469;-57
2023/12/03 06:33:46;;;;;;;0.75;0.75;;;;;;;23.77;nan;99206.44;7396045;19;20070;-58
2023/12/03 06:36:12;;;;;;;0.28;0.28;;;;;;;22.56;nan;99207.25;7396319;19;20014;-58
2023/12/03 06:38:38;;;;;;;3.85;1.38;;;;;;;23.40;nan;99196.16;7393709;19;20014;-57
2023/12/03 06:41:05;;;;;;;1.38;0.45;;;;;;;22.95;nan;99202.13;7394801;19;20013;-58
2023/12/03 06:43:31;;;;;;;5.68;0.70;;;;;;;22.52;nan;99206.84;7394135;19;20021;-58
2023/12/03 06:46:00;;;;;;;13.55;2.45;;;;;;;22.44;nan;99206.13;7394859;19;20019;-57
2023/12/03 06:48:26;;;;;;;4.15;2.25;;;;;;;22.74;nan;99196.75;7393961;19;20011;-57
2023/12/03 06:50:53;;;;;;;2.33;1.67;;;;;;;23.36;nan;99195.81;7394826;19;20019;-57
2023/12/03 06:53:19;;;;;;;2.78;1.73;;;;;;;23.72;nan;99179.00;7394825;19;20018;-57
2023/12/03 06:55:46;;;;;;;4.57;1.95;;;;;;;24.04;nan;99193.13;7394319;19;20014;-58
2023/12/03 06:58:12;;;;;;;14.57;0.98;;;;;;;23.96;nan;99183.13;7394650;19;20011;-58
2023/12/03 07:00:38;;;;;;;1.95;1.30;;;;;;;23.97;nan;99178.94;7394141;19;20364;-58
2023/12/03 07:03:04;;;;;;;3.78;1.30;;;;;;;22.97;nan;99179.59;7392435;19;20014;-58
2023/12/03 07:05:30;;;;;;;0.38;0.38;;;;;;;23.05;nan;99177.44;7393869;19;20477;-58
2023/12/03 07:07:56;;;;;;;2.38;1.58;;;;;;;23.13;nan;99178.16;7392688;19;20011;-58
2023/12/03 07:10:23;;;;;;;0.98;0.93;;;;;;;23.76;nan;99175.75;7394101;19;20078;-59
2023/12/03 07:12:49;;;;;;;4.38;1.75;;;;;;;23.46;nan;99182.47;7393465;19;20014;-58
2023/12/03 07:15:15;;;;;;;0.95;0.95;;;;;;;24.11;nan;99185.84;7396387;19;20038;-58
2023/12/03 07:17:41;;;;;;;2.22;0.73;;;;;;;23.83;nan;99187.06;7392724;19;20039;-58
2023/12/03 07:20:08;;;;;;;5.05;2.17;;;;;;;23.28;nan;99183.72;7393384;19;20011;-58
2023/12/03 07:22:34;;;;;;;4.80;0.95;;;;;;;23.32;nan;99184.81;7392573;19;20018;-59
2023/12/03 07:25:02;;;;;;;5.28;1.00;;;;;;;23.18;nan;99180.00;7397415;19;20021;-59
2023/12/03 07:27:28;;;;;;;1.15;1.15;;;;;;;23.06;nan;99178.97;7393356;19;20041;-58
2023/12/03 07:29:56;;;;;;;1.02;0.88;;;;;;;22.95;nan;99185.84;7393705;19;20013;-59
2023/12/03 07:32:25;;;;;;;8.85;1.05;;;;;;;23.02;nan;99189.97;7393446;19;20010;-59
2023/12/03 07:34:52;;;;;;;0.80;0.80;;;;;;;22.84;nan;99191.22;7397098;19;20015;-58
2023/12/03 07:37:18;;;;;;;0.80;0.80;;;;;;;22.95;nan;99185.09;7397473;19;20526;-58
2023/12/03 07:39:45;;;;;;;26.25;1.60;;;;;;;23.47;nan;99183.97;7392143;19;20003;-58
2023/12/03 07:42:11;;;;;;;9.18;2.28;;;;;;;23.76;nan;99193.56;7392431;19;20102;-58
2023/12/03 07:44:37;;;;;;;2.33;2.20;;;;;;;24.32;nan;99197.53;7395783;19;20011;-58
2023/12/03 07:47:03;;;;;;;0.60;0.35;;;;;;;25.59;nan;99204.91;7393487;19;20042;-58
2023/12/03 07:49:29;;;;;;;0.70;0.52;;;;;;;24.51;nan;99205.50;7399957;19;20467;-58
2023/12/03 07:51:56;;;;;;;1.40;1.17;;;;;;;24.30;nan;99202.34;7401100;19;20017;-59
2023/12/03 07:54:22;;;;;;;2.83;0.47;;;;;;;24.06;nan;99204.66;7403181;19;20021;-59
2023/12/03 07:56:48;;;;;;;17.35;3.42;;;;;;;23.44;nan;99196.50;7400386;19;20034;-59
2023/12/03 07:59:14;;;;;;;4.82;1.33;;;;;;;24.37;nan;99204.31;7400393;19;20018;-59
2023/12/03 08:01:40;;;;;;;3.60;1.42;;;;;;;24.50;nan;99201.13;7399410;19;20015;-59
2023/12/03 08:04:06;;;;;;;1.33;0.88;;;;;;;24.49;nan;99196.78;7401887;19;20006;-59
2023/12/03 08:06:33;;;;;;;4.35;0.82;;;;;;;24.30;nan;99193.78;7401276;19;20328;-59
2023/12/03 08:09:00;;;;;;;0.38;0.38;;;;;;;23.18;nan;99180.00;7401340;19;20022;-60
2023/12/03 08:11:26;;;;;;;11.27;1.98;;;;;;;23.03;nan;99191.47;7398214;19;20069;-60
2023/12/03 08:13:55;;;;;;;4.70;2.08;;;;;;;23.89;nan;99184.72;7400144;19;20488;-60
2023/12/03 08:16:21;;;;;;;16.95;2.60;;;;;;;23.43;nan;99177.19;7399087;19;20018;-61
2023/12/03 08:18:48;;;;;;;2.10;0.88;;;;;;;23.17;nan;99179.25;7402029;19;20011;-60
2023/12/03 08:21:14;;;;;;;0.65;0.65;;;;;;;23.10;nan;99193.50;7398563;19;20018;-61
2023/12/03 08:23:41;;;;;;;0.30;0.30;;;;;;;23.29;nan;99197.34;7396641;19;20633;-61
2023/12/03 08:26:08;;;;;;;1.15;0.50;;;;;;;23.40;nan;99199.00;7399167;19;20011;-62
2023/12/03 08:28:34;;;;;;;7.78;1.35;;;;;;;23.43;nan;99200.69;7396642;19;20359;-61
2023/12/03 08:31:00;;;;;;;8.00;1.38;;;;;;;24.43;nan;99202.00;7399298;19;20019;-61
2023/12/03 08:33:26;;;;;;;0.77;0.75;;;;;;;24.83;nan;99197.50;7399013;19;20018;-61
2023/12/03 08:35:52;;;;;;;1.05;0.95;;;;;;;24.98;nan;99192.91;7400827;19;20018;-61
2023/12/03 08:38:19;;;;;;;6.85;1.58;;;;;;;25.13;nan;99193.44;7398351;19;20335;-62
2023/12/03 08:40:45;;;;;;;3.05;1.23;;;;;;;24.85;nan;99191.19;7398736;19;20015;-62
2023/12/03 08:43:11;;;;;;;3.80;1.20;;;;;;;24.25;nan;99203.34;7395928;19;20011;-62
2023/12/03 08:45:37;;;;;;;11.80;0.85;;;;;;;24.20;nan;99207.19;7398422;19;20015;-61
2023/12/03 08:48:03;;;;;;;0.50;0.40;;;;;;;24.31;nan;99206.66;7398937;19;20011;-61
2023/12/03 08:50:31;;;;;;;1.67;1.50;;;;;;;24.41;nan;99194.03;7398334;19;20010;-60
2023/12/03 08:52:58;;;;;;;1.63;0.57;;;;;;;24.45;nan;99193.63;7397944;19;20017;-60
2023/12/03 08:55:25;;;;;;;0.43;0.43;;;;;;;24.68;nan;99185.53;7397022;19;20010;-60
2023/12/03 08:57:51;;;;;;;4.38;0.88;;;;;;;24.74;nan;99188.84;7398895;19;20018;-59
2023/12/03 09:00:18;;;;;;;0.93;0.93;;;;;;;24.83;nan;99188.19;7397496;19;20014;-59
2023/12/03 09:02:45;;;;;;;0.60;0.60;;;;;;;24.81;nan;99185.94;7396570;19;20011;-59
2023/12/03 09:05:12;;;;;;;2.05;1.27;;;;;;;24.81;nan;99182.34;7402185;19;20018;-59
2023/12/03 09:07:38;;;;;;;0.93;0.93;;;;;;;25.06;nan;99182.19;7401573;19;20045;-59
2023/12/03 09:10:05;;;;;;;2.15;1.20;;;;;;;25.24;nan;99181.50;7402133;19;20024;-59
2023/12/03 09:12:31;;;;;;;0.57;0.55;;;;;;;24.95;nan;99177.03;7397517;19;20066;-59
2023/12/03 09:14:58;;;;;;;2.33;1.17;;;;;;;24.93;nan;99189.00;7400378;19;20032;-58
2023/12/03 09:17:26;;;;;;;1.95;0.85;;;;;;;25.03;nan;99181.25;7401372;19;20015;-58
2023/12/03 09:19:52;;;;;;;0.93;0.47;;;;;;;24.99;nan;99180.94;7400346;19;20362;-58
2023/12/03 09:22:18;;;;;;;1.08;0.57;;;;;;;24.94;nan;99181.19;7394992;19;20510;-58
2023/12/03 09:24:45;;;;;;;8.35;1.00;;;;;;;25.08;nan;99185.91;7399903;19;20579;-59
2023/12/03 09:27:11;;;;;;;0.43;0.43;;;;;;;25.46;nan;99179.66;7397294;19;20517;-59
2023/12/03 09:29:37;;;;;;;2.28;0.60;;;;;;;25.46;nan;99169.00;7398327;19;20010;-58
2023/12/03 09:32:04;;;;;;;0.32;0.32;;;;;;;25.49;nan;99164.22;7398148;19;20411;-58
2023/12/03 09:34:46;;;;;;;0.30;0.30;;;;;;;25.52;nan;99163.78;7396533;19;20014;-58
2023/12/03 09:37:18;;;;;;;0.32;0.32;;;;;;;25.02;nan;99164.75;7398531;19;20029;-57
2023/12/03 09:39:44;;;;;;;3.45;1.55;;;;;;;25.10;nan;99168.97;7396319;19;20021;-58
2023/12/03 09:42:15;;;;;;;0.73;0.73;;;;;;;25.10;nan;99166.13;7396574;19;20014;-57
2023/12/03 09:44:53;;;;;;;2.00;0.98;;;;;;;25.02;nan;99174.03;7399143;19;20010;-57
2023/12/03 09:47:23;;;;;;;0.38;0.38;;;;;;;24.99;nan;99166.69;7393929;19;20013;-57
2023/12/03 09:49:54;;;;;;;1.38;0.55;;;;;;;25.01;nan;99171.81;7396750;19;20406;-57
2023/12/03 09:52:21;;;;;;;8.70;1.95;;;;;;;25.00;nan;99165.34;7396194;19;20382;-57
2023/12/03 09:54:48;;;;;;;0.10;0.10;;;;;;;25.06;nan;99171.50;7396816;19;20502;-57
2023/12/03 09:57:15;;;;;;;3.03;0.70;;;;;;;25.12;nan;99171.97;7395919;19;20455;-57
2023/12/03 09:59:48;;;;;;;1.40;1.30;;;;;;;25.11;nan;99170.50;7395642;19;20011;-57
2023/12/03 10:02:17;;;;;;;2.35;0.68;;;;;;;24.88;nan;99172.19;7395453;19;20022;-57
2023/12/03 10:04:43;;;;;;;0.38;0.35;;;;;;;24.65;nan;99183.84;7394682;19;20014;-58
2023/12/03 10:07:11;;;;;;;4.10;1.35;;;;;;;25.07;nan;99184.44;7396183;19;20003;-59
2023/12/03 10:09:40;;;;;;;0.63;0.63;;;;;;;25.20;nan;99186.13;7399868;19;20017;-59
2023/12/03 10:12:12;;;;;;;1.10;0.32;;;;;;;25.05;nan;99192.06;7393400;19;20021;-58
2023/12/03 10:14:38;;;;;;;0.57;0.57;;;;;;;25.20;nan;99201.13;7399495;19;20006;-59
2023/12/03 10:17:04;;;;;;;1.48;1.02;;;;;;;25.10;nan;99203.16;7394188;19;20363;-59
2023/12/03 10:19:30;;;;;;;3.47;1.70;;;;;;;25.12;nan;99196.91;7394205;19;20014;-60
2023/12/03 10:21:58;;;;;;;4.60;0.75;;;;;;;25.11;nan;99196.13;7394508;19;20384;-60
2023/12/03 10:24:24;;;;;;;11.55;1.52;;;;;;;25.18;nan;99200.22;7397362;19;20022;-60
2023/12/03 10:26:55;;;;;;;1.77;1.17;;;;;;;25.26;nan;99195.91;7395398;19;20018;-60
2023/12/03 10:29:23;;;;;;;0.85;0.52;;;;;;;25.59;nan;99193.50;7395600;19;20014;-60
2023/12/03 10:31:50;;;;;;;2.25;2.15;;;;;;;25.50;nan;99202.78;7395404;19;20027;-60
2023/12/03 10:34:17;;;;;;;4.00;2.42;;;;;;;25.49;nan;99196.31;7393996;19;20019;-60
2023/12/03 10:36:43;;;;;;;8.15;3.30;;;;;;;25.64;nan;99195.31;7396690;19;20022;-61
2023/12/03 10:39:16;;;;;;;8.35;3.58;;;;;;;25.68;nan;99203.44;7393928;19;20019;-60
2023/12/03 10:41:51;;;;;;;0.95;0.95;;;;;;;26.15;nan;99189.28;7395020;19;20007;-60
2023/12/03 10:44:24;;;;;;;3.25;1.70;;;;;;;25.83;nan;99191.75;7394562;19;20011;-59
2023/12/03 10:46:51;;;;;;;1.42;1.25;;;;;;;26.69;nan;99191.78;7395013;19;20010;-60
2023/12/03 10:49:18;;;;;;;16.70;2.80;;;;;;;27.05;nan;99183.75;7398870;19;20014;-60
2023/12/03 10:51:46;;;;;;;5.70;2.10;;;;;;;26.07;nan;99190.75;7394391;19;20010;-60
2023/12/03 10:54:13;;;;;;;2.42;1.13;;;;;;;25.02;nan;99181.84;7394223;19;20011;-60
2023/12/03 10:56:41;;;;;;;2.40;1.83;;;;;;;24.62;nan;99174.38;7394609;19;20470;-60
2023/12/03 10:59:20;;;;;;;4.82;1.52;;;;;;;25.17;nan;99182.38;7394572;19;20028;-60
2023/12/03 11:01:52;;;;;;;2.83;1.05;;;;;;;25.57;nan;99173.38;7396953;19;20459;-60
2023/12/03 11:04:31;;;;;;;1.85;1.33;;;;;;;24.49;nan;99171.94;7395013;19;20015;-61
2023/12/03 11:06:58;;;;;;;1.23;1.13;;;;;;;24.42;nan;99163.47;7394726;19;20034;-60
2023/12/03 11:09:25;;;;;;;2.08;0.38;;;;;;;25.51;nan;99162.25;7397866;19;20006;-61
2023/12/03 11:11:52;;;;;;;0.60;0.60;;;;;;;24.92;nan;99166.81;7395012;19;20074;-61
2023/12/03 11:14:19;;;;;;;0.75;0.75;;;;;;;25.02;nan;99159.81;7397912;19;20018;-61
2023/12/03 11:17:09;;;;;;;0.47;0.47;;;;;;;24.99;nan;99158.16;7397070;19;20011;-60
2023/12/03 11:19:37;;;;;;;0.93;0.93;;;;;;;24.60;nan;99154.28;7392490;19;20010;-59
2023/12/03 11:22:31;;;;;;;2.08;1.95;;;;;;;24.54;nan;99141.66;7390710;19;20010;-60
2023/12/03 11:25:07;;;;;;;2.75;1.13;;;;;;;24.77;nan;99145.00;7393755;19;20007;-61
2023/12/03 11:27:33;;;;;;;1.00;0.73;;;;;;;25.66;nan;99137.69;7390831;19;20367;-60
2023/12/03 11:30:04;;;;;;;1.00;0.88;;;;;;;25.52;nan;99143.03;7390749;19;20010;-61
2023/12/03 11:32:30;;;;;;;0.55;0.55;;;;;;;25.36;nan;99131.13;7393592;19;20025;-61
2023/12/03 11:35:00;;;;;;;1.98;1.30;;;;;;;25.54;nan;99129.69;7394598;19;20324;-61
2023/12/03 11:37:27;;;;;;;0.30;0.30;;;;;;;25.72;nan;99127.47;7390479;19;20006;-61
2023/12/03 11:40:14;;;;;;;0.35;0.35;;;;;;;25.61;nan;99133.00;7391818;19;20078;-61
2023/12/03 11:42:48;;;;;;;2.38;1.17;;;;;;;25.62;nan;99134.53;7392196;19;20014;-61
2023/12/03 11:45:20;;;;;;;1.35;0.77;;;;;;;25.49;nan;99133.59;7393691;19;20498;-61
2023/12/03 11:48:09;;;;;;;1.25;0.93;;;;;;;25.41;nan;99135.78;7395254;19;20011;-61