Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:09;;;;;;;5.40;3.50;;;-1.20;99.90;;;;;;6132001;23;20022;-90
2023/04/04 00:02:59;;;;;;;5.95;3.42;;;-1.20;99.90;;;;;;6122398;23;20026;-91
2023/04/04 00:05:51;;;;;;;5.05;3.45;;;-1.20;99.90;;;;;;6123612;23;20034;-90
2023/04/04 00:08:38;;;;;;;7.55;3.53;;;-1.20;99.90;;;;;;6125096;23;20026;-91
2023/04/04 00:11:26;;;;;;;5.90;3.88;;;-1.20;99.90;;;;;;6127577;23;20022;-91
2023/04/04 00:14:14;;;;;;;5.53;3.55;;;-1.30;99.90;;;;;;6125673;23;20025;-91
2023/04/04 00:17:03;;;;;;;4.32;3.45;;;-1.30;99.90;;;;;;6127112;23;20041;-91
2023/04/04 00:20:06;;;;;;;5.85;3.33;;;-1.30;99.90;;;;;;6129180;23;20026;-90
2023/04/04 00:22:53;;;;;;;7.43;4.05;;;-1.30;99.90;;;;;;6126378;23;20022;-92
2023/04/04 00:25:43;;;;;;;6.97;3.60;;;-1.20;99.90;;;;;;6127521;23;20032;-92
2023/04/04 00:28:37;;;;;;;5.00;3.67;;;-1.30;99.90;;;;;;6128065;23;20061;-91
2023/04/04 00:31:26;;;;;;;10.13;4.07;;;-1.30;99.90;;;;;;6125343;23;20048;-91
2023/04/04 00:34:14;;;;;;;10.60;3.90;;;-1.30;99.90;;;;;;6127558;23;20030;-92
2023/04/04 00:37:02;;;;;;;10.68;3.78;;;-1.30;99.90;;;;;;6127099;23;20037;-89
2023/04/04 00:39:49;;;;;;;7.05;3.80;;;-1.40;99.90;;;;;;6127442;23;20022;-92
2023/04/04 00:42:43;;;;;;;7.63;3.45;;;-1.40;99.90;;;;;;6125107;23;20320;-92
2023/04/04 00:45:33;;;;;;;7.15;3.60;;;-1.40;99.90;;;;;;6126441;23;20073;-91
2023/04/04 00:48:23;;;;;;;7.50;3.55;;;-1.40;99.90;;;;;;6129685;23;20489;-90
2023/04/04 00:51:13;;;;;;;7.18;3.65;;;-1.40;99.90;;;;;;6124515;23;20029;-91
2023/04/04 00:54:03;;;;;;;7.88;3.65;;;-1.50;99.90;;;;;;6125444;23;20626;-90
2023/04/04 00:56:54;;;;;;;9.45;4.43;;;-1.50;99.90;;;;;;6124057;23;20094;-91
2023/04/04 00:59:42;;;;;;;7.43;3.70;;;-1.60;99.90;;;;;;6123503;23;20037;-91
2023/04/04 01:02:29;;;;;;;6.75;4.15;;;-1.60;99.90;;;;;;6123008;23;20726;-91
2023/04/04 01:05:17;;;;;;;8.50;4.30;;;-1.60;99.90;;;;;;6123333;23;20293;-92
2023/04/04 01:08:08;;;;;;;5.43;3.92;;;-1.60;99.90;;;;;;6123770;23;20038;-92
2023/04/04 01:11:05;;;;;;;7.72;3.65;;;-1.60;99.90;;;;;;6126133;23;20033;-92
2023/04/04 01:13:54;;;;;;;6.97;4.03;;;-1.60;99.90;;;;;;6125248;23;20068;-91
2023/04/04 01:16:42;;;;;;;10.07;4.20;;;-1.70;99.90;;;;;;6124957;23;20063;-91
2023/04/04 01:19:47;;;;;;;8.18;3.90;;;-1.70;99.90;;;;;;6126486;23;20065;-92
2023/04/04 01:22:38;;;;;;;7.05;4.00;;;-1.60;99.90;;;;;;6125269;23;20049;-92
2023/04/04 01:25:33;;;;;;;7.18;3.80;;;-1.70;99.90;;;;;;6126239;23;20097;-92
2023/04/04 01:28:21;;;;;;;7.47;4.03;;;-1.60;99.90;;;;;;6127758;23;20135;-91
2023/04/04 01:31:19;;;;;;;9.18;3.70;;;-1.60;99.90;;;;;;6131055;23;20030;-90
2023/04/04 01:34:25;;;;;;;3.92;3.63;;;-1.70;99.90;;;;;;6132641;23;20036;-89
2023/04/04 01:37:23;;;;;;;9.02;3.88;;;-1.60;99.90;;;;;;6131499;23;20037;-91
2023/04/04 01:40:22;;;;;;;4.13;3.72;;;-1.70;99.90;;;;;;6143805;23;20044;-90
2023/04/04 01:43:10;;;;;;;7.40;3.80;;;-1.70;99.90;;;;;;6146849;23;20018;-89
2023/04/04 01:46:01;;;;;;;5.15;3.72;;;-1.70;99.90;;;;;;6137428;23;20056;-92
2023/04/04 01:48:49;;;;;;;8.45;3.83;;;-1.80;99.90;;;;;;6128714;23;20022;-92
2023/04/04 01:51:37;;;;;;;8.95;4.07;;;-1.90;99.90;;;;;;6126994;23;20026;-92
2023/04/04 01:54:27;;;;;;;10.18;4.85;;;-1.90;99.90;;;;;;6123064;23;20121;-89
2023/04/04 01:57:21;;;;;;;8.73;4.15;;;-1.90;99.90;;;;;;6126119;23;20026;-92
2023/04/04 02:00:10;;;;;;;6.53;3.60;;;-2.00;99.90;;;;;;6127022;23;20022;-92
2023/04/04 02:02:57;;;;;;;10.18;4.03;;;-2.00;99.90;;;;;;6127104;23;20428;-90
2023/04/04 02:05:48;;;;;;;12.27;4.60;;;-2.10;99.90;;;;;;6127694;23;20050;-91
2023/04/04 02:08:37;;;;;;;6.57;4.03;;;-2.20;99.90;;;;;;6127382;23;20099;-90
2023/04/04 02:11:24;;;;;;;8.43;3.92;;;-2.30;99.90;;;;;;6124302;23;20137;-91
2023/04/04 02:14:12;;;;;;;5.38;4.03;;;-2.30;99.90;;;;;;6127594;23;20829;-90
2023/04/04 02:16:59;;;;;;;5.90;4.13;;;-2.30;99.90;;;;;;6126584;23;20037;-91
2023/04/04 02:19:46;;;;;;;8.35;4.68;;;-2.40;99.90;;;;;;6130445;23;20532;-91
2023/04/04 02:22:37;;;;;;;6.70;3.80;;;-2.40;99.90;;;;;;6136340;23;20034;-91
2023/04/04 02:25:28;;;;;;;7.53;4.03;;;-2.50;99.90;;;;;;6132840;23;20041;-91
2023/04/04 02:28:27;;;;;;;6.55;4.13;;;-2.50;99.90;;;;;;6142472;23;20034;-91
2023/04/04 02:31:17;;;;;;;7.70;3.55;;;-2.60;99.90;;;;;;6142519;23;20030;-87
2023/04/04 02:34:31;;;;;;;5.78;3.65;;;-2.60;99.90;;;;;;6137421;23;20037;-90
2023/04/04 02:37:30;;;;;;;6.13;3.88;;;-2.60;99.90;;;;;;6134820;23;20093;-90
2023/04/04 02:40:47;;;;;;;6.10;4.20;;;-2.70;99.90;;;;;;6131758;23;20105;-91
2023/04/04 02:43:56;;;;;;;9.30;4.55;;;-2.70;99.90;;;;;;6130261;23;20026;-90
2023/04/04 02:46:45;;;;;;;8.50;4.10;;;-2.80;99.90;;;;;;6129321;23;20026;-91
2023/04/04 02:49:37;;;;;;;7.32;4.55;;;-2.80;99.90;;;;;;6128665;23;20052;-91
2023/04/04 02:52:26;;;;;;;6.32;4.25;;;-2.80;99.90;;;;;;6124957;23;20026;-90
2023/04/04 02:55:18;;;;;;;12.18;4.22;;;-2.80;99.90;;;;;;6127852;23;20029;-91
2023/04/04 02:58:13;;;;;;;6.38;4.00;;;-2.90;99.90;;;;;;6123992;23;20026;-90
2023/04/04 03:01:13;;;;;;;8.52;4.00;;;-3.00;99.90;;;;;;6129254;23;20324;-91
2023/04/04 03:04:04;;;;;;;7.82;3.58;;;-2.90;99.90;;;;;;6125214;23;20033;-91
2023/04/04 03:06:53;;;;;;;;;;;-2.90;99.90;;;;;;6129341;23;20038;-89
2023/04/04 03:09:43;;;;;;;5.45;3.80;;;-2.90;99.90;;;;;;6121101;23;19945;-84
2023/04/04 03:12:31;;;;;;;4.60;4.03;;;-2.90;99.90;;;;;;6145992;23;20018;-86
2023/04/04 03:15:19;;;;;;;5.75;4.15;;;-2.80;99.90;;;;;;6136207;23;20022;-91
2023/04/04 03:18:07;;;;;;;6.18;4.28;;;-2.80;99.90;;;;;;6124212;23;20053;-90
2023/04/04 03:20:55;;;;;;;9.55;4.20;;;-2.80;99.90;;;;;;6126119;23;20026;-90
2023/04/04 03:23:42;;;;;;;7.03;4.53;;;-2.70;99.90;;;;;;6124607;23;20116;-90
2023/04/04 03:26:35;;;;;;;7.82;4.25;;;-2.60;99.90;;;;;;6122706;23;20125;-91
2023/04/04 03:29:23;;;;;;;9.05;4.70;;;-2.70;99.90;;;;;;6124129;23;20456;-91
2023/04/04 03:32:11;;;;;;;5.30;3.70;;;-2.60;99.90;;;;;;6123025;23;20022;-91
2023/04/04 03:34:59;;;;;;;11.00;4.40;;;-2.60;99.90;;;;;;6122737;23;20061;-91
2023/04/04 03:37:46;;;;;;;10.18;4.15;;;-2.60;99.90;;;;;;6125152;23;20049;-91
2023/04/04 03:40:34;;;;;;;8.38;4.45;;;-2.60;99.90;;;;;;6122643;23;20294;-91
2023/04/04 03:43:21;;;;;;;8.88;4.50;;;-2.60;99.90;;;;;;6122879;23;20030;-91
2023/04/04 03:46:09;;;;;;;6.85;4.35;;;-2.60;99.90;;;;;;6124137;23;20026;-89
2023/04/04 03:48:56;;;;;;;5.82;4.13;;;-2.60;99.90;;;;;;6128891;23;20034;-90
2023/04/04 03:51:44;;;;;;;7.93;4.40;;;-2.60;99.90;;;;;;6122866;23;20312;-90
2023/04/04 03:54:31;;;;;;;8.35;4.45;;;-2.70;99.90;;;;;;6124393;23;20026;-91
2023/04/04 03:57:19;;;;;;;7.10;4.15;;;-2.70;99.90;;;;;;6121664;23;20033;-90
2023/04/04 04:00:07;;;;;;;10.43;4.43;;;-2.70;99.90;;;;;;6123911;23;20041;-91
2023/04/04 04:03:00;;;;;;;7.18;3.90;;;-2.70;99.90;;;;;;6125658;23;20026;-89
2023/04/04 04:05:48;;;;;;;5.70;4.03;;;-2.70;99.90;;;;;;6124153;23;20026;-89
2023/04/04 04:08:36;;;;;;;10.25;5.07;;;-2.70;99.90;;;;;;6124033;23;20030;-90
2023/04/04 04:11:23;;;;;;;6.47;4.38;;;-2.80;99.90;;;;;;6123100;23;20116;-91
2023/04/04 04:14:13;;;;;;;7.75;4.78;;;-2.80;99.90;;;;;;6122493;23;20109;-89
2023/04/04 04:17:01;;;;;;;9.00;4.75;;;-2.90;99.90;;;;;;6121757;23;20034;-90
2023/04/04 04:19:48;;;;;;;8.27;5.00;;;-2.90;99.90;;;;;;6126807;23;20093;-89
2023/04/04 04:22:44;;;;;;;11.57;5.00;;;-2.80;99.90;;;;;;6122625;23;20114;-91
2023/04/04 04:25:31;;;;;;;10.57;5.15;;;-2.80;99.90;;;;;;6123271;23;20024;-90
2023/04/04 04:28:19;;;;;;;9.93;5.45;;;-2.90;99.90;;;;;;6120320;23;20033;-90
2023/04/04 04:31:09;;;;;;;12.27;5.72;;;-2.90;99.90;;;;;;6121353;23;20160;-90
2023/04/04 04:38:15;;;;;;;11.57;5.57;;;-2.90;99.90;;;;;;6041763;23;20030;-88
2023/04/04 04:53:20;;;;;;;10.25;5.68;;;-3.10;1.00;;;;;;5980491;23;20023;-89
2023/04/04 04:56:38;;;;;;;11.32;5.88;;;-3.10;1.00;;;;;;6011556;23;20027;-89
2023/04/04 05:03:32;;;;;;;8.98;5.50;;;-3.00;1.00;;;;;;6034919;23;20030;-88
2023/04/04 05:06:20;;;;;;;7.13;5.03;;;-3.00;1.00;;;;;;6046054;23;20019;-86
2023/04/04 05:09:15;;;;;;;11.40;5.50;;;-3.00;1.00;;;;;;6031457;23;20031;-85
2023/04/04 05:12:02;;;;;;;10.88;4.85;;;-2.90;1.00;;;;;;6047313;23;20078;-88
2023/04/04 05:14:50;;;;;;;10.52;4.70;;;-3.00;1.00;;;;;;6079136;23;20036;-89
2023/04/04 05:17:38;;;;;;;14.18;4.60;;;-2.90;1.00;;;;;;6120311;23;20026;-89
2023/04/04 05:20:26;;;;;;;12.23;5.00;;;-3.00;1.00;;;;;;6120095;23;20022;-89
2023/04/04 05:23:17;;;;;;;9.32;5.00;;;-2.90;1.00;;;;;;6125626;23;20030;-88
2023/04/04 05:26:05;;;;;;;12.70;5.35;;;-2.90;1.00;;;;;;6125065;23;20411;-89
2023/04/04 05:28:52;;;;;;;9.98;4.78;;;-2.80;1.00;;;;;;6120979;23;20410;-89
2023/04/04 05:31:40;;;;;;;10.95;5.22;;;-2.80;1.00;;;;;;6120936;23;20026;-90
2023/04/04 05:34:39;;;;;;;7.57;4.97;;;-2.80;1.00;;;;;;6120684;23;20041;-90
2023/04/04 05:37:27;;;;;;;8.32;4.78;;;-2.70;1.00;;;;;;6124873;23;20072;-90
2023/04/04 05:40:14;;;;;;;8.38;4.88;;;-2.60;1.00;;;;;;6118953;23;20025;-90
2023/04/04 05:43:03;;;;;;;9.65;5.00;;;-2.60;1.00;;;;;;6121081;23;20030;-90
2023/04/04 05:54:30;;;;;;;8.00;4.55;;;-2.30;99.90;;;;;;6194268;23;20040;-87
2023/04/04 05:58:06;;;;;;;;;;;;;;;;;;;;;
2023/04/04 06:01:09;;;;;;;11.60;5.07;;;-2.10;99.90;;;;;;6189880;23;20120;-86
2023/04/04 06:04:11;;;;;;;10.82;4.75;;;-2.10;99.90;;;;;;6175837;23;20056;-87
2023/04/04 06:07:03;;;;;;;5.57;3.50;;;-2.00;99.90;;;;;;6193234;23;20056;-87
2023/04/04 06:10:15;;;;;;;7.30;4.53;;;-2.00;99.90;;;;;;6146421;23;20321;-88
2023/04/04 06:13:27;;;;;;;14.38;5.35;;;-1.90;99.90;;;;;;6137060;23;20010;-84
2023/04/04 07:06:03;;;;;;;;;;;;;;;;;;;;;
2023/04/04 07:09:06;;;;;;;6.45;3.15;;;0.70;99.90;;;;;;5975863;23;20042;-87
2023/04/04 07:12:16;;;;;;;7.00;3.53;;;0.90;99.90;;;;;;5983605;23;20425;-87
2023/04/04 07:15:28;;;;;;;5.95;3.58;;;1.10;99.90;;;;;;5873239;24;20038;-87
2023/04/04 07:18:43;;;;;;;4.47;2.85;;;1.30;99.90;;;;;;5893628;24;20021;-88
2023/04/04 07:33:36;;;;;;;8.68;3.55;;;2.00;99.90;;;;;;5937243;23;20091;-86
2023/04/04 07:44:33;;;;;;;6.93;3.70;;;2.50;99.90;;;;;;6155938;23;20018;-87
2023/04/04 08:34:13;;;;;;;;;;;;;;;;;;;;;
2023/04/04 08:37:56;;;;;;;6.65;3.22;;;7.30;63.60;;;;;;5940001;24;20017;-90
2023/04/04 08:41:14;;;;;;;5.43;3.25;;;7.20;54.80;;;;;;5911113;24;20044;-87
2023/04/04 08:44:31;;;;;;;5.72;3.10;;;7.20;52.60;;;;;;5913978;24;20051;-90
2023/04/04 08:51:18;;;;;;;6.32;3.00;;;6.90;38.30;;;;;;5974745;24;20034;-88
2023/04/04 08:54:56;;;;;;;7.35;2.80;;;7.60;44.00;;;;;;6174178;23;20025;-85
2023/04/04 08:58:23;;;;;;;;;;;;;;;;;;;;;
2023/04/04 09:02:17;;;;;;;7.38;3.30;;;7.20;36.50;;;;;;5976057;24;20043;-90
2023/04/04 09:52:34;;;;;;;;;;;;;;;;;;;;;
2023/04/04 10:00:50;;;;;;;4.43;2.78;;;9.00;1.00;;;;;;5955424;23;20464;-87
2023/04/04 10:04:08;;;;;;;6.18;2.90;;;8.40;1.00;;;;;;5936378;24;20294;-89
2023/04/04 10:07:04;;;;;;;5.35;3.17;;;8.10;1.00;;;;;;5915968;23;20024;-90
2023/04/04 10:11:11;;;;;;;;;;;;;;;;;;;;;
2023/04/04 10:18:58;;;;;;;5.07;3.10;;;10.00;1.00;;;;;;5899864;23;20065;-89
2023/04/04 10:26:34;;;;;;;5.43;2.70;;;11.50;1.00;;;;;;5909046;23;20401;-91
2023/04/04 10:29:43;;;;;;;5.45;2.67;;;11.30;1.00;;;;;;5935315;23;20040;-89
2023/04/04 10:33:16;;;;;;;;;;;;;;;;;;;;;
2023/04/04 10:40:48;;;;;;;4.90;2.58;;;12.00;1.00;;;;;;6128283;23;20424;-90
2023/04/04 11:37:20;;;;;;;6.68;2.75;;;14.10;1.00;;;;;;6128253;23;20030;-85
2023/04/04 11:52:31;;;;;;;;;;;;;;;;;;;;;
2023/04/04 12:08:14;;;;;;;5.82;2.92;;;13.80;1.00;;;;;;5963073;24;20055;-91
2023/04/04 12:48:43;;;;;;;;;;;;;;;;;;;;;
2023/04/04 13:08:17;;;;;;;6.10;2.95;;;13.40;1.00;;;;;;5948321;23;20040;-88
2023/04/04 13:16:21;;;;;;;4.88;3.20;;;13.20;1.00;;;;;;6047760;23;20046;-89
2023/04/04 13:37:05;;;;;;;;;;;;;;;;;;;;;
2023/04/04 13:49:38;;;;;;;;;;;;;;;;;;;;;
2023/04/04 13:57:08;;;;;;;6.30;2.72;;;14.10;1.00;;;;;;6019172;23;20028;-88
2023/04/04 14:04:22;;;;;;;5.55;3.05;;;14.40;1.00;;;;;;5916223;23;20016;-88
2023/04/04 14:15:43;;;;;;;6.60;3.00;;;15.10;1.00;;;;;;5919058;23;20148;-88
2023/04/04 14:18:56;;;;;;;4.50;3.15;;;14.40;1.00;;;;;;5987339;23;20055;-89
2023/04/04 14:21:51;;;;;;;5.65;2.58;;;13.70;1.00;;;;;;6139674;23;20022;-89
2023/04/04 14:24:40;;;;;;;4.78;2.50;;;14.50;1.00;;;;;;6137210;23;20420;-88
2023/04/04 14:27:36;;;;;;;6.78;2.80;;;14.00;1.00;;;;;;6133888;23;20093;-89
2023/04/04 14:30:25;;;;;;;4.03;2.53;;;13.70;1.00;;;;;;6134475;23;20026;-88
2023/04/04 14:33:14;;;;;;;5.50;2.97;;;13.60;1.00;;;;;;6135312;23;20030;-89
2023/04/04 14:36:01;;;;;;;4.93;2.70;;;14.20;1.00;;;;;;6132068;23;20026;-90
2023/04/04 14:39:25;;;;;;;3.65;2.28;;;13.80;1.00;;;;;;6136943;23;20037;-89
2023/04/04 14:42:52;;;;;;;6.97;2.95;;;14.00;1.00;;;;;;6133962;23;20029;-89
2023/04/04 14:45:40;;;;;;;4.78;2.58;;;14.10;1.00;;;;;;6139322;23;20026;-86
2023/04/04 14:48:28;;;;;;;7.65;2.78;;;14.60;1.00;;;;;;6132145;23;20037;-86
2023/04/04 14:51:16;;;;;;;3.85;2.50;;;14.10;1.00;;;;;;6130313;23;20068;-89
2023/04/04 14:54:06;;;;;;;4.22;2.45;;;13.70;1.00;;;;;;6132690;23;20053;-88
2023/04/04 14:56:53;;;;;;;5.32;2.67;;;13.70;1.00;;;;;;6113403;23;20045;-89
2023/04/04 14:59:42;;;;;;;5.47;3.38;;;13.00;1.00;;;;;;6135977;23;20413;-89
2023/04/04 15:02:29;;;;;;;4.90;2.58;;;12.90;1.00;;;;;;6130387;23;20030;-90
2023/04/04 15:05:18;;;;;;;5.75;2.55;;;12.50;1.00;;;;;;6130742;23;20022;-89
2023/04/04 15:08:06;;;;;;;3.10;2.40;;;12.70;1.00;;;;;;6133871;23;20026;-88
2023/04/04 15:11:12;;;;;;;3.60;2.60;;;12.40;1.00;;;;;;6134210;23;20006;-88
2023/04/04 15:18:37;;;;;;;3.67;2.42;;;13.30;1.00;;;;;;6129765;23;20025;-85
2023/04/04 15:22:06;;;;;;;7.10;2.78;;;14.40;1.00;;;;;;6120064;23;20026;-91
2023/04/04 15:25:03;;;;;;;4.55;2.60;;;14.50;1.00;;;;;;6107974;23;20022;-90
2023/04/04 15:28:01;;;;;;;4.13;2.45;;;13.40;1.00;;;;;;6127863;23;20037;-89
2023/04/04 15:31:00;;;;;;;6.20;2.80;;;13.50;1.00;;;;;;6132122;23;20034;-91
2023/04/04 15:33:54;;;;;;;5.63;3.28;;;13.20;1.00;;;;;;6127469;23;20030;-89
2023/04/04 15:36:42;;;;;;;6.97;4.20;;;12.80;1.00;;;;;;6125649;23;20022;-88
2023/04/04 15:39:33;;;;;;;6.40;3.65;;;12.20;1.00;;;;;;6105751;23;20026;-89
2023/04/04 15:42:36;;;;;;;9.18;4.38;;;11.90;1.00;;;;;;6126382;23;20022;-92
2023/04/04 15:49:41;;;;;;;3.55;2.75;;;12.20;1.00;;;;;;6058714;23;20057;-90
2023/04/04 15:53:52;;;;;;;3.72;2.90;;;12.90;1.00;;;;;;6127166;23;20068;-93
2023/04/04 15:56:41;;;;;;;6.63;3.08;;;13.20;1.00;;;;;;6124049;23;20022;-89
2023/04/04 15:59:44;;;;;;;7.80;3.28;;;12.70;1.00;;;;;;6122211;23;20479;-89
2023/04/04 16:02:41;;;;;;;6.00;3.03;;;11.70;1.00;;;;;;6123424;23;20048;-90
2023/04/04 16:05:31;;;;;;;5.13;3.30;;;11.60;1.00;;;;;;6123562;23;20021;-89
2023/04/04 16:08:21;;;;;;;5.63;2.85;;;11.00;1.00;;;;;;6124263;23;20109;-88
2023/04/04 16:11:57;;;;;;;6.97;3.47;;;11.20;1.00;;;;;;6123126;23;20022;-90
2023/04/04 16:15:01;;;;;;;9.77;4.25;;;11.30;1.00;;;;;;6124805;23;20083;-92
2023/04/04 16:18:15;;;;;;;8.20;4.35;;;10.80;1.00;;;;;;6123065;23;20030;-89
2023/04/04 16:21:16;;;;;;;11.45;5.13;;;10.40;1.00;;;;;;6124170;23;20037;-90
2023/04/04 16:24:44;;;;;;;;;;;;;;;;;;;;;
2023/04/04 16:27:46;;;;;;;9.93;3.97;;;10.40;1.00;;;;;;6129718;23;20042;-90
2023/04/04 16:30:49;;;;;;;8.65;3.95;;;10.70;1.00;;;;;;6131762;23;20026;-88
2023/04/04 16:33:54;;;;;;;6.25;3.60;;;10.40;1.00;;;;;;6124548;23;20041;-91
2023/04/04 16:36:59;;;;;;;6.80;3.40;;;10.40;1.00;;;;;;6130670;23;20026;-89
2023/04/04 16:39:50;;;;;;;4.10;3.17;;;9.30;1.00;;;;;;6130240;23;20037;-88
2023/04/04 16:42:38;;;;;;;5.00;3.50;;;8.20;1.00;;;;;;6124692;23;20050;-88
2023/04/04 16:45:27;;;;;;;6.78;3.28;;;7.30;1.00;;;;;;6124701;23;20026;-88
2023/04/04 16:48:15;;;;;;;8.55;3.85;;;6.70;1.00;;;;;;6125509;23;20022;-91
2023/04/04 16:51:06;;;;;;;6.32;3.70;;;6.40;1.00;;;;;;6124802;23;20026;-88
2023/04/04 16:54:01;;;;;;;7.82;3.67;;;6.10;1.00;;;;;;6123912;23;20345;-85
2023/04/04 16:56:49;;;;;;;5.60;3.60;;;5.90;1.00;;;;;;6122966;23;20022;-85
2023/04/04 16:59:36;;;;;;;5.65;3.58;;;5.80;1.00;;;;;;6124415;23;20026;-88
2023/04/04 17:02:25;;;;;;;7.13;3.58;;;5.80;1.00;;;;;;6124397;23;20433;-90
2023/04/04 17:05:15;;;;;;;6.63;3.85;;;5.70;1.00;;;;;;6121805;23;20026;-88
2023/04/04 17:08:03;;;;;;;9.70;5.43;;;5.60;1.00;;;;;;6124576;23;20033;-89
2023/04/04 17:10:51;;;;;;;10.68;5.97;;;5.50;1.00;;;;;;6123996;23;20026;-88
2023/04/04 17:13:41;;;;;;;8.07;4.25;;;5.50;1.00;;;;;;6122917;23;20068;-91
2023/04/04 17:16:42;;;;;;;7.70;4.03;;;5.40;1.00;;;;;;6120585;23;20037;-91
2023/04/04 17:19:37;;;;;;;8.88;4.07;;;5.20;1.00;;;;;;6122948;23;20033;-89
2023/04/04 17:22:26;;;;;;;6.05;3.58;;;5.20;1.00;;;;;;6122817;23;20455;-88
2023/04/04 17:25:13;;;;;;;8.30;3.83;;;5.00;1.00;;;;;;6122624;23;20041;-87
2023/04/04 17:28:03;;;;;;;9.27;4.40;;;4.90;1.00;;;;;;6125197;23;20021;-89
2023/04/04 17:30:55;;;;;;;7.35;4.00;;;4.80;1.00;;;;;;6123678;23;20030;-91
2023/04/04 17:33:44;;;;;;;7.05;3.80;;;4.70;1.00;;;;;;6126750;23;20041;-90
2023/04/04 17:36:42;;;;;;;8.27;3.92;;;4.60;1.00;;;;;;6125237;23;20105;-89
2023/04/04 17:39:34;;;;;;;7.07;3.70;;;4.60;1.00;;;;;;6125942;23;20018;-90
2023/04/04 17:42:23;;;;;;;7.63;4.30;;;4.40;1.00;;;;;;6124732;23;20030;-88
2023/04/04 17:45:26;;;;;;;8.80;4.13;;;4.30;1.00;;;;;;6124309;23;20026;-91
2023/04/04 17:48:13;;;;;;;7.95;4.72;;;4.20;1.00;;;;;;6124666;23;20033;-90
2023/04/04 17:51:02;;;;;;;10.77;4.30;;;4.00;1.00;;;;;;6124996;23;20091;-89
2023/04/04 17:53:53;;;;;;;6.43;3.67;;;3.90;1.00;;;;;;6122098;23;20041;-91
2023/04/04 17:56:47;;;;;;;6.38;3.17;;;3.80;1.00;;;;;;6121333;23;20521;-88
2023/04/04 17:59:37;;;;;;;6.28;4.10;;;3.80;1.00;;;;;;6121375;23;20122;-88
2023/04/04 18:02:40;;;;;;;8.38;4.60;;;3.70;1.00;;;;;;6124302;23;20026;-90
2023/04/04 18:05:28;;;;;;;;;;;3.60;1.00;;;;;;6123429;23;20078;-89
2023/04/04 18:08:16;;;;;;;10.35;4.88;;;3.60;1.00;;;;;;6122095;23;20270;-89
2023/04/04 18:11:07;;;;;;;12.05;5.65;;;3.50;1.00;;;;;;6126236;23;20036;-89
2023/04/04 18:14:04;;;;;;;8.82;3.72;;;3.40;1.00;;;;;;6129885;23;20040;-88
2023/04/04 18:16:52;;;;;;;10.32;3.83;;;3.30;1.00;;;;;;6139374;23;20464;-89
2023/04/04 18:20:44;;;;;;;6.25;3.97;;;3.20;1.00;;;;;;6138993;23;20026;-90
2023/04/04 18:23:43;;;;;;;6.70;3.60;;;3.20;1.00;;;;;;6141189;23;20014;-91
2023/04/04 18:26:32;;;;;;;6.40;3.90;;;3.00;1.00;;;;;;6135944;23;20037;-92
2023/04/04 18:29:20;;;;;;;15.00;7.53;;;2.90;1.00;;;;;;6131266;23;20026;-91
2023/04/04 18:32:15;;;;;;;4.15;3.60;;;2.80;1.00;;;;;;6124867;23;20026;-90
2023/04/04 18:35:21;;;;;;;5.95;3.80;;;2.60;1.00;;;;;;6124386;23;20041;-92
2023/04/04 18:38:15;;;;;;;5.50;3.40;;;2.50;1.00;;;;;;6122369;23;20026;-91
2023/04/04 18:41:16;;;;;;;10.65;4.07;;;2.60;1.00;;;;;;6123295;23;20136;-91
2023/04/04 18:44:07;;;;;;;10.85;4.50;;;2.50;1.00;;;;;;6127784;23;20026;-91
2023/04/04 18:46:57;;;;;;;13.98;5.45;;;2.50;1.00;;;;;;6132947;23;20409;-90
2023/04/04 18:49:45;;;;;;;9.15;4.40;;;2.50;1.00;;;;;;6134166;23;20037;-90
2023/04/04 18:52:35;;;;;;;5.30;3.60;;;2.40;1.00;;;;;;6136265;23;20026;-91
2023/04/04 18:55:23;;;;;;;7.18;3.35;;;2.40;1.00;;;;;;6129970;23;20034;-92
2023/04/04 18:58:11;;;;;;;8.10;3.53;;;2.30;1.00;;;;;;6127877;23;20026;-90
2023/04/04 19:01:05;;;;;;;7.75;3.83;;;2.20;1.00;;;;;;6125962;23;20026;-89
2023/04/04 19:03:56;;;;;;;5.03;3.47;;;2.20;1.00;;;;;;6128951;23;20030;-90
2023/04/04 19:06:45;;;;;;;7.55;4.35;;;2.20;1.00;;;;;;6126855;23;20054;-90
2023/04/04 19:09:35;;;;;;;9.20;4.00;;;2.30;1.00;;;;;;6125440;23;20044;-89
2023/04/04 19:12:22;;;;;;;7.50;4.63;;;2.20;1.00;;;;;;6126362;23;20118;-89
2023/04/04 19:15:11;;;;;;;7.03;4.20;;;2.10;1.00;;;;;;6126729;23;20026;-91
2023/04/04 19:17:58;;;;;;;8.55;4.05;;;2.00;1.00;;;;;;6105961;23;20112;-90
2023/04/04 19:20:49;;;;;;;8.25;4.75;;;1.90;1.00;;;;;;6126634;23;20029;-91
2023/04/04 19:23:38;;;;;;;7.65;4.78;;;1.80;1.00;;;;;;6127246;23;20026;-91
2023/04/04 19:26:31;;;;;;;9.90;4.88;;;1.80;1.00;;;;;;6125948;23;20481;-91
2023/04/04 19:29:21;;;;;;;8.70;4.40;;;1.80;1.00;;;;;;6125166;23;20029;-91
2023/04/04 19:32:18;;;;;;;9.52;4.53;;;1.80;1.00;;;;;;6124176;23;20045;-91
2023/04/04 19:35:19;;;;;;;12.15;4.78;;;1.80;1.00;;;;;;6126482;23;20033;-91
2023/04/04 19:38:07;;;;;;;8.35;4.95;;;1.80;1.00;;;;;;6128234;23;20352;-91
2023/04/04 19:40:59;;;;;;;8.13;4.45;;;1.70;1.00;;;;;;6128220;23;20022;-91
2023/04/04 19:43:50;;;;;;;11.50;4.68;;;1.70;1.00;;;;;;6131302;23;20037;-90
2023/04/04 19:46:48;;;;;;;9.88;6.07;;;1.60;1.00;;;;;;6128074;23;20053;-91
2023/04/04 19:49:38;;;;;;;16.52;5.68;;;1.60;1.00;;;;;;6125553;23;20125;-91
2023/04/04 19:52:29;;;;;;;11.75;5.88;;;1.60;1.00;;;;;;6127901;23;20297;-91
2023/04/04 19:55:38;;;;;;;8.27;5.25;;;1.50;1.00;;;;;;6128090;23;20026;-90
2023/04/04 19:58:31;;;;;;;10.90;4.97;;;1.50;1.00;;;;;;6126521;23;20022;-92
2023/04/04 20:01:24;;;;;;;9.07;5.18;;;1.50;9.70;;;;;;6124633;23;20026;-90
2023/04/04 20:04:16;;;;;;;7.82;5.10;;;1.50;1.60;;;;;;6129302;23;20048;-89
2023/04/04 20:07:03;;;;;;;9.23;5.18;;;1.40;3.80;;;;;;6131006;23;20081;-92
2023/04/04 20:09:51;;;;;;;8.90;5.55;;;1.40;4.30;;;;;;6134463;23;20049;-88
2023/04/04 20:12:39;;;;;;;8.48;5.38;;;1.40;5.50;;;;;;6132121;23;20037;-89
2023/04/04 20:15:45;;;;;;;14.93;5.90;;;1.30;8.70;;;;;;6125720;23;20054;-89
2023/04/04 20:18:36;;;;;;;8.30;5.18;;;1.30;11.30;;;;;;6124383;23;20096;-91
2023/04/04 20:21:30;;;;;;;10.20;5.20;;;1.20;14.30;;;;;;6122449;23;20037;-91
2023/04/04 20:24:20;;;;;;;9.18;5.90;;;1.20;15.90;;;;;;6122988;23;20484;-89
2023/04/04 20:27:10;;;;;;;15.60;6.13;;;1.20;15.60;;;;;;6122486;23;20026;-89
2023/04/04 20:30:00;;;;;;;11.98;6.53;;;1.20;18.00;;;;;;6125129;23;20049;-89
2023/04/04 20:32:49;;;;;;;10.40;5.72;;;1.20;19.50;;;;;;6125237;23;20025;-90
2023/04/04 20:35:37;;;;;;;10.85;6.25;;;1.20;21.50;;;;;;6132863;23;20100;-92
2023/04/04 20:38:33;;;;;;;13.85;7.30;;;1.20;16.20;;;;;;6131758;23;20105;-91
2023/04/04 20:41:23;;;;;;;12.98;6.93;;;1.10;23.60;;;;;;6137437;23;20022;-90
2023/04/04 20:44:18;;;;;;;8.05;5.53;;;1.10;25.00;;;;;;6144136;23;20026;-92
2023/04/04 20:47:43;;;;;;;8.20;5.95;;;1.10;24.10;;;;;;6146125;23;20010;-87
2023/04/04 20:50:34;;;;;;;13.02;6.30;;;1.00;25.70;;;;;;6143925;23;20058;-89
2023/04/04 20:53:23;;;;;;;7.88;5.93;;;1.00;27.90;;;;;;6139937;23;20041;-91
2023/04/04 20:56:43;;;;;;;11.63;6.10;;;0.90;29.20;;;;;;6141159;23;20026;-90
2023/04/04 20:59:39;;;;;;;17.67;6.07;;;0.80;32.40;;;;;;6140528;23;20060;-92
2023/04/04 21:02:29;;;;;;;11.52;6.07;;;0.80;36.00;;;;;;6140091;23;20082;-90
2023/04/04 21:05:34;;;;;;;10.77;6.13;;;0.70;38.70;;;;;;6138156;23;20026;-90
2023/04/04 21:08:22;;;;;;;11.38;6.22;;;0.60;43.50;;;;;;6111643;23;20033;-89
2023/04/04 21:11:12;;;;;;;12.23;6.30;;;0.70;48.00;;;;;;6132184;23;20072;-91
2023/04/04 21:13:59;;;;;;;10.25;6.25;;;0.70;48.90;;;;;;6138832;23;20076;-91
2023/04/04 21:16:46;;;;;;;11.38;6.78;;;0.60;49.70;;;;;;6140634;23;20025;-90
2023/04/04 21:19:36;;;;;;;11.13;6.57;;;0.50;53.50;;;;;;6131630;23;20022;-91
2023/04/04 21:22:24;;;;;;;12.63;8.20;;;0.40;57.20;;;;;;6125263;23;20334;-90
2023/04/04 21:25:43;;;;;;;10.77;8.32;;;0.30;60.40;;;;;;6128180;23;20037;-92
2023/04/04 21:28:34;;;;;;;16.70;7.82;;;0.10;64.50;;;;;;6133506;23;20025;-89
2023/04/04 21:31:24;;;;;;;15.82;8.90;;;0.00;72.30;;;;;;6139255;23;20034;-90
2023/04/04 21:34:18;;;;;;;13.00;8.55;;;-0.10;77.90;;;;;;6130561;23;20030;-89
2023/04/04 21:37:08;;;;;;;14.32;9.52;;;-0.10;90.10;;;;;;6131256;23;20036;-89
2023/04/04 21:39:59;;;;;;;18.40;10.85;;;-0.20;93.80;;;;;;6131074;23;20022;-89
2023/04/04 21:42:46;;;;;;;22.20;9.90;;;-0.20;97.10;;;;;;6136866;23;20029;-91
2023/04/04 21:45:34;;;;;;;13.40;7.85;;;-0.30;99.70;;;;;;6133364;23;20080;-91
2023/04/04 21:48:26;;;;;;;12.35;8.30;;;-0.20;99.90;;;;;;6132319;23;20100;-91
2023/04/04 21:51:16;;;;;;;14.68;8.20;;;-0.20;99.90;;;;;;6132051;23;20100;-91
2023/04/04 21:58:16;;;;;;;15.05;7.88;;;-0.30;99.90;;;;;;6130903;23;20012;-92
2023/04/04 22:01:21;;;;;;;15.55;9.50;;;-0.30;99.90;;;;;;6130049;23;20029;-88
2023/04/04 22:04:34;;;;;;;13.50;7.82;;;-0.40;99.90;;;;;;6132681;23;20060;-91
2023/04/04 22:07:23;;;;;;;16.52;9.07;;;-0.40;99.90;;;;;;6133277;23;20053;-93
2023/04/04 22:10:27;;;;;;;12.43;8.27;;;-0.50;99.90;;;;;;6134757;23;20041;-91
2023/04/04 22:13:33;;;;;;;11.95;7.55;;;-0.60;99.90;;;;;;6137133;23;20022;-92
2023/04/04 22:16:24;;;;;;;15.35;8.70;;;-0.60;99.90;;;;;;6138411;23;20274;-92
2023/04/04 22:19:15;;;;;;;10.77;7.47;;;-0.60;99.90;;;;;;6137229;23;20022;-89
2023/04/04 22:22:04;;;;;;;17.60;7.97;;;-0.70;99.90;;;;;;6137407;23;20125;-91
2023/04/04 22:25:01;;;;;;;18.15;8.35;;;-0.50;99.90;;;;;;6134755;23;20045;-92
2023/04/04 22:27:51;;;;;;;14.18;7.95;;;-0.50;99.90;;;;;;6134186;23;20078;-92