Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:25;;;;;;;;;;;21.50;78.30;;;;;;4995037;28;1906;-72
2021/07/13 00:02:50;;;;;;;;;;;21.50;78.30;;;;;;4994981;28;1130;-72
2021/07/13 00:05:16;;;;;;;;;;;21.50;78.30;;;;;;4994901;28;1082;-73
2021/07/13 00:07:42;;;;;;;;;;;21.50;78.30;;;;;;5012476;28;1093;-72
2021/07/13 00:10:08;;;;;;;;;;;21.50;78.30;;;;;;5012582;28;1336;-72
2021/07/13 00:12:34;;;;;;;;;;;21.50;78.30;;;;;;4995025;28;1068;-72
2021/07/13 00:14:59;;;;;;;;;;;21.50;78.30;;;;;;4994306;28;1646;-71
2021/07/13 00:17:24;;;;;;;;;;;21.50;78.30;;;;;;5012476;28;1121;-73
2021/07/13 00:19:50;;;;;;;;;;;21.50;78.30;;;;;;4989857;28;1008667;-72
2021/07/13 00:22:15;;;;;;;;;;;21.50;78.30;;;;;;5032604;28;1183;-72
2021/07/13 00:24:41;;;;;;;;;;;21.50;78.30;;;;;;5014365;28;1088;-72
2021/07/13 00:27:06;;;;;;;;;;;21.50;78.30;;;;;;5032992;28;1088;-72
2021/07/13 00:29:32;;;;;;;;;;;21.50;78.30;;;;;;5032971;28;1136;-72
2021/07/13 00:31:57;;;;;;;;;;;21.50;78.30;;;;;;5025560;28;1299;-72
2021/07/13 00:34:22;;;;;;;;;;;21.50;78.30;;;;;;5012221;28;948;-72
2021/07/13 00:36:48;;;;;;;;;;;21.50;78.30;;;;;;5011546;28;1127;-72
2021/07/13 00:39:13;;;;;;;;;;;21.50;78.30;;;;;;5012033;28;1981;-72
2021/07/13 00:41:39;;;;;;;;;;;21.50;78.30;;;;;;5030089;28;1258;-72
2021/07/13 00:44:04;;;;;;;;;;;21.50;78.30;;;;;;5031925;28;1056;-72
2021/07/13 00:46:29;;;;;;;;;;;21.50;78.30;;;;;;5014788;28;1154;-71
2021/07/13 00:48:55;;;;;;;;;;;21.50;78.30;;;;;;5014506;28;1155;-73
2021/07/13 00:51:20;;;;;;;;;;;21.50;78.30;;;;;;5014289;28;1287;-71
2021/07/13 00:53:46;;;;;;;;;;;21.50;78.30;;;;;;5014803;28;1137;-74
2021/07/13 00:56:11;;;;;;;;;;;21.50;78.30;;;;;;5014188;28;1151;-74
2021/07/13 00:58:37;;;;;;;;;;;21.50;78.30;;;;;;5032303;28;1072;-72
2021/07/13 01:01:02;;;;;;;;;;;21.50;78.30;;;;;;5031857;28;1902;-74
2021/07/13 01:03:28;;;;;;;;;;;21.50;78.30;;;;;;5014485;28;1097;-72
2021/07/13 01:05:53;;;;;;;;;;;21.50;78.30;;;;;;5013999;28;1113;-73
2021/07/13 01:08:24;;;;;;;;;;;21.50;78.30;;;;;;5014263;28;1152;-74
2021/07/13 01:11:09;;;;;;;;;;;21.50;78.30;;;;;;5007916;28;1287;-74
2021/07/13 01:13:42;;;;;;;;;;;21.50;78.30;;;;;;5004932;28;1094;-73
2021/07/13 01:16:13;;;;;;;;;;;21.50;78.30;;;;;;5014143;28;1077;-72
2021/07/13 01:18:57;;;;;;;;;;;21.50;78.30;;;;;;5028240;28;1100;-74
2021/07/13 01:21:28;;;;;;;;;;;21.50;78.30;;;;;;5012260;28;1196;-73
2021/07/13 01:24:12;;;;;;;;;;;21.50;78.30;;;;;;5012516;28;1267;-73
2021/07/13 01:26:49;;;;;;;;;;;21.50;78.30;;;;;;5012559;28;1152;-74
2021/07/13 01:29:15;;;;;;;;;;;21.50;78.30;;;;;;5011735;28;1093;-73
2021/07/13 01:31:41;;;;;;;;;;;21.50;78.30;;;;;;4994902;28;1373;-73
2021/07/13 01:34:39;;;;;;;;;;;21.50;78.30;;;;;;4993711;28;1049;-73
2021/07/13 01:37:05;;;;;;;;;;;21.50;78.30;;;;;;4968817;28;1274;-73
2021/07/13 01:39:30;;;;;;;;;;;21.40;78.20;;;;;;4995886;28;1968;-72
2021/07/13 01:41:57;;;;;;;;;;;21.50;78.30;;;;;;5014179;28;1673;-73
2021/07/13 01:44:23;;;;;;;;;;;21.50;78.30;;;;;;5013605;28;1374;-73
2021/07/13 01:46:48;;;;;;;;;;;21.50;78.30;;;;;;5015099;28;1069;-73
2021/07/13 01:49:19;;;;;;;;;;;21.50;78.20;;;;;;5017094;28;1060;-74
2021/07/13 01:51:47;;;;;;;;;;;21.50;78.20;;;;;;5018868;28;1354;-73
2021/07/13 01:54:13;;;;;;;;;;;21.50;78.20;;;;;;5017495;28;1081;-74
2021/07/13 01:56:38;;;;;;;;;;;21.50;78.20;;;;;;5017806;28;1072;-73
2021/07/13 01:59:05;;;;;;;;;;;21.50;78.20;;;;;;5017178;28;1969;-73
2021/07/13 02:01:31;;;;;;;;;;;21.50;78.20;;;;;;5017362;28;1300;-74
2021/07/13 02:03:56;;;;;;;;;;;21.50;78.30;;;;;;5034707;28;1076;-74
2021/07/13 02:06:24;;;;;;;;;;;21.50;78.60;;;;;;5017140;28;1053;-74
2021/07/13 02:08:53;;;;;;;;;;;21.50;78.30;;;;;;5034937;28;1052;-73
2021/07/13 02:11:19;;;;;;;;;;;21.50;78.20;;;;;;4998504;28;1185;-73
2021/07/13 02:13:44;;;;;;;;;;;21.50;78.30;;;;;;4992898;28;1117;-73
2021/07/13 02:16:10;;;;;;;;;;;21.50;78.20;;;;;;4997660;28;1105;-73
2021/07/13 02:18:35;;;;;;;;;;;21.50;78.20;;;;;;5016283;28;1077;-73
2021/07/13 02:21:01;;;;;;;;;;;21.50;78.20;;;;;;5015933;28;1946;-73
2021/07/13 02:23:26;;;;;;;;;;;21.50;78.20;;;;;;5035234;28;1159;-73
2021/07/13 02:25:53;;;;;;;;;;;21.50;78.20;;;;;;5017076;28;1072;-74
2021/07/13 02:28:19;;;;;;;;;;;21.50;78.30;;;;;;5017216;28;1073;-74
2021/07/13 02:30:46;;;;;;;;;;;21.50;78.20;;;;;;5034865;28;1284;-73
2021/07/13 02:33:17;;;;;;;;;;;21.50;78.10;;;;;;5017006;28;1140;-74
2021/07/13 02:35:44;;;;;;;;;;;21.50;78.10;;;;;;5016597;28;1081;-73
2021/07/13 02:38:09;;;;;;;;;;;21.50;78.10;;;;;;5017003;28;1361;-74
2021/07/13 02:40:35;;;;;;;;;;;21.50;78.10;;;;;;5004390;28;1910;-73
2021/07/13 02:43:00;;;;;;;;;;;21.50;78.20;;;;;;4997045;28;1177;-73
2021/07/13 02:45:26;;;;;;;;;;;21.50;78.20;;;;;;4997674;28;1144;-72
2021/07/13 02:47:51;;;;;;;;;;;21.50;78.20;;;;;;5015017;28;1094;-73
2021/07/13 02:50:17;;;;;;;;;;;21.50;78.20;;;;;;5013798;28;1353;-72
2021/07/13 02:52:42;;;;;;;;;;;21.50;78.20;;;;;;5014877;28;1175;-73
2021/07/13 02:55:09;;;;;;;;;;;21.50;78.20;;;;;;4996706;28;1153;-73
2021/07/13 02:57:34;;;;;;;;;;;21.50;78.20;;;;;;5014732;28;1089;-73
2021/07/13 02:59:59;;;;;;;;;;;21.50;78.20;;;;;;4995875;28;1902;-74
2021/07/13 03:02:25;;;;;;;;;;;21.50;78.20;;;;;;4996950;28;1121;-74
2021/07/13 03:04:50;;;;;;;;;;;21.50;78.20;;;;;;4996105;28;1133;-74
2021/07/13 03:07:16;;;;;;;;;;;21.50;78.20;;;;;;4996819;28;991;-74
2021/07/13 03:09:42;;;;;;;;;;;21.50;78.20;;;;;;4997157;28;1273;-72
2021/07/13 03:12:08;;;;;;;;;;;21.50;78.20;;;;;;4997315;28;1081;-72
2021/07/13 03:14:34;;;;;;;;;;;21.50;78.20;;;;;;5013915;28;1081;-72
2021/07/13 03:16:59;;;;;;;;;;;21.50;78.20;;;;;;4997454;28;1136;-77
2021/07/13 03:19:25;;;;;;;;;;;21.50;78.20;;;;;;4996646;28;1927;-76
2021/07/13 03:21:51;;;;;;;;;;;21.50;78.90;;;;;;4997497;28;1308;-76
2021/07/13 03:24:16;;;;;;;;;;;21.50;78.20;;;;;;5012680;28;1162;-76
2021/07/13 03:26:42;;;;;;;;;;;21.50;78.20;;;;;;4996761;28;1102;-75
2021/07/13 03:29:07;;;;;;;;;;;21.40;78.20;;;;;;4996526;28;1228;-76
2021/07/13 03:31:33;;;;;;;;;;;21.50;78.20;;;;;;5014131;28;1310;-75
2021/07/13 03:33:59;;;;;;;;;;;21.50;78.20;;;;;;4995518;28;1340;-76
2021/07/13 03:36:24;;;;;;;;;;;21.50;78.20;;;;;;4996271;28;931;-74
2021/07/13 03:38:49;;;;;;;;;;;21.40;78.10;;;;;;5014092;28;1041;-74
2021/07/13 03:41:15;;;;;;;;;;;21.40;78.10;;;;;;5010985;28;1961;-74
2021/07/13 03:43:40;;;;;;;;;;;21.50;78.20;;;;;;5015531;28;1104;-73
2021/07/13 03:46:06;;;;;;;;;;;21.50;78.20;;;;;;5015123;28;1144;-74
2021/07/13 03:48:31;;;;;;;;;;;21.50;78.20;;;;;;5015839;28;1089;-73
2021/07/13 03:50:57;;;;;;;;;;;21.40;78.10;;;;;;5015538;28;1283;-74
2021/07/13 03:53:22;;;;;;;;;;;21.40;78.10;;;;;;5015971;28;1108;-73
2021/07/13 03:55:47;;;;;;;;;;;21.50;78.20;;;;;;5032432;28;1152;-74
2021/07/13 03:58:13;;;;;;;;;;;21.50;78.10;;;;;;5015378;28;1135;-74
2021/07/13 04:00:38;;;;;;;;;;;21.50;78.20;;;;;;5015880;28;1894;-73
2021/07/13 04:03:04;;;;;;;;;;;21.40;78.10;;;;;;5033533;28;1052;-74
2021/07/13 04:05:29;;;;;;;;;;;21.40;78.10;;;;;;5032623;28;1081;-73
2021/07/13 04:07:55;;;;;;;;;;;21.50;78.20;;;;;;5015577;28;1068;-73
2021/07/13 04:10:20;;;;;;;;;;;21.50;78.20;;;;;;5029095;28;1289;-74
2021/07/13 04:12:46;;;;;;;;;;;21.50;78.20;;;;;;4984632;28;1014;-73
2021/07/13 04:15:12;;;;;;;;;;;21.40;78.10;;;;;;5012803;28;1160;-73
2021/07/13 04:17:37;;;;;;;;;;;21.50;78.20;;;;;;4995412;28;1082;-73
2021/07/13 04:20:06;;;;;;;;;;;21.50;78.20;;;;;;5009388;28;1965;-73
2021/07/13 04:22:31;;;;;;;;;;;21.50;78.20;;;;;;5032885;28;1112;-73
2021/07/13 04:24:57;;;;;;;;;;;21.50;78.20;;;;;;5032862;28;1120;-74
2021/07/13 04:27:22;;;;;;;;;;;21.50;78.10;;;;;;5032991;28;1001;-73
2021/07/13 04:29:48;;;;;;;;;;;21.50;78.20;;;;;;5032258;28;1291;-72
2021/07/13 04:32:13;;;;;;;;;;;21.50;78.20;;;;;;5014847;28;1136;-73
2021/07/13 04:34:38;;;;;;;;;;;21.50;78.10;;;;;;5032088;28;1096;-73
2021/07/13 04:37:04;;;;;;;;;;;21.50;78.10;;;;;;5032828;28;1061;-73
2021/07/13 04:39:29;;;;;;;;;;;21.50;78.10;;;;;;5028472;28;1910;-73
2021/07/13 04:41:55;;;;;;;;;;;21.50;78.20;;;;;;5012766;28;1247;-73
2021/07/13 04:44:20;;;;;;;;;;;21.40;78.10;;;;;;5012017;28;1116;-73
2021/07/13 04:46:46;;;;;;;;;;;21.50;78.20;;;;;;5012909;28;1171;-74
2021/07/13 04:49:12;;;;;;;;;;;21.50;78.20;;;;;;5012583;28;1066;-74
2021/07/13 04:51:38;;;;;;;;;;;21.50;78.10;;;;;;5012761;28;1184;-74
2021/07/13 04:54:03;;;;;;;;;;;21.50;78.10;;;;;;4994568;28;1453;-73
2021/07/13 04:56:28;;;;;;;;;;;21.50;78.10;;;;;;5012633;28;1152;-73
2021/07/13 04:58:54;;;;;;;;;;;21.50;78.10;;;;;;4995260;28;1098;-72
2021/07/13 05:01:19;;;;;;;;;;;21.50;78.20;;;;;;5012291;28;1965;-72
2021/07/13 05:03:45;;;;;;;;;;;21.50;78.20;;;;;;5012347;28;1097;-72
2021/07/13 05:06:10;;;;;;;;;;;21.40;78.10;;;;;;5012025;28;1224;-73
2021/07/13 05:08:35;;;;;;;;;;;21.50;78.10;;;;;;5025316;28;1128;-72
2021/07/13 05:11:01;;;;;;;;;;;21.50;78.20;;;;;;5000382;28;1271;-72
2021/07/13 05:13:26;;;;;;;;;;;21.40;78.10;;;;;;5006460;28;999;-72
2021/07/13 05:15:52;;;;;;;;;;;21.50;78.10;;;;;;5011870;28;1140;-73
2021/07/13 05:18:17;;;;;;;;;;;21.40;78.10;;;;;;5012130;28;1073;-72
2021/07/13 05:20:49;;;;;;;;;;;21.40;78.10;;;;;;5012193;28;1973;-71
2021/07/13 05:23:14;;;;;;;;;;;21.50;78.20;;;;;;5015879;28;1065;-72
2021/07/13 05:25:40;;;;;;;;;;;21.40;78.10;;;;;;5015900;28;1077;-70
2021/07/13 05:28:05;;;;;;;;;;;21.50;78.20;;;;;;5016437;28;1120;-72
2021/07/13 05:30:31;;;;;;;;;;;21.50;78.20;;;;;;4998744;28;1301;-74
2021/07/13 05:32:56;;;;;;;;;;;21.50;78.20;;;;;;4998453;28;1101;-74
2021/07/13 05:35:22;;;;;;;;;;;21.40;78.10;;;;;;5015876;28;1128;-74
2021/07/13 05:37:47;;;;;;;;;;;21.40;78.10;;;;;;4998830;28;1125;-74
2021/07/13 05:40:13;;;;;;;;;;;21.50;78.10;;;;;;5009873;28;1972;-74
2021/07/13 05:42:38;;;;;;;;;;;21.40;78.10;;;;;;4997342;28;1074;-73
2021/07/13 05:45:04;;;;;;;;;;;21.50;78.10;;;;;;5014758;28;1109;-73
2021/07/13 05:47:30;;;;;;;;;;;21.40;78.00;;;;;;5015063;28;1109;-73
2021/07/13 05:49:55;;;;;;;;;;;21.40;78.20;;;;;;4997512;28;1366;-73
2021/07/13 05:52:20;;;;;;;;;;;21.50;78.10;;;;;;5014679;28;1116;-71
2021/07/13 05:54:46;;;;;;;;;;;21.50;78.10;;;;;;4996836;28;1069;-70
2021/07/13 05:57:11;;;;;;;;;;;21.50;78.10;;;;;;4997377;28;1085;-71
2021/07/13 05:59:37;;;;;;;;;;;21.50;78.10;;;;;;5005800;28;2022;-70
2021/07/13 06:02:02;;;;;;;;;;;21.50;78.10;;;;;;5013875;28;1262;-72
2021/07/13 06:04:28;;;;;;;;;;;21.50;78.10;;;;;;5025141;28;1165;-70
2021/07/13 06:06:54;;;;;;;;;;;21.50;78.10;;;;;;5034305;28;1064;-71
2021/07/13 06:09:19;;;;;;;;;;;21.50;78.10;;;;;;5034256;28;1130;-71
2021/07/13 06:11:44;;;;;;;;;;;21.50;78.00;;;;;;5009205;28;1244;-72
2021/07/13 06:14:10;;;;;;;;;;;21.50;78.00;;;;;;5013883;28;1220;-72
2021/07/13 06:16:35;;;;;;;;;;;21.50;77.90;;;;;;4996937;28;1141;-71
2021/07/13 06:19:01;;;;;;;;;;;21.50;77.90;;;;;;5014595;28;1093;-71
2021/07/13 06:21:26;;;;;;;;;;;21.50;77.90;;;;;;5014435;28;1899;-71
2021/07/13 06:23:52;;;;;;;;;;;21.50;77.90;;;;;;5008415;28;1741;-71
2021/07/13 06:26:17;;;;;;;;;;;21.40;77.80;;;;;;5013931;28;1124;-71
2021/07/13 06:28:42;;;;;;;;;;;21.50;77.80;;;;;;5014107;28;1073;-71
2021/07/13 06:31:08;;;;;;;;;;;21.50;77.80;;;;;;4996564;28;1362;-71
2021/07/13 06:33:33;;;;;;;;;;;21.50;77.90;;;;;;5012430;28;1125;-72
2021/07/13 06:35:59;;;;;;;;;;;21.40;77.80;;;;;;4996123;28;1054;-72
2021/07/13 06:38:24;;;;;;;;;;;21.50;77.80;;;;;;5013987;28;1077;-72
2021/07/13 06:40:50;;;;;;;;;;;21.40;77.80;;;;;;5025526;28;1975;-72
2021/07/13 06:43:15;;;;;;;;;;;21.50;77.80;;;;;;5033963;28;1117;-72
2021/07/13 06:45:40;;;;;;;;;;;21.40;77.80;;;;;;5015162;28;1092;-72
2021/07/13 06:48:06;;;;;;;;;;;21.50;77.80;;;;;;5034890;28;1088;-72
2021/07/13 06:50:31;;;;;;;;;;;21.50;77.80;;;;;;5033327;28;1353;-72
2021/07/13 06:52:57;;;;;;;;;;;21.50;77.80;;;;;;5001668;28;1945;-71
2021/07/13 06:55:22;;;;;;;;;;;21.50;77.80;;;;;;5012460;28;969;-72
2021/07/13 06:57:48;;;;;;;;;;;21.50;77.80;;;;;;5022385;28;1203;-73
2021/07/13 07:00:13;;;;;;;;;;;21.50;77.80;;;;;;5012354;28;1975;-73
2021/07/13 07:02:39;;;;;;;;;;;21.40;77.70;;;;;;4997135;28;1114;-73
2021/07/13 07:05:05;;;;;;;;;;;21.50;77.80;;;;;;4996384;28;1105;-72
2021/07/13 07:07:30;;;;;;;;;;;21.50;77.80;;;;;;5014584;28;1097;-73
2021/07/13 07:09:56;;;;;;;;;;;21.50;77.80;;;;;;5014191;28;1275;-73
2021/07/13 07:12:21;;;;;;;;;;;21.50;77.80;;;;;;5000867;28;1630;-73
2021/07/13 07:14:47;;;;;;;;;;;21.50;77.80;;;;;;5013645;28;1119;-73
2021/07/13 07:17:12;;;;;;;;;;;21.50;77.80;;;;;;5014215;28;1101;-72
2021/07/13 07:19:37;;;;;;;;;;;21.50;77.80;;;;;;5025130;28;1957;-73
2021/07/13 07:22:03;;;;;;;;;;;21.50;77.80;;;;;;5015891;28;1193;-73
2021/07/13 07:24:28;;;;;;;;;;;21.50;77.80;;;;;;5033869;28;1064;-72
2021/07/13 07:26:54;;;;;;;;;;;21.50;77.80;;;;;;5033812;28;1076;-74
2021/07/13 07:29:19;;;;;;;;;;;21.50;77.70;;;;;;5033700;28;1068;-74
2021/07/13 07:31:44;;;;;;;;;;;21.50;77.70;;;;;;5016409;28;1381;-72
2021/07/13 07:34:10;;;;;;;;;;;21.50;77.70;;;;;;5033647;28;1076;-72
2021/07/13 07:36:35;;;;;;;;;;;21.50;77.70;;;;;;5033631;28;1215;-73
2021/07/13 07:39:01;;;;;;;;;;;21.50;77.70;;;;;;5033704;28;1013;-72
2021/07/13 07:41:26;;;;;;;;;;;21.50;77.70;;;;;;5013552;28;1978;-73
2021/07/13 07:43:52;;;;;;;;;;;21.50;77.70;;;;;;5013710;28;1069;-73
2021/07/13 07:46:17;;;;;;;;;;;21.50;77.70;;;;;;5012458;28;1136;-71
2021/07/13 07:48:42;;;;;;;;;;;21.50;77.70;;;;;;4996348;28;1069;-71
2021/07/13 07:51:08;;;;;;;;;;;21.50;77.70;;;;;;4996005;28;1299;-72
2021/07/13 07:53:33;;;;;;;;;;;21.50;77.70;;;;;;4996422;28;1050;-72
2021/07/13 07:55:59;;;;;;;;;;;21.50;77.70;;;;;;5013211;28;1096;-72
2021/07/13 07:58:24;;;;;;;;;;;21.50;77.70;;;;;;5013794;28;1086;-73
2021/07/13 08:00:50;;;;;;;;;;;21.50;77.70;;;;;;4995830;28;2023;-71
2021/07/13 08:03:15;;;;;;;;;;;21.50;77.70;;;;;;5013456;28;1065;-72
2021/07/13 08:05:42;;;;;;;;;;;21.50;77.70;;;;;;5013012;28;1172;-73
2021/07/13 08:08:08;;;;;;;;;;;21.50;77.80;;;;;;5013110;28;1580;-72
2021/07/13 08:10:33;;;;;;;;;;;21.50;77.70;;;;;;5010275;28;1652;-72
2021/07/13 08:12:59;;;;;;;;;;;21.50;77.70;;;;;;5003589;28;1360;-71
2021/07/13 08:15:26;;;;;;;;;;;21.50;77.70;;;;;;5009040;28;2141;-72
2021/07/13 08:17:52;;;;;;;;;;;21.50;77.80;;;;;;5003526;28;1652;-72
2021/07/13 08:20:17;;;;;;;;;;;21.50;77.70;;;;;;5007768;28;1961;-73
2021/07/13 08:22:45;;;;;;;;;;;21.50;77.80;;;;;;5014926;28;1543;-71
2021/07/13 08:25:11;;;;;;;;;;;21.50;77.80;;;;;;5016817;28;1718;-72
2021/07/13 08:27:36;;;;;;;;;;;21.50;77.90;;;;;;4995431;28;1426;-72
2021/07/13 08:30:02;;;;;;;;;;;21.50;78.00;;;;;;5030304;28;1417;-73
2021/07/13 08:32:28;;;;;;;;;;;21.50;78.00;;;;;;5019234;28;1498;-72
2021/07/13 08:34:53;;;;;;;;;;;21.50;78.00;;;;;;5020038;28;1683;-72
2021/07/13 08:37:21;;;;;;;;;;;21.50;78.00;;;;;;5033073;28;1452;-70
2021/07/13 08:39:46;;;;;;;;;;;21.50;78.00;;;;;;5026584;28;1971;-72
2021/07/13 08:42:12;;;;;;;;;;;21.50;78.00;;;;;;5012667;28;1133;-71
2021/07/13 08:44:37;;;;;;;;;;;21.50;78.00;;;;;;4994243;28;1093;-70
2021/07/13 08:47:03;;;;;;;;;;;21.50;78.00;;;;;;5013260;28;1042;-72
2021/07/13 08:49:28;;;;;;;;;;;21.50;78.00;;;;;;4995017;28;1233;-72
2021/07/13 08:51:53;;;;;;;;;;;21.50;78.00;;;;;;4995097;28;1240;-71
2021/07/13 08:54:19;;;;;;;;;;;21.50;78.00;;;;;;5012086;28;1113;-72
2021/07/13 08:56:44;;;;;;;;;;;21.50;78.00;;;;;;4994187;28;1074;-72
2021/07/13 08:59:10;;;;;;;;;;;21.50;77.90;;;;;;5012229;28;1109;-72
2021/07/13 09:01:35;;;;;;;;;;;21.50;77.90;;;;;;4994636;28;1977;-74
2021/07/13 09:04:04;;;;;;;;;;;21.50;77.90;;;;;;4994596;28;1109;-73
2021/07/13 09:06:47;;;;;;;;;;;21.50;77.90;;;;;;5012305;28;1089;-73
2021/07/13 09:09:20;;;;;;;;;;;21.50;77.90;;;;;;5012433;28;1121;-74
2021/07/13 09:11:45;;;;;;;;;;;21.50;77.90;;;;;;4995010;28;1429;-73
2021/07/13 09:14:11;;;;;;;;;;;21.50;77.90;;;;;;4983534;28;1909;-75
2021/07/13 09:16:36;;;;;;;;;;;21.50;77.80;;;;;;5004626;28;1875;-74
2021/07/13 09:19:02;;;;;;;;;;;21.50;77.80;;;;;;5005088;28;1243;-78
2021/07/13 09:21:33;;;;;;;;;;;21.50;77.80;;;;;;5017392;28;1879;-75
2021/07/13 09:24:09;;;;;;;;;;;21.50;77.80;;;;;;4975238;28;1515;-74
2021/07/13 09:26:41;;;;;;;;;;;21.50;77.60;;;;;;4994001;28;2288;-74
2021/07/13 09:29:07;;;;;;;;;;;21.60;77.70;;;;;;5015141;28;1139;-75
2021/07/13 09:31:32;;;;;;;;;;;21.60;77.60;;;;;;5012591;28;1296;-76
2021/07/13 09:33:57;;;;;;;;;;;21.50;77.50;;;;;;5012395;28;1077;-73
2021/07/13 09:36:23;;;;;;;;;;;21.50;77.50;;;;;;5012180;28;1125;-75
2021/07/13 09:38:55;;;;;;;;;;;21.60;77.50;;;;;;5012403;28;1073;-76
2021/07/13 09:41:22;;;;;;;;;;;21.50;77.40;;;;;;5008032;28;1918;-74
2021/07/13 09:43:52;;;;;;;;;;;21.60;77.50;;;;;;4990830;28;1924;-78
2021/07/13 09:46:27;;;;;;;;;;;21.50;77.50;;;;;;5011591;28;1144;-77
2021/07/13 09:49:16;;;;;;;;;;;21.50;77.60;;;;;;5028859;28;1041;-74
2021/07/13 09:51:42;;;;;;;;;;;21.60;77.70;;;;;;5000539;28;1231;-74
2021/07/13 09:54:26;;;;;;;;;;;21.50;77.70;;;;;;5010243;28;1026;-73
2021/07/13 09:56:52;;;;;;;;;;;21.60;77.60;;;;;;5011301;28;1133;-74
2021/07/13 09:59:17;;;;;;;;;;;21.50;77.50;;;;;;5011823;28;1063;-74
2021/07/13 10:01:43;;;;;;;;;;;21.60;77.60;;;;;;5011023;28;1206;-74
2021/07/13 10:04:08;;;;;;;;;;;21.60;77.70;;;;;;4993723;28;1155;-73
2021/07/13 10:06:34;;;;;;;;;;;21.60;77.70;;;;;;4993976;28;1126;-74
2021/07/13 10:08:59;;;;;;;;;;;21.60;77.80;;;;;;4996831;28;1069;-74
2021/07/13 10:11:28;;;;;;;;;;;21.60;77.70;;;;;;4987531;28;1309;-73
2021/07/13 10:13:53;;;;;;;;;;;21.60;77.70;;;;;;4999314;28;1165;-73
2021/07/13 10:16:18;;;;;;;;;;;21.60;77.70;;;;;;5016732;28;1049;-74
2021/07/13 10:18:44;;;;;;;;;;;21.60;77.90;;;;;;5013195;28;1097;-74
2021/07/13 10:21:10;;;;;;;;;;;21.60;77.80;;;;;;4997364;28;1902;-74
2021/07/13 10:23:35;;;;;;;;;;;21.60;77.90;;;;;;4997453;28;1058;-73
2021/07/13 10:26:01;;;;;;;;;;;21.60;78.00;;;;;;4997326;28;1077;-73
2021/07/13 10:28:33;;;;;;;;;;;21.60;77.90;;;;;;5028243;28;906;-73
2021/07/13 10:30:58;;;;;;;;;;;21.60;78.70;;;;;;5015086;28;1267;-73
2021/07/13 10:33:31;;;;;;;;;;;21.60;78.00;;;;;;5032829;28;1148;-73
2021/07/13 10:36:16;;;;;;;;;;;21.60;77.90;;;;;;5022338;28;812;-73
2021/07/13 10:38:42;;;;;;;;;;;21.60;77.90;;;;;;5011592;28;1038;-73
2021/07/13 10:41:07;;;;;;;;;;;21.60;77.90;;;;;;5016572;28;1910;-74
2021/07/13 10:43:35;;;;;;;;;;;21.60;78.10;;;;;;4996932;28;1245;-73
2021/07/13 10:46:10;;;;;;;;;;;21.60;78.00;;;;;;4979391;28;1162;-73
2021/07/13 10:48:37;;;;;;;;;;;21.60;78.10;;;;;;5015126;28;1113;-73
2021/07/13 10:51:07;;;;;;;;;;;21.60;78.10;;;;;;5014918;28;1224;-74
2021/07/13 10:53:42;;;;;;;;;;;21.60;78.10;;;;;;5014187;28;1065;-74
2021/07/13 10:56:18;;;;;;;;;;;21.60;77.90;;;;;;5013972;28;1097;-73
2021/07/13 10:58:45;;;;;;;;;;;21.60;77.80;;;;;;4978526;28;1533;-72
2021/07/13 11:01:14;;;;;;;;;;;21.60;77.90;;;;;;4996492;28;1971;-73
2021/07/13 11:03:39;;;;;;;;;;;21.60;78.00;;;;;;5014492;28;1057;-74
2021/07/13 11:06:05;;;;;;;;;;;21.60;78.10;;;;;;5014173;28;954;-74
2021/07/13 11:08:47;;;;;;;;;;;21.60;78.00;;;;;;4996987;28;1058;-74
2021/07/13 11:11:19;;;;;;;;;;;21.60;78.00;;;;;;5014296;28;1248;-74
2021/07/13 11:13:45;;;;;;;;;;;21.60;78.00;;;;;;5014114;28;1109;-74
2021/07/13 11:16:10;;;;;;;;;;;21.60;78.00;;;;;;4996257;28;1101;-74
2021/07/13 11:18:37;;;;;;;;;;;21.60;77.90;;;;;;4979969;28;1160;-74
2021/07/13 11:21:15;;;;;;;;;;;21.70;78.00;;;;;;4995695;28;1963;-74
2021/07/13 11:23:41;;;;;;;;;;;21.60;77.90;;;;;;4996345;28;1145;-74
2021/07/13 11:26:07;;;;;;;;;;;21.70;77.70;;;;;;5013467;28;1065;-73
2021/07/13 11:28:32;;;;;;;;;;;21.70;77.80;;;;;;5014179;28;1085;-74
2021/07/13 11:31:04;;;;;;;;;;;21.70;77.90;;;;;;4996398;28;1279;-74
2021/07/13 11:33:30;;;;;;;;;;;21.60;77.80;;;;;;4996401;28;1192;-75
2021/07/13 11:35:56;;;;;;;;;;;21.60;77.90;;;;;;4995528;28;1113;-74
2021/07/13 11:38:26;;;;;;;;;;;21.60;77.80;;;;;;5014065;28;1175;-74
2021/07/13 11:41:10;;;;;;;;;;;21.70;77.80;;;;;;5024855;28;1915;-74
2021/07/13 11:43:36;;;;;;;;;;;21.60;77.80;;;;;;5032992;28;1131;-74
2021/07/13 11:46:20;;;;;;;;;;;21.60;77.80;;;;;;5033076;28;1092;-74
2021/07/13 11:49:05;;;;;;;;;;;21.60;77.80;;;;;;5033282;28;1080;-74
2021/07/13 11:51:34;;;;;;;;;;;21.70;78.60;;;;;;5033268;28;1292;-74
2021/07/13 11:54:08;;;;;;;;;;;21.60;77.80;;;;;;5032596;28;1108;-74
2021/07/13 11:56:34;;;;;;;;;;;21.60;77.90;;;;;;5008083;28;891;-73
2021/07/13 11:59:00;;;;;;;;;;;21.60;77.80;;;;;;4995593;28;1469;-74
2021/07/13 12:01:26;;;;;;;;;;;21.70;77.90;;;;;;4995889;28;1898;-74
2021/07/13 12:03:52;;;;;;;;;;;21.70;77.80;;;;;;4995528;28;1124;-74
2021/07/13 12:06:18;;;;;;;;;;;21.70;77.80;;;;;;4995697;28;1074;-74
2021/07/13 12:08:43;;;;;;;;;;;21.60;77.70;;;;;;4995467;28;1061;-73
2021/07/13 12:11:09;;;;;;;;;;;21.70;77.70;;;;;;5013015;28;1313;-74
2021/07/13 12:13:34;;;;;;;;;;;21.70;77.70;;;;;;5014455;28;1116;-75
2021/07/13 12:16:19;;;;;;;;;;;21.70;77.60;;;;;;5014897;28;1116;-74
2021/07/13 12:18:45;;;;;;;;;;;21.70;77.50;;;;;;5029042;28;1041;-73
2021/07/13 12:21:14;;;;;;;;;;;21.70;77.50;;;;;;5012523;28;1903;-74
2021/07/13 12:23:43;;;;;;;;;;;21.70;77.50;;;;;;4995970;28;1117;-74
2021/07/13 12:26:19;;;;;;;;;;;21.70;77.50;;;;;;4989965;28;1192;-74
2021/07/13 12:29:03;;;;;;;;;;;21.70;77.40;;;;;;5015386;28;1191;-74
2021/07/13 12:31:29;;;;;;;;;;;21.70;77.40;;;;;;5032377;28;1382;-73
2021/07/13 12:33:54;;;;;;;;;;;21.70;77.50;;;;;;5015007;28;1073;-74
2021/07/13 12:36:26;;;;;;;;;;;21.70;77.40;;;;;;5014627;28;1157;-74
2021/07/13 12:38:52;;;;;;;;;;;21.70;77.30;;;;;;5015067;28;1096;-70
2021/07/13 12:41:18;;;;;;;;;;;21.70;77.20;;;;;;5004413;28;1979;-70
2021/07/13 12:43:49;;;;;;;;;;;21.70;77.20;;;;;;5030926;28;1127;-74
2021/07/13 12:46:27;;;;;;;;;;;21.70;77.10;;;;;;5014119;28;1104;-73
2021/07/13 12:48:53;;;;;;;;;;;21.70;77.10;;;;;;5031762;28;1072;-71
2021/07/13 12:51:25;;;;;;;;;;;21.70;77.10;;;;;;5031169;28;1296;-72
2021/07/13 12:54:23;;;;;;;;;;;21.70;77.10;;;;;;5013839;28;1143;-74
2021/07/13 12:56:48;;;;;;;;;;;21.70;77.00;;;;;;4976966;28;1470;-73
2021/07/13 12:59:14;;;;;;;;;;;21.70;77.00;;;;;;5013901;28;1105;-74
2021/07/13 13:01:39;;;;;;;;;;;21.70;77.00;;;;;;5013586;28;1902;-70
2021/07/13 13:04:12;;;;;;;;;;;21.70;77.00;;;;;;5031577;28;1104;-71
2021/07/13 13:06:38;;;;;;;;;;;21.70;77.00;;;;;;5015075;28;1085;-70
2021/07/13 13:09:10;;;;;;;;;;;21.70;77.00;;;;;;5030709;28;1048;-71
2021/07/13 13:11:36;;;;;;;;;;;21.70;77.00;;;;;;5007636;28;1231;-70
2021/07/13 13:14:03;;;;;;;;;;;21.70;77.10;;;;;;5009727;28;1074;-71
2021/07/13 13:16:29;;;;;;;;;;;21.70;77.10;;;;;;4993537;28;1134;-72
2021/07/13 13:18:55;;;;;;;;;;;21.70;77.00;;;;;;5017276;28;1222;-72
2021/07/13 13:21:20;;;;;;;;;;;21.70;77.10;;;;;;5030974;28;1933;-72
2021/07/13 13:23:46;;;;;;;;;;;21.70;77.00;;;;;;5013349;28;1133;-72
2021/07/13 13:26:11;;;;;;;;;;;21.70;77.00;;;;;;5030312;28;1132;-70
2021/07/13 13:28:37;;;;;;;;;;;21.70;77.00;;;;;;5014522;28;1160;-72
2021/07/13 13:31:03;;;;;;;;;;;21.70;77.00;;;;;;5013841;28;1445;-73
2021/07/13 13:33:28;;;;;;;;;;;21.70;77.00;;;;;;5030761;28;1100;-73
2021/07/13 13:36:11;;;;;;;;;;;21.70;77.00;;;;;;5031562;28;1088;-73
2021/07/13 13:41:31;;;;;;;;;;;21.70;76.70;;;;;;4989874;28;1902;-73
2021/07/13 13:43:57;;;;;;;;;;;21.70;76.80;;;;;;5014259;28;1077;-73
2021/07/13 13:46:23;;;;;;;;;;;21.70;76.80;;;;;;5015856;28;994;-73
2021/07/13 13:48:49;;;;;;;;;;;21.70;76.10;;;;;;5015937;28;1093;-73
2021/07/13 13:51:14;;;;;;;;;;;21.70;76.50;;;;;;4997986;28;1360;-73
2021/07/13 13:53:40;;;;;;;;;;;21.70;76.60;;;;;;5015117;28;1597;-73
2021/07/13 13:56:06;;;;;;;;;;;21.70;76.70;;;;;;5015185;28;1132;-73
2021/07/13 13:58:32;;;;;;;;;;;21.70;76.60;;;;;;4998360;28;1157;-73
2021/07/13 14:00:57;;;;;;;;;;;21.70;76.70;;;;;;5015564;28;1965;-73
2021/07/13 14:03:22;;;;;;;;;;;21.70;76.70;;;;;;5015484;28;1069;-73
2021/07/13 14:05:48;;;;;;;;;;;21.70;76.60;;;;;;5014802;28;1124;-73
2021/07/13 14:08:13;;;;;;;;;;;21.70;76.70;;;;;;5016084;28;1163;-73
2021/07/13 14:10:39;;;;;;;;;;;21.70;76.60;;;;;;5015148;28;1217;-74
2021/07/13 14:13:04;;;;;;;;;;;21.70;76.60;;;;;;4997841;28;1452;-74
2021/07/13 14:15:30;;;;;;;;;;;21.70;76.50;;;;;;5014616;28;1081;-74
2021/07/13 14:17:55;;;;;;;;;;;21.70;76.50;;;;;;5011771;28;1980;-74
2021/07/13 14:20:20;;;;;;;;;;;21.70;76.50;;;;;;4998682;28;1973;-74
2021/07/13 14:22:46;;;;;;;;;;;21.70;76.50;;;;;;5011917;28;1247;-74
2021/07/13 14:25:12;;;;;;;;;;;21.70;76.40;;;;;;5016285;28;1157;-75
2021/07/13 14:27:37;;;;;;;;;;;21.70;76.50;;;;;;5018788;28;1182;-74
2021/07/13 14:30:03;;;;;;;;;;;21.70;77.30;;;;;;5015593;28;1378;-74
2021/07/13 14:32:29;;;;;;;;;;;21.70;76.60;;;;;;5014726;28;1093;-74