Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:19;;;;;;;3.45;0.90;;;;;;;18.65;47.43;100635.50;5022795;28;20042;-65
2024/04/04 00:02:44;;;;;;;3.65;1.00;;;;;;;18.55;47.59;100621.44;5005476;28;20406;-66
2024/04/04 00:05:09;;;;;;;2.60;0.93;;;;;;;18.56;47.30;100614.34;5023517;28;20045;-65
2024/04/04 00:07:35;;;;;;;4.82;0.95;;;;;;;18.60;47.25;100621.06;5021012;28;20037;-66
2024/04/04 00:10:01;;;;;;;4.05;0.90;;;;;;;18.56;47.54;100611.72;5005403;28;20548;-66
2024/04/04 00:12:26;;;;;;;3.63;0.90;;;;;;;18.57;47.57;100616.03;5022510;28;20047;-64
2024/04/04 00:14:52;;;;;;;4.30;0.98;;;;;;;18.54;47.22;100597.84;5022219;28;20116;-65
2024/04/04 00:17:17;;;;;;;3.25;0.90;;;;;;;18.64;47.59;100614.53;5023264;28;20786;-64
2024/04/04 00:19:44;;;;;;;3.22;0.90;;;;;;;18.45;47.34;100589.75;5022204;28;20033;-67
2024/04/04 00:22:10;;;;;;;2.72;0.70;;;;;;;18.50;47.51;100592.00;5023101;28;20029;-65
2024/04/04 00:24:35;;;;;;;2.85;0.75;;;;;;;18.49;47.55;100603.50;5022961;28;20471;-66
2024/04/04 00:27:01;;;;;;;2.60;0.80;;;;;;;18.56;47.58;100612.53;5022044;28;20037;-66
2024/04/04 00:29:26;;;;;;;3.35;0.73;;;;;;;18.46;47.41;100591.41;5022714;28;20378;-65
2024/04/04 00:31:51;;;;;;;4.47;1.23;;;;;;;18.58;47.40;100607.13;5022944;28;20033;-66
2024/04/04 00:34:17;;;;;;;2.92;0.75;;;;;;;18.44;47.48;100577.50;5022205;28;20025;-65
2024/04/04 00:36:42;;;;;;;5.28;1.00;;;;;;;18.55;47.52;100600.34;5022315;28;20572;-65
2024/04/04 00:39:08;;;;;;;5.35;1.00;;;;;;;18.45;47.46;100584.47;5022509;28;20040;-65
2024/04/04 00:41:33;;;;;;;3.72;1.05;;;;;;;18.59;47.75;100606.19;5004157;28;20029;-66
2024/04/04 00:43:59;;;;;;;3.50;0.90;;;;;;;18.57;47.56;100598.41;5004287;28;20033;-65
2024/04/04 00:46:24;;;;;;;4.03;0.90;;;;;;;18.57;47.71;100594.94;5021613;28;20037;-65
2024/04/04 00:48:51;;;;;;;4.65;1.48;;;;;;;18.56;47.32;100590.59;5021481;28;20091;-66
2024/04/04 00:51:17;;;;;;;4.80;1.05;;;;;;;18.55;47.54;100581.88;5022517;28;20503;-65
2024/04/04 00:53:42;;;;;;;3.70;0.80;;;;;;;18.53;47.38;100581.13;5022204;28;20034;-66
2024/04/04 00:56:08;;;;;;;3.22;0.80;;;;;;;18.52;47.64;100568.94;5003829;28;20460;-64
2024/04/04 00:58:35;;;;;;;2.92;0.80;;;;;;;18.48;47.54;100555.19;5028954;28;20025;-65
2024/04/04 01:01:01;;;;;;;4.18;0.95;;;;;;;18.50;47.53;100547.13;5022186;28;20084;-65
2024/04/04 01:03:26;;;;;;;3.67;0.80;;;;;;;18.54;47.43;100552.97;5004120;28;20539;-64
2024/04/04 01:05:51;;;;;;;3.28;0.82;;;;;;;18.29;47.70;100508.47;5021831;28;20181;-63
2024/04/04 01:08:17;;;;;;;4.10;1.05;;;;;;;18.37;47.58;100515.69;5022481;28;20048;-64
2024/04/04 01:10:42;;;;;;;3.08;0.80;;;;;;;18.51;47.63;100537.41;5021262;28;20033;-64
2024/04/04 01:13:08;;;;;;;3.30;0.90;;;;;;;18.30;47.45;100504.84;5021768;28;20245;-64
2024/04/04 01:15:33;;;;;;;2.63;0.88;;;;;;;18.47;47.25;100521.84;5022046;28;20029;-64
2024/04/04 01:17:58;;;;;;;3.13;0.93;;;;;;;18.49;47.46;100517.25;5020854;28;20037;-63
2024/04/04 01:20:25;;;;;;;2.97;1.05;;;;;;;18.51;47.48;100516.28;5004737;28;20033;-64
2024/04/04 01:22:50;;;;;;;2.78;0.80;;;;;;;18.33;47.43;100487.09;5020914;28;20029;-65
2024/04/04 01:25:16;;;;;;;4.15;0.95;;;;;;;18.34;47.30;100489.59;5004408;28;20437;-64
2024/04/04 01:27:41;;;;;;;3.60;0.85;;;;;;;18.49;47.44;100506.69;5021495;28;20029;-66
2024/04/04 01:30:07;;;;;;;4.03;1.10;;;;;;;18.41;47.30;100497.78;5020064;28;20108;-66
2024/04/04 01:32:32;;;;;;;3.67;0.80;;;;;;;18.45;47.55;100494.75;5021900;28;20025;-66
2024/04/04 01:34:57;;;;;;;2.42;0.70;;;;;;;18.36;47.28;100485.00;5021186;28;20071;-65
2024/04/04 01:37:23;;;;;;;3.33;0.90;;;;;;;18.32;47.50;100475.69;5020345;28;20499;-65
2024/04/04 01:39:48;;;;;;;2.83;1.02;;;;;;;18.45;47.47;100502.69;5021592;28;20087;-64
2024/04/04 01:42:13;;;;;;;2.78;0.80;;;;;;;18.44;47.51;100494.91;5021210;28;20029;-67
2024/04/04 01:44:39;;;;;;;2.80;0.80;;;;;;;18.47;47.34;100498.09;5021149;28;20092;-65
2024/04/04 01:47:04;;;;;;;3.25;0.90;;;;;;;18.43;47.71;100488.75;5021343;28;20090;-65
2024/04/04 01:49:29;;;;;;;2.80;1.00;;;;;;;18.41;47.45;100484.59;5021219;28;20054;-67
2024/04/04 01:51:55;;;;;;;4.47;1.33;;;;;;;18.41;47.54;100482.78;5020347;28;20037;-66
2024/04/04 01:54:20;;;;;;;5.22;1.00;;;;;;;18.39;47.41;100481.25;5021277;28;20033;-67
2024/04/04 01:56:45;;;;;;;4.88;0.90;;;;;;;18.40;47.38;100477.66;5020518;28;20044;-65
2024/04/04 01:59:11;;;;;;;3.63;0.80;;;;;;;18.42;47.42;100480.97;5019438;28;20029;-66
2024/04/04 02:01:36;;;;;;;2.70;0.95;;;;;;;18.31;47.36;100463.47;5020760;28;20688;-66
2024/04/04 02:04:02;;;;;;;3.67;1.08;;;;;;;18.42;47.55;100476.56;5021040;28;20554;-65
2024/04/04 02:06:27;;;;;;;2.47;1.00;;;;;;;18.27;47.44;100451.53;5020097;28;20041;-65
2024/04/04 02:08:52;;;;;;;4.55;1.10;;;;;;;18.31;47.39;100466.94;5020745;28;20112;-65
2024/04/04 02:11:19;;;;;;;3.45;1.00;;;;;;;18.30;47.33;100454.72;5003427;28;20143;-65
2024/04/04 02:13:44;;;;;;;2.60;0.90;;;;;;;18.41;47.40;100469.59;5018531;28;20033;-65
2024/04/04 02:16:09;;;;;;;3.45;1.00;;;;;;;18.30;47.24;100448.63;5020801;28;20029;-65
2024/04/04 02:18:35;;;;;;;2.15;0.70;;;;;;;18.29;47.43;100442.50;5020557;28;20029;-65
2024/04/04 02:21:02;;;;;;;3.22;0.70;;;;;;;18.39;47.45;100457.50;5019901;28;20789;-65
2024/04/04 02:23:30;;;;;;;2.60;0.70;;;;;;;18.40;47.05;100453.91;5020336;28;20033;-65
2024/04/04 02:25:56;;;;;;;2.70;0.68;;;;;;;18.39;47.41;100447.81;5020685;28;20037;-64
2024/04/04 02:28:22;;;;;;;3.67;0.90;;;;;;;18.19;47.25;100410.00;5020279;28;20025;-66
2024/04/04 02:30:47;;;;;;;2.38;0.70;;;;;;;18.38;47.60;100438.22;5020501;28;20029;-65
2024/04/04 02:33:13;;;;;;;2.15;0.70;;;;;;;18.25;47.36;100406.00;5019488;28;20613;-65
2024/04/04 02:35:39;;;;;;;3.67;1.00;;;;;;;18.21;47.54;100396.66;5020191;28;20041;-66
2024/04/04 02:38:06;;;;;;;2.53;0.90;;;;;;;18.31;47.36;100405.44;5020135;28;20078;-65
2024/04/04 02:40:31;;;;;;;2.95;0.85;;;;;;;18.26;47.67;100391.81;5020514;28;20079;-65
2024/04/04 02:42:56;;;;;;;4.47;1.00;;;;;;;18.24;47.65;100388.47;5002424;28;20067;-65
2024/04/04 02:45:22;;;;;;;2.25;0.80;;;;;;;18.19;47.46;100380.16;5020879;28;20168;-65
2024/04/04 02:47:48;;;;;;;3.50;1.00;;;;;;;18.36;47.69;100392.66;5018310;28;20471;-65
2024/04/04 02:50:13;;;;;;;2.08;0.93;;;;;;;18.36;47.66;100391.81;5020553;28;20025;-65
2024/04/04 02:52:38;;;;;;;4.10;1.10;;;;;;;18.34;47.83;100385.84;5020272;28;20091;-64
2024/04/04 02:55:04;;;;;;;3.10;0.77;;;;;;;18.27;47.80;100362.66;5017878;28;20344;-66
2024/04/04 02:57:29;;;;;;;2.63;1.00;;;;;;;18.22;47.69;100354.31;5019560;28;20091;-65
2024/04/04 02:59:54;;;;;;;3.45;1.00;;;;;;;18.29;47.72;100360.75;5019661;28;20480;-66
2024/04/04 03:02:20;;;;;;;2.45;0.70;;;;;;;18.19;47.84;100341.41;5019185;28;20033;-65
2024/04/04 03:04:45;;;;;;;3.97;0.80;;;;;;;18.29;47.72;100354.59;5020257;28;20479;-66
2024/04/04 03:07:10;;;;;;;3.67;0.80;;;;;;;18.13;47.89;100329.63;5020319;28;20136;-64
2024/04/04 03:09:36;;;;;;;2.95;0.82;;;;;;;18.20;47.83;100340.47;5018995;28;20070;-66
2024/04/04 03:12:02;;;;;;;2.70;0.80;;;;;;;18.21;47.85;100334.19;5019472;28;20112;-64
2024/04/04 03:14:29;;;;;;;4.05;1.00;;;;;;;18.18;47.96;100320.44;5019801;28;20487;-66
2024/04/04 03:16:54;;;;;;;3.40;0.80;;;;;;;18.15;47.87;100316.31;5018854;28;20052;-64
2024/04/04 03:19:20;;;;;;;3.25;1.00;;;;;;;18.05;48.00;100289.91;5019704;28;20029;-65
2024/04/04 03:21:45;;;;;;;2.88;0.80;;;;;;;18.20;47.80;100319.34;5019694;28;20064;-64
2024/04/04 03:24:10;;;;;;;2.60;0.93;;;;;;;18.11;47.75;100296.44;5019159;28;20124;-64
2024/04/04 03:26:35;;;;;;;2.95;0.90;;;;;;;18.26;47.96;100323.22;5020068;28;20033;-63
2024/04/04 03:29:01;;;;;;;2.78;0.90;;;;;;;18.27;47.96;100323.09;5019457;28;20037;-64
2024/04/04 03:31:27;;;;;;;3.05;1.05;;;;;;;18.26;47.98;100310.03;5001524;28;20033;-64
2024/04/04 03:33:53;;;;;;;1.77;0.70;;;;;;;18.05;48.01;100273.25;5019574;28;20099;-64
2024/04/04 03:36:18;;;;;;;3.30;0.85;;;;;;;18.10;47.96;100271.88;5020019;28;20076;-67
2024/04/04 03:38:44;;;;;;;2.25;0.73;;;;;;;18.22;48.32;100293.66;5019139;28;20034;-65
2024/04/04 03:41:09;;;;;;;3.10;0.90;;;;;;;18.14;47.97;100280.34;5019983;28;20045;-64
2024/04/04 03:43:35;;;;;;;2.35;0.85;;;;;;;18.10;48.34;100266.59;5019092;28;20036;-66
2024/04/04 03:46:04;;;;;;;2.67;0.88;;;;;;;18.13;48.29;100270.75;5019649;28;20461;-67
2024/04/04 03:48:30;;;;;;;1.92;0.60;;;;;;;18.22;48.32;100283.13;5019568;28;20061;-65
2024/04/04 03:50:55;;;;;;;2.42;0.80;;;;;;;18.25;48.17;100287.28;5019022;28;20099;-65
2024/04/04 03:53:21;;;;;;;3.13;1.00;;;;;;;18.11;48.22;100259.53;5002341;28;20079;-67
2024/04/04 03:55:46;;;;;;;2.80;0.90;;;;;;;18.23;47.83;100276.03;5019540;28;20040;-65
2024/04/04 03:58:12;;;;;;;2.33;0.90;;;;;;;18.17;48.17;100252.88;5019195;28;20029;-66
2024/04/04 04:00:38;;;;;;;2.50;0.70;;;;;;;18.25;48.40;100266.19;5019743;28;20040;-65
2024/04/04 04:03:04;;;;;;;2.10;0.75;;;;;;;18.20;48.37;100263.97;5018816;28;20075;-67
2024/04/04 04:05:30;;;;;;;2.72;0.90;;;;;;;18.13;48.42;100247.03;5019060;28;20088;-64
2024/04/04 04:07:56;;;;;;;2.33;0.80;;;;;;;18.22;48.47;100256.75;5019211;28;20044;-65
2024/04/04 04:10:27;;;;;;;1.58;0.70;;;;;;;18.18;48.62;100254.53;5019793;28;20025;-67
2024/04/04 04:12:53;;;;;;;1.63;0.82;;;;;;;18.11;48.43;100228.69;5018564;28;20072;-66
2024/04/04 04:15:18;;;;;;;2.17;0.70;;;;;;;18.24;48.48;100259.25;5001847;28;20065;-65
2024/04/04 04:17:45;;;;;;;3.50;0.80;;;;;;;18.11;48.84;100233.16;5000195;28;20044;-66
2024/04/04 04:22:53;;;;;;;2.60;0.83;;;;;;;18.03;48.65;100223.28;5022232;28;20669;-65
2024/04/04 04:25:19;;;;;;;1.85;0.60;;;;;;;18.08;48.70;100230.78;5022954;28;20075;-65
2024/04/04 04:27:44;;;;;;;2.10;0.70;;;;;;;18.11;48.77;100231.34;5021375;28;20033;-66
2024/04/04 04:30:10;;;;;;;2.80;0.70;;;;;;;18.12;48.60;100224.28;5005535;28;20040;-65
2024/04/04 04:32:35;;;;;;;4.72;0.98;;;;;;;18.21;48.58;100246.31;5022373;28;20274;-66
2024/04/04 04:35:00;;;;;;;3.35;0.90;;;;;;;18.22;48.88;100243.56;5022686;28;20152;-64
2024/04/04 04:37:26;;;;;;;1.63;0.60;;;;;;;17.97;48.88;100199.28;5022624;28;20477;-64
2024/04/04 04:39:51;;;;;;;3.63;0.80;;;;;;;18.05;48.78;100210.78;5021813;28;20034;-66
2024/04/04 04:42:16;;;;;;;3.15;0.90;;;;;;;18.17;48.77;100226.50;5022698;28;20111;-64
2024/04/04 04:44:41;;;;;;;2.33;0.60;;;;;;;18.22;48.92;100238.28;5022562;28;20025;-67
2024/04/04 04:47:07;;;;;;;2.90;0.80;;;;;;;18.09;48.85;100214.81;5021191;28;20752;-65
2024/04/04 04:49:32;;;;;;;3.22;0.82;;;;;;;18.11;49.02;100212.06;5004871;28;20052;-66
2024/04/04 04:51:57;;;;;;;2.97;0.90;;;;;;;18.21;48.88;100231.31;5022696;28;20124;-64
2024/04/04 04:54:22;;;;;;;2.85;0.88;;;;;;;17.95;49.00;100186.25;5021798;28;20037;-66
2024/04/04 04:56:48;;;;;;;2.40;0.80;;;;;;;18.19;49.08;100220.09;5021760;28;20113;-64
2024/04/04 04:59:13;;;;;;;1.95;0.63;;;;;;;18.06;48.86;100204.56;5022353;28;20067;-63
2024/04/04 05:01:38;;;;;;;3.65;1.00;;;;;;;18.08;49.26;100196.50;5024007;28;20383;-64
2024/04/04 05:04:04;;;;;;;5.40;1.00;;;;;;;18.16;49.30;100207.19;5004078;28;20037;-65
2024/04/04 05:06:30;;;;;;;3.72;1.00;;;;;;;18.17;49.21;100200.94;5022000;28;20041;-64
2024/04/04 05:08:55;;;;;;;2.15;0.60;;;;;;;18.20;49.10;100202.47;5021507;28;20029;-65
2024/04/04 05:11:21;;;;;;;3.22;1.20;;;;;;;18.02;49.12;100170.69;5022346;28;20113;-65
2024/04/04 05:13:46;;;;;;;3.97;0.90;;;;;;;18.05;49.36;100176.50;5021736;28;20084;-64
2024/04/04 05:16:11;;;;;;;2.67;0.90;;;;;;;18.12;49.04;100185.53;5021543;28;20189;-66
2024/04/04 05:18:37;;;;;;;2.13;0.75;;;;;;;18.12;49.44;100187.34;5021999;28;20087;-67
2024/04/04 05:21:06;;;;;;;2.10;0.85;;;;;;;18.05;49.15;100175.69;5021522;28;20037;-65
2024/04/04 05:23:32;;;;;;;2.50;1.08;;;;;;;17.94;49.07;100158.22;5021361;28;20025;-66
2024/04/04 05:25:57;;;;;;;2.30;0.73;;;;;;;18.12;49.03;100182.91;5021690;28;20045;-66
2024/04/04 05:28:26;;;;;;;3.80;0.88;;;;;;;18.02;49.04;100165.44;5021983;28;20029;-65
2024/04/04 05:30:53;;;;;;;2.50;0.70;;;;;;;18.06;49.00;100178.19;5021073;28;20037;-67
2024/04/04 05:33:18;;;;;;;2.15;0.80;;;;;;;18.09;49.14;100177.91;5003594;28;20041;-65
2024/04/04 05:35:44;;;;;;;2.08;0.65;;;;;;;18.12;48.96;100188.19;5021313;28;20426;-65
2024/04/04 05:38:09;;;;;;;2.08;0.60;;;;;;;18.23;49.36;100191.63;5020524;28;20038;-65
2024/04/04 05:40:37;;;;;;;1.60;0.63;;;;;;;18.21;49.32;100183.84;5021814;28;20525;-65
2024/04/04 05:43:03;;;;;;;2.70;0.80;;;;;;;18.24;49.51;100173.03;5020194;28;20029;-65
2024/04/04 05:45:29;;;;;;;3.28;0.80;;;;;;;18.24;49.39;100169.56;5021265;28;20629;-66
2024/04/04 05:47:54;;;;;;;2.25;0.90;;;;;;;18.19;49.82;100155.97;5020782;28;20037;-64
2024/04/04 05:50:19;;;;;;;2.95;0.90;;;;;;;18.29;49.40;100177.88;5002893;28;20045;-66
2024/04/04 05:52:44;;;;;;;2.70;0.75;;;;;;;18.19;49.48;100155.97;5021180;28;21295;-65
2024/04/04 05:55:11;;;;;;;4.03;1.00;;;;;;;18.35;49.33;100189.69;5021911;28;20041;-65
2024/04/04 05:57:36;;;;;;;3.10;0.90;;;;;;;18.25;49.64;100169.41;5020467;28;20029;-65
2024/04/04 06:00:02;;;;;;;1.75;0.63;;;;;;;18.24;49.56;100159.84;5020867;28;20044;-66
2024/04/04 06:02:28;;;;;;;2.58;0.75;;;;;;;18.21;49.57;100154.03;5020466;28;20063;-64
2024/04/04 06:04:53;;;;;;;2.50;0.80;;;;;;;18.38;49.65;100171.75;5002189;28;20033;-65
2024/04/04 06:07:20;;;;;;;2.72;0.85;;;;;;;18.26;49.82;100157.06;5021172;28;20494;-65
2024/04/04 06:09:45;;;;;;;1.73;0.60;;;;;;;18.26;49.70;100159.69;5020849;28;20061;-65
2024/04/04 06:12:10;;;;;;;2.13;0.70;;;;;;;18.28;49.77;100161.22;5019740;28;20120;-66
2024/04/04 06:14:38;;;;;;;2.50;0.73;;;;;;;18.37;49.76;100185.91;5017842;28;20040;-65
2024/04/04 06:17:03;;;;;;;5.53;1.08;;;;;;;18.27;49.67;100175.38;5017727;28;20277;-66
2024/04/04 06:19:29;;;;;;;3.08;0.90;;;;;;;18.44;49.70;100183.56;5019929;28;20408;-64
2024/04/04 06:21:56;;;;;;;3.90;0.80;;;;;;;18.26;49.69;100164.97;5020338;28;20110;-64
2024/04/04 06:24:22;;;;;;;2.00;0.73;;;;;;;18.40;49.71;100179.53;5021115;28;20033;-66
2024/04/04 06:26:47;;;;;;;2.78;0.98;;;;;;;18.29;50.02;100170.81;5019487;28;20043;-67
2024/04/04 06:29:12;;;;;;;2.38;0.93;;;;;;;18.47;49.84;100196.47;5020787;28;20068;-64
2024/04/04 06:31:38;;;;;;;2.10;0.80;;;;;;;18.44;49.92;100189.66;5020280;28;20102;-64
2024/04/04 06:34:03;;;;;;;2.53;0.70;;;;;;;18.31;49.92;100163.59;5019229;28;20470;-67
2024/04/04 06:36:28;;;;;;;2.65;0.80;;;;;;;18.37;50.12;100166.63;5020354;28;20108;-64
2024/04/04 06:38:55;;;;;;;3.00;0.90;;;;;;;18.48;50.20;100196.31;5020442;28;20131;-66
2024/04/04 06:41:20;;;;;;;2.75;1.10;;;;;;;18.47;50.19;100191.19;5019932;28;20041;-64
2024/04/04 06:43:45;;;;;;;3.13;0.90;;;;;;;18.34;50.63;100165.13;5019416;28;20033;-66
2024/04/04 06:46:11;;;;;;;3.28;1.13;;;;;;;18.40;50.78;100179.53;5020882;28;20040;-65
2024/04/04 06:48:40;;;;;;;3.65;1.30;;;;;;;18.31;50.72;100155.66;5019146;28;20052;-67
2024/04/04 06:51:09;;;;;;;3.50;0.93;;;;;;;18.35;50.95;100163.31;5019749;28;20033;-66
2024/04/04 06:53:34;;;;;;;3.65;1.25;;;;;;;18.45;51.10;100183.41;5018380;28;20021;-64
2024/04/04 06:56:00;;;;;;;1.42;0.60;;;;;;;18.47;51.06;100188.56;5019087;28;20041;-66
2024/04/04 06:58:25;;;;;;;2.85;0.80;;;;;;;18.35;51.14;100165.94;4971191;28;20537;-67
2024/04/04 07:00:58;;;;;;;2.17;0.70;;;;;;;18.54;51.19;100197.53;5019254;28;20029;-65
2024/04/04 07:03:23;;;;;;;1.95;0.75;;;;;;;18.52;51.31;100185.44;5019680;28;20037;-66
2024/04/04 07:05:49;;;;;;;2.63;0.80;;;;;;;18.49;51.43;100187.41;5019905;28;20479;-68
2024/04/04 07:08:14;;;;;;;4.55;0.90;;;;;;;18.44;51.45;100181.75;5019480;28;20030;-66
2024/04/04 07:10:39;;;;;;;2.90;0.82;;;;;;;18.56;51.38;100206.13;5020160;28;21043;-65
2024/04/04 07:13:05;;;;;;;2.45;0.80;;;;;;;18.48;51.49;100190.19;5019675;28;20088;-65
2024/04/04 07:15:31;;;;;;;3.00;0.70;;;;;;;18.44;51.53;100165.91;5019239;28;20103;-65
2024/04/04 07:17:57;;;;;;;3.65;0.88;;;;;;;18.39;51.50;100157.59;5019559;28;20033;-66
2024/04/04 07:20:22;;;;;;;3.47;0.70;;;;;;;18.55;51.53;100186.03;5019704;28;20061;-67
2024/04/04 07:22:48;;;;;;;4.40;0.95;;;;;;;18.42;51.68;100170.50;5018805;28;20072;-63
2024/04/04 07:25:15;;;;;;;4.72;1.13;;;;;;;18.33;51.60;100147.63;5019895;28;20076;-64
2024/04/04 07:27:40;;;;;;;3.72;1.00;;;;;;;18.50;51.90;100183.00;5019366;28;20430;-63
2024/04/04 07:30:07;;;;;;;2.15;0.70;;;;;;;18.50;51.69;100190.91;5019224;28;20033;-63
2024/04/04 07:32:33;;;;;;;2.92;0.90;;;;;;;18.46;51.69;100178.97;5019668;28;20034;-64
2024/04/04 07:35:01;;;;;;;3.55;1.00;;;;;;;18.55;51.91;100180.75;5019369;28;20034;-65
2024/04/04 07:37:26;;;;;;;2.22;0.82;;;;;;;18.47;51.79;100156.88;4985831;28;20117;-64
2024/04/04 07:39:52;;;;;;;2.08;0.65;;;;;;;18.44;51.83;100157.16;4998855;28;20472;-65
2024/04/04 07:42:19;;;;;;;6.53;1.27;;;;;;;18.38;52.06;100150.66;5000102;28;20118;-65
2024/04/04 07:44:44;;;;;;;3.78;0.80;;;;;;;18.54;51.96;100188.81;4998830;28;20054;-63
2024/04/04 07:47:10;;;;;;;4.82;0.80;;;;;;;18.49;51.92;100176.84;4999652;28;20034;-65
2024/04/04 07:49:35;;;;;;;2.10;0.70;;;;;;;18.45;52.02;100187.84;4983128;28;20492;-64
2024/04/04 07:52:01;;;;;;;2.08;0.70;;;;;;;18.56;52.01;100200.03;4980264;28;20973;-65
2024/04/04 07:54:26;;;;;;;2.35;0.70;;;;;;;18.51;52.14;100205.75;4980397;28;20096;-63
2024/04/04 07:56:51;;;;;;;1.98;0.60;;;;;;;18.32;52.16;100177.59;4970211;28;20038;-66
2024/04/04 07:59:17;;;;;;;2.55;0.80;;;;;;;18.57;52.41;100214.91;4983504;28;20106;-67
2024/04/04 08:01:42;;;;;;;2.60;0.70;;;;;;;18.53;52.54;100224.06;4981266;28;20380;-66
2024/04/04 08:04:08;;;;;;;5.38;0.90;;;;;;;18.54;52.61;100220.47;4983079;28;20048;-66
2024/04/04 08:06:34;;;;;;;4.88;1.02;;;;;;;18.59;52.79;100226.16;4981493;28;20030;-66
2024/04/04 08:09:00;;;;;;;3.97;1.02;;;;;;;18.61;52.60;100224.19;4982444;28;20093;-68
2024/04/04 08:11:25;;;;;;;3.13;0.80;;;;;;;18.46;52.83;100197.44;4982129;28;20076;-67
2024/04/04 08:13:51;;;;;;;3.80;0.90;;;;;;;18.56;53.06;100213.22;4970187;28;20036;-68
2024/04/04 08:16:17;;;;;;;3.60;0.60;;;;;;;18.62;52.69;100229.31;4979213;28;20053;-66
2024/04/04 08:18:43;;;;;;;5.72;0.80;;;;;;;18.57;52.72;100207.00;4978655;28;20563;-67
2024/04/04 08:21:08;;;;;;;3.75;0.95;;;;;;;18.68;52.49;100233.22;4968671;28;20049;-69
2024/04/04 08:23:34;;;;;;;2.63;0.80;;;;;;;18.68;52.45;100254.31;4980714;28;20053;-67
2024/04/04 08:26:00;;;;;;;4.85;0.80;;;;;;;18.54;52.18;100223.94;4977715;28;20151;-68
2024/04/04 08:28:26;;;;;;;2.53;0.63;;;;;;;18.65;52.22;100230.84;4978004;28;20113;-67
2024/04/04 08:31:06;;;;;;;2.17;0.80;;;;;;;18.83;52.09;100249.41;4977643;28;20145;-66
2024/04/04 08:33:32;;;;;;;2.30;0.63;;;;;;;18.74;52.04;100234.44;4977695;28;20038;-67
2024/04/04 08:35:58;;;;;;;4.72;0.90;;;;;;;18.84;51.71;100248.47;4975938;28;20034;-66
2024/04/04 08:38:24;;;;;;;2.92;0.80;;;;;;;18.78;52.15;100238.47;4980048;28;20172;-66
2024/04/04 08:40:49;;;;;;;3.55;0.85;;;;;;;18.82;52.31;100253.06;4976043;28;20041;-68
2024/04/04 08:43:16;;;;;;;2.28;0.70;;;;;;;18.65;52.42;100231.69;4964655;28;20061;-71
2024/04/04 08:45:52;;;;;;;4.10;0.65;;;;;;;18.67;52.50;100240.31;4981585;28;20042;-68
2024/04/04 08:48:19;;;;;;;4.85;0.80;;;;;;;18.59;52.36;100223.50;4966636;28;20104;-66
2024/04/04 08:50:46;;;;;;;4.15;0.75;;;;;;;18.69;52.56;100261.25;5001167;28;20045;-71
2024/04/04 08:53:15;;;;;;;1.70;0.68;;;;;;;18.60;52.76;100246.28;4998093;28;20037;-68
2024/04/04 08:55:43;;;;;;;6.05;0.88;;;;;;;18.63;53.09;100254.75;4998410;28;20037;-67
2024/04/04 08:58:12;;;;;;;3.90;0.77;;;;;;;18.76;52.88;100274.75;5003252;28;20468;-67
2024/04/04 09:00:37;;;;;;;2.33;0.73;;;;;;;18.74;52.81;100266.97;5002756;28;20041;-69
2024/04/04 09:03:02;;;;;;;1.52;0.60;;;;;;;18.72;52.90;100257.50;5001880;28;20964;-67
2024/04/04 09:05:27;;;;;;;2.72;0.63;;;;;;;18.61;52.95;100242.66;4983562;28;20957;-68
2024/04/04 09:07:53;;;;;;;1.58;0.55;;;;;;;18.62;52.94;100242.53;5000653;28;20037;-67
2024/04/04 09:10:18;;;;;;;2.83;0.70;;;;;;;18.65;52.75;100259.88;5003348;28;20181;-69
2024/04/04 09:12:44;;;;;;;2.20;0.60;;;;;;;18.74;52.82;100263.47;5002163;28;20780;-71
2024/04/04 09:15:10;;;;;;;3.35;0.60;;;;;;;18.64;52.90;100255.56;5001248;28;20041;-68
2024/04/04 09:17:36;;;;;;;2.92;0.60;;;;;;;18.78;52.98;100265.69;5001688;28;20067;-68
2024/04/04 09:20:02;;;;;;;2.08;0.57;;;;;;;18.74;52.81;100268.75;5000158;28;20120;-67
2024/04/04 09:22:27;;;;;;;2.65;0.80;;;;;;;18.74;52.66;100284.59;4980980;28;20079;-67
2024/04/04 09:24:57;;;;;;;1.67;0.50;;;;;;;18.71;52.89;100266.38;4999324;28;20041;-71
2024/04/04 09:27:22;;;;;;;2.92;0.95;;;;;;;18.62;52.80;100258.34;5002074;28;20049;-72
2024/04/04 09:29:50;;;;;;;2.55;0.82;;;;;;;18.72;53.00;100276.81;5000679;28;20034;-71
2024/04/04 09:32:17;;;;;;;1.77;0.63;;;;;;;18.65;52.79;100262.53;5002272;28;20362;-67
2024/04/04 09:34:43;;;;;;;1.73;0.60;;;;;;;18.76;52.66;100286.13;5001290;28;20076;-68
2024/04/04 09:37:14;;;;;;;1.48;0.60;;;;;;;18.68;52.78;100284.19;4982796;28;20033;-66
2024/04/04 09:39:41;;;;;;;2.50;0.70;;;;;;;18.68;52.71;100293.91;4996914;28;20056;-66
2024/04/04 09:42:08;;;;;;;3.22;0.55;;;;;;;18.77;52.56;100298.34;4998626;28;20034;-67
2024/04/04 09:44:34;;;;;;;2.22;0.60;;;;;;;18.56;52.42;100280.03;4978457;28;20042;-65
2024/04/04 09:47:05;;;;;;;2.03;0.70;;;;;;;18.72;52.45;100311.13;4997139;28;20038;-66
2024/04/04 09:49:31;;;;;;;1.85;0.50;;;;;;;18.78;52.52;100330.84;4996447;28;20471;-66
2024/04/04 09:52:01;;;;;;;2.83;0.75;;;;;;;18.72;52.58;100315.56;4998399;28;20500;-66
2024/04/04 09:54:27;;;;;;;2.63;0.68;;;;;;;18.74;52.39;100322.41;4990863;28;20117;-67
2024/04/04 09:56:55;;;;;;;2.03;0.60;;;;;;;18.68;52.30;100301.84;4983884;28;20037;-65
2024/04/04 09:59:27;;;;;;;1.65;0.80;;;;;;;18.74;52.57;100308.34;4997205;28;20060;-67
2024/04/04 10:02:00;;;;;;;1.40;0.40;;;;;;;18.65;52.33;100302.13;4996462;28;20121;-67
2024/04/04 10:04:35;;;;;;;1.90;0.50;;;;;;;18.71;52.21;100306.84;4993579;28;20144;-66
2024/04/04 10:07:01;;;;;;;2.80;0.85;;;;;;;18.65;52.44;100300.31;4993837;28;20786;-67
2024/04/04 10:09:36;;;;;;;1.58;0.60;;;;;;;18.78;52.56;100321.13;4997783;28;20140;-67
2024/04/04 10:12:10;;;;;;;4.68;0.60;;;;;;;18.67;52.59;100308.94;4994457;28;20064;-69
2024/04/04 10:14:36;;;;;;;2.00;0.57;;;;;;;18.65;52.46;100312.69;4996654;28;20069;-68
2024/04/04 10:17:05;;;;;;;2.08;0.60;;;;;;;18.75;52.28;100321.41;4996666;28;20068;-66
2024/04/04 10:19:34;;;;;;;3.05;0.68;;;;;;;18.66;52.15;100309.91;4995234;28;20511;-67
2024/04/04 10:21:59;;;;;;;2.97;0.60;;;;;;;18.74;52.44;100325.03;4996862;28;20042;-68
2024/04/04 10:24:29;;;;;;;2.63;0.75;;;;;;;18.77;52.51;100310.69;4995852;28;20059;-65
2024/04/04 10:27:05;;;;;;;3.13;0.60;;;;;;;18.79;52.35;100322.78;4997589;28;20550;-65
2024/04/04 10:29:33;;;;;;;1.90;0.60;;;;;;;18.81;52.19;100320.84;4982125;28;20040;-67
2024/04/04 10:31:58;;;;;;;1.83;0.60;;;;;;;18.66;52.07;100303.78;4999735;28;20057;-66
2024/04/04 10:34:23;;;;;;;2.40;0.82;;;;;;;18.79;52.16;100330.72;5000879;28;20038;-66
2024/04/04 10:36:49;;;;;;;3.70;1.02;;;;;;;18.65;52.14;100305.56;5000266;28;20076;-65
2024/04/04 10:39:21;;;;;;;2.97;0.75;;;;;;;18.63;52.08;100307.53;4982022;28;20808;-65
2024/04/04 10:41:48;;;;;;;1.63;0.63;;;;;;;18.72;52.13;100308.47;5000389;28;20028;-65
2024/04/04 10:44:18;;;;;;;2.92;0.60;;;;;;;18.63;52.25;100304.91;5000126;28;20535;-65
2024/04/04 10:46:55;;;;;;;2.67;0.80;;;;;;;18.81;52.18;100336.69;4999476;28;20072;-66
2024/04/04 10:49:28;;;;;;;1.50;0.50;;;;;;;18.68;52.30;100313.22;5000010;28;20056;-65
2024/04/04 10:51:59;;;;;;;3.08;0.73;;;;;;;18.61;52.38;100320.03;5000527;28;20562;-65
2024/04/04 10:54:25;;;;;;;1.88;0.68;;;;;;;18.79;52.53;100349.19;5000588;28;20217;-67
2024/04/04 10:56:51;;;;;;;2.13;0.60;;;;;;;18.68;52.37;100328.22;4999774;28;20036;-67
2024/04/04 10:59:18;;;;;;;3.95;0.90;;;;;;;18.73;52.16;100322.53;5000775;28;20412;-67
2024/04/04 11:01:47;;;;;;;2.70;0.73;;;;;;;18.62;52.38;100308.50;4999024;28;20450;-68
2024/04/04 11:04:16;;;;;;;3.80;0.70;;;;;;;18.55;52.74;100314.47;4997240;28;20041;-67
2024/04/04 11:06:43;;;;;;;3.53;0.77;;;;;;;18.64;52.44;100332.13;4996090;28;20026;-67
2024/04/04 11:09:15;;;;;;;3.50;0.70;;;;;;;18.72;52.54;100347.25;4979341;28;20542;-67
2024/04/04 11:11:51;;;;;;;4.47;0.80;;;;;;;18.80;52.46;100365.84;4996506;28;20121;-64
2024/04/04 11:14:24;;;;;;;3.65;0.90;;;;;;;18.76;52.41;100367.13;4997069;28;20026;-65
2024/04/04 11:16:54;;;;;;;2.38;0.70;;;;;;;18.70;52.21;100360.59;4997120;28;20038;-66
2024/04/04 11:19:22;;;;;;;2.45;0.60;;;;;;;18.63;52.40;100356.84;4996807;28;20114;-65
2024/04/04 11:21:49;;;;;;;3.30;0.80;;;;;;;18.64;52.15;100361.16;4996788;28;20042;-67