Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:38;;;;;;;12.40;4.03;;;;;;;15.20;96.96;99123.53;5062087;28;20044;-66
2021/07/16 00:04:04;;;;;;;53.67;4.20;;;;;;;15.19;97.64;99129.78;5060923;28;20025;-66
2021/07/16 00:06:29;;;;;;;7.75;3.30;;;;;;;15.19;96.84;99167.75;5062178;28;20076;-66
2021/07/16 00:08:55;;;;;;;73.40;3.35;;;;;;;15.13;96.50;99151.16;5060967;28;20023;-66
2021/07/16 00:11:21;;;;;;;79.57;7.07;;;;;;;15.00;97.07;99171.00;5062001;28;20035;-66
2021/07/16 00:13:47;;;;;;;6.85;2.95;;;;;;;15.10;97.48;99177.75;5060806;28;20025;-66
2021/07/16 00:16:12;;;;;;;27.30;3.72;;;;;;;15.04;97.50;99177.94;5061726;28;20044;-66
2021/07/16 00:18:38;;;;;;;16.95;3.63;;;;;;;15.03;97.60;99194.75;5061204;28;20312;-66
2021/07/16 00:21:03;;;;;;;16.55;3.58;;;;;;;15.00;97.93;99208.94;5061254;28;20048;-66
2021/07/16 00:23:30;;;;;;;12.35;3.08;;;;;;;14.91;97.29;99219.81;5060131;28;20350;-66
2021/07/16 00:25:56;;;;;;;12.75;2.92;;;;;;;14.86;97.06;99247.34;5059016;28;20012;-66
2021/07/16 00:28:21;;;;;;;16.42;3.47;;;;;;;14.87;97.17;99235.81;5056966;28;20080;-66
2021/07/16 00:30:47;;;;;;;20.05;3.25;;;;;;;14.78;97.02;99218.41;5054140;28;20028;-66
2021/07/16 00:33:13;;;;;;;20.67;3.72;;;;;;;14.76;97.20;99236.16;5061472;28;20059;-66
2021/07/16 00:35:39;;;;;;;5.80;2.50;;;;;;;14.78;97.00;99255.50;5064683;28;20024;-66
2021/07/16 00:38:04;;;;;;;10.88;2.88;;;;;;;14.74;97.02;99231.78;5060132;28;20369;-66
2021/07/16 00:40:30;;;;;;;9.73;2.85;;;;;;;14.75;96.77;99249.44;5060330;28;20013;-66
2021/07/16 00:42:55;;;;;;;37.60;3.20;;;;;;;14.69;96.56;99263.69;5051787;28;20096;-66
2021/07/16 00:45:22;;;;;;;17.48;2.47;;;;;;;14.56;96.94;99275.50;5057288;28;20104;-66
2021/07/16 00:47:48;;;;;;;13.05;2.83;;;;;;;14.49;96.83;99281.03;5057499;28;20028;-66
2021/07/16 00:50:21;;;;;;;9.88;2.83;;;;;;;14.47;97.15;99307.56;5058884;28;20021;-66
2021/07/16 00:52:46;;;;;;;6.50;2.17;;;;;;;14.45;96.70;99306.69;5048485;28;20349;-67
2021/07/16 00:55:13;;;;;;;34.25;2.95;;;;;;;14.30;96.85;99320.31;5048764;28;20093;-67
2021/07/16 00:57:39;;;;;;;22.52;3.35;;;;;;;14.30;97.30;99345.94;5050032;28;20029;-66
2021/07/16 01:00:07;;;;;;;46.67;3.38;;;;;;;14.26;97.50;99355.72;5050625;28;20331;-66
2021/07/16 01:02:32;;;;;;;5.50;2.17;;;;;;;14.15;97.17;99365.66;5054182;28;20025;-66
2021/07/16 01:04:57;;;;;;;24.23;3.60;;;;;;;14.15;97.28;99356.81;5059763;28;20355;-66
2021/07/16 01:07:23;;;;;;;9.00;2.08;;;;;;;14.08;97.40;99408.16;5060264;28;20033;-66
2021/07/16 01:09:50;;;;;;;11.02;2.58;;;;;;;14.16;97.65;99387.69;5060825;28;20028;-66
2021/07/16 01:12:17;;;;;;;6.80;2.28;;;;;;;14.13;97.59;99390.38;5049292;28;20029;-66
2021/07/16 01:14:42;;;;;;;9.25;2.10;;;;;;;14.11;96.97;99395.72;5048482;28;20026;-66
2021/07/16 01:17:08;;;;;;;7.05;1.98;;;;;;;14.02;97.01;99408.28;5047976;28;20139;-66
2021/07/16 01:19:51;;;;;;;7.88;1.70;;;;;;;14.00;96.65;99410.09;5047085;28;20041;-66
2021/07/16 01:22:17;;;;;;;2.75;1.80;;;;;;;14.01;96.60;99422.41;5046890;28;20021;-66
2021/07/16 01:24:43;;;;;;;6.28;2.15;;;;;;;14.01;96.82;99433.00;5047546;28;20092;-66
2021/07/16 01:27:10;;;;;;;2.15;1.75;;;;;;;14.01;96.18;99523.00;5048989;28;20208;-66
2021/07/16 01:29:35;;;;;;;4.93;1.80;;;;;;;13.91;95.56;99410.28;5046606;28;20304;-66
2021/07/16 01:32:01;;;;;;;63.78;2.97;;;;;;;13.86;95.83;99401.56;5048025;28;20044;-66
2021/07/16 01:34:27;;;;;;;34.28;2.33;;;;;;;13.86;96.50;99422.75;5047484;28;20312;-66
2021/07/16 01:36:53;;;;;;;18.17;2.53;;;;;;;13.80;96.63;99412.28;5046641;28;20049;-66
2021/07/16 01:39:18;;;;;;;21.23;2.38;;;;;;;13.79;96.88;99421.13;5047620;28;20074;-66
2021/07/16 01:41:43;;;;;;;9.38;2.40;;;;;;;13.79;96.74;99443.16;5046384;28;20025;-66
2021/07/16 01:44:09;;;;;;;6.60;2.30;;;;;;;13.87;97.04;99443.00;5047567;28;20020;-66
2021/07/16 01:46:34;;;;;;;12.00;2.22;;;;;;;13.87;96.63;99470.34;5046981;28;20028;-66
2021/07/16 01:49:00;;;;;;;26.88;2.78;;;;;;;13.80;96.47;99483.72;5046875;28;20025;-66
2021/07/16 01:51:26;;;;;;;12.32;2.35;;;;;;;13.76;96.60;99489.97;5046364;28;20013;-66
2021/07/16 01:53:52;;;;;;;5.50;2.25;;;;;;;13.87;96.25;99525.03;5057776;28;20028;-66
2021/07/16 01:56:18;;;;;;;17.55;2.10;;;;;;;13.91;96.59;99501.13;5059086;28;20027;-66
2021/07/16 01:58:44;;;;;;;12.07;2.55;;;;;;;13.90;96.55;99522.34;5059486;28;20016;-66
2021/07/16 02:01:14;;;;;;;3.30;2.10;;;;;;;13.91;96.54;99532.91;5060220;28;20074;-66
2021/07/16 02:03:39;;;;;;;4.97;2.70;;;;;;;13.91;96.71;99542.59;5058777;28;20017;-66
2021/07/16 02:06:05;;;;;;;5.05;2.10;;;;;;;13.87;96.50;99546.22;5045018;28;20383;-66
2021/07/16 02:08:31;;;;;;;16.40;2.30;;;;;;;13.87;96.68;99572.69;5047140;28;20351;-66
2021/07/16 02:10:56;;;;;;;8.10;2.17;;;;;;;13.80;96.06;99565.75;5047217;28;20031;-66
2021/07/16 02:13:23;;;;;;;5.80;1.77;;;;;;;13.74;95.89;99566.75;5046207;28;20020;-66
2021/07/16 02:15:51;;;;;;;5.65;1.70;;;;;;;13.78;96.04;99583.41;5051020;28;20017;-66
2021/07/16 02:18:17;;;;;;;4.65;2.10;;;;;;;13.78;96.07;99599.28;5050161;28;20063;-66
2021/07/16 02:20:43;;;;;;;7.60;2.10;;;;;;;13.78;96.32;99646.91;5051197;28;20232;-66
2021/07/16 02:23:20;;;;;;;4.65;1.75;;;;;;;13.78;96.57;99634.56;5051272;28;20017;-66
2021/07/16 02:25:46;;;;;;;8.27;1.90;;;;;;;13.81;96.30;99668.94;5053496;28;20092;-66
2021/07/16 02:28:25;;;;;;;5.88;1.70;;;;;;;13.86;96.34;99671.50;5053637;28;20362;-66
2021/07/16 02:30:52;;;;;;;7.28;1.70;;;;;;;13.91;96.08;99680.22;5052282;28;20021;-66
2021/07/16 02:33:19;;;;;;;6.85;1.83;;;;;;;13.72;95.48;99747.56;5051058;28;20036;-66
2021/07/16 02:35:45;;;;;;;8.43;1.92;;;;;;;13.69;96.02;99737.03;5050973;28;20387;-66
2021/07/16 02:38:12;;;;;;;10.80;1.80;;;;;;;13.61;95.79;99716.00;5061416;28;20346;-66
2021/07/16 02:40:37;;;;;;;4.05;2.00;;;;;;;13.68;95.85;99698.25;5063756;28;20024;-66
2021/07/16 02:43:04;;;;;;;6.72;2.40;;;;;;;13.81;96.17;99773.91;5062627;28;20246;-66
2021/07/16 02:45:30;;;;;;;5.05;2.58;;;;;;;13.80;95.97;99725.41;5063026;28;20331;-66
2021/07/16 02:47:57;;;;;;;7.30;2.10;;;;;;;13.87;95.92;99742.06;5063888;28;20031;-66
2021/07/16 02:50:28;;;;;;;8.90;3.10;;;;;;;13.92;95.93;99767.53;5062438;28;20036;-66
2021/07/16 02:52:54;;;;;;;5.73;1.97;;;;;;;14.04;96.16;99771.78;5062382;28;20359;-66
2021/07/16 02:55:20;;;;;;;8.70;3.03;;;;;;;14.03;96.55;99764.75;5063747;28;20029;-66
2021/07/16 02:57:47;;;;;;;9.40;2.63;;;;;;;14.02;96.17;99774.44;5062276;28;20025;-66
2021/07/16 03:00:16;;;;;;;5.53;2.35;;;;;;;14.14;96.14;99794.59;5061975;28;20087;-66
2021/07/16 03:02:43;;;;;;;3.83;2.83;;;;;;;14.17;96.05;99783.94;5060957;28;20368;-66
2021/07/16 03:05:11;;;;;;;6.80;2.58;;;;;;;14.17;96.16;99810.41;5050442;28;20052;-66
2021/07/16 03:07:36;;;;;;;9.32;2.40;;;;;;;14.20;96.01;99816.56;5047998;28;20037;-66
2021/07/16 03:10:08;;;;;;;5.88;2.83;;;;;;;14.23;96.03;99844.78;5050262;28;20344;-66
2021/07/16 03:12:35;;;;;;;2.88;1.77;;;;;;;14.25;95.69;99817.41;5046866;28;20017;-66
2021/07/16 03:15:00;;;;;;;5.75;2.30;;;;;;;14.20;95.37;99824.50;5046987;28;20190;-66
2021/07/16 03:17:26;;;;;;;6.32;2.55;;;;;;;14.20;95.63;99827.13;5046784;28;20025;-66
2021/07/16 03:19:51;;;;;;;6.75;2.50;;;;;;;14.22;95.62;99859.78;5046721;28;20216;-66
2021/07/16 03:22:16;;;;;;;8.35;2.63;;;;;;;14.28;95.21;99866.78;5048943;28;20029;-66
2021/07/16 03:24:42;;;;;;;9.80;2.75;;;;;;;14.29;95.21;99845.59;5049894;28;20188;-66
2021/07/16 03:27:07;;;;;;;2.78;2.05;;;;;;;14.25;95.42;99857.13;5048056;28;20025;-66
2021/07/16 03:29:32;;;;;;;10.60;1.98;;;;;;;14.27;95.17;99844.72;5049973;28;20022;-66
2021/07/16 03:31:58;;;;;;;6.13;1.92;;;;;;;14.20;95.43;99863.31;5049985;28;20020;-66
2021/07/16 03:34:23;;;;;;;4.13;2.00;;;;;;;14.12;95.43;99870.53;5049945;28;20045;-66
2021/07/16 03:36:49;;;;;;;3.22;2.20;;;;;;;14.11;95.14;99977.34;5062230;28;20025;-66
2021/07/16 03:39:14;;;;;;;7.15;2.55;;;;;;;14.08;95.18;99942.97;5065747;28;20047;-66
2021/07/16 03:41:39;;;;;;;5.00;2.22;;;;;;;14.11;95.05;99921.72;5057652;28;20013;-66
2021/07/16 03:44:05;;;;;;;7.45;2.53;;;;;;;14.09;95.54;99924.41;5049680;28;20193;-66
2021/07/16 03:46:30;;;;;;;9.10;2.85;;;;;;;14.08;95.55;99911.19;5048629;28;20088;-66
2021/07/16 03:48:56;;;;;;;8.70;2.35;;;;;;;14.14;95.77;99917.25;5052159;28;20028;-66
2021/07/16 03:51:22;;;;;;;5.47;2.25;;;;;;;14.26;95.49;99980.69;5050799;28;20246;-66
2021/07/16 03:53:48;;;;;;;3.00;2.10;;;;;;;14.30;95.24;99981.53;5049601;28;20028;-66
2021/07/16 03:56:13;;;;;;;14.45;2.40;;;;;;;14.30;95.41;99995.66;5048346;28;20240;-66
2021/07/16 03:58:38;;;;;;;11.73;4.13;;;;;;;14.30;95.54;100002.72;5049583;28;20092;-66
2021/07/16 04:01:04;;;;;;;5.93;2.20;;;;;;;14.39;95.37;100031.72;5061030;28;20017;-66
2021/07/16 04:03:29;;;;;;;4.97;2.10;;;;;;;14.40;95.24;100030.84;5061086;28;20012;-66
2021/07/16 04:05:56;;;;;;;8.45;2.50;;;;;;;14.47;94.98;100011.34;5062062;28;20343;-66
2021/07/16 04:08:21;;;;;;;5.20;2.13;;;;;;;14.62;95.08;100231.09;5058237;28;20045;-66
2021/07/16 04:10:46;;;;;;;5.55;2.40;;;;;;;14.65;95.48;100074.69;5059477;28;20055;-66
2021/07/16 04:13:14;;;;;;;9.20;2.17;;;;;;;14.67;95.21;100091.44;5058288;28;20021;-65
2021/07/16 04:15:41;;;;;;;3.35;2.03;;;;;;;14.68;94.93;100106.47;5053667;28;20063;-65
2021/07/16 04:18:07;;;;;;;6.57;2.38;;;;;;;14.59;95.13;100106.56;5057719;28;20044;-66
2021/07/16 04:20:34;;;;;;;4.78;2.10;;;;;;;14.61;94.89;100100.34;5058011;28;20013;-66
2021/07/16 04:23:00;;;;;;;11.23;2.83;;;;;;;14.63;95.43;100129.47;5056191;28;20021;-66
2021/07/16 04:25:26;;;;;;;7.88;2.53;;;;;;;14.74;95.06;100143.47;5059312;28;20338;-66
2021/07/16 04:27:54;;;;;;;8.60;2.42;;;;;;;14.84;95.20;100150.44;5050530;28;20084;-66
2021/07/16 04:30:22;;;;;;;9.02;2.50;;;;;;;14.84;95.12;100150.44;5053326;28;20021;-66
2021/07/16 04:32:49;;;;;;;10.50;2.67;;;;;;;14.87;95.45;100159.22;5055598;28;20040;-66
2021/07/16 04:35:15;;;;;;;5.90;2.40;;;;;;;14.91;95.46;100146.81;5060468;28;20243;-66
2021/07/16 04:37:41;;;;;;;8.00;2.47;;;;;;;14.97;94.80;100009.72;5052896;28;20093;-66
2021/07/16 04:40:10;;;;;;;4.30;2.20;;;;;;;15.08;94.78;100182.81;5047783;28;20074;-66
2021/07/16 04:42:35;;;;;;;10.40;2.40;;;;;;;15.12;94.72;99995.31;5047877;28;20021;-66
2021/07/16 04:45:01;;;;;;;3.53;2.05;;;;;;;15.19;94.67;99983.75;5044579;28;20025;-66
2021/07/16 04:47:26;;;;;;;5.25;2.53;;;;;;;15.32;94.60;99985.28;5044173;28;20045;-66
2021/07/16 04:49:52;;;;;;;14.23;2.72;;;;;;;15.40;94.86;99988.72;5044162;28;20032;-66
2021/07/16 04:52:17;;;;;;;3.55;2.53;;;;;;;15.41;94.67;99978.97;5044171;28;20056;-66
2021/07/16 04:54:43;;;;;;;7.82;2.90;;;;;;;15.49;94.28;99977.94;5044056;28;20017;-66
2021/07/16 04:57:09;;;;;;;9.80;3.50;;;;;;;15.55;94.17;99977.84;5044020;28;20040;-66
2021/07/16 04:59:38;;;;;;;7.90;2.75;;;;;;;15.63;94.20;99975.91;5044012;28;20340;-66
2021/07/16 05:02:05;;;;;;;11.00;2.83;;;;;;;15.76;94.28;99974.75;5043920;28;20352;-67
2021/07/16 05:04:30;;;;;;;7.85;2.63;;;;;;;15.86;94.08;99989.66;5044093;28;20088;-66
2021/07/16 05:06:56;;;;;;;10.50;2.50;;;;;;;15.92;93.74;99978.91;5003727;28;1156993;-66
2021/07/16 05:09:23;;;;;;;4.53;2.67;;;;;;;16.00;94.07;100019.44;5044746;28;20028;-66
2021/07/16 05:11:49;;;;;;;10.68;2.90;;;;;;;16.08;94.40;99998.06;5044655;28;20085;-66
2021/07/16 05:14:14;;;;;;;6.30;2.47;;;;;;;16.13;94.42;99993.50;5044584;28;20017;-66
2021/07/16 05:16:40;;;;;;;5.25;2.53;;;;;;;16.19;94.40;100012.00;5044528;28;20023;-66
2021/07/16 05:19:05;;;;;;;5.93;2.75;;;;;;;16.27;94.35;99987.03;5044519;28;20045;-66
2021/07/16 05:21:32;;;;;;;9.15;3.40;;;;;;;16.30;94.83;99988.75;5044409;28;20102;-66
2021/07/16 05:23:58;;;;;;;6.22;3.33;;;;;;;16.34;94.91;99983.34;5044421;28;20017;-66
2021/07/16 05:26:23;;;;;;;8.05;3.40;;;;;;;16.47;94.51;99990.19;5044402;28;20220;-66
2021/07/16 05:28:49;;;;;;;7.53;3.17;;;;;;;16.54;94.29;99982.94;5044350;28;20075;-66
2021/07/16 05:31:17;;;;;;;8.98;3.65;;;;;;;16.51;94.60;100126.53;5044579;28;20013;-66
2021/07/16 05:33:42;;;;;;;5.32;3.40;;;;;;;16.56;94.34;100152.16;5044248;28;20245;-66
2021/07/16 05:36:08;;;;;;;6.53;3.22;;;;;;;16.50;93.93;100157.56;5044314;28;20071;-66
2021/07/16 05:38:34;;;;;;;7.68;3.30;;;;;;;16.55;94.05;100182.28;5044199;28;20209;-66
2021/07/16 05:41:01;;;;;;;6.32;2.97;;;;;;;16.66;94.35;100188.28;5044346;28;20212;-66
2021/07/16 05:43:26;;;;;;;7.35;3.30;;;;;;;16.69;93.83;100197.97;5044364;28;20365;-66
2021/07/16 05:45:51;;;;;;;7.75;3.35;;;;;;;16.87;93.86;100187.84;5044096;28;20088;-66
2021/07/16 05:48:17;;;;;;;7.88;3.10;;;;;;;17.06;93.57;100229.13;5043554;28;20049;-66
2021/07/16 05:50:45;;;;;;;8.90;3.40;;;;;;;17.18;92.65;100233.31;5042853;28;20021;-66
2021/07/16 05:53:10;;;;;;;10.57;3.35;;;;;;;17.27;93.16;100237.59;5044008;28;20028;-66
2021/07/16 05:55:36;;;;;;;9.18;4.22;;;;;;;17.40;93.07;100199.16;5043955;28;20017;-66
2021/07/16 05:58:02;;;;;;;6.35;3.65;;;;;;;17.62;92.71;100211.13;5043916;28;20092;-66
2021/07/16 06:00:28;;;;;;;9.30;3.90;;;;;;;17.63;93.32;100191.56;5043864;28;20017;-66
2021/07/16 06:02:54;;;;;;;8.07;4.22;;;;;;;17.72;93.19;100188.69;5042642;28;20028;-66
2021/07/16 06:05:20;;;;;;;13.57;5.50;;;;;;;17.70;93.09;100155.88;5043865;28;20045;-66
2021/07/16 06:07:46;;;;;;;12.23;6.05;;;;;;;17.80;93.03;100165.38;5042528;28;20225;-66
2021/07/16 06:10:12;;;;;;;21.23;7.13;;;;;;;17.86;92.48;100157.25;5043807;28;20025;-66
2021/07/16 06:12:39;;;;;;;19.88;10.98;;;;;;;17.89;93.41;100157.19;5043794;28;20017;-66
2021/07/16 06:15:05;;;;;;;35.83;21.75;;;;;;;18.00;94.81;100157.81;5043803;28;20021;-66
2021/07/16 06:17:32;;;;;;;38.28;20.98;;;;;;;18.05;94.69;100166.53;5043743;28;20224;-66
2021/07/16 06:19:58;;;;;;;39.58;20.38;;;;;;;18.06;94.46;100170.94;5043737;28;20064;-66
2021/07/16 06:22:24;;;;;;;37.97;21.92;;;;;;;18.05;94.19;100169.22;5043514;28;20073;-66
2021/07/16 06:24:50;;;;;;;36.40;21.65;;;;;;;18.01;94.50;100146.22;5043701;28;20045;-66
2021/07/16 06:27:15;;;;;;;40.42;25.02;;;;;;;17.98;94.82;100140.97;5043688;28;20315;-66
2021/07/16 06:29:41;;;;;;;42.00;23.52;;;;;;;17.98;95.02;100140.97;5043659;28;20391;-66
2021/07/16 06:32:06;;;;;;;45.33;25.00;;;;;;;18.01;95.35;100164.88;5043688;28;20200;-66
2021/07/16 06:34:32;;;;;;;37.13;22.92;;;;;;;18.06;95.16;100138.97;5043599;28;20028;-66
2021/07/16 06:36:57;;;;;;;54.80;25.75;;;;;;;18.01;95.24;100130.25;5043567;28;20021;-66
2021/07/16 06:39:23;;;;;;;44.50;23.10;;;;;;;18.05;95.50;100118.56;5043542;28;20247;-66
2021/07/16 06:41:49;;;;;;;49.67;26.02;;;;;;;18.06;95.76;100117.66;5043453;28;20045;-66
2021/07/16 06:44:15;;;;;;;45.10;25.38;;;;;;;18.06;95.79;100096.34;5043542;28;20088;-66
2021/07/16 06:46:41;;;;;;;50.85;25.42;;;;;;;18.01;95.98;100091.16;5043702;28;20018;-66
2021/07/16 06:49:07;;;;;;;46.33;26.80;;;;;;;17.99;96.65;100089.41;5043472;28;20263;-66
2021/07/16 06:51:33;;;;;;;46.63;24.77;;;;;;;18.00;96.67;100069.88;5043427;28;20017;-66
2021/07/16 06:54:03;;;;;;;37.75;22.33;;;;;;;18.00;96.50;100056.56;5043699;28;20210;-66
2021/07/16 06:56:29;;;;;;;41.28;23.33;;;;;;;18.02;96.41;100068.91;5043429;28;20044;-66
2021/07/16 06:58:54;;;;;;;36.58;21.35;;;;;;;18.01;96.28;100060.97;5043410;28;20025;-66
2021/07/16 07:01:20;;;;;;;41.33;22.55;;;;;;;17.91;96.60;100064.78;5046400;28;20048;-66
2021/07/16 07:03:46;;;;;;;46.53;24.35;;;;;;;17.83;96.79;100064.09;5046974;28;20025;-66
2021/07/16 07:06:11;;;;;;;41.17;22.60;;;;;;;17.81;97.00;100068.59;5047003;28;20247;-66
2021/07/16 07:08:37;;;;;;;43.45;22.83;;;;;;;17.82;97.23;100076.56;5046882;28;20315;-66
2021/07/16 07:11:03;;;;;;;40.00;22.15;;;;;;;17.87;97.25;100073.78;5046934;28;20020;-66
2021/07/16 07:13:29;;;;;;;37.65;21.00;;;;;;;17.90;97.32;100073.66;5046902;28;20021;-66
2021/07/16 07:15:54;;;;;;;44.10;24.33;;;;;;;17.94;97.29;100084.22;5046869;28;20063;-66
2021/07/16 07:18:19;;;;;;;40.05;22.73;;;;;;;17.98;97.69;100083.25;5046820;28;20028;-66
2021/07/16 07:20:45;;;;;;;47.42;23.67;;;;;;;17.98;97.81;100093.00;5046694;28;20022;-66
2021/07/16 07:23:10;;;;;;;53.10;27.55;;;;;;;18.04;97.77;100090.19;5046728;28;20320;-66
2021/07/16 07:25:36;;;;;;;50.40;26.83;;;;;;;18.09;97.41;100085.59;5046683;28;20013;-66
2021/07/16 07:28:02;;;;;;;51.80;27.45;;;;;;;18.22;97.61;100109.22;5046636;28;20049;-66
2021/07/16 07:30:27;;;;;;;51.83;28.70;;;;;;;18.39;97.45;100100.81;5046530;28;20025;-66
2021/07/16 07:32:53;;;;;;;52.60;27.30;;;;;;;18.52;96.65;100102.22;5046796;28;20021;-66
2021/07/16 07:35:18;;;;;;;41.00;24.20;;;;;;;18.64;95.33;100113.41;5046486;28;20025;-66
2021/07/16 07:37:44;;;;;;;41.15;23.20;;;;;;;18.58;94.99;100108.25;5046448;28;20025;-66
2021/07/16 07:40:12;;;;;;;47.72;25.42;;;;;;;18.65;94.89;100108.94;5046472;28;20017;-66
2021/07/16 07:42:38;;;;;;;36.80;23.75;;;;;;;18.65;95.10;100114.28;5046284;28;20029;-66
2021/07/16 07:45:05;;;;;;;47.08;25.73;;;;;;;18.58;95.12;100100.22;5046326;28;20021;-66
2021/07/16 07:47:34;;;;;;;42.97;24.80;;;;;;;18.62;95.79;100112.59;5046279;28;20024;-66
2021/07/16 07:50:01;;;;;;;34.53;23.17;;;;;;;18.58;95.40;100105.56;5046205;28;20036;-66
2021/07/16 07:52:27;;;;;;;33.85;21.02;;;;;;;18.64;95.56;100102.72;5046134;28;20017;-66
2021/07/16 07:54:53;;;;;;;34.80;19.13;;;;;;;18.68;94.78;100098.19;5046090;28;20021;-66
2021/07/16 07:57:19;;;;;;;29.48;18.83;;;;;;;18.73;94.69;100098.94;5046083;28;20021;-66
2021/07/16 07:59:45;;;;;;;28.00;17.38;;;;;;;18.76;94.35;100098.84;5046078;28;20029;-66
2021/07/16 08:02:10;;;;;;;24.83;15.88;;;;;;;18.66;94.20;100097.34;5045969;28;20025;-66
2021/07/16 08:04:37;;;;;;;27.65;16.60;;;;;;;18.64;93.85;100096.53;5045873;28;20092;-66
2021/07/16 08:07:03;;;;;;;21.17;14.98;;;;;;;18.77;94.02;100104.13;5045737;28;20340;-66
2021/07/16 08:09:29;;;;;;;28.42;16.38;;;;;;;18.78;93.63;100107.69;5044699;28;20089;-66
2021/07/16 08:11:54;;;;;;;30.70;16.02;;;;;;;18.87;93.30;100110.09;5045179;28;20021;-66
2021/07/16 08:14:20;;;;;;;30.27;15.43;;;;;;;18.99;93.49;100109.72;5045707;28;20028;-66
2021/07/16 08:16:49;;;;;;;25.20;14.35;;;;;;;19.16;92.53;100131.44;5045766;28;20343;-66
2021/07/16 08:19:17;;;;;;;21.48;14.45;;;;;;;19.38;91.80;100129.91;5045675;28;20021;-66
2021/07/16 08:21:47;;;;;;;22.23;13.48;;;;;;;19.45;92.02;100136.78;5045781;28;20344;-66
2021/07/16 08:24:13;;;;;;;20.13;13.48;;;;;;;19.51;91.67;100127.69;5045545;28;20332;-66
2021/07/16 08:26:39;;;;;;;23.40;13.52;;;;;;;19.62;91.61;100118.44;5045503;28;20017;-66
2021/07/16 08:29:05;;;;;;;16.88;11.13;;;;;;;19.90;89.58;100124.59;5045481;28;20028;-66
2021/07/16 08:31:30;;;;;;;18.05;11.07;;;;;;;20.29;89.77;100134.00;5045424;28;20017;-66
2021/07/16 08:33:56;;;;;;;14.77;10.43;;;;;;;20.23;88.56;100131.53;5045355;28;20021;-66
2021/07/16 08:36:21;;;;;;;16.30;10.52;;;;;;;20.41;88.18;100122.84;5045330;28;20023;-66
2021/07/16 08:38:47;;;;;;;16.15;9.57;;;;;;;20.57;87.58;100129.41;5045322;28;20237;-66
2021/07/16 08:41:12;;;;;;;12.75;8.50;;;;;;;20.69;84.91;100123.59;5045127;28;20049;-66
2021/07/16 08:43:41;;;;;;;17.63;8.73;;;;;;;20.81;85.60;100123.16;5045300;28;20029;-66
2021/07/16 08:46:09;;;;;;;8.48;6.97;;;;;;;20.69;84.41;100126.28;5045117;28;20039;-66
2021/07/16 08:48:34;;;;;;;16.45;7.35;;;;;;;20.65;83.48;100105.03;5045072;28;20021;-66
2021/07/16 08:51:03;;;;;;;16.25;6.63;;;;;;;20.77;84.26;100126.00;5045024;28;20067;-66
2021/07/16 08:53:30;;;;;;;10.70;6.50;;;;;;;20.79;84.83;100443.53;5045013;28;20043;-66
2021/07/16 08:55:55;;;;;;;13.15;6.07;;;;;;;21.13;83.17;101131.66;5044948;28;20059;-66
2021/07/16 08:58:21;;;;;;;8.40;5.63;;;;;;;20.88;80.90;100771.66;5043771;28;20021;-66
2021/07/16 09:00:47;;;;;;;9.10;5.78;;;;;;;20.60;74.00;100712.63;5044765;28;20021;-66
2021/07/16 09:03:13;;;;;;;8.07;4.93;;;;;;;20.66;82.17;100653.56;5045020;28;20021;-66
2021/07/16 09:05:42;;;;;;;14.75;5.20;;;;;;;20.62;81.60;100395.03;5044708;28;20024;-66
2021/07/16 09:08:16;;;;;;;7.57;5.70;;;;;;;20.68;81.44;100297.59;5044570;28;20392;-66
2021/07/16 09:10:49;;;;;;;10.02;4.65;;;;;;;20.72;81.71;100182.38;5044989;28;20330;-66
2021/07/16 09:13:16;;;;;;;9.27;5.07;;;;;;;20.44;83.21;100112.03;5044646;28;20317;-66
2021/07/16 09:15:59;;;;;;;10.82;4.88;;;;;;;20.26;83.62;100048.53;5044605;28;20025;-66
2021/07/16 09:18:28;;;;;;;9.95;5.30;;;;;;;20.10;84.81;100052.66;5044558;28;20021;-66
2021/07/16 09:21:02;;;;;;;9.77;5.03;;;;;;;20.03;85.16;100008.31;5044399;28;20224;-66
2021/07/16 09:23:35;;;;;;;11.65;5.35;;;;;;;20.32;85.38;99968.09;5043609;28;20017;-66
2021/07/16 09:26:08;;;;;;;6.05;4.15;;;;;;;20.51;82.83;99904.94;5044411;28;20339;-66
2021/07/16 09:28:35;;;;;;;7.68;4.25;;;;;;;20.66;83.05;99872.19;5044410;28;20216;-66
2021/07/16 09:31:15;;;;;;;5.28;3.70;;;;;;;20.79;83.31;99881.47;5044334;28;20021;-66
2021/07/16 09:33:56;;;;;;;5.00;3.90;;;;;;;20.84;82.96;99874.13;5044275;28;20026;-66
2021/07/16 09:36:33;;;;;;;6.07;4.05;;;;;;;20.58;81.98;99858.28;5044249;28;20052;-66
2021/07/16 09:39:09;;;;;;;8.35;4.07;;;;;;;20.71;83.46;99859.53;5044254;28;20029;-66
2021/07/16 09:41:50;;;;;;;8.55;4.25;;;;;;;20.83;83.80;100056.19;5044104;28;20056;-66
2021/07/16 09:44:27;;;;;;;8.47;5.60;;;;;;;20.79;82.67;99924.28;5043036;28;20033;-66
2021/07/16 09:47:09;;;;;;;15.63;5.47;;;;;;;20.75;82.54;99924.47;5044130;28;20041;-66
2021/07/16 09:49:36;;;;;;;9.27;5.75;;;;;;;20.91;84.89;99917.56;5044065;28;20025;-66
2021/07/16 09:52:13;;;;;;;7.28;5.20;;;;;;;20.88;82.24;99904.34;5044048;28;20208;-66
2021/07/16 09:55:12;;;;;;;12.23;6.57;;;;;;;20.76;84.16;99894.97;5044003;28;20093;-66
2021/07/16 09:57:39;;;;;;;14.68;7.80;;;;;;;21.57;81.89;99911.25;5043932;28;20033;-66
2021/07/16 10:00:19;;;;;;;10.27;7.82;;;;;;;23.52;79.55;99904.53;5043924;28;20359;-66
2021/07/16 10:02:47;;;;;;;16.52;9.15;;;;;;;23.97;75.12;99861.81;5043790;28;20070;-66
2021/07/16 10:05:13;;;;;;;18.58;10.07;;;;;;;24.73;72.11;99862.00;5042780;28;20190;-66
2021/07/16 10:07:43;;;;;;;17.05;9.25;;;;;;;24.50;71.73;99830.09;5043695;28;20042;-66
2021/07/16 10:10:16;;;;;;;16.33;9.95;;;;;;;25.11;73.04;99839.06;5043819;28;20025;-66
2021/07/16 10:12:43;;;;;;;12.57;8.57;;;;;;;25.18;70.16;99828.78;5043850;28;20028;-66
2021/07/16 10:15:11;;;;;;;11.48;7.90;;;;;;;24.77;68.92;99843.84;5043852;28;20059;-66
2021/07/16 10:17:38;;;;;;;14.00;7.15;;;;;;;24.77;70.55;99855.47;5043754;28;20255;-66
2021/07/16 10:20:12;;;;;;;10.45;8.05;;;;;;;24.38;72.02;99814.63;5043708;28;20048;-66
2021/07/16 10:22:39;;;;;;;12.25;7.38;;;;;;;24.76;69.45;99810.66;5042544;28;20049;-66
2021/07/16 10:25:07;;;;;;;13.55;6.95;;;;;;;25.00;68.99;99798.41;5043682;28;20321;-66
2021/07/16 10:27:33;;;;;;;10.20;6.18;;;;;;;24.03;68.87;99764.63;5043566;28;20092;-66
2021/07/16 10:30:10;;;;;;;11.05;8.05;;;;;;;24.09;70.43;99748.16;5048278;28;20025;-66
2021/07/16 10:32:53;;;;;;;11.70;6.78;;;;;;;23.84;70.76;99731.63;5055312;28;20009;-66
2021/07/16 10:35:27;;;;;;;9.68;6.97;;;;;;;23.70;70.49;99718.09;5051459;28;20237;-66
2021/07/16 10:37:58;;;;;;;9.60;6.57;;;;;;;23.75;72.18;99721.38;5061473;28;20062;-66
2021/07/16 10:40:41;;;;;;;10.48;6.70;;;;;;;24.80;69.43;99744.88;5054908;28;20021;-66
2021/07/16 10:43:28;;;;;;;10.55;7.15;;;;;;;25.20;69.54;99749.59;5059364;28;20036;-66
2021/07/16 10:45:58;;;;;;;10.40;7.35;;;;;;;24.19;71.34;99690.16;5052675;28;20025;-66
2021/07/16 10:48:33;;;;;;;10.27;6.45;;;;;;;23.79;73.40;99679.91;5058458;28;20029;-66
2021/07/16 10:51:00;;;;;;;9.15;5.65;;;;;;;23.97;70.47;99673.53;5060451;28;20021;-66
2021/07/16 10:53:28;;;;;;;6.75;5.25;;;;;;;23.94;67.23;99678.16;5062324;28;20023;-66
2021/07/16 10:55:57;;;;;;;8.38;5.13;;;;;;;24.35;67.18;99679.38;5060334;28;20021;-67
2021/07/16 10:58:23;;;;;;;9.00;5.15;;;;;;;24.80;67.14;99688.31;5050821;28;20029;-67
2021/07/16 11:00:59;;;;;;;8.68;5.47;;;;;;;24.55;68.11;100000.31;5049592;28;20029;-67
2021/07/16 11:03:50;;;;;;;12.55;6.55;;;;;;;23.95;69.07;99737.28;5057963;28;20071;-67
2021/07/16 11:06:17;;;;;;;9.52;6.40;;;;;;;24.04;69.34;99739.47;5052766;28;20025;-67
2021/07/16 11:08:43;;;;;;;13.00;6.63;;;;;;;24.84;69.91;99762.56;5048895;28;20272;-67
2021/07/16 11:11:16;;;;;;;8.90;5.60;;;;;;;24.45;69.41;99748.72;5061801;28;20017;-67
2021/07/16 11:13:59;;;;;;;6.90;5.32;;;;;;;23.60;70.67;99715.97;5061641;28;20017;-67
2021/07/16 11:16:25;;;;;;;6.10;4.95;;;;;;;23.57;68.87;99705.38;5050212;28;20021;-67
2021/07/16 11:19:03;;;;;;;10.48;5.18;;;;;;;23.17;69.90;99712.00;5056932;28;20204;-67
2021/07/16 11:21:41;;;;;;;11.23;6.13;;;;;;;23.18;72.74;99703.00;5061000;28;20212;-67
2021/07/16 11:24:15;;;;;;;7.10;5.50;;;;;;;23.40;74.36;99692.88;5057772;28;20251;-66
2021/07/16 11:26:50;;;;;;;7.68;5.55;;;;;;;23.36;71.82;99685.94;5058156;28;20013;-66