Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:53;;;;;;;;;;;;;;;20.27;38.38;100705.38;7285354;19;151915;-51
2022/02/15 00:04:20;;;;;;;;;;;;;;;20.26;38.52;100706.50;7285373;19;153508;-51
2022/02/15 00:06:47;;;;;;;;;;;;;;;20.24;38.37;100708.81;7291706;19;152457;-51
2022/02/15 00:09:14;;;;;;;;;;;;;;;20.22;38.74;100715.84;7283735;19;152846;-51
2022/02/15 00:11:41;;;;;;;;;;;;;;;20.21;38.32;100717.03;7283469;19;153170;-51
2022/02/15 00:14:08;;;;;;;;;;;;;;;20.18;38.77;100715.66;7285708;19;152000;-52
2022/02/15 00:16:35;;;;;;;;;;;;;;;20.17;38.74;100719.59;7283877;19;152698;-51
2022/02/15 00:19:02;;;;;;;;;;;;;;;20.15;38.59;100718.25;7284178;19;153824;-51
2022/02/15 00:21:29;;;;;;;;;;;;;;;20.12;38.47;100713.28;7284207;19;151920;-51
2022/02/15 00:23:56;;;;;;;;;;;;;;;20.13;38.49;100721.38;7283530;19;153137;-51
2022/02/15 00:26:25;;;;;;;;;;;;;;;20.10;38.33;100716.38;7280148;19;154270;-51
2022/02/15 00:28:53;;;;;;;;;;;;;;;20.06;38.60;100722.94;7293154;19;151752;-51
2022/02/15 00:31:20;;;;;;;;;;;;;;;20.05;38.11;100729.69;7281539;19;154195;-52
2022/02/15 00:33:47;;;;;;;;;;;;;;;20.01;38.26;100723.88;7285338;19;152416;-51
2022/02/15 00:36:15;;;;;;;;;;;;;;;19.99;38.25;100720.53;7285176;19;153358;-51
2022/02/15 00:38:42;;;;;;;;;;;;;;;19.96;38.10;100727.59;7283907;19;153160;-51
2022/02/15 00:41:09;;;;;;;;;;;;;;;19.96;38.24;100733.22;7283778;19;153811;-51
2022/02/15 00:43:37;;;;;;;;;;;;;;;19.93;38.19;100731.03;7281847;19;153744;-51
2022/02/15 00:46:04;;;;;;;;;;;;;;;19.91;38.68;100733.31;7278134;19;153968;-51
2022/02/15 00:48:32;;;;;;;;;;;;;;;19.88;38.48;100733.94;7292422;19;152208;-51
2022/02/15 00:50:58;;;;;;;;;;;;;;;19.89;38.89;100731.97;7275564;19;153418;-51
2022/02/15 00:53:25;;;;;;;;;;;;;;;19.89;38.43;100735.59;7279558;19;152020;-50
2022/02/15 00:55:52;;;;;;;;;;;;;;;19.89;38.55;100734.78;7283326;19;154119;-51
2022/02/15 00:58:19;;;;;;;;;;;;;;;19.88;38.79;100744.31;7283700;19;152775;-51
2022/02/15 01:00:46;;;;;;;;;;;;;;;19.83;39.18;100736.81;7282355;19;151637;-51
2022/02/15 01:03:13;;;;;;;;;;;;;;;19.79;39.11;100749.81;7282829;19;152668;-51
2022/02/15 01:05:39;;;;;;;;;;;;;;;19.77;39.24;100762.44;7283624;19;153852;-51
2022/02/15 01:08:07;;;;;;;;;;;;;;;19.75;39.18;100765.59;7285356;19;152042;-51
2022/02/15 01:10:34;;;;;;;;;;;;;;;19.73;38.92;100764.22;7289077;19;153240;-51
2022/02/15 01:13:00;;;;;;;;;;;;;;;19.69;39.39;100761.19;7282035;19;152182;-51
2022/02/15 01:15:27;;;;;;;;;;;;;;;19.67;39.23;100759.84;7283315;19;153239;-51
2022/02/15 01:17:54;;;;;;;;;;;;;;;19.65;39.09;100757.34;7283239;19;153962;-51
2022/02/15 01:20:21;;;;;;;;;;;;;;;19.61;39.49;100759.09;7285275;19;152393;-51
2022/02/15 01:22:48;;;;;;;;;;;;;;;19.60;39.49;100760.22;7279828;19;152799;-51
2022/02/15 01:25:15;;;;;;;;;;;;;;;19.58;39.49;100756.09;7276107;19;152933;-51
2022/02/15 01:27:42;;;;;;;;;;;;;;;19.56;39.42;100756.38;7282376;19;152154;-51
2022/02/15 01:30:10;;;;;;;;;;;;;;;19.54;39.36;100767.06;7277964;19;154545;-51
2022/02/15 01:32:37;;;;;;;;;;;;;;;19.52;39.53;100760.94;7289299;19;153867;-51
2022/02/15 01:35:04;;;;;;;;;;;;;;;19.50;39.40;100766.00;7286282;19;153294;-51
2022/02/15 01:37:31;;;;;;;;;;;;;;;19.48;39.82;100776.69;7282459;19;152861;-51
2022/02/15 01:39:58;;;;;;;;;;;;;;;19.45;39.87;100780.09;7283912;19;151922;-51
2022/02/15 01:42:25;;;;;;;;;;;;;;;19.43;39.69;100779.56;7279712;19;153240;-50
2022/02/15 01:44:52;;;;;;;;;;;;;;;19.40;39.77;100778.19;7282837;19;154685;-51
2022/02/15 01:47:20;;;;;;;;;;;;;;;19.39;39.97;100782.13;7281692;19;152017;-51
2022/02/15 01:49:47;;;;;;;;;;;;;;;19.36;39.78;100788.34;7284099;19;154219;-51
2022/02/15 01:52:14;;;;;;;;;;;;;;;19.36;39.77;100787.50;7281840;19;152610;-51
2022/02/15 01:54:41;;;;;;;;;;;;;;;19.33;40.38;100793.72;7291137;19;152813;-51
2022/02/15 01:57:08;;;;;;;;;;;;;;;19.32;40.34;100792.03;7282477;19;153853;-51
2022/02/15 01:59:34;;;;;;;;;;;;;;;19.29;40.12;100790.69;7280157;19;152064;-51
2022/02/15 02:02:01;;;;;;;;;;;;;;;19.27;40.01;100795.75;7279879;19;152813;-51
2022/02/15 02:07:04;;;;;;;;;;;;;;;19.24;40.42;100793.56;7280188;19;151785;-51
2022/02/15 02:09:31;;;;;;;;;;;;;;;19.23;40.18;100796.66;7282702;19;152565;-51
2022/02/15 02:11:58;;;;;;;;;;;;;;;19.21;40.23;100793.34;7279877;19;153890;-50
2022/02/15 02:14:25;;;;;;;;;;;;;;;19.20;40.39;100794.47;7283641;19;151877;-50
2022/02/15 02:16:52;;;;;;;;;;;;;;;19.18;40.26;100793.94;7288975;19;154143;-51
2022/02/15 02:19:18;;;;;;;;;;;;;;;19.16;40.20;100799.03;7280002;19;152040;-51
2022/02/15 02:21:45;;;;;;;;;;;;;;;19.12;40.23;100798.81;7284222;19;153185;-51
2022/02/15 02:24:12;;;;;;;;;;;;;;;19.12;40.53;100803.56;7281455;19;152159;-51
2022/02/15 02:26:39;;;;;;;;;;;;;;;19.09;40.23;100803.03;7282499;19;152050;-51
2022/02/15 02:29:06;;;;;;;;;;;;;;;19.07;40.67;100799.72;7283253;19;152771;-51
2022/02/15 02:31:33;;;;;;;;;;;;;;;19.05;40.42;100804.78;7281110;19;153081;-51
2022/02/15 02:34:00;;;;;;;;;;;;;;;19.04;40.73;100814.31;7279195;19;152669;-51
2022/02/15 02:36:27;;;;;;;;;;;;;;;19.03;40.84;100806.22;7278642;19;152256;-51
2022/02/15 02:38:54;;;;;;;;;;;;;;;19.01;40.74;100805.69;7288597;19;151883;-51
2022/02/15 02:41:20;;;;;;;;;;;;;;;18.99;40.85;100811.56;7283083;19;152793;-51
2022/02/15 02:43:47;;;;;;;;;;;;;;;18.97;40.71;100810.22;7282046;19;153466;-51
2022/02/15 02:46:14;;;;;;;;;;;;;;;18.95;40.94;100813.31;7279437;19;152095;-51
2022/02/15 02:48:43;;;;;;;;;;;;;;;18.93;40.90;100804.41;7282229;19;152071;-51
2022/02/15 02:51:10;;;;;;;;;;;;;;;18.91;41.08;100798.25;7278218;19;154020;-51
2022/02/15 02:53:37;;;;;;;;;;;;;;;18.90;41.23;100810.56;7277460;19;151768;-51
2022/02/15 02:56:04;;;;;;;;;;;;;;;18.88;40.92;100815.66;7278599;19;153017;-51
2022/02/15 02:58:31;;;;;;;;;;;;;;;18.87;41.17;100805.59;7288764;19;153766;-51
2022/02/15 03:00:58;;;;;;;;;;;;;;;18.85;41.19;100796.66;7281459;19;153835;-51
2022/02/15 03:03:25;;;;;;;;;;;;;;;18.84;41.04;100806.19;7281249;19;153314;-51
2022/02/15 03:05:51;;;;;;;;;;;;;;;18.83;41.46;100807.31;7281186;19;152052;-51
2022/02/15 03:08:18;;;;;;;;;;;;;;;18.82;41.55;100802.03;7280397;19;153160;-51
2022/02/15 03:10:45;;;;;;;;;;;;;;;18.80;41.20;100802.34;7278512;19;153299;-51
2022/02/15 03:13:12;;;;;;;;;;;;;;;18.80;41.68;100809.91;7280673;19;152195;-51
2022/02/15 03:15:40;;;;;;;;;;;;;;;18.78;41.72;100807.38;7278367;19;153494;-51
2022/02/15 03:18:07;;;;;;;;;;;;;;;18.76;41.78;100809.63;7279349;19;153534;-51
2022/02/15 03:20:33;;;;;;;;;;;;;;;18.74;41.99;100800.72;7294986;19;151846;-51
2022/02/15 03:23:00;;;;;;;;;;;;;;;18.73;41.74;100813.06;7288064;19;154028;-51
2022/02/15 03:25:27;;;;;;;;;;;;;;;18.71;41.79;100809.75;7288445;19;152521;-51
2022/02/15 03:27:54;;;;;;;;;;;;;;;18.70;42.20;100813.66;7288307;19;153045;-51
2022/02/15 03:30:21;;;;;;;;;;;;;;;18.69;42.16;100806.38;7284689;19;153728;-51
2022/02/15 03:32:47;;;;;;;;;;;;;;;18.67;42.21;100795.50;7287652;19;151886;-50
2022/02/15 03:35:16;;;;;;;;;;;;;;;18.65;42.15;100803.38;7283988;19;153251;-51
2022/02/15 03:37:43;;;;;;;;;;;;;;;18.64;41.97;100807.28;7285710;19;153890;-50
2022/02/15 03:40:10;;;;;;;;;;;;;;;18.63;42.06;100805.63;7285333;19;152204;-50
2022/02/15 03:45:13;;;;;;;;;;;;;;;18.60;41.93;100806.22;7285095;19;152131;-50
2022/02/15 03:47:41;;;;;;;;;;;;;;;18.58;41.93;100802.88;7288312;19;153226;-50
2022/02/15 03:50:08;;;;;;;;;;;;;;;18.58;42.20;100811.28;7285687;19;153251;-51
2022/02/15 03:52:35;;;;;;;;;;;;;;;18.58;42.25;100804.84;7285336;19;151924;-51
2022/02/15 03:55:02;;;;;;;;;;;;;;;18.55;42.06;100805.44;7285671;19;153282;-51
2022/02/15 03:57:34;;;;;;;;;;;;;;;18.54;42.45;100810.22;7285191;19;153180;-51
2022/02/15 04:00:04;;;;;;;;;;;;;;;18.53;42.07;100814.13;7287430;19;152309;-51
2022/02/15 04:02:30;;;;;;;;;;;;;;;18.52;42.24;100809.66;7287500;19;152928;-51
2022/02/15 04:04:57;;;;;;;;;;;;;;;18.51;42.15;100804.34;7293037;19;154434;-51
2022/02/15 04:07:24;;;;;;;;;;;;;;;18.50;42.36;100803.50;7287562;19;153057;-51
2022/02/15 04:09:51;;;;;;;;;;;;;;;18.48;42.35;100805.78;7282334;19;154081;-50
2022/02/15 04:12:17;;;;;;;;;;;;;;;18.46;42.08;100813.63;7286986;19;151684;-51
2022/02/15 04:14:44;;;;;;;;;;;;;;;18.47;42.09;100803.28;7285863;19;152222;-50
2022/02/15 04:17:11;;;;;;;;;;;;;;;18.44;42.16;100806.69;7285060;19;154000;-51
2022/02/15 04:19:39;;;;;;;;;;;;;;;18.43;42.30;100810.59;7286176;19;152036;-51
2022/02/15 04:22:06;;;;;;;;;;;;;;;18.41;42.30;100805.31;7286930;19;153012;-51
2022/02/15 04:24:33;;;;;;;;;;;;;;;18.41;42.23;100801.66;7284566;19;152199;-50
2022/02/15 04:26:59;;;;;;;;;;;;;;;18.40;42.43;100797.19;7292672;19;151947;-50
2022/02/15 04:29:29;;;;;;;;;;;;;;;18.39;42.13;100806.75;7282291;19;153903;-51
2022/02/15 04:31:56;;;;;;;;;;;;;;;18.38;42.16;100816.25;7285634;19;151978;-51
2022/02/15 04:34:23;;;;;;;;;;;;;;;18.36;42.32;100807.31;7283717;19;153287;-51
2022/02/15 04:36:49;;;;;;;;;;;;;;;18.34;42.47;100809.59;7284845;19;154195;-51
2022/02/15 04:39:16;;;;;;;;;;;;;;;18.32;42.39;100807.09;7285460;19;152308;-52
2022/02/15 04:41:43;;;;;;;;;;;;;;;18.32;42.49;100797.84;7286362;19;152770;-50
2022/02/15 04:44:10;;;;;;;;;;;;;;;18.29;42.22;100790.06;7284286;19;153809;-51
2022/02/15 04:46:37;;;;;;;;;;;;;;;18.28;42.52;100794.00;7291608;19;152102;-51
2022/02/15 04:49:04;;;;;;;;;;;;;;;18.29;43.01;100795.66;7284029;19;153255;-51
2022/02/15 04:51:31;;;;;;;;;;;;;;;18.31;43.03;100802.63;7285859;19;151826;-50
2022/02/15 04:53:58;;;;;;;;;;;;;;;18.34;43.43;100810.44;7283667;19;153423;-51
2022/02/15 04:56:25;;;;;;;;;;;;;;;18.36;43.42;100798.94;7284605;19;153007;-51
2022/02/15 04:58:52;;;;;;;;;;;;;;;18.40;43.43;100797.19;7285561;19;151898;-51
2022/02/15 05:01:21;;;;;;;;;;;;;;;18.42;43.54;100797.75;7285202;19;154366;-50
2022/02/15 05:03:51;;;;;;;;;;;;;;;18.46;43.79;100794.06;7282691;19;153652;-51
2022/02/15 05:06:18;;;;;;;;;;;;;;;18.51;44.18;100788.41;7279573;19;152121;-52
2022/02/15 05:08:46;;;;;;;;;;;;;;;18.57;44.49;100794.81;7292783;19;151937;-50
2022/02/15 05:11:14;;;;;;;;;;;;;;;18.62;44.75;100794.75;7282496;19;152104;-50
2022/02/15 05:13:41;;;;;;;;;;;;;;;18.69;44.96;100786.81;7286103;19;152841;-51
2022/02/15 05:16:08;;;;;;;;;;;;;;;18.75;44.39;100784.78;7285081;19;154022;-50
2022/02/15 05:18:35;;;;;;;;;;;;;;;18.82;44.70;100783.25;7285731;19;151963;-50
2022/02/15 05:21:06;;;;;;;;;;;;;;;18.88;44.92;100786.84;7283911;19;153471;-51
2022/02/15 05:23:33;;;;;;;;;;;;;;;18.94;44.41;100780.84;7281206;19;152283;-50
2022/02/15 05:26:01;;;;;;;;;;;;;;;19.01;45.01;100772.91;7285093;19;151842;-50
2022/02/15 05:28:28;;;;;;;;;;;;;;;19.07;44.95;100771.72;7285889;19;152178;-51
2022/02/15 05:30:54;;;;;;;;;;;;;;;19.16;44.49;100776.63;7290132;19;153824;-51
2022/02/15 05:33:21;;;;;;;;;;;;;;;19.21;44.75;100763.38;7285675;19;153170;-50
2022/02/15 05:35:48;;;;;;;;;;;;;;;19.27;44.83;100778.13;7285277;19;153622;-51
2022/02/15 05:38:15;;;;;;;;;;;;;;;19.34;44.98;100770.19;7282926;19;151862;-51
2022/02/15 05:40:41;;;;;;;;;;;;;;;19.41;44.81;100770.59;7284191;19;153599;-51
2022/02/15 05:43:13;;;;;;;;;;;;;;;19.45;44.59;100763.28;7280839;19;153355;-50
2022/02/15 05:45:46;;;;;;;;;;;;;;;19.50;44.40;100755.63;7285931;19;151909;-51
2022/02/15 05:48:13;;;;;;;;;;;;;;;19.57;43.89;100760.84;7285934;19;152791;-51
2022/02/15 05:53:16;;;;;;;;;;;;;;;19.70;44.16;100760.06;7292674;19;151708;-51
2022/02/15 05:55:43;;;;;;;;;;;;;;;19.76;43.74;100746.78;7284049;19;153940;-50
2022/02/15 05:58:10;;;;;;;;;;;;;;;19.82;43.97;100742.72;7283474;19;153516;-51
2022/02/15 06:00:37;;;;;;;;;;;;;;;19.86;43.93;100735.38;7284671;19;151831;-51
2022/02/15 06:04:09;;;;;;;;;;;;;;;19.91;43.56;100715.66;7284511;19;153958;-51
2022/02/15 06:05:50;;;;;;;;;;;;;;;19.98;43.44;100716.09;7283571;19;151913;-50
2022/02/15 06:08:17;;;;;;;;;;;;;;;20.03;43.39;100698.31;7282581;19;152408;-51
2022/02/15 06:10:46;;;;;;;;;;;;;;;20.07;43.21;100705.81;7281209;19;153339;-50
2022/02/15 06:13:13;;;;;;;;;;;;;;;20.13;42.70;100706.50;7280244;19;152510;-51
2022/02/15 06:15:40;;;;;;;;;;;;;;;20.18;42.46;100703.59;7290675;19;153369;-51
2022/02/15 06:18:08;;;;;;;;;;;;;;;20.21;42.45;100691.78;7284479;19;152083;-51
2022/02/15 06:20:34;;;;;;;;;;;;;;;20.27;42.84;100698.94;7282406;19;152859;-51
2022/02/15 06:23:02;;;;;;;;;;;;;;;20.32;42.48;100693.25;7282735;19;154187;-51
2022/02/15 06:25:29;;;;;;;;;;;;;;;20.37;42.73;100701.56;7282775;19;151732;-50
2022/02/15 06:27:55;;;;;;;;;;;;;;;20.44;42.21;100704.78;7283997;19;153698;-51
2022/02/15 06:30:22;;;;;;;;;;;;;;;20.48;42.80;100696.56;7280298;19;154006;-51
2022/02/15 06:32:49;;;;;;;;;;;;;;;20.51;42.61;100707.97;7282452;19;152362;-50
2022/02/15 06:35:16;;;;;;;;;;;;;;;20.56;42.15;100704.22;7280566;19;155529;-50
2022/02/15 06:37:44;;;;;;;;;;;;;;;20.60;42.08;100699.66;7289583;19;153408;-50
2022/02/15 06:40:12;;;;;;;;;;;;;;;20.65;42.20;100693.94;7283319;19;152618;-51
2022/02/15 06:42:39;;;;;;;;;;;;;;;20.68;41.77;100702.53;7279835;19;153391;-50
2022/02/15 06:45:06;;;;;;;;;;;;;;;20.72;41.79;100703.56;7283505;19;152240;-51
2022/02/15 06:47:33;;;;;;;;;;;;;;;20.76;41.89;100704.59;7282147;19;153975;-51
2022/02/15 06:49:59;;;;;;;;;;;;;;;20.80;42.20;100708.44;7279601;19;152201;-51
2022/02/15 06:52:27;;;;;;;;;;;;;;;20.83;41.77;100710.63;7283938;19;151460;-51
2022/02/15 06:55:14;;;;;;;;;;;;;;;20.88;42.01;100722.88;7286012;19;156832;-51
2022/02/15 06:57:41;;;;;;;;;;;;;;;20.92;41.59;100721.09;7293570;19;154331;-51
2022/02/15 07:00:08;;;;;;;;;;;;;;;20.96;41.34;100730.53;7288693;19;152174;-51
2022/02/15 07:02:35;;;;;;;;;;;;;;;21.00;41.32;100728.75;7288206;19;153251;-51
2022/02/15 07:05:03;;;;;;;;;;;;;;;21.03;41.30;100719.72;7289325;19;151812;-51
2022/02/15 07:07:29;;;;;;;;;;;;;;;21.07;41.47;100717.94;7290261;19;153156;-51
2022/02/15 07:09:56;;;;;;;;;;;;;;;21.11;41.28;100707.72;7286877;19;153358;-51
2022/02/15 07:12:23;;;;;;;;;;;;;;;21.14;41.29;100702.31;7287967;19;152252;-51
2022/02/15 07:14:50;;;;;;;;;;;;;;;21.17;41.49;100695.22;7284697;19;153385;-50
2022/02/15 07:17:17;;;;;;;;;;;;;;;21.20;41.61;100694.59;7288113;19;153932;-51
2022/02/15 07:19:44;;;;;;;;;;;;;;;21.24;41.10;100690.84;7297575;19;152290;-51
2022/02/15 07:22:11;;;;;;;;;;;;;;;21.27;41.28;100683.72;7286147;19;153446;-51
2022/02/15 07:24:39;;;;;;;;;;;;;;;21.29;40.98;100684.25;7287139;19;151920;-51
2022/02/15 07:27:05;;;;;;;;;;;;;;;21.31;40.98;100690.38;7289382;19;153377;-51
2022/02/15 07:29:32;;;;;;;;;;;;;;;21.34;40.65;100686.09;7288945;19;156178;-51
2022/02/15 07:31:59;;;;;;;;;;;;;;;21.34;41.00;100681.31;7287318;19;152525;-51
2022/02/15 07:34:27;;;;;;;;;;;;;;;21.36;40.95;100676.19;7287199;19;152493;-51
2022/02/15 07:36:53;;;;;;;;;;;;;;;21.37;40.67;100672.22;7288402;19;153984;-50
2022/02/15 07:39:20;;;;;;;;;;;;;;;21.39;40.63;100660.69;7286545;19;151671;-51
2022/02/15 07:41:49;;;;;;;;;;;;;;;21.40;41.07;100648.25;7293483;19;152805;-51
2022/02/15 07:44:17;;;;;;;;;;;;;;;21.40;40.85;100628.59;7287161;19;152209;-51
2022/02/15 07:46:46;;;;;;;;;;;;;;;21.40;40.70;100623.81;7288711;19;152683;-50
2022/02/15 07:49:14;;;;;;;;;;;;;;;21.41;40.89;100625.47;7286548;19;154721;-50
2022/02/15 07:51:41;;;;;;;;;;;;;;;21.41;41.13;100631.09;7287417;19;152303;-50
2022/02/15 07:54:08;;;;;;;;;;;;;;;21.40;41.05;100634.22;7288995;19;153203;-50
2022/02/15 07:56:35;;;;;;;;;;;;;;;21.39;40.66;100639.03;7287684;19;153477;-50
2022/02/15 07:59:02;;;;;;;;;;;;;;;21.38;40.64;100644.97;7288564;19;152073;-50
2022/02/15 08:01:29;;;;;;;;;;;;;;;21.36;40.81;100642.47;7288842;19;153362;-50
2022/02/15 08:03:56;;;;;;;;;;;;;;;21.35;40.74;100640.00;7294284;19;154011;-51
2022/02/15 08:06:23;;;;;;;;;;;;;;;21.33;40.36;100648.75;7286423;19;152416;-51
2022/02/15 08:08:50;;;;;;;;;;;;;;;21.32;40.39;100661.13;7286404;19;154865;-50
2022/02/15 08:11:17;;;;;;;;;;;;;;;21.30;40.80;100653.00;7282242;19;151756;-50
2022/02/15 08:13:44;;;;;;;;;;;;;;;21.28;40.39;100646.06;7288402;19;153152;-51
2022/02/15 08:16:11;;;;;;;;;;;;;;;21.26;40.74;100640.75;7287362;19;153434;-51
2022/02/15 08:18:41;;;;;;;;;;;;;;;21.23;40.21;100652.63;7287955;19;151526;-51
2022/02/15 08:21:10;;;;;;;;;;;;;;;21.20;40.48;100641.22;7288871;19;153057;-51
2022/02/15 08:23:57;;;;;;;;;;;;;;;21.18;40.55;100637.88;7286560;19;156872;-50
2022/02/15 08:26:25;;;;;;;;;;;;;;;21.15;40.46;100627.28;7291508;19;151932;-51
2022/02/15 08:28:52;;;;;;;;;;;;;;;21.12;40.53;100625.91;7282699;19;153978;-51
2022/02/15 08:31:19;;;;;;;;;;;;;;;21.10;40.67;100638.63;7286622;19;151916;-51
2022/02/15 08:33:48;;;;;;;;;;;;;;;21.08;40.62;100632.50;7286244;19;153349;-50
2022/02/15 08:36:15;;;;;;;;;;;;;;;21.05;40.54;100621.91;7286698;19;153825;-51
2022/02/15 08:38:42;;;;;;;;;;;;;;;21.02;40.61;100617.75;7286127;19;151761;-50
2022/02/15 08:41:10;;;;;;;;;;;;;;;21.00;40.47;100616.41;7287838;19;153136;-51
2022/02/15 08:43:37;;;;;;;;;;;;;;;20.95;40.68;100620.19;7283990;19;153532;-51
2022/02/15 08:46:04;;;;;;;;;;;;;;;20.94;40.91;100609.28;7285968;19;152174;-51
2022/02/15 08:48:30;;;;;;;;;;;;;;;20.90;40.79;100600.66;7291996;19;152778;-51
2022/02/15 08:50:57;;;;;;;;;;;;;;;20.89;41.31;100595.38;7285037;19;151993;-51
2022/02/15 08:53:24;;;;;;;;;;;;;;;20.86;41.30;100591.19;7286338;19;153370;-51
2022/02/15 08:55:51;;;;;;;;;;;;;;;20.84;41.41;100585.09;7282256;19;153332;-51
2022/02/15 08:58:19;;;;;;;;;;;;;;;20.81;41.33;100591.31;7287388;19;151931;-51
2022/02/15 09:00:45;;;;;;;;;;;;;;;20.78;41.45;100584.38;7286638;19;153396;-50
2022/02/15 09:03:14;;;;;;;;;;;;;;;20.76;41.51;100586.66;7283176;19;153371;-51
2022/02/15 09:05:41;;;;;;;;;;;;;;;20.73;41.30;100576.09;7284875;19;152262;-51
2022/02/15 09:08:08;;;;;;;;;;;;;;;20.69;41.37;100566.66;7292789;19;153197;-49
2022/02/15 09:10:37;;;;;;;;;;;;;;;20.67;41.76;100556.91;7284626;19;151971;-49
2022/02/15 09:13:04;;;;;;;;;;;;;;;20.64;41.79;100552.72;7286113;19;152946;-49
2022/02/15 09:15:31;;;;;;;;;;;;;;;20.62;41.68;100551.41;7283441;19;155549;-52
2022/02/15 09:17:58;;;;;;;;;;;;;;;20.59;41.89;100544.44;7283807;19;151837;-49
2022/02/15 09:20:25;;;;;;;;;;;;;;;20.55;41.41;100542.59;7286096;19;152778;-49
2022/02/15 09:22:52;;;;;;;;;;;;;;;20.52;41.70;100535.63;7281551;19;153974;-49
2022/02/15 09:25:18;;;;;;;;;;;;;;;20.47;41.61;100535.75;7286256;19;152303;-50
2022/02/15 09:27:45;;;;;;;;;;;;;;;20.45;41.72;100532.44;7286518;19;152938;-50
2022/02/15 09:30:12;;;;;;;;;;;;;;;20.41;41.62;100535.06;7292659;19;154286;-49
2022/02/15 09:32:39;;;;;;;;;;;;;;;20.40;41.53;100518.53;7285207;19;153217;-48
2022/02/15 09:35:06;;;;;;;;;;;;;;;20.36;41.46;100512.72;7284394;19;153717;-49
2022/02/15 09:37:33;;;;;;;;;;;;;;;20.33;41.70;100499.34;7285158;19;152205;-48
2022/02/15 09:40:03;;;;;;;;;;;;;;;20.31;41.49;100504.44;7285014;19;153301;-49
2022/02/15 09:42:30;;;;;;;;;;;;;;;20.29;41.52;100503.06;7280882;19;155219;-49
2022/02/15 09:44:58;;;;;;;;;;;;;;;20.25;41.88;100500.06;7284659;19;151849;-49
2022/02/15 09:47:26;;;;;;;;;;;;;;;20.23;41.69;100501.53;7284731;19;153204;-49
2022/02/15 09:49:53;;;;;;;;;;;;;;;20.20;41.77;100496.56;7284781;19;153981;-49
2022/02/15 09:52:23;;;;;;;;;;;;;;;20.19;41.95;100503.31;7293528;19;152648;-49
2022/02/15 09:54:52;;;;;;;;;;;;;;;20.15;41.76;100491.91;7282056;19;152350;-49
2022/02/15 09:57:20;;;;;;;;;;;;;;;20.13;41.98;100487.72;7285260;19;151555;-49
2022/02/15 09:59:47;;;;;;;;;;;;;;;20.11;42.09;100473.22;7279875;19;151882;-50
2022/02/15 10:02:15;;;;;;;;;;;;;;;20.08;42.28;100473.84;7283719;19;153474;-49
2022/02/15 10:04:42;;;;;;;;;;;;;;;20.07;42.30;100472.19;7282367;19;151919;-49
2022/02/15 10:07:11;;;;;;;;;;;;;;;20.06;42.14;100467.72;7285243;19;152887;-49
2022/02/15 10:09:41;;;;;;;;;;;;;;;20.03;42.41;100471.19;7281044;19;152566;-49
2022/02/15 10:12:09;;;;;;;;;;;;;;;19.99;42.33;100468.97;7283432;19;151938;-49
2022/02/15 10:14:40;;;;;;;;;;;;;;;19.96;42.32;100447.19;7290870;19;153392;-49
2022/02/15 10:17:09;;;;;;;;;;;;;;;19.95;42.53;100447.50;7279986;19;152536;-49
2022/02/15 10:19:36;;;;;;;;;;;;;;;19.94;42.15;100455.06;7282512;19;152496;-50
2022/02/15 10:22:04;;;;;;;;;;;;;;;19.94;42.28;100446.66;7280940;19;153462;-50
2022/02/15 10:24:32;;;;;;;;;;;;;;;19.92;42.17;100443.38;7284142;19;151856;-50
2022/02/15 10:27:02;;;;;;;;;;;;;;;19.90;42.17;100450.41;7284315;19;153851;-52
2022/02/15 10:29:30;;;;;;;;;;;;;;;19.92;41.74;100436.94;7279302;19;152275;-49
2022/02/15 10:31:58;;;;;;;;;;;;;;;19.98;41.94;100444.09;7284307;19;152422;-50
2022/02/15 10:34:26;;;;;;;;;;;;;;;20.05;42.14;100444.47;7284016;19;154054;-50
2022/02/15 10:36:54;;;;;;;;;;;;;;;20.06;41.78;100450.91;7287108;19;154282;-50
2022/02/15 10:39:34;;;;;;;;;;;;;;;20.06;41.70;100434.91;7282834;19;152076;-50
2022/02/15 10:42:06;;;;;;;;;;;;;;;20.10;41.81;100435.09;7276784;19;153992;-50
2022/02/15 10:44:35;;;;;;;;;;;;;;;20.13;41.89;100437.25;7283828;19;151995;-51
2022/02/15 10:47:07;;;;;;;;;;;;;;;20.15;41.51;100423.75;7281466;19;153273;-51
2022/02/15 10:49:34;;;;;;;;;;;;;;;20.18;41.57;100411.88;7282620;19;154037;-51
2022/02/15 10:52:01;;;;;;;;;;;;;;;20.22;41.70;100410.09;7282514;19;152510;-51
2022/02/15 10:54:28;;;;;;;;;;;;;;;20.23;41.30;100412.59;7284056;19;153759;-51
2022/02/15 10:56:56;;;;;;;;;;;;;;;20.27;41.29;100404.34;7270917;19;153727;-51
2022/02/15 10:59:24;;;;;;;;;;;;;;;20.30;41.54;100399.00;7283356;19;152233;-51
2022/02/15 11:01:52;;;;;;;;;;;;;;;20.32;41.49;100379.84;7278952;19;155603;-51
2022/02/15 11:04:19;;;;;;;;;;;;;;;20.35;41.39;100381.19;7282523;19;151738;-51
2022/02/15 11:06:47;;;;;;;;;;;;;;;20.39;41.52;100379.41;7281802;19;153181;-51
2022/02/15 11:09:17;;;;;;;;;;;;;;;20.40;41.07;100362.22;7280532;19;154112;-51
2022/02/15 11:11:56;;;;;;;;;;;;;;;20.45;41.25;100363.22;7279391;19;152572;-51
2022/02/15 11:14:23;;;;;;;;;;;;;;;20.49;40.97;100356.66;7279604;19;155217;-50
2022/02/15 11:16:50;;;;;;;;;;;;;;;20.53;41.21;100359.66;7276751;19;153809;-51
2022/02/15 11:19:37;;;;;;;;;;;;;;;20.55;41.25;100360.16;7286793;19;151932;-50
2022/02/15 11:22:10;;;;;;;;;;;;;;;20.69;42.36;100358.06;7278234;19;153950;-51
2022/02/15 11:24:40;;;;;;;;;;;;;;;20.66;41.56;100370.78;7273985;19;152055;-51
2022/02/15 11:27:16;;;;;;;;;;;;;;;20.64;42.02;100370.28;7278552;19;155072;-51
2022/02/15 11:29:52;;;;;;;;;;;;;;;20.58;41.59;100365.94;7279582;19;153347;-51
2022/02/15 11:32:23;;;;;;;;;;;;;;;20.56;41.41;100359.84;7276351;19;153588;-51
2022/02/15 11:34:50;;;;;;;;;;;;;;;20.54;41.25;100353.72;7279636;19;153607;-51
2022/02/15 11:37:20;;;;;;;;;;;;;;;20.54;41.04;100356.50;7274411;19;154182;-51
2022/02/15 11:39:57;;;;;;;;;;;;;;;20.55;40.84;100360.16;7279229;19;152226;-50
2022/02/15 11:42:24;;;;;;;;;;;;;;;20.36;40.91;100341.56;7292687;19;154836;-51
2022/02/15 11:44:54;;;;;;;;;;;;;;;20.35;40.83;100341.91;7286525;19;152893;-51
2022/02/15 11:47:24;;;;;;;;;;;;;;;20.61;46.59;100337.25;7284112;19;152504;-51
2022/02/15 11:49:52;;;;;;;;;;;;;;;20.41;41.27;100333.00;7283287;19;153521;-51
2022/02/15 11:52:20;;;;;;;;;;;;;;;20.35;41.73;100336.31;7281457;19;151970;-50
2022/02/15 11:54:47;;;;;;;;;;;;;;;20.28;41.46;100324.66;7280338;19;153241;-50
2022/02/15 11:57:15;;;;;;;;;;;;;;;20.24;41.62;100320.84;7282178;19;154589;-51
2022/02/15 11:59:49;;;;;;;;;;;;;;;20.23;41.70;100327.59;7274749;19;152326;-51
2022/02/15 12:02:16;;;;;;;;;;;;;;;20.22;41.67;100311.91;7278557;19;152909;-51
2022/02/15 12:04:52;;;;;;;;;;;;;;;20.19;41.41;100320.97;7286862;19;154006;-51
2022/02/15 12:07:23;;;;;;;;;;;;;;;20.19;41.47;100312.56;7286152;19;153283;-51
2022/02/15 12:09:52;;;;;;;;;;;;;;;20.14;41.79;100301.47;7280976;19;153426;-50
2022/02/15 12:12:20;;;;;;;;;;;;;;;20.13;41.54;100291.41;7282310;19;152336;-51
2022/02/15 12:14:57;;;;;;;;;;;;;;;20.14;41.60;100301.47;7283314;19;153375;-51
2022/02/15 12:17:25;;;;;;;;;;;;;;;20.13;41.73;100285.78;7278945;19;155042;-51
2022/02/15 12:20:05;;;;;;;;;;;;;;;20.07;41.91;100281.50;7284071;19;152052;-51
2022/02/15 12:22:37;;;;;;;;;;;;;;;20.11;41.55;100286.13;7284971;19;153591;-51
2022/02/15 12:25:04;;;;;;;;;;;;;;;20.08;41.67;100280.34;7281542;19;153296;-51
2022/02/15 12:27:31;;;;;;;;;;;;;;;20.05;42.01;100264.97;7290292;19;151839;-51
2022/02/15 12:30:00;;;;;;;;;;;;;;;20.03;41.65;100272.06;7283658;19;153185;-51
2022/02/15 12:32:30;;;;;;;;;;;;;;;20.01;41.95;100258.38;7282701;19;151623;-51
2022/02/15 12:34:58;;;;;;;;;;;;;;;19.97;42.08;100255.38;7286057;19;154437;-51
2022/02/15 12:37:26;;;;;;;;;;;;;;;19.95;41.82;100242.81;7282041;19;154085;-51
2022/02/15 12:39:55;;;;;;;;;;;;;;;19.93;41.81;100245.13;7284748;19;152521;-51