Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:44;;;;;;;2.10;1.70;;;;;;;20.74;38.34;99165.72;5098222;27;41709;-74
2022/08/12 00:48:58;;;;;;;2.13;1.93;;;;;;;20.71;38.84;99177.66;5133716;27;41164;-76
2022/08/12 00:52:04;;;;;;;2.63;2.43;;;;;;;20.68;38.87;99177.09;5133595;27;42590;-76
2022/08/12 00:54:14;;;;;;;3.80;1.90;;;;;;;20.65;38.50;99163.94;5113602;27;43794;-75
2022/08/12 00:56:42;;;;;;;3.47;1.70;;;;;;;20.62;38.44;99165.09;5133552;27;42384;-74
2022/08/12 00:59:11;;;;;;;1.97;1.70;;;;;;;20.59;38.59;99165.41;5098149;27;39937;-76
2022/08/12 01:01:44;;;;;;;1.83;1.73;;;;;;;20.55;38.87;99172.06;5115120;27;41713;-74
2022/08/12 01:12:34;;;;;;;2.47;1.80;;;;;;;20.27;38.64;99179.31;5114923;27;41981;-75
2022/08/12 01:15:02;;;;;;;2.27;1.47;;;;;;;20.24;38.67;99176.06;5114689;27;43033;-75
2022/08/12 01:17:32;;;;;;;1.73;1.63;;;;;;;20.20;38.88;99182.72;5097201;27;42158;-76
2022/08/12 01:20:06;;;;;;;1.80;1.50;;;;;;;20.05;39.17;99168.91;5114580;27;39765;-74
2022/08/12 01:22:45;;;;;;;2.00;1.87;;;;;;;20.03;38.95;99161.00;5097814;27;40911;-74
2022/08/12 01:25:17;;;;;;;1.93;1.80;;;;;;;20.08;39.03;99179.38;5114565;27;43130;-75
2022/08/12 01:27:48;;;;;;;2.43;1.80;;;;;;;20.01;39.59;99172.91;5130112;27;42180;-75
2022/08/12 01:30:16;;;;;;;4.00;1.80;;;;;;;20.02;39.55;99185.38;5097723;27;39130;-75
2022/08/12 01:32:47;;;;;;;2.10;1.90;;;;;;;19.98;39.64;99173.19;5132774;27;41829;-74
2022/08/12 01:35:17;;;;;;;2.20;1.63;;;;;;;19.95;39.84;99173.50;5114394;27;42654;-74
2022/08/12 01:37:49;;;;;;;3.13;1.60;;;;;;;19.90;39.69;99176.63;5114333;27;42209;-75
2022/08/12 01:40:24;;;;;;;2.07;1.77;;;;;;;19.90;39.83;99175.78;5097394;27;40689;-74
2022/08/12 01:42:57;;;;;;;1.77;1.67;;;;;;;19.85;39.95;99181.59;5097877;27;41789;-75
2022/08/12 01:45:28;;;;;;;1.67;1.57;;;;;;;19.71;39.72;99161.41;5097016;27;41740;-75
2022/08/12 01:48:07;;;;;;;1.87;1.77;;;;;;;19.77;40.06;99170.75;5113893;27;41157;-74
2022/08/12 01:50:51;;;;;;;1.90;1.70;;;;;;;19.69;39.90;99168.75;5114648;27;38884;-74
2022/08/12 01:53:24;;;;;;;1.73;1.63;;;;;;;19.70;40.17;99178.53;5096670;27;40881;-75
2022/08/12 01:55:55;;;;;;;2.37;1.70;;;;;;;19.66;39.93;99169.03;5110595;27;42764;-75
2022/08/12 01:58:27;;;;;;;1.97;1.70;;;;;;;19.64;40.41;99164.84;5097354;27;42522;-75
2022/08/12 02:00:59;;;;;;;1.70;1.60;;;;;;;19.61;40.64;99163.28;5130034;27;41913;-74
2022/08/12 02:12:59;;;;;;;1.97;1.87;;;;;;;19.51;41.45;99153.56;5114319;27;40817;-74
2022/08/12 02:15:38;;;;;;;2.53;1.70;;;;;;;19.49;41.51;99155.53;5132757;27;42302;-74
2022/08/12 02:18:23;;;;;;;2.50;1.80;;;;;;;19.47;42.17;99147.59;5113921;27;41766;-74
2022/08/12 02:21:00;;;;;;;4.60;2.00;;;;;;;19.40;41.98;99141.09;5129301;27;42204;-75
2022/08/12 02:23:28;;;;;;;2.77;1.93;;;;;;;19.45;41.64;99151.41;5129847;27;39943;-75
2022/08/12 02:26:01;;;;;;;1.90;1.80;;;;;;;19.43;41.55;99150.69;5113835;27;41619;-74
2022/08/12 02:28:31;;;;;;;2.23;1.90;;;;;;;19.32;41.64;99138.28;5111204;27;43496;-73
2022/08/12 02:31:05;;;;;;;2.13;1.83;;;;;;;19.37;42.04;99152.13;5132261;27;42311;-73
2022/08/12 02:33:33;;;;;;;1.73;1.63;;;;;;;19.36;41.51;99155.81;5097108;27;38943;-74
2022/08/12 02:36:02;;;;;;;1.80;1.70;;;;;;;19.33;41.94;99148.03;5113724;27;41869;-74
2022/08/12 02:38:30;;;;;;;1.63;1.53;;;;;;;19.19;41.75;99132.34;5113548;27;43457;-75
2022/08/12 02:41:03;;;;;;;2.33;2.10;;;;;;;19.27;42.02;99145.94;5113607;27;41291;-74
2022/08/12 02:43:36;;;;;;;1.93;1.83;;;;;;;19.25;42.25;99137.16;5111279;27;39960;-74
2022/08/12 02:46:07;;;;;;;1.70;1.60;;;;;;;19.23;42.65;99139.16;5096632;27;43305;-74
2022/08/12 02:48:41;;;;;;;1.60;1.50;;;;;;;19.21;42.66;99141.13;5113650;27;41785;-75
2022/08/12 02:51:11;;;;;;;2.90;1.93;;;;;;;19.18;42.50;99136.03;5096324;27;42533;-74
2022/08/12 02:53:40;;;;;;;4.57;2.10;;;;;;;19.12;43.12;99131.25;5112919;27;39459;-75
2022/08/12 02:56:08;;;;;;;2.23;2.03;;;;;;;19.10;43.16;99123.34;5113158;27;41754;-74
2022/08/12 02:58:37;;;;;;;2.70;1.73;;;;;;;19.07;42.87;99128.13;5098536;27;43303;-74
2022/08/12 03:01:09;;;;;;;5.07;2.03;;;;;;;19.04;43.51;99117.72;5116963;27;42336;-74
2022/08/12 03:03:38;;;;;;;2.20;2.00;;;;;;;19.00;43.65;99126.03;5116848;27;38660;-74
2022/08/12 03:06:10;;;;;;;2.30;1.83;;;;;;;18.95;43.52;99125.59;5116931;27;40697;-74
2022/08/12 03:08:42;;;;;;;2.20;2.10;;;;;;;18.94;43.93;99129.28;5114638;27;42806;-74
2022/08/12 03:11:17;;;;;;;2.57;1.90;;;;;;;18.92;43.90;99125.03;5116640;27;42231;-74
2022/08/12 03:13:52;;;;;;;2.57;2.20;;;;;;;18.88;44.04;99121.81;5133023;27;40447;-73
2022/08/12 03:16:21;;;;;;;2.57;2.37;;;;;;;18.84;44.18;99127.59;5116631;27;40525;-73
2022/08/12 03:18:50;;;;;;;3.70;2.40;;;;;;;18.79;43.94;99122.63;5116351;27;42891;-73
2022/08/12 03:21:19;;;;;;;2.67;2.40;;;;;;;18.75;44.42;99129.28;5099414;27;41356;-74
2022/08/12 03:23:49;;;;;;;2.97;2.60;;;;;;;18.68;44.57;99120.09;5134917;27;39933;-75
2022/08/12 03:26:21;;;;;;;2.57;2.37;;;;;;;18.64;44.36;99129.44;5099488;27;40944;-75
2022/08/12 03:28:52;;;;;;;2.67;2.47;;;;;;;18.58;45.07;99119.25;5116587;27;41753;-74
2022/08/12 03:31:24;;;;;;;3.30;3.00;;;;;;;18.53;45.39;99118.81;5099954;27;42313;-75
2022/08/12 03:33:56;;;;;;;4.27;2.73;;;;;;;18.46;45.24;99117.66;5133113;27;39968;-74
2022/08/12 03:36:27;;;;;;;2.27;2.07;;;;;;;18.41;44.85;99126.13;5113374;27;42695;-74
2022/08/12 03:39:18;;;;;;;2.80;2.60;;;;;;;18.36;45.06;99122.16;5116439;27;42918;-74
2022/08/12 03:42:01;;;;;;;2.30;2.10;;;;;;;18.33;45.46;99125.09;5116090;27;42549;-75
2022/08/12 04:01:13;;;;;;;5.10;2.43;;;;;;;18.03;47.13;99115.31;5113038;27;42884;-74
2022/08/12 04:03:54;;;;;;;2.50;2.30;;;;;;;18.00;46.94;99123.63;5134159;27;42364;-74
2022/08/12 04:06:23;;;;;;;2.67;2.47;;;;;;;18.01;46.55;99131.53;5131316;27;40792;-76
2022/08/12 04:08:52;;;;;;;3.43;2.00;;;;;;;17.99;46.05;99138.84;5132695;27;41696;-74
2022/08/12 04:14:06;;;;;;;3.00;2.07;;;;;;;17.96;45.74;99141.78;5098469;27;41076;-75
2022/08/12 04:16:37;;;;;;;1.87;1.77;;;;;;;17.94;45.64;99139.25;5116112;27;40153;-75
2022/08/12 04:19:05;;;;;;;2.43;2.23;;;;;;;17.91;45.51;99136.84;5133758;27;41445;-77
2022/08/12 04:21:35;;;;;;;2.37;1.97;;;;;;;17.93;46.02;99134.00;5133984;27;42782;-75
2022/08/12 04:24:05;;;;;;;3.40;2.20;;;;;;;17.91;46.15;99138.69;5133828;27;43243;-74
2022/08/12 04:26:34;;;;;;;4.00;2.80;;;;;;;17.91;46.48;99141.38;5098861;27;38932;-75
2022/08/12 04:29:03;;;;;;;2.43;2.23;;;;;;;17.87;46.32;99138.09;5098257;27;40852;-73
2022/08/12 04:31:32;;;;;;;2.20;2.00;;;;;;;17.93;46.13;99152.78;5115519;27;43938;-74
2022/08/12 04:34:03;;;;;;;2.20;2.00;;;;;;;17.93;46.11;99142.06;5115244;27;42862;-74
2022/08/12 04:36:31;;;;;;;2.23;2.00;;;;;;;17.97;46.02;99143.50;5112426;27;41844;-76
2022/08/12 04:39:00;;;;;;;3.33;2.03;;;;;;;17.99;45.93;99148.72;5115268;27;42160;-74
2022/08/12 04:41:30;;;;;;;2.93;2.50;;;;;;;18.00;46.48;99150.41;5133957;27;43776;-74
2022/08/12 04:43:58;;;;;;;4.30;2.50;;;;;;;18.02;46.79;99146.63;5098237;27;42403;-74
2022/08/12 04:46:26;;;;;;;2.83;2.57;;;;;;;18.09;47.25;99149.59;5133871;27;40035;-74
2022/08/12 04:48:55;;;;;;;3.37;2.40;;;;;;;18.16;46.55;99154.28;5097853;27;41461;-74
2022/08/12 04:51:24;;;;;;;4.57;2.73;;;;;;;18.24;46.36;99141.03;5133832;27;43793;-75
2022/08/12 04:53:52;;;;;;;3.57;2.77;;;;;;;18.33;46.21;99149.22;5097388;27;41296;-74
2022/08/12 04:56:20;;;;;;;2.83;2.50;;;;;;;18.40;45.87;99143.19;5097698;27;38784;-75
2022/08/12 04:58:48;;;;;;;5.43;2.73;;;;;;;18.47;46.41;99156.88;5114959;27;42648;-74
2022/08/12 05:01:16;;;;;;;2.27;2.00;;;;;;;18.53;45.52;99151.00;5133657;27;42672;-74
2022/08/12 05:03:44;;;;;;;4.27;2.47;;;;;;;18.64;45.61;99146.38;5133344;27;42367;-75
2022/08/12 05:06:12;;;;;;;3.27;2.43;;;;;;;18.73;45.47;99160.78;5115155;27;40017;-75
2022/08/12 05:08:41;;;;;;;3.00;2.80;;;;;;;18.81;45.14;99155.53;5114899;27;40972;-74
2022/08/12 05:11:09;;;;;;;3.73;2.67;;;;;;;18.90;45.72;99149.34;5114466;27;42982;-74
2022/08/12 05:13:40;;;;;;;2.70;2.37;;;;;;;18.97;45.10;99155.84;5097591;27;44083;-75
2022/08/12 05:16:09;;;;;;;2.70;2.50;;;;;;;19.06;45.16;99164.03;5130230;27;40028;-74
2022/08/12 05:18:39;;;;;;;2.53;2.33;;;;;;;19.11;44.82;99161.78;5097397;27;41818;-75
2022/08/12 05:21:08;;;;;;;4.17;2.47;;;;;;;19.18;44.72;99168.25;5132810;27;45463;-75
2022/08/12 05:23:37;;;;;;;2.70;2.50;;;;;;;19.25;44.42;99172.94;5097218;27;43643;-75
2022/08/12 05:26:06;;;;;;;2.47;2.10;;;;;;;19.34;44.30;99173.91;5097704;27;42445;-75
2022/08/12 05:28:35;;;;;;;2.70;2.50;;;;;;;19.40;44.17;99170.66;5097388;27;40766;-74
2022/08/12 05:31:03;;;;;;;3.33;2.40;;;;;;;19.45;44.39;99165.69;5114876;27;42625;-75
2022/08/12 05:33:36;;;;;;;3.43;2.30;;;;;;;19.55;44.23;99177.28;5132890;27;42556;-74
2022/08/12 05:36:07;;;;;;;2.53;2.33;;;;;;;19.64;44.26;99175.59;5114815;27;38863;-75
2022/08/12 05:41:23;;;;;;;1.97;1.80;;;;;;;19.83;43.85;99177.34;5114292;27;41772;-74
2022/08/12 05:43:52;;;;;;;2.57;2.37;;;;;;;19.92;43.84;99179.16;5114507;27;42110;-75
2022/08/12 05:46:21;;;;;;;2.57;2.37;;;;;;;20.02;43.91;99185.38;5097584;27;40174;-75
2022/08/12 05:48:50;;;;;;;2.93;2.30;;;;;;;20.09;43.53;99186.44;5132426;27;42205;-75
2022/08/12 05:51:18;;;;;;;3.10;2.80;;;;;;;20.27;43.32;99191.91;5132800;27;42760;-75
2022/08/12 05:53:46;;;;;;;2.83;2.40;;;;;;;20.50;42.90;99189.69;5114006;27;42255;-74
2022/08/12 05:56:23;;;;;;;2.40;2.20;;;;;;;20.67;42.45;99180.78;5114671;27;38761;-75
2022/08/12 05:58:54;;;;;;;2.63;2.00;;;;;;;20.89;42.12;99190.28;5097352;27;40549;-75
2022/08/12 06:01:25;;;;;;;3.33;1.80;;;;;;;21.01;42.47;99189.91;5097502;27;42448;-75
2022/08/12 06:03:53;;;;;;;2.90;2.20;;;;;;;21.14;42.23;99192.22;5096810;27;43660;-75
2022/08/12 06:06:23;;;;;;;2.33;2.10;;;;;;;21.26;41.97;99192.84;5114225;27;39914;-76
2022/08/12 06:08:53;;;;;;;2.80;2.27;;;;;;;21.38;41.58;99197.84;5113951;27;41838;-75
2022/08/12 06:11:24;;;;;;;2.33;2.13;;;;;;;21.47;41.65;99207.66;5128371;27;42828;-74
2022/08/12 06:13:54;;;;;;;2.17;1.80;;;;;;;21.58;41.60;99193.09;5130512;27;42207;-75
2022/08/12 06:16:23;;;;;;;2.27;2.07;;;;;;;21.70;41.69;99197.22;5132469;27;41510;-75
2022/08/12 06:18:51;;;;;;;3.80;2.27;;;;;;;21.94;41.13;99211.88;5113621;27;41644;-75
2022/08/12 06:21:22;;;;;;;3.50;2.40;;;;;;;22.20;40.77;99210.03;5132211;27;43748;-75
2022/08/12 06:23:51;;;;;;;5.53;2.40;;;;;;;22.39;40.29;99214.31;5114396;27;42285;-74
2022/08/12 06:26:19;;;;;;;3.07;2.03;;;;;;;22.55;39.80;99214.38;5113898;27;39360;-75
2022/08/12 06:28:50;;;;;;;4.33;1.93;;;;;;;22.68;39.95;99216.63;5113729;27;40615;-75
2022/08/12 06:31:19;;;;;;;2.37;2.17;;;;;;;22.83;39.23;99225.81;5114281;27;43182;-75
2022/08/12 06:33:49;;;;;;;2.80;2.13;;;;;;;23.09;38.49;99229.25;5116317;27;42206;-75
2022/08/12 06:36:18;;;;;;;2.10;1.90;;;;;;;23.52;38.04;99232.69;5100180;27;39222;-74
2022/08/12 06:38:47;;;;;;;4.17;1.73;;;;;;;24.07;37.42;99229.25;5135198;27;42505;-75
2022/08/12 06:44:02;;;;;;;3.70;2.40;;;;;;;25.74;34.16;99242.28;5116707;27;42468;-76
2022/08/12 06:46:30;;;;;;;2.00;1.90;;;;;;;26.27;33.74;99243.97;5100161;27;39991;-75
2022/08/12 06:48:59;;;;;;;1.77;1.67;;;;;;;26.36;33.07;99258.31;5117119;27;42494;-75
2022/08/12 06:51:29;;;;;;;2.13;1.93;;;;;;;26.16;33.23;99249.00;5116972;27;43110;-74
2022/08/12 06:53:58;;;;;;;3.23;1.80;;;;;;;25.85;33.83;99247.25;5099034;27;44218;-75
2022/08/12 06:56:25;;;;;;;3.53;2.20;;;;;;;25.77;33.85;99248.19;5116425;27;39330;-74
2022/08/12 06:58:54;;;;;;;2.77;1.83;;;;;;;25.86;33.64;99240.81;5117069;27;41715;-74
2022/08/12 07:01:23;;;;;;;4.00;1.80;;;;;;;25.91;34.03;99249.25;5135628;27;43865;-75
2022/08/12 07:03:52;;;;;;;1.90;1.70;;;;;;;25.86;33.83;99235.38;5116345;27;43078;-75
2022/08/12 07:06:19;;;;;;;2.53;1.83;;;;;;;25.92;33.63;99247.38;5135392;27;40891;-75
2022/08/12 07:08:48;;;;;;;2.40;1.80;;;;;;;25.97;33.56;99243.06;5135485;27;42730;-75
2022/08/12 07:11:15;;;;;;;1.73;1.63;;;;;;;26.00;33.23;99250.00;5116929;27;43889;-74
2022/08/12 07:13:46;;;;;;;4.13;1.80;;;;;;;25.97;33.02;99237.66;5116974;27;42400;-76
2022/08/12 07:16:16;;;;;;;2.07;1.80;;;;;;;26.10;33.74;99246.00;5116840;27;41458;-75
2022/08/12 07:18:49;;;;;;;3.67;1.87;;;;;;;26.20;33.38;99232.19;5134591;27;42195;-74
2022/08/12 07:21:18;;;;;;;1.97;1.70;;;;;;;26.27;32.85;99243.97;5113618;27;43164;-75
2022/08/12 07:23:46;;;;;;;1.93;1.63;;;;;;;26.37;32.92;99249.13;5116500;27;43344;-75
2022/08/12 07:26:18;;;;;;;3.40;1.60;;;;;;;26.54;32.85;99238.94;5116767;27;40256;-75
2022/08/12 07:28:49;;;;;;;1.40;1.30;;;;;;;26.94;32.39;99232.16;5114208;27;42118;-75
2022/08/12 07:31:17;;;;;;;2.83;1.87;;;;;;;27.30;32.05;99238.41;5116505;27;43723;-76
2022/08/12 07:33:48;;;;;;;3.10;1.70;;;;;;;27.37;31.37;99246.63;5134716;27;43358;-76
2022/08/12 07:36:16;;;;;;;2.00;1.80;;;;;;;27.61;31.54;99239.97;5113389;27;40670;-75
2022/08/12 07:38:50;;;;;;;2.93;1.57;;;;;;;27.87;30.76;99253.81;5132883;27;42106;-75
2022/08/12 07:41:19;;;;;;;2.07;1.70;;;;;;;28.04;30.53;99257.94;5116712;27;43557;-74
2022/08/12 07:43:50;;;;;;;6.50;2.53;;;;;;;28.01;30.18;99243.88;5134403;27;43267;-75
2022/08/12 07:46:21;;;;;;;2.90;1.60;;;;;;;28.09;30.15;99246.44;5113410;27;40162;-74
2022/08/12 07:48:52;;;;;;;2.50;1.70;;;;;;;28.26;29.91;99247.88;5116644;27;42476;-75
2022/08/12 07:51:22;;;;;;;3.07;1.80;;;;;;;28.36;29.49;99236.59;5116482;27;42998;-75
2022/08/12 07:53:51;;;;;;;2.10;1.80;;;;;;;28.59;29.43;99248.03;5134087;27;42393;-76
2022/08/12 07:56:19;;;;;;;1.93;1.70;;;;;;;28.88;29.17;99253.25;5134896;27;40989;-76
2022/08/12 07:58:47;;;;;;;3.93;2.00;;;;;;;29.49;28.70;99244.22;5134361;27;42778;-75
2022/08/12 08:01:20;;;;;;;3.33;1.60;;;;;;;30.11;27.92;99245.72;5116185;27;43689;-75
2022/08/12 08:06:39;;;;;;;3.13;1.90;;;;;;;30.42;27.67;99248.59;5131277;27;41446;-73
2022/08/12 08:09:09;;;;;;;3.70;1.47;;;;;;;30.59;27.20;99255.31;5132601;27;41801;-75
2022/08/12 08:14:28;;;;;;;3.20;2.17;;;;;;;30.72;26.90;99254.44;5132823;27;42254;-77
2022/08/12 08:16:57;;;;;;;1.67;1.27;;;;;;;31.06;26.32;99254.06;5131326;27;39970;-74
2022/08/12 08:19:27;;;;;;;2.73;1.67;;;;;;;31.66;25.99;99254.59;5133528;27;42883;-77
2022/08/12 08:21:57;;;;;;;1.47;1.37;;;;;;;32.09;25.38;99253.81;5112651;27;42811;-73
2022/08/12 08:24:27;;;;;;;4.17;1.50;;;;;;;32.40;25.12;99255.66;5133827;27;43439;-74
2022/08/12 08:26:57;;;;;;;2.87;1.60;;;;;;;32.71;24.91;99257.44;5134358;27;40723;-75
2022/08/12 08:29:25;;;;;;;5.60;1.60;;;;;;;32.93;24.05;99271.53;5133726;27;42013;-75
2022/08/12 08:31:56;;;;;;;2.07;1.70;;;;;;;32.63;24.03;99216.59;5133873;27;43608;-73
2022/08/12 08:34:25;;;;;;;2.27;2.07;;;;;;;32.91;23.69;99257.19;5115574;27;42360;-73
2022/08/12 08:36:54;;;;;;;2.10;1.90;;;;;;;33.16;23.98;99261.50;5133753;27;39992;-75
2022/08/12 08:39:26;;;;;;;2.00;1.80;;;;;;;33.94;22.84;99254.28;5133489;27;42778;-75
2022/08/12 08:44:40;;;;;;;1.87;1.60;;;;;;;35.90;20.77;99264.25;5114235;27;42644;-75
2022/08/12 08:47:09;;;;;;;2.00;1.70;;;;;;;37.58;19.34;99278.47;5133778;27;40979;-73
2022/08/12 08:49:38;;;;;;;1.50;1.40;;;;;;;39.01;17.36;99287.63;5115168;27;43036;-76
2022/08/12 08:52:08;;;;;;;3.53;1.50;;;;;;;40.01;17.21;99271.50;5115170;27;42966;-74
2022/08/12 08:54:36;;;;;;;1.73;1.63;;;;;;;40.86;16.40;99289.16;5113991;27;43294;-75
2022/08/12 08:57:08;;;;;;;3.55;1.40;;;;;;;41.00;15.78;99286.63;5133202;27;39915;-75
2022/08/12 08:59:36;;;;;;;2.30;1.40;;;;;;;40.29;15.81;99292.34;5132342;27;42076;-75
2022/08/12 09:02:04;;;;;;;1.60;1.30;;;;;;;39.46;16.91;99286.13;5115355;27;43945;-75
2022/08/12 09:04:32;;;;;;;1.80;1.70;;;;;;;39.19;16.98;99266.91;5114887;27;43090;-74
2022/08/12 09:07:01;;;;;;;1.92;1.42;;;;;;;39.25;17.37;99260.28;5115022;27;40913;-74
2022/08/12 09:09:30;;;;;;;1.80;1.70;;;;;;;39.83;17.08;99269.25;5133142;27;41868;-74
2022/08/12 09:14:43;;;;;;;1.50;1.40;;;;;;;40.60;15.17;99270.88;5132379;27;43289;-76
2022/08/12 09:17:12;;;;;;;1.48;1.35;;;;;;;41.10;14.91;99274.63;5133013;27;41144;-74
2022/08/12 09:19:40;;;;;;;1.33;1.23;;;;;;;41.86;13.96;99271.41;5112990;27;42998;-75
2022/08/12 09:22:08;;;;;;;1.45;1.20;;;;;;;42.60;13.58;99275.78;5114358;27;42781;-75
2022/08/12 09:24:37;;;;;;;1.13;1.10;;;;;;;42.85;13.15;99289.44;5132818;27;43160;-76
2022/08/12 09:27:05;;;;;;;1.63;1.00;;;;;;;42.92;13.61;99278.75;5114667;27;40333;-75
2022/08/12 09:29:33;;;;;;;2.65;1.27;;;;;;;43.94;12.78;99288.50;5132932;27;41769;-75
2022/08/12 09:32:05;;;;;;;1.98;1.77;;;;;;;44.91;11.64;99282.84;5133049;27;43666;-75
2022/08/12 09:34:35;;;;;;;2.25;1.20;;;;;;;45.12;11.61;99282.44;5113281;27;42717;-76
2022/08/12 09:37:02;;;;;;;3.05;1.23;;;;;;;44.65;11.61;99292.84;5096876;27;39760;-75
2022/08/12 09:39:31;;;;;;;2.22;1.10;;;;;;;44.15;11.86;99289.81;5132708;27;42644;-75
2022/08/12 09:47:30;;;;;;;1.17;1.08;;;;;;;41.25;13.79;99272.63;5130036;27;40263;-75
2022/08/12 09:49:57;;;;;;;1.30;1.17;;;;;;;40.35;13.92;99265.41;5114279;27;42786;-75
2022/08/12 09:52:25;;;;;;;1.30;1.17;;;;;;;39.69;14.83;99257.88;5113195;27;43570;-75
2022/08/12 09:54:53;;;;;;;1.30;1.30;;;;;;;39.13;15.55;99245.81;5132340;27;42352;-75
2022/08/12 09:57:23;;;;;;;1.15;1.08;;;;;;;39.34;15.40;99242.00;5132746;27;40954;-75
2022/08/12 09:59:51;;;;;;;1.00;1.00;;;;;;;39.94;15.29;99240.44;5096828;27;40671;-75
2022/08/12 10:02:19;;;;;;;1.60;1.30;;;;;;;40.01;15.22;99242.94;5114288;27;43980;-73
2022/08/12 10:04:47;;;;;;;2.25;1.30;;;;;;;39.80;14.85;99228.22;5113935;27;42304;-74
2022/08/12 10:07:15;;;;;;;1.55;1.40;;;;;;;39.06;15.05;99231.41;5132971;27;40102;-74
2022/08/12 10:09:43;;;;;;;1.38;1.27;;;;;;;38.49;15.59;99218.34;5136126;27;42749;-73
2022/08/12 10:14:58;;;;;;;2.30;1.20;;;;;;;37.73;15.87;99212.28;5135352;27;42272;-73
2022/08/12 10:17:25;;;;;;;3.10;1.30;;;;;;;37.29;16.27;99217.94;5117097;27;39940;-73
2022/08/12 10:19:53;;;;;;;1.67;1.33;;;;;;;36.95;16.37;99224.72;5117014;27;41818;-73
2022/08/12 10:22:22;;;;;;;1.47;1.33;;;;;;;36.59;16.36;99218.72;5117613;27;43967;-73
2022/08/12 10:30:26;;;;;;;3.13;1.40;;;;;;;36.43;17.01;99211.31;5110206;27;43039;-73
2022/08/12 10:32:58;;;;;;;1.30;1.20;;;;;;;36.79;16.69;99209.03;5116711;27;41879;-75
2022/08/12 10:35:30;;;;;;;2.77;1.40;;;;;;;37.04;16.38;99196.38;5135325;27;42404;-73
2022/08/12 10:38:00;;;;;;;3.73;1.50;;;;;;;37.74;16.06;99206.47;5113953;27;41138;-73
2022/08/12 10:40:30;;;;;;;2.00;1.40;;;;;;;38.28;15.32;99206.34;5135600;27;42353;-73
2022/08/12 10:45:47;;;;;;;2.60;1.30;;;;;;;39.09;15.04;99208.66;5132466;27;42686;-73
2022/08/12 10:48:15;;;;;;;2.23;1.70;;;;;;;39.04;15.48;99195.66;5114017;27;40867;-74
2022/08/12 10:50:43;;;;;;;1.40;1.30;;;;;;;39.62;15.18;99196.31;5116888;27;42634;-73
2022/08/12 10:53:11;;;;;;;2.30;1.20;;;;;;;40.37;14.52;99183.50;5135230;27;44251;-74
2022/08/12 10:55:38;;;;;;;1.48;1.13;;;;;;;40.81;13.94;99188.34;5135197;27;43322;-73
2022/08/12 10:58:06;;;;;;;1.55;1.40;;;;;;;40.79;13.60;99196.97;5134993;27;40262;-74
2022/08/12 11:00:33;;;;;;;2.22;1.40;;;;;;;40.87;14.04;99176.94;5116832;27;42312;-73
2022/08/12 11:03:03;;;;;;;1.20;1.10;;;;;;;40.93;14.07;99185.25;5115871;27;42818;-73
2022/08/12 11:05:33;;;;;;;1.80;1.30;;;;;;;40.85;13.93;99189.44;5116761;27;42460;-73
2022/08/12 11:08:01;;;;;;;2.67;1.58;;;;;;;40.77;13.43;99202.00;5135007;27;40849;-73
2022/08/12 11:10:30;;;;;;;1.20;1.20;;;;;;;41.01;13.45;99198.53;5135148;27;41874;-73
2022/08/12 11:12:58;;;;;;;1.75;1.48;;;;;;;41.12;13.78;99177.91;5116599;27;42983;-73
2022/08/12 11:15:25;;;;;;;1.40;1.30;;;;;;;40.87;13.46;99176.94;5134484;27;43417;-73
2022/08/12 11:17:53;;;;;;;2.17;1.20;;;;;;;39.78;14.38;99170.25;5115927;27;41876;-74
2022/08/12 11:20:23;;;;;;;2.67;1.20;;;;;;;40.74;13.98;99177.56;5134591;27;41645;-73
2022/08/12 11:22:58;;;;;;;1.65;1.55;;;;;;;41.83;13.46;99167.09;5098929;27;42551;-73
2022/08/12 11:25:26;;;;;;;1.50;1.40;;;;;;;42.83;12.70;99179.38;5134573;27;43186;-74
2022/08/12 11:27:53;;;;;;;1.30;1.20;;;;;;;43.57;12.26;99178.59;5116475;27;40078;-73
2022/08/12 11:30:21;;;;;;;2.10;1.58;;;;;;;43.94;12.55;99168.47;5116257;27;42458;-73
2022/08/12 11:32:49;;;;;;;1.52;1.20;;;;;;;43.60;12.46;99164.03;5116492;27;42604;-73
2022/08/12 11:35:16;;;;;;;1.40;1.30;;;;;;;43.29;12.90;99160.06;5134404;27;43238;-73
2022/08/12 11:37:46;;;;;;;1.80;1.23;;;;;;;43.21;12.70;99160.75;5134637;27;40974;-72
2022/08/12 11:40:13;;;;;;;2.53;1.55;;;;;;;43.25;12.66;99159.03;5134117;27;42399;-74
2022/08/12 11:42:42;;;;;;;1.55;1.45;;;;;;;42.98;12.64;99160.50;5134656;27;42793;-73
2022/08/12 11:45:11;;;;;;;1.95;1.48;;;;;;;42.60;12.94;99117.00;5115900;27;42600;-74
2022/08/12 11:47:38;;;;;;;1.67;1.08;;;;;;;42.73;13.19;99138.53;5134370;27;40030;-73
2022/08/12 11:50:07;;;;;;;1.33;1.20;;;;;;;41.71;13.66;99129.66;5134275;27;41722;-74
2022/08/12 11:52:35;;;;;;;1.60;1.50;;;;;;;40.74;13.73;99141.44;5134400;27;43071;-73
2022/08/12 11:55:05;;;;;;;1.52;1.30;;;;;;;41.10;13.96;99135.66;5115717;27;43335;-73
2022/08/12 11:57:33;;;;;;;1.95;1.25;;;;;;;41.02;13.55;99139.06;5134579;27;40076;-74
2022/08/12 12:00:00;;;;;;;2.53;1.48;;;;;;;41.58;13.53;99137.56;5133919;27;41993;-74
2022/08/12 12:02:28;;;;;;;1.45;1.20;;;;;;;41.91;13.21;99129.47;5115896;27;42829;-74
2022/08/12 12:04:55;;;;;;;1.52;1.20;;;;;;;41.60;13.17;99132.53;5133895;27;43227;-74
2022/08/12 12:07:23;;;;;;;1.52;1.30;;;;;;;42.22;13.05;99135.53;5134341;27;40930;-75
2022/08/12 12:09:51;;;;;;;3.35;1.58;;;;;;;41.19;13.55;99133.94;5115536;27;42046;-76
2022/08/12 12:12:20;;;;;;;1.67;1.33;;;;;;;40.33;13.98;99114.94;5115769;27;43881;-76
2022/08/12 12:14:48;;;;;;;1.77;1.58;;;;;;;41.48;13.28;99120.94;5134086;27;42098;-75
2022/08/12 12:17:16;;;;;;;1.33;1.23;;;;;;;43.62;12.00;99130.25;5133895;27;40091;-74
2022/08/12 12:19:44;;;;;;;1.00;1.00;;;;;;;45.61;10.91;99131.34;5132524;27;42035;-75
2022/08/12 12:22:12;;;;;;;1.95;1.02;;;;;;;46.57;10.34;99135.44;5115557;27;43922;-75
2022/08/12 12:24:45;;;;;;;1.08;1.08;;;;;;;44.54;11.10;99129.34;5133072;27;42366;-75
2022/08/12 12:27:13;;;;;;;1.30;1.13;;;;;;;43.81;11.82;99132.97;5112247;27;41077;-75
2022/08/12 12:29:42;;;;;;;1.40;1.30;;;;;;;45.53;11.08;99122.88;5114561;27;41866;-75
2022/08/12 12:32:09;;;;;;;1.27;1.17;;;;;;;47.16;10.23;99123.50;5133384;27;44098;-75
2022/08/12 12:34:37;;;;;;;1.45;1.35;;;;;;;48.28;9.45;99128.06;5133712;27;42514;-75
2022/08/12 12:37:05;;;;;;;1.55;0.98;;;;;;;49.05;9.43;99112.72;5133582;27;40313;-75
2022/08/12 12:39:32;;;;;;;2.00;1.30;;;;;;;49.82;8.69;99119.59;5133406;27;42203;-75
2022/08/12 12:42:00;;;;;;;1.40;1.30;;;;;;;50.03;8.41;99107.44;5133668;27;42993;-75
2022/08/12 12:44:28;;;;;;;1.20;1.10;;;;;;;50.63;8.31;99115.09;5133573;27;43152;-75
2022/08/12 12:46:57;;;;;;;1.38;0.95;;;;;;;50.56;7.63;99104.44;5133578;27;40015;-76
2022/08/12 12:49:25;;;;;;;1.17;1.05;;;;;;;51.05;7.95;99104.34;5114846;27;41709;-75
2022/08/12 12:51:53;;;;;;;1.10;1.00;;;;;;;51.48;7.86;99091.44;5133428;27;43885;-75
2022/08/12 12:54:22;;;;;;;2.25;1.13;;;;;;;52.03;7.46;99102.66;5114515;27;42424;-75
2022/08/12 12:56:51;;;;;;;1.20;1.10;;;;;;;52.42;7.66;99100.00;5133316;27;41698;-75
2022/08/12 12:59:23;;;;;;;2.90;1.10;;;;;;;52.28;7.05;99106.16;5114723;27;41758;-76
2022/08/12 13:01:51;;;;;;;1.30;1.20;;;;;;;52.00;7.10;99094.09;5111868;27;42851;-76
2022/08/12 13:04:20;;;;;;;1.60;1.20;;;;;;;52.21;7.53;99082.50;5114789;27;43297;-76
2022/08/12 13:06:51;;;;;;;1.33;1.13;;;;;;;52.55;7.39;99069.59;5114840;27;40533;-76
2022/08/12 13:09:19;;;;;;;1.63;1.20;;;;;;;52.84;7.18;99085.19;5113270;27;41786;-76
2022/08/12 13:11:48;;;;;;;1.48;1.02;;;;;;;52.51;7.24;99080.81;5133122;27;42656;-75
2022/08/12 13:14:19;;;;;;;1.20;1.10;;;;;;;52.45;7.55;99042.69;5114598;27;43272;-76
2022/08/12 13:16:46;;;;;;;1.00;1.00;;;;;;;53.08;7.01;99079.28;5111684;27;41046;-75
2022/08/12 13:19:15;;;;;;;4.00;1.20;;;;;;;53.33;7.41;99074.13;5114925;27;20245;-76
2022/08/12 13:24:28;;;;;;;1.00;1.00;;;;;;;53.69;6.90;99078.47;5112409;27;43035;-76
2022/08/12 13:26:55;;;;;;;1.45;0.90;;;;;;;53.70;6.97;99071.59;5114605;27;40119;-76
2022/08/12 13:29:23;;;;;;;1.40;1.10;;;;;;;53.49;6.88;99074.03;5114103;27;42482;-76
2022/08/12 13:31:54;;;;;;;1.00;1.00;;;;;;;53.15;7.19;99068.09;5132710;27;43632;-75
2022/08/12 13:34:23;;;;;;;2.83;1.20;;;;;;;52.83;7.33;99069.41;5131110;27;43004;-76
2022/08/12 13:36:52;;;;;;;2.42;0.90;;;;;;;52.47;7.07;99060.13;5132697;27;40846;-76
2022/08/12 13:39:21;;;;;;;0.80;0.80;;;;;;;51.84;7.75;99062.97;5114255;27;42043;-75
2022/08/12 13:41:50;;;;;;;1.00;0.90;;;;;;;49.85;8.59;99061.72;5114126;27;42999;-76
2022/08/12 13:44:18;;;;;;;0.95;0.90;;;;;;;48.34;8.83;99033.97;5114155;27;42134;-76