Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:05;;;;;;;3.70;2.20;;;;;;;;;;5306289;28;20066;-83
2022/06/04 00:04:36;;;;;;;3.72;1.95;;;;;;;;;;5306721;27;20142;-83
2022/06/04 00:07:08;;;;;;;3.73;2.00;;;;;;;;;;5305818;28;20039;-83
2022/06/04 00:15:28;;;;;;;3.67;2.05;;;;;;;;;;5306131;28;20278;-83
2022/06/04 00:15:32;;;;;;;3.95;2.00;;;;;;;;;;5324047;27;20032;-83
2022/06/04 00:18:04;;;;;;;5.95;2.25;;;;;;;;;;5305767;28;20027;-83
2022/06/04 00:20:35;;;;;;;5.07;2.38;;;;;;;;;;5306320;28;20029;-84
2022/06/04 00:23:07;;;;;;;5.45;2.45;;;;;;;;;;5324999;28;20074;-84
2022/06/04 00:25:43;;;;;;;3.75;2.05;;;;;;;;;;5305254;28;20645;-83
2022/06/04 00:28:15;;;;;;;3.28;2.10;;;;;;;;;;5324341;28;20594;-83
2022/06/04 00:30:49;;;;;;;5.28;2.53;;;;;;;;;;5324262;28;20017;-84
2022/06/04 00:33:21;;;;;;;4.13;2.15;;;;;;;;;;5305660;28;20484;-83
2022/06/04 00:35:53;;;;;;;5.57;2.28;;;;;;;;;;5325018;28;20058;-84
2022/06/04 00:38:26;;;;;;;3.15;2.45;;;;;;;;;;5306501;28;20035;-84
2022/06/04 00:41:33;;;;;;;4.88;2.40;;;;;;;;;;5305626;28;20051;-84
2022/06/04 00:44:04;;;;;;;4.15;2.17;;;;;;;;;;5248835;28;20025;-84
2022/06/04 00:46:35;;;;;;;5.80;2.20;;;;;;;;;;5277505;28;20082;-83
2022/06/04 00:49:08;;;;;;;2.77;1.90;;;;;;;;;;5284519;28;20349;-83
2022/06/04 00:51:41;;;;;;;2.67;2.13;;;;;;;;;;5284757;28;20263;-83
2022/06/04 00:54:12;;;;;;;5.68;2.45;;;;;;;;;;5284291;28;20089;-83
2022/06/04 00:57:07;;;;;;;3.00;1.80;;;;;;;;;;5284662;28;20349;-83
2022/06/04 00:59:38;;;;;;;4.35;2.33;;;;;;;;;;5283565;28;20099;-83
2022/06/04 01:02:24;;;;;;;3.57;2.23;;;;;;;;;;5278198;28;20048;-83
2022/06/04 01:04:55;;;;;;;3.13;1.90;;;;;;;;;;5281680;28;20268;-83
2022/06/04 01:07:47;;;;;;;6.35;2.30;;;;;;;;;;5280956;28;20025;-84
2022/06/04 01:10:18;;;;;;;2.53;2.00;;;;;;;;;;5283412;28;20052;-83
2022/06/04 01:12:54;;;;;;;3.67;2.05;;;;;;;;;;5283857;28;20025;-83
2022/06/04 01:15:37;;;;;;;5.37;2.07;;;;;;;;;;5283358;28;20385;-83
2022/06/04 01:18:14;;;;;;;3.20;1.92;;;;;;;;;;5283285;28;20359;-83
2022/06/04 01:20:46;;;;;;;2.20;2.00;;;;;;;;;;5284081;28;20029;-83
2022/06/04 01:23:36;;;;;;;6.23;2.03;;;;;;;;;;5285835;28;20027;-83
2022/06/04 01:26:25;;;;;;;4.30;2.38;;;;;;;;;;5307366;28;20356;-83
2022/06/04 01:29:00;;;;;;;3.10;1.95;;;;;;;;;;5340994;27;20036;-83
2022/06/04 01:31:37;;;;;;;3.17;1.98;;;;;;;;;;5315906;28;20012;-82
2022/06/04 01:34:10;;;;;;;4.15;2.35;;;;;;;;;;5331045;28;20028;-83
2022/06/04 01:37:14;;;;;;;4.03;1.92;;;;;;;;;;5331725;28;20601;-81
2022/06/04 01:42:44;;;;;;;7.25;2.10;;;;;;;;;;5330316;28;20084;-83
2022/06/04 01:45:16;;;;;;;4.03;1.95;;;;;;;;;;5329673;28;20040;-83
2022/06/04 01:47:50;;;;;;;4.25;2.08;;;;;;;;;;5330251;28;20069;-83
2022/06/04 01:50:25;;;;;;;5.60;2.40;;;;;;;;;;5327125;28;20532;-83
2022/06/04 01:52:58;;;;;;;4.55;2.25;;;;;;;;;;5322741;28;20024;-83
2022/06/04 01:55:42;;;;;;;3.15;2.17;;;;;;;;;;5326399;28;20079;-83
2022/06/04 01:58:17;;;;;;;3.75;2.50;;;;;;;;;;5305497;28;20041;-83
2022/06/04 02:00:57;;;;;;;3.15;2.53;;;;;;;;;;5321230;28;20032;-83
2022/06/04 02:03:31;;;;;;;2.50;2.25;;;;;;;;;;5315192;28;20104;-84
2022/06/04 02:06:05;;;;;;;4.28;2.20;;;;;;;;;;5285927;28;20379;-84
2022/06/04 02:08:43;;;;;;;4.80;2.38;;;;;;;;;;5283925;28;20025;-82
2022/06/04 02:11:16;;;;;;;3.50;2.30;;;;;;;;;;5282191;28;20164;-84
2022/06/04 02:13:49;;;;;;;3.75;2.50;;;;;;;;;;5279165;28;20056;-84
2022/06/04 02:16:36;;;;;;;4.65;2.45;;;;;;;;;;5278614;28;20025;-84
2022/06/04 02:19:07;;;;;;;6.05;2.60;;;;;;;;;;5261339;28;20056;-84
2022/06/04 02:21:38;;;;;;;4.35;2.60;;;;;;;;;;5263364;28;20082;-84
2022/06/04 02:24:10;;;;;;;3.25;1.90;;;;;;;;;;5287031;28;20020;-84
2022/06/04 02:26:42;;;;;;;5.07;2.63;;;;;;;;;;5303681;28;20031;-84
2022/06/04 02:29:14;;;;;;;5.13;2.60;;;;;;;;;;5304931;28;20020;-83
2022/06/04 02:31:50;;;;;;;4.28;2.50;;;;;;;;;;5304625;28;20016;-84
2022/06/04 02:34:28;;;;;;;4.93;2.75;;;;;;;;;;5304059;28;20016;-83
2022/06/04 02:37:21;;;;;;;4.55;2.45;;;;;;;;;;5309515;28;20093;-83
2022/06/04 02:39:56;;;;;;;3.63;2.58;;;;;;;;;;5324104;28;20017;-83
2022/06/04 02:42:53;;;;;;;5.55;2.65;;;;;;;;;;5323930;28;20064;-83
2022/06/04 02:45:27;;;;;;;7.03;3.65;;;;;;;;;;5250251;28;20056;-83
2022/06/04 02:48:17;;;;;;;3.63;2.45;;;;;;;;;;5268047;28;20461;-84
2022/06/04 02:50:52;;;;;;;3.70;2.53;;;;;;;;;;5263807;28;20540;-84
2022/06/04 02:53:25;;;;;;;3.85;2.83;;;;;;;;;;5260799;28;20482;-84
2022/06/04 02:56:01;;;;;;;7.97;3.10;;;;;;;;;;5260838;28;20023;-83
2022/06/04 02:58:34;;;;;;;4.47;2.90;;;;;;;;;;5260837;28;20025;-83
2022/06/04 03:01:08;;;;;;;6.07;2.80;;;;;;;;;;5271080;28;20345;-84
2022/06/04 03:03:40;;;;;;;4.53;3.10;;;;;;;;;;5281803;28;20457;-84
2022/06/04 03:06:28;;;;;;;6.03;3.17;;;;;;;;;;5282161;28;20116;-84
2022/06/04 03:09:01;;;;;;;4.85;3.38;;;;;;;;;;5281205;28;20029;-84
2022/06/04 03:11:41;;;;;;;5.97;3.22;;;;;;;;;;5281981;28;20031;-83
2022/06/04 03:14:15;;;;;;;3.58;2.83;;;;;;;;;;5281327;28;20414;-84
2022/06/04 03:16:47;;;;;;;6.88;3.35;;;;;;;;;;5296626;28;20037;-82
2022/06/04 03:19:22;;;;;;;4.72;3.15;;;;;;;;;;5302920;28;20016;-82
2022/06/04 03:21:53;;;;;;;4.32;3.20;;;;;;;;;;5301936;28;20504;-83
2022/06/04 03:24:24;;;;;;;5.87;3.00;;;;;;;;;;5302601;28;20044;-83
2022/06/04 03:26:55;;;;;;;5.20;3.80;;;;;;;;;;5302273;28;20310;-83
2022/06/04 03:29:27;;;;;;;5.28;3.40;;;;;;;;;;5303820;28;20326;-83
2022/06/04 03:31:58;;;;;;;6.05;3.70;;;;;;;;;;5335791;27;20116;-83
2022/06/04 03:34:29;;;;;;;6.75;3.88;;;;;;;;;;5302955;28;20510;-83
2022/06/04 03:37:01;;;;;;;5.85;4.28;;;;;;;;;;5303428;28;20021;-84
2022/06/04 03:39:32;;;;;;;7.32;3.63;;;;;;;;;;5303517;28;20051;-83
2022/06/04 03:42:04;;;;;;;6.22;3.58;;;;;;;;;;5302995;28;20048;-84
2022/06/04 03:44:35;;;;;;;5.43;4.10;;;;;;;;;;5303221;28;20128;-83
2022/06/04 03:47:06;;;;;;;9.40;4.05;;;;;;;;;;5305176;28;20038;-83
2022/06/04 03:49:38;;;;;;;7.88;4.93;;;;;;;;;;5304699;28;20048;-83
2022/06/04 03:52:11;;;;;;;5.50;4.03;;;;;;;;;;5302589;28;20036;-84
2022/06/04 03:54:55;;;;;;;8.07;4.55;;;;;;;;;;5303164;28;20480;-83
2022/06/04 03:57:45;;;;;;;6.32;4.10;;;;;;;;;;5337410;27;20031;-83
2022/06/04 04:00:16;;;;;;;10.02;4.57;;;;;;;;;;5305894;28;20048;-84
2022/06/04 04:02:58;;;;;;;5.80;4.13;;;;;;;;;;5342731;27;20135;-84
2022/06/04 04:05:40;;;;;;;6.80;4.72;;;;;;;;;;5303994;28;20060;-84
2022/06/04 04:08:22;;;;;;;10.23;5.15;;;;;;;;;;5312146;28;20436;-83
2022/06/04 04:10:56;;;;;;;6.97;4.85;;;;;;;;;;5291060;28;20029;-83
2022/06/04 04:13:30;;;;;;;7.45;4.50;;;;;;;;;;5305822;28;20039;-83
2022/06/04 04:16:20;;;;;;;;;;;;;;;;;;;;;
2022/06/04 04:18:58;;;;;;;8.75;5.10;;;;;;;;;;5303595;28;41728;-83
2022/06/04 04:21:48;;;;;;;7.03;4.70;;;;;;;;;;5303879;28;20066;-82
2022/06/04 04:24:21;;;;;;;12.05;4.50;;;;;;;;;;5332785;28;20029;-82
2022/06/04 04:26:56;;;;;;;6.53;4.57;;;;;;;;;;5343454;28;20055;-83
2022/06/04 04:29:32;;;;;;;7.97;4.53;;;;;;;;;;5328080;28;20016;-83
2022/06/04 04:32:13;;;;;;;6.03;5.15;;;;;;;;;;5328987;28;20033;-83
2022/06/04 04:34:47;;;;;;;6.68;4.28;;;;;;;;;;5328092;28;20040;-82
2022/06/04 04:37:24;;;;;;;10.50;5.05;;;;;;;;;;5324427;28;20013;-83
2022/06/04 04:39:55;;;;;;;;;;;;;;;;;;5303829;28;20544;-83
2022/06/04 04:42:29;;;;;;;8.70;5.10;;;;;;;;;;5286957;28;20003;-83
2022/06/04 04:45:08;;;;;;;9.27;5.22;;;;;;;;;;5323972;27;20020;-84
2022/06/04 04:48:18;;;;;;;10.18;5.47;;;;;;;;;;5328348;27;20020;-84
2022/06/04 04:51:06;;;;;;;7.68;5.35;;;;;;;;;;5344084;27;20481;-84
2022/06/04 04:53:47;;;;;;;7.85;5.22;;;;;;;;;;5308522;28;20028;-84
2022/06/04 04:56:19;;;;;;;9.30;5.07;;;;;;;;;;5328035;27;20077;-84
2022/06/04 04:58:50;;;;;;;9.95;5.15;;;;;;;;;;5327746;27;20215;-84
2022/06/04 05:01:27;;;;;;;8.65;5.00;;;;;;;;;;5309352;28;20082;-84
2022/06/04 05:04:03;;;;;;;8.82;5.93;;;;;;;;;;5327650;27;20050;-84
2022/06/04 05:06:44;;;;;;;7.65;5.35;;;;;;;;;;5308783;28;20407;-84
2022/06/04 05:09:16;;;;;;;8.40;4.68;;;;;;;;;;5308553;28;20028;-84
2022/06/04 05:11:50;;;;;;;7.22;4.93;;;;;;;;;;5328254;27;20027;-84
2022/06/04 05:14:24;;;;;;;9.25;5.18;;;;;;;;;;5308902;28;20085;-84
2022/06/04 05:17:00;;;;;;;6.60;5.20;;;;;;;;;;5309799;28;20469;-84
2022/06/04 05:19:39;;;;;;;9.27;5.22;;;;;;;;;;5308571;27;20067;-84
2022/06/04 05:22:11;;;;;;;8.60;5.60;;;;;;;;;;5309044;28;20031;-84
2022/06/04 05:24:44;;;;;;;9.38;5.65;;;;;;;;;;5309302;28;20016;-84
2022/06/04 05:30:22;;;;;;;12.55;5.72;;;;;;;;;;5315573;28;20119;-85
2022/06/04 05:32:57;;;;;;;8.70;5.53;;;;;;;;;;5304413;28;20032;-84
2022/06/04 05:35:31;;;;;;;8.30;5.47;;;;;;;;;;5304494;28;20389;-84
2022/06/04 05:38:07;;;;;;;9.05;5.03;;;;;;;;;;5306347;28;20120;-84
2022/06/04 05:40:41;;;;;;;8.52;5.03;;;;;;;;;;5303533;28;20042;-84
2022/06/04 05:43:12;;;;;;;9.30;5.75;;;;;;;;;;5305142;28;20539;-84
2022/06/04 05:45:49;;;;;;;9.35;5.25;;;;;;;;;;5305300;28;20115;-84
2022/06/04 05:48:28;;;;;;;7.90;5.50;;;;;;;;;;5303917;28;20381;-84
2022/06/04 05:51:02;;;;;;;11.73;5.88;;;;;;;;;;5305892;28;20032;-84
2022/06/04 05:53:46;;;;;;;11.45;5.75;;;;;;;;;;5303791;28;20032;-83
2022/06/04 05:56:33;;;;;;;8.57;5.68;;;;;;;;;;5304310;28;20436;-84
2022/06/04 05:59:09;;;;;;;9.20;6.75;;;;;;;;;;5304680;28;20487;-84
2022/06/04 06:01:44;;;;;;;7.87;5.87;;;;;;;;;;5303278;28;20067;-84
2022/06/04 06:04:19;;;;;;;7.32;5.97;;;;;;;;;;5304423;28;20023;-84
2022/06/04 06:07:00;;;;;;;7.88;5.70;;;;;;;;;;5305396;28;20025;-84
2022/06/04 06:09:52;;;;;;;8.52;5.65;;;;;;;;;;5286701;28;20029;-84
2022/06/04 06:12:33;;;;;;;9.77;6.20;;;;;;;;;;5305230;28;20476;-84
2022/06/04 06:15:10;;;;;;;8.68;6.07;;;;;;;;;;5286719;28;20025;-84
2022/06/04 06:17:42;;;;;;;11.68;5.90;;;;;;;;;;5287147;28;20021;-84
2022/06/04 06:20:17;;;;;;;10.07;6.22;;;;;;;;;;5305625;28;20032;-84
2022/06/04 06:22:48;;;;;;;12.27;6.32;;;;;;;;;;5286457;28;20021;-84
2022/06/04 06:25:25;;;;;;;8.13;5.88;;;;;;;;;;5301121;28;20457;-84
2022/06/04 06:27:59;;;;;;;10.73;6.65;;;;;;;;;;5308151;28;20396;-84
2022/06/04 06:30:33;;;;;;;8.55;6.30;;;;;;;;;;5307996;28;20043;-84
2022/06/04 06:33:08;;;;;;;10.20;5.88;;;;;;;;;;5307213;28;20511;-84
2022/06/04 06:35:42;;;;;;;9.95;6.35;;;;;;;;;;5306917;28;20032;-84
2022/06/04 06:38:13;;;;;;;9.18;6.50;;;;;;;;;;5308116;28;20036;-84
2022/06/04 06:40:52;;;;;;;9.63;6.07;;;;;;;;;;5307604;28;20039;-84
2022/06/04 06:43:35;;;;;;;10.32;6.78;;;;;;;;;;5326329;28;20016;-83
2022/06/04 06:46:12;;;;;;;8.82;6.15;;;;;;;;;;5326501;28;20031;-84
2022/06/04 06:48:57;;;;;;;10.15;6.40;;;;;;;;;;5326100;28;20062;-84
2022/06/04 06:51:32;;;;;;;8.48;6.40;;;;;;;;;;5326209;28;20032;-84
2022/06/04 06:54:11;;;;;;;9.70;6.53;;;;;;;;;;5307052;27;20024;-84
2022/06/04 06:56:49;;;;;;;9.93;6.38;;;;;;;;;;5307180;28;20035;-84
2022/06/04 06:59:21;;;;;;;9.43;6.90;;;;;;;;;;5324928;28;20129;-84
2022/06/04 07:02:05;;;;;;;8.68;6.90;;;;;;;;;;5325903;27;20040;-84
2022/06/04 07:04:36;;;;;;;10.18;7.18;;;;;;;;;;5340699;27;20115;-83
2022/06/04 07:07:08;;;;;;;9.63;7.60;;;;;;;;;;5306860;28;20146;-84
2022/06/04 07:09:44;;;;;;;11.40;7.90;;;;;;;;;;5307623;28;20361;-84
2022/06/04 07:12:15;;;;;;;13.03;7.60;;;;;;;;;;5306716;27;20369;-84
2022/06/04 07:14:53;;;;;;;12.90;7.88;;;;;;;;;;5307069;28;20126;-84
2022/06/04 07:17:25;;;;;;;9.20;7.10;;;;;;;;;;5341177;27;20043;-84
2022/06/04 07:19:56;;;;;;;10.48;7.72;;;;;;;;;;5306498;28;20028;-84
2022/06/04 07:22:33;;;;;;;10.95;8.27;;;;;;;;;;5305976;27;20036;-84
2022/06/04 07:25:07;;;;;;;10.82;7.65;;;;;;;;;;5306006;28;20066;-84
2022/06/04 07:27:43;;;;;;;9.80;7.63;;;;;;;;;;5306799;28;20040;-84
2022/06/04 07:30:15;;;;;;;12.55;7.78;;;;;;;;;;5306365;28;20020;-84
2022/06/04 07:32:48;;;;;;;8.88;7.85;;;;;;;;;;5302528;27;20031;-84
2022/06/04 07:35:20;;;;;;;10.48;8.07;;;;;;;;;;5285250;28;20031;-84
2022/06/04 07:37:54;;;;;;;12.68;7.57;;;;;;;;;;5304193;28;20025;-84
2022/06/04 07:40:25;;;;;;;11.45;7.63;;;;;;;;;;5284931;28;20493;-84
2022/06/04 07:43:00;;;;;;;13.50;8.45;;;;;;;;;;5304247;28;20056;-84
2022/06/04 07:45:35;;;;;;;9.30;8.00;;;;;;;;;;5285246;28;20040;-84
2022/06/04 07:48:09;;;;;;;11.38;8.25;;;;;;;;;;5303874;28;20147;-84
2022/06/04 07:50:44;;;;;;;11.80;8.10;;;;;;;;;;5319748;28;20020;-84
2022/06/04 07:53:17;;;;;;;11.98;7.63;;;;;;;;;;5285740;28;20029;-83
2022/06/04 07:55:49;;;;;;;12.82;8.40;;;;;;;;;;5284571;28;20112;-84
2022/06/04 07:58:23;;;;;;;11.68;8.18;;;;;;;;;;5285654;28;20108;-83
2022/06/04 08:01:04;;;;;;;11.90;7.78;;;;;;;;;;5279866;28;20087;-84
2022/06/04 08:03:38;;;;;;;10.98;7.82;;;;;;;;;;5281391;28;20037;-83
2022/06/04 08:06:13;;;;;;;10.75;8.07;;;;;;;;;;5282762;28;20035;-84
2022/06/04 08:08:57;;;;;;;10.77;7.93;;;;;;;;;;5281508;28;20433;-83
2022/06/04 08:11:31;;;;;;;12.10;8.00;;;;;;;;;;5281184;28;20048;-84
2022/06/04 08:14:11;;;;;;;13.05;8.27;;;;;;;;;;5282451;28;20035;-84
2022/06/04 08:16:51;;;;;;;10.85;8.18;;;;;;;;;;5283872;28;20083;-84
2022/06/04 08:19:24;;;;;;;8.80;7.75;;;;;;;;;;5284499;28;20025;-83
2022/06/04 08:21:56;;;;;;;10.68;8.63;;;;;;;;;;5286662;28;20375;-84
2022/06/04 08:24:30;;;;;;;9.07;7.88;;;;;;;;;;5292709;28;20020;-84
2022/06/04 08:27:23;;;;;;;12.05;8.48;;;;;;;;;;5306582;28;20063;-83
2022/06/04 08:29:53;;;;;;;14.90;8.00;;;;;;;;;;5306349;27;20029;-84
2022/06/04 08:32:27;;;;;;;13.10;8.48;;;;;;;;;;5306066;28;20388;-84
2022/06/04 08:35:01;;;;;;;11.48;8.43;;;;;;;;;;5305352;28;20025;-83
2022/06/04 08:37:32;;;;;;;14.52;8.60;;;;;;;;;;5305814;28;20029;-83
2022/06/04 08:40:09;;;;;;;13.13;7.57;;;;;;;;;;5305348;28;20072;-84
2022/06/04 08:42:57;;;;;;;9.40;8.35;;;;;;;;;;5305302;28;20025;-83
2022/06/04 08:45:32;;;;;;;9.95;8.15;;;;;;;;;;5304711;28;20068;-84
2022/06/04 08:48:23;;;;;;;12.32;8.13;;;;;;;;;;5306915;28;20021;-84
2022/06/04 08:50:55;;;;;;;10.10;8.00;;;;;;;;;;5293871;28;20040;-83
2022/06/04 08:53:28;;;;;;;10.30;7.82;;;;;;;;;;5305409;28;20035;-84
2022/06/04 08:59:24;;;;;;;13.23;6.88;;;;;;;;;;5285737;28;20039;-84
2022/06/04 09:01:58;;;;;;;7.90;7.07;;;;;;;;;;5260790;28;20041;-84
2022/06/04 09:04:34;;;;;;;8.52;7.28;;;;;;;;;;5301001;28;20071;-83
2022/06/04 09:07:12;;;;;;;8.10;6.68;;;;;;;;;;5301022;28;20159;-83
2022/06/04 09:09:58;;;;;;;8.27;6.32;;;;;;;;;;5300550;28;20520;-84
2022/06/04 09:12:34;;;;;;;9.63;6.80;;;;;;;;;;5283497;28;20036;-83
2022/06/04 09:15:12;;;;;;;8.45;5.82;;;;;;;;;;5300078;28;20289;-81
2022/06/04 09:17:50;;;;;;;7.93;6.28;;;;;;;;;;5283666;28;20186;-81
2022/06/04 09:20:27;;;;;;;7.32;5.95;;;;;;;;;;5300532;28;20079;-82
2022/06/04 09:23:11;;;;;;;9.15;5.82;;;;;;;;;;5283625;28;20021;-81
2022/06/04 09:25:42;;;;;;;7.22;6.30;;;;;;;;;;5302846;28;20020;-82
2022/06/04 09:28:23;;;;;;;7.50;6.17;;;;;;;;;;5305890;28;20044;-82
2022/06/04 09:31:17;;;;;;;7.32;6.00;;;;;;;;;;5305759;28;20278;-82
2022/06/04 09:33:56;;;;;;;10.10;6.88;;;;;;;;;;5262425;28;20045;-83
2022/06/04 09:36:31;;;;;;;9.93;6.57;;;;;;;;;;5283659;28;20074;-82
2022/06/04 09:39:09;;;;;;;7.67;6.07;;;;;;;;;;5284643;28;20028;-82
2022/06/04 09:41:48;;;;;;;9.50;6.78;;;;;;;;;;5285146;28;20120;-82
2022/06/04 09:44:20;;;;;;;8.38;6.68;;;;;;;;;;5282267;28;20021;-82
2022/06/04 09:46:56;;;;;;;8.68;6.55;;;;;;;;;;5283541;28;20029;-82
2022/06/04 09:49:31;;;;;;;8.30;6.38;;;;;;;;;;5283252;28;20017;-82
2022/06/04 09:52:21;;;;;;;10.60;6.53;;;;;;;;;;5284925;28;20064;-82
2022/06/04 09:55:03;;;;;;;7.72;6.82;;;;;;;;;;5283067;28;20025;-82
2022/06/04 09:57:35;;;;;;;9.02;6.30;;;;;;;;;;5284562;28;20441;-82
2022/06/04 10:00:27;;;;;;;9.52;6.63;;;;;;;;;;5282720;28;20108;-82
2022/06/04 10:03:03;;;;;;;8.05;7.07;;;;;;;;;;5315977;28;20057;-82
2022/06/04 10:05:35;;;;;;;7.43;6.57;;;;;;;;;;5284736;28;20028;-82
2022/06/04 10:08:13;;;;;;;8.40;6.78;;;;;;;;;;5284530;28;20021;-82
2022/06/04 10:10:44;;;;;;;12.70;7.63;;;;;;;;;;5282666;28;20025;-82
2022/06/04 10:16:28;;;;;;;10.35;6.55;;;;;;;;;;5284390;28;20029;-82
2022/06/04 10:19:00;;;;;;;9.02;6.18;;;;;;;;;;5282017;28;20059;-82
2022/06/04 10:21:34;;;;;;;6.22;5.63;;;;;;;;;;5284411;28;20029;-82
2022/06/04 10:24:23;;;;;;;7.47;6.57;;;;;;;;;;5288144;28;20642;-82
2022/06/04 10:26:54;;;;;;;8.43;7.50;;;;;;;;;;5305761;28;20101;-82
2022/06/04 10:29:28;;;;;;;9.82;7.70;;;;;;;;;;5303901;28;20098;-82
2022/06/04 10:31:59;;;;;;;7.88;7.07;;;;;;;;;;5305212;28;20039;-83
2022/06/04 10:34:51;;;;;;;10.60;7.17;;;;;;;;;;5305360;28;20461;-82
2022/06/04 10:37:28;;;;;;;9.95;7.53;;;;;;;;;;5304479;28;20076;-83
2022/06/04 10:40:10;;;;;;;8.23;6.68;;;;;;;;;;5303440;28;20028;-82
2022/06/04 10:42:46;;;;;;;7.88;6.63;;;;;;;;;;5303505;28;20025;-82
2022/06/04 10:45:20;;;;;;;9.00;7.63;;;;;;;;;;5305009;28;20020;-83
2022/06/04 10:48:06;;;;;;;7.95;7.13;;;;;;;;;;5305643;28;20021;-82
2022/06/04 10:53:56;;;;;;;9.60;6.78;;;;;;;;;;5303822;28;20028;-82
2022/06/04 10:56:34;;;;;;;12.45;6.78;;;;;;;;;;5276033;28;20115;-82
2022/06/04 10:59:16;;;;;;;9.95;6.45;;;;;;;;;;5281637;28;20059;-83
2022/06/04 11:02:05;;;;;;;8.75;6.35;;;;;;;;;;5292980;28;20511;-83
2022/06/04 11:04:41;;;;;;;10.10;6.18;;;;;;;;;;5304892;28;20158;-83
2022/06/04 11:07:31;;;;;;;15.68;7.30;;;;;;;;;;5304817;28;20085;-83
2022/06/04 11:10:04;;;;;;;7.60;6.57;;;;;;;;;;5304273;28;20073;-83
2022/06/04 11:12:35;;;;;;;6.03;5.43;;;;;;;;;;5305349;28;20471;-82
2022/06/04 11:15:11;;;;;;;9.13;6.70;;;;;;;;;;5286216;28;20055;-82
2022/06/04 11:18:02;;;;;;;7.28;6.25;;;;;;;;;;5304827;28;20484;-82
2022/06/04 11:20:38;;;;;;;10.52;6.15;;;;;;;;;;5303721;28;20039;-83
2022/06/04 11:23:18;;;;;;;7.95;7.00;;;;;;;;;;5285735;28;20024;-83
2022/06/04 11:25:51;;;;;;;9.45;7.07;;;;;;;;;;5323095;28;20110;-82
2022/06/04 11:28:26;;;;;;;6.55;5.75;;;;;;;;;;5307127;28;20384;-83
2022/06/04 11:31:00;;;;;;;9.70;6.28;;;;;;;;;;5325522;28;20016;-83
2022/06/04 11:33:31;;;;;;;9.25;6.63;;;;;;;;;;5315387;27;20098;-83
2022/06/04 11:36:02;;;;;;;8.67;6.10;;;;;;;;;;5319895;28;20024;-83
2022/06/04 11:38:47;;;;;;;8.70;7.20;;;;;;;;;;5304472;28;20267;-84
2022/06/04 11:41:32;;;;;;;9.93;6.95;;;;;;;;;;5304344;28;20386;-83
2022/06/04 11:44:15;;;;;;;9.25;6.70;;;;;;;;;;5285281;28;20040;-83
2022/06/04 11:47:04;;;;;;;6.82;6.05;;;;;;;;;;5305464;28;20029;-82
2022/06/04 11:49:52;;;;;;;8.45;6.47;;;;;;;;;;5322342;28;20021;-83
2022/06/04 11:52:26;;;;;;;8.35;6.20;;;;;;;;;;5312901;28;20031;-83
2022/06/04 11:54:58;;;;;;;8.43;6.00;;;;;;;;;;5320173;28;20481;-83
2022/06/04 11:57:43;;;;;;;8.40;6.93;;;;;;;;;;5323875;28;20104;-82
2022/06/04 12:00:14;;;;;;;;;;;;;;;;;;5321786;28;20650;-81
2022/06/04 12:03:06;;;;;;;9.63;6.30;;;;;;;;;;5320221;28;20352;-84
2022/06/04 12:05:40;;;;;;;7.93;5.88;;;;;;;;;;5327589;28;20481;-83
2022/06/04 12:08:14;;;;;;;6.78;5.88;;;;;;;;;;5312180;28;20094;-83
2022/06/04 12:11:00;;;;;;;6.85;5.60;;;;;;;;;;5324527;28;20440;-83
2022/06/04 12:13:43;;;;;;;9.35;6.45;;;;;;;;;;5322402;28;20127;-83
2022/06/04 12:16:33;;;;;;;9.70;5.70;;;;;;;;;;5318749;28;20025;-83
2022/06/04 12:24:15;;;;;;;7.47;6.32;;;;;;;;;;5323479;28;20047;-83
2022/06/04 12:25:10;;;;;;;8.00;5.30;;;;;;;;;;5324978;28;20020;-82
2022/06/04 12:27:53;;;;;;;8.98;6.47;;;;;;;;;;5334399;27;20093;-82
2022/06/04 12:30:31;;;;;;;6.50;5.85;;;;;;;;;;5333690;27;20049;-83
2022/06/04 12:33:10;;;;;;;7.10;5.97;;;;;;;;;;5314030;28;20415;-82
2022/06/04 12:35:41;;;;;;;7.70;5.90;;;;;;;;;;5315309;28;20162;-83
2022/06/04 12:38:14;;;;;;;7.27;5.40;;;;;;;;;;5315791;28;20040;-83
2022/06/04 12:40:46;;;;;;;8.65;6.75;;;;;;;;;;5315226;28;20254;-83
2022/06/04 12:43:31;;;;;;;7.43;5.30;;;;;;;;;;5333224;27;20020;-83
2022/06/04 12:46:27;;;;;;;7.07;5.10;;;;;;;;;;5331744;28;20036;-83
2022/06/04 12:49:02;;;;;;;8.88;5.80;;;;;;;;;;5306944;28;20055;-83
2022/06/04 12:51:33;;;;;;;;;;;;;;;;;;5314793;28;20482;-83
2022/06/04 12:54:17;;;;;;;6.97;6.13;;;;;;;;;;5315751;28;19961;-82
2022/06/04 12:56:57;;;;;;;8.48;5.55;;;;;;;;;;5333273;28;20031;-84
2022/06/04 12:59:31;;;;;;;6.55;5.80;;;;;;;;;;5332864;28;20019;-83
2022/06/04 13:02:22;;;;;;;6.57;5.97;;;;;;;;;;5333118;28;20161;-83
2022/06/04 13:05:12;;;;;;;9.18;6.38;;;;;;;;;;5331789;27;20300;-83
2022/06/04 13:08:02;;;;;;;6.30;5.35;;;;;;;;;;5347738;27;20406;-83
2022/06/04 13:10:40;;;;;;;6.40;5.78;;;;;;;;;;5331550;28;20024;-83
2022/06/04 13:13:23;;;;;;;8.57;6.15;;;;;;;;;;5318056;27;20020;-83
2022/06/04 13:15:55;;;;;;;7.97;4.70;;;;;;;;;;5309622;28;20024;-84
2022/06/04 13:18:34;;;;;;;9.02;5.70;;;;;;;;;;5309316;28;20021;-84
2022/06/04 13:21:11;;;;;;;7.70;5.35;;;;;;;;;;5292093;28;20038;-83
2022/06/04 13:23:50;;;;;;;7.05;5.22;;;;;;;;;;5310859;28;20016;-83
2022/06/04 13:26:42;;;;;;;7.03;5.30;;;;;;;;;;5331825;28;20050;-82
2022/06/04 13:29:22;;;;;;;8.73;5.78;;;;;;;;;;5313860;28;20020;-83
2022/06/04 13:32:03;;;;;;;6.90;5.03;;;;;;;;;;5332499;28;20425;-83
2022/06/04 13:34:34;;;;;;;5.97;5.28;;;;;;;;;;5332428;28;20034;-83
2022/06/04 13:37:07;;;;;;;4.47;4.03;;;;;;;;;;5328337;28;20016;-82
2022/06/04 13:39:39;;;;;;;7.75;4.82;;;;;;;;;;5329088;28;20044;-83
2022/06/04 13:42:12;;;;;;;4.97;4.53;;;;;;;;;;5337151;28;20017;-83
2022/06/04 13:44:52;;;;;;;9.98;6.53;;;;;;;;;;5317187;28;20238;-83
2022/06/04 13:47:29;;;;;;;6.50;4.78;;;;;;;;;;5336503;28;20030;-83
2022/06/04 13:50:13;;;;;;;7.28;4.72;;;;;;;;;;5336125;28;20012;-83
2022/06/04 13:52:50;;;;;;;7.78;5.40;;;;;;;;;;5315910;28;20036;-83
2022/06/04 13:55:27;;;;;;;8.43;5.60;;;;;;;;;;5315132;28;20055;-83
2022/06/04 13:58:01;;;;;;;8.25;5.47;;;;;;;;;;5313703;28;20035;-83
2022/06/04 14:00:33;;;;;;;8.20;4.57;;;;;;;;;;5314183;28;20028;-82
2022/06/04 14:03:13;;;;;;;5.18;4.55;;;;;;;;;;5311202;27;20048;-83
2022/06/04 14:05:51;;;;;;;8.18;5.32;;;;;;;;;;5288034;28;20085;-83
2022/06/04 14:08:24;;;;;;;8.90;5.88;;;;;;;;;;5307420;28;20016;-83
2022/06/04 14:11:15;;;;;;;5.97;4.38;;;;;;;;;;5309931;28;20070;-83
2022/06/04 14:13:55;;;;;;;8.32;4.88;;;;;;;;;;5308724;28;20048;-83
2022/06/04 14:16:26;;;;;;;11.20;5.95;;;;;;;;;;5287918;28;20024;-83
2022/06/04 14:19:13;;;;;;;7.85;5.72;;;;;;;;;;5288256;28;20029;-82
2022/06/04 14:21:56;;;;;;;9.63;5.88;;;;;;;;;;5287387;28;20044;-83
2022/06/04 14:24:30;;;;;;;6.40;5.43;;;;;;;;;;5294749;28;20452;-83
2022/06/04 14:27:05;;;;;;;10.88;6.63;;;;;;;;;;5309872;28;20547;-84
2022/06/04 14:29:40;;;;;;;8.80;5.97;;;;;;;;;;5311642;28;20089;-83
2022/06/04 14:32:29;;;;;;;7.43;6.18;;;;;;;;;;5334033;28;20042;-83
2022/06/04 14:35:10;;;;;;;7.75;5.10;;;;;;;;;;5312382;28;20103;-83
2022/06/04 14:37:43;;;;;;;11.25;5.65;;;;;;;;;;5309025;28;20031;-83
2022/06/04 14:40:15;;;;;;;7.75;5.90;;;;;;;;;;5309658;28;20103;-84
2022/06/04 14:42:46;;;;;;;11.70;6.80;;;;;;;;;;5327496;28;20115;-83
2022/06/04 14:45:24;;;;;;;6.80;4.93;;;;;;;;;;5309246;28;20110;-83
2022/06/04 14:48:14;;;;;;;7.03;5.20;;;;;;;;;;5326943;28;20667;-83
2022/06/04 14:51:05;;;;;;;7.78;5.28;;;;;;;;;;5304131;28;20115;-83
2022/06/04 14:53:37;;;;;;;9.00;5.82;;;;;;;;;;5287387;28;20032;-82
2022/06/04 14:56:19;;;;;;;6.63;5.18;;;;;;;;;;5305298;28;20120;-83
2022/06/04 14:59:06;;;;;;;6.97;5.38;;;;;;;;;;5321905;28;20042;-83
2022/06/04 15:01:53;;;;;;;7.15;5.35;;;;;;;;;;5307394;28;20033;-83
2022/06/04 15:07:40;;;;;;;7.88;5.75;;;;;;;;;;5305462;28;20111;-84
2022/06/04 15:10:11;;;;;;;6.35;4.72;;;;;;;;;;5276273;28;20043;-83
2022/06/04 15:12:42;;;;;;;6.87;4.43;;;;;;;;;;5287712;28;20021;-84
2022/06/04 15:15:22;;;;;;;6.10;4.47;;;;;;;;;;5287439;28;20642;-83
2022/06/04 15:17:57;;;;;;;6.07;4.57;;;;;;;;;;5287248;28;20035;-82
2022/06/04 15:20:28;;;;;;;5.32;4.72;;;;;;;;;;5286690;28;20094;-83
2022/06/04 15:23:17;;;;;;;6.85;5.00;;;;;;;;;;5305269;28;20499;-82
2022/06/04 15:26:08;;;;;;;7.15;4.60;;;;;;;;;;5301340;28;20464;-82
2022/06/04 15:34:43;;;;;;;6.35;4.10;;;;;;;;;;5304249;28;20488;-83
2022/06/04 15:37:21;;;;;;;9.27;4.32;;;;;;;;;;5303576;28;20388;-83
2022/06/04 15:40:00;;;;;;;8.68;4.05;;;;;;;;;;5321362;28;20025;-84
2022/06/04 15:42:43;;;;;;;9.52;4.70;;;;;;;;;;5305131;28;20029;-82
2022/06/04 15:45:20;;;;;;;8.63;4.38;;;;;;;;;;5319254;27;20035;-83
2022/06/04 15:48:09;;;;;;;7.80;4.93;;;;;;;;;;5319985;28;20063;-83
2022/06/04 15:56:28;;;;;;;6.80;4.35;;;;;;;;;;5321523;27;20255;-83
2022/06/04 15:59:09;;;;;;;6.45;4.05;;;;;;;;;;5300827;27;20028;-81
2022/06/04 16:01:51;;;;;;;4.82;3.75;;;;;;;;;;5305158;28;20051;-82
2022/06/04 16:04:25;;;;;;;6.18;4.45;;;;;;;;;;5317150;27;20031;-83
2022/06/04 16:07:02;;;;;;;8.48;4.47;;;;;;;;;;5290482;27;20072;-84
2022/06/04 16:09:34;;;;;;;9.50;3.67;;;;;;;;;;5317028;27;20111;-83
2022/06/04 16:12:19;;;;;;;9.43;4.10;;;;;;;;;;5311829;27;20524;-83
2022/06/04 16:15:12;;;;;;;5.35;3.90;;;;;;;;;;5295323;27;20020;-83
2022/06/04 16:17:44;;;;;;;4.45;4.05;;;;;;;;;;5293751;27;20040;-83
2022/06/04 16:20:34;;;;;;;5.53;3.30;;;;;;;;;;5317949;27;20067;-83
2022/06/04 16:23:05;;;;;;;5.90;3.92;;;;;;;;;;5297008;27;20100;-83