Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:46;;;;;;;5.93;4.53;;;;;;;;;;5025781;28;20209;-52
2021/11/23 00:04:12;;;;;;;5.10;4.60;;;;;;;;;;5021418;28;20355;-52
2021/11/23 00:06:38;;;;;;;4.77;4.27;;;;;;;;;;5002492;28;20433;-54
2021/11/23 00:09:06;;;;;;;5.27;4.27;;;;;;;;;;5019017;28;20260;-53
2021/11/23 00:11:32;;;;;;;4.87;4.47;;;;;;;;;;5002839;28;20198;-53
2021/11/23 00:14:00;;;;;;;6.33;4.13;;;;;;;;;;5020742;28;20201;-52
2021/11/23 00:16:26;;;;;;;6.60;4.60;;;;;;;;;;5006107;28;20195;-52
2021/11/23 00:18:52;;;;;;;5.23;4.40;;;;;;;;;;5019929;28;20186;-52
2021/11/23 00:21:18;;;;;;;4.60;4.20;;;;;;;;;;5019482;28;20664;-52
2021/11/23 00:23:44;;;;;;;4.73;4.17;;;;;;;;;;5019353;28;20213;-51
2021/11/23 00:26:11;;;;;;;5.20;4.70;;;;;;;;;;5021042;28;20456;-52
2021/11/23 00:28:37;;;;;;;4.87;4.37;;;;;;;;;;5019372;28;20428;-50
2021/11/23 00:31:03;;;;;;;5.83;4.33;;;;;;;;;;5021089;28;20200;-51
2021/11/23 00:33:40;;;;;;;5.23;3.90;;;;;;;;;;5002193;28;20182;-52
2021/11/23 00:36:06;;;;;;;6.97;4.60;;;;;;;;;;5019019;28;20181;-51
2021/11/23 00:38:34;;;;;;;4.73;3.90;;;;;;;;;;5002608;28;20186;-54
2021/11/23 00:41:00;;;;;;;5.13;4.33;;;;;;;;;;5003068;28;20206;-51
2021/11/23 00:43:29;;;;;;;4.53;4.00;;;;;;;;;;5006125;28;20543;-52
2021/11/23 00:45:55;;;;;;;4.60;4.07;;;;;;;;;;5006469;28;20192;-54
2021/11/23 00:48:21;;;;;;;5.20;4.23;;;;;;;;;;5014089;28;20225;-51
2021/11/23 00:50:50;;;;;;;4.17;3.77;;;;;;;;;;5016112;28;20954;-54
2021/11/23 00:53:20;;;;;;;5.40;4.57;;;;;;;;;;5003834;28;20182;-52
2021/11/23 00:55:46;;;;;;;4.57;4.07;;;;;;;;;;5012994;28;20551;-51
2021/11/23 00:58:13;;;;;;;4.47;4.03;;;;;;;;;;5004739;28;20186;-50
2021/11/23 01:00:39;;;;;;;5.53;4.40;;;;;;;;;;5027641;28;20467;-52
2021/11/23 01:03:05;;;;;;;5.17;4.40;;;;;;;;;;5005139;28;20471;-51
2021/11/23 01:05:31;;;;;;;5.53;3.90;;;;;;;;;;5010482;28;20232;-51
2021/11/23 01:07:59;;;;;;;5.37;4.57;;;;;;;;;;5022336;28;20710;-52
2021/11/23 01:10:26;;;;;;;6.37;4.47;;;;;;;;;;5010562;28;20196;-52
2021/11/23 01:12:53;;;;;;;5.47;4.43;;;;;;;;;;5016541;28;20649;-50
2021/11/23 01:15:19;;;;;;;4.87;4.27;;;;;;;;;;5022579;28;20185;-51
2021/11/23 01:17:46;;;;;;;4.50;3.97;;;;;;;;;;5022074;28;20436;-52
2021/11/23 01:20:12;;;;;;;6.03;4.43;;;;;;;;;;5023341;28;20498;-51
2021/11/23 01:22:40;;;;;;;4.73;4.30;;;;;;;;;;4988209;28;20432;-52
2021/11/23 01:25:06;;;;;;;4.43;4.03;;;;;;;;;;5005752;28;20244;-51
2021/11/23 01:27:33;;;;;;;7.03;4.57;;;;;;;;;;5023573;28;20507;-51
2021/11/23 01:29:59;;;;;;;5.53;4.50;;;;;;;;;;5009964;28;20208;-52
2021/11/23 01:32:26;;;;;;;5.03;4.20;;;;;;;;;;5005494;28;20692;-52
2021/11/23 01:34:53;;;;;;;5.80;4.20;;;;;;;;;;5008646;28;20428;-51
2021/11/23 01:37:19;;;;;;;5.23;4.73;;;;;;;;;;5004083;28;20316;-53
2021/11/23 01:39:45;;;;;;;5.67;4.50;;;;;;;;;;5023340;28;20599;-52
2021/11/23 01:42:11;;;;;;;5.00;4.23;;;;;;;;;;5004039;28;20439;-52
2021/11/23 01:44:38;;;;;;;7.40;4.93;;;;;;;;;;5011682;28;20439;-51
2021/11/23 01:47:04;;;;;;;4.73;4.13;;;;;;;;;;5007741;28;20555;-53
2021/11/23 01:49:30;;;;;;;5.00;4.47;;;;;;;;;;5005444;28;20668;-51
2021/11/23 01:51:56;;;;;;;4.13;3.73;;;;;;;;;;5004006;28;20178;-52
2021/11/23 01:54:23;;;;;;;5.70;4.73;;;;;;;;;;4988767;28;20193;-51
2021/11/23 01:56:49;;;;;;;4.77;4.17;;;;;;;;;;5005196;28;20562;-51
2021/11/23 01:59:15;;;;;;;4.40;4.00;;;;;;;;;;5020093;28;20943;-52
2021/11/23 02:01:44;;;;;;;6.93;4.37;;;;;;;;;;5014840;28;20479;-51
2021/11/23 02:04:12;;;;;;;9.23;4.33;;;;;;;;;;5005560;28;20648;-51
2021/11/23 02:06:38;;;;;;;4.97;4.20;;;;;;;;;;5003972;28;20809;-51
2021/11/23 02:09:05;;;;;;;4.80;3.97;;;;;;;;;;5003808;28;20440;-53
2021/11/23 02:11:34;;;;;;;5.80;4.83;;;;;;;;;;5007450;28;20958;-50
2021/11/23 02:14:00;;;;;;;5.27;4.20;;;;;;;;;;5005075;28;20443;-51
2021/11/23 02:16:27;;;;;;;6.10;4.47;;;;;;;;;;5021003;28;20441;-52
2021/11/23 02:18:53;;;;;;;5.57;4.30;;;;;;;;;;5006689;28;20439;-52
2021/11/23 02:21:20;;;;;;;4.40;4.00;;;;;;;;;;5019830;28;20205;-53
2021/11/23 02:23:46;;;;;;;4.23;3.83;;;;;;;;;;5022039;28;20802;-53
2021/11/23 02:26:12;;;;;;;5.60;4.67;;;;;;;;;;5004998;28;20436;-53
2021/11/23 02:28:39;;;;;;;4.90;4.37;;;;;;;;;;5020125;28;20621;-52
2021/11/23 02:31:06;;;;;;;4.33;3.83;;;;;;;;;;5002048;28;20502;-53
2021/11/23 02:33:32;;;;;;;5.60;4.30;;;;;;;;;;5019767;28;20482;-53
2021/11/23 02:36:01;;;;;;;4.83;4.20;;;;;;;;;;5005123;28;20189;-51
2021/11/23 02:38:27;;;;;;;5.00;4.03;;;;;;;;;;5003228;28;20652;-52
2021/11/23 02:40:54;;;;;;;5.63;4.63;;;;;;;;;;5004208;28;20539;-52
2021/11/23 02:43:21;;;;;;;4.67;4.10;;;;;;;;;;5001908;28;20472;-53
2021/11/23 02:45:47;;;;;;;5.13;4.23;;;;;;;;;;5021423;28;20420;-54
2021/11/23 02:48:14;;;;;;;4.77;4.17;;;;;;;;;;5012325;28;20482;-52
2021/11/23 02:50:44;;;;;;;5.43;4.00;;;;;;;;;;5005580;28;20931;-53
2021/11/23 02:53:11;;;;;;;4.57;4.10;;;;;;;;;;5002485;28;20437;-54
2021/11/23 02:55:37;;;;;;;5.90;4.80;;;;;;;;;;5004663;28;21026;-52
2021/11/23 02:58:05;;;;;;;7.33;4.23;;;;;;;;;;5019935;28;20502;-52
2021/11/23 03:00:32;;;;;;;4.77;4.23;;;;;;;;;;5021752;28;20507;-52
2021/11/23 03:02:59;;;;;;;4.87;4.33;;;;;;;;;;5002823;28;20209;-53
2021/11/23 03:05:27;;;;;;;4.23;3.83;;;;;;;;;;5005071;28;20796;-52
2021/11/23 03:07:54;;;;;;;6.40;4.33;;;;;;;;;;5001733;28;20439;-53
2021/11/23 03:10:21;;;;;;;4.63;4.20;;;;;;;;;;5003351;28;20437;-53
2021/11/23 03:12:49;;;;;;;6.90;4.67;;;;;;;;;;5019749;28;20377;-53
2021/11/23 03:15:15;;;;;;;5.83;4.90;;;;;;;;;;5001688;28;20703;-52
2021/11/23 03:17:42;;;;;;;5.10;4.53;;;;;;;;;;4984818;28;21019;-52
2021/11/23 03:20:09;;;;;;;5.53;4.50;;;;;;;;;;5003167;28;20521;-55
2021/11/23 03:22:35;;;;;;;4.97;4.47;;;;;;;;;;5024503;28;20828;-53
2021/11/23 03:25:02;;;;;;;5.60;4.77;;;;;;;;;;5005081;28;20467;-52
2021/11/23 03:27:28;;;;;;;7.50;4.83;;;;;;;;;;5002597;28;20455;-52
2021/11/23 03:29:55;;;;;;;5.63;4.97;;;;;;;;;;5020083;28;20478;-51
2021/11/23 03:32:21;;;;;;;6.67;4.70;;;;;;;;;;5001907;28;20190;-54
2021/11/23 03:34:49;;;;;;;6.60;4.47;;;;;;;;;;5018607;28;20472;-52
2021/11/23 03:37:17;;;;;;;4.70;4.20;;;;;;;;;;5003225;28;21033;-51
2021/11/23 03:39:43;;;;;;;4.80;4.30;;;;;;;;;;5003506;28;20950;-52
2021/11/23 03:42:10;;;;;;;5.60;4.47;;;;;;;;;;5003277;28;20570;-52
2021/11/23 03:44:37;;;;;;;5.53;4.57;;;;;;;;;;5021361;28;20898;-53
2021/11/23 03:47:05;;;;;;;5.93;4.70;;;;;;;;;;5018601;28;21084;-51
2021/11/23 03:49:31;;;;;;;4.67;4.23;;;;;;;;;;5003430;28;20463;-52
2021/11/23 03:51:58;;;;;;;6.43;4.60;;;;;;;;;;5004341;28;20546;-53
2021/11/23 03:54:25;;;;;;;7.83;4.63;;;;;;;;;;5002475;28;20484;-53
2021/11/23 03:56:52;;;;;;;6.27;4.17;;;;;;;;;;5003200;28;20969;-53
2021/11/23 03:59:18;;;;;;;5.53;4.80;;;;;;;;;;5019617;28;20876;-54
2021/11/23 04:01:44;;;;;;;7.50;4.90;;;;;;;;;;5002662;28;20881;-52
2021/11/23 04:04:11;;;;;;;5.83;4.47;;;;;;;;;;5003920;28;20448;-53
2021/11/23 04:06:38;;;;;;;4.43;4.03;;;;;;;;;;5001679;28;20502;-54
2021/11/23 04:09:07;;;;;;;4.73;4.10;;;;;;;;;;5022976;28;20521;-53
2021/11/23 04:11:34;;;;;;;5.67;4.43;;;;;;;;;;5021028;28;20793;-55
2021/11/23 04:14:00;;;;;;;5.30;4.80;;;;;;;;;;5004211;28;20463;-53
2021/11/23 04:16:27;;;;;;;6.73;4.87;;;;;;;;;;5001901;28;20433;-54
2021/11/23 04:18:53;;;;;;;5.40;4.90;;;;;;;;;;5019881;28;20438;-53
2021/11/23 04:21:20;;;;;;;6.03;4.60;;;;;;;;;;5003046;28;20495;-52
2021/11/23 04:23:47;;;;;;;5.00;4.50;;;;;;;;;;5023607;28;20475;-53
2021/11/23 04:26:13;;;;;;;5.33;4.47;;;;;;;;;;5004131;28;20447;-53
2021/11/23 04:28:39;;;;;;;6.60;4.73;;;;;;;;;;5019691;28;20452;-51
2021/11/23 04:31:06;;;;;;;6.57;5.33;;;;;;;;;;5019373;28;20440;-52
2021/11/23 04:33:34;;;;;;;8.10;4.67;;;;;;;;;;5020661;28;20471;-52
2021/11/23 04:36:01;;;;;;;5.77;4.70;;;;;;;;;;5019977;28;20235;-51
2021/11/23 04:38:27;;;;;;;6.07;5.10;;;;;;;;;;5003881;28;20464;-51
2021/11/23 04:40:54;;;;;;;5.17;4.67;;;;;;;;;;5007667;28;20464;-54
2021/11/23 04:43:20;;;;;;;6.10;4.60;;;;;;;;;;5025813;28;20435;-51
2021/11/23 04:45:46;;;;;;;5.10;4.60;;;;;;;;;;5010850;28;20537;-51
2021/11/23 04:48:12;;;;;;;7.47;5.00;;;;;;;;;;5007717;28;20479;-52
2021/11/23 04:50:39;;;;;;;5.50;4.73;;;;;;;;;;5009222;28;20460;-52
2021/11/23 04:53:05;;;;;;;4.80;4.33;;;;;;;;;;5009464;28;20436;-52
2021/11/23 04:55:32;;;;;;;6.20;4.77;;;;;;;;;;5006576;28;20436;-52
2021/11/23 04:58:01;;;;;;;7.00;5.07;;;;;;;;;;5020976;28;20436;-53
2021/11/23 05:00:27;;;;;;;5.93;5.40;;;;;;;;;;5007354;28;20678;-52
2021/11/23 05:02:54;;;;;;;4.67;4.00;;;;;;;;;;5008985;28;20416;-51
2021/11/23 05:05:20;;;;;;;5.60;5.00;;;;;;;;;;5007478;28;20908;-53
2021/11/23 05:07:47;;;;;;;5.57;5.07;;;;;;;;;;5008278;28;20431;-52
2021/11/23 05:10:15;;;;;;;7.73;6.27;;;;;;;;;;5023145;28;20444;-53
2021/11/23 05:12:41;;;;;;;5.27;4.17;;;;;;;;;;5002437;28;20190;-52
2021/11/23 05:15:08;;;;;;;6.00;4.90;;;;;;;;;;5017880;28;20494;-52
2021/11/23 05:17:35;;;;;;;5.20;4.70;;;;;;;;;;5001845;28;20434;-52
2021/11/23 05:20:04;;;;;;;7.20;5.63;;;;;;;;;;5001571;28;20445;-52
2021/11/23 05:22:30;;;;;;;6.23;4.87;;;;;;;;;;5020065;28;20436;-53
2021/11/23 05:24:57;;;;;;;6.73;5.30;;;;;;;;;;4988507;28;20766;-52
2021/11/23 05:27:23;;;;;;;6.67;5.43;;;;;;;;;;5006527;28;20446;-52
2021/11/23 05:29:52;;;;;;;6.23;5.63;;;;;;;;;;5003826;28;20902;-51
2021/11/23 05:32:19;;;;;;;6.67;5.67;;;;;;;;;;5007598;28;20432;-53
2021/11/23 05:34:45;;;;;;;6.30;5.50;;;;;;;;;;5004777;28;20549;-54
2021/11/23 05:37:11;;;;;;;6.37;5.57;;;;;;;;;;5004697;28;21108;-53
2021/11/23 05:39:38;;;;;;;6.13;4.97;;;;;;;;;;5006475;28;20436;-52
2021/11/23 05:42:05;;;;;;;8.37;5.67;;;;;;;;;;5002320;28;20469;-52
2021/11/23 05:44:31;;;;;;;6.97;5.83;;;;;;;;;;5012127;28;20429;-53
2021/11/23 05:46:57;;;;;;;6.70;5.87;;;;;;;;;;5002333;28;20823;-52
2021/11/23 05:49:23;;;;;;;6.10;5.50;;;;;;;;;;5029985;28;20267;-53
2021/11/23 05:51:50;;;;;;;6.70;5.57;;;;;;;;;;5028485;28;20193;-53
2021/11/23 05:54:19;;;;;;;6.67;5.70;;;;;;;;;;4991583;28;20493;-52
2021/11/23 05:56:47;;;;;;;14.33;6.20;;;;;;;;;;5013342;28;20791;-55
2021/11/23 05:59:13;;;;;;;10.40;5.73;;;;;;;;;;5011184;28;20848;-54
2021/11/23 06:01:40;;;;;;;7.00;6.07;;;;;;;;;;5004873;28;20774;-53
2021/11/23 06:04:08;;;;;;;6.67;5.97;;;;;;;;;;5010402;28;20428;-54
2021/11/23 06:06:35;;;;;;;6.47;5.60;;;;;;;;;;5008863;28;20188;-53
2021/11/23 06:09:05;;;;;;;6.80;6.10;;;;;;;;;;5024985;28;20996;-52
2021/11/23 06:11:31;;;;;;;7.87;5.90;;;;;;;;;;5007523;28;20516;-52
2021/11/23 06:13:58;;;;;;;7.77;6.67;;;;;;;;;;5008133;28;20182;-53
2021/11/23 06:16:24;;;;;;;8.53;6.87;;;;;;;;;;5009128;28;20432;-53
2021/11/23 06:18:51;;;;;;;7.17;5.97;;;;;;;;;;5028915;28;20265;-52
2021/11/23 06:21:19;;;;;;;7.43;6.03;;;;;;;;;;5028723;28;20463;-52
2021/11/23 06:23:46;;;;;;;9.03;6.40;;;;;;;;;;5025145;28;20174;-52
2021/11/23 06:26:12;;;;;;;6.80;6.07;;;;;;;;;;5001206;28;20828;-52
2021/11/23 06:28:38;;;;;;;8.17;6.60;;;;;;;;;;5007145;28;20483;-56
2021/11/23 06:31:05;;;;;;;8.07;6.77;;;;;;;;;;5010775;28;20558;-53
2021/11/23 06:33:31;;;;;;;9.60;6.20;;;;;;;;;;5025703;28;20440;-51
2021/11/23 06:35:57;;;;;;;9.17;7.00;;;;;;;;;;5009427;28;20788;-51
2021/11/23 06:38:24;;;;;;;7.90;6.43;;;;;;;;;;5012461;28;20844;-52
2021/11/23 06:40:50;;;;;;;6.70;6.00;;;;;;;;;;5022594;28;20472;-52
2021/11/23 06:43:16;;;;;;;8.17;6.93;;;;;;;;;;5009535;28;20440;-53
2021/11/23 06:45:43;;;;;;;7.93;6.53;;;;;;;;;;5022219;28;20593;-52
2021/11/23 06:48:10;;;;;;;9.23;6.47;;;;;;;;;;5009527;28;20972;-52
2021/11/23 06:50:37;;;;;;;8.13;6.50;;;;;;;;;;5010324;28;20409;-52
2021/11/23 06:53:04;;;;;;;8.13;6.50;;;;;;;;;;4991593;28;20524;-52
2021/11/23 06:55:31;;;;;;;8.90;6.80;;;;;;;;;;4990873;28;20434;-52
2021/11/23 06:57:57;;;;;;;8.33;7.10;;;;;;;;;;4994289;28;20430;-54
2021/11/23 07:00:23;;;;;;;8.27;7.10;;;;;;;;;;4983872;28;20823;-52
2021/11/23 07:02:49;;;;;;;9.87;8.00;;;;;;;;;;5002048;28;20532;-54
2021/11/23 07:05:20;;;;;;;8.93;7.13;;;;;;;;;;5009484;28;20500;-51
2021/11/23 07:07:46;;;;;;;8.93;7.13;;;;;;;;;;5009519;28;20413;-52
2021/11/23 07:10:14;;;;;;;11.00;8.03;;;;;;;;;;5003540;28;20537;-53
2021/11/23 07:12:41;;;;;;;8.27;7.13;;;;;;;;;;4991879;28;20463;-52
2021/11/23 07:15:12;;;;;;;9.00;8.10;;;;;;;;;;4971444;28;20442;-52
2021/11/23 07:17:38;;;;;;;11.13;8.70;;;;;;;;;;5004561;28;20651;-53
2021/11/23 07:20:06;;;;;;;10.53;7.90;;;;;;;;;;4992256;28;20430;-53
2021/11/23 07:22:32;;;;;;;9.00;6.90;;;;;;;;;;4991416;28;20791;-53
2021/11/23 07:24:58;;;;;;;9.90;8.03;;;;;;;;;;5008945;28;20654;-53
2021/11/23 07:27:24;;;;;;;8.83;7.63;;;;;;;;;;4991950;28;20421;-53
2021/11/23 07:29:50;;;;;;;8.90;8.00;;;;;;;;;;4990748;28;20508;-55
2021/11/23 07:32:16;;;;;;;8.67;7.73;;;;;;;;;;5008874;28;20448;-53
2021/11/23 07:34:42;;;;;;;9.60;7.87;;;;;;;;;;4991797;28;20936;-53
2021/11/23 07:37:08;;;;;;;8.40;7.33;;;;;;;;;;5009927;28;20473;-53
2021/11/23 07:39:35;;;;;;;10.33;7.47;;;;;;;;;;5008240;28;20804;-52
2021/11/23 07:42:04;;;;;;;9.53;8.13;;;;;;;;;;4979598;28;20457;-52
2021/11/23 07:44:31;;;;;;;8.13;7.33;;;;;;;;;;4993604;28;20966;-55
2021/11/23 07:46:57;;;;;;;10.17;7.47;;;;;;;;;;4986795;28;20427;-52
2021/11/23 07:49:23;;;;;;;10.90;7.97;;;;;;;;;;5026630;28;20897;-52
2021/11/23 07:51:50;;;;;;;8.43;7.50;;;;;;;;;;5029023;28;20907;-52
2021/11/23 07:54:16;;;;;;;11.43;7.73;;;;;;;;;;5027616;28;20506;-53
2021/11/23 07:56:43;;;;;;;8.27;7.43;;;;;;;;;;5017387;28;20445;-53
2021/11/23 07:59:10;;;;;;;11.00;8.33;;;;;;;;;;4997928;28;20663;-54
2021/11/23 08:01:38;;;;;;;9.53;7.80;;;;;;;;;;5020399;28;20672;-53
2021/11/23 08:04:04;;;;;;;11.53;8.03;;;;;;;;;;5028520;28;20772;-53
2021/11/23 08:06:30;;;;;;;8.80;7.63;;;;;;;;;;5008819;28;20467;-53
2021/11/23 08:08:57;;;;;;;8.80;7.90;;;;;;;;;;5027882;28;20478;-53
2021/11/23 08:11:23;;;;;;;13.27;8.33;;;;;;;;;;5009479;28;20782;-54
2021/11/23 08:13:49;;;;;;;9.33;8.30;;;;;;;;;;5029068;28;20412;-53
2021/11/23 08:16:15;;;;;;;8.83;7.90;;;;;;;;;;5025796;28;20478;-53
2021/11/23 08:18:42;;;;;;;10.30;8.87;;;;;;;;;;5021243;28;20186;-54
2021/11/23 08:21:08;;;;;;;9.93;8.10;;;;;;;;;;5010262;28;20513;-52
2021/11/23 08:23:34;;;;;;;10.57;8.43;;;;;;;;;;5028578;28;20470;-53
2021/11/23 08:26:01;;;;;;;10.87;8.63;;;;;;;;;;5028649;28;20408;-53
2021/11/23 08:28:27;;;;;;;9.37;8.20;;;;;;;;;;5032120;28;20985;-52
2021/11/23 08:30:55;;;;;;;10.57;8.90;;;;;;;;;;5016061;28;20462;-52
2021/11/23 08:33:21;;;;;;;11.90;9.03;;;;;;;;;;5028445;28;20551;-54
2021/11/23 08:35:47;;;;;;;9.70;8.70;;;;;;;;;;5027863;28;20424;-53
2021/11/23 08:38:13;;;;;;;10.47;8.73;;;;;;;;;;5027241;28;20482;-53
2021/11/23 08:40:40;;;;;;;12.77;9.63;;;;;;;;;;5028020;28;20456;-53
2021/11/23 08:43:10;;;;;;;11.33;8.23;;;;;;;;;;5028606;28;20428;-52
2021/11/23 08:45:36;;;;;;;11.03;9.20;;;;;;;;;;5028087;28;20520;-52
2021/11/23 08:48:03;;;;;;;11.30;9.40;;;;;;;;;;5026529;28;20802;-52
2021/11/23 08:50:30;;;;;;;10.77;8.97;;;;;;;;;;5010501;28;20420;-52
2021/11/23 08:52:58;;;;;;;11.90;9.07;;;;;;;;;;5010002;28;20738;-51
2021/11/23 08:55:25;;;;;;;9.27;8.27;;;;;;;;;;5026863;28;20775;-52
2021/11/23 08:57:51;;;;;;;12.60;9.07;;;;;;;;;;5021562;28;20174;-51
2021/11/23 09:00:19;;;;;;;10.83;8.87;;;;;;;;;;5030599;28;20644;-53
2021/11/23 09:02:47;;;;;;;14.13;9.30;;;;;;;;;;5029468;28;20648;-53
2021/11/23 09:05:13;;;;;;;10.40;8.97;;;;;;;;;;5031549;28;20331;-52
2021/11/23 09:07:40;;;;;;;12.20;10.00;;;;;;;;;;5035317;28;20655;-52
2021/11/23 09:10:09;;;;;;;10.40;9.23;;;;;;;;;;5033924;28;20268;-51
2021/11/23 09:12:35;;;;;;;11.17;8.80;;;;;;;;;;5012991;28;20189;-51
2021/11/23 09:15:01;;;;;;;11.23;9.67;;;;;;;;;;5012665;28;20642;-52
2021/11/23 09:17:28;;;;;;;11.57;9.13;;;;;;;;;;5030143;28;20265;-54
2021/11/23 09:19:54;;;;;;;13.30;10.17;;;;;;;;;;5013112;28;20186;-53
2021/11/23 09:22:21;;;;;;;13.13;9.03;;;;;;;;;;5030709;28;20268;-53
2021/11/23 09:24:47;;;;;;;13.30;9.37;;;;;;;;;;5031499;28;20700;-54
2021/11/23 09:27:16;;;;;;;12.63;9.30;;;;;;;;;;5013385;28;20272;-51
2021/11/23 09:29:42;;;;;;;20.57;10.57;;;;;;;;;;5012347;28;20567;-52
2021/11/23 09:32:12;;;;;;;12.80;10.37;;;;;;;;;;5011445;28;20645;-53
2021/11/23 09:34:38;;;;;;;17.83;12.97;;;;;;;;;;5021973;28;20189;-52
2021/11/23 09:37:04;;;;;;;16.83;12.80;;;;;;;;;;5027968;28;20209;-53
2021/11/23 09:39:30;;;;;;;17.40;13.10;;;;;;;;;;5009796;28;20618;-52
2021/11/23 09:41:57;;;;;;;19.33;13.60;;;;;;;;;;5016951;28;20212;-52
2021/11/23 09:44:23;;;;;;;17.87;14.87;;;;;;;;;;5030446;28;20455;-52
2021/11/23 09:46:53;;;;;;;18.13;13.57;;;;;;;;;;5017549;28;20246;-52
2021/11/23 09:49:19;;;;;;;18.50;13.10;;;;;;;;;;5019473;28;20218;-52
2021/11/23 09:51:45;;;;;;;19.43;15.13;;;;;;;;;;5001942;28;20194;-52
2021/11/23 09:54:12;;;;;;;23.13;14.93;;;;;;;;;;5014725;28;20563;-50
2021/11/23 09:56:44;;;;;;;18.83;14.93;;;;;;;;;;5015965;28;20206;-52
2021/11/23 09:59:10;;;;;;;15.43;13.73;;;;;;;;;;5029580;28;20185;-54
2021/11/23 10:01:51;;;;;;;16.10;14.07;;;;;;;;;;5029801;28;20864;-52
2021/11/23 10:04:18;;;;;;;17.80;14.17;;;;;;;;;;5018844;28;20223;-51
2021/11/23 10:06:56;;;;;;;20.93;14.17;;;;;;;;;;5024009;28;20174;-52
2021/11/23 10:09:27;;;;;;;16.93;14.53;;;;;;;;;;5028678;28;20227;-51
2021/11/23 10:11:53;;;;;;;23.20;15.10;;;;;;;;;;5030232;28;20178;-52
2021/11/23 10:14:19;;;;;;;20.67;14.57;;;;;;;;;;5006380;28;20289;-52
2021/11/23 10:16:47;;;;;;;16.80;14.03;;;;;;;;;;5021328;28;20171;-51
2021/11/23 10:19:15;;;;;;;17.17;14.43;;;;;;;;;;4999329;28;20693;-52
2021/11/23 10:21:49;;;;;;;16.90;14.87;;;;;;;;;;5029016;28;20533;-52
2021/11/23 10:24:16;;;;;;;18.13;14.57;;;;;;;;;;5030862;28;20189;-52
2021/11/23 10:26:44;;;;;;;17.90;15.03;;;;;;;;;;5012432;28;20534;-53
2021/11/23 10:29:10;;;;;;;19.57;14.50;;;;;;;;;;5002188;28;20185;-53
2021/11/23 10:31:38;;;;;;;16.97;14.73;;;;;;;;;;5014326;28;20420;-52
2021/11/23 10:34:05;;;;;;;17.97;14.80;;;;;;;;;;5028952;28;20688;-53
2021/11/23 10:36:36;;;;;;;19.17;15.07;;;;;;;;;;5012255;28;20181;-53
2021/11/23 10:39:08;;;;;;;19.50;16.03;;;;;;;;;;4997575;28;20187;-52
2021/11/23 10:41:35;;;;;;;19.37;15.47;;;;;;;;;;5011499;28;20264;-52
2021/11/23 10:44:02;;;;;;;21.87;16.13;;;;;;;;;;5003159;28;20187;-52
2021/11/23 10:46:31;;;;;;;21.13;14.97;;;;;;;;;;5019229;28;20186;-53
2021/11/23 10:48:58;;;;;;;19.93;16.10;;;;;;;;;;5029232;28;20240;-54
2021/11/23 10:51:25;;;;;;;23.53;16.10;;;;;;;;;;5012221;28;20178;-53
2021/11/23 10:53:53;;;;;;;19.97;16.13;;;;;;;;;;5026522;28;20186;-53
2021/11/23 10:56:20;;;;;;;21.27;15.40;;;;;;;;;;5007049;28;20241;-52
2021/11/23 10:58:47;;;;;;;20.13;16.13;;;;;;;;;;5029907;28;20648;-52
2021/11/23 11:01:14;;;;;;;20.60;16.80;;;;;;;;;;5010454;28;20575;-52
2021/11/23 11:03:41;;;;;;;20.13;16.33;;;;;;;;;;5028746;28;20197;-52
2021/11/23 11:06:07;;;;;;;21.23;16.53;;;;;;;;;;5028909;28;20683;-52
2021/11/23 11:08:36;;;;;;;24.37;17.33;;;;;;;;;;5028163;28;20259;-53
2021/11/23 11:11:03;;;;;;;24.00;17.37;;;;;;;;;;5015944;28;20189;-53
2021/11/23 11:13:29;;;;;;;26.07;16.77;;;;;;;;;;5029675;28;20185;-53
2021/11/23 11:15:57;;;;;;;23.00;17.67;;;;;;;;;;5021553;28;20201;-53
2021/11/23 11:18:24;;;;;;;22.40;17.30;;;;;;;;;;5027711;28;20552;-52
2021/11/23 11:20:58;;;;;;;24.50;17.43;;;;;;;;;;5014320;28;20236;-53
2021/11/23 11:23:28;;;;;;;30.97;18.57;;;;;;;;;;5028246;28;20614;-52
2021/11/23 11:26:31;;;;;;;25.03;18.07;;;;;;;;;;5029452;28;20260;-54
2021/11/23 11:28:50;;;;;;;26.10;19.23;;;;;;;;;;5036607;28;20285;-54
2021/11/23 11:31:39;;;;;;;30.20;19.33;;;;;;;;;;5041416;28;20177;-52
2021/11/23 11:34:25;;;;;;;28.07;19.63;;;;;;;;;;5026980;28;20192;-53
2021/11/23 11:36:51;;;;;;;27.77;19.27;;;;;;;;;;5029703;28;20275;-53
2021/11/23 11:39:36;;;;;;;26.63;20.23;;;;;;;;;;5026101;28;20212;-53
2021/11/23 11:42:25;;;;;;;26.47;19.73;;;;;;;;;;5023241;28;20194;-52
2021/11/23 11:44:53;;;;;;;32.33;20.60;;;;;;;;;;5012962;28;20266;-53
2021/11/23 11:47:30;;;;;;;31.90;19.57;;;;;;;;;;5028003;28;20218;-53
2021/11/23 11:50:01;;;;;;;24.60;18.43;;;;;;;;;;5028003;28;20298;-53
2021/11/23 11:52:29;;;;;;;28.87;20.33;;;;;;;;;;5026713;28;20198;-53
2021/11/23 11:55:15;;;;;;;25.33;19.13;;;;;;;;;;5028563;28;20185;-52
2021/11/23 11:57:45;;;;;;;26.87;18.13;;;;;;;;;;5022861;28;20185;-52
2021/11/23 12:00:28;;;;;;;28.17;18.83;;;;;;;;;;5026498;28;20174;-52
2021/11/23 12:02:55;;;;;;;25.70;18.53;;;;;;;;;;5025802;28;22011;-53
2021/11/23 12:05:23;;;;;;;24.20;18.23;;;;;;;;;;5028891;28;20173;-53
2021/11/23 12:07:54;;;;;;;23.17;16.90;;;;;;;;;;5017220;28;20286;-52
2021/11/23 12:10:25;;;;;;;23.70;17.13;;;;;;;;;;5011292;28;20188;-53
2021/11/23 12:12:57;;;;;;;25.43;16.57;;;;;;;;;;5027020;28;20543;-52
2021/11/23 12:15:30;;;;;;;22.43;16.27;;;;;;;;;;5028126;28;20690;-52
2021/11/23 12:18:03;;;;;;;20.63;16.03;;;;;;;;;;5009000;28;20182;-52
2021/11/23 12:20:33;;;;;;;23.23;15.77;;;;;;;;;;5028458;28;20813;-52
2021/11/23 12:23:16;;;;;;;22.50;17.63;;;;;;;;;;5027822;28;20182;-52
2021/11/23 12:25:56;;;;;;;23.60;16.17;;;;;;;;;;5008863;28;20557;-52
2021/11/23 12:28:23;;;;;;;22.30;15.70;;;;;;;;;;5024606;28;20331;-52
2021/11/23 12:30:50;;;;;;;22.17;16.07;;;;;;;;;;5000312;28;20699;-54
2021/11/23 12:33:16;;;;;;;23.20;15.97;;;;;;;;;;5017463;28;20664;-53
2021/11/23 12:35:43;;;;;;;22.00;15.50;;;;;;;;;;5013948;28;20188;-53
2021/11/23 12:38:21;;;;;;;23.87;16.37;;;;;;;;;;5029290;28;20660;-52
2021/11/23 12:40:49;;;;;;;21.63;15.63;;;;;;;;;;5029139;28;20205;-53
2021/11/23 12:43:15;;;;;;;25.47;16.93;;;;;;;;;;5029267;28;20689;-53
2021/11/23 12:45:45;;;;;;;25.27;16.00;;;;;;;;;;5030137;28;20189;-53
2021/11/23 12:48:17;;;;;;;24.60;16.97;;;;;;;;;;5009176;28;20279;-54
2021/11/23 12:50:43;;;;;;;22.73;17.43;;;;;;;;;;5023487;28;20178;-53
2021/11/23 12:53:09;;;;;;;29.47;17.27;;;;;;;;;;5027302;28;20311;-52
2021/11/23 12:55:36;;;;;;;21.43;16.20;;;;;;;;;;5029733;28;20639;-52
2021/11/23 12:58:02;;;;;;;22.07;17.50;;;;;;;;;;5029063;28;20214;-53
2021/11/23 13:00:28;;;;;;;21.20;16.07;;;;;;;;;;5009960;28;20193;-52
2021/11/23 13:02:56;;;;;;;23.37;16.17;;;;;;;;;;5006526;28;20184;-52
2021/11/23 13:05:27;;;;;;;21.97;16.07;;;;;;;;;;5002715;28;20176;-52
2021/11/23 13:07:55;;;;;;;18.77;14.90;;;;;;;;;;5031231;28;20170;-52
2021/11/23 13:10:24;;;;;;;25.97;16.63;;;;;;;;;;5029957;28;20427;-54
2021/11/23 13:12:52;;;;;;;22.40;16.47;;;;;;;;;;5013265;28;20188;-52
2021/11/23 13:15:23;;;;;;;19.87;14.87;;;;;;;;;;5029458;28;20765;-53
2021/11/23 13:18:03;;;;;;;21.27;15.20;;;;;;;;;;5029190;28;20185;-53
2021/11/23 13:20:42;;;;;;;25.87;16.30;;;;;;;;;;4993532;28;20220;-52
2021/11/23 13:23:11;;;;;;;23.43;16.80;;;;;;;;;;5006979;28;20284;-53
2021/11/23 13:25:38;;;;;;;21.67;15.07;;;;;;;;;;5008142;28;20173;-51
2021/11/23 13:28:05;;;;;;;25.37;16.43;;;;;;;;;;5010381;28;20193;-53
2021/11/23 13:30:35;;;;;;;21.50;16.17;;;;;;;;;;5013062;28;20223;-52
2021/11/23 13:33:29;;;;;;;19.77;15.73;;;;;;;;;;5031603;28;20648;-53
2021/11/23 13:36:16;;;;;;;21.67;15.83;;;;;;;;;;4985450;28;20247;-52
2021/11/23 13:38:53;;;;;;;21.67;15.23;;;;;;;;;;5009583;28;20502;-52
2021/11/23 13:41:22;;;;;;;24.90;16.77;;;;;;;;;;5023290;28;20663;-53
2021/11/23 13:43:54;;;;;;;23.00;16.63;;;;;;;;;;5030387;28;20177;-53
2021/11/23 13:46:21;;;;;;;21.10;16.23;;;;;;;;;;5025572;28;20275;-53
2021/11/23 13:49:00;;;;;;;21.70;16.60;;;;;;;;;;5028702;28;20236;-53
2021/11/23 13:51:26;;;;;;;21.67;15.10;;;;;;;;;;5030699;28;20682;-53
2021/11/23 13:53:57;;;;;;;21.30;15.73;;;;;;;;;;5030750;28;20181;-53
2021/11/23 13:56:26;;;;;;;21.23;15.93;;;;;;;;;;5006037;28;20210;-53
2021/11/23 13:58:54;;;;;;;24.20;16.83;;;;;;;;;;4993222;28;20189;-54
2021/11/23 14:01:22;;;;;;;24.97;17.07;;;;;;;;;;5033806;28;20207;-54
2021/11/23 14:04:12;;;;;;;22.83;15.97;;;;;;;;;;5013566;28;20186;-52
2021/11/23 14:06:57;;;;;;;23.03;16.10;;;;;;;;;;5028166;28;20549;-53
2021/11/23 14:09:23;;;;;;;28.17;17.20;;;;;;;;;;5025887;28;20657;-53
2021/11/23 14:12:02;;;;;;;23.70;16.00;;;;;;;;;;5029328;28;20691;-53
2021/11/23 14:14:32;;;;;;;21.97;16.23;;;;;;;;;;5015438;28;20185;-53
2021/11/23 14:16:58;;;;;;;28.57;17.13;;;;;;;;;;5006493;28;20537;-52
2021/11/23 14:19:24;;;;;;;23.33;17.00;;;;;;;;;;5026809;28;20257;-53
2021/11/23 14:21:55;;;;;;;28.37;17.40;;;;;;;;;;5025634;28;20247;-53
2021/11/23 14:24:31;;;;;;;24.37;16.40;;;;;;;;;;5031936;28;20206;-52
2021/11/23 14:27:01;;;;;;;26.97;17.17;;;;;;;;;;5011453;28;20671;-52
2021/11/23 14:29:27;;;;;;;25.83;16.77;;;;;;;;;;5010844;28;20727;-54
2021/11/23 14:31:55;;;;;;;28.53;16.47;;;;;;;;;;5029092;28;20174;-54
2021/11/23 14:34:24;;;;;;;24.70;16.47;;;;;;;;;;5029056;28;20607;-52
2021/11/23 14:36:53;;;;;;;27.13;17.73;;;;;;;;;;5027786;28;20185;-53
2021/11/23 14:39:24;;;;;;;22.57;16.77;;;;;;;;;;5010411;28;20186;-53