Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:11;;;;;;;6.53;3.12;;;;;;;5.29;57.14;100978.23;1756449;81;21034;-63
2022/11/01 00:02:42;;;;;;;7.87;2.92;;;;;;;5.23;57.33;100973.39;1748437;81;21427;-62
2022/11/01 00:05:13;;;;;;;7.03;3.20;;;;;;;5.16;57.70;100971.39;1757735;81;21041;-61
2022/11/01 00:07:43;;;;;;;7.62;2.87;;;;;;;5.09;57.92;100972.48;1717874;83;21042;-64
2022/11/01 00:10:14;;;;;;;7.67;2.80;;;;;;;5.06;58.16;100968.71;1715837;83;21090;-63
2022/11/01 00:12:45;;;;;;;6.00;2.65;;;;;;;5.06;58.34;100970.93;1714844;83;20999;-62
2022/11/01 00:15:15;;;;;;;6.22;2.60;;;;;;;5.05;58.50;100975.15;1720898;83;21058;-62
2022/11/01 00:17:46;;;;;;;6.05;2.67;;;;;;;5.05;58.66;100971.08;1717348;83;21022;-61
2022/11/01 00:20:15;;;;;;;8.45;3.10;;;;;;;5.02;58.82;100972.73;1715665;83;21022;-62
2022/11/01 00:22:44;;;;;;;5.15;2.62;;;;;;;4.99;58.88;100973.02;1686251;83;21081;-64
2022/11/01 00:25:14;;;;;;;8.43;2.70;;;;;;;4.95;59.10;100969.75;1707603;82;21134;-62
2022/11/01 00:27:45;;;;;;;5.97;2.65;;;;;;;4.94;59.17;100966.68;1761073;81;20951;-62
2022/11/01 00:30:15;;;;;;;5.53;2.67;;;;;;;4.93;59.31;100966.83;1740093;81;21505;-61
2022/11/01 00:32:46;;;;;;;6.37;2.50;;;;;;;4.92;59.40;100959.69;1756397;81;21006;-61
2022/11/01 00:35:16;;;;;;;6.55;2.47;;;;;;;4.90;59.50;100962.55;1753975;81;21488;-63
2022/11/01 00:37:46;;;;;;;5.25;2.58;;;;;;;4.90;59.54;100961.19;1764120;81;21750;-63
2022/11/01 00:40:16;;;;;;;8.08;2.62;;;;;;;4.91;59.63;100960.69;1777679;81;21632;-64
2022/11/01 00:42:45;;;;;;;5.33;2.47;;;;;;;4.91;59.66;100962.05;1777260;81;21003;-65
2022/11/01 00:45:15;;;;;;;5.55;2.50;;;;;;;4.92;59.72;100970.55;1753623;81;21106;-63
2022/11/01 00:47:46;;;;;;;4.92;2.20;;;;;;;4.93;59.76;100972.26;1718683;83;21059;-64
2022/11/01 00:50:16;;;;;;;6.85;2.70;;;;;;;4.94;59.77;100971.25;1696585;83;21008;-63
2022/11/01 00:52:45;;;;;;;5.95;2.37;;;;;;;4.92;59.88;100971.91;1716288;82;21471;-65
2022/11/01 00:55:15;;;;;;;5.40;2.27;;;;;;;4.90;59.96;100973.91;1702184;84;21080;-64
2022/11/01 00:57:45;;;;;;;6.17;2.30;;;;;;;4.89;60.01;100972.20;1710758;84;21059;-62
2022/11/01 01:00:15;;;;;;;6.10;2.27;;;;;;;4.88;60.07;100969.13;1753341;81;21050;-64
2022/11/01 01:02:44;;;;;;;5.72;2.20;;;;;;;4.84;60.20;100967.20;1759388;81;21477;-64
2022/11/01 01:05:13;;;;;;;6.05;2.45;;;;;;;4.83;60.35;100974.14;1760452;81;21035;-61
2022/11/01 01:07:43;;;;;;;5.72;2.20;;;;;;;4.82;60.41;100972.43;1709309;83;21028;-63
2022/11/01 01:10:13;;;;;;;6.08;2.85;;;;;;;4.80;60.41;100975.29;1701369;83;21341;-63
2022/11/01 01:12:45;;;;;;;6.62;2.05;;;;;;;4.78;60.58;100970.51;1713495;83;21047;-63
2022/11/01 01:15:14;;;;;;;5.97;2.30;;;;;;;4.74;60.69;100967.73;1719509;82;21537;-62
2022/11/01 01:17:43;;;;;;;8.73;2.37;;;;;;;4.68;60.84;100969.17;1705256;84;21047;-62
2022/11/01 01:20:13;;;;;;;4.30;2.15;;;;;;;4.60;61.12;100977.19;1749671;81;20991;-61
2022/11/01 01:22:43;;;;;;;5.35;2.42;;;;;;;4.57;61.33;100969.34;1738234;81;21034;-62
2022/11/01 01:25:14;;;;;;;5.70;1.98;;;;;;;4.58;61.53;100964.77;1749122;81;21257;-62
2022/11/01 01:27:43;;;;;;;4.67;2.10;;;;;;;4.54;61.68;100961.95;1767355;81;20984;-61
2022/11/01 01:30:14;;;;;;;4.35;2.02;;;;;;;4.52;61.85;100968.02;1776159;81;20988;-64
2022/11/01 01:32:45;;;;;;;5.17;2.40;;;;;;;4.50;61.95;100974.10;1746240;81;21030;-62
2022/11/01 01:35:15;;;;;;;5.72;1.95;;;;;;;4.43;62.07;100967.04;1767869;81;21008;-62
2022/11/01 01:37:47;;;;;;;5.58;2.10;;;;;;;4.34;62.27;100963.33;1756897;81;21090;-63
2022/11/01 01:40:16;;;;;;;5.67;2.27;;;;;;;4.29;62.51;100963.41;1764610;81;21466;-62
2022/11/01 01:42:47;;;;;;;7.40;2.52;;;;;;;4.26;62.64;100964.55;1770903;81;21003;-63
2022/11/01 01:45:36;;;;;;;6.00;2.20;;;;;;;4.26;62.80;100965.05;1756093;81;21059;-62
2022/11/01 01:48:12;;;;;;;5.12;2.33;;;;;;;4.28;62.91;100964.41;1777740;81;21403;-63
2022/11/01 01:50:58;;;;;;;5.42;1.92;;;;;;;4.25;63.08;100957.91;1734863;81;21078;-62
2022/11/01 01:53:37;;;;;;;4.72;1.80;;;;;;;4.20;63.34;100958.84;1749190;81;21085;-62
2022/11/01 01:56:13;;;;;;;5.80;2.05;;;;;;;4.18;63.46;100958.13;1718576;83;21039;-63
2022/11/01 01:58:49;;;;;;;;;;;;;;;4.15;63.71;100966.05;1749965;81;21113;-62
2022/11/01 02:01:18;;;;;;;8.45;3.42;;;;;;;4.11;63.90;100970.91;1718649;82;20150;-62
2022/11/01 02:03:50;;;;;;;7.47;3.15;;;;;;;4.02;64.04;100968.19;1718599;83;21047;-62
2022/11/01 02:06:21;;;;;;;8.03;3.30;;;;;;;3.98;64.35;100974.39;1718104;83;21114;-62
2022/11/01 02:08:57;;;;;;;10.55;3.17;;;;;;;3.98;64.52;100970.83;1750485;80;21030;-62
2022/11/01 02:11:25;;;;;;;6.35;2.62;;;;;;;3.99;64.57;100976.11;1761045;81;21014;-61
2022/11/01 02:13:57;;;;;;;5.53;2.17;;;;;;;4.01;64.61;100976.82;1753382;80;21063;-61
2022/11/01 02:16:53;;;;;;;7.42;2.77;;;;;;;4.01;64.64;100978.67;1761466;81;21011;-62
2022/11/01 02:20:14;;;;;;;5.03;2.10;;;;;;;3.97;64.75;100980.81;1708152;83;21052;-63
2022/11/01 02:23:07;;;;;;;4.58;2.17;;;;;;;3.92;64.92;100984.45;1752290;81;21413;-63
2022/11/01 02:25:50;;;;;;;6.15;2.55;;;;;;;3.83;65.05;100981.19;1756892;81;21051;-62
2022/11/01 02:28:48;;;;;;;7.90;2.77;;;;;;;3.75;65.18;100981.03;1709966;83;21095;-63
2022/11/01 02:31:34;;;;;;;5.65;2.40;;;;;;;3.70;65.36;100972.47;1733978;81;21074;-62
2022/11/01 02:34:18;;;;;;;6.25;3.22;;;;;;;3.65;65.57;100984.22;1727896;81;21066;-64
2022/11/01 02:36:52;;;;;;;7.33;3.02;;;;;;;3.56;65.69;100992.68;1758021;81;20998;-63
2022/11/01 02:39:29;;;;;;;9.60;4.13;;;;;;;3.47;65.98;100994.37;1769497;81;21301;-62
2022/11/01 02:42:16;;;;;;;8.25;3.00;;;;;;;3.44;66.16;100991.93;1751651;81;21618;-62
2022/11/01 02:44:54;;;;;;;6.60;2.50;;;;;;;3.45;66.26;100992.78;1748329;81;21078;-67
2022/11/01 02:47:24;;;;;;;6.37;2.52;;;;;;;3.44;66.48;100989.22;1750712;80;21023;-62
2022/11/01 02:49:55;;;;;;;6.55;2.80;;;;;;;3.42;66.65;100987.64;1754088;81;21007;-66
2022/11/01 02:52:24;;;;;;;7.33;2.62;;;;;;;3.41;66.88;101001.69;1732227;81;21102;-62
2022/11/01 02:54:59;;;;;;;6.62;3.30;;;;;;;3.40;66.92;100999.97;1748055;80;21049;-62
2022/11/01 02:57:39;;;;;;;6.87;2.83;;;;;;;3.38;67.00;101002.45;1752981;81;21459;-63
2022/11/01 03:00:23;;;;;;;8.30;2.50;;;;;;;3.36;67.12;101002.59;1750679;81;21062;-62
2022/11/01 03:03:06;;;;;;;6.10;2.90;;;;;;;3.31;67.24;101006.20;1744781;81;20978;-62
2022/11/01 03:06:04;;;;;;;5.95;2.95;;;;;;;3.31;67.44;101007.56;1760356;81;21042;-62
2022/11/01 03:08:47;;;;;;;6.03;2.77;;;;;;;3.34;67.53;101012.70;1777116;81;21022;-61
2022/11/01 03:11:23;;;;;;;8.18;3.33;;;;;;;3.33;67.44;101006.93;1764076;81;21027;-63
2022/11/01 03:14:21;;;;;;;10.32;3.85;;;;;;;3.30;67.50;101003.14;1758187;81;21042;-62
2022/11/01 03:17:01;;;;;;;6.95;2.85;;;;;;;3.27;67.60;100999.84;1754156;80;21467;-63
2022/11/01 03:19:51;;;;;;;5.78;2.45;;;;;;;3.23;67.78;101007.84;1740692;81;20991;-63
2022/11/01 03:22:55;;;;;;;8.20;2.47;;;;;;;3.19;67.99;101008.12;1713597;83;21273;-63
2022/11/01 03:25:39;;;;;;;4.40;2.05;;;;;;;3.18;68.18;101008.25;1717223;83;21122;-63
2022/11/01 03:28:26;;;;;;;5.67;2.62;;;;;;;3.18;68.34;101004.20;1714984;83;21078;-65
2022/11/01 03:31:09;;;;;;;6.75;2.60;;;;;;;3.14;68.47;101001.40;1716955;83;21019;-62
2022/11/01 03:33:50;;;;;;;7.37;2.10;;;;;;;3.08;68.63;100997.88;1699850;83;21042;-63
2022/11/01 03:36:23;;;;;;;4.60;2.27;;;;;;;3.03;68.82;100998.78;1715058;83;21057;-63
2022/11/01 03:38:57;;;;;;;5.65;2.50;;;;;;;3.00;68.93;100996.34;1707066;83;21058;-64
2022/11/01 03:41:28;;;;;;;5.65;2.52;;;;;;;2.97;69.07;101003.37;1757184;81;21043;-63
2022/11/01 03:43:58;;;;;;;6.62;3.00;;;;;;;2.95;69.13;101001.30;1749962;81;21011;-62
2022/11/01 03:46:29;;;;;;;8.08;3.20;;;;;;;2.94;69.25;100999.58;1725721;81;21023;-63
2022/11/01 03:48:58;;;;;;;7.17;3.37;;;;;;;2.92;69.21;100994.30;1761126;81;21631;-65
2022/11/01 03:51:28;;;;;;;9.60;3.17;;;;;;;2.89;69.29;100995.06;1752297;81;21045;-63
2022/11/01 03:53:58;;;;;;;7.70;3.25;;;;;;;2.86;69.45;101000.25;1756125;81;21058;-63
2022/11/01 03:56:27;;;;;;;12.60;4.35;;;;;;;2.84;69.62;101002.23;1766053;81;21039;-61
2022/11/01 03:58:58;;;;;;;9.28;3.50;;;;;;;2.84;69.69;101009.86;1751807;81;21062;-61
2022/11/01 04:01:27;;;;;;;8.13;3.20;;;;;;;2.84;69.76;101006.30;1737276;81;21025;-63
2022/11/01 04:03:56;;;;;;;8.60;3.85;;;;;;;2.82;69.71;101012.34;1742831;81;20997;-62
2022/11/01 04:06:26;;;;;;;8.08;4.03;;;;;;;2.82;69.80;101006.92;1754502;81;20994;-63
2022/11/01 04:08:56;;;;;;;10.48;3.58;;;;;;;2.81;69.81;101010.13;1743579;81;21035;-62
2022/11/01 04:11:27;;;;;;;11.90;6.05;;;;;;;2.81;69.84;101007.91;1771153;80;21074;-62
2022/11/01 04:20:31;;;;;;;10.72;4.05;;;;;;;2.75;69.84;101002.53;1746372;81;21000;-62
2022/11/01 04:22:03;;;;;;;11.48;4.12;;;;;;;2.69;70.12;101008.97;1748357;81;21042;-62
2022/11/01 04:24:33;;;;;;;10.63;4.15;;;;;;;2.63;70.21;101009.00;1760968;81;21037;-62
2022/11/01 04:27:03;;;;;;;9.13;4.25;;;;;;;2.61;70.42;101012.84;1752621;81;21067;-62
2022/11/01 04:29:32;;;;;;;8.90;3.80;;;;;;;2.60;70.43;101013.79;1761526;81;21030;-62
2022/11/01 04:32:02;;;;;;;13.30;5.12;;;;;;;2.53;70.42;101013.45;1758983;81;21147;-62
2022/11/01 04:34:42;;;;;;;13.88;5.28;;;;;;;2.48;70.38;101024.67;1759138;80;21010;-61
2022/11/01 04:37:11;;;;;;;17.40;5.58;;;;;;;2.41;70.55;101025.32;1750943;81;21410;-64
2022/11/01 04:39:41;;;;;;;13.38;4.58;;;;;;;2.38;70.71;101016.97;1768800;81;20980;-63
2022/11/01 04:42:10;;;;;;;11.78;4.53;;;;;;;2.38;70.90;101025.09;1743115;81;20991;-63
2022/11/01 04:44:41;;;;;;;12.58;4.87;;;;;;;2.36;71.11;101027.06;1764720;81;21007;-61
2022/11/01 04:47:10;;;;;;;11.95;4.28;;;;;;;2.36;71.33;101028.41;1759132;81;21537;-62
2022/11/01 04:49:40;;;;;;;12.00;4.45;;;;;;;2.37;71.41;101030.63;1771129;81;21075;-62
2022/11/01 04:52:11;;;;;;;8.98;4.70;;;;;;;2.37;71.42;101029.27;1762832;81;21056;-61
2022/11/01 04:54:41;;;;;;;10.78;4.70;;;;;;;2.39;71.40;101027.30;1751558;81;20998;-64
2022/11/01 04:57:21;;;;;;;15.35;4.62;;;;;;;2.40;71.41;101030.36;1764993;81;21082;-62
2022/11/01 04:59:43;;;;;;;9.78;4.25;;;;;;;2.36;71.42;101037.88;1765806;81;20994;-63
2022/11/01 05:02:14;;;;;;;9.30;3.95;;;;;;;2.35;71.50;101032.60;1748979;81;21019;-62
2022/11/01 05:04:45;;;;;;;10.63;4.40;;;;;;;2.38;71.58;101035.91;1752360;81;21050;-64
2022/11/01 05:07:15;;;;;;;12.37;4.60;;;;;;;2.34;71.63;101029.03;1718315;82;21079;-62
2022/11/01 05:09:45;;;;;;;10.35;4.72;;;;;;;2.35;71.78;101031.25;1750322;81;20990;-63
2022/11/01 05:12:14;;;;;;;14.03;4.70;;;;;;;2.37;71.78;101036.89;1760061;81;21431;-63
2022/11/01 05:14:43;;;;;;;12.40;5.22;;;;;;;2.37;71.81;101034.68;1754373;81;20963;-63
2022/11/01 05:17:12;;;;;;;14.78;5.40;;;;;;;2.35;71.87;101033.95;1772040;81;21007;-63
2022/11/01 05:19:41;;;;;;;10.80;4.62;;;;;;;2.36;71.96;101036.53;1753828;81;21041;-62
2022/11/01 05:22:12;;;;;;;18.60;5.90;;;;;;;2.39;72.00;101034.91;1745547;81;20989;-63
2022/11/01 05:24:42;;;;;;;17.52;6.70;;;;;;;2.42;71.98;101032.45;1758231;81;21047;-63
2022/11/01 05:27:11;;;;;;;13.90;5.85;;;;;;;2.46;71.89;101034.76;1764424;81;21035;-64
2022/11/01 05:29:42;;;;;;;11.75;5.37;;;;;;;2.48;71.89;101042.25;1778240;81;21038;-63
2022/11/01 05:32:11;;;;;;;13.60;5.55;;;;;;;2.50;71.97;101040.27;1754843;81;21015;-64
2022/11/01 05:34:42;;;;;;;15.55;5.60;;;;;;;2.56;71.99;101044.30;1755326;81;21015;-61
2022/11/01 05:37:11;;;;;;;17.77;5.60;;;;;;;2.59;71.91;101040.48;1764032;81;21042;-65
2022/11/01 05:39:41;;;;;;;14.58;5.60;;;;;;;2.63;71.87;101040.61;1752508;81;21058;-63
2022/11/01 05:42:11;;;;;;;14.65;5.50;;;;;;;2.64;71.82;101041.83;1726653;82;21066;-64
2022/11/01 05:44:42;;;;;;;14.70;5.53;;;;;;;2.66;71.81;101037.15;1767499;81;21011;-63
2022/11/01 05:47:11;;;;;;;19.17;5.60;;;;;;;2.69;71.73;101039.59;1767364;81;21026;-62
2022/11/01 05:49:43;;;;;;;12.30;5.65;;;;;;;2.73;71.79;101036.13;1746079;81;21054;-62
2022/11/01 05:52:12;;;;;;;13.90;6.15;;;;;;;2.78;71.75;101041.51;1754211;81;21094;-62
2022/11/01 05:54:42;;;;;;;15.05;6.10;;;;;;;2.83;71.72;101039.27;1758267;81;21054;-63
2022/11/01 05:57:12;;;;;;;14.90;6.50;;;;;;;2.86;71.77;101036.30;1770135;81;21447;-63
2022/11/01 05:59:42;;;;;;;21.80;7.40;;;;;;;2.86;71.83;101037.64;1754411;81;21043;-63
2022/11/01 06:02:12;;;;;;;15.30;6.33;;;;;;;2.93;71.86;101032.55;1760500;81;20990;-62
2022/11/01 06:04:42;;;;;;;16.55;6.78;;;;;;;2.97;71.83;101034.50;1758836;81;21061;-63
2022/11/01 06:07:11;;;;;;;22.17;7.92;;;;;;;3.00;71.81;101036.94;1760712;81;21036;-62
2022/11/01 06:09:42;;;;;;;22.90;6.67;;;;;;;3.06;71.83;101043.17;1755249;81;21006;-63
2022/11/01 06:12:13;;;;;;;19.62;7.00;;;;;;;3.11;71.88;101043.13;1756609;81;20994;-62
2022/11/01 06:14:44;;;;;;;25.30;10.50;;;;;;;3.17;71.81;101048.51;1700468;83;21122;-62
2022/11/01 06:17:14;;;;;;;22.60;10.70;;;;;;;3.26;71.68;101042.81;1679530;84;21083;-62
2022/11/01 06:19:47;;;;;;;19.67;6.20;;;;;;;3.31;71.62;101044.13;1650018;86;21114;-62
2022/11/01 06:22:17;;;;;;;16.25;6.15;;;;;;;3.38;71.66;101045.30;1620022;88;21077;-62
2022/11/01 06:24:48;;;;;;;14.63;6.42;;;;;;;3.47;71.63;101036.86;1637012;86;21564;-64
2022/11/01 06:27:18;;;;;;;17.35;8.45;;;;;;;3.58;71.66;101039.95;1584347;89;21217;-66
2022/11/01 06:29:48;;;;;;;16.82;6.85;;;;;;;3.66;71.43;101037.42;1651511;86;21483;-62
2022/11/01 06:32:17;;;;;;;18.60;6.17;;;;;;;3.73;71.28;101035.88;1632276;85;21063;-63
2022/11/01 06:34:46;;;;;;;17.12;5.58;;;;;;;3.81;71.13;101034.68;1694618;83;21042;-65
2022/11/01 06:37:16;;;;;;;12.78;5.15;;;;;;;3.88;70.99;101039.05;1721384;81;21446;-62
2022/11/01 06:39:46;;;;;;;14.68;4.60;;;;;;;3.94;70.83;101035.31;1764413;81;21040;-62
2022/11/01 06:42:15;;;;;;;14.00;4.55;;;;;;;4.00;70.68;101034.76;1758517;81;21006;-63
2022/11/01 06:44:45;;;;;;;17.65;4.78;;;;;;;4.06;70.46;101032.84;1764123;81;21107;-65
2022/11/01 06:47:14;;;;;;;14.63;4.40;;;;;;;4.12;70.25;101037.70;1758659;81;21426;-63
2022/11/01 06:49:45;;;;;;;10.35;4.12;;;;;;;4.22;70.07;101040.92;1753439;81;21045;-63
2022/11/01 06:52:14;;;;;;;16.50;4.37;;;;;;;4.32;69.87;101040.44;1743560;81;21016;-63
2022/11/01 06:54:47;;;;;;;17.10;4.33;;;;;;;4.41;69.71;101046.36;1765214;81;21004;-63
2022/11/01 06:57:18;;;;;;;11.38;4.50;;;;;;;4.49;69.48;101040.22;1755391;81;21450;-62
2022/11/01 06:59:48;;;;;;;11.18;4.10;;;;;;;4.57;69.23;101045.33;1765991;81;21051;-63
2022/11/01 07:02:17;;;;;;;13.70;4.47;;;;;;;4.64;68.99;101043.75;1742964;80;21007;-62
2022/11/01 07:04:48;;;;;;;12.35;4.10;;;;;;;4.71;68.80;101039.95;1734497;82;21415;-67
2022/11/01 07:07:18;;;;;;;10.25;3.95;;;;;;;4.78;68.44;101040.59;1707048;82;21664;-63
2022/11/01 07:09:49;;;;;;;7.28;3.45;;;;;;;4.83;68.21;101036.09;1686675;84;21075;-62
2022/11/01 07:12:21;;;;;;;9.75;4.10;;;;;;;4.90;67.96;101032.28;1621027;88;21179;-63
2022/11/01 07:14:50;;;;;;;12.47;3.83;;;;;;;4.96;67.67;101037.14;1585288;90;21110;-65
2022/11/01 07:17:21;;;;;;;12.10;4.40;;;;;;;5.01;67.46;101037.55;1639944;86;22371;-64
2022/11/01 07:19:52;;;;;;;8.25;3.40;;;;;;;5.06;67.17;101034.75;1618786;88;21042;-63
2022/11/01 07:22:22;;;;;;;12.55;3.52;;;;;;;5.12;66.96;101033.31;1578584;90;21109;-64
2022/11/01 07:24:51;;;;;;;12.23;4.10;;;;;;;5.19;66.75;101039.86;1648746;86;21055;-64
2022/11/01 07:27:21;;;;;;;10.60;3.98;;;;;;;5.26;66.49;101034.23;1640070;83;21063;-64
2022/11/01 07:29:50;;;;;;;10.10;3.70;;;;;;;5.43;66.47;101029.02;1716109;83;21444;-63
2022/11/01 07:32:18;;;;;;;17.17;3.80;;;;;;;5.79;66.19;101028.12;1724511;82;21078;-69
2022/11/01 07:34:48;;;;;;;14.47;4.12;;;;;;;6.26;65.47;101022.59;1721975;82;21035;-62
2022/11/01 07:37:17;;;;;;;12.18;4.00;;;;;;;6.79;64.62;101024.46;1708226;82;21431;-64
2022/11/01 07:39:47;;;;;;;11.53;3.92;;;;;;;7.31;63.13;101019.41;1745815;82;21003;-64
2022/11/01 07:42:16;;;;;;;9.35;4.12;;;;;;;7.73;60.93;101019.95;1747277;82;21022;-63
2022/11/01 07:44:46;;;;;;;10.70;3.90;;;;;;;8.15;59.90;101023.20;1735505;82;21050;-62
2022/11/01 07:47:16;;;;;;;10.55;3.87;;;;;;;8.54;58.62;101018.03;1734357;82;21088;-65
2022/11/01 07:49:46;;;;;;;8.75;3.60;;;;;;;8.91;57.30;101022.98;1734373;82;21478;-61
2022/11/01 07:52:16;;;;;;;8.85;3.65;;;;;;;9.23;55.78;101021.27;1738039;82;21059;-63
2022/11/01 07:54:47;;;;;;;7.15;3.30;;;;;;;9.47;54.45;101019.33;1699875;82;21015;-63
2022/11/01 07:57:17;;;;;;;8.73;4.05;;;;;;;9.72;54.05;101025.56;1720700;82;21011;-63
2022/11/01 07:59:48;;;;;;;12.73;3.80;;;;;;;9.96;52.78;101018.31;1726406;82;21062;-64
2022/11/01 08:02:17;;;;;;;11.83;3.40;;;;;;;10.19;52.03;101013.73;1730749;81;21049;-63
2022/11/01 08:04:47;;;;;;;11.05;4.60;;;;;;;10.40;51.26;101004.41;1764232;81;21098;-64
2022/11/01 08:07:17;;;;;;;9.00;4.05;;;;;;;10.53;50.48;101001.06;1764930;81;21019;-63
2022/11/01 08:09:48;;;;;;;8.03;3.40;;;;;;;10.56;50.16;100997.11;1705876;83;21066;-64
2022/11/01 08:12:19;;;;;;;8.40;3.60;;;;;;;10.58;49.88;101004.62;1696147;84;21082;-63
2022/11/01 08:14:48;;;;;;;11.68;4.25;;;;;;;10.60;49.67;101007.52;1690840;84;21094;-63
2022/11/01 08:17:18;;;;;;;9.23;3.55;;;;;;;10.58;49.38;101000.00;1695852;84;21042;-63
2022/11/01 08:19:52;;;;;;;8.78;3.58;;;;;;;10.53;48.87;100997.48;1684253;84;21135;-64
2022/11/01 08:22:23;;;;;;;7.42;3.20;;;;;;;10.37;49.16;100997.05;1693466;84;21047;-64
2022/11/01 08:24:53;;;;;;;7.28;3.00;;;;;;;10.24;49.02;100996.27;1676710;84;21276;-63
2022/11/01 08:27:22;;;;;;;8.60;2.90;;;;;;;10.14;49.15;101003.84;1706189;83;21421;-62
2022/11/01 08:29:52;;;;;;;4.80;2.47;;;;;;;10.08;49.35;100999.94;1767395;81;21054;-63
2022/11/01 08:32:22;;;;;;;8.80;3.40;;;;;;;10.00;49.16;100993.65;1761150;81;21002;-62
2022/11/01 08:34:55;;;;;;;6.78;2.50;;;;;;;9.90;49.27;100991.66;1754262;81;21259;-63
2022/11/01 08:37:25;;;;;;;9.40;2.70;;;;;;;9.77;49.60;100986.75;1757459;81;21045;-70
2022/11/01 08:39:55;;;;;;;6.45;2.83;;;;;;;9.65;49.63;100987.62;1760358;81;21055;-63
2022/11/01 08:42:25;;;;;;;12.73;3.27;;;;;;;9.54;50.08;100992.97;1771240;81;21067;-65
2022/11/01 08:44:54;;;;;;;8.10;2.85;;;;;;;9.46;50.04;100987.53;1755115;81;21093;-64
2022/11/01 08:47:27;;;;;;;7.53;4.45;;;;;;;9.37;50.33;100987.22;1758121;81;21028;-65
2022/11/01 08:49:56;;;;;;;8.45;2.80;;;;;;;9.34;50.64;100989.45;1759472;81;21009;-62
2022/11/01 08:52:27;;;;;;;3.30;2.08;;;;;;;9.29;50.70;100984.51;1752851;81;20954;-63
2022/11/01 08:54:57;;;;;;;6.42;2.05;;;;;;;9.29;50.68;100982.29;1759553;81;21027;-65
2022/11/01 08:57:27;;;;;;;6.30;1.98;;;;;;;9.32;50.52;100986.89;1754031;81;20998;-63
2022/11/01 08:59:58;;;;;;;6.72;2.77;;;;;;;9.35;50.62;100981.59;1761934;81;21610;-63
2022/11/01 09:02:28;;;;;;;5.80;2.22;;;;;;;9.38;50.30;100983.45;1761846;81;21547;-64
2022/11/01 09:05:01;;;;;;;6.90;2.62;;;;;;;9.41;50.53;100976.27;1768733;81;21039;-62
2022/11/01 09:07:28;;;;;;;7.67;2.10;;;;;;;9.43;50.42;100980.19;1758744;81;20982;-64
2022/11/01 09:09:58;;;;;;;4.65;2.00;;;;;;;9.46;50.34;100976.59;1749024;81;21426;-63
2022/11/01 09:12:29;;;;;;;5.05;1.90;;;;;;;9.47;50.12;100970.09;1757469;81;21033;-63
2022/11/01 09:15:00;;;;;;;6.95;2.08;;;;;;;9.47;50.19;100974.19;1768808;81;21428;-65
2022/11/01 09:17:30;;;;;;;4.67;1.70;;;;;;;9.50;49.96;100962.90;1762112;81;21010;-64
2022/11/01 09:19:59;;;;;;;4.00;1.60;;;;;;;9.51;49.54;100963.75;1768831;81;21086;-69
2022/11/01 09:22:29;;;;;;;13.03;2.60;;;;;;;9.51;49.43;100965.12;1746034;81;21025;-64
2022/11/01 09:24:59;;;;;;;6.22;2.17;;;;;;;9.52;49.40;100961.35;1762412;81;21025;-64
2022/11/01 09:27:29;;;;;;;26.15;4.12;;;;;;;9.55;49.36;100955.52;1759908;81;21052;-68
2022/11/01 09:30:00;;;;;;;7.87;2.22;;;;;;;9.59;49.42;100958.24;1732452;80;21145;-65
2022/11/01 09:32:30;;;;;;;8.05;2.52;;;;;;;9.63;49.45;100954.12;1753074;81;21034;-66
2022/11/01 09:35:00;;;;;;;7.58;2.22;;;;;;;9.66;49.24;100964.70;1759646;81;21101;-66
2022/11/01 09:37:31;;;;;;;6.40;2.30;;;;;;;9.67;49.30;100957.36;1760407;81;21071;-66
2022/11/01 09:40:02;;;;;;;5.85;1.82;;;;;;;9.68;49.32;100959.91;1753806;81;21037;-67
2022/11/01 09:42:34;;;;;;;5.72;2.60;;;;;;;9.71;49.11;100958.70;1755099;81;21503;-66
2022/11/01 09:45:09;;;;;;;5.00;2.30;;;;;;;9.74;48.95;100956.98;1770684;81;20984;-67
2022/11/01 09:47:38;;;;;;;6.85;2.20;;;;;;;9.76;48.91;100958.53;1763656;81;21022;-67
2022/11/01 09:50:21;;;;;;;4.42;1.95;;;;;;;9.77;48.91;100947.92;1767786;81;21046;-67
2022/11/01 09:52:51;;;;;;;7.95;1.82;;;;;;;9.79;48.54;100943.13;1767067;81;21421;-68
2022/11/01 09:55:53;;;;;;;5.72;2.22;;;;;;;9.78;48.34;100941.42;1759412;81;21331;-68
2022/11/01 09:58:29;;;;;;;6.85;2.08;;;;;;;9.76;48.23;100939.89;1761244;81;21045;-66
2022/11/01 10:01:18;;;;;;;9.23;2.77;;;;;;;9.77;48.41;100939.71;1764480;80;20995;-67
2022/11/01 10:04:24;;;;;;;8.20;2.35;;;;;;;9.79;47.94;100934.06;1736740;81;21054;-69
2022/11/01 10:07:13;;;;;;;9.20;2.00;;;;;;;9.80;47.94;100928.41;1741920;80;21046;-68
2022/11/01 10:10:05;;;;;;;6.12;2.55;;;;;;;9.82;47.70;100929.59;1759516;81;21014;-67
2022/11/01 10:12:57;;;;;;;7.17;2.60;;;;;;;9.82;47.84;100930.97;1759099;81;21062;-68
2022/11/01 10:15:53;;;;;;;8.03;2.65;;;;;;;9.82;47.67;100935.92;1761494;81;21079;-68
2022/11/01 10:18:31;;;;;;;9.48;2.95;;;;;;;9.84;47.72;100930.27;1754443;81;21015;-65
2022/11/01 10:21:06;;;;;;;;;;;;;;;9.87;47.78;100927.69;1761049;81;21066;-69
2022/11/01 10:23:50;;;;;;;6.40;2.87;;;;;;;9.91;48.95;100919.45;1699190;84;20524;-66
2022/11/01 10:26:28;;;;;;;6.12;2.87;;;;;;;9.93;48.17;100913.28;1696556;84;21468;-67
2022/11/01 10:29:13;;;;;;;7.30;2.75;;;;;;;9.94;47.96;100907.63;1700386;84;21461;-69
2022/11/01 10:31:46;;;;;;;6.30;2.33;;;;;;;9.95;47.63;100897.52;1702402;83;21086;-67
2022/11/01 10:34:32;;;;;;;5.53;2.20;;;;;;;9.98;46.92;100894.42;1695672;84;21096;-65
2022/11/01 10:37:26;;;;;;;9.40;2.10;;;;;;;10.00;46.30;100898.69;1699097;84;21460;-66
2022/11/01 10:40:05;;;;;;;6.03;2.47;;;;;;;10.01;46.06;100887.22;1688467;84;21149;-67
2022/11/01 10:42:37;;;;;;;6.70;2.40;;;;;;;10.02;45.84;100879.34;1689743;84;21020;-67
2022/11/01 10:45:11;;;;;;;11.25;2.70;;;;;;;10.05;46.07;100883.08;1684326;83;21121;-69
2022/11/01 10:47:42;;;;;;;7.50;3.05;;;;;;;10.07;46.45;100879.12;1707769;81;21054;-64
2022/11/01 10:50:17;;;;;;;6.78;2.80;;;;;;;10.10;46.72;100880.13;1753127;81;21077;-66
2022/11/01 10:52:53;;;;;;;7.28;2.72;;;;;;;10.12;46.89;100882.16;1747774;81;21030;-67
2022/11/01 10:55:31;;;;;;;6.85;2.87;;;;;;;10.15;46.54;100880.43;1767616;81;21007;-66
2022/11/01 10:58:09;;;;;;;5.47;2.70;;;;;;;10.16;46.01;100873.91;1763393;81;21011;-68
2022/11/01 11:00:37;;;;;;;5.75;2.70;;;;;;;10.17;45.80;100874.25;1727955;81;21034;-67
2022/11/01 11:03:27;;;;;;;9.53;3.50;;;;;;;10.18;45.57;100875.95;1711444;80;21046;-72
2022/11/01 11:06:00;;;;;;;8.75;3.10;;;;;;;10.21;45.67;100874.77;1765585;80;21055;-66
2022/11/01 11:08:30;;;;;;;7.05;3.25;;;;;;;10.22;45.32;100870.99;1787610;80;21088;-66
2022/11/01 11:11:06;;;;;;;7.45;3.27;;;;;;;10.24;45.12;100870.30;1771990;80;21109;-72
2022/11/01 11:13:43;;;;;;;6.58;3.10;;;;;;;10.27;44.97;100867.70;1753596;80;21050;-68
2022/11/01 11:16:27;;;;;;;9.00;3.52;;;;;;;10.28;44.99;100871.63;1750560;80;21445;-66
2022/11/01 11:19:22;;;;;;;9.60;3.42;;;;;;;10.29;45.35;100871.96;1759772;80;21014;-68
2022/11/01 11:22:01;;;;;;;8.18;3.77;;;;;;;10.32;45.17;100870.73;1760683;80;21058;-68
2022/11/01 11:25:01;;;;;;;7.00;3.05;;;;;;;10.33;45.25;100865.59;1772828;80;21007;-67
2022/11/01 11:27:36;;;;;;;5.97;3.00;;;;;;;10.34;45.01;100865.41;1763909;80;21053;-67
2022/11/01 11:30:13;;;;;;;7.75;2.65;;;;;;;10.37;45.08;100872.41;1772879;80;21042;-66
2022/11/01 11:32:49;;;;;;;5.80;2.83;;;;;;;10.39;44.93;100862.97;1769217;80;21022;-67
2022/11/01 11:35:33;;;;;;;7.62;3.12;;;;;;;10.43;44.38;100860.22;1779241;80;21494;-69
2022/11/01 11:38:11;;;;;;;10.72;3.40;;;;;;;10.47;43.16;100860.18;1764533;80;21002;-67
2022/11/01 11:40:44;;;;;;;7.00;2.92;;;;;;;10.52;43.23;100859.63;1759921;80;21490;-69
2022/11/01 11:43:35;;;;;;;9.73;3.60;;;;;;;10.54;42.90;100865.77;1758355;80;21015;-65
2022/11/01 11:46:21;;;;;;;7.08;3.62;;;;;;;10.56;42.76;100860.10;1775020;80;21014;-67
2022/11/01 11:49:03;;;;;;;6.87;3.02;;;;;;;10.58;42.57;100864.36;1766977;80;20998;-67
2022/11/01 11:51:36;;;;;;;7.90;2.80;;;;;;;10.60;42.47;100865.55;1778286;80;21454;-68
2022/11/01 11:54:27;;;;;;;8.18;2.65;;;;;;;10.63;42.11;100867.91;1763429;80;21501;-68
2022/11/01 11:57:10;;;;;;;7.62;2.75;;;;;;;10.65;42.38;100867.20;1692648;83;21111;-67
2022/11/01 11:59:42;;;;;;;6.92;2.80;;;;;;;10.66;42.24;100867.53;1759160;80;21442;-67
2022/11/01 12:02:36;;;;;;;8.35;3.12;;;;;;;10.68;42.00;100861.34;1773544;80;21010;-67
2022/11/01 12:05:10;;;;;;;7.30;2.37;;;;;;;10.70;41.78;100864.75;1710664;83;21004;-68