Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:12;;;;;;;5.32;4.57;;;15.10;99.90;;;;;;5067348;28;20044;-73
2021/10/03 00:04:41;;;;;;;5.07;4.60;;;15.10;99.90;;;;;;5070342;28;20048;-74
2021/10/03 00:07:08;;;;;;;5.47;4.85;;;15.10;99.90;;;;;;5071067;28;20517;-73
2021/10/03 00:09:35;;;;;;;4.82;4.43;;;15.10;99.90;;;;;;5071282;28;20667;-73
2021/10/03 00:12:01;;;;;;;5.93;4.50;;;15.10;99.90;;;;;;5070675;28;20530;-73
2021/10/03 00:14:27;;;;;;;6.88;4.47;;;15.10;99.90;;;;;;5067618;28;20040;-73
2021/10/03 00:16:53;;;;;;;5.63;4.22;;;15.20;99.90;;;;;;5090629;28;20040;-73
2021/10/03 00:19:20;;;;;;;3.97;3.67;;;15.20;99.90;;;;;;5079803;28;20044;-73
2021/10/03 00:21:46;;;;;;;4.45;3.85;;;15.20;99.90;;;;;;5070334;28;20474;-73
2021/10/03 00:24:12;;;;;;;5.47;3.97;;;15.30;99.90;;;;;;5070043;28;20059;-73
2021/10/03 00:26:38;;;;;;;3.60;3.30;;;15.30;99.90;;;;;;5069826;28;20040;-73
2021/10/03 00:29:04;;;;;;;4.10;3.60;;;15.30;99.90;;;;;;5053830;28;20082;-74
2021/10/03 00:31:30;;;;;;;4.18;3.33;;;15.30;99.90;;;;;;5076720;28;20515;-73
2021/10/03 00:33:56;;;;;;;3.63;3.10;;;15.30;99.90;;;;;;5069941;28;20035;-73
2021/10/03 00:36:21;;;;;;;6.25;3.90;;;15.30;99.90;;;;;;5070076;28;20044;-73
2021/10/03 00:38:47;;;;;;;3.70;2.80;;;15.40;99.90;;;;;;5052728;28;20072;-73
2021/10/03 00:41:12;;;;;;;7.15;3.08;;;15.40;99.90;;;;;;5066815;28;20086;-73
2021/10/03 00:43:39;;;;;;;6.07;2.85;;;15.40;99.90;;;;;;5070007;28;20044;-73
2021/10/03 00:46:05;;;;;;;3.78;2.90;;;15.40;99.90;;;;;;5069389;28;20119;-73
2021/10/03 00:48:31;;;;;;;2.47;2.28;;;15.40;99.90;;;;;;5070968;28;20120;-73
2021/10/03 00:50:56;;;;;;;3.67;2.55;;;15.40;99.90;;;;;;5069716;28;20048;-73
2021/10/03 00:53:22;;;;;;;2.40;2.20;;;15.40;99.90;;;;;;5069651;28;20048;-73
2021/10/03 00:55:48;;;;;;;3.97;1.90;;;15.50;99.90;;;;;;5068067;28;20043;-72
2021/10/03 00:58:14;;;;;;;2.58;2.38;;;15.50;99.90;;;;;;5069395;28;20080;-73
2021/10/03 01:00:42;;;;;;;3.60;2.17;;;15.50;99.90;;;;;;5069337;28;20047;-72
2021/10/03 01:03:08;;;;;;;2.17;1.80;;;15.50;99.90;;;;;;5068703;28;20048;-73
2021/10/03 01:05:36;;;;;;;1.95;1.75;;;15.50;99.90;;;;;;5067981;28;20131;-72
2021/10/03 01:08:03;;;;;;;2.30;2.10;;;15.60;99.90;;;;;;5067748;28;20094;-72
2021/10/03 01:10:30;;;;;;;2.72;2.30;;;15.60;99.90;;;;;;5069107;28;20075;-72
2021/10/03 01:13:04;;;;;;;3.63;2.00;;;15.60;99.90;;;;;;5067551;28;20375;-73
2021/10/03 01:15:33;;;;;;;2.50;1.90;;;15.60;99.90;;;;;;5068368;28;20044;-73
2021/10/03 01:17:58;;;;;;;3.25;1.77;;;15.60;99.90;;;;;;5067513;28;20520;-73
2021/10/03 01:20:24;;;;;;;2.50;1.83;;;15.60;99.90;;;;;;5068660;28;20040;-73
2021/10/03 01:22:50;;;;;;;3.08;1.95;;;15.60;99.90;;;;;;5069134;28;20543;-73
2021/10/03 01:25:19;;;;;;;1.48;1.33;;;15.70;99.90;;;;;;5069362;28;20043;-73
2021/10/03 01:27:45;;;;;;;2.97;1.80;;;15.70;99.90;;;;;;5068884;28;20612;-74
2021/10/03 01:30:15;;;;;;;3.22;2.00;;;15.70;99.90;;;;;;5069125;28;20382;-73
2021/10/03 01:32:41;;;;;;;2.55;1.80;;;15.70;99.90;;;;;;5069618;28;20044;-73
2021/10/03 01:35:08;;;;;;;2.85;1.40;;;15.70;99.90;;;;;;5069684;28;20044;-73
2021/10/03 01:37:34;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;5070909;28;20170;-74
2021/10/03 01:40:04;;;;;;;2.05;1.80;;;15.70;99.90;;;;;;5067210;28;20062;-73
2021/10/03 01:42:30;;;;;;;2.10;1.60;;;15.70;99.90;;;;;;5067774;28;20036;-73
2021/10/03 01:44:55;;;;;;;3.08;1.42;;;15.70;99.90;;;;;;5080478;28;20395;-73
2021/10/03 01:47:21;;;;;;;2.40;1.75;;;15.70;99.90;;;;;;5069260;28;20045;-74
2021/10/03 01:49:50;;;;;;;2.13;1.63;;;15.70;99.90;;;;;;5068984;28;20068;-73
2021/10/03 01:52:17;;;;;;;2.30;1.70;;;15.80;99.90;;;;;;5066967;28;20464;-73
2021/10/03 01:54:43;;;;;;;2.38;1.77;;;15.80;99.90;;;;;;5051515;28;20406;-73
2021/10/03 01:57:08;;;;;;;2.55;1.95;;;15.70;99.90;;;;;;5066945;28;20098;-73
2021/10/03 01:59:34;;;;;;;2.00;1.80;;;15.70;99.90;;;;;;5069593;28;20033;-73
2021/10/03 02:02:00;;;;;;;2.30;1.40;;;15.80;99.90;;;;;;5067976;28;20122;-73
2021/10/03 02:04:27;;;;;;;2.67;1.60;;;15.70;99.90;;;;;;5065664;28;20101;-73
2021/10/03 02:06:58;;;;;;;2.30;1.65;;;15.70;99.90;;;;;;5065996;28;20028;-73
2021/10/03 02:09:25;;;;;;;2.00;1.60;;;15.70;99.90;;;;;;5067759;28;20037;-73
2021/10/03 02:11:53;;;;;;;6.93;1.80;;;15.70;99.90;;;;;;5066586;28;20067;-73
2021/10/03 02:14:20;;;;;;;2.88;1.52;;;15.70;99.90;;;;;;5063518;28;20493;-73
2021/10/03 02:16:47;;;;;;;1.85;1.52;;;15.70;99.90;;;;;;5049532;28;20486;-73
2021/10/03 02:19:13;;;;;;;2.08;1.42;;;15.70;99.90;;;;;;5064894;28;20393;-73
2021/10/03 02:21:39;;;;;;;2.13;1.42;;;15.70;99.90;;;;;;5070912;28;20028;-73
2021/10/03 02:24:11;;;;;;;1.60;1.40;;;15.70;99.90;;;;;;5071008;28;20131;-73
2021/10/03 02:26:36;;;;;;;1.45;1.35;;;15.80;99.90;;;;;;5069197;28;20175;-73
2021/10/03 02:29:02;;;;;;;2.42;1.50;;;15.80;99.90;;;;;;5045451;28;20561;-73
2021/10/03 02:31:28;;;;;;;3.60;1.88;;;15.80;99.90;;;;;;5069906;28;20067;-73
2021/10/03 02:33:53;;;;;;;1.55;1.40;;;15.70;99.90;;;;;;5070954;28;20032;-73
2021/10/03 02:36:21;;;;;;;4.10;1.65;;;15.70;99.90;;;;;;5066547;28;20128;-72
2021/10/03 02:38:48;;;;;;;2.28;1.52;;;15.80;99.90;;;;;;5053863;28;20087;-73
2021/10/03 02:41:14;;;;;;;2.38;1.70;;;15.70;99.90;;;;;;5070048;28;20112;-72
2021/10/03 02:43:43;;;;;;;2.35;1.73;;;15.70;99.90;;;;;;5066510;28;20119;-73
2021/10/03 02:46:09;;;;;;;3.78;1.90;;;15.70;99.90;;;;;;5068972;28;20052;-73
2021/10/03 02:48:38;;;;;;;2.40;1.80;;;15.70;99.90;;;;;;5069558;28;20057;-73
2021/10/03 02:51:03;;;;;;;3.33;1.80;;;15.70;99.90;;;;;;5070311;28;20052;-72
2021/10/03 02:53:29;;;;;;;3.25;1.90;;;15.70;99.90;;;;;;5067550;28;20044;-71
2021/10/03 02:55:56;;;;;;;2.13;1.90;;;15.70;99.90;;;;;;5068276;28;20119;-73
2021/10/03 02:58:22;;;;;;;3.15;2.17;;;15.70;99.90;;;;;;5070435;28;20051;-73
2021/10/03 03:00:50;;;;;;;3.50;2.38;;;15.70;99.90;;;;;;5069250;28;20509;-73
2021/10/03 03:03:16;;;;;;;3.50;2.00;;;15.70;99.90;;;;;;5068236;28;20047;-73
2021/10/03 03:05:42;;;;;;;2.58;1.80;;;15.70;99.90;;;;;;5053902;28;20045;-73
2021/10/03 03:08:08;;;;;;;2.65;2.00;;;15.70;99.90;;;;;;5052623;28;20096;-73
2021/10/03 03:10:34;;;;;;;2.97;2.30;;;15.70;99.90;;;;;;5051052;28;20044;-73
2021/10/03 03:13:00;;;;;;;2.72;2.17;;;15.70;99.90;;;;;;5070586;28;20032;-72
2021/10/03 03:15:26;;;;;;;2.88;1.92;;;15.70;99.90;;;;;;5068426;28;20059;-72
2021/10/03 03:17:52;;;;;;;2.60;1.90;;;15.70;99.90;;;;;;5067161;28;20688;-72
2021/10/03 03:20:18;;;;;;;2.10;1.90;;;15.70;99.90;;;;;;5069488;28;20051;-73
2021/10/03 03:22:44;;;;;;;3.97;1.95;;;15.70;99.90;;;;;;5053174;28;20068;-73
2021/10/03 03:25:12;;;;;;;2.22;2.00;;;15.70;99.90;;;;;;5067732;28;20040;-73
2021/10/03 03:27:39;;;;;;;2.00;1.80;;;15.70;99.90;;;;;;5049523;28;20033;-73
2021/10/03 03:30:08;;;;;;;2.00;1.80;;;15.70;99.90;;;;;;5069468;28;20166;-73
2021/10/03 03:32:34;;;;;;;3.35;1.73;;;15.70;99.90;;;;;;5068482;28;20063;-73
2021/10/03 03:35:00;;;;;;;1.92;1.52;;;15.70;99.90;;;;;;5051858;28;20036;-73
2021/10/03 03:37:25;;;;;;;1.60;1.42;;;15.70;99.90;;;;;;5062535;28;20078;-73
2021/10/03 03:39:51;;;;;;;1.98;1.40;;;15.80;99.90;;;;;;5068390;28;20091;-73
2021/10/03 03:42:17;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;5064117;28;20048;-72
2021/10/03 03:44:42;;;;;;;1.98;1.00;;;15.70;99.90;;;;;;5065860;28;20043;-73
2021/10/03 03:47:08;;;;;;;2.33;1.00;;;15.90;99.90;;;;;;5068492;28;20090;-72
2021/10/03 03:49:34;;;;;;;4.82;1.00;;;15.80;99.90;;;;;;5070135;28;20043;-72
2021/10/03 03:52:00;;;;;;;2.50;1.00;;;15.70;99.90;;;;;;5053636;28;20045;-73
2021/10/03 03:54:25;;;;;;;1.67;0.98;;;15.60;99.90;;;;;;5070115;28;20028;-73
2021/10/03 03:56:51;;;;;;;1.63;1.00;;;15.50;99.90;;;;;;5069841;28;20036;-73
2021/10/03 03:59:17;;;;;;;2.10;1.10;;;15.50;99.90;;;;;;5067969;28;20057;-73
2021/10/03 04:01:43;;;;;;;1.83;1.10;;;15.50;99.90;;;;;;5069002;28;20068;-73
2021/10/03 04:04:10;;;;;;;2.22;0.88;;;15.40;99.90;;;;;;5066595;28;20042;-73
2021/10/03 04:06:36;;;;;;;1.67;1.10;;;15.40;99.90;;;;;;5067378;28;20048;-73
2021/10/03 04:09:02;;;;;;;2.08;1.05;;;15.30;99.90;;;;;;5051315;28;20131;-73
2021/10/03 04:11:27;;;;;;;1.27;1.00;;;15.30;99.90;;;;;;5069630;28;20040;-73
2021/10/03 04:13:53;;;;;;;2.80;0.90;;;15.30;99.90;;;;;;5069253;28;20035;-73
2021/10/03 04:16:19;;;;;;;1.25;0.95;;;15.30;99.90;;;;;;5067085;28;20054;-73
2021/10/03 04:18:44;;;;;;;2.35;0.90;;;15.20;99.90;;;;;;5067491;28;20404;-73
2021/10/03 04:21:10;;;;;;;1.52;1.00;;;15.30;99.90;;;;;;5069157;28;20486;-73
2021/10/03 04:23:35;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5050507;28;20036;-72
2021/10/03 04:26:01;;;;;;;1.17;0.65;;;15.30;99.90;;;;;;5067548;28;20048;-72
2021/10/03 04:28:26;;;;;;;0.85;0.77;;;15.20;99.90;;;;;;5066553;28;20069;-72
2021/10/03 04:30:55;;;;;;;1.50;0.70;;;15.20;99.90;;;;;;5067925;28;20032;-72
2021/10/03 04:33:21;;;;;;;1.83;0.70;;;15.20;99.90;;;;;;5067799;28;20165;-72
2021/10/03 04:35:46;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5047869;28;20141;-72
2021/10/03 04:38:12;;;;;;;1.30;0.73;;;15.10;99.90;;;;;;5068201;28;20132;-72
2021/10/03 04:40:38;;;;;;;0.63;0.40;;;15.10;99.90;;;;;;5068442;28;20056;-72
2021/10/03 04:43:04;;;;;;;0.70;0.40;;;15.20;99.90;;;;;;5064372;28;20040;-72
2021/10/03 04:45:29;;;;;;;0.77;0.55;;;15.20;99.90;;;;;;5057147;28;20032;-72
2021/10/03 04:47:55;;;;;;;1.13;0.60;;;15.20;99.90;;;;;;5050456;28;20089;-72
2021/10/03 04:50:21;;;;;;;1.98;0.60;;;15.10;99.90;;;;;;5068402;28;20040;-73
2021/10/03 04:52:46;;;;;;;1.17;0.52;;;15.00;99.90;;;;;;5067249;28;20053;-72
2021/10/03 04:55:14;;;;;;;1.58;0.40;;;14.90;99.90;;;;;;5068098;28;20548;-73
2021/10/03 04:57:39;;;;;;;1.50;0.70;;;15.00;99.90;;;;;;5052308;28;20548;-72
2021/10/03 05:00:07;;;;;;;1.20;0.60;;;14.90;99.90;;;;;;5068072;28;20138;-73
2021/10/03 05:02:33;;;;;;;2.15;0.68;;;14.90;99.90;;;;;;5069719;28;20040;-73
2021/10/03 05:04:58;;;;;;;1.50;0.73;;;14.80;99.90;;;;;;5068929;28;20528;-73
2021/10/03 05:07:24;;;;;;;1.48;0.65;;;14.70;99.90;;;;;;5077826;22;20063;-67
2021/10/03 05:09:50;;;;;;;1.20;0.60;;;14.70;99.90;;;;;;5065620;28;20036;-68
2021/10/03 05:12:17;;;;;;;0.82;0.80;;;14.70;99.90;;;;;;5071837;28;20482;-68
2021/10/03 05:14:42;;;;;;;0.88;0.57;;;14.60;99.90;;;;;;5065665;28;20125;-68
2021/10/03 05:17:08;;;;;;;1.80;0.80;;;14.60;99.90;;;;;;5072079;28;20119;-68
2021/10/03 05:19:33;;;;;;;4.18;0.80;;;14.50;99.90;;;;;;5071775;28;20036;-68
2021/10/03 05:21:59;;;;;;;1.95;0.75;;;14.50;99.90;;;;;;5071436;28;20040;-68
2021/10/03 05:24:25;;;;;;;2.17;0.90;;;14.50;99.90;;;;;;5071632;28;20637;-68
2021/10/03 05:26:51;;;;;;;2.05;0.77;;;14.50;99.90;;;;;;5070280;28;20049;-68
2021/10/03 05:29:16;;;;;;;2.42;1.13;;;14.40;99.90;;;;;;5067257;28;20100;-68
2021/10/03 05:31:42;;;;;;;1.92;0.93;;;14.40;99.90;;;;;;5065257;28;20071;-68
2021/10/03 05:34:08;;;;;;;3.50;1.00;;;14.40;99.90;;;;;;5062148;28;20409;-68
2021/10/03 05:36:33;;;;;;;3.08;0.90;;;14.40;99.90;;;;;;5070236;28;20464;-68
2021/10/03 05:39:00;;;;;;;1.83;0.60;;;14.40;99.90;;;;;;5068858;28;20044;-68
2021/10/03 05:41:29;;;;;;;1.33;0.70;;;14.30;99.90;;;;;;5066706;28;20044;-68
2021/10/03 05:43:56;;;;;;;1.88;0.90;;;14.30;99.90;;;;;;5069684;28;20094;-68
2021/10/03 05:46:22;;;;;;;1.98;0.80;;;14.30;99.90;;;;;;5051554;28;20360;-68
2021/10/03 05:48:47;;;;;;;0.98;0.63;;;14.30;99.90;;;;;;5069595;28;20485;-68
2021/10/03 05:51:13;;;;;;;1.65;0.70;;;14.30;99.90;;;;;;5060622;28;20040;-68
2021/10/03 05:53:39;;;;;;;3.00;0.70;;;14.30;99.90;;;;;;5069256;28;20041;-68
2021/10/03 05:56:05;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5069440;28;20130;-68
2021/10/03 05:58:31;;;;;;;1.20;0.77;;;14.30;99.90;;;;;;5071728;28;20036;-68
2021/10/03 06:00:56;;;;;;;1.27;0.82;;;14.30;99.90;;;;;;5073590;28;20047;-68
2021/10/03 06:03:22;;;;;;;2.33;1.00;;;14.30;99.90;;;;;;5074693;28;20498;-68
2021/10/03 06:05:48;;;;;;;1.65;0.70;;;14.30;99.90;;;;;;5073503;28;20045;-68
2021/10/03 06:08:16;;;;;;;1.45;0.88;;;14.30;99.90;;;;;;5070303;28;20123;-68
2021/10/03 06:10:43;;;;;;;2.97;0.70;;;14.30;99.90;;;;;;5074245;28;20040;-68
2021/10/03 06:13:09;;;;;;;2.38;1.00;;;14.30;99.90;;;;;;5072913;28;20394;-68
2021/10/03 06:15:35;;;;;;;1.73;0.82;;;14.20;99.90;;;;;;5069780;28;20040;-68
2021/10/03 06:18:01;;;;;;;2.75;1.15;;;14.30;99.90;;;;;;5084674;28;20036;-68
2021/10/03 06:20:27;;;;;;;1.10;0.68;;;14.20;99.90;;;;;;5060907;28;20037;-68
2021/10/03 06:22:53;;;;;;;1.20;0.80;;;14.20;99.90;;;;;;5067383;28;20367;-68
2021/10/03 06:25:18;;;;;;;1.60;1.20;;;14.20;99.90;;;;;;5072718;28;20041;-68
2021/10/03 06:27:44;;;;;;;1.73;1.30;;;14.20;99.90;;;;;;5072136;28;20033;-68
2021/10/03 06:30:10;;;;;;;1.75;1.00;;;14.20;99.90;;;;;;5072786;28;20435;-68
2021/10/03 06:32:36;;;;;;;1.95;0.95;;;14.20;99.90;;;;;;5060973;28;20041;-68
2021/10/03 06:35:02;;;;;;;1.15;0.98;;;14.20;99.90;;;;;;5065775;28;20037;-68
2021/10/03 06:37:28;;;;;;;3.53;2.83;;;14.30;99.90;;;;;;5072085;28;20506;-68
2021/10/03 06:39:54;;;;;;;1.17;0.90;;;14.30;99.90;;;;;;5070446;28;20047;-68
2021/10/03 06:42:19;;;;;;;1.00;0.70;;;14.30;99.90;;;;;;5064831;28;20045;-68
2021/10/03 06:44:45;;;;;;;0.75;0.75;;;14.30;99.90;;;;;;5067160;28;20358;-68
2021/10/03 06:47:11;;;;;;;1.85;0.70;;;14.30;99.90;;;;;;5072036;28;20047;-68
2021/10/03 06:49:38;;;;;;;1.70;0.80;;;14.30;99.90;;;;;;5075054;28;20047;-68
2021/10/03 06:52:05;;;;;;;1.60;0.60;;;14.30;99.90;;;;;;5075138;28;20037;-68
2021/10/03 06:54:31;;;;;;;1.95;1.08;;;14.30;99.90;;;;;;5070044;28;20048;-69
2021/10/03 06:56:56;;;;;;;3.17;1.42;;;14.30;99.90;;;;;;5074689;28;20032;-69
2021/10/03 06:59:22;;;;;;;3.63;1.52;;;14.30;99.90;;;;;;5068696;28;20648;-69
2021/10/03 07:01:48;;;;;;;2.08;0.77;;;14.30;99.90;;;;;;5072755;28;20397;-69
2021/10/03 07:04:13;;;;;;;2.10;0.40;;;14.30;99.90;;;;;;5070444;28;20166;-69
2021/10/03 07:06:39;;;;;;;1.70;0.65;;;14.30;99.90;;;;;;5072265;28;20044;-69
2021/10/03 07:09:05;;;;;;;1.65;0.70;;;14.30;99.90;;;;;;5072594;28;20127;-68
2021/10/03 07:11:31;;;;;;;2.28;0.60;;;14.30;99.90;;;;;;5070674;28;20091;-69
2021/10/03 07:13:56;;;;;;;1.88;0.90;;;14.30;99.90;;;;;;5062258;28;20482;-69
2021/10/03 07:16:22;;;;;;;0.88;0.88;;;14.40;99.90;;;;;;5066695;28;20109;-69
2021/10/03 07:18:47;;;;;;;1.52;1.10;;;14.30;99.90;;;;;;5074651;28;20055;-69
2021/10/03 07:21:13;;;;;;;1.00;0.88;;;14.30;99.90;;;;;;5056386;28;20397;-69
2021/10/03 07:23:39;;;;;;;2.60;1.10;;;14.30;99.90;;;;;;5075112;28;20086;-69
2021/10/03 07:26:05;;;;;;;1.98;0.60;;;14.40;99.90;;;;;;5069194;28;20040;-69
2021/10/03 07:28:31;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5052702;28;20076;-69
2021/10/03 07:30:57;;;;;;;0.75;0.50;;;14.40;99.90;;;;;;5068129;28;20076;-69
2021/10/03 07:33:23;;;;;;;0.75;0.50;;;14.40;99.90;;;;;;5073281;28;20097;-67
2021/10/03 07:35:48;;;;;;;1.13;0.60;;;14.40;99.90;;;;;;5074031;28;20040;-66
2021/10/03 07:38:15;;;;;;;1.10;0.60;;;14.40;99.90;;;;;;5073057;28;20045;-66
2021/10/03 07:40:41;;;;;;;0.45;0.43;;;14.40;99.90;;;;;;5055679;28;20040;-66
2021/10/03 07:43:07;;;;;;;1.20;0.70;;;14.40;99.90;;;;;;5072959;28;20037;-66
2021/10/03 07:45:33;;;;;;;2.35;0.65;;;14.40;99.90;;;;;;5071900;28;20405;-66
2021/10/03 07:47:58;;;;;;;1.95;1.35;;;14.40;99.90;;;;;;5065789;28;20052;-66
2021/10/03 07:50:25;;;;;;;2.65;0.68;;;14.50;99.90;;;;;;5071678;28;20055;-68
2021/10/03 07:52:50;;;;;;;0.52;0.43;;;14.50;99.90;;;;;;5073167;28;20032;-69
2021/10/03 07:55:16;;;;;;;1.00;0.40;;;14.40;99.90;;;;;;5073695;28;20047;-69
2021/10/03 07:57:41;;;;;;;0.55;0.55;;;14.50;99.90;;;;;;5074172;28;20413;-69
2021/10/03 08:00:08;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5069882;28;20374;-69
2021/10/03 08:02:34;;;;;;;0.63;0.47;;;14.40;99.90;;;;;;5064747;28;20124;-69
2021/10/03 08:04:59;;;;;;;0.70;0.50;;;14.50;99.90;;;;;;5068528;28;20129;-69
2021/10/03 08:07:25;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;5055693;28;20049;-68
2021/10/03 08:09:52;;;;;;;1.45;1.35;;;14.50;99.90;;;;;;5073480;28;20478;-67
2021/10/03 08:12:17;;;;;;;1.15;0.47;;;14.50;99.90;;;;;;5065726;28;20048;-67
2021/10/03 08:14:43;;;;;;;2.42;2.17;;;14.50;99.90;;;;;;5060535;28;20033;-68
2021/10/03 08:17:09;;;;;;;3.50;1.50;;;14.50;99.90;;;;;;5057139;28;20060;-68
2021/10/03 08:19:34;;;;;;;3.63;3.38;;;14.40;99.90;;;;;;5054774;28;20121;-68
2021/10/03 08:22:00;;;;;;;4.95;4.55;;;14.50;99.90;;;;;;5069714;28;20089;-68
2021/10/03 08:24:26;;;;;;;6.75;6.15;;;14.50;99.90;;;;;;5088011;28;20043;-67
2021/10/03 08:26:51;;;;;;;4.28;2.85;;;14.40;99.90;;;;;;5092357;28;20040;-68
2021/10/03 08:29:18;;;;;;;0.60;0.50;;;14.40;99.90;;;;;;5091962;28;20058;-68
2021/10/03 08:31:43;;;;;;;0.88;0.60;;;14.40;99.90;;;;;;5070342;28;20430;-68
2021/10/03 08:34:09;;;;;;;1.98;0.40;;;14.40;99.90;;;;;;5069184;28;20044;-68
2021/10/03 08:36:34;;;;;;;0.80;0.20;;;14.50;99.90;;;;;;5069673;28;20040;-68
2021/10/03 08:39:00;;;;;;;0.93;0.47;;;14.40;99.90;;;;;;5070416;28;20040;-67
2021/10/03 08:41:25;;;;;;;0.65;0.32;;;14.30;99.90;;;;;;5069299;28;20515;-67
2021/10/03 08:43:54;;;;;;;0.50;0.30;;;14.20;99.90;;;;;;5069997;28;20032;-67
2021/10/03 08:46:26;;;;;;;1.55;0.40;;;14.10;99.90;;;;;;5068812;28;20041;-67
2021/10/03 08:48:56;;;;;;;0.68;0.45;;;14.00;99.90;;;;;;5069048;28;20385;-67
2021/10/03 08:51:23;;;;;;;0.85;0.50;;;14.00;99.90;;;;;;5068838;28;20125;-67
2021/10/03 08:53:50;;;;;;;0.90;0.65;;;13.90;99.90;;;;;;5068212;28;20078;-67
2021/10/03 08:56:16;;;;;;;1.77;0.57;;;13.80;99.90;;;;;;5069663;28;20040;-67
2021/10/03 08:58:42;;;;;;;0.98;0.40;;;13.80;99.90;;;;;;5047563;28;20379;-67
2021/10/03 09:01:10;;;;;;;1.25;0.45;;;13.80;99.90;;;;;;5069146;28;20450;-67
2021/10/03 09:03:37;;;;;;;1.17;0.50;;;13.70;99.90;;;;;;5070430;28;20492;-67
2021/10/03 09:06:03;;;;;;;1.88;0.60;;;13.80;99.90;;;;;;5067172;28;20055;-67
2021/10/03 09:08:35;;;;;;;0.57;0.43;;;13.70;99.90;;;;;;5050581;28;20559;-67
2021/10/03 09:11:07;;;;;;;1.58;0.63;;;13.60;99.90;;;;;;5057444;28;20040;-67
2021/10/03 09:13:33;;;;;;;1.23;0.50;;;13.60;99.90;;;;;;5062532;28;20040;-67
2021/10/03 09:16:25;;;;;;;1.45;0.60;;;13.60;99.90;;;;;;5066901;28;20045;-67
2021/10/03 09:18:59;;;;;;;1.25;0.60;;;13.60;99.90;;;;;;5068160;28;20059;-67
2021/10/03 09:21:33;;;;;;;1.35;0.70;;;13.40;99.90;;;;;;5068512;28;20040;-67
2021/10/03 09:24:01;;;;;;;2.20;0.60;;;13.50;99.90;;;;;;5069501;28;20423;-67
2021/10/03 09:26:28;;;;;;;1.25;0.95;;;13.50;99.90;;;;;;5067739;28;20045;-67
2021/10/03 09:28:54;;;;;;;1.90;0.70;;;13.50;99.90;;;;;;5069305;28;20045;-67
2021/10/03 09:31:21;;;;;;;2.63;1.35;;;13.50;99.90;;;;;;5068576;28;20793;-68
2021/10/03 09:33:55;;;;;;;1.45;1.10;;;13.50;99.90;;;;;;5068073;28;20037;-68
2021/10/03 09:36:20;;;;;;;2.03;1.10;;;13.50;99.90;;;;;;5069621;28;20067;-67
2021/10/03 09:38:59;;;;;;;3.08;1.45;;;13.50;99.90;;;;;;5066899;28;20122;-67
2021/10/03 09:41:31;;;;;;;2.58;1.45;;;13.50;99.90;;;;;;5062972;28;20505;-73
2021/10/03 09:44:12;;;;;;;3.20;1.52;;;13.50;99.90;;;;;;5067980;28;20126;-72
2021/10/03 09:46:51;;;;;;;1.75;1.20;;;13.50;99.90;;;;;;5050815;28;20028;-72
2021/10/03 09:49:22;;;;;;;2.22;1.27;;;13.50;99.90;;;;;;5064853;28;20036;-72
2021/10/03 09:51:49;;;;;;;2.78;1.35;;;13.50;99.90;;;;;;5067897;28;20401;-72
2021/10/03 09:54:17;;;;;;;2.72;1.20;;;13.50;99.90;;;;;;5067279;28;20545;-72
2021/10/03 09:56:43;;;;;;;2.58;1.23;;;13.50;99.90;;;;;;5068024;28;20041;-72
2021/10/03 09:59:09;;;;;;;1.58;1.13;;;13.60;99.90;;;;;;5051095;28;20055;-72
2021/10/03 10:01:44;;;;;;;1.60;1.00;;;13.60;99.90;;;;;;5051025;28;20036;-72
2021/10/03 10:04:11;;;;;;;1.90;1.42;;;13.60;99.90;;;;;;5067471;28;20040;-72
2021/10/03 10:06:38;;;;;;;1.42;1.30;;;13.60;99.90;;;;;;5067426;28;20371;-72
2021/10/03 10:09:12;;;;;;;1.90;0.80;;;13.60;99.90;;;;;;5051229;28;20048;-72
2021/10/03 10:11:40;;;;;;;2.42;1.33;;;13.60;99.90;;;;;;5050396;28;20043;-71
2021/10/03 10:14:07;;;;;;;3.22;1.02;;;13.70;99.90;;;;;;5067797;28;20028;-71
2021/10/03 10:16:38;;;;;;;1.38;0.95;;;13.70;99.90;;;;;;5064006;28;20040;-71
2021/10/03 10:19:40;;;;;;;1.40;0.40;;;13.80;99.90;;;;;;5051313;28;20061;-71
2021/10/03 10:22:11;;;;;;;1.75;0.70;;;13.80;99.90;;;;;;5051582;28;20433;-71
2021/10/03 10:24:55;;;;;;;1.77;0.70;;;13.80;99.90;;;;;;5067817;28;20063;-71
2021/10/03 10:27:29;;;;;;;1.05;0.50;;;13.80;99.90;;;;;;5065250;28;20032;-71
2021/10/03 10:30:12;;;;;;;1.00;0.45;;;13.90;99.90;;;;;;5066569;28;20544;-71
2021/10/03 10:32:56;;;;;;;1.55;0.50;;;13.70;99.90;;;;;;5070688;28;20039;-70
2021/10/03 10:35:22;;;;;;;1.55;0.50;;;13.80;99.90;;;;;;5066131;28;20504;-70
2021/10/03 10:37:51;;;;;;;0.93;0.60;;;13.80;99.90;;;;;;5058869;28;20245;-71
2021/10/03 10:40:23;;;;;;;1.98;0.70;;;13.90;99.90;;;;;;5066328;28;20593;-71
2021/10/03 10:43:03;;;;;;;1.25;0.68;;;13.80;99.90;;;;;;5065249;28;20127;-72
2021/10/03 10:45:40;;;;;;;1.08;0.65;;;13.90;99.90;;;;;;5055071;28;20052;-70
2021/10/03 10:48:09;;;;;;;0.90;0.60;;;14.00;99.90;;;;;;5070487;28;20055;-71
2021/10/03 10:50:48;;;;;;;1.52;0.55;;;14.00;99.90;;;;;;5066901;28;20071;-72
2021/10/03 10:53:33;;;;;;;1.50;0.40;;;14.00;99.90;;;;;;5069735;28;20523;-71
2021/10/03 10:56:05;;;;;;;1.10;0.50;;;14.00;99.90;;;;;;5068920;28;20091;-72
2021/10/03 10:58:37;;;;;;;0.55;0.50;;;14.00;99.90;;;;;;5065966;28;20606;-72
2021/10/03 11:01:13;;;;;;;0.95;0.50;;;14.10;99.90;;;;;;5065876;28;20651;-72
2021/10/03 11:04:00;;;;;;;0.55;0.38;;;14.00;99.90;;;;;;5068490;28;20054;-71
2021/10/03 11:06:31;;;;;;;0.60;0.47;;;14.10;99.90;;;;;;5068029;28;20053;-71
2021/10/03 11:08:57;;;;;;;1.70;0.43;;;14.10;99.90;;;;;;5062691;28;20048;-71
2021/10/03 11:11:31;;;;;;;1.35;0.50;;;14.20;99.90;;;;;;5056689;28;20048;-71
2021/10/03 11:14:06;;;;;;;1.00;0.40;;;14.20;99.90;;;;;;5056305;28;20036;-71
2021/10/03 11:16:36;;;;;;;1.52;0.70;;;14.20;99.90;;;;;;5069690;28;20055;-71
2021/10/03 11:19:14;;;;;;;0.90;0.50;;;14.20;99.90;;;;;;5051327;28;20052;-71
2021/10/03 11:21:42;;;;;;;0.82;0.50;;;14.20;99.90;;;;;;5066505;28;20044;-72
2021/10/03 11:24:09;;;;;;;0.75;0.57;;;14.10;99.90;;;;;;5042326;28;20041;-72
2021/10/03 11:26:55;;;;;;;0.90;0.77;;;14.20;99.90;;;;;;5061042;28;20414;-71
2021/10/03 11:29:24;;;;;;;1.27;0.50;;;14.20;99.90;;;;;;5064575;28;20083;-72
2021/10/03 11:31:52;;;;;;;1.48;0.60;;;14.30;99.90;;;;;;5066763;28;20051;-71
2021/10/03 11:34:33;;;;;;;0.90;0.77;;;14.30;99.90;;;;;;5053169;28;20127;-71
2021/10/03 11:37:13;;;;;;;1.37;1.10;;;14.30;99.90;;;;;;5052970;28;20053;-71
2021/10/03 11:39:45;;;;;;;1.80;1.70;;;14.30;99.90;;;;;;5064671;28;20512;-71
2021/10/03 11:42:14;;;;;;;1.35;1.25;;;14.40;99.90;;;;;;5067600;28;20043;-71
2021/10/03 11:44:41;;;;;;;1.95;1.58;;;14.40;99.90;;;;;;5051767;28;20115;-71
2021/10/03 11:47:13;;;;;;;2.05;1.70;;;14.50;99.90;;;;;;5060710;28;20041;-71
2021/10/03 11:49:44;;;;;;;1.50;1.10;;;14.50;99.90;;;;;;5051292;28;20493;-71
2021/10/03 11:52:14;;;;;;;1.00;0.90;;;14.50;99.90;;;;;;5064194;28;20041;-71
2021/10/03 11:54:48;;;;;;;1.60;1.50;;;14.50;99.90;;;;;;5052432;28;20047;-72
2021/10/03 11:57:14;;;;;;;2.15;1.17;;;14.60;99.90;;;;;;5067637;28;20036;-71
2021/10/03 11:59:40;;;;;;;1.33;1.10;;;14.70;99.90;;;;;;5060029;28;20048;-71
2021/10/03 12:02:17;;;;;;;1.15;0.63;;;14.70;99.90;;;;;;5067650;28;20091;-71
2021/10/03 12:04:57;;;;;;;1.83;0.95;;;14.60;99.90;;;;;;5066871;28;20040;-71
2021/10/03 12:07:23;;;;;;;0.68;0.65;;;14.70;99.90;;;;;;5067728;28;20056;-68
2021/10/03 12:09:57;;;;;;;1.00;0.90;;;14.60;99.90;;;;;;5066271;28;20066;-68
2021/10/03 12:12:52;;;;;;;1.02;0.82;;;14.70;99.90;;;;;;5069704;28;20067;-68
2021/10/03 12:15:54;;;;;;;0.65;0.50;;;14.60;99.90;;;;;;5059985;28;20090;-68
2021/10/03 12:18:28;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;5044885;28;20056;-68
2021/10/03 12:20:59;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5058802;28;20053;-68
2021/10/03 12:24:00;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5068565;28;20066;-68
2021/10/03 12:26:25;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5054324;28;20346;-68
2021/10/03 12:29:05;;;;;;;0.47;0.43;;;14.80;99.90;;;;;;5065182;28;20041;-68
2021/10/03 12:31:47;;;;;;;0.85;0.30;;;14.80;99.90;;;;;;5066829;28;20084;-68
2021/10/03 12:34:13;;;;;;;0.50;0.20;;;14.80;99.90;;;;;;5064518;28;20044;-68
2021/10/03 12:36:39;;;;;;;0.38;0.30;;;14.90;99.90;;;;;;5068616;28;20052;-68
2021/10/03 12:39:05;;;;;;;1.45;0.43;;;15.00;99.90;;;;;;5081962;28;20457;-68
2021/10/03 12:41:30;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5052059;28;20051;-68
2021/10/03 12:43:56;;;;;;;6.70;3.30;;;14.90;99.90;;;;;;5067929;28;20036;-68
2021/10/03 12:46:24;;;;;;;4.38;3.97;;;15.00;99.90;;;;;;5066287;28;20028;-68
2021/10/03 12:48:50;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5069719;28;20058;-68
2021/10/03 12:51:16;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5077286;22;20354;-64
2021/10/03 12:53:41;;;;;;;0.63;0.20;;;15.30;99.90;;;;;;5066564;28;20045;-62