Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:27;;;;;;;;;;;;;;;-0.36;79.09;99811.56;4469457;32;32785;-84
2024/01/23 00:02:54;;;;;;;;;;;;;;;-0.15;78.89;99802.78;4495224;31;34034;-85
2024/01/23 00:05:23;;;;;;;;;;;;;;;-0.57;80.52;99804.28;4487281;31;33916;-91
2024/01/23 00:07:50;;;;;;;;;;;;;;;-0.71;81.33;99809.22;4483001;32;33767;-84
2024/01/23 00:10:19;;;;;;;;;;;;;;;-0.67;81.00;99801.91;4482866;32;33483;-84
2024/01/23 00:12:47;;;;;;;;;;;;;;;-0.77;82.38;99807.12;4482993;32;34264;-86
2024/01/23 00:15:14;;;;;;;;;;;;;;;-0.82;82.07;99808.50;4494391;31;34899;-84
2024/01/23 00:17:42;;;;;;;;;;;;;;;-0.65;81.47;99797.78;4497699;31;34241;-90
2024/01/23 00:20:10;;;;;;;;;;;;;;;-0.38;80.60;99805.47;4488014;31;33269;-84
2024/01/23 00:22:37;;;;;;;;;;;;;;;-0.62;80.96;99795.44;4487410;31;34150;-86
2024/01/23 00:25:04;;;;;;;;;;;;;;;-0.39;80.26;99793.53;4475154;31;34303;-85
2024/01/23 00:27:31;;;;;;;;;;;;;;;0.17;78.04;99788.69;4478266;31;34201;-85
2024/01/23 00:29:59;;;;;;;;;;;;;;;-0.11;78.26;99778.41;4462676;31;33671;-86
2024/01/23 00:32:30;;;;;;;;;;;;;;;-0.07;78.58;99783.78;4451456;31;32939;-84
2024/01/23 00:34:58;;;;;;;;;;;;;;;0.01;78.18;99781.72;4478660;31;34078;-86
2024/01/23 00:37:25;;;;;;;;;;;;;;;-0.06;78.84;99794.84;4462930;31;34185;-86
2024/01/23 00:39:54;;;;;;;;;;;;;;;-0.13;78.13;99791.00;4478312;31;34031;-87
2024/01/23 00:42:22;;;;;;;;;;;;;;;0.06;77.65;99789.66;4464411;31;33304;-86
2024/01/23 00:44:49;;;;;;;;;;;;;;;0.30;77.38;99796.31;4452221;31;33248;-89
2024/01/23 00:47:20;;;;;;;;;;;;;;;0.17;77.08;99819.28;4493346;31;32794;-84
2024/01/23 00:49:47;;;;;;;;;;;;;;;0.39;76.02;99811.31;4469521;31;33976;-88
2024/01/23 00:52:14;;;;;;;;;;;;;;;-0.06;77.52;99818.66;4482556;31;33527;-91
2024/01/23 00:54:42;;;;;;;;;;;;;;;-0.01;77.94;99824.06;4498914;31;33956;-89
2024/01/23 00:57:10;;;;;;;;;;;;;;;0.31;76.49;99818.50;4495712;31;34267;-88
2024/01/23 00:59:37;;;;;;;;;;;;;;;0.03;76.87;99814.94;4491993;31;34156;-86
2024/01/23 01:02:04;;;;;;;;;;;;;;;0.43;76.04;99815.81;4470213;32;34779;-84
2024/01/23 01:04:33;;;;;;;;;;;;;;;0.56;75.42;99815.78;4475520;31;34409;-86
2024/01/23 01:07:01;;;;;;;;;;;;;;;0.65;74.93;99802.75;4469177;31;32381;-85
2024/01/23 01:09:28;;;;;;;;;;;;;;;0.52;74.93;99801.09;4485208;31;33340;-85
2024/01/23 01:11:55;;;;;;;;;;;;;;;0.48;75.27;99792.34;4494598;31;34040;-91
2024/01/23 01:14:24;;;;;;;;;;;;;;;0.00;77.40;99795.25;4485728;31;35362;-85
2024/01/23 01:16:51;;;;;;;;;;;;;;;0.01;77.21;99785.94;4498250;31;35148;-84
2024/01/23 01:19:18;;;;;;;;;;;;;;;-0.11;78.31;99786.91;4492614;31;33756;-86
2024/01/23 01:21:46;;;;;;;;;;;;;;;-0.16;77.79;99795.03;4489430;31;34871;-86
2024/01/23 01:24:14;;;;;;;;;;;;;;;0.08;77.02;99777.91;4490747;31;33929;-85
2024/01/23 01:26:41;;;;;;;;;;;;;;;0.28;76.07;99777.50;4494212;31;34200;-90
2024/01/23 01:29:08;;;;;;;;;;;;;;;0.66;75.59;99777.31;4485825;31;33399;-89
2024/01/23 01:31:36;;;;;;;;;;;;;;;0.88;74.52;99774.41;4471986;31;34212;-84
2024/01/23 01:34:03;;;;;;;;;;;;;;;0.90;74.17;99783.03;4498052;31;34527;-86
2024/01/23 01:36:30;;;;;;;;;;;;;;;1.10;73.49;99778.22;4498741;31;33810;-85
2024/01/23 01:39:00;;;;;;;;;;;;;;;0.92;73.47;99778.91;4499069;31;34327;-88
2024/01/23 01:41:28;;;;;;;;;;;;;;;1.07;73.02;99780.63;4495097;31;34241;-85
2024/01/23 01:43:55;;;;;;;;;;;;;;;1.36;71.90;99790.00;4492726;31;34458;-84
2024/01/23 01:46:23;;;;;;;;;;;;;;;1.16;72.35;99791.38;4498933;31;34009;-85
2024/01/23 01:48:51;;;;;;;;;;;;;;;1.43;71.89;99787.03;4483194;31;34243;-90
2024/01/23 01:51:28;;;;;;;;;;;;;;;1.57;70.89;99780.16;4497752;31;34153;-83
2024/01/23 01:53:56;;;;;;;;;;;;;;;1.07;72.22;99785.75;4485419;31;34296;-84
2024/01/23 01:56:23;;;;;;;;;;;;;;;0.93;72.68;99775.56;4484080;31;34123;-85
2024/01/23 01:58:50;;;;;;;;;;;;;;;1.22;71.77;99773.88;4476140;32;34199;-84
2024/01/23 02:01:18;;;;;;;;;;;;;;;1.19;71.45;99768.59;4483664;32;34968;-84
2024/01/23 02:03:45;;;;;;;;;;;;;;;1.31;70.98;99761.62;4483944;32;34192;-85
2024/01/23 02:06:12;;;;;;;;;;;;;;;0.91;72.37;99772.06;4483947;31;34725;-88
2024/01/23 02:08:40;;;;;;;;;;;;;;;0.84;72.97;99764.81;4469599;32;33137;-83
2024/01/23 02:11:07;;;;;;;;;;;;;;;0.73;72.55;99756.50;4469622;32;34950;-89
2024/01/23 02:13:35;;;;;;;;;;;;;;;0.77;73.47;99747.34;4483863;31;34491;-85
2024/01/23 02:16:05;;;;;;;;;;;;;;;0.86;73.20;99745.34;4486147;31;34251;-84
2024/01/23 02:18:32;;;;;;;;;;;;;;;0.52;73.69;99733.87;4499762;31;32871;-83
2024/01/23 02:21:00;;;;;;;;;;;;;;;0.19;75.71;99724.25;4498902;31;33691;-87
2024/01/23 02:23:28;;;;;;;;;;;;;;;0.69;73.76;99756.22;4484922;31;34398;-84
2024/01/23 02:25:55;;;;;;;;;;;;;;;0.35;74.59;99758.34;4476871;31;34241;-84
2024/01/23 02:28:23;;;;;;;;;;;;;;;0.44;75.25;99756.38;4497148;31;34280;-84
2024/01/23 02:30:50;;;;;;;;;;;;;;;0.63;73.90;99745.62;4457045;31;32906;-88
2024/01/23 02:33:17;;;;;;;;;;;;;;;0.86;73.19;99749.56;4491081;31;35363;-83
2024/01/23 02:35:45;;;;;;;;;;;;;;;1.13;72.65;99755.44;4490324;31;33916;-88
2024/01/23 02:38:12;;;;;;;;;;;;;;;1.48;71.62;99742.19;4481838;31;33316;-87
2024/01/23 02:40:40;;;;;;;;;;;;;;;1.28;72.08;99747.81;4478562;31;33730;-83
2024/01/23 02:43:07;;;;;;;;;;;;;;;1.17;72.03;99747.16;4494684;31;33527;-84
2024/01/23 02:45:34;;;;;;;;;;;;;;;1.03;72.58;99743.81;4498328;31;34797;-85
2024/01/23 02:48:02;;;;;;;;;;;;;;;1.56;71.08;99740.97;4480469;32;32663;-85
2024/01/23 02:50:29;;;;;;;;;;;;;;;0.94;72.80;99750.91;4483781;31;34245;-82
2024/01/23 02:52:56;;;;;;;;;;;;;;;1.41;71.13;99761.41;4473078;31;33445;-85
2024/01/23 02:55:25;;;;;;;;;;;;;;;1.49;70.93;99766.06;4491723;31;34428;-83
2024/01/23 02:57:52;;;;;;;;;;;;;;;1.60;70.54;99759.91;4487392;31;34582;-82
2024/01/23 03:00:19;;;;;;;;;;;;;;;1.82;70.03;99767.09;4491431;31;34210;-86
2024/01/23 03:02:47;;;;;;;;;;;;;;;2.03;69.62;99777.69;4487419;31;34466;-84
2024/01/23 03:05:15;;;;;;;;;;;;;;;1.87;69.45;99774.25;4499256;31;34516;-82
2024/01/23 03:07:42;;;;;;;;;;;;;;;1.99;69.04;99770.63;4454841;31;32910;-83
2024/01/23 03:10:10;;;;;;;;;;;;;;;2.00;69.08;99770.69;4495756;31;36452;-88
2024/01/23 03:12:37;;;;;;;;;;;;;;;1.73;69.57;99772.59;4485685;31;34321;-85
2024/01/23 03:15:05;;;;;;;;;;;;;;;1.81;69.32;99775.56;4491415;31;34331;-88
2024/01/23 03:17:32;;;;;;;;;;;;;;;2.01;68.89;99772.50;4483116;31;33041;-86
2024/01/23 03:19:59;;;;;;;;;;;;;;;1.79;69.62;99761.84;4478961;31;33322;-85
2024/01/23 03:22:26;;;;;;;;;;;;;;;1.98;68.86;99764.63;4493290;31;33660;-89
2024/01/23 03:24:54;;;;;;;;;;;;;;;1.93;68.79;99760.94;4496883;31;34293;-89
2024/01/23 03:27:21;;;;;;;;;;;;;;;1.99;68.88;99760.41;4495508;31;33241;-89
2024/01/23 03:29:51;;;;;;;;;;;;;;;2.23;68.07;99764.31;4495221;31;34122;-83
2024/01/23 03:32:18;;;;;;;;;;;;;;;1.67;69.36;99754.34;4498384;31;34226;-82
2024/01/23 03:34:45;;;;;;;;;;;;;;;1.68;69.94;99762.09;4492700;31;33808;-89
2024/01/23 03:37:13;;;;;;;;;;;;;;;2.01;68.96;99779.25;4483279;32;33471;-84
2024/01/23 03:39:40;;;;;;;;;;;;;;;1.72;70.17;99769.94;4483205;31;35017;-83
2024/01/23 03:42:07;;;;;;;;;;;;;;;1.82;69.10;99751.75;4483132;32;34544;-84
2024/01/23 03:44:35;;;;;;;;;;;;;;;2.05;68.67;99755.66;4483084;32;34474;-84
2024/01/23 03:47:02;;;;;;;;;;;;;;;1.62;69.52;99736.19;4487385;31;34392;-86
2024/01/23 03:49:29;;;;;;;;;;;;;;;1.49;70.39;99748.19;4498165;31;34064;-85
2024/01/23 03:51:56;;;;;;;;;;;;;;;1.77;69.61;99754.06;4494422;31;35289;-87
2024/01/23 03:54:24;;;;;;;;;;;;;;;1.95;69.46;99759.34;4489941;31;34799;-83
2024/01/23 03:56:51;;;;;;;;;;;;;;;2.05;69.32;99760.75;4492075;31;33183;-83
2024/01/23 03:59:19;;;;;;;;;;;;;;;2.27;68.74;99761.12;4495275;31;34548;-83
2024/01/23 04:01:46;;;;;;;;;;;;;;;2.02;69.02;99756.34;4492045;31;34819;-84
2024/01/23 04:04:13;;;;;;;;;;;;;;;2.22;68.72;99764.25;4485723;31;34774;-85
2024/01/23 04:06:41;;;;;;;;;;;;;;;2.26;68.45;99777.28;4485725;31;33450;-83
2024/01/23 04:09:08;;;;;;;;;;;;;;;1.64;70.12;99790.84;4497980;31;34193;-84
2024/01/23 04:11:36;;;;;;;;;;;;;;;1.56;70.89;99786.97;4475992;31;33977;-89
2024/01/23 04:14:03;;;;;;;;;;;;;;;1.98;69.09;99774.88;4489128;31;34170;-85
2024/01/23 04:16:30;;;;;;;;;;;;;;;2.23;68.48;99773.66;4493907;31;34211;-85
2024/01/23 04:18:58;;;;;;;;;;;;;;;1.59;70.01;99783.69;4497513;31;34626;-86
2024/01/23 04:21:25;;;;;;;;;;;;;;;2.13;68.75;99774.84;4495071;31;35077;-86
2024/01/23 04:23:52;;;;;;;;;;;;;;;2.19;68.56;99780.28;4488496;31;34262;-86
2024/01/23 04:26:20;;;;;;;;;;;;;;;1.58;70.43;99785.34;4482613;31;33931;-88
2024/01/23 04:28:48;;;;;;;;;;;;;;;1.80;70.06;99795.16;4493218;31;33576;-87
2024/01/23 04:31:16;;;;;;;;;;;;;;;1.65;70.40;99804.50;4471388;32;34076;-85
2024/01/23 04:33:45;;;;;;;;;;;;;;;1.37;70.75;99792.66;4471163;31;33962;-86
2024/01/23 04:36:13;;;;;;;;;;;;;;;1.48;70.83;99795.84;4497574;31;33583;-85
2024/01/23 04:38:41;;;;;;;;;;;;;;;1.18;71.82;99810.25;4472297;31;33867;-85
2024/01/23 04:41:09;;;;;;;;;;;;;;;1.74;70.16;99799.03;4493733;31;34373;-86
2024/01/23 04:43:37;;;;;;;;;;;;;;;1.95;69.36;99790.91;4490883;31;34817;-89
2024/01/23 04:46:05;;;;;;;;;;;;;;;2.04;68.63;99789.66;4482408;32;33400;-85
2024/01/23 04:48:37;;;;;;;;;;;;;;;1.93;68.75;99795.06;4482338;32;33722;-89
2024/01/23 04:51:05;;;;;;;;;;;;;;;2.13;68.02;99795.31;4455364;32;34269;-83
2024/01/23 04:53:33;;;;;;;;;;;;;;;2.22;67.82;99790.69;4491759;31;34178;-85
2024/01/23 04:56:00;;;;;;;;;;;;;;;2.39;67.34;99804.44;4471485;32;33443;-84
2024/01/23 04:58:28;;;;;;;;;;;;;;;2.16;67.72;99800.59;4481809;31;34203;-86
2024/01/23 05:00:55;;;;;;;;;;;;;;;2.34;67.41;99818.63;4490989;31;34515;-89
2024/01/23 05:03:23;;;;;;;;;;;;;;;2.49;67.08;99826.28;4494142;31;34319;-85
2024/01/23 05:05:50;;;;;;;;;;;;;;;2.40;66.85;99822.44;4476895;31;33419;-86
2024/01/23 05:08:18;;;;;;;;;;;;;;;2.41;67.15;99824.19;4497088;31;33339;-84
2024/01/23 05:10:45;;;;;;;;;;;;;;;2.21;67.62;99821.31;4476715;31;33911;-84
2024/01/23 05:13:12;;;;;;;;;;;;;;;2.31;67.18;99806.56;4479147;32;35062;-90
2024/01/23 05:15:40;;;;;;;;;;;;;;;2.26;67.13;99818.22;4487344;31;33387;-84
2024/01/23 05:18:07;;;;;;;;;;;;;;;2.17;67.75;99822.81;4497270;31;34232;-89
2024/01/23 05:20:36;;;;;;;;;;;;;;;2.53;66.80;99807.75;4494259;31;34487;-89
2024/01/23 05:23:03;;;;;;;;;;;;;;;2.45;66.95;99807.31;4490955;31;33904;-84
2024/01/23 05:25:30;;;;;;;;;;;;;;;2.57;66.43;99810.53;4496228;31;33563;-85
2024/01/23 05:27:58;;;;;;;;;;;;;;;2.75;65.95;99808.09;4472827;32;35206;-84
2024/01/23 05:30:25;;;;;;;;;;;;;;;2.69;65.93;99812.91;4482220;31;33238;-88
2024/01/23 05:32:53;;;;;;;;;;;;;;;2.78;65.57;99810.84;4495535;31;34564;-87
2024/01/23 05:35:20;;;;;;;;;;;;;;;2.80;65.44;99824.59;4492118;31;34094;-88
2024/01/23 05:37:47;;;;;;;;;;;;;;;2.82;65.07;99822.12;4484891;31;33391;-87
2024/01/23 05:40:15;;;;;;;;;;;;;;;2.92;64.80;99829.50;4479421;31;35277;-84
2024/01/23 05:42:42;;;;;;;;;;;;;;;2.83;65.02;99826.44;4499953;31;34251;-84
2024/01/23 05:45:09;;;;;;;;;;;;;;;2.70;65.24;99827.47;4493771;31;33778;-85
2024/01/23 05:47:37;;;;;;;;;;;;;;;2.71;65.18;99831.78;4486575;31;34179;-87
2024/01/23 05:50:05;;;;;;;;;;;;;;;2.75;64.98;99823.47;4494138;31;33755;-84
2024/01/23 05:52:32;;;;;;;;;;;;;;;2.59;65.46;99829.44;4484914;31;33975;-85
2024/01/23 05:55:00;;;;;;;;;;;;;;;2.63;65.21;99835.59;4484315;31;33199;-84
2024/01/23 05:57:28;;;;;;;;;;;;;;;2.73;65.10;99842.09;4484004;31;34859;-85
2024/01/23 05:59:56;;;;;;;;;;;;;;;2.90;64.42;99852.47;4488194;31;34390;-87
2024/01/23 06:02:23;;;;;;;;;;;;;;;2.75;64.80;99861.88;4469862;32;34978;-86
2024/01/23 06:04:51;;;;;;;;;;;;;;;2.69;65.08;99874.34;4468977;31;31752;-84
2024/01/23 06:07:19;;;;;;;;;;;;;;;2.56;65.57;99884.69;4494132;31;34675;-84
2024/01/23 06:09:46;;;;;;;;;;;;;;;2.38;66.20;99879.41;4486713;31;34046;-85
2024/01/23 06:12:13;;;;;;;;;;;;;;;2.39;66.42;99889.75;4479467;31;32791;-89
2024/01/23 06:14:41;;;;;;;;;;;;;;;2.42;66.29;99897.62;4484015;32;34288;-84
2024/01/23 06:17:08;;;;;;;;;;;;;;;2.18;66.99;99902.19;4469690;31;33971;-88
2024/01/23 06:19:35;;;;;;;;;;;;;;;2.27;67.01;99896.72;4495322;31;34588;-83
2024/01/23 06:22:03;;;;;;;;;;;;;;;2.30;66.62;99898.56;4483004;31;35174;-85
2024/01/23 06:24:31;;;;;;;;;;;;;;;2.57;65.73;99899.25;4490294;31;33470;-84
2024/01/23 06:26:59;;;;;;;;;;;;;;;2.23;66.76;99902.47;4471587;31;34995;-84
2024/01/23 06:29:26;;;;;;;;;;;;;;;2.37;66.45;99898.12;4469133;32;34025;-87
2024/01/23 06:31:53;;;;;;;;;;;;;;;2.49;65.96;99895.37;4488212;31;34581;-88
2024/01/23 06:34:21;;;;;;;;;;;;;;;2.68;65.45;99885.38;4490724;31;34127;-84
2024/01/23 06:36:51;;;;;;;;;;;;;;;2.81;65.21;99908.31;4473315;32;33801;-84
2024/01/23 06:39:18;;;;;;;;;;;;;;;2.80;65.41;99903.97;4476110;31;34114;-90
2024/01/23 06:41:48;;;;;;;;;;;;;;;2.37;66.55;99918.59;4494692;31;34253;-83
2024/01/23 06:44:15;;;;;;;;;;;;;;;2.31;67.19;99920.81;4469940;32;31931;-84
2024/01/23 06:46:42;;;;;;;;;;;;;;;2.20;67.12;99922.78;4483723;32;35212;-90
2024/01/23 06:49:10;;;;;;;;;;;;;;;2.28;67.46;99925.78;4483563;32;34039;-85
2024/01/23 06:51:37;;;;;;;;;;;;;;;2.49;67.02;99931.22;4484081;31;33898;-84
2024/01/23 06:54:07;;;;;;;;;;;;;;;2.40;67.58;99935.03;4487346;31;34028;-85
2024/01/23 06:56:36;;;;;;;;;;;;;;;2.68;66.83;99939.13;4483794;32;34017;-92
2024/01/23 06:59:04;;;;;;;;;;;;;;;2.79;66.71;99924.37;4489586;31;34397;-84
2024/01/23 07:01:32;;;;;;;;;;;;;;;2.82;66.51;99939.91;4489302;31;35251;-87
2024/01/23 07:03:59;;;;;;;;;;;;;;;2.95;66.00;99949.16;4483478;32;33516;-84
2024/01/23 07:06:27;;;;;;;;;;;;;;;2.99;65.74;99954.53;4483867;32;34309;-85
2024/01/23 07:08:54;;;;;;;;;;;;;;;3.00;65.82;99965.69;4482590;32;33562;-91
2024/01/23 07:11:22;;;;;;;;;;;;;;;2.59;66.75;99967.66;4482108;32;34258;-84
2024/01/23 07:13:50;;;;;;;;;;;;;;;2.74;66.56;99977.03;4483334;31;33327;-87
2024/01/23 07:16:17;;;;;;;;;;;;;;;2.91;66.11;99984.84;4482161;32;34517;-84
2024/01/23 07:18:45;;;;;;;;;;;;;;;2.85;66.26;99981.94;4485428;31;35077;-84
2024/01/23 07:21:12;;;;;;;;;;;;;;;2.80;66.32;99983.34;4471898;31;33963;-85
2024/01/23 07:23:40;;;;;;;;;;;;;;;3.04;65.73;99977.84;4499561;31;32820;-87
2024/01/23 07:26:07;;;;;;;;;;;;;;;3.01;65.83;99983.69;4499077;31;34186;-84
2024/01/23 07:28:34;;;;;;;;;;;;;;;2.96;65.87;99974.00;4483097;31;34371;-89
2024/01/23 07:31:22;;;;;;;;;;;;;;;2.78;66.34;99995.19;4483448;31;34043;-90
2024/01/23 07:33:49;;;;;;;;;;;;;;;2.87;66.44;99987.16;4483388;32;33316;-84
2024/01/23 07:36:17;;;;;;;;;;;;;;;2.16;68.68;99980.53;4483318;32;34309;-84
2024/01/23 07:38:44;;;;;;;;;;;;;;;2.72;67.16;99968.34;4483384;32;34201;-92
2024/01/23 07:41:11;;;;;;;;;;;;;;;2.83;66.71;99973.28;4483282;32;33951;-84
2024/01/23 07:43:40;;;;;;;;;;;;;;;2.88;66.54;99964.19;4483391;32;34074;-85
2024/01/23 07:46:07;;;;;;;;;;;;;;;3.00;66.15;99961.44;4489300;31;34227;-85
2024/01/23 07:48:34;;;;;;;;;;;;;;;2.48;67.27;99965.28;4498791;31;35024;-84
2024/01/23 07:51:04;;;;;;;;;;;;;;;2.65;67.38;99982.47;4492854;31;35198;-85
2024/01/23 07:53:32;;;;;;;;;;;;;;;2.89;66.61;99965.06;4483207;32;34398;-84
2024/01/23 07:56:00;;;;;;;;;;;;;;;3.00;66.12;99958.00;4483073;32;34039;-84
2024/01/23 07:58:27;;;;;;;;;;;;;;;3.05;65.88;99962.56;4482006;32;35338;-91
2024/01/23 08:00:54;;;;;;;;;;;;;;;2.90;66.04;99970.28;4482651;31;33764;-88
2024/01/23 08:03:22;;;;;;;;;;;;;;;2.87;66.59;99971.78;4498524;31;34444;-90
2024/01/23 08:05:49;;;;;;;;;;;;;;;2.93;66.24;99969.56;4498971;31;33604;-85
2024/01/23 08:08:16;;;;;;;;;;;;;;;2.57;67.57;99979.47;4497513;31;33842;-84
2024/01/23 08:10:44;;;;;;;;;;;;;;;2.93;66.41;99983.25;4498757;31;33771;-84
2024/01/23 08:13:11;;;;;;;;;;;;;;;2.72;66.91;99987.16;4499021;31;34159;-84
2024/01/23 08:15:38;;;;;;;;;;;;;;;2.61;67.44;99981.44;4484065;31;34023;-85
2024/01/23 08:18:06;;;;;;;;;;;;;;;2.51;67.86;99998.75;4483356;31;34998;-84
2024/01/23 08:20:33;;;;;;;;;;;;;;;2.06;69.46;100013.16;4497782;31;33896;-83
2024/01/23 08:23:01;;;;;;;;;;;;;;;2.31;69.00;100016.37;4498142;31;33920;-85
2024/01/23 08:25:29;;;;;;;;;;;;;;;1.93;70.05;100026.84;4498576;31;34174;-88
2024/01/23 08:27:57;;;;;;;;;;;;;;;1.66;71.20;100020.94;4484270;31;33345;-86
2024/01/23 08:30:24;;;;;;;;;;;;;;;2.62;68.31;100011.38;4484101;31;32824;-84
2024/01/23 08:32:54;;;;;;;;;;;;;;;3.17;65.90;100008.47;4496478;31;33055;-91
2024/01/23 08:35:21;;;;;;;;;;;;;;;3.03;65.95;100009.38;4484067;31;34055;-85
2024/01/23 08:37:48;;;;;;;;;;;;;;;2.94;66.71;100020.00;4498482;31;34037;-85
2024/01/23 08:40:16;;;;;;;;;;;;;;;3.18;65.20;100017.91;4498075;31;34569;-85
2024/01/23 08:42:43;;;;;;;;;;;;;;;2.64;66.73;100014.00;4495947;31;33613;-84
2024/01/23 08:45:11;;;;;;;;;;;;;;;2.47;67.81;100033.50;4498519;31;33706;-85
2024/01/23 08:47:38;;;;;;;;;;;;;;;2.43;68.40;100045.25;4498132;31;35301;-85
2024/01/23 08:50:06;;;;;;;;;;;;;;;2.87;67.31;100039.25;4498198;31;33243;-85
2024/01/23 08:52:33;;;;;;;;;;;;;;;2.93;66.73;100048.97;4483901;31;33288;-89
2024/01/23 08:55:00;;;;;;;;;;;;;;;2.54;67.80;100045.88;4492792;31;34743;-87
2024/01/23 08:57:28;;;;;;;;;;;;;;;2.79;67.21;100045.59;4478563;32;34144;-84
2024/01/23 08:59:55;;;;;;;;;;;;;;;3.23;65.75;100051.50;4484556;31;33995;-85
2024/01/23 09:02:22;;;;;;;;;;;;;;;3.48;65.33;100054.59;4484214;32;34901;-86
2024/01/23 09:04:49;;;;;;;;;;;;;;;3.65;64.51;100056.41;4485295;31;34376;-84
2024/01/23 09:07:18;;;;;;;;;;;;;;;3.84;63.80;100045.47;4473125;32;33627;-84
2024/01/23 09:09:47;;;;;;;;;;;;;;;3.69;64.53;100044.66;4470769;32;33947;-85
2024/01/23 09:12:16;;;;;;;;;;;;;;;3.74;64.40;100039.75;4484443;32;34189;-89
2024/01/23 09:14:44;;;;;;;;;;;;;;;3.85;64.41;100038.66;4469972;32;34195;-82
2024/01/23 09:17:11;;;;;;;;;;;;;;;3.96;64.01;100037.53;4469774;31;34025;-83
2024/01/23 09:19:39;;;;;;;;;;;;;;;4.10;63.73;100039.16;4484096;31;33646;-83
2024/01/23 09:22:08;;;;;;;;;;;;;;;3.70;65.40;100041.28;4457280;32;33990;-89
2024/01/23 09:24:36;;;;;;;;;;;;;;;3.74;65.26;100038.06;4481452;31;34131;-84
2024/01/23 09:27:04;;;;;;;;;;;;;;;3.31;66.88;100057.94;4484025;31;34793;-90
2024/01/23 09:29:31;;;;;;;;;;;;;;;3.14;67.24;100060.44;4484076;32;35001;-84
2024/01/23 09:31:59;;;;;;;;;;;;;;;3.45;66.83;100066.38;4484098;32;33365;-89
2024/01/23 09:34:26;;;;;;;;;;;;;;;3.57;66.48;100061.94;4484163;32;35039;-85
2024/01/23 09:36:54;;;;;;;;;;;;;;;2.69;69.43;100061.25;4484350;31;35205;-89
2024/01/23 09:39:21;;;;;;;;;;;;;;;3.49;67.10;100060.66;4469840;32;34940;-86
2024/01/23 09:41:54;;;;;;;;;;;;;;;3.59;67.04;100055.19;4470201;32;33539;-87
2024/01/23 09:44:22;;;;;;;;;;;;;;;3.61;67.18;100059.62;4470219;32;33883;-84
2024/01/23 09:46:50;;;;;;;;;;;;;;;3.87;66.31;100048.22;4469972;32;35043;-84
2024/01/23 09:49:18;;;;;;;;;;;;;;;3.75;66.65;100050.13;4469803;31;33883;-90
2024/01/23 09:51:47;;;;;;;;;;;;;;;3.36;67.78;100059.94;4485510;31;33354;-84
2024/01/23 09:54:15;;;;;;;;;;;;;;;3.81;66.63;100058.13;4484893;31;34118;-91
2024/01/23 09:56:42;;;;;;;;;;;;;;;3.81;66.42;100053.00;4499877;31;34133;-84
2024/01/23 09:59:10;;;;;;;;;;;;;;;3.92;66.22;100042.44;4485225;31;33898;-86
2024/01/23 10:01:37;;;;;;;;;;;;;;;2.85;69.38;100056.22;4499739;31;33386;-83
2024/01/23 10:04:05;;;;;;;;;;;;;;;3.31;68.64;100061.37;4472247;31;33181;-83
2024/01/23 10:06:36;;;;;;;;;;;;;;;3.63;68.25;100058.00;4485574;31;34085;-83
2024/01/23 10:09:04;;;;;;;;;;;;;;;3.29;69.45;100057.81;4484898;31;34296;-82
2024/01/23 10:11:33;;;;;;;;;;;;;;;3.29;69.78;100057.81;4499116;31;34188;-84
2024/01/23 10:14:01;;;;;;;;;;;;;;;3.77;68.56;100053.63;4485483;31;33906;-90
2024/01/23 10:16:28;;;;;;;;;;;;;;;4.03;67.63;100051.59;4499598;31;35241;-89
2024/01/23 10:18:56;;;;;;;;;;;;;;;4.58;65.69;100041.59;4485246;31;33617;-89
2024/01/23 10:21:23;;;;;;;;;;;;;;;4.24;66.83;100045.00;4499571;31;33382;-89
2024/01/23 10:23:51;;;;;;;;;;;;;;;4.49;66.24;100048.84;4499887;31;34302;-91
2024/01/23 10:26:19;;;;;;;;;;;;;;;4.14;67.62;100046.22;4499907;31;35246;-90
2024/01/23 10:28:46;;;;;;;;;;;;;;;4.41;67.09;100052.69;4498894;31;34055;-85
2024/01/23 10:31:16;;;;;;;;;;;;;;;4.30;67.20;100053.03;4485170;31;33660;-85
2024/01/23 10:33:46;;;;;;;;;;;;;;;3.95;68.68;100052.88;4485752;31;33954;-85
2024/01/23 10:36:14;;;;;;;;;;;;;;;4.48;67.07;100047.94;4485132;31;34693;-83
2024/01/23 10:38:43;;;;;;;;;;;;;;;5.06;65.14;100050.84;4485296;31;33587;-83
2024/01/23 10:41:11;;;;;;;;;;;;;;;5.02;65.42;100040.34;4462817;32;32729;-84
2024/01/23 10:43:39;;;;;;;;;;;;;;;5.16;64.79;100030.75;4469414;32;34699;-84
2024/01/23 10:46:06;;;;;;;;;;;;;;;4.60;66.59;100037.41;4494129;31;33993;-83
2024/01/23 10:48:34;;;;;;;;;;;;;;;4.61;67.14;100034.03;4499501;31;33799;-83
2024/01/23 10:51:14;;;;;;;;;;;;;;;4.63;67.55;100025.62;4461188;32;33196;-84
2024/01/23 10:53:46;;;;;;;;;;;;;;;4.91;66.04;100024.41;4469509;32;34885;-84
2024/01/23 10:56:14;;;;;;;;;;;;;;;4.69;66.75;100022.47;4483407;32;34173;-83
2024/01/23 10:58:42;;;;;;;;;;;;;;;5.06;65.74;100020.00;4469552;32;34242;-83
2024/01/23 11:01:09;;;;;;;;;;;;;;;5.28;65.20;100032.19;4469426;32;33373;-89
2024/01/23 11:03:37;;;;;;;;;;;;;;;4.98;66.12;100033.31;4469777;32;34511;-88
2024/01/23 11:06:06;;;;;;;;;;;;;;;4.91;67.08;100018.38;4469718;32;35542;-83
2024/01/23 11:08:36;;;;;;;;;;;;;;;5.59;64.88;100019.09;4469315;32;34260;-84
2024/01/23 11:11:13;;;;;;;;;;;;;;;5.17;65.73;100020.53;4469389;32;33449;-83
2024/01/23 11:13:46;;;;;;;;;;;;;;;5.17;66.35;100023.09;4469708;32;34150;-84
2024/01/23 11:16:14;;;;;;;;;;;;;;;5.12;66.78;100014.28;4469518;32;35065;-86
2024/01/23 11:18:43;;;;;;;;;;;;;;;5.40;66.35;100010.44;4483943;31;34343;-86
2024/01/23 11:21:11;;;;;;;;;;;;;;;5.75;65.04;100009.50;4469010;32;34059;-84
2024/01/23 11:23:42;;;;;;;;;;;;;;;5.54;65.25;100009.41;4469256;32;34830;-88
2024/01/23 11:26:18;;;;;;;;;;;;;;;5.28;66.67;100010.75;4483344;32;34507;-88
2024/01/23 11:28:49;;;;;;;;;;;;;;;5.15;67.01;100003.25;4483282;32;34089;-84
2024/01/23 11:31:18;;;;;;;;;;;;;;;6.17;63.92;99996.78;4469830;32;33328;-83
2024/01/23 11:33:46;;;;;;;;;;;;;;;5.59;65.20;99993.34;4469167;32;33708;-85
2024/01/23 11:36:15;;;;;;;;;;;;;;;5.92;64.89;99987.09;4483844;31;33852;-83
2024/01/23 11:38:49;;;;;;;;;;;;;;;5.79;65.23;99980.50;4469176;32;34247;-88
2024/01/23 11:41:21;;;;;;;;;;;;;;;5.63;65.81;99981.53;4483083;32;34311;-83
2024/01/23 11:43:53;;;;;;;;;;;;;;;6.21;64.18;99981.56;4456808;32;34864;-88
2024/01/23 11:46:21;;;;;;;;;;;;;;;5.60;65.89;99983.94;4469219;32;34496;-88
2024/01/23 11:48:48;;;;;;;;;;;;;;;6.00;65.38;99985.78;4483051;32;33887;-84
2024/01/23 11:51:16;;;;;;;;;;;;;;;5.74;66.09;99992.31;4496067;31;34288;-88
2024/01/23 11:53:44;;;;;;;;;;;;;;;5.87;65.73;100007.47;4490314;31;35003;-87
2024/01/23 11:56:11;;;;;;;;;;;;;;;5.66;66.71;100002.25;4483230;31;34429;-89
2024/01/23 11:58:40;;;;;;;;;;;;;;;5.58;67.41;100003.59;4483081;32;34564;-89
2024/01/23 12:01:08;;;;;;;;;;;;;;;5.56;67.68;99997.47;4468874;32;33400;-83
2024/01/23 12:03:35;;;;;;;;;;;;;;;6.05;66.09;99995.44;4468863;32;33933;-88
2024/01/23 12:06:02;;;;;;;;;;;;;;;6.01;66.26;100005.53;4483061;32;34491;-86
2024/01/23 12:08:30;;;;;;;;;;;;;;;6.22;65.76;100003.94;4482967;32;34369;-84
2024/01/23 12:10:57;;;;;;;;;;;;;;;6.18;65.95;99998.59;4468106;32;33909;-84
2024/01/23 12:13:25;;;;;;;;;;;;;;;6.46;64.91;99998.94;4468499;32;33920;-84
2024/01/23 12:15:52;;;;;;;;;;;;;;;6.45;64.98;99996.31;4482835;32;34141;-83
2024/01/23 12:18:23;;;;;;;;;;;;;;;6.68;64.18;100005.00;4469711;32;34049;-84
2024/01/23 12:20:54;;;;;;;;;;;;;;;6.67;64.24;100014.44;4482989;32;34405;-84
2024/01/23 12:23:21;;;;;;;;;;;;;;;6.51;65.00;100004.28;4468526;32;34014;-85
2024/01/23 12:25:49;;;;;;;;;;;;;;;6.79;64.44;100007.19;4482476;32;35147;-84
2024/01/23 12:28:20;;;;;;;;;;;;;;;6.73;64.39;100009.50;4469066;32;34071;-83
2024/01/23 12:30:50;;;;;;;;;;;;;;;7.08;63.93;100010.06;4468788;32;33479;-83
2024/01/23 12:33:17;;;;;;;;;;;;;;;7.02;64.20;100017.56;4484081;31;34285;-86
2024/01/23 12:35:46;;;;;;;;;;;;;;;7.05;64.09;100020.28;4484816;32;34100;-88
2024/01/23 12:38:17;;;;;;;;;;;;;;;7.18;63.30;100022.50;4484168;32;33958;-88
2024/01/23 12:40:44;;;;;;;;;;;;;;;7.05;64.16;100022.84;4484283;32;34302;-86
2024/01/23 12:43:12;;;;;;;;;;;;;;;7.09;63.99;100029.91;4470316;32;34216;-84
2024/01/23 12:45:39;;;;;;;;;;;;;;;7.01;64.25;100032.16;4470302;32;35317;-84
2024/01/23 12:48:22;;;;;;;;;;;;;;;7.13;63.70;100036.94;4484146;32;34370;-85
2024/01/23 12:50:54;;;;;;;;;;;;;;;7.05;64.22;100041.78;4473498;31;34335;-84
2024/01/23 12:53:21;;;;;;;;;;;;;;;7.39;62.75;100032.81;4489251;31;34214;-84
2024/01/23 12:55:51;;;;;;;;;;;;;;;7.40;63.10;100041.44;4460045;32;34229;-88