Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:33;;;;;;;4.05;1.13;;;17.80;99.90;;;;;;5139482;27;20035;-73
2023/09/13 00:02:58;;;;;;;5.38;1.45;;;17.80;99.90;;;;;;5139399;27;20043;-73
2023/09/13 00:05:24;;;;;;;5.88;1.40;;;17.80;99.90;;;;;;5139739;27;20066;-73
2023/09/13 00:07:49;;;;;;;6.32;1.50;;;17.80;99.90;;;;;;5139472;27;20394;-73
2023/09/13 00:10:16;;;;;;;5.97;1.80;;;17.60;99.90;;;;;;5139701;27;20180;-73
2023/09/13 00:12:41;;;;;;;6.70;0.93;;;17.70;99.90;;;;;;5157842;27;20038;-73
2023/09/13 00:15:07;;;;;;;9.30;1.40;;;17.70;99.90;;;;;;5139191;27;20041;-73
2023/09/13 00:17:33;;;;;;;5.22;1.40;;;17.70;99.90;;;;;;5139202;27;20062;-73
2023/09/13 00:20:00;;;;;;;7.80;1.38;;;17.70;99.90;;;;;;5139479;27;20043;-73
2023/09/13 00:22:26;;;;;;;6.70;1.38;;;17.60;99.90;;;;;;5139154;27;20486;-73
2023/09/13 00:24:52;;;;;;;9.65;1.88;;;17.60;99.90;;;;;;5139077;27;20045;-72
2023/09/13 00:27:17;;;;;;;13.55;1.55;;;17.60;99.90;;;;;;5139250;27;20046;-73
2023/09/13 00:29:43;;;;;;;8.02;1.77;;;17.60;99.90;;;;;;5139146;27;20393;-73
2023/09/13 00:32:08;;;;;;;8.15;1.30;;;17.60;99.90;;;;;;5135248;27;20069;-73
2023/09/13 00:34:34;;;;;;;8.18;1.20;;;17.70;99.90;;;;;;5135466;27;20051;-73
2023/09/13 00:37:03;;;;;;;8.50;1.85;;;17.60;99.90;;;;;;5136685;27;20085;-73
2023/09/13 00:39:29;;;;;;;4.85;1.55;;;17.70;99.90;;;;;;5136607;27;20075;-73
2023/09/13 00:41:57;;;;;;;5.93;1.48;;;17.60;99.90;;;;;;5135463;27;20078;-73
2023/09/13 00:44:23;;;;;;;7.60;1.60;;;17.60;99.90;;;;;;5135206;27;20500;-73
2023/09/13 00:46:49;;;;;;;6.40;1.63;;;17.60;99.90;;;;;;5136469;27;20130;-72
2023/09/13 00:49:15;;;;;;;6.93;1.60;;;17.60;99.90;;;;;;5135161;27;20043;-72
2023/09/13 00:51:40;;;;;;;7.78;1.80;;;17.50;99.90;;;;;;5135254;27;20095;-73
2023/09/13 00:54:07;;;;;;;6.05;1.58;;;17.60;99.90;;;;;;5135080;27;20046;-73
2023/09/13 00:56:33;;;;;;;9.43;1.75;;;17.60;99.90;;;;;;5135216;27;20055;-72
2023/09/13 00:59:00;;;;;;;5.93;1.30;;;17.60;99.90;;;;;;5135122;27;20496;-73
2023/09/13 01:01:27;;;;;;;4.60;1.23;;;17.50;99.90;;;;;;5134895;27;20076;-73
2023/09/13 01:03:53;;;;;;;8.00;1.40;;;17.50;99.90;;;;;;5136245;27;20118;-73
2023/09/13 01:06:19;;;;;;;6.85;1.25;;;17.50;99.90;;;;;;5134875;27;20122;-72
2023/09/13 01:08:45;;;;;;;6.93;1.25;;;17.30;99.90;;;;;;5134871;27;20039;-73
2023/09/13 01:11:11;;;;;;;8.40;1.35;;;17.30;99.90;;;;;;5134821;27;20057;-73
2023/09/13 01:13:37;;;;;;;6.85;1.27;;;17.30;99.90;;;;;;5135917;27;20039;-72
2023/09/13 01:16:33;;;;;;;6.18;1.52;;;17.20;99.90;;;;;;5134608;27;20474;-73
2023/09/13 01:19:08;;;;;;;4.80;1.45;;;17.30;99.90;;;;;;5134930;27;20047;-73
2023/09/13 01:21:55;;;;;;;5.18;1.13;;;17.30;99.90;;;;;;5134458;27;20049;-73
2023/09/13 01:24:39;;;;;;;6.63;1.65;;;17.30;99.90;;;;;;5135745;27;20047;-73
2023/09/13 01:27:11;;;;;;;10.23;1.70;;;17.30;99.90;;;;;;5134502;27;20500;-73
2023/09/13 01:29:38;;;;;;;6.47;1.27;;;17.30;99.90;;;;;;5134393;27;20054;-73
2023/09/13 01:32:04;;;;;;;5.20;1.23;;;17.30;99.90;;;;;;5133970;27;20069;-73
2023/09/13 01:34:31;;;;;;;6.22;1.38;;;17.30;99.90;;;;;;5134140;27;20043;-73
2023/09/13 01:36:57;;;;;;;9.80;1.42;;;17.30;99.90;;;;;;5133703;27;20054;-73
2023/09/13 01:39:23;;;;;;;10.63;1.52;;;17.30;99.90;;;;;;5135568;27;20043;-73
2023/09/13 01:42:00;;;;;;;9.25;2.25;;;17.30;99.90;;;;;;5135459;27;20435;-73
2023/09/13 01:44:27;;;;;;;6.35;1.23;;;17.30;99.90;;;;;;5135279;27;20046;-72
2023/09/13 01:46:54;;;;;;;8.30;1.60;;;17.30;99.90;;;;;;5135448;27;20035;-73
2023/09/13 01:49:21;;;;;;;5.18;2.08;;;17.30;99.90;;;;;;5133956;27;20081;-73
2023/09/13 01:51:48;;;;;;;7.57;1.55;;;17.30;99.90;;;;;;5133883;27;20422;-73
2023/09/13 01:54:17;;;;;;;5.82;2.00;;;17.30;99.90;;;;;;5135195;27;20120;-72
2023/09/13 01:56:42;;;;;;;7.82;2.58;;;17.30;99.90;;;;;;5133936;27;20099;-73
2023/09/13 01:59:08;;;;;;;7.03;1.70;;;17.20;99.90;;;;;;5134021;27;20047;-73
2023/09/13 02:01:34;;;;;;;8.10;2.00;;;17.10;99.90;;;;;;5133751;27;20430;-73
2023/09/13 02:03:59;;;;;;;13.57;2.50;;;17.20;99.90;;;;;;5135070;27;20497;-72
2023/09/13 02:06:25;;;;;;;12.63;2.38;;;17.10;99.90;;;;;;5133980;27;20051;-73
2023/09/13 02:08:51;;;;;;;8.70;2.00;;;17.10;99.90;;;;;;5134905;27;20126;-73
2023/09/13 02:11:17;;;;;;;8.32;2.28;;;17.10;99.90;;;;;;5133616;27;20046;-73
2023/09/13 02:13:42;;;;;;;8.40;1.83;;;17.00;99.90;;;;;;5133818;27;20047;-72
2023/09/13 02:16:08;;;;;;;6.05;1.45;;;17.00;99.90;;;;;;5134923;27;20390;-72
2023/09/13 02:18:34;;;;;;;6.72;2.30;;;16.90;99.90;;;;;;5133552;27;20131;-73
2023/09/13 02:20:59;;;;;;;8.63;1.95;;;16.90;99.90;;;;;;5134867;27;20035;-73
2023/09/13 02:23:25;;;;;;;8.73;1.63;;;16.90;99.90;;;;;;5133526;27;20043;-73
2023/09/13 02:25:50;;;;;;;7.72;1.73;;;16.80;99.90;;;;;;5133330;27;20105;-73
2023/09/13 02:28:17;;;;;;;4.22;1.23;;;16.80;99.90;;;;;;5133326;27;20062;-73
2023/09/13 02:30:45;;;;;;;6.95;1.90;;;16.80;99.90;;;;;;5133194;27;20391;-72
2023/09/13 02:33:11;;;;;;;9.98;1.75;;;16.80;99.90;;;;;;5133390;27;20063;-73
2023/09/13 02:35:37;;;;;;;9.18;1.73;;;16.80;99.90;;;;;;5133624;27;20076;-73
2023/09/13 02:38:02;;;;;;;8.48;1.63;;;16.80;99.90;;;;;;5133324;28;20047;-72
2023/09/13 02:40:28;;;;;;;10.30;1.75;;;16.80;99.90;;;;;;5134628;27;20051;-73
2023/09/13 02:42:54;;;;;;;7.72;1.60;;;16.80;99.90;;;;;;5133398;28;20452;-73
2023/09/13 02:45:20;;;;;;;9.88;1.92;;;16.90;99.90;;;;;;5134528;27;20051;-73
2023/09/13 02:47:45;;;;;;;8.20;1.52;;;16.80;99.90;;;;;;5135161;27;20039;-73
2023/09/13 02:50:11;;;;;;;6.10;1.58;;;16.90;99.90;;;;;;5137944;27;20521;-73
2023/09/13 02:52:37;;;;;;;9.40;1.52;;;16.90;99.90;;;;;;5137343;27;20505;-73
2023/09/13 02:55:07;;;;;;;8.38;1.40;;;16.90;99.90;;;;;;5137575;27;20099;-73
2023/09/13 02:57:32;;;;;;;7.05;1.65;;;17.00;99.90;;;;;;5137357;27;20043;-73
2023/09/13 02:59:58;;;;;;;8.27;1.35;;;16.90;99.90;;;;;;5137552;27;20069;-73
2023/09/13 03:02:24;;;;;;;10.45;1.65;;;17.00;99.90;;;;;;5137327;27;20047;-73
2023/09/13 03:04:53;;;;;;;7.60;2.10;;;17.00;99.90;;;;;;5137578;27;20038;-72
2023/09/13 03:07:20;;;;;;;9.20;1.48;;;16.90;99.90;;;;;;5137161;27;20453;-72
2023/09/13 03:09:50;;;;;;;7.03;1.60;;;16.90;99.90;;;;;;5137050;27;20039;-73
2023/09/13 03:12:16;;;;;;;9.27;1.95;;;16.90;99.90;;;;;;5138541;27;20420;-73
2023/09/13 03:14:41;;;;;;;10.70;2.00;;;16.90;99.90;;;;;;5137029;27;20474;-73
2023/09/13 03:17:07;;;;;;;8.10;1.77;;;16.80;99.90;;;;;;5138209;27;20058;-73
2023/09/13 03:19:32;;;;;;;10.70;1.80;;;16.80;99.90;;;;;;5137266;27;20095;-73
2023/09/13 03:21:58;;;;;;;7.82;1.52;;;16.80;99.90;;;;;;5136832;27;20058;-72
2023/09/13 03:24:24;;;;;;;13.63;2.28;;;16.80;99.90;;;;;;5138006;27;20047;-72
2023/09/13 03:26:50;;;;;;;13.65;2.13;;;16.80;99.90;;;;;;5137540;27;20058;-72
2023/09/13 03:29:15;;;;;;;12.00;2.30;;;16.80;99.90;;;;;;5134427;27;20305;-72
2023/09/13 03:31:42;;;;;;;13.20;2.50;;;16.70;99.90;;;;;;5116984;27;20479;-73
2023/09/13 03:34:08;;;;;;;15.75;2.60;;;16.80;99.90;;;;;;5116215;28;20551;-72
2023/09/13 03:36:34;;;;;;;12.68;2.78;;;16.80;99.90;;;;;;5117318;28;20048;-72
2023/09/13 03:39:00;;;;;;;12.88;2.35;;;16.70;99.90;;;;;;5116143;28;20054;-72
2023/09/13 03:41:26;;;;;;;21.73;3.28;;;16.80;99.90;;;;;;5116234;28;20471;-72
2023/09/13 03:43:52;;;;;;;16.05;2.88;;;16.70;99.90;;;;;;5116123;28;20036;-73
2023/09/13 03:46:19;;;;;;;10.88;2.45;;;16.70;99.90;;;;;;5117266;28;20394;-72
2023/09/13 03:48:45;;;;;;;23.42;3.55;;;16.60;99.90;;;;;;5117171;28;20075;-72
2023/09/13 03:51:10;;;;;;;19.10;2.80;;;16.40;99.90;;;;;;5115606;28;20067;-72
2023/09/13 03:53:36;;;;;;;12.95;2.40;;;16.40;99.90;;;;;;5116953;28;20120;-73
2023/09/13 03:56:03;;;;;;;16.25;2.78;;;16.40;99.90;;;;;;5115900;28;20039;-73
2023/09/13 03:58:29;;;;;;;13.65;2.28;;;16.40;99.90;;;;;;5115728;28;20154;-73
2023/09/13 04:00:55;;;;;;;10.95;1.95;;;16.40;99.90;;;;;;5115095;28;20526;-72
2023/09/13 04:03:21;;;;;;;12.60;2.78;;;16.50;99.90;;;;;;5115684;28;20047;-72
2023/09/13 04:05:47;;;;;;;9.93;2.90;;;16.50;99.90;;;;;;5115806;28;20505;-73
2023/09/13 04:08:13;;;;;;;10.50;1.95;;;16.50;99.90;;;;;;5115629;28;20055;-73
2023/09/13 04:10:39;;;;;;;13.90;2.38;;;16.40;99.90;;;;;;5115347;28;20127;-73
2023/09/13 04:13:05;;;;;;;12.13;2.78;;;16.30;99.90;;;;;;5115315;28;20046;-73
2023/09/13 04:15:31;;;;;;;14.52;2.65;;;16.30;99.90;;;;;;5116667;28;20044;-73
2023/09/13 04:17:57;;;;;;;15.27;2.85;;;16.30;99.90;;;;;;5116642;28;20047;-72
2023/09/13 04:20:23;;;;;;;11.52;3.22;;;16.30;99.90;;;;;;5115306;28;20127;-72
2023/09/13 04:22:49;;;;;;;20.10;2.95;;;16.30;99.90;;;;;;5115088;28;20050;-73
2023/09/13 04:25:16;;;;;;;16.40;3.58;;;16.40;99.90;;;;;;5116521;28;20088;-72
2023/09/13 04:27:45;;;;;;;15.95;3.15;;;16.40;99.90;;;;;;5116461;28;20048;-73
2023/09/13 04:30:15;;;;;;;12.88;2.25;;;16.20;99.90;;;;;;5116564;27;20047;-73
2023/09/13 04:32:41;;;;;;;18.73;2.70;;;16.30;99.90;;;;;;5135622;27;20493;-73
2023/09/13 04:35:11;;;;;;;9.23;2.13;;;16.40;99.90;;;;;;5118275;27;20042;-73
2023/09/13 04:37:37;;;;;;;14.48;2.38;;;16.40;99.90;;;;;;5136886;27;20081;-72
2023/09/13 04:40:06;;;;;;;15.55;2.80;;;16.40;99.90;;;;;;5118471;27;20488;-72
2023/09/13 04:43:14;;;;;;;14.63;3.08;;;16.40;99.90;;;;;;5118484;27;20047;-72
2023/09/13 04:45:39;;;;;;;14.25;2.50;;;16.40;99.90;;;;;;5135939;27;20042;-73
2023/09/13 04:48:05;;;;;;;13.30;2.35;;;16.30;99.90;;;;;;5117947;27;20039;-73
2023/09/13 04:50:31;;;;;;;11.55;2.22;;;16.20;99.90;;;;;;5118588;27;20039;-72
2023/09/13 04:52:57;;;;;;;15.52;2.65;;;16.20;99.90;;;;;;5117989;27;20054;-72
2023/09/13 04:55:23;;;;;;;16.92;3.38;;;16.20;99.90;;;;;;5118082;27;20043;-72
2023/09/13 04:57:49;;;;;;;13.35;3.38;;;16.20;99.90;;;;;;5117911;27;20043;-73
2023/09/13 05:00:16;;;;;;;17.88;2.85;;;16.20;99.90;;;;;;5117757;27;20177;-73
2023/09/13 05:02:42;;;;;;;16.67;4.35;;;16.20;99.90;;;;;;5118035;27;20124;-73
2023/09/13 05:05:08;;;;;;;15.25;2.92;;;16.20;99.90;;;;;;5117658;27;20051;-72
2023/09/13 05:07:33;;;;;;;13.27;3.40;;;16.20;99.90;;;;;;5136054;27;20482;-73
2023/09/13 05:09:59;;;;;;;18.85;2.95;;;16.10;99.90;;;;;;5117973;27;20039;-73
2023/09/13 05:12:25;;;;;;;28.50;3.80;;;16.00;99.90;;;;;;5134928;27;20092;-73
2023/09/13 05:14:50;;;;;;;15.75;3.95;;;16.00;99.90;;;;;;5117506;27;20048;-72
2023/09/13 05:17:17;;;;;;;7.40;2.55;;;16.00;99.90;;;;;;5117494;27;20047;-72
2023/09/13 05:19:42;;;;;;;15.65;3.60;;;16.00;99.90;;;;;;5117609;27;20110;-72
2023/09/13 05:22:08;;;;;;;18.75;3.50;;;16.00;99.90;;;;;;5135720;27;20122;-72
2023/09/13 05:24:34;;;;;;;19.60;4.40;;;16.00;99.90;;;;;;5116901;27;20053;-72
2023/09/13 05:26:59;;;;;;;20.02;3.75;;;16.00;99.90;;;;;;5117380;27;20046;-73
2023/09/13 05:29:25;;;;;;;19.70;3.70;;;16.00;99.90;;;;;;5117156;27;20129;-73
2023/09/13 05:31:52;;;;;;;16.05;3.97;;;15.80;99.90;;;;;;5116839;27;20085;-73
2023/09/13 05:34:17;;;;;;;16.63;3.08;;;15.80;99.90;;;;;;5116960;27;20051;-73
2023/09/13 05:36:46;;;;;;;14.10;3.03;;;15.90;99.90;;;;;;5117045;27;20054;-73
2023/09/13 05:39:11;;;;;;;14.93;2.95;;;15.90;99.90;;;;;;5116878;27;20539;-72
2023/09/13 05:41:38;;;;;;;15.93;3.40;;;16.00;99.90;;;;;;5116704;27;20051;-72
2023/09/13 05:44:08;;;;;;;13.27;3.55;;;16.00;99.90;;;;;;5135479;27;20043;-72
2023/09/13 05:46:34;;;;;;;13.65;2.97;;;16.00;99.90;;;;;;5116830;27;20077;-73
2023/09/13 05:48:59;;;;;;;16.25;3.45;;;16.00;99.90;;;;;;5117019;27;20070;-72
2023/09/13 05:51:26;;;;;;;12.88;3.25;;;16.00;99.90;;;;;;5116868;27;20394;-72
2023/09/13 05:53:51;;;;;;;10.55;2.88;;;16.00;99.90;;;;;;5116508;27;20054;-71
2023/09/13 05:56:17;;;;;;;20.80;3.30;;;15.90;99.90;;;;;;5116469;27;20043;-72
2023/09/13 05:58:43;;;;;;;13.65;2.55;;;16.00;99.90;;;;;;5116326;27;20050;-72
2023/09/13 06:01:10;;;;;;;11.90;2.15;;;15.90;99.90;;;;;;5116316;27;20070;-72
2023/09/13 06:03:36;;;;;;;10.02;1.98;;;16.00;99.90;;;;;;5134822;27;20074;-72
2023/09/13 06:06:02;;;;;;;9.77;2.17;;;16.00;99.90;;;;;;5116358;27;20146;-72
2023/09/13 06:08:28;;;;;;;9.05;1.63;;;15.90;99.90;;;;;;5116250;27;20047;-74
2023/09/13 06:10:53;;;;;;;13.70;1.83;;;15.90;99.90;;;;;;5116165;27;20058;-72
2023/09/13 06:13:19;;;;;;;10.18;2.28;;;15.90;99.90;;;;;;5116435;27;20050;-73
2023/09/13 06:15:45;;;;;;;12.15;2.10;;;15.90;99.90;;;;;;5116209;27;20043;-73
2023/09/13 06:18:10;;;;;;;11.82;1.98;;;15.90;99.90;;;;;;5116139;27;20481;-72
2023/09/13 06:20:36;;;;;;;11.65;2.08;;;15.90;99.90;;;;;;5116117;27;20074;-71
2023/09/13 06:23:01;;;;;;;8.65;2.10;;;15.90;99.90;;;;;;5117717;27;20049;-70
2023/09/13 06:25:27;;;;;;;7.25;2.00;;;15.90;99.90;;;;;;5143240;27;20471;-71
2023/09/13 06:27:53;;;;;;;9.43;1.63;;;15.80;99.90;;;;;;5115874;27;20049;-70
2023/09/13 06:30:20;;;;;;;9.15;1.58;;;15.80;99.90;;;;;;5115599;27;20092;-70
2023/09/13 06:32:48;;;;;;;9.82;1.48;;;15.80;99.90;;;;;;5134333;27;20047;-72
2023/09/13 06:35:14;;;;;;;4.72;1.17;;;15.70;99.90;;;;;;5116106;28;20043;-71
2023/09/13 06:37:40;;;;;;;11.77;1.63;;;15.80;99.90;;;;;;5115854;28;20053;-74
2023/09/13 06:40:07;;;;;;;8.48;2.17;;;15.80;99.90;;;;;;5115832;28;20122;-70
2023/09/13 06:42:35;;;;;;;5.93;1.88;;;15.70;99.90;;;;;;5116141;28;20047;-70
2023/09/13 06:45:02;;;;;;;10.63;2.08;;;15.60;99.90;;;;;;5137318;27;20098;-71
2023/09/13 06:47:30;;;;;;;7.88;1.63;;;15.60;99.90;;;;;;5136626;27;20051;-71
2023/09/13 06:49:56;;;;;;;8.82;1.98;;;15.70;99.90;;;;;;5155142;27;20109;-71
2023/09/13 06:52:21;;;;;;;13.68;2.28;;;15.60;99.90;;;;;;5136139;27;20050;-71
2023/09/13 06:54:47;;;;;;;12.07;2.38;;;15.50;99.90;;;;;;5136307;27;20039;-71
2023/09/13 06:57:13;;;;;;;10.65;2.22;;;15.40;99.90;;;;;;5136360;27;20042;-72
2023/09/13 06:59:39;;;;;;;10.95;2.15;;;15.50;99.90;;;;;;5136159;27;20147;-71
2023/09/13 07:02:05;;;;;;;7.68;2.30;;;15.60;99.90;;;;;;5136438;27;20054;-72
2023/09/13 07:04:31;;;;;;;6.22;1.60;;;15.50;99.90;;;;;;5136101;27;20043;-72
2023/09/13 07:06:57;;;;;;;8.13;1.98;;;15.30;99.90;;;;;;5136184;27;20051;-72
2023/09/13 07:09:23;;;;;;;9.57;2.25;;;15.20;99.90;;;;;;5154815;27;20118;-71
2023/09/13 07:11:48;;;;;;;12.60;2.72;;;15.30;99.90;;;;;;5136129;27;20039;-71
2023/09/13 07:14:14;;;;;;;13.05;2.45;;;15.30;99.90;;;;;;5136395;27;20054;-72
2023/09/13 07:16:39;;;;;;;18.35;4.00;;;15.20;99.90;;;;;;5136239;27;20035;-70
2023/09/13 07:19:08;;;;;;;10.20;2.00;;;15.20;99.90;;;;;;5154606;27;20439;-70
2023/09/13 07:21:34;;;;;;;15.10;4.03;;;15.00;99.90;;;;;;5135873;27;20072;-70
2023/09/13 07:23:59;;;;;;;12.77;2.80;;;15.10;99.90;;;;;;5154519;27;20034;-71
2023/09/13 07:26:25;;;;;;;10.48;3.13;;;15.00;99.90;;;;;;5154400;27;20458;-71
2023/09/13 07:28:51;;;;;;;15.05;3.58;;;15.00;99.90;;;;;;5135930;27;20045;-70
2023/09/13 07:31:16;;;;;;;9.98;2.72;;;15.00;99.90;;;;;;5135570;27;20090;-71
2023/09/13 07:33:42;;;;;;;15.00;2.42;;;14.90;99.90;;;;;;5154265;27;20490;-71
2023/09/13 07:36:08;;;;;;;10.40;3.13;;;14.90;99.90;;;;;;5139488;27;20050;-73
2023/09/13 07:38:34;;;;;;;13.93;2.78;;;15.00;99.90;;;;;;5139935;27;20127;-71
2023/09/13 07:41:00;;;;;;;10.93;2.60;;;15.10;99.90;;;;;;5158200;27;20427;-70
2023/09/13 07:43:27;;;;;;;10.18;2.72;;;15.10;99.90;;;;;;5158355;27;20529;-71
2023/09/13 07:45:53;;;;;;;13.27;2.70;;;15.20;99.90;;;;;;5158345;27;20038;-72
2023/09/13 07:48:18;;;;;;;12.02;3.63;;;15.30;99.90;;;;;;5139435;27;20370;-71
2023/09/13 07:50:44;;;;;;;14.55;3.08;;;15.50;99.90;;;;;;5139596;27;20134;-71
2023/09/13 07:53:11;;;;;;;13.85;2.75;;;15.30;99.90;;;;;;5158024;27;20043;-71
2023/09/13 07:55:37;;;;;;;12.40;3.00;;;15.50;99.90;;;;;;5139403;27;20050;-71
2023/09/13 07:58:05;;;;;;;18.60;2.88;;;15.60;99.90;;;;;;5139261;27;20046;-71
2023/09/13 08:00:31;;;;;;;15.65;3.60;;;15.70;99.90;;;;;;5157649;27;20464;-71
2023/09/13 08:02:58;;;;;;;15.68;3.53;;;15.70;99.90;;;;;;5139181;27;20053;-70
2023/09/13 08:05:24;;;;;;;15.35;3.42;;;15.80;99.90;;;;;;5139387;27;20039;-71
2023/09/13 08:07:49;;;;;;;12.98;3.53;;;15.80;99.90;;;;;;5157676;27;20103;-70
2023/09/13 08:10:15;;;;;;;9.15;2.72;;;15.80;99.90;;;;;;5139102;27;20047;-70
2023/09/13 08:12:41;;;;;;;10.40;3.03;;;15.90;99.90;;;;;;5138981;27;20095;-70
2023/09/13 08:15:07;;;;;;;10.00;2.47;;;15.80;99.90;;;;;;5157745;27;20126;-70
2023/09/13 08:17:39;;;;;;;10.13;2.63;;;15.90;99.90;;;;;;5139113;27;20046;-71
2023/09/13 08:20:08;;;;;;;10.63;3.33;;;15.80;99.90;;;;;;5138884;27;20046;-71
2023/09/13 08:22:35;;;;;;;7.57;2.20;;;15.80;99.90;;;;;;5138770;27;20043;-71
2023/09/13 08:25:01;;;;;;;9.93;3.22;;;15.80;99.90;;;;;;5138777;27;20401;-71
2023/09/13 08:27:26;;;;;;;9.90;2.33;;;15.90;99.90;;;;;;5138546;27;20478;-70
2023/09/13 08:29:53;;;;;;;9.48;2.83;;;15.90;99.90;;;;;;5138903;27;20047;-71
2023/09/13 08:32:19;;;;;;;11.90;2.90;;;15.90;99.90;;;;;;5138352;27;20047;-71
2023/09/13 08:34:44;;;;;;;9.27;2.85;;;15.90;99.90;;;;;;5138543;27;20046;-70
2023/09/13 08:37:10;;;;;;;14.20;3.58;;;16.00;99.90;;;;;;5157377;27;20039;-71
2023/09/13 08:39:36;;;;;;;17.42;3.65;;;16.00;99.90;;;;;;5156981;27;20127;-71
2023/09/13 08:42:02;;;;;;;14.40;3.03;;;16.00;99.90;;;;;;5138748;27;20091;-70
2023/09/13 08:44:29;;;;;;;10.98;2.78;;;16.00;99.90;;;;;;5157009;27;20078;-70
2023/09/13 08:46:58;;;;;;;17.08;3.88;;;16.00;99.90;;;;;;5138051;27;20038;-70
2023/09/13 08:49:24;;;;;;;9.18;2.95;;;15.90;99.90;;;;;;5138294;27;20046;-71
2023/09/13 08:51:52;;;;;;;10.63;2.78;;;15.90;99.90;;;;;;5138457;27;20051;-71
2023/09/13 08:54:18;;;;;;;8.30;2.80;;;15.90;99.90;;;;;;5138177;27;20078;-71
2023/09/13 08:56:45;;;;;;;9.73;2.63;;;15.90;99.90;;;;;;5138491;27;20038;-70
2023/09/13 08:59:15;;;;;;;8.90;3.15;;;15.80;99.90;;;;;;5156617;27;20031;-71
2023/09/13 09:01:43;;;;;;;10.35;3.50;;;15.80;99.90;;;;;;5156765;27;20042;-71
2023/09/13 09:04:14;;;;;;;11.48;3.05;;;15.80;99.90;;;;;;5156747;27;20042;-71
2023/09/13 09:06:40;;;;;;;7.50;2.60;;;15.80;99.90;;;;;;5156592;27;20042;-71
2023/09/13 09:09:07;;;;;;;7.75;2.30;;;15.70;99.90;;;;;;5137848;27;20047;-71
2023/09/13 09:11:35;;;;;;;8.50;3.03;;;15.70;99.90;;;;;;5156265;27;20470;-71
2023/09/13 09:14:02;;;;;;;9.93;3.10;;;15.70;99.90;;;;;;5137971;27;20081;-71
2023/09/13 09:16:30;;;;;;;7.47;3.20;;;15.70;99.90;;;;;;5137752;27;20039;-71
2023/09/13 09:19:00;;;;;;;8.63;3.58;;;15.70;99.90;;;;;;5156422;27;20103;-71
2023/09/13 09:21:27;;;;;;;8.82;3.90;;;15.70;99.90;;;;;;5156345;27;20091;-71
2023/09/13 09:23:54;;;;;;;9.13;3.15;;;15.70;99.90;;;;;;5156012;27;20050;-71
2023/09/13 09:26:20;;;;;;;8.30;3.78;;;15.80;99.90;;;;;;5137501;27;20553;-70
2023/09/13 09:28:46;;;;;;;10.63;3.25;;;15.90;99.90;;;;;;5137808;27;20046;-71
2023/09/13 09:31:12;;;;;;;9.65;3.58;;;16.00;99.90;;;;;;5155777;27;20417;-71
2023/09/13 09:33:39;;;;;;;6.90;2.83;;;16.10;99.90;;;;;;5155932;27;20458;-71
2023/09/13 09:36:08;;;;;;;7.65;2.95;;;16.20;99.90;;;;;;5155820;27;20050;-71
2023/09/13 09:38:35;;;;;;;8.15;2.50;;;16.40;99.90;;;;;;5137604;27;20042;-71
2023/09/13 09:41:02;;;;;;;7.05;2.55;;;16.50;99.90;;;;;;5137131;27;20159;-70
2023/09/13 09:43:29;;;;;;;8.27;2.63;;;16.50;99.90;;;;;;5137204;27;20054;-71
2023/09/13 09:45:56;;;;;;;8.50;2.85;;;16.50;99.90;;;;;;5137358;27;20048;-71
2023/09/13 09:48:22;;;;;;;7.88;2.72;;;16.70;99.90;;;;;;5155808;27;20081;-71
2023/09/13 09:50:51;;;;;;;8.85;3.33;;;16.80;99.90;;;;;;5155718;27;20400;-71
2023/09/13 09:53:19;;;;;;;6.30;2.90;;;16.90;99.90;;;;;;5137033;27;20053;-71
2023/09/13 09:55:45;;;;;;;8.98;4.00;;;17.00;99.90;;;;;;5155471;27;20055;-71
2023/09/13 09:58:11;;;;;;;9.18;3.50;;;17.10;99.90;;;;;;5136419;27;20091;-71
2023/09/13 10:00:47;;;;;;;6.60;2.97;;;17.20;99.90;;;;;;5136816;27;20103;-70
2023/09/13 10:03:17;;;;;;;8.48;3.85;;;17.30;99.90;;;;;;5155347;27;20046;-71
2023/09/13 10:05:54;;;;;;;10.45;3.83;;;17.40;99.90;;;;;;5137069;27;20047;-70
2023/09/13 10:08:41;;;;;;;9.50;3.97;;;17.50;99.90;;;;;;5155270;27;20039;-71
2023/09/13 10:11:08;;;;;;;8.98;3.55;;;17.50;99.90;;;;;;5136665;27;20046;-70
2023/09/13 10:13:35;;;;;;;6.95;3.67;;;17.60;99.90;;;;;;5136824;27;20042;-70
2023/09/13 10:16:01;;;;;;;9.43;3.60;;;17.70;99.90;;;;;;5136321;27;20043;-71
2023/09/13 10:18:29;;;;;;;8.13;3.15;;;17.80;99.90;;;;;;5154907;27;20047;-71
2023/09/13 10:20:59;;;;;;;11.02;3.88;;;17.80;99.90;;;;;;5136981;27;20061;-71
2023/09/13 10:23:37;;;;;;;9.68;3.05;;;17.90;99.90;;;;;;5137012;27;20042;-71
2023/09/13 10:26:04;;;;;;;6.53;2.83;;;18.10;99.90;;;;;;5155439;27;20039;-71
2023/09/13 10:28:35;;;;;;;7.88;3.05;;;18.20;99.90;;;;;;5155119;27;20042;-71
2023/09/13 10:31:04;;;;;;;7.25;2.55;;;18.30;99.90;;;;;;5154709;27;20128;-71
2023/09/13 10:33:32;;;;;;;6.50;2.03;;;18.50;99.90;;;;;;5136695;27;20073;-71
2023/09/13 10:36:00;;;;;;;7.90;2.95;;;18.60;99.90;;;;;;5136986;27;20054;-71
2023/09/13 10:38:31;;;;;;;9.18;3.17;;;18.70;99.90;;;;;;5136340;27;20043;-71
2023/09/13 10:41:10;;;;;;;7.68;2.20;;;18.70;99.90;;;;;;5136438;27;20050;-71
2023/09/13 10:43:37;;;;;;;9.60;2.40;;;18.70;99.90;;;;;;5136294;27;20051;-71
2023/09/13 10:46:03;;;;;;;7.07;1.95;;;18.90;99.90;;;;;;5155054;27;20125;-71
2023/09/13 10:48:30;;;;;;;10.40;2.70;;;19.10;99.90;;;;;;5136413;27;20038;-70
2023/09/13 10:50:58;;;;;;;6.85;2.20;;;19.30;99.90;;;;;;5136506;27;20051;-71
2023/09/13 10:53:25;;;;;;;7.68;2.47;;;19.20;99.90;;;;;;5154541;27;20401;-71
2023/09/13 10:55:52;;;;;;;6.32;1.90;;;19.10;99.90;;;;;;5154770;27;20047;-71
2023/09/13 10:58:21;;;;;;;8.05;2.17;;;19.30;99.90;;;;;;5136106;27;20045;-71
2023/09/13 11:00:50;;;;;;;7.03;2.13;;;19.40;99.90;;;;;;5136142;27;20129;-71
2023/09/13 11:03:19;;;;;;;6.32;2.53;;;19.40;99.90;;;;;;5136356;27;20050;-72
2023/09/13 11:05:52;;;;;;;8.32;2.10;;;19.50;99.90;;;;;;5136395;27;20046;-72
2023/09/13 11:08:33;;;;;;;11.13;1.98;;;19.70;99.90;;;;;;5136978;27;20397;-72
2023/09/13 11:11:19;;;;;;;5.68;1.45;;;19.70;99.90;;;;;;5140281;27;20550;-71
2023/09/13 11:13:46;;;;;;;9.20;1.80;;;19.60;99.90;;;;;;5158746;27;20540;-71
2023/09/13 11:16:17;;;;;;;7.38;1.15;;;19.70;99.90;;;;;;5140151;27;20094;-71
2023/09/13 11:18:51;;;;;;;5.32;1.17;;;19.50;99.90;;;;;;5140238;27;20089;-71
2023/09/13 11:21:24;;;;;;;10.60;1.70;;;19.60;99.90;;;;;;5158512;27;20066;-71
2023/09/13 11:23:52;;;;;;;8.23;1.55;;;19.50;99.90;;;;;;5139963;27;20038;-71
2023/09/13 11:26:45;;;;;;;8.35;1.88;;;19.40;99.90;;;;;;5158765;27;20039;-71
2023/09/13 11:29:22;;;;;;;;;;;19.30;99.90;;;;;;5140323;27;20089;-70
2023/09/13 11:32:03;;;;;;;8.38;1.20;;;19.30;99.90;;;;;;5139503;27;20006;-71
2023/09/13 11:34:39;;;;;;;9.70;1.60;;;19.30;99.90;;;;;;5139772;27;20046;-71
2023/09/13 11:37:06;;;;;;;4.15;1.00;;;19.30;99.90;;;;;;5139738;27;20389;-71
2023/09/13 11:39:32;;;;;;;6.82;1.55;;;19.30;99.90;;;;;;5139578;27;20411;-70
2023/09/13 11:41:58;;;;;;;5.00;1.55;;;19.30;99.90;;;;;;5139557;27;20121;-71
2023/09/13 11:44:25;;;;;;;9.20;1.92;;;19.30;99.90;;;;;;5139895;27;20133;-71
2023/09/13 11:46:51;;;;;;;9.88;1.85;;;19.40;99.90;;;;;;5139643;27;20050;-76
2023/09/13 11:49:23;;;;;;;5.88;1.20;;;19.40;99.90;;;;;;5139707;27;20043;-76
2023/09/13 11:51:54;;;;;;;9.93;1.30;;;19.50;99.90;;;;;;5157971;27;20075;-76
2023/09/13 11:54:22;;;;;;;7.28;1.42;;;19.40;99.90;;;;;;5139561;27;20401;-71
2023/09/13 11:56:51;;;;;;;9.02;1.45;;;19.50;99.90;;;;;;5139618;27;20078;-71
2023/09/13 11:59:22;;;;;;;8.98;1.63;;;19.50;99.90;;;;;;5139333;27;20042;-71
2023/09/13 12:01:50;;;;;;;7.90;2.15;;;19.50;99.90;;;;;;5139302;27;20095;-71
2023/09/13 12:04:16;;;;;;;10.82;1.98;;;19.60;99.90;;;;;;5139171;27;20485;-71
2023/09/13 12:06:43;;;;;;;10.13;2.20;;;19.50;99.90;;;;;;5139305;27;20079;-71
2023/09/13 12:09:19;;;;;;;10.30;1.95;;;19.40;99.90;;;;;;5157504;27;20592;-71
2023/09/13 12:11:50;;;;;;;7.15;1.80;;;19.60;99.90;;;;;;5138888;27;20126;-71
2023/09/13 12:14:21;;;;;;;9.43;1.88;;;19.50;99.90;;;;;;5139020;27;20183;-71
2023/09/13 12:16:50;;;;;;;9.98;1.80;;;19.50;99.90;;;;;;5139048;27;20039;-71
2023/09/13 12:19:16;;;;;;;12.63;2.22;;;19.40;99.90;;;;;;5138845;27;20133;-71
2023/09/13 12:21:46;;;;;;;9.07;1.70;;;19.30;99.90;;;;;;5138520;27;20126;-71
2023/09/13 12:24:18;;;;;;;11.77;1.83;;;19.30;99.90;;;;;;5139036;27;20042;-71
2023/09/13 12:26:44;;;;;;;9.80;1.55;;;19.30;99.90;;;;;;5138866;27;20042;-71
2023/09/13 12:29:10;;;;;;;10.55;2.03;;;19.30;99.90;;;;;;5138662;27;20053;-71
2023/09/13 12:31:39;;;;;;;7.80;1.67;;;19.30;99.90;;;;;;5138373;27;20103;-71
2023/09/13 12:34:05;;;;;;;7.63;1.25;;;19.30;99.90;;;;;;5157077;27;20163;-71
2023/09/13 12:36:35;;;;;;;9.15;1.65;;;19.50;99.90;;;;;;5138703;27;20046;-71
2023/09/13 12:39:00;;;;;;;11.98;3.05;;;19.50;99.90;;;;;;5138729;27;20458;-71
2023/09/13 12:41:31;;;;;;;8.57;1.50;;;19.60;99.90;;;;;;5138575;27;20516;-71
2023/09/13 12:43:57;;;;;;;10.75;1.45;;;19.50;99.90;;;;;;5156958;27;20042;-72