Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:27;;;;;;;4.13;3.72;;;;;;;15.80;45.74;93793.41;5031521;28;20032;-77
2022/09/14 00:02:53;;;;;;;5.05;3.60;;;;;;;15.87;46.14;93793.59;5042358;28;20040;-78
2022/09/14 00:05:19;;;;;;;5.68;4.47;;;;;;;15.84;46.04;93810.41;5046924;28;20025;-76
2022/09/14 00:07:44;;;;;;;3.47;3.10;;;;;;;15.78;46.36;93806.41;5045932;28;20020;-75
2022/09/14 00:10:10;;;;;;;3.90;3.50;;;;;;;15.74;46.24;93802.88;5044817;28;20482;-76
2022/09/14 00:12:35;;;;;;;4.18;3.67;;;;;;;15.68;46.49;93806.91;5046310;28;20033;-77
2022/09/14 00:15:00;;;;;;;4.28;3.42;;;;;;;15.49;46.37;93782.69;5044817;28;20637;-77
2022/09/14 00:17:26;;;;;;;5.28;3.03;;;;;;;15.51;46.29;93801.88;5044869;28;20024;-77
2022/09/14 00:19:52;;;;;;;3.90;3.30;;;;;;;15.45;46.91;93799.44;5045064;28;20028;-77
2022/09/14 00:22:18;;;;;;;4.78;3.75;;;;;;;15.55;46.91;93824.22;5046011;28;20025;-76
2022/09/14 00:24:43;;;;;;;3.90;3.50;;;;;;;15.37;46.82;93807.59;5027087;28;20700;-78
2022/09/14 00:27:09;;;;;;;4.05;3.65;;;;;;;15.48;46.76;93818.66;5034679;28;20034;-76
2022/09/14 00:29:34;;;;;;;5.78;4.20;;;;;;;15.41;47.11;93798.53;5050250;28;20455;-77
2022/09/14 00:32:00;;;;;;;6.75;4.13;;;;;;;15.47;46.97;93817.88;5048173;28;20028;-77
2022/09/14 00:34:26;;;;;;;6.32;3.65;;;;;;;15.39;46.95;93819.56;5034551;28;20024;-76
2022/09/14 00:36:53;;;;;;;6.35;3.28;;;;;;;15.19;47.34;93780.34;5049882;28;20491;-75
2022/09/14 00:39:20;;;;;;;5.90;3.47;;;;;;;15.25;47.16;93803.09;5050924;28;20084;-77
2022/09/14 00:41:47;;;;;;;4.60;3.38;;;;;;;15.34;47.23;93806.41;5048740;28;20220;-76
2022/09/14 00:44:15;;;;;;;4.68;4.25;;;;;;;15.32;47.14;93814.00;5051055;28;20030;-78
2022/09/14 00:46:44;;;;;;;4.05;3.30;;;;;;;15.28;47.30;93826.53;5047398;28;20025;-77
2022/09/14 00:49:15;;;;;;;4.50;3.42;;;;;;;15.12;47.37;93804.25;5048848;28;20028;-76
2022/09/14 00:52:02;;;;;;;4.25;3.42;;;;;;;15.10;47.52;93809.19;5048169;28;20028;-77
2022/09/14 00:54:28;;;;;;;3.67;3.00;;;;;;;15.08;47.46;93819.47;5033854;28;20041;-76
2022/09/14 00:56:56;;;;;;;3.70;3.00;;;;;;;14.97;47.40;93799.63;5030242;28;20025;-77
2022/09/14 00:59:25;;;;;;;4.30;3.60;;;;;;;15.15;47.48;93829.59;5023883;28;20032;-76
2022/09/14 01:01:51;;;;;;;5.53;3.55;;;;;;;14.96;47.85;93808.81;5030827;28;20066;-76
2022/09/14 01:04:16;;;;;;;5.45;3.05;;;;;;;14.85;47.32;93805.03;5027524;28;20767;-76
2022/09/14 01:06:47;;;;;;;3.30;3.00;;;;;;;15.07;47.87;93831.28;5033188;28;20454;-76
2022/09/14 01:09:13;;;;;;;3.85;3.55;;;;;;;15.05;48.16;93833.53;5030228;28;20033;-77
2022/09/14 01:11:57;;;;;;;3.20;2.90;;;;;;;14.88;47.68;93809.72;5030152;28;20512;-77
2022/09/14 01:14:31;;;;;;;3.38;3.08;;;;;;;15.02;47.80;93835.00;5029253;28;20218;-76
2022/09/14 01:17:17;;;;;;;6.22;3.50;;;;;;;14.79;47.95;93814.44;5029573;28;20029;-76
2022/09/14 01:20:16;;;;;;;3.22;2.92;;;;;;;14.93;47.87;93829.00;5030987;28;20040;-76
2022/09/14 01:22:46;;;;;;;3.35;2.88;;;;;;;14.69;48.05;93798.84;5027319;28;20021;-76
2022/09/14 01:25:56;;;;;;;2.85;2.47;;;;;;;14.79;47.90;93820.56;5028124;28;20025;-77
2022/09/14 01:28:30;;;;;;;7.18;3.03;;;;;;;14.71;47.86;93807.31;5022004;28;20059;-77
2022/09/14 01:31:01;;;;;;;3.17;2.78;;;;;;;14.78;47.78;93818.22;5030002;28;20052;-77
2022/09/14 01:33:32;;;;;;;2.70;2.50;;;;;;;14.80;47.93;93810.63;5029928;28;20029;-76
2022/09/14 01:36:02;;;;;;;3.15;2.70;;;;;;;14.80;47.82;93810.63;5031238;28;20022;-77
2022/09/14 01:38:36;;;;;;;2.67;2.42;;;;;;;14.86;47.83;93828.78;5028285;28;20400;-78
2022/09/14 01:41:06;;;;;;;3.95;2.85;;;;;;;14.78;47.68;93813.63;5030530;28;20021;-77
2022/09/14 01:43:42;;;;;;;3.45;2.42;;;;;;;14.62;47.92;93793.28;5029738;28;20148;-77
2022/09/14 01:46:18;;;;;;;4.97;3.22;;;;;;;14.54;48.02;93779.69;5026223;28;20020;-76
2022/09/14 01:49:01;;;;;;;4.25;2.60;;;;;;;14.80;47.87;93826.69;5029434;28;20326;-77
2022/09/14 01:51:47;;;;;;;2.88;2.40;;;;;;;14.67;47.98;93812.53;5029208;28;20025;-76
2022/09/14 01:54:15;;;;;;;3.25;2.45;;;;;;;14.76;47.84;93831.97;5025884;28;20045;-77
2022/09/14 01:56:50;;;;;;;2.97;2.10;;;;;;;14.59;47.82;93800.88;5028943;28;20522;-77
2022/09/14 01:59:21;;;;;;;3.22;2.88;;;;;;;14.64;47.98;93813.22;5027456;28;20453;-77
2022/09/14 02:02:11;;;;;;;2.75;2.33;;;;;;;14.62;48.08;93804.75;5029046;28;20108;-77
2022/09/14 02:05:10;;;;;;;3.22;2.28;;;;;;;14.73;48.25;93823.81;5027226;28;20435;-77
2022/09/14 02:07:37;;;;;;;2.58;2.38;;;;;;;14.69;48.36;93830.94;5028342;28;20029;-77
2022/09/14 02:10:07;;;;;;;4.38;2.30;;;;;;;14.57;48.15;93813.00;5027789;28;20075;-76
2022/09/14 02:12:33;;;;;;;2.47;2.03;;;;;;;14.64;48.12;93821.25;5028389;28;20107;-78
2022/09/14 02:14:59;;;;;;;2.42;2.22;;;;;;;14.63;48.26;93816.25;5026940;28;20033;-76
2022/09/14 02:17:24;;;;;;;2.72;2.50;;;;;;;14.53;48.31;93815.59;5028828;28;20035;-77
2022/09/14 02:19:57;;;;;;;2.50;2.30;;;;;;;14.50;48.13;93810.88;5024960;28;20059;-76
2022/09/14 02:22:25;;;;;;;2.97;2.70;;;;;;;14.59;48.40;93830.31;5027302;28;20576;-76
2022/09/14 02:24:51;;;;;;;3.75;3.00;;;;;;;14.51;48.52;93809.78;5026791;28;20035;-77
2022/09/14 02:27:16;;;;;;;2.92;2.60;;;;;;;14.54;48.44;93816.38;5027176;28;20036;-76
2022/09/14 02:29:42;;;;;;;3.45;2.67;;;;;;;14.40;48.31;93787.28;5026074;28;20028;-76
2022/09/14 02:32:29;;;;;;;2.40;2.20;;;;;;;14.63;48.36;93817.03;5031654;28;20038;-76
2022/09/14 02:35:01;;;;;;;3.08;2.78;;;;;;;14.53;48.58;93825.47;5030232;28;21810;-76
2022/09/14 02:38:05;;;;;;;4.13;2.65;;;;;;;14.49;48.53;93828.06;5028349;28;20100;-77
2022/09/14 02:40:40;;;;;;;2.83;2.58;;;;;;;14.54;48.61;93819.84;5028450;28;20033;-76
2022/09/14 02:43:26;;;;;;;2.70;2.50;;;;;;;14.54;48.70;93830.53;5024270;28;20021;-77
2022/09/14 02:46:07;;;;;;;3.38;2.58;;;;;;;14.51;48.66;93836.53;5028406;28;20475;-77
2022/09/14 02:49:05;;;;;;;3.40;2.95;;;;;;;14.43;48.79;93821.38;5027741;28;20028;-77
2022/09/14 02:51:30;;;;;;;3.08;2.78;;;;;;;14.46;48.90;93834.09;4996883;28;20521;-77
2022/09/14 02:53:55;;;;;;;3.83;2.78;;;;;;;14.45;48.60;93835.19;5036184;28;20072;-77
2022/09/14 02:56:21;;;;;;;3.47;3.13;;;;;;;14.38;48.99;93826.16;5028111;28;20036;-76
2022/09/14 02:58:47;;;;;;;3.70;2.50;;;;;;;14.47;49.14;93824.94;5049356;28;20546;-76
2022/09/14 03:01:16;;;;;;;4.95;3.20;;;;;;;14.30;49.09;93824.41;5045198;28;20071;-76
2022/09/14 03:03:41;;;;;;;3.42;3.13;;;;;;;14.35;49.13;93824.94;5046022;28;20024;-77
2022/09/14 03:06:07;;;;;;;3.88;3.47;;;;;;;14.26;49.09;93813.59;5045701;28;20019;-76
2022/09/14 03:08:33;;;;;;;5.43;3.40;;;;;;;14.33;49.07;93823.72;5047598;28;20033;-78
2022/09/14 03:10:58;;;;;;;5.30;3.45;;;;;;;14.16;48.97;93808.69;5046662;28;20078;-77
2022/09/14 03:13:24;;;;;;;5.97;3.58;;;;;;;14.32;49.34;93822.19;5045937;28;20148;-78
2022/09/14 03:15:49;;;;;;;3.78;2.83;;;;;;;14.33;48.95;93829.06;5030164;28;20966;-77
2022/09/14 03:18:15;;;;;;;4.18;3.50;;;;;;;13.95;49.27;93779.38;5046880;28;20052;-76
2022/09/14 03:20:41;;;;;;;4.07;3.05;;;;;;;14.30;49.19;93838.56;5045261;28;21004;-77
2022/09/14 03:23:08;;;;;;;3.58;3.28;;;;;;;14.28;49.32;93843.44;5047258;28;20032;-76
2022/09/14 03:25:38;;;;;;;3.70;3.03;;;;;;;14.21;49.30;93826.41;5031093;28;20024;-77
2022/09/14 03:28:05;;;;;;;3.40;3.10;;;;;;;14.20;49.64;93825.63;5030085;28;20041;-75
2022/09/14 03:30:30;;;;;;;4.18;3.30;;;;;;;14.18;49.41;93838.53;5046180;28;20033;-77
2022/09/14 03:32:58;;;;;;;4.57;3.33;;;;;;;14.19;49.57;93819.50;5046654;28;20047;-76
2022/09/14 03:35:24;;;;;;;9.63;4.28;;;;;;;14.07;49.36;93818.72;5045049;28;20032;-76
2022/09/14 03:37:49;;;;;;;3.70;3.05;;;;;;;14.13;49.64;93831.53;5046184;28;20025;-76
2022/09/14 03:40:16;;;;;;;5.43;3.65;;;;;;;14.08;49.61;93809.59;5046065;28;20097;-76
2022/09/14 03:42:46;;;;;;;6.20;3.53;;;;;;;14.11;49.41;93835.66;5046813;28;20064;-77
2022/09/14 03:45:13;;;;;;;7.05;3.42;;;;;;;14.01;49.57;93822.72;5046831;28;20103;-76
2022/09/14 03:47:39;;;;;;;3.40;3.10;;;;;;;14.05;49.82;93824.41;5028231;28;20454;-76
2022/09/14 03:50:06;;;;;;;6.70;3.35;;;;;;;13.88;49.93;93802.47;5028591;28;20016;-78
2022/09/14 03:52:33;;;;;;;3.50;3.20;;;;;;;14.00;49.99;93831.84;5043901;28;20029;-77
2022/09/14 03:54:58;;;;;;;3.83;3.53;;;;;;;13.76;49.88;93813.91;5046209;28;20080;-76
2022/09/14 03:57:24;;;;;;;7.72;3.70;;;;;;;13.94;50.19;93822.50;5034004;28;20120;-77
2022/09/14 03:59:49;;;;;;;4.03;3.20;;;;;;;13.69;50.47;93819.78;5045871;28;20108;-77
2022/09/14 04:02:15;;;;;;;3.25;2.78;;;;;;;13.89;50.44;93849.44;5046346;28;20012;-76
2022/09/14 04:04:40;;;;;;;4.20;2.85;;;;;;;13.83;50.45;93822.16;5046132;28;20063;-76
2022/09/14 04:07:06;;;;;;;4.38;3.50;;;;;;;13.85;50.29;93843.22;5046670;28;20036;-77
2022/09/14 04:09:32;;;;;;;4.55;2.75;;;;;;;13.77;50.33;93822.72;5044946;28;20501;-76
2022/09/14 04:11:58;;;;;;;4.47;3.30;;;;;;;13.80;50.27;93840.75;5045930;28;20021;-76
2022/09/14 04:14:24;;;;;;;6.97;3.85;;;;;;;13.82;50.41;93841.22;5043763;28;20062;-77
2022/09/14 04:16:49;;;;;;;3.88;3.08;;;;;;;13.71;50.76;93817.59;5048062;28;20050;-76
2022/09/14 04:19:14;;;;;;;4.82;3.28;;;;;;;13.66;50.39;93823.13;5045118;28;20397;-76
2022/09/14 04:21:40;;;;;;;5.70;3.13;;;;;;;13.73;50.63;93822.59;5047104;28;21068;-76
2022/09/14 04:24:06;;;;;;;5.65;3.58;;;;;;;13.83;50.75;93829.41;5045473;28;20487;-76
2022/09/14 04:26:32;;;;;;;4.60;3.08;;;;;;;13.89;50.71;93830.72;5044078;28;20032;-76
2022/09/14 04:28:58;;;;;;;3.47;2.83;;;;;;;13.92;50.49;93835.44;5046700;28;20029;-76
2022/09/14 04:31:24;;;;;;;6.05;3.50;;;;;;;13.92;50.81;93832.75;5043749;28;20442;-76
2022/09/14 04:33:50;;;;;;;4.18;3.63;;;;;;;13.91;50.60;93823.16;5028439;28;20521;-76
2022/09/14 04:36:18;;;;;;;7.00;3.83;;;;;;;14.01;50.85;93833.44;5045595;28;20147;-77
2022/09/14 04:38:44;;;;;;;5.80;3.45;;;;;;;13.91;50.75;93807.13;5046258;28;20039;-76
2022/09/14 04:41:12;;;;;;;3.00;2.67;;;;;;;14.13;50.29;93838.78;5044309;28;20034;-76
2022/09/14 04:43:38;;;;;;;3.28;2.90;;;;;;;14.17;50.88;93845.03;5045379;28;20032;-76
2022/09/14 04:46:06;;;;;;;6.28;3.08;;;;;;;14.10;51.11;93829.53;5045656;28;20021;-76
2022/09/14 04:48:33;;;;;;;7.72;3.45;;;;;;;14.24;50.87;93845.25;5047279;28;20300;-75
2022/09/14 04:51:01;;;;;;;4.32;3.45;;;;;;;14.27;50.66;93838.44;5044408;28;20070;-77
2022/09/14 04:53:26;;;;;;;4.93;3.65;;;;;;;14.36;50.37;93845.25;5045533;28;20576;-78
2022/09/14 04:55:51;;;;;;;5.53;3.72;;;;;;;14.49;50.38;93846.78;5027166;28;20050;-78
2022/09/14 04:58:17;;;;;;;3.60;3.25;;;;;;;14.33;49.88;93824.50;5046124;28;20051;-77
2022/09/14 05:00:42;;;;;;;3.80;2.88;;;;;;;14.63;50.57;93853.72;5042768;28;20036;-79
2022/09/14 05:03:07;;;;;;;3.83;3.42;;;;;;;14.74;49.99;93860.16;5034866;28;20037;-79
2022/09/14 05:05:35;;;;;;;4.03;3.60;;;;;;;14.81;49.64;93855.03;5046649;28;20510;-78
2022/09/14 05:08:00;;;;;;;3.78;3.38;;;;;;;14.93;49.53;93863.03;5045755;28;20086;-77
2022/09/14 05:10:26;;;;;;;3.95;3.55;;;;;;;14.98;48.57;93846.72;5044178;28;20124;-76
2022/09/14 05:12:51;;;;;;;3.80;3.45;;;;;;;15.14;48.53;93869.00;5047661;28;20581;-76
2022/09/14 05:15:16;;;;;;;3.53;3.22;;;;;;;15.13;48.75;93850.59;5047799;28;20043;-77
2022/09/14 05:17:42;;;;;;;4.45;3.20;;;;;;;15.28;48.40;93869.41;5048814;28;20425;-78
2022/09/14 05:20:08;;;;;;;5.03;3.38;;;;;;;15.16;48.41;93837.28;5047038;28;20029;-75
2022/09/14 05:22:33;;;;;;;4.22;3.80;;;;;;;15.42;48.30;93877.81;5049680;28;20107;-78
2022/09/14 05:24:58;;;;;;;4.57;3.65;;;;;;;15.49;48.28;93873.81;5049384;28;20153;-78
2022/09/14 05:27:24;;;;;;;4.32;3.58;;;;;;;15.34;47.81;93857.31;5048170;28;20032;-77
2022/09/14 05:29:49;;;;;;;4.38;3.90;;;;;;;15.56;48.19;93876.66;5050063;28;20510;-78
2022/09/14 05:32:14;;;;;;;4.38;3.33;;;;;;;15.62;47.87;93872.63;5048944;28;20558;-78
2022/09/14 05:34:40;;;;;;;4.20;3.40;;;;;;;15.56;47.71;93860.59;5047654;28;20522;-78
2022/09/14 05:37:05;;;;;;;4.70;3.92;;;;;;;15.53;47.21;93863.97;5032111;28;20458;-77
2022/09/14 05:39:31;;;;;;;3.70;3.28;;;;;;;15.68;47.50;93882.00;5048966;28;20028;-76
2022/09/14 05:41:56;;;;;;;4.38;3.50;;;;;;;15.63;47.47;93866.16;5029605;28;20035;-78
2022/09/14 05:44:21;;;;;;;3.47;2.97;;;;;;;15.30;47.08;93829.63;5045680;28;20552;-78
2022/09/14 05:46:47;;;;;;;4.00;3.60;;;;;;;15.50;47.13;93851.25;5034096;28;20029;-78
2022/09/14 05:49:12;;;;;;;4.75;3.85;;;;;;;15.60;47.41;93854.19;5046780;28;20082;-77
2022/09/14 05:51:37;;;;;;;3.90;3.50;;;;;;;15.75;47.16;93877.56;5047408;28;20081;-77
2022/09/14 05:54:08;;;;;;;6.28;3.40;;;;;;;15.82;47.30;93887.72;5046926;28;20051;-78
2022/09/14 05:56:33;;;;;;;3.40;3.10;;;;;;;15.76;46.93;93875.69;5049458;28;20051;-79
2022/09/14 05:58:59;;;;;;;3.75;3.20;;;;;;;15.99;46.54;93900.03;5049069;28;20462;-77
2022/09/14 06:01:28;;;;;;;4.47;3.55;;;;;;;15.98;46.67;93891.22;5047403;28;20158;-77
2022/09/14 06:03:56;;;;;;;3.60;3.08;;;;;;;15.85;46.44;93876.28;5047014;28;20055;-77
2022/09/14 06:06:21;;;;;;;3.47;3.10;;;;;;;16.00;46.15;93896.22;5045719;28;20108;-78
2022/09/14 06:08:55;;;;;;;3.63;3.33;;;;;;;15.96;46.45;93896.13;5047034;28;20039;-77
2022/09/14 06:11:23;;;;;;;3.80;3.50;;;;;;;16.00;46.09;93897.00;5029622;28;20303;-77
2022/09/14 06:13:49;;;;;;;3.85;3.00;;;;;;;16.02;46.51;93885.94;5047911;28;20115;-76
2022/09/14 06:16:17;;;;;;;4.90;3.67;;;;;;;16.05;46.07;93885.22;5030622;28;20066;-77
2022/09/14 06:18:43;;;;;;;7.63;3.55;;;;;;;15.94;46.22;93852.78;5046395;28;20491;-78
2022/09/14 06:21:14;;;;;;;4.15;3.70;;;;;;;15.90;45.72;93843.84;5046652;28;20064;-76
2022/09/14 06:23:40;;;;;;;17.65;11.07;;;;;;;15.97;46.46;93829.84;5032005;28;20020;-78
2022/09/14 06:26:05;;;;;;;9.88;6.38;;;;;;;16.41;46.64;93890.38;5046373;28;20488;-78
2022/09/14 06:28:31;;;;;;;11.50;7.13;;;;;;;16.42;46.59;93873.16;5046996;28;20029;-77
2022/09/14 06:30:57;;;;;;;9.18;5.90;;;;;;;16.45;47.20;93868.97;5034167;28;20029;-77
2022/09/14 06:33:23;;;;;;;6.18;5.22;;;;;;;16.49;47.29;93862.56;5028509;28;20583;-77
2022/09/14 06:35:56;;;;;;;5.18;4.47;;;;;;;16.68;46.37;93880.63;5046788;28;20040;-77
2022/09/14 06:38:22;;;;;;;5.60;3.92;;;;;;;16.79;46.46;93880.88;5044525;28;20659;-78
2022/09/14 06:40:55;;;;;;;7.40;3.63;;;;;;;16.72;46.15;93860.03;5046246;28;20024;-79
2022/09/14 06:43:22;;;;;;;6.07;4.30;;;;;;;16.92;46.14;93875.03;5045703;28;20032;-77
2022/09/14 06:46:13;;;;;;;10.02;3.78;;;;;;;16.98;45.74;93873.63;5044907;28;20029;-77
2022/09/14 06:48:57;;;;;;;6.13;4.25;;;;;;;17.07;45.64;93871.53;5029430;28;20486;-78
2022/09/14 06:51:29;;;;;;;9.40;4.57;;;;;;;17.03;45.36;93864.53;5045079;28;20232;-78
2022/09/14 06:53:58;;;;;;;5.03;4.05;;;;;;;17.18;45.53;93872.56;5034164;28;20037;-77
2022/09/14 06:56:25;;;;;;;7.95;4.93;;;;;;;17.31;45.28;93880.47;5045092;28;20187;-77
2022/09/14 06:58:51;;;;;;;7.18;5.13;;;;;;;17.42;44.83;93895.69;5044561;28;20017;-79
2022/09/14 07:01:19;;;;;;;6.28;5.05;;;;;;;17.36;44.49;93894.41;5030437;28;20040;-77
2022/09/14 07:03:45;;;;;;;6.10;4.10;;;;;;;17.40;45.47;93905.25;5040603;28;20031;-78
2022/09/14 07:06:23;;;;;;;18.00;4.90;;;;;;;17.45;45.45;93899.59;5040622;28;20047;-78
2022/09/14 07:08:50;;;;;;;6.30;3.70;;;;;;;17.54;44.61;93894.78;5027881;28;20032;-78
2022/09/14 07:11:18;;;;;;;4.15;3.70;;;;;;;17.61;44.92;93895.69;5041771;28;20506;-77
2022/09/14 07:13:44;;;;;;;11.23;4.43;;;;;;;17.50;44.79;93850.94;5029355;28;20487;-78
2022/09/14 07:16:11;;;;;;;5.00;3.05;;;;;;;17.75;44.84;93879.03;5047347;28;20078;-76
2022/09/14 07:18:37;;;;;;;5.35;3.75;;;;;;;17.68;44.07;93878.91;5046990;28;20111;-77
2022/09/14 07:21:13;;;;;;;3.95;3.40;;;;;;;17.80;44.57;93876.06;5046435;28;20076;-77
2022/09/14 07:23:41;;;;;;;4.88;3.50;;;;;;;17.81;44.37;93876.84;5047902;28;20028;-78
2022/09/14 07:26:14;;;;;;;5.43;3.72;;;;;;;17.80;44.49;93877.97;5044157;28;20027;-78
2022/09/14 07:28:41;;;;;;;4.30;3.20;;;;;;;17.86;44.70;93884.63;5028552;28;20028;-79
2022/09/14 07:31:16;;;;;;;3.58;3.28;;;;;;;17.85;43.85;93883.84;5044644;28;20028;-78
2022/09/14 07:33:41;;;;;;;7.55;3.70;;;;;;;17.78;43.83;93856.81;5033715;28;20086;-77
2022/09/14 07:36:09;;;;;;;5.82;3.38;;;;;;;17.73;43.65;93848.25;5045803;28;20028;-79
2022/09/14 07:38:34;;;;;;;17.23;4.82;;;;;;;17.75;43.74;93851.34;5025234;28;20031;-77
2022/09/14 07:41:00;;;;;;;4.68;3.50;;;;;;;17.91;44.56;93871.66;5047628;28;20398;-79
2022/09/14 07:43:27;;;;;;;5.97;3.67;;;;;;;17.87;43.77;93865.44;5026315;28;20082;-77
2022/09/14 07:45:52;;;;;;;3.85;3.22;;;;;;;17.82;44.52;93852.28;5046887;28;20024;-77
2022/09/14 07:48:18;;;;;;;4.72;3.22;;;;;;;17.88;44.08;93861.63;5043600;28;20017;-77
2022/09/14 07:50:43;;;;;;;6.45;3.08;;;;;;;17.95;44.22;93856.38;5045273;28;20028;-77
2022/09/14 07:53:09;;;;;;;4.97;2.97;;;;;;;17.97;43.73;93854.13;5041603;28;20039;-78
2022/09/14 07:55:38;;;;;;;4.07;2.72;;;;;;;18.07;44.06;93868.13;5044607;28;20483;-77
2022/09/14 07:58:04;;;;;;;3.90;2.95;;;;;;;18.19;44.13;93881.38;5042203;28;20454;-77
2022/09/14 08:00:30;;;;;;;5.30;3.03;;;;;;;18.10;43.82;93860.09;5045263;28;20020;-77
2022/09/14 08:02:56;;;;;;;3.08;2.78;;;;;;;18.08;43.56;93848.16;5045740;28;20032;-79
2022/09/14 08:05:22;;;;;;;4.18;3.70;;;;;;;18.20;43.27;93885.63;5045158;28;20031;-78
2022/09/14 08:07:52;;;;;;;3.45;2.88;;;;;;;18.29;43.65;93886.94;5047673;28;20025;-79
2022/09/14 08:10:18;;;;;;;5.60;2.90;;;;;;;18.30;43.58;93888.50;5044803;28;20032;-78
2022/09/14 08:12:43;;;;;;;3.42;2.50;;;;;;;18.32;43.45;93880.09;5046292;28;20035;-77
2022/09/14 08:15:09;;;;;;;7.03;3.05;;;;;;;18.37;43.67;93882.47;5043595;28;20090;-77
2022/09/14 08:17:34;;;;;;;5.05;3.17;;;;;;;18.34;42.82;93877.78;5046002;28;20029;-77
2022/09/14 08:20:00;;;;;;;4.38;2.78;;;;;;;18.42;45.06;93876.78;5043358;28;20104;-77
2022/09/14 08:22:25;;;;;;;6.13;3.00;;;;;;;18.35;44.07;93833.56;5044813;28;20070;-77
2022/09/14 08:24:51;;;;;;;3.20;2.60;;;;;;;18.61;43.92;93865.94;5032194;28;20029;-79
2022/09/14 08:27:16;;;;;;;5.60;2.45;;;;;;;18.67;45.33;93869.88;5024690;28;20035;-78
2022/09/14 08:29:41;;;;;;;4.22;2.70;;;;;;;18.55;43.28;93835.03;5045127;28;20555;-77
2022/09/14 08:32:10;;;;;;;5.03;2.75;;;;;;;18.76;42.88;93873.09;5042742;28;20043;-78
2022/09/14 08:34:36;;;;;;;6.30;3.20;;;;;;;18.81;43.01;93872.81;5044763;28;20291;-77
2022/09/14 08:37:02;;;;;;;4.15;2.80;;;;;;;18.77;42.10;93860.41;5046456;28;20029;-78
2022/09/14 08:39:28;;;;;;;6.82;3.47;;;;;;;18.76;42.75;93856.94;5045341;28;20021;-78
2022/09/14 08:41:58;;;;;;;3.05;2.42;;;;;;;18.94;42.26;93876.03;5044943;28;20081;-77
2022/09/14 08:44:40;;;;;;;3.55;2.70;;;;;;;18.62;41.92;93847.84;5043000;28;20383;-77
2022/09/14 08:47:18;;;;;;;4.63;2.80;;;;;;;18.76;42.19;93873.09;5025410;28;20568;-77
2022/09/14 08:50:08;;;;;;;7.57;2.70;;;;;;;18.86;42.13;93877.09;5028817;28;20663;-76
2022/09/14 08:52:36;;;;;;;3.50;2.75;;;;;;;18.81;41.83;93848.53;5035265;28;20025;-77
2022/09/14 08:55:13;;;;;;;4.10;2.50;;;;;;;18.88;42.00;93851.31;5029168;28;20734;-77
2022/09/14 08:57:47;;;;;;;5.05;2.72;;;;;;;18.87;41.56;93841.69;5047656;28;20090;-77
2022/09/14 09:00:20;;;;;;;3.70;3.05;;;;;;;19.02;41.80;93852.69;5048366;28;20021;-78
2022/09/14 09:03:17;;;;;;;8.90;2.85;;;;;;;18.95;41.96;93826.41;5029482;28;20032;-79
2022/09/14 09:05:51;;;;;;;9.70;3.25;;;;;;;19.28;42.06;93855.31;5032949;28;20098;-78
2022/09/14 09:08:31;;;;;;;7.68;2.50;;;;;;;19.35;42.10;93850.00;5030714;28;20025;-77
2022/09/14 09:11:00;;;;;;;4.53;2.88;;;;;;;19.38;41.84;93854.66;5031232;28;20377;-76
2022/09/14 09:13:31;;;;;;;3.92;2.72;;;;;;;19.46;41.66;93850.94;5048659;28;20020;-78
2022/09/14 09:16:00;;;;;;;5.47;2.72;;;;;;;19.38;42.09;93826.91;5048018;28;20025;-78
2022/09/14 09:18:41;;;;;;;3.83;2.60;;;;;;;19.39;41.60;93818.47;5047408;28;20035;-77
2022/09/14 09:21:14;;;;;;;2.97;2.03;;;;;;;19.65;40.72;93847.31;5049326;28;20024;-77
2022/09/14 09:23:40;;;;;;;3.35;2.40;;;;;;;19.56;41.50;93828.69;5043243;28;20155;-77
2022/09/14 09:26:09;;;;;;;4.25;3.28;;;;;;;19.78;41.26;93843.19;5046189;28;20561;-77
2022/09/14 09:28:43;;;;;;;3.38;2.25;;;;;;;19.73;40.92;93827.34;5035985;28;20282;-78
2022/09/14 09:31:13;;;;;;;4.88;3.15;;;;;;;19.80;40.66;93834.75;5034412;28;20823;-78
2022/09/14 09:33:38;;;;;;;5.45;3.78;;;;;;;19.71;40.68;93816.91;5047901;28;20143;-78
2022/09/14 09:36:07;;;;;;;3.10;2.00;;;;;;;20.01;41.06;93846.50;5048890;28;20412;-78
2022/09/14 09:38:33;;;;;;;4.90;2.50;;;;;;;19.95;40.60;93826.38;5048362;28;20048;-77
2022/09/14 09:41:25;;;;;;;5.13;2.33;;;;;;;20.07;39.98;93846.94;5048986;28;20123;-78
2022/09/14 09:44:05;;;;;;;3.08;2.40;;;;;;;20.18;39.97;93850.56;5048304;28;20031;-77
2022/09/14 09:46:44;;;;;;;8.18;4.38;;;;;;;20.10;38.93;93846.19;5048252;28;20039;-77
2022/09/14 09:49:38;;;;;;;4.90;2.58;;;;;;;20.10;39.19;93838.09;5049309;28;20542;-77
2022/09/14 09:52:21;;;;;;;5.20;2.47;;;;;;;19.82;39.56;93808.16;5045676;28;20053;-77
2022/09/14 09:54:52;;;;;;;5.93;2.75;;;;;;;19.63;39.67;93764.03;5046576;28;20076;-78
2022/09/14 09:57:22;;;;;;;5.88;3.17;;;;;;;20.16;39.66;93839.31;5044713;28;20544;-77
2022/09/14 09:59:48;;;;;;;6.22;2.58;;;;;;;19.96;40.41;93792.84;5046386;28;20037;-76
2022/09/14 10:02:28;;;;;;;4.68;2.97;;;;;;;20.35;39.57;93819.44;5040003;28;20456;-78
2022/09/14 10:05:06;;;;;;;5.22;2.97;;;;;;;20.40;39.32;93819.84;5041879;28;20509;-80
2022/09/14 10:07:35;;;;;;;6.03;3.03;;;;;;;20.49;39.31;93825.72;5041834;28;20056;-78
2022/09/14 10:10:06;;;;;;;11.45;2.78;;;;;;;20.58;39.43;93817.31;5044924;28;20029;-77
2022/09/14 10:12:32;;;;;;;3.95;2.95;;;;;;;20.65;39.05;93811.16;5041941;28;20453;-78
2022/09/14 10:15:20;;;;;;;5.85;3.15;;;;;;;20.77;39.06;93808.16;5044516;28;20112;-78
2022/09/14 10:18:13;;;;;;;3.47;2.60;;;;;;;20.83;38.18;93796.59;5028888;28;20131;-78
2022/09/14 10:20:50;;;;;;;3.53;2.20;;;;;;;20.91;38.75;93794.75;5024329;28;20050;-77
2022/09/14 10:23:18;;;;;;;4.35;2.50;;;;;;;20.96;37.82;93795.16;5049209;28;20021;-77
2022/09/14 10:25:50;;;;;;;3.80;2.50;;;;;;;20.90;37.54;93783.16;5044173;28;20554;-77
2022/09/14 10:28:27;;;;;;;5.85;2.45;;;;;;;21.04;36.86;93795.97;5032085;28;20376;-77
2022/09/14 10:31:00;;;;;;;3.55;2.28;;;;;;;20.99;37.19;93794.41;5028247;28;20032;-78
2022/09/14 10:33:27;;;;;;;3.85;2.45;;;;;;;21.04;36.79;93785.13;5047104;28;20526;-78
2022/09/14 10:36:08;;;;;;;4.40;2.42;;;;;;;21.21;37.82;93799.91;5022551;28;20566;-77
2022/09/14 10:38:57;;;;;;;3.47;2.72;;;;;;;21.32;37.60;93796.06;5021546;28;20029;-77
2022/09/14 10:41:42;;;;;;;4.70;2.05;;;;;;;21.41;36.65;93790.31;5045611;28;20090;-78
2022/09/14 10:44:18;;;;;;;;;;;;;;;21.46;35.21;93788.00;5047418;28;20032;-77
2022/09/14 10:47:08;;;;;;;2.65;2.45;;;;;;;21.56;35.76;93785.75;5040975;28;20354;-78
2022/09/14 10:49:55;;;;;;;3.45;2.42;;;;;;;21.64;36.19;93784.59;5028574;28;20047;-77
2022/09/14 10:53:03;;;;;;;2.05;1.63;;;;;;;21.70;33.86;93783.06;5045516;28;20033;-78
2022/09/14 10:55:33;;;;;;;2.67;1.90;;;;;;;21.76;34.94;93778.81;5044650;28;20124;-78
2022/09/14 10:58:32;;;;;;;2.83;1.98;;;;;;;21.83;34.86;93781.53;5047007;28;20458;-79
2022/09/14 11:01:35;;;;;;;3.33;2.00;;;;;;;21.89;35.23;93777.31;5027750;28;20039;-76
2022/09/14 11:04:25;;;;;;;5.43;2.78;;;;;;;21.91;35.52;93771.50;5039137;28;20056;-77
2022/09/14 11:07:14;;;;;;;2.05;1.05;;;;;;;21.67;31.55;93754.06;5022258;28;20483;-77
2022/09/14 11:09:53;;;;;;;1.23;1.00;;;;;;;21.79;30.99;93759.13;5024688;28;20032;-78
2022/09/14 11:12:18;;;;;;;0.93;0.65;;;;;;;21.88;31.53;93773.03;5036952;28;20029;-76
2022/09/14 11:15:17;;;;;;;2.97;1.02;;;;;;;21.93;31.48;93761.84;5038174;28;20085;-78
2022/09/14 11:17:58;;;;;;;1.00;0.90;;;;;;;21.90;30.25;93773.44;5042801;28;20979;-78
2022/09/14 11:20:37;;;;;;;4.45;1.08;;;;;;;21.96;30.31;93769.16;5044494;28;20441;-77
2022/09/14 11:23:44;;;;;;;1.77;0.90;;;;;;;21.96;29.68;93757.56;5044224;28;20487;-78
2022/09/14 11:26:21;;;;;;;0.98;0.80;;;;;;;22.04;30.34;93757.22;5026992;28;20106;-78
2022/09/14 11:29:27;;;;;;;1.63;1.02;;;;;;;22.13;30.19;93756.81;5032791;28;20024;-77
2022/09/14 11:32:03;;;;;;;1.67;0.80;;;;;;;22.17;30.59;93752.16;5026322;28;20542;-77
2022/09/14 11:34:34;;;;;;;1.48;0.95;;;;;;;22.09;29.97;93735.16;5044681;28;20415;-77
2022/09/14 11:37:08;;;;;;;3.85;1.60;;;;;;;22.25;31.12;93732.06;5045145;28;20020;-77
2022/09/14 11:39:48;;;;;;;2.33;1.20;;;;;;;22.25;31.98;93721.22;5046709;28;20028;-78
2022/09/14 11:42:34;;;;;;;1.85;0.82;;;;;;;22.37;30.85;93728.19;5045450;28;20210;-77
2022/09/14 11:45:24;;;;;;;1.67;1.00;;;;;;;22.49;30.20;93738.59;5045035;28;20024;-77
2022/09/14 11:47:58;;;;;;;1.33;1.23;;;;;;;22.36;30.03;93716.56;5046214;28;20059;-77
2022/09/14 11:50:30;;;;;;;2.05;0.70;;;;;;;22.23;30.58;93689.13;5046029;28;20040;-78
2022/09/14 11:53:12;;;;;;;1.23;0.80;;;;;;;22.54;30.17;93727.34;5045295;28;20091;-77