Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:10;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4928626;29;20203;-65
2023/10/19 00:03:37;;;;;;;0.40;0.40;;;9.60;1.00;;;;;;4948363;29;20682;-67
2023/10/19 00:06:05;;;;;;;0.40;0.40;;;9.60;1.00;;;;;;4949610;28;20194;-66
2023/10/19 00:08:41;;;;;;;0.30;0.30;;;9.60;1.00;;;;;;4946697;29;20750;-66
2023/10/19 00:11:10;;;;;;;0.40;0.40;;;9.60;1.00;;;;;;4947638;29;20599;-65
2023/10/19 00:13:39;;;;;;;0.40;0.40;;;9.60;1.00;;;;;;4947499;29;20199;-74
2023/10/19 00:16:16;;;;;;;0.33;0.33;;;9.60;99.90;;;;;;4949006;29;20597;-63
2023/10/19 00:18:44;;;;;;;0.30;0.30;;;9.60;92.20;;;;;;4941742;29;20287;-65
2023/10/19 00:21:21;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4947181;29;20329;-64
2023/10/19 00:23:51;;;;;;;0.37;0.37;;;9.60;99.90;;;;;;4949549;28;20659;-59
2023/10/19 00:26:19;;;;;;;0.30;0.30;;;9.50;1.00;;;;;;4939631;29;20587;-59
2023/10/19 00:29:00;;;;;;;0.73;0.73;;;9.60;1.00;;;;;;4948559;29;20194;-57
2023/10/19 00:31:28;;;;;;;0.40;0.40;;;9.60;1.00;;;;;;4946266;29;20324;-57
2023/10/19 00:33:57;;;;;;;0.30;0.30;;;9.60;1.00;;;;;;4946708;28;20194;-59
2023/10/19 00:36:25;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4948626;29;20198;-62
2023/10/19 00:38:53;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4948458;28;20310;-62
2023/10/19 00:41:32;;;;;;;0.30;0.30;;;9.70;1.00;;;;;;4946281;29;20650;-61
2023/10/19 00:44:10;;;;;;;0.40;0.40;;;9.70;1.00;;;;;;4945653;29;20221;-63
2023/10/19 00:46:43;;;;;;;0.30;0.30;;;9.70;1.00;;;;;;4945341;29;20223;-63
2023/10/19 00:49:14;;;;;;;0.30;0.30;;;9.80;1.00;;;;;;4945397;29;20266;-61
2023/10/19 00:57:20;;;;;;;0.40;0.40;;;9.90;1.00;;;;;;4948030;28;20188;-61
2023/10/19 00:59:49;;;;;;;0.30;0.30;;;10.00;1.00;;;;;;4931304;29;20211;-65
2023/10/19 01:02:20;;;;;;;0.30;0.30;;;10.00;1.00;;;;;;4929713;29;20206;-60
2023/10/19 01:05:04;;;;;;;0.30;0.30;;;10.00;1.00;;;;;;4942811;29;20719;-66
2023/10/19 01:07:37;;;;;;;0.30;0.30;;;10.10;1.00;;;;;;4930686;29;20199;-64
2023/10/19 01:10:07;;;;;;;0.30;0.30;;;10.10;1.00;;;;;;4950810;28;20199;-64
2023/10/19 01:12:43;;;;;;;0.30;0.30;;;10.10;1.00;;;;;;4953427;28;20768;-63
2023/10/19 01:15:18;;;;;;;0.30;0.30;;;10.10;1.00;;;;;;4952913;28;20198;-69
2023/10/19 01:17:56;;;;;;;0.30;0.30;;;10.20;1.00;;;;;;4945845;29;20667;-64
2023/10/19 01:31:22;;;;;;;0.40;0.40;;;10.30;1.00;;;;;;4949012;28;20871;-62
2023/10/19 01:33:50;;;;;;;0.30;0.30;;;10.30;1.00;;;;;;4932830;29;20563;-64
2023/10/19 01:36:24;;;;;;;0.27;0.27;;;10.30;1.00;;;;;;4952073;29;20633;-80
2023/10/19 01:38:58;;;;;;;0.30;0.30;;;10.40;1.00;;;;;;4951689;29;20212;-63
2023/10/19 01:41:26;;;;;;;0.30;0.30;;;10.40;1.00;;;;;;4951702;29;20282;-67
2023/10/19 01:43:54;;;;;;;0.30;0.30;;;10.40;1.00;;;;;;4951178;29;20277;-67
2023/10/19 01:46:31;;;;;;;0.30;0.30;;;10.40;1.00;;;;;;4952878;29;20207;-66
2023/10/19 01:48:58;;;;;;;0.30;0.30;;;10.40;1.00;;;;;;4950791;29;20198;-65
2023/10/19 01:51:26;;;;;;;0.30;0.30;;;10.50;1.00;;;;;;4948632;29;20199;-65
2023/10/19 01:53:58;;;;;;;0.40;0.40;;;10.40;1.00;;;;;;4950099;29;20785;-64
2023/10/19 01:56:25;;;;;;;0.30;0.30;;;10.50;1.00;;;;;;4936562;29;20636;-59
2023/10/19 01:58:54;;;;;;;0.30;0.30;;;10.40;1.00;;;;;;4951065;28;20699;-61
2023/10/19 02:05:22;;;;;;;0.53;0.53;;;10.40;1.00;;;;;;4949621;28;20182;-61
2023/10/19 02:07:50;;;;;;;0.30;0.30;;;10.40;1.00;;;;;;4951357;28;20965;-60
2023/10/19 02:10:17;;;;;;;0.40;0.40;;;10.50;1.00;;;;;;4949754;28;20221;-62
2023/10/19 02:12:46;;;;;;;0.30;0.30;;;10.50;1.00;;;;;;4951711;29;20270;-65
2023/10/19 02:15:14;;;;;;;0.30;0.30;;;10.50;1.00;;;;;;4933613;29;20195;-58
2023/10/19 02:17:41;;;;;;;0.30;0.30;;;10.50;1.00;;;;;;4950816;29;20334;-59
2023/10/19 02:20:12;;;;;;;0.30;0.30;;;10.50;1.00;;;;;;4950490;28;20230;-60
2023/10/19 02:22:44;;;;;;;3.23;3.03;;;10.60;1.00;;;;;;4939724;29;20806;-61
2023/10/19 02:25:13;;;;;;;2.07;2.00;;;10.60;1.00;;;;;;4949633;29;20199;-60
2023/10/19 02:27:40;;;;;;;0.30;0.30;;;10.60;1.00;;;;;;4940795;28;20209;-59
2023/10/19 02:30:07;;;;;;;0.33;0.33;;;10.60;1.00;;;;;;4950944;29;20191;-59
2023/10/19 02:32:35;;;;;;;0.30;0.30;;;10.60;1.00;;;;;;4947828;28;20199;-59
2023/10/19 02:35:03;;;;;;;0.30;0.30;;;10.60;1.00;;;;;;4948744;28;20203;-61
2023/10/19 02:37:30;;;;;;;0.30;0.30;;;10.70;1.00;;;;;;4951738;28;20734;-60
2023/10/19 02:39:57;;;;;;;0.30;0.30;;;10.70;1.00;;;;;;4951770;29;20223;-60
2023/10/19 02:42:24;;;;;;;0.20;0.20;;;10.70;1.00;;;;;;4953640;28;20258;-59
2023/10/19 02:44:51;;;;;;;0.30;0.30;;;10.70;1.00;;;;;;4933048;29;20262;-60
2023/10/19 02:47:18;;;;;;;0.30;0.30;;;10.80;1.00;;;;;;4947941;29;20199;-61
2023/10/19 02:49:51;;;;;;;0.30;0.30;;;10.80;1.00;;;;;;4949366;29;20202;-59
2023/10/19 02:52:19;;;;;;;0.30;0.30;;;10.90;1.00;;;;;;4947733;29;20194;-59
2023/10/19 02:54:46;;;;;;;0.30;0.30;;;11.00;1.00;;;;;;4949665;28;20225;-61
2023/10/19 02:57:14;;;;;;;0.30;0.30;;;11.00;1.00;;;;;;4950645;29;20198;-63
2023/10/19 02:59:41;;;;;;;0.30;0.30;;;11.10;1.00;;;;;;4953319;28;20309;-62
2023/10/19 03:04:41;;;;;;;0.30;0.30;;;11.20;1.00;;;;;;4950678;29;20557;-61
2023/10/19 03:07:12;;;;;;;0.20;0.20;;;11.10;1.00;;;;;;4948011;29;20192;-61
2023/10/19 03:09:48;;;;;;;0.30;0.30;;;11.20;31.00;;;;;;4946631;29;20215;-62
2023/10/19 03:12:17;;;;;;;0.30;0.30;;;11.30;66.50;;;;;;4950367;28;20607;-63
2023/10/19 03:14:47;;;;;;;0.50;0.50;;;11.30;66.60;;;;;;4931626;29;20286;-62
2023/10/19 03:17:15;;;;;;;0.30;0.30;;;11.40;68.90;;;;;;4931208;29;20587;-62
2023/10/19 03:19:43;;;;;;;0.30;0.30;;;11.40;69.10;;;;;;4947058;29;20222;-62
2023/10/19 03:22:11;;;;;;;0.30;0.30;;;11.40;70.60;;;;;;4943205;28;20271;-64
2023/10/19 03:24:40;;;;;;;0.20;0.20;;;11.50;69.50;;;;;;4946732;29;20199;-64
2023/10/19 03:27:17;;;;;;;0.30;0.30;;;11.60;69.10;;;;;;4949998;29;20527;-62
2023/10/19 03:29:47;;;;;;;0.30;0.30;;;11.60;69.90;;;;;;4948990;28;20687;-64
2023/10/19 03:32:22;;;;;;;0.30;0.30;;;11.60;71.20;;;;;;4949737;28;20741;-69
2023/10/19 03:34:50;;;;;;;0.20;0.20;;;11.60;71.00;;;;;;4948406;29;20229;-63
2023/10/19 03:37:19;;;;;;;0.20;0.20;;;11.60;77.00;;;;;;4936044;29;20199;-61
2023/10/19 03:39:47;;;;;;;0.20;0.20;;;11.60;77.70;;;;;;4950424;29;20754;-62
2023/10/19 03:42:14;;;;;;;0.30;0.30;;;11.60;78.60;;;;;;4933423;28;20746;-63
2023/10/19 03:44:53;;;;;;;0.30;0.30;;;11.60;80.00;;;;;;4949994;28;20257;-61
2023/10/19 03:47:33;;;;;;;0.30;0.30;;;11.60;80.80;;;;;;4947682;28;20195;-63
2023/10/19 03:50:06;;;;;;;0.20;0.20;;;11.60;82.20;;;;;;4950206;29;20667;-63
2023/10/19 03:52:38;;;;;;;0.20;0.20;;;11.60;83.90;;;;;;4938525;29;20254;-62
2023/10/19 03:55:23;;;;;;;0.23;0.23;;;11.60;87.80;;;;;;4949443;29;20631;-63
2023/10/19 03:57:52;;;;;;;0.30;0.30;;;11.60;90.00;;;;;;4943327;29;20955;-63
2023/10/19 04:00:24;;;;;;;0.30;0.30;;;11.60;92.40;;;;;;4943805;29;20298;-63
2023/10/19 04:02:56;;;;;;;0.50;0.50;;;11.60;93.30;;;;;;4945867;28;20195;-62
2023/10/19 04:05:24;;;;;;;0.30;0.30;;;11.60;94.30;;;;;;4929849;29;20557;-63
2023/10/19 04:07:58;;;;;;;0.30;0.30;;;11.60;95.30;;;;;;4947459;29;20218;-60
2023/10/19 04:13:02;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4952186;28;23462;-59
2023/10/19 04:15:33;;;;;;;0.97;0.97;;;11.70;99.90;;;;;;4957238;28;20675;-59
2023/10/19 04:18:02;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4939578;29;20234;-62
2023/10/19 04:20:35;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4949340;28;20207;-62
2023/10/19 04:23:10;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4949020;28;20195;-61
2023/10/19 04:25:39;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4932040;29;20199;-60
2023/10/19 04:28:06;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4950409;28;20278;-61
2023/10/19 04:30:33;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4950079;28;20217;-60
2023/10/19 04:33:01;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4948947;28;20187;-62
2023/10/19 04:35:30;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4933906;29;20575;-62
2023/10/19 04:37:57;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4949491;28;20211;-63
2023/10/19 04:40:25;;;;;;;0.27;0.27;;;12.90;99.90;;;;;;4945493;29;20253;-63
2023/10/19 04:42:53;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4940811;29;20210;-62
2023/10/19 04:45:20;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4952777;28;20215;-61
2023/10/19 04:47:54;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4952748;29;20246;-62
2023/10/19 04:50:22;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4946913;28;20190;-61
2023/10/19 04:52:49;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4952939;28;20202;-61
2023/10/19 04:55:16;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4955449;28;20633;-63
2023/10/19 04:57:43;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4948132;29;20269;-62
2023/10/19 05:00:14;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4952375;29;20750;-62
2023/10/19 05:02:42;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4955603;28;20564;-62
2023/10/19 05:05:09;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4952180;29;20636;-62
2023/10/19 05:07:36;;;;;;;0.27;0.27;;;13.30;99.90;;;;;;4954807;28;20195;-62
2023/10/19 05:10:05;;;;;;;0.23;0.23;;;13.40;99.90;;;;;;4952391;29;20577;-62
2023/10/19 05:12:32;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4957758;28;20635;-62
2023/10/19 05:15:00;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4952680;28;20735;-62
2023/10/19 05:17:27;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4934789;29;20759;-61
2023/10/19 05:19:55;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4948568;29;20215;-61
2023/10/19 05:22:24;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4951590;29;20202;-61
2023/10/19 05:24:52;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4948855;29;20195;-66
2023/10/19 05:27:19;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4952200;29;20195;-62
2023/10/19 05:29:47;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4952848;28;20322;-62
2023/10/19 05:32:14;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;4949844;29;20190;-61
2023/10/19 05:34:41;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4947160;29;20651;-63
2023/10/19 05:37:08;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4951687;29;20926;-61
2023/10/19 05:39:36;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4951172;29;20217;-62
2023/10/19 05:42:04;;;;;;;0.27;0.27;;;13.30;99.90;;;;;;4952329;29;20263;-63
2023/10/19 05:44:31;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4953087;28;20245;-61
2023/10/19 05:46:59;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4949433;29;20219;-61
2023/10/19 05:49:30;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4951204;29;20222;-61
2023/10/19 05:51:58;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4951538;29;20211;-63
2023/10/19 05:54:26;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4945814;28;20194;-62
2023/10/19 05:56:54;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4948911;28;20203;-64
2023/10/19 05:59:23;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4951478;29;20215;-65
2023/10/19 06:01:51;;;;;;;0.27;0.27;;;13.20;99.90;;;;;;4954352;28;20199;-63
2023/10/19 06:04:20;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4954164;28;20195;-62
2023/10/19 06:06:48;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4949334;28;20214;-63
2023/10/19 06:09:16;;;;;;;0.27;0.27;;;13.10;99.90;;;;;;4950272;29;20249;-63
2023/10/19 06:11:45;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4951338;28;20191;-60
2023/10/19 06:14:12;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4951055;28;20654;-60
2023/10/19 06:16:39;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4948292;29;20238;-62
2023/10/19 06:19:06;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4954081;28;20710;-59
2023/10/19 06:21:34;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4955397;28;20586;-59
2023/10/19 06:24:02;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4951854;28;20199;-60
2023/10/19 06:26:30;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4950726;29;20287;-57
2023/10/19 06:28:59;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4952711;28;20191;-59
2023/10/19 06:31:28;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4944842;28;20553;-58
2023/10/19 06:33:57;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4944913;28;20240;-59
2023/10/19 06:36:24;;;;;;;0.27;0.27;;;13.30;99.90;;;;;;4957095;28;20287;-59
2023/10/19 06:38:51;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4951997;28;20225;-61
2023/10/19 06:41:18;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4950328;28;20215;-61
2023/10/19 06:43:46;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4950885;29;20628;-62
2023/10/19 06:46:14;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4950049;28;20655;-62
2023/10/19 06:48:42;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4950251;28;20246;-61
2023/10/19 06:51:09;;;;;;;0.27;0.27;;;13.50;99.90;;;;;;4950486;29;20274;-61
2023/10/19 06:53:37;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4942737;28;20230;-66
2023/10/19 06:56:04;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;4949071;29;20671;-64
2023/10/19 06:58:31;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4949193;28;20194;-61
2023/10/19 07:01:05;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4944581;28;20227;-62
2023/10/19 07:03:32;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4948303;28;20227;-63
2023/10/19 07:06:02;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4949750;29;20250;-61
2023/10/19 07:08:35;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4943795;28;20238;-61
2023/10/19 07:11:02;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4948442;28;20211;-61
2023/10/19 07:13:32;;;;;;;0.27;0.27;;;13.60;99.90;;;;;;4950258;28;20195;-61
2023/10/19 07:16:00;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4947611;29;20249;-62
2023/10/19 07:18:28;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4929865;28;20608;-62
2023/10/19 07:21:03;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4949810;28;20667;-62
2023/10/19 07:23:30;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4948069;28;20375;-61
2023/10/19 07:26:00;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4950170;28;20199;-58
2023/10/19 07:28:27;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4948651;28;20200;-58
2023/10/19 07:30:56;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4948594;28;20368;-58
2023/10/19 07:33:24;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4949367;28;20549;-59
2023/10/19 07:35:59;;;;;;;0.23;0.23;;;13.80;99.90;;;;;;4947483;28;20205;-58
2023/10/19 07:38:28;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4945845;28;20202;-58
2023/10/19 07:40:56;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4943854;28;20227;-59
2023/10/19 07:43:25;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4949008;28;20766;-58
2023/10/19 07:45:52;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4949343;28;20675;-59
2023/10/19 07:48:20;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4921717;28;20199;-59
2023/10/19 07:50:47;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4948722;28;20605;-59
2023/10/19 07:53:14;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4947813;29;20211;-59
2023/10/19 07:55:42;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4926123;29;20460;-60
2023/10/19 07:58:10;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4948907;28;20199;-59
2023/10/19 08:00:37;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4949171;28;20261;-59
2023/10/19 08:03:05;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4947331;28;20715;-59
2023/10/19 08:05:33;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4947195;29;20199;-60
2023/10/19 08:08:03;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4928068;29;20202;-59
2023/10/19 08:10:31;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4946305;28;20203;-59
2023/10/19 08:12:59;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4948141;29;20206;-60
2023/10/19 08:15:28;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4945062;29;20194;-60
2023/10/19 08:17:55;;;;;;;0.22;0.22;;;14.40;99.90;;;;;;4945010;28;20274;-60
2023/10/19 08:20:23;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4930717;29;20725;-60
2023/10/19 08:22:51;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4948385;28;20204;-60
2023/10/19 08:25:19;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4931775;29;20194;-60
2023/10/19 08:27:49;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4939493;29;20824;-59
2023/10/19 08:30:18;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4952490;28;20286;-60
2023/10/19 08:32:48;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4949625;28;20253;-60
2023/10/19 08:35:20;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4951527;28;20191;-60
2023/10/19 08:37:48;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4947760;28;20211;-66
2023/10/19 08:40:15;;;;;;;4.90;3.03;;;14.50;99.90;;;;;;4947989;29;20222;-60
2023/10/19 08:42:43;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4948348;28;20195;-60
2023/10/19 08:45:12;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4949698;28;20619;-60
2023/10/19 08:47:56;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4949207;28;20242;-59
2023/10/19 08:50:26;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4949709;28;20278;-60
2023/10/19 08:52:55;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4935506;29;20203;-59
2023/10/19 08:55:22;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4948461;28;20219;-60
2023/10/19 08:58:07;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4949155;28;20293;-60
2023/10/19 09:00:48;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4950695;29;20211;-60
2023/10/19 09:03:16;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;4942194;28;20195;-60
2023/10/19 09:05:46;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4952651;28;20245;-59
2023/10/19 09:08:15;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4948098;28;20198;-60
2023/10/19 09:10:45;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4951521;28;20686;-59
2023/10/19 09:13:14;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4950444;29;21330;-60
2023/10/19 09:15:41;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4949551;29;20298;-60
2023/10/19 09:18:14;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4950456;28;20505;-60
2023/10/19 09:20:52;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4934152;29;20693;-61
2023/10/19 09:23:25;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4950674;28;20230;-60
2023/10/19 09:25:53;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4939686;28;20693;-59
2023/10/19 09:28:24;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4954822;28;20618;-60
2023/10/19 09:30:53;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4944084;28;20627;-59
2023/10/19 09:33:23;;;;;;;0.28;0.28;;;15.50;99.90;;;;;;4948496;28;20246;-59
2023/10/19 09:35:56;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4934335;28;20298;-61
2023/10/19 09:38:24;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4932386;29;20682;-59
2023/10/19 09:40:54;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4949021;28;20324;-60
2023/10/19 09:43:46;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4950045;28;20191;-59
2023/10/19 09:46:21;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4926769;29;20708;-60
2023/10/19 09:48:49;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4945060;29;20273;-59
2023/10/19 09:51:19;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4949065;28;20309;-61
2023/10/19 09:53:51;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4950647;28;20190;-59
2023/10/19 09:56:27;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4950737;28;20199;-61
2023/10/19 09:58:59;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4955152;28;20678;-64
2023/10/19 10:01:27;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4951727;28;20494;-61
2023/10/19 10:03:57;;;;;;;4.68;3.00;;;16.00;99.90;;;;;;4951854;28;20289;-60
2023/10/19 10:06:54;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4942471;28;20629;-59
2023/10/19 10:09:21;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4926880;29;20203;-66
2023/10/19 10:11:52;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4932878;29;20273;-66
2023/10/19 10:14:25;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4947457;29;20203;-65
2023/10/19 10:17:01;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;4952481;28;20237;-64
2023/10/19 10:19:28;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4946625;28;20304;-65
2023/10/19 10:22:14;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;4948859;28;20218;-63
2023/10/19 10:24:42;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4948470;28;20915;-63
2023/10/19 10:27:10;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4945904;28;20199;-62
2023/10/19 10:29:53;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4949184;28;20751;-63
2023/10/19 10:32:47;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4942999;28;20215;-63
2023/10/19 10:35:37;;;;;;;0.25;0.25;;;16.20;99.90;;;;;;4951680;28;20612;-64
2023/10/19 10:38:14;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4928621;29;20214;-64
2023/10/19 10:40:49;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4950204;28;20340;-64
2023/10/19 10:43:18;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4952911;28;20213;-65
2023/10/19 10:45:45;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4944831;29;20223;-64
2023/10/19 10:48:19;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4948519;28;20203;-63
2023/10/19 10:50:46;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4948590;28;20194;-64
2023/10/19 10:53:17;;;;;;;0.25;0.25;;;16.70;99.90;;;;;;4946595;28;20865;-68
2023/10/19 10:55:45;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4944595;29;20358;-64
2023/10/19 10:58:16;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4944487;28;20317;-64
2023/10/19 11:00:44;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4947996;28;20282;-65
2023/10/19 11:03:12;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4953991;28;20195;-64
2023/10/19 11:05:39;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4948026;28;20191;-63
2023/10/19 11:08:09;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4942694;28;20194;-60
2023/10/19 11:10:36;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4942934;28;20222;-60
2023/10/19 11:13:06;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4922625;28;21263;-60
2023/10/19 11:15:37;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4946658;28;20304;-60
2023/10/19 11:18:07;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4941430;28;20651;-65
2023/10/19 11:20:35;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4948500;28;20195;-61
2023/10/19 11:23:02;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4947634;28;20630;-60
2023/10/19 11:25:31;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4949359;28;20203;-60
2023/10/19 11:28:01;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4947453;28;20655;-61
2023/10/19 11:30:32;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4950249;28;20203;-60
2023/10/19 11:33:01;;;;;;;0.38;0.38;;;16.90;99.90;;;;;;4948637;28;20207;-60
2023/10/19 11:35:30;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4948607;28;20195;-60
2023/10/19 11:37:59;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4945163;28;20726;-60
2023/10/19 11:40:27;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4947062;28;20560;-61
2023/10/19 11:42:58;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4949037;28;20905;-60
2023/10/19 11:45:26;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4947342;28;20693;-60
2023/10/19 11:47:53;;;;;;;0.30;0.30;;;18.70;1.00;;;;;;4943813;28;20722;-61
2023/10/19 11:50:20;;;;;;;0.30;0.30;;;18.30;1.00;;;;;;4941450;28;20206;-60
2023/10/19 11:52:47;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4943779;28;20306;-60
2023/10/19 11:55:15;;;;;;;0.40;0.40;;;18.70;1.00;;;;;;4948462;28;20258;-60
2023/10/19 11:57:43;;;;;;;0.40;0.40;;;18.60;1.00;;;;;;4947559;28;20258;-61
2023/10/19 12:00:21;;;;;;;0.30;0.30;;;18.80;1.00;;;;;;4927436;28;20578;-64
2023/10/19 12:02:49;;;;;;;0.50;0.50;;;19.00;1.00;;;;;;4928346;29;20779;-64
2023/10/19 12:05:16;;;;;;;0.40;0.40;;;19.10;1.00;;;;;;4925550;29;20199;-64
2023/10/19 12:07:45;;;;;;;0.40;0.40;;;19.30;1.00;;;;;;4941924;28;20643;-65
2023/10/19 12:10:12;;;;;;;0.50;0.50;;;18.50;1.00;;;;;;4944071;28;20694;-64
2023/10/19 12:12:39;;;;;;;0.50;0.50;;;18.60;1.00;;;;;;4947470;28;20266;-63
2023/10/19 12:15:25;;;;;;;0.50;0.50;;;18.80;1.00;;;;;;4948629;28;20722;-64
2023/10/19 12:17:54;;;;;;;0.55;0.55;;;18.90;1.00;;;;;;4931222;29;20795;-60
2023/10/19 12:20:23;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4948525;28;20231;-60
2023/10/19 12:22:53;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4948163;28;20787;-60
2023/10/19 12:25:28;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4948428;28;20208;-60
2023/10/19 12:28:04;;;;;;;1.23;1.23;;;18.80;99.90;;;;;;4942791;29;20211;-61
2023/10/19 12:30:38;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;4930071;29;20203;-60
2023/10/19 12:33:12;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4941711;28;20207;-60
2023/10/19 12:35:57;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;4946170;28;20543;-60
2023/10/19 12:38:25;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4947023;28;20667;-60
2023/10/19 12:40:52;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;4947188;28;20651;-60
2023/10/19 12:43:21;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;4946301;28;20215;-61
2023/10/19 12:45:57;;;;;;;0.52;0.52;;;19.80;99.90;;;;;;4946268;28;20225;-60
2023/10/19 12:48:30;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;4945152;28;20193;-62
2023/10/19 12:50:57;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;4945726;28;20884;-60
2023/10/19 12:53:24;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;4951517;28;20219;-61
2023/10/19 12:55:52;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;4947705;28;20209;-60
2023/10/19 12:58:20;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;4948903;28;20707;-60
2023/10/19 13:00:48;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;4948783;28;20218;-60
2023/10/19 13:03:16;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;4947233;28;20215;-59
2023/10/19 13:05:46;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;4949316;28;20214;-60
2023/10/19 13:08:14;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4950302;28;20203;-60
2023/10/19 13:10:43;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;4949445;28;20198;-61
2023/10/19 13:13:12;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;4950497;28;20199;-61
2023/10/19 13:15:42;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;4948609;28;20579;-60
2023/10/19 13:18:09;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;4946929;28;20195;-61
2023/10/19 13:20:56;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4948878;28;20203;-61
2023/10/19 13:23:39;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;4951710;28;20190;-64
2023/10/19 13:28:42;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;4950850;28;20282;-61
2023/10/19 13:31:09;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;4949181;28;20197;-60
2023/10/19 13:33:37;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;4948182;28;20223;-61