Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:26;;;;;;;1.70;1.23;;;-0.60;99.90;-1.10;95705.00;;;;5007698;28;20439;-76
2022/02/01 00:03:16;;;;;;;2.67;1.77;;;-0.60;99.90;-1.30;95706.00;;;;5023244;28;20432;-76
2022/02/01 00:06:17;;;;;;;2.57;1.67;;;-0.70;99.90;-1.60;95693.00;;;;5027237;28;20427;-76
2022/02/01 00:09:14;;;;;;;2.07;1.50;;;-0.70;99.90;-1.70;95694.00;;;;5025645;28;20429;-76
2022/02/01 00:12:12;;;;;;;3.00;1.90;;;-0.90;99.90;-1.60;95698.00;;;;5025359;28;20448;-76
2022/02/01 00:15:23;;;;;;;4.00;1.50;;;-0.90;99.90;-1.60;95687.00;;;;5026191;28;20424;-76
2022/02/01 00:34:04;;;;;;;2.07;1.40;;;-1.30;99.90;-2.00;95688.00;;;;5025335;28;20835;-77
2022/02/01 00:36:59;;;;;;;1.80;1.60;;;-1.40;99.90;-2.00;95689.00;;;;5025912;28;20436;-76
2022/02/01 00:39:55;;;;;;;1.60;1.40;;;-1.40;99.90;-2.00;95691.00;;;;5025033;28;20440;-76
2022/02/01 00:42:44;;;;;;;3.70;1.63;;;-1.40;99.90;-2.00;95703.00;;;;5014363;28;20448;-76
2022/02/01 00:45:33;;;;;;;1.83;1.40;;;-1.50;99.90;-2.20;95707.00;;;;5023797;28;20943;-76
2022/02/01 00:48:22;;;;;;;3.97;1.90;;;-1.50;99.90;-2.20;95705.00;;;;5025367;28;20848;-76
2022/02/01 00:51:12;;;;;;;1.23;1.17;;;-1.50;99.90;-2.20;95705.00;;;;5025167;28;20794;-77
2022/02/01 00:54:02;;;;;;;2.17;1.63;;;-1.60;99.90;-2.20;95720.00;;;;5026000;28;20423;-77
2022/02/01 00:56:51;;;;;;;2.77;1.40;;;-1.60;99.90;-2.20;95707.00;;;;5022637;28;20436;-76
2022/02/01 00:59:40;;;;;;;2.60;1.83;;;-1.60;99.90;-2.30;95704.00;;;;5025493;28;20942;-76
2022/02/01 01:02:30;;;;;;;4.13;1.40;;;-1.60;99.90;-2.30;95694.00;;;;5029199;28;20452;-76
2022/02/01 01:05:19;;;;;;;1.20;1.00;;;-1.60;99.90;-2.30;95699.00;;;;5028574;28;20433;-76
2022/02/01 01:08:08;;;;;;;1.27;1.17;;;-1.70;99.90;-2.20;95705.00;;;;5030404;28;20795;-76
2022/02/01 01:10:58;;;;;;;1.27;1.20;;;-1.60;99.90;-2.20;95704.00;;;;5029973;28;20449;-76
2022/02/01 01:14:34;;;;;;;1.27;1.17;;;-1.60;99.90;-2.40;95701.00;;;;5028523;28;20798;-76
2022/02/01 01:45:26;;;;;;;1.60;1.50;;;-2.60;99.90;-2.30;95716.00;;;;5025663;28;20475;-76
2022/02/01 01:54:36;;;;;;;0.77;0.77;;;-1.60;99.90;-2.00;95725.00;;;;5028200;28;20436;-76
2022/02/01 01:57:26;;;;;;;2.13;1.20;;;-1.60;99.90;-2.20;95724.00;;;;5027805;28;20424;-76
2022/02/01 02:00:29;;;;;;;1.23;1.13;;;-1.60;99.90;-2.00;95731.00;;;;5027738;28;20467;-76
2022/02/01 02:03:18;;;;;;;1.20;1.03;;;-1.50;99.90;-1.90;95734.00;;;;5025567;28;20786;-76
2022/02/01 02:06:07;;;;;;;1.90;0.70;;;-1.50;99.90;-1.90;95735.00;;;;5030233;28;20420;-76
2022/02/01 02:08:56;;;;;;;2.00;0.80;;;-1.40;99.90;-1.90;95730.00;;;;5027869;28;20471;-76
2022/02/01 02:11:51;;;;;;;0.90;0.90;;;-1.40;99.90;-1.90;95732.00;;;;5026746;28;20471;-76
2022/02/01 02:14:47;;;;;;;1.80;1.20;;;-1.40;99.90;-2.10;95729.00;;;;5027843;28;20766;-76
2022/02/01 02:17:35;;;;;;;2.10;1.47;;;-1.50;99.90;-2.00;95737.00;;;;5028684;28;20435;-76
2022/02/01 02:20:26;;;;;;;1.13;1.03;;;-1.50;99.90;-2.00;95729.00;;;;5027559;28;20917;-76
2022/02/01 02:23:16;;;;;;;1.43;1.00;;;-1.50;99.90;-1.80;95732.00;;;;5016889;28;20424;-76
2022/02/01 02:26:07;;;;;;;1.73;1.20;;;-1.50;99.90;-1.70;95732.00;;;;5028167;28;20758;-76
2022/02/01 02:28:59;;;;;;;2.00;1.13;;;-1.40;99.90;-1.90;95739.00;;;;5028346;28;20476;-76
2022/02/01 02:31:48;;;;;;;2.57;1.00;;;-1.40;99.90;-2.10;95739.00;;;;5025538;28;20437;-76
2022/02/01 02:34:37;;;;;;;1.47;1.10;;;-1.40;99.90;-1.80;95743.00;;;;5017005;28;20436;-76
2022/02/01 02:37:30;;;;;;;3.23;1.17;;;-1.40;99.90;-1.70;95752.00;;;;5028385;28;20798;-76
2022/02/01 02:40:36;;;;;;;1.40;0.93;;;-1.40;99.90;-1.90;95733.00;;;;5026860;28;20436;-76
2022/02/01 02:46:31;;;;;;;0.70;0.70;;;-1.30;99.90;-1.60;95751.00;;;;5020675;28;20501;-76
2022/02/01 02:49:23;;;;;;;2.60;1.10;;;-1.30;99.90;-1.60;95764.00;;;;5019283;28;20472;-76
2022/02/01 02:52:12;;;;;;;1.37;1.03;;;-1.20;99.90;-1.60;95764.00;;;;5026586;28;20452;-76
2022/02/01 02:55:01;;;;;;;1.20;1.10;;;-1.20;99.90;-1.40;95773.00;;;;5026938;28;20432;-76
2022/02/01 02:57:51;;;;;;;1.53;1.43;;;-1.20;99.90;-1.30;95769.00;;;;5027107;28;20444;-76
2022/02/01 03:00:41;;;;;;;1.13;1.00;;;-1.20;99.90;-1.40;95774.00;;;;5025871;28;20432;-76
2022/02/01 03:03:31;;;;;;;1.77;0.80;;;-1.20;99.90;-1.20;95775.00;;;;5026241;28;20428;-76
2022/02/01 03:06:20;;;;;;;0.90;0.80;;;-1.10;99.90;-1.20;95766.00;;;;5026701;28;20443;-76
2022/02/01 03:09:09;;;;;;;1.17;1.07;;;-1.10;99.90;-1.10;95772.00;;;;5026914;28;20460;-76
2022/02/01 03:12:01;;;;;;;1.83;1.00;;;-1.00;99.90;-1.10;95779.00;;;;5016629;28;20494;-76
2022/02/01 03:14:55;;;;;;;0.50;0.50;;;-1.00;99.90;-1.00;95767.00;;;;5026478;28;20429;-76
2022/02/01 03:20:47;;;;;;;1.73;1.10;;;-1.00;99.90;-1.10;95775.00;;;;5030313;28;20470;-76
2022/02/01 03:23:36;;;;;;;1.87;1.00;;;-1.00;99.90;-1.10;95781.00;;;;5032330;28;20421;-76
2022/02/01 03:26:25;;;;;;;0.70;0.70;;;-0.90;99.90;-1.00;95777.00;;;;5029787;28;20931;-76
2022/02/01 03:29:13;;;;;;;1.63;1.00;;;-1.00;99.90;-1.10;95772.00;;;;5026697;28;20846;-76
2022/02/01 03:32:04;;;;;;;1.00;0.90;;;-0.90;99.90;-1.40;95769.00;;;;5025357;28;20450;-76
2022/02/01 03:34:54;;;;;;;1.33;1.00;;;-0.90;99.90;-1.30;95778.00;;;;5026443;28;20992;-76
2022/02/01 03:37:43;;;;;;;0.90;0.90;;;-0.90;99.90;-1.20;95781.00;;;;5013522;28;20966;-75
2022/02/01 03:40:32;;;;;;;1.70;1.13;;;-0.90;99.90;-1.50;95775.00;;;;5024347;28;20432;-76
2022/02/01 03:43:20;;;;;;;1.90;1.50;;;-0.80;99.90;-1.30;95779.00;;;;5026796;28;20817;-75
2022/02/01 03:46:09;;;;;;;0.90;0.80;;;-0.90;99.90;-1.20;95783.00;;;;5021595;28;20439;-76
2022/02/01 03:48:59;;;;;;;1.03;0.87;;;-0.90;99.90;-1.20;95784.00;;;;5015414;28;20460;-75
2022/02/01 03:51:48;;;;;;;0.70;0.70;;;-0.80;99.90;-1.40;95785.00;;;;5026078;28;20463;-75
2022/02/01 03:54:38;;;;;;;1.00;0.90;;;-0.80;99.90;-1.50;95779.00;;;;5025761;28;20428;-76
2022/02/01 03:57:27;;;;;;;0.97;0.97;;;-0.90;99.90;-1.20;95787.00;;;;5025921;28;20433;-76
2022/02/01 04:00:17;;;;;;;1.57;1.23;;;-0.90;99.90;-1.00;95790.00;;;;5026238;28;20446;-75
2022/02/01 04:03:06;;;;;;;0.90;0.83;;;-0.80;99.90;-1.00;95791.00;;;;5025038;28;20447;-76
2022/02/01 04:05:56;;;;;;;1.67;0.60;;;-0.80;99.90;-1.00;95790.00;;;;5027112;28;20451;-76
2022/02/01 04:08:45;;;;;;;1.13;1.03;;;-0.70;99.90;-1.10;95795.00;;;;5026916;28;20468;-76
2022/02/01 04:11:34;;;;;;;0.80;0.80;;;-0.70;99.90;-0.90;95801.00;;;;5025391;28;20444;-75
2022/02/01 04:14:26;;;;;;;0.70;0.67;;;-0.60;99.90;-1.00;95794.00;;;;5024807;28;20428;-76
2022/02/01 04:17:15;;;;;;;0.73;0.67;;;-0.60;99.90;-0.90;95809.00;;;;5016809;28;20816;-76
2022/02/01 04:20:05;;;;;;;1.20;1.10;;;-0.60;99.90;-0.90;95798.00;;;;5013521;28;20443;-76
2022/02/01 04:22:56;;;;;;;1.30;0.87;;;-0.60;99.90;-0.90;95803.00;;;;5025478;28;20433;-75
2022/02/01 04:25:46;;;;;;;1.77;1.00;;;-0.50;99.90;-1.00;95804.00;;;;5025211;28;20432;-75
2022/02/01 04:28:35;;;;;;;0.80;0.80;;;-0.60;99.90;-0.80;95812.00;;;;5025288;28;20911;-76
2022/02/01 04:31:24;;;;;;;0.90;0.90;;;-0.50;99.90;-0.70;95810.00;;;;5025388;28;20489;-76
2022/02/01 04:34:13;;;;;;;0.80;0.80;;;-0.50;99.90;-0.70;95806.00;;;;5025580;28;20424;-75
2022/02/01 04:37:02;;;;;;;0.70;0.60;;;-0.40;99.90;-0.50;95824.00;;;;5029712;28;20435;-76
2022/02/01 04:39:52;;;;;;;0.70;0.70;;;-0.40;99.90;-0.50;95833.00;;;;5028695;28;20436;-76
2022/02/01 04:42:41;;;;;;;0.60;0.60;;;-0.30;99.90;-0.50;95836.00;;;;5015883;28;20815;-76
2022/02/01 04:45:31;;;;;;;0.87;0.70;;;-0.30;99.90;-0.50;95834.00;;;;5027913;28;20512;-76
2022/02/01 04:48:19;;;;;;;1.03;0.70;;;-0.20;99.90;-0.60;95847.00;;;;5030057;28;20432;-76
2022/02/01 04:51:08;;;;;;;0.50;0.50;;;-0.20;99.90;-0.50;95859.00;;;;5028216;28;20458;-76
2022/02/01 04:53:57;;;;;;;1.40;1.30;;;-0.20;99.90;-0.50;95862.00;;;;5018418;28;20436;-76
2022/02/01 04:56:47;;;;;;;2.77;0.93;;;-0.20;99.90;-0.40;95863.00;;;;5030147;28;20432;-76
2022/02/01 04:59:36;;;;;;;1.97;0.90;;;-0.20;99.90;-0.40;95858.00;;;;5028053;28;21054;-76
2022/02/01 05:02:25;;;;;;;0.70;0.70;;;-0.20;99.90;-0.40;95860.00;;;;5026862;28;21184;-76
2022/02/01 05:05:14;;;;;;;0.90;0.70;;;-0.10;99.90;-0.40;95860.00;;;;5026837;28;20432;-75
2022/02/01 05:08:07;;;;;;;1.50;1.27;;;-0.10;99.90;-0.40;95861.00;;;;5025929;28;20977;-74
2022/02/01 05:10:56;;;;;;;1.80;1.37;;;-0.10;99.90;-0.40;95872.00;;;;5026941;28;20463;-74
2022/02/01 05:14:04;;;;;;;1.90;1.70;;;-0.10;99.90;-0.50;95858.00;;;;5025346;28;20435;-74
2022/02/01 05:17:00;;;;;;;4.23;1.80;;;-0.10;99.90;-0.60;95869.00;;;;5019551;28;20435;-74
2022/02/01 05:20:24;;;;;;;1.20;1.10;;;-0.10;99.90;-0.60;95878.00;;;;5018780;28;20858;-74
2022/02/01 05:23:12;;;;;;;1.07;0.80;;;-0.10;99.90;-0.40;95881.00;;;;5028494;28;20434;-74
2022/02/01 05:26:02;;;;;;;1.20;1.10;;;-0.10;99.90;-0.60;95890.00;;;;5026027;28;20444;-74
2022/02/01 05:28:52;;;;;;;0.83;0.83;;;-0.10;99.90;-0.70;95895.00;;;;5027527;28;20546;-73
2022/02/01 05:31:41;;;;;;;0.90;0.90;;;-0.20;99.90;-0.50;95913.00;;;;5025924;28;21002;-74
2022/02/01 05:34:30;;;;;;;2.30;1.47;;;-0.10;99.90;-0.40;95908.00;;;;5016617;28;20539;-73
2022/02/01 05:37:21;;;;;;;1.30;1.20;;;-0.20;99.90;-0.50;95922.00;;;;5027542;28;20816;-74
2022/02/01 05:40:12;;;;;;;1.13;1.07;;;-0.20;99.90;-0.50;95925.00;;;;5019818;28;20429;-74
2022/02/01 05:43:03;;;;;;;1.53;1.43;;;-0.20;99.90;-0.50;95926.00;;;;5019283;28;20455;-75
2022/02/01 05:45:59;;;;;;;1.40;1.30;;;-0.20;99.90;-0.50;95923.00;;;;5026530;28;20949;-75
2022/02/01 05:48:48;;;;;;;1.37;1.27;;;-0.20;99.90;-0.50;95937.00;;;;5028791;28;20452;-75
2022/02/01 05:51:38;;;;;;;3.00;2.03;;;-0.20;99.90;-0.50;95938.00;;;;5027885;28;20824;-75
2022/02/01 05:54:30;;;;;;;1.70;1.60;;;-0.20;99.90;-0.50;95946.00;;;;5028081;28;20424;-75
2022/02/01 05:57:19;;;;;;;3.00;1.83;;;-0.20;99.90;-0.40;95958.00;;;;5028686;28;20439;-75
2022/02/01 06:00:10;;;;;;;4.13;1.43;;;-0.20;99.90;-0.40;95962.00;;;;5027546;28;20429;-75
2022/02/01 06:03:03;;;;;;;1.70;1.60;;;-0.10;99.90;-0.40;95979.00;;;;5023855;28;20436;-75
2022/02/01 06:05:51;;;;;;;1.60;1.50;;;-0.10;99.90;-0.40;95998.00;;;;5027011;28;20435;-75
2022/02/01 06:08:40;;;;;;;2.93;1.90;;;-0.10;99.90;-0.40;96012.00;;;;5016665;28;20947;-76
2022/02/01 06:11:29;;;;;;;1.67;1.57;;;-0.10;99.90;-0.50;96016.00;;;;5028684;28;20457;-75
2022/02/01 06:14:19;;;;;;;1.87;1.77;;;-0.10;99.90;-0.40;96032.00;;;;5027210;28;20416;-75
2022/02/01 06:17:08;;;;;;;5.13;1.83;;;0.00;99.90;-0.50;96034.00;;;;5028707;28;20569;-76
2022/02/01 06:19:59;;;;;;;1.43;1.33;;;-0.10;99.90;-0.80;96035.00;;;;5013881;28;20424;-75
2022/02/01 06:22:48;;;;;;;1.63;1.40;;;-0.10;99.90;-0.60;96052.00;;;;5026531;28;20444;-76
2022/02/01 06:25:48;;;;;;;5.70;2.00;;;-0.10;99.90;-0.60;96064.00;;;;5027159;28;20428;-76
2022/02/01 06:28:36;;;;;;;13.43;7.83;;;-0.10;99.90;-0.40;96080.00;;;;5027178;28;20428;-75
2022/02/01 06:31:25;;;;;;;16.43;8.77;;;-0.10;99.90;-0.20;96091.00;;;;5013832;28;20816;-75
2022/02/01 06:34:14;;;;;;;49.33;18.57;;;-0.10;99.90;-0.20;96103.00;;;;5026101;28;21255;-76
2022/02/01 06:37:14;;;;;;;24.40;10.00;;;0.00;99.90;-0.10;96130.00;;;;5028015;28;20490;-75
2022/02/01 06:40:07;;;;;;;27.00;10.93;;;0.00;99.90;-0.20;96143.00;;;;5027882;28;20433;-73
2022/02/01 06:43:02;;;;;;;9.93;4.03;;;0.10;99.90;-0.10;96152.00;;;;5016757;28;20439;-74
2022/02/01 06:45:54;;;;;;;28.77;14.40;;;0.10;99.90;-0.30;96156.00;;;;5024126;28;20440;-75
2022/02/01 06:48:43;;;;;;;30.03;13.77;;;0.10;99.90;-0.30;96165.00;;;;5027829;28;20432;-75
2022/02/01 06:51:32;;;;;;;10.80;6.57;;;0.20;99.90;-0.50;96174.00;;;;5028748;28;20490;-74
2022/02/01 06:54:22;;;;;;;10.57;5.97;;;0.10;99.90;-0.40;96180.00;;;;5026714;28;20435;-75
2022/02/01 06:57:11;;;;;;;17.40;9.23;;;0.10;99.90;-0.20;96184.00;;;;5026937;28;20446;-76
2022/02/01 07:00:00;;;;;;;11.80;7.73;;;0.10;99.90;0.10;96204.00;;;;5016268;28;20447;-76
2022/02/01 07:02:49;;;;;;;13.90;8.63;;;0.10;99.90;0.10;96193.00;;;;5024514;28;20444;-75
2022/02/01 07:05:38;;;;;;;1.20;1.10;;;0.20;99.90;0.00;96203.00;;;;5016306;28;20420;-76
2022/02/01 07:08:28;;;;;;;6.07;0.90;;;0.30;99.90;-0.20;96205.00;;;;5013845;28;20428;-77
2022/02/01 07:11:20;;;;;;;1.60;0.90;;;0.30;99.90;0.10;96223.00;;;;5025667;28;20476;-76
2022/02/01 07:14:11;;;;;;;1.77;1.17;;;0.30;99.90;0.20;96223.00;;;;5026721;28;20943;-76
2022/02/01 07:17:00;;;;;;;2.10;1.43;;;0.40;99.90;0.50;96222.00;;;;5018561;28;20444;-75
2022/02/01 07:19:48;;;;;;;4.77;1.93;;;0.50;99.90;0.70;96236.00;;;;5024661;28;20424;-75
2022/02/01 07:22:37;;;;;;;4.63;1.30;;;0.60;99.90;0.50;96236.00;;;;5022345;28;20460;-76
2022/02/01 07:25:29;;;;;;;2.23;1.13;;;0.70;99.90;0.90;96236.00;;;;5025555;28;21022;-76
2022/02/01 07:28:22;;;;;;;2.47;1.40;;;0.80;99.90;1.20;96242.00;;;;4995403;28;22888;-75
2022/02/01 07:31:12;;;;;;;2.07;1.30;;;1.00;99.90;1.50;96251.00;;;;5002460;28;20678;-77
2022/02/01 07:34:00;;;;;;;2.60;1.30;;;1.20;99.90;1.30;96248.00;;;;4994238;28;20821;-74
2022/02/01 07:36:49;;;;;;;2.47;1.43;;;1.40;99.90;1.30;96241.00;;;;4995064;28;20436;-76
2022/02/01 07:39:38;;;;;;;2.43;1.73;;;1.50;99.90;1.50;96251.00;;;;4993521;28;20461;-74
2022/02/01 07:42:27;;;;;;;1.97;1.50;;;1.60;99.90;1.50;96255.00;;;;4993642;28;20510;-73
2022/02/01 07:45:25;;;;;;;3.07;1.80;;;1.70;99.90;1.60;96272.00;;;;4994847;28;20444;-73
2022/02/01 07:48:14;;;;;;;5.20;1.90;;;1.70;99.90;2.00;96266.00;;;;4993807;28;20534;-74
2022/02/01 07:51:04;;;;;;;3.00;1.93;;;1.80;99.90;2.30;96284.00;;;;4993536;28;20477;-74
2022/02/01 07:53:53;;;;;;;4.47;2.67;;;2.00;99.90;2.50;96289.00;;;;4998597;28;20603;-76
2022/02/01 07:56:42;;;;;;;4.93;3.10;;;2.20;99.90;2.70;96281.00;;;;4998428;28;20436;-77
2022/02/01 07:59:30;;;;;;;3.10;2.17;;;2.30;99.90;2.80;96287.00;;;;4999066;28;20960;-76
2022/02/01 08:02:24;;;;;;;4.63;2.43;;;2.50;99.90;3.00;96306.00;;;;4999791;28;20469;-74
2022/02/01 08:05:33;;;;;;;5.73;2.20;;;2.60;99.90;3.00;96312.00;;;;4998392;28;20444;-75
2022/02/01 08:08:26;;;;;;;2.90;2.33;;;2.80;99.90;2.60;96301.00;;;;4995910;28;20452;-75
2022/02/01 08:11:16;;;;;;;1.87;1.77;;;2.80;99.90;2.50;96307.00;;;;5000964;28;20972;-75
2022/02/01 08:17:14;;;;;;;3.00;1.93;;;2.80;99.90;2.40;96320.00;;;;5004257;28;20445;-75
2022/02/01 08:20:08;;;;;;;2.10;1.87;;;2.70;99.90;2.70;96327.00;;;;5002459;28;20476;-75
2022/02/01 08:23:03;;;;;;;5.00;3.87;;;2.70;99.90;2.20;96298.00;;;;5003086;28;21100;-75
2022/02/01 08:25:53;;;;;;;4.93;4.27;;;2.70;99.90;2.90;96320.00;;;;5001958;28;21007;-74
2022/02/01 08:28:42;;;;;;;3.50;2.63;;;2.70;99.90;3.20;96328.00;;;;5004087;28;20823;-73
2022/02/01 08:31:36;;;;;;;1.67;1.57;;;2.80;99.90;3.40;96325.00;;;;4999720;28;21030;-74
2022/02/01 08:34:25;;;;;;;1.37;1.17;;;2.90;99.90;3.50;96307.00;;;;5000288;28;20452;-73
2022/02/01 08:37:15;;;;;;;1.20;1.10;;;3.10;99.90;3.60;96299.00;;;;5000872;28;20756;-74
2022/02/01 08:40:05;;;;;;;1.23;0.90;;;3.30;99.90;3.80;96319.00;;;;5000970;28;20981;-73
2022/02/01 08:42:54;;;;;;;0.60;0.60;;;3.40;99.90;4.10;96322.00;;;;4999434;28;20447;-74
2022/02/01 08:45:44;;;;;;;1.13;0.90;;;3.60;99.90;3.80;96311.00;;;;5000817;28;20453;-75
2022/02/01 08:48:33;;;;;;;0.93;0.90;;;4.50;99.90;3.80;96323.00;;;;4999015;28;20635;-74
2022/02/01 08:51:24;;;;;;;0.63;0.63;;;3.80;97.80;3.60;96326.00;;;;4997963;28;20476;-74
2022/02/01 08:54:19;;;;;;;0.50;0.50;;;3.90;96.60;4.00;96349.00;;;;5000308;28;20452;-73
2022/02/01 08:57:25;;;;;;;0.60;0.60;;;3.90;96.70;3.90;96343.00;;;;5000099;28;20931;-75
2022/02/01 09:00:17;;;;;;;0.57;0.57;;;4.00;95.40;4.20;96345.00;;;;5000968;28;20939;-75
2022/02/01 09:03:07;;;;;;;0.43;0.43;;;4.10;94.70;4.20;96342.00;;;;4999697;28;20445;-75
2022/02/01 09:05:57;;;;;;;0.50;0.50;;;4.20;94.60;4.30;96350.00;;;;5002367;28;20441;-74
2022/02/01 09:08:46;;;;;;;0.60;0.60;;;4.30;93.70;4.10;96365.00;;;;4998164;28;20827;-75
2022/02/01 09:11:36;;;;;;;0.43;0.43;;;4.30;92.80;4.00;96357.00;;;;4996211;28;20484;-76
2022/02/01 09:14:25;;;;;;;0.47;0.47;;;4.30;92.80;3.90;96366.00;;;;4999052;28;21144;-77
2022/02/01 09:17:16;;;;;;;0.50;0.50;;;4.30;92.30;4.20;96368.00;;;;5002634;28;20436;-77
2022/02/01 09:20:06;;;;;;;0.70;0.70;;;4.40;91.90;4.60;96375.00;;;;5000719;28;20558;-77
2022/02/01 09:22:55;;;;;;;0.40;0.40;;;4.50;91.70;4.70;96387.00;;;;5000758;28;20214;-77
2022/02/01 09:25:45;;;;;;;0.50;0.50;;;4.50;92.50;4.80;96387.00;;;;4995500;28;20687;-75
2022/02/01 09:28:35;;;;;;;0.63;0.60;;;4.60;92.50;4.70;96375.00;;;;5001555;28;20605;-75
2022/02/01 09:31:24;;;;;;;0.70;0.70;;;4.60;92.70;4.30;96385.00;;;;4998203;28;20233;-74
2022/02/01 09:34:13;;;;;;;0.57;0.57;;;4.60;92.90;4.70;96389.00;;;;5000992;28;20213;-75
2022/02/01 09:37:04;;;;;;;0.50;0.50;;;4.60;92.70;4.70;96383.00;;;;4996319;28;20202;-75
2022/02/01 09:39:53;;;;;;;0.60;0.60;;;4.70;93.10;4.40;96381.00;;;;4996518;28;20214;-75
2022/02/01 09:42:42;;;;;;;1.23;0.60;;;4.70;92.40;4.50;96391.00;;;;4995433;28;20726;-76
2022/02/01 09:45:36;;;;;;;0.30;0.30;;;4.70;92.80;4.10;96382.00;;;;4991614;28;20221;-75
2022/02/01 09:48:26;;;;;;;0.50;0.50;;;5.10;92.90;4.40;96376.00;;;;4994257;28;20749;-76
2022/02/01 09:51:16;;;;;;;0.53;0.53;;;4.50;93.00;4.60;96368.00;;;;4992731;28;20611;-75
2022/02/01 09:54:05;;;;;;;0.50;0.50;;;4.00;93.10;4.60;96376.00;;;;4991236;28;20822;-76
2022/02/01 09:56:57;;;;;;;1.00;0.50;;;4.60;93.30;4.60;96386.00;;;;4997224;28;20202;-75
2022/02/01 09:59:54;;;;;;;8.60;0.53;;;4.60;93.80;3.90;96382.00;;;;4993216;28;21711;-75
2022/02/01 10:02:47;;;;;;;0.40;0.40;;;4.60;93.50;3.50;96371.00;;;;4989689;28;20284;-77
2022/02/01 10:05:36;;;;;;;1.70;0.57;;;4.30;93.30;3.60;96369.00;;;;4994727;28;20206;-74
2022/02/01 10:08:27;;;;;;;0.40;0.40;;;4.20;93.80;3.70;96392.00;;;;4985277;28;20206;-74
2022/02/01 10:11:16;;;;;;;0.50;0.50;;;4.10;94.10;3.60;96367.00;;;;4986560;28;20624;-75
2022/02/01 10:14:08;;;;;;;0.80;0.60;;;4.00;94.40;3.80;96384.00;;;;4986550;28;20493;-76
2022/02/01 10:17:00;;;;;;;9.73;0.73;;;4.10;93.80;4.00;96369.00;;;;4990943;28;20750;-74
2022/02/01 10:19:50;;;;;;;2.70;0.57;;;4.10;93.50;4.40;96369.00;;;;4986902;28;20455;-75
2022/02/01 10:22:40;;;;;;;2.37;0.67;;;4.30;93.60;4.90;96352.00;;;;4992243;28;20533;-74
2022/02/01 10:25:30;;;;;;;3.07;1.00;;;4.40;93.00;5.20;96377.00;;;;4994393;28;20584;-74
2022/02/01 10:28:19;;;;;;;15.20;2.70;;;4.60;93.30;5.50;96388.00;;;;4995685;28;20206;-75
2022/02/01 10:31:20;;;;;;;1.20;0.70;;;4.90;92.90;4.50;96377.00;;;;4995847;28;20236;-76
2022/02/01 10:37:26;;;;;;;0.70;0.60;;;4.90;88.90;4.70;96375.00;;;;4989548;28;20660;-76
2022/02/01 10:40:15;;;;;;;0.40;0.40;;;4.80;87.50;5.00;96373.00;;;;4990538;28;20651;-75
2022/02/01 10:43:04;;;;;;;12.10;1.93;;;4.80;89.10;4.70;96391.00;;;;4986486;28;20222;-74
2022/02/01 10:45:56;;;;;;;7.47;1.00;;;4.80;86.40;4.60;96385.00;;;;4983790;28;20711;-73
2022/02/01 10:48:48;;;;;;;0.60;0.60;;;4.80;87.30;4.70;96367.00;;;;4983779;28;20248;-73
2022/02/01 10:51:37;;;;;;;0.33;0.33;;;4.80;86.10;4.60;96362.00;;;;4986832;28;20229;-74
2022/02/01 10:54:27;;;;;;;5.43;2.03;;;4.80;84.50;5.10;96355.00;;;;4983174;28;20212;-75
2022/02/01 10:57:31;;;;;;;2.30;1.20;;;4.90;87.00;5.20;96321.00;;;;4986192;28;20202;-74
2022/02/01 11:00:20;;;;;;;2.73;0.50;;;5.00;83.80;5.20;96336.00;;;;4988754;28;20255;-75
2022/02/01 11:03:12;;;;;;;1.03;0.80;;;5.10;81.40;5.00;96325.00;;;;4987667;28;20209;-75
2022/02/01 11:06:03;;;;;;;5.57;1.70;;;5.20;80.10;5.20;96270.00;;;;4992003;28;20430;-74
2022/02/01 11:08:53;;;;;;;0.93;0.43;;;5.30;79.60;5.40;96308.00;;;;4990469;28;20215;-76
2022/02/01 11:11:52;;;;;;;0.40;0.40;;;5.50;78.80;5.80;96304.00;;;;4983757;28;20346;-75
2022/02/01 11:14:44;;;;;;;2.73;0.57;;;5.60;78.80;5.70;96328.00;;;;4986658;28;20392;-74
2022/02/01 11:17:41;;;;;;;2.33;0.77;;;5.70;78.00;5.70;96336.00;;;;4999163;28;20432;-76
2022/02/01 11:20:32;;;;;;;0.50;0.50;;;5.70;77.40;5.70;96311.00;;;;4991284;28;21759;-74
2022/02/01 11:23:22;;;;;;;0.40;0.40;;;5.70;76.80;5.30;96300.00;;;;4990219;28;20255;-74
2022/02/01 11:26:25;;;;;;;2.27;0.87;;;5.70;75.00;6.40;96275.00;;;;4969932;28;20220;-74
2022/02/01 11:29:32;;;;;;;2.63;0.73;;;5.90;76.10;7.20;96268.00;;;;4989796;28;20291;-73
2022/02/01 11:32:21;;;;;;;0.40;0.40;;;6.40;76.90;6.40;96255.00;;;;4992195;28;20233;-76
2022/02/01 11:35:25;;;;;;;7.30;1.43;;;6.70;72.40;7.30;96250.00;;;;4985259;28;20510;-76
2022/02/01 11:38:26;;;;;;;5.03;0.97;;;6.90;73.10;7.60;96263.00;;;;4989108;28;20221;-76
2022/02/01 11:41:15;;;;;;;0.70;0.50;;;7.30;71.70;7.70;96254.00;;;;4991247;28;20230;-74
2022/02/01 11:44:12;;;;;;;2.20;0.40;;;7.50;71.30;6.60;96248.00;;;;4992995;28;20212;-75
2022/02/01 11:47:07;;;;;;;0.87;0.73;;;7.50;70.10;7.40;96264.00;;;;4991721;28;20221;-77
2022/02/01 11:50:00;;;;;;;0.30;0.30;;;7.50;71.30;6.00;96249.00;;;;4989955;28;20271;-76
2022/02/01 11:52:52;;;;;;;0.30;0.30;;;7.30;69.90;6.60;96255.00;;;;4990657;28;20303;-76
2022/02/01 11:55:48;;;;;;;0.30;0.30;;;7.50;71.50;6.70;96258.00;;;;4997667;28;20310;-76
2022/02/01 11:58:41;;;;;;;0.40;0.30;;;8.70;73.80;7.20;96245.00;;;;4987934;28;20281;-77
2022/02/01 12:01:35;;;;;;;0.50;0.40;;;7.20;72.80;7.20;96254.00;;;;4981608;28;20234;-74
2022/02/01 12:04:26;;;;;;;0.50;0.50;;;7.50;71.40;7.40;96245.00;;;;4989306;28;20293;-76
2022/02/01 12:07:22;;;;;;;1.17;0.30;;;7.70;69.80;8.20;96258.00;;;;4991876;28;20224;-77
2022/02/01 12:10:16;;;;;;;1.17;0.30;;;8.10;69.50;7.60;96243.00;;;;4993743;28;20266;-76
2022/02/01 12:13:06;;;;;;;0.43;0.40;;;8.10;69.10;8.60;96253.00;;;;4984994;28;20323;-77
2022/02/01 12:15:59;;;;;;;0.30;0.30;;;8.30;69.00;7.20;96253.00;;;;4985394;28;20209;-76
2022/02/01 12:19:03;;;;;;;0.40;0.30;;;8.30;66.60;7.30;96251.00;;;;4990538;28;21788;-76
2022/02/01 12:22:13;;;;;;;0.47;0.40;;;8.00;68.10;6.60;96234.00;;;;4989344;28;20228;-77
2022/02/01 12:25:04;;;;;;;0.70;0.50;;;7.70;68.70;7.40;96240.00;;;;4985542;28;20315;-77
2022/02/01 12:27:53;;;;;;;0.30;0.30;;;7.70;69.40;7.10;96246.00;;;;4990996;28;20789;-77
2022/02/01 12:30:42;;;;;;;0.20;0.20;;;7.70;69.10;7.70;96250.00;;;;4987561;28;20297;-77
2022/02/01 12:33:31;;;;;;;1.03;0.40;;;7.80;68.70;7.30;96245.00;;;;4991059;28;20229;-77
2022/02/01 12:36:26;;;;;;;3.27;0.33;;;7.60;67.60;7.00;96235.00;;;;4994576;28;20296;-78
2022/02/01 12:39:23;;;;;;;0.50;0.30;;;7.60;67.50;7.60;96250.00;;;;4994326;28;20822;-77
2022/02/01 12:42:15;;;;;;;0.90;0.50;;;7.50;68.20;8.20;96254.00;;;;4988136;28;20625;-75
2022/02/01 12:48:11;;;;;;;0.37;0.37;;;7.70;67.00;7.80;96240.00;;;;4994013;28;21068;-77
2022/02/01 12:51:04;;;;;;;1.23;0.30;;;9.30;68.20;6.90;96239.00;;;;4994925;28;20234;-77
2022/02/01 12:53:54;;;;;;;0.30;0.30;;;7.80;66.80;7.20;96236.00;;;;4999275;28;20317;-77
2022/02/01 12:56:44;;;;;;;0.30;0.30;;;8.30;67.60;7.30;96248.00;;;;4992456;28;20288;-74
2022/02/01 12:59:44;;;;;;;0.30;0.30;;;7.50;67.30;7.60;96253.00;;;;4992281;28;20581;-76
2022/02/01 13:02:35;;;;;;;0.50;0.20;;;7.60;68.00;6.00;96241.00;;;;4988183;28;21801;-76
2022/02/01 13:05:25;;;;;;;0.33;0.33;;;7.30;68.20;6.60;96259.00;;;;4983909;28;20198;-76
2022/02/01 13:14:46;;;;;;;0.20;0.20;;;7.20;70.80;7.20;96271.00;;;;4979697;28;20234;-75
2022/02/01 13:17:40;;;;;;;0.67;0.30;;;7.30;71.10;6.90;96265.00;;;;4982536;28;20229;-76
2022/02/01 13:20:29;;;;;;;1.30;0.33;;;7.20;71.00;7.10;96271.00;;;;4988084;28;20266;-73
2022/02/01 13:23:19;;;;;;;2.00;0.30;;;7.20;71.30;6.80;96279.00;;;;4989666;28;20214;-74
2022/02/01 13:26:11;;;;;;;4.87;1.70;;;6.00;71.00;6.70;96286.00;;;;4995744;28;20221;-76
2022/02/01 13:29:15;;;;;;;0.33;0.33;;;6.90;73.10;6.30;96279.00;;;;4992392;28;22245;-75
2022/02/01 13:32:11;;;;;;;0.47;0.47;;;6.80;73.70;6.50;96300.00;;;;4990964;28;20221;-74
2022/02/01 13:35:05;;;;;;;7.03;2.50;;;6.60;74.80;6.80;96275.00;;;;4991937;28;20213;-76
2022/02/01 13:37:54;;;;;;;3.03;1.50;;;6.70;75.50;7.30;96269.00;;;;4991492;28;20348;-75
2022/02/01 13:40:43;;;;;;;0.77;0.67;;;6.80;76.90;7.90;96268.00;;;;4992616;28;20249;-74
2022/02/01 13:43:32;;;;;;;0.30;0.30;;;7.00;77.30;7.50;96267.00;;;;4988120;28;20263;-76
2022/02/01 13:46:22;;;;;;;0.97;0.90;;;7.20;75.70;7.60;96232.00;;;;4994372;28;20599;-76
2022/02/01 13:49:15;;;;;;;0.87;0.33;;;7.30;75.70;9.10;96259.00;;;;4990159;28;20275;-75
2022/02/01 13:52:06;;;;;;;1.67;0.60;;;7.80;75.70;8.60;96253.00;;;;4990227;28;20233;-76
2022/02/01 13:54:55;;;;;;;0.20;0.20;;;8.20;73.30;8.80;96271.00;;;;4992175;28;20359;-75
2022/02/01 13:57:44;;;;;;;0.47;0.33;;;8.30;73.30;10.20;96270.00;;;;4994095;28;20206;-76
2022/02/01 14:00:36;;;;;;;0.40;0.40;;;8.80;73.20;10.40;96210.00;;;;4998560;28;20245;-75
2022/02/01 14:03:35;;;;;;;1.90;0.30;;;9.50;70.90;11.20;96290.00;;;;4991049;28;20252;-74