Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:40;;;;;;;11.05;7.20;;;5.40;99.90;;;;;;5046681;28;20033;-76
2022/11/27 00:03:06;;;;;;;14.85;9.55;;;5.30;99.90;;;;;;5045075;28;20120;-75
2022/11/27 00:05:32;;;;;;;7.05;6.07;;;5.20;99.90;;;;;;5042931;28;20363;-75
2022/11/27 00:07:57;;;;;;;8.10;5.32;;;5.20;99.90;;;;;;5028280;28;20112;-75
2022/11/27 00:10:23;;;;;;;12.95;6.65;;;5.20;99.90;;;;;;5046478;28;20037;-75
2022/11/27 00:12:49;;;;;;;14.65;5.38;;;5.20;99.90;;;;;;5044890;28;20044;-75
2022/11/27 00:15:15;;;;;;;7.38;4.78;;;5.00;99.90;;;;;;5046214;28;20029;-75
2022/11/27 00:17:41;;;;;;;5.88;4.13;;;4.90;99.90;;;;;;5045247;28;20033;-75
2022/11/27 00:20:07;;;;;;;8.85;5.53;;;4.80;99.90;;;;;;5045544;28;20033;-75
2022/11/27 00:22:33;;;;;;;10.27;5.07;;;4.70;99.90;;;;;;5045028;28;20029;-76
2022/11/27 00:24:59;;;;;;;8.20;5.80;;;4.70;99.90;;;;;;5046119;28;20052;-75
2022/11/27 00:27:25;;;;;;;12.57;3.88;;;4.60;99.90;;;;;;5028428;28;20040;-75
2022/11/27 00:29:51;;;;;;;9.98;5.30;;;4.50;99.90;;;;;;5046379;28;20033;-75
2022/11/27 00:32:17;;;;;;;8.57;5.50;;;4.40;99.90;;;;;;5044622;28;20116;-75
2022/11/27 00:34:43;;;;;;;11.40;6.88;;;4.30;99.90;;;;;;5043852;28;20052;-75
2022/11/27 00:37:09;;;;;;;10.13;4.93;;;4.30;99.90;;;;;;5025018;28;20026;-76
2022/11/27 00:39:34;;;;;;;14.95;7.22;;;4.30;99.90;;;;;;5026199;28;20026;-75
2022/11/27 00:42:01;;;;;;;13.70;7.15;;;4.20;99.90;;;;;;5026273;28;20034;-75
2022/11/27 00:44:26;;;;;;;22.75;7.80;;;4.30;99.90;;;;;;5025126;28;20494;-75
2022/11/27 00:46:52;;;;;;;9.60;6.38;;;4.20;99.90;;;;;;5026031;28;20052;-75
2022/11/27 00:49:18;;;;;;;10.65;6.72;;;4.20;99.90;;;;;;5025066;28;20033;-75
2022/11/27 00:51:43;;;;;;;15.10;7.68;;;4.20;99.90;;;;;;5045183;28;20538;-75
2022/11/27 00:54:09;;;;;;;18.40;7.18;;;4.20;99.90;;;;;;5044545;28;20051;-75
2022/11/27 00:56:37;;;;;;;11.63;7.57;;;4.10;99.90;;;;;;5044789;28;20032;-75
2022/11/27 00:59:04;;;;;;;10.40;6.10;;;4.10;99.90;;;;;;5025758;28;20034;-75
2022/11/27 01:01:34;;;;;;;13.25;7.50;;;4.00;99.90;;;;;;5025911;28;20053;-75
2022/11/27 01:04:03;;;;;;;18.27;8.38;;;4.00;99.90;;;;;;5024696;28;20076;-75
2022/11/27 01:06:29;;;;;;;13.10;8.75;;;4.00;99.90;;;;;;5024882;28;20064;-75
2022/11/27 01:08:56;;;;;;;12.10;6.85;;;4.10;99.90;;;;;;5033692;28;20065;-75
2022/11/27 01:11:29;;;;;;;7.78;6.95;;;4.00;99.90;;;;;;5045595;28;20653;-75
2022/11/27 01:13:57;;;;;;;10.68;7.18;;;4.10;99.90;;;;;;5043796;28;20093;-75
2022/11/27 01:16:25;;;;;;;8.10;4.90;;;4.00;99.90;;;;;;5045614;28;20079;-75
2022/11/27 01:18:52;;;;;;;27.77;8.52;;;4.00;99.90;;;;;;5045606;28;20860;-75
2022/11/27 01:21:20;;;;;;;19.30;7.00;;;4.00;99.90;;;;;;5045340;28;20080;-76
2022/11/27 01:23:47;;;;;;;12.48;6.85;;;4.00;99.90;;;;;;5061441;28;20025;-75
2022/11/27 01:26:13;;;;;;;11.82;8.40;;;4.00;99.90;;;;;;5066473;28;20033;-75
2022/11/27 01:28:39;;;;;;;14.73;8.95;;;4.00;99.90;;;;;;5034010;28;20026;-75
2022/11/27 01:31:11;;;;;;;18.95;9.93;;;4.00;99.90;;;;;;5043147;28;20060;-75
2022/11/27 01:33:37;;;;;;;13.07;7.40;;;3.90;99.90;;;;;;5034716;28;20022;-75
2022/11/27 01:36:05;;;;;;;13.77;7.65;;;3.90;99.90;;;;;;5029442;28;20034;-75
2022/11/27 01:38:31;;;;;;;13.07;8.27;;;4.00;99.90;;;;;;5029659;28;20036;-75
2022/11/27 01:41:06;;;;;;;10.02;8.82;;;4.10;99.90;;;;;;5028168;28;20029;-75
2022/11/27 01:43:51;;;;;;;11.20;8.30;;;4.20;99.90;;;;;;5029410;28;20034;-75
2022/11/27 01:46:41;;;;;;;24.45;9.18;;;4.30;99.90;;;;;;5028190;28;20037;-75
2022/11/27 01:49:10;;;;;;;6.88;6.22;;;4.30;99.90;;;;;;5046382;28;20069;-75
2022/11/27 01:51:50;;;;;;;5.53;5.00;;;4.30;99.90;;;;;;5049236;28;20108;-75
2022/11/27 01:54:17;;;;;;;11.00;7.13;;;4.30;99.90;;;;;;5049331;28;20068;-75
2022/11/27 01:56:47;;;;;;;11.43;6.38;;;4.40;99.90;;;;;;5049138;28;20032;-75
2022/11/27 01:59:14;;;;;;;14.75;6.13;;;4.40;99.90;;;;;;5049013;28;20033;-75
2022/11/27 02:01:41;;;;;;;9.40;6.38;;;4.40;99.90;;;;;;5031180;28;20033;-75
2022/11/27 02:04:06;;;;;;;17.65;6.95;;;4.50;99.90;;;;;;5029042;28;20057;-75
2022/11/27 02:06:32;;;;;;;19.27;6.35;;;4.50;99.90;;;;;;5027860;28;20030;-75
2022/11/27 02:08:58;;;;;;;7.78;6.13;;;4.50;99.90;;;;;;5034662;28;20025;-75
2022/11/27 02:11:34;;;;;;;17.17;5.93;;;4.60;99.90;;;;;;5047594;28;20393;-75
2022/11/27 02:14:11;;;;;;;11.98;6.20;;;4.60;99.90;;;;;;5048734;28;20040;-75
2022/11/27 02:16:46;;;;;;;11.75;5.68;;;4.60;99.90;;;;;;5046773;28;20033;-75
2022/11/27 02:19:21;;;;;;;12.93;7.18;;;4.70;99.90;;;;;;5048271;28;20033;-76
2022/11/27 02:21:55;;;;;;;7.22;4.95;;;4.80;99.90;;;;;;5047613;28;20037;-75
2022/11/27 02:24:40;;;;;;;6.63;5.10;;;4.80;99.90;;;;;;5047282;28;20056;-75
2022/11/27 02:27:11;;;;;;;14.15;5.20;;;4.80;99.90;;;;;;5047320;28;20047;-75
2022/11/27 02:29:39;;;;;;;11.45;6.30;;;4.70;99.90;;;;;;5048404;28;20026;-75
2022/11/27 02:32:35;;;;;;;11.98;5.38;;;4.70;99.90;;;;;;5043511;28;20044;-75
2022/11/27 02:35:29;;;;;;;14.10;6.40;;;4.70;99.90;;;;;;5027381;28;20075;-75
2022/11/27 02:38:07;;;;;;;6.07;4.47;;;4.70;99.90;;;;;;5028086;28;20029;-75
2022/11/27 02:40:41;;;;;;;10.63;6.13;;;4.80;99.90;;;;;;5027223;28;20061;-75
2022/11/27 02:43:31;;;;;;;20.33;6.40;;;4.70;99.90;;;;;;5028299;28;20418;-75
2022/11/27 02:45:59;;;;;;;23.60;6.80;;;4.80;99.90;;;;;;5010736;28;20093;-75
2022/11/27 02:48:32;;;;;;;7.70;4.80;;;4.80;99.90;;;;;;5044529;28;20029;-75
2022/11/27 02:50:58;;;;;;;10.63;5.88;;;4.80;99.90;;;;;;5046999;28;20030;-75
2022/11/27 02:53:49;;;;;;;13.32;8.05;;;4.80;99.90;;;;;;5046759;28;20529;-75
2022/11/27 02:56:19;;;;;;;5.22;4.63;;;4.80;99.90;;;;;;5046493;28;20040;-75
2022/11/27 02:58:45;;;;;;;;;;;4.80;99.90;;;;;;5028473;28;20037;-75
2022/11/27 03:01:13;;;;;;;8.82;5.72;;;4.80;99.90;;;;;;5026982;28;19968;-75
2022/11/27 03:03:45;;;;;;;5.93;4.60;;;4.80;99.90;;;;;;5026305;28;20057;-75
2022/11/27 03:06:16;;;;;;;7.90;5.70;;;4.80;99.90;;;;;;5026851;28;20026;-75
2022/11/27 03:09:01;;;;;;;11.02;7.43;;;4.80;99.90;;;;;;5027951;28;20034;-75
2022/11/27 03:11:29;;;;;;;10.95;6.35;;;4.80;99.90;;;;;;5047053;28;20026;-75
2022/11/27 03:14:00;;;;;;;7.60;4.90;;;4.80;99.90;;;;;;5047589;28;20037;-75
2022/11/27 03:16:34;;;;;;;8.68;6.20;;;4.80;99.90;;;;;;5047617;28;20116;-75
2022/11/27 03:19:18;;;;;;;8.48;6.38;;;4.80;99.90;;;;;;5046408;28;20053;-75
2022/11/27 03:21:52;;;;;;;7.43;5.85;;;4.80;99.90;;;;;;5046047;28;20033;-75
2022/11/27 03:24:18;;;;;;;4.57;4.28;;;4.80;99.90;;;;;;5047370;28;20029;-75
2022/11/27 03:26:44;;;;;;;8.85;5.72;;;4.80;99.90;;;;;;5038980;28;20068;-75
2022/11/27 03:29:15;;;;;;;10.05;7.00;;;4.80;99.90;;;;;;5026280;28;20026;-75
2022/11/27 03:31:41;;;;;;;10.05;6.22;;;4.80;99.90;;;;;;5026126;28;20026;-74
2022/11/27 03:34:07;;;;;;;11.70;8.38;;;4.80;99.90;;;;;;5027495;28;20022;-75
2022/11/27 03:36:33;;;;;;;13.27;5.63;;;4.80;99.90;;;;;;5027273;28;20030;-75
2022/11/27 03:38:59;;;;;;;12.50;6.18;;;4.90;99.90;;;;;;5027263;28;20037;-75
2022/11/27 03:41:52;;;;;;;10.27;5.28;;;4.90;99.90;;;;;;5033581;28;20097;-75
2022/11/27 03:44:35;;;;;;;15.70;4.15;;;4.80;99.90;;;;;;5045892;28;20064;-75
2022/11/27 03:47:25;;;;;;;6.10;4.93;;;4.90;99.90;;;;;;5045667;28;20032;-75
2022/11/27 03:50:32;;;;;;;5.10;4.70;;;5.00;99.90;;;;;;5046541;28;20085;-75
2022/11/27 03:53:17;;;;;;;5.32;4.85;;;5.00;99.90;;;;;;5046861;28;20033;-75
2022/11/27 03:56:31;;;;;;;10.82;4.53;;;5.00;99.90;;;;;;5042529;28;20480;-75
2022/11/27 03:59:25;;;;;;;7.53;4.20;;;5.10;99.90;;;;;;5027903;28;20029;-75
2022/11/27 04:01:51;;;;;;;6.90;3.67;;;5.10;99.90;;;;;;5042418;28;20065;-75
2022/11/27 04:04:17;;;;;;;8.25;5.13;;;5.10;99.90;;;;;;5032659;28;20045;-75
2022/11/27 04:06:43;;;;;;;12.32;5.65;;;5.10;99.90;;;;;;5026885;28;20056;-75
2022/11/27 04:09:09;;;;;;;7.57;5.47;;;5.10;99.90;;;;;;5027288;28;20502;-75
2022/11/27 04:11:35;;;;;;;11.65;4.50;;;5.10;99.90;;;;;;5045757;28;20396;-75
2022/11/27 04:14:01;;;;;;;6.15;4.22;;;5.10;99.90;;;;;;5028994;28;20037;-75
2022/11/27 04:16:27;;;;;;;4.03;3.63;;;5.10;99.90;;;;;;5026751;28;20080;-75
2022/11/27 04:18:52;;;;;;;7.85;5.20;;;5.10;99.90;;;;;;5026564;28;20084;-75
2022/11/27 04:21:18;;;;;;;8.65;4.70;;;5.10;99.90;;;;;;5026608;28;20040;-75
2022/11/27 04:23:44;;;;;;;3.83;3.20;;;5.10;99.90;;;;;;5026487;28;20034;-75
2022/11/27 04:26:11;;;;;;;7.88;5.18;;;5.10;99.90;;;;;;5033226;28;20113;-75
2022/11/27 04:28:36;;;;;;;5.45;3.40;;;5.10;99.90;;;;;;5046109;28;20462;-76
2022/11/27 04:31:03;;;;;;;10.43;4.03;;;5.10;99.90;;;;;;5045095;28;20048;-75
2022/11/27 04:33:29;;;;;;;8.43;3.47;;;5.10;99.90;;;;;;5046221;28;20110;-76
2022/11/27 04:35:55;;;;;;;16.38;4.35;;;5.10;99.90;;;;;;5045697;28;20128;-76
2022/11/27 04:38:21;;;;;;;7.45;3.72;;;5.10;99.90;;;;;;5046098;28;20028;-76
2022/11/27 04:40:49;;;;;;;15.77;5.28;;;5.00;99.90;;;;;;5044718;28;20033;-76
2022/11/27 04:43:15;;;;;;;4.90;2.70;;;5.10;99.90;;;;;;5045957;28;20101;-76
2022/11/27 04:45:42;;;;;;;6.85;4.13;;;5.00;99.90;;;;;;5041207;28;20642;-76
2022/11/27 04:48:08;;;;;;;8.02;5.10;;;5.00;99.90;;;;;;5026067;28;20061;-76
2022/11/27 04:50:34;;;;;;;4.20;1.98;;;5.10;99.90;;;;;;5024755;28;20375;-76
2022/11/27 04:52:59;;;;;;;5.10;3.67;;;5.00;99.90;;;;;;5024689;28;20045;-76
2022/11/27 04:55:25;;;;;;;8.80;3.25;;;5.00;99.90;;;;;;5026143;28;20036;-76
2022/11/27 04:57:51;;;;;;;4.85;4.25;;;5.00;99.90;;;;;;5026042;28;20076;-76
2022/11/27 05:00:17;;;;;;;4.03;3.67;;;5.00;99.90;;;;;;5024533;28;20030;-77
2022/11/27 05:02:44;;;;;;;7.82;4.18;;;5.00;99.90;;;;;;5024565;28;20049;-76
2022/11/27 05:05:09;;;;;;;7.03;3.17;;;5.00;99.90;;;;;;5025604;28;20053;-76
2022/11/27 05:07:35;;;;;;;4.35;3.97;;;5.00;99.90;;;;;;5026009;28;20026;-77
2022/11/27 05:10:02;;;;;;;4.55;3.88;;;5.00;99.90;;;;;;5032575;28;20029;-77
2022/11/27 05:12:27;;;;;;;7.60;3.85;;;5.00;99.90;;;;;;5044874;28;20090;-76
2022/11/27 05:14:53;;;;;;;7.07;3.75;;;5.00;99.90;;;;;;5027974;28;20033;-76
2022/11/27 05:17:19;;;;;;;5.20;3.55;;;5.00;99.90;;;;;;5044324;28;20038;-76
2022/11/27 05:19:45;;;;;;;10.80;4.07;;;5.00;99.90;;;;;;5011375;28;20032;-77
2022/11/27 05:22:11;;;;;;;3.45;3.25;;;5.00;99.90;;;;;;5044514;28;20037;-77
2022/11/27 05:24:37;;;;;;;8.05;3.47;;;5.00;99.90;;;;;;5045425;28;20036;-74
2022/11/27 05:27:03;;;;;;;4.28;3.35;;;5.00;99.90;;;;;;5030419;28;20022;-74
2022/11/27 05:29:29;;;;;;;4.28;3.33;;;5.10;99.90;;;;;;5043838;28;20097;-74
2022/11/27 05:31:54;;;;;;;8.52;4.13;;;5.10;99.90;;;;;;5044129;28;20026;-77
2022/11/27 05:34:20;;;;;;;3.45;3.17;;;5.10;99.90;;;;;;5045443;28;20038;-76
2022/11/27 05:36:46;;;;;;;4.80;3.38;;;5.10;99.90;;;;;;5045474;28;20135;-76
2022/11/27 05:39:12;;;;;;;3.80;2.92;;;5.10;99.90;;;;;;5045353;28;20033;-76
2022/11/27 05:41:39;;;;;;;7.38;3.58;;;5.10;99.90;;;;;;5045449;28;20044;-74
2022/11/27 05:44:05;;;;;;;8.43;4.53;;;5.20;99.90;;;;;;5040190;28;20037;-76
2022/11/27 05:46:31;;;;;;;6.05;3.88;;;5.10;99.90;;;;;;5024017;28;20026;-76
2022/11/27 05:48:57;;;;;;;5.55;2.92;;;5.10;99.90;;;;;;5025747;28;20029;-76
2022/11/27 05:51:23;;;;;;;4.72;3.45;;;5.10;99.90;;;;;;5025475;28;20037;-76
2022/11/27 05:53:49;;;;;;;4.47;2.78;;;5.10;99.90;;;;;;5024247;28;20060;-75
2022/11/27 05:56:17;;;;;;;7.05;4.00;;;5.10;99.90;;;;;;5024493;28;20030;-76
2022/11/27 05:58:44;;;;;;;3.28;3.08;;;5.10;99.90;;;;;;5027690;28;20033;-75
2022/11/27 06:01:12;;;;;;;5.18;3.30;;;5.10;99.90;;;;;;5038490;28;20049;-76
2022/11/27 06:03:38;;;;;;;5.07;3.47;;;5.20;99.90;;;;;;5038241;28;20046;-76
2022/11/27 06:06:09;;;;;;;8.32;3.25;;;5.20;99.90;;;;;;5038741;28;20029;-76
2022/11/27 06:08:38;;;;;;;7.57;3.38;;;5.10;99.90;;;;;;5038899;28;20433;-75
2022/11/27 06:11:08;;;;;;;15.88;4.43;;;5.10;99.90;;;;;;5024002;28;20022;-75
2022/11/27 06:13:34;;;;;;;3.17;2.88;;;5.10;99.90;;;;;;5044581;28;20029;-76
2022/11/27 06:16:05;;;;;;;6.25;2.88;;;5.20;99.90;;;;;;5048252;28;20026;-75
2022/11/27 06:18:31;;;;;;;5.45;3.85;;;5.10;99.90;;;;;;5033538;28;20033;-75
2022/11/27 06:20:57;;;;;;;6.43;3.92;;;5.10;99.90;;;;;;5046759;28;20498;-75
2022/11/27 06:23:23;;;;;;;4.82;3.25;;;5.10;99.90;;;;;;5045136;28;20034;-75
2022/11/27 06:25:49;;;;;;;4.82;3.58;;;5.10;99.90;;;;;;5028091;28;20034;-76
2022/11/27 06:28:15;;;;;;;10.73;4.95;;;5.10;99.90;;;;;;5030916;28;20017;-75
2022/11/27 06:30:41;;;;;;;8.07;4.20;;;5.20;99.90;;;;;;5019809;28;20026;-76
2022/11/27 06:33:07;;;;;;;2.70;2.40;;;5.20;99.90;;;;;;5027430;28;20073;-76
2022/11/27 06:35:33;;;;;;;6.22;3.20;;;5.20;99.90;;;;;;5027736;28;20026;-76
2022/11/27 06:37:59;;;;;;;4.00;3.65;;;5.30;99.90;;;;;;5045898;28;20060;-76
2022/11/27 06:40:25;;;;;;;10.98;4.90;;;5.20;99.90;;;;;;5046796;28;20041;-76
2022/11/27 06:42:51;;;;;;;6.15;2.83;;;5.20;99.90;;;;;;5043995;28;20029;-76
2022/11/27 06:45:16;;;;;;;4.88;3.55;;;5.20;99.90;;;;;;5046664;28;20031;-76
2022/11/27 06:47:42;;;;;;;6.20;2.72;;;5.20;99.90;;;;;;5046477;28;20048;-76
2022/11/27 06:50:08;;;;;;;6.13;3.97;;;5.30;99.90;;;;;;5030187;28;20017;-76
2022/11/27 06:52:34;;;;;;;8.13;4.00;;;5.30;99.90;;;;;;5013892;28;20047;-76
2022/11/27 06:55:00;;;;;;;4.55;2.78;;;5.30;99.90;;;;;;5044766;28;20029;-76
2022/11/27 06:57:26;;;;;;;3.85;3.28;;;5.30;99.90;;;;;;5041700;28;20056;-76
2022/11/27 06:59:52;;;;;;;3.70;3.33;;;5.30;99.90;;;;;;5047684;28;20041;-75
2022/11/27 07:02:17;;;;;;;10.15;4.22;;;5.30;99.90;;;;;;5046450;28;20037;-75
2022/11/27 07:04:44;;;;;;;10.30;3.30;;;5.30;99.90;;;;;;5031613;28;20045;-75
2022/11/27 07:07:10;;;;;;;9.32;3.38;;;5.40;99.90;;;;;;5041794;28;20059;-75
2022/11/27 07:09:35;;;;;;;4.22;3.83;;;5.40;99.90;;;;;;5035252;28;20037;-76
2022/11/27 07:12:04;;;;;;;10.68;4.60;;;5.40;99.90;;;;;;5044689;28;20029;-76
2022/11/27 07:14:30;;;;;;;5.50;4.15;;;5.40;99.90;;;;;;5038640;28;20502;-76
2022/11/27 07:16:56;;;;;;;8.13;4.03;;;5.30;99.90;;;;;;5025977;28;20034;-75
2022/11/27 07:19:22;;;;;;;3.92;3.35;;;5.30;99.90;;;;;;5021796;28;20063;-75
2022/11/27 07:21:48;;;;;;;9.32;4.28;;;5.30;99.90;;;;;;5010734;28;20410;-76
2022/11/27 07:24:14;;;;;;;3.20;2.90;;;5.40;99.90;;;;;;5030227;28;20081;-76
2022/11/27 07:26:39;;;;;;;5.07;4.50;;;5.40;99.90;;;;;;5034170;28;20052;-76
2022/11/27 07:29:05;;;;;;;5.22;4.03;;;5.40;99.90;;;;;;5028973;28;20048;-75
2022/11/27 07:31:31;;;;;;;9.77;4.93;;;5.40;99.90;;;;;;5025271;28;20037;-76
2022/11/27 07:33:57;;;;;;;7.30;3.95;;;5.40;99.90;;;;;;5031742;28;20026;-76
2022/11/27 07:36:26;;;;;;;5.97;4.47;;;5.40;99.90;;;;;;5012055;28;20037;-76
2022/11/27 07:38:52;;;;;;;4.18;3.85;;;5.40;99.90;;;;;;5033518;28;20032;-76
2022/11/27 07:41:19;;;;;;;4.40;3.97;;;5.40;99.90;;;;;;5034020;28;20034;-76
2022/11/27 07:43:45;;;;;;;7.35;3.63;;;5.50;99.90;;;;;;5034321;28;20029;-77
2022/11/27 07:46:15;;;;;;;8.25;4.72;;;5.50;99.90;;;;;;5034508;28;20025;-77
2022/11/27 07:48:41;;;;;;;4.20;3.90;;;5.50;99.90;;;;;;5018836;28;20022;-76
2022/11/27 07:51:12;;;;;;;8.68;4.35;;;5.50;99.90;;;;;;5018126;28;20030;-77
2022/11/27 07:53:39;;;;;;;6.63;5.28;;;5.50;99.90;;;;;;5032981;28;20493;-76
2022/11/27 07:56:06;;;;;;;7.90;4.65;;;5.50;99.90;;;;;;5022560;28;20024;-76
2022/11/27 07:58:32;;;;;;;8.75;5.85;;;5.60;99.90;;;;;;5029812;28;20053;-76
2022/11/27 08:00:58;;;;;;;8.75;5.93;;;5.50;99.90;;;;;;5038217;28;20033;-76
2022/11/27 08:03:24;;;;;;;9.90;4.70;;;5.60;99.90;;;;;;5032381;28;20113;-76
2022/11/27 08:05:50;;;;;;;8.30;4.25;;;5.60;99.90;;;;;;5034468;28;20038;-76
2022/11/27 08:08:16;;;;;;;8.25;4.15;;;5.60;99.90;;;;;;5035344;28;20403;-76
2022/11/27 08:10:42;;;;;;;9.02;5.55;;;5.70;99.90;;;;;;5034400;28;20086;-76
2022/11/27 08:13:08;;;;;;;7.53;5.38;;;5.70;99.90;;;;;;5035754;28;20025;-76
2022/11/27 08:15:36;;;;;;;6.55;5.93;;;5.70;99.90;;;;;;5036354;28;20048;-76
2022/11/27 08:18:01;;;;;;;8.30;5.43;;;5.70;99.90;;;;;;5037546;28;20056;-75
2022/11/27 08:20:27;;;;;;;10.43;4.72;;;5.70;99.90;;;;;;5017305;28;20030;-76
2022/11/27 08:22:54;;;;;;;9.90;6.68;;;5.80;99.90;;;;;;5024490;28;20045;-76
2022/11/27 08:25:20;;;;;;;6.45;5.93;;;5.80;99.90;;;;;;5032425;28;20026;-76
2022/11/27 08:27:47;;;;;;;10.23;6.32;;;5.80;99.90;;;;;;5025688;28;20060;-76
2022/11/27 08:30:13;;;;;;;8.25;7.38;;;5.90;99.90;;;;;;5037432;28;20033;-76
2022/11/27 08:32:41;;;;;;;7.47;6.53;;;5.90;99.90;;;;;;5014736;28;20029;-76
2022/11/27 08:35:08;;;;;;;9.82;6.88;;;5.90;99.90;;;;;;5031400;28;20025;-76
2022/11/27 08:37:34;;;;;;;6.38;5.78;;;5.90;99.90;;;;;;5023659;28;20068;-76
2022/11/27 08:40:00;;;;;;;6.95;5.88;;;5.90;99.90;;;;;;5033888;28;20075;-76
2022/11/27 08:42:26;;;;;;;11.55;6.70;;;5.90;99.90;;;;;;5022056;28;20033;-76
2022/11/27 08:44:51;;;;;;;11.32;5.60;;;6.00;99.90;;;;;;5035715;28;20392;-76
2022/11/27 08:47:17;;;;;;;18.05;6.65;;;6.00;99.90;;;;;;5035130;28;20076;-76
2022/11/27 08:49:43;;;;;;;7.80;5.88;;;6.00;99.90;;;;;;5017892;28;20026;-76
2022/11/27 08:52:10;;;;;;;9.07;6.32;;;6.00;99.90;;;;;;5037072;28;20025;-76
2022/11/27 08:54:36;;;;;;;8.90;6.93;;;6.00;99.90;;;;;;5029505;28;20033;-76
2022/11/27 08:57:03;;;;;;;10.32;5.80;;;6.00;99.90;;;;;;5009150;28;20033;-76
2022/11/27 08:59:28;;;;;;;6.60;6.05;;;6.10;99.90;;;;;;5021162;28;20049;-76
2022/11/27 09:01:54;;;;;;;7.97;6.18;;;6.10;99.90;;;;;;5008051;28;20018;-76
2022/11/27 09:04:20;;;;;;;9.98;6.47;;;6.10;99.90;;;;;;5003672;28;20054;-77
2022/11/27 09:06:47;;;;;;;9.77;6.78;;;6.10;99.90;;;;;;5030969;28;20021;-76
2022/11/27 09:09:14;;;;;;;10.35;7.65;;;6.10;99.90;;;;;;5040232;28;20028;-77
2022/11/27 09:11:41;;;;;;;11.52;6.80;;;6.10;99.90;;;;;;5045842;28;20036;-76
2022/11/27 09:14:07;;;;;;;8.93;6.97;;;6.10;99.90;;;;;;5044577;28;20498;-75
2022/11/27 09:16:34;;;;;;;16.13;7.45;;;6.10;99.90;;;;;;5027949;28;20032;-75
2022/11/27 09:19:00;;;;;;;7.47;6.22;;;6.10;99.90;;;;;;5044548;28;20390;-75
2022/11/27 09:21:31;;;;;;;9.15;7.30;;;6.10;99.90;;;;;;5030784;28;20037;-76
2022/11/27 09:23:59;;;;;;;22.02;6.65;;;6.20;99.90;;;;;;5024691;28;20042;-76
2022/11/27 09:26:26;;;;;;;11.65;8.93;;;6.30;99.90;;;;;;5026019;28;20032;-76
2022/11/27 09:28:53;;;;;;;8.65;6.88;;;6.30;99.90;;;;;;5044088;28;20060;-76
2022/11/27 09:31:19;;;;;;;6.13;5.50;;;6.30;99.90;;;;;;5045549;28;20049;-76
2022/11/27 09:33:45;;;;;;;15.05;7.55;;;6.40;99.90;;;;;;5032578;28;20033;-76
2022/11/27 09:36:13;;;;;;;8.98;7.97;;;6.40;99.90;;;;;;5025912;28;20030;-76
2022/11/27 09:38:40;;;;;;;10.35;7.22;;;6.50;99.90;;;;;;5024552;28;20030;-76
2022/11/27 09:41:23;;;;;;;9.02;7.32;;;6.50;99.90;;;;;;5024387;28;20048;-76
2022/11/27 09:44:00;;;;;;;13.30;5.88;;;6.60;99.90;;;;;;5043576;28;20030;-76
2022/11/27 09:46:30;;;;;;;12.68;7.85;;;6.60;99.90;;;;;;5045228;28;20060;-76
2022/11/27 09:48:59;;;;;;;8.55;7.65;;;6.60;99.90;;;;;;5049450;28;20095;-76
2022/11/27 09:51:35;;;;;;;10.75;6.60;;;6.60;99.90;;;;;;5049461;28;20036;-76
2022/11/27 09:54:23;;;;;;;8.73;7.22;;;6.70;99.90;;;;;;5031014;28;20113;-76
2022/11/27 09:56:52;;;;;;;6.18;5.68;;;6.70;99.90;;;;;;5031035;28;20033;-76
2022/11/27 09:59:27;;;;;;;8.70;6.35;;;6.80;99.90;;;;;;5026283;28;20104;-76
2022/11/27 10:01:54;;;;;;;5.70;5.18;;;6.80;99.90;;;;;;5040577;28;20056;-76
2022/11/27 10:04:20;;;;;;;7.63;6.78;;;6.80;99.90;;;;;;5031263;28;20101;-76
2022/11/27 10:07:05;;;;;;;12.15;6.57;;;6.80;99.90;;;;;;5047667;28;20487;-76
2022/11/27 10:10:01;;;;;;;5.95;5.45;;;6.90;99.90;;;;;;5040287;28;20033;-76
2022/11/27 10:12:39;;;;;;;10.75;6.53;;;7.00;99.90;;;;;;5047314;28;20049;-76
2022/11/27 10:15:55;;;;;;;11.88;6.82;;;7.00;99.90;;;;;;5045673;28;20025;-76
2022/11/27 10:18:39;;;;;;;6.47;5.80;;;7.10;99.90;;;;;;5030135;28;20522;-76
2022/11/27 10:21:23;;;;;;;9.60;7.03;;;7.10;99.90;;;;;;5035472;28;20081;-76
2022/11/27 10:23:55;;;;;;;9.60;6.10;;;7.20;99.90;;;;;;5034406;28;20041;-76
2022/11/27 10:26:32;;;;;;;8.68;5.90;;;7.20;99.90;;;;;;5038191;28;20083;-77
2022/11/27 10:29:10;;;;;;;7.65;5.97;;;7.20;99.90;;;;;;5029858;28;20490;-76
2022/11/27 10:31:42;;;;;;;9.48;5.47;;;7.30;99.90;;;;;;5033121;28;20310;-76
2022/11/27 10:34:37;;;;;;;8.98;6.45;;;7.20;99.90;;;;;;5041304;28;20029;-76
2022/11/27 10:37:13;;;;;;;5.90;4.80;;;7.30;99.90;;;;;;5032416;28;20042;-76
2022/11/27 10:39:46;;;;;;;9.10;6.07;;;7.30;99.90;;;;;;5038819;28;20118;-76
2022/11/27 10:42:47;;;;;;;9.80;5.40;;;7.30;99.90;;;;;;5044049;28;20053;-76
2022/11/27 10:45:31;;;;;;;11.30;7.43;;;7.30;99.90;;;;;;5031749;28;20094;-76
2022/11/27 10:47:57;;;;;;;10.57;6.43;;;7.40;99.90;;;;;;5038353;28;20056;-76
2022/11/27 10:50:22;;;;;;;9.13;6.63;;;7.30;99.90;;;;;;5040747;28;20037;-76
2022/11/27 10:53:21;;;;;;;6.72;5.50;;;7.30;99.90;;;;;;5036487;28;20026;-76
2022/11/27 10:55:58;;;;;;;7.30;6.50;;;7.40;99.90;;;;;;5030478;28;20038;-76
2022/11/27 10:58:45;;;;;;;7.28;5.47;;;7.40;99.90;;;;;;5028605;28;20093;-76
2022/11/27 11:01:17;;;;;;;5.68;5.18;;;7.50;99.90;;;;;;5041330;28;20048;-77
2022/11/27 11:03:43;;;;;;;10.32;6.72;;;7.50;99.90;;;;;;5033275;28;20049;-76
2022/11/27 11:06:22;;;;;;;9.30;7.35;;;7.60;99.90;;;;;;5041560;28;20024;-76
2022/11/27 11:09:04;;;;;;;9.25;6.20;;;7.60;99.90;;;;;;5033966;28;20017;-76
2022/11/27 11:11:32;;;;;;;13.45;7.30;;;7.70;99.90;;;;;;5042814;28;20065;-76
2022/11/27 11:13:57;;;;;;;12.52;6.57;;;7.90;99.90;;;;;;5033934;28;20038;-76
2022/11/27 11:16:29;;;;;;;9.65;6.50;;;7.80;99.90;;;;;;5036410;28;20034;-76
2022/11/27 11:18:56;;;;;;;7.25;5.75;;;7.70;99.90;;;;;;5036392;28;20029;-76
2022/11/27 11:21:30;;;;;;;9.10;6.03;;;7.80;99.90;;;;;;5029833;28;20042;-76
2022/11/27 11:24:03;;;;;;;7.65;4.97;;;7.90;99.90;;;;;;5028878;28;20360;-76
2022/11/27 11:26:39;;;;;;;10.77;6.88;;;8.00;99.90;;;;;;5027133;28;20676;-76
2022/11/27 11:29:27;;;;;;;7.38;5.05;;;8.00;99.90;;;;;;5043243;28;20034;-75
2022/11/27 11:31:54;;;;;;;6.60;5.93;;;8.10;99.90;;;;;;5034793;28;20030;-76
2022/11/27 11:34:27;;;;;;;8.07;5.43;;;8.00;99.90;;;;;;5035524;28;20065;-76
2022/11/27 11:37:04;;;;;;;10.77;5.60;;;8.00;99.90;;;;;;5012060;28;20084;-76
2022/11/27 11:39:55;;;;;;;8.20;5.53;;;8.00;99.90;;;;;;5035646;28;20033;-76
2022/11/27 11:42:27;;;;;;;10.07;6.15;;;7.90;99.90;;;;;;5038430;28;20033;-76
2022/11/27 11:45:03;;;;;;;7.47;6.50;;;7.90;99.90;;;;;;5037230;28;20045;-76
2022/11/27 11:47:29;;;;;;;6.65;6.00;;;7.90;99.90;;;;;;5028469;28;20030;-76
2022/11/27 11:49:56;;;;;;;7.95;7.25;;;7.90;99.90;;;;;;5043323;28;20077;-76
2022/11/27 11:52:47;;;;;;;8.55;7.30;;;8.00;99.90;;;;;;5038034;28;20425;-76
2022/11/27 11:55:33;;;;;;;7.13;6.43;;;8.00;99.90;;;;;;5037244;28;20025;-76
2022/11/27 11:58:09;;;;;;;8.50;7.63;;;8.10;99.90;;;;;;5028904;28;20033;-76
2022/11/27 12:01:09;;;;;;;7.78;6.22;;;8.10;99.90;;;;;;5044841;28;20040;-76
2022/11/27 12:04:03;;;;;;;12.60;6.47;;;8.10;99.90;;;;;;5022655;28;20099;-76
2022/11/27 12:06:47;;;;;;;8.07;7.18;;;8.20;99.90;;;;;;5033594;28;20025;-76
2022/11/27 12:09:25;;;;;;;11.93;6.82;;;8.10;99.90;;;;;;5035358;28;20025;-76
2022/11/27 12:12:19;;;;;;;9.07;7.07;;;8.10;99.90;;;;;;5040663;28;20072;-76
2022/11/27 12:14:52;;;;;;;8.88;6.32;;;8.20;99.90;;;;;;5039877;28;20466;-77
2022/11/27 12:17:36;;;;;;;6.47;5.25;;;8.20;99.90;;;;;;5021055;28;20049;-76
2022/11/27 12:20:25;;;;;;;8.68;6.03;;;8.30;99.90;;;;;;5032779;28;20033;-76
2022/11/27 12:23:16;;;;;;;14.63;6.65;;;8.40;99.90;;;;;;5033445;28;20021;-76
2022/11/27 12:26:40;;;;;;;7.47;6.22;;;8.40;99.90;;;;;;5032938;28;20101;-76
2022/11/27 12:29:32;;;;;;;9.13;8.23;;;8.30;99.90;;;;;;5035403;28;20097;-76
2022/11/27 12:32:22;;;;;;;7.50;6.63;;;8.40;99.90;;;;;;5035523;28;20021;-76
2022/11/27 12:34:55;;;;;;;8.35;7.00;;;8.40;99.90;;;;;;5035867;28;20044;-76
2022/11/27 12:37:31;;;;;;;7.22;6.60;;;8.40;99.90;;;;;;5035845;28;20030;-76
2022/11/27 12:39:59;;;;;;;8.65;6.63;;;8.40;99.90;;;;;;5035571;28;20049;-76
2022/11/27 12:42:44;;;;;;;8.40;7.45;;;8.40;99.90;;;;;;5036289;28;20076;-76
2022/11/27 12:45:36;;;;;;;11.93;7.97;;;8.40;99.90;;;;;;5035607;28;20036;-76
2022/11/27 12:48:10;;;;;;;7.65;6.32;;;8.40;99.90;;;;;;5039714;28;20021;-76
2022/11/27 12:50:42;;;;;;;6.57;5.65;;;8.30;99.90;;;;;;5034920;28;20034;-76
2022/11/27 12:53:13;;;;;;;7.95;7.28;;;8.20;99.90;;;;;;5031446;28;20026;-76
2022/11/27 12:55:45;;;;;;;8.38;7.35;;;8.20;99.90;;;;;;5046217;28;20033;-76
2022/11/27 12:58:31;;;;;;;8.63;7.60;;;8.40;99.90;;;;;;5034498;28;20037;-76
2022/11/27 13:01:06;;;;;;;8.60;7.00;;;8.40;99.90;;;;;;5035548;28;20510;-76
2022/11/27 13:03:48;;;;;;;9.68;8.35;;;8.30;99.90;;;;;;5039688;28;20074;-76
2022/11/27 13:06:18;;;;;;;7.20;6.60;;;8.20;99.90;;;;;;5026029;28;20455;-77
2022/11/27 13:08:49;;;;;;;8.32;6.32;;;8.20;99.90;;;;;;5026285;28;20036;-77
2022/11/27 13:11:19;;;;;;;10.20;6.20;;;8.10;99.90;;;;;;5058270;28;20032;-76
2022/11/27 13:13:53;;;;;;;8.15;7.45;;;8.20;99.90;;;;;;5058500;28;20036;-77