Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:37;;;;;;;;;4.50;3.00;;;;;;;;5014603;28;45683;-67
2021/11/02 00:03:03;;;;;;;;;3.00;3.00;;;;;;;;5015423;28;46238;-69
2021/11/02 00:05:29;;;;;;;;;5.25;4.25;;;;;;;;5017172;28;45709;-67
2021/11/02 00:07:54;;;;;;;;;3.75;3.00;;;;;;;;5018074;28;45239;-66
2021/11/02 00:10:20;;;;;;;;;6.50;5.00;;;;;;;;5018494;28;45287;-66
2021/11/02 00:12:45;;;;;;;;;3.50;3.50;;;;;;;;5017706;28;45563;-66
2021/11/02 00:15:11;;;;;;;;;4.00;4.00;;;;;;;;5017874;28;45261;-66
2021/11/02 00:17:38;;;;;;;;;4.25;4.25;;;;;;;;5017947;28;45949;-66
2021/11/02 00:20:06;;;;;;;;;4.00;2.75;;;;;;;;5017761;28;45295;-64
2021/11/02 00:22:33;;;;;;;;;4.00;1.75;;;;;;;;5017470;28;45445;-66
2021/11/02 00:25:04;;;;;;;;;3.50;2.50;;;;;;;;5016276;28;45305;-67
2021/11/02 00:27:30;;;;;;;;;3.75;2.50;;;;;;;;5017550;28;45312;-66
2021/11/02 00:29:56;;;;;;;;;3.50;3.00;;;;;;;;5017914;28;45387;-66
2021/11/02 00:32:24;;;;;;;;;2.00;2.00;;;;;;;;5016531;28;48091;-66
2021/11/02 00:34:49;;;;;;;;;2.25;2.25;;;;;;;;5018191;28;45231;-67
2021/11/02 00:37:15;;;;;;;;;4.00;3.00;;;;;;;;5017724;28;45234;-66
2021/11/02 00:39:41;;;;;;;;;4.50;2.00;;;;;;;;5017930;28;45607;-66
2021/11/02 00:42:06;;;;;;;;;5.50;5.25;;;;;;;;5017349;28;46569;-65
2021/11/02 00:44:31;;;;;;;;;5.00;2.50;;;;;;;;5017162;28;45260;-65
2021/11/02 00:46:57;;;;;;;;;3.25;1.25;;;;;;;;5017625;28;45282;-65
2021/11/02 00:49:24;;;;;;;;;4.25;3.00;;;;;;;;5017560;28;45426;-66
2021/11/02 00:51:50;;;;;;;;;4.50;3.00;;;;;;;;5016130;28;47114;-66
2021/11/02 00:54:15;;;;;;;;;4.00;2.00;;;;;;;;5017170;28;45380;-66
2021/11/02 00:56:40;;;;;;;;;2.25;2.00;;;;;;;;5017236;28;45294;-66
2021/11/02 00:59:06;;;;;;;;;2.00;1.00;;;;;;;;5017790;28;45417;-66
2021/11/02 01:01:31;;;;;;;;;2.00;2.00;;;;;;;;5017530;28;46320;-66
2021/11/02 01:03:58;;;;;;;;;2.50;2.50;;;;;;;;5017344;28;45440;-66
2021/11/02 01:06:24;;;;;;;;;3.00;2.00;;;;;;;;5017982;28;45205;-66
2021/11/02 01:08:49;;;;;;;;;3.00;2.25;;;;;;;;5017514;28;45423;-66
2021/11/02 01:11:14;;;;;;;;;2.00;2.00;;;;;;;;5017099;28;45565;-66
2021/11/02 01:13:40;;;;;;;;;3.00;1.00;;;;;;;;5016966;28;45187;-65
2021/11/02 01:16:05;;;;;;;;;2.00;2.00;;;;;;;;5016918;28;45297;-65
2021/11/02 01:18:30;;;;;;;;;2.25;2.25;;;;;;;;5017264;28;45181;-65
2021/11/02 01:20:56;;;;;;;;;3.75;2.00;;;;;;;;5016781;28;45262;-66
2021/11/02 01:23:21;;;;;;;;;1.25;0.75;;;;;;;;5017487;28;45348;-66
2021/11/02 01:25:47;;;;;;;;;3.00;2.00;;;;;;;;5015853;28;45703;-66
2021/11/02 01:28:12;;;;;;;;;4.25;3.00;;;;;;;;5017076;28;45474;-66
2021/11/02 01:30:37;;;;;;;;;3.50;1.25;;;;;;;;5016810;28;46327;-66
2021/11/02 01:33:03;;;;;;;;;1.75;1.75;;;;;;;;5016444;28;45403;-66
2021/11/02 01:35:29;;;;;;;;;5.25;2.00;;;;;;;;5016680;28;45459;-65
2021/11/02 01:37:54;;;;;;;;;2.50;2.00;;;;;;;;5016950;28;45387;-66
2021/11/02 01:40:20;;;;;;;;;1.50;1.50;;;;;;;;5016221;28;45337;-67
2021/11/02 01:42:47;;;;;;;;;4.00;4.00;;;;;;;;5016512;28;45778;-65
2021/11/02 01:45:12;;;;;;;;;3.00;3.00;;;;;;;;5016306;28;45570;-65
2021/11/02 01:47:41;;;;;;;;;1.25;1.25;;;;;;;;5016182;28;45653;-66
2021/11/02 01:50:07;;;;;;;;;4.25;2.00;;;;;;;;5015181;28;48198;-65
2021/11/02 01:52:33;;;;;;;;;2.75;2.00;;;;;;;;5016175;28;45398;-66
2021/11/02 01:54:58;;;;;;;;;5.00;2.00;;;;;;;;5015044;28;45418;-66
2021/11/02 01:57:24;;;;;;;;;4.00;2.00;;;;;;;;5016616;28;45566;-66
2021/11/02 01:59:50;;;;;;;;;5.25;2.25;;;;;;;;5016111;28;45699;-66
2021/11/02 02:02:18;;;;;;;;;4.75;3.00;;;;;;;;5015189;28;45455;-66
2021/11/02 02:04:45;;;;;;;;;1.00;1.00;;;;;;;;5016210;28;45265;-65
2021/11/02 02:07:32;;;;;;;;;4.50;2.50;;;;;;;;5016320;28;45461;-65
2021/11/02 02:10:15;;;;;;;;;4.75;3.00;;;;;;;;5014749;28;47116;-66
2021/11/02 02:12:42;;;;;;;;;2.00;2.00;;;;;;;;5015757;28;45419;-66
2021/11/02 02:15:13;;;;;;;;;2.00;2.00;;;;;;;;5016247;28;45415;-67
2021/11/02 02:17:48;;;;;;;;;2.25;1.75;;;;;;;;5014664;28;45478;-66
2021/11/02 02:20:31;;;;;;;;;3.50;3.00;;;;;;;;5015676;28;46348;-66
2021/11/02 02:23:05;;;;;;;;;2.00;2.00;;;;;;;;5015872;28;45340;-65
2021/11/02 02:25:42;;;;;;;;;7.25;2.00;;;;;;;;5015802;28;45357;-65
2021/11/02 02:28:13;;;;;;;;;3.00;3.00;;;;;;;;5015863;28;45247;-66
2021/11/02 02:30:46;;;;;;;;;3.00;2.50;;;;;;;;5015429;28;46337;-64
2021/11/02 02:33:12;;;;;;;;;4.00;2.00;;;;;;;;5015572;28;45326;-66
2021/11/02 02:35:39;;;;;;;;;4.50;2.25;;;;;;;;5015687;28;45447;-66
2021/11/02 02:38:05;;;;;;;;;3.25;3.00;;;;;;;;5016163;28;45511;-65
2021/11/02 02:40:31;;;;;;;;;3.75;2.00;;;;;;;;5015540;28;46253;-66
2021/11/02 02:42:58;;;;;;;;;2.50;2.25;;;;;;;;5015775;28;45451;-66
2021/11/02 02:45:24;;;;;;;;;3.25;1.00;;;;;;;;5015594;28;45360;-66
2021/11/02 02:47:49;;;;;;;;;2.25;2.25;;;;;;;;5015866;28;46001;-66
2021/11/02 02:50:14;;;;;;;;;4.50;2.50;;;;;;;;5015398;28;46161;-65
2021/11/02 02:52:40;;;;;;;;;4.75;3.25;;;;;;;;5015571;28;45267;-68
2021/11/02 02:55:06;;;;;;;;;5.00;5.00;;;;;;;;5016221;28;45263;-66
2021/11/02 02:57:32;;;;;;;;;2.00;2.00;;;;;;;;5015572;28;45324;-66
2021/11/02 02:59:58;;;;;;;;;4.50;2.00;;;;;;;;5015578;28;45454;-66
2021/11/02 03:02:26;;;;;;;;;3.75;3.00;;;;;;;;5015394;28;45314;-65
2021/11/02 03:04:54;;;;;;;;;2.25;2.00;;;;;;;;5015719;28;45328;-65
2021/11/02 03:07:20;;;;;;;;;2.00;2.00;;;;;;;;5014062;28;45530;-65
2021/11/02 03:09:46;;;;;;;;;4.00;2.25;;;;;;;;5014932;28;45457;-65
2021/11/02 03:12:12;;;;;;;;;1.75;1.75;;;;;;;;5014772;28;45367;-65
2021/11/02 03:14:52;;;;;;;;;1.00;1.00;;;;;;;;5015151;28;45470;-65
2021/11/02 03:17:20;;;;;;;;;3.00;2.75;;;;;;;;5014954;28;45581;-66
2021/11/02 03:44:39;;;;;;;;;4.75;1.75;;;;;;;;5014315;28;45332;-65
2021/11/02 03:55:27;;;;;;;;;2.25;1.75;;;;;;;;5014518;28;45385;-65
2021/11/02 03:58:00;;;;;;;;;1.00;1.00;;;;;;;;5013410;28;45356;-66
2021/11/02 04:23:24;;;;;;;;;1.25;1.25;;;;;;;;5014281;28;45371;-66
2021/11/02 04:25:37;;;;;;;;;2.75;2.75;;;;;;;;5013310;28;46793;-65
2021/11/02 05:13:29;;;;;;;;;1.75;1.75;;;;;;;;5016976;28;45490;-65
2021/11/02 06:00:07;;;;;;;;;4.50;3.50;;;;;;;;5016236;28;45365;-66
2021/11/02 06:05:14;;;;;;;;;2.00;2.00;;;;;;;;5015906;28;45314;-64
2021/11/02 06:07:50;;;;;;;;;3.50;2.00;;;;;;;;5014540;28;45467;-64
2021/11/02 06:29:46;;;;;;;;;3.00;1.25;;;;;;;;5016108;28;45283;-66
2021/11/02 06:32:19;;;;;;;;;3.00;2.75;;;;;;;;5014466;28;45408;-65
2021/11/02 06:47:53;;;;;;;;;2.50;2.00;;;;;;;;5014804;28;45483;-65
2021/11/02 07:20:52;;;;;;;;;2.00;2.00;;;;;;;;5015211;28;45343;-66
2021/11/02 08:47:10;;;;;;;;;4.00;2.50;;;;;;;;5036792;28;45287;-68
2021/11/02 08:49:41;;;;;;;;;3.00;3.00;;;;;;;;5035214;28;45286;-67
2021/11/02 08:52:06;;;;;;;;;3.75;2.50;;;;;;;;5036996;28;45449;-68
2021/11/02 08:54:34;;;;;;;;;3.25;2.00;;;;;;;;5035507;28;45517;-66
2021/11/02 08:57:00;;;;;;;;;4.00;2.50;;;;;;;;5036846;28;46415;-68
2021/11/02 08:59:25;;;;;;;;;3.00;3.00;;;;;;;;5036810;28;45555;-67
2021/11/02 09:01:57;;;;;;;;;5.00;2.25;;;;;;;;5037093;28;45471;-67
2021/11/02 09:04:28;;;;;;;;;6.00;4.00;;;;;;;;5036035;28;45596;-67
2021/11/02 09:06:53;;;;;;;;;2.25;2.00;;;;;;;;5036692;28;45343;-67
2021/11/02 09:09:19;;;;;;;;;1.50;1.00;;;;;;;;5035209;28;45352;-67
2021/11/02 09:11:45;;;;;;;;;3.50;2.50;;;;;;;;5037119;28;45338;-68
2021/11/02 09:14:12;;;;;;;;;1.00;1.00;;;;;;;;5037041;28;45385;-67
2021/11/02 09:16:37;;;;;;;;;3.00;2.00;;;;;;;;5035288;28;47317;-69
2021/11/02 09:19:02;;;;;;;;;3.00;3.00;;;;;;;;5035314;28;45310;-67
2021/11/02 09:21:28;;;;;;;;;3.00;2.75;;;;;;;;5036820;28;45475;-69
2021/11/02 09:23:54;;;;;;;;;1.00;0.00;;;;;;;;5037276;28;45582;-68
2021/11/02 09:26:20;;;;;;;;;2.75;2.00;;;;;;;;5036577;28;45373;-67
2021/11/02 09:28:46;;;;;;;;;4.50;2.75;;;;;;;;5037320;28;45330;-68
2021/11/02 09:31:12;;;;;;;;;3.00;2.00;;;;;;;;5036729;28;45323;-67
2021/11/02 09:33:37;;;;;;;;;1.50;1.50;;;;;;;;5037131;28;45252;-67
2021/11/02 09:36:05;;;;;;;;;2.75;1.25;;;;;;;;5036569;28;45407;-69
2021/11/02 09:38:32;;;;;;;;;2.25;2.25;;;;;;;;5037007;28;45240;-69
2021/11/02 09:41:17;;;;;;;;;2.00;1.00;;;;;;;;5036447;28;45565;-68
2021/11/02 09:43:50;;;;;;;;;2.25;1.50;;;;;;;;5036867;28;45444;-68
2021/11/02 09:46:18;;;;;;;;;2.25;2.25;;;;;;;;5036453;28;45667;-68
2021/11/02 09:48:49;;;;;;;;;1.75;1.75;;;;;;;;5036425;28;45386;-68
2021/11/02 09:51:33;;;;;;;;;4.25;2.75;;;;;;;;5035217;28;45300;-68
2021/11/02 09:54:08;;;;;;;;;3.50;3.00;;;;;;;;5036386;28;45182;-68
2021/11/02 09:56:37;;;;;;;;;2.75;2.75;;;;;;;;5035396;28;46137;-67
2021/11/02 09:59:11;;;;;;;;;2.00;2.00;;;;;;;;5034342;28;45372;-66
2021/11/02 10:02:00;;;;;;;;;2.00;2.00;;;;;;;;5035941;28;45284;-68
2021/11/02 10:04:34;;;;;;;;;2.00;2.00;;;;;;;;5007300;28;45491;-67
2021/11/02 10:07:12;;;;;;;;;2.50;2.00;;;;;;;;5035723;28;46234;-68
2021/11/02 10:09:38;;;;;;;;;1.00;1.00;;;;;;;;5035790;28;45506;-68
2021/11/02 10:12:39;;;;;;;;;1.00;0.00;;;;;;;;5034369;28;45217;-68
2021/11/02 10:15:23;;;;;;;;;2.25;2.00;;;;;;;;4974831;28;45587;-69
2021/11/02 10:18:08;;;;;;;;;4.25;1.25;;;;;;;;5044896;28;45679;-68
2021/11/02 10:20:42;;;;;;;;;4.00;3.00;;;;;;;;5035737;28;45547;-67
2021/11/02 10:23:21;;;;;;;;;4.75;2.50;;;;;;;;5033946;28;45610;-68
2021/11/02 10:25:52;;;;;;;;;5.00;3.00;;;;;;;;5036125;28;45508;-67
2021/11/02 10:28:36;;;;;;;;;5.25;3.25;;;;;;;;5035569;28;46167;-69
2021/11/02 10:31:11;;;;;;;;;2.00;2.00;;;;;;;;5035442;28;45275;-69
2021/11/02 10:33:37;;;;;;;;;2.00;2.00;;;;;;;;5035484;28;45267;-68
2021/11/02 10:36:02;;;;;;;;;1.75;1.75;;;;;;;;5035666;28;45573;-69
2021/11/02 10:38:38;;;;;;;;;1.50;1.50;;;;;;;;5035333;28;46153;-69
2021/11/02 10:41:05;;;;;;;;;2.50;2.00;;;;;;;;5034021;28;45468;-69
2021/11/02 10:43:43;;;;;;;;;2.00;2.00;;;;;;;;5035695;28;45299;-69
2021/11/02 10:46:10;;;;;;;;;1.00;1.00;;;;;;;;5035547;28;45402;-69
2021/11/02 10:48:38;;;;;;;;;1.50;1.50;;;;;;;;5033347;28;47677;-66
2021/11/02 10:51:05;;;;;;;;;3.50;3.50;;;;;;;;5034758;28;45428;-68
2021/11/02 10:53:38;;;;;;;;;3.75;1.75;;;;;;;;5033387;28;45356;-68
2021/11/02 10:56:19;;;;;;;;;1.50;1.50;;;;;;;;5033803;28;45508;-68
2021/11/02 10:58:47;;;;;;;;;3.50;3.50;;;;;;;;5016842;28;47716;-68
2021/11/02 11:01:13;;;;;;;;;9.75;5.50;;;;;;;;5035006;28;45228;-67
2021/11/02 11:03:39;;;;;;;;;2.50;1.50;;;;;;;;5034752;28;45683;-69
2021/11/02 11:06:09;;;;;;;;;12.75;10.75;;;;;;;;5035098;28;45505;-69
2021/11/02 11:08:36;;;;;;;;;6.25;4.50;;;;;;;;5034293;28;46035;-69
2021/11/02 11:11:09;;;;;;;;;4.00;4.00;;;;;;;;5034757;28;45283;-69
2021/11/02 11:13:36;;;;;;;;;2.00;1.00;;;;;;;;5035187;28;45291;-67
2021/11/02 11:16:05;;;;;;;;;1.75;1.75;;;;;;;;5035351;28;45218;-68
2021/11/02 11:18:43;;;;;;;;;2.00;2.00;;;;;;;;5033115;28;47806;-69
2021/11/02 11:21:09;;;;;;;;;2.25;2.00;;;;;;;;5034631;28;45457;-68
2021/11/02 11:23:36;;;;;;;;;2.50;2.50;;;;;;;;5034925;28;45434;-69
2021/11/02 11:26:05;;;;;;;;;5.50;4.50;;;;;;;;5033579;28;45258;-68
2021/11/02 11:28:35;;;;;;;;;5.00;3.50;;;;;;;;5033032;28;47369;-68
2021/11/02 11:31:01;;;;;;;;;2.50;2.00;;;;;;;;5034676;28;45375;-70
2021/11/02 11:33:29;;;;;;;;;3.25;3.25;;;;;;;;5034855;28;45382;-69
2021/11/02 11:36:02;;;;;;;;;4.00;3.25;;;;;;;;5038934;28;45234;-68
2021/11/02 11:38:34;;;;;;;;;1.00;1.00;;;;;;;;5037797;28;45474;-69
2021/11/02 11:41:01;;;;;;;;;2.25;2.00;;;;;;;;5038228;28;45351;-67
2021/11/02 11:43:27;;;;;;;;;4.00;2.00;;;;;;;;5036530;28;45387;-69
2021/11/02 11:45:54;;;;;;;;;5.25;2.25;;;;;;;;5037871;28;45504;-69
2021/11/02 11:48:26;;;;;;;;;7.75;6.00;;;;;;;;5035976;28;46153;-69
2021/11/02 11:50:52;;;;;;;;;5.25;5.00;;;;;;;;5037732;28;45251;-68
2021/11/02 11:53:19;;;;;;;;;3.50;3.00;;;;;;;;5037947;28;45303;-69
2021/11/02 11:55:46;;;;;;;;;3.25;1.75;;;;;;;;5038208;28;45550;-69
2021/11/02 11:58:12;;;;;;;;;2.00;2.00;;;;;;;;5037673;28;46533;-69
2021/11/02 12:00:43;;;;;;;;;1.50;1.50;;;;;;;;5036126;28;45409;-70
2021/11/02 12:03:15;;;;;;;;;5.00;4.00;;;;;;;;5037651;28;45360;-69
2021/11/02 12:05:42;;;;;;;;;5.00;4.00;;;;;;;;5037640;28;45382;-69
2021/11/02 12:08:19;;;;;;;;;2.50;2.50;;;;;;;;5037278;28;45261;-68
2021/11/02 12:10:45;;;;;;;;;2.50;1.00;;;;;;;;5037619;28;45462;-70
2021/11/02 12:13:11;;;;;;;;;4.00;3.00;;;;;;;;5037814;28;45596;-69
2021/11/02 12:15:44;;;;;;;;;3.50;3.00;;;;;;;;5036391;28;45545;-68
2021/11/02 12:18:10;;;;;;;;;5.50;2.75;;;;;;;;5035856;28;46868;-69
2021/11/02 12:20:36;;;;;;;;;5.50;4.00;;;;;;;;5036034;28;45417;-71
2021/11/02 12:23:12;;;;;;;;;6.00;4.00;;;;;;;;5037509;28;45448;-69
2021/11/02 12:25:40;;;;;;;;;5.00;3.25;;;;;;;;5035781;28;45607;-69
2021/11/02 12:28:06;;;;;;;;;2.00;2.00;;;;;;;;5036789;28;46240;-68
2021/11/02 12:30:32;;;;;;;;;9.25;4.50;;;;;;;;5037121;28;45431;-68
2021/11/02 12:32:57;;;;;;;;;2.75;1.75;;;;;;;;5037962;28;45315;-67
2021/11/02 12:35:24;;;;;;;;;3.00;2.00;;;;;;;;5037113;28;45244;-70
2021/11/02 12:37:54;;;;;;;;;3.75;3.75;;;;;;;;5035641;28;45576;-68
2021/11/02 12:40:21;;;;;;;;;2.00;2.00;;;;;;;;5037180;28;45333;-69
2021/11/02 12:42:47;;;;;;;;;4.00;2.00;;;;;;;;5037160;28;45462;-69
2021/11/02 12:45:13;;;;;;;;;2.00;2.00;;;;;;;;5036512;28;45529;-69
2021/11/02 12:47:38;;;;;;;;;1.00;1.00;;;;;;;;5035304;28;46798;-68
2021/11/02 12:50:05;;;;;;;;;1.00;1.00;;;;;;;;5036670;28;45339;-69
2021/11/02 12:52:31;;;;;;;;;4.00;2.00;;;;;;;;5036788;28;45344;-69
2021/11/02 12:54:59;;;;;;;;;2.25;2.00;;;;;;;;5037175;28;45332;-68
2021/11/02 12:57:31;;;;;;;;;2.25;1.75;;;;;;;;5036648;28;45681;-69
2021/11/02 12:59:59;;;;;;;;;1.00;1.00;;;;;;;;5035875;28;45476;-68
2021/11/02 13:02:31;;;;;;;;;2.50;2.50;;;;;;;;5036149;28;45281;-67
2021/11/02 13:05:02;;;;;;;;;1.00;1.00;;;;;;;;5037037;28;45321;-69
2021/11/02 13:07:28;;;;;;;;;3.00;3.00;;;;;;;;5036687;28;46279;-69
2021/11/02 13:09:54;;;;;;;;;3.00;2.00;;;;;;;;5036473;28;45296;-69
2021/11/02 13:12:24;;;;;;;;;2.00;1.00;;;;;;;;5036720;28;45412;-69
2021/11/02 13:14:49;;;;;;;;;2.25;1.50;;;;;;;;5035340;28;45610;-69
2021/11/02 13:17:17;;;;;;;;;2.00;2.00;;;;;;;;5036380;28;45975;-69
2021/11/02 13:19:47;;;;;;;;;4.50;4.00;;;;;;;;5036555;28;45306;-70
2021/11/02 13:22:20;;;;;;;;;2.50;1.00;;;;;;;;5036794;28;45332;-69
2021/11/02 13:25:00;;;;;;;;;2.00;1.75;;;;;;;;5036722;28;45544;-69
2021/11/02 13:27:44;;;;;;;;;0.00;0.00;;;;;;;;5036338;28;46007;-68
2021/11/02 13:30:29;;;;;;;;;3.00;3.00;;;;;;;;5036669;28;45212;-70
2021/11/02 13:33:02;;;;;;;;;1.75;1.00;;;;;;;;5036384;28;45354;-68
2021/11/02 13:35:42;;;;;;;;;3.25;2.00;;;;;;;;5036484;28;45323;-69
2021/11/02 13:38:26;;;;;;;;;2.75;2.00;;;;;;;;5035676;28;46573;-70
2021/11/02 13:40:53;;;;;;;;;3.00;3.00;;;;;;;;5035951;28;45346;-69
2021/11/02 13:43:28;;;;;;;;;2.00;2.00;;;;;;;;5036320;28;45367;-68
2021/11/02 13:45:54;;;;;;;;;3.00;3.00;;;;;;;;5036067;28;45513;-68
2021/11/02 13:48:20;;;;;;;;;2.00;1.00;;;;;;;;5035341;28;45426;-69
2021/11/02 13:50:45;;;;;;;;;2.50;1.75;;;;;;;;5034589;28;45508;-68
2021/11/02 13:53:11;;;;;;;;;0.50;0.50;;;;;;;;5036272;28;45443;-68
2021/11/02 13:55:37;;;;;;;;;3.75;2.00;;;;;;;;5036173;28;45548;-69
2021/11/02 13:58:02;;;;;;;;;3.00;2.00;;;;;;;;5034862;28;47449;-70
2021/11/02 14:00:27;;;;;;;;;3.50;2.75;;;;;;;;5035946;28;45238;-68
2021/11/02 14:02:54;;;;;;;;;2.75;2.00;;;;;;;;5035755;28;45778;-68
2021/11/02 14:05:19;;;;;;;;;3.00;3.00;;;;;;;;5036021;28;45236;-69
2021/11/02 14:07:44;;;;;;;;;3.75;1.00;;;;;;;;5035527;28;46226;-68
2021/11/02 14:10:11;;;;;;;;;1.00;1.00;;;;;;;;5034245;28;45206;-69
2021/11/02 14:12:40;;;;;;;;;1.00;0.25;;;;;;;;5036077;28;45193;-69
2021/11/02 14:15:12;;;;;;;;;9.00;6.00;;;;;;;;5036011;28;45385;-69
2021/11/02 14:17:38;;;;;;;;;3.00;1.25;;;;;;;;5034108;28;47251;-69
2021/11/02 14:20:33;;;;;;;;;2.75;1.00;;;;;;;;5092143;27;45441;-80
2021/11/02 14:23:03;;;;;;;;;2.00;2.00;;;;;;;;5096935;27;45522;-78
2021/11/02 14:25:32;;;;;;;;;7.50;5.00;;;;;;;;5099795;27;45246;-81
2021/11/02 14:27:57;;;;;;;;;4.00;1.75;;;;;;;;5101578;27;45389;-82
2021/11/02 14:30:35;;;;;;;;;2.75;2.00;;;;;;;;5102540;27;46587;-78
2021/11/02 14:33:01;;;;;;;;;3.00;3.00;;;;;;;;5102786;27;44733;-78
2021/11/02 14:35:45;;;;;;;;;2.50;1.50;;;;;;;;5100360;27;45221;-80
2021/11/02 14:38:15;;;;;;;;;1.25;1.25;;;;;;;;5096272;27;45191;-77
2021/11/02 14:40:41;;;;;;;;;1.00;1.00;;;;;;;;5096585;27;45469;-79
2021/11/02 14:43:13;;;;;;;;;3.50;3.25;;;;;;;;5095386;27;45353;-76
2021/11/02 14:45:40;;;;;;;;;1.00;1.00;;;;;;;;5095491;27;45299;-76
2021/11/02 14:48:24;;;;;;;;;4.25;2.75;;;;;;;;5096647;27;45516;-76
2021/11/02 14:50:50;;;;;;;;;3.00;3.00;;;;;;;;5096900;27;46635;-79
2021/11/02 14:53:16;;;;;;;;;2.00;2.00;;;;;;;;5095061;27;45303;-80
2021/11/02 14:55:50;;;;;;;;;2.00;1.25;;;;;;;;5097774;27;45345;-78
2021/11/02 14:58:35;;;;;;;;;4.00;1.00;;;;;;;;5101319;27;45275;-77
2021/11/02 15:01:00;;;;;;;;;1.50;1.50;;;;;;;;5095997;27;45219;-78
2021/11/02 15:03:32;;;;;;;;;0.50;0.50;;;;;;;;5096178;27;45401;-76
2021/11/02 15:06:01;;;;;;;;;3.00;2.00;;;;;;;;5095907;27;45226;-78
2021/11/02 15:08:27;;;;;;;;;2.75;2.75;;;;;;;;5097163;27;45509;-74
2021/11/02 15:10:53;;;;;;;;;2.75;2.75;;;;;;;;5096374;27;45300;-75
2021/11/02 15:13:20;;;;;;;;;1.00;1.00;;;;;;;;5097769;27;45323;-80
2021/11/02 15:15:45;;;;;;;;;2.75;1.00;;;;;;;;5097852;27;45381;-81
2021/11/02 15:18:13;;;;;;;;;3.25;3.00;;;;;;;;5099951;27;45280;-81
2021/11/02 15:20:38;;;;;;;;;5.00;5.00;;;;;;;;5101115;27;46397;-83
2021/11/02 15:23:04;;;;;;;;;1.75;1.75;;;;;;;;5099114;27;45168;-80
2021/11/02 15:25:29;;;;;;;;;2.50;2.00;;;;;;;;5098664;27;45202;-81
2021/11/02 15:27:59;;;;;;;;;3.00;1.50;;;;;;;;5095887;27;45243;-74
2021/11/02 15:30:24;;;;;;;;;2.50;2.50;;;;;;;;5086444;27;47048;-74
2021/11/02 15:32:51;;;;;;;;;3.00;2.00;;;;;;;;5080373;27;45335;-84
2021/11/02 15:35:17;;;;;;;;;2.75;1.25;;;;;;;;5085898;28;45225;-83
2021/11/02 15:37:52;;;;;;;;;4.00;2.00;;;;;;;;5089241;27;44845;-81
2021/11/02 15:40:20;;;;;;;;;1.00;1.00;;;;;;;;5090484;27;45353;-75
2021/11/02 15:42:47;;;;;;;;;2.50;1.75;;;;;;;;5094199;27;45372;-77
2021/11/02 15:45:18;;;;;;;;;5.00;1.00;;;;;;;;5090229;27;45287;-79
2021/11/02 15:47:46;;;;;;;;;4.25;2.00;;;;;;;;5086560;28;45257;-78
2021/11/02 15:50:15;;;;;;;;;5.00;3.50;;;;;;;;5083058;27;46294;-83
2021/11/02 15:52:40;;;;;;;;;3.75;3.00;;;;;;;;5088552;27;45330;-83
2021/11/02 15:55:07;;;;;;;;;3.00;3.00;;;;;;;;5083673;28;45318;-83
2021/11/02 15:57:37;;;;;;;;;4.50;2.50;;;;;;;;5081563;27;45469;-83
2021/11/02 16:00:06;;;;;;;;;4.75;2.00;;;;;;;;5082596;27;47214;-79
2021/11/02 16:02:35;;;;;;;;;5.00;3.00;;;;;;;;5081259;28;45211;-81
2021/11/02 16:05:02;;;;;;;;;2.00;2.00;;;;;;;;5082852;27;45287;-77
2021/11/02 16:07:32;;;;;;;;;6.25;5.00;;;;;;;;5083205;28;45455;-80
2021/11/02 16:09:57;;;;;;;;;5.00;3.25;;;;;;;;5080678;27;46354;-81
2021/11/02 16:12:31;;;;;;;;;5.00;5.00;;;;;;;;5082298;28;45294;-83
2021/11/02 16:14:58;;;;;;;;;2.25;2.25;;;;;;;;5084255;27;45418;-80
2021/11/02 16:17:24;;;;;;;;;2.25;2.25;;;;;;;;5085069;27;45557;-79
2021/11/02 16:19:50;;;;;;;;;4.75;3.25;;;;;;;;5079037;27;45534;-78
2021/11/02 16:22:16;;;;;;;;;4.25;4.25;;;;;;;;5079014;28;45521;-76
2021/11/02 16:24:41;;;;;;;;;3.75;3.00;;;;;;;;5081236;27;45352;-79
2021/11/02 16:27:17;;;;;;;;;5.00;4.75;;;;;;;;5082619;28;45266;-79
2021/11/02 16:29:44;;;;;;;;;8.00;7.00;;;;;;;;5081513;28;46992;-79
2021/11/02 16:32:26;;;;;;;;;3.25;3.25;;;;;;;;5083767;27;45451;-76
2021/11/02 16:34:52;;;;;;;;;3.25;3.00;;;;;;;;5083390;27;45338;-80
2021/11/02 16:37:30;;;;;;;;;5.50;3.25;;;;;;;;5081833;27;45415;-81
2021/11/02 16:40:14;;;;;;;;;7.50;5.50;;;;;;;;5081081;27;47191;-80
2021/11/02 16:42:39;;;;;;;;;4.00;2.50;;;;;;;;5080883;27;45323;-82
2021/11/02 16:45:12;;;;;;;;;5.75;3.00;;;;;;;;5080939;27;45321;-79
2021/11/02 16:47:38;;;;;;;;;7.50;5.50;;;;;;;;5080277;27;45307;-78
2021/11/02 16:50:07;;;;;;;;;5.75;5.50;;;;;;;;5082396;27;45947;-76
2021/11/02 16:52:33;;;;;;;;;8.00;6.25;;;;;;;;5084892;27;45263;-80
2021/11/02 16:55:12;;;;;;;;;4.50;3.50;;;;;;;;5086846;27;45428;-73
2021/11/02 16:57:38;;;;;;;;;4.75;4.50;;;;;;;;5087251;27;45453;-81
2021/11/02 17:00:10;;;;;;;;;6.00;3.75;;;;;;;;5081444;27;45314;-82
2021/11/02 17:02:38;;;;;;;;;7.50;7.50;;;;;;;;5081685;27;45314;-82
2021/11/02 17:05:08;;;;;;;;;12.75;9.75;;;;;;;;5081099;27;45319;-81
2021/11/02 17:07:36;;;;;;;;;8.50;7.75;;;;;;;;5082354;27;45505;-82
2021/11/02 17:10:34;;;;;;;;;5.00;3.75;;;;;;;;5083781;27;45411;-79
2021/11/02 17:13:13;;;;;;;;;12.00;8.00;;;;;;;;5071591;28;45349;-78
2021/11/02 17:15:50;;;;;;;;;16.00;10.75;;;;;;;;5082007;27;45310;-77
2021/11/02 17:18:38;;;;;;;;;7.50;7.50;;;;;;;;5083131;27;45137;-79
2021/11/02 17:21:05;;;;;;;;;8.75;8.00;;;;;;;;5062046;28;47373;-80
2021/11/02 17:23:31;;;;;;;;;9.50;9.25;;;;;;;;5082563;27;45552;-82
2021/11/02 17:25:57;;;;;;;;;16.00;12.50;;;;;;;;5081058;28;45235;-75
2021/11/02 17:28:22;;;;;;;;;7.25;7.25;;;;;;;;5081856;27;45569;-74
2021/11/02 17:30:47;;;;;;;;;8.50;8.00;;;;;;;;5081820;27;45409;-78
2021/11/02 17:33:15;;;;;;;;;11.50;10.00;;;;;;;;5080088;27;45248;-78
2021/11/02 17:35:41;;;;;;;;;9.75;7.00;;;;;;;;5080517;27;45319;-77
2021/11/02 17:38:06;;;;;;;;;6.00;6.00;;;;;;;;5083359;28;45635;-80
2021/11/02 17:40:32;;;;;;;;;5.50;5.25;;;;;;;;5082451;27;46747;-78
2021/11/02 17:42:59;;;;;;;;;6.00;5.25;;;;;;;;5081131;28;45352;-73
2021/11/02 17:45:26;;;;;;;;;13.75;8.50;;;;;;;;5081042;28;45341;-76
2021/11/02 17:47:52;;;;;;;;;8.00;8.00;;;;;;;;5079766;28;45168;-74
2021/11/02 17:50:18;;;;;;;;;9.75;8.00;;;;;;;;5077637;27;46665;-71
2021/11/02 17:52:43;;;;;;;;;8.75;8.50;;;;;;;;5077697;27;45290;-73
2021/11/02 17:55:10;;;;;;;;;17.00;14.75;;;;;;;;5078621;27;45291;-77
2021/11/02 17:57:39;;;;;;;;;13.75;10.75;;;;;;;;5078639;28;45485;-77
2021/11/02 18:00:06;;;;;;;;;24.00;22.00;;;;;;;;5077665;28;48120;-79
2021/11/02 18:02:32;;;;;;;;;8.50;7.50;;;;;;;;5079073;27;45205;-76
2021/11/02 18:04:58;;;;;;;;;8.50;7.00;;;;;;;;5081447;27;45191;-76
2021/11/02 18:07:24;;;;;;;;;15.00;15.00;;;;;;;;5080820;28;45247;-82
2021/11/02 18:09:49;;;;;;;;;17.50;15.25;;;;;;;;5079858;27;45506;-80
2021/11/02 18:12:15;;;;;;;;;16.75;15.25;;;;;;;;5083640;28;45250;-78
2021/11/02 18:14:40;;;;;;;;;17.75;15.25;;;;;;;;5084033;27;45221;-79
2021/11/02 18:17:06;;;;;;;;;16.25;14.25;;;;;;;;5077506;28;45380;-79
2021/11/02 18:19:31;;;;;;;;;12.50;10.50;;;;;;;;5078413;28;46171;-78
2021/11/02 18:21:58;;;;;;;;;11.50;9.75;;;;;;;;5079681;28;45544;-76
2021/11/02 18:24:24;;;;;;;;;25.00;23.75;;;;;;;;5083613;28;45180;-74
2021/11/02 18:26:49;;;;;;;;;15.50;12.00;;;;;;;;5063087;28;45508;-78
2021/11/02 18:29:15;;;;;;;;;32.75;26.50;;;;;;;;5077146;27;45946;-79
2021/11/02 18:31:40;;;;;;;;;18.25;14.00;;;;;;;;5079136;27;45361;-80
2021/11/02 18:34:06;;;;;;;;;11.25;10.00;;;;;;;;5082010;28;45235;-77
2021/11/02 18:36:32;;;;;;;;;13.25;12.00;;;;;;;;5080442;27;44872;-79
2021/11/02 18:38:57;;;;;;;;;12.50;10.00;;;;;;;;5077380;28;47841;-78
2021/11/02 18:41:24;;;;;;;;;18.25;13.75;;;;;;;;5077750;27;45350;-76
2021/11/02 18:43:49;;;;;;;;;17.00;16.00;;;;;;;;5078694;28;45184;-85
2021/11/02 18:46:15;;;;;;;;;24.25;21.25;;;;;;;;5083239;27;45235;-78
2021/11/02 18:48:40;;;;;;;;;14.50;13.75;;;;;;;;5077357;27;48043;-79
2021/11/02 18:51:07;;;;;;;;;25.25;20.25;;;;;;;;5077104;27;45433;-79
2021/11/02 18:53:33;;;;;;;;;26.00;22.50;;;;;;;;5075127;28;45342;-82
2021/11/02 18:55:58;;;;;;;;;27.00;20.75;;;;;;;;5078033;28;45432;-78
2021/11/02 18:58:23;;;;;;;;;28.25;24.00;;;;;;;;5078762;27;45434;-78
2021/11/02 19:00:49;;;;;;;;;21.25;16.75;;;;;;;;5076708;28;46012;-79
2021/11/02 19:03:15;;;;;;;;;18.00;16.50;;;;;;;;5080026;28;45374;-73
2021/11/02 19:05:41;;;;;;;;;18.50;15.00;;;;;;;;5079439;27;45511;-76
2021/11/02 19:08:11;;;;;;;;;15.50;15.00;;;;;;;;5081467;27;45430;-77
2021/11/02 19:10:36;;;;;;;;;14.00;13.00;;;;;;;;5081164;27;45377;-75
2021/11/02 19:13:01;;;;;;;;;44.75;37.00;;;;;;;;5080395;27;45750;-78
2021/11/02 19:15:27;;;;;;;;;22.25;20.50;;;;;;;;5081095;27;45508;-78
2021/11/02 19:17:52;;;;;;;;;19.25;19.00;;;;;;;;5081794;27;47753;-77
2021/11/02 19:20:20;;;;;;;;;22.75;20.00;;;;;;;;5085153;27;45400;-80
2021/11/02 19:22:46;;;;;;;;;55.50;45.00;;;;;;;;5084663;27;45238;-78
2021/11/02 19:25:11;;;;;;;;;12.00;9.00;;;;;;;;5081029;27;45295;-76
2021/11/02 19:27:36;;;;;;;;;21.25;20.50;;;;;;;;5080075;28;45647;-78
2021/11/02 19:30:02;;;;;;;;;20.00;16.00;;;;;;;;5079795;28;45233;-77
2021/11/02 19:32:28;;;;;;;;;32.25;29.50;;;;;;;;5080532;27;45306;-75
2021/11/02 19:34:53;;;;;;;;;21.00;18.00;;;;;;;;5079730;28;45396;-77
2021/11/02 19:37:18;;;;;;;;;22.25;18.00;;;;;;;;5080357;27;45346;-78
2021/11/02 19:39:44;;;;;;;;;15.00;13.75;;;;;;;;5081543;28;45237;-79
2021/11/02 19:42:09;;;;;;;;;19.25;14.75;;;;;;;;5080897;28;45386;-78