Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:16;;;;;;;;;;;;;;;;;;1479385;40;6999;-61
2021/05/09 00:01:19;;;;;;;;;;;;;;;;;;1479106;40;7027;-61
2021/05/09 00:02:25;;;;;;;;;;;;;;;;;;1479287;40;7040;-60
2021/05/09 00:03:28;;;;;;;;;;;;;;;;;;1479047;40;7913;-59
2021/05/09 00:04:30;;;;;;;;;;;;;;;;;;1479157;40;7036;-62
2021/05/09 00:05:32;;;;;;;;;;;;;;;;;;1476034;40;7124;-59
2021/05/09 00:06:34;;;;;;;;;;;;;;;;;;1475211;40;7131;-61
2021/05/09 00:07:37;;;;;;;;;;;;;;;;;;1475500;40;7023;-62
2021/05/09 00:08:39;;;;;;;;;;;;;;;;;;1475888;40;7987;-61
2021/05/09 00:09:41;;;;;;;;;;;;;;;;;;1475131;40;6991;-62
2021/05/09 00:10:43;;;;;;;;;;;;;;;;;;1474858;40;6999;-62
2021/05/09 00:11:45;;;;;;;;;;;;;;;;;;1475046;40;7035;-60
2021/05/09 00:12:47;;;;;;;;;;;;;;;;;;1475159;40;7000;-60
2021/05/09 00:13:49;;;;;;;;;;;;;;;;;;1475405;40;7019;-61
2021/05/09 00:14:51;;;;;;;;;;;;;;;;;;1479221;40;7267;-61
2021/05/09 00:15:53;;;;;;;;;;;;;;;;;;1479120;40;7111;-62
2021/05/09 00:16:55;;;;;;;;;;;;;;;;;;1478492;40;7025;-61
2021/05/09 00:17:57;;;;;;;;;;;;;;;;;;1475853;40;7973;-59
2021/05/09 00:18:59;;;;;;;;;;;;;;;;;;1475612;40;6996;-61
2021/05/09 00:20:01;;;;;;;;;;;;;;;;;;1478712;40;6999;-60
2021/05/09 00:21:03;;;;;;;;;;;;;;;;;;1479350;40;7008;-61
2021/05/09 00:22:05;;;;;;;;;;;;;;;;;;1475370;40;7899;-61
2021/05/09 00:23:07;;;;;;;;;;;;;;;;;;1475403;40;7063;-60
2021/05/09 00:24:09;;;;;;;;;;;;;;;;;;1474487;40;7031;-61
2021/05/09 00:25:11;;;;;;;;;;;;;;;;;;1474455;40;7136;-62
2021/05/09 00:26:13;;;;;;;;;;;;;;;;;;1474712;40;6991;-60
2021/05/09 00:27:15;;;;;;;;;;;;;;;;;;1474887;40;7012;-60
2021/05/09 00:28:18;;;;;;;;;;;;;;;;;;1474753;40;7023;-61
2021/05/09 00:29:19;;;;;;;;;;;;;;;;;;1475702;40;7042;-60
2021/05/09 00:30:22;;;;;;;;;;;;;;;;;;1478478;40;7039;-62
2021/05/09 00:31:24;;;;;;;;;;;;;;;;;;1478548;40;7044;-62
2021/05/09 00:32:25;;;;;;;;;;;;;;;;;;1478862;40;7958;-61
2021/05/09 00:33:28;;;;;;;;;;;;;;;;;;1476050;40;7027;-61
2021/05/09 00:34:30;;;;;;;;;;;;;;;;;;1474481;40;7040;-61
2021/05/09 00:35:32;;;;;;;;;;;;;;;;;;1474736;40;7000;-62
2021/05/09 00:36:34;;;;;;;;;;;;;;;;;;1475122;40;7070;-62
2021/05/09 00:37:36;;;;;;;;;;;;;;;;;;1475103;40;6992;-61
2021/05/09 00:38:38;;;;;;;;;;;;;;;;;;1476465;40;7000;-60
2021/05/09 00:39:40;;;;;;;;;;;;;;;;;;1479055;40;7050;-61
2021/05/09 00:40:42;;;;;;;;;;;;;;;;;;1479084;40;7063;-62
2021/05/09 00:41:44;;;;;;;;;;;;;;;;;;1479451;40;7055;-61
2021/05/09 00:42:46;;;;;;;;;;;;;;;;;;1478945;40;7117;-59
2021/05/09 00:43:47;;;;;;;;;;;;;;;;;;1479038;40;7023;-61
2021/05/09 00:44:50;;;;;;;;;;;;;;;;;;1478832;40;7023;-60
2021/05/09 00:45:53;;;;;;;;;;;;;;;;;;1477983;40;7962;-63
2021/05/09 00:46:55;;;;;;;;;;;;;;;;;;1475170;40;7023;-61
2021/05/09 00:47:57;;;;;;;;;;;;;;;;;;1475621;40;7015;-60
2021/05/09 00:49:01;;;;;;;;;;;;;;;;;;1475125;40;7947;-61
2021/05/09 00:50:05;;;;;;;;;;;;;;;;;;1479563;40;9164;-62
2021/05/09 00:51:06;;;;;;;;;;;;;;;;;;1478985;40;7956;-61
2021/05/09 00:52:10;;;;;;;;;;;;;;;;;;1479128;40;6991;-61
2021/05/09 00:53:13;;;;;;;;;;;;;;;;;;1478674;40;7124;-61
2021/05/09 00:54:16;;;;;;;;;;;;;;;;;;1478745;40;7108;-62
2021/05/09 00:55:19;;;;;;;;;;;;;;;;;;1478757;40;7020;-59
2021/05/09 00:56:21;;;;;;;;;;;;;;;;;;1479121;40;7023;-61
2021/05/09 00:57:23;;;;;;;;;;;;;;;;;;1482577;40;7027;-61
2021/05/09 00:58:27;;;;;;;;;;;;;;;;;;1482460;40;7008;-62
2021/05/09 00:59:32;;;;;;;;;;;;;;;;;;1482438;40;7034;-61
2021/05/09 01:00:34;;;;;;;;;;;;;;;;;;1482406;40;7031;-60
2021/05/09 01:01:37;;;;;;;;;;;;;;;;;;1479013;40;7007;-60
2021/05/09 01:02:41;;;;;;;;;;;;;;;;;;1479385;40;7905;-60
2021/05/09 01:03:45;;;;;;;;;;;;;;;;;;1478947;40;7004;-59
2021/05/09 01:04:48;;;;;;;;;;;;;;;;;;1479009;40;7920;-62
2021/05/09 01:05:50;;;;;;;;;;;;;;;;;;1474996;40;7991;-60
2021/05/09 01:06:53;;;;;;;;;;;;;;;;;;1475466;40;7991;-60
2021/05/09 01:07:54;;;;;;;;;;;;;;;;;;1475396;40;7108;-60
2021/05/09 01:08:58;;;;;;;;;;;;;;;;;;1475108;40;6992;-61
2021/05/09 01:10:00;;;;;;;;;;;;;;;;;;1475192;40;8087;-61
2021/05/09 01:11:03;;;;;;;;;;;;;;;;;;1474807;40;6995;-60
2021/05/09 01:12:09;;;;;;;;;;;;;;;;;;1474861;40;7985;-61
2021/05/09 01:13:11;;;;;;;;;;;;;;;;;;1476672;40;8317;-61
2021/05/09 01:14:13;;;;;;;;;;;;;;;;;;1475326;40;7983;-62
2021/05/09 01:15:15;;;;;;;;;;;;;;;;;;1479048;40;7116;-60
2021/05/09 01:16:17;;;;;;;;;;;;;;;;;;1478697;40;7000;-62
2021/05/09 01:17:19;;;;;;;;;;;;;;;;;;1478606;40;7895;-61
2021/05/09 01:18:21;;;;;;;;;;;;;;;;;;1474710;40;7028;-62
2021/05/09 01:19:23;;;;;;;;;;;;;;;;;;1477524;40;7915;-60
2021/05/09 01:20:32;;;;;;;;;;;;;;;;;;1477966;40;7935;-60
2021/05/09 01:21:34;;;;;;;;;;;;;;;;;;1476415;40;7003;-62
2021/05/09 01:22:36;;;;;;;;;;;;;;;;;;1474802;40;7030;-61
2021/05/09 01:23:38;;;;;;;;;;;;;;;;;;1475004;40;7065;-62
2021/05/09 01:24:40;;;;;;;;;;;;;;;;;;1474551;40;7224;-61
2021/05/09 01:25:42;;;;;;;;;;;;;;;;;;1474576;40;7039;-60
2021/05/09 01:26:44;;;;;;;;;;;;;;;;;;1474478;40;7031;-61
2021/05/09 01:27:46;;;;;;;;;;;;;;;;;;1474642;40;7043;-60
2021/05/09 01:28:49;;;;;;;;;;;;;;;;;;1474577;40;8018;-61
2021/05/09 01:29:51;;;;;;;;;;;;;;;;;;1474651;40;7008;-60
2021/05/09 01:30:53;;;;;;;;;;;;;;;;;;1478027;40;7882;-64
2021/05/09 01:31:55;;;;;;;;;;;;;;;;;;1478500;40;7908;-62
2021/05/09 01:32:57;;;;;;;;;;;;;;;;;;1478759;40;6995;-62
2021/05/09 01:33:59;;;;;;;;;;;;;;;;;;1478732;40;6991;-61
2021/05/09 01:35:01;;;;;;;;;;;;;;;;;;1477943;40;7105;-62
2021/05/09 01:36:03;;;;;;;;;;;;;;;;;;1478990;40;7000;-61
2021/05/09 01:37:05;;;;;;;;;;;;;;;;;;1478992;40;6991;-61
2021/05/09 01:38:07;;;;;;;;;;;;;;;;;;1479067;40;7912;-62
2021/05/09 01:39:09;;;;;;;;;;;;;;;;;;1478871;40;7926;-61
2021/05/09 01:40:13;;;;;;;;;;;;;;;;;;1478229;40;7111;-62
2021/05/09 01:41:14;;;;;;;;;;;;;;;;;;1478713;40;6991;-61
2021/05/09 01:42:16;;;;;;;;;;;;;;;;;;1478938;40;7001;-60
2021/05/09 01:43:18;;;;;;;;;;;;;;;;;;1478946;40;6996;-61
2021/05/09 01:44:21;;;;;;;;;;;;;;;;;;1479293;40;7000;-61
2021/05/09 01:45:23;;;;;;;;;;;;;;;;;;1475717;40;7124;-61
2021/05/09 01:46:25;;;;;;;;;;;;;;;;;;1474945;40;7856;-62
2021/05/09 01:47:27;;;;;;;;;;;;;;;;;;1474937;40;7023;-61
2021/05/09 01:48:29;;;;;;;;;;;;;;;;;;1474915;40;7622;-60
2021/05/09 01:49:31;;;;;;;;;;;;;;;;;;1474955;40;7081;-60
2021/05/09 01:50:33;;;;;;;;;;;;;;;;;;1475032;40;7922;-62
2021/05/09 01:51:35;;;;;;;;;;;;;;;;;;1474704;40;7027;-61
2021/05/09 01:52:37;;;;;;;;;;;;;;;;;;1474640;40;7947;-60
2021/05/09 01:53:39;;;;;;;;;;;;;;;;;;1474876;40;6995;-62
2021/05/09 01:54:41;;;;;;;;;;;;;;;;;;1474993;40;7027;-61
2021/05/09 01:55:43;;;;;;;;;;;;;;;;;;1475082;40;7936;-59
2021/05/09 01:56:45;;;;;;;;;;;;;;;;;;1478997;40;7106;-62
2021/05/09 01:57:46;;;;;;;;;;;;;;;;;;1478564;40;7044;-61
2021/05/09 01:58:48;;;;;;;;;;;;;;;;;;1479002;40;7901;-63
2021/05/09 01:59:50;;;;;;;;;;;;;;;;;;1478847;40;7012;-62
2021/05/09 02:00:53;;;;;;;;;;;;;;;;;;1479626;40;7938;-62
2021/05/09 02:01:55;;;;;;;;;;;;;;;;;;1478978;40;7419;-61
2021/05/09 02:02:56;;;;;;;;;;;;;;;;;;1478917;40;7031;-62
2021/05/09 02:03:58;;;;;;;;;;;;;;;;;;1478497;40;6987;-61
2021/05/09 02:05:00;;;;;;;;;;;;;;;;;;1477632;40;7027;-62
2021/05/09 02:06:03;;;;;;;;;;;;;;;;;;1474763;40;7109;-61
2021/05/09 02:07:05;;;;;;;;;;;;;;;;;;1475140;40;6991;-60
2021/05/09 02:08:06;;;;;;;;;;;;;;;;;;1474872;40;7902;-62
2021/05/09 02:09:08;;;;;;;;;;;;;;;;;;1475155;40;7043;-61
2021/05/09 02:10:11;;;;;;;;;;;;;;;;;;1474568;40;6992;-62
2021/05/09 02:11:13;;;;;;;;;;;;;;;;;;1474731;40;7004;-61
2021/05/09 02:12:15;;;;;;;;;;;;;;;;;;1474628;40;6999;-60
2021/05/09 02:13:17;;;;;;;;;;;;;;;;;;1474983;40;7071;-62
2021/05/09 02:14:19;;;;;;;;;;;;;;;;;;1475062;40;7015;-61
2021/05/09 02:15:21;;;;;;;;;;;;;;;;;;1474706;40;7075;-63
2021/05/09 02:16:23;;;;;;;;;;;;;;;;;;1474356;40;7000;-63
2021/05/09 02:17:25;;;;;;;;;;;;;;;;;;1474541;40;6999;-60
2021/05/09 02:18:27;;;;;;;;;;;;;;;;;;1474254;40;7216;-63
2021/05/09 02:19:29;;;;;;;;;;;;;;;;;;1477638;40;7013;-63
2021/05/09 02:20:31;;;;;;;;;;;;;;;;;;1478790;40;7286;-59
2021/05/09 02:21:33;;;;;;;;;;;;;;;;;;1476946;40;7990;-61
2021/05/09 02:22:36;;;;;;;;;;;;;;;;;;1475136;40;7120;-61
2021/05/09 02:23:37;;;;;;;;;;;;;;;;;;1477104;40;7027;-62
2021/05/09 02:24:40;;;;;;;;;;;;;;;;;;1475711;40;8776;-62
2021/05/09 02:25:42;;;;;;;;;;;;;;;;;;1474291;40;7944;-64
2021/05/09 02:26:44;;;;;;;;;;;;;;;;;;1474191;40;6991;-62
2021/05/09 02:27:46;;;;;;;;;;;;;;;;;;1474520;40;7183;-62
2021/05/09 02:28:48;;;;;;;;;;;;;;;;;;1474512;40;7031;-62
2021/05/09 02:29:50;;;;;;;;;;;;;;;;;;1474718;40;7047;-60
2021/05/09 02:30:52;;;;;;;;;;;;;;;;;;1475025;40;7109;-61
2021/05/09 02:31:54;;;;;;;;;;;;;;;;;;1474677;40;7039;-61
2021/05/09 02:32:56;;;;;;;;;;;;;;;;;;1475141;40;7914;-62
2021/05/09 02:33:58;;;;;;;;;;;;;;;;;;1475242;40;6991;-60
2021/05/09 02:35:00;;;;;;;;;;;;;;;;;;1474814;40;7112;-60
2021/05/09 02:36:02;;;;;;;;;;;;;;;;;;1475376;40;7003;-62
2021/05/09 02:37:04;;;;;;;;;;;;;;;;;;1475391;40;7027;-61
2021/05/09 02:38:06;;;;;;;;;;;;;;;;;;1475403;40;7118;-60
2021/05/09 02:39:08;;;;;;;;;;;;;;;;;;1475417;40;7113;-60
2021/05/09 02:40:11;;;;;;;;;;;;;;;;;;1476748;40;7157;-60
2021/05/09 02:41:12;;;;;;;;;;;;;;;;;;1479089;40;7934;-62
2021/05/09 02:42:14;;;;;;;;;;;;;;;;;;1479550;40;7879;-61
2021/05/09 02:43:17;;;;;;;;;;;;;;;;;;1475414;40;7038;-61
2021/05/09 02:44:19;;;;;;;;;;;;;;;;;;1475662;40;7016;-60
2021/05/09 02:45:20;;;;;;;;;;;;;;;;;;1475933;40;7031;-63
2021/05/09 02:46:22;;;;;;;;;;;;;;;;;;1475373;40;6992;-61
2021/05/09 02:47:31;;;;;;;;;;;;;;;;;;1475091;40;7120;-62
2021/05/09 02:48:33;;;;;;;;;;;;;;;;;;1479337;40;7008;-61
2021/05/09 02:49:35;;;;;;;;;;;;;;;;;;1478908;40;7119;-62
2021/05/09 02:50:37;;;;;;;;;;;;;;;;;;1479395;40;7055;-61
2021/05/09 02:51:39;;;;;;;;;;;;;;;;;;1479162;40;7003;-62
2021/05/09 02:52:41;;;;;;;;;;;;;;;;;;1479459;40;6992;-61
2021/05/09 02:53:43;;;;;;;;;;;;;;;;;;1476067;40;7106;-61
2021/05/09 02:54:45;;;;;;;;;;;;;;;;;;1479464;40;7133;-59
2021/05/09 02:55:47;;;;;;;;;;;;;;;;;;1479116;40;7040;-62
2021/05/09 02:56:48;;;;;;;;;;;;;;;;;;1479261;40;6991;-60
2021/05/09 02:57:50;;;;;;;;;;;;;;;;;;1476129;40;7867;-61
2021/05/09 02:58:52;;;;;;;;;;;;;;;;;;1475472;40;6996;-61
2021/05/09 02:59:54;;;;;;;;;;;;;;;;;;1475481;40;6992;-62
2021/05/09 03:00:56;;;;;;;;;;;;;;;;;;1478944;40;7000;-60
2021/05/09 03:01:58;;;;;;;;;;;;;;;;;;1479301;40;7958;-62
2021/05/09 03:03:00;;;;;;;;;;;;;;;;;;1479306;40;8015;-60
2021/05/09 03:04:02;;;;;;;;;;;;;;;;;;1479219;40;7926;-61
2021/05/09 03:05:05;;;;;;;;;;;;;;;;;;1477728;40;6999;-62
2021/05/09 03:06:07;;;;;;;;;;;;;;;;;;1475242;40;7118;-61
2021/05/09 03:07:09;;;;;;;;;;;;;;;;;;1474893;40;7020;-60
2021/05/09 03:08:11;;;;;;;;;;;;;;;;;;1475187;40;7208;-62
2021/05/09 03:09:13;;;;;;;;;;;;;;;;;;1475121;40;6999;-62
2021/05/09 03:10:15;;;;;;;;;;;;;;;;;;1475076;40;7027;-62
2021/05/09 03:11:17;;;;;;;;;;;;;;;;;;1475670;40;7008;-60
2021/05/09 03:12:18;;;;;;;;;;;;;;;;;;1475602;40;7020;-62
2021/05/09 03:13:21;;;;;;;;;;;;;;;;;;1475348;40;7856;-62
2021/05/09 03:14:23;;;;;;;;;;;;;;;;;;1475459;40;7003;-62
2021/05/09 03:15:25;;;;;;;;;;;;;;;;;;1475088;40;7000;-63
2021/05/09 03:16:26;;;;;;;;;;;;;;;;;;1475219;40;7008;-60
2021/05/09 03:17:31;;;;;;;;;;;;;;;;;;1475883;40;7116;-61
2021/05/09 03:18:33;;;;;;;;;;;;;;;;;;1475556;40;7001;-59
2021/05/09 03:19:35;;;;;;;;;;;;;;;;;;1478685;40;7106;-61
2021/05/09 03:20:37;;;;;;;;;;;;;;;;;;1478767;40;7888;-61
2021/05/09 03:21:42;;;;;;;;;;;;;;;;;;1476962;40;7016;-62
2021/05/09 03:22:44;;;;;;;;;;;;;;;;;;1474866;40;8483;-61
2021/05/09 03:23:46;;;;;;;;;;;;;;;;;;1478172;40;6988;-62
2021/05/09 03:24:48;;;;;;;;;;;;;;;;;;1478561;40;7019;-63
2021/05/09 03:25:50;;;;;;;;;;;;;;;;;;1475552;40;7867;-61
2021/05/09 03:26:52;;;;;;;;;;;;;;;;;;1475234;40;7015;-60
2021/05/09 03:27:54;;;;;;;;;;;;;;;;;;1475103;40;7003;-61
2021/05/09 03:28:56;;;;;;;;;;;;;;;;;;1474760;40;6999;-60
2021/05/09 03:29:58;;;;;;;;;;;;;;;;;;1478785;40;7000;-62
2021/05/09 03:31:00;;;;;;;;;;;;;;;;;;1479139;40;7121;-61
2021/05/09 03:32:02;;;;;;;;;;;;;;;;;;1479470;40;9240;-60
2021/05/09 03:33:04;;;;;;;;;;;;;;;;;;1479386;40;6999;-60
2021/05/09 03:34:06;;;;;;;;;;;;;;;;;;1479002;40;7038;-60
2021/05/09 03:35:10;;;;;;;;;;;;;;;;;;1478473;40;7920;-61
2021/05/09 03:36:12;;;;;;;;;;;;;;;;;;1478988;40;6991;-61
2021/05/09 03:37:14;;;;;;;;;;;;;;;;;;1479156;40;7039;-59
2021/05/09 03:38:16;;;;;;;;;;;;;;;;;;1479606;40;7064;-61
2021/05/09 03:39:18;;;;;;;;;;;;;;;;;;1479255;40;7897;-59
2021/05/09 03:40:20;;;;;;;;;;;;;;;;;;1479089;40;7897;-63
2021/05/09 03:41:22;;;;;;;;;;;;;;;;;;1479195;40;7199;-61
2021/05/09 03:42:24;;;;;;;;;;;;;;;;;;1479151;40;7123;-60
2021/05/09 03:43:27;;;;;;;;;;;;;;;;;;1479021;40;7023;-61
2021/05/09 03:44:29;;;;;;;;;;;;;;;;;;1479225;40;7953;-62
2021/05/09 03:45:31;;;;;;;;;;;;;;;;;;1479858;40;7939;-59
2021/05/09 03:46:33;;;;;;;;;;;;;;;;;;1475465;40;7056;-61
2021/05/09 03:47:37;;;;;;;;;;;;;;;;;;1478693;40;7384;-62
2021/05/09 03:48:39;;;;;;;;;;;;;;;;;;1479472;40;6992;-60
2021/05/09 03:49:42;;;;;;;;;;;;;;;;;;1479195;40;7062;-60
2021/05/09 03:50:44;;;;;;;;;;;;;;;;;;1479050;40;7286;-62
2021/05/09 03:51:45;;;;;;;;;;;;;;;;;;1479351;40;7040;-60
2021/05/09 03:52:47;;;;;;;;;;;;;;;;;;1479394;40;6988;-60
2021/05/09 03:53:49;;;;;;;;;;;;;;;;;;1475051;40;6997;-62
2021/05/09 03:54:51;;;;;;;;;;;;;;;;;;1475162;40;6992;-61
2021/05/09 03:55:53;;;;;;;;;;;;;;;;;;1475092;40;7109;-61
2021/05/09 03:56:55;;;;;;;;;;;;;;;;;;1475062;40;8830;-60
2021/05/09 03:57:57;;;;;;;;;;;;;;;;;;1475582;40;7898;-60
2021/05/09 03:58:59;;;;;;;;;;;;;;;;;;1475970;40;8832;-60
2021/05/09 04:00:01;;;;;;;;;;;;;;;;;;1475241;40;7120;-63
2021/05/09 04:01:03;;;;;;;;;;;;;;;;;;1475021;40;7040;-61
2021/05/09 04:02:05;;;;;;;;;;;;;;;;;;1475259;40;7071;-61
2021/05/09 04:03:22;;;;;;;;;;;;;;;;;;1475143;40;7980;-62
2021/05/09 04:04:24;;;;;;;;;;;;;;;;;;1475107;40;7023;-61
2021/05/09 04:05:26;;;;;;;;;;;;;;;;;;1475856;40;7901;-61
2021/05/09 04:06:28;;;;;;;;;;;;;;;;;;1475149;40;6999;-62
2021/05/09 04:07:31;;;;;;;;;;;;;;;;;;1475368;40;7903;-61
2021/05/09 04:08:33;;;;;;;;;;;;;;;;;;1479057;40;7016;-61
2021/05/09 04:09:35;;;;;;;;;;;;;;;;;;1478671;40;6999;-61
2021/05/09 04:10:36;;;;;;;;;;;;;;;;;;1474890;40;7901;-62
2021/05/09 04:11:38;;;;;;;;;;;;;;;;;;1475094;40;7042;-60
2021/05/09 04:12:40;;;;;;;;;;;;;;;;;;1474964;40;7004;-59
2021/05/09 04:13:43;;;;;;;;;;;;;;;;;;1475315;40;7176;-61
2021/05/09 04:14:45;;;;;;;;;;;;;;;;;;1475495;40;7008;-60
2021/05/09 04:15:47;;;;;;;;;;;;;;;;;;1475864;40;6992;-60
2021/05/09 04:16:49;;;;;;;;;;;;;;;;;;1478749;40;7039;-60
2021/05/09 04:17:51;;;;;;;;;;;;;;;;;;1476954;40;7039;-61
2021/05/09 04:18:53;;;;;;;;;;;;;;;;;;1475460;40;7226;-60
2021/05/09 04:19:55;;;;;;;;;;;;;;;;;;1476874;40;7877;-62
2021/05/09 04:20:57;;;;;;;;;;;;;;;;;;1476765;40;7016;-60
2021/05/09 04:21:59;;;;;;;;;;;;;;;;;;1478880;40;7003;-62
2021/05/09 04:23:07;;;;;;;;;;;;;;;;;;1476654;40;7112;-63
2021/05/09 04:24:09;;;;;;;;;;;;;;;;;;1475123;40;7859;-60
2021/05/09 04:25:11;;;;;;;;;;;;;;;;;;1478219;40;7031;-61
2021/05/09 04:26:13;;;;;;;;;;;;;;;;;;1478456;40;7007;-61
2021/05/09 04:27:15;;;;;;;;;;;;;;;;;;1477530;40;7894;-60
2021/05/09 04:28:17;;;;;;;;;;;;;;;;;;1478893;40;7093;-61
2021/05/09 04:29:19;;;;;;;;;;;;;;;;;;1479134;40;6992;-61
2021/05/09 04:30:21;;;;;;;;;;;;;;;;;;1478947;40;6991;-61
2021/05/09 04:31:23;;;;;;;;;;;;;;;;;;1478978;40;7035;-61
2021/05/09 04:32:25;;;;;;;;;;;;;;;;;;1479088;40;6995;-62
2021/05/09 04:33:28;;;;;;;;;;;;;;;;;;1479316;40;6999;-60
2021/05/09 04:34:30;;;;;;;;;;;;;;;;;;1478635;40;7124;-61
2021/05/09 04:35:33;;;;;;;;;;;;;;;;;;1478629;40;7001;-60
2021/05/09 04:36:35;;;;;;;;;;;;;;;;;;1479515;40;7116;-63
2021/05/09 04:37:37;;;;;;;;;;;;;;;;;;1478970;40;6992;-62
2021/05/09 04:38:39;;;;;;;;;;;;;;;;;;1479196;40;7003;-61
2021/05/09 04:39:41;;;;;;;;;;;;;;;;;;1479081;40;8881;-60
2021/05/09 04:40:43;;;;;;;;;;;;;;;;;;1478939;40;7009;-62
2021/05/09 04:41:45;;;;;;;;;;;;;;;;;;1479104;40;7848;-61
2021/05/09 04:42:47;;;;;;;;;;;;;;;;;;1475434;40;7008;-60
2021/05/09 04:43:49;;;;;;;;;;;;;;;;;;1475256;40;7000;-61
2021/05/09 04:44:51;;;;;;;;;;;;;;;;;;1475293;40;6999;-61
2021/05/09 04:45:54;;;;;;;;;;;;;;;;;;1476037;40;7204;-62
2021/05/09 04:46:56;;;;;;;;;;;;;;;;;;1475104;40;7037;-60
2021/05/09 04:47:58;;;;;;;;;;;;;;;;;;1475378;40;7123;-60
2021/05/09 04:49:00;;;;;;;;;;;;;;;;;;1479368;40;7031;-61
2021/05/09 04:50:05;;;;;;;;;;;;;;;;;;1478822;40;6999;-60
2021/05/09 04:51:07;;;;;;;;;;;;;;;;;;1478992;40;7000;-62
2021/05/09 04:52:09;;;;;;;;;;;;;;;;;;1479124;40;7000;-61
2021/05/09 04:53:23;;;;;;;;;;;;;;;;;;1479110;40;7031;-60
2021/05/09 04:54:25;;;;;;;;;;;;;;;;;;1479058;40;7257;-62
2021/05/09 04:55:27;;;;;;;;;;;;;;;;;;1479150;40;6991;-60
2021/05/09 04:56:29;;;;;;;;;;;;;;;;;;1479197;40;7009;-61
2021/05/09 04:57:33;;;;;;;;;;;;;;;;;;1479513;40;7020;-62
2021/05/09 04:58:36;;;;;;;;;;;;;;;;;;1479238;40;7942;-61
2021/05/09 04:59:38;;;;;;;;;;;;;;;;;;1479486;40;6992;-60
2021/05/09 05:00:40;;;;;;;;;;;;;;;;;;1475271;40;7039;-62
2021/05/09 05:01:42;;;;;;;;;;;;;;;;;;1475368;40;8272;-60
2021/05/09 05:02:45;;;;;;;;;;;;;;;;;;1479144;40;7031;-61
2021/05/09 05:03:47;;;;;;;;;;;;;;;;;;1479150;40;7036;-61
2021/05/09 05:04:50;;;;;;;;;;;;;;;;;;1478881;40;6996;-61
2021/05/09 05:05:52;;;;;;;;;;;;;;;;;;1475554;40;7881;-62
2021/05/09 05:06:54;;;;;;;;;;;;;;;;;;1475841;40;6996;-63
2021/05/09 05:07:56;;;;;;;;;;;;;;;;;;1479431;40;6999;-61
2021/05/09 05:08:58;;;;;;;;;;;;;;;;;;1478948;40;6996;-62
2021/05/09 05:09:59;;;;;;;;;;;;;;;;;;1479185;40;7000;-62
2021/05/09 05:11:04;;;;;;;;;;;;;;;;;;1479051;40;7000;-62
2021/05/09 05:12:07;;;;;;;;;;;;;;;;;;1476356;40;7127;-61
2021/05/09 05:13:23;;;;;;;;;;;;;;;;;;1479016;40;7023;-61
2021/05/09 05:14:24;;;;;;;;;;;;;;;;;;1479248;40;6991;-62
2021/05/09 05:15:27;;;;;;;;;;;;;;;;;;1479040;40;7030;-62
2021/05/09 05:16:31;;;;;;;;;;;;;;;;;;1479347;40;7035;-61
2021/05/09 05:17:33;;;;;;;;;;;;;;;;;;1478217;40;7880;-61
2021/05/09 05:18:36;;;;;;;;;;;;;;;;;;1478441;40;7374;-63
2021/05/09 05:19:39;;;;;;;;;;;;;;;;;;1474379;40;7019;-60
2021/05/09 05:20:41;;;;;;;;;;;;;;;;;;1474514;40;7105;-61
2021/05/09 05:21:43;;;;;;;;;;;;;;;;;;1477066;40;7889;-61
2021/05/09 05:22:45;;;;;;;;;;;;;;;;;;1478087;40;6991;-61
2021/05/09 05:23:48;;;;;;;;;;;;;;;;;;1474933;40;7190;-61
2021/05/09 05:24:50;;;;;;;;;;;;;;;;;;1475061;40;7019;-61
2021/05/09 05:25:52;;;;;;;;;;;;;;;;;;1474764;40;7914;-62
2021/05/09 05:26:54;;;;;;;;;;;;;;;;;;1474610;40;7064;-61
2021/05/09 05:27:56;;;;;;;;;;;;;;;;;;1474904;40;7023;-62
2021/05/09 05:28:58;;;;;;;;;;;;;;;;;;1474717;40;7027;-63
2021/05/09 05:30:00;;;;;;;;;;;;;;;;;;1474696;40;7003;-61
2021/05/09 05:31:02;;;;;;;;;;;;;;;;;;1474452;40;7027;-61
2021/05/09 05:32:04;;;;;;;;;;;;;;;;;;1474758;40;8438;-62
2021/05/09 05:33:06;;;;;;;;;;;;;;;;;;1475057;40;6991;-61
2021/05/09 05:34:09;;;;;;;;;;;;;;;;;;1474774;40;6992;-60
2021/05/09 05:35:11;;;;;;;;;;;;;;;;;;1477729;40;7430;-62
2021/05/09 05:36:12;;;;;;;;;;;;;;;;;;1479071;40;7159;-62
2021/05/09 05:37:14;;;;;;;;;;;;;;;;;;1479001;40;7000;-62
2021/05/09 05:38:16;;;;;;;;;;;;;;;;;;1482554;40;7023;-62
2021/05/09 05:39:19;;;;;;;;;;;;;;;;;;1482412;40;7027;-60
2021/05/09 05:40:23;;;;;;;;;;;;;;;;;;1479399;40;7027;-61
2021/05/09 05:41:25;;;;;;;;;;;;;;;;;;1479232;40;7905;-61
2021/05/09 05:42:27;;;;;;;;;;;;;;;;;;1475627;40;7133;-62
2021/05/09 05:43:31;;;;;;;;;;;;;;;;;;1475215;40;7167;-60
2021/05/09 05:44:33;;;;;;;;;;;;;;;;;;1475329;40;7132;-60
2021/05/09 05:45:35;;;;;;;;;;;;;;;;;;1475884;40;7044;-60
2021/05/09 05:46:37;;;;;;;;;;;;;;;;;;1474978;40;6997;-62
2021/05/09 05:47:39;;;;;;;;;;;;;;;;;;1474964;40;7120;-62
2021/05/09 05:48:41;;;;;;;;;;;;;;;;;;1474958;40;7060;-61
2021/05/09 05:49:44;;;;;;;;;;;;;;;;;;1475709;40;7906;-62
2021/05/09 05:50:46;;;;;;;;;;;;;;;;;;1479100;40;7023;-62
2021/05/09 05:51:48;;;;;;;;;;;;;;;;;;1478591;40;7115;-61
2021/05/09 05:52:50;;;;;;;;;;;;;;;;;;1474966;40;7560;-61
2021/05/09 05:53:58;;;;;;;;;;;;;;;;;;1475137;40;7959;-64
2021/05/09 05:55:00;;;;;;;;;;;;;;;;;;1475236;40;7179;-62
2021/05/09 05:56:02;;;;;;;;;;;;;;;;;;1475051;40;7100;-61
2021/05/09 05:57:04;;;;;;;;;;;;;;;;;;1475286;40;7901;-61
2021/05/09 05:58:06;;;;;;;;;;;;;;;;;;1475028;40;7105;-61
2021/05/09 05:59:08;;;;;;;;;;;;;;;;;;1475150;40;7860;-61
2021/05/09 06:00:10;;;;;;;;;;;;;;;;;;1475275;40;6996;-61
2021/05/09 06:01:12;;;;;;;;;;;;;;;;;;1475811;40;7027;-59
2021/05/09 06:02:14;;;;;;;;;;;;;;;;;;1475177;40;7203;-63
2021/05/09 06:03:16;;;;;;;;;;;;;;;;;;1478724;40;7017;-60
2021/05/09 06:04:18;;;;;;;;;;;;;;;;;;1478910;40;7236;-62
2021/05/09 06:05:20;;;;;;;;;;;;;;;;;;1476959;40;7071;-60
2021/05/09 06:06:22;;;;;;;;;;;;;;;;;;1475065;40;7019;-62
2021/05/09 06:07:27;;;;;;;;;;;;;;;;;;1474341;40;7000;-62
2021/05/09 06:08:29;;;;;;;;;;;;;;;;;;1477049;40;7027;-63
2021/05/09 06:09:31;;;;;;;;;;;;;;;;;;1478815;40;7003;-62
2021/05/09 06:10:33;;;;;;;;;;;;;;;;;;1482828;40;7854;-61
2021/05/09 06:11:35;;;;;;;;;;;;;;;;;;1482559;40;6995;-61
2021/05/09 06:12:37;;;;;;;;;;;;;;;;;;1479225;40;7036;-61
2021/05/09 06:13:39;;;;;;;;;;;;;;;;;;1478867;40;6999;-61
2021/05/09 06:14:41;;;;;;;;;;;;;;;;;;1478622;40;7148;-64
2021/05/09 06:15:43;;;;;;;;;;;;;;;;;;1478622;40;6991;-62
2021/05/09 06:16:45;;;;;;;;;;;;;;;;;;1478436;40;7921;-61
2021/05/09 06:17:47;;;;;;;;;;;;;;;;;;1476796;40;7009;-63
2021/05/09 06:18:49;;;;;;;;;;;;;;;;;;1475255;40;6991;-61
2021/05/09 06:19:51;;;;;;;;;;;;;;;;;;1478796;40;7991;-62
2021/05/09 06:20:54;;;;;;;;;;;;;;;;;;1478664;40;7011;-62
2021/05/09 06:21:56;;;;;;;;;;;;;;;;;;1475109;40;7078;-61
2021/05/09 06:23:04;;;;;;;;;;;;;;;;;;1474649;40;7957;-60
2021/05/09 06:24:06;;;;;;;;;;;;;;;;;;1474630;40;7027;-62
2021/05/09 06:25:08;;;;;;;;;;;;;;;;;;1474710;40;7000;-63
2021/05/09 06:26:10;;;;;;;;;;;;;;;;;;1474725;40;7031;-61
2021/05/09 06:27:12;;;;;;;;;;;;;;;;;;1474815;40;7023;-62
2021/05/09 06:28:14;;;;;;;;;;;;;;;;;;1474770;40;8340;-61
2021/05/09 06:29:16;;;;;;;;;;;;;;;;;;1474882;40;6995;-60
2021/05/09 06:30:19;;;;;;;;;;;;;;;;;;1474419;40;7941;-60
2021/05/09 06:31:21;;;;;;;;;;;;;;;;;;1474356;40;7031;-61
2021/05/09 06:32:23;;;;;;;;;;;;;;;;;;1475037;40;7027;-62
2021/05/09 06:33:26;;;;;;;;;;;;;;;;;;1474912;40;7039;-61
2021/05/09 06:34:28;;;;;;;;;;;;;;;;;;1474205;40;7044;-61
2021/05/09 06:35:31;;;;;;;;;;;;;;;;;;1474825;40;7008;-61
2021/05/09 06:36:33;;;;;;;;;;;;;;;;;;1474961;40;7000;-62
2021/05/09 06:37:36;;;;;;;;;;;;;;;;;;1474722;40;7958;-62
2021/05/09 06:38:39;;;;;;;;;;;;;;;;;;1474601;40;7971;-61
2021/05/09 06:39:41;;;;;;;;;;;;;;;;;;1478184;40;6992;-61
2021/05/09 06:40:43;;;;;;;;;;;;;;;;;;1478876;40;7848;-65
2021/05/09 06:41:45;;;;;;;;;;;;;;;;;;1479106;40;7040;-63
2021/05/09 06:42:58;;;;;;;;;;;;;;;;;;1479088;40;7032;-62
2021/05/09 06:44:03;;;;;;;;;;;;;;;;;;1479574;40;7116;-62
2021/05/09 06:45:11;;;;;;;;;;;;;;;;;;1478973;40;7997;-61
2021/05/09 06:46:14;;;;;;;;;;;;;;;;;;1476099;40;7008;-64
2021/05/09 06:47:16;;;;;;;;;;;;;;;;;;1475044;40;6995;-61
2021/05/09 06:48:18;;;;;;;;;;;;;;;;;;1474756;40;7004;-61
2021/05/09 06:49:20;;;;;;;;;;;;;;;;;;1474737;40;6999;-63
2021/05/09 06:50:22;;;;;;;;;;;;;;;;;;1475773;40;7135;-62
2021/05/09 06:51:24;;;;;;;;;;;;;;;;;;1474727;40;7933;-62
2021/05/09 06:52:26;;;;;;;;;;;;;;;;;;1474763;40;7104;-62
2021/05/09 06:53:29;;;;;;;;;;;;;;;;;;1474800;40;7032;-62
2021/05/09 06:54:31;;;;;;;;;;;;;;;;;;1474827;40;7000;-61
2021/05/09 06:55:37;;;;;;;;;;;;;;;;;;1474889;40;6999;-63
2021/05/09 06:56:39;;;;;;;;;;;;;;;;;;1474974;40;7953;-60
2021/05/09 06:57:41;;;;;;;;;;;;;;;;;;1474680;40;7008;-62
2021/05/09 06:58:43;;;;;;;;;;;;;;;;;;1475279;40;7027;-61
2021/05/09 06:59:45;;;;;;;;;;;;;;;;;;1478628;40;7243;-63
2021/05/09 07:00:48;;;;;;;;;;;;;;;;;;1479183;40;6991;-63
2021/05/09 07:01:50;;;;;;;;;;;;;;;;;;1478399;40;6999;-62
2021/05/09 07:02:52;;;;;;;;;;;;;;;;;;1478037;40;6992;-62
2021/05/09 07:03:54;;;;;;;;;;;;;;;;;;1474424;40;6999;-65
2021/05/09 07:04:56;;;;;;;;;;;;;;;;;;1476320;40;7003;-62
2021/05/09 07:05:58;;;;;;;;;;;;;;;;;;1474645;40;7016;-61
2021/05/09 07:07:00;;;;;;;;;;;;;;;;;;1474815;40;7000;-61
2021/05/09 07:08:03;;;;;;;;;;;;;;;;;;1475251;40;6991;-62
2021/05/09 07:09:06;;;;;;;;;;;;;;;;;;1475131;40;7027;-62
2021/05/09 07:10:08;;;;;;;;;;;;;;;;;;1474651;40;7368;-62
2021/05/09 07:11:10;;;;;;;;;;;;;;;;;;1478480;40;7004;-61
2021/05/09 07:12:12;;;;;;;;;;;;;;;;;;1478299;40;7031;-62
2021/05/09 07:13:14;;;;;;;;;;;;;;;;;;1478691;40;7000;-61