Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:17;;;;;;;3.20;2.00;;;;;;;18.70;76.50;100062.78;5037615;28;20249;-77
2021/07/06 00:04:45;;;;;;;2.47;2.17;;;;;;;18.72;76.32;100063.47;5033006;28;20216;-76
2021/07/06 00:07:11;;;;;;;2.93;2.30;;;;;;;18.73;76.23;100058.91;5040190;28;20890;-77
2021/07/06 00:09:38;;;;;;;2.70;2.00;;;;;;;18.73;76.16;100054.38;5040236;28;20215;-77
2021/07/06 00:12:05;;;;;;;4.53;2.10;;;;;;;18.77;76.12;100051.34;5023549;28;20721;-77
2021/07/06 00:14:32;;;;;;;2.37;2.00;;;;;;;18.78;76.05;100051.19;5036267;28;20214;-76
2021/07/06 00:17:00;;;;;;;3.00;1.97;;;;;;;18.79;75.76;100054.72;5032959;28;20215;-77
2021/07/06 00:19:26;;;;;;;3.20;1.90;;;;;;;18.81;75.85;100050.03;5048197;28;20207;-77
2021/07/06 00:21:53;;;;;;;6.33;1.90;;;;;;;18.82;75.95;100046.28;5039347;28;20227;-76
2021/07/06 00:24:20;;;;;;;6.03;2.00;;;;;;;18.82;76.05;100040.88;5025610;28;20213;-77
2021/07/06 00:26:46;;;;;;;3.00;1.80;;;;;;;18.82;75.91;100036.34;5048001;28;20305;-76
2021/07/06 00:29:13;;;;;;;5.23;2.20;;;;;;;18.83;75.93;100037.19;5034128;28;20211;-76
2021/07/06 00:31:40;;;;;;;5.10;1.70;;;;;;;18.84;76.03;100034.31;5048374;28;20241;-76
2021/07/06 00:34:08;;;;;;;7.03;1.83;;;;;;;18.85;76.34;100032.47;5041753;28;20202;-77
2021/07/06 00:36:34;;;;;;;3.23;1.70;;;;;;;18.86;75.97;100034.16;5038649;28;20214;-77
2021/07/06 00:39:01;;;;;;;2.07;1.70;;;;;;;18.87;75.96;100038.56;5026218;28;20202;-77
2021/07/06 00:41:28;;;;;;;4.80;1.73;;;;;;;18.88;76.10;100035.69;5032257;28;20228;-77
2021/07/06 00:43:55;;;;;;;3.17;1.87;;;;;;;18.89;75.96;100031.13;5034732;28;20618;-77
2021/07/06 00:46:21;;;;;;;2.13;1.50;;;;;;;18.89;75.98;100041.94;5029384;28;20210;-76
2021/07/06 00:48:49;;;;;;;1.97;1.80;;;;;;;18.90;76.00;100038.22;5049639;28;20202;-77
2021/07/06 00:51:17;;;;;;;5.30;1.80;;;;;;;18.90;76.17;100022.88;5031250;28;20258;-77
2021/07/06 00:53:44;;;;;;;2.60;1.67;;;;;;;18.90;76.21;100039.06;5023530;28;20283;-76
2021/07/06 00:56:11;;;;;;;2.50;1.83;;;;;;;18.92;76.18;100033.50;5031849;28;20215;-77
2021/07/06 00:58:38;;;;;;;3.73;1.20;;;;;;;18.92;76.41;100038.91;5035392;28;20200;-76
2021/07/06 01:01:04;;;;;;;2.40;1.40;;;;;;;18.93;76.28;100027.94;5044410;28;20240;-76
2021/07/06 01:03:33;;;;;;;1.83;1.30;;;;;;;18.94;76.45;100023.41;5043759;28;20213;-77
2021/07/06 01:06:00;;;;;;;2.50;1.27;;;;;;;18.95;76.36;100025.94;5024313;28;20233;-76
2021/07/06 01:08:28;;;;;;;2.13;1.57;;;;;;;18.98;76.31;100035.56;5042413;28;20213;-77
2021/07/06 01:10:55;;;;;;;4.40;1.40;;;;;;;18.99;76.41;100035.34;5029968;28;20255;-76
2021/07/06 01:13:21;;;;;;;2.40;1.30;;;;;;;19.01;76.22;100035.19;5032941;28;20206;-77
2021/07/06 01:15:48;;;;;;;2.70;1.43;;;;;;;19.02;76.18;100031.50;5032872;28;20203;-77
2021/07/06 01:18:17;;;;;;;1.73;1.40;;;;;;;19.03;76.16;100022.38;5044761;28;20199;-77
2021/07/06 01:20:46;;;;;;;2.37;1.20;;;;;;;19.05;76.19;100023.06;5037334;28;20737;-78
2021/07/06 01:23:15;;;;;;;1.80;1.23;;;;;;;19.06;75.97;100027.47;5040122;28;20199;-78
2021/07/06 01:25:43;;;;;;;1.30;1.20;;;;;;;19.07;76.15;100019.19;5030926;28;20644;-78
2021/07/06 01:28:10;;;;;;;1.33;1.23;;;;;;;19.09;76.21;100019.03;5041139;28;20694;-78
2021/07/06 01:30:38;;;;;;;1.33;1.23;;;;;;;19.12;76.00;100024.09;5033649;28;20231;-77
2021/07/06 01:33:06;;;;;;;3.10;1.07;;;;;;;19.11;75.78;100019.72;5041609;28;20237;-78
2021/07/06 01:35:32;;;;;;;2.53;1.13;;;;;;;19.12;75.60;100029.50;5033172;28;20587;-77
2021/07/06 01:38:00;;;;;;;5.83;1.40;;;;;;;19.11;76.00;100018.88;5038342;28;20648;-77
2021/07/06 01:40:30;;;;;;;2.47;1.30;;;;;;;19.11;75.83;100018.88;5044358;28;20243;-77
2021/07/06 01:42:57;;;;;;;2.40;1.30;;;;;;;19.10;75.82;100007.22;5038274;28;20575;-77
2021/07/06 01:45:25;;;;;;;1.90;1.07;;;;;;;19.09;75.78;99994.75;5036752;28;20676;-76
2021/07/06 01:47:54;;;;;;;1.63;1.07;;;;;;;19.06;75.85;99987.81;5044673;28;20594;-76
2021/07/06 01:50:23;;;;;;;2.97;1.10;;;;;;;19.05;75.76;99991.53;5049647;28;20199;-76
2021/07/06 01:52:51;;;;;;;2.47;1.30;;;;;;;19.04;75.75;99991.69;5040790;28;20232;-76
2021/07/06 01:55:19;;;;;;;1.37;1.00;;;;;;;19.03;76.18;99988.16;5049592;28;20674;-76
2021/07/06 01:57:49;;;;;;;2.10;1.20;;;;;;;19.03;75.99;99979.19;5031919;28;20208;-77
2021/07/06 02:00:18;;;;;;;1.73;1.07;;;;;;;19.03;76.16;99976.50;5012505;28;20555;-76
2021/07/06 02:02:46;;;;;;;2.10;1.30;;;;;;;19.02;76.00;99969.41;5043398;28;20584;-77
2021/07/06 02:05:27;;;;;;;3.07;1.17;;;;;;;19.01;75.97;99965.88;5038341;28;20589;-77
2021/07/06 02:07:53;;;;;;;2.57;1.10;;;;;;;19.01;75.92;99971.28;5039233;28;20205;-77
2021/07/06 02:10:21;;;;;;;2.30;1.00;;;;;;;19.00;75.85;99961.50;5039039;28;20671;-77
2021/07/06 02:12:49;;;;;;;1.37;1.10;;;;;;;18.99;75.73;99962.50;5025692;28;20232;-77
2021/07/06 02:15:17;;;;;;;1.90;1.20;;;;;;;18.98;76.00;99957.31;5033656;28;20274;-77
2021/07/06 02:17:45;;;;;;;0.80;0.80;;;;;;;18.96;76.20;99962.84;5047434;28;20243;-77
2021/07/06 02:20:14;;;;;;;1.67;0.97;;;;;;;18.96;76.08;99967.41;5038680;28;20213;-77
2021/07/06 02:22:42;;;;;;;0.90;0.90;;;;;;;18.95;76.06;99973.81;5038601;28;20234;-77
2021/07/06 02:25:10;;;;;;;2.60;1.10;;;;;;;18.93;76.21;99971.28;5031615;28;20207;-76
2021/07/06 02:27:37;;;;;;;1.60;1.10;;;;;;;18.91;76.17;99976.00;5030186;28;20284;-77
2021/07/06 02:30:07;;;;;;;3.03;1.10;;;;;;;18.91;76.27;99981.41;5026371;28;20657;-77
2021/07/06 02:32:33;;;;;;;1.37;1.00;;;;;;;18.91;76.31;99970.59;5043268;28;20222;-77
2021/07/06 02:35:00;;;;;;;1.30;0.90;;;;;;;18.90;76.32;99978.88;5035229;28;20207;-76
2021/07/06 02:37:27;;;;;;;1.20;1.00;;;;;;;18.89;76.30;99978.03;5020013;28;20204;-77
2021/07/06 02:39:53;;;;;;;1.00;0.97;;;;;;;18.87;76.39;99977.34;5046019;28;20576;-77
2021/07/06 02:42:20;;;;;;;1.07;0.97;;;;;;;18.87;76.63;99971.09;5026123;28;20220;-76
2021/07/06 02:44:46;;;;;;;1.00;1.00;;;;;;;18.86;76.40;99980.19;5050452;28;20675;-77
2021/07/06 02:47:14;;;;;;;2.27;1.10;;;;;;;18.83;76.47;99972.44;5031633;28;20205;-76
2021/07/06 02:49:41;;;;;;;2.47;1.20;;;;;;;18.81;76.59;99979.88;5035943;28;20210;-76
2021/07/06 02:52:07;;;;;;;1.27;1.17;;;;;;;18.80;76.53;99975.50;5015243;28;20254;-76
2021/07/06 02:54:34;;;;;;;1.20;1.03;;;;;;;18.76;76.70;99972.28;5032462;28;20202;-76
2021/07/06 02:57:00;;;;;;;2.50;0.97;;;;;;;18.73;76.84;99959.97;5035570;28;20229;-77
2021/07/06 02:59:27;;;;;;;1.30;1.17;;;;;;;18.70;76.85;99970.22;5035685;28;20233;-76
2021/07/06 03:01:53;;;;;;;3.53;1.20;;;;;;;18.67;76.92;99990.28;5021466;28;20721;-77
2021/07/06 03:04:21;;;;;;;1.70;0.97;;;;;;;18.67;77.16;99994.84;5025719;28;20207;-77
2021/07/06 03:06:48;;;;;;;3.73;1.13;;;;;;;18.64;77.24;99990.59;5042302;28;20213;-77
2021/07/06 03:09:15;;;;;;;1.10;1.07;;;;;;;18.63;77.16;99988.09;5046213;28;20216;-76
2021/07/06 03:11:42;;;;;;;1.67;1.10;;;;;;;18.60;77.32;99983.03;5033997;28;20221;-77
2021/07/06 03:14:09;;;;;;;1.07;1.00;;;;;;;18.55;77.23;99979.94;5021484;28;20221;-77
2021/07/06 03:16:35;;;;;;;5.53;1.20;;;;;;;18.52;77.52;99981.13;5033785;28;20233;-76
2021/07/06 03:19:02;;;;;;;1.37;1.00;;;;;;;18.49;77.48;99976.03;5021853;28;20654;-76
2021/07/06 03:21:30;;;;;;;1.17;1.07;;;;;;;18.48;77.48;99977.03;5031654;28;20229;-76
2021/07/06 03:23:57;;;;;;;1.70;1.13;;;;;;;18.46;77.68;99983.59;5038578;28;20201;-76
2021/07/06 03:26:23;;;;;;;2.73;1.03;;;;;;;18.43;77.74;99965.94;5036834;28;20574;-76
2021/07/06 03:28:50;;;;;;;1.30;0.90;;;;;;;18.43;77.80;99971.31;5035998;28;20209;-77
2021/07/06 03:31:16;;;;;;;1.80;1.00;;;;;;;18.43;77.87;99973.19;5045048;28;20228;-77
2021/07/06 03:33:43;;;;;;;3.00;1.00;;;;;;;18.43;77.90;99970.47;5037793;28;20225;-77
2021/07/06 03:36:09;;;;;;;3.13;1.10;;;;;;;18.41;77.90;99964.41;5045030;28;20204;-77
2021/07/06 03:38:37;;;;;;;1.30;1.17;;;;;;;18.42;78.18;99968.78;5033976;28;20570;-76
2021/07/06 03:41:03;;;;;;;1.30;1.10;;;;;;;18.42;78.25;99972.34;5022823;28;20236;-76
2021/07/06 03:43:30;;;;;;;2.80;1.13;;;;;;;18.42;78.40;99968.78;5031966;28;20210;-76
2021/07/06 03:45:56;;;;;;;1.00;1.00;;;;;;;18.43;78.40;99968.63;5033495;28;20209;-76
2021/07/06 03:48:23;;;;;;;2.83;1.27;;;;;;;18.45;78.56;99960.38;5025404;28;20199;-77
2021/07/06 03:50:50;;;;;;;1.63;1.10;;;;;;;18.46;78.47;99957.50;5031637;28;20243;-77
2021/07/06 03:53:17;;;;;;;2.57;1.10;;;;;;;18.48;78.55;99962.72;5034324;28;20234;-76
2021/07/06 03:55:45;;;;;;;1.80;1.13;;;;;;;18.50;78.62;99968.81;5033647;28;20207;-76
2021/07/06 03:58:11;;;;;;;2.90;1.27;;;;;;;18.52;78.67;99964.94;5034559;28;20204;-76
2021/07/06 04:00:38;;;;;;;1.33;0.90;;;;;;;18.54;78.64;99960.22;5017048;28;20234;-76
2021/07/06 04:03:04;;;;;;;1.00;1.00;;;;;;;18.58;78.76;99966.13;5030943;28;20209;-76
2021/07/06 04:05:31;;;;;;;3.80;1.40;;;;;;;18.59;78.70;99968.69;5047034;28;20658;-75
2021/07/06 04:07:57;;;;;;;1.17;1.07;;;;;;;18.61;78.38;99972.09;5036943;28;20651;-78
2021/07/06 04:10:24;;;;;;;1.90;1.17;;;;;;;18.63;78.90;99958.44;5036058;28;20707;-78
2021/07/06 04:12:52;;;;;;;1.27;1.17;;;;;;;18.62;78.58;99957.59;5030243;28;20229;-76
2021/07/06 04:15:19;;;;;;;1.80;1.23;;;;;;;18.63;78.48;99959.25;5035932;28;20213;-75
2021/07/06 04:17:46;;;;;;;1.23;0.90;;;;;;;18.62;78.39;99962.97;5039137;28;20697;-78
2021/07/06 04:20:14;;;;;;;3.33;1.30;;;;;;;18.62;78.50;99962.13;5038896;28;20566;-78
2021/07/06 04:22:41;;;;;;;3.57;1.33;;;;;;;18.62;78.51;99962.13;5040421;28;20204;-78
2021/07/06 04:25:09;;;;;;;1.43;1.10;;;;;;;18.63;78.36;99966.53;5043148;28;20663;-78
2021/07/06 04:27:37;;;;;;;1.40;1.30;;;;;;;18.63;78.47;99964.66;5034196;28;20207;-78
2021/07/06 04:30:06;;;;;;;1.00;1.00;;;;;;;18.64;78.53;99969.03;5023185;28;20202;-78
2021/07/06 04:32:33;;;;;;;1.57;1.37;;;;;;;18.67;78.36;99970.56;5036081;28;20603;-78
2021/07/06 04:34:59;;;;;;;3.80;1.30;;;;;;;18.70;78.46;99968.38;5032333;28;20582;-77
2021/07/06 04:37:26;;;;;;;2.10;1.10;;;;;;;18.73;78.31;99964.50;5027350;28;20218;-77
2021/07/06 04:39:52;;;;;;;1.30;1.20;;;;;;;18.76;78.41;99960.63;5033150;28;20570;-77
2021/07/06 04:42:19;;;;;;;1.57;1.07;;;;;;;18.79;78.19;99954.91;5032212;28;20696;-78
2021/07/06 04:44:45;;;;;;;2.27;1.23;;;;;;;18.82;78.28;99955.41;5032852;28;20204;-78
2021/07/06 04:47:13;;;;;;;1.10;1.00;;;;;;;18.85;78.10;99955.06;5033192;28;20209;-78
2021/07/06 04:49:40;;;;;;;1.60;1.33;;;;;;;18.89;78.10;99960.97;5029642;28;20206;-78
2021/07/06 04:52:07;;;;;;;1.87;1.30;;;;;;;18.91;77.82;99957.13;5034102;28;20236;-78
2021/07/06 04:54:34;;;;;;;1.60;1.13;;;;;;;18.95;77.87;99960.31;5032168;28;20218;-77
2021/07/06 04:57:00;;;;;;;1.50;1.30;;;;;;;18.97;77.76;99956.44;5025574;28;20674;-78
2021/07/06 04:59:27;;;;;;;2.27;1.23;;;;;;;19.02;77.46;99959.47;5027760;28;20209;-77
2021/07/06 05:01:54;;;;;;;1.70;1.20;;;;;;;19.07;77.38;99961.66;5030324;28;20227;-77
2021/07/06 05:04:22;;;;;;;1.30;1.20;;;;;;;19.14;77.27;99968.09;5027655;28;20213;-77
2021/07/06 05:06:49;;;;;;;2.47;1.37;;;;;;;19.20;77.25;99964.69;5034124;28;20216;-78
2021/07/06 05:09:15;;;;;;;2.13;1.20;;;;;;;19.28;77.15;99959.31;5025391;28;20303;-78
2021/07/06 05:11:42;;;;;;;2.60;1.63;;;;;;;19.35;76.69;99963.00;5029568;28;20691;-78
2021/07/06 05:14:08;;;;;;;3.53;1.00;;;;;;;19.41;76.55;99951.53;5042216;28;20236;-77
2021/07/06 05:16:35;;;;;;;1.83;1.40;;;;;;;19.46;75.90;99947.47;5034919;28;20596;-77
2021/07/06 05:19:01;;;;;;;1.30;1.20;;;;;;;19.51;75.66;99945.16;5044614;28;20206;-77
2021/07/06 05:21:29;;;;;;;1.77;1.20;;;;;;;19.59;75.47;99942.41;5033454;28;20222;-77
2021/07/06 05:23:56;;;;;;;2.33;1.20;;;;;;;19.65;75.18;99942.59;5031449;28;20658;-77
2021/07/06 05:26:22;;;;;;;1.30;1.20;;;;;;;19.73;75.05;99937.13;5034336;28;20210;-77
2021/07/06 05:28:49;;;;;;;1.57;1.00;;;;;;;19.81;74.71;99947.09;5038371;28;20207;-77
2021/07/06 05:31:15;;;;;;;3.23;1.10;;;;;;;19.90;74.33;99942.50;5048184;28;20240;-77
2021/07/06 05:33:42;;;;;;;1.30;1.10;;;;;;;19.97;74.05;99948.91;5036098;28;20262;-77
2021/07/06 05:36:08;;;;;;;1.83;1.20;;;;;;;20.03;73.92;99949.06;5019496;28;20330;-79
2021/07/06 05:38:37;;;;;;;3.67;1.00;;;;;;;20.12;73.43;99949.84;5024425;28;20208;-78
2021/07/06 05:41:06;;;;;;;2.83;1.30;;;;;;;20.24;73.40;99944.91;5034547;28;20313;-78
2021/07/06 05:43:33;;;;;;;1.87;1.00;;;;;;;20.36;73.11;99949.78;5028531;28;20253;-78
2021/07/06 05:45:59;;;;;;;4.23;1.23;;;;;;;20.46;72.67;99949.53;5035113;28;20655;-78
2021/07/06 05:48:26;;;;;;;3.87;1.10;;;;;;;20.57;72.20;99951.84;5015901;28;20224;-78
2021/07/06 05:50:53;;;;;;;1.93;1.13;;;;;;;20.69;72.00;99944.16;5036822;28;20232;-78
2021/07/06 05:53:19;;;;;;;1.37;1.00;;;;;;;20.84;71.58;99946.94;5053974;28;20226;-78
2021/07/06 05:55:47;;;;;;;2.23;1.10;;;;;;;20.95;71.22;99933.84;5053591;28;20568;-77
2021/07/06 05:58:14;;;;;;;1.63;1.20;;;;;;;21.07;70.76;99936.94;5037472;28;20216;-77
2021/07/06 06:00:42;;;;;;;3.50;1.10;;;;;;;21.19;69.99;99932.78;5033230;28;20605;-78
2021/07/06 06:03:10;;;;;;;0.80;0.80;;;;;;;21.30;69.69;99943.22;5043287;28;20278;-76
2021/07/06 06:05:37;;;;;;;1.17;1.00;;;;;;;21.43;69.28;99932.59;5037884;28;20215;-78
2021/07/06 06:08:03;;;;;;;1.03;0.90;;;;;;;21.59;69.07;99928.88;5039937;28;20584;-78
2021/07/06 06:10:30;;;;;;;2.03;1.00;;;;;;;21.72;68.40;99925.50;5037901;28;20224;-78
2021/07/06 06:12:58;;;;;;;3.00;0.83;;;;;;;21.83;67.86;99920.47;5035605;28;20234;-78
2021/07/06 06:15:25;;;;;;;2.25;1.10;;;;;;;21.96;67.46;99924.38;5029470;28;20209;-77
2021/07/06 06:17:51;;;;;;;1.55;0.90;;;;;;;22.08;67.36;99923.75;5030078;28;20226;-77
2021/07/06 06:20:18;;;;;;;1.63;0.88;;;;;;;22.21;66.50;99928.50;5032475;28;20205;-78
2021/07/06 06:22:44;;;;;;;3.50;1.00;;;;;;;22.28;65.85;99925.84;5040654;28;20209;-77
2021/07/06 06:25:12;;;;;;;2.33;1.15;;;;;;;22.38;65.89;99926.41;5027050;28;20216;-77
2021/07/06 06:27:39;;;;;;;1.83;1.20;;;;;;;22.49;65.37;99931.34;5033023;28;20692;-77
2021/07/06 06:30:08;;;;;;;2.72;1.00;;;;;;;22.64;65.25;99934.00;5029256;28;20201;-77
2021/07/06 06:32:35;;;;;;;3.45;1.58;;;;;;;22.76;64.73;99933.28;5049110;28;20220;-77
2021/07/06 06:35:01;;;;;;;2.20;1.10;;;;;;;22.85;64.25;99931.34;5043757;28;20216;-77
2021/07/06 06:37:28;;;;;;;5.60;1.20;;;;;;;22.96;64.00;99935.41;5040106;28;20531;-77
2021/07/06 06:39:54;;;;;;;1.98;0.90;;;;;;;23.05;63.29;99936.97;5043001;28;20212;-77
2021/07/06 06:42:21;;;;;;;1.25;0.90;;;;;;;23.14;63.11;99941.22;5032544;28;20233;-77
2021/07/06 06:44:48;;;;;;;1.77;1.02;;;;;;;23.21;62.49;99936.69;5037930;28;20675;-77
2021/07/06 06:47:17;;;;;;;2.95;1.10;;;;;;;23.28;62.33;99924.00;5038733;28;20205;-78
2021/07/06 06:49:43;;;;;;;3.00;1.10;;;;;;;23.40;62.19;99935.16;5039167;28;20206;-78
2021/07/06 06:52:10;;;;;;;3.80;1.13;;;;;;;23.51;62.14;99932.75;5038887;28;20225;-78
2021/07/06 06:54:38;;;;;;;2.83;0.90;;;;;;;23.69;61.75;99931.41;5036813;28;20232;-78
2021/07/06 06:57:05;;;;;;;2.28;1.10;;;;;;;23.81;61.11;99924.41;5022211;28;20207;-77
2021/07/06 06:59:32;;;;;;;1.23;1.13;;;;;;;23.93;61.15;99922.78;5030475;28;20285;-78
2021/07/06 07:04:44;;;;;;;1.73;1.05;;;;;;;24.20;59.93;99930.03;5046050;28;20562;-78
2021/07/06 07:07:11;;;;;;;1.23;1.00;;;;;;;24.36;60.02;99923.44;5040472;28;20619;-78
2021/07/06 07:09:37;;;;;;;2.10;0.90;;;;;;;24.54;59.53;99928.31;5037099;28;20583;-78
2021/07/06 07:12:05;;;;;;;1.98;1.10;;;;;;;24.69;59.33;99928.16;5030937;28;20693;-78
2021/07/06 07:14:31;;;;;;;1.35;0.90;;;;;;;24.82;58.69;99931.72;5039543;28;20223;-77
2021/07/06 07:16:58;;;;;;;2.75;0.90;;;;;;;24.92;57.50;99936.75;5042953;28;20224;-79
2021/07/06 07:19:24;;;;;;;1.73;1.00;;;;;;;25.02;56.75;99937.25;5032059;28;20202;-77
2021/07/06 07:21:52;;;;;;;1.90;1.05;;;;;;;25.10;55.89;99934.28;5048131;28;20221;-77
2021/07/06 07:24:19;;;;;;;1.42;0.93;;;;;;;25.10;55.69;99945.19;5046683;28;20202;-77
2021/07/06 07:26:46;;;;;;;4.03;1.00;;;;;;;25.13;55.50;99927.59;5038449;28;20206;-78
2021/07/06 07:29:12;;;;;;;2.47;0.90;;;;;;;25.13;55.17;99922.16;5016208;28;20214;-78
2021/07/06 07:31:39;;;;;;;3.38;1.00;;;;;;;25.14;55.76;99926.53;5029719;28;20523;-77
2021/07/06 07:34:05;;;;;;;1.00;0.90;;;;;;;25.18;55.79;99925.09;5042834;28;20717;-78
2021/07/06 07:36:32;;;;;;;2.63;0.93;;;;;;;25.20;55.30;99926.56;5020925;28;20210;-77
2021/07/06 07:39:00;;;;;;;2.05;0.90;;;;;;;25.20;55.15;99918.38;5041956;28;20194;-77
2021/07/06 07:41:27;;;;;;;2.30;0.90;;;;;;;25.23;55.57;99915.25;5045840;28;20237;-77
2021/07/06 07:43:54;;;;;;;1.52;1.05;;;;;;;25.35;55.54;99917.31;5034115;28;20198;-77
2021/07/06 07:46:21;;;;;;;3.45;0.98;;;;;;;25.52;55.42;99913.94;5035206;28;20288;-79
2021/07/06 07:48:47;;;;;;;1.77;0.90;;;;;;;25.69;55.11;99910.81;5043075;28;20218;-77
2021/07/06 07:51:14;;;;;;;1.88;1.20;;;;;;;25.82;54.49;99902.59;5046599;28;20589;-78
2021/07/06 07:53:41;;;;;;;1.73;0.90;;;;;;;26.00;53.87;99902.75;5040541;28;20230;-77
2021/07/06 07:56:09;;;;;;;3.85;0.93;;;;;;;26.18;53.10;99904.78;5040720;28;20214;-78
2021/07/06 07:58:35;;;;;;;1.38;0.98;;;;;;;26.32;52.95;99902.88;5048305;28;20550;-78
2021/07/06 08:01:02;;;;;;;3.03;1.23;;;;;;;26.45;52.69;99903.63;5037210;28;20221;-77
2021/07/06 08:03:29;;;;;;;1.85;1.20;;;;;;;26.57;52.65;99914.69;5049027;28;20204;-78
2021/07/06 08:05:57;;;;;;;1.45;0.90;;;;;;;26.62;51.83;99901.22;5040604;28;20205;-77
2021/07/06 08:08:23;;;;;;;2.92;0.95;;;;;;;26.60;51.11;99895.97;5028952;28;20203;-77
2021/07/06 08:10:52;;;;;;;4.78;1.27;;;;;;;26.57;52.15;99890.13;5044898;28;20229;-78
2021/07/06 08:13:21;;;;;;;1.27;0.95;;;;;;;26.65;52.25;99892.59;5040883;28;20225;-77
2021/07/06 08:15:47;;;;;;;2.05;0.80;;;;;;;26.67;51.67;99904.16;5042207;28;20207;-78
2021/07/06 08:18:14;;;;;;;1.60;0.80;;;;;;;26.63;51.22;99911.94;5020571;28;20301;-77
2021/07/06 08:20:40;;;;;;;1.63;1.00;;;;;;;26.56;50.55;99918.47;5045906;28;20249;-77
2021/07/06 08:23:07;;;;;;;2.75;1.10;;;;;;;26.45;50.95;99922.75;5027297;28;20695;-78
2021/07/06 08:25:33;;;;;;;2.38;0.80;;;;;;;26.39;50.89;99928.22;5026098;28;20296;-78
2021/07/06 08:28:00;;;;;;;1.20;1.00;;;;;;;26.33;51.07;99918.19;5031010;28;20202;-78
2021/07/06 08:30:28;;;;;;;2.97;0.90;;;;;;;26.28;51.51;99922.38;5031150;28;20205;-78
2021/07/06 08:32:55;;;;;;;2.05;0.80;;;;;;;26.26;51.40;99931.84;5028301;28;20574;-78
2021/07/06 08:35:21;;;;;;;1.33;0.70;;;;;;;26.22;51.56;99928.69;5037183;28;20874;-77
2021/07/06 08:37:48;;;;;;;1.60;1.00;;;;;;;26.16;51.61;99931.44;5038593;28;20206;-78
2021/07/06 08:40:15;;;;;;;1.08;1.02;;;;;;;26.10;52.13;99935.88;5042617;28;20210;-78
2021/07/06 08:42:42;;;;;;;1.33;0.90;;;;;;;26.08;52.39;99940.72;5034656;28;20252;-78
2021/07/06 08:45:10;;;;;;;2.40;0.88;;;;;;;26.10;52.44;99940.50;5041849;28;20210;-78
2021/07/06 08:47:38;;;;;;;3.28;0.90;;;;;;;26.08;51.68;99948.91;5049389;28;20201;-77
2021/07/06 08:50:07;;;;;;;1.63;1.05;;;;;;;26.02;52.20;99949.75;5035115;28;20198;-77
2021/07/06 08:52:37;;;;;;;2.78;0.85;;;;;;;26.03;52.75;99964.22;5035492;28;20222;-78
2021/07/06 08:55:05;;;;;;;2.50;1.02;;;;;;;26.06;52.46;99963.81;5046732;28;20221;-78
2021/07/06 08:57:31;;;;;;;1.55;0.93;;;;;;;26.06;51.90;99961.94;5043629;28;20546;-78
2021/07/06 08:59:58;;;;;;;2.85;1.27;;;;;;;26.03;52.58;99961.50;5041092;28;20212;-77
2021/07/06 09:02:24;;;;;;;1.40;1.00;;;;;;;26.02;52.57;99959.81;5032160;28;20222;-77
2021/07/06 09:04:54;;;;;;;2.42;1.05;;;;;;;26.02;53.16;99959.81;5038355;28;20197;-78
2021/07/06 09:07:22;;;;;;;1.75;1.00;;;;;;;26.03;53.13;99956.06;5039635;28;20202;-78
2021/07/06 09:09:49;;;;;;;2.03;0.90;;;;;;;26.03;52.95;99961.50;5047693;28;20214;-78
2021/07/06 09:12:18;;;;;;;2.13;1.15;;;;;;;26.02;53.15;99952.47;5044563;28;20247;-78
2021/07/06 09:14:48;;;;;;;7.72;3.95;;;;;;;26.03;53.81;99959.63;5028294;28;20222;-78
2021/07/06 09:17:17;;;;;;;3.83;1.83;;;;;;;26.05;53.67;99957.53;5041050;28;20209;-78
2021/07/06 09:19:45;;;;;;;2.78;1.30;;;;;;;26.05;53.75;99962.13;5040247;28;20209;-78
2021/07/06 09:22:17;;;;;;;3.05;1.70;;;;;;;26.03;53.45;99958.78;5038812;28;20581;-78
2021/07/06 09:24:45;;;;;;;2.70;1.45;;;;;;;26.00;53.30;99960.03;5039040;28;20201;-78
2021/07/06 09:27:23;;;;;;;5.00;1.63;;;;;;;26.04;53.50;99958.56;5040180;28;20201;-77
2021/07/06 09:30:11;;;;;;;1.55;1.10;;;;;;;26.10;53.49;99956.88;5040339;28;20202;-77
2021/07/06 09:32:40;;;;;;;1.95;1.23;;;;;;;26.12;53.80;99955.63;5045662;28;20224;-77
2021/07/06 09:35:09;;;;;;;2.28;1.08;;;;;;;26.14;53.14;99956.25;5029378;28;20637;-77
2021/07/06 09:37:48;;;;;;;1.88;1.02;;;;;;;26.18;53.03;99959.34;5040756;28;20209;-78
2021/07/06 09:40:27;;;;;;;1.33;1.02;;;;;;;26.21;53.21;99958.94;5046571;28;20202;-78
2021/07/06 09:43:19;;;;;;;0.90;0.90;;;;;;;26.22;53.21;99950.53;5045976;28;20197;-78
2021/07/06 09:46:02;;;;;;;1.63;0.90;;;;;;;26.26;53.05;99956.41;5036369;28;20198;-78
2021/07/06 09:48:30;;;;;;;1.23;1.13;;;;;;;26.29;52.70;99961.47;5032590;28;20205;-78
2021/07/06 09:51:10;;;;;;;4.45;1.25;;;;;;;26.26;53.17;99956.41;5032671;28;20586;-78
2021/07/06 09:53:39;;;;;;;4.25;0.90;;;;;;;26.21;52.64;99964.41;5029029;28;20202;-78
2021/07/06 09:56:10;;;;;;;1.98;0.90;;;;;;;26.15;52.93;99959.81;5052337;28;20204;-77
2021/07/06 09:58:53;;;;;;;1.73;1.02;;;;;;;26.10;52.80;99965.91;5034586;28;20665;-78
2021/07/06 10:01:20;;;;;;;1.20;0.90;;;;;;;26.07;53.17;99963.59;5037019;28;20226;-78
2021/07/06 10:03:49;;;;;;;1.75;1.00;;;;;;;26.05;53.15;99949.34;5036246;28;20572;-78
2021/07/06 10:06:17;;;;;;;2.42;1.20;;;;;;;26.00;53.36;99949.13;5044029;28;20225;-78
2021/07/06 10:08:45;;;;;;;1.70;1.00;;;;;;;25.97;53.63;99948.75;5044083;28;20204;-77
2021/07/06 10:11:12;;;;;;;1.35;1.20;;;;;;;25.98;54.64;99961.34;5047681;28;20221;-78
2021/07/06 10:13:39;;;;;;;1.95;1.02;;;;;;;25.98;54.39;99973.06;5045071;28;20205;-77
2021/07/06 10:16:06;;;;;;;2.78;1.27;;;;;;;25.93;54.19;99987.34;5041568;28;20592;-77
2021/07/06 10:18:33;;;;;;;2.60;1.17;;;;;;;25.81;54.87;99988.19;5046078;28;20239;-77
2021/07/06 10:21:00;;;;;;;0.90;0.90;;;;;;;25.72;55.37;100001.22;5047181;28;20236;-77
2021/07/06 10:23:27;;;;;;;2.53;1.20;;;;;;;25.66;56.39;100006.69;5031428;28;20255;-77
2021/07/06 10:25:58;;;;;;;3.10;0.85;;;;;;;25.58;56.56;100013.16;5029547;28;20198;-77
2021/07/06 10:28:27;;;;;;;1.48;1.17;;;;;;;25.48;56.93;100024.47;5036550;28;20198;-77
2021/07/06 10:30:55;;;;;;;1.63;1.00;;;;;;;25.34;57.58;100030.97;5022996;28;20222;-78
2021/07/06 10:33:29;;;;;;;1.00;0.90;;;;;;;25.18;57.72;100018.59;5035900;28;20206;-78
2021/07/06 10:35:56;;;;;;;1.35;1.00;;;;;;;25.03;58.28;100023.38;5037088;28;20679;-78
2021/07/06 10:38:46;;;;;;;1.92;0.98;;;;;;;24.95;59.31;100031.72;5034220;28;20202;-77
2021/07/06 10:41:42;;;;;;;1.42;1.20;;;;;;;24.83;59.55;100026.00;5031275;28;20236;-77
2021/07/06 10:44:09;;;;;;;4.85;1.30;;;;;;;24.70;60.30;100034.13;5032379;28;20295;-77
2021/07/06 10:46:48;;;;;;;2.70;1.20;;;;;;;24.50;60.41;100035.94;5030072;28;20657;-77
2021/07/06 10:49:27;;;;;;;2.58;1.30;;;;;;;24.30;61.67;100030.38;5029257;28;20209;-77
2021/07/06 10:51:54;;;;;;;2.53;1.20;;;;;;;24.11;61.99;100031.91;5030536;28;20221;-78
2021/07/06 10:54:30;;;;;;;1.67;1.30;;;;;;;23.97;62.60;100049.19;5031566;28;20232;-78
2021/07/06 10:57:00;;;;;;;1.45;1.10;;;;;;;23.83;63.12;100058.25;5033788;28;20666;-78
2021/07/06 10:59:28;;;;;;;2.45;1.40;;;;;;;23.68;63.84;100066.50;5032539;28;20199;-78
2021/07/06 11:01:59;;;;;;;2.38;1.33;;;;;;;23.53;64.33;100068.47;5028514;28;20254;-78
2021/07/06 11:05:03;;;;;;;2.95;1.42;;;;;;;23.35;65.19;100082.47;5032086;28;20202;-78
2021/07/06 11:07:56;;;;;;;1.67;1.50;;;;;;;23.17;65.72;100072.06;5031709;28;20320;-78
2021/07/06 11:10:43;;;;;;;3.38;2.05;;;;;;;23.00;66.31;100045.31;5031293;28;20570;-78
2021/07/06 11:13:31;;;;;;;5.90;1.90;;;;;;;22.87;67.32;100009.88;5029046;28;20216;-78
2021/07/06 11:16:01;;;;;;;1.80;1.70;;;;;;;22.77;67.90;100021.88;5028065;28;20221;-77
2021/07/06 11:18:36;;;;;;;2.60;1.40;;;;;;;22.64;68.22;99988.28;5029282;28;20203;-77
2021/07/06 11:21:03;;;;;;;6.13;1.60;;;;;;;22.53;69.12;99992.34;5025453;28;20228;-77
2021/07/06 11:23:36;;;;;;;1.92;1.60;;;;;;;22.41;69.60;99966.72;5026639;28;20214;-77
2021/07/06 11:26:04;;;;;;;4.07;1.70;;;;;;;22.27;70.14;100006.41;5026652;28;20225;-77
2021/07/06 11:28:32;;;;;;;3.08;2.17;;;;;;;22.13;70.55;99991.81;5031443;28;20209;-77
2021/07/06 11:31:00;;;;;;;2.65;1.90;;;;;;;21.99;71.07;99941.13;5029824;28;20578;-77
2021/07/06 11:33:37;;;;;;;3.63;2.20;;;;;;;21.87;71.72;99969.72;5029408;28;20209;-77
2021/07/06 11:36:06;;;;;;;3.80;1.70;;;;;;;21.80;72.73;99983.19;5028900;28;20307;-77
2021/07/06 11:38:40;;;;;;;3.33;1.80;;;;;;;21.75;73.16;99977.47;5026112;28;20213;-77
2021/07/06 11:41:09;;;;;;;5.38;1.98;;;;;;;21.69;73.67;99951.09;5028831;28;20261;-77