Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:23;;;;;;;1.20;0.93;;;;;;;9.12;100.00;98250.16;5109892;28;20488;-68
2023/10/21 00:02:50;;;;;;;1.25;0.82;;;;;;;8.95;100.00;98251.16;5088647;28;20092;-68
2023/10/21 00:05:16;;;;;;;1.20;0.90;;;;;;;9.00;100.00;98251.47;5111461;28;20040;-68
2023/10/21 00:07:42;;;;;;;0.70;0.70;;;;;;;9.12;100.00;98244.78;5093107;28;20040;-68
2023/10/21 00:10:08;;;;;;;1.38;1.02;;;;;;;9.17;100.00;98244.38;5111467;28;20052;-68
2023/10/21 00:12:35;;;;;;;0.88;0.88;;;;;;;8.95;100.00;98257.28;5093031;28;20039;-68
2023/10/21 00:15:01;;;;;;;2.13;1.10;;;;;;;9.05;100.00;98239.53;5111064;28;20028;-68
2023/10/21 00:17:30;;;;;;;1.38;0.82;;;;;;;9.30;100.00;98245.31;5092162;28;20088;-68
2023/10/21 00:19:56;;;;;;;1.58;1.10;;;;;;;9.25;100.00;98259.22;5092265;28;20019;-68
2023/10/21 00:22:21;;;;;;;1.00;0.90;;;;;;;9.22;100.00;98259.25;5108129;28;20039;-68
2023/10/21 00:24:47;;;;;;;2.22;0.98;;;;;;;9.36;99.45;98272.47;5111638;28;20396;-68
2023/10/21 00:27:12;;;;;;;1.40;1.02;;;;;;;9.36;99.03;98270.56;5093032;28;20051;-69
2023/10/21 00:29:37;;;;;;;1.30;1.20;;;;;;;9.36;99.35;98270.56;5092421;28;20062;-68
2023/10/21 00:32:04;;;;;;;1.08;0.93;;;;;;;9.04;100.00;98264.84;5091225;28;20028;-69
2023/10/21 00:34:30;;;;;;;2.00;1.05;;;;;;;9.12;100.00;98260.91;5092897;28;20020;-68
2023/10/21 00:36:56;;;;;;;1.08;0.70;;;;;;;9.25;100.00;98258.44;5088510;28;20115;-68
2023/10/21 00:39:22;;;;;;;1.00;0.93;;;;;;;9.31;100.00;98271.00;5083859;28;20467;-69
2023/10/21 00:41:47;;;;;;;2.88;1.40;;;;;;;9.25;100.00;98269.97;5091688;28;20046;-68
2023/10/21 00:44:13;;;;;;;1.48;0.82;;;;;;;9.41;99.96;98272.00;5089962;28;20423;-68
2023/10/21 00:46:42;;;;;;;1.48;1.00;;;;;;;9.41;99.72;98277.38;5092394;28;20419;-67
2023/10/21 00:49:08;;;;;;;1.20;0.85;;;;;;;9.45;99.06;98267.34;5108247;28;20020;-68
2023/10/21 00:51:35;;;;;;;1.80;1.10;;;;;;;9.40;100.00;98273.19;5072389;28;20035;-69
2023/10/21 00:54:01;;;;;;;1.55;0.98;;;;;;;9.41;99.74;98288.13;5092380;28;20027;-67
2023/10/21 00:56:27;;;;;;;1.05;0.95;;;;;;;9.22;100.00;98283.41;5091825;28;20815;-67
2023/10/21 00:58:56;;;;;;;4.13;1.30;;;;;;;9.23;100.00;98283.03;5110071;28;20023;-68
2023/10/21 01:01:21;;;;;;;1.67;1.20;;;;;;;9.26;100.00;98295.63;5108351;28;20028;-67
2023/10/21 01:03:47;;;;;;;2.05;1.35;;;;;;;9.46;100.00;98295.75;5088831;28;20031;-67
2023/10/21 01:06:12;;;;;;;2.45;1.35;;;;;;;9.38;99.68;98297.78;5091612;28;20636;-68
2023/10/21 01:08:42;;;;;;;2.05;1.42;;;;;;;9.42;100.00;98306.56;5087988;28;20035;-67
2023/10/21 01:11:12;;;;;;;2.35;1.30;;;;;;;9.52;99.88;98310.25;5089772;28;20077;-68
2023/10/21 01:13:37;;;;;;;1.75;1.50;;;;;;;9.49;99.95;98311.06;5091338;28;20023;-67
2023/10/21 01:16:03;;;;;;;2.25;1.05;;;;;;;9.54;99.85;98302.56;5092455;28;20031;-69
2023/10/21 01:18:35;;;;;;;2.17;1.58;;;;;;;9.30;100.00;98309.00;5091592;28;20495;-67
2023/10/21 01:21:02;;;;;;;3.95;1.67;;;;;;;9.51;100.00;98297.97;5104313;28;20028;-69
2023/10/21 01:23:30;;;;;;;2.47;1.55;;;;;;;9.57;100.00;98305.19;5089309;28;20115;-68
2023/10/21 01:25:55;;;;;;;5.65;1.83;;;;;;;9.49;100.00;98301.06;5104323;28;20035;-68
2023/10/21 01:28:21;;;;;;;2.83;1.48;;;;;;;9.60;99.93;98301.66;5090819;28;20449;-69
2023/10/21 01:30:47;;;;;;;1.63;1.40;;;;;;;9.56;100.00;98294.84;5110472;28;20042;-68
2023/10/21 01:33:13;;;;;;;4.50;2.15;;;;;;;9.55;99.99;98291.41;5089843;28;20111;-68
2023/10/21 01:35:38;;;;;;;3.20;1.58;;;;;;;9.67;99.48;98301.59;5094639;28;20115;-67
2023/10/21 01:38:03;;;;;;;5.03;2.00;;;;;;;9.53;100.00;98290.28;5093461;28;20027;-69
2023/10/21 01:40:32;;;;;;;2.35;1.50;;;;;;;9.58;100.00;98289.84;5094759;28;20047;-68
2023/10/21 01:42:57;;;;;;;1.95;1.50;;;;;;;9.40;100.00;98290.06;5094478;28;20020;-68
2023/10/21 01:45:23;;;;;;;2.97;1.90;;;;;;;9.34;100.00;98283.63;5078094;28;20385;-68
2023/10/21 01:47:48;;;;;;;3.55;2.00;;;;;;;9.42;100.00;98293.13;5113653;28;20466;-69
2023/10/21 01:50:14;;;;;;;2.10;1.30;;;;;;;9.55;100.00;98298.69;5112519;28;20032;-68
2023/10/21 01:52:40;;;;;;;3.83;1.63;;;;;;;9.58;100.00;98293.25;5094172;28;20419;-68
2023/10/21 01:55:06;;;;;;;6.13;1.80;;;;;;;9.54;100.00;98299.88;5110012;28;20165;-68
2023/10/21 01:57:32;;;;;;;3.40;1.48;;;;;;;9.43;100.00;98285.81;5095359;28;20039;-68
2023/10/21 02:00:09;;;;;;;3.63;1.77;;;;;;;9.60;100.00;98299.00;5077722;28;20034;-68
2023/10/21 02:02:38;;;;;;;2.30;1.88;;;;;;;9.47;100.00;98308.00;5112996;28;20042;-67
2023/10/21 02:05:06;;;;;;;2.63;1.90;;;;;;;9.38;100.00;98310.44;5095163;28;20419;-68
2023/10/21 02:07:35;;;;;;;2.80;1.80;;;;;;;9.52;100.00;98304.88;5110784;28;20027;-68
2023/10/21 02:10:01;;;;;;;3.15;1.88;;;;;;;9.58;100.00;98303.25;5077951;28;20367;-68
2023/10/21 02:12:29;;;;;;;2.53;1.40;;;;;;;9.66;100.00;98305.44;5094631;28;20028;-68
2023/10/21 02:14:55;;;;;;;4.78;1.73;;;;;;;9.47;100.00;98324.13;5113740;28;20283;-68
2023/10/21 02:17:21;;;;;;;3.75;1.98;;;;;;;9.54;100.00;98329.41;5108879;28;20031;-69
2023/10/21 02:19:46;;;;;;;3.03;1.95;;;;;;;9.66;100.00;98334.22;5113056;28;20057;-68
2023/10/21 02:22:11;;;;;;;2.65;1.67;;;;;;;9.86;99.87;98340.47;5093431;28;20019;-67
2023/10/21 02:24:37;;;;;;;5.35;2.15;;;;;;;9.81;100.00;98349.75;5111392;28;20072;-67
2023/10/21 02:27:03;;;;;;;2.75;1.80;;;;;;;9.73;100.00;98347.56;5092673;28;20023;-67
2023/10/21 02:29:29;;;;;;;3.88;1.90;;;;;;;9.91;100.00;98358.84;5093231;28;20034;-67
2023/10/21 02:31:55;;;;;;;3.67;1.70;;;;;;;9.96;99.39;98358.38;5094887;28;20027;-67
2023/10/21 02:34:21;;;;;;;3.55;1.85;;;;;;;9.94;99.93;98355.31;5095113;28;20036;-68
2023/10/21 02:36:50;;;;;;;4.28;2.03;;;;;;;10.02;99.74;98364.81;5094037;28;20035;-67
2023/10/21 02:39:17;;;;;;;3.88;1.95;;;;;;;9.73;100.00;98372.53;5093686;28;20428;-67
2023/10/21 02:41:43;;;;;;;5.13;2.70;;;;;;;9.93;99.92;98377.97;5110559;28;20043;-67
2023/10/21 02:44:11;;;;;;;2.35;1.95;;;;;;;10.03;99.28;98388.59;5094297;28;20046;-67
2023/10/21 02:46:36;;;;;;;3.10;2.13;;;;;;;10.05;99.11;98374.75;5106452;28;20031;-67
2023/10/21 02:49:02;;;;;;;2.83;2.03;;;;;;;9.95;99.55;98362.97;5094811;28;20032;-67
2023/10/21 02:51:28;;;;;;;3.63;2.00;;;;;;;10.06;98.98;98375.50;5111537;28;20032;-67
2023/10/21 02:53:53;;;;;;;2.20;1.70;;;;;;;9.83;100.00;98368.16;5076280;28;20031;-67
2023/10/21 02:56:19;;;;;;;4.78;2.10;;;;;;;9.80;100.00;98374.34;5113105;28;20047;-68
2023/10/21 02:58:45;;;;;;;4.57;2.33;;;;;;;9.87;100.00;98374.25;5085715;28;20064;-68
2023/10/21 03:01:14;;;;;;;3.78;2.20;;;;;;;9.85;100.00;98371.22;5089958;28;20407;-67
2023/10/21 03:03:40;;;;;;;3.47;2.20;;;;;;;9.96;100.00;98369.88;5111097;28;20040;-67
2023/10/21 03:06:06;;;;;;;4.38;2.65;;;;;;;9.95;100.00;98372.97;5113578;28;20495;-68
2023/10/21 03:08:31;;;;;;;4.93;2.13;;;;;;;9.96;100.00;98377.97;5094813;28;20059;-68
2023/10/21 03:10:57;;;;;;;3.38;2.00;;;;;;;9.86;100.00;98367.34;5111772;28;20370;-68
2023/10/21 03:13:26;;;;;;;5.47;2.45;;;;;;;9.73;100.00;98355.63;5094283;28;20027;-68
2023/10/21 03:15:51;;;;;;;4.95;2.45;;;;;;;9.86;100.00;98356.59;5094660;28;20031;-67
2023/10/21 03:18:16;;;;;;;3.13;2.00;;;;;;;9.76;100.00;98358.28;5093847;28;20031;-67
2023/10/21 03:20:42;;;;;;;4.57;2.92;;;;;;;9.76;100.00;98355.56;5111518;28;20440;-67
2023/10/21 03:23:07;;;;;;;2.67;1.85;;;;;;;9.77;100.00;98359.81;5091243;28;20050;-67
2023/10/21 03:25:34;;;;;;;3.97;2.10;;;;;;;9.90;100.00;98354.63;5105062;28;20053;-67
2023/10/21 03:28:00;;;;;;;3.97;2.20;;;;;;;10.01;100.00;98358.66;5079567;28;20522;-68
2023/10/21 03:30:25;;;;;;;5.15;2.15;;;;;;;9.74;100.00;98349.84;5093401;28;20031;-67
2023/10/21 03:32:51;;;;;;;4.63;2.17;;;;;;;9.95;100.00;98354.16;5093870;28;20027;-67
2023/10/21 03:35:16;;;;;;;3.53;2.00;;;;;;;10.03;100.00;98355.56;5088305;28;20412;-67
2023/10/21 03:37:42;;;;;;;4.32;2.10;;;;;;;10.13;100.00;98349.28;5112505;28;20051;-67
2023/10/21 03:40:10;;;;;;;6.00;2.65;;;;;;;10.11;100.00;98346.25;5093032;28;20023;-67
2023/10/21 03:42:37;;;;;;;4.25;2.03;;;;;;;10.24;100.00;98355.25;5093815;28;20036;-67
2023/10/21 03:45:04;;;;;;;3.63;2.03;;;;;;;10.15;100.00;98352.34;5112099;28;20384;-67
2023/10/21 03:47:30;;;;;;;5.75;2.78;;;;;;;10.03;100.00;98355.56;5093969;28;20032;-67
2023/10/21 03:49:55;;;;;;;4.88;1.88;;;;;;;10.22;100.00;98362.97;5075662;28;20558;-67
2023/10/21 03:52:21;;;;;;;2.85;1.98;;;;;;;10.14;100.00;98363.50;5093871;28;20072;-69
2023/10/21 03:54:47;;;;;;;3.63;2.10;;;;;;;10.09;100.00;98361.22;5108751;28;20042;-68
2023/10/21 03:57:12;;;;;;;3.47;1.95;;;;;;;9.83;100.00;98358.16;5110937;28;20032;-67
2023/10/21 03:59:38;;;;;;;4.80;3.08;;;;;;;10.01;100.00;98357.91;5111426;28;20035;-67
2023/10/21 04:02:03;;;;;;;4.07;1.92;;;;;;;10.17;100.00;98365.38;5111462;28;20028;-67
2023/10/21 04:04:28;;;;;;;4.82;2.63;;;;;;;10.11;100.00;98375.06;5111469;28;20407;-67
2023/10/21 04:06:54;;;;;;;3.30;2.10;;;;;;;10.20;100.00;98391.47;5112056;28;20032;-67
2023/10/21 04:09:19;;;;;;;3.80;2.25;;;;;;;10.23;100.00;98396.78;5106939;28;20126;-67
2023/10/21 04:11:45;;;;;;;6.53;2.40;;;;;;;10.33;99.36;98405.84;5108785;28;20027;-67
2023/10/21 04:14:10;;;;;;;4.70;2.47;;;;;;;10.22;100.00;98405.28;5111422;28;20054;-67
2023/10/21 04:16:42;;;;;;;3.13;2.05;;;;;;;10.27;100.00;98402.88;5112030;28;20415;-67
2023/10/21 04:19:08;;;;;;;4.40;2.55;;;;;;;10.28;99.90;98409.75;5108241;28;20435;-67
2023/10/21 04:21:34;;;;;;;4.75;2.53;;;;;;;10.07;100.00;98396.59;5108575;28;20035;-68
2023/10/21 04:23:59;;;;;;;4.40;2.60;;;;;;;9.97;100.00;98389.44;5109260;28;20399;-68
2023/10/21 04:26:25;;;;;;;3.65;2.05;;;;;;;10.09;100.00;98402.34;5110060;28;20059;-70
2023/10/21 04:28:50;;;;;;;4.10;2.00;;;;;;;10.20;100.00;98405.66;5111362;28;20047;-68
2023/10/21 04:31:16;;;;;;;2.55;1.98;;;;;;;10.16;100.00;98401.50;5092293;28;20027;-67
2023/10/21 04:33:41;;;;;;;5.00;2.28;;;;;;;9.97;100.00;98394.81;5111358;28;20118;-67
2023/10/21 04:36:07;;;;;;;5.28;2.22;;;;;;;10.15;100.00;98397.28;5106909;28;20036;-67
2023/10/21 04:38:33;;;;;;;5.15;2.38;;;;;;;10.16;100.00;98388.06;5076684;28;20394;-67
2023/10/21 04:40:58;;;;;;;4.93;2.25;;;;;;;9.99;100.00;98385.19;5075728;28;20040;-67
2023/10/21 04:43:23;;;;;;;4.97;2.28;;;;;;;9.61;100.00;98391.09;5109108;28;20031;-68
2023/10/21 04:45:49;;;;;;;3.05;2.28;;;;;;;9.78;100.00;98396.25;5111628;28;20073;-68
2023/10/21 04:48:15;;;;;;;3.28;1.70;;;;;;;10.01;100.00;98384.78;5108847;28;20076;-67
2023/10/21 04:50:40;;;;;;;3.65;2.15;;;;;;;10.26;100.00;98395.97;5108485;28;20609;-67
2023/10/21 04:53:05;;;;;;;5.03;2.53;;;;;;;10.31;100.00;98422.41;5108336;28;20559;-68
2023/10/21 04:55:34;;;;;;;4.88;2.83;;;;;;;10.35;100.00;98422.34;5111312;28;20035;-68
2023/10/21 04:57:59;;;;;;;5.32;2.53;;;;;;;10.23;100.00;98423.69;5090582;28;20167;-69
2023/10/21 05:00:25;;;;;;;3.38;2.05;;;;;;;10.14;100.00;98410.00;5108782;28;20035;-68
2023/10/21 05:02:50;;;;;;;3.05;1.80;;;;;;;10.00;100.00;98418.22;5105505;28;20395;-68
2023/10/21 05:05:15;;;;;;;3.67;2.13;;;;;;;10.33;100.00;98430.06;5111223;28;20034;-68
2023/10/21 05:07:41;;;;;;;4.75;2.63;;;;;;;10.50;100.00;98437.09;5110641;28;20119;-68
2023/10/21 05:10:07;;;;;;;5.15;2.30;;;;;;;10.40;100.00;98417.25;5112180;28;20031;-67
2023/10/21 05:12:32;;;;;;;5.03;2.60;;;;;;;10.24;100.00;98422.50;5113460;28;20042;-67
2023/10/21 05:14:58;;;;;;;3.75;2.05;;;;;;;10.30;100.00;98431.63;5096831;28;20024;-68
2023/10/21 05:17:23;;;;;;;5.45;2.63;;;;;;;10.23;100.00;98426.38;5096393;28;20376;-68
2023/10/21 05:19:49;;;;;;;6.28;2.00;;;;;;;10.38;100.00;98430.38;5114494;28;20050;-67
2023/10/21 05:22:14;;;;;;;3.70;2.00;;;;;;;10.39;100.00;98434.59;5115940;28;20478;-67
2023/10/21 05:24:40;;;;;;;4.65;2.38;;;;;;;10.36;100.00;98432.69;5112956;28;20488;-68
2023/10/21 05:27:09;;;;;;;6.35;2.53;;;;;;;10.31;100.00;98438.56;5114822;28;20015;-68
2023/10/21 05:29:34;;;;;;;4.82;2.17;;;;;;;10.37;100.00;98436.16;5094988;28;20396;-68
2023/10/21 05:32:01;;;;;;;6.28;2.60;;;;;;;10.43;100.00;98437.22;5096032;28;20043;-68
2023/10/21 05:34:26;;;;;;;3.55;2.33;;;;;;;10.29;100.00;98454.34;5115138;28;20019;-68
2023/10/21 05:36:52;;;;;;;5.32;2.42;;;;;;;10.50;100.00;98454.03;5114807;28;20430;-68
2023/10/21 05:39:18;;;;;;;2.88;1.95;;;;;;;10.54;100.00;98454.72;5112547;28;20015;-67
2023/10/21 05:41:43;;;;;;;5.95;2.45;;;;;;;10.54;100.00;98454.72;5111365;28;20088;-67
2023/10/21 05:44:09;;;;;;;5.55;2.58;;;;;;;10.38;100.00;98459.97;5114444;28;20034;-67
2023/10/21 05:46:35;;;;;;;4.82;3.10;;;;;;;10.51;100.00;98466.28;5114187;28;20104;-68
2023/10/21 05:49:01;;;;;;;5.93;2.50;;;;;;;10.36;100.00;98462.28;5108615;28;20032;-68
2023/10/21 05:51:27;;;;;;;4.32;2.35;;;;;;;10.17;100.00;98473.72;5114238;28;20073;-67
2023/10/21 05:53:52;;;;;;;3.47;2.15;;;;;;;10.37;100.00;98471.91;5093477;28;20020;-67
2023/10/21 05:56:18;;;;;;;4.78;2.17;;;;;;;10.56;100.00;98479.31;5114349;28;20115;-68
2023/10/21 05:58:43;;;;;;;6.35;2.65;;;;;;;10.67;100.00;98474.50;5092306;28;20038;-68
2023/10/21 06:01:10;;;;;;;4.22;2.42;;;;;;;10.59;100.00;98478.47;5093530;28;20039;-67
2023/10/21 06:03:36;;;;;;;4.15;2.22;;;;;;;10.50;100.00;98485.53;5114112;28;20028;-67
2023/10/21 06:06:02;;;;;;;4.28;2.38;;;;;;;10.52;100.00;98480.50;5112418;28;20028;-67
2023/10/21 06:08:31;;;;;;;4.70;2.50;;;;;;;10.38;100.00;98497.63;5112384;28;20066;-68
2023/10/21 06:10:56;;;;;;;6.05;3.15;;;;;;;10.50;100.00;98485.53;5094957;28;20059;-67
2023/10/21 06:13:22;;;;;;;4.80;2.63;;;;;;;10.42;100.00;98492.97;5112896;28;20027;-67
2023/10/21 06:15:48;;;;;;;3.63;2.08;;;;;;;10.40;100.00;98489.91;5113337;28;20102;-67
2023/10/21 06:18:14;;;;;;;3.40;2.15;;;;;;;10.48;100.00;98501.31;5111197;28;20127;-67
2023/10/21 06:20:40;;;;;;;4.97;2.60;;;;;;;10.61;100.00;98513.81;5094238;28;20028;-67
2023/10/21 06:23:06;;;;;;;3.67;2.40;;;;;;;10.69;100.00;98503.69;5113809;28;20601;-67
2023/10/21 06:25:31;;;;;;;3.08;2.10;;;;;;;10.72;100.00;98508.28;5094334;28;20106;-67
2023/10/21 06:28:00;;;;;;;3.83;1.60;;;;;;;10.73;100.00;98520.56;5112851;28;20035;-67
2023/10/21 06:30:25;;;;;;;4.38;2.40;;;;;;;10.64;100.00;98520.31;5090144;28;20687;-67
2023/10/21 06:32:51;;;;;;;4.50;2.40;;;;;;;10.57;100.00;98526.56;5113449;28;20041;-67
2023/10/21 06:35:16;;;;;;;4.70;2.25;;;;;;;10.50;100.00;98521.28;5112687;28;20034;-68
2023/10/21 06:37:42;;;;;;;6.72;2.05;;;;;;;10.35;100.00;98530.72;5094320;28;20034;-68
2023/10/21 06:40:07;;;;;;;5.07;2.60;;;;;;;10.59;100.00;98529.59;5094617;28;20134;-68
2023/10/21 06:42:33;;;;;;;2.50;1.80;;;;;;;10.54;100.00;98532.78;5113370;28;20034;-68
2023/10/21 06:44:59;;;;;;;4.03;2.92;;;;;;;10.62;100.00;98526.13;5113289;28;20039;-68
2023/10/21 06:47:27;;;;;;;4.03;2.30;;;;;;;10.32;100.00;98542.28;5109252;28;20085;-68
2023/10/21 06:49:52;;;;;;;5.57;2.47;;;;;;;10.52;100.00;98542.41;5113044;28;20502;-67
2023/10/21 06:52:17;;;;;;;5.78;2.83;;;;;;;10.64;100.00;98549.94;5094922;28;20031;-68
2023/10/21 06:54:43;;;;;;;4.57;2.40;;;;;;;10.68;100.00;98556.75;5112651;28;20027;-68
2023/10/21 06:57:09;;;;;;;6.80;2.83;;;;;;;10.39;100.00;98562.97;5110767;28;20050;-68
2023/10/21 06:59:35;;;;;;;4.40;2.60;;;;;;;10.59;100.00;98558.44;5112186;28;20035;-68
2023/10/21 07:02:00;;;;;;;3.25;2.08;;;;;;;10.60;100.00;98558.06;5094777;28;20039;-69
2023/10/21 07:04:25;;;;;;;4.72;2.58;;;;;;;10.75;100.00;98572.06;5112849;28;20464;-67
2023/10/21 07:06:51;;;;;;;3.72;2.33;;;;;;;10.79;100.00;98578.94;5109921;28;20565;-68
2023/10/21 07:09:16;;;;;;;5.65;3.00;;;;;;;10.89;100.00;98583.41;5112078;28;20028;-68
2023/10/21 07:11:42;;;;;;;7.47;2.55;;;;;;;10.94;100.00;98592.19;5112117;28;20066;-68
2023/10/21 07:14:08;;;;;;;5.47;2.50;;;;;;;10.91;100.00;98588.38;5110689;28;20110;-68
2023/10/21 07:16:33;;;;;;;4.93;2.50;;;;;;;10.98;100.00;98596.34;5112386;28;20492;-68
2023/10/21 07:18:59;;;;;;;2.47;1.95;;;;;;;10.92;100.00;98591.84;5093792;28;20186;-68
2023/10/21 07:21:25;;;;;;;2.60;1.58;;;;;;;10.94;100.00;98606.41;5094116;28;20046;-68
2023/10/21 07:23:51;;;;;;;3.85;2.08;;;;;;;10.98;100.00;98611.72;5094137;28;20066;-68
2023/10/21 07:26:16;;;;;;;5.38;2.60;;;;;;;10.97;100.00;98607.53;5110480;28;20501;-67
2023/10/21 07:28:42;;;;;;;5.28;2.50;;;;;;;11.02;100.00;98596.28;5092839;28;20049;-67
2023/10/21 07:31:07;;;;;;;5.65;2.08;;;;;;;10.99;100.00;98603.25;5093429;28;20499;-67
2023/10/21 07:33:32;;;;;;;5.93;2.35;;;;;;;10.96;100.00;98606.75;5111981;28;20040;-67
2023/10/21 07:35:58;;;;;;;3.55;1.88;;;;;;;11.04;100.00;98604.72;5092112;28;20035;-67
2023/10/21 07:38:23;;;;;;;3.78;1.73;;;;;;;10.89;100.00;98620.31;5092629;28;20566;-68
2023/10/21 07:40:50;;;;;;;3.33;2.17;;;;;;;11.08;100.00;98622.34;5111382;28;20155;-69
2023/10/21 07:43:18;;;;;;;3.17;1.98;;;;;;;11.11;100.00;98620.78;5111578;28;20027;-67
2023/10/21 07:45:46;;;;;;;5.25;2.08;;;;;;;11.17;100.00;98625.28;5084300;28;20073;-68
2023/10/21 07:48:11;;;;;;;3.25;1.35;;;;;;;11.18;100.00;98623.38;5112112;28;20051;-68
2023/10/21 07:50:39;;;;;;;2.22;1.40;;;;;;;11.09;100.00;98625.81;5093141;28;20111;-68
2023/10/21 07:53:08;;;;;;;3.08;1.70;;;;;;;10.99;100.00;98626.72;5108041;28;20484;-68
2023/10/21 07:55:34;;;;;;;3.22;2.08;;;;;;;11.09;100.00;98637.34;5100041;28;20036;-68
2023/10/21 07:58:00;;;;;;;3.42;1.75;;;;;;;11.20;100.00;98637.19;5109777;28;20031;-69
2023/10/21 08:00:26;;;;;;;3.75;1.88;;;;;;;11.10;100.00;98644.25;5108346;28;20137;-68
2023/10/21 08:02:51;;;;;;;3.95;1.90;;;;;;;11.17;100.00;98643.41;5105830;28;20066;-68
2023/10/21 08:05:17;;;;;;;3.53;1.67;;;;;;;11.26;100.00;98647.09;5092877;28;20042;-68
2023/10/21 08:07:43;;;;;;;5.22;2.08;;;;;;;11.28;100.00;98652.06;5092979;28;20106;-68
2023/10/21 08:10:09;;;;;;;4.70;2.05;;;;;;;11.33;100.00;98654.28;5091034;28;20031;-68
2023/10/21 08:12:36;;;;;;;3.85;1.88;;;;;;;11.32;100.00;98650.88;5111533;28;20069;-68
2023/10/21 08:15:07;;;;;;;3.35;1.63;;;;;;;11.26;100.00;98660.56;5091774;28;20535;-68
2023/10/21 08:17:33;;;;;;;3.42;1.73;;;;;;;11.21;100.00;98654.84;5110343;28;20092;-68
2023/10/21 08:19:58;;;;;;;2.47;1.60;;;;;;;11.33;100.00;98660.47;5090690;28;20115;-68
2023/10/21 08:22:24;;;;;;;3.42;1.80;;;;;;;11.28;100.00;98658.25;5112158;27;20114;-67
2023/10/21 08:24:49;;;;;;;3.65;2.03;;;;;;;11.24;100.00;98657.53;5108299;28;20028;-68
2023/10/21 08:27:15;;;;;;;3.60;1.63;;;;;;;11.21;100.00;98661.03;5089423;28;20027;-68
2023/10/21 08:29:42;;;;;;;3.35;1.90;;;;;;;11.28;100.00;98670.94;5100674;28;20051;-68
2023/10/21 08:32:07;;;;;;;4.40;2.08;;;;;;;11.34;100.00;98674.69;5104819;28;20384;-68
2023/10/21 08:34:35;;;;;;;3.38;1.80;;;;;;;11.46;100.00;98674.09;5085668;27;20032;-69
2023/10/21 08:37:01;;;;;;;4.07;1.85;;;;;;;11.18;100.00;98677.25;5102727;27;20539;-69
2023/10/21 08:39:26;;;;;;;3.53;1.80;;;;;;;11.20;100.00;98666.81;5096908;28;20042;-69
2023/10/21 08:41:52;;;;;;;3.08;1.92;;;;;;;11.10;100.00;98673.13;5105038;28;20031;-68
2023/10/21 08:44:20;;;;;;;4.35;2.15;;;;;;;11.24;100.00;98675.63;5106721;27;20035;-68
2023/10/21 08:46:48;;;;;;;1.55;1.20;;;;;;;11.47;100.00;98678.34;5107093;28;20027;-69
2023/10/21 08:49:19;;;;;;;2.08;1.42;;;;;;;11.63;100.00;98684.59;5083688;28;20035;-68
2023/10/21 08:51:46;;;;;;;4.40;2.13;;;;;;;11.75;100.00;98680.59;5078104;28;20028;-69
2023/10/21 08:54:12;;;;;;;2.67;1.77;;;;;;;11.63;100.00;98691.97;5106441;28;20023;-68
2023/10/21 08:56:38;;;;;;;2.33;1.50;;;;;;;11.61;100.00;98697.00;5101815;28;20020;-69
2023/10/21 08:59:03;;;;;;;2.85;1.48;;;;;;;11.63;100.00;98697.34;5098998;28;20074;-68
2023/10/21 09:01:29;;;;;;;2.42;1.33;;;;;;;11.82;100.00;98699.38;5101989;28;20068;-70
2023/10/21 09:03:56;;;;;;;2.92;1.80;;;;;;;11.85;100.00;98703.94;5077305;28;20395;-69
2023/10/21 09:06:21;;;;;;;2.42;1.52;;;;;;;11.93;99.64;98702.66;5102861;28;20040;-70
2023/10/21 09:08:48;;;;;;;1.48;1.30;;;;;;;11.92;100.00;98722.72;5085828;28;20230;-68
2023/10/21 09:11:18;;;;;;;2.55;1.60;;;;;;;11.96;100.00;98718.03;5072169;28;20116;-68
2023/10/21 09:13:44;;;;;;;2.57;1.77;;;;;;;11.97;100.00;98719.53;5085872;28;20051;-69
2023/10/21 09:16:25;;;;;;;2.25;1.55;;;;;;;11.74;100.00;98731.09;5084700;28;20278;-69
2023/10/21 09:19:07;;;;;;;2.85;1.70;;;;;;;11.85;100.00;98740.91;5102497;28;20043;-68
2023/10/21 09:21:37;;;;;;;3.58;1.50;;;;;;;11.89;100.00;98741.63;5099131;28;21931;-69
2023/10/21 09:24:09;;;;;;;3.75;1.88;;;;;;;11.87;100.00;98750.13;5090563;28;20038;-68
2023/10/21 09:26:47;;;;;;;4.53;2.28;;;;;;;11.72;100.00;98751.53;5088764;28;20028;-68
2023/10/21 09:29:18;;;;;;;4.07;2.00;;;;;;;11.72;100.00;98738.81;5108232;28;20031;-70
2023/10/21 09:31:51;;;;;;;3.33;1.93;;;;;;;11.75;100.00;98750.72;5086310;28;20407;-69
2023/10/21 09:34:28;;;;;;;5.68;2.30;;;;;;;11.87;100.00;98752.84;5102191;28;20718;-70
2023/10/21 09:36:54;;;;;;;2.97;2.00;;;;;;;12.06;100.00;98760.22;5101799;28;20039;-69
2023/10/21 09:39:26;;;;;;;4.18;2.25;;;;;;;12.08;99.20;98752.47;5107841;28;20488;-69
2023/10/21 09:41:52;;;;;;;3.47;2.10;;;;;;;12.09;99.70;98770.22;5104648;28;20027;-69
2023/10/21 09:44:20;;;;;;;4.00;2.28;;;;;;;12.08;100.00;98773.31;5070227;28;20039;-69
2023/10/21 09:46:47;;;;;;;3.30;1.83;;;;;;;12.12;99.99;98774.00;5104953;28;20039;-68
2023/10/21 09:49:15;;;;;;;3.45;2.28;;;;;;;12.08;99.99;98779.47;5089447;28;20480;-69
2023/10/21 09:51:59;;;;;;;4.68;2.42;;;;;;;12.02;100.00;98770.31;5108559;28;20492;-69
2023/10/21 09:54:51;;;;;;;4.65;2.35;;;;;;;12.07;100.00;98777.19;5105791;28;20027;-69
2023/10/21 09:57:17;;;;;;;4.43;2.10;;;;;;;12.14;100.00;98780.53;5090632;28;20063;-70
2023/10/21 09:59:45;;;;;;;3.55;2.05;;;;;;;12.16;100.00;98786.28;5104701;27;20067;-70
2023/10/21 10:02:11;;;;;;;4.93;2.42;;;;;;;12.34;99.56;98794.84;5111255;27;20038;-69
2023/10/21 10:04:41;;;;;;;4.30;2.47;;;;;;;12.35;99.07;98790.94;5092700;27;20023;-69
2023/10/21 10:07:06;;;;;;;5.13;2.50;;;;;;;12.27;99.42;98797.66;5113436;28;20507;-69
2023/10/21 10:09:35;;;;;;;5.05;2.40;;;;;;;12.35;98.27;98801.75;5087195;27;20130;-69
2023/10/21 10:12:06;;;;;;;5.03;2.45;;;;;;;12.39;97.64;98810.56;5111405;27;20031;-69
2023/10/21 10:14:33;;;;;;;;;;;;;;;12.41;98.36;98793.94;5109305;27;20032;-68
2023/10/21 10:16:59;;;;;;;4.07;2.28;;;;;;;12.36;98.21;98803.28;5111975;27;20390;-68
2023/10/21 10:19:37;;;;;;;4.78;2.60;;;;;;;12.27;99.10;98808.44;5094519;28;20032;-68
2023/10/21 10:22:32;;;;;;;3.22;1.88;;;;;;;12.28;99.80;98809.22;5108945;27;20044;-69
2023/10/21 10:25:10;;;;;;;5.25;2.42;;;;;;;12.29;99.54;98810.75;5109116;28;20035;-69
2023/10/21 10:27:38;;;;;;;4.50;2.55;;;;;;;12.31;99.62;98825.34;5074611;28;20111;-69
2023/10/21 10:30:19;;;;;;;3.70;2.38;;;;;;;12.32;99.02;98821.47;5094725;27;20027;-69
2023/10/21 10:32:49;;;;;;;5.60;2.67;;;;;;;12.35;98.89;98820.66;5077123;27;20050;-69
2023/10/21 10:35:31;;;;;;;4.32;2.50;;;;;;;12.40;99.02;98836.38;5101779;27;20034;-69
2023/10/21 10:37:58;;;;;;;5.20;2.53;;;;;;;12.46;99.13;98836.69;5107051;27;20043;-69
2023/10/21 10:40:36;;;;;;;6.00;2.20;;;;;;;12.45;99.72;98845.94;5104980;27;20070;-69
2023/10/21 10:43:03;;;;;;;13.77;2.72;;;;;;;12.52;98.81;98848.53;5086505;28;20035;-69
2023/10/21 10:45:32;;;;;;;2.72;2.17;;;;;;;12.56;98.69;98844.56;5104032;27;20038;-70
2023/10/21 10:48:02;;;;;;;5.00;2.97;;;;;;;12.62;98.33;98847.56;5088489;28;20036;-69
2023/10/21 10:50:29;;;;;;;4.25;2.25;;;;;;;12.59;98.53;98853.81;5107733;27;20036;-69
2023/10/21 10:52:55;;;;;;;4.50;2.40;;;;;;;12.66;96.85;98859.84;5091534;28;20027;-68
2023/10/21 10:55:21;;;;;;;4.07;2.55;;;;;;;12.62;97.91;98861.84;5095515;28;20043;-70
2023/10/21 10:57:48;;;;;;;3.42;1.95;;;;;;;12.58;98.79;98850.34;5094294;28;20028;-68
2023/10/21 11:00:20;;;;;;;4.13;2.28;;;;;;;12.59;98.58;98865.38;5108532;27;20054;-70
2023/10/21 11:02:49;;;;;;;4.40;2.47;;;;;;;12.55;98.70;98875.47;5111239;27;20055;-69
2023/10/21 11:05:22;;;;;;;5.70;2.25;;;;;;;12.59;98.58;98876.19;5093904;28;20039;-69
2023/10/21 11:07:52;;;;;;;5.45;3.25;;;;;;;12.58;98.22;98877.34;5111517;28;20027;-69
2023/10/21 11:10:20;;;;;;;6.73;2.40;;;;;;;12.61;97.75;98881.16;5111978;28;20092;-69
2023/10/21 11:12:47;;;;;;;5.65;2.88;;;;;;;12.59;98.09;98886.97;5109825;28;20027;-69
2023/10/21 11:15:13;;;;;;;4.22;2.30;;;;;;;12.59;98.99;98886.97;5109629;28;20035;-68
2023/10/21 11:17:40;;;;;;;5.53;2.72;;;;;;;12.58;98.91;98888.13;5112514;28;20036;-68
2023/10/21 11:20:07;;;;;;;5.80;3.20;;;;;;;12.68;97.81;98892.59;5112212;28;20064;-69
2023/10/21 11:22:33;;;;;;;7.20;3.25;;;;;;;12.63;98.51;98898.47;5112177;28;20036;-69
2023/10/21 11:24:59;;;;;;;7.25;3.40;;;;;;;12.59;98.13;98897.00;5108958;28;20123;-69
2023/10/21 11:27:25;;;;;;;7.50;3.55;;;;;;;12.54;99.10;98902.88;5109605;28;20077;-69