Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:58;;;;;;;8.45;1.95;;;7.40;99.90;;;;;;5071894;28;20064;-76
2021/10/22 00:03:24;;;;;;;11.57;1.63;;;7.40;99.90;;;;;;5072452;28;20108;-77
2021/10/22 00:05:50;;;;;;;11.55;2.50;;;7.50;99.90;;;;;;5072409;28;20052;-78
2021/10/22 00:08:16;;;;;;;5.32;1.52;;;7.50;99.90;;;;;;5071742;28;20037;-79
2021/10/22 00:10:41;;;;;;;10.32;1.83;;;7.40;99.90;;;;;;5072657;28;20100;-77
2021/10/22 00:13:11;;;;;;;17.35;1.90;;;7.30;99.90;;;;;;5071971;28;20103;-77
2021/10/22 00:15:36;;;;;;;9.90;1.48;;;7.30;99.90;;;;;;5070828;28;20032;-77
2021/10/22 00:18:02;;;;;;;10.02;1.58;;;7.20;99.90;;;;;;5069445;28;20032;-79
2021/10/22 00:20:28;;;;;;;11.02;2.10;;;7.20;99.90;;;;;;5071658;28;20031;-79
2021/10/22 00:22:53;;;;;;;8.02;1.33;;;7.10;99.90;;;;;;5072615;28;20024;-79
2021/10/22 00:25:19;;;;;;;7.93;1.50;;;7.10;99.90;;;;;;5072027;28;20358;-78
2021/10/22 00:27:46;;;;;;;7.03;1.77;;;7.10;99.90;;;;;;5051733;28;20385;-77
2021/10/22 00:30:11;;;;;;;8.57;1.48;;;7.10;99.90;;;;;;5064534;28;20107;-76
2021/10/22 00:32:38;;;;;;;12.15;1.60;;;7.00;99.90;;;;;;5072016;28;20506;-78
2021/10/22 00:35:04;;;;;;;10.13;1.63;;;6.90;99.90;;;;;;5070441;28;20052;-76
2021/10/22 00:37:30;;;;;;;7.10;1.15;;;6.90;99.90;;;;;;5070511;28;20078;-77
2021/10/22 00:39:55;;;;;;;11.35;1.52;;;6.90;99.90;;;;;;5072107;28;20020;-77
2021/10/22 00:42:23;;;;;;;7.72;1.40;;;6.90;99.90;;;;;;5070683;28;20123;-77
2021/10/22 00:44:50;;;;;;;9.27;1.50;;;6.80;99.90;;;;;;5072108;28;20016;-76
2021/10/22 00:47:16;;;;;;;12.07;2.00;;;6.80;99.90;;;;;;5071675;28;20079;-77
2021/10/22 00:49:45;;;;;;;9.35;2.00;;;6.80;99.90;;;;;;5071203;28;20354;-77
2021/10/22 00:52:11;;;;;;;4.07;1.10;;;6.80;99.90;;;;;;5071913;28;20024;-77
2021/10/22 00:54:37;;;;;;;9.80;2.13;;;6.70;99.90;;;;;;5071918;28;20083;-77
2021/10/22 00:57:03;;;;;;;8.43;1.70;;;6.80;99.90;;;;;;5074250;28;20029;-77
2021/10/22 00:59:28;;;;;;;12.30;1.70;;;6.80;99.90;;;;;;5072476;28;20041;-79
2021/10/22 01:01:54;;;;;;;10.02;1.35;;;6.80;99.90;;;;;;5052993;28;20013;-76
2021/10/22 01:04:20;;;;;;;17.20;2.90;;;6.80;99.90;;;;;;5051191;28;20025;-78
2021/10/22 01:06:46;;;;;;;8.48;1.60;;;6.80;99.90;;;;;;5070829;28;20013;-77
2021/10/22 01:09:12;;;;;;;10.55;2.72;;;6.70;99.90;;;;;;5063159;28;20036;-77
2021/10/22 01:11:39;;;;;;;8.93;1.65;;;6.70;99.90;;;;;;5069020;28;20029;-76
2021/10/22 01:14:07;;;;;;;8.30;1.70;;;6.70;99.90;;;;;;5065609;28;20450;-77
2021/10/22 01:16:36;;;;;;;5.63;1.40;;;6.70;99.90;;;;;;5062485;28;20155;-77
2021/10/22 01:19:03;;;;;;;17.00;1.40;;;6.70;99.90;;;;;;5063452;28;20032;-78
2021/10/22 01:21:28;;;;;;;6.75;1.15;;;6.70;99.90;;;;;;5062005;28;20032;-78
2021/10/22 01:23:57;;;;;;;8.10;2.05;;;6.70;99.90;;;;;;5069223;28;20025;-76
2021/10/22 01:26:23;;;;;;;11.07;1.52;;;6.70;99.90;;;;;;5055999;28;20036;-76
2021/10/22 01:28:49;;;;;;;9.52;1.38;;;6.70;99.90;;;;;;5073103;28;20029;-77
2021/10/22 01:31:15;;;;;;;6.00;1.65;;;6.70;99.90;;;;;;5075236;28;20029;-76
2021/10/22 01:33:41;;;;;;;5.97;1.10;;;6.70;99.90;;;;;;5061514;28;20494;-77
2021/10/22 01:36:07;;;;;;;9.23;1.75;;;6.70;99.90;;;;;;5068146;28;20021;-77
2021/10/22 01:38:33;;;;;;;8.93;2.38;;;6.70;99.90;;;;;;5055525;28;20044;-77
2021/10/22 01:40:59;;;;;;;7.80;1.65;;;6.80;99.90;;;;;;5074798;28;20071;-77
2021/10/22 01:43:26;;;;;;;7.13;1.13;;;6.80;99.90;;;;;;5074740;28;20082;-77
2021/10/22 01:45:52;;;;;;;5.53;1.10;;;6.90;99.90;;;;;;5070718;28;20377;-77
2021/10/22 01:48:19;;;;;;;6.25;1.25;;;6.90;99.90;;;;;;5064462;28;20613;-77
2021/10/22 01:50:45;;;;;;;6.93;1.85;;;6.90;99.90;;;;;;5075163;28;20031;-77
2021/10/22 01:53:14;;;;;;;5.70;1.42;;;7.00;99.90;;;;;;5074256;28;20021;-76
2021/10/22 01:55:40;;;;;;;5.47;1.35;;;6.90;99.90;;;;;;5074902;28;20112;-78
2021/10/22 01:58:07;;;;;;;12.05;1.65;;;7.00;99.90;;;;;;5074928;28;20028;-77
2021/10/22 02:00:32;;;;;;;9.35;1.33;;;7.00;99.90;;;;;;5074212;28;20028;-77
2021/10/22 02:02:58;;;;;;;21.48;3.35;;;7.00;99.90;;;;;;5075009;28;20047;-78
2021/10/22 02:05:24;;;;;;;7.75;1.70;;;7.00;99.90;;;;;;5074754;28;20016;-77
2021/10/22 02:07:49;;;;;;;6.22;1.45;;;7.10;99.90;;;;;;5071658;28;20082;-77
2021/10/22 02:10:15;;;;;;;7.63;1.20;;;7.10;99.90;;;;;;5062997;28;20027;-78
2021/10/22 02:12:40;;;;;;;7.45;1.27;;;7.10;99.90;;;;;;5074789;28;20028;-76
2021/10/22 02:15:06;;;;;;;8.68;1.60;;;7.10;99.90;;;;;;5073905;28;20013;-77
2021/10/22 02:17:32;;;;;;;7.72;1.33;;;7.10;99.90;;;;;;5074675;28;20123;-77
2021/10/22 02:19:57;;;;;;;5.82;1.42;;;7.10;99.90;;;;;;5074440;28;20120;-78
2021/10/22 02:22:24;;;;;;;8.10;1.33;;;7.10;99.90;;;;;;5072808;28;20017;-79
2021/10/22 02:24:49;;;;;;;7.90;1.40;;;7.10;99.90;;;;;;5074705;28;20025;-76
2021/10/22 02:27:15;;;;;;;10.73;1.48;;;7.00;99.90;;;;;;5069273;28;20056;-76
2021/10/22 02:29:41;;;;;;;10.98;1.75;;;7.10;99.90;;;;;;5064885;28;20117;-77
2021/10/22 02:32:06;;;;;;;11.55;1.48;;;7.00;99.90;;;;;;5059831;28;20492;-76
2021/10/22 02:34:32;;;;;;;17.90;1.85;;;7.00;99.90;;;;;;5065432;28;20029;-77
2021/10/22 02:36:58;;;;;;;8.77;2.17;;;7.00;99.90;;;;;;5068508;28;20070;-77
2021/10/22 02:39:24;;;;;;;10.88;1.40;;;7.00;99.90;;;;;;5060104;28;20086;-78
2021/10/22 02:41:49;;;;;;;8.63;1.63;;;7.00;99.90;;;;;;5073548;28;20024;-78
2021/10/22 02:44:15;;;;;;;17.40;1.58;;;7.00;99.90;;;;;;5059689;28;20069;-78
2021/10/22 02:46:41;;;;;;;8.65;1.42;;;7.00;99.90;;;;;;5074224;28;20062;-78
2021/10/22 02:49:07;;;;;;;13.35;1.92;;;7.00;99.90;;;;;;5073229;28;20032;-77
2021/10/22 02:51:33;;;;;;;13.23;1.75;;;7.00;99.90;;;;;;5073988;28;20495;-77
2021/10/22 02:53:58;;;;;;;14.05;1.95;;;7.00;99.90;;;;;;5073546;28;20074;-76
2021/10/22 02:56:24;;;;;;;10.93;1.58;;;7.10;99.90;;;;;;5059372;28;20407;-77
2021/10/22 02:58:50;;;;;;;11.43;1.60;;;7.10;99.90;;;;;;5073798;28;20035;-78
2021/10/22 03:01:16;;;;;;;9.30;1.50;;;7.10;99.90;;;;;;5073299;28;20052;-77
2021/10/22 03:03:42;;;;;;;12.68;1.70;;;7.10;99.90;;;;;;5073232;28;20384;-77
2021/10/22 03:06:08;;;;;;;7.93;1.40;;;7.10;99.90;;;;;;5073744;28;20094;-77
2021/10/22 03:08:33;;;;;;;7.72;2.92;;;7.20;99.90;;;;;;5073754;28;20481;-77
2021/10/22 03:10:59;;;;;;;15.63;3.42;;;7.20;99.90;;;;;;5073388;28;20070;-76
2021/10/22 03:13:25;;;;;;;13.85;1.65;;;7.30;99.90;;;;;;5073265;28;20469;-78
2021/10/22 03:15:51;;;;;;;9.32;2.00;;;7.40;99.90;;;;;;5062045;28;20013;-78
2021/10/22 03:18:17;;;;;;;17.80;3.60;;;7.50;99.90;;;;;;5071430;28;20026;-79
2021/10/22 03:20:42;;;;;;;10.07;2.25;;;7.60;99.90;;;;;;5076430;28;20058;-77
2021/10/22 03:23:08;;;;;;;12.75;1.92;;;7.70;99.90;;;;;;5070014;28;20039;-77
2021/10/22 03:25:33;;;;;;;13.13;1.50;;;7.70;99.90;;;;;;5073279;28;20016;-76
2021/10/22 03:28:04;;;;;;;24.95;3.42;;;7.90;99.90;;;;;;5073102;28;20393;-78
2021/10/22 03:30:31;;;;;;;12.38;1.77;;;7.90;99.90;;;;;;5072294;28;20303;-77
2021/10/22 03:32:57;;;;;;;7.50;1.27;;;7.90;99.90;;;;;;5075231;28;20033;-77
2021/10/22 03:35:22;;;;;;;11.35;2.05;;;7.90;99.90;;;;;;5072832;28;20019;-79
2021/10/22 03:37:48;;;;;;;14.68;1.88;;;8.10;99.90;;;;;;5073384;28;20017;-77
2021/10/22 03:40:13;;;;;;;10.10;1.88;;;8.20;99.90;;;;;;5073326;28;20396;-77
2021/10/22 03:42:39;;;;;;;4.88;1.02;;;8.40;99.90;;;;;;5068292;28;20048;-77
2021/10/22 03:45:06;;;;;;;16.27;1.83;;;8.50;99.90;;;;;;5063985;28;20021;-77
2021/10/22 03:47:31;;;;;;;8.07;1.80;;;8.70;99.90;;;;;;5072798;28;20027;-79
2021/10/22 03:49:57;;;;;;;10.15;1.52;;;8.80;99.90;;;;;;5063888;28;20108;-78
2021/10/22 03:52:22;;;;;;;8.90;1.48;;;9.10;99.90;;;;;;5053128;28;20095;-78
2021/10/22 03:54:48;;;;;;;7.15;1.40;;;9.00;99.90;;;;;;5065684;28;20031;-78
2021/10/22 03:57:14;;;;;;;9.57;1.83;;;9.10;99.90;;;;;;5065850;28;20396;-76
2021/10/22 03:59:39;;;;;;;6.05;1.20;;;9.10;99.90;;;;;;5072247;28;20138;-77
2021/10/22 04:02:05;;;;;;;6.68;1.40;;;9.10;99.90;;;;;;5073054;28;20033;-78
2021/10/22 04:04:31;;;;;;;11.82;1.70;;;9.00;99.90;;;;;;5069598;28;20029;-77
2021/10/22 04:06:57;;;;;;;7.95;1.85;;;8.90;99.90;;;;;;5062409;28;20033;-77
2021/10/22 04:09:25;;;;;;;7.15;1.58;;;8.90;99.90;;;;;;5058188;28;20086;-77
2021/10/22 04:11:53;;;;;;;7.53;1.27;;;8.80;99.90;;;;;;5072539;28;20032;-76
2021/10/22 04:14:20;;;;;;;4.07;1.30;;;8.80;99.90;;;;;;5071891;28;20029;-75
2021/10/22 04:16:46;;;;;;;18.13;3.40;;;8.90;99.90;;;;;;5073112;28;20016;-77
2021/10/22 04:19:12;;;;;;;11.00;1.48;;;8.90;99.90;;;;;;5072218;28;20105;-77
2021/10/22 04:21:37;;;;;;;9.25;1.92;;;8.90;99.90;;;;;;5072859;28;20125;-77
2021/10/22 04:24:03;;;;;;;10.20;3.03;;;9.00;99.90;;;;;;5072528;28;20027;-76
2021/10/22 04:26:28;;;;;;;20.77;2.17;;;9.00;99.90;;;;;;5072398;28;20025;-78
2021/10/22 04:28:54;;;;;;;12.35;1.67;;;9.10;99.90;;;;;;5072094;28;20032;-76
2021/10/22 04:31:20;;;;;;;8.52;1.65;;;9.20;99.90;;;;;;5062235;28;20028;-76
2021/10/22 04:33:45;;;;;;;7.00;1.70;;;9.30;99.90;;;;;;5067685;28;20056;-76
2021/10/22 04:36:13;;;;;;;3.10;1.02;;;9.30;99.90;;;;;;5072051;28;20016;-76
2021/10/22 04:41:22;;;;;;;9.32;1.88;;;9.40;99.90;;;;;;5071197;28;20055;-77
2021/10/22 04:43:52;;;;;;;8.57;1.70;;;9.40;99.90;;;;;;5071782;28;20088;-76
2021/10/22 04:46:18;;;;;;;10.07;2.67;;;9.40;99.90;;;;;;5071465;28;20041;-79
2021/10/22 04:48:45;;;;;;;9.57;1.45;;;9.40;99.90;;;;;;5057930;28;20040;-79
2021/10/22 04:51:12;;;;;;;15.10;2.63;;;9.40;99.90;;;;;;5070977;28;20541;-76
2021/10/22 04:53:38;;;;;;;8.18;2.28;;;9.40;99.90;;;;;;5072012;28;20115;-78
2021/10/22 04:56:04;;;;;;;9.05;2.25;;;9.40;99.90;;;;;;5071186;28;20095;-77
2021/10/22 04:58:30;;;;;;;13.60;1.85;;;9.30;99.90;;;;;;5071618;28;20025;-78
2021/10/22 05:00:56;;;;;;;4.45;1.42;;;9.30;99.90;;;;;;5071850;28;20040;-79
2021/10/22 05:03:21;;;;;;;9.48;1.70;;;9.30;99.90;;;;;;5071144;28;20081;-78
2021/10/22 05:05:47;;;;;;;9.27;1.75;;;9.30;99.90;;;;;;5071862;28;20021;-79
2021/10/22 05:08:13;;;;;;;9.55;1.73;;;9.20;99.90;;;;;;5071441;28;20040;-80
2021/10/22 05:10:39;;;;;;;8.88;1.33;;;9.30;99.90;;;;;;5071114;28;20456;-78
2021/10/22 05:13:04;;;;;;;4.03;1.40;;;9.30;99.90;;;;;;5071793;28;20027;-77
2021/10/22 05:15:30;;;;;;;6.38;1.48;;;9.30;99.90;;;;;;5071507;28;20021;-80
2021/10/22 05:17:55;;;;;;;8.52;0.88;;;9.30;99.90;;;;;;5070986;28;20032;-79
2021/10/22 05:20:21;;;;;;;12.35;1.63;;;9.30;99.90;;;;;;5071149;28;20380;-78
2021/10/22 05:22:47;;;;;;;7.40;1.45;;;9.40;99.90;;;;;;5070087;28;20016;-77
2021/10/22 05:25:14;;;;;;;5.68;0.95;;;9.40;99.90;;;;;;5067411;28;20029;-77
2021/10/22 05:27:40;;;;;;;3.38;0.90;;;9.40;99.90;;;;;;5066940;28;20025;-78
2021/10/22 05:30:07;;;;;;;4.72;1.55;;;9.50;99.90;;;;;;5069644;28;20078;-77
2021/10/22 05:32:33;;;;;;;11.23;1.75;;;9.50;99.90;;;;;;5068301;28;20021;-77
2021/10/22 05:35:05;;;;;;;5.63;0.88;;;9.50;99.90;;;;;;5069491;28;20033;-76
2021/10/22 05:37:31;;;;;;;10.98;2.83;;;9.50;99.90;;;;;;5068543;28;20074;-77
2021/10/22 05:39:57;;;;;;;11.73;1.05;;;9.60;99.90;;;;;;5069155;28;20033;-77
2021/10/22 05:42:23;;;;;;;13.48;1.48;;;9.50;99.90;;;;;;5069156;28;20124;-77
2021/10/22 05:44:48;;;;;;;9.35;1.35;;;9.50;99.90;;;;;;5070074;28;20115;-77
2021/10/22 05:47:15;;;;;;;7.18;1.80;;;9.70;99.90;;;;;;5074164;28;20025;-78
2021/10/22 05:49:42;;;;;;;7.35;2.35;;;9.70;99.90;;;;;;5073077;28;20104;-76
2021/10/22 05:52:08;;;;;;;4.30;1.15;;;9.70;99.90;;;;;;5070025;28;20025;-76
2021/10/22 05:54:34;;;;;;;6.20;1.17;;;9.60;99.90;;;;;;5070574;28;20066;-77
2021/10/22 05:56:59;;;;;;;6.35;1.33;;;9.40;99.90;;;;;;5073926;28;20025;-77
2021/10/22 05:59:25;;;;;;;12.15;1.60;;;9.30;99.90;;;;;;5072984;28;20468;-75
2021/10/22 06:01:50;;;;;;;12.00;1.65;;;9.30;99.90;;;;;;5073790;28;20028;-77
2021/10/22 06:04:16;;;;;;;10.20;1.73;;;9.30;99.90;;;;;;5073069;28;20020;-77
2021/10/22 06:06:45;;;;;;;14.65;2.00;;;9.20;99.90;;;;;;5071070;28;20021;-77
2021/10/22 06:09:12;;;;;;;11.25;1.67;;;9.20;99.90;;;;;;5072372;28;20086;-77
2021/10/22 06:11:38;;;;;;;15.35;1.98;;;9.10;99.90;;;;;;5072548;28;20035;-79
2021/10/22 06:14:05;;;;;;;10.55;1.70;;;9.10;99.90;;;;;;5072733;28;20107;-79
2021/10/22 06:16:30;;;;;;;5.13;1.40;;;9.10;99.90;;;;;;5072987;28;20044;-79
2021/10/22 06:19:01;;;;;;;4.85;1.50;;;9.10;99.90;;;;;;5073217;28;20064;-78
2021/10/22 06:21:35;;;;;;;6.53;1.40;;;9.20;99.90;;;;;;5069769;28;20031;-78
2021/10/22 06:24:07;;;;;;;8.00;1.25;;;9.20;99.90;;;;;;5070684;28;20029;-78
2021/10/22 06:26:36;;;;;;;10.68;1.60;;;9.30;99.90;;;;;;5072646;28;20477;-78
2021/10/22 06:29:04;;;;;;;4.90;0.82;;;9.40;99.90;;;;;;5073554;28;20399;-77
2021/10/22 06:31:33;;;;;;;4.32;0.90;;;9.50;99.90;;;;;;5073609;28;20021;-77
2021/10/22 06:34:00;;;;;;;5.22;1.00;;;9.50;99.90;;;;;;5067259;28;20070;-76
2021/10/22 06:36:26;;;;;;;12.23;1.90;;;9.50;99.90;;;;;;5070692;28;20025;-77
2021/10/22 06:38:52;;;;;;;7.85;1.95;;;9.50;99.90;;;;;;5073259;28;20485;-77
2021/10/22 06:41:18;;;;;;;8.30;1.58;;;9.60;99.90;;;;;;5072355;28;20021;-79
2021/10/22 06:43:46;;;;;;;9.82;1.27;;;9.60;99.90;;;;;;5070126;28;20079;-78
2021/10/22 06:46:12;;;;;;;5.05;1.00;;;9.70;99.90;;;;;;5070242;28;20112;-79
2021/10/22 06:48:39;;;;;;;13.43;1.60;;;9.70;99.90;;;;;;5070927;28;20052;-80
2021/10/22 06:51:07;;;;;;;10.65;1.33;;;9.80;99.90;;;;;;5072600;28;20017;-78
2021/10/22 06:53:33;;;;;;;11.55;2.05;;;9.80;99.90;;;;;;5073517;28;20034;-78
2021/10/22 06:56:02;;;;;;;7.63;1.65;;;9.80;99.90;;;;;;5072373;28;20531;-78
2021/10/22 06:58:27;;;;;;;7.43;1.20;;;9.80;99.90;;;;;;5073183;28;20035;-78
2021/10/22 07:00:53;;;;;;;9.68;1.52;;;9.80;99.90;;;;;;5071525;28;20021;-80
2021/10/22 07:03:22;;;;;;;9.75;1.25;;;9.80;99.90;;;;;;5072145;28;20491;-78
2021/10/22 07:06:01;;;;;;;9.52;1.58;;;9.80;99.90;;;;;;5070169;28;20444;-79
2021/10/22 07:08:27;;;;;;;6.50;1.27;;;9.90;99.90;;;;;;5071419;28;20074;-80
2021/10/22 07:10:52;;;;;;;11.80;1.58;;;9.90;99.90;;;;;;5072824;28;20028;-79
2021/10/22 07:13:18;;;;;;;9.30;1.70;;;10.00;99.90;;;;;;5074499;28;20535;-80
2021/10/22 07:15:44;;;;;;;12.65;1.80;;;10.10;99.90;;;;;;5072829;28;20021;-80
2021/10/22 07:18:10;;;;;;;8.82;2.38;;;10.00;99.90;;;;;;5073987;28;20372;-80
2021/10/22 07:20:36;;;;;;;8.25;1.13;;;10.10;99.90;;;;;;5072967;28;20016;-81
2021/10/22 07:25:32;;;;;;;7.55;1.58;;;10.00;99.90;;;;;;5073101;28;20025;-80
2021/10/22 07:27:58;;;;;;;8.73;1.58;;;10.00;99.90;;;;;;5075137;28;20033;-80
2021/10/22 07:30:25;;;;;;;6.85;1.52;;;10.00;99.90;;;;;;5070543;28;20048;-78
2021/10/22 07:32:50;;;;;;;6.85;1.67;;;10.00;99.90;;;;;;5061773;28;20031;-80
2021/10/22 07:35:17;;;;;;;10.70;1.70;;;10.10;99.90;;;;;;5072878;28;20025;-81
2021/10/22 07:37:43;;;;;;;8.00;1.35;;;10.10;99.90;;;;;;5072617;28;20464;-81
2021/10/22 07:40:09;;;;;;;10.98;1.80;;;10.10;99.90;;;;;;5073712;28;20024;-83
2021/10/22 07:42:38;;;;;;;10.20;1.60;;;10.10;99.90;;;;;;5075172;28;20052;-80
2021/10/22 07:45:06;;;;;;;14.13;2.55;;;10.10;99.90;;;;;;5073101;28;20123;-82
2021/10/22 07:47:36;;;;;;;10.10;1.70;;;10.20;99.90;;;;;;5073614;28;20036;-80
2021/10/22 07:50:04;;;;;;;18.15;1.70;;;10.30;99.90;;;;;;5073795;28;20024;-84
2021/10/22 07:52:30;;;;;;;4.32;1.48;;;10.30;99.90;;;;;;5059013;28;20021;-81
2021/10/22 07:54:59;;;;;;;13.07;2.15;;;10.30;99.90;;;;;;5074024;28;20028;-84
2021/10/22 07:57:26;;;;;;;11.65;1.85;;;10.40;99.90;;;;;;5073187;28;20024;-83
2021/10/22 07:59:52;;;;;;;12.98;1.63;;;10.40;99.90;;;;;;5063347;28;20032;-83
2021/10/22 08:02:19;;;;;;;13.00;2.10;;;10.40;99.90;;;;;;5065696;28;20032;-82
2021/10/22 08:04:46;;;;;;;6.45;1.85;;;10.40;99.90;;;;;;5067276;28;20477;-79
2021/10/22 08:07:13;;;;;;;6.95;1.85;;;10.40;99.90;;;;;;5060213;28;20150;-82
2021/10/22 08:09:43;;;;;;;10.95;1.95;;;10.50;99.90;;;;;;5073182;28;20028;-79
2021/10/22 08:12:09;;;;;;;19.73;4.03;;;10.50;99.90;;;;;;5072869;28;20025;-80
2021/10/22 08:14:35;;;;;;;11.68;1.30;;;10.50;99.90;;;;;;5073121;28;20066;-81
2021/10/22 08:17:04;;;;;;;12.98;1.70;;;10.60;99.90;;;;;;5059039;28;20033;-77
2021/10/22 08:19:29;;;;;;;17.13;3.00;;;10.80;99.90;;;;;;5065837;28;20449;-82
2021/10/22 08:22:25;;;;;;;8.40;1.65;;;10.80;99.90;;;;;;5057283;28;20048;-81
2021/10/22 08:24:42;;;;;;;8.63;1.83;;;10.80;99.90;;;;;;5052256;28;20028;-80
2021/10/22 08:27:10;;;;;;;11.88;1.92;;;10.90;99.90;;;;;;5069706;28;20063;-83
2021/10/22 08:29:36;;;;;;;11.60;1.88;;;10.80;99.90;;;;;;5063095;28;20060;-83
2021/10/22 08:32:02;;;;;;;17.98;2.40;;;10.80;99.90;;;;;;5052628;28;20056;-84
2021/10/22 08:34:28;;;;;;;9.95;1.60;;;10.80;99.90;;;;;;5052876;28;20177;-81
2021/10/22 08:36:54;;;;;;;13.27;1.70;;;10.80;99.90;;;;;;5068854;28;20447;-82
2021/10/22 08:39:23;;;;;;;12.32;1.95;;;11.00;99.90;;;;;;5073357;28;20028;-83
2021/10/22 08:41:52;;;;;;;11.13;1.90;;;11.30;99.90;;;;;;5075159;28;20067;-82
2021/10/22 08:44:18;;;;;;;17.42;2.53;;;11.10;99.90;;;;;;5065695;28;20123;-82
2021/10/22 08:46:47;;;;;;;8.25;1.98;;;11.20;99.90;;;;;;5073619;28;20067;-83
2021/10/22 08:49:14;;;;;;;11.38;1.75;;;11.30;99.90;;;;;;5070498;28;20037;-83
2021/10/22 08:51:42;;;;;;;8.60;1.48;;;11.40;99.90;;;;;;5069297;28;20042;-84
2021/10/22 08:54:09;;;;;;;9.25;1.60;;;11.50;99.90;;;;;;5071126;28;20484;-82
2021/10/22 08:56:35;;;;;;;7.18;1.58;;;11.50;99.90;;;;;;5067461;28;20021;-83
2021/10/22 08:59:02;;;;;;;9.30;2.33;;;11.40;99.90;;;;;;5061257;28;20074;-83
2021/10/22 09:01:28;;;;;;;10.75;1.88;;;11.50;99.90;;;;;;5065917;28;20058;-84
2021/10/22 09:03:55;;;;;;;10.32;1.30;;;11.40;99.90;;;;;;5065413;28;20026;-83
2021/10/22 09:06:20;;;;;;;12.77;2.58;;;11.40;99.90;;;;;;5070627;28;20024;-81
2021/10/22 09:08:52;;;;;;;10.57;1.70;;;11.50;99.90;;;;;;5067661;28;20029;-81
2021/10/22 09:11:24;;;;;;;10.43;1.48;;;11.40;99.90;;;;;;5070622;28;20021;-79
2021/10/22 09:14:15;;;;;;;13.45;1.98;;;11.40;99.90;;;;;;5069950;28;20020;-80
2021/10/22 09:16:50;;;;;;;;;;;11.40;99.90;;;;;;5068076;28;20119;-79
2021/10/22 09:19:41;;;;;;;8.02;1.40;;;11.50;99.90;;;;;;5069758;28;19958;-79
2021/10/22 09:22:35;;;;;;;14.77;1.95;;;11.50;99.90;;;;;;5056633;28;20029;-79
2021/10/22 09:25:06;;;;;;;12.10;1.65;;;11.50;99.90;;;;;;5044446;28;20033;-79
2021/10/22 09:27:35;;;;;;;;;;;11.50;99.90;;;;;;5058949;28;20029;-80
2021/10/22 09:30:01;;;;;;;9.80;2.20;;;11.40;99.90;;;;;;5071095;28;20351;-77
2021/10/22 09:32:27;;;;;;;10.23;1.42;;;12.50;99.90;;;;;;5073066;28;20029;-78
2021/10/22 09:34:52;;;;;;;11.18;1.65;;;11.50;99.90;;;;;;5075914;28;20023;-78
2021/10/22 09:37:18;;;;;;;15.93;2.97;;;11.50;99.90;;;;;;5074536;28;20073;-81
2021/10/22 09:39:44;;;;;;;9.27;1.85;;;11.60;99.90;;;;;;5076143;28;20020;-81
2021/10/22 09:42:17;;;;;;;10.32;1.70;;;11.60;99.90;;;;;;5071779;28;20098;-80
2021/10/22 09:44:46;;;;;;;17.52;2.47;;;11.70;99.90;;;;;;5064937;28;20020;-80
2021/10/22 09:47:14;;;;;;;14.00;1.67;;;11.80;99.90;;;;;;5065245;28;20406;-79
2021/10/22 09:49:44;;;;;;;13.73;2.47;;;11.80;99.90;;;;;;5059343;28;20029;-80
2021/10/22 09:52:28;;;;;;;17.10;2.30;;;11.90;99.90;;;;;;5062665;28;20108;-81
2021/10/22 09:55:15;;;;;;;13.52;3.25;;;12.00;99.90;;;;;;5065321;28;20029;-78
2021/10/22 09:57:43;;;;;;;5.82;1.60;;;12.00;99.90;;;;;;5060285;28;20039;-80
2021/10/22 10:00:12;;;;;;;18.95;2.20;;;12.00;99.90;;;;;;5065511;28;20043;-79
2021/10/22 10:02:40;;;;;;;6.35;1.65;;;12.00;99.90;;;;;;5067893;28;20195;-79
2021/10/22 10:05:07;;;;;;;13.10;2.35;;;12.00;99.90;;;;;;5066272;28;20036;-79
2021/10/22 10:07:43;;;;;;;11.38;1.98;;;12.00;99.90;;;;;;5061112;28;20041;-81
2021/10/22 10:10:11;;;;;;;10.90;1.95;;;12.10;99.90;;;;;;5065873;28;20025;-80
2021/10/22 10:12:40;;;;;;;5.63;1.60;;;12.20;99.90;;;;;;5067783;28;20159;-79
2021/10/22 10:15:09;;;;;;;15.10;1.98;;;12.20;99.90;;;;;;5067753;28;20477;-80
2021/10/22 10:17:46;;;;;;;9.52;1.73;;;12.20;99.90;;;;;;5065654;28;20394;-79
2021/10/22 10:20:18;;;;;;;10.57;1.95;;;12.30;99.90;;;;;;5307973;22;20077;-79
2021/10/22 10:22:48;;;;;;;5.85;1.20;;;12.30;99.90;;;;;;5051909;28;20085;-80
2021/10/22 10:25:27;;;;;;;8.35;1.30;;;12.30;99.90;;;;;;5050750;28;20029;-79
2021/10/22 10:27:55;;;;;;;9.70;1.92;;;12.40;99.90;;;;;;5051831;28;20039;-81
2021/10/22 10:30:35;;;;;;;8.13;2.15;;;12.40;99.90;;;;;;5058633;28;20056;-79
2021/10/22 10:33:04;;;;;;;14.27;1.53;;;12.30;99.90;;;;;;5057744;28;20103;-79
2021/10/22 10:35:35;;;;;;;4.82;0.90;;;12.30;99.90;;;;;;5056599;28;20060;-78
2021/10/22 10:38:00;;;;;;;12.35;1.65;;;12.30;99.90;;;;;;5054873;28;20462;-79
2021/10/22 10:40:28;;;;;;;10.32;1.40;;;12.30;99.90;;;;;;5053541;28;20465;-78
2021/10/22 10:42:54;;;;;;;4.22;1.00;;;12.30;99.90;;;;;;5054322;28;20139;-79
2021/10/22 10:45:25;;;;;;;9.57;1.33;;;12.30;99.90;;;;;;5054741;28;20040;-79
2021/10/22 10:47:55;;;;;;;5.88;1.60;;;12.30;99.90;;;;;;5053810;28;20474;-80
2021/10/22 10:50:53;;;;;;;11.85;1.60;;;12.20;99.90;;;;;;5053975;28;20034;-80
2021/10/22 10:53:39;;;;;;;6.97;1.33;;;12.20;99.90;;;;;;5052234;28;20017;-80
2021/10/22 10:56:43;;;;;;;3.92;1.40;;;12.10;99.90;;;;;;5054107;28;20503;-78
2021/10/22 10:59:09;;;;;;;8.50;1.27;;;12.10;99.90;;;;;;4969375;28;20027;-80
2021/10/22 11:01:35;;;;;;;14.20;2.05;;;12.20;99.90;;;;;;4972501;28;20026;-80
2021/10/22 11:04:02;;;;;;;8.38;1.55;;;12.20;99.90;;;;;;5003710;28;20112;-78
2021/10/22 11:06:52;;;;;;;10.38;1.92;;;12.20;99.90;;;;;;5053695;28;20476;-79
2021/10/22 11:09:27;;;;;;;;;;;12.20;99.90;;;;;;5053324;28;20032;-78
2021/10/22 11:12:02;;;;;;;13.82;2.95;;;12.10;99.90;;;;;;5054034;28;19904;-78
2021/10/22 11:14:43;;;;;;;9.18;1.77;;;12.10;99.90;;;;;;5054770;28;20024;-78
2021/10/22 11:17:09;;;;;;;10.32;2.17;;;12.10;99.90;;;;;;5059313;28;20053;-80
2021/10/22 11:19:38;;;;;;;9.93;2.15;;;12.10;99.90;;;;;;5055861;28;20027;-80
2021/10/22 11:22:20;;;;;;;13.02;2.13;;;12.10;99.90;;;;;;5053189;28;20021;-79
2021/10/22 11:24:46;;;;;;;5.72;1.70;;;12.20;99.90;;;;;;5053889;28;20400;-78
2021/10/22 11:27:16;;;;;;;14.27;2.75;;;12.20;99.90;;;;;;5053326;28;20045;-80
2021/10/22 11:29:44;;;;;;;11.53;2.60;;;12.20;99.90;;;;;;5053334;28;20059;-81
2021/10/22 11:32:11;;;;;;;7.57;1.67;;;12.20;99.90;;;;;;5053191;28;20125;-79
2021/10/22 11:34:45;;;;;;;9.50;1.67;;;12.30;99.90;;;;;;5053463;28;20108;-80
2021/10/22 11:37:14;;;;;;;14.55;2.22;;;12.30;99.90;;;;;;5052300;28;20032;-77
2021/10/22 11:39:46;;;;;;;13.80;2.50;;;12.20;99.90;;;;;;5053434;28;20028;-78
2021/10/22 11:42:26;;;;;;;7.88;3.00;;;12.70;99.90;;;;;;5053113;28;20116;-78
2021/10/22 11:45:06;;;;;;;14.05;2.25;;;12.10;99.90;;;;;;5034802;28;20031;-76
2021/10/22 11:47:35;;;;;;;20.90;4.03;;;12.00;99.90;;;;;;5052993;28;20381;-78
2021/10/22 11:50:32;;;;;;;12.07;4.03;;;11.90;99.90;;;;;;5052626;28;20041;-77
2021/10/22 11:53:02;;;;;;;9.60;2.50;;;11.80;99.90;;;;;;5051982;28;20037;-78
2021/10/22 11:55:29;;;;;;;11.85;2.15;;;11.70;99.90;;;;;;5052115;28;20053;-80
2021/10/22 11:57:56;;;;;;;22.50;4.43;;;11.80;99.90;;;;;;5052170;28;20358;-77
2021/10/22 12:00:23;;;;;;;13.25;2.08;;;11.60;99.90;;;;;;5052593;28;20024;-78
2021/10/22 12:02:50;;;;;;;7.85;1.40;;;11.70;99.90;;;;;;5052673;28;20025;-78
2021/10/22 12:05:15;;;;;;;10.10;1.98;;;11.80;99.90;;;;;;5051964;28;20107;-79
2021/10/22 12:07:48;;;;;;;9.57;1.52;;;12.00;99.90;;;;;;5052726;28;20108;-79
2021/10/22 12:10:15;;;;;;;10.88;2.40;;;12.10;99.90;;;;;;5051797;28;20116;-79
2021/10/22 12:12:47;;;;;;;10.45;1.83;;;12.30;99.90;;;;;;5042035;28;20053;-79
2021/10/22 12:15:20;;;;;;;10.45;1.52;;;12.40;99.90;;;;;;5038980;28;20090;-77
2021/10/22 12:17:46;;;;;;;6.47;0.98;;;12.50;99.90;;;;;;5043873;28;20036;-77
2021/10/22 12:20:12;;;;;;;8.85;1.85;;;12.60;99.90;;;;;;5045124;28;20071;-77
2021/10/22 12:22:44;;;;;;;9.40;1.08;;;12.90;99.90;;;;;;5043977;28;20021;-76
2021/10/22 12:25:20;;;;;;;6.88;2.13;;;13.00;99.90;;;;;;5043874;28;20405;-76
2021/10/22 12:27:49;;;;;;;5.30;1.65;;;13.00;99.90;;;;;;5045280;28;20050;-78
2021/10/22 12:30:16;;;;;;;5.60;1.17;;;13.10;99.90;;;;;;5042806;28;20037;-78
2021/10/22 12:32:45;;;;;;;9.75;1.25;;;13.00;99.90;;;;;;5045523;28;20033;-80
2021/10/22 12:35:14;;;;;;;4.30;1.10;;;13.00;99.90;;;;;;5044707;28;20360;-78
2021/10/22 12:37:56;;;;;;;6.00;1.30;;;13.00;99.90;;;;;;5046794;28;20479;-76
2021/10/22 12:40:23;;;;;;;5.38;1.30;;;12.90;99.90;;;;;;5050313;28;20104;-79
2021/10/22 12:43:10;;;;;;;4.82;1.30;;;12.80;99.90;;;;;;5048452;28;20496;-77
2021/10/22 12:45:48;;;;;;;5.53;1.40;;;12.80;99.90;;;;;;5052405;28;20025;-81
2021/10/22 12:48:17;;;;;;;6.80;1.30;;;12.70;99.90;;;;;;5040345;28;20061;-79
2021/10/22 12:50:43;;;;;;;11.18;3.00;;;12.80;99.90;;;;;;5051664;28;20071;-78
2021/10/22 12:53:14;;;;;;;7.47;2.17;;;12.90;99.90;;;;;;5050075;28;20064;-79
2021/10/22 12:55:45;;;;;;;6.70;1.38;;;12.90;99.90;;;;;;5052206;28;20408;-78
2021/10/22 12:58:17;;;;;;;;;;;13.00;99.90;;;;;;5034025;28;20033;-79