Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 06:22:18;;;;;;;4.32;1.30;;;;;;;-2.24;79.55;99414.06;4504704;31;164959;-81
2021/12/26 06:25:08;;;;;;;4.15;1.30;;;;;;;-1.88;75.35;99426.44;4495014;31;33820;-82
2021/12/26 06:27:55;;;;;;;4.28;1.50;;;;;;;-0.95;73.32;99424.53;4473926;32;34257;-81
2021/12/26 06:30:44;;;;;;;5.68;1.62;;;;;;;-0.49;68.83;99419.97;4487083;31;35294;-82
2021/12/26 06:33:31;;;;;;;6.03;1.50;;;;;;;-0.28;67.72;99425.72;4494044;31;34428;-82
2021/12/26 06:36:26;;;;;;;4.62;1.37;;;;;;;-0.22;64.77;99435.50;4484228;31;33567;-82
2021/12/26 06:39:13;;;;;;;4.35;1.08;;;;;;;0.54;64.62;99432.25;4486917;31;34758;-82
2021/12/26 06:42:06;;;;;;;4.25;1.15;;;;;;;0.56;61.67;99436.31;4487542;31;34930;-81
2021/12/26 06:44:54;;;;;;;2.37;0.62;;;;;;;0.31;59.81;99439.50;4493101;31;35493;-82
2021/12/26 06:47:46;;;;;;;2.35;0.82;;;;;;;1.15;58.26;99438.38;4493648;31;34129;-82
2021/12/26 06:50:32;;;;;;;1.40;0.77;;;;;;;1.40;59.60;99442.41;4472419;31;34277;-82
2021/12/26 06:53:19;;;;;;;2.30;0.93;;;;;;;1.72;58.40;99447.81;4481067;31;34458;-83
2021/12/26 06:56:05;;;;;;;3.03;1.30;;;;;;;1.08;57.83;99443.97;4492700;31;35966;-83
2021/12/26 06:58:52;;;;;;;3.30;1.20;;;;;;;0.60;56.92;99445.56;4484866;32;34778;-83
2021/12/26 07:01:38;;;;;;;3.60;1.12;;;;;;;1.09;56.46;99444.78;4483910;32;33396;-82
2021/12/26 07:04:27;;;;;;;2.17;0.68;;;;;;;1.72;55.69;99437.00;4488362;31;34963;-82
2021/12/26 07:07:14;;;;;;;3.53;1.33;;;;;;;2.17;55.25;99449.25;4486542;31;34951;-82
2021/12/26 07:10:02;;;;;;;3.50;1.23;;;;;;;2.03;54.22;99452.37;4472252;32;32758;-82
2021/12/26 07:12:49;;;;;;;3.12;1.08;;;;;;;1.53;54.89;99453.56;4484749;32;33089;-82
2021/12/26 07:15:37;;;;;;;2.87;1.00;;;;;;;1.67;54.07;99451.28;4476859;31;36034;-82
2021/12/26 07:18:23;;;;;;;1.87;0.95;;;;;;;1.49;55.21;99455.16;4493386;31;34564;-81
2021/12/26 07:21:11;;;;;;;2.37;0.90;;;;;;;1.97;54.26;99458.81;4484342;32;34071;-82
2021/12/26 07:23:59;;;;;;;3.75;0.77;;;;;;;2.35;54.35;99450.69;4492187;32;35434;-82
2021/12/26 07:26:45;;;;;;;3.08;1.12;;;;;;;2.55;53.31;99461.63;4485037;31;34697;-82
2021/12/26 07:29:35;;;;;;;2.37;1.00;;;;;;;2.46;52.94;99457.78;4474565;31;34603;-81
2021/12/26 07:32:21;;;;;;;3.65;1.08;;;;;;;0.49;55.41;99462.66;4482768;32;35004;-81
2021/12/26 07:35:10;;;;;;;2.87;0.90;;;;;;;0.30;58.33;99459.44;4470489;32;34241;-81
2021/12/26 07:37:59;;;;;;;3.05;1.10;;;;;;;-0.38;58.32;99472.09;4460719;32;35458;-83
2021/12/26 07:40:49;;;;;;;2.75;0.85;;;;;;;0.55;59.98;99472.44;4480953;31;34532;-82
2021/12/26 07:43:41;;;;;;;2.95;1.10;;;;;;;0.50;57.96;99471.56;4468823;32;33606;-83
2021/12/26 07:46:38;;;;;;;2.47;1.00;;;;;;;0.32;58.96;99465.41;4477103;32;37511;-82
2021/12/26 07:49:27;;;;;;;2.00;0.82;;;;;;;0.53;57.74;99462.97;4473505;31;34848;-82
2021/12/26 07:52:32;;;;;;;3.30;1.12;;;;;;;0.76;56.10;99468.13;4466786;32;34938;-79
2021/12/26 07:55:25;;;;;;;4.68;1.20;;;;;;;1.52;55.77;99473.56;4478818;32;34106;-78
2021/12/26 07:58:26;;;;;;;4.90;1.87;;;;;;;0.74;56.41;99475.69;4479104;32;34591;-78
2021/12/26 08:01:29;;;;;;;2.55;1.37;;;;;;;0.61;59.24;99481.41;4483306;32;35138;-78
2021/12/26 13:55:52;;;;;;;6.15;2.65;;;;;;;1.53;60.09;99396.06;4493886;31;164258;-79
2021/12/26 13:58:40;;;;;;;6.03;2.37;;;;;;;2.24;57.40;99398.44;4478173;32;34551;-79
2021/12/26 14:01:29;;;;;;;7.35;2.53;;;;;;;3.16;54.13;99396.09;4477856;32;34704;-79
2021/12/26 14:04:18;;;;;;;8.70;2.33;;;;;;;3.69;51.94;99399.37;4476062;31;35630;-79
2021/12/26 14:07:12;;;;;;;5.18;2.25;;;;;;;3.87;51.58;99406.16;4477797;31;35375;-79
2021/12/26 14:10:04;;;;;;;5.32;2.28;;;;;;;4.20;49.72;99404.75;4464294;32;33869;-79
2021/12/26 14:12:54;;;;;;;5.20;1.98;;;;;;;4.55;41.44;99407.63;4476247;32;35170;-79
2021/12/26 14:15:45;;;;;;;5.23;2.40;;;;;;;4.71;40.61;99403.78;4473013;32;34571;-79
2021/12/26 14:18:39;;;;;;;6.35;2.42;;;;;;;4.60;40.69;99403.00;4482167;31;34524;-78
2021/12/26 14:21:29;;;;;;;8.10;2.45;;;;;;;4.78;40.12;99415.16;4484451;32;35106;-77
2021/12/26 14:24:21;;;;;;;7.40;2.20;;;;;;;4.80;38.98;99415.66;4473499;32;34685;-79
2021/12/26 14:27:08;;;;;;;6.78;2.58;;;;;;;4.90;37.62;99415.63;4469616;31;35950;-78
2021/12/26 14:30:01;;;;;;;8.15;2.58;;;;;;;4.93;37.97;99417.78;4475186;32;34268;-80
2021/12/26 14:32:59;;;;;;;12.18;3.22;;;;;;;4.86;38.41;99422.69;4475835;32;34105;-79
2021/12/26 14:36:03;;;;;;;10.20;3.22;;;;;;;4.84;37.54;99426.78;4475061;32;35381;-80
2021/12/26 14:39:03;;;;;;;10.15;3.45;;;;;;;4.71;37.87;99420.88;4473536;32;35678;-79
2021/12/26 14:41:49;;;;;;;10.00;3.30;;;;;;;4.68;38.06;99432.28;4476486;31;32997;-80
2021/12/26 14:44:44;;;;;;;9.52;3.75;;;;;;;4.71;37.89;99430.91;4486632;32;33793;-79
2021/12/26 14:47:32;;;;;;;8.20;3.55;;;;;;;4.65;37.98;99432.84;4475639;32;34574;-79
2021/12/26 14:50:20;;;;;;;7.00;2.97;;;;;;;4.64;37.99;99435.81;4472681;32;33662;-81
2021/12/26 14:53:13;;;;;;;9.25;3.08;;;;;;;4.42;38.13;99438.88;4451515;32;35072;-79
2021/12/26 14:56:13;;;;;;;8.50;3.47;;;;;;;4.44;38.00;99444.81;4445393;32;33830;-80
2021/12/26 14:58:59;;;;;;;10.68;3.75;;;;;;;4.40;38.63;99446.47;4462620;32;33690;-82
2021/12/26 15:01:46;;;;;;;12.57;5.28;;;;;;;4.33;39.30;99457.63;4448052;32;34523;-78
2021/12/26 15:04:33;;;;;;;9.48;4.28;;;;;;;4.23;40.29;99463.03;4433455;32;35324;-80
2021/12/26 15:07:22;;;;;;;9.25;4.00;;;;;;;4.21;40.11;99465.22;4437791;32;34710;-81
2021/12/26 15:10:10;;;;;;;8.07;3.03;;;;;;;4.17;39.34;99472.28;4440980;32;34584;-81
2021/12/26 15:12:58;;;;;;;8.00;2.85;;;;;;;4.09;39.79;99467.41;4442493;32;35047;-80
2021/12/26 15:15:49;;;;;;;9.20;3.00;;;;;;;4.00;39.67;99470.66;4438998;32;34131;-80
2021/12/26 15:18:36;;;;;;;7.55;3.22;;;;;;;3.71;40.26;99472.28;4440413;32;33909;-80
2021/12/26 15:21:28;;;;;;;5.60;2.22;;;;;;;3.78;40.29;99483.66;4440396;32;34362;-80
2021/12/26 15:24:15;;;;;;;8.77;2.62;;;;;;;3.90;39.39;99476.09;4438658;32;36514;-79
2021/12/26 15:27:05;;;;;;;10.23;3.10;;;;;;;3.86;40.01;99491.25;4441961;32;34486;-80
2021/12/26 15:29:51;;;;;;;19.08;6.90;;;;;;;3.83;41.82;99487.19;4437982;32;34607;-80
2021/12/26 15:32:38;;;;;;;26.40;12.32;;;;;;;3.60;43.80;99493.94;4441498;32;35637;-80
2021/12/26 15:35:24;;;;;;;34.22;17.17;;;;;;;3.47;44.65;99505.31;4439385;32;35030;-80
2021/12/26 15:38:11;;;;;;;51.08;28.52;;;;;;;3.44;45.44;99500.38;4429458;32;34328;-79
2021/12/26 15:40:58;;;;;;;34.42;19.73;;;;;;;3.46;45.76;99513.69;4438772;32;34847;-80
2021/12/26 15:43:44;;;;;;;29.60;15.77;;;;;;;3.61;45.49;99505.56;4436563;32;33597;-80
2021/12/26 15:46:34;;;;;;;27.05;15.60;;;;;;;3.44;45.08;99510.41;4439190;32;34616;-80
2021/12/26 15:49:25;;;;;;;25.00;13.98;;;;;;;3.48;44.06;99506.91;4437376;32;34523;-80
2021/12/26 15:52:12;;;;;;;32.00;14.30;;;;;;;2.87;45.65;99512.09;4441602;32;34633;-80
2021/12/26 15:54:58;;;;;;;36.30;16.52;;;;;;;3.02;45.59;99501.38;4450285;32;34276;-80
2021/12/26 15:57:45;;;;;;;33.63;16.12;;;;;;;3.23;46.18;99512.25;4456887;32;35688;-80
2021/12/26 16:00:32;;;;;;;34.97;15.10;;;;;;;3.36;44.67;99506.34;4458081;32;35079;-79
2021/12/26 16:03:19;;;;;;;54.13;17.40;;;;;;;2.19;47.29;99501.12;4453440;32;34333;-80
2021/12/26 16:06:06;;;;;;;32.30;15.43;;;;;;;1.71;51.22;99514.53;4445033;32;34127;-80
2021/12/26 16:08:53;;;;;;;37.85;19.55;;;;;;;2.32;50.13;99511.50;4456561;32;35680;-79
2021/12/26 16:11:40;;;;;;;47.70;21.85;;;;;;;1.90;50.08;99511.44;4454578;32;34604;-79
2021/12/26 16:14:27;;;;;;;46.13;20.33;;;;;;;2.28;49.79;99496.06;4455808;32;33847;-79
2021/12/26 16:17:13;;;;;;;40.53;17.50;;;;;;;2.31;48.97;99498.28;4454808;32;34454;-78
2021/12/26 16:20:04;;;;;;;44.35;20.20;;;;;;;2.49;48.40;99489.72;4453200;32;36134;-78
2021/12/26 16:22:51;;;;;;;48.00;21.10;;;;;;;2.76;48.46;99496.88;4457751;32;34142;-78
2021/12/26 16:25:37;;;;;;;34.58;14.48;;;;;;;3.01;46.70;99488.88;4446643;32;33796;-79
2021/12/26 16:28:23;;;;;;;44.20;19.52;;;;;;;2.86;49.37;99488.84;4455499;32;34231;-79
2021/12/26 16:31:15;;;;;;;27.50;13.30;;;;;;;2.76;49.94;99486.06;4446254;32;34450;-78
2021/12/26 16:34:02;;;;;;;27.67;11.68;;;;;;;2.59;50.74;99483.53;4456185;32;34457;-80
2021/12/26 16:36:48;;;;;;;27.52;14.27;;;;;;;2.50;50.90;99496.75;4455730;32;34881;-79
2021/12/26 16:39:35;;;;;;;30.73;17.27;;;;;;;2.25;51.94;99495.53;4454131;32;35460;-79
2021/12/26 16:42:22;;;;;;;47.90;24.65;;;;;;;2.15;51.10;99481.91;4456171;32;35059;-79
2021/12/26 16:45:10;;;;;;;31.50;17.30;;;;;;;1.98;50.75;99494.75;4451543;32;34090;-79
2021/12/26 16:47:56;;;;;;;30.40;15.48;;;;;;;2.04;50.00;99482.91;4455735;32;35635;-79
2021/12/26 16:50:43;;;;;;;32.08;16.73;;;;;;;1.96;49.97;99495.03;4458136;32;35461;-79
2021/12/26 16:53:29;;;;;;;26.30;15.70;;;;;;;1.91;50.71;99495.00;4454199;32;34966;-80
2021/12/26 16:56:15;;;;;;;27.83;15.38;;;;;;;1.51;52.36;99495.44;4474001;32;35647;-80
2021/12/26 16:59:05;;;;;;;28.17;13.98;;;;;;;2.02;51.88;99490.47;4474345;32;35126;-82
2021/12/26 17:01:52;;;;;;;23.67;13.38;;;;;;;2.13;50.50;99486.75;4474569;32;35501;-80
2021/12/26 17:04:41;;;;;;;28.25;14.48;;;;;;;2.28;50.61;99494.19;4455861;32;34531;-81
2021/12/26 17:07:30;;;;;;;26.30;13.68;;;;;;;1.77;51.44;99499.19;4474946;32;34507;-81
2021/12/26 17:10:17;;;;;;;24.37;13.77;;;;;;;1.96;51.55;99499.59;4456068;32;33057;-82
2021/12/26 17:13:06;;;;;;;24.98;13.23;;;;;;;2.26;51.48;99490.94;4472218;32;35306;-83
2021/12/26 17:15:54;;;;;;;30.73;13.55;;;;;;;2.44;50.43;99504.00;4468558;32;34778;-82
2021/12/26 17:18:41;;;;;;;25.15;12.40;;;;;;;2.18;50.97;99502.22;4457755;32;35381;-81
2021/12/26 17:21:28;;;;;;;27.67;13.23;;;;;;;2.29;50.63;99508.53;4468537;32;35315;-82
2021/12/26 17:24:16;;;;;;;29.25;13.35;;;;;;;2.35;50.35;99502.06;4468263;32;34362;-82
2021/12/26 17:27:20;;;;;;;22.95;11.45;;;;;;;2.20;50.47;99503.59;4455820;32;36567;-83
2021/12/26 17:30:10;;;;;;;23.45;13.27;;;;;;;2.41;50.14;99509.12;4459026;32;34892;-82
2021/12/26 17:33:03;;;;;;;30.20;15.48;;;;;;;2.37;50.09;99508.84;4468355;32;34240;-83
2021/12/26 17:35:49;;;;;;;38.72;17.23;;;;;;;2.44;49.30;99514.03;4463154;32;34276;-82
2021/12/26 17:38:41;;;;;;;34.25;17.83;;;;;;;2.51;48.49;99513.81;4445245;32;36127;-83
2021/12/26 17:41:27;;;;;;;34.53;16.17;;;;;;;2.27;49.31;99513.37;4466704;32;35151;-81
2021/12/26 17:44:13;;;;;;;28.17;12.95;;;;;;;1.98;50.31;99532.59;4476391;32;34411;-82
2021/12/26 17:47:00;;;;;;;35.90;13.82;;;;;;;1.80;50.93;99531.91;4454646;32;34304;-81
2021/12/26 17:49:48;;;;;;;24.00;12.27;;;;;;;1.14;52.55;99539.28;4466263;32;35053;-81
2021/12/26 17:52:35;;;;;;;25.50;13.13;;;;;;;0.58;55.92;99541.25;4456930;32;34880;-81
2021/12/26 17:55:25;;;;;;;31.95;15.30;;;;;;;1.62;53.03;99534.94;4469587;32;34339;-81
2021/12/26 17:58:13;;;;;;;34.55;16.30;;;;;;;1.39;53.57;99546.03;4457486;32;35510;-81
2021/12/26 18:01:01;;;;;;;30.23;15.02;;;;;;;1.75;52.46;99542.66;4470056;32;36104;-81
2021/12/26 18:03:50;;;;;;;28.02;13.32;;;;;;;2.00;50.96;99543.97;4444985;32;34667;-81
2021/12/26 18:06:40;;;;;;;23.48;12.55;;;;;;;2.01;49.90;99548.28;4467586;32;34202;-82
2021/12/26 18:09:28;;;;;;;27.33;12.43;;;;;;;2.02;50.55;99549.91;4456396;32;34429;-81
2021/12/26 18:12:15;;;;;;;24.40;10.88;;;;;;;1.76;51.45;99549.69;4468209;32;35041;-81
2021/12/26 18:15:03;;;;;;;20.90;10.38;;;;;;;1.97;49.90;99552.59;4468660;32;34109;-81
2021/12/26 18:17:50;;;;;;;23.10;10.25;;;;;;;2.15;49.64;99548.69;4476771;32;34150;-82
2021/12/26 18:20:43;;;;;;;20.92;10.05;;;;;;;1.75;50.39;99547.25;4468238;32;34583;-81
2021/12/26 18:23:31;;;;;;;18.08;8.82;;;;;;;1.97;49.74;99549.88;4455895;32;34684;-81
2021/12/26 18:26:19;;;;;;;18.87;8.02;;;;;;;2.15;49.17;99549.50;4467188;32;34540;-81
2021/12/26 18:29:05;;;;;;;18.37;8.43;;;;;;;1.96;47.33;99545.53;4473652;32;34158;-80
2021/12/26 18:31:57;;;;;;;17.50;6.85;;;;;;;2.01;46.99;99548.28;4464720;32;34603;-83
2021/12/26 18:34:44;;;;;;;18.50;8.93;;;;;;;2.16;46.09;99548.44;4465362;32;34900;-82
2021/12/26 18:37:31;;;;;;;21.45;9.98;;;;;;;1.36;49.10;99555.47;4467274;32;35461;-81
2021/12/26 18:40:21;;;;;;;19.58;9.57;;;;;;;2.07;49.67;99552.66;4467469;32;34650;-81
2021/12/26 18:43:08;;;;;;;21.70;9.30;;;;;;;2.04;49.56;99553.19;4477950;32;34695;-81
2021/12/26 18:45:55;;;;;;;19.90;9.13;;;;;;;1.63;50.64;99563.59;4470368;32;34741;-82
2021/12/26 18:48:43;;;;;;;20.62;9.55;;;;;;;1.29;52.00;99558.37;4446418;32;34495;-81
2021/12/26 18:51:31;;;;;;;20.20;9.18;;;;;;;1.62;50.78;99559.25;4469053;32;35216;-82
2021/12/26 18:54:22;;;;;;;15.25;7.47;;;;;;;1.77;51.02;99547.81;4460812;32;34605;-81
2021/12/26 18:57:08;;;;;;;19.35;8.55;;;;;;;1.45;50.61;99555.81;4465880;32;34763;-81
2021/12/26 18:59:55;;;;;;;19.45;8.75;;;;;;;1.56;50.40;99560.28;4470189;32;33479;-81
2021/12/26 19:02:41;;;;;;;19.17;8.45;;;;;;;1.71;49.69;99546.94;4468512;32;34173;-81
2021/12/26 19:05:31;;;;;;;17.75;7.70;;;;;;;1.95;48.89;99547.44;4456805;32;34186;-81
2021/12/26 19:08:18;;;;;;;15.38;6.65;;;;;;;1.99;48.01;99555.84;4458006;32;34532;-80
2021/12/26 19:11:05;;;;;;;14.85;6.78;;;;;;;2.14;47.66;99547.88;4466318;32;35378;-81
2021/12/26 19:13:52;;;;;;;13.50;6.87;;;;;;;2.33;46.96;99548.28;4455777;32;33759;-81
2021/12/26 19:16:39;;;;;;;17.62;7.85;;;;;;;2.37;46.66;99544.00;4458945;32;35209;-80
2021/12/26 19:19:27;;;;;;;15.95;7.90;;;;;;;2.23;47.17;99548.22;4467547;32;34954;-80
2021/12/26 19:22:13;;;;;;;16.87;8.48;;;;;;;2.25;47.27;99551.50;4470731;32;35687;-81
2021/12/26 19:25:01;;;;;;;20.55;8.90;;;;;;;2.28;47.79;99550.13;4469094;32;35125;-80
2021/12/26 19:27:51;;;;;;;22.23;10.18;;;;;;;2.23;48.30;99549.03;4467508;32;34666;-80
2021/12/26 19:30:38;;;;;;;19.70;10.55;;;;;;;1.82;49.05;99549.72;4474018;32;34578;-81
2021/12/26 19:33:24;;;;;;;19.98;9.63;;;;;;;1.88;48.60;99554.09;4465454;32;34714;-80
2021/12/26 19:36:11;;;;;;;19.10;8.90;;;;;;;2.13;47.76;99556.22;4465912;32;34781;-80
2021/12/26 19:38:57;;;;;;;19.10;9.00;;;;;;;2.06;47.97;99559.16;4466863;32;34604;-80
2021/12/26 19:41:46;;;;;;;23.60;9.65;;;;;;;2.47;47.19;99562.19;4477431;32;35001;-80
2021/12/26 19:44:33;;;;;;;20.60;9.27;;;;;;;2.48;47.42;99561.13;4468913;32;34341;-80
2021/12/26 19:47:20;;;;;;;16.00;7.97;;;;;;;1.68;49.74;99569.06;4445922;32;34746;-80
2021/12/26 19:50:08;;;;;;;18.17;8.85;;;;;;;1.72;49.98;99575.56;4467077;32;35182;-81
2021/12/26 19:52:54;;;;;;;17.87;8.30;;;;;;;2.19;48.81;99566.00;4466726;32;34973;-80
2021/12/26 19:55:43;;;;;;;16.40;7.82;;;;;;;2.15;48.29;99570.31;4457982;32;33536;-80
2021/12/26 19:58:30;;;;;;;18.73;8.73;;;;;;;2.32;48.21;99572.88;4467111;32;34064;-80
2021/12/26 20:01:28;;;;;;;22.65;10.25;;;;;;;2.23;48.23;99572.56;4448612;32;35636;-79
2021/12/26 20:04:16;;;;;;;19.95;8.95;;;;;;;2.36;47.74;99565.87;4474311;32;35175;-79
2021/12/26 20:07:04;;;;;;;18.58;7.97;;;;;;;2.53;47.76;99576.56;4466138;32;34282;-79
2021/12/26 20:09:51;;;;;;;17.62;7.62;;;;;;;2.52;47.51;99570.34;4475678;32;34213;-81
2021/12/26 20:12:38;;;;;;;18.48;8.18;;;;;;;2.65;46.33;99564.47;4472062;32;34455;-79
2021/12/26 20:15:27;;;;;;;19.45;9.05;;;;;;;2.49;46.40;99565.44;4456484;32;34883;-79
2021/12/26 20:18:14;;;;;;;23.00;9.75;;;;;;;2.23;48.10;99572.56;4464410;32;34483;-79
2021/12/26 20:21:01;;;;;;;22.33;10.70;;;;;;;2.16;49.25;99580.03;4473381;32;34228;-79
2021/12/26 20:23:52;;;;;;;21.52;10.70;;;;;;;2.03;49.74;99574.00;4466230;32;35398;-79
2021/12/26 20:26:44;;;;;;;19.90;10.95;;;;;;;1.86;50.35;99575.19;4457770;32;36030;-79
2021/12/26 20:29:30;;;;;;;27.08;12.48;;;;;;;1.88;50.54;99570.31;4467967;32;35358;-77
2021/12/26 20:32:16;;;;;;;49.72;22.37;;;;;;;1.94;50.35;99574.72;4466074;32;34482;-78
2021/12/26 20:35:03;;;;;;;62.85;25.27;;;;;;;2.01;49.40;99578.03;4448694;32;34575;-78
2021/12/26 20:37:50;;;;;;;68.32;26.27;;;;;;;1.96;49.24;99576.09;4477946;32;35023;-77
2021/12/26 20:40:41;;;;;;;76.97;28.48;;;;;;;1.96;49.55;99583.38;4469342;32;34446;-79
2021/12/26 20:43:32;;;;;;;73.40;26.27;;;;;;;1.90;50.06;99579.00;4472929;32;34252;-78
2021/12/26 20:46:20;;;;;;;75.50;27.20;;;;;;;1.60;50.84;99574.91;4452472;32;34583;-78
2021/12/26 20:49:08;;;;;;;58.38;24.70;;;;;;;2.00;50.49;99579.91;4459064;32;35054;-78
2021/12/26 20:51:57;;;;;;;51.72;21.92;;;;;;;2.00;49.30;99579.09;4456946;32;34571;-79
2021/12/26 20:54:45;;;;;;;48.00;20.80;;;;;;;2.04;49.88;99580.22;4452545;32;33796;-78
2021/12/26 20:57:31;;;;;;;47.58;19.90;;;;;;;1.91;50.58;99575.25;4458113;32;35756;-78
2021/12/26 21:00:22;;;;;;;46.10;20.75;;;;;;;2.01;50.97;99569.91;4444684;32;34040;-78
2021/12/26 21:03:08;;;;;;;43.35;20.42;;;;;;;1.94;51.29;99563.91;4455803;32;34760;-78
2021/12/26 21:05:54;;;;;;;38.50;17.60;;;;;;;1.82;52.12;99565.94;4472906;32;34317;-78
2021/12/26 21:08:43;;;;;;;36.65;17.20;;;;;;;1.75;51.73;99571.56;4478975;32;34627;-78
2021/12/26 21:11:31;;;;;;;34.22;17.27;;;;;;;1.33;53.22;99575.66;4462074;32;35868;-78
2021/12/26 21:14:17;;;;;;;34.55;16.65;;;;;;;1.60;53.11;99579.50;4449223;32;34806;-78
2021/12/26 21:17:04;;;;;;;26.58;13.48;;;;;;;1.72;52.89;99572.06;4470318;32;34324;-76
2021/12/26 21:20:01;;;;;;;17.27;9.18;;;;;;;1.87;52.79;99564.09;4465679;32;34529;-78
2021/12/26 21:22:51;;;;;;;14.15;7.10;;;;;;;1.82;48.33;99572.16;4466681;32;34973;-79
2021/12/26 21:25:42;;;;;;;16.83;6.25;;;;;;;1.82;47.72;99566.75;4456681;32;34503;-79
2021/12/26 21:28:29;;;;;;;12.43;5.87;;;;;;;1.66;47.02;99567.69;4469603;32;34766;-77
2021/12/26 21:31:15;;;;;;;14.10;5.30;;;;;;;1.63;46.78;99571.72;4466883;32;34088;-80
2021/12/26 21:34:02;;;;;;;13.50;5.32;;;;;;;1.84;45.78;99569.22;4468731;32;35116;-80
2021/12/26 21:36:48;;;;;;;12.68;5.80;;;;;;;1.77;46.10;99570.22;4456381;32;34536;-80
2021/12/26 21:39:40;;;;;;;15.15;6.50;;;;;;;1.68;46.37;99565.53;4475691;32;35089;-80
2021/12/26 21:42:28;;;;;;;;;;;;;;;1.64;47.15;99562.53;4476592;32;35733;-80
2021/12/26 21:45:15;;;;;;;11.88;5.93;;;;;;;1.77;47.16;99562.12;4473781;32;36098;-80
2021/12/26 21:48:05;;;;;;;14.02;6.07;;;;;;;1.93;46.06;99565.78;4470000;32;34504;-80
2021/12/26 21:50:54;;;;;;;11.95;6.40;;;;;;;1.65;46.98;99568.72;4470078;32;34155;-80
2021/12/26 21:53:48;;;;;;;14.02;6.70;;;;;;;1.76;46.34;99568.59;4475693;32;34511;-81
2021/12/26 21:56:40;;;;;;;18.52;7.72;;;;;;;1.86;46.61;99561.69;4473830;32;35057;-80
2021/12/26 21:59:27;;;;;;;19.45;9.02;;;;;;;1.86;46.54;99550.87;4468758;32;34581;-81
