Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:14;;;;;;;;;24.40;22.80;;;;;7.50;45.61;100218.75;5060609;28;8844;-80
2023/12/28 00:03:04;;;;;;;;;25.20;24.40;;;;;7.43;45.94;100214.38;5043702;28;8987;-81
2023/12/28 00:05:33;;;;;;;;;25.20;24.80;;;;;7.38;45.93;100211.75;5043372;28;8828;-81
2023/12/28 00:08:02;;;;;;;;;31.40;26.60;;;;;7.45;45.36;100223.09;5063563;28;8932;-83
2023/12/28 00:10:31;;;;;;;;;30.20;27.60;;;;;7.46;44.96;100214.38;5054269;28;8867;-81
2023/12/28 00:13:02;;;;;;;;;29.00;27.40;;;;;7.46;45.60;100225.72;5054982;28;8872;-79
2023/12/28 00:15:30;;;;;;;;;27.20;24.20;;;;;7.43;45.63;100217.84;5055317;28;8858;-80
2023/12/28 00:18:00;;;;;;;;;28.00;26.60;;;;;7.40;46.47;100219.56;5047452;28;8882;-80
2023/12/28 00:20:29;;;;;;;;;29.00;28.80;;;;;7.28;46.41;100220.41;5047065;28;8849;-80
2023/12/28 00:22:59;;;;;;;;;34.60;30.60;;;;;7.23;46.94;100220.41;5046542;28;8854;-79
2023/12/28 00:25:28;;;;;;;;;29.80;29.20;;;;;7.20;46.82;100215.16;5045557;28;8858;-79
2023/12/28 00:27:57;;;;;;;;;27.60;25.60;;;;;7.14;47.33;100215.16;5046899;28;8931;-81
2023/12/28 00:30:28;;;;;;;;;33.40;31.60;;;;;7.20;46.96;100224.75;5030008;28;8905;-79
2023/12/28 00:32:57;;;;;;;;;33.60;28.80;;;;;7.29;46.29;100222.19;5046275;28;9054;-80
2023/12/28 00:35:26;;;;;;;;;25.40;23.80;;;;;7.37;45.90;100225.69;5046436;28;9728;-81
2023/12/28 00:37:56;;;;;;;;;31.60;29.00;;;;;7.50;45.54;100236.19;5029868;28;8853;-82
2023/12/28 00:40:25;;;;;;;;;27.60;25.00;;;;;7.49;45.70;100230.06;5045917;28;8977;-80
2023/12/28 00:42:54;;;;;;;;;33.40;31.20;;;;;7.51;46.09;100219.63;5030223;28;8973;-82
2023/12/28 00:45:23;;;;;;;;;31.40;29.20;;;;;7.51;45.61;100225.72;5048579;28;8842;-81
2023/12/28 00:47:56;;;;;;;;;30.40;28.80;;;;;7.51;45.62;100222.22;5047500;28;9620;-80
2023/12/28 00:50:27;;;;;;;;;26.40;25.80;;;;;7.53;46.38;100210.03;5030301;28;9604;-81
2023/12/28 00:52:56;;;;;;;;;33.00;29.20;;;;;7.51;45.95;100212.63;5047182;28;8937;-79
2023/12/28 00:55:25;;;;;;;;;27.80;24.60;;;;;7.47;46.30;100205.66;5038053;28;8861;-81
2023/12/28 00:57:54;;;;;;;;;21.80;21.40;;;;;7.43;46.41;100201.28;5059673;28;8857;-81
2023/12/28 01:00:23;;;;;;;;;26.60;23.60;;;;;7.39;46.22;100202.16;5079948;28;8869;-81
2023/12/28 01:02:54;;;;;;;;;27.80;24.80;;;;;7.46;46.10;100202.16;5033435;28;8857;-81
2023/12/28 01:05:25;;;;;;;;;18.80;18.40;;;;;7.45;46.01;100205.66;5019674;28;8868;-82
2023/12/28 01:07:55;;;;;;;;;26.80;24.60;;;;;7.46;46.06;100211.78;5031128;28;8911;-80
2023/12/28 01:10:24;;;;;;;;;23.60;22.80;;;;;7.49;46.28;100203.91;5065955;28;8864;-80
2023/12/28 01:12:54;;;;;;;;;25.00;23.80;;;;;7.49;45.78;100203.91;5057667;28;8858;-81
2023/12/28 01:15:23;;;;;;;;;28.20;23.00;;;;;7.41;46.59;100190.81;5062992;28;8880;-80
2023/12/28 01:17:54;;;;;;;;;23.80;23.80;;;;;7.30;46.67;100189.91;4956124;28;8847;-81
2023/12/28 01:20:23;;;;;;;;;27.40;25.00;;;;;7.28;47.12;100199.50;4994726;28;8878;-82
2023/12/28 01:22:52;;;;;;;;;29.00;24.80;;;;;7.30;47.13;100189.91;4943523;28;8884;-79
2023/12/28 01:25:21;;;;;;;;;29.40;27.80;;;;;7.35;46.40;100189.94;4974495;28;8878;-81
2023/12/28 01:27:51;;;;;;;;;28.20;26.00;;;;;7.29;46.67;100183.81;5025137;28;9627;-82
2023/12/28 01:30:20;;;;;;;;;24.80;24.00;;;;;7.36;46.74;100184.72;5024815;28;8876;-81
2023/12/28 01:32:49;;;;;;;;;26.40;23.40;;;;;7.32;47.26;100177.72;4993944;28;8856;-82
2023/12/28 01:35:19;;;;;;;;;22.20;22.00;;;;;7.41;47.36;100185.59;5033689;28;8896;-82
2023/12/28 01:37:49;;;;;;;;;26.40;23.60;;;;;7.43;46.73;100181.22;5067584;28;9673;-80
2023/12/28 01:40:18;;;;;;;;;25.60;24.80;;;;;7.48;46.55;100176.03;5014376;28;8848;-81
2023/12/28 01:42:47;;;;;;;;;23.40;22.20;;;;;7.52;46.35;100169.91;5046995;28;8853;-79
2023/12/28 01:45:17;;;;;;;;;27.60;24.80;;;;;7.66;45.99;100167.31;5066316;28;8853;-80
2023/12/28 01:47:48;;;;;;;;;25.60;24.20;;;;;7.67;45.99;100169.94;5049540;28;8827;-80
2023/12/28 01:50:19;;;;;;;;;25.40;25.40;;;;;7.72;46.12;100180.44;5016451;28;9641;-80
2023/12/28 01:52:50;;;;;;;;;22.80;22.00;;;;;7.82;46.13;100174.31;5052931;28;8871;-80
2023/12/28 01:55:20;;;;;;;;;24.60;22.60;;;;;7.54;46.49;100170.78;5032963;28;8865;-80
2023/12/28 01:57:50;;;;;;;;;25.00;24.00;;;;;7.06;47.87;100168.06;4981851;28;8903;-80
2023/12/28 02:00:19;;;;;;;;;24.80;24.80;;;;;7.08;47.69;100161.09;5027566;28;8864;-81
2023/12/28 02:02:49;;;;;;;;;23.80;21.00;;;;;7.20;48.11;100162.88;4977651;28;8941;-81
2023/12/28 02:05:20;;;;;;;;;22.80;20.80;;;;;7.17;47.50;100151.53;4996991;28;8872;-79
2023/12/28 02:07:49;;;;;;;;;2.20;1.80;;;;;7.11;47.89;100146.28;5024555;28;8932;-79
2023/12/28 02:10:18;;;;;;;;;33.40;24.80;;;;;6.92;48.45;100148.84;5002786;28;8879;-80
2023/12/28 02:12:49;;;;;;;;;26.60;24.80;;;;;7.12;48.00;100150.63;5010566;28;8864;-80
2023/12/28 02:15:18;;;;;;;;;28.40;23.60;;;;;7.24;47.20;100141.09;5022949;28;8849;-80
2023/12/28 02:17:54;;;;;;;;;20.60;20.20;;;;;7.30;47.27;100140.22;5007441;28;8885;-80
2023/12/28 02:20:26;;;;;;;;;25.40;24.80;;;;;7.33;47.64;100145.47;5049754;28;8927;-78
2023/12/28 02:22:56;;;;;;;;;21.40;21.00;;;;;7.44;46.53;100141.13;5050286;28;8854;-80
2023/12/28 02:25:26;;;;;;;;;25.00;22.60;;;;;7.54;46.40;100138.53;5036362;28;8868;-82
2023/12/28 02:27:55;;;;;;;;;23.80;21.40;;;;;7.63;46.31;100134.19;5053997;28;8832;-79
2023/12/28 02:30:26;;;;;;;;;22.80;21.80;;;;;7.59;47.24;100124.59;5041926;28;8843;-80
2023/12/28 02:33:08;;;;;;;;;21.40;19.20;;;;;7.80;46.11;100130.69;5048470;28;8877;-82
2023/12/28 02:35:43;;;;;;;;;24.40;24.20;;;;;7.68;46.68;100124.59;5068196;28;8850;-80
2023/12/28 02:38:15;;;;;;;;;26.60;23.00;;;;;7.88;46.12;100134.19;5086623;28;8854;-82
2023/12/28 02:40:47;;;;;;;;;29.40;27.80;;;;;7.82;45.90;100129.81;5064336;28;9616;-78
2023/12/28 02:43:16;;;;;;;;;26.20;23.00;;;;;7.86;45.77;100131.56;5054510;28;8854;-81
2023/12/28 02:45:45;;;;;;;;;24.20;24.20;;;;;7.90;45.64;100128.94;5062697;28;8853;-81
2023/12/28 02:48:15;;;;;;;;;28.00;25.00;;;;;7.84;45.75;100127.22;5050708;28;8853;-79
2023/12/28 02:50:44;;;;;;;;;25.40;20.60;;;;;7.41;46.79;100135.88;5053312;28;8896;-80
2023/12/28 02:53:14;;;;;;;;;33.60;32.60;;;;;6.50;49.21;100146.00;5014562;28;9176;-80
2023/12/28 02:55:42;;;;;;;;;30.80;29.40;;;;;6.47;49.27;100135.56;5014617;28;8848;-83
2023/12/28 02:58:13;;;;;;;;;37.00;34.00;;;;;6.50;49.82;100134.69;4997422;28;8863;-80
2023/12/28 03:00:42;;;;;;;;;31.80;27.20;;;;;6.84;48.27;100127.00;5037072;28;8854;-80
2023/12/28 03:03:11;;;;;;;;;30.40;29.60;;;;;7.11;47.30;100125.38;5052835;28;9633;-81
2023/12/28 03:05:41;;;;;;;;;32.80;30.80;;;;;6.97;47.84;100134.06;5057143;28;8872;-80
2023/12/28 03:08:11;;;;;;;;;32.00;31.60;;;;;7.06;47.72;100141.03;5035166;28;8855;-81
2023/12/28 03:10:40;;;;;;;;;33.80;31.40;;;;;6.39;49.32;100139.84;5036067;28;8854;-80
2023/12/28 03:13:09;;;;;;;;;37.00;35.80;;;;;5.97;51.11;100135.25;5043514;28;8952;-80
2023/12/28 03:15:39;;;;;;;;;35.40;31.20;;;;;6.09;50.56;100135.31;5040452;28;9006;-80
2023/12/28 03:18:08;;;;;;;;;32.80;31.20;;;;;6.42;49.70;100137.25;5035534;28;8972;-80
2023/12/28 03:20:38;;;;;;;;;40.00;35.60;;;;;6.65;49.33;100134.75;5049543;28;8860;-80
2023/12/28 03:23:08;;;;;;;;;39.20;34.20;;;;;6.83;48.88;100128.75;5031990;28;8856;-81
2023/12/28 03:25:38;;;;;;;;;31.60;31.00;;;;;6.98;48.53;100143.63;5031622;28;8861;-80
2023/12/28 03:28:09;;;;;;;;;36.80;35.00;;;;;7.10;47.51;100134.97;5032034;28;8850;-79
2023/12/28 03:30:39;;;;;;;;;37.60;35.60;;;;;7.18;47.33;100135.00;5046036;28;8870;-83
2023/12/28 03:33:09;;;;;;;;;38.80;34.00;;;;;7.25;47.09;100139.38;5031857;28;8861;-83
2023/12/28 03:35:38;;;;;;;;;38.20;36.00;;;;;7.31;47.50;100136.75;4983122;28;8854;-79
2023/12/28 03:38:08;;;;;;;;;37.00;34.80;;;;;7.39;46.87;100136.78;5031897;28;8939;-80
2023/12/28 03:40:37;;;;;;;;;38.20;33.60;;;;;7.43;46.29;100131.53;5031549;28;8854;-79
2023/12/28 03:43:07;;;;;;;;;47.50;39.25;;;;;7.44;46.63;100124.56;5031251;28;8842;-79
2023/12/28 03:45:35;;;;;;;;;34.60;33.80;;;;;7.45;46.67;100132.41;5046980;28;8976;-79
2023/12/28 03:48:06;;;;;;;;;40.00;35.00;;;;;7.49;47.12;100130.66;5030335;28;8860;-81
2023/12/28 03:50:36;;;;;;;;;32.80;31.80;;;;;7.50;46.46;100134.19;4992448;28;8892;-79
2023/12/28 03:53:05;;;;;;;;;42.80;38.80;;;;;7.50;47.19;100134.19;5055309;28;8904;-80
2023/12/28 03:55:33;;;;;;;;;40.00;37.25;;;;;7.44;47.08;100119.34;5054365;28;8861;-84
2023/12/28 03:58:03;;;;;;;;;40.40;35.80;;;;;7.42;46.93;100127.19;5052955;28;9609;-81
2023/12/28 04:00:32;;;;;;;;;38.75;36.25;;;;;7.35;46.76;100125.44;5085868;28;9643;-79
2023/12/28 04:03:01;;;;;;;;;36.20;33.20;;;;;7.35;47.46;100116.72;5003436;28;8833;-80
2023/12/28 04:05:31;;;;;;;;;38.00;34.00;;;;;7.35;47.42;100122.81;5030799;28;8963;-80
2023/12/28 04:08:01;;;;;;;;;38.20;35.80;;;;;7.29;47.07;100123.66;5030489;28;8947;-81
2023/12/28 04:10:31;;;;;;;;;37.25;36.00;;;;;7.19;47.45;100134.09;5047200;28;8858;-81
2023/12/28 04:13:01;;;;;;;;;40.60;36.20;;;;;6.89;48.59;100127.91;5041480;28;8854;-80
2023/12/28 04:15:31;;;;;;;;;38.80;35.20;;;;;6.80;48.84;100126.13;5072302;28;8976;-80
2023/12/28 04:18:00;;;;;;;;;45.75;40.00;;;;;6.32;49.95;100122.41;5048993;28;8970;-81
2023/12/28 04:20:31;;;;;;;;;50.75;42.50;;;;;5.78;52.37;100127.25;5051118;28;8844;-81
2023/12/28 04:23:00;;;;;;;;;45.50;40.00;;;;;5.39;53.82;100125.19;5053300;28;8878;-80
2023/12/28 04:25:29;;;;;;;;;43.75;39.25;;;;;5.15;54.57;100129.22;5049509;28;8863;-80
2023/12/28 04:27:58;;;;;;;;;56.25;46.50;;;;;5.20;54.51;100126.69;5048858;28;8861;-80
2023/12/28 04:30:28;;;;;;;;;50.00;42.50;;;;;5.57;52.72;100124.44;4999554;28;9007;-80
2023/12/28 04:32:58;;;;;;;;;55.50;43.25;;;;;5.74;51.94;100128.09;4993600;28;8848;-79
2023/12/28 04:35:27;;;;;;;;;39.50;38.00;;;;;5.94;51.63;100125.63;5063602;28;9698;-80
2023/12/28 04:37:57;;;;;;;;;43.50;39.50;;;;;6.12;51.02;100125.75;5053243;28;8932;-81
2023/12/28 04:40:27;;;;;;;;;52.00;42.25;;;;;6.25;50.28;100123.25;5050315;28;8885;-80
2023/12/28 04:42:57;;;;;;;;;45.25;40.25;;;;;6.35;49.75;100125.03;5014063;28;8872;-80
2023/12/28 04:45:26;;;;;;;;;58.50;46.75;;;;;6.43;49.93;100125.94;5046230;28;8866;-80
2023/12/28 04:47:55;;;;;;;;;74.75;61.00;;;;;6.46;49.38;100128.56;5040422;28;8892;-81
2023/12/28 04:50:25;;;;;;;;;77.50;60.50;;;;;6.50;50.00;100119.88;5049930;28;8844;-79
2023/12/28 04:52:54;;;;;;;;;59.25;48.00;;;;;6.55;50.17;100116.41;5050125;28;10239;-79
2023/12/28 04:55:25;;;;;;;;;59.50;49.25;;;;;6.55;49.49;100106.88;5033172;28;10081;-81
2023/12/28 04:57:54;;;;;;;;;57.50;47.00;;;;;6.57;49.69;100107.75;5049599;28;8855;-78
2023/12/28 05:00:23;;;;;;;;;55.50;47.75;;;;;6.54;49.35;100104.25;5049751;28;8875;-81
2023/12/28 05:02:53;;;;;;;;;47.50;41.50;;;;;6.54;49.61;100102.50;5028328;28;8879;-80
2023/12/28 05:05:21;;;;;;;;;50.25;42.00;;;;;6.52;49.22;100094.66;5031189;28;8866;-80
2023/12/28 05:07:51;;;;;;;;;45.50;39.75;;;;;6.51;49.33;100092.03;4999071;28;8884;-80
2023/12/28 05:10:19;;;;;;;;;49.00;42.75;;;;;6.50;48.89;100085.06;5065628;28;8875;-81
2023/12/28 05:12:50;;;;;;;;;60.75;48.50;;;;;6.53;49.77;100077.25;5064428;28;8892;-80
2023/12/28 05:15:19;;;;;;;;;76.25;58.75;;;;;6.53;49.67;100077.25;5030890;28;8979;-79
2023/12/28 05:17:50;;;;;;;;;56.00;44.75;;;;;6.52;49.45;100078.09;5057762;28;8907;-81
2023/12/28 05:20:19;;;;;;;;;56.00;45.75;;;;;6.50;49.63;100082.47;5027598;28;8857;-80
2023/12/28 05:22:49;;;;;;;;;53.75;43.25;;;;;6.54;49.97;100084.22;5052683;28;8849;-79
2023/12/28 05:25:18;;;;;;;;;50.25;43.00;;;;;6.54;49.54;100086.81;5052811;28;8857;-80
2023/12/28 05:27:47;;;;;;;;;52.50;42.75;;;;;6.53;48.95;100082.47;5051656;28;8880;-81
2023/12/28 05:30:17;;;;;;;;;56.25;46.50;;;;;6.51;49.37;100092.03;5049794;28;8932;-79
2023/12/28 05:32:47;;;;;;;;;65.00;53.00;;;;;6.44;49.19;100092.88;5018040;28;9845;-82
2023/12/28 05:35:16;;;;;;;;;63.75;53.50;;;;;6.41;49.79;100093.72;5037255;28;9606;-80
2023/12/28 05:37:45;;;;;;;;;54.75;45.75;;;;;6.21;50.63;100103.19;5053886;28;8882;-79
2023/12/28 05:40:15;;;;;;;;;49.25;41.25;;;;;5.86;51.35;100114.28;5037443;28;8828;-79
2023/12/28 05:42:43;;;;;;;;;61.25;51.25;;;;;5.61;52.56;100108.88;5054235;28;8970;-81
2023/12/28 05:45:13;;;;;;;;;55.25;44.00;;;;;4.99;54.30;100109.09;5037105;28;8864;-81
2023/12/28 05:47:44;;;;;;;;;50.50;44.00;;;;;4.31;57.44;100114.34;5064918;28;8947;-81
2023/12/28 05:50:13;;;;;;;;;56.50;46.75;;;;;4.04;58.48;100124.38;5034553;28;8838;-79
2023/12/28 05:52:42;;;;;;;;;60.25;49.25;;;;;4.17;57.99;100128.91;5037730;28;8931;-81
2023/12/28 05:55:11;;;;;;;;;58.75;49.00;;;;;3.88;59.33;100126.72;5042171;28;8826;-80
2023/12/28 05:57:40;;;;;;;;;64.25;53.25;;;;;4.01;58.81;100124.31;5020270;28;9616;-81
2023/12/28 06:00:10;;;;;;;;;58.00;47.25;;;;;3.94;59.36;100118.13;5050462;28;8961;-80
2023/12/28 06:02:46;;;;;;;;;57.50;45.75;;;;;4.31;58.16;100114.34;5050105;28;8858;-81
2023/12/28 06:05:15;;;;;;;;;54.75;45.25;;;;;4.57;56.97;100116.44;5048456;28;9783;-81
2023/12/28 06:07:44;;;;;;;;;66.25;53.75;;;;;4.79;55.80;100114.06;5057949;28;8834;-81
2023/12/28 06:10:13;;;;;;;;;65.00;53.25;;;;;4.97;55.07;100098.66;5088348;28;8896;-82
2023/12/28 06:12:42;;;;;;;;;64.75;53.50;;;;;5.13;54.33;100095.38;5053630;28;8870;-80
2023/12/28 06:15:11;;;;;;;;;58.50;49.00;;;;;5.26;53.61;100082.44;5088198;28;8936;-80
2023/12/28 06:17:40;;;;;;;;;56.50;46.00;;;;;5.29;54.08;100087.69;5055250;28;9012;-81
2023/12/28 06:20:12;;;;;;;;;55.25;43.75;;;;;5.39;53.58;100091.28;5070444;28;8850;-80
2023/12/28 06:22:42;;;;;;;;;67.00;52.00;;;;;5.46;53.32;100093.09;5037943;28;8901;-80
2023/12/28 06:25:13;;;;;;;;;61.00;51.75;;;;;5.49;53.26;100096.59;5053255;28;8849;-80
2023/12/28 06:27:42;;;;;;;;;59.25;49.25;;;;;5.54;52.81;100104.44;5062026;28;8879;-82
2023/12/28 06:30:12;;;;;;;;;66.75;55.00;;;;;5.58;52.67;100105.34;5087273;28;8862;-80
2023/12/28 06:32:41;;;;;;;;;65.00;53.50;;;;;5.60;52.81;100108.84;5087128;28;8877;-80
2023/12/28 06:35:11;;;;;;;;;64.25;50.75;;;;;5.64;52.69;100113.22;5053810;28;8884;-79
2023/12/28 06:37:40;;;;;;;;;57.00;46.75;;;;;5.15;54.58;100121.41;5091974;28;8870;-81
2023/12/28 06:40:11;;;;;;;;;61.00;47.00;;;;;5.45;53.44;100120.91;5072844;28;8927;-81
2023/12/28 06:42:43;;;;;;;;;61.25;49.25;;;;;5.41;54.01;100119.09;5042515;28;8955;-81
2023/12/28 06:45:12;;;;;;;;;68.50;55.00;;;;;5.61;53.27;100116.69;5077441;28;8851;-81
2023/12/28 06:47:41;;;;;;;;;71.00;57.00;;;;;5.78;52.62;100115.97;5053268;28;8884;-80
2023/12/28 06:50:12;;;;;;;;;68.75;55.25;;;;;5.95;52.29;100105.66;5029813;28;8862;-81
2023/12/28 06:52:41;;;;;;;;;72.50;58.00;;;;;6.09;51.65;100115.28;5049366;28;8838;-82
2023/12/28 06:55:10;;;;;;;;;68.50;53.75;;;;;6.19;51.75;100108.41;5032709;28;9700;-80
2023/12/28 06:57:40;;;;;;;;;32.25;28.00;;;;;6.30;51.00;100105.84;5048970;28;8870;-79
2023/12/28 07:00:10;;;;;;;;;62.00;51.50;;;;;6.40;51.17;100109.38;5008708;28;8913;-79
2023/12/28 07:02:39;;;;;;;;;66.75;55.00;;;;;6.44;50.65;100119.00;4996509;28;8940;-80
2023/12/28 07:05:09;;;;;;;;;79.00;64.00;;;;;6.11;51.09;100129.25;4992806;28;8955;-81
2023/12/28 07:07:39;;;;;;;;;80.00;64.25;;;;;5.98;52.40;100131.75;4947464;28;8957;-80
2023/12/28 07:10:09;;;;;;;;;77.00;61.50;;;;;6.23;51.25;100132.81;4992287;28;9551;-81
2023/12/28 07:12:38;;;;;;;;;74.00;59.67;;;;;6.37;51.31;100131.13;4994950;28;8860;-81
2023/12/28 07:15:10;;;;;;;;;77.67;63.00;;;;;6.54;50.88;100119.91;4990008;28;9882;-81
2023/12/28 07:17:39;;;;;;;;;78.00;62.33;;;;;6.65;51.09;100124.31;4986041;28;9210;-78
2023/12/28 07:20:10;;;;;;;;;69.67;56.67;;;;;6.81;50.13;100125.22;5049074;28;8974;-82
2023/12/28 07:22:41;;;;;;;;;77.67;62.67;;;;;6.94;50.75;100120.97;5032101;28;9103;-79
2023/12/28 07:25:10;;;;;;;;;78.25;60.25;;;;;7.02;50.09;100129.72;5036090;28;9287;-84
2023/12/28 07:27:39;;;;;;;;;82.00;60.00;;;;;7.16;50.04;100134.13;5038956;28;10181;-82
2023/12/28 07:30:09;;;;;;;;;72.50;59.25;;;;;7.26;49.01;100130.63;5059877;28;8916;-81
2023/12/28 07:32:38;;;;;;;;;84.00;65.67;;;;;7.06;49.93;100141.94;5005491;28;8870;-82
2023/12/28 07:35:08;;;;;;;;;73.75;59.00;;;;;6.93;50.06;100137.53;5036665;28;9409;-80
2023/12/28 07:37:37;;;;;;;;;82.67;68.33;;;;;6.93;50.04;100136.63;5042138;28;8864;-81
2023/12/28 07:40:08;;;;;;;;;85.75;70.50;;;;;6.76;51.13;100142.66;5053439;28;9325;-80
2023/12/28 07:42:37;;;;;;;;;91.25;78.75;;;;;6.81;50.94;100142.66;5029474;28;9688;-79
2023/12/28 07:45:07;;;;;;;;;86.00;73.75;;;;;6.75;51.67;100137.41;5062967;28;10291;-80
2023/12/28 07:47:36;;;;;;;;;90.00;78.25;;;;;7.03;50.87;100138.44;5063721;28;9956;-80
2023/12/28 07:50:06;;;;;;;;;83.75;68.00;;;;;7.24;49.70;100143.69;5058112;28;9986;-82
2023/12/28 07:52:37;;;;;;;;;87.25;77.50;;;;;7.46;49.28;100142.00;5052706;28;9983;-81
2023/12/28 07:55:09;;;;;;;;;82.00;68.75;;;;;7.64;48.82;100142.88;5068394;28;10218;-80
2023/12/28 07:57:37;;;;;;;;;81.00;62.50;;;;;7.77;48.72;100142.03;5052698;28;9758;-80
2023/12/28 08:00:07;;;;;;;;;79.33;63.00;;;;;7.92;48.11;100137.66;5068227;28;9531;-82
2023/12/28 08:02:37;;;;;;;;;85.50;72.00;;;;;8.08;48.10;100139.41;5069171;28;9397;-83
2023/12/28 08:05:07;;;;;;;;;83.50;72.50;;;;;8.23;47.97;100141.09;5052305;28;9473;-81
2023/12/28 08:07:36;;;;;;;;;86.50;76.25;;;;;8.40;46.96;100139.38;5072179;28;9689;-81
2023/12/28 08:10:06;;;;;;;;;83.50;68.75;;;;;8.52;47.30;100142.84;5071586;28;9944;-81
2023/12/28 08:12:36;;;;;;;;;93.25;81.75;;;;;8.65;46.93;100145.41;5055847;28;9787;-82
2023/12/28 08:15:07;;;;;;;;;88.25;75.00;;;;;8.25;46.49;100142.88;5051511;28;10546;-81
2023/12/28 08:17:36;;;;;;;;;80.67;60.67;;;;;7.81;47.98;100154.22;5033645;28;10337;-82
2023/12/28 08:20:06;;;;;;;;;76.33;61.00;;;;;7.38;49.08;100148.09;5055894;28;9168;-81
2023/12/28 08:22:36;;;;;;;;;76.67;62.33;;;;;7.34;48.89;100149.81;5052414;28;9100;-80
2023/12/28 08:25:06;;;;;;;;;75.00;60.25;;;;;7.55;48.54;100151.63;5069127;28;9104;-81
2023/12/28 08:27:37;;;;;;;;;84.33;67.33;;;;;7.84;48.18;100145.53;5070045;28;8860;-81
2023/12/28 08:30:07;;;;;;;;;89.75;79.75;;;;;8.17;48.03;100148.97;5074799;28;10302;-81
2023/12/28 08:32:36;;;;;;;;;88.00;75.25;;;;;8.47;47.34;100152.47;5081592;28;10296;-82
2023/12/28 08:35:06;;;;;;;;;86.25;73.00;;;;;8.73;46.62;100152.38;5091475;28;9974;-82
2023/12/28 08:37:35;;;;;;;;;85.00;73.75;;;;;8.94;46.47;100152.28;5050078;28;10751;-81
2023/12/28 08:40:06;;;;;;;;;89.25;82.50;;;;;9.15;45.74;100158.31;5062408;28;10407;-80
2023/12/28 08:42:36;;;;;;;;;83.75;74.50;;;;;9.32;44.78;100151.19;5049387;28;10194;-80
2023/12/28 08:45:06;;;;;;;;;84.50;68.25;;;;;9.46;44.38;100145.00;5052611;28;9708;-81
2023/12/28 08:47:35;;;;;;;;;85.33;71.33;;;;;9.59;44.05;100144.06;5066139;28;9758;-81
2023/12/28 08:50:05;;;;;;;;;77.33;60.00;;;;;9.73;43.24;100146.59;5068627;28;9415;-81
2023/12/28 08:52:34;;;;;;;;;69.75;56.00;;;;;9.81;42.81;100155.28;5067757;28;8945;-80
2023/12/28 08:55:06;;;;;;;;;76.67;63.00;;;;;9.94;42.85;100151.66;5048140;28;8861;-81
2023/12/28 08:57:36;;;;;;;;;75.00;58.75;;;;;10.06;42.67;100140.16;5056178;28;9014;-81
2023/12/28 09:00:14;;;;;;;;;71.25;55.25;;;;;10.12;42.20;100148.00;5074908;28;9595;-81
2023/12/28 09:02:44;;;;;;;;;74.00;59.00;;;;;10.20;42.19;100146.16;5068798;28;8870;-83
2023/12/28 09:05:13;;;;;;;;;75.67;61.33;;;;;10.26;42.16;100142.63;5068434;28;9671;-81
2023/12/28 09:07:43;;;;;;;;;74.33;57.33;;;;;10.37;41.93;100153.88;5051562;28;9255;-81
2023/12/28 09:10:13;;;;;;;;;79.00;66.00;;;;;10.40;41.87;100150.34;5066132;28;9122;-81
2023/12/28 09:12:43;;;;;;;;;74.67;60.00;;;;;10.46;41.57;100155.53;5069021;28;9355;-82
2023/12/28 09:15:12;;;;;;;;;75.33;59.00;;;;;10.50;41.56;100157.25;5029069;28;9180;-81
2023/12/28 09:17:41;;;;;;;;;74.00;58.33;;;;;10.58;41.22;100157.16;5035810;28;8958;-81
2023/12/28 09:20:12;;;;;;;;;71.33;57.00;;;;;10.64;41.02;100146.56;5051618;28;9133;-81
2023/12/28 09:22:41;;;;;;;;;76.67;63.33;;;;;10.68;40.91;100142.16;5005819;28;9953;-81
2023/12/28 09:25:11;;;;;;;;;76.00;61.00;;;;;10.70;41.13;100145.63;5033478;28;9190;-79
2023/12/28 09:27:40;;;;;;;;;75.00;60.00;;;;;10.76;40.93;100140.31;5048758;28;9182;-81
2023/12/28 09:30:11;;;;;;;;;76.67;63.33;;;;;10.80;41.06;100134.13;5030678;28;10050;-82
2023/12/28 09:32:41;;;;;;;;;79.67;61.67;;;;;10.84;40.95;100135.88;5044295;28;10140;-81
2023/12/28 09:35:10;;;;;;;;;75.33;63.00;;;;;10.88;40.83;100128.78;5028410;28;9383;-80
2023/12/28 09:37:41;;;;;;;;;80.00;66.00;;;;;10.94;40.79;100121.69;4994355;28;9225;-80
2023/12/28 09:40:11;;;;;;;;;80.00;64.00;;;;;11.00;40.28;100125.13;5027505;28;9328;-80
2023/12/28 09:42:48;;;;;;;;;80.25;68.00;;;;;11.07;40.64;100121.53;5032450;28;9445;-82
2023/12/28 09:45:20;;;;;;;;;84.50;71.50;;;;;11.12;40.98;100119.69;5047341;28;9637;-81
2023/12/28 09:47:50;;;;;;;;;79.33;63.00;;;;;10.69;40.65;100115.84;5067329;28;9621;-81
2023/12/28 09:50:23;;;;;;;;;70.00;55.75;;;;;10.44;41.49;100101.25;5045941;28;9399;-82
2023/12/28 09:52:52;;;;;;;;;63.50;52.25;;;;;10.27;41.00;100107.56;4996532;28;8927;-83
2023/12/28 09:55:22;;;;;;;;;65.00;53.25;;;;;10.00;41.96;100090.31;5046210;28;8854;-81
2023/12/28 09:57:52;;;;;;;;;66.25;54.75;;;;;10.37;41.79;100092.56;4996184;28;8916;-81
2023/12/28 10:00:23;;;;;;;;;58.75;48.75;;;;;10.17;41.10;100080.50;5009933;28;8927;-82
2023/12/28 10:02:53;;;;;;;;;63.00;50.75;;;;;10.17;41.48;100084.91;5000299;28;9559;-81
2023/12/28 10:05:22;;;;;;;;;56.75;47.75;;;;;10.45;41.10;100077.56;5019732;28;8882;-79
2023/12/28 10:07:51;;;;;;;;;64.00;51.50;;;;;10.59;40.89;100078.28;5030363;28;8876;-81
2023/12/28 10:10:22;;;;;;;;;61.25;49.50;;;;;10.47;40.46;100072.31;5015828;28;9601;-80
2023/12/28 10:12:51;;;;;;;;;54.25;46.00;;;;;9.91;41.74;100074.66;5022443;28;8879;-80
2023/12/28 10:15:22;;;;;;;;;59.50;48.50;;;;;9.77;42.02;100080.91;4998137;28;8913;-81
2023/12/28 10:17:52;;;;;;;;;58.00;48.00;;;;;9.44;43.24;100089.88;4999200;28;8907;-82
2023/12/28 10:20:22;;;;;;;;;62.75;50.75;;;;;9.28;43.92;100088.28;4977629;28;8871;-81
2023/12/28 10:22:51;;;;;;;;;64.00;51.00;;;;;9.20;43.80;100080.47;4997479;28;8895;-81
2023/12/28 10:25:20;;;;;;;;;55.00;46.25;;;;;8.92;44.42;100072.75;4978007;28;9708;-81
2023/12/28 10:27:52;;;;;;;;;59.00;48.25;;;;;8.90;44.61;100071.91;5001975;28;8989;-81
2023/12/28 10:30:24;;;;;;;;;57.50;45.50;;;;;9.00;44.30;100078.81;4945018;28;8916;-82
2023/12/28 10:32:55;;;;;;;;;57.25;45.25;;;;;9.40;43.53;100068.09;4962234;28;8914;-82
2023/12/28 10:35:25;;;;;;;;;60.75;50.25;;;;;9.80;43.42;100065.13;4993603;28;9489;-82
2023/12/28 10:38:00;;;;;;;;;78.67;62.67;;;;;10.18;43.30;100057.75;4976885;28;9009;-82
2023/12/28 10:40:32;;;;;;;;;71.00;58.75;;;;;10.47;42.72;100057.41;4976091;28;9106;-81
2023/12/28 10:43:05;;;;;;;;;75.67;60.33;;;;;10.67;42.16;100056.25;5030016;28;8899;-81
2023/12/28 10:45:38;;;;;;;;;74.00;58.00;;;;;10.87;41.66;100054.28;4997269;28;8956;-80
2023/12/28 10:48:08;;;;;;;;;71.00;56.67;;;;;11.06;41.46;100061.91;5030919;28;9080;-81
2023/12/28 10:50:41;;;;;;;;;73.25;57.75;;;;;11.16;41.09;100060.88;5049441;28;9108;-81
2023/12/28 10:53:23;;;;;;;;;70.00;57.00;;;;;11.26;40.73;100054.59;5049257;28;9176;-79
2023/12/28 10:56:06;;;;;;;;;73.00;58.00;;;;;11.17;40.71;100060.84;5054735;28;8965;-80
2023/12/28 10:58:44;;;;;;;;;69.50;55.25;;;;;10.38;41.70;100063.63;5017035;28;9037;-80
2023/12/28 11:01:23;;;;;;;;;61.25;50.50;;;;;9.74;43.23;100064.31;5082255;28;8846;-81
2023/12/28 11:04:00;;;;;;;;;64.50;52.00;;;;;9.64;43.50;100058.28;5057211;28;8948;-80
2023/12/28 11:06:31;;;;;;;;;66.50;51.75;;;;;9.33;44.40;100062.84;5015847;28;8939;-81
2023/12/28 11:09:01;;;;;;;;;63.25;51.00;;;;;9.82;43.42;100058.13;5016145;28;8870;-81
2023/12/28 11:11:31;;;;;;;;;61.75;50.50;;;;;9.55;43.90;100056.56;5016321;28;8838;-80
2023/12/28 11:14:01;;;;;;;;;58.25;48.25;;;;;9.56;43.88;100052.19;5016513;28;8858;-81
2023/12/28 11:16:34;;;;;;;;;61.50;48.75;;;;;9.91;43.43;100049.25;4995356;28;9057;-82
2023/12/28 11:19:05;;;;;;;;;60.75;50.00;;;;;10.22;42.81;100038.44;4977575;28;9537;-80
2023/12/28 11:21:35;;;;;;;;;64.50;52.00;;;;;10.23;42.72;100034.03;5009836;28;8843;-83
2023/12/28 11:24:06;;;;;;;;;61.75;50.00;;;;;10.53;42.62;100043.31;4961178;28;9087;-81
2023/12/28 11:26:35;;;;;;;;;60.75;48.50;;;;;10.77;42.17;100043.00;4991969;28;8873;-82
2023/12/28 11:29:05;;;;;;;;;59.75;48.00;;;;;10.91;41.81;100034.91;4961804;28;8862;-83
2023/12/28 11:31:37;;;;;;;;;61.50;48.75;;;;;11.02;41.58;100026.88;4992769;28;8850;-81
2023/12/28 11:34:07;;;;;;;;;63.75;50.25;;;;;11.16;41.01;100026.66;5010634;28;8882;-81
2023/12/28 11:36:48;;;;;;;;;61.75;49.00;;;;;11.20;40.91;100036.28;5011985;28;8941;-82