Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:01;;;;;;;4.20;1.90;;;15.40;92.90;;;;;;5054669;28;20098;-45
2022/02/13 00:03:30;;;;;;;2.90;1.67;;;;;;;;;;5054547;28;20017;-45
2022/02/13 00:05:56;;;;;;;3.28;1.70;;;;;;;;;;5054463;28;20033;-45
2022/02/13 00:08:22;;;;;;;3.35;1.67;;;;;;;;;;5054340;28;20033;-45
2022/02/13 00:10:48;;;;;;;2.70;1.77;;;;;;;;;;5054413;28;20048;-45
2022/02/13 00:13:14;;;;;;;2.72;1.50;;;;;;;;;;5054556;28;20096;-45
2022/02/13 00:15:40;;;;;;;1.92;1.45;;;;;;;;;;5054293;28;20036;-45
2022/02/13 00:18:06;;;;;;;2.90;1.77;;;;;;;;;;5054265;28;20029;-45
2022/02/13 00:20:32;;;;;;;3.55;1.77;;;;;;;;;;5054298;28;20119;-45
2022/02/13 00:22:57;;;;;;;4.15;1.92;;;;;;;;;;5054246;28;20521;-45
2022/02/13 00:25:23;;;;;;;3.42;1.77;;;;;;;;;;5054154;28;20029;-44
2022/02/13 00:27:49;;;;;;;2.67;1.80;;;;;;;;;;5054146;28;20668;-44
2022/02/13 00:30:16;;;;;;;2.22;1.60;;;;;;;;;;5054297;28;20098;-45
2022/02/13 00:32:45;;;;;;;2.85;1.83;;;;;;;;;;5054295;28;20390;-45
2022/02/13 00:35:12;;;;;;;2.80;1.75;;;15.30;92.00;;;;;;5054037;28;20041;-45
2022/02/13 00:37:39;;;;;;;3.00;1.70;;;;;;;;;;5054028;28;20522;-45
2022/02/13 00:40:05;;;;;;;4.50;1.75;;;;;;;;;;5053912;28;20024;-45
2022/02/13 00:42:31;;;;;;;3.10;1.95;;;;;;;;;;5053879;28;20056;-45
2022/02/13 00:44:59;;;;;;;2.85;1.83;;;;;;;;;;5053814;28;20475;-45
2022/02/13 00:47:25;;;;;;;3.58;1.60;;;;;;;;;;5053635;28;20027;-46
2022/02/13 00:49:50;;;;;;;3.67;1.65;;;;;;;;;;5053587;28;20045;-45
2022/02/13 00:52:16;;;;;;;2.72;1.80;;;;;;;;;;5053553;28;20029;-46
2022/02/13 00:54:42;;;;;;;2.92;1.63;;;;;;;;;;5053642;28;20060;-45
2022/02/13 00:57:08;;;;;;;4.68;1.73;;;;;;;;;;5052959;28;20028;-45
2022/02/13 00:59:34;;;;;;;2.08;1.30;;;;;;;;;;5053461;28;20040;-45
2022/02/13 01:02:00;;;;;;;2.70;1.92;;;;;;;;;;5053478;28;20494;-45
2022/02/13 01:04:26;;;;;;;2.20;1.48;;;;;;;;;;5053314;28;20095;-45
2022/02/13 01:06:52;;;;;;;2.65;1.55;;;;;;;;;;5053366;28;20025;-45
2022/02/13 01:09:18;;;;;;;2.45;1.50;;;;;;;;;;5053423;28;20025;-44
2022/02/13 01:11:44;;;;;;;2.47;1.80;;;;;;;;;;5052021;28;20060;-45
2022/02/13 01:14:10;;;;;;;2.25;1.65;;;;;;;;;;5053348;28;20029;-45
2022/02/13 01:16:37;;;;;;;3.00;1.70;;;15.00;92.60;;;;;;5053113;28;20024;-44
2022/02/13 01:19:03;;;;;;;2.42;1.60;;;;;;;;;;5053141;28;20086;-45
2022/02/13 01:21:32;;;;;;;2.75;1.55;;;;;;;;;;5053071;28;20064;-44
2022/02/13 01:23:58;;;;;;;2.38;1.67;;;;;;;;;;5053097;28;20087;-45
2022/02/13 01:26:24;;;;;;;2.08;1.75;;;;;;;;;;5052943;28;20025;-44
2022/02/13 01:28:51;;;;;;;4.45;1.98;;;;;;;;;;5052866;28;20048;-45
2022/02/13 01:31:17;;;;;;;2.13;1.40;;;;;;;;;;5052875;28;20040;-44
2022/02/13 01:33:43;;;;;;;1.83;1.40;;;;;;;;;;5053214;28;20429;-44
2022/02/13 01:36:09;;;;;;;2.13;1.42;;;;;;;;;;5052643;28;20119;-45
2022/02/13 01:38:35;;;;;;;3.15;1.70;;;;;;;;;;5052731;28;20029;-45
2022/02/13 01:41:01;;;;;;;3.53;2.00;;;;;;;;;;5052763;28;20094;-45
2022/02/13 01:43:28;;;;;;;3.38;1.70;;;;;;;;;;5052979;28;20026;-45
2022/02/13 01:45:54;;;;;;;2.08;1.58;;;;;;;;;;5052905;28;20035;-45
2022/02/13 01:48:20;;;;;;;2.75;1.52;;;;;;;;;;5052623;28;20037;-44
2022/02/13 01:50:48;;;;;;;5.18;1.75;;;;;;;;;;5052620;28;20032;-44
2022/02/13 01:53:14;;;;;;;2.58;1.60;;;;;;;;;;5052641;28;20399;-45
2022/02/13 01:55:40;;;;;;;4.78;2.15;;;;;;;;;;5052518;28;20102;-45
2022/02/13 01:58:06;;;;;;;2.28;1.67;;;;;;;;;;5052519;28;20032;-45
2022/02/13 02:00:32;;;;;;;2.25;1.73;;;;;;;;;;5052423;28;20429;-44
2022/02/13 02:02:58;;;;;;;2.13;1.60;;;;;;;;;;5052459;28;20112;-45
2022/02/13 02:05:24;;;;;;;2.80;1.77;;;;;;;;;;5052381;28;20087;-44
2022/02/13 02:07:50;;;;;;;1.60;1.48;;;;;;;;;;5052334;28;20108;-44
2022/02/13 02:10:23;;;;;;;2.72;1.95;;;14.80;85.20;;;;;;5051408;28;20029;-45
2022/02/13 02:12:49;;;;;;;3.00;1.75;;;;;;;;;;5052208;28;20029;-47
2022/02/13 02:15:16;;;;;;;3.72;2.38;;;;;;;;;;5052239;28;20071;-45
2022/02/13 02:17:41;;;;;;;4.25;1.77;;;;;;;;;;5052134;28;20028;-45
2022/02/13 02:20:08;;;;;;;2.58;1.70;;;;;;;;;;5052238;28;20025;-45
2022/02/13 02:22:34;;;;;;;1.85;1.63;;;;;;;;;;5052122;28;20533;-45
2022/02/13 02:25:00;;;;;;;3.42;1.80;;;;;;;;;;5052191;28;20025;-46
2022/02/13 02:27:26;;;;;;;2.95;1.60;;;;;;;;;;5052183;28;20534;-45
2022/02/13 02:29:51;;;;;;;3.80;2.00;;;;;;;;;;5052045;28;20696;-45
2022/02/13 02:32:17;;;;;;;3.15;2.20;;;;;;;;;;5052118;28;20035;-44
2022/02/13 02:34:43;;;;;;;1.88;1.45;;;;;;;;;;5052379;28;20029;-45
2022/02/13 02:37:10;;;;;;;1.98;1.80;;;14.70;69.20;;;;;;5051959;28;20045;-44
2022/02/13 02:39:36;;;;;;;3.10;1.83;;;14.70;69.40;;;;;;5051995;28;20035;-44
2022/02/13 02:42:03;;;;;;;3.28;2.10;;;14.70;68.50;;;;;;5052022;28;20108;-45
2022/02/13 02:44:31;;;;;;;2.72;1.92;;;14.70;70.00;;;;;;5052026;28;20029;-45
2022/02/13 02:46:57;;;;;;;2.45;1.60;;;;;;;;;;5052055;28;20383;-45
2022/02/13 02:49:23;;;;;;;2.00;1.40;;;;;;;;;;5051835;28;20111;-45
2022/02/13 02:51:49;;;;;;;2.65;1.50;;;;;;;;;;5051845;28;20021;-45
2022/02/13 02:54:15;;;;;;;3.85;2.10;;;;;;;;;;5051899;28;20112;-45
2022/02/13 02:56:41;;;;;;;2.53;1.67;;;;;;;;;;5051798;28;20448;-45
2022/02/13 02:59:07;;;;;;;2.92;1.83;;;;;;;;;;5051759;28;20033;-45
2022/02/13 03:01:33;;;;;;;2.25;1.50;;;;;;;;;;5051872;28;20029;-45
2022/02/13 03:03:59;;;;;;;2.95;1.95;;;;;;;;;;5051811;28;20029;-45
2022/02/13 03:06:25;;;;;;;1.90;1.70;;;;;;;;;;5051795;28;20029;-45
2022/02/13 03:08:51;;;;;;;2.85;1.70;;;;;;;;;;5051641;28;20041;-45
2022/02/13 03:11:17;;;;;;;1.92;1.45;;;;;;;;;;5052006;28;20099;-44
2022/02/13 03:13:44;;;;;;;2.78;1.70;;;;;;;;;;5051832;28;20024;-44
2022/02/13 03:16:10;;;;;;;1.70;1.45;;;;;;;;;;5051959;28;20025;-45
2022/02/13 03:18:37;;;;;;;3.15;1.95;;;;;;;;;;5051736;28;20033;-45
2022/02/13 03:21:03;;;;;;;2.03;1.73;;;;;;;;;;5053307;28;20021;-45
2022/02/13 03:23:29;;;;;;;3.15;1.75;;;;;;;;;;5055488;28;20128;-44
2022/02/13 03:25:55;;;;;;;2.03;1.75;;;;;;;;;;5055370;28;20439;-45
2022/02/13 03:28:21;;;;;;;2.83;1.73;;;;;;;;;;5055317;28;20029;-44
2022/02/13 03:30:47;;;;;;;2.20;1.60;;;;;;;;;;5055151;28;20044;-45
2022/02/13 03:33:13;;;;;;;2.13;1.90;;;;;;;;;;5055232;28;20029;-45
2022/02/13 03:35:39;;;;;;;2.17;1.63;;;;;;;;;;5054999;28;20052;-44
2022/02/13 03:38:06;;;;;;;2.95;2.05;;;14.40;67.20;;;;;;5055324;28;20430;-45
2022/02/13 03:40:32;;;;;;;3.83;1.77;;;;;;;;;;5055097;28;20028;-45
2022/02/13 03:42:58;;;;;;;3.08;1.90;;;;;;;;;;5055022;28;20029;-45
2022/02/13 03:45:24;;;;;;;3.40;1.70;;;;;;;;;;5054970;28;20021;-44
2022/02/13 03:47:50;;;;;;;1.95;1.50;;;;;;;;;;5054871;28;20044;-45
2022/02/13 03:50:16;;;;;;;2.95;1.60;;;;;;;;;;5054799;28;20368;-44
2022/02/13 03:52:43;;;;;;;2.72;1.65;;;;;;;;;;5054844;28;20067;-45
2022/02/13 03:55:11;;;;;;;2.38;1.75;;;14.40;68.20;;;;;;5054767;28;20028;-44
2022/02/13 03:57:37;;;;;;;3.22;1.73;;;;;;;;;;5054757;28;20029;-45
2022/02/13 04:00:04;;;;;;;1.70;1.60;;;14.30;69.20;;;;;;5054768;28;20041;-46
2022/02/13 04:02:30;;;;;;;4.60;1.98;;;;;;;;;;5054710;28;20079;-46
2022/02/13 04:04:57;;;;;;;2.47;1.95;;;;;;;;;;5054951;28;20032;-45
2022/02/13 04:07:23;;;;;;;2.50;1.60;;;;;;;;;;5054583;28;20025;-45
2022/02/13 04:09:49;;;;;;;2.67;1.83;;;;;;;;;;5054439;28;20135;-45
2022/02/13 04:12:15;;;;;;;1.73;1.48;;;;;;;;;;5054419;28;20468;-44
2022/02/13 04:14:41;;;;;;;2.65;1.67;;;;;;;;;;5054351;28;20029;-45
2022/02/13 04:17:07;;;;;;;2.95;1.95;;;;;;;;;;5054339;28;20167;-45
2022/02/13 04:19:33;;;;;;;2.85;1.60;;;;;;;;;;5054344;28;20033;-45
2022/02/13 04:21:59;;;;;;;3.80;1.90;;;;;;;;;;5054493;28;20043;-45
2022/02/13 04:24:26;;;;;;;3.72;1.77;;;;;;;;;;5054213;28;20107;-45
2022/02/13 04:26:52;;;;;;;2.40;1.70;;;;;;;;;;5054114;28;20025;-47
2022/02/13 04:29:18;;;;;;;1.92;1.48;;;;;;;;;;5054011;28;20158;-47
2022/02/13 04:31:44;;;;;;;2.38;1.77;;;;;;;;;;5053705;28;20029;-46
2022/02/13 04:34:12;;;;;;;2.58;1.40;;;;;;;;;;5053674;28;20535;-47
2022/02/13 04:36:38;;;;;;;3.00;1.50;;;;;;;;;;5053803;28;20049;-46
2022/02/13 04:39:05;;;;;;;3.47;1.60;;;14.20;68.30;;;;;;5054009;28;20392;-45
2022/02/13 04:41:31;;;;;;;2.67;1.40;;;;;;;;;;5053906;28;20110;-45
2022/02/13 04:43:57;;;;;;;2.90;1.55;;;;;;;;;;5053893;28;20037;-45
2022/02/13 04:46:23;;;;;;;2.80;1.65;;;;;;;;;;5053809;28;20079;-45
2022/02/13 04:48:49;;;;;;;2.10;1.83;;;;;;;;;;5053702;28;20036;-45
2022/02/13 04:51:15;;;;;;;3.80;1.60;;;;;;;;;;5053671;28;20044;-44
2022/02/13 04:53:41;;;;;;;2.60;1.58;;;;;;;;;;5053735;28;20025;-45
2022/02/13 04:56:07;;;;;;;3.83;1.73;;;;;;;;;;5053663;28;20033;-44
2022/02/13 04:58:34;;;;;;;2.45;1.80;;;14.20;67.70;;;;;;5053449;28;20025;-45
2022/02/13 05:01:00;;;;;;;1.73;1.63;;;;;;;;;;5053790;28;20178;-45
2022/02/13 05:03:26;;;;;;;2.72;1.67;;;;;;;;;;5053450;28;20029;-45
2022/02/13 05:05:53;;;;;;;1.70;1.52;;;;;;;;;;5053429;28;20025;-45
2022/02/13 05:08:19;;;;;;;3.38;1.90;;;;;;;;;;5053651;28;20071;-44
2022/02/13 05:10:45;;;;;;;2.30;1.60;;;;;;;;;;5053296;28;20068;-45
2022/02/13 05:13:11;;;;;;;2.17;1.55;;;;;;;;;;5053378;28;20482;-45
2022/02/13 05:15:37;;;;;;;2.20;1.70;;;;;;;;;;5053504;28;20029;-45
2022/02/13 05:18:03;;;;;;;2.30;1.45;;;;;;;;;;5053169;28;20029;-45
2022/02/13 05:20:29;;;;;;;2.83;1.52;;;;;;;;;;5053210;28;20033;-45
2022/02/13 05:22:55;;;;;;;2.40;1.67;;;;;;;;;;5053119;28;20064;-46
2022/02/13 05:25:21;;;;;;;1.60;1.48;;;;;;;;;;5053041;28;20037;-45
2022/02/13 05:27:47;;;;;;;2.05;1.80;;;;;;;;;;5053065;28;20028;-46
2022/02/13 05:30:13;;;;;;;2.10;1.65;;;;;;;;;;5052893;28;20067;-45
2022/02/13 05:32:39;;;;;;;2.75;1.90;;;;;;;;;;5053006;28;20029;-45
2022/02/13 05:35:05;;;;;;;1.70;1.60;;;;;;;;;;5052636;28;20057;-46
2022/02/13 05:37:31;;;;;;;2.75;1.80;;;;;;;;;;5052814;28;20025;-45
2022/02/13 05:39:57;;;;;;;2.00;1.70;;;;;;;;;;5052821;28;20037;-45
2022/02/13 05:42:24;;;;;;;2.47;1.60;;;;;;;;;;5052707;28;20029;-45
2022/02/13 05:44:53;;;;;;;3.65;1.77;;;14.00;63.20;;;;;;5052483;28;20024;-45
2022/02/13 05:47:20;;;;;;;2.20;1.60;;;;;;;;;;5052696;28;20053;-44
2022/02/13 05:49:46;;;;;;;2.53;1.52;;;;;;;;;;5052619;28;20037;-45
2022/02/13 05:52:11;;;;;;;1.80;1.45;;;;;;;;;;5052605;28;20029;-45
2022/02/13 05:54:38;;;;;;;2.47;1.55;;;;;;;;;;5052539;28;20533;-45
2022/02/13 05:57:04;;;;;;;2.22;1.42;;;;;;;;;;5052497;28;20066;-45
2022/02/13 05:59:30;;;;;;;2.75;1.63;;;;;;;;;;5052474;28;20113;-45
2022/02/13 06:01:56;;;;;;;2.38;1.42;;;;;;;;;;5052504;28;20055;-45
2022/02/13 06:04:23;;;;;;;2.13;1.60;;;14.00;69.10;;;;;;5052468;28;20032;-45
2022/02/13 06:06:50;;;;;;;2.53;1.40;;;14.20;69.00;;;;;;5052631;28;20513;-45
2022/02/13 06:09:17;;;;;;;2.03;1.50;;;;;;;;;;5052441;28;20031;-46
2022/02/13 06:11:43;;;;;;;1.80;1.35;;;;;;;;;;5052597;28;20033;-45
2022/02/13 06:14:09;;;;;;;1.50;1.38;;;;;;;;;;5052314;28;20394;-45
2022/02/13 06:16:35;;;;;;;2.53;1.48;;;;;;;;;;5052136;28;20028;-46
2022/02/13 06:19:01;;;;;;;2.00;1.45;;;;;;;;;;5052253;28;20074;-45
2022/02/13 06:21:27;;;;;;;2.08;1.27;;;;;;;;;;5052229;28;20029;-45
2022/02/13 06:23:53;;;;;;;1.80;1.45;;;;;;;;;;5052219;28;20029;-45
2022/02/13 06:26:19;;;;;;;2.42;1.38;;;;;;;;;;5052272;28;20491;-44
2022/02/13 06:28:45;;;;;;;1.70;1.45;;;;;;;;;;5052125;28;20480;-45
2022/02/13 06:31:13;;;;;;;2.25;1.40;;;15.10;62.90;;;;;;5052114;28;20079;-45
2022/02/13 06:33:39;;;;;;;1.60;1.25;;;;;;;;;;5052062;28;20037;-46
2022/02/13 06:36:06;;;;;;;1.92;1.35;;;15.20;66.00;;;;;;5051906;28;20056;-45
2022/02/13 06:38:32;;;;;;;1.67;1.10;;;;;;;;;;5052300;28;20025;-45
2022/02/13 06:40:58;;;;;;;2.38;1.38;;;;;;;;;;5052046;28;20495;-45
2022/02/13 06:43:24;;;;;;;2.00;1.38;;;;;;;;;;5052103;28;20086;-45
2022/02/13 06:45:50;;;;;;;1.67;1.45;;;;;;;;;;5052041;28;20037;-45
2022/02/13 06:48:16;;;;;;;1.77;1.20;;;;;;;;;;5052040;28;20037;-45
2022/02/13 06:50:43;;;;;;;3.33;1.75;;;;;;;;;;5051902;28;20048;-45
2022/02/13 06:53:09;;;;;;;1.80;1.33;;;;;;;;;;5051953;28;20079;-45
2022/02/13 06:55:35;;;;;;;1.52;1.42;;;;;;;;;;5052845;28;20104;-45
2022/02/13 06:58:01;;;;;;;3.08;1.35;;;;;;;;;;5055837;28;20428;-45
2022/02/13 07:00:27;;;;;;;1.30;1.20;;;;;;;;;;5055765;28;20025;-45
2022/02/13 07:02:53;;;;;;;2.03;1.75;;;;;;;;;;5055759;28;20493;-45
2022/02/13 07:05:25;;;;;;;2.17;1.40;;;;;;;;;;5055761;28;20029;-45
2022/02/13 07:07:51;;;;;;;1.58;1.30;;;;;;;;;;5055691;28;20479;-45
2022/02/13 07:10:17;;;;;;;1.50;1.23;;;;;;;;;;5055537;28;20040;-45
2022/02/13 07:12:43;;;;;;;1.80;1.25;;;;;;;;;;5055523;28;20017;-45
2022/02/13 07:15:09;;;;;;;1.55;1.25;;;15.70;66.40;;;;;;5055477;28;20033;-45
2022/02/13 07:17:36;;;;;;;1.45;1.20;;;;;;;;;;5055716;28;20044;-46
2022/02/13 07:20:03;;;;;;;1.88;1.00;;;15.90;67.00;;;;;;5055327;28;20029;-45
2022/02/13 07:22:29;;;;;;;2.00;1.50;;;;;;;;;;5055398;28;20386;-45
2022/02/13 07:24:55;;;;;;;1.55;1.05;;;15.80;64.30;;;;;;5055329;28;20029;-45
2022/02/13 07:27:21;;;;;;;3.10;1.30;;;;;;;;;;5055326;28;20086;-45
2022/02/13 07:29:47;;;;;;;1.10;1.00;;;;;;;;;;5055158;28;20445;-46
2022/02/13 07:32:13;;;;;;;1.42;1.20;;;;;;;;;;5055259;28;20013;-45
2022/02/13 07:34:39;;;;;;;2.20;1.20;;;;;;;;;;5055230;28;20035;-45
2022/02/13 07:37:05;;;;;;;1.95;1.30;;;;;;;;;;5055000;28;20059;-45
2022/02/13 07:39:32;;;;;;;1.25;1.08;;;15.70;65.90;;;;;;5055126;28;20521;-45
2022/02/13 07:41:58;;;;;;;1.67;1.45;;;;;;;;;;5055141;28;20123;-46
2022/02/13 07:44:25;;;;;;;1.42;1.25;;;15.60;64.30;;;;;;5055007;28;20430;-46
2022/02/13 07:46:50;;;;;;;1.65;1.20;;;;;;;;;;5054929;28;20025;-45
2022/02/13 07:49:17;;;;;;;1.23;1.13;;;;;;;;;;5054842;28;20041;-45
2022/02/13 07:51:43;;;;;;;1.67;1.17;;;;;;;;;;5054911;28;20047;-46
2022/02/13 07:54:09;;;;;;;1.73;1.20;;;;;;;;;;5054816;28;20036;-45
2022/02/13 07:56:35;;;;;;;1.40;1.23;;;;;;;;;;5054783;28;20040;-46
2022/02/13 07:59:01;;;;;;;1.50;1.40;;;;;;;;;;5054758;28;20029;-46
2022/02/13 08:01:27;;;;;;;1.63;1.40;;;;;;;;;;5054732;28;20029;-46
2022/02/13 08:03:53;;;;;;;1.77;1.20;;;;;;;;;;5054666;28;20025;-45
2022/02/13 08:06:19;;;;;;;1.13;1.02;;;;;;;;;;5054608;28;20038;-44
2022/02/13 08:08:52;;;;;;;1.83;1.63;;;15.50;62.00;;;;;;5054499;28;20025;-45
2022/02/13 08:11:19;;;;;;;2.00;1.65;;;;;;;;;;5054351;28;20036;-47
2022/02/13 08:13:45;;;;;;;1.85;1.05;;;;;;;;;;5054297;28;20356;-45
2022/02/13 08:16:11;;;;;;;2.08;1.50;;;;;;;;;;5054200;28;20040;-45
2022/02/13 08:18:41;;;;;;;1.48;1.33;;;;;;;;;;5054339;28;20504;-46
2022/02/13 08:21:07;;;;;;;1.40;1.20;;;;;;;;;;5054472;28;20048;-45
2022/02/13 08:23:33;;;;;;;1.80;1.38;;;;;;;;;;5054094;28;20104;-45
2022/02/13 08:26:00;;;;;;;1.38;1.20;;;;;;;;;;5054174;28;20035;-45
2022/02/13 08:28:26;;;;;;;1.30;1.08;;;;;;;;;;5054141;28;20039;-45
2022/02/13 08:30:52;;;;;;;1.75;1.05;;;;;;;;;;5054253;28;20041;-46
2022/02/13 08:33:18;;;;;;;1.67;1.30;;;;;;;;;;5054033;28;20021;-45
2022/02/13 08:35:44;;;;;;;3.13;1.30;;;;;;;;;;5053941;28;20463;-45
2022/02/13 08:38:10;;;;;;;2.35;1.38;;;;;;;;;;5054053;28;20033;-45
2022/02/13 08:40:36;;;;;;;1.67;1.15;;;;;;;;;;5053944;28;20029;-47
2022/02/13 08:43:02;;;;;;;2.25;1.20;;;15.90;65.60;;;;;;5053915;28;20029;-45
2022/02/13 08:45:29;;;;;;;4.03;1.63;;;;;;;;;;5053826;28;20475;-47
2022/02/13 08:47:56;;;;;;;1.70;1.40;;;;;;;;;;5053795;28;20037;-46
2022/02/13 08:50:22;;;;;;;1.40;1.17;;;;;;;;;;5053953;28;20079;-45
2022/02/13 08:52:48;;;;;;;1.33;1.08;;;;;;;;;;5053801;28;20025;-46
2022/02/13 08:55:14;;;;;;;2.40;1.40;;;;;;;;;;5053679;28;20512;-45
2022/02/13 08:57:41;;;;;;;1.48;1.00;;;15.90;63.70;;;;;;5053641;28;20419;-44
2022/02/13 09:00:07;;;;;;;5.38;1.58;;;;;;;;;;5053587;28;20021;-44
2022/02/13 09:02:33;;;;;;;2.15;1.50;;;;;;;;;;5053787;28;20032;-45
2022/02/13 09:05:00;;;;;;;1.45;1.17;;;15.80;63.40;;;;;;5053479;28;20029;-45
2022/02/13 09:07:26;;;;;;;2.00;1.30;;;;;;;;;;5053386;28;20032;-45
2022/02/13 09:09:52;;;;;;;2.05;1.40;;;;;;;;;;5053277;28;20041;-45
2022/02/13 09:12:19;;;;;;;3.55;1.30;;;;;;;;;;5053316;28;20060;-46
2022/02/13 09:14:48;;;;;;;3.75;1.90;;;16.40;59.80;;;;;;5053553;28;20025;-45
2022/02/13 09:17:14;;;;;;;2.75;1.63;;;;;;;;;;5053116;28;20021;-45
2022/02/13 09:19:40;;;;;;;2.67;1.45;;;;;;;;;;5052709;28;20033;-46
2022/02/13 09:22:07;;;;;;;1.73;1.38;;;;;;;;;;5053109;28;20029;-45
2022/02/13 09:24:34;;;;;;;2.60;1.45;;;;;;;;;;5053109;28;20051;-46
2022/02/13 09:27:00;;;;;;;1.75;1.10;;;;;;;;;;5053065;28;20674;-45
2022/02/13 09:29:26;;;;;;;1.55;1.35;;;;;;;;;;5052956;28;20037;-45
2022/02/13 09:31:51;;;;;;;3.83;1.40;;;;;;;;;;5053084;28;20395;-45
2022/02/13 09:34:25;;;;;;;2.25;1.33;;;;;;;;;;5052963;28;20060;-45
2022/02/13 09:36:52;;;;;;;2.65;1.30;;;17.40;62.10;;;;;;5052781;28;20495;-44
2022/02/13 09:39:18;;;;;;;1.58;1.40;;;;;;;;;;5052847;28;20024;-44
2022/02/13 09:41:44;;;;;;;2.40;1.40;;;;;;;;;;5052824;28;20029;-45
2022/02/13 09:44:11;;;;;;;2.75;1.40;;;17.30;62.80;;;;;;5052770;28;20037;-45
2022/02/13 09:46:37;;;;;;;1.75;1.23;;;;;;;;;;5052541;28;20025;-45
2022/02/13 09:49:03;;;;;;;2.08;1.40;;;;;;;;;;5052699;28;20033;-44
2022/02/13 09:51:38;;;;;;;2.88;1.40;;;17.50;63.00;;;;;;5052669;28;20470;-45
2022/02/13 09:54:05;;;;;;;1.90;1.70;;;17.50;62.90;;;;;;5052910;28;20016;-45
2022/02/13 09:56:31;;;;;;;4.22;1.50;;;;;;;;;;5052523;28;20059;-45
2022/02/13 09:58:57;;;;;;;3.45;1.90;;;;;;;;;;5052533;28;20017;-45
2022/02/13 10:01:36;;;;;;;2.30;1.52;;;17.70;57.10;;;;;;5052431;28;20025;-45
2022/02/13 10:04:02;;;;;;;2.15;1.60;;;;;;;;;;5052417;28;20045;-45
2022/02/13 10:06:28;;;;;;;2.03;1.60;;;;;;;;;;5052591;28;20021;-44
2022/02/13 10:08:57;;;;;;;1.75;1.50;;;17.80;61.80;;;;;;5052379;28;20033;-45
2022/02/13 10:11:26;;;;;;;2.40;1.83;;;;;;;;;;5052328;28;20036;-45
2022/02/13 10:14:06;;;;;;;2.35;1.67;;;17.70;56.40;;;;;;5052303;28;20029;-45
2022/02/13 10:16:31;;;;;;;;;;;17.80;61.80;;;;;;5052675;28;20033;-47
2022/02/13 10:19:19;;;;;;;2.22;1.60;;;17.80;56.30;;;;;;5052315;28;20462;-45
2022/02/13 10:21:50;;;;;;;3.88;1.67;;;17.80;61.40;;;;;;5052475;28;20029;-45
2022/02/13 10:24:37;;;;;;;3.80;1.65;;;17.90;56.20;;;;;;5052551;28;20368;-46
2022/02/13 10:27:07;;;;;;;2.40;1.80;;;17.90;56.20;;;;;;5052246;28;20060;-45
2022/02/13 10:29:36;;;;;;;4.40;1.65;;;17.80;61.20;;;;;;5052081;28;20036;-46
2022/02/13 10:32:10;;;;;;;2.70;1.38;;;17.90;56.20;;;;;;5055704;28;20025;-45
2022/02/13 10:34:36;;;;;;;2.83;1.70;;;;;;;;;;5056221;28;20475;-45
2022/02/13 10:37:02;;;;;;;2.88;1.70;;;;;;;;;;5056033;28;20041;-47
2022/02/13 10:39:28;;;;;;;3.60;1.60;;;;;;;;;;5056056;28;20515;-45
2022/02/13 10:41:54;;;;;;;3.15;1.70;;;17.70;58.30;;;;;;5056074;28;20063;-46
2022/02/13 10:44:28;;;;;;;1.98;1.48;;;17.70;55.60;;;;;;5056185;28;20032;-45
2022/02/13 10:46:55;;;;;;;1.83;1.60;;;17.70;58.60;;;;;;5056077;28;20021;-46
2022/02/13 10:49:21;;;;;;;2.72;1.50;;;;;;;;;;5056007;28;20055;-45
2022/02/13 10:51:48;;;;;;;2.85;1.65;;;;;;;;;;5056015;28;20064;-46
2022/02/13 10:54:14;;;;;;;3.67;1.90;;;;;;;;;;5055920;28;20051;-45
2022/02/13 10:56:40;;;;;;;2.85;1.30;;;;;;;;;;5055796;28;20511;-45
2022/02/13 10:59:13;;;;;;;3.33;1.90;;;17.60;56.00;;;;;;5055850;28;20035;-46
2022/02/13 11:01:40;;;;;;;2.00;1.50;;;17.60;61.00;;;;;;5055755;28;20517;-46
2022/02/13 11:04:06;;;;;;;2.30;1.40;;;;;;;;;;5055772;28;20106;-45
2022/02/13 11:06:34;;;;;;;1.60;1.25;;;17.50;61.20;;;;;;5055762;28;20036;-44
2022/02/13 11:09:20;;;;;;;3.17;1.75;;;18.60;56.50;;;;;;5055581;28;20120;-45
2022/02/13 11:11:47;;;;;;;2.28;1.75;;;;;;;;;;5055491;28;20131;-44
2022/02/13 11:14:36;;;;;;;2.63;1.67;;;17.40;55.70;;;;;;5055557;28;20100;-44
2022/02/13 11:17:03;;;;;;;2.67;1.38;;;;;;;;;;5055757;28;20025;-44
2022/02/13 11:19:29;;;;;;;1.35;1.25;;;;;;;;;;5055450;28;20025;-45
2022/02/13 11:21:55;;;;;;;2.33;1.73;;;;;;;;;;5055508;28;20107;-44
2022/02/13 11:24:28;;;;;;;3.45;1.80;;;17.40;55.90;;;;;;5055420;28;20487;-44
2022/02/13 11:27:00;;;;;;;2.80;1.20;;;17.40;58.90;;;;;;5055566;28;20081;-44
2022/02/13 11:29:54;;;;;;;1.60;1.30;;;17.40;61.00;;;;;;5055237;28;20395;-45
2022/02/13 11:32:42;;;;;;;3.08;1.60;;;17.50;55.80;;;;;;5055222;28;20040;-45
2022/02/13 11:35:10;;;;;;;3.47;1.58;;;17.50;60.80;;;;;;5053886;28;20496;-44
2022/02/13 11:37:40;;;;;;;2.92;1.60;;;17.60;55.60;;;;;;5055502;28;20113;-44
2022/02/13 11:40:06;;;;;;;2.53;1.30;;;;;;;;;;5055143;28;20082;-46
2022/02/13 11:42:38;;;;;;;1.77;1.08;;;17.50;55.40;;;;;;5054503;28;20062;-47
2022/02/13 11:45:20;;;;;;;1.70;1.25;;;17.60;55.40;;;;;;5054944;28;20029;-46
2022/02/13 11:47:46;;;;;;;1.83;1.63;;;;;;;;;;5055133;28;20399;-46
2022/02/13 11:50:14;;;;;;;1.15;1.05;;;;;;;;;;5054918;28;20033;-47
2022/02/13 11:53:06;;;;;;;2.55;1.23;;;17.60;55.30;;;;;;5054998;28;20037;-46
2022/02/13 11:55:35;;;;;;;2.22;1.10;;;17.60;60.20;;;;;;5053672;28;20037;-47
2022/02/13 11:58:13;;;;;;;1.35;1.10;;;17.60;55.10;;;;;;5055018;28;20052;-44
2022/02/13 12:00:51;;;;;;;2.08;1.50;;;17.60;55.10;;;;;;5054994;28;20032;-46
2022/02/13 12:03:22;;;;;;;2.25;1.80;;;17.60;60.50;;;;;;5054696;28;20021;-45
2022/02/13 12:06:12;;;;;;;5.70;1.40;;;17.50;55.10;;;;;;5054655;28;20078;-46
2022/02/13 12:08:38;;;;;;;3.40;1.35;;;;;;;;;;5054434;28;20025;-45
2022/02/13 12:11:04;;;;;;;2.03;1.80;;;;;;;;;;5054429;28;20037;-44
2022/02/13 12:13:30;;;;;;;1.88;1.27;;;;;;;;;;5054488;28;20500;-44
2022/02/13 12:15:59;;;;;;;3.72;1.50;;;17.50;60.50;;;;;;5054466;28;20033;-44
2022/02/13 12:18:25;;;;;;;2.78;1.52;;;17.60;57.60;;;;;;5054462;28;20025;-44
2022/02/13 12:21:01;;;;;;;3.55;1.27;;;17.60;60.40;;;;;;5054355;28;20025;-44
2022/02/13 12:23:29;;;;;;;3.22;2.20;;;;;;;;;;5054391;28;20502;-45
2022/02/13 12:25:55;;;;;;;2.60;1.52;;;;;;;;;;5054339;28;20219;-45
2022/02/13 12:28:31;;;;;;;2.03;1.63;;;17.60;60.40;;;;;;5054484;28;20021;-44
2022/02/13 12:30:57;;;;;;;1.60;1.45;;;;;;;;;;5054407;28;20033;-45
2022/02/13 12:33:27;;;;;;;2.65;1.52;;;17.50;60.20;;;;;;5054124;28;20085;-44
2022/02/13 12:35:56;;;;;;;3.08;1.40;;;17.50;60.20;;;;;;5054207;28;20045;-44
2022/02/13 12:38:23;;;;;;;5.72;1.60;;;;;;;;;;5054313;28;20021;-44
2022/02/13 12:40:49;;;;;;;4.47;1.75;;;;;;;;;;5053942;28;20056;-44
2022/02/13 12:43:16;;;;;;;1.55;1.35;;;17.50;60.20;;;;;;5054131;28;20057;-44
2022/02/13 12:45:44;;;;;;;2.25;1.25;;;17.50;59.50;;;;;;5054086;28;20035;-44
2022/02/13 12:48:12;;;;;;;2.45;1.73;;;17.50;60.50;;;;;;5053853;28;20029;-44
2022/02/13 12:50:40;;;;;;;5.00;1.30;;;17.60;60.50;;;;;;5053676;28;20032;-44
2022/02/13 12:53:08;;;;;;;1.98;1.30;;;17.60;60.30;;;;;;5052868;28;20508;-44
2022/02/13 12:55:35;;;;;;;1.40;1.15;;;17.70;59.90;;;;;;5054020;28;20021;-44
2022/02/13 12:58:02;;;;;;;3.13;1.48;;;;;;;;;;5053642;28;20025;-45
2022/02/13 13:00:43;;;;;;;2.50;1.30;;;17.80;55.10;;;;;;5053865;28;20415;-45
2022/02/13 13:03:13;;;;;;;2.65;1.50;;;;;;;;;;5053589;28;20024;-45
2022/02/13 13:05:46;;;;;;;;;;;17.80;54.90;;;;;;5054524;28;20032;-45
2022/02/13 13:08:25;;;;;;;1.80;1.23;;;18.00;54.90;;;;;;5053672;28;19904;-45
2022/02/13 13:11:03;;;;;;;1.70;1.35;;;18.10;54.90;;;;;;5052096;28;20530;-46
2022/02/13 13:13:29;;;;;;;2.22;1.35;;;;;;;;;;5053340;28;20025;-46
2022/02/13 13:16:11;;;;;;;2.92;1.58;;;18.20;54.70;;;;;;5053009;28;20033;-47
2022/02/13 13:18:44;;;;;;;2.30;1.73;;;18.20;54.60;;;;;;5052779;28;20091;-46
2022/02/13 13:21:26;;;;;;;6.63;1.65;;;18.30;54.90;;;;;;5053018;28;20021;-46
2022/02/13 13:24:02;;;;;;;3.85;1.13;;;18.30;54.60;;;;;;5053203;28;20036;-46
2022/02/13 13:26:30;;;;;;;2.05;1.45;;;18.30;59.60;;;;;;5052989;28;20029;-46
2022/02/13 13:28:56;;;;;;;1.52;1.00;;;;;;;;;;5053048;28;20099;-46
2022/02/13 13:31:22;;;;;;;1.77;1.50;;;;;;;;;;5053271;28;20029;-45
2022/02/13 13:33:49;;;;;;;1.08;0.82;;;;;;;;;;5052940;28;20028;-45
2022/02/13 13:36:28;;;;;;;1.60;1.40;;;18.40;54.50;;;;;;5052802;28;20448;-45
2022/02/13 13:38:54;;;;;;;3.50;1.23;;;;;;;;;;5053145;28;20361;-47
2022/02/13 13:41:32;;;;;;;2.03;1.60;;;18.50;59.80;;;;;;5053069;28;20385;-46
2022/02/13 13:43:59;;;;;;;2.25;1.17;;;;;;;;;;5052917;28;20472;-47
2022/02/13 13:46:26;;;;;;;2.05;1.33;;;;;;;;;;5052709;28;20035;-46
2022/02/13 13:48:53;;;;;;;1.40;0.98;;;;;;;;;;5052613;28;20395;-46
2022/02/13 13:51:19;;;;;;;1.65;1.17;;;;;;;;;;5052683;28;20475;-47
2022/02/13 13:53:45;;;;;;;2.08;0.98;;;;;;;;;;5052586;28;20060;-47
2022/02/13 13:56:11;;;;;;;1.40;1.02;;;;;;;;;;5051295;28;20054;-46
2022/02/13 13:58:37;;;;;;;2.25;1.10;;;;;;;;;;5052505;28;20025;-46
2022/02/13 14:01:03;;;;;;;3.08;1.30;;;;;;;;;;5052535;28;20399;-47
2022/02/13 14:03:29;;;;;;;2.95;1.52;;;18.50;57.20;;;;;;5052436;28;20029;-47
2022/02/13 14:05:54;;;;;;;1.35;0.98;;;;;;;;;;5052289;28;20028;-46
2022/02/13 14:08:20;;;;;;;1.95;1.10;;;;;;;;;;5052446;28;20479;-46
2022/02/13 14:10:46;;;;;;;2.55;0.95;;;;;;;;;;5052282;28;20068;-46
2022/02/13 14:13:16;;;;;;;3.53;0.95;;;;;;;;;;5052545;28;20032;-45