Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:17;;;;;;;4.30;2.20;;;;;;;18.66;70.60;100564.06;5049094;28;20394;-86
2021/07/11 00:03:42;;;;;;;4.45;2.80;;;;;;;18.61;70.89;100559.19;5049694;28;20100;-85
2021/07/11 00:06:07;;;;;;;3.38;2.95;;;;;;;18.60;70.88;100546.03;5051956;28;20087;-85
2021/07/11 00:08:33;;;;;;;3.70;2.85;;;;;;;18.52;70.61;100546.81;5050040;28;20071;-85
2021/07/11 00:10:58;;;;;;;5.15;2.55;;;;;;;18.43;70.79;100551.22;5037055;28;20537;-85
2021/07/11 00:13:24;;;;;;;5.40;3.00;;;;;;;18.39;70.76;100555.16;5045351;28;20029;-85
2021/07/11 00:15:49;;;;;;;4.13;2.05;;;;;;;18.26;70.69;100561.84;5047136;28;20025;-85
2021/07/11 00:18:14;;;;;;;5.38;3.13;;;;;;;18.10;71.49;100559.84;5047362;28;20475;-86
2021/07/11 00:20:40;;;;;;;4.40;2.42;;;;;;;18.10;71.94;100563.31;5041021;28;20036;-85
2021/07/11 00:23:05;;;;;;;6.78;3.15;;;;;;;18.12;72.31;100563.19;5031419;28;20116;-85
2021/07/11 00:25:30;;;;;;;3.47;2.63;;;;;;;18.15;72.63;100560.25;5040351;28;20087;-85
2021/07/11 00:27:56;;;;;;;4.30;3.33;;;;;;;18.10;72.60;100560.66;5050089;28;20456;-85
2021/07/11 00:30:23;;;;;;;3.42;3.13;;;;;;;18.07;72.76;100560.97;5040062;28;20597;-85
2021/07/11 00:32:49;;;;;;;4.15;3.10;;;;;;;18.18;71.87;100562.56;5037867;28;20179;-85
2021/07/11 00:35:15;;;;;;;3.78;3.28;;;;;;;18.19;72.48;100559.78;5031794;28;20030;-85
2021/07/11 00:37:40;;;;;;;4.75;3.28;;;;;;;18.20;72.19;100566.75;5044036;28;20029;-85
2021/07/11 00:40:07;;;;;;;6.40;3.38;;;;;;;18.14;71.75;100567.34;5036645;28;20567;-85
2021/07/11 00:42:33;;;;;;;6.43;3.90;;;;;;;18.02;73.17;100558.75;5031392;28;20021;-85
2021/07/11 00:44:59;;;;;;;7.15;3.65;;;;;;;18.15;73.24;100560.25;5041063;28;20070;-85
2021/07/11 00:47:25;;;;;;;5.85;3.38;;;;;;;18.21;73.22;100557.81;5037029;28;20038;-85
2021/07/11 00:49:50;;;;;;;6.88;3.80;;;;;;;18.23;73.01;100555.84;5043522;28;20032;-85
2021/07/11 00:52:16;;;;;;;4.13;3.05;;;;;;;18.26;72.55;100553.84;5045074;28;20033;-85
2021/07/11 00:54:41;;;;;;;3.28;2.80;;;;;;;18.18;73.19;100555.44;5031461;28;20108;-85
2021/07/11 00:57:07;;;;;;;7.10;3.13;;;;;;;18.24;71.89;100552.16;5036773;28;20041;-85
2021/07/11 00:59:34;;;;;;;5.35;3.13;;;;;;;18.28;72.99;100544.75;5050666;28;20029;-85
2021/07/11 01:02:05;;;;;;;5.57;3.38;;;;;;;18.30;72.19;100547.25;5038522;28;20064;-85
2021/07/11 01:04:38;;;;;;;7.40;3.28;;;;;;;18.21;72.54;100544.50;5031529;28;20040;-85
2021/07/11 01:07:06;;;;;;;6.75;3.78;;;;;;;18.15;73.02;100547.78;5041728;28;20039;-85
2021/07/11 01:09:36;;;;;;;3.75;3.35;;;;;;;18.21;72.75;100552.50;5051134;28;20021;-85
2021/07/11 01:12:10;;;;;;;4.05;3.47;;;;;;;18.20;73.46;100550.81;5043255;28;20021;-86
2021/07/11 01:14:37;;;;;;;8.02;3.60;;;;;;;18.04;74.06;100550.63;5032277;28;20642;-85
2021/07/11 01:17:05;;;;;;;6.40;3.95;;;;;;;17.94;74.35;100549.88;5042561;28;20506;-85
2021/07/11 01:19:48;;;;;;;6.43;3.70;;;;;;;18.22;74.29;100555.97;5050739;28;20445;-85
2021/07/11 01:22:15;;;;;;;7.65;3.80;;;;;;;18.28;73.12;100551.88;5033508;28;20037;-85
2021/07/11 01:24:51;;;;;;;3.70;3.30;;;;;;;18.31;73.80;100548.94;5031219;28;20025;-85
2021/07/11 01:27:18;;;;;;;5.63;3.90;;;;;;;18.39;73.79;100549.00;5053228;28;20474;-85
2021/07/11 01:29:44;;;;;;;4.40;3.85;;;;;;;18.40;74.38;100537.38;5043444;28;20490;-85
2021/07/11 01:32:10;;;;;;;4.10;3.38;;;;;;;18.48;74.18;100532.13;5029686;28;20395;-85
2021/07/11 01:34:37;;;;;;;6.50;3.33;;;;;;;18.46;74.09;100539.44;5043131;28;20383;-85
2021/07/11 01:37:03;;;;;;;4.13;3.42;;;;;;;18.40;74.22;100537.38;5035771;28;20127;-85
2021/07/11 01:39:29;;;;;;;6.28;3.85;;;;;;;18.28;74.78;100530.63;5044819;28;20108;-85
2021/07/11 01:41:55;;;;;;;4.70;3.72;;;;;;;18.31;74.66;100533.81;5066073;28;20032;-85
2021/07/11 01:44:21;;;;;;;10.32;3.50;;;;;;;18.20;74.18;100540.19;5052523;28;20025;-86
2021/07/11 01:46:47;;;;;;;4.65;3.50;;;;;;;18.23;74.89;100534.56;5049390;28;20025;-85
2021/07/11 01:49:13;;;;;;;5.38;3.75;;;;;;;18.20;75.53;100534.84;5054078;28;20491;-85
2021/07/11 01:51:40;;;;;;;5.22;3.75;;;;;;;18.50;74.17;100524.00;5044691;28;20063;-85
2021/07/11 01:54:06;;;;;;;6.63;3.75;;;;;;;18.49;74.21;100517.03;5054146;28;20021;-85
2021/07/11 01:56:31;;;;;;;6.13;3.70;;;;;;;18.41;73.64;100515.97;5032970;28;20060;-85
2021/07/11 01:58:56;;;;;;;5.18;3.92;;;;;;;18.44;73.40;100514.81;5047707;28;20033;-85
2021/07/11 02:01:22;;;;;;;7.10;3.80;;;;;;;18.49;72.64;100509.88;5034803;28;20029;-85
2021/07/11 02:03:47;;;;;;;6.03;3.33;;;;;;;18.46;72.21;100504.88;5034329;28;20029;-85
2021/07/11 02:06:14;;;;;;;6.63;3.78;;;;;;;18.43;71.78;100508.66;5035237;28;20525;-85
2021/07/11 02:08:41;;;;;;;5.22;3.17;;;;;;;18.36;71.65;100510.25;5052353;28;20451;-85
2021/07/11 02:11:08;;;;;;;6.18;3.60;;;;;;;18.06;71.43;100511.47;5036113;28;20112;-85
2021/07/11 02:13:43;;;;;;;4.55;3.67;;;;;;;17.71;73.54;100513.03;5053709;28;20471;-85
2021/07/11 02:16:16;;;;;;;4.47;3.53;;;;;;;17.93;72.70;100517.16;5039480;28;20116;-85
2021/07/11 02:18:42;;;;;;;5.78;3.92;;;;;;;17.91;72.76;100507.66;5040040;28;20028;-85
2021/07/11 02:21:08;;;;;;;6.05;4.15;;;;;;;17.87;73.01;100514.25;5053161;28;20028;-85
2021/07/11 02:23:35;;;;;;;6.20;4.25;;;;;;;17.78;73.37;100515.94;5053577;28;20032;-85
2021/07/11 02:26:01;;;;;;;6.15;3.53;;;;;;;17.77;73.25;100507.16;5041216;28;20103;-85
2021/07/11 02:28:33;;;;;;;5.47;4.55;;;;;;;17.82;72.83;100523.47;5049593;28;20025;-85
2021/07/11 02:31:00;;;;;;;6.70;4.57;;;;;;;17.77;72.17;100531.06;5034294;28;20028;-85
2021/07/11 02:33:36;;;;;;;5.35;4.60;;;;;;;17.67;73.42;100532.91;5034756;28;20099;-85
2021/07/11 02:36:23;;;;;;;7.43;5.22;;;;;;;17.83;72.88;100521.63;5032319;28;20029;-85
2021/07/11 02:38:54;;;;;;;11.43;5.85;;;;;;;17.88;74.18;100523.91;5045905;28;20456;-85
2021/07/11 02:41:22;;;;;;;11.25;6.43;;;;;;;17.92;74.81;100514.66;5033744;28;20033;-85
2021/07/11 02:43:51;;;;;;;11.82;6.13;;;;;;;17.98;75.16;100525.50;5049811;28;20057;-85
2021/07/11 02:46:23;;;;;;;8.10;6.25;;;;;;;18.01;75.75;100524.38;5033458;28;20028;-85
2021/07/11 02:48:50;;;;;;;8.13;5.70;;;;;;;18.02;75.06;100518.91;5034049;28;20052;-85
2021/07/11 02:51:18;;;;;;;8.52;5.30;;;;;;;17.94;75.38;100524.13;5048242;28;20044;-85
2021/07/11 02:53:45;;;;;;;5.55;4.85;;;;;;;18.02;74.99;100524.22;5043556;28;20032;-85
2021/07/11 02:56:16;;;;;;;7.78;5.45;;;;;;;18.06;75.33;100522.09;5044124;28;20368;-85
2021/07/11 02:58:43;;;;;;;7.80;5.40;;;;;;;18.12;75.03;100510.03;5037935;28;20467;-85
2021/07/11 03:01:10;;;;;;;6.22;5.13;;;;;;;18.20;75.48;100512.78;5049048;28;20032;-85
2021/07/11 03:03:35;;;;;;;6.95;5.70;;;;;;;18.01;75.88;100498.66;5047886;28;20017;-85
2021/07/11 03:06:01;;;;;;;7.78;5.72;;;;;;;17.98;77.15;100492.78;5051026;28;20090;-85
2021/07/11 03:08:27;;;;;;;8.82;6.20;;;;;;;18.31;75.89;100490.47;5040626;28;20034;-85
2021/07/11 03:10:55;;;;;;;6.82;6.13;;;;;;;18.38;75.24;100486.19;5033159;28;20049;-85
2021/07/11 03:13:20;;;;;;;11.52;6.13;;;;;;;18.06;77.26;100495.53;5048969;28;20029;-85
2021/07/11 03:15:46;;;;;;;13.10;7.55;;;;;;;17.93;79.01;100493.25;5042400;28;20026;-85
2021/07/11 03:18:12;;;;;;;8.68;6.95;;;;;;;18.14;78.93;100492.94;5039380;28;20068;-85
2021/07/11 03:20:38;;;;;;;9.07;6.00;;;;;;;17.76;78.68;100492.19;5034132;28;20407;-85
2021/07/11 03:23:04;;;;;;;11.15;5.57;;;;;;;17.54;81.08;100489.94;5043260;28;20029;-85
2021/07/11 03:25:30;;;;;;;7.47;5.72;;;;;;;17.52;81.24;100490.09;5032742;28;20520;-85
2021/07/11 03:27:56;;;;;;;8.73;5.65;;;;;;;17.57;81.55;100481.69;5032759;28;20112;-85
2021/07/11 03:30:22;;;;;;;10.23;6.15;;;;;;;17.54;81.85;100474.03;5031520;28;20423;-85
2021/07/11 03:32:55;;;;;;;9.93;6.30;;;;;;;17.53;82.44;100480.31;5042070;28;20064;-85
2021/07/11 03:35:31;;;;;;;9.02;6.65;;;;;;;17.52;82.48;100481.31;5037852;28;20032;-85
2021/07/11 03:37:59;;;;;;;8.50;6.90;;;;;;;17.72;81.08;100482.84;5044289;28;20033;-85
2021/07/11 03:40:29;;;;;;;7.22;5.95;;;;;;;17.75;81.43;100482.56;5038864;28;20033;-85
2021/07/11 03:42:57;;;;;;;6.97;6.03;;;;;;;17.61;81.93;100480.41;5050048;28;20383;-85
2021/07/11 03:45:23;;;;;;;8.43;6.90;;;;;;;17.62;82.00;100479.44;5049052;28;20033;-85
2021/07/11 03:47:58;;;;;;;7.47;6.60;;;;;;;17.58;81.64;100480.72;5044086;28;20039;-85
2021/07/11 03:50:25;;;;;;;9.32;7.22;;;;;;;17.59;82.33;100482.38;5049770;28;20479;-85
2021/07/11 03:52:56;;;;;;;8.65;7.38;;;;;;;17.65;82.11;100481.75;5038521;28;20030;-85
2021/07/11 03:55:22;;;;;;;11.82;8.05;;;;;;;17.69;81.64;100484.97;5037433;28;20486;-85
2021/07/11 03:57:49;;;;;;;9.30;7.32;;;;;;;17.85;80.50;100485.16;5046197;28;20479;-85
2021/07/11 04:00:16;;;;;;;10.05;7.70;;;;;;;17.67;81.88;100490.41;5048869;28;20029;-85
2021/07/11 04:02:47;;;;;;;13.00;7.68;;;;;;;17.57;82.66;100489.63;5043615;28;20033;-85
2021/07/11 04:05:15;;;;;;;10.63;7.22;;;;;;;17.62;82.61;100495.34;5040128;28;20389;-85
2021/07/11 04:07:42;;;;;;;11.48;8.05;;;;;;;17.84;81.01;100500.28;5034364;28;20496;-85
2021/07/11 04:10:10;;;;;;;9.60;7.47;;;;;;;17.88;81.71;100502.66;5051906;28;20032;-85
2021/07/11 04:12:36;;;;;;;9.98;7.40;;;;;;;17.88;81.07;100500.81;5035367;28;20383;-85
2021/07/11 04:15:02;;;;;;;10.95;8.23;;;;;;;17.94;80.55;100504.69;5037191;28;20025;-85
2021/07/11 04:17:30;;;;;;;13.20;9.02;;;;;;;17.95;80.99;100509.03;5040835;28;20032;-85
2021/07/11 04:19:58;;;;;;;14.13;7.78;;;;;;;17.97;79.91;100507.03;5044641;28;20504;-85
2021/07/11 04:22:24;;;;;;;8.30;7.05;;;;;;;17.97;80.34;100504.38;5033746;28;20021;-85
2021/07/11 04:24:52;;;;;;;9.75;7.82;;;;;;;17.88;80.69;100513.28;5051191;28;20115;-85
2021/07/11 04:27:18;;;;;;;10.68;7.85;;;;;;;17.86;81.12;100510.75;5044217;28;20263;-85
2021/07/11 04:29:44;;;;;;;11.10;7.40;;;;;;;17.81;81.26;100511.19;5031586;28;20372;-85
2021/07/11 04:32:10;;;;;;;10.57;8.20;;;;;;;17.86;81.42;100509.94;5037272;28;20420;-85
2021/07/11 04:34:36;;;;;;;15.77;8.25;;;;;;;17.87;81.40;100515.09;5051639;28;20029;-85
2021/07/11 04:37:04;;;;;;;10.02;8.13;;;;;;;17.79;81.96;100515.81;5046087;28;20033;-85
2021/07/11 04:39:30;;;;;;;9.63;8.35;;;;;;;17.89;82.27;100517.59;5045481;28;20037;-85
2021/07/11 04:41:56;;;;;;;10.23;8.85;;;;;;;17.94;81.82;100516.16;5031556;28;20045;-85
2021/07/11 04:44:23;;;;;;;10.27;7.88;;;;;;;17.99;81.79;100521.88;5043658;28;20033;-85
2021/07/11 04:46:48;;;;;;;10.50;8.10;;;;;;;18.00;81.46;100512.06;5031054;28;20029;-85
2021/07/11 04:49:13;;;;;;;13.02;8.55;;;;;;;17.97;81.40;100507.03;5032224;28;20439;-85
2021/07/11 04:51:39;;;;;;;12.65;9.90;;;;;;;17.93;82.12;100505.69;5031230;28;20112;-85
2021/07/11 04:54:05;;;;;;;11.88;9.40;;;;;;;17.98;81.39;100508.72;5031382;28;20025;-85
2021/07/11 04:56:31;;;;;;;11.80;8.90;;;;;;;18.06;80.95;100507.97;5031591;28;20061;-85
2021/07/11 04:58:56;;;;;;;15.00;8.90;;;;;;;18.10;80.26;100512.00;5041293;28;20053;-85
2021/07/11 05:01:22;;;;;;;13.88;10.00;;;;;;;18.09;81.11;100497.91;5031343;28;20130;-85
2021/07/11 05:03:47;;;;;;;11.88;9.63;;;;;;;18.13;80.63;100495.78;5037713;28;20024;-85
2021/07/11 05:06:12;;;;;;;15.05;8.75;;;;;;;18.18;80.65;100502.28;5049522;28;20479;-85
2021/07/11 05:08:38;;;;;;;11.15;8.55;;;;;;;18.05;80.60;100504.50;5041235;28;20075;-85
2021/07/11 05:11:03;;;;;;;12.02;9.20;;;;;;;18.06;80.11;100516.78;5048066;28;20025;-85
2021/07/11 05:13:28;;;;;;;10.98;8.18;;;;;;;18.23;79.44;100518.63;5038128;28;20570;-85
2021/07/11 05:15:54;;;;;;;12.30;7.65;;;;;;;18.20;78.51;100516.25;5049880;28;20088;-85
2021/07/11 05:18:19;;;;;;;10.73;7.63;;;;;;;18.14;79.62;100511.53;5042369;28;20029;-85
2021/07/11 05:20:46;;;;;;;10.48;7.93;;;;;;;18.23;78.77;100525.78;5038138;28;20044;-85
2021/07/11 05:23:11;;;;;;;10.07;8.13;;;;;;;18.17;78.52;100523.72;5054849;28;20024;-85
2021/07/11 05:25:36;;;;;;;10.80;8.38;;;;;;;18.15;78.43;100526.53;5046895;28;20101;-85
2021/07/11 05:28:03;;;;;;;11.50;8.18;;;;;;;18.24;78.03;100522.94;5054497;28;20035;-85
2021/07/11 05:30:29;;;;;;;10.98;8.38;;;;;;;18.20;78.04;100516.25;5052689;28;20032;-85
2021/07/11 05:32:55;;;;;;;9.75;7.93;;;;;;;18.21;77.81;100519.78;5053154;28;20022;-85
2021/07/11 05:35:20;;;;;;;10.30;7.65;;;;;;;18.17;78.13;100521.88;5054256;28;20036;-85
2021/07/11 05:37:46;;;;;;;11.38;8.40;;;;;;;18.10;78.80;100522.63;5042367;28;20028;-85
2021/07/11 05:40:13;;;;;;;8.23;7.30;;;;;;;17.94;79.09;100515.34;5040959;28;20040;-84
2021/07/11 05:42:39;;;;;;;10.02;7.68;;;;;;;17.95;79.27;100519.63;5036120;28;20026;-85
2021/07/11 05:45:05;;;;;;;7.90;7.10;;;;;;;18.06;79.07;100532.72;5034532;28;20033;-85
2021/07/11 05:47:31;;;;;;;11.70;7.90;;;;;;;18.20;78.56;100534.84;5045021;28;20024;-85
2021/07/11 05:49:56;;;;;;;10.00;8.50;;;;;;;18.27;76.74;100529.78;5051323;28;20032;-85
2021/07/11 05:52:21;;;;;;;11.02;8.43;;;;;;;18.14;77.94;100527.50;5034460;28;20018;-85
2021/07/11 05:54:47;;;;;;;14.02;8.70;;;;;;;18.16;78.31;100520.19;5049180;28;20110;-85
2021/07/11 05:57:12;;;;;;;11.23;7.55;;;;;;;18.26;77.97;100514.00;5037309;28;20163;-85
2021/07/11 05:59:37;;;;;;;8.88;7.40;;;;;;;18.14;78.41;100521.34;5038923;28;20487;-85
2021/07/11 06:02:03;;;;;;;9.20;7.40;;;;;;;18.22;77.80;100516.94;5052582;28;20467;-85
2021/07/11 06:04:28;;;;;;;7.85;6.90;;;;;;;18.23;77.71;100512.47;5051247;28;20500;-85
2021/07/11 06:06:53;;;;;;;10.98;7.57;;;;;;;18.04;78.73;100514.25;5034204;28;20036;-85
2021/07/11 06:09:19;;;;;;;10.05;7.85;;;;;;;18.15;78.44;100526.53;5039022;28;20499;-84
2021/07/11 06:11:44;;;;;;;7.53;6.60;;;;;;;18.22;77.82;100522.25;5036160;28;20432;-85
2021/07/11 06:14:09;;;;;;;8.35;6.68;;;;;;;18.26;77.45;100529.94;5034058;28;20554;-84
2021/07/11 06:16:35;;;;;;;8.10;6.43;;;;;;;18.45;76.38;100531.63;5041587;28;20132;-85
2021/07/11 06:19:00;;;;;;;7.30;6.07;;;;;;;18.47;76.05;100530.47;5034165;28;20026;-85
2021/07/11 06:21:26;;;;;;;6.68;5.57;;;;;;;18.38;75.75;100529.56;5040941;28;20021;-85
2021/07/11 06:23:51;;;;;;;8.65;5.90;;;;;;;18.38;75.99;100531.38;5049391;28;20103;-85
2021/07/11 06:26:16;;;;;;;6.80;5.38;;;;;;;18.40;76.07;100532.06;5048368;28;20021;-85
2021/07/11 06:28:42;;;;;;;7.30;6.07;;;;;;;18.54;76.41;100523.56;5039946;28;20109;-85
2021/07/11 06:31:07;;;;;;;6.55;5.38;;;;;;;18.72;75.44;100523.53;5053513;28;20086;-85
2021/07/11 06:33:32;;;;;;;6.28;5.57;;;;;;;18.73;73.97;100513.72;5040309;28;20360;-85
2021/07/11 06:35:58;;;;;;;6.55;5.85;;;;;;;18.85;74.07;100520.50;5039458;28;20045;-85
2021/07/11 06:38:23;;;;;;;5.72;5.13;;;;;;;18.89;73.06;100519.19;5053710;28;20025;-85
2021/07/11 06:40:48;;;;;;;6.70;5.07;;;;;;;18.85;72.48;100522.34;5040449;28;20021;-85
2021/07/11 06:43:13;;;;;;;5.68;5.18;;;;;;;18.78;73.43;100530.06;5034628;28;20120;-85
2021/07/11 06:45:39;;;;;;;5.75;5.07;;;;;;;18.77;73.19;100531.06;5048109;28;20463;-83
2021/07/11 06:48:04;;;;;;;6.32;5.60;;;;;;;18.83;72.50;100518.00;5043285;28;20068;-84
2021/07/11 06:50:30;;;;;;;8.68;4.97;;;;;;;18.90;73.04;100512.91;5045669;28;20031;-84
2021/07/11 06:52:55;;;;;;;5.07;4.57;;;;;;;18.88;72.94;100519.34;5034423;28;20021;-84
2021/07/11 06:55:20;;;;;;;8.63;5.60;;;;;;;18.78;73.81;100528.25;5033731;28;20470;-84
2021/07/11 06:57:46;;;;;;;5.97;5.32;;;;;;;18.94;73.53;100516.09;5038733;28;20033;-84
2021/07/11 07:00:13;;;;;;;6.65;5.03;;;;;;;19.22;72.64;100514.09;5051342;28;20049;-84
2021/07/11 07:02:40;;;;;;;7.18;5.43;;;;;;;19.40;71.61;100511.34;5051918;28;20048;-84
2021/07/11 07:05:06;;;;;;;5.40;4.88;;;;;;;19.53;71.10;100511.75;5047846;28;20032;-84
2021/07/11 07:07:32;;;;;;;5.38;4.30;;;;;;;19.41;70.58;100508.53;5052172;28;20037;-83
2021/07/11 07:09:57;;;;;;;6.45;4.72;;;;;;;19.42;71.03;100514.69;5035284;28;20086;-84
2021/07/11 07:12:23;;;;;;;4.97;4.50;;;;;;;19.52;70.76;100522.56;5040794;28;20463;-84
2021/07/11 07:14:48;;;;;;;6.45;5.05;;;;;;;19.34;71.81;100512.81;5034901;28;20033;-84
2021/07/11 07:17:13;;;;;;;5.60;4.30;;;;;;;19.40;71.14;100511.34;5048331;28;20030;-84
2021/07/11 07:19:39;;;;;;;9.48;4.78;;;;;;;19.51;70.75;100507.56;5038189;28;20037;-84
2021/07/11 07:22:04;;;;;;;4.93;3.95;;;;;;;19.76;69.85;100506.69;5039763;28;20098;-84
2021/07/11 07:24:30;;;;;;;6.85;4.47;;;;;;;19.74;69.56;100515.84;5047155;28;20075;-84
2021/07/11 07:26:55;;;;;;;5.13;4.63;;;;;;;19.64;70.70;100521.28;5034314;28;20159;-84
2021/07/11 07:29:20;;;;;;;4.40;4.00;;;;;;;19.87;68.06;100523.41;5033781;28;20037;-84
2021/07/11 07:31:47;;;;;;;5.15;4.65;;;;;;;19.79;69.73;100517.03;5032343;28;20033;-84
2021/07/11 07:34:13;;;;;;;5.05;4.28;;;;;;;19.92;68.14;100516.56;5033824;28;20033;-84
2021/07/11 07:36:38;;;;;;;4.53;4.05;;;;;;;19.97;68.19;100527.56;5032574;28;20368;-84
2021/07/11 07:39:04;;;;;;;6.18;4.47;;;;;;;19.89;67.86;100518.75;5043926;28;20032;-84
2021/07/11 07:41:29;;;;;;;4.97;4.45;;;;;;;19.74;67.41;100523.84;5034299;28;20034;-84
2021/07/11 07:43:55;;;;;;;6.07;4.38;;;;;;;19.85;68.04;100520.06;5032436;28;20029;-84
2021/07/11 07:46:20;;;;;;;4.90;4.40;;;;;;;19.60;68.91;100519.94;5035397;28;20036;-84
2021/07/11 07:48:45;;;;;;;4.93;4.43;;;;;;;19.51;68.81;100526.19;5033493;28;20033;-84
2021/07/11 07:51:11;;;;;;;5.50;4.95;;;;;;;19.32;70.52;100519.31;5032353;28;20030;-84
2021/07/11 07:53:37;;;;;;;6.57;4.28;;;;;;;19.44;69.11;100517.19;5036142;28;20036;-84
2021/07/11 07:56:02;;;;;;;8.00;4.82;;;;;;;19.48;69.60;100507.91;5046257;28;20034;-84
2021/07/11 07:58:27;;;;;;;5.03;4.47;;;;;;;19.67;68.92;100510.31;5047377;28;20032;-84
2021/07/11 08:00:54;;;;;;;5.63;5.13;;;;;;;19.47;70.00;100506.22;5041502;28;20033;-84
2021/07/11 08:03:20;;;;;;;6.78;5.10;;;;;;;19.48;68.81;100502.56;5035353;28;20118;-84
2021/07/11 08:05:45;;;;;;;8.10;5.68;;;;;;;19.61;68.68;100493.13;5042841;28;20067;-84
2021/07/11 08:08:10;;;;;;;5.40;4.35;;;;;;;19.66;67.93;100499.81;5048808;28;20122;-83
2021/07/11 08:10:37;;;;;;;8.98;5.25;;;;;;;19.46;68.32;100501.91;5031642;28;20033;-84
2021/07/11 08:13:03;;;;;;;8.65;6.18;;;;;;;19.26;69.20;100509.28;5039991;28;20321;-83
2021/07/11 08:15:29;;;;;;;6.72;5.60;;;;;;;19.18;70.92;100504.75;5034395;28;20610;-84
2021/07/11 08:17:55;;;;;;;5.55;4.47;;;;;;;19.66;68.61;100508.63;5037319;28;20075;-84
2021/07/11 08:20:21;;;;;;;6.25;5.10;;;;;;;19.60;67.74;100522.59;5051530;28;20394;-84
2021/07/11 08:22:47;;;;;;;5.38;4.57;;;;;;;19.54;67.96;100523.22;5032900;28;20076;-84
2021/07/11 08:25:13;;;;;;;5.47;4.03;;;;;;;19.25;68.27;100521.75;5047797;28;20029;-83
2021/07/11 08:27:40;;;;;;;6.32;5.22;;;;;;;19.22;68.01;100522.91;5030948;28;20029;-84
2021/07/11 08:30:08;;;;;;;6.00;4.75;;;;;;;19.32;68.33;100528.13;5041967;28;20052;-84
2021/07/11 08:32:34;;;;;;;8.23;5.13;;;;;;;19.38;68.40;100530.16;5037125;28;20228;-84
2021/07/11 08:34:59;;;;;;;6.47;5.70;;;;;;;19.26;68.13;100533.25;5035680;28;20166;-83
2021/07/11 08:37:25;;;;;;;8.55;4.50;;;;;;;19.27;67.18;100534.91;5048989;28;20037;-83
2021/07/11 08:39:50;;;;;;;5.53;5.03;;;;;;;19.39;66.58;100525.66;5033561;28;20029;-83
2021/07/11 08:42:18;;;;;;;6.68;5.97;;;;;;;19.39;67.17;100529.16;5048694;28;20475;-84
2021/07/11 08:44:43;;;;;;;8.32;6.53;;;;;;;19.45;67.13;100525.03;5042184;28;20057;-83
2021/07/11 08:47:09;;;;;;;6.80;6.00;;;;;;;19.59;65.75;100523.59;5040375;28;20057;-85
2021/07/11 08:49:34;;;;;;;6.55;5.88;;;;;;;19.62;66.33;100525.94;5035461;28;20435;-84
2021/07/11 08:52:01;;;;;;;6.35;5.72;;;;;;;19.79;65.78;100511.72;5038427;28;20079;-84
2021/07/11 08:54:26;;;;;;;6.32;5.72;;;;;;;20.11;64.92;100525.28;5038970;28;20114;-84
2021/07/11 08:57:00;;;;;;;7.25;5.72;;;;;;;20.07;65.05;100526.63;5030771;28;20069;-84
2021/07/11 08:59:29;;;;;;;8.77;6.00;;;;;;;20.06;64.64;100522.25;5033893;28;20108;-85
2021/07/11 09:01:56;;;;;;;6.43;5.72;;;;;;;20.14;63.91;100514.28;5048033;28;20395;-85
2021/07/11 09:04:22;;;;;;;6.55;5.68;;;;;;;20.15;64.39;100516.78;5036924;28;20048;-85
2021/07/11 09:06:55;;;;;;;7.25;5.60;;;;;;;20.24;64.34;100524.78;5041891;28;20495;-85
2021/07/11 09:09:32;;;;;;;5.82;4.95;;;;;;;20.18;63.63;100520.94;5043608;28;20040;-84
2021/07/11 09:12:05;;;;;;;6.05;5.45;;;;;;;20.34;63.35;100523.66;5041029;28;20399;-84
2021/07/11 09:14:34;;;;;;;5.93;5.18;;;;;;;20.49;63.34;100515.81;5039409;28;20398;-85
2021/07/11 09:17:01;;;;;;;6.32;5.72;;;;;;;20.17;63.89;100514.78;5049867;28;20021;-84
2021/07/11 09:19:28;;;;;;;5.50;5.00;;;;;;;20.19;63.79;100509.31;5041833;28;20144;-84
2021/07/11 09:22:03;;;;;;;6.25;5.50;;;;;;;20.52;63.68;100504.81;5032777;28;20075;-84
2021/07/11 09:24:30;;;;;;;5.75;4.90;;;;;;;20.59;63.46;100511.19;5046021;28;20530;-84
2021/07/11 09:27:14;;;;;;;4.43;4.03;;;;;;;20.69;62.84;100502.19;5042333;28;20075;-84
2021/07/11 09:29:42;;;;;;;4.20;3.80;;;;;;;20.73;61.92;100508.84;5033051;28;20029;-84
2021/07/11 09:32:08;;;;;;;6.47;3.83;;;;;;;20.93;61.94;100511.97;5034598;28;20100;-84
2021/07/11 09:34:38;;;;;;;3.10;2.80;;;;;;;20.95;62.13;100500.16;5041590;28;20395;-84
2021/07/11 09:37:05;;;;;;;3.78;3.40;;;;;;;20.93;61.32;100499.50;5031873;28;20121;-84
2021/07/11 09:39:31;;;;;;;3.88;2.75;;;;;;;21.10;61.18;100499.47;5047188;28;20032;-84
2021/07/11 09:41:56;;;;;;;3.25;2.72;;;;;;;21.38;61.09;100487.34;5042193;28;20021;-84
2021/07/11 09:44:21;;;;;;;2.15;1.95;;;;;;;21.72;59.64;100486.22;5047045;28;20025;-84
2021/07/11 09:46:46;;;;;;;2.35;1.95;;;;;;;21.92;58.19;100480.41;5032348;28;20033;-84
2021/07/11 09:49:17;;;;;;;1.80;1.48;;;;;;;21.86;58.67;100484.66;5038163;28;20105;-84
2021/07/11 09:51:42;;;;;;;2.30;1.83;;;;;;;21.75;58.34;100491.22;5042238;28;20033;-84
2021/07/11 09:54:14;;;;;;;2.80;1.85;;;;;;;21.94;58.01;100481.09;5037896;28;20378;-84
2021/07/11 09:56:41;;;;;;;2.83;2.00;;;;;;;21.76;57.75;100484.88;5049404;28;20039;-84
2021/07/11 09:59:09;;;;;;;3.92;1.63;;;;;;;22.00;57.55;100485.75;5036080;28;20515;-84
2021/07/11 10:01:37;;;;;;;4.22;1.73;;;;;;;21.67;58.15;100495.78;5043327;28;20036;-83
2021/07/11 10:04:03;;;;;;;4.97;1.80;;;;;;;21.56;58.57;100494.31;5047292;28;20037;-84
2021/07/11 10:06:30;;;;;;;1.45;1.35;;;;;;;21.46;59.10;100491.00;5046525;28;20024;-84
2021/07/11 10:08:57;;;;;;;1.58;1.40;;;;;;;21.54;58.49;100486.50;5044838;28;20527;-84
2021/07/11 10:11:23;;;;;;;3.67;1.10;;;;;;;21.77;58.34;100491.88;5041322;28;20032;-83
2021/07/11 10:13:49;;;;;;;1.45;1.10;;;;;;;21.67;58.74;100491.25;5044642;28;20022;-85
2021/07/11 10:16:15;;;;;;;1.15;1.05;;;;;;;21.83;57.91;100484.16;5042091;28;20495;-84
2021/07/11 10:18:43;;;;;;;1.50;1.02;;;;;;;21.37;58.89;100490.19;5045609;28;20074;-83
2021/07/11 10:21:10;;;;;;;1.27;1.00;;;;;;;21.84;58.31;100485.81;5035178;28;20026;-88
2021/07/11 10:23:38;;;;;;;1.30;1.20;;;;;;;21.95;57.79;100475.56;5048375;28;20048;-85
2021/07/11 10:26:14;;;;;;;1.30;1.20;;;;;;;22.06;58.01;100484.16;5046780;28;20018;-83
2021/07/11 10:28:43;;;;;;;1.40;1.30;;;;;;;22.28;57.00;100472.69;5046340;28;20047;-82
2021/07/11 10:31:24;;;;;;;1.83;1.42;;;;;;;22.54;57.58;100472.31;5040559;28;20025;-83
2021/07/11 10:33:51;;;;;;;1.55;1.25;;;;;;;22.64;57.05;100465.88;5032736;28;20072;-83
2021/07/11 10:36:27;;;;;;;1.90;1.70;;;;;;;22.60;56.48;100459.22;5031845;28;20387;-83
2021/07/11 10:38:55;;;;;;;5.72;1.70;;;;;;;23.17;54.32;100451.44;5031665;28;20036;-83
2021/07/11 10:41:24;;;;;;;1.50;1.38;;;;;;;23.36;54.72;100458.09;5031653;28;20033;-83
2021/07/11 10:44:05;;;;;;;1.85;1.50;;;;;;;23.60;52.66;100456.09;5031738;28;20026;-83
2021/07/11 10:46:36;;;;;;;1.65;1.55;;;;;;;23.43;53.71;100452.78;5031764;28;20029;-83
2021/07/11 10:49:18;;;;;;;1.77;1.63;;;;;;;23.42;53.55;100458.34;5031845;28;20103;-83
2021/07/11 10:51:47;;;;;;;1.95;1.40;;;;;;;23.45;53.90;100457.97;5033488;28;20483;-83
2021/07/11 10:54:32;;;;;;;2.50;2.05;;;;;;;23.10;54.34;100445.16;5033235;28;20033;-83
2021/07/11 10:57:10;;;;;;;2.00;1.58;;;;;;;23.11;54.14;100440.66;5033416;28;20057;-83
2021/07/11 10:59:45;;;;;;;1.38;1.27;;;;;;;23.07;54.18;100450.06;5036846;28;20027;-83
2021/07/11 11:02:22;;;;;;;2.30;1.70;;;;;;;23.17;54.14;100450.63;5033958;28;20379;-83
2021/07/11 11:05:00;;;;;;;1.70;1.60;;;;;;;23.19;53.75;100440.53;5033459;28;20021;-83
2021/07/11 11:07:42;;;;;;;3.00;1.80;;;;;;;23.16;55.00;100440.91;5033130;28;20514;-83
2021/07/11 11:10:28;;;;;;;1.48;1.38;;;;;;;22.83;55.82;100433.22;5033127;28;20025;-83
2021/07/11 11:13:05;;;;;;;1.13;1.00;;;;;;;22.89;55.91;100437.84;5033259;28;20026;-83
2021/07/11 11:15:47;;;;;;;2.38;1.60;;;;;;;23.01;54.92;100432.03;5037443;28;20060;-83
2021/07/11 11:18:30;;;;;;;4.78;1.77;;;;;;;22.85;56.07;100433.03;5052728;28;20036;-83
2021/07/11 11:20:59;;;;;;;1.70;1.60;;;;;;;22.68;55.74;100429.69;5052859;28;20025;-83
2021/07/11 11:23:30;;;;;;;1.70;1.60;;;;;;;22.78;55.63;100414.19;5051440;28;20409;-83
2021/07/11 11:25:56;;;;;;;1.65;1.40;;;;;;;23.21;54.85;100411.72;5052781;28;20025;-83