Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:53;;;;;;;39.92;24.67;;;;;;;6.69;33.30;100188.00;4329451;33;33833;-81
2021/12/23 00:04:21;;;;;;;42.10;26.83;;;;;;;6.46;33.77;100188.66;4330051;33;33861;-81
2021/12/23 00:06:49;;;;;;;42.03;24.65;;;;;;;6.54;34.09;100182.16;4329711;33;33759;-80
2021/12/23 00:09:16;;;;;;;40.80;24.75;;;;;;;6.34;34.36;100184.72;4315591;33;33661;-82
2021/12/23 00:11:44;;;;;;;43.92;25.75;;;;;;;6.48;34.03;100175.06;4322584;33;34422;-82
2021/12/23 00:14:11;;;;;;;39.17;24.63;;;;;;;6.67;33.44;100173.31;4324261;33;33775;-82
2021/12/23 00:16:43;;;;;;;39.33;24.50;;;;;;;6.32;33.91;100181.19;4329493;33;34270;-80
2021/12/23 00:24:38;;;;;;;35.47;21.80;;;;;;;6.44;33.79;100157.72;4319994;33;33844;-82
2021/12/23 00:27:06;;;;;;;32.80;21.80;;;;;;;6.35;34.11;100162.41;4331078;33;33784;-82
2021/12/23 00:29:34;;;;;;;34.50;22.70;;;;;;;6.44;33.97;100159.37;4317439;33;33894;-82
2021/12/23 00:32:05;;;;;;;32.88;21.30;;;;;;;6.60;33.63;100150.66;4331024;33;34078;-82
2021/12/23 00:34:33;;;;;;;36.63;22.27;;;;;;;6.38;33.68;100159.13;4317690;33;32652;-81
2021/12/23 00:37:02;;;;;;;35.00;22.87;;;;;;;6.40;34.09;100155.78;4330768;33;33883;-82
2021/12/23 00:39:30;;;;;;;38.88;22.20;;;;;;;6.51;34.12;100156.25;4330777;33;33711;-82
2021/12/23 00:42:06;;;;;;;33.30;21.55;;;;;;;6.50;33.77;100154.50;4325311;33;34695;-83
2021/12/23 00:44:40;;;;;;;37.20;23.25;;;;;;;6.58;33.52;100155.72;4316030;33;33707;-80
2021/12/23 00:47:07;;;;;;;34.95;21.15;;;;;;;6.42;33.78;100146.44;4303069;33;34222;-80
2021/12/23 00:49:34;;;;;;;35.20;21.62;;;;;;;6.68;33.25;100149.28;4315510;33;33742;-81
2021/12/23 00:52:05;;;;;;;36.05;22.35;;;;;;;6.69;33.08;100144.19;4315463;33;33976;-81
2021/12/23 00:54:32;;;;;;;33.33;21.55;;;;;;;6.61;33.08;100148.13;4304784;33;33997;-82
2021/12/23 00:56:59;;;;;;;33.92;22.13;;;;;;;6.66;32.96;100146.63;4329675;33;34970;-86
2021/12/23 00:59:27;;;;;;;35.33;21.67;;;;;;;6.27;33.71;100141.47;4312243;33;170609;-84
2021/12/23 01:01:55;;;;;;;35.42;22.60;;;;;;;6.48;33.45;100149.31;4330586;33;33523;-88
2021/12/23 01:04:27;;;;;;;33.60;21.55;;;;;;;6.41;33.47;100141.22;4330264;33;34027;-85
2021/12/23 01:06:54;;;;;;;38.55;22.50;;;;;;;6.37;33.54;100137.62;4330676;33;34509;-82
2021/12/23 01:09:23;;;;;;;34.47;21.65;;;;;;;6.36;33.52;100142.69;4317289;33;33726;-82
2021/12/23 01:11:51;;;;;;;35.25;21.85;;;;;;;6.62;32.96;100131.84;4330830;33;34605;-84
2021/12/23 01:17:12;;;;;;;35.70;21.92;;;;;;;6.65;32.79;100129.41;4330679;33;35079;-82
2021/12/23 01:19:40;;;;;;;36.67;21.77;;;;;;;6.45;33.04;100127.66;4316120;33;33948;-82
2021/12/23 01:22:08;;;;;;;38.42;23.05;;;;;;;6.44;33.06;100123.31;4315867;33;35017;-85
2021/12/23 01:24:36;;;;;;;33.92;21.62;;;;;;;6.41;33.23;100125.78;4318045;33;34144;-80
2021/12/23 01:27:04;;;;;;;34.90;22.37;;;;;;;6.38;33.30;100118.78;4317292;33;35376;-81
2021/12/23 01:29:32;;;;;;;39.50;22.37;;;;;;;6.41;33.22;100123.19;4317100;33;34719;-79
2021/12/23 01:32:03;;;;;;;35.67;21.62;;;;;;;6.53;33.08;100119.47;4330586;33;34845;-79
2021/12/23 01:34:33;;;;;;;37.55;21.60;;;;;;;6.55;33.06;100123.00;4329730;33;34722;-80
2021/12/23 01:37:04;;;;;;;33.83;21.33;;;;;;;6.21;33.46;100115.47;4317401;33;33818;-81
2021/12/23 01:39:32;;;;;;;35.58;21.58;;;;;;;6.46;33.40;100120.00;4317099;33;33970;-81
2021/12/23 01:42:00;;;;;;;31.45;20.65;;;;;;;6.71;33.13;100119.38;4316902;33;33422;-81
2021/12/23 01:44:27;;;;;;;34.42;21.73;;;;;;;6.43;33.48;100114.72;4329952;33;35070;-81
2021/12/23 01:46:55;;;;;;;35.42;21.58;;;;;;;6.46;33.28;100112.28;4330390;33;35043;-84
2021/12/23 01:49:22;;;;;;;30.27;20.48;;;;;;;6.34;33.58;100112.63;4329947;33;34623;-85
2021/12/23 01:51:50;;;;;;;32.40;20.73;;;;;;;6.34;33.72;100106.59;4330227;33;33539;-81
2021/12/23 01:54:17;;;;;;;35.38;22.48;;;;;;;6.37;33.52;100103.28;4329833;33;33591;-80
2021/12/23 01:56:45;;;;;;;33.78;21.05;;;;;;;5.95;34.21;100100.53;4329924;33;35041;-81
2021/12/23 01:59:12;;;;;;;32.53;20.60;;;;;;;6.38;33.90;100102.44;4316677;33;33151;-80
2021/12/23 02:01:41;;;;;;;33.70;20.25;;;;;;;6.26;34.04;100095.94;4330074;33;33967;-79
2021/12/23 02:04:09;;;;;;;33.22;20.77;;;;;;;6.02;34.28;100094.81;4329412;33;34843;-82
2021/12/23 02:06:37;;;;;;;32.90;20.00;;;;;;;6.15;33.87;100097.16;4330307;33;34950;-80
2021/12/23 02:09:04;;;;;;;33.88;20.88;;;;;;;6.06;34.28;100094.13;4329993;33;33444;-81
2021/12/23 02:11:32;;;;;;;36.10;22.13;;;;;;;6.14;34.04;100084.19;4329783;33;33890;-81
2021/12/23 02:14:00;;;;;;;34.20;21.50;;;;;;;6.17;34.29;100082.62;4329593;33;34792;-81
2021/12/23 02:16:28;;;;;;;33.92;20.37;;;;;;;6.32;34.01;100082.44;4329829;33;34299;-85
2021/12/23 02:18:55;;;;;;;35.65;21.62;;;;;;;6.12;34.25;100089.28;4329604;33;33398;-80
2021/12/23 02:21:23;;;;;;;35.20;21.20;;;;;;;6.15;34.59;100076.56;4329745;33;34019;-81
2021/12/23 02:23:50;;;;;;;33.47;21.20;;;;;;;6.43;34.19;100081.22;4329362;33;33755;-85
2021/12/23 02:26:18;;;;;;;32.35;20.40;;;;;;;6.23;34.20;100071.75;4316152;33;32715;-80
2021/12/23 02:28:45;;;;;;;34.42;21.62;;;;;;;6.08;34.33;100071.94;4329596;33;34488;-80
2021/12/23 02:31:13;;;;;;;32.22;21.08;;;;;;;6.40;33.79;100062.19;4329785;33;33210;-79
2021/12/23 02:33:40;;;;;;;32.90;19.48;;;;;;;6.41;33.90;100067.41;4329805;33;34851;-80
2021/12/23 02:36:09;;;;;;;32.53;21.27;;;;;;;6.28;34.34;100065.09;4331852;33;34993;-81
2021/12/23 02:38:37;;;;;;;37.60;21.10;;;;;;;6.04;34.75;100067.47;4331583;33;34012;-81
2021/12/23 02:41:04;;;;;;;31.60;20.25;;;;;;;6.15;34.54;100053.38;4318482;33;34512;-79
2021/12/23 02:43:36;;;;;;;31.65;20.58;;;;;;;6.45;34.08;100052.97;4331690;33;33887;-81
2021/12/23 02:46:05;;;;;;;33.35;20.73;;;;;;;6.23;34.47;100053.72;4331596;33;35520;-79
2021/12/23 02:48:35;;;;;;;31.30;20.35;;;;;;;6.15;34.40;100050.81;4331581;33;34237;-85
2021/12/23 02:51:06;;;;;;;30.85;20.88;;;;;;;5.88;35.06;100047.84;4318438;33;33555;-82
2021/12/23 02:53:34;;;;;;;33.47;20.27;;;;;;;6.40;34.17;100052.75;4331269;33;33869;-80
2021/12/23 02:56:04;;;;;;;31.50;19.95;;;;;;;5.90;34.53;100045.34;4331659;33;34046;-81
2021/12/23 02:58:32;;;;;;;33.65;20.85;;;;;;;5.68;35.06;100040.87;4318315;33;33815;-81
2021/12/23 03:01:04;;;;;;;32.60;20.27;;;;;;;5.73;35.11;100037.72;4331277;33;34607;-80
2021/12/23 03:03:32;;;;;;;33.45;20.33;;;;;;;5.88;34.88;100031.53;4331002;33;34240;-80
2021/12/23 03:06:00;;;;;;;32.78;20.35;;;;;;;5.82;35.36;100038.13;4331385;33;35043;-81
2021/12/23 03:08:33;;;;;;;33.90;20.88;;;;;;;5.53;35.83;100033.34;4317692;33;34487;-81
2021/12/23 03:11:01;;;;;;;33.72;20.08;;;;;;;5.61;35.82;100032.03;4331211;33;34547;-81
2021/12/23 03:13:29;;;;;;;31.70;20.98;;;;;;;5.80;35.37;100034.63;4303196;33;35006;-81
2021/12/23 03:15:56;;;;;;;34.50;20.20;;;;;;;6.01;35.12;100027.00;4303304;33;34909;-81
2021/12/23 03:18:24;;;;;;;33.38;20.60;;;;;;;5.66;35.64;100027.97;4316808;33;33213;-80
2021/12/23 03:20:52;;;;;;;33.65;20.90;;;;;;;5.80;35.41;100028.62;4312230;33;34767;-81
2021/12/23 03:23:20;;;;;;;31.52;21.37;;;;;;;5.81;35.51;100036.38;4317380;33;34661;-81
2021/12/23 03:25:48;;;;;;;33.17;19.95;;;;;;;5.88;35.43;100023.81;4311229;33;33802;-81
2021/12/23 03:28:33;;;;;;;31.52;19.60;;;;;;;6.06;35.06;100027.22;4319730;33;33906;-81
2021/12/23 03:31:01;;;;;;;34.25;20.80;;;;;;;5.81;35.44;100027.78;4318004;33;33984;-81
2021/12/23 03:33:28;;;;;;;32.90;20.12;;;;;;;5.72;35.38;100023.13;4317532;33;35076;-80
2021/12/23 03:35:56;;;;;;;35.13;20.48;;;;;;;5.77;35.20;100018.16;4331139;33;34338;-81
2021/12/23 03:38:24;;;;;;;33.97;20.52;;;;;;;5.78;35.38;100014.78;4331485;33;33218;-80
2021/12/23 03:40:52;;;;;;;31.30;20.98;;;;;;;5.53;35.78;100017.91;4331145;33;34120;-81
2021/12/23 03:43:19;;;;;;;31.60;20.42;;;;;;;5.61;35.78;100009.75;4330709;33;33954;-81
2021/12/23 03:45:48;;;;;;;32.65;20.08;;;;;;;5.65;35.77;100008.22;4331113;33;34191;-81
2021/12/23 03:48:16;;;;;;;32.15;20.33;;;;;;;5.73;35.60;100009.44;4317761;33;33856;-81
2021/12/23 03:50:45;;;;;;;33.38;21.50;;;;;;;5.84;35.47;100005.66;4318277;33;35193;-81
2021/12/23 03:53:14;;;;;;;34.72;20.98;;;;;;;5.46;36.06;100010.75;4330528;33;34161;-80
2021/12/23 03:55:42;;;;;;;30.73;20.27;;;;;;;5.66;35.70;100011.66;4330734;33;34963;-81
2021/12/23 03:58:10;;;;;;;39.00;22.13;;;;;;;5.64;35.88;100015.84;4318042;33;33581;-81
2021/12/23 04:00:40;;;;;;;30.10;20.73;;;;;;;5.57;35.97;100004.41;4330982;33;34863;-81
2021/12/23 04:03:07;;;;;;;32.95;20.23;;;;;;;5.46;36.04;100001.34;4330828;33;35029;-81
2021/12/23 04:05:35;;;;;;;34.13;21.40;;;;;;;5.60;36.01;99996.81;4331365;33;34139;-81
2021/12/23 04:08:03;;;;;;;30.67;19.15;;;;;;;5.65;36.03;99997.91;4317582;33;33654;-81
2021/12/23 04:10:31;;;;;;;34.22;21.42;;;;;;;5.89;35.56;99998.12;4331028;33;33662;-81
2021/12/23 04:12:58;;;;;;;31.73;20.17;;;;;;;5.43;36.11;99990.03;4330833;33;34214;-81
2021/12/23 04:15:26;;;;;;;34.67;21.08;;;;;;;5.71;35.80;99995.59;4317609;33;34386;-81
2021/12/23 04:17:54;;;;;;;35.53;21.60;;;;;;;5.63;35.87;99991.81;4331084;33;34267;-81
2021/12/23 04:20:22;;;;;;;33.47;21.25;;;;;;;5.50;35.94;99989.50;4331407;33;33950;-81
2021/12/23 04:22:52;;;;;;;35.88;21.37;;;;;;;5.73;35.50;99994.00;4330422;33;34206;-80
2021/12/23 04:25:22;;;;;;;31.45;19.98;;;;;;;5.85;35.50;99997.12;4317920;33;33617;-81
2021/12/23 04:27:52;;;;;;;30.85;19.27;;;;;;;5.60;35.87;99989.09;4331051;33;33499;-80
2021/12/23 04:30:22;;;;;;;36.00;21.75;;;;;;;5.54;35.86;99992.28;4330603;33;34011;-81
2021/12/23 04:32:50;;;;;;;32.70;20.92;;;;;;;5.13;36.49;99985.19;4330763;33;35060;-82
2021/12/23 04:35:17;;;;;;;33.78;21.45;;;;;;;5.17;36.55;99970.81;4317453;33;34991;-80
2021/12/23 04:37:45;;;;;;;40.88;22.33;;;;;;;5.24;36.52;99967.72;4330847;33;34749;-80
2021/12/23 04:40:14;;;;;;;33.15;20.67;;;;;;;5.23;36.16;99971.09;4317221;33;33082;-81
2021/12/23 04:42:41;;;;;;;39.10;22.42;;;;;;;5.17;36.29;99979.41;4330407;33;34160;-81
2021/12/23 04:45:09;;;;;;;34.65;22.15;;;;;;;4.92;37.11;99974.75;4317402;33;34172;-81
2021/12/23 04:47:38;;;;;;;34.58;22.35;;;;;;;5.33;36.32;99970.72;4330856;33;34282;-81
2021/12/23 04:50:08;;;;;;;36.92;22.37;;;;;;;5.06;36.56;99975.44;4317589;33;33606;-81
2021/12/23 04:52:37;;;;;;;35.45;22.13;;;;;;;5.11;36.42;99976.53;4330388;33;33913;-82
2021/12/23 04:55:05;;;;;;;38.60;22.67;;;;;;;5.18;36.63;99970.87;4317388;33;34508;-84
2021/12/23 04:57:33;;;;;;;33.67;21.05;;;;;;;5.19;36.33;99977.78;4314042;33;33810;-81
2021/12/23 05:00:03;;;;;;;37.53;23.02;;;;;;;5.22;36.31;99972.78;4303050;33;33421;-81
2021/12/23 05:02:31;;;;;;;34.25;21.87;;;;;;;4.49;37.87;99982.06;4320569;33;34220;-81
2021/12/23 05:04:58;;;;;;;36.05;22.10;;;;;;;4.68;37.10;99984.75;4330264;33;35003;-81
2021/12/23 05:07:28;;;;;;;38.38;22.92;;;;;;;4.53;37.97;99983.97;4330787;33;34605;-81
2021/12/23 05:09:56;;;;;;;38.78;21.90;;;;;;;4.46;38.11;99981.91;4330905;33;34845;-81
2021/12/23 05:12:24;;;;;;;37.90;22.20;;;;;;;4.64;37.35;99975.12;4330030;33;33549;-81
2021/12/23 05:14:51;;;;;;;38.55;22.40;;;;;;;4.62;37.68;99974.16;4317641;33;34779;-81
2021/12/23 05:17:19;;;;;;;33.30;20.80;;;;;;;4.59;37.72;99979.16;4330723;33;33982;-81
2021/12/23 05:19:46;;;;;;;35.33;21.62;;;;;;;4.85;37.05;99971.03;4317257;33;33896;-81
2021/12/23 05:22:14;;;;;;;36.20;23.10;;;;;;;4.73;37.39;99962.72;4330421;33;34203;-81
2021/12/23 05:24:41;;;;;;;36.15;22.08;;;;;;;4.74;37.13;99959.38;4330638;33;34992;-80
2021/12/23 05:27:09;;;;;;;37.25;22.23;;;;;;;4.85;37.01;99955.63;4330054;33;33813;-81
2021/12/23 05:29:36;;;;;;;37.20;23.05;;;;;;;4.75;37.10;99945.72;4309571;33;35300;-81
2021/12/23 05:32:04;;;;;;;40.05;24.02;;;;;;;4.74;37.44;99956.81;4317249;33;33819;-81
2021/12/23 05:34:31;;;;;;;35.00;22.33;;;;;;;5.03;36.75;99962.44;4329974;33;34240;-81
2021/12/23 05:36:59;;;;;;;36.05;23.35;;;;;;;4.93;37.09;99962.81;4330264;33;34602;-81
2021/12/23 05:39:27;;;;;;;40.70;22.23;;;;;;;4.91;37.03;99967.88;4330174;33;33642;-81
2021/12/23 05:41:54;;;;;;;35.42;22.45;;;;;;;4.84;37.28;99971.81;4329973;33;33964;-81
2021/12/23 05:44:22;;;;;;;38.70;22.20;;;;;;;5.33;36.68;99969.00;4329791;33;33699;-81
2021/12/23 05:46:49;;;;;;;38.60;22.35;;;;;;;5.33;36.93;99979.28;4330039;33;33858;-81
2021/12/23 05:49:16;;;;;;;42.17;24.58;;;;;;;5.22;37.16;99980.47;4329984;33;33977;-81
2021/12/23 05:51:44;;;;;;;37.67;22.15;;;;;;;5.57;36.72;99971.84;4330329;33;34103;-81
2021/12/23 05:54:11;;;;;;;35.15;21.90;;;;;;;5.44;36.90;99961.78;4329958;33;34249;-80
2021/12/23 05:56:39;;;;;;;33.13;20.55;;;;;;;5.71;36.71;99967.31;4329326;33;33928;-81
2021/12/23 05:59:07;;;;;;;38.22;21.35;;;;;;;5.78;36.52;99969.34;4330190;33;34634;-81
2021/12/23 06:01:35;;;;;;;36.25;21.67;;;;;;;5.67;36.77;99965.41;4330121;33;34139;-81
2021/12/23 06:04:03;;;;;;;38.90;21.12;;;;;;;5.68;36.60;99946.56;4329504;33;33913;-80
2021/12/23 06:06:30;;;;;;;33.78;21.73;;;;;;;5.45;37.51;99960.09;4316315;33;32530;-81
2021/12/23 06:08:58;;;;;;;36.70;22.13;;;;;;;6.23;36.38;99954.19;4330647;33;34114;-79
2021/12/23 06:11:26;;;;;;;41.80;23.48;;;;;;;6.12;36.25;99951.97;4331676;33;34169;-81
2021/12/23 06:13:56;;;;;;;33.95;21.25;;;;;;;5.62;37.13;99952.34;4331941;33;34093;-81
2021/12/23 06:16:23;;;;;;;36.70;21.87;;;;;;;5.72;37.19;99947.59;4331291;33;33760;-81
2021/12/23 06:18:51;;;;;;;36.67;21.85;;;;;;;5.15;37.53;99947.59;4331693;33;33761;-81
2021/12/23 06:21:19;;;;;;;39.40;22.42;;;;;;;4.35;39.65;99961.72;4331575;33;34568;-81
2021/12/23 06:23:46;;;;;;;37.47;22.08;;;;;;;4.01;40.00;99955.69;4318531;33;34560;-81
2021/12/23 06:26:14;;;;;;;35.88;22.50;;;;;;;4.76;38.91;99949.16;4331382;33;34714;-81
2021/12/23 06:28:41;;;;;;;38.15;22.10;;;;;;;4.78;38.84;99955.25;4331270;33;33682;-81
2021/12/23 06:31:09;;;;;;;37.05;22.27;;;;;;;5.14;38.06;99948.41;4331693;33;34137;-82
2021/12/23 06:33:37;;;;;;;35.63;22.08;;;;;;;4.32;39.68;99951.31;4331562;33;34876;-81
2021/12/23 06:36:05;;;;;;;37.15;21.92;;;;;;;2.31;44.08;99957.53;4331574;33;34580;-81
2021/12/23 06:38:32;;;;;;;35.28;19.62;;;;;;;3.10;42.46;99957.69;4331554;33;34773;-81
2021/12/23 06:41:01;;;;;;;36.30;23.20;;;;;;;4.14;40.18;99948.69;4331319;33;33716;-81
2021/12/23 06:43:28;;;;;;;34.72;21.52;;;;;;;3.97;40.47;99952.06;4331437;33;34269;-81
2021/12/23 06:45:56;;;;;;;34.95;21.62;;;;;;;4.62;39.28;99948.47;4331486;33;33447;-81
2021/12/23 06:48:24;;;;;;;33.78;20.80;;;;;;;4.86;38.81;99949.69;4331576;33;33825;-81
2021/12/23 06:50:55;;;;;;;34.45;19.40;;;;;;;4.58;39.60;99951.69;4331604;33;34025;-81
2021/12/23 06:53:23;;;;;;;32.22;18.80;;;;;;;4.90;38.71;99947.25;4318138;33;33978;-81
2021/12/23 06:55:52;;;;;;;36.30;20.88;;;;;;;4.68;38.82;99948.78;4331069;33;34623;-81
2021/12/23 06:58:19;;;;;;;39.13;20.92;;;;;;;4.07;40.31;99954.31;4318142;33;34374;-82
2021/12/23 07:00:47;;;;;;;38.33;21.50;;;;;;;3.48;41.82;99953.75;4331175;33;35334;-81
2021/12/23 07:03:15;;;;;;;36.35;19.62;;;;;;;4.87;38.92;99951.44;4331470;33;34071;-82
2021/12/23 07:05:43;;;;;;;38.03;19.90;;;;;;;4.26;39.90;99960.38;4318329;33;34441;-81
2021/12/23 07:08:24;;;;;;;36.55;19.85;;;;;;;4.60;39.31;99950.09;4331323;33;33935;-82
2021/12/23 07:10:51;;;;;;;33.05;18.50;;;;;;;4.85;39.35;99952.19;4331568;33;34151;-82
2021/12/23 07:13:19;;;;;;;40.63;21.73;;;;;;;4.63;39.18;99939.97;4331561;33;34299;-82
2021/12/23 07:15:47;;;;;;;35.55;20.25;;;;;;;4.13;40.17;99953.75;4317255;33;34196;-81
2021/12/23 07:18:15;;;;;;;36.05;19.27;;;;;;;4.10;40.70;99951.03;4331393;33;34665;-81
2021/12/23 07:20:42;;;;;;;31.45;19.17;;;;;;;3.51;41.23;99954.78;4331133;33;34036;-82
2021/12/23 07:23:13;;;;;;;36.13;20.30;;;;;;;3.68;41.17;99950.59;4331707;33;34286;-82
2021/12/23 07:25:40;;;;;;;34.38;19.85;;;;;;;4.49;39.75;99935.84;4330889;33;34588;-82
2021/12/23 07:28:08;;;;;;;31.08;18.62;;;;;;;4.27;39.87;99939.91;4331370;33;33745;-82
2021/12/23 07:30:35;;;;;;;32.40;19.10;;;;;;;4.99;38.46;99935.72;4331096;33;34971;-82
2021/12/23 07:33:03;;;;;;;31.80;17.85;;;;;;;3.68;40.05;99937.75;4331645;33;35067;-82
2021/12/23 07:35:30;;;;;;;29.92;18.45;;;;;;;4.51;38.70;99936.78;4317853;33;33727;-82
2021/12/23 07:38:00;;;;;;;32.58;19.48;;;;;;;4.39;38.87;99948.25;4330974;33;34314;-82
2021/12/23 07:40:29;;;;;;;34.60;19.83;;;;;;;4.21;40.05;99942.19;4330772;33;35164;-82
2021/12/23 07:42:57;;;;;;;37.42;20.48;;;;;;;4.22;39.19;99949.09;4329932;33;35101;-81
2021/12/23 07:45:27;;;;;;;37.67;21.58;;;;;;;4.39;39.08;99944.78;4331041;33;33869;-83
2021/12/23 07:47:55;;;;;;;40.47;21.67;;;;;;;4.59;39.12;99936.38;4331354;33;34616;-82
2021/12/23 07:50:23;;;;;;;33.30;19.00;;;;;;;3.92;41.14;99934.69;4330323;33;33966;-81
2021/12/23 07:52:51;;;;;;;33.72;19.27;;;;;;;4.26;39.84;99938.16;4331270;33;35210;-82
2021/12/23 07:55:20;;;;;;;35.38;20.65;;;;;;;3.33;41.76;99934.22;4331255;33;33663;-82
2021/12/23 07:57:48;;;;;;;36.65;19.85;;;;;;;3.16;42.65;99927.28;4317765;33;34564;-83
2021/12/23 08:00:17;;;;;;;36.33;20.23;;;;;;;3.32;42.25;99919.63;4317495;33;35635;-82
2021/12/23 08:02:45;;;;;;;28.90;17.90;;;;;;;3.46;42.29;99932.28;4331232;33;34085;-82
2021/12/23 08:05:13;;;;;;;30.52;17.95;;;;;;;3.63;41.37;99921.22;4317119;33;33466;-82
2021/12/23 08:07:41;;;;;;;31.15;17.40;;;;;;;3.11;42.46;99916.78;4317711;33;34611;-80
2021/12/23 08:10:09;;;;;;;34.15;17.55;;;;;;;3.24;42.58;99914.88;4317638;33;34675;-81
2021/12/23 08:12:37;;;;;;;31.35;18.12;;;;;;;4.73;38.93;99911.34;4331048;33;33849;-81
2021/12/23 08:15:05;;;;;;;30.62;16.98;;;;;;;2.72;42.14;99902.66;4330672;33;33457;-79
2021/12/23 08:17:35;;;;;;;30.60;18.25;;;;;;;2.74;43.11;99913.88;4317372;33;33944;-81
2021/12/23 08:20:06;;;;;;;37.38;18.60;;;;;;;3.29;42.16;99908.31;4314635;33;35165;-83
2021/12/23 08:22:34;;;;;;;33.58;19.42;;;;;;;3.52;41.76;99907.84;4315305;33;34262;-82
2021/12/23 08:25:01;;;;;;;35.25;18.77;;;;;;;3.58;41.85;99902.16;4317504;33;34193;-79
2021/12/23 08:27:31;;;;;;;31.00;16.85;;;;;;;2.83;43.35;99909.25;4312018;33;34790;-82
2021/12/23 08:29:58;;;;;;;34.22;17.70;;;;;;;2.39;43.12;99909.34;4319104;33;34292;-81
2021/12/23 08:32:26;;;;;;;31.23;17.27;;;;;;;3.14;42.34;99898.12;4316606;33;35069;-82
2021/12/23 08:34:53;;;;;;;33.80;15.98;;;;;;;4.06;41.01;99885.84;4317219;33;32952;-82
2021/12/23 08:37:20;;;;;;;32.20;16.42;;;;;;;2.82;43.00;99888.72;4330913;33;34585;-80
2021/12/23 08:39:49;;;;;;;27.40;15.75;;;;;;;3.16;42.08;99899.09;4330234;33;34260;-81
2021/12/23 08:42:17;;;;;;;31.60;17.62;;;;;;;2.28;43.76;99898.50;4317677;33;34086;-82
2021/12/23 08:44:44;;;;;;;33.70;16.83;;;;;;;1.95;44.00;99903.41;4330683;33;33306;-80
2021/12/23 08:47:13;;;;;;;30.62;16.50;;;;;;;1.60;45.26;99908.13;4330752;33;33802;-81
2021/12/23 08:49:42;;;;;;;33.83;16.62;;;;;;;2.68;43.25;99898.19;4330655;33;35093;-80
2021/12/23 08:52:10;;;;;;;29.63;16.77;;;;;;;3.10;41.73;99902.19;4330579;33;35012;-82
2021/12/23 08:54:38;;;;;;;36.72;19.70;;;;;;;2.55;42.96;99904.28;4330593;33;33597;-81
2021/12/23 08:57:05;;;;;;;27.87;15.50;;;;;;;3.87;41.10;99889.16;4330564;33;33866;-81
2021/12/23 08:59:33;;;;;;;32.20;17.58;;;;;;;3.55;41.22;99891.75;4330850;33;33959;-81
2021/12/23 09:02:01;;;;;;;31.12;16.98;;;;;;;2.85;42.49;99887.19;4329993;33;35624;-82
2021/12/23 09:04:32;;;;;;;31.98;16.17;;;;;;;2.80;42.94;99901.41;4330304;33;33374;-81
2021/12/23 09:07:01;;;;;;;25.67;14.60;;;;;;;3.25;41.47;99889.31;4330485;33;34184;-81
2021/12/23 09:09:31;;;;;;;30.52;15.80;;;;;;;3.96;40.23;99882.75;4329759;33;34731;-81
2021/12/23 09:12:00;;;;;;;24.92;14.85;;;;;;;2.23;43.44;99874.31;4319867;33;34159;-81
2021/12/23 09:14:28;;;;;;;24.75;13.88;;;;;;;3.03;41.26;99868.47;4316286;33;33904;-81
2021/12/23 09:16:55;;;;;;;25.45;12.88;;;;;;;2.09;43.08;99875.22;4317293;33;34690;-80
2021/12/23 09:19:23;;;;;;;24.45;12.48;;;;;;;2.42;42.14;99876.22;4330332;33;35080;-81
2021/12/23 09:21:51;;;;;;;25.10;12.43;;;;;;;2.04;43.24;99871.50;4329929;33;33855;-81
2021/12/23 09:24:19;;;;;;;24.92;12.55;;;;;;;1.79;43.24;99861.53;4316596;33;32523;-81
2021/12/23 09:26:57;;;;;;;24.95;12.68;;;;;;;1.76;44.18;99861.34;4330853;33;34245;-81
2021/12/23 09:34:59;;;;;;;22.48;12.18;;;;;;;3.16;40.81;99845.31;4329260;33;33456;-82
2021/12/23 09:37:46;;;;;;;23.27;12.45;;;;;;;3.31;40.94;99835.84;4328283;33;34618;-80
2021/12/23 09:40:14;;;;;;;22.60;12.30;;;;;;;3.60;40.01;99839.06;4315074;33;34262;-80
2021/12/23 09:42:43;;;;;;;22.05;11.52;;;;;;;4.26;38.92;99832.06;4329337;33;34118;-82
2021/12/23 09:45:13;;;;;;;22.30;12.00;;;;;;;4.34;38.19;99831.59;4328896;33;34439;-80
2021/12/23 09:47:42;;;;;;;19.05;11.25;;;;;;;3.08;40.68;99831.22;4315024;33;34605;-80
2021/12/23 09:50:12;;;;;;;21.80;11.10;;;;;;;3.14;40.32;99834.06;4329811;33;33775;-80
2021/12/23 09:52:48;;;;;;;24.75;12.07;;;;;;;3.06;39.50;99827.66;4330127;33;34059;-82
2021/12/23 09:55:20;;;;;;;23.77;11.88;;;;;;;3.97;39.35;99820.34;4302701;33;33507;-82
2021/12/23 09:57:50;;;;;;;19.48;11.20;;;;;;;4.75;36.96;99830.12;4327274;33;33923;-84
2021/12/23 10:00:21;;;;;;;19.02;10.77;;;;;;;4.72;36.70;99826.53;4329835;33;34065;-83
2021/12/23 10:02:49;;;;;;;18.25;10.38;;;;;;;4.16;37.16;99817.87;4330191;33;34924;-82
2021/12/23 10:05:23;;;;;;;21.75;12.60;;;;;;;3.30;39.35;99816.16;4317076;33;33376;-83
2021/12/23 10:07:53;;;;;;;18.42;11.57;;;;;;;3.54;39.09;99810.53;4316480;33;32202;-83
2021/12/23 10:10:32;;;;;;;24.95;12.32;;;;;;;4.42;37.82;99790.91;4316059;33;33667;-84
2021/12/23 10:38:31;;;;;;;17.83;10.93;;;;;;;4.36;37.02;99745.28;4312316;33;33689;-83
2021/12/23 10:41:28;;;;;;;14.87;9.60;;;;;;;3.73;38.61;99738.84;4322529;33;33770;-83
2021/12/23 10:43:57;;;;;;;;;;;;;;;3.96;38.06;99727.13;4327193;33;34182;-82
2021/12/23 10:46:36;;;;;;;15.77;8.98;;;;;;;3.40;38.86;99736.34;4329441;33;34489;-83
2021/12/23 10:49:38;;;;;;;15.10;8.57;;;;;;;3.47;38.91;99724.72;4328920;33;33744;-81
2021/12/23 10:52:16;;;;;;;19.67;9.10;;;;;;;3.00;39.49;99722.34;4315868;33;33888;-82
2021/12/23 11:00:36;;;;;;;20.55;10.25;;;;;;;3.94;38.35;99713.38;4319712;33;34324;-83
2021/12/23 11:03:27;;;;;;;19.08;9.95;;;;;;;3.36;38.24;99713.94;4317192;33;34686;-81
2021/12/23 11:06:24;;;;;;;19.17;10.38;;;;;;;3.49;38.64;99707.75;4331156;33;34257;-83
2021/12/23 11:41:53;;;;;;;15.55;8.32;;;;;;;4.33;37.22;99614.25;4317902;33;33903;-82
2021/12/23 11:44:21;;;;;;;12.90;7.80;;;;;;;4.48;36.87;99613.16;4331146;33;32905;-82
2021/12/23 11:46:53;;;;;;;16.33;7.87;;;;;;;4.26;36.63;99598.50;4330310;33;33810;-85
2021/12/23 11:49:21;;;;;;;16.90;8.30;;;;;;;4.96;35.34;99598.97;4317983;33;34166;-78
2021/12/23 11:51:53;;;;;;;14.65;7.90;;;;;;;3.32;37.60;99601.84;4328090;33;34789;-82
2021/12/23 11:54:33;;;;;;;14.65;8.00;;;;;;;4.16;36.60;99589.50;4319441;33;33612;-84
2021/12/23 11:57:12;;;;;;;15.82;9.25;;;;;;;5.43;34.85;99583.75;4303208;33;33704;-82
2021/12/23 11:59:41;;;;;;;15.40;8.85;;;;;;;5.71;33.92;99570.25;4330011;33;34608;-84
2021/12/23 12:02:20;;;;;;;17.85;8.63;;;;;;;4.35;35.81;99579.22;4324332;33;34686;-82
2021/12/23 12:04:49;;;;;;;13.90;7.80;;;;;;;5.43;34.56;99568.31;4330348;33;34410;-83
2021/12/23 12:07:19;;;;;;;14.15;8.13;;;;;;;4.87;34.91;99565.19;4306472;33;33598;-81
2021/12/23 12:10:01;;;;;;;15.63;7.72;;;;;;;4.41;35.57;99570.06;4330431;33;34891;-81
2021/12/23 12:12:30;;;;;;;14.38;8.48;;;;;;;4.50;35.12;99558.47;4306916;33;34185;-81
2021/12/23 12:14:59;;;;;;;13.15;7.82;;;;;;;4.24;35.77;99559.91;4329903;33;33923;-81
2021/12/23 12:17:27;;;;;;;18.55;8.73;;;;;;;5.19;34.41;99557.91;4331210;33;34445;-82
2021/12/23 12:20:08;;;;;;;14.70;7.90;;;;;;;5.09;34.26;99548.97;4329455;33;34965;-81
2021/12/23 12:22:57;;;;;;;12.43;7.70;;;;;;;5.44;33.50;99540.06;4330594;33;34834;-82
2021/12/23 12:25:25;;;;;;;13.77;6.70;;;;;;;4.22;34.20;99543.59;4330347;33;33646;-82
2021/12/23 12:27:55;;;;;;;11.38;6.85;;;;;;;4.35;34.67;99548.44;4330696;33;33745;-84
2021/12/23 12:30:49;;;;;;;12.93;6.62;;;;;;;5.25;33.04;99532.47;4330691;33;34009;-83
2021/12/23 12:33:23;;;;;;;11.60;6.82;;;;;;;4.64;34.13;99530.84;4327903;33;34128;-80
2021/12/23 12:36:03;;;;;;;15.73;7.50;;;;;;;4.80;34.19;99522.94;4319388;33;33564;-79
2021/12/23 12:39:10;;;;;;;12.20;6.72;;;;;;;4.27;34.78;99525.81;4319313;33;34842;-82
2021/12/23 12:41:38;;;;;;;20.85;9.25;;;;;;;4.64;34.34;99526.56;4319311;33;33789;-81
2021/12/23 12:44:18;;;;;;;17.02;11.48;;;;;;;5.71;32.96;99529.97;4330640;33;34095;-79
2021/12/23 12:47:04;;;;;;;16.83;8.68;;;;;;;5.56;33.12;99530.25;4305366;33;33266;-82
2021/12/23 12:49:38;;;;;;;17.12;9.73;;;;;;;4.53;34.41;99532.94;4318875;33;33795;-82
2021/12/23 12:52:36;;;;;;;11.70;7.25;;;;;;;5.27;32.87;99521.44;4329749;33;34901;-80
2021/12/23 12:55:14;;;;;;;13.90;7.37;;;;;;;5.48;32.67;99515.38;4315234;33;34093;-81