Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:52;;;;;;;1.80;1.50;;;;;;;26.80;42.96;102667.06;5030905;28;20029;-72
2022/07/09 00:03:18;;;;;;;1.80;1.48;;;;;;;26.81;42.86;102669.72;5030965;28;20025;-72
2022/07/09 00:05:43;;;;;;;2.25;1.20;;;;;;;26.77;42.97;102661.81;5031206;28;20060;-71
2022/07/09 00:08:08;;;;;;;3.47;1.55;;;;;;;26.77;42.88;102661.81;5030984;28;20091;-71
2022/07/09 00:10:34;;;;;;;3.20;1.42;;;;;;;26.75;43.09;102667.22;5030487;28;20029;-72
2022/07/09 00:12:59;;;;;;;2.58;1.30;;;;;;;26.75;42.85;102661.84;5030625;28;20041;-72
2022/07/09 00:15:25;;;;;;;2.22;1.40;;;;;;;26.78;42.70;102656.41;5030857;28;20450;-72
2022/07/09 00:17:50;;;;;;;1.73;1.40;;;;;;;26.76;42.90;102662.72;5030652;28;20087;-71
2022/07/09 00:20:16;;;;;;;2.10;1.40;;;;;;;26.76;42.88;102652.91;5028946;28;20040;-71
2022/07/09 00:22:42;;;;;;;1.77;1.35;;;;;;;26.75;42.80;102658.28;5030443;28;20026;-72
2022/07/09 00:25:08;;;;;;;2.08;1.40;;;;;;;26.75;42.90;102652.94;5030924;28;20029;-71
2022/07/09 00:27:33;;;;;;;1.52;1.33;;;;;;;26.75;42.85;102656.50;5030709;28;20494;-72
2022/07/09 00:29:58;;;;;;;2.80;1.30;;;;;;;26.74;42.79;102651.19;5029990;28;20029;-72
2022/07/09 00:32:24;;;;;;;2.90;1.63;;;;;;;26.73;42.96;102652.09;5028558;28;20053;-72
2022/07/09 00:34:49;;;;;;;1.80;1.27;;;;;;;26.73;42.94;102649.41;5029241;28;20041;-72
2022/07/09 00:37:14;;;;;;;1.73;1.27;;;;;;;26.74;42.84;102651.19;5029111;28;20083;-72
2022/07/09 00:39:40;;;;;;;1.60;1.30;;;;;;;26.73;42.81;102652.09;5029980;28;20132;-72
2022/07/09 00:42:10;;;;;;;3.38;1.40;;;;;;;26.72;42.85;102645.84;5028797;28;20029;-72
2022/07/09 00:44:36;;;;;;;2.95;1.30;;;;;;;26.70;42.86;102645.03;5030373;28;20037;-73
2022/07/09 00:47:03;;;;;;;2.58;1.48;;;;;;;26.71;42.91;102643.25;5029758;28;20341;-72
2022/07/09 00:49:30;;;;;;;3.03;1.40;;;;;;;26.69;42.90;102643.28;5028431;28;20606;-72
2022/07/09 00:51:56;;;;;;;2.05;1.50;;;;;;;26.69;42.95;102639.72;5030392;28;20498;-72
2022/07/09 00:54:23;;;;;;;2.60;1.40;;;;;;;26.70;43.06;102630.78;5029853;28;20033;-72
2022/07/09 00:56:50;;;;;;;1.73;1.30;;;;;;;26.69;43.09;102639.72;5030030;28;20037;-72
2022/07/09 00:59:17;;;;;;;1.48;1.20;;;;;;;26.68;43.26;102633.50;5029543;28;20021;-71
2022/07/09 01:01:43;;;;;;;3.30;1.50;;;;;;;26.67;43.18;102635.28;5029909;28;20025;-71
2022/07/09 01:04:08;;;;;;;2.63;1.50;;;;;;;26.66;43.03;102622.81;5029968;28;20105;-71
2022/07/09 01:06:36;;;;;;;1.83;1.40;;;;;;;26.66;42.72;102632.63;5029188;28;20057;-72
2022/07/09 01:09:03;;;;;;;2.40;1.40;;;;;;;26.66;42.99;102622.81;5029723;28;20041;-72
2022/07/09 01:11:29;;;;;;;2.00;1.38;;;;;;;26.66;42.76;102622.81;5028603;28;20499;-72
2022/07/09 01:13:55;;;;;;;1.55;1.35;;;;;;;26.65;43.13;102613.03;5029069;28;20032;-72
2022/07/09 01:16:20;;;;;;;2.13;1.40;;;;;;;26.62;42.97;102620.28;5029636;28;20033;-71
2022/07/09 01:18:49;;;;;;;1.77;1.42;;;;;;;26.62;42.97;102618.47;5029427;28;20036;-72
2022/07/09 01:21:14;;;;;;;1.48;1.30;;;;;;;26.64;43.04;102624.69;5029462;28;20036;-72
2022/07/09 01:23:40;;;;;;;1.80;1.30;;;;;;;26.63;42.85;102617.56;5029776;28;20725;-72
2022/07/09 01:26:07;;;;;;;1.60;1.20;;;;;;;26.63;42.85;102620.25;5029035;28;20490;-71
2022/07/09 01:28:32;;;;;;;1.50;1.40;;;;;;;26.63;42.91;102624.72;5029494;28;20053;-72
2022/07/09 01:30:58;;;;;;;2.20;1.30;;;;;;;26.60;42.92;102617.63;5029265;28;20060;-71
2022/07/09 01:33:23;;;;;;;1.77;1.30;;;;;;;26.61;42.96;102615.84;5029234;28;20025;-71
2022/07/09 01:35:48;;;;;;;1.75;1.30;;;;;;;26.60;42.87;102620.31;5028981;28;20090;-72
2022/07/09 01:38:14;;;;;;;1.75;1.20;;;;;;;26.61;42.85;102602.47;5027565;28;20029;-72
2022/07/09 01:40:39;;;;;;;2.28;1.30;;;;;;;26.57;42.89;102601.69;5029402;28;20116;-72
2022/07/09 01:43:04;;;;;;;1.27;1.15;;;;;;;26.61;42.93;102603.34;5027096;28;20116;-72
2022/07/09 01:45:30;;;;;;;1.50;1.30;;;;;;;26.58;42.98;102597.19;5029351;28;20650;-72
2022/07/09 01:47:55;;;;;;;1.70;1.25;;;;;;;26.58;43.11;102603.44;5028556;28;20041;-72
2022/07/09 01:50:21;;;;;;;1.70;1.25;;;;;;;26.59;43.07;102605.16;5028584;28;20052;-72
2022/07/09 01:52:46;;;;;;;1.75;1.40;;;;;;;26.57;43.19;102598.13;5029187;28;20400;-72
2022/07/09 01:55:12;;;;;;;2.78;1.50;;;;;;;26.58;42.94;102594.53;5028907;28;20029;-72
2022/07/09 01:57:37;;;;;;;1.58;1.30;;;;;;;26.56;42.94;102591.88;5027366;28;20025;-72
2022/07/09 02:00:04;;;;;;;2.20;1.20;;;;;;;26.57;42.91;102598.13;5028933;28;20419;-72
2022/07/09 02:02:30;;;;;;;3.33;1.50;;;;;;;26.57;42.82;102590.09;5028853;28;20549;-72
2022/07/09 02:04:55;;;;;;;1.67;1.38;;;;;;;26.56;42.99;102586.53;5027709;28;20041;-72
2022/07/09 02:07:20;;;;;;;2.58;1.27;;;;;;;26.57;42.89;102585.63;5028793;28;20129;-72
2022/07/09 02:09:46;;;;;;;1.60;1.33;;;;;;;26.55;42.93;102587.44;5028605;28;20053;-72
2022/07/09 02:12:11;;;;;;;1.90;1.45;;;;;;;26.55;42.92;102581.22;5027606;28;20039;-71
2022/07/09 02:14:37;;;;;;;1.77;1.30;;;;;;;26.55;42.57;102587.44;5028826;28;20041;-71
2022/07/09 02:17:03;;;;;;;2.15;1.50;;;;;;;26.54;42.85;102580.34;5027547;28;20069;-71
2022/07/09 02:19:28;;;;;;;1.70;1.40;;;;;;;26.56;42.95;102572.28;5028536;28;20498;-72
2022/07/09 02:21:53;;;;;;;2.22;1.40;;;;;;;26.53;42.90;102572.38;5028473;28;20049;-72
2022/07/09 02:24:20;;;;;;;1.80;1.23;;;;;;;26.53;42.94;102561.69;5027366;28;20053;-71
2022/07/09 02:26:45;;;;;;;1.67;1.30;;;;;;;26.52;42.85;102558.13;5027308;28;20033;-71
2022/07/09 02:29:10;;;;;;;1.65;1.30;;;;;;;26.52;42.97;102560.78;5028876;28;20055;-72
2022/07/09 02:31:36;;;;;;;2.47;1.30;;;;;;;26.51;42.90;102556.34;5027242;28;20394;-72
2022/07/09 02:34:01;;;;;;;2.05;1.30;;;;;;;26.51;42.92;102561.72;5026908;28;20037;-71
2022/07/09 02:36:26;;;;;;;1.83;1.30;;;;;;;26.51;43.01;102563.50;5028299;28;20033;-71
2022/07/09 02:38:52;;;;;;;1.42;1.27;;;;;;;26.50;42.97;102567.97;5028623;28;20037;-72
2022/07/09 02:41:17;;;;;;;1.88;1.40;;;;;;;26.51;42.91;102566.19;5028693;28;20442;-72
2022/07/09 02:43:43;;;;;;;1.80;1.30;;;;;;;26.50;42.89;102561.75;5028375;28;20093;-71
2022/07/09 02:46:11;;;;;;;1.55;1.20;;;;;;;26.49;42.93;102573.34;5027592;28;20091;-71
2022/07/09 02:48:38;;;;;;;1.50;1.20;;;;;;;26.46;42.92;102566.31;5028015;28;20029;-72
2022/07/09 02:51:04;;;;;;;2.10;1.30;;;;;;;26.49;43.10;102573.34;5028361;28;20033;-72
2022/07/09 02:53:29;;;;;;;1.98;1.40;;;;;;;26.49;42.84;102568.00;5027537;28;20088;-72
2022/07/09 02:55:55;;;;;;;2.88;1.38;;;;;;;26.48;43.06;102560.91;5032102;28;20385;-72
2022/07/09 02:58:20;;;;;;;1.90;1.20;;;;;;;26.47;42.98;102560.00;5032283;28;20029;-71
2022/07/09 03:00:46;;;;;;;1.40;1.00;;;;;;;26.46;42.82;102566.31;5031529;28;20080;-72
2022/07/09 03:03:11;;;;;;;1.60;1.17;;;;;;;26.47;42.87;102562.69;5032334;28;20034;-72
2022/07/09 03:05:37;;;;;;;2.30;1.30;;;;;;;26.47;42.90;102565.34;5030538;28;20079;-71
2022/07/09 03:08:02;;;;;;;2.13;1.33;;;;;;;26.47;42.75;102567.19;5031483;28;20041;-71
2022/07/09 03:10:29;;;;;;;1.50;1.17;;;;;;;26.47;42.78;102560.00;5031870;28;20037;-71
2022/07/09 03:12:54;;;;;;;1.80;1.30;;;;;;;26.46;42.92;102563.63;5031733;28;20069;-72
2022/07/09 03:15:20;;;;;;;1.85;1.17;;;;;;;26.48;42.73;102563.56;5032035;28;20057;-71
2022/07/09 03:17:46;;;;;;;1.73;1.27;;;;;;;26.47;42.86;102553.81;5030643;28;20124;-71
2022/07/09 03:20:12;;;;;;;2.10;1.40;;;;;;;26.46;42.94;102550.25;5031294;28;20037;-72
2022/07/09 03:22:38;;;;;;;1.92;1.40;;;;;;;26.44;42.88;102546.75;5031292;28;20045;-72
2022/07/09 03:25:05;;;;;;;1.88;1.20;;;;;;;26.46;42.86;102538.69;5031429;28;20036;-72
2022/07/09 03:27:30;;;;;;;2.50;1.40;;;;;;;26.44;43.15;102529.81;5031619;28;20113;-71
2022/07/09 03:29:56;;;;;;;1.50;1.20;;;;;;;26.44;42.85;102536.03;5030286;28;20117;-72
2022/07/09 03:32:21;;;;;;;1.80;1.40;;;;;;;26.44;42.90;102528.00;5030976;28;20038;-72
2022/07/09 03:34:47;;;;;;;2.05;1.27;;;;;;;26.44;42.86;102532.47;5031309;28;20104;-71
2022/07/09 03:37:13;;;;;;;1.40;1.20;;;;;;;26.44;42.83;102540.50;5031348;28;20392;-71
2022/07/09 03:39:39;;;;;;;1.98;1.23;;;;;;;26.44;42.87;102541.38;5031202;28;20029;-71
2022/07/09 03:42:06;;;;;;;1.70;1.20;;;;;;;26.44;42.82;102538.72;5029715;28;20099;-71
2022/07/09 03:44:32;;;;;;;1.67;1.20;;;;;;;26.43;42.88;102536.94;5030017;28;20132;-72
2022/07/09 03:46:58;;;;;;;1.45;1.20;;;;;;;26.44;42.84;102545.84;5031553;28;20037;-71
2022/07/09 03:49:24;;;;;;;2.50;1.10;;;;;;;26.40;42.83;102537.06;5030698;28;20560;-72
2022/07/09 03:51:49;;;;;;;2.00;1.40;;;;;;;26.40;43.00;102529.03;5030541;28;20061;-72
2022/07/09 03:54:14;;;;;;;1.98;1.30;;;;;;;26.44;43.01;102536.03;5030856;28;20052;-72
2022/07/09 03:56:40;;;;;;;1.98;1.30;;;;;;;26.40;42.78;102531.69;5031248;28;20060;-71
2022/07/09 03:59:06;;;;;;;1.58;1.20;;;;;;;26.40;42.96;102526.34;5030758;28;20045;-71
2022/07/09 04:01:31;;;;;;;1.63;1.38;;;;;;;26.38;42.95;102517.47;5030548;28;20029;-71
2022/07/09 04:03:56;;;;;;;2.13;1.30;;;;;;;26.40;42.75;102517.44;5030986;28;20035;-71
2022/07/09 04:06:22;;;;;;;1.40;1.20;;;;;;;26.39;43.00;102521.91;5029648;28;20068;-72
2022/07/09 04:08:47;;;;;;;1.50;1.20;;;;;;;26.40;42.82;102526.34;5029616;28;20037;-71
2022/07/09 04:11:12;;;;;;;2.03;1.20;;;;;;;26.40;42.97;102525.47;5030452;28;20068;-71
2022/07/09 04:13:38;;;;;;;1.55;1.20;;;;;;;26.39;42.80;102521.91;5013040;28;20061;-72
2022/07/09 04:16:04;;;;;;;1.52;1.10;;;;;;;26.38;42.80;102522.81;5030506;28;20041;-72
2022/07/09 04:18:29;;;;;;;1.58;1.20;;;;;;;26.39;42.53;102524.59;5030415;28;20427;-71
2022/07/09 04:20:56;;;;;;;1.42;1.30;;;;;;;26.36;42.99;102519.31;5030000;28;20041;-71
2022/07/09 04:23:22;;;;;;;2.22;1.30;;;;;;;26.36;42.94;102519.31;5030271;28;20372;-72
2022/07/09 04:25:50;;;;;;;1.52;1.13;;;;;;;26.35;42.91;102520.22;5030416;28;20060;-71
2022/07/09 04:28:16;;;;;;;1.30;1.20;;;;;;;26.36;42.86;102521.97;5029997;28;20445;-71
2022/07/09 04:30:41;;;;;;;2.92;1.20;;;;;;;26.35;42.92;102520.22;5030429;28;20026;-72
2022/07/09 04:33:07;;;;;;;2.08;1.27;;;;;;;26.36;42.72;102524.66;5030637;28;20147;-72
2022/07/09 04:35:32;;;;;;;1.73;1.30;;;;;;;26.34;42.97;102517.59;5030140;28;20033;-71
2022/07/09 04:37:57;;;;;;;1.77;1.30;;;;;;;26.36;42.89;102521.97;5030029;28;20037;-72
2022/07/09 04:40:23;;;;;;;2.15;1.30;;;;;;;26.36;42.80;102519.31;5030359;28;20125;-72
2022/07/09 04:42:48;;;;;;;2.13;1.25;;;;;;;26.37;42.81;102523.75;5030034;28;20037;-72
2022/07/09 04:45:15;;;;;;;1.58;1.27;;;;;;;26.35;42.79;102517.53;5030231;28;20104;-71
2022/07/09 04:47:40;;;;;;;1.63;1.23;;;;;;;26.34;42.86;102523.84;5030271;28;20384;-71
2022/07/09 04:50:06;;;;;;;1.67;1.30;;;;;;;26.34;42.84;102531.88;5029222;28;20104;-71
2022/07/09 04:52:31;;;;;;;1.50;1.20;;;;;;;26.35;42.48;102530.06;5029768;28;20099;-71
2022/07/09 04:54:57;;;;;;;2.10;1.20;;;;;;;26.34;42.81;102521.16;5028556;28;20044;-72
2022/07/09 04:57:22;;;;;;;1.30;1.20;;;;;;;26.37;42.79;102520.19;5030018;28;20033;-71
2022/07/09 04:59:48;;;;;;;1.67;1.30;;;;;;;26.36;42.87;102527.31;5029793;28;20132;-71
2022/07/09 05:02:14;;;;;;;1.85;1.20;;;;;;;26.36;42.62;102530.00;5029716;28;20029;-72
2022/07/09 05:04:39;;;;;;;2.30;1.20;;;;;;;26.35;42.87;102522.03;5030007;28;20033;-72
2022/07/09 05:07:05;;;;;;;1.40;1.30;;;;;;;26.33;42.98;102526.53;5029598;28;20029;-71
2022/07/09 05:09:30;;;;;;;3.05;1.20;;;;;;;26.34;42.89;102525.63;5029829;28;20045;-72
2022/07/09 05:11:56;;;;;;;1.88;1.30;;;;;;;26.35;42.82;102524.72;5029421;28;20112;-71
2022/07/09 05:14:21;;;;;;;1.67;1.13;;;;;;;26.33;42.85;102522.06;5027675;28;20488;-72
2022/07/09 05:16:47;;;;;;;2.03;1.30;;;;;;;26.33;42.91;102531.88;5029561;28;20495;-72
2022/07/09 05:19:12;;;;;;;1.52;1.20;;;;;;;26.32;42.85;102528.34;5029408;28;20086;-71
2022/07/09 05:21:41;;;;;;;1.33;1.10;;;;;;;26.32;42.79;102522.09;5029576;28;20036;-71
2022/07/09 05:24:08;;;;;;;2.05;1.20;;;;;;;26.32;42.99;102519.44;5029286;28;20079;-71
2022/07/09 05:26:34;;;;;;;1.70;1.20;;;;;;;26.32;42.91;102523.00;5029017;28;20041;-71
2022/07/09 05:28:59;;;;;;;2.38;1.30;;;;;;;26.34;42.72;102520.28;5029618;28;20485;-71
2022/07/09 05:31:25;;;;;;;1.55;1.20;;;;;;;26.32;42.69;102520.31;5029288;28;20053;-71
2022/07/09 05:33:51;;;;;;;1.27;1.17;;;;;;;26.33;43.01;102518.53;5028924;28;20472;-71
2022/07/09 05:36:17;;;;;;;2.17;1.30;;;;;;;26.33;42.74;102518.53;5029286;28;20056;-71
2022/07/09 05:38:43;;;;;;;1.63;1.30;;;;;;;26.34;42.82;102520.28;5029386;28;20486;-72
2022/07/09 05:41:10;;;;;;;1.92;1.20;;;;;;;26.34;42.80;102514.94;5029031;28;20025;-72
2022/07/09 05:43:35;;;;;;;1.70;1.20;;;;;;;26.34;42.87;102512.25;5029306;28;20711;-71
2022/07/09 05:46:00;;;;;;;1.77;1.20;;;;;;;26.34;42.88;102513.16;5029269;28;20095;-71
2022/07/09 05:48:26;;;;;;;1.73;1.25;;;;;;;26.34;42.80;102512.25;5026045;28;20069;-71
2022/07/09 05:50:51;;;;;;;2.00;1.20;;;;;;;26.35;42.79;102511.34;5028515;28;20459;-71
2022/07/09 05:53:17;;;;;;;1.10;1.00;;;;;;;26.34;42.79;102515.81;5027466;28;20567;-71
2022/07/09 05:55:42;;;;;;;1.38;1.20;;;;;;;26.35;43.11;102516.69;5028983;28;20036;-72
2022/07/09 05:58:07;;;;;;;1.70;1.30;;;;;;;26.36;42.75;102521.97;5028480;28;20120;-71
2022/07/09 06:00:33;;;;;;;1.70;1.10;;;;;;;26.33;42.75;102519.41;5028779;28;20125;-71
2022/07/09 06:02:58;;;;;;;1.50;1.25;;;;;;;26.37;42.62;102520.19;5028335;28;20038;-72
2022/07/09 06:05:23;;;;;;;2.05;1.27;;;;;;;26.38;42.66;102517.47;5027430;28;20395;-71
2022/07/09 06:07:49;;;;;;;1.48;1.20;;;;;;;26.38;42.69;102521.94;5028701;28;20036;-71
2022/07/09 06:10:16;;;;;;;1.73;1.30;;;;;;;26.37;42.71;102515.72;5026472;28;20036;-71
2022/07/09 06:12:42;;;;;;;1.77;1.20;;;;;;;26.37;42.90;102520.19;5028879;28;20037;-72
2022/07/09 06:15:09;;;;;;;1.88;1.30;;;;;;;26.38;42.89;102513.94;5028928;28;20022;-71
2022/07/09 06:17:35;;;;;;;1.60;1.02;;;;;;;26.35;42.56;102517.53;5027009;28;20032;-72
2022/07/09 06:20:00;;;;;;;1.77;1.10;;;;;;;26.37;42.80;102520.19;5026886;28;20029;-72
2022/07/09 06:22:25;;;;;;;1.42;1.20;;;;;;;26.37;42.72;102520.19;5028373;28;20057;-71
2022/07/09 06:24:51;;;;;;;1.55;1.17;;;;;;;26.36;42.93;102507.72;5028824;28;20029;-71
2022/07/09 06:27:16;;;;;;;1.63;1.10;;;;;;;26.34;42.88;102509.59;5028603;28;20107;-71
2022/07/09 06:29:41;;;;;;;1.50;1.20;;;;;;;26.36;42.81;102508.59;5030971;28;20029;-71
2022/07/09 06:32:07;;;;;;;2.42;1.20;;;;;;;26.34;42.87;102502.44;5030369;28;20075;-72
2022/07/09 06:34:32;;;;;;;1.40;1.20;;;;;;;26.35;42.91;102512.19;5032557;28;20068;-71
2022/07/09 06:36:58;;;;;;;1.58;1.25;;;;;;;26.36;42.84;102515.75;5032711;28;20057;-71
2022/07/09 06:42:07;;;;;;;;;;;;;;;26.38;42.98;102505.91;5033284;28;20115;-72
2022/07/09 06:44:34;;;;;;;1.45;1.17;;;;;;;26.38;42.78;102511.25;5032226;28;20376;-72
2022/07/09 06:46:59;;;;;;;1.77;1.10;;;;;;;26.37;42.73;102505.03;5032035;28;20036;-67
2022/07/09 06:49:24;;;;;;;1.40;1.10;;;;;;;26.37;42.77;102505.03;5031081;28;20120;-67
2022/07/09 06:51:50;;;;;;;2.53;1.13;;;;;;;26.33;43.00;102507.81;5032656;28;20046;-68
2022/07/09 06:54:15;;;;;;;2.28;1.30;;;;;;;26.29;43.01;102501.66;5032424;28;20033;-69
2022/07/09 06:56:40;;;;;;;2.17;1.20;;;;;;;26.29;43.08;102500.81;5032518;28;20088;-68
2022/07/09 06:59:06;;;;;;;1.90;1.20;;;;;;;26.30;42.97;102510.56;5031040;28;20049;-67
2022/07/09 07:01:31;;;;;;;2.78;1.10;;;;;;;26.34;43.17;102513.16;5031744;28;20084;-67
2022/07/09 07:03:56;;;;;;;3.08;1.23;;;;;;;26.38;43.11;102508.56;5030801;28;20033;-67
2022/07/09 07:06:22;;;;;;;2.92;1.20;;;;;;;26.39;43.36;102508.53;5031991;28;20317;-68
2022/07/09 07:08:47;;;;;;;2.33;1.15;;;;;;;26.39;43.38;102511.22;5032135;28;20040;-68
2022/07/09 07:11:12;;;;;;;4.53;1.10;;;;;;;26.40;43.43;102512.09;5031608;28;20040;-68
2022/07/09 07:13:38;;;;;;;1.50;1.10;;;;;;;26.40;43.53;102512.09;5031867;28;20061;-68
2022/07/09 07:16:03;;;;;;;1.88;1.10;;;;;;;26.40;43.26;102510.31;5032174;28;20057;-67
2022/07/09 07:18:29;;;;;;;2.00;1.17;;;;;;;26.40;43.55;102509.44;5031689;28;20040;-69
2022/07/09 07:20:54;;;;;;;2.67;1.30;;;;;;;26.39;43.98;102513.00;5030252;28;20821;-69
2022/07/09 07:23:20;;;;;;;3.50;1.08;;;;;;;26.40;43.73;102515.66;5031381;28;20368;-70
2022/07/09 07:25:45;;;;;;;2.58;1.27;;;;;;;26.39;43.81;102513.91;5031897;28;20099;-69
2022/07/09 07:28:11;;;;;;;1.88;1.20;;;;;;;26.40;43.77;102515.66;5031830;28;20098;-69
2022/07/09 07:30:36;;;;;;;3.03;1.10;;;;;;;26.40;43.80;102521.00;5031299;28;20037;-69
2022/07/09 07:33:02;;;;;;;2.25;1.10;;;;;;;26.39;43.75;102521.91;5031596;28;20037;-69
2022/07/09 07:35:27;;;;;;;3.42;1.30;;;;;;;26.40;43.51;102522.78;5031449;28;20035;-67
2022/07/09 07:37:53;;;;;;;1.50;1.20;;;;;;;26.41;43.59;102525.41;5031332;28;20033;-67
2022/07/09 07:40:18;;;;;;;2.85;1.17;;;;;;;26.40;43.51;102518.31;5029750;28;20071;-66
2022/07/09 07:42:43;;;;;;;4.10;1.10;;;;;;;26.41;43.39;102517.38;5030798;28;20115;-67
2022/07/09 07:45:09;;;;;;;1.10;1.00;;;;;;;26.41;43.20;102512.03;5031189;28;20045;-68
2022/07/09 07:47:35;;;;;;;1.38;1.02;;;;;;;26.43;43.28;102512.00;5031530;28;20033;-68
2022/07/09 07:50:00;;;;;;;1.63;1.08;;;;;;;26.43;43.46;102517.34;5031069;28;20049;-67
2022/07/09 07:52:26;;;;;;;1.52;1.13;;;;;;;26.43;43.42;102522.69;5029073;28;20033;-68
2022/07/09 07:54:51;;;;;;;1.83;1.20;;;;;;;26.43;43.49;102520.91;5031186;28;20041;-71
2022/07/09 07:57:16;;;;;;;1.65;1.20;;;;;;;26.44;43.45;102519.09;5030751;28;20033;-70
2022/07/09 07:59:42;;;;;;;2.88;1.38;;;;;;;26.44;43.47;102521.78;5030936;28;20033;-70
2022/07/09 08:02:07;;;;;;;1.70;1.08;;;;;;;26.45;43.39;102515.53;5030512;28;20040;-70
2022/07/09 08:04:33;;;;;;;1.98;1.30;;;;;;;26.43;43.97;102512.88;5030395;28;20033;-71
2022/07/09 08:06:58;;;;;;;2.35;1.20;;;;;;;26.49;43.68;102517.19;5030905;28;20103;-71
2022/07/09 08:09:24;;;;;;;5.90;1.20;;;;;;;26.50;43.75;102505.56;5029568;28;20585;-71
2022/07/09 08:11:49;;;;;;;3.50;1.10;;;;;;;26.50;43.58;102500.22;5030505;28;20037;-70
2022/07/09 08:14:14;;;;;;;1.58;1.10;;;;;;;26.51;43.52;102504.66;5030767;28;20626;-71
2022/07/09 08:16:40;;;;;;;1.88;1.10;;;;;;;26.54;43.19;102500.09;5029153;28;20092;-70
2022/07/09 08:19:05;;;;;;;1.63;1.05;;;;;;;26.57;43.00;102500.03;5030753;28;20438;-74
2022/07/09 08:21:30;;;;;;;6.72;1.35;;;;;;;26.61;43.74;102496.34;5030033;28;20037;-74
2022/07/09 08:23:56;;;;;;;2.65;1.10;;;;;;;26.63;43.22;102502.53;5030059;28;20128;-71
2022/07/09 08:26:25;;;;;;;4.60;1.25;;;;;;;26.63;43.26;102497.19;5031541;28;20025;-71
2022/07/09 08:28:51;;;;;;;4.38;1.15;;;;;;;26.64;43.16;102493.59;5032346;28;20095;-71
2022/07/09 08:31:18;;;;;;;3.70;1.23;;;;;;;26.64;43.42;102501.63;5032964;28;20037;-71
2022/07/09 08:33:44;;;;;;;1.92;1.20;;;;;;;26.65;43.40;102500.66;5032762;28;20029;-71
2022/07/09 08:36:09;;;;;;;2.72;1.40;;;;;;;26.68;43.45;102489.00;5032845;28;20037;-71
2022/07/09 08:38:35;;;;;;;2.40;1.30;;;;;;;26.70;43.11;102487.19;5031082;28;20025;-71
2022/07/09 08:41:03;;;;;;;2.88;1.30;;;;;;;26.71;43.31;102496.09;5032482;28;20377;-71
2022/07/09 08:43:32;;;;;;;4.72;1.50;;;;;;;26.72;43.36;102489.78;5031686;28;20017;-71
2022/07/09 08:45:57;;;;;;;3.78;1.35;;;;;;;26.74;43.35;102490.63;5032491;28;20040;-72
2022/07/09 08:48:23;;;;;;;3.63;1.40;;;;;;;26.73;43.36;102497.78;5030989;28;20033;-70
2022/07/09 08:50:48;;;;;;;2.60;1.30;;;;;;;26.82;43.32;102485.97;5026559;28;20119;-74
2022/07/09 08:53:17;;;;;;;2.30;1.30;;;;;;;26.85;43.62;102481.38;5028718;28;20033;-74
2022/07/09 08:55:44;;;;;;;3.03;1.40;;;;;;;26.82;43.77;102485.97;5028312;28;20021;-72
2022/07/09 08:58:12;;;;;;;4.13;1.23;;;;;;;26.87;43.94;102481.34;5029429;28;20022;-69
2022/07/09 09:00:37;;;;;;;3.35;1.52;;;;;;;26.90;44.17;102474.13;5028110;28;20033;-68
2022/07/09 09:03:03;;;;;;;2.58;1.33;;;;;;;26.89;44.24;102477.75;5029329;28;20028;-70
2022/07/09 09:05:28;;;;;;;3.17;1.70;;;;;;;26.91;44.25;102483.91;5027951;28;20570;-67
2022/07/09 09:07:54;;;;;;;5.13;1.50;;;;;;;26.76;45.96;102495.03;5023592;28;20407;-70
2022/07/09 09:10:23;;;;;;;4.07;1.50;;;;;;;26.88;44.40;102499.16;5028617;28;21663;-69
2022/07/09 09:12:49;;;;;;;2.65;1.60;;;;;;;26.91;44.54;102491.94;5029121;28;20040;-68
2022/07/09 09:15:19;;;;;;;3.97;1.60;;;;;;;26.92;44.50;102500.84;5028200;28;20615;-68
2022/07/09 09:17:45;;;;;;;2.20;1.50;;;;;;;26.93;44.52;102494.56;5029206;28;20041;-69
2022/07/09 09:20:12;;;;;;;4.38;1.40;;;;;;;27.04;45.10;102501.38;5030503;28;20352;-74
2022/07/09 09:22:48;;;;;;;6.65;1.42;;;;;;;27.17;44.17;102492.97;5028026;28;20037;-71
2022/07/09 09:25:18;;;;;;;4.25;1.67;;;;;;;27.19;44.36;102494.69;5029583;28;20021;-70
2022/07/09 09:27:57;;;;;;;2.85;1.40;;;;;;;27.22;44.36;102491.03;5027538;28;20073;-70
2022/07/09 09:30:24;;;;;;;3.97;1.60;;;;;;;27.25;44.39;102485.59;5029375;28;20038;-71
2022/07/09 09:33:01;;;;;;;5.75;1.40;;;;;;;27.25;44.35;102483.78;5029163;28;20029;-71
2022/07/09 09:35:28;;;;;;;2.95;1.30;;;;;;;27.35;44.13;102482.56;5029875;28;20021;-72
2022/07/09 09:37:55;;;;;;;3.85;1.48;;;;;;;27.37;43.91;102488.78;5029479;28;20022;-71
2022/07/09 09:40:21;;;;;;;6.78;1.48;;;;;;;27.45;43.71;102478.66;5011170;28;20535;-72
2022/07/09 09:42:48;;;;;;;2.97;1.50;;;;;;;27.52;43.67;102484.75;5028949;28;20120;-70
2022/07/09 09:45:17;;;;;;;5.57;1.42;;;;;;;27.52;44.03;102483.88;5030402;28;20536;-70
2022/07/09 09:47:50;;;;;;;3.95;1.40;;;;;;;27.51;44.11;102487.47;5030454;28;20116;-69
2022/07/09 09:50:20;;;;;;;3.78;1.63;;;;;;;27.60;44.13;102490.75;5028936;28;20127;-70
2022/07/09 09:52:48;;;;;;;7.45;1.58;;;;;;;27.63;43.89;102500.50;5028575;28;20025;-67
2022/07/09 09:55:15;;;;;;;2.92;1.52;;;;;;;27.63;43.63;102504.03;5025465;28;20038;-70
2022/07/09 09:57:41;;;;;;;3.67;1.30;;;;;;;27.67;43.64;102505.72;5028476;28;20099;-68
2022/07/09 10:00:08;;;;;;;4.43;1.50;;;;;;;27.67;44.13;102502.16;5027230;28;20033;-70
2022/07/09 10:02:35;;;;;;;4.53;1.67;;;;;;;27.58;44.31;102500.63;5028315;28;20025;-68
2022/07/09 10:05:01;;;;;;;7.05;1.40;;;;;;;27.75;43.71;102498.28;5027458;28;20033;-68
2022/07/09 10:07:27;;;;;;;6.28;1.60;;;;;;;27.71;44.03;102504.66;5027827;28;20098;-70
2022/07/09 10:09:53;;;;;;;4.97;1.40;;;;;;;27.65;43.85;102517.38;5028101;28;20042;-69
2022/07/09 10:12:43;;;;;;;4.40;1.50;;;;;;;27.74;43.74;102509.06;5028956;28;20021;-71
2022/07/09 10:15:28;;;;;;;4.63;1.45;;;;;;;27.71;43.86;102506.47;5028537;28;20029;-73
2022/07/09 10:17:54;;;;;;;2.70;1.20;;;;;;;27.85;43.62;102509.59;5025590;28;20105;-68
2022/07/09 10:20:33;;;;;;;3.92;1.20;;;;;;;27.90;42.95;102512.13;5026667;28;20140;-73
2022/07/09 10:22:59;;;;;;;4.65;1.27;;;;;;;27.86;43.34;102514.03;5026633;28;20061;-76
2022/07/09 10:25:30;;;;;;;2.50;1.23;;;;;;;27.86;43.35;102519.41;5027679;28;20084;-75
2022/07/09 10:27:55;;;;;;;9.35;1.50;;;;;;;27.93;42.82;102512.03;5027747;28;20044;-71
2022/07/09 10:30:25;;;;;;;3.28;1.42;;;;;;;28.00;42.67;102525.16;5033242;28;20419;-70
2022/07/09 10:33:11;;;;;;;10.63;1.52;;;;;;;28.09;42.41;102510.56;5028438;28;20037;-72
2022/07/09 10:35:41;;;;;;;4.57;1.35;;;;;;;28.01;42.68;102504.59;5027940;28;20030;-72
2022/07/09 10:38:09;;;;;;;2.45;1.30;;;;;;;28.07;42.43;102505.25;5027750;28;20029;-73
2022/07/09 10:40:43;;;;;;;3.72;1.40;;;;;;;28.11;42.37;102511.41;5028141;28;20087;-72
2022/07/09 10:43:10;;;;;;;2.97;1.42;;;;;;;28.08;42.36;102508.81;5027098;28;20022;-71
2022/07/09 10:45:38;;;;;;;3.20;1.15;;;;;;;28.15;42.08;102508.59;5028095;28;20032;-71
2022/07/09 10:48:06;;;;;;;4.80;1.20;;;;;;;28.16;42.50;102507.69;5028168;28;20060;-70
2022/07/09 10:50:35;;;;;;;2.67;1.40;;;;;;;28.24;41.98;102515.44;5027850;28;20152;-69
2022/07/09 10:53:01;;;;;;;3.03;1.30;;;;;;;28.28;42.23;102513.53;5028545;28;20037;-70
2022/07/09 10:55:27;;;;;;;7.88;1.60;;;;;;;28.20;41.62;102513.78;5028657;28;20116;-72
2022/07/09 10:57:54;;;;;;;2.85;1.38;;;;;;;28.12;41.61;102510.44;5027169;28;20483;-72
2022/07/09 11:00:25;;;;;;;8.23;1.50;;;;;;;28.16;41.18;102515.72;5028169;28;20029;-68
2022/07/09 11:02:55;;;;;;;21.55;1.50;;;;;;;28.17;41.42;102516.59;5028011;28;20108;-68
2022/07/09 11:05:22;;;;;;;5.63;1.38;;;;;;;28.15;41.27;102513.09;5027882;28;20100;-72
2022/07/09 11:08:14;;;;;;;5.95;1.60;;;;;;;28.27;41.41;102509.09;5028583;28;20155;-68
2022/07/09 11:10:40;;;;;;;7.40;1.63;;;;;;;28.27;41.21;102509.09;5025370;28;20037;-74
2022/07/09 11:13:09;;;;;;;10.60;1.50;;;;;;;28.35;40.97;102507.91;5027720;28;20092;-71
2022/07/09 11:15:36;;;;;;;7.28;1.35;;;;;;;28.39;40.98;102524.78;5030031;28;20017;-71
2022/07/09 11:18:16;;;;;;;7.20;1.48;;;;;;;28.34;40.74;102530.31;5031880;28;20419;-71
2022/07/09 11:20:46;;;;;;;5.60;1.45;;;;;;;28.31;41.08;102530.38;5031296;28;20034;-71
2022/07/09 11:23:13;;;;;;;3.83;1.45;;;;;;;28.30;40.81;102535.84;5031661;28;20159;-71