Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:27;;;;;;;71.63;55.95;;;;;;;;;;5068784;28;20043;-81
2022/01/23 00:03:53;;;;;;;57.67;51.72;;;;;;;;;;5061768;28;20005;-82
2022/01/23 00:06:18;;;;;;;60.50;53.87;;;;;;;;;;5061675;28;20043;-82
2022/01/23 00:08:43;;;;;;;57.93;52.13;;;;;;;;;;5068588;28;20040;-80
2022/01/23 00:11:09;;;;;;;58.37;52.23;;;;;;;;;;5074592;28;20063;-81
2022/01/23 00:17:15;;;;;;;56.73;51.13;;;;;;;;;;5061814;28;20029;-82
2022/01/23 00:19:03;;;;;;;57.20;51.58;;;;;;;;;;5073208;28;20093;-82
2022/01/23 00:21:28;;;;;;;61.73;53.47;;;;;;;;;;5066984;28;20028;-82
2022/01/23 00:31:50;;;;;;;69.20;55.70;;;;;;;;;;5087954;22;20477;-79
2022/01/23 00:34:15;;;;;;;59.90;53.40;;;;;;;;;;5056302;28;20032;-78
2022/01/23 00:36:40;;;;;;;58.80;52.80;;;;;;;;;;5051250;28;20025;-80
2022/01/23 00:39:06;;;;;;;57.13;51.70;;;;;;;;;;5045622;28;20079;-80
2022/01/23 00:41:31;;;;;;;58.60;52.37;;;;;;;;;;5056982;28;20032;-80
2022/01/23 00:43:56;;;;;;;58.30;52.30;;;;;;;;;;5057284;28;20078;-79
2022/01/23 00:46:29;;;;;;;58.53;52.37;;;;;;;;;;5058111;28;20024;-78
2022/01/23 00:51:27;;;;;;;56.22;50.95;;;;;;;;;;5077304;28;20028;-81
2022/01/23 00:53:53;;;;;;;57.00;51.45;;;;;;;;;;5047306;28;20099;-79
2022/01/23 00:56:18;;;;;;;58.50;52.53;;;;;;;;;;5048596;28;20021;-79
2022/01/23 00:58:44;;;;;;;57.33;51.67;;;;;;;;;;5059008;28;20027;-80
2022/01/23 01:01:10;;;;;;;57.38;51.47;;;;;;;;;;5080851;28;20277;-80
2022/01/23 01:03:35;;;;;;;58.10;52.13;;;;;;;;;;5056695;28;20024;-79
2022/01/23 01:06:00;;;;;;;57.57;51.77;;;;;;;;;;5056659;28;20078;-78
2022/01/23 01:08:25;;;;;;;58.43;52.60;;;;;;;;;;5057225;28;20031;-79
2022/01/23 01:33:01;;;;;;;63.08;54.47;;;;;;;;;;5080202;28;20032;-78
2022/01/23 01:35:32;;;;;;;55.60;50.13;;;;;;;;;;5059620;28;20016;-78
2022/01/23 01:37:57;;;;;;;55.25;49.90;;;;;;;;;;5072525;28;20020;-80
2022/01/23 01:40:23;;;;;;;56.40;50.70;;;;;;;;;;5062069;28;20044;-78
2022/01/23 01:42:48;;;;;;;67.47;55.53;;;;;;;;;;5065095;28;20013;-80
2022/01/23 01:45:19;;;;;;;56.20;50.63;;;;;;;;;;5065287;28;20273;-80
2022/01/23 01:47:52;;;;;;;56.42;50.75;;;;;;;;;;5072318;28;20124;-76
2022/01/23 01:50:17;;;;;;;64.90;53.95;;;;;;;;;;5061775;28;20089;-82
2022/01/23 01:52:43;;;;;;;115.77;61.80;;;;;;;;;;5057236;28;20036;-79
2022/01/23 01:55:11;;;;;;;63.22;53.35;;;;;;;;;;5057002;28;20016;-79
2022/01/23 01:57:42;;;;;;;68.50;53.90;;;;;;;;;;5058175;28;20501;-79
2022/01/23 02:00:36;;;;;;;56.50;50.80;;;;;;;;;;5083712;28;20013;-80
2022/01/23 02:10:47;;;;;;;61.97;52.35;;;;;;;;;;5081089;28;20021;-79
2022/01/23 02:13:15;;;;;;;58.70;52.00;;;;;;;;;;5049634;28;20028;-79
2022/01/23 02:16:42;;;;;;;56.42;50.67;;;;;;;;;;5079240;28;20095;-79
2022/01/23 02:22:28;;;;;;;57.47;51.45;;;;;;;;;;5070932;28;20047;-80
2022/01/23 02:51:45;;;;;;;58.92;52.53;;;;;;;;;;5080512;28;20020;-79
2022/01/23 02:56:58;;;;;;;59.88;52.25;;;;;;;;;;5089394;28;20059;-79
2022/01/23 02:59:26;;;;;;;57.58;52.00;;;;;;;;;;5071582;28;20031;-79
2022/01/23 03:04:35;;;;;;;58.30;52.13;;;;;;;;;;5075803;28;20021;-79
2022/01/23 03:09:59;;;;;;;57.13;51.38;;;;;;;;;;5072537;28;20047;-80
2022/01/23 03:15:27;;;;;;;57.45;51.67;;;;;;;;;;5030048;28;20574;-78
2022/01/23 03:33:29;;;;;;;58.10;52.08;;;;;;;;;;5080180;28;20036;-79
2022/01/23 03:35:55;;;;;;;56.08;50.75;;;;;;;;;;5077042;28;20031;-78
2022/01/23 03:38:20;;;;;;;57.17;51.23;;;;;;;;;;5072567;28;20035;-81
2022/01/23 03:40:45;;;;;;;56.87;51.17;;;;;;;;;;5085237;28;20377;-79
2022/01/23 03:43:13;;;;;;;55.57;50.10;;;;;;;;;;5060302;28;20050;-79
2022/01/23 03:50:51;;;;;;;58.13;52.15;;;;;;;;;;5093436;28;20020;-78
2022/01/23 03:53:16;;;;;;;57.13;51.22;;;;;;;;;;5072942;28;20028;-79
2022/01/23 03:55:42;;;;;;;56.70;51.07;;;;;;;;;;5061040;28;20013;-80
2022/01/23 03:58:07;;;;;;;56.53;50.77;;;;;;;;;;5060156;28;20046;-79
2022/01/23 04:00:32;;;;;;;57.40;51.13;;;;;;;;;;5064290;28;20017;-82
2022/01/23 04:02:57;;;;;;;63.47;53.87;;;;;;;;;;5053970;28;20414;-79
2022/01/23 04:05:23;;;;;;;58.50;51.77;;;;;;;;;;5056531;28;20025;-79
2022/01/23 04:07:48;;;;;;;56.47;50.87;;;;;;;;;;5061444;28;20021;-79
2022/01/23 04:10:16;;;;;;;59.43;53.03;;;;;;;;;;5064775;28;20397;-78
2022/01/23 04:34:18;;;;;;;56.88;50.95;;;;;;;;;;5040981;28;20035;-79
2022/01/23 04:45:23;;;;;;;57.53;51.63;;;;;;;;;;5074275;28;20015;-78
2022/01/23 05:01:42;;;;;;;59.00;52.65;;;;;;;;;;5077412;28;20051;-79
2022/01/23 05:04:17;;;;;;;59.22;52.83;;;;;;;;;;5054021;28;20020;-78
2022/01/23 05:09:27;;;;;;;58.35;52.30;;;;;;;;;;5063975;28;20067;-79
2022/01/23 05:11:57;;;;;;;58.80;52.58;;;;;;;;;;5056769;28;20677;-79
2022/01/23 05:14:29;;;;;;;60.25;53.65;;;;;;;;;;5058137;28;20082;-79
2022/01/23 05:16:54;;;;;;;59.63;53.22;;;;;;;;;;5068034;28;20087;-80
2022/01/23 05:19:20;;;;;;;59.60;53.37;;;;;;;;;;5066900;28;20028;-78
2022/01/23 05:24:15;;;;;;;59.40;52.97;;;;;;;;;;5081286;28;20029;-79
2022/01/23 05:26:45;;;;;;;58.05;51.95;;;;;;;;;;5050353;28;20142;-80
2022/01/23 05:29:11;;;;;;;59.47;53.17;;;;;;;;;;5066814;28;20374;-79
2022/01/23 05:31:37;;;;;;;61.35;53.97;;;;;;;;;;5068853;28;20054;-79
2022/01/23 05:34:02;;;;;;;59.13;52.73;;;;;;;;;;5057752;28;20028;-79
2022/01/23 05:36:27;;;;;;;59.90;53.47;;;;;;;;;;5053330;28;20486;-80
2022/01/23 05:38:53;;;;;;;57.77;51.87;;;;;;;;;;5076243;28;20501;-79
2022/01/23 05:41:18;;;;;;;58.00;51.80;;;;;;;;;;5068128;28;20025;-79
2022/01/23 05:43:43;;;;;;;59.53;53.40;;;;;;;;;;5061251;28;20013;-80
2022/01/23 05:46:08;;;;;;;60.80;52.63;;;;;;;;;;5068004;28;20083;-79
2022/01/23 05:48:34;;;;;;;58.63;52.47;;;;;;;;;;5066754;28;20028;-78
2022/01/23 05:50:59;;;;;;;60.47;53.90;;;;;;;;;;5068006;28;20098;-81
2022/01/23 05:53:24;;;;;;;59.10;52.73;;;;;;;;;;5065405;28;20021;-80
2022/01/23 05:55:49;;;;;;;57.60;51.43;;;;;;;;;;5067557;28;20020;-80
2022/01/23 05:58:14;;;;;;;57.17;51.37;;;;;;;;;;5085308;28;20017;-78
2022/01/23 06:00:40;;;;;;;57.93;51.83;;;;;;;;;;5067202;28;20020;-79
2022/01/23 06:03:05;;;;;;;60.67;53.70;;;;;;;;;;5063256;28;20029;-79
2022/01/23 06:05:30;;;;;;;59.13;52.63;;;;;;;;;;5059287;28;20028;-79
2022/01/23 06:07:55;;;;;;;57.93;51.87;;;;;;;;;;5061247;28;20044;-79
2022/01/23 06:10:24;;;;;;;60.03;53.10;;;;;;;;;;5057733;28;20029;-79
2022/01/23 06:12:49;;;;;;;68.20;55.05;;;;;;;;;;5059138;28;20017;-80
2022/01/23 06:15:15;;;;;;;58.70;52.28;;;;;;;;;;5059406;28;20044;-79
2022/01/23 06:17:41;;;;;;;57.72;51.78;;;;;;;;;;5058516;28;20024;-79
2022/01/23 06:20:08;;;;;;;58.30;52.27;;;;;;;;;;5067997;28;20020;-79
2022/01/23 06:22:33;;;;;;;71.65;55.60;;;;;;;;;;5074613;28;20477;-78
2022/01/23 06:24:59;;;;;;;59.17;52.87;;;;;;;;;;5064366;28;20066;-80
2022/01/23 06:27:27;;;;;;;56.00;50.50;;;;;;;;;;5073167;28;20012;-80
2022/01/23 06:29:52;;;;;;;59.95;53.55;;;;;;;;;;5066021;28;20016;-79
2022/01/23 06:34:53;;;;;;;65.80;53.55;;;;;;;;;;5065158;22;20041;-81
2022/01/23 06:37:18;;;;;;;63.22;53.90;;;;;;;;;;5062056;28;20048;-83
2022/01/23 06:39:43;;;;;;;59.70;52.87;;;;;;;;;;5043697;28;20025;-83
2022/01/23 06:42:09;;;;;;;63.17;53.43;;;;;;;;;;5035934;28;20055;-82
2022/01/23 06:44:35;;;;;;;58.95;52.63;;;;;;;;;;5029925;28;20057;-82
2022/01/23 06:47:00;;;;;;;65.25;52.80;;;;;;;;;;5019324;28;20021;-83
2022/01/23 06:49:25;;;;;;;57.80;51.67;;;;;;;;;;5010197;28;20029;-82
2022/01/23 06:51:56;;;;;;;59.27;52.57;;;;;;;;;;5024143;28;20040;-80
2022/01/23 06:54:22;;;;;;;64.32;52.65;;;;;;;;;;5027605;28;20032;-82
2022/01/23 06:56:47;;;;;;;57.63;51.47;;;;;;;;;;5053035;28;20002;-83
2022/01/23 06:59:12;;;;;;;57.50;51.53;;;;;;;;;;5033162;28;20422;-81
2022/01/23 07:01:38;;;;;;;58.90;52.37;;;;;;;;;;5042224;28;20014;-81
2022/01/23 07:04:03;;;;;;;60.08;52.05;;;;;;;;;;5027788;28;20064;-82
2022/01/23 07:06:29;;;;;;;57.07;51.50;;;;;;;;;;5032262;28;20045;-82
2022/01/23 07:08:54;;;;;;;61.27;52.60;;;;;;;;;;5053627;28;20029;-82
2022/01/23 07:11:23;;;;;;;61.03;52.13;;;;;;;;;;5038805;28;20037;-80
2022/01/23 07:13:48;;;;;;;58.95;52.55;;;;;;;;;;5027916;28;20025;-82
2022/01/23 07:16:13;;;;;;;63.30;53.23;;;;;;;;;;5026967;28;20104;-82
2022/01/23 07:18:38;;;;;;;58.87;52.67;;;;;;;;;;5023394;28;20089;-82
2022/01/23 07:21:04;;;;;;;61.27;52.97;;;;;;;;;;5034558;28;20072;-81
2022/01/23 07:23:29;;;;;;;59.60;53.13;;;;;;;;;;5032026;28;20033;-80
2022/01/23 07:25:55;;;;;;;63.45;53.33;;;;;;;;;;5032328;28;20021;-82
2022/01/23 07:28:23;;;;;;;58.70;52.77;;;;;;;;;;5032454;28;20060;-82
2022/01/23 07:30:55;;;;;;;69.05;56.92;;;;;;;;;;5022529;28;20100;-82
2022/01/23 07:33:21;;;;;;;71.97;55.72;;;;;;;;;;5027963;28;20318;-80
2022/01/23 07:35:47;;;;;;;66.13;54.90;;;;;;;;;;5024471;28;20112;-80
2022/01/23 07:38:16;;;;;;;58.55;52.25;;;;;;;;;;5035268;28;20014;-82
2022/01/23 07:40:42;;;;;;;59.70;53.40;;;;;;;;;;5035905;28;20014;-83
2022/01/23 07:43:07;;;;;;;77.53;56.58;;;;;;;;;;5028986;28;20371;-82
2022/01/23 07:45:32;;;;;;;59.47;53.07;;;;;;;;;;5028492;28;20036;-81
2022/01/23 07:47:57;;;;;;;58.50;52.13;;;;;;;;;;5025175;28;20021;-82
2022/01/23 07:50:23;;;;;;;59.80;52.40;;;;;;;;;;5025610;28;20029;-84
2022/01/23 07:52:48;;;;;;;65.13;54.10;;;;;;;;;;5028650;28;20040;-79
2022/01/23 07:55:15;;;;;;;59.80;52.37;;;;;;;;;;5023028;28;20110;-84
2022/01/23 07:57:44;;;;;;;60.10;53.63;;;;;;;;;;5028335;28;20490;-79
2022/01/23 08:00:11;;;;;;;59.83;53.35;;;;;;;;;;5015323;28;20018;-82
2022/01/23 08:02:36;;;;;;;65.60;54.17;;;;;;;;;;5027294;28;20024;-82
2022/01/23 08:05:01;;;;;;;58.23;52.03;;;;;;;;;;5024200;28;20045;-82
2022/01/23 08:09:53;;;;;;;64.30;54.03;;;;;;;;;;5039372;28;20025;-82
2022/01/23 08:12:18;;;;;;;58.20;52.03;;;;;;;;;;5027985;28;20121;-80
2022/01/23 08:14:43;;;;;;;58.57;52.30;;;;;;;;;;5025687;28;20102;-81
2022/01/23 08:17:12;;;;;;;79.63;56.50;;;;;;;;;;5029381;28;20033;-80
2022/01/23 08:19:37;;;;;;;61.72;53.00;;;;;;;;;;5029256;28;20044;-81
2022/01/23 08:22:02;;;;;;;59.43;53.10;;;;;;;;;;5043490;28;20018;-81
2022/01/23 08:24:27;;;;;;;59.17;52.87;;;;;;;;;;5030381;28;20032;-80
2022/01/23 08:26:53;;;;;;;59.20;52.97;;;;;;;;;;5039015;28;20021;-81
2022/01/23 08:29:21;;;;;;;65.50;53.63;;;;;;;;;;5030742;28;20112;-80
2022/01/23 08:31:47;;;;;;;58.00;52.03;;;;;;;;;;5032267;28;20256;-82
2022/01/23 08:34:13;;;;;;;62.55;53.25;;;;;;;;;;5027074;28;20036;-82
2022/01/23 08:36:38;;;;;;;64.33;55.57;;;;;;;;;;5024964;28;20025;-80
2022/01/23 08:39:07;;;;;;;60.83;52.77;;;;;;;;;;5028880;28;20047;-80
2022/01/23 08:41:50;;;;;;;66.50;54.53;;;;;;;;;;5033736;28;20104;-79
2022/01/23 08:44:26;;;;;;;65.40;53.30;;;;;;;;;;5034034;28;20037;-80
2022/01/23 08:46:52;;;;;;;62.20;54.35;;;;;;;;;;5037266;28;20013;-79
2022/01/23 08:49:18;;;;;;;58.47;52.27;;;;;;;;;;5038676;28;20094;-82
2022/01/23 08:51:51;;;;;;;62.50;53.80;;;;;;;;;;5037403;28;20033;-79
2022/01/23 08:54:16;;;;;;;65.25;55.58;;;;;;;;;;5031935;28;20022;-80
2022/01/23 08:56:41;;;;;;;59.53;53.07;;;;;;;;;;5032415;28;20012;-80
2022/01/23 08:59:07;;;;;;;60.10;53.50;;;;;;;;;;5023174;28;20029;-79
2022/01/23 09:01:33;;;;;;;60.10;53.53;;;;;;;;;;5017085;28;20044;-79
2022/01/23 09:03:59;;;;;;;68.68;55.65;;;;;;;;;;5029682;28;20022;-81
2022/01/23 09:06:24;;;;;;;71.93;54.00;;;;;;;;;;5032353;28;20027;-80
2022/01/23 09:09:04;;;;;;;59.73;53.57;;;;;;;;;;5038728;28;20033;-80
2022/01/23 09:14:10;;;;;;;65.95;55.03;;;;;;;;;;5042448;28;20051;-80
2022/01/23 09:16:37;;;;;;;65.50;54.85;;;;;;;;;;5027992;28;20018;-82
2022/01/23 09:19:03;;;;;;;63.67;54.85;;;;;;;;;;5032721;28;20036;-81
2022/01/23 09:21:31;;;;;;;65.03;54.37;;;;;;;;;;5029537;28;20041;-79
2022/01/23 09:23:56;;;;;;;67.70;56.42;;;;;;;;;;5041414;28;20060;-81
2022/01/23 09:26:23;;;;;;;60.40;53.83;;;;;;;;;;5026508;28;20049;-83
2022/01/23 09:28:49;;;;;;;63.70;54.10;;;;;;;;;;5026353;28;20022;-81
2022/01/23 09:31:24;;;;;;;61.58;54.38;;;;;;;;;;5027598;28;20051;-81
2022/01/23 09:33:50;;;;;;;62.90;53.72;;;;;;;;;;5022704;28;20038;-84
2022/01/23 09:36:16;;;;;;;64.93;54.25;;;;;;;;;;5024692;28;20105;-81
2022/01/23 09:38:41;;;;;;;62.67;54.13;;;;;;;;;;5026643;28;20037;-80
2022/01/23 09:41:07;;;;;;;66.70;53.80;;;;;;;;;;5048554;28;20049;-81
2022/01/23 09:43:32;;;;;;;76.85;55.65;;;;;;;;;;5026346;28;20432;-80
2022/01/23 09:46:05;;;;;;;62.97;53.63;;;;;;;;;;5029648;28;20028;-81
2022/01/23 09:48:31;;;;;;;60.38;53.45;;;;;;;;;;5018098;28;20498;-80
2022/01/23 09:50:59;;;;;;;62.17;55.25;;;;;;;;;;5031543;28;20037;-83
2022/01/23 09:53:28;;;;;;;81.25;57.22;;;;;;;;;;5024064;28;20068;-82
2022/01/23 09:55:59;;;;;;;58.42;52.38;;;;;;;;;;5029822;28;20028;-83
2022/01/23 09:58:24;;;;;;;61.58;53.10;;;;;;;;;;5020554;28;20114;-81
2022/01/23 10:00:49;;;;;;;66.20;54.07;;;;;;;;;;5017586;28;20034;-82
2022/01/23 10:03:19;;;;;;;68.40;55.40;;;;;;;;;;5021595;28;20047;-82
2022/01/23 10:05:45;;;;;;;59.03;52.75;;;;;;;;;;5025296;28;20059;-81
2022/01/23 10:08:11;;;;;;;61.47;53.10;;;;;;;;;;5024405;28;20021;-82
2022/01/23 10:10:39;;;;;;;61.92;55.13;;;;;;;;;;5039280;28;20017;-80
2022/01/23 10:13:09;;;;;;;70.40;56.35;;;;;;;;;;5033633;28;20022;-85
2022/01/23 10:15:37;;;;;;;66.07;54.35;;;;;;;;;;5026247;28;20108;-85
2022/01/23 10:18:03;;;;;;;77.63;56.95;;;;;;;;;;5027709;28;20081;-84
2022/01/23 10:20:28;;;;;;;86.83;57.30;;;;;;;;;;5027523;28;20091;-83
2022/01/23 10:22:55;;;;;;;112.43;61.47;;;;;;;;;;5027469;28;20029;-84
2022/01/23 10:25:22;;;;;;;77.05;57.05;;;;;;;;;;5026361;28;20028;-85
2022/01/23 10:27:52;;;;;;;75.03;56.58;;;;;;;;;;5024716;28;20017;-86
2022/01/23 10:30:18;;;;;;;77.63;56.53;;;;;;;;;;5046127;28;20035;-85
2022/01/23 10:33:01;;;;;;;92.40;59.03;;;;;;;;;;5038641;28;20068;-85
2022/01/23 10:35:26;;;;;;;76.50;57.17;;;;;;;;;;5032637;28;20049;-86
2022/01/23 10:37:52;;;;;;;75.30;57.17;;;;;;;;;;5035406;28;20056;-86
2022/01/23 10:40:33;;;;;;;82.93;56.70;;;;;;;;;;5026604;28;20048;-85
2022/01/23 10:48:50;;;;;;;64.60;54.17;;;;;;;;;;5055473;28;20047;-85
2022/01/23 10:51:36;;;;;;;67.28;54.08;;;;;;;;;;5024749;28;20017;-87
2022/01/23 10:54:07;;;;;;;72.03;53.70;;;;;;;;;;5027173;28;20028;-85
2022/01/23 10:56:53;;;;;;;63.92;53.53;;;;;;;;;;5036174;28;20093;-86
2022/01/23 10:59:18;;;;;;;69.05;54.08;;;;;;;;;;5022544;28;20029;-85
2022/01/23 11:02:02;;;;;;;64.07;53.67;;;;;;;;;;5033848;28;20051;-86
2022/01/23 11:04:28;;;;;;;61.92;53.75;;;;;;;;;;5026690;28;20037;-83
2022/01/23 11:07:16;;;;;;;71.13;56.20;;;;;;;;;;5029402;28;20021;-85
2022/01/23 11:09:42;;;;;;;61.90;53.78;;;;;;;;;;5034695;28;20036;-84
2022/01/23 11:12:25;;;;;;;62.13;53.40;;;;;;;;;;5035272;28;20021;-85
2022/01/23 11:17:49;;;;;;;69.47;54.22;;;;;;;;;;5046653;28;20070;-84
2022/01/23 11:20:27;;;;;;;62.85;53.88;;;;;;;;;;5048958;28;20021;-84
2022/01/23 11:23:00;;;;;;;68.43;55.40;;;;;;;;;;5044288;28;20044;-85
2022/01/23 11:25:25;;;;;;;62.50;52.83;;;;;;;;;;5032418;28;20017;-83
2022/01/23 11:28:00;;;;;;;60.97;54.37;;;;;;;;;;5030306;28;20020;-84
2022/01/23 11:30:33;;;;;;;61.35;53.35;;;;;;;;;;5044205;28;20548;-83
2022/01/23 11:33:03;;;;;;;67.50;56.10;;;;;;;;;;5043884;28;20005;-84
2022/01/23 11:35:28;;;;;;;66.85;55.90;;;;;;;;;;5034299;28;20045;-84
2022/01/23 11:37:54;;;;;;;60.13;53.53;;;;;;;;;;5036785;28;20024;-81
2022/01/23 11:40:38;;;;;;;62.00;53.80;;;;;;;;;;5037066;28;20093;-83
2022/01/23 11:53:45;;;;;;;59.85;52.63;;;;;;;;;;5050338;28;20161;-81
2022/01/23 11:54:14;;;;;;;64.40;54.10;;;;;;;;;;5047179;28;20018;-83
2022/01/23 11:56:42;;;;;;;58.55;52.25;;;;;;;;;;5028642;28;20032;-83
2022/01/23 11:59:30;;;;;;;59.08;52.67;;;;;;;;;;5037719;28;20013;-81
2022/01/23 12:02:21;;;;;;;62.90;52.95;;;;;;;;;;5048303;28;20021;-83
2022/01/23 12:05:08;;;;;;;58.60;52.25;;;;;;;;;;5033384;28;20307;-85
2022/01/23 12:07:35;;;;;;;62.57;52.60;;;;;;;;;;5035009;28;20109;-83
2022/01/23 12:10:15;;;;;;;61.10;52.42;;;;;;;;;;5045221;28;20051;-83
2022/01/23 12:12:44;;;;;;;66.40;53.63;;;;;;;;;;5041614;28;20022;-82
2022/01/23 12:18:14;;;;;;;61.97;53.58;;;;;;;;;;5043935;28;20025;-82
2022/01/23 12:20:40;;;;;;;57.90;51.17;;;;;;;;;;5022244;28;20021;-82
2022/01/23 12:23:06;;;;;;;65.60;53.20;;;;;;;;;;5028863;28;20048;-84
2022/01/23 12:25:40;;;;;;;57.27;51.27;;;;;;;;;;5030459;28;20038;-85
2022/01/23 12:28:10;;;;;;;73.50;54.17;;;;;;;;;;5031139;28;20017;-82
2022/01/23 12:30:38;;;;;;;57.58;51.20;;;;;;;;;;5030983;28;20017;-83
2022/01/23 12:33:12;;;;;;;82.35;57.47;;;;;;;;;;5089538;22;20237;-78
2022/01/23 12:35:39;;;;;;;58.50;51.08;;;;;;;;;;5016421;28;20065;-79
2022/01/23 12:38:06;;;;;;;58.60;51.92;;;;;;;;;;5018335;28;20009;-78
2022/01/23 12:40:36;;;;;;;57.95;51.95;;;;;;;;;;5019834;28;20602;-79
2022/01/23 12:43:09;;;;;;;56.13;50.33;;;;;;;;;;5009514;28;20029;-77
2022/01/23 12:45:44;;;;;;;61.80;51.55;;;;;;;;;;4996197;28;20021;-77
2022/01/23 12:48:30;;;;;;;58.25;51.90;;;;;;;;;;5011048;28;20100;-79
2022/01/23 12:51:00;;;;;;;57.22;51.10;;;;;;;;;;5000162;28;20160;-78
2022/01/23 12:53:57;;;;;;;65.95;53.78;;;;;;;;;;4999742;28;20117;-80
2022/01/23 12:56:24;;;;;;;57.15;51.20;;;;;;;;;;4999389;28;20029;-77
2022/01/23 12:58:52;;;;;;;56.00;50.13;;;;;;;;;;5013994;28;20096;-78
2022/01/23 13:01:22;;;;;;;57.78;51.67;;;;;;;;;;5003881;28;20045;-78
2022/01/23 13:03:51;;;;;;;58.28;52.00;;;;;;;;;;4995556;28;20029;-77
2022/01/23 13:06:16;;;;;;;58.85;52.47;;;;;;;;;;5007296;28;20327;-78
2022/01/23 13:08:49;;;;;;;57.10;51.30;;;;;;;;;;4996947;28;20024;-78
2022/01/23 13:11:50;;;;;;;56.75;50.92;;;;;;;;;;5001973;28;20095;-80
2022/01/23 13:14:06;;;;;;;63.15;51.72;;;;;;;;;;5020175;28;20029;-80
2022/01/23 13:17:08;;;;;;;56.70;50.50;;;;;;;;;;5001477;28;21647;-81
2022/01/23 13:19:58;;;;;;;57.25;51.28;;;;;;;;;;5022914;28;20049;-80
2022/01/23 13:30:32;;;;;;;60.80;51.78;;;;;;;;;;5019709;28;20399;-83
2022/01/23 13:33:00;;;;;;;64.18;52.95;;;;;;;;;;5007370;28;20014;-83
2022/01/23 13:35:30;;;;;;;58.60;52.15;;;;;;;;;;5008210;28;20022;-84
2022/01/23 13:37:58;;;;;;;60.70;52.22;;;;;;;;;;5009448;28;20085;-84
2022/01/23 13:40:29;;;;;;;57.75;50.72;;;;;;;;;;5007728;28;20018;-85
2022/01/23 13:48:39;;;;;;;56.20;50.60;;;;;;;;;;5021875;28;20077;-84
2022/01/23 13:59:52;;;;;;;56.63;50.63;;;;;;;;;;4947948;29;20038;-86
2022/01/23 14:02:24;;;;;;;55.88;50.28;;;;;;;;;;5002577;28;20022;-86
2022/01/23 14:04:58;;;;;;;54.67;49.60;;;;;;;;;;5004804;28;20659;-86
2022/01/23 14:10:41;;;;;;;58.38;51.17;;;;;;;;;;4928498;29;20040;-84
2022/01/23 14:13:27;;;;;;;55.27;49.93;;;;;;;;;;4996581;28;20033;-85
2022/01/23 14:16:02;;;;;;;57.33;51.05;;;;;;;;;;4997971;28;20048;-84
2022/01/23 14:19:15;;;;;;;56.03;50.25;;;;;;;;;;5006434;28;20122;-85
2022/01/23 14:21:44;;;;;;;56.28;50.17;;;;;;;;;;5002140;28;20513;-83
2022/01/23 14:24:19;;;;;;;60.47;52.40;;;;;;;;;;4996436;28;20025;-84
2022/01/23 14:27:13;;;;;;;55.10;49.43;;;;;;;;;;5001845;28;20304;-86
2022/01/23 14:30:04;;;;;;;58.55;51.90;;;;;;;;;;5000859;28;20042;-83
2022/01/23 14:32:45;;;;;;;56.08;50.22;;;;;;;;;;5008351;28;20033;-83
2022/01/23 14:35:40;;;;;;;54.35;48.97;;;;;;;;;;5005427;28;20113;-84
2022/01/23 14:38:32;;;;;;;56.97;50.80;;;;;;;;;;5017638;28;20118;-82
2022/01/23 14:41:07;;;;;;;55.83;50.13;;;;;;;;;;5014227;28;20049;-84
2022/01/23 14:43:36;;;;;;;57.35;51.38;;;;;;;;;;5013300;28;20098;-82
2022/01/23 14:49:25;;;;;;;55.97;50.15;;;;;;;;;;5032667;28;20519;-82
2022/01/23 14:51:51;;;;;;;78.75;55.22;;;;;;;;;;5015495;28;20061;-79
2022/01/23 14:54:17;;;;;;;58.83;51.78;;;;;;;;;;5008241;28;20032;-78
2022/01/23 14:56:43;;;;;;;70.70;53.17;;;;;;;;;;4996529;28;20030;-79
2022/01/23 14:59:09;;;;;;;56.08;50.30;;;;;;;;;;4996078;28;20021;-80
2022/01/23 15:01:35;;;;;;;59.50;51.00;;;;;;;;;;4996079;28;20025;-79
2022/01/23 15:04:05;;;;;;;55.97;50.17;;;;;;;;;;4996439;28;20022;-78
2022/01/23 15:06:31;;;;;;;56.33;50.55;;;;;;;;;;4998736;28;20053;-79
2022/01/23 15:09:02;;;;;;;56.27;50.43;;;;;;;;;;5011104;28;20021;-80
2022/01/23 15:11:27;;;;;;;56.10;50.45;;;;;;;;;;5000674;28;20022;-80
2022/01/23 15:13:52;;;;;;;60.30;51.47;;;;;;;;;;4999032;28;20032;-79
2022/01/23 15:16:17;;;;;;;56.83;50.87;;;;;;;;;;5001128;28;20407;-79
2022/01/23 15:18:43;;;;;;;55.13;49.57;;;;;;;;;;5024964;28;20097;-79
2022/01/23 15:21:08;;;;;;;55.80;50.33;;;;;;;;;;5003910;28;20022;-79
2022/01/23 15:23:33;;;;;;;60.47;52.47;;;;;;;;;;5001513;28;20025;-79
2022/01/23 15:25:58;;;;;;;55.83;49.93;;;;;;;;;;4996693;28;20074;-79
2022/01/23 15:28:23;;;;;;;55.63;50.13;;;;;;;;;;5009530;28;20022;-81
2022/01/23 15:30:49;;;;;;;55.83;50.23;;;;;;;;;;5019849;28;20022;-79
2022/01/23 15:33:14;;;;;;;56.13;50.27;;;;;;;;;;5001418;28;20684;-79
2022/01/23 15:35:47;;;;;;;54.27;49.03;;;;;;;;;;5022238;28;20458;-79
2022/01/23 15:38:12;;;;;;;56.42;50.60;;;;;;;;;;5009762;28;20029;-79
2022/01/23 15:40:38;;;;;;;55.50;50.03;;;;;;;;;;5000978;28;20014;-79
2022/01/23 15:43:03;;;;;;;55.97;50.30;;;;;;;;;;5001671;28;20025;-81
2022/01/23 15:45:28;;;;;;;56.47;50.67;;;;;;;;;;5002137;28;20026;-79
2022/01/23 15:47:53;;;;;;;54.70;49.33;;;;;;;;;;5002178;28;20018;-79
2022/01/23 15:50:19;;;;;;;54.87;49.20;;;;;;;;;;5001741;28;20049;-80
2022/01/23 15:52:45;;;;;;;68.43;53.83;;;;;;;;;;5004362;28;20016;-78
2022/01/23 15:55:11;;;;;;;54.30;49.03;;;;;;;;;;5001770;28;20534;-78
2022/01/23 15:57:36;;;;;;;54.40;49.03;;;;;;;;;;5007401;28;20018;-79
2022/01/23 16:00:03;;;;;;;55.07;49.67;;;;;;;;;;5009616;28;20032;-78
2022/01/23 16:02:29;;;;;;;56.97;50.47;;;;;;;;;;5008206;28;20021;-80
2022/01/23 16:04:54;;;;;;;55.97;50.40;;;;;;;;;;5003804;28;20026;-78
2022/01/23 16:07:19;;;;;;;55.37;49.90;;;;;;;;;;5018423;28;20059;-79
2022/01/23 16:09:45;;;;;;;54.73;49.47;;;;;;;;;;5030784;28;20057;-79
2022/01/23 16:12:11;;;;;;;55.05;49.60;;;;;;;;;;5021224;28;20132;-80
2022/01/23 16:14:36;;;;;;;55.55;49.95;;;;;;;;;;5020153;28;20026;-81
2022/01/23 16:17:01;;;;;;;55.67;50.17;;;;;;;;;;5019342;28;20041;-79
2022/01/23 16:19:27;;;;;;;57.33;51.30;;;;;;;;;;5034192;28;20014;-80
2022/01/23 16:21:54;;;;;;;54.40;49.17;;;;;;;;;;5020996;28;20010;-79
2022/01/23 16:24:20;;;;;;;55.78;50.10;;;;;;;;;;5018089;28;20026;-78
2022/01/23 16:26:46;;;;;;;56.07;50.33;;;;;;;;;;5029306;28;20073;-78
2022/01/23 16:29:12;;;;;;;55.17;49.88;;;;;;;;;;5024284;28;20029;-81
2022/01/23 16:31:38;;;;;;;55.50;49.75;;;;;;;;;;5037967;28;20081;-79
2022/01/23 16:34:03;;;;;;;56.77;50.60;;;;;;;;;;5017897;28;20034;-79
2022/01/23 16:36:30;;;;;;;56.07;50.37;;;;;;;;;;5036966;28;20014;-78
2022/01/23 16:38:55;;;;;;;53.40;48.47;;;;;;;;;;5024331;28;20053;-78
2022/01/23 16:41:20;;;;;;;55.07;49.57;;;;;;;;;;5020294;28;20013;-78
2022/01/23 16:43:45;;;;;;;68.03;53.33;;;;;;;;;;5033985;28;20049;-79
2022/01/23 16:46:11;;;;;;;56.50;50.77;;;;;;;;;;5042799;28;20017;-77
2022/01/23 16:48:36;;;;;;;54.70;49.53;;;;;;;;;;5024685;28;20032;-78
2022/01/23 16:51:03;;;;;;;57.45;51.35;;;;;;;;;;5016842;28;20534;-81
2022/01/23 16:53:28;;;;;;;59.15;51.47;;;;;;;;;;5015659;28;20029;-79
2022/01/23 16:55:57;;;;;;;56.03;50.50;;;;;;;;;;5012575;28;20036;-78
2022/01/23 16:58:29;;;;;;;56.45;50.47;;;;;;;;;;5031502;28;20022;-78
2022/01/23 17:00:54;;;;;;;55.70;50.03;;;;;;;;;;4997295;28;20022;-76
2022/01/23 17:03:19;;;;;;;59.77;52.47;;;;;;;;;;4997245;28;20018;-79
2022/01/23 17:05:45;;;;;;;57.17;51.17;;;;;;;;;;5012692;28;20471;-78
2022/01/23 17:08:13;;;;;;;55.25;49.80;;;;;;;;;;5022711;28;20415;-83
2022/01/23 17:10:38;;;;;;;56.92;50.85;;;;;;;;;;5013714;28;20026;-78
2022/01/23 17:13:03;;;;;;;54.47;49.10;;;;;;;;;;5013742;28;20049;-81
2022/01/23 17:15:28;;;;;;;57.10;51.13;;;;;;;;;;5001066;28;20030;-78
2022/01/23 17:17:54;;;;;;;56.73;50.83;;;;;;;;;;4994996;28;20014;-79
2022/01/23 17:20:20;;;;;;;56.10;50.33;;;;;;;;;;5010499;28;20566;-78
2022/01/23 17:22:46;;;;;;;69.03;54.25;;;;;;;;;;5004525;28;20046;-78
2022/01/23 17:25:11;;;;;;;56.33;50.42;;;;;;;;;;5003992;28;20052;-78
2022/01/23 17:27:36;;;;;;;57.40;51.27;;;;;;;;;;5014579;28;20009;-80
2022/01/23 17:30:03;;;;;;;57.10;50.77;;;;;;;;;;5034223;28;20494;-79
2022/01/23 17:32:28;;;;;;;56.72;50.80;;;;;;;;;;5005237;28;20179;-80
2022/01/23 17:34:53;;;;;;;57.87;51.63;;;;;;;;;;5001015;28;20077;-80
2022/01/23 17:37:19;;;;;;;57.17;50.77;;;;;;;;;;5011506;28;20034;-81
2022/01/23 17:39:44;;;;;;;54.42;49.13;;;;;;;;;;5020645;28;20094;-81
2022/01/23 17:42:11;;;;;;;57.27;51.37;;;;;;;;;;5012083;28;20084;-82
2022/01/23 17:44:39;;;;;;;58.20;51.55;;;;;;;;;;5000681;28;20079;-82
2022/01/23 17:47:19;;;;;;;56.78;51.00;;;;;;;;;;4997502;28;20032;-81
2022/01/23 17:49:53;;;;;;;58.22;51.88;;;;;;;;;;5019740;28;20021;-81
2022/01/23 17:52:18;;;;;;;57.15;51.35;;;;;;;;;;5003450;28;20033;-81
2022/01/23 17:54:44;;;;;;;56.87;50.63;;;;;;;;;;4998290;28;20021;-81
2022/01/23 17:57:09;;;;;;;56.47;50.67;;;;;;;;;;5012849;28;20071;-78