Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:34;;;;;;;4.30;3.08;;;5.10;99.90;;;;;;5034927;28;20032;-70
2022/09/22 00:04:04;;;;;;;2.50;2.22;;;5.10;99.90;;;;;;5035211;28;20072;-70
2022/09/22 00:06:37;;;;;;;3.97;3.03;;;5.10;99.90;;;;;;5035523;28;20018;-70
2022/09/22 00:09:05;;;;;;;3.90;2.78;;;5.00;99.90;;;;;;5049581;28;20043;-70
2022/09/22 00:11:35;;;;;;;10.68;3.22;;;5.00;99.90;;;;;;5033674;28;20043;-70
2022/09/22 00:14:09;;;;;;;3.28;2.97;;;4.90;99.90;;;;;;5034967;28;20025;-70
2022/09/22 00:16:39;;;;;;;5.53;3.45;;;4.90;99.90;;;;;;5034274;28;20489;-70
2022/09/22 00:19:06;;;;;;;5.55;2.88;;;4.90;99.90;;;;;;5034492;28;20037;-70
2022/09/22 00:21:32;;;;;;;3.15;2.83;;;4.80;99.90;;;;;;5034627;28;20026;-70
2022/09/22 00:24:01;;;;;;;4.90;2.78;;;4.80;99.90;;;;;;5035137;28;20079;-70
2022/09/22 00:26:27;;;;;;;6.25;2.83;;;4.70;99.90;;;;;;5034563;28;20489;-70
2022/09/22 00:28:53;;;;;;;3.22;2.92;;;4.70;99.90;;;;;;5034491;28;20126;-70
2022/09/22 00:31:21;;;;;;;5.15;3.10;;;4.70;99.90;;;;;;5033742;28;20021;-70
2022/09/22 00:33:47;;;;;;;6.65;4.40;;;4.70;99.90;;;;;;5034243;28;20028;-70
2022/09/22 00:36:14;;;;;;;6.63;4.22;;;4.70;99.90;;;;;;5034168;28;20026;-70
2022/09/22 00:38:40;;;;;;;7.50;5.47;;;4.70;99.90;;;;;;5034284;28;20036;-70
2022/09/22 00:41:09;;;;;;;7.25;5.53;;;4.70;99.90;;;;;;5034100;28;20033;-70
2022/09/22 00:43:37;;;;;;;6.57;4.90;;;4.70;99.90;;;;;;5033816;28;20367;-70
2022/09/22 00:46:27;;;;;;;9.52;5.15;;;4.70;99.90;;;;;;5034679;28;20029;-70
2022/09/22 00:48:58;;;;;;;8.30;5.43;;;4.70;99.90;;;;;;5036089;28;20032;-69
2022/09/22 00:51:29;;;;;;;14.57;6.70;;;4.70;99.90;;;;;;5034610;28;20041;-70
2022/09/22 00:53:56;;;;;;;12.30;6.70;;;4.70;99.90;;;;;;5034676;28;20068;-70
2022/09/22 00:56:29;;;;;;;9.00;6.90;;;4.70;99.90;;;;;;5033508;28;20022;-70
2022/09/22 00:59:04;;;;;;;7.53;5.67;;;4.70;99.90;;;;;;5034218;28;20044;-70
2022/09/22 01:01:32;;;;;;;6.95;6.03;;;4.70;99.90;;;;;;5032637;28;20616;-70
2022/09/22 01:03:58;;;;;;;7.18;5.10;;;4.60;99.90;;;;;;5033778;28;20018;-70
2022/09/22 01:06:26;;;;;;;7.03;5.78;;;4.60;99.90;;;;;;5033318;28;20087;-70
2022/09/22 01:08:54;;;;;;;6.97;5.70;;;4.60;99.90;;;;;;5033870;28;20064;-70
2022/09/22 01:11:20;;;;;;;6.15;5.47;;;4.60;99.90;;;;;;5034233;28;20132;-70
2022/09/22 01:14:00;;;;;;;9.02;5.53;;;4.50;99.90;;;;;;5033759;28;20162;-70
2022/09/22 01:16:46;;;;;;;9.02;6.07;;;4.50;99.90;;;;;;5033608;28;20070;-69
2022/09/22 01:19:49;;;;;;;8.13;5.95;;;4.50;99.90;;;;;;5033215;28;20026;-70
2022/09/22 01:22:56;;;;;;;9.98;5.47;;;4.40;99.90;;;;;;4988942;28;20065;-70
2022/09/22 01:26:01;;;;;;;6.55;5.10;;;4.30;99.90;;;;;;5033945;28;20025;-70
2022/09/22 01:28:47;;;;;;;5.90;5.30;;;4.30;99.90;;;;;;5033843;28;20163;-70
2022/09/22 01:31:24;;;;;;;6.55;5.72;;;4.20;99.90;;;;;;5033461;28;20037;-69
2022/09/22 01:34:18;;;;;;;6.93;5.43;;;4.20;99.90;;;;;;5032174;28;20055;-70
2022/09/22 01:37:21;;;;;;;6.28;5.30;;;4.10;99.90;;;;;;5033569;28;20017;-70
2022/09/22 01:40:08;;;;;;;8.90;6.88;;;4.10;99.90;;;;;;5000044;28;20048;-70
2022/09/22 01:42:44;;;;;;;9.82;7.53;;;4.10;99.90;;;;;;5033389;28;20441;-70
2022/09/22 01:45:16;;;;;;;11.45;7.35;;;4.10;99.90;;;;;;5033999;28;20401;-70
2022/09/22 01:47:47;;;;;;;10.18;7.18;;;4.10;99.90;;;;;;5032864;28;20801;-70
2022/09/22 01:50:19;;;;;;;8.85;6.97;;;4.00;99.90;;;;;;5033314;28;20478;-70
2022/09/22 01:52:44;;;;;;;8.38;6.35;;;4.00;99.90;;;;;;5033419;28;20035;-70
2022/09/22 01:55:26;;;;;;;9.50;6.80;;;4.00;99.90;;;;;;5033302;28;20108;-70
2022/09/22 01:58:04;;;;;;;13.60;5.95;;;4.00;99.90;;;;;;5034331;28;20361;-70
2022/09/22 02:00:31;;;;;;;7.70;5.85;;;4.00;99.90;;;;;;5032934;28;20049;-69
2022/09/22 02:03:03;;;;;;;8.13;6.40;;;4.00;99.90;;;;;;5033364;28;20029;-70
2022/09/22 02:05:35;;;;;;;9.73;6.47;;;4.00;99.90;;;;;;5033842;28;20030;-70
2022/09/22 02:08:08;;;;;;;7.72;6.25;;;4.00;99.90;;;;;;5033371;28;20033;-70
2022/09/22 02:10:39;;;;;;;9.55;6.45;;;4.00;99.90;;;;;;5032779;28;20025;-70
2022/09/22 02:13:04;;;;;;;7.97;6.43;;;4.00;99.90;;;;;;5033105;28;20038;-70
2022/09/22 02:18:20;;;;;;;9.80;6.97;;;3.90;99.90;;;;;;5033132;28;20397;-70
2022/09/22 02:20:47;;;;;;;9.65;7.18;;;3.90;99.90;;;;;;5033038;28;20079;-70
2022/09/22 02:23:12;;;;;;;7.93;6.90;;;3.90;99.90;;;;;;5032576;28;20030;-70
2022/09/22 02:25:40;;;;;;;8.48;6.60;;;3.80;99.90;;;;;;5033416;28;20037;-70
2022/09/22 02:28:07;;;;;;;9.07;6.00;;;3.80;99.90;;;;;;5033002;28;20017;-70
2022/09/22 02:30:33;;;;;;;8.15;6.07;;;3.80;99.90;;;;;;5033238;28;20029;-70
2022/09/22 02:32:59;;;;;;;8.32;6.18;;;3.80;99.90;;;;;;5033108;28;20026;-70
2022/09/22 02:35:32;;;;;;;10.43;6.15;;;3.70;99.90;;;;;;5035030;28;20053;-70
2022/09/22 02:38:02;;;;;;;7.60;5.97;;;3.70;99.90;;;;;;5036948;28;20032;-70
2022/09/22 02:40:43;;;;;;;8.65;6.35;;;3.70;99.90;;;;;;5036602;28;20470;-70
2022/09/22 02:43:27;;;;;;;7.88;5.97;;;3.70;99.90;;;;;;5036745;28;20355;-70
2022/09/22 02:46:04;;;;;;;7.15;5.22;;;3.70;99.90;;;;;;5036390;28;20354;-70
2022/09/22 02:48:39;;;;;;;7.10;5.10;;;3.70;99.90;;;;;;5036341;28;20026;-70
2022/09/22 02:51:06;;;;;;;6.10;5.03;;;3.60;99.90;;;;;;5036548;28;20160;-70
2022/09/22 02:53:34;;;;;;;6.25;5.05;;;3.60;99.90;;;;;;5036167;28;20025;-71
2022/09/22 02:56:00;;;;;;;8.02;5.95;;;3.60;99.90;;;;;;5036163;28;20025;-70
2022/09/22 02:58:26;;;;;;;6.93;5.57;;;3.60;99.90;;;;;;5036674;28;20030;-70
2022/09/22 03:00:51;;;;;;;8.05;6.10;;;3.60;99.90;;;;;;5035580;28;20028;-69
2022/09/22 03:03:17;;;;;;;7.07;5.60;;;3.60;99.90;;;;;;5036355;28;20065;-71
2022/09/22 03:05:42;;;;;;;10.65;6.20;;;3.60;99.90;;;;;;5036322;28;20032;-69
2022/09/22 03:08:08;;;;;;;9.57;6.90;;;3.70;99.90;;;;;;5036202;28;20029;-70
2022/09/22 03:10:33;;;;;;;7.55;6.32;;;3.70;99.90;;;;;;5036071;28;20041;-70
2022/09/22 03:12:59;;;;;;;7.10;5.78;;;3.70;99.90;;;;;;5035832;28;20100;-70
2022/09/22 03:15:25;;;;;;;8.65;6.60;;;3.80;99.90;;;;;;5036605;28;20104;-70
2022/09/22 03:17:50;;;;;;;9.70;6.55;;;3.80;99.90;;;;;;5037162;28;20367;-70
2022/09/22 03:20:16;;;;;;;13.60;8.48;;;3.90;99.90;;;;;;5050849;28;20024;-70
2022/09/22 03:22:42;;;;;;;16.77;10.05;;;3.90;99.90;;;;;;5035739;28;20030;-70
2022/09/22 03:25:11;;;;;;;16.55;8.85;;;3.90;99.90;;;;;;5042407;28;20029;-71
2022/09/22 03:27:37;;;;;;;15.60;10.43;;;3.90;99.90;;;;;;5053777;28;20071;-71
2022/09/22 03:30:05;;;;;;;14.02;8.98;;;3.90;99.90;;;;;;5035586;28;20032;-70
2022/09/22 03:32:30;;;;;;;15.02;10.88;;;3.90;99.90;;;;;;5036000;28;20055;-71
2022/09/22 03:34:56;;;;;;;14.77;10.68;;;3.90;99.90;;;;;;5034898;28;20060;-70
2022/09/22 03:37:22;;;;;;;25.65;12.50;;;4.00;99.90;;;;;;5035369;28;20421;-70
2022/09/22 03:39:48;;;;;;;18.45;12.35;;;4.00;99.90;;;;;;5035575;28;20032;-70
2022/09/22 03:42:13;;;;;;;16.83;12.85;;;4.00;99.90;;;;;;5035352;28;20100;-70
2022/09/22 03:44:39;;;;;;;17.58;13.55;;;4.10;99.90;;;;;;5034744;28;20458;-70
2022/09/22 03:47:04;;;;;;;15.27;12.07;;;4.10;99.90;;;;;;5035145;28;20474;-70
2022/09/22 03:49:30;;;;;;;18.90;14.23;;;4.20;99.90;;;;;;5035895;28;20029;-69
2022/09/22 03:51:56;;;;;;;16.92;13.75;;;4.20;99.90;;;;;;5034973;28;20084;-70
2022/09/22 03:54:21;;;;;;;16.08;12.10;;;4.20;99.90;;;;;;5049785;28;20036;-71
2022/09/22 03:56:47;;;;;;;16.15;12.40;;;4.20;99.90;;;;;;5035097;28;20037;-70
2022/09/22 03:59:13;;;;;;;17.33;12.32;;;4.20;99.90;;;;;;5035378;28;20458;-71
2022/09/22 04:01:39;;;;;;;15.93;11.85;;;4.20;99.90;;;;;;5035130;28;20022;-70
2022/09/22 04:04:07;;;;;;;15.70;12.48;;;4.20;99.90;;;;;;5034881;28;20021;-71
2022/09/22 04:06:33;;;;;;;15.95;12.95;;;4.20;99.90;;;;;;5033152;28;20156;-70
2022/09/22 04:09:00;;;;;;;18.73;11.23;;;4.20;99.90;;;;;;5034814;28;20013;-70
2022/09/22 04:11:26;;;;;;;15.10;11.73;;;4.20;99.90;;;;;;5034769;28;20053;-70
2022/09/22 04:13:52;;;;;;;12.52;10.90;;;4.20;99.90;;;;;;5034128;28;20022;-71
2022/09/22 04:16:18;;;;;;;14.05;11.13;;;4.10;99.90;;;;;;5047324;28;20024;-71
2022/09/22 04:18:44;;;;;;;12.75;11.18;;;4.10;99.90;;;;;;5054668;28;20033;-69
2022/09/22 04:21:09;;;;;;;12.93;9.98;;;4.10;99.90;;;;;;5070406;28;20354;-70
2022/09/22 04:23:35;;;;;;;14.77;11.27;;;4.10;99.90;;;;;;5054385;28;20028;-70
2022/09/22 04:26:01;;;;;;;15.10;11.57;;;4.20;99.90;;;;;;5046790;28;20025;-70
2022/09/22 04:28:28;;;;;;;16.38;12.18;;;4.10;99.90;;;;;;5034442;28;20029;-70
2022/09/22 04:30:54;;;;;;;16.83;11.52;;;4.10;99.90;;;;;;5034434;28;20064;-70
2022/09/22 04:33:19;;;;;;;16.60;11.32;;;4.10;99.90;;;;;;5034529;28;20533;-70
2022/09/22 04:35:48;;;;;;;21.95;13.00;;;4.10;99.90;;;;;;5034605;28;20021;-70
2022/09/22 04:38:14;;;;;;;18.48;11.90;;;4.00;99.90;;;;;;5033842;28;20032;-71
2022/09/22 04:40:39;;;;;;;19.08;11.23;;;4.00;99.90;;;;;;5034186;28;20021;-71
2022/09/22 04:43:05;;;;;;;23.63;12.85;;;4.00;99.90;;;;;;5034504;28;20087;-70
2022/09/22 04:45:31;;;;;;;17.35;11.95;;;4.00;99.90;;;;;;5033718;28;20118;-71
2022/09/22 04:47:56;;;;;;;19.42;13.20;;;3.90;99.90;;;;;;5034053;28;20028;-70
2022/09/22 04:50:23;;;;;;;16.95;12.13;;;3.90;99.90;;;;;;5034127;28;20028;-70
2022/09/22 04:52:51;;;;;;;20.90;14.13;;;3.90;99.90;;;;;;5034099;28;20028;-70
2022/09/22 04:55:17;;;;;;;17.70;12.75;;;3.90;99.90;;;;;;5034012;28;20413;-70
2022/09/22 04:57:47;;;;;;;16.50;12.68;;;3.90;99.90;;;;;;5032834;28;20048;-70
2022/09/22 05:00:13;;;;;;;15.30;11.98;;;3.90;99.90;;;;;;5033845;28;20014;-70
2022/09/22 05:02:38;;;;;;;15.65;12.38;;;3.90;99.90;;;;;;5034496;28;20025;-70
2022/09/22 05:05:05;;;;;;;13.98;10.80;;;3.90;99.90;;;;;;5033758;28;20033;-70
2022/09/22 05:07:31;;;;;;;13.88;11.38;;;3.90;99.90;;;;;;5034507;28;20041;-70
2022/09/22 05:09:56;;;;;;;14.75;11.35;;;3.90;99.90;;;;;;5033385;28;20025;-71
2022/09/22 05:12:22;;;;;;;14.00;11.63;;;3.90;99.90;;;;;;5033797;28;20057;-70
2022/09/22 05:14:47;;;;;;;14.93;11.50;;;3.90;99.90;;;;;;5049136;28;20025;-70
2022/09/22 05:17:13;;;;;;;16.50;11.35;;;3.90;99.90;;;;;;5033727;28;20203;-70
2022/09/22 05:19:39;;;;;;;14.25;11.50;;;3.90;99.90;;;;;;5033812;28;20469;-71
2022/09/22 05:22:05;;;;;;;24.13;12.05;;;3.90;99.90;;;;;;5033871;28;20029;-71
2022/09/22 05:24:31;;;;;;;16.77;11.52;;;3.90;99.90;;;;;;5033092;28;20029;-71
2022/09/22 05:26:57;;;;;;;16.60;13.13;;;3.90;99.90;;;;;;5033856;28;20385;-71
2022/09/22 05:29:23;;;;;;;15.15;12.10;;;3.90;99.90;;;;;;5033884;28;20355;-71
2022/09/22 05:31:49;;;;;;;14.40;11.85;;;4.00;99.90;;;;;;5032727;28;20040;-71
2022/09/22 05:34:15;;;;;;;15.20;11.98;;;4.00;99.90;;;;;;5034215;28;20026;-71
2022/09/22 05:36:41;;;;;;;18.42;12.75;;;4.10;99.90;;;;;;5033765;28;20060;-71
2022/09/22 05:39:06;;;;;;;17.45;11.40;;;4.10;99.90;;;;;;5033408;28;20021;-70
2022/09/22 05:41:32;;;;;;;14.80;11.30;;;4.10;99.90;;;;;;5033125;28;20026;-71
2022/09/22 05:43:57;;;;;;;15.18;11.23;;;4.20;99.90;;;;;;5034365;28;20108;-70
2022/09/22 05:46:23;;;;;;;15.50;12.15;;;4.20;99.90;;;;;;5034098;28;20054;-70
2022/09/22 05:48:48;;;;;;;13.95;10.73;;;4.30;99.90;;;;;;5033225;28;20374;-71
2022/09/22 05:51:14;;;;;;;13.02;10.45;;;4.30;99.90;;;;;;5032754;28;20076;-71
2022/09/22 05:53:39;;;;;;;12.40;10.93;;;4.30;99.90;;;;;;5033208;28;20412;-69
2022/09/22 05:56:05;;;;;;;12.05;10.20;;;4.40;99.90;;;;;;5033471;28;20025;-71
2022/09/22 05:58:30;;;;;;;11.73;10.00;;;4.50;99.90;;;;;;5033536;28;20374;-71
2022/09/22 06:00:56;;;;;;;13.82;9.93;;;4.50;99.90;;;;;;5032603;28;20097;-71
2022/09/22 06:03:23;;;;;;;12.20;9.45;;;4.60;99.90;;;;;;5033885;28;20029;-71
2022/09/22 06:05:49;;;;;;;13.27;10.52;;;4.70;99.90;;;;;;5033528;28;20028;-70
2022/09/22 06:08:14;;;;;;;13.65;10.55;;;4.80;99.90;;;;;;5034473;28;20037;-70
2022/09/22 06:10:40;;;;;;;11.98;9.80;;;4.80;99.90;;;;;;5036914;28;20029;-70
2022/09/22 06:13:08;;;;;;;12.32;9.98;;;4.90;99.90;;;;;;5036815;28;20381;-70
2022/09/22 06:15:34;;;;;;;12.40;10.07;;;4.90;99.90;;;;;;5036856;28;20469;-70
2022/09/22 06:18:02;;;;;;;13.73;10.45;;;5.00;99.90;;;;;;5036928;28;20018;-71
2022/09/22 06:20:28;;;;;;;12.48;9.75;;;5.10;99.90;;;;;;5036780;28;20029;-71
2022/09/22 06:22:55;;;;;;;10.25;8.30;;;5.20;99.90;;;;;;5037650;28;20029;-70
2022/09/22 06:25:22;;;;;;;11.23;8.82;;;5.30;99.90;;;;;;5036573;28;20028;-70
2022/09/22 06:27:56;;;;;;;15.60;10.45;;;5.40;99.90;;;;;;5036191;28;20032;-70
2022/09/22 06:30:21;;;;;;;13.55;10.20;;;5.50;99.90;;;;;;5036593;28;20030;-70
2022/09/22 06:32:53;;;;;;;12.63;10.27;;;5.60;99.90;;;;;;5051940;28;20071;-70
2022/09/22 06:35:18;;;;;;;13.13;10.20;;;5.80;99.90;;;;;;5036638;28;20025;-70
2022/09/22 06:37:46;;;;;;;9.40;8.15;;;5.90;99.90;;;;;;5065841;28;20032;-70
2022/09/22 06:40:12;;;;;;;12.82;7.93;;;6.10;99.90;;;;;;5055785;28;20017;-70
2022/09/22 06:42:37;;;;;;;11.50;9.10;;;6.30;99.90;;;;;;5056712;28;20021;-69
2022/09/22 06:45:03;;;;;;;19.60;9.32;;;6.50;99.90;;;;;;5056396;28;20031;-70
2022/09/22 06:47:30;;;;;;;10.15;8.35;;;6.70;99.90;;;;;;5056250;28;20027;-69
2022/09/22 06:49:56;;;;;;;12.95;7.85;;;6.90;99.90;;;;;;5046181;28;20480;-70
2022/09/22 06:52:21;;;;;;;10.57;9.38;;;7.10;99.90;;;;;;5035798;28;20034;-71
2022/09/22 06:54:47;;;;;;;10.50;7.65;;;7.30;99.90;;;;;;5036061;28;20025;-70
2022/09/22 06:57:12;;;;;;;11.13;8.23;;;7.50;99.90;;;;;;5036202;28;20428;-70
2022/09/22 06:59:40;;;;;;;10.32;7.78;;;7.80;99.90;;;;;;5036299;28;20469;-70
2022/09/22 07:02:06;;;;;;;13.70;8.73;;;8.00;99.90;;;;;;5036034;28;20017;-70
2022/09/22 07:04:33;;;;;;;12.82;8.23;;;8.20;99.90;;;;;;5036013;28;20022;-70
2022/09/22 07:06:59;;;;;;;9.57;7.72;;;8.40;99.90;;;;;;5035470;28;20025;-71
2022/09/22 07:09:25;;;;;;;9.90;7.38;;;8.60;99.90;;;;;;5036095;28;20017;-71
2022/09/22 07:11:51;;;;;;;10.43;7.88;;;8.80;99.90;;;;;;5035965;28;20044;-70
2022/09/22 07:14:21;;;;;;;15.60;6.95;;;9.10;99.90;;;;;;5035224;28;20481;-70
2022/09/22 07:16:47;;;;;;;9.25;6.75;;;9.30;99.90;;;;;;5051191;28;20045;-71
2022/09/22 07:19:14;;;;;;;10.70;6.65;;;9.50;99.90;;;;;;5035885;28;20367;-71
2022/09/22 07:21:39;;;;;;;11.90;6.82;;;9.70;99.90;;;;;;5035123;28;20025;-71
2022/09/22 07:24:08;;;;;;;11.90;6.82;;;10.00;99.90;;;;;;5050919;28;20030;-71
2022/09/22 07:26:37;;;;;;;13.05;7.65;;;10.20;99.90;;;;;;5035872;28;20033;-71
2022/09/22 07:29:06;;;;;;;16.23;8.55;;;10.40;99.90;;;;;;5033718;28;20075;-70
2022/09/22 07:31:33;;;;;;;16.38;9.77;;;10.60;99.90;;;;;;5035885;28;20079;-70
2022/09/22 07:33:59;;;;;;;9.75;7.18;;;10.70;99.90;;;;;;5035367;28;20025;-70
2022/09/22 07:36:27;;;;;;;11.02;7.15;;;10.80;99.90;;;;;;5035581;28;20359;-71
2022/09/22 07:38:56;;;;;;;16.58;6.82;;;11.00;99.90;;;;;;5035758;28;20022;-71
2022/09/22 07:41:26;;;;;;;13.85;5.93;;;11.20;99.90;;;;;;5035007;28;20021;-71
2022/09/22 07:43:55;;;;;;;14.23;6.85;;;11.40;99.90;;;;;;5035581;28;20026;-70
2022/09/22 07:46:20;;;;;;;16.30;7.57;;;11.50;99.90;;;;;;5035442;28;20049;-71
2022/09/22 07:48:46;;;;;;;16.50;8.15;;;11.70;99.90;;;;;;5035426;28;20056;-70
2022/09/22 07:51:20;;;;;;;11.63;7.47;;;11.80;99.90;;;;;;5035136;28;20533;-70
2022/09/22 07:53:53;;;;;;;14.80;9.05;;;11.90;99.90;;;;;;5034862;28;20033;-71
2022/09/22 07:56:20;;;;;;;20.55;8.52;;;12.00;99.90;;;;;;5035008;28;20025;-70
2022/09/22 07:58:52;;;;;;;10.15;6.60;;;12.10;99.90;;;;;;5035059;28;20100;-70
2022/09/22 08:01:23;;;;;;;14.45;6.82;;;12.30;99.90;;;;;;5035144;28;20025;-70
2022/09/22 08:03:49;;;;;;;8.15;6.07;;;12.50;99.90;;;;;;5034373;28;20041;-70
2022/09/22 08:06:17;;;;;;;12.50;8.30;;;12.70;99.90;;;;;;5035176;28;20033;-70
2022/09/22 08:08:50;;;;;;;10.23;6.45;;;12.80;99.90;;;;;;5035605;28;20055;-70
2022/09/22 08:11:16;;;;;;;;;;;13.00;99.90;;;;;;5035635;28;20103;-70
2022/09/22 08:14:03;;;;;;;15.35;5.75;;;13.30;99.90;;;;;;5034936;28;19964;-70
2022/09/22 08:16:33;;;;;;;10.48;4.85;;;13.50;99.90;;;;;;5034312;28;20033;-70
2022/09/22 08:19:09;;;;;;;10.80;5.05;;;13.80;99.90;;;;;;5034788;28;20017;-70
2022/09/22 08:21:35;;;;;;;7.55;3.42;;;14.00;99.90;;;;;;5034591;28;20362;-71
2022/09/22 08:24:02;;;;;;;8.80;3.88;;;14.10;99.90;;;;;;5034473;28;20100;-70
2022/09/22 08:26:28;;;;;;;14.60;3.67;;;14.30;99.90;;;;;;5034763;28;20021;-69
2022/09/22 08:28:55;;;;;;;6.28;3.58;;;14.50;99.90;;;;;;5034470;28;20037;-70
2022/09/22 08:31:22;;;;;;;15.98;3.33;;;14.80;99.90;;;;;;5033379;28;20025;-70
2022/09/22 08:33:48;;;;;;;8.90;4.00;;;14.90;99.90;;;;;;5034167;28;20397;-70
2022/09/22 08:36:15;;;;;;;9.55;2.88;;;15.00;99.90;;;;;;5034122;28;20033;-70
2022/09/22 08:38:41;;;;;;;9.57;3.05;;;15.10;99.90;;;;;;5034441;28;20028;-70
2022/09/22 08:41:37;;;;;;;21.58;3.63;;;15.00;99.90;;;;;;5033661;28;20540;-70
2022/09/22 08:44:23;;;;;;;8.73;2.92;;;15.10;99.90;;;;;;5034482;28;20025;-70
2022/09/22 08:46:49;;;;;;;11.95;3.25;;;15.30;99.90;;;;;;5034305;28;20023;-70
2022/09/22 08:52:47;;;;;;;12.85;3.47;;;15.70;99.90;;;;;;5033823;28;20448;-72
2022/09/22 08:55:22;;;;;;;11.43;2.92;;;15.60;99.90;;;;;;5034288;28;20032;-72
2022/09/22 08:57:55;;;;;;;14.52;2.83;;;15.80;99.90;;;;;;5034082;28;20021;-72
2022/09/22 09:00:21;;;;;;;;;;;16.10;99.90;;;;;;5049230;28;20057;-70
2022/09/22 09:02:53;;;;;;;15.52;3.58;;;16.00;99.90;;;;;;5034516;28;19931;-72
2022/09/22 09:05:24;;;;;;;6.82;2.40;;;16.10;99.90;;;;;;5034260;28;20036;-71
2022/09/22 09:08:19;;;;;;;8.50;2.67;;;16.20;99.90;;;;;;5034141;28;20045;-71
2022/09/22 09:11:08;;;;;;;14.55;3.50;;;16.50;99.90;;;;;;5033462;28;20025;-71
2022/09/22 09:14:02;;;;;;;13.77;3.67;;;16.70;99.90;;;;;;5033858;28;20082;-71
2022/09/22 09:16:46;;;;;;;;;;;16.60;99.90;;;;;;5034201;28;20115;-71
2022/09/22 09:19:24;;;;;;;12.60;3.47;;;16.70;99.90;;;;;;5033385;28;19912;-71
2022/09/22 09:21:53;;;;;;;14.32;2.53;;;16.60;99.90;;;;;;5033626;28;20036;-71
2022/09/22 09:24:26;;;;;;;6.28;1.95;;;16.70;99.90;;;;;;5039137;28;20021;-71
2022/09/22 09:26:54;;;;;;;;;;;16.80;99.90;;;;;;5054294;28;20373;-71
2022/09/22 09:29:24;;;;;;;12.07;2.42;;;17.10;99.90;;;;;;5053680;28;19970;-71
2022/09/22 09:31:54;;;;;;;12.93;2.20;;;17.40;99.90;;;;;;5053509;28;20014;-71
2022/09/22 09:34:24;;;;;;;7.68;1.92;;;17.80;99.90;;;;;;5053134;28;20504;-71
2022/09/22 09:37:12;;;;;;;13.13;2.45;;;17.80;99.90;;;;;;5049907;28;20462;-71
2022/09/22 09:39:40;;;;;;;5.95;1.63;;;17.90;99.90;;;;;;5033582;28;20021;-72
2022/09/22 09:42:33;;;;;;;13.80;2.15;;;17.90;99.90;;;;;;5033387;28;20025;-72
2022/09/22 09:45:01;;;;;;;9.05;1.45;;;18.10;99.90;;;;;;5048329;28;20021;-72
2022/09/22 09:47:57;;;;;;;8.90;1.77;;;18.20;99.90;;;;;;5057579;28;20017;-71
2022/09/22 09:50:26;;;;;;;9.07;1.60;;;18.40;99.90;;;;;;5056001;28;20112;-71
2022/09/22 09:52:52;;;;;;;6.70;1.33;;;18.50;99.90;;;;;;5057259;28;20123;-71
2022/09/22 09:55:24;;;;;;;9.45;1.98;;;18.20;99.90;;;;;;5056863;28;20066;-72
2022/09/22 09:58:10;;;;;;;12.15;1.77;;;18.30;99.90;;;;;;5057705;28;20032;-72
2022/09/22 10:00:55;;;;;;;8.45;1.38;;;18.10;99.90;;;;;;5051619;28;20355;-71
2022/09/22 10:03:29;;;;;;;8.25;1.45;;;18.00;99.90;;;;;;5037447;28;20112;-72
2022/09/22 10:06:05;;;;;;;11.50;2.08;;;18.20;99.90;;;;;;5057357;28;20104;-72
2022/09/22 10:08:35;;;;;;;10.65;1.60;;;18.30;99.90;;;;;;5056688;28;20025;-72
2022/09/22 10:11:01;;;;;;;6.72;1.35;;;18.70;99.90;;;;;;5057205;28;20021;-72
2022/09/22 10:13:29;;;;;;;10.98;1.00;;;18.80;99.90;;;;;;5057034;28;20025;-72
2022/09/22 10:16:19;;;;;;;16.67;1.65;;;18.40;99.90;;;;;;5050280;28;20040;-71
2022/09/22 10:18:46;;;;;;;11.25;2.20;;;18.30;99.90;;;;;;5036859;28;20013;-71
2022/09/22 10:21:21;;;;;;;8.68;1.70;;;18.20;99.90;;;;;;5037024;28;20033;-72
2022/09/22 10:23:57;;;;;;;7.60;1.20;;;18.50;99.90;;;;;;5036761;28;20492;-71
2022/09/22 10:26:29;;;;;;;7.97;1.30;;;18.30;99.90;;;;;;5037128;28;20083;-71
2022/09/22 10:29:12;;;;;;;10.23;1.83;;;18.00;99.90;;;;;;5036552;28;20493;-71
2022/09/22 10:31:58;;;;;;;7.85;2.10;;;18.20;99.90;;;;;;5037354;28;20033;-71
2022/09/22 10:34:47;;;;;;;8.95;1.80;;;18.40;99.90;;;;;;5037924;28;20048;-70
2022/09/22 10:37:17;;;;;;;8.75;2.40;;;18.60;99.90;;;;;;5036940;28;20014;-71
2022/09/22 10:39:50;;;;;;;12.48;2.28;;;19.00;99.90;;;;;;5036958;28;20527;-71
2022/09/22 10:42:32;;;;;;;9.18;2.10;;;19.30;99.90;;;;;;5036572;28;20398;-72
2022/09/22 10:45:03;;;;;;;10.90;2.00;;;19.40;99.90;;;;;;5036657;28;20393;-72
2022/09/22 10:47:42;;;;;;;8.75;2.17;;;19.40;99.90;;;;;;5036917;28;20423;-71
2022/09/22 10:50:36;;;;;;;9.70;1.70;;;19.00;99.90;;;;;;5036671;28;20017;-72
2022/09/22 10:53:34;;;;;;;16.98;2.53;;;18.90;99.90;;;;;;5036840;28;20029;-71
2022/09/22 10:56:12;;;;;;;9.13;1.10;;;19.30;99.90;;;;;;5035588;28;20029;-71
2022/09/22 10:58:55;;;;;;;10.77;1.80;;;19.20;99.90;;;;;;5036351;28;20024;-71
2022/09/22 11:01:51;;;;;;;6.43;1.60;;;19.30;99.90;;;;;;5035794;28;20109;-71
2022/09/22 11:04:37;;;;;;;8.43;1.67;;;19.20;99.90;;;;;;5036247;28;20028;-71
2022/09/22 11:13:21;;;;;;;8.82;1.77;;;18.80;99.90;;;;;;5033492;28;20064;-71
2022/09/22 11:16:12;;;;;;;9.60;1.58;;;18.80;99.90;;;;;;5036308;28;20053;-71
2022/09/22 11:18:58;;;;;;;14.90;2.17;;;18.70;99.90;;;;;;5036268;28;20049;-71
2022/09/22 11:21:42;;;;;;;11.43;2.03;;;19.00;99.90;;;;;;5036162;28;20075;-72
2022/09/22 11:24:14;;;;;;;;;;;19.10;99.90;;;;;;5036076;28;20032;-72
2022/09/22 11:26:57;;;;;;;8.63;1.40;;;19.10;99.90;;;;;;5036128;28;20427;-72
2022/09/22 11:29:40;;;;;;;7.87;1.77;;;19.10;99.90;;;;;;5036034;28;20040;-72
2022/09/22 11:32:37;;;;;;;9.77;2.10;;;19.30;99.90;;;;;;5035300;28;20030;-71
2022/09/22 11:35:25;;;;;;;9.85;1.92;;;19.70;99.90;;;;;;5036067;28;20034;-72
2022/09/22 11:38:22;;;;;;;5.47;1.65;;;20.20;99.90;;;;;;5035819;28;20029;-71
2022/09/22 11:41:14;;;;;;;9.35;2.30;;;20.60;99.90;;;;;;5035226;28;20021;-71
2022/09/22 11:43:55;;;;;;;10.50;1.52;;;20.50;99.90;;;;;;5034532;28;20053;-73
2022/09/22 11:46:31;;;;;;;11.88;2.03;;;20.20;99.90;;;;;;5035588;28;20033;-72
2022/09/22 11:49:16;;;;;;;9.60;2.55;;;19.50;99.90;;;;;;5035186;28;20572;-72
2022/09/22 11:52:04;;;;;;;11.85;2.05;;;19.30;99.90;;;;;;5035125;28;20401;-72
2022/09/22 11:55:07;;;;;;;10.27;1.88;;;19.20;99.90;;;;;;5035320;28;20033;-72
2022/09/22 11:57:37;;;;;;;4.72;1.45;;;20.10;99.90;;;;;;5035385;28;20030;-71
2022/09/22 12:00:10;;;;;;;10.23;1.60;;;20.80;99.90;;;;;;5035593;28;20059;-72
2022/09/22 12:02:54;;;;;;;13.77;2.20;;;21.00;99.90;;;;;;5035039;28;20500;-72
2022/09/22 12:05:40;;;;;;;6.53;1.52;;;21.70;99.90;;;;;;5035540;28;20029;-72
2022/09/22 12:08:21;;;;;;;6.22;1.30;;;22.50;99.90;;;;;;5035183;28;20438;-72
2022/09/22 12:10:49;;;;;;;7.13;2.45;;;22.80;99.90;;;;;;5035043;28;20014;-72
2022/09/22 12:13:22;;;;;;;8.25;2.17;;;22.70;99.90;;;;;;5034644;28;20091;-72
2022/09/22 12:16:17;;;;;;;5.32;1.30;;;22.50;99.90;;;;;;5034989;28;20056;-72
2022/09/22 12:18:56;;;;;;;10.50;1.77;;;22.10;99.90;;;;;;5033820;28;20033;-72
2022/09/22 12:21:55;;;;;;;8.07;1.55;;;21.70;99.90;;;;;;5034870;28;20022;-72
2022/09/22 12:24:21;;;;;;;13.10;1.92;;;22.10;99.90;;;;;;5034264;28;20041;-72
2022/09/22 12:26:49;;;;;;;10.63;2.40;;;22.50;99.90;;;;;;5034785;28;20104;-72
2022/09/22 12:29:15;;;;;;;5.82;1.48;;;21.20;99.90;;;;;;5034623;28;20024;-72
2022/09/22 12:31:49;;;;;;;6.50;1.77;;;21.10;99.90;;;;;;5034796;28;20381;-71
2022/09/22 12:34:18;;;;;;;9.48;2.17;;;21.70;99.90;;;;;;5034844;28;20033;-72
2022/09/22 12:36:45;;;;;;;11.13;1.80;;;21.80;99.90;;;;;;5034149;28;20101;-72
2022/09/22 12:39:10;;;;;;;8.73;1.80;;;22.20;99.90;;;;;;5034426;28;20386;-72
2022/09/22 12:41:55;;;;;;;8.60;1.70;;;22.10;99.90;;;;;;5049903;28;20075;-72
2022/09/22 12:44:27;;;;;;;10.30;1.80;;;22.00;99.90;;;;;;5034586;28;20104;-72
2022/09/22 12:47:00;;;;;;;16.00;2.05;;;22.00;99.90;;;;;;5034056;28;20493;-71
2022/09/22 12:49:26;;;;;;;9.50;1.87;;;21.10;99.90;;;;;;5034710;28;20013;-72
2022/09/22 12:51:52;;;;;;;13.18;1.98;;;20.70;99.90;;;;;;5034375;28;20025;-71
2022/09/22 12:54:26;;;;;;;6.53;1.60;;;21.20;99.90;;;;;;5034621;28;20022;-72
2022/09/22 12:56:58;;;;;;;14.65;3.13;;;21.60;99.90;;;;;;5050056;28;20018;-71
2022/09/22 12:59:36;;;;;;;8.10;1.77;;;21.40;99.90;;;;;;5035502;28;20026;-71
2022/09/22 13:02:14;;;;;;;6.65;2.72;;;21.00;99.90;;;;;;5034751;28;20084;-70
2022/09/22 13:04:41;;;;;;;9.88;1.75;;;21.20;99.90;;;;;;5034284;28;20009;-71
2022/09/22 13:07:42;;;;;;;7.03;2.00;;;20.70;99.90;;;;;;5033667;28;20029;-71
2022/09/22 13:10:23;;;;;;;19.77;2.50;;;20.50;99.90;;;;;;4973177;28;20027;-71
2022/09/22 13:13:08;;;;;;;9.73;2.13;;;20.90;99.90;;;;;;5027984;28;20379;-71
2022/09/22 13:15:48;;;;;;;4.72;1.50;;;22.10;99.90;;;;;;5035233;28;20022;-71
2022/09/22 13:18:36;;;;;;;7.07;1.98;;;22.70;98.60;;;;;;5033866;28;20433;-71
2022/09/22 13:21:11;;;;;;;9.02;1.73;;;22.60;97.80;;;;;;5033918;28;20105;-72
2022/09/22 13:23:58;;;;;;;3.28;1.25;;;23.10;97.90;;;;;;5049999;28;20026;-71