Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:35;;;;;;;6.32;4.30;;;;;;;22.21;56.69;100609.94;5043273;28;20059;-63
2021/06/12 00:04:03;;;;;;;6.38;4.28;;;;;;;22.20;57.10;100616.31;5029951;28;20053;-63
2021/06/12 00:06:29;;;;;;;5.55;4.60;;;;;;;22.20;57.11;100616.31;5047314;28;20060;-63
2021/06/12 00:08:56;;;;;;;5.68;4.50;;;;;;;22.19;57.67;100609.25;5041906;28;20068;-63
2021/06/12 00:11:22;;;;;;;5.80;4.30;;;;;;;22.18;57.54;100608.41;5047763;28;20511;-63
2021/06/12 00:13:49;;;;;;;5.10;4.50;;;;;;;22.17;57.55;100605.84;5048141;28;20496;-63
2021/06/12 00:16:15;;;;;;;4.82;4.43;;;;;;;22.12;58.13;100613.50;5041686;28;20049;-63
2021/06/12 00:18:42;;;;;;;7.18;5.07;;;;;;;22.08;57.71;100603.97;5049349;28;20421;-64
2021/06/12 00:21:08;;;;;;;5.70;4.47;;;;;;;22.08;57.50;100612.06;5039742;28;20049;-63
2021/06/12 00:23:35;;;;;;;6.35;4.70;;;;;;;22.07;57.26;100610.34;5046770;28;20045;-63
2021/06/12 00:26:02;;;;;;;5.57;4.10;;;;;;;22.04;57.94;100612.31;5040988;28;20458;-63
2021/06/12 00:28:29;;;;;;;5.40;4.30;;;;;;;22.01;58.43;100618.03;5035520;28;20509;-63
2021/06/12 00:30:55;;;;;;;7.25;4.90;;;;;;;21.98;58.20;100612.88;5039182;28;20095;-64
2021/06/12 00:33:22;;;;;;;5.18;4.68;;;;;;;21.93;58.09;100612.44;5040597;28;20052;-63
2021/06/12 00:35:48;;;;;;;8.52;5.20;;;;;;;21.90;58.11;100610.00;5046329;28;20423;-62
2021/06/12 00:38:15;;;;;;;5.82;4.82;;;;;;;21.89;57.98;100613.69;5043329;28;20081;-61
2021/06/12 00:40:41;;;;;;;8.00;5.18;;;;;;;21.85;58.62;100606.91;5046298;28;20053;-62
2021/06/12 00:43:08;;;;;;;6.55;5.30;;;;;;;21.86;58.59;100605.91;5049558;28;20404;-64
2021/06/12 00:45:35;;;;;;;5.95;4.93;;;;;;;21.85;58.22;100603.34;5037635;28;20049;-62
2021/06/12 00:48:02;;;;;;;6.45;4.88;;;;;;;21.80;58.88;100605.59;5047587;28;20049;-62
2021/06/12 00:50:32;;;;;;;7.07;5.22;;;;;;;21.79;58.70;100611.97;5044463;28;20049;-63
2021/06/12 00:52:59;;;;;;;6.10;5.10;;;;;;;21.78;58.77;100602.19;5043848;28;20049;-63
2021/06/12 00:55:26;;;;;;;6.95;5.30;;;;;;;21.77;58.81;100608.56;5039909;28;20055;-64
2021/06/12 00:57:53;;;;;;;7.03;5.07;;;;;;;21.76;59.24;100599.63;5043905;28;20111;-63
2021/06/12 01:00:20;;;;;;;7.55;5.22;;;;;;;21.77;58.89;100600.47;5049488;28;20072;-65
2021/06/12 01:02:48;;;;;;;5.68;4.88;;;;;;;21.75;59.24;100595.22;5040557;28;20614;-62
2021/06/12 01:05:18;;;;;;;6.43;4.78;;;;;;;21.75;59.74;100595.22;5045489;28;20047;-64
2021/06/12 01:07:44;;;;;;;5.82;5.20;;;;;;;21.76;60.00;100596.94;5044375;28;20500;-63
2021/06/12 01:10:14;;;;;;;6.70;4.93;;;;;;;21.75;60.01;100597.91;5045227;28;20597;-64
2021/06/12 01:12:46;;;;;;;6.85;4.72;;;;;;;21.72;60.01;100590.13;5032529;28;20046;-61
2021/06/12 01:15:13;;;;;;;9.50;5.18;;;;;;;21.73;60.16;100586.41;5051275;28;20072;-64
2021/06/12 01:18:01;;;;;;;6.82;5.35;;;;;;;21.76;59.99;100586.16;5038499;28;20049;-62
2021/06/12 01:20:46;;;;;;;7.22;5.80;;;;;;;21.74;60.48;100576.50;5036620;28;20048;-61
2021/06/12 01:23:59;;;;;;;7.43;5.85;;;;;;;21.79;60.44;100579.63;5046274;28;20041;-60
2021/06/12 01:26:48;;;;;;;6.75;5.80;;;;;;;21.80;60.33;100586.72;5046589;28;20048;-61
2021/06/12 01:29:38;;;;;;;8.40;5.80;;;;;;;21.78;60.29;100577.94;5050928;28;20051;-61
2021/06/12 01:32:05;;;;;;;5.93;5.33;;;;;;;21.77;60.60;100577.06;5051417;28;20048;-63
2021/06/12 01:34:33;;;;;;;7.82;6.22;;;;;;;21.77;60.91;100581.59;5038475;28;20854;-64
2021/06/12 01:37:02;;;;;;;11.38;6.20;;;;;;;21.78;60.50;100577.94;5026147;28;20056;-63
2021/06/12 01:39:29;;;;;;;6.10;5.50;;;;;;;21.77;60.88;100571.69;5034084;28;20053;-65
2021/06/12 01:41:59;;;;;;;7.85;5.90;;;;;;;21.75;61.17;100573.66;5037709;28;20043;-62
2021/06/12 01:44:29;;;;;;;7.43;6.13;;;;;;;21.72;60.98;100571.28;5045439;28;20053;-62
2021/06/12 01:46:56;;;;;;;9.27;6.25;;;;;;;21.70;60.72;100567.84;5030361;28;20604;-62
2021/06/12 01:49:24;;;;;;;6.18;5.68;;;;;;;21.66;60.65;100569.13;5026012;28;20567;-64
2021/06/12 01:51:51;;;;;;;6.55;5.82;;;;;;;21.64;60.01;100555.78;5043421;28;20056;-63
2021/06/12 01:54:19;;;;;;;6.63;5.93;;;;;;;21.64;60.85;100568.41;5037435;28;20061;-63
2021/06/12 01:56:47;;;;;;;7.13;6.53;;;;;;;21.62;60.89;100573.06;5042441;28;20057;-62
2021/06/12 01:59:14;;;;;;;7.15;6.45;;;;;;;21.59;60.81;100568.81;5046626;28;20064;-63
2021/06/12 02:01:44;;;;;;;8.98;6.90;;;;;;;21.57;61.01;100569.94;5042968;28;20056;-63
2021/06/12 02:04:12;;;;;;;7.55;6.80;;;;;;;21.54;61.34;100560.31;5042443;28;20048;-63
2021/06/12 02:06:41;;;;;;;10.30;6.95;;;;;;;21.53;61.42;100563.13;5036015;28;20056;-64
2021/06/12 02:09:09;;;;;;;8.82;7.18;;;;;;;21.50;61.63;100558.88;5044764;28;20041;-64
2021/06/12 02:11:37;;;;;;;7.93;7.13;;;;;;;21.47;61.38;100569.06;5037020;28;20045;-62
2021/06/12 02:14:04;;;;;;;11.23;7.15;;;;;;;21.40;61.73;100559.84;5044047;28;20071;-63
2021/06/12 02:16:31;;;;;;;10.88;7.15;;;;;;;21.39;62.01;100566.22;5045439;28;20047;-64
2021/06/12 02:18:58;;;;;;;10.80;6.82;;;;;;;21.32;62.35;100566.75;5044343;28;20052;-64
2021/06/12 02:21:26;;;;;;;8.57;6.57;;;;;;;21.25;62.61;100572.84;5040034;28;20067;-63
2021/06/12 02:23:53;;;;;;;7.50;6.80;;;;;;;21.23;62.92;100572.97;5039997;28;20057;-65
2021/06/12 02:26:23;;;;;;;7.10;6.40;;;;;;;21.17;63.63;100573.47;5038155;28;20112;-63
2021/06/12 02:28:50;;;;;;;7.85;6.50;;;;;;;21.12;63.88;100558.69;5029353;28;20539;-63
2021/06/12 02:31:23;;;;;;;7.78;6.60;;;;;;;21.06;63.82;100570.88;5030615;28;20045;-61
2021/06/12 02:33:49;;;;;;;7.72;7.03;;;;;;;20.97;64.09;100574.34;5041188;28;20091;-63
2021/06/12 02:36:16;;;;;;;6.90;6.10;;;;;;;20.90;64.89;100575.91;5038234;28;20421;-62
2021/06/12 02:38:43;;;;;;;8.55;6.50;;;;;;;20.87;65.48;100577.00;5018452;28;20520;-62
2021/06/12 02:41:09;;;;;;;9.02;6.78;;;;;;;20.84;65.33;100573.72;5044912;28;20883;-62
2021/06/12 02:43:36;;;;;;;7.68;6.47;;;;;;;20.80;65.47;100578.53;5060297;28;20140;-63
2021/06/12 02:46:05;;;;;;;7.45;6.30;;;;;;;20.77;65.69;100569.88;5060416;28;20052;-63
2021/06/12 02:48:33;;;;;;;9.35;7.13;;;;;;;20.72;66.09;100564.88;5053668;28;20492;-63
2021/06/12 02:51:01;;;;;;;7.03;6.28;;;;;;;20.73;66.23;100568.44;5057832;28;20056;-63
2021/06/12 02:53:32;;;;;;;7.45;6.45;;;;;;;20.71;66.26;100573.09;5062541;28;20110;-63
2021/06/12 02:56:01;;;;;;;7.97;6.32;;;;;;;20.69;66.44;100567.84;5064826;28;20053;-65
2021/06/12 02:58:29;;;;;;;8.52;7.40;;;;;;;20.67;66.73;100567.13;5041857;28;20059;-61
2021/06/12 03:00:57;;;;;;;7.75;6.95;;;;;;;20.65;66.79;100569.09;5053781;28;20512;-60
2021/06/12 03:03:26;;;;;;;10.90;7.80;;;;;;;20.65;66.57;100577.16;5056426;28;20045;-63
2021/06/12 03:05:56;;;;;;;10.40;7.90;;;;;;;20.67;66.71;100573.34;5047876;28;20055;-62
2021/06/12 03:08:27;;;;;;;8.05;7.32;;;;;;;20.64;66.31;100575.44;5060723;28;20040;-62
2021/06/12 03:10:54;;;;;;;8.05;7.32;;;;;;;20.61;66.96;100571.19;5054673;28;20504;-63
2021/06/12 03:13:26;;;;;;;9.52;6.68;;;;;;;20.61;67.43;100581.13;5053028;28;20523;-63
2021/06/12 03:15:55;;;;;;;7.82;7.03;;;;;;;20.58;67.91;100578.69;5056956;28;20056;-63
2021/06/12 03:18:24;;;;;;;10.48;8.00;;;;;;;20.56;67.88;100586.88;5055542;28;20060;-62
2021/06/12 03:20:55;;;;;;;10.05;7.57;;;;;;;20.60;67.51;100584.78;5054520;28;20059;-64
2021/06/12 03:23:23;;;;;;;8.75;7.82;;;;;;;20.60;67.83;100585.63;5062732;28;20045;-62
2021/06/12 03:25:51;;;;;;;8.40;7.57;;;;;;;20.62;67.78;100580.94;5066077;28;20209;-63
2021/06/12 03:28:19;;;;;;;7.80;7.00;;;;;;;20.60;68.21;100580.25;5071828;28;20146;-64
2021/06/12 03:30:47;;;;;;;7.97;6.70;;;;;;;20.55;68.49;100587.88;5056825;28;20053;-62
2021/06/12 03:33:15;;;;;;;9.20;7.75;;;;;;;20.56;68.66;100583.34;5049191;28;20433;-62
2021/06/12 03:35:43;;;;;;;9.90;7.68;;;;;;;20.53;68.72;100584.44;5059408;28;20052;-61
2021/06/12 03:38:09;;;;;;;10.30;7.90;;;;;;;20.54;68.68;100585.31;5053774;28;20504;-60
2021/06/12 03:40:36;;;;;;;8.85;7.93;;;;;;;20.58;68.56;100587.59;5064081;28;20052;-62
2021/06/12 03:43:04;;;;;;;9.93;8.52;;;;;;;20.59;68.66;100588.47;5064945;28;20041;-63
2021/06/12 03:45:31;;;;;;;9.10;7.90;;;;;;;20.64;68.80;100583.50;5072691;28;20532;-62
2021/06/12 03:48:01;;;;;;;11.57;7.53;;;;;;;20.65;68.56;100602.22;5063342;28;20123;-61
2021/06/12 03:50:28;;;;;;;10.70;8.07;;;;;;;20.60;68.74;100600.94;5050023;28;20676;-64
2021/06/12 03:52:56;;;;;;;9.15;7.60;;;;;;;20.49;68.86;100599.13;5068543;28;20044;-61
2021/06/12 03:55:23;;;;;;;9.73;7.70;;;;;;;20.45;69.46;100602.25;5058589;28;20790;-63
2021/06/12 03:57:50;;;;;;;10.02;7.07;;;;;;;20.41;69.83;100600.78;5066982;28;20055;-61
2021/06/12 04:00:18;;;;;;;10.35;7.75;;;;;;;20.45;69.90;100597.72;5064180;28;20055;-62
2021/06/12 04:02:48;;;;;;;9.00;8.00;;;;;;;20.50;69.29;100600.00;5049467;28;20149;-62
2021/06/12 04:05:15;;;;;;;8.82;7.90;;;;;;;20.49;69.59;100598.28;5067094;28;20048;-60
2021/06/12 04:07:42;;;;;;;9.88;8.57;;;;;;;20.50;69.12;100605.38;5057100;28;20062;-60
2021/06/12 04:10:10;;;;;;;9.93;8.82;;;;;;;20.51;69.69;100602.56;5061258;28;20055;-59
2021/06/12 04:12:37;;;;;;;10.23;8.38;;;;;;;20.56;69.27;100600.34;5060280;28;20394;-59
2021/06/12 04:15:05;;;;;;;10.82;8.35;;;;;;;20.63;68.35;100596.13;5057973;28;20059;-62
2021/06/12 04:17:32;;;;;;;10.73;7.72;;;;;;;20.69;68.49;100599.28;5068455;28;20066;-62
2021/06/12 04:19:59;;;;;;;10.02;7.88;;;;;;;20.75;68.09;100604.13;5054258;28;20132;-61
2021/06/12 04:22:26;;;;;;;10.20;7.78;;;;;;;20.80;67.76;100607.28;5060986;28;20036;-62
2021/06/12 04:24:53;;;;;;;7.90;7.10;;;;;;;20.85;67.58;100608.59;5051473;28;20052;-63
2021/06/12 04:27:19;;;;;;;8.57;7.78;;;;;;;20.90;67.09;100608.19;5055048;28;20053;-63
2021/06/12 04:29:46;;;;;;;8.95;7.38;;;;;;;20.94;67.01;100612.31;5067830;28;20453;-63
2021/06/12 04:32:12;;;;;;;7.15;6.05;;;;;;;20.94;66.36;100604.22;5057050;28;20051;-63
2021/06/12 04:34:39;;;;;;;7.80;6.00;;;;;;;20.91;66.81;100600.00;5059346;28;20040;-67
2021/06/12 04:37:08;;;;;;;7.72;6.10;;;;;;;20.93;66.16;100608.78;5061623;28;20129;-62
2021/06/12 04:39:34;;;;;;;11.25;6.05;;;;;;;20.95;66.33;100605.94;5061800;28;20040;-64
2021/06/12 04:42:01;;;;;;;6.50;5.80;;;;;;;20.93;66.93;100606.09;5065577;28;20060;-62
2021/06/12 04:44:27;;;;;;;8.00;6.13;;;;;;;20.92;66.78;100617.00;5053221;28;20053;-61
2021/06/12 04:46:54;;;;;;;9.20;6.90;;;;;;;20.91;66.72;100616.16;5059724;28;21829;-62
2021/06/12 04:49:20;;;;;;;7.97;7.15;;;;;;;20.93;67.14;100613.31;5061662;28;20044;-61
2021/06/12 04:51:47;;;;;;;9.15;7.45;;;;;;;20.91;66.65;100618.00;5052771;28;20055;-63
2021/06/12 04:54:13;;;;;;;10.45;8.27;;;;;;;20.93;67.27;100618.72;5067293;28;20056;-63
2021/06/12 04:56:42;;;;;;;9.88;8.43;;;;;;;20.95;67.95;100616.72;5059051;28;20059;-64
2021/06/12 04:59:08;;;;;;;10.15;8.98;;;;;;;20.99;67.48;100612.78;5061587;28;20045;-64
2021/06/12 05:01:35;;;;;;;11.80;9.85;;;;;;;21.00;67.67;100614.47;5053857;28;20086;-61
2021/06/12 05:04:01;;;;;;;11.93;9.60;;;;;;;21.00;67.75;100611.78;5049679;28;20059;-61
2021/06/12 05:06:28;;;;;;;10.65;8.82;;;;;;;21.01;68.04;100611.66;5050122;28;20049;-62
2021/06/12 05:08:54;;;;;;;9.57;8.30;;;;;;;21.01;68.08;100610.81;5057119;28;20051;-60
2021/06/12 05:11:21;;;;;;;9.35;8.27;;;;;;;21.08;67.34;100616.53;5037481;28;20064;-62
2021/06/12 05:13:47;;;;;;;8.68;7.85;;;;;;;21.11;67.18;100621.63;5061655;28;20500;-63
2021/06/12 05:16:15;;;;;;;10.63;8.00;;;;;;;21.16;67.29;100619.38;5051207;28;20400;-63
2021/06/12 05:18:44;;;;;;;9.55;8.35;;;;;;;21.25;67.42;100624.84;5062589;28;20585;-62
2021/06/12 05:21:15;;;;;;;9.07;8.18;;;;;;;21.42;66.40;100630.56;5048956;28;20048;-63
2021/06/12 05:23:41;;;;;;;8.82;7.93;;;;;;;21.68;66.08;100632.69;5052840;28;20041;-62
2021/06/12 05:26:08;;;;;;;8.80;7.30;;;;;;;21.87;65.05;100628.34;5061962;28;20044;-63
2021/06/12 05:28:35;;;;;;;10.00;7.57;;;;;;;21.94;64.18;100622.22;5051206;28;20058;-62
2021/06/12 05:31:01;;;;;;;8.30;7.50;;;;;;;22.04;63.97;100624.97;5058798;28;20058;-63
2021/06/12 05:33:30;;;;;;;11.00;7.55;;;;;;;22.02;62.96;100624.28;5050071;28;20127;-62
2021/06/12 05:35:58;;;;;;;8.10;7.30;;;;;;;21.99;64.05;100624.50;5048430;28;20044;-63
2021/06/12 05:38:26;;;;;;;9.10;7.38;;;;;;;21.96;64.08;100641.81;5057679;28;20048;-62
2021/06/12 05:40:54;;;;;;;9.40;7.15;;;;;;;21.80;63.04;100643.34;5048782;28;20399;-63
2021/06/12 05:43:22;;;;;;;9.43;8.05;;;;;;;21.59;63.00;100652.34;5053061;28;20051;-61
2021/06/12 05:45:48;;;;;;;8.50;7.38;;;;;;;21.43;64.33;100646.59;5044406;28;20044;-63
2021/06/12 05:48:16;;;;;;;9.98;7.95;;;;;;;21.44;65.16;100651.00;5051067;28;20383;-62
2021/06/12 05:50:42;;;;;;;10.20;9.07;;;;;;;21.51;64.85;100645.94;5049174;28;20063;-61
2021/06/12 05:53:09;;;;;;;9.65;8.75;;;;;;;21.54;64.76;100642.97;5051065;28;20059;-63
2021/06/12 05:55:35;;;;;;;9.45;8.38;;;;;;;21.75;64.12;100653.66;5064166;28;20052;-63
2021/06/12 05:58:02;;;;;;;9.57;7.55;;;;;;;22.02;63.36;100652.09;5046877;28;20390;-63
2021/06/12 06:00:28;;;;;;;8.88;7.95;;;;;;;22.31;63.26;100651.28;5051152;28;20052;-62
2021/06/12 06:02:55;;;;;;;11.50;7.70;;;;;;;22.33;61.80;100649.28;5049075;28;20102;-62
2021/06/12 06:05:22;;;;;;;10.52;7.18;;;;;;;22.55;62.15;100646.28;5053726;28;20467;-64
2021/06/12 06:07:49;;;;;;;7.93;7.10;;;;;;;23.02;58.75;100647.25;5065277;28;20056;-63
2021/06/12 06:10:16;;;;;;;8.00;6.53;;;;;;;24.01;57.69;100653.84;5053002;28;20040;-64
2021/06/12 06:12:42;;;;;;;9.38;6.55;;;;;;;25.59;52.62;100643.94;5049061;28;20045;-63
2021/06/12 06:15:11;;;;;;;7.75;6.60;;;;;;;26.48;49.15;100644.22;5051572;28;20072;-63
2021/06/12 06:17:38;;;;;;;7.97;6.95;;;;;;;25.87;49.49;100645.44;5046353;28;20056;-62
2021/06/12 06:20:06;;;;;;;9.73;6.65;;;;;;;25.27;50.85;100650.91;5062828;28;20059;-63
2021/06/12 06:22:32;;;;;;;7.53;6.20;;;;;;;24.81;51.44;100646.66;5053944;28;20041;-63
2021/06/12 06:24:59;;;;;;;6.80;6.03;;;;;;;24.49;52.90;100649.94;5047967;28;20041;-63
2021/06/12 06:27:26;;;;;;;8.30;6.45;;;;;;;24.63;53.37;100641.28;5046357;28;20056;-63
2021/06/12 06:29:52;;;;;;;6.78;5.65;;;;;;;24.99;52.44;100638.53;5051657;28;20048;-63
2021/06/12 06:32:19;;;;;;;6.90;6.20;;;;;;;25.20;51.25;100641.69;5048043;28;20048;-61
2021/06/12 06:34:46;;;;;;;7.55;5.88;;;;;;;25.65;51.07;100640.63;5049303;28;20048;-61
2021/06/12 06:37:12;;;;;;;9.52;5.53;;;;;;;25.98;50.28;100645.13;5053260;28;20526;-63
2021/06/12 06:39:39;;;;;;;6.90;5.63;;;;;;;26.43;49.68;100649.34;5053064;28;20052;-61
2021/06/12 06:42:06;;;;;;;9.80;6.30;;;;;;;27.58;47.27;100659.94;5052862;28;20044;-62
2021/06/12 06:44:36;;;;;;;7.35;5.50;;;;;;;28.79;44.23;100655.69;5049661;28;20109;-62
2021/06/12 06:47:05;;;;;;;7.78;4.93;;;;;;;28.90;41.81;100666.16;5050259;28;20059;-62
2021/06/12 06:49:32;;;;;;;8.95;6.55;;;;;;;27.97;42.81;100661.81;5053647;28;20407;-62
2021/06/12 06:51:58;;;;;;;7.15;5.93;;;;;;;27.57;44.92;100656.38;5055120;28;20052;-61
2021/06/12 06:54:25;;;;;;;6.75;5.32;;;;;;;28.31;43.79;100659.63;5035153;28;20708;-64
2021/06/12 06:56:52;;;;;;;11.30;5.93;;;;;;;29.31;42.33;100673.94;5054353;28;20064;-62
2021/06/12 06:59:18;;;;;;;9.48;6.10;;;;;;;30.05;40.03;100672.09;5049892;28;20041;-62
2021/06/12 07:01:45;;;;;;;7.78;5.80;;;;;;;30.68;40.24;100676.78;5048815;28;20057;-62
2021/06/12 07:04:11;;;;;;;9.35;5.60;;;;;;;31.01;38.01;100673.47;5051656;28;20060;-62
2021/06/12 07:06:38;;;;;;;7.38;5.80;;;;;;;30.51;38.67;100677.22;5047579;28;20645;-61
2021/06/12 07:09:04;;;;;;;7.30;5.53;;;;;;;30.03;38.99;100657.75;5054395;28;20052;-62
2021/06/12 07:11:31;;;;;;;7.05;6.07;;;;;;;29.68;39.69;100653.94;5046311;28;20061;-62
2021/06/12 07:13:58;;;;;;;7.63;6.00;;;;;;;29.71;39.45;100661.75;5057241;28;20055;-62
2021/06/12 07:16:24;;;;;;;8.20;5.40;;;;;;;30.03;39.81;100655.03;5047477;28;20472;-63
2021/06/12 07:18:51;;;;;;;12.80;6.78;;;;;;;30.56;37.97;100655.63;5057546;28;20044;-62
2021/06/12 07:21:18;;;;;;;8.43;5.60;;;;;;;30.79;39.08;100647.22;5062281;28;20052;-60
2021/06/12 07:23:44;;;;;;;8.32;6.07;;;;;;;31.19;37.19;100645.66;5048496;28;20041;-61
2021/06/12 07:26:10;;;;;;;8.50;6.70;;;;;;;31.22;36.00;100639.78;5057186;28;20056;-61
2021/06/12 07:28:37;;;;;;;9.52;6.30;;;;;;;30.74;37.26;100645.06;5050521;28;20053;-64
2021/06/12 07:31:03;;;;;;;10.23;6.70;;;;;;;30.99;38.78;100634.56;5066483;28;20059;-62
2021/06/12 07:33:30;;;;;;;9.30;6.05;;;;;;;31.33;38.44;100625.53;5069084;28;20047;-61
2021/06/12 07:35:57;;;;;;;11.82;7.32;;;;;;;31.42;37.26;100629.81;5057349;28;20091;-62
2021/06/12 07:38:24;;;;;;;10.02;7.13;;;;;;;31.18;37.08;100627.53;5058036;28;20070;-62
2021/06/12 07:40:50;;;;;;;9.63;6.45;;;;;;;31.12;37.89;100625.63;5049994;28;20480;-63
2021/06/12 07:43:20;;;;;;;8.65;6.47;;;;;;;31.27;38.14;100632.69;5052730;28;20654;-61
2021/06/12 07:45:48;;;;;;;13.25;8.45;;;;;;;31.04;37.16;100630.16;5054264;28;20970;-63
2021/06/12 07:48:15;;;;;;;9.25;6.10;;;;;;;30.77;38.37;100635.63;5054707;28;20144;-61
2021/06/12 07:50:43;;;;;;;9.48;7.38;;;;;;;30.07;39.82;100636.34;5060602;28;20056;-62
2021/06/12 07:53:09;;;;;;;13.90;8.70;;;;;;;29.73;40.53;100634.25;5050705;28;20777;-62
2021/06/12 07:55:36;;;;;;;11.35;7.65;;;;;;;29.90;40.71;100646.66;5052812;28;20056;-62
2021/06/12 07:58:03;;;;;;;13.65;7.68;;;;;;;30.20;41.24;100640.09;5057192;28;20048;-65
2021/06/12 08:00:29;;;;;;;9.75;7.15;;;;;;;30.38;40.15;100638.81;5054610;28;20078;-63
2021/06/12 08:02:56;;;;;;;10.82;7.53;;;;;;;30.49;39.22;100636.41;5048078;28;20495;-62
2021/06/12 08:05:24;;;;;;;10.55;6.55;;;;;;;30.25;39.25;100623.13;5045994;28;20048;-60
2021/06/12 08:07:51;;;;;;;10.52;6.38;;;;;;;29.95;41.19;100625.91;5041381;28;20059;-57
2021/06/12 08:10:18;;;;;;;8.88;6.35;;;;;;;29.73;41.49;100624.19;5054843;28;20053;-61
2021/06/12 08:12:45;;;;;;;10.23;7.38;;;;;;;29.86;41.85;100627.06;5064522;28;20044;-61
2021/06/12 08:15:12;;;;;;;16.23;9.07;;;;;;;30.19;40.74;100627.50;5066463;28;20048;-62
2021/06/12 08:17:39;;;;;;;15.57;9.40;;;;;;;30.11;40.79;100629.47;5064008;28;20092;-61
2021/06/12 08:20:06;;;;;;;15.15;9.65;;;;;;;29.79;41.38;100636.22;5063864;28;20044;-63
2021/06/12 08:22:32;;;;;;;17.23;11.10;;;;;;;29.24;42.32;100638.38;5060456;28;20052;-62
2021/06/12 08:24:59;;;;;;;15.45;10.45;;;;;;;28.97;42.77;100644.44;5065608;28;20055;-62
2021/06/12 08:27:25;;;;;;;13.95;9.98;;;;;;;28.70;44.10;100645.84;5070091;28;20063;-61
2021/06/12 08:29:52;;;;;;;17.65;11.48;;;;;;;28.59;43.37;100641.69;5068044;28;20060;-61
2021/06/12 08:32:18;;;;;;;14.65;10.02;;;;;;;28.42;44.94;100653.75;5063840;28;20051;-59
2021/06/12 08:34:45;;;;;;;15.60;10.13;;;;;;;28.18;45.05;100651.97;5066156;28;20052;-62
2021/06/12 08:37:12;;;;;;;14.52;9.73;;;;;;;27.99;46.44;100648.88;5063764;28;20071;-62
2021/06/12 08:39:38;;;;;;;17.00;9.73;;;;;;;27.85;46.72;100653.22;5066932;28;20135;-64
2021/06/12 08:42:05;;;;;;;16.67;10.35;;;;;;;27.63;46.79;100653.97;5064494;28;20044;-61
2021/06/12 08:44:33;;;;;;;12.30;9.38;;;;;;;27.42;47.89;100647.22;5065361;28;20037;-61
2021/06/12 08:47:00;;;;;;;13.68;9.40;;;;;;;27.42;47.54;100641.78;5057689;28;21549;-62
2021/06/12 08:49:27;;;;;;;14.38;9.02;;;;;;;27.31;47.95;100633.16;5065790;28;20049;-62
2021/06/12 08:51:54;;;;;;;14.30;8.73;;;;;;;27.28;47.59;100642.50;5064780;28;20060;-62
2021/06/12 08:54:24;;;;;;;12.02;8.30;;;;;;;27.30;47.69;100640.47;5062030;28;20041;-62
2021/06/12 08:56:50;;;;;;;10.90;8.02;;;;;;;27.40;47.11;100635.66;5044713;28;20048;-61
2021/06/12 08:59:17;;;;;;;11.98;7.05;;;;;;;27.41;47.28;100648.22;5050658;28;20052;-62
2021/06/12 09:01:44;;;;;;;9.57;7.10;;;;;;;27.36;46.72;100645.22;5058658;28;20095;-63
2021/06/12 09:04:29;;;;;;;9.10;7.40;;;;;;;27.23;47.23;100631.31;5037782;28;20097;-61
2021/06/12 09:07:34;;;;;;;9.07;7.18;;;;;;;27.31;47.36;100627.72;5052291;28;20063;-63
2021/06/12 09:10:00;;;;;;;9.52;6.60;;;;;;;27.32;47.76;100640.28;5056254;28;20050;-62
2021/06/12 09:12:46;;;;;;;9.50;6.22;;;;;;;27.34;47.63;100635.53;5055284;28;21905;-61
2021/06/12 09:15:15;;;;;;;7.28;5.90;;;;;;;27.29;46.37;100627.03;5053762;28;20080;-61
2021/06/12 09:17:48;;;;;;;7.68;5.57;;;;;;;27.29;46.73;100625.16;5058191;28;20056;-63
2021/06/12 09:20:17;;;;;;;7.60;5.55;;;;;;;27.34;45.88;100628.22;5063373;28;20076;-61
2021/06/12 09:22:45;;;;;;;5.95;5.35;;;;;;;27.43;45.05;100632.59;5060223;28;20055;-61
2021/06/12 09:25:36;;;;;;;6.35;5.25;;;;;;;27.55;46.01;100636.63;5059444;28;20421;-58
2021/06/12 09:28:03;;;;;;;7.57;5.07;;;;;;;27.55;45.37;100638.50;5057329;28;20044;-60
2021/06/12 09:30:30;;;;;;;8.05;5.20;;;;;;;27.64;44.65;100639.34;5060814;28;20132;-57
2021/06/12 09:32:56;;;;;;;6.00;4.85;;;;;;;27.61;44.28;100640.56;5052674;28;20044;-57
2021/06/12 09:35:43;;;;;;;7.32;4.90;;;;;;;27.37;44.42;100624.31;5056083;28;20062;-56
2021/06/12 09:38:22;;;;;;;8.00;5.40;;;;;;;27.32;45.33;100637.56;5055109;28;20369;-56
2021/06/12 09:40:49;;;;;;;6.63;5.28;;;;;;;27.27;45.07;100631.78;5052011;28;20052;-58
2021/06/12 09:43:32;;;;;;;5.88;5.05;;;;;;;27.23;45.81;100631.31;5053799;28;20086;-62
2021/06/12 09:46:01;;;;;;;6.35;5.10;;;;;;;27.12;45.26;100634.38;5058825;28;20059;-57
2021/06/12 09:48:28;;;;;;;8.00;5.13;;;;;;;27.04;46.29;100642.56;5061385;28;20037;-56
2021/06/12 09:51:10;;;;;;;6.32;4.10;;;;;;;27.15;45.43;100639.47;5060325;28;21719;-63
2021/06/12 09:53:47;;;;;;;5.57;4.35;;;;;;;27.21;43.17;100633.34;5062530;28;21243;-54
2021/06/12 09:56:14;;;;;;;7.05;3.63;;;;;;;27.19;44.35;100630.81;5047519;28;20061;-59
2021/06/12 09:58:40;;;;;;;5.88;3.40;;;;;;;27.30;43.81;100637.75;5070382;28;20045;-58
2021/06/12 10:01:09;;;;;;;4.90;3.55;;;;;;;27.48;43.62;100638.38;5068689;28;20040;-55
2021/06/12 10:03:36;;;;;;;5.63;3.78;;;;;;;27.58;44.24;100641.75;5063058;28;20174;-54
2021/06/12 10:06:17;;;;;;;4.75;3.60;;;;;;;27.65;42.50;100638.34;5066349;28;20052;-58
2021/06/12 10:08:46;;;;;;;4.65;3.72;;;;;;;27.68;42.39;100635.25;5070632;28;20059;-57
2021/06/12 10:11:14;;;;;;;4.45;3.30;;;;;;;27.72;42.32;100631.13;5069606;28;20409;-60
2021/06/12 10:13:45;;;;;;;4.80;3.55;;;;;;;27.83;42.75;100628.91;5056284;28;20064;-58
2021/06/12 10:16:13;;;;;;;8.23;3.35;;;;;;;27.92;42.10;100626.97;5053449;28;20542;-55
2021/06/12 10:18:42;;;;;;;3.90;2.75;;;;;;;28.17;41.91;100633.13;5058165;28;20452;-59
2021/06/12 10:21:12;;;;;;;4.38;3.13;;;;;;;28.34;41.85;100631.16;5052317;28;20395;-56
2021/06/12 10:23:41;;;;;;;4.90;2.63;;;;;;;28.25;41.99;100633.09;5061098;28;20045;-59
2021/06/12 10:26:08;;;;;;;5.20;2.90;;;;;;;28.05;42.52;100643.56;5064844;28;20040;-57
2021/06/12 10:28:35;;;;;;;4.07;2.60;;;;;;;27.86;42.32;100633.16;5062302;28;20052;-56
2021/06/12 10:31:07;;;;;;;3.00;2.40;;;;;;;27.75;42.93;100637.09;5065446;28;20044;-57
2021/06/12 10:33:34;;;;;;;3.88;2.63;;;;;;;27.69;42.43;100640.53;5065119;28;20049;-53
2021/06/12 10:36:18;;;;;;;3.17;2.65;;;;;;;27.76;41.96;100637.94;5060221;28;20053;-52
2021/06/12 10:38:46;;;;;;;3.25;2.30;;;;;;;27.79;40.70;100652.03;5061611;28;20052;-53
2021/06/12 10:41:28;;;;;;;3.97;2.05;;;;;;;27.70;41.21;100635.94;5064985;28;20049;-57
2021/06/12 10:44:02;;;;;;;2.90;2.20;;;;;;;27.84;41.40;100640.63;5064764;28;20054;-57
2021/06/12 10:46:30;;;;;;;3.42;2.28;;;;;;;28.15;41.17;100646.91;5062935;28;20052;-57
2021/06/12 10:49:02;;;;;;;2.45;2.08;;;;;;;28.20;40.13;100640.94;5063443;28;20428;-56
2021/06/12 10:51:31;;;;;;;3.40;1.80;;;;;;;28.03;40.28;100647.47;5057536;28;20067;-59
2021/06/12 10:54:33;;;;;;;3.90;1.88;;;;;;;28.12;40.21;100647.28;5060970;28;20141;-56
2021/06/12 10:57:01;;;;;;;3.40;1.90;;;;;;;28.16;39.30;100643.19;5067997;28;20504;-53
2021/06/12 10:59:47;;;;;;;1.73;1.50;;;;;;;28.23;39.11;100633.28;5057227;28;20087;-55
2021/06/12 11:02:50;;;;;;;2.08;1.60;;;;;;;28.42;39.47;100639.28;5062868;28;20118;-55
2021/06/12 11:05:26;;;;;;;2.75;1.63;;;;;;;28.64;38.92;100632.97;5062706;28;20076;-57
2021/06/12 11:08:14;;;;;;;3.53;1.55;;;;;;;28.60;38.26;100637.09;5073490;28;20424;-56
2021/06/12 11:10:41;;;;;;;3.75;2.17;;;;;;;28.39;38.90;100640.47;5069780;28;20060;-54
2021/06/12 11:13:34;;;;;;;3.92;2.20;;;;;;;28.06;39.37;100653.44;5066377;28;20052;-54
2021/06/12 11:16:20;;;;;;;5.00;2.33;;;;;;;27.75;39.36;100637.09;5063455;28;20067;-54
2021/06/12 11:19:18;;;;;;;2.08;1.80;;;;;;;27.63;39.59;100646.66;5061691;28;20053;-56
2021/06/12 11:22:22;;;;;;;3.53;2.08;;;;;;;27.64;39.60;100644.78;5065523;28;20045;-54
2021/06/12 11:24:58;;;;;;;2.10;1.90;;;;;;;27.92;38.75;100640.56;5065799;28;20051;-53
2021/06/12 11:27:42;;;;;;;2.03;1.88;;;;;;;28.01;39.84;100641.41;5067917;28;20075;-55
2021/06/12 11:30:18;;;;;;;2.08;1.80;;;;;;;28.02;40.29;100643.09;5067113;28;20158;-55
2021/06/12 11:32:53;;;;;;;2.60;2.38;;;;;;;28.07;38.70;100644.22;5065485;28;20117;-54
2021/06/12 11:35:41;;;;;;;2.50;2.20;;;;;;;27.89;38.56;100644.50;5069669;28;20036;-54