Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 15:28:10;;;;;;;0.00;0.00;;;;;;;-144.31;28.84;38595.78;5089697;27;20397;-62
2023/08/11 15:30:35;;;;;;;0.00;0.00;;;;;;;-144.31;27.82;37206.94;5095076;28;20054;-62
2023/08/11 15:33:01;;;;;;;0.00;0.00;;;;;;;-144.31;26.35;35458.69;5093105;28;20142;-63
2023/08/11 15:35:26;;;;;;;0.00;0.00;;;;;;;-144.31;28.04;37167.38;5087305;28;20038;-63
2023/08/11 15:37:52;;;;;;;0.00;0.00;;;;;;;-144.31;27.05;36902.31;5091359;28;20267;-61
2023/08/11 15:40:17;;;;;;;0.00;0.00;;;;;;;-144.31;26.12;34926.84;5094030;28;20371;-62
2023/08/11 15:42:42;;;;;;;0.00;0.00;;;;;;;-144.31;26.31;35336.09;5096179;28;20040;-61
2023/08/11 15:45:08;;;;;;;0.00;0.00;;;;;;;-144.31;26.48;36587.84;5091137;28;20123;-61
2023/08/11 15:47:34;;;;;;;0.00;0.00;;;;;;;-144.31;28.70;38055.63;5090802;28;20091;-61
2023/08/11 15:50:00;;;;;;;0.00;0.00;;;;;;;-144.31;27.16;37163.41;5091344;28;20066;-62
2023/08/11 15:52:25;;;;;;;0.00;0.00;;;;;;;-144.31;27.00;36595.75;5073641;28;20043;-61
2023/08/11 15:54:51;;;;;;;0.00;0.00;;;;;;;-144.31;27.84;37527.38;5093637;28;20076;-62
2023/08/11 15:57:16;;;;;;;0.00;0.00;;;;;;;-144.31;28.49;38587.88;5091380;28;20054;-62
2023/08/11 15:59:42;;;;;;;0.00;0.00;;;;;;;-144.31;27.64;37481.88;5075259;28;20048;-62
2023/08/11 16:02:07;;;;;;;0.00;0.00;;;;;;;-144.31;26.51;36378.19;5092259;28;20044;-62
2023/08/11 16:04:33;;;;;;;0.00;0.00;;;;;;;-144.31;27.42;37960.66;5072488;28;20074;-62
2023/08/11 16:06:58;;;;;;;0.00;0.00;;;;;;;-144.31;26.54;35336.09;5091032;28;20901;-62
2023/08/11 16:09:24;;;;;;;0.00;0.00;;;;;;;-144.31;27.29;36811.34;5075525;28;20068;-62
2023/08/11 16:11:52;;;;;;;0.00;0.00;;;;;;;-144.31;25.39;34717.31;5094183;28;20096;-62
2023/08/11 16:14:18;;;;;;;0.00;0.00;;;;;;;-144.31;26.60;36593.78;5076196;28;20115;-62
2023/08/11 16:16:43;;;;;;;0.00;0.00;;;;;;;-144.31;26.01;36008.38;5092393;28;20564;-62
2023/08/11 16:19:08;;;;;;;0.00;0.00;;;;;;;-144.31;27.49;37697.53;5073560;28;20040;-62
2023/08/11 16:21:34;;;;;;;0.00;0.00;;;;;;;-144.31;27.52;37982.41;5100171;27;20071;-62
2023/08/11 16:23:59;;;;;;;0.00;0.00;;;;;;;-144.31;26.54;35804.72;5100214;28;20032;-62
2023/08/11 16:26:25;;;;;;;0.00;0.00;;;;;;;-144.31;27.41;36508.72;5092627;28;20531;-62
2023/08/11 16:28:50;;;;;;;0.00;0.00;;;;;;;-144.31;26.97;37220.78;5114230;28;20047;-62
2023/08/11 16:31:17;;;;;;;0.00;0.00;;;;;;;-144.31;27.25;37472.00;5112296;27;20154;-62
2023/08/11 16:33:43;;;;;;;0.00;0.00;;;;;;;-144.31;27.00;36728.25;5112640;28;20035;-62
2023/08/11 16:36:08;;;;;;;0.00;0.00;;;;;;;-144.31;27.49;38111.03;5097539;28;20133;-62
2023/08/11 16:38:34;;;;;;;0.00;0.00;;;;;;;-144.31;27.60;38306.91;5099327;28;20032;-63
2023/08/11 16:40:59;;;;;;;0.00;0.00;;;;;;;-144.31;26.54;37123.84;5097634;28;20340;-63
2023/08/11 16:43:24;;;;;;;0.00;0.00;;;;;;;-144.31;28.01;39494.25;5069115;28;20409;-65
2023/08/11 16:45:50;;;;;;;0.00;0.00;;;;;;;-144.31;29.45;40185.09;5097050;28;20074;-63
2023/08/11 16:48:16;;;;;;;0.00;0.00;;;;;;;-144.31;31.50;40666.16;5096756;28;20063;-62
2023/08/11 16:50:41;;;;;;;0.00;0.00;;;;;;;-144.31;30.32;39708.03;5095636;28;20063;-62
2023/08/11 16:53:07;;;;;;;0.00;0.00;;;;;;;-144.31;31.32;39862.41;5095843;28;20501;-63
2023/08/11 16:55:32;;;;;;;0.00;0.00;;;;;;;-144.31;30.17;38621.50;5094788;28;20036;-63
2023/08/11 16:57:58;;;;;;;0.00;0.00;;;;;;;-144.31;29.65;37472.00;5098016;28;20078;-63
2023/08/11 17:00:24;;;;;;;0.00;0.00;;;;;;;-144.31;28.70;37102.09;5098438;27;20042;-63
2023/08/11 17:02:49;;;;;;;0.00;0.00;;;;;;;-144.31;29.69;38870.84;5100624;28;20600;-63
2023/08/11 17:05:15;;;;;;;0.00;0.00;;;;;;;-144.31;29.69;38890.66;5098771;28;20060;-63
2023/08/11 17:07:41;;;;;;;0.00;0.00;;;;;;;-144.31;30.03;39106.34;5079185;28;20131;-63
2023/08/11 17:10:06;;;;;;;0.00;0.00;;;;;;;-144.31;31.55;39721.88;5097213;28;20138;-63
2023/08/11 17:12:32;;;;;;;0.00;0.00;;;;;;;-144.31;33.13;40848.31;5096849;28;20401;-63
2023/08/11 17:14:58;;;;;;;0.00;0.00;;;;;;;-144.31;34.23;40586.97;5097417;28;20071;-63
2023/08/11 17:17:23;;;;;;;0.00;0.00;;;;;;;-144.31;33.38;39991.09;5095245;27;20072;-63
2023/08/11 17:19:49;;;;;;;0.00;0.00;;;;;;;-144.31;31.60;38506.75;5095633;28;20031;-64
2023/08/11 17:22:14;;;;;;;0.00;0.00;;;;;;;-144.31;31.41;38629.44;5097963;28;20496;-63
2023/08/11 17:24:40;;;;;;;0.00;0.00;;;;;;;-144.31;32.70;39316.13;5095616;28;20032;-64
2023/08/11 17:27:06;;;;;;;0.00;0.00;;;;;;;-144.31;32.56;38459.25;5078563;28;20164;-63
2023/08/11 17:29:32;;;;;;;0.00;0.00;;;;;;;-144.31;33.78;39242.91;5080888;28;20379;-63
2023/08/11 17:31:58;;;;;;;0.00;0.00;;;;;;;-144.31;36.24;40491.94;5094624;28;20035;-63
2023/08/11 17:34:23;;;;;;;0.00;0.00;;;;;;;-144.31;36.24;40161.31;5100268;27;20032;-61
2023/08/11 17:36:48;;;;;;;0.00;0.00;;;;;;;-144.31;39.00;41525.50;5096179;28;20415;-62
2023/08/11 17:39:15;;;;;;;0.00;0.00;;;;;;;-144.31;41.63;42537.53;5094754;28;20064;-62
2023/08/11 17:41:40;;;;;;;0.00;0.00;;;;;;;-144.31;43.10;42791.09;5094594;28;20488;-62
2023/08/11 17:44:06;;;;;;;0.00;0.00;;;;;;;-144.31;44.46;43141.72;5100400;28;20040;-62
2023/08/11 17:46:32;;;;;;;0.00;0.00;;;;;;;-144.31;46.32;43682.59;5096108;28;20036;-62
2023/08/11 17:48:57;;;;;;;0.00;0.00;;;;;;;-144.31;46.87;43884.69;5094226;28;20199;-62
2023/08/11 17:51:23;;;;;;;0.00;0.00;;;;;;;-144.31;48.84;44403.88;5078937;28;20059;-62
2023/08/11 17:53:49;;;;;;;0.00;0.00;;;;;;;-144.31;50.60;44691.22;5101210;28;20039;-62
2023/08/11 17:56:15;;;;;;;0.00;0.00;;;;;;;-144.31;52.06;44946.91;5080059;28;20028;-62
2023/08/11 17:58:40;;;;;;;0.00;0.00;;;;;;;-144.31;56.13;45801.22;5099100;28;20068;-63
2023/08/11 18:01:06;;;;;;;0.00;0.00;;;;;;;-144.31;57.91;45900.34;5095171;28;20085;-63
2023/08/11 18:03:31;;;;;;;0.00;0.00;;;;;;;-144.31;60.57;46306.78;5094934;27;20039;-62
2023/08/11 18:05:57;;;;;;;0.00;0.00;;;;;;;-144.31;61.85;46318.66;5086833;28;20118;-62
2023/08/11 18:08:22;;;;;;;0.00;0.00;;;;;;;-144.31;62.59;46322.63;5095032;27;20036;-62
2023/08/11 18:10:47;;;;;;;0.00;0.00;;;;;;;-144.31;63.96;46423.75;5095219;28;20058;-62
2023/08/11 18:13:13;;;;;;;0.00;0.00;;;;;;;-144.31;64.50;46374.19;5095612;28;20027;-62
2023/08/11 18:15:39;;;;;;;0.00;0.00;;;;;;;-144.31;65.15;46388.06;5094110;28;20040;-63
2023/08/11 18:18:05;;;;;;;0.00;0.00;;;;;;;-144.31;65.63;46372.19;5094589;28;20044;-63
2023/08/11 18:20:31;;;;;;;0.00;0.00;;;;;;;-144.31;66.17;46362.28;5100105;28;20116;-63
2023/08/11 18:22:59;;;;;;;0.00;0.00;;;;;;;-144.31;66.89;46431.69;5065088;28;20402;-64
2023/08/11 18:25:25;;;;;;;0.00;0.00;;;;;;;-144.31;67.28;46399.94;5099172;27;20035;-61
2023/08/11 18:27:50;;;;;;;0.00;0.00;;;;;;;-144.31;68.40;46463.41;5095814;28;20124;-61
2023/08/11 18:30:15;;;;;;;0.00;0.00;;;;;;;-144.31;70.44;46463.41;5095225;28;20035;-61
2023/08/11 18:32:41;;;;;;;0.00;0.00;;;;;;;-144.31;70.32;46487.19;5091487;28;20115;-63
2023/08/11 18:35:07;;;;;;;0.00;0.00;;;;;;;-144.31;71.59;46497.09;5096888;28;20036;-63
2023/08/11 18:37:32;;;;;;;0.00;0.00;;;;;;;-144.31;72.19;46455.47;5094777;28;20050;-63
2023/08/11 18:39:58;;;;;;;0.00;0.00;;;;;;;-144.31;73.33;46415.81;5101166;28;20419;-63
2023/08/11 18:42:23;;;;;;;0.00;0.00;;;;;;;-144.31;75.88;46146.19;5098562;27;20067;-63
2023/08/11 18:44:49;;;;;;;0.00;0.00;;;;;;;-144.31;77.24;46086.69;5097653;28;20547;-63
2023/08/11 18:47:14;;;;;;;0.00;0.00;;;;;;;-144.31;79.01;46015.31;5096435;28;20077;-63
2023/08/11 18:49:40;;;;;;;0.00;0.00;;;;;;;-144.31;80.06;46102.56;5094678;28;20464;-64
2023/08/11 18:52:05;;;;;;;0.00;0.00;;;;;;;-144.31;81.23;46201.69;5095914;28;20425;-64
2023/08/11 18:54:31;;;;;;;0.00;0.00;;;;;;;-144.31;82.45;46417.81;5098243;28;20815;-64
2023/08/11 18:56:56;;;;;;;0.00;0.00;;;;;;;-144.31;83.31;46596.25;5083799;28;20431;-64
2023/08/11 18:59:23;;;;;;;0.00;0.00;;;;;;;-144.31;84.09;46780.66;5111316;27;20054;-65
2023/08/11 19:01:48;;;;;;;0.00;0.00;;;;;;;-144.31;85.15;47008.69;5100530;28;20080;-63
2023/08/11 19:04:14;;;;;;;0.00;0.00;;;;;;;-144.31;85.91;47095.94;5102719;28;20047;-63
2023/08/11 19:06:40;;;;;;;0.00;0.00;;;;;;;-144.31;86.67;47244.69;5083060;28;20074;-64
2023/08/11 19:09:07;;;;;;;0.00;0.00;;;;;;;-144.31;86.94;47306.16;5097984;28;20124;-64
2023/08/11 19:11:34;;;;;;;0.00;0.00;;;;;;;-144.31;88.19;47375.56;5080330;28;20042;-63
2023/08/11 19:13:59;;;;;;;0.03;0.03;;;;;;;-144.31;89.47;47567.94;5097504;28;20510;-64
2023/08/11 19:16:25;;;;;;;0.10;0.10;;;;;;;-144.31;90.57;47919.00;5096745;28;20035;-64
2023/08/11 19:18:50;;;;;;;0.03;0.03;;;;;;;-144.31;91.51;48690.66;5099142;28;20445;-64
2023/08/11 19:21:16;;;;;;;0.10;0.10;;;;;;;-144.31;92.35;49460.47;5102200;28;20039;-64
2023/08/11 19:23:41;;;;;;;0.10;0.10;;;;;;;-144.31;93.29;49543.81;5103537;28;20085;-64
2023/08/11 19:26:07;;;;;;;0.00;0.00;;;;;;;-144.31;94.27;49629.13;5089098;28;20153;-64
2023/08/11 19:28:32;;;;;;;0.10;0.10;;;;;;;-144.31;94.44;49541.81;5096115;28;20338;-63
2023/08/11 19:30:58;;;;;;;0.07;0.07;;;;;;;-144.31;95.58;49641.03;5096997;28;20031;-62
2023/08/11 19:33:24;;;;;;;0.03;0.03;;;;;;;-144.31;96.45;49688.66;5096293;28;20032;-63
2023/08/11 19:35:50;;;;;;;0.00;0.00;;;;;;;-144.31;97.21;49813.69;5067696;28;20039;-63
2023/08/11 19:38:15;;;;;;;0.10;0.10;;;;;;;-144.31;97.68;49762.09;5099884;28;20358;-63
2023/08/11 19:40:46;;;;;;;0.10;0.10;;;;;;;-144.31;98.00;49666.84;5101328;28;20047;-63
2023/08/11 19:43:12;;;;;;;0.00;0.00;;;;;;;-144.31;97.86;49658.91;5105995;28;20036;-64
2023/08/11 19:45:37;;;;;;;0.10;0.10;;;;;;;-144.31;98.07;49482.28;5099873;28;20116;-64
2023/08/11 19:48:03;;;;;;;0.10;0.10;;;;;;;-144.31;99.25;49510.06;5099803;28;20383;-63
2023/08/11 19:50:29;;;;;;;0.08;0.08;;;;;;;-144.31;99.78;49480.31;5104820;28;20059;-64
2023/08/11 19:52:54;;;;;;;0.10;0.10;;;;;;;-144.31;99.14;49385.06;5083132;28;20147;-63
2023/08/11 19:55:20;;;;;;;0.10;0.10;;;;;;;-144.31;99.40;49232.28;5086806;28;20035;-63
2023/08/11 19:57:45;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;49246.19;5102756;28;20036;-63
2023/08/11 20:00:11;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;49192.59;5102706;28;20050;-64
2023/08/11 20:02:40;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;49268.00;5102328;28;20088;-64
2023/08/11 20:05:05;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;49264.03;5098796;28;20044;-63
2023/08/11 20:07:31;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;49212.44;5102252;28;20101;-63
2023/08/11 20:09:56;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;49148.97;5101916;28;20031;-63
2023/08/11 20:12:22;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;49063.63;5084030;28;20526;-64
2023/08/11 20:14:47;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;49020.00;5081205;28;20082;-63
2023/08/11 20:17:13;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;48990.22;5100231;28;20043;-63
2023/08/11 20:19:38;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;48932.69;5100760;28;20465;-63
2023/08/11 20:22:04;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;48855.31;5066067;28;20127;-63
2023/08/11 20:24:30;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;48835.47;5085277;28;20046;-64
2023/08/11 20:26:56;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;48819.59;5090487;28;20090;-65
2023/08/11 20:29:24;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;48734.31;5082465;28;20078;-63
2023/08/11 20:31:53;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;48652.97;5102258;27;20575;-64
2023/08/11 20:34:20;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;48575.59;5098988;28;20036;-63
2023/08/11 20:36:46;;;;;;;;;;;;;;;-144.31;100.00;48490.28;5081125;28;20464;-64
2023/08/11 20:39:11;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;48498.22;5098155;28;20361;-63
2023/08/11 20:41:37;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;48432.75;5100288;27;20111;-64
2023/08/11 20:44:02;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;48460.53;5097798;28;20486;-63
2023/08/11 20:46:28;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;48395.06;5095947;28;20051;-64
2023/08/11 20:48:53;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;48313.75;5098178;28;20050;-63
2023/08/11 20:51:19;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;48153.06;5098223;28;20032;-65
2023/08/11 20:53:44;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;48107.44;5099158;28;20104;-65
2023/08/11 20:56:11;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47996.38;5065924;28;20438;-64
2023/08/11 20:58:36;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;48065.78;5098244;27;20031;-64
2023/08/11 21:01:02;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47964.63;5096821;28;20032;-64
2023/08/11 21:03:27;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47938.84;5096436;28;20051;-66
2023/08/11 21:05:53;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47903.13;5098955;28;20024;-64
2023/08/11 21:08:19;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47859.50;5098233;28;20070;-64
2023/08/11 21:10:45;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47843.63;5099036;28;20125;-65
2023/08/11 21:13:11;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47800.00;5094963;28;20114;-65
2023/08/11 21:15:37;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;47736.53;5095979;28;20482;-65
2023/08/11 21:18:07;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47639.34;5098854;28;20035;-66
2023/08/11 21:20:34;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47567.94;5095511;28;20119;-66
2023/08/11 21:23:00;;;;;;;;;;;;;;;-144.31;100.00;47562.00;5095472;28;20035;-64
2023/08/11 21:25:25;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47589.75;5080340;28;20028;-64
2023/08/11 21:27:51;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47567.94;5096149;28;20502;-65
2023/08/11 21:30:17;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47429.13;5097260;27;20076;-66
2023/08/11 21:32:42;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47456.88;5099874;27;20452;-65
2023/08/11 21:35:08;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47389.44;5094561;28;20034;-64
2023/08/11 21:37:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47435.06;5094031;28;20126;-64
2023/08/11 21:39:59;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47431.09;5095846;28;20032;-64
2023/08/11 21:42:25;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47429.13;5095565;28;20083;-65
2023/08/11 21:44:50;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47395.41;5087471;28;21451;-66
2023/08/11 21:47:15;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47377.56;5068022;28;20164;-65
2023/08/11 21:49:41;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47349.78;5091594;27;20296;-65
2023/08/11 21:52:07;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47357.72;5088177;28;20036;-66
2023/08/11 21:54:37;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;47335.91;5097545;27;20165;-65
2023/08/11 21:57:03;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47312.09;5089773;28;20453;-66
2023/08/11 21:59:28;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47308.16;5101540;27;20827;-65
2023/08/11 22:01:53;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47302.19;5085921;28;20066;-65
2023/08/11 22:04:19;;;;;;;0.15;0.15;;;;;;;-144.31;100.00;47284.34;5091248;27;20591;-65
2023/08/11 22:06:44;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47288.31;5094008;27;20477;-63
2023/08/11 22:09:10;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47212.94;5090820;28;20392;-64
2023/08/11 22:11:35;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47280.38;5095547;27;20440;-64
2023/08/11 22:14:01;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47139.56;5090469;28;20039;-64
2023/08/11 22:16:26;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47189.16;5089351;27;20047;-64
2023/08/11 22:18:52;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47209.00;5094797;28;20097;-64
2023/08/11 22:21:17;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47153.47;5087985;28;20055;-64
2023/08/11 22:23:43;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47193.13;5094459;28;20040;-64
2023/08/11 22:26:08;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;47125.69;5087693;28;20607;-64
2023/08/11 22:28:33;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;47119.75;5089019;27;20032;-64
2023/08/11 22:30:59;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47078.09;5092966;28;20032;-64
2023/08/11 22:33:26;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47074.13;5088873;27;20032;-64
2023/08/11 22:35:51;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47086.03;5096396;28;20281;-64
2023/08/11 22:38:17;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47086.03;5079087;28;20036;-64
2023/08/11 22:40:43;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;47036.47;5074313;28;20084;-65
2023/08/11 22:43:08;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;47036.47;5093310;28;20478;-64
2023/08/11 22:45:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;46955.16;5089949;28;20030;-64
2023/08/11 22:47:59;;;;;;;0.15;0.15;;;;;;;-144.31;100.00;47030.50;5077194;28;20088;-64
2023/08/11 22:50:24;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46963.09;5070587;28;20016;-64
2023/08/11 22:52:50;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46947.22;5090850;28;20107;-64
2023/08/11 22:55:15;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46943.25;5092593;28;20043;-65
2023/08/11 22:57:41;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;46941.28;5087628;28;20118;-65
2023/08/11 23:00:09;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46899.63;5067886;28;20519;-64
2023/08/11 23:02:36;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46867.91;5085224;28;20027;-64
2023/08/11 23:05:02;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;46838.16;5089387;28;20036;-64
2023/08/11 23:07:28;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46873.84;5091608;28;20040;-65
2023/08/11 23:09:54;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46852.03;5086716;28;20463;-65
2023/08/11 23:12:19;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46865.91;5095991;28;20036;-65
2023/08/11 23:14:45;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46863.94;5089633;28;20508;-63
2023/08/11 23:17:10;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;46828.25;5089138;28;20065;-63
2023/08/11 23:19:36;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;46808.41;5092846;28;20040;-64
2023/08/11 23:22:01;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46786.59;5088050;28;20381;-64
2023/08/11 23:24:26;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46687.47;5090894;28;20401;-63
2023/08/11 23:26:52;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46673.56;5084441;28;20497;-63
2023/08/11 23:29:17;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46655.72;5087266;28;20031;-63
2023/08/11 23:31:43;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46709.28;5092461;28;20409;-63
2023/08/11 23:34:08;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46683.50;5074792;28;20127;-63
2023/08/11 23:36:33;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46663.66;5093996;28;20067;-65
2023/08/11 23:38:59;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46683.50;5087770;28;20186;-63
2023/08/11 23:41:25;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;46637.88;5087570;28;20031;-63
2023/08/11 23:43:51;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;46614.09;5091880;28;20131;-63
2023/08/11 23:46:16;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46560.56;5088594;28;20035;-63
2023/08/11 23:48:42;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46574.44;5094816;28;20063;-63
2023/08/11 23:51:07;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;46606.16;5090639;28;20357;-63
2023/08/11 23:53:33;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46574.44;5097330;28;20719;-63
2023/08/11 23:55:58;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;46574.44;5080568;28;21861;-63
2023/08/11 23:58:24;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;46544.69;5088774;28;20504;-63
