Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:17;;;;;;;1.63;0.40;;;2.20;99.90;;;;;;4998688;28;20064;-81
2022/04/11 00:04:43;;;;;;;1.98;0.50;;;2.10;99.90;;;;;;4976544;28;20081;-81
2022/04/11 00:07:09;;;;;;;1.67;0.43;;;2.10;99.90;;;;;;4976352;28;20034;-81
2022/04/11 00:09:35;;;;;;;1.42;0.50;;;2.10;99.90;;;;;;4998822;28;20061;-81
2022/04/11 00:12:00;;;;;;;2.28;0.50;;;2.00;99.90;;;;;;4982032;28;20105;-82
2022/04/11 00:14:26;;;;;;;1.65;0.50;;;2.10;99.90;;;;;;4982174;28;20129;-82
2022/04/11 00:16:52;;;;;;;1.50;0.40;;;1.90;99.90;;;;;;4982846;28;20029;-81
2022/04/11 00:19:18;;;;;;;2.47;0.50;;;2.00;99.90;;;;;;4959678;28;20502;-81
2022/04/11 00:21:44;;;;;;;2.65;0.40;;;1.90;99.90;;;;;;4982248;28;20033;-82
2022/04/11 00:24:09;;;;;;;2.22;0.50;;;2.00;99.90;;;;;;4998518;28;20034;-81
2022/04/11 00:26:35;;;;;;;2.65;0.60;;;2.00;99.90;;;;;;4981997;28;20041;-82
2022/04/11 00:29:01;;;;;;;1.50;0.43;;;1.90;99.90;;;;;;4976752;28;20033;-82
2022/04/11 00:31:26;;;;;;;1.73;0.40;;;2.00;99.90;;;;;;4976650;28;20034;-82
2022/04/11 00:33:52;;;;;;;1.52;0.40;;;1.80;99.90;;;;;;4980922;28;20100;-81
2022/04/11 00:36:18;;;;;;;2.35;0.40;;;1.90;99.90;;;;;;4981424;28;20029;-81
2022/04/11 00:38:44;;;;;;;1.77;0.50;;;1.90;99.90;;;;;;4951061;28;20037;-81
2022/04/11 00:41:10;;;;;;;1.23;0.40;;;2.00;99.90;;;;;;4989916;28;20029;-81
2022/04/11 00:43:37;;;;;;;2.63;0.50;;;1.80;99.90;;;;;;4965891;28;20022;-81
2022/04/11 00:46:05;;;;;;;1.85;0.43;;;1.90;99.90;;;;;;4997424;28;20030;-82
2022/04/11 00:48:32;;;;;;;2.42;0.40;;;1.90;99.90;;;;;;4965502;28;20061;-81
2022/04/11 00:51:14;;;;;;;2.03;0.50;;;1.90;99.90;;;;;;4997741;28;20088;-81
2022/04/11 00:53:42;;;;;;;2.53;0.50;;;1.80;99.90;;;;;;4982308;28;20061;-81
2022/04/11 00:56:12;;;;;;;1.38;0.50;;;1.90;99.90;;;;;;4976621;28;20487;-81
2022/04/11 00:58:39;;;;;;;0.90;0.40;;;1.80;99.90;;;;;;4988880;28;20022;-81
2022/04/11 01:01:05;;;;;;;2.25;0.40;;;1.80;99.90;;;;;;4975424;28;20112;-81
2022/04/11 01:03:32;;;;;;;2.17;0.47;;;1.80;99.90;;;;;;4964907;28;20474;-81
2022/04/11 01:05:59;;;;;;;1.95;0.38;;;1.80;99.90;;;;;;4960525;28;20109;-82
2022/04/11 01:08:24;;;;;;;1.50;0.40;;;1.70;99.90;;;;;;4976519;28;20033;-81
2022/04/11 01:10:52;;;;;;;2.63;0.50;;;1.70;99.90;;;;;;4976214;28;20036;-81
2022/04/11 01:13:17;;;;;;;1.70;0.40;;;1.80;99.90;;;;;;4992707;28;20026;-82
2022/04/11 01:15:58;;;;;;;1.48;0.43;;;1.70;99.90;;;;;;4965772;28;20503;-81
2022/04/11 01:18:24;;;;;;;1.15;0.40;;;1.80;99.90;;;;;;5001477;28;20022;-81
2022/04/11 01:20:51;;;;;;;1.50;0.40;;;1.80;99.90;;;;;;4996252;28;20076;-81
2022/04/11 01:23:17;;;;;;;1.98;0.50;;;1.80;99.90;;;;;;4985789;28;20058;-81
2022/04/11 01:25:49;;;;;;;0.75;0.30;;;1.70;99.90;;;;;;5003999;28;20030;-82
2022/04/11 01:28:16;;;;;;;1.80;0.43;;;1.70;99.90;;;;;;4980758;28;20449;-82
2022/04/11 01:30:41;;;;;;;1.58;0.43;;;1.80;99.90;;;;;;5003294;28;20040;-82
2022/04/11 01:33:18;;;;;;;1.92;0.35;;;1.80;99.90;;;;;;4970188;28;20029;-81
2022/04/11 01:35:44;;;;;;;1.05;0.35;;;1.80;99.90;;;;;;4963303;28;20489;-81
2022/04/11 01:38:10;;;;;;;1.02;0.30;;;1.80;99.90;;;;;;4969517;28;20025;-81
2022/04/11 01:40:36;;;;;;;0.82;0.30;;;1.70;99.90;;;;;;4985864;28;20521;-82
2022/04/11 01:43:02;;;;;;;1.00;0.40;;;1.60;99.90;;;;;;4993491;28;20320;-81
2022/04/11 01:45:27;;;;;;;1.27;0.30;;;1.70;99.90;;;;;;4967529;28;20029;-81
2022/04/11 01:47:53;;;;;;;1.42;0.40;;;1.70;99.90;;;;;;4962838;28;20030;-82
2022/04/11 01:50:19;;;;;;;1.27;0.30;;;1.70;99.90;;;;;;4984877;28;20091;-81
2022/04/11 01:52:45;;;;;;;1.42;0.40;;;1.70;99.90;;;;;;4984331;28;20465;-79
2022/04/11 01:55:11;;;;;;;1.30;0.30;;;1.70;99.90;;;;;;5000129;28;20501;-81
2022/04/11 01:57:37;;;;;;;1.20;0.40;;;1.60;99.90;;;;;;4984674;28;20030;-82
2022/04/11 02:00:04;;;;;;;1.15;0.35;;;1.60;99.90;;;;;;4978374;28;20047;-81
2022/04/11 02:02:40;;;;;;;1.17;0.30;;;1.60;99.90;;;;;;4986188;28;20034;-81
2022/04/11 02:05:06;;;;;;;1.63;0.40;;;1.60;99.90;;;;;;4985321;28;20485;-81
2022/04/11 02:07:31;;;;;;;2.05;0.60;;;1.70;99.90;;;;;;4962599;28;20464;-81
2022/04/11 02:09:57;;;;;;;1.00;0.32;;;1.70;99.90;;;;;;4984707;28;20041;-81
2022/04/11 02:12:23;;;;;;;1.20;0.40;;;1.70;99.90;;;;;;4966505;28;20026;-81
2022/04/11 02:14:48;;;;;;;2.50;0.47;;;1.70;99.90;;;;;;4961788;28;20037;-81
2022/04/11 02:17:14;;;;;;;2.00;0.40;;;1.60;99.90;;;;;;5001316;28;20018;-81
2022/04/11 02:19:40;;;;;;;1.23;0.40;;;1.50;99.90;;;;;;4991030;28;20038;-81
2022/04/11 02:22:05;;;;;;;2.22;0.50;;;1.50;99.90;;;;;;4982745;28;20033;-81
2022/04/11 02:24:31;;;;;;;1.20;0.32;;;1.50;99.90;;;;;;4984232;28;20030;-81
2022/04/11 02:26:56;;;;;;;1.08;0.40;;;1.50;99.90;;;;;;4994934;28;20029;-81
2022/04/11 02:29:22;;;;;;;1.10;0.43;;;1.40;99.90;;;;;;4976460;28;20037;-82
2022/04/11 02:31:48;;;;;;;1.20;0.40;;;1.40;99.90;;;;;;4984374;28;20478;-80
2022/04/11 02:34:14;;;;;;;1.98;0.50;;;1.50;99.90;;;;;;4962406;28;20176;-81
2022/04/11 02:36:39;;;;;;;1.95;0.40;;;1.60;99.90;;;;;;4984282;28;20048;-81
2022/04/11 02:39:05;;;;;;;1.45;0.40;;;1.60;99.90;;;;;;4983781;28;20053;-81
2022/04/11 02:41:32;;;;;;;1.70;0.40;;;1.50;99.90;;;;;;4994465;28;20117;-81
2022/04/11 02:43:57;;;;;;;1.63;0.40;;;1.40;99.90;;;;;;4979413;28;20471;-82
2022/04/11 02:46:24;;;;;;;0.98;0.30;;;1.30;99.90;;;;;;4966920;28;20053;-82
2022/04/11 02:48:49;;;;;;;1.15;0.40;;;1.40;99.90;;;;;;4975537;28;20110;-82
2022/04/11 02:51:22;;;;;;;1.67;0.30;;;1.40;99.90;;;;;;4983172;28;20046;-81
2022/04/11 02:53:57;;;;;;;1.05;0.40;;;1.40;99.90;;;;;;4998824;28;20108;-81
2022/04/11 02:56:22;;;;;;;1.27;0.40;;;1.40;99.90;;;;;;4967288;28;20573;-82
2022/04/11 02:58:48;;;;;;;1.20;0.40;;;1.30;99.90;;;;;;4961061;28;20025;-81
2022/04/11 03:01:14;;;;;;;1.20;0.40;;;1.30;99.90;;;;;;4966499;28;20040;-81
2022/04/11 03:03:43;;;;;;;1.80;0.43;;;1.30;99.90;;;;;;4984093;28;20060;-81
2022/04/11 03:06:10;;;;;;;1.45;0.40;;;1.30;99.90;;;;;;4967844;28;20030;-81
2022/04/11 03:08:36;;;;;;;1.67;0.50;;;1.20;99.90;;;;;;4990243;28;20030;-81
2022/04/11 03:11:04;;;;;;;2.28;0.50;;;1.20;99.90;;;;;;4984213;28;20030;-81
2022/04/11 03:13:30;;;;;;;2.05;0.57;;;1.20;99.90;;;;;;4966881;28;20420;-81
2022/04/11 03:15:56;;;;;;;1.73;0.40;;;1.20;99.90;;;;;;4983859;28;20049;-82
2022/04/11 03:18:21;;;;;;;1.40;0.40;;;1.10;99.90;;;;;;4989288;28;20117;-80
2022/04/11 03:20:48;;;;;;;1.20;0.40;;;1.10;99.90;;;;;;4966906;28;20050;-81
2022/04/11 03:23:16;;;;;;;1.63;0.40;;;1.10;99.90;;;;;;4950462;28;20034;-81
2022/04/11 03:25:44;;;;;;;0.95;0.32;;;1.10;99.90;;;;;;4961919;28;20588;-81
2022/04/11 03:28:16;;;;;;;1.77;0.35;;;1.10;99.90;;;;;;4982210;28;20048;-81
2022/04/11 03:30:42;;;;;;;2.20;0.40;;;1.20;99.90;;;;;;4994178;28;20478;-81
2022/04/11 03:33:07;;;;;;;2.42;0.40;;;1.00;99.90;;;;;;4983769;28;20072;-81
2022/04/11 03:35:35;;;;;;;1.50;0.43;;;1.00;99.90;;;;;;4989605;28;20048;-81
2022/04/11 03:38:01;;;;;;;1.88;0.40;;;1.10;99.90;;;;;;4983464;28;20430;-81
2022/04/11 03:40:28;;;;;;;1.15;0.38;;;1.00;99.90;;;;;;4982559;28;20056;-81
2022/04/11 03:42:56;;;;;;;1.40;0.40;;;0.90;99.90;;;;;;4979554;28;20037;-81
2022/04/11 03:45:22;;;;;;;1.48;0.30;;;1.00;99.90;;;;;;4980557;28;20052;-81
2022/04/11 03:47:49;;;;;;;1.65;0.50;;;1.00;99.90;;;;;;4962136;28;20037;-81
2022/04/11 03:50:17;;;;;;;1.40;0.50;;;1.00;99.90;;;;;;4983694;28;20442;-81
2022/04/11 03:52:44;;;;;;;1.13;0.40;;;0.90;99.90;;;;;;4966898;28;20076;-81
2022/04/11 03:55:10;;;;;;;1.00;0.40;;;0.90;99.90;;;;;;4966643;28;20120;-81
2022/04/11 03:57:39;;;;;;;1.10;0.40;;;0.90;99.90;;;;;;4976758;28;20034;-81
2022/04/11 04:00:06;;;;;;;1.30;0.40;;;0.90;99.90;;;;;;4984551;28;20516;-80
2022/04/11 04:02:43;;;;;;;2.03;0.30;;;0.70;99.90;;;;;;5000253;28;20073;-81
2022/04/11 04:05:09;;;;;;;1.27;0.40;;;0.90;99.90;;;;;;4975875;28;20572;-80
2022/04/11 04:07:36;;;;;;;1.13;0.40;;;0.90;99.90;;;;;;4959829;28;20022;-80
2022/04/11 04:10:03;;;;;;;0.90;0.30;;;0.70;99.90;;;;;;4966174;28;20061;-80
2022/04/11 04:12:29;;;;;;;3.33;0.40;;;0.70;99.90;;;;;;4976889;28;20034;-81
2022/04/11 04:15:15;;;;;;;1.55;0.40;;;0.60;99.90;;;;;;4998709;28;20045;-81
2022/04/11 04:17:47;;;;;;;1.42;0.40;;;0.60;99.90;;;;;;4975767;28;20032;-81
2022/04/11 04:20:12;;;;;;;1.20;0.45;;;0.60;99.90;;;;;;4999309;28;20030;-81
2022/04/11 04:22:38;;;;;;;0.98;0.40;;;0.60;99.90;;;;;;4987923;28;20026;-81
2022/04/11 04:25:06;;;;;;;2.38;0.40;;;0.60;99.90;;;;;;4961612;28;20130;-81
2022/04/11 04:27:32;;;;;;;0.90;0.30;;;0.60;99.90;;;;;;4981609;28;20057;-80
2022/04/11 04:29:57;;;;;;;1.30;0.43;;;0.60;99.90;;;;;;4959277;28;20068;-81
2022/04/11 04:32:23;;;;;;;1.20;0.30;;;0.50;99.90;;;;;;4989735;28;20386;-81
2022/04/11 04:34:49;;;;;;;1.67;0.45;;;0.60;99.90;;;;;;4966243;28;20133;-81
2022/04/11 04:37:16;;;;;;;2.55;0.50;;;0.60;99.90;;;;;;4966157;28;20613;-80
2022/04/11 04:39:42;;;;;;;1.90;0.40;;;0.60;99.90;;;;;;4981368;28;20102;-81
2022/04/11 04:42:08;;;;;;;1.38;0.43;;;0.60;99.90;;;;;;4965246;28;20390;-81
2022/04/11 04:44:39;;;;;;;1.30;0.50;;;0.50;99.90;;;;;;4966518;28;20030;-81
2022/04/11 04:47:05;;;;;;;3.17;0.50;;;0.70;99.90;;;;;;4966633;28;20022;-80
2022/04/11 04:49:36;;;;;;;1.30;0.50;;;0.70;99.90;;;;;;4967413;28;20049;-80
2022/04/11 04:52:04;;;;;;;1.80;0.50;;;0.70;99.90;;;;;;4984926;28;20057;-81
2022/04/11 04:54:32;;;;;;;2.38;0.70;;;0.80;99.90;;;;;;4964016;28;20045;-80
2022/04/11 04:56:59;;;;;;;1.77;0.55;;;0.80;99.90;;;;;;4966262;28;20045;-80
2022/04/11 04:59:28;;;;;;;1.38;0.60;;;0.90;99.90;;;;;;4970749;28;20482;-80
2022/04/11 05:01:58;;;;;;;;;;;0.90;99.90;;;;;;4986556;28;20042;-80
2022/04/11 05:04:24;;;;;;;1.98;0.40;;;1.00;99.90;;;;;;5001874;28;19943;-81
2022/04/11 05:06:50;;;;;;;1.10;0.40;;;0.80;99.90;;;;;;4969083;28;20459;-80
2022/04/11 05:09:16;;;;;;;1.80;0.70;;;0.90;99.90;;;;;;5003160;28;20076;-81
2022/04/11 05:11:46;;;;;;;1.40;0.50;;;1.00;99.90;;;;;;4969666;28;20034;-81
2022/04/11 05:14:11;;;;;;;1.40;0.52;;;0.90;99.90;;;;;;4990308;28;20045;-80
2022/04/11 05:16:38;;;;;;;1.63;0.60;;;0.90;99.90;;;;;;4969126;28;20033;-80
2022/04/11 05:19:06;;;;;;;2.05;0.60;;;0.90;99.90;;;;;;4991180;28;20578;-81
2022/04/11 05:21:33;;;;;;;1.80;0.80;;;0.90;99.90;;;;;;4978830;28;20042;-81
2022/04/11 05:23:58;;;;;;;3.38;0.77;;;0.90;99.90;;;;;;4986860;28;20018;-81
2022/04/11 05:26:24;;;;;;;1.35;0.65;;;0.90;99.90;;;;;;4999573;28;20470;-81
2022/04/11 05:28:51;;;;;;;2.42;0.73;;;0.90;99.90;;;;;;4984560;28;20030;-81
2022/04/11 05:31:17;;;;;;;2.55;0.70;;;1.00;99.90;;;;;;4984223;28;20034;-81
2022/04/11 05:33:43;;;;;;;1.67;0.52;;;1.10;99.90;;;;;;4982327;28;20494;-80
2022/04/11 05:36:17;;;;;;;2.55;0.80;;;1.20;99.90;;;;;;4978615;28;20180;-80
2022/04/11 05:38:43;;;;;;;1.92;0.65;;;1.30;99.90;;;;;;4983803;28;20029;-81
2022/04/11 05:41:08;;;;;;;1.52;0.60;;;1.40;99.90;;;;;;4968064;28;20034;-80
2022/04/11 05:43:46;;;;;;;1.40;0.50;;;1.60;99.90;;;;;;4989441;28;20018;-80
2022/04/11 05:46:13;;;;;;;2.22;0.70;;;1.60;99.90;;;;;;4977731;28;20663;-80
2022/04/11 05:48:45;;;;;;;1.45;0.70;;;1.80;99.90;;;;;;4969174;28;20394;-81
2022/04/11 05:51:10;;;;;;;2.15;0.70;;;1.90;99.90;;;;;;4977813;28;20048;-80
2022/04/11 05:53:36;;;;;;;2.13;0.70;;;2.00;99.90;;;;;;4990731;28;20034;-81
2022/04/11 05:56:02;;;;;;;2.08;0.77;;;2.10;99.90;;;;;;4968480;28;20046;-85
2022/04/11 05:58:28;;;;;;;2.33;0.60;;;2.20;99.90;;;;;;4979972;28;20033;-80
2022/04/11 06:00:55;;;;;;;2.33;0.82;;;2.30;99.90;;;;;;4977908;28;20056;-80
2022/04/11 06:03:21;;;;;;;1.70;0.85;;;2.30;99.90;;;;;;4982847;28;20045;-80
2022/04/11 06:05:47;;;;;;;2.55;0.90;;;2.30;99.90;;;;;;4989276;28;20026;-81
2022/04/11 06:08:12;;;;;;;2.63;0.90;;;2.40;99.90;;;;;;4991432;28;20034;-81
2022/04/11 06:10:43;;;;;;;2.30;0.80;;;2.60;99.90;;;;;;4985713;28;20459;-80
2022/04/11 06:13:11;;;;;;;2.22;0.90;;;2.60;99.90;;;;;;4983012;28;20442;-80
2022/04/11 06:15:37;;;;;;;2.80;1.02;;;2.70;99.90;;;;;;4985244;28;20042;-80
2022/04/11 06:18:03;;;;;;;3.25;1.00;;;2.80;99.90;;;;;;4984041;28;20030;-80
2022/04/11 06:20:28;;;;;;;1.90;0.98;;;3.00;99.90;;;;;;4983987;28;20026;-81
2022/04/11 06:22:54;;;;;;;2.30;0.90;;;3.10;99.90;;;;;;4983099;28;20050;-81
2022/04/11 06:25:20;;;;;;;1.63;0.80;;;3.20;99.90;;;;;;4992844;28;20078;-80
2022/04/11 06:27:45;;;;;;;3.80;1.02;;;3.20;99.90;;;;;;4981861;28;20114;-81
2022/04/11 06:30:12;;;;;;;15.23;3.08;;;3.40;99.90;;;;;;4967667;28;20030;-80
2022/04/11 06:32:41;;;;;;;3.35;1.10;;;3.50;99.90;;;;;;4967242;28;20128;-80
2022/04/11 06:35:07;;;;;;;3.13;1.58;;;3.60;99.90;;;;;;5000130;28;20136;-80
2022/04/11 06:37:34;;;;;;;3.80;1.50;;;3.70;99.90;;;;;;4983948;28;20084;-80
2022/04/11 06:40:01;;;;;;;3.38;1.23;;;3.70;99.90;;;;;;4984249;28;20475;-80
2022/04/11 06:42:27;;;;;;;4.63;1.55;;;3.80;99.90;;;;;;4976671;28;20402;-81
2022/04/11 06:44:55;;;;;;;2.55;1.23;;;3.80;99.90;;;;;;4984018;28;20030;-82
2022/04/11 06:47:25;;;;;;;;;;;3.90;99.90;;;;;;4984149;28;20120;-81
2022/04/11 06:49:52;;;;;;;2.75;1.40;;;4.00;99.90;;;;;;4983328;28;19925;-82
2022/04/11 06:52:17;;;;;;;2.72;1.63;;;4.00;99.90;;;;;;4965765;28;20065;-81
2022/04/11 06:54:45;;;;;;;3.17;1.48;;;4.10;99.90;;;;;;5001289;28;20140;-80
2022/04/11 06:57:11;;;;;;;4.50;1.50;;;4.20;99.90;;;;;;4998412;28;20485;-81
2022/04/11 06:59:36;;;;;;;3.20;1.33;;;4.50;99.90;;;;;;4990185;28;20022;-81
2022/04/11 07:02:02;;;;;;;3.30;0.98;;;4.90;99.90;;;;;;4982828;28;20112;-81
2022/04/11 07:04:28;;;;;;;3.20;1.20;;;5.20;99.90;;;;;;4981681;28;20029;-81
2022/04/11 07:06:53;;;;;;;2.50;1.23;;;5.40;99.90;;;;;;4965329;28;20034;-81
2022/04/11 07:09:19;;;;;;;2.42;1.13;;;5.70;99.90;;;;;;4983111;28;20037;-82
2022/04/11 07:11:44;;;;;;;2.30;1.00;;;5.90;99.90;;;;;;4977111;28;20055;-81
2022/04/11 07:14:11;;;;;;;2.03;0.88;;;6.10;99.90;;;;;;4989783;28;20076;-81
2022/04/11 07:16:37;;;;;;;2.80;1.17;;;6.30;99.90;;;;;;4983207;28;20493;-81
2022/04/11 07:19:02;;;;;;;2.05;1.00;;;6.50;99.90;;;;;;5000460;28;20033;-82
2022/04/11 07:21:28;;;;;;;2.85;1.23;;;6.80;99.90;;;;;;4983507;28;20029;-82
2022/04/11 07:23:53;;;;;;;2.17;0.90;;;7.00;99.90;;;;;;4967107;28;20577;-82
2022/04/11 07:26:19;;;;;;;3.45;0.85;;;7.20;99.90;;;;;;4982481;28;20304;-82
2022/04/11 07:28:47;;;;;;;2.00;1.05;;;7.40;99.90;;;;;;4959536;28;20157;-82
2022/04/11 07:31:13;;;;;;;2.78;0.77;;;7.50;99.90;;;;;;4952520;28;20144;-82
2022/04/11 07:33:38;;;;;;;2.17;0.70;;;7.70;99.90;;;;;;4978644;28;20117;-83
2022/04/11 07:36:04;;;;;;;3.40;0.70;;;7.80;99.90;;;;;;4989097;28;20034;-83
2022/04/11 07:38:30;;;;;;;1.88;0.90;;;7.90;99.90;;;;;;4982738;28;20025;-83
2022/04/11 07:40:55;;;;;;;2.00;1.02;;;8.10;99.90;;;;;;4966786;28;20038;-83
2022/04/11 07:43:21;;;;;;;2.08;0.80;;;8.30;99.90;;;;;;4982855;28;20041;-83
2022/04/11 07:45:48;;;;;;;3.28;1.00;;;8.40;99.90;;;;;;4983694;28;20041;-83
2022/04/11 07:48:14;;;;;;;2.65;1.00;;;8.60;99.90;;;;;;4982110;28;20033;-82
2022/04/11 07:50:40;;;;;;;1.65;0.68;;;8.70;99.90;;;;;;4982045;28;20068;-83
2022/04/11 07:53:05;;;;;;;2.03;0.73;;;8.90;99.90;;;;;;4999732;28;20046;-83
2022/04/11 07:55:31;;;;;;;1.85;0.80;;;9.00;99.90;;;;;;4989036;28;20435;-83
2022/04/11 07:57:57;;;;;;;3.40;0.80;;;9.20;99.90;;;;;;4998472;28;20185;-83
2022/04/11 08:00:23;;;;;;;2.33;0.70;;;9.40;99.90;;;;;;4982098;28;20390;-83
2022/04/11 08:02:53;;;;;;;1.40;0.50;;;9.50;99.90;;;;;;4959536;28;20132;-83
2022/04/11 08:05:19;;;;;;;;;;;9.70;99.90;;;;;;4995734;28;20361;-83
2022/04/11 08:07:46;;;;;;;2.83;0.60;;;9.90;99.90;;;;;;4995555;28;20005;-83
2022/04/11 08:10:12;;;;;;;1.40;0.60;;;10.10;99.90;;;;;;4998972;28;20026;-83
2022/04/11 08:12:38;;;;;;;4.80;0.85;;;10.10;99.90;;;;;;4981649;28;20375;-83
2022/04/11 08:15:04;;;;;;;1.48;0.60;;;10.20;99.90;;;;;;4966542;28;20502;-83
2022/04/11 08:17:29;;;;;;;1.85;0.60;;;10.40;99.90;;;;;;4976429;28;20036;-84
2022/04/11 08:19:55;;;;;;;2.40;0.68;;;10.40;99.90;;;;;;4960596;28;20042;-84
2022/04/11 08:22:20;;;;;;;2.15;0.60;;;10.50;99.90;;;;;;4998045;28;20045;-83
2022/04/11 08:24:46;;;;;;;2.00;0.55;;;10.80;99.90;;;;;;4965841;28;20669;-84
2022/04/11 08:27:12;;;;;;;1.63;0.60;;;10.90;99.90;;;;;;4997840;28;20542;-83
2022/04/11 08:29:37;;;;;;;2.20;0.68;;;10.80;99.90;;;;;;4997991;28;20034;-85
2022/04/11 08:32:03;;;;;;;6.28;0.60;;;11.00;99.90;;;;;;4981990;28;20030;-85
2022/04/11 08:34:29;;;;;;;1.95;0.70;;;10.90;99.90;;;;;;4980548;28;20026;-83
2022/04/11 08:36:55;;;;;;;2.22;0.75;;;11.20;99.90;;;;;;4977448;28;20112;-84
2022/04/11 08:39:20;;;;;;;2.20;0.50;;;11.40;99.90;;;;;;4982412;28;20111;-83
2022/04/11 08:41:46;;;;;;;2.40;0.63;;;11.60;99.90;;;;;;4981315;28;20034;-84
2022/04/11 08:44:13;;;;;;;2.85;0.50;;;11.60;99.90;;;;;;4967367;28;20038;-82
2022/04/11 08:46:40;;;;;;;1.40;0.40;;;11.70;99.90;;;;;;4982915;28;20371;-84
2022/04/11 08:49:06;;;;;;;0.80;0.40;;;11.90;99.90;;;;;;4981304;28;20595;-83
2022/04/11 08:51:34;;;;;;;1.95;0.60;;;12.00;99.90;;;;;;4980172;28;20192;-84
2022/04/11 08:54:01;;;;;;;1.33;0.47;;;12.20;99.90;;;;;;4977493;28;20041;-83
2022/04/11 08:56:31;;;;;;;1.33;0.40;;;12.30;99.90;;;;;;4997280;28;20494;-84
2022/04/11 08:58:57;;;;;;;1.88;0.40;;;12.30;99.90;;;;;;4999843;28;20489;-85
2022/04/11 09:01:24;;;;;;;1.27;0.50;;;12.20;99.90;;;;;;4977000;28;20069;-85
2022/04/11 09:03:49;;;;;;;1.45;0.43;;;12.30;99.90;;;;;;4976276;28;20038;-83
2022/04/11 09:06:17;;;;;;;1.63;0.40;;;12.60;99.90;;;;;;4999555;28;20022;-84
2022/04/11 09:08:54;;;;;;;2.05;0.55;;;12.60;99.90;;;;;;4982409;28;20074;-85
2022/04/11 09:11:30;;;;;;;1.67;0.40;;;12.80;99.90;;;;;;4982667;28;20390;-83
2022/04/11 09:13:57;;;;;;;0.90;0.40;;;12.90;99.90;;;;;;4980553;28;20038;-84
2022/04/11 09:16:23;;;;;;;1.20;0.43;;;13.30;99.90;;;;;;4982451;28;20635;-84
2022/04/11 09:18:50;;;;;;;1.30;0.35;;;13.30;99.90;;;;;;4961362;28;20057;-83
2022/04/11 09:21:17;;;;;;;2.05;0.50;;;13.30;99.90;;;;;;4980181;28;20046;-84
2022/04/11 09:23:43;;;;;;;1.42;0.30;;;13.50;99.90;;;;;;4977393;28;20037;-83
2022/04/11 09:26:38;;;;;;;3.80;0.75;;;13.50;99.90;;;;;;4998635;28;20652;-84
2022/04/11 09:29:04;;;;;;;1.40;0.50;;;14.00;99.90;;;;;;4979196;28;20077;-84
2022/04/11 09:31:30;;;;;;;2.25;0.43;;;13.60;99.90;;;;;;4965451;28;20029;-84
2022/04/11 09:33:56;;;;;;;2.08;0.30;;;13.90;99.90;;;;;;4976843;28;20501;-84
2022/04/11 09:36:22;;;;;;;1.25;0.30;;;13.90;99.90;;;;;;4981892;28;20170;-84
2022/04/11 09:38:59;;;;;;;1.73;0.30;;;13.90;99.90;;;;;;4978906;28;20029;-84
2022/04/11 09:41:29;;;;;;;1.30;0.20;;;14.10;99.90;;;;;;5002086;28;20034;-84
2022/04/11 09:43:55;;;;;;;1.20;0.30;;;14.30;99.90;;;;;;4984645;28;20034;-84
2022/04/11 09:46:21;;;;;;;1.48;0.30;;;14.10;99.90;;;;;;4979332;28;20022;-85
2022/04/11 09:48:48;;;;;;;0.90;0.30;;;14.10;99.90;;;;;;4964362;28;20549;-82
2022/04/11 09:51:14;;;;;;;1.33;0.40;;;14.30;99.90;;;;;;4963897;28;20096;-85
2022/04/11 09:53:41;;;;;;;1.60;0.30;;;14.00;99.90;;;;;;4990762;28;20029;-83
2022/04/11 09:56:09;;;;;;;1.00;0.20;;;14.20;99.90;;;;;;4991132;28;20046;-85
2022/04/11 09:58:36;;;;;;;2.40;0.30;;;14.30;99.90;;;;;;4978313;28;20132;-85
2022/04/11 10:01:03;;;;;;;0.88;0.30;;;14.60;99.90;;;;;;4994662;28;20144;-84
2022/04/11 10:03:30;;;;;;;1.02;0.30;;;14.50;99.90;;;;;;4981789;28;20109;-84
2022/04/11 10:05:57;;;;;;;1.05;0.20;;;14.60;99.90;;;;;;4960510;28;20470;-85
2022/04/11 10:08:24;;;;;;;1.00;0.30;;;14.50;99.90;;;;;;4997898;28;20038;-84
2022/04/11 10:10:51;;;;;;;2.38;0.50;;;14.70;99.90;;;;;;4983173;28;20045;-85
2022/04/11 10:13:17;;;;;;;2.05;0.30;;;14.80;99.90;;;;;;4977989;28;20041;-85
2022/04/11 10:15:46;;;;;;;4.13;0.40;;;15.10;99.90;;;;;;4961421;28;20045;-85
2022/04/11 10:18:14;;;;;;;0.90;0.20;;;15.00;99.90;;;;;;4962011;28;20535;-84
2022/04/11 10:20:43;;;;;;;0.80;0.30;;;15.00;99.90;;;;;;5000451;28;20107;-84
2022/04/11 10:23:24;;;;;;;1.23;0.30;;;15.10;99.90;;;;;;4977732;28;20025;-84
2022/04/11 10:25:50;;;;;;;1.58;0.28;;;14.80;99.90;;;;;;4977362;28;21813;-84
2022/04/11 10:28:19;;;;;;;1.60;0.38;;;15.20;99.90;;;;;;4983081;28;20454;-85
2022/04/11 10:31:01;;;;;;;0.82;0.20;;;15.20;99.90;;;;;;4992113;28;20026;-84
2022/04/11 10:33:45;;;;;;;1.45;0.30;;;15.50;99.90;;;;;;4981547;28;20466;-84
2022/04/11 10:36:34;;;;;;;1.92;0.32;;;15.50;99.90;;;;;;4980799;28;20096;-81
2022/04/11 10:39:15;;;;;;;1.48;0.32;;;15.40;99.90;;;;;;5000613;28;20049;-82
2022/04/11 10:41:56;;;;;;;1.38;0.50;;;15.40;99.90;;;;;;4980529;28;20030;-82
2022/04/11 10:44:36;;;;;;;1.67;0.35;;;15.30;99.90;;;;;;4981851;28;20471;-84
2022/04/11 10:47:08;;;;;;;1.80;0.45;;;15.50;99.90;;;;;;4982260;28;20034;-85
2022/04/11 10:49:54;;;;;;;1.63;0.40;;;15.40;99.90;;;;;;4998179;28;20038;-83
2022/04/11 10:52:41;;;;;;;2.70;0.30;;;15.70;99.90;;;;;;4993814;28;20046;-83
2022/04/11 10:55:14;;;;;;;1.00;0.40;;;15.60;99.90;;;;;;4966020;28;20089;-83
2022/04/11 10:57:43;;;;;;;1.17;0.50;;;15.70;99.90;;;;;;4983109;28;20445;-82
2022/04/11 11:00:10;;;;;;;1.30;0.30;;;15.90;99.90;;;;;;4966161;28;20065;-82
2022/04/11 11:02:54;;;;;;;1.42;0.32;;;16.10;99.90;;;;;;4998858;28;20026;-85
2022/04/11 11:05:26;;;;;;;1.70;0.40;;;15.80;99.90;;;;;;5000230;28;20034;-82
2022/04/11 11:08:13;;;;;;;2.28;0.40;;;15.90;99.90;;;;;;4979485;28;20121;-84
2022/04/11 11:10:51;;;;;;;1.08;0.32;;;16.00;99.90;;;;;;4975328;28;20049;-83
2022/04/11 11:13:39;;;;;;;1.25;0.40;;;15.90;99.90;;;;;;4999538;28;20065;-82
2022/04/11 11:16:06;;;;;;;0.95;0.30;;;16.00;99.90;;;;;;4960422;28;20045;-84
2022/04/11 11:18:51;;;;;;;2.28;0.20;;;16.20;99.90;;;;;;4981753;28;20034;-83
2022/04/11 11:21:20;;;;;;;0.85;0.30;;;16.20;99.90;;;;;;4975360;28;20042;-82
2022/04/11 11:24:12;;;;;;;0.73;0.22;;;16.30;99.90;;;;;;4976500;28;20152;-84
2022/04/11 11:26:57;;;;;;;2.00;0.40;;;16.10;99.90;;;;;;4991502;28;20376;-84
2022/04/11 11:29:43;;;;;;;1.48;0.40;;;16.00;99.90;;;;;;4998030;28;20084;-83
2022/04/11 11:32:12;;;;;;;1.52;0.40;;;16.10;99.90;;;;;;4999184;28;20057;-82
2022/04/11 11:34:39;;;;;;;1.02;0.20;;;16.10;99.90;;;;;;4998533;28;20042;-83
2022/04/11 11:37:11;;;;;;;1.98;0.50;;;16.10;99.90;;;;;;4991470;28;20128;-82
2022/04/11 11:39:39;;;;;;;1.35;0.30;;;16.20;99.90;;;;;;4981815;28;20037;-83
2022/04/11 11:42:07;;;;;;;1.25;0.40;;;16.20;99.90;;;;;;4995760;28;20030;-85
2022/04/11 11:44:41;;;;;;;2.03;0.40;;;16.30;99.90;;;;;;4966053;28;20030;-84
2022/04/11 11:47:07;;;;;;;1.73;0.40;;;16.10;99.90;;;;;;4967888;28;20034;-84
2022/04/11 11:49:41;;;;;;;1.70;0.35;;;16.30;99.90;;;;;;4980347;28;20089;-84
2022/04/11 11:52:18;;;;;;;1.48;0.30;;;16.60;99.90;;;;;;4958935;28;20446;-84
2022/04/11 11:54:45;;;;;;;1.38;0.43;;;16.40;99.90;;;;;;4975655;28;20486;-82
2022/04/11 11:57:19;;;;;;;1.90;0.30;;;16.10;99.90;;;;;;4979097;28;20129;-82
2022/04/11 11:59:55;;;;;;;2.40;0.50;;;16.10;99.90;;;;;;4989852;28;20053;-82
2022/04/11 12:05:30;;;;;;;1.00;0.40;;;16.20;99.90;;;;;;4999047;28;20774;-84
2022/04/11 12:08:02;;;;;;;0.93;0.30;;;16.40;99.90;;;;;;4983480;28;20033;-83
2022/04/11 12:10:28;;;;;;;2.03;0.30;;;16.60;99.90;;;;;;4999015;28;20117;-83
2022/04/11 12:12:54;;;;;;;1.98;0.30;;;16.40;99.90;;;;;;4997169;28;20113;-83
2022/04/11 12:15:20;;;;;;;2.00;0.32;;;16.20;99.90;;;;;;4999073;28;20044;-83
2022/04/11 12:17:49;;;;;;;2.92;0.60;;;16.50;99.90;;;;;;4981979;28;20455;-83
2022/04/11 12:20:21;;;;;;;2.45;0.50;;;16.40;99.90;;;;;;4982029;28;20509;-83
2022/04/11 12:23:02;;;;;;;1.85;0.32;;;16.50;99.90;;;;;;4982610;28;20062;-82
2022/04/11 12:25:33;;;;;;;1.08;0.30;;;16.50;99.90;;;;;;4959565;28;20041;-82
2022/04/11 12:28:20;;;;;;;2.20;0.40;;;16.50;99.90;;;;;;4992474;28;20775;-82
2022/04/11 12:31:06;;;;;;;2.15;0.40;;;16.30;99.90;;;;;;4998191;28;20815;-84
2022/04/11 12:33:37;;;;;;;1.40;0.35;;;16.40;99.90;;;;;;5001121;28;20251;-83
2022/04/11 12:36:12;;;;;;;1.83;0.40;;;16.70;99.90;;;;;;4981158;28;20137;-82
2022/04/11 12:38:48;;;;;;;1.55;0.30;;;16.90;99.90;;;;;;4997032;28;20467;-83
2022/04/11 12:41:23;;;;;;;1.15;0.30;;;16.80;99.90;;;;;;4995048;28;20384;-82
2022/04/11 12:44:22;;;;;;;3.42;0.40;;;17.10;99.90;;;;;;4958856;28;20046;-84
2022/04/11 12:47:01;;;;;;;0.90;0.30;;;16.70;99.90;;;;;;4991360;28;20402;-82
2022/04/11 12:49:47;;;;;;;2.38;0.40;;;16.60;99.90;;;;;;4996402;28;20393;-82
2022/04/11 12:52:14;;;;;;;1.15;0.30;;;16.90;99.90;;;;;;4978203;28;20049;-83
2022/04/11 12:54:48;;;;;;;1.13;0.30;;;16.80;99.90;;;;;;4978891;28;20034;-83
2022/04/11 12:57:25;;;;;;;1.58;0.47;;;16.80;99.90;;;;;;4991789;28;20041;-83
2022/04/11 12:59:52;;;;;;;1.38;0.38;;;16.50;99.90;;;;;;4990554;28;20109;-83
2022/04/11 13:02:20;;;;;;;1.25;0.30;;;16.90;99.90;;;;;;4996780;28;20034;-82
2022/04/11 13:04:50;;;;;;;0.77;0.30;;;17.20;99.90;;;;;;4996765;28;20061;-82