Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:42;;;;;;;;;19.67;13.00;;;;;5.83;56.03;98248.09;3532196;40;10847;-58
2021/04/06 00:04:17;;;;;;;;;21.67;19.00;;;;;5.76;55.89;98254.78;3546526;40;10014;-57
2021/04/06 00:06:52;;;;;;;;;25.67;17.00;;;;;6.46;54.01;98251.94;3539169;40;10141;-57
2021/04/06 00:09:24;;;;;;;;;17.00;14.67;;;;;6.35;53.52;98249.16;3546612;40;10103;-59
2021/04/06 00:11:56;;;;;;;;;19.33;12.33;;;;;6.10;54.85;98250.78;3547309;40;10140;-57
2021/04/06 00:14:25;;;;;;;;;20.67;19.00;;;;;6.01;55.73;98245.22;3545883;40;10062;-57
2021/04/06 00:16:53;;;;;;;;;24.00;23.00;;;;;5.86;56.72;98237.25;3534549;40;10218;-57
2021/04/06 00:19:23;;;;;;;;;24.67;20.67;;;;;5.96;56.30;98234.03;3537768;40;9958;-55
2021/04/06 00:21:56;;;;;;;;;28.00;17.00;;;;;5.94;56.10;98234.94;3538141;40;10144;-58
2021/04/06 00:24:28;;;;;;;;;24.00;20.00;;;;;5.89;56.79;98226.38;3542188;40;10089;-58
2021/04/06 00:27:11;;;;;;;;;22.67;18.33;;;;;5.87;56.28;98224.78;3538451;40;10116;-58
2021/04/06 00:29:42;;;;;;;;;27.75;18.75;;;;;6.02;56.39;98218.47;3544536;40;9970;-59
2021/04/06 00:32:10;;;;;;;;;24.00;20.00;;;;;5.76;56.45;98214.81;3538257;40;10015;-58
2021/04/06 00:34:38;;;;;;;;;23.25;17.00;;;;;5.58;57.87;98219.56;3545654;40;10069;-59
2021/04/06 00:37:14;;;;;;;;;27.00;19.00;;;;;5.57;57.39;98219.66;3545987;40;10036;-57
2021/04/06 00:39:43;;;;;;;;;21.50;17.50;;;;;5.67;57.30;98226.09;3547274;40;10087;-57
2021/04/06 00:42:20;;;;;;;;;28.25;19.25;;;;;5.76;56.61;98228.13;3537968;40;10834;-58
2021/04/06 00:44:53;;;;;;;;;25.50;20.00;;;;;4.97;60.20;98221.63;3546998;40;10023;-56
2021/04/06 00:47:29;;;;;;;;;23.50;20.75;;;;;4.75;60.66;98227.44;3538068;40;10233;-56
2021/04/06 00:50:03;;;;;;;;;33.25;22.25;;;;;5.25;59.63;98219.91;3538190;40;9895;-58
2021/04/06 00:52:31;;;;;;;;;27.00;21.50;;;;;5.28;60.02;98214.38;3546724;40;10268;-58
2021/04/06 00:55:00;;;;;;;;;25.25;20.50;;;;;5.18;61.34;98213.25;3547143;40;10941;-58
2021/04/06 00:57:29;;;;;;;;;32.00;21.50;;;;;5.30;59.59;98215.16;3546909;40;10005;-57
2021/04/06 01:00:41;;;;;;;;;21.75;18.00;;;;;5.24;60.33;98200.44;3538102;40;10158;-58
2021/04/06 01:03:19;;;;;;;;;24.25;20.25;;;;;5.46;60.22;98202.56;3516103;40;10208;-58
2021/04/06 01:06:01;;;;;;;;;31.50;22.00;;;;;5.70;58.98;98202.78;3543585;40;10156;-57
2021/04/06 01:08:37;;;;;;;;;20.50;18.75;;;;;5.22;60.52;98198.81;3547098;40;10173;-58
2021/04/06 01:11:06;;;;;;;;;23.67;19.00;;;;;5.64;60.38;98191.69;3546611;40;10202;-57
2021/04/06 01:25:34;;;;;;;;;22.25;19.00;;;;;5.19;60.73;98191.91;2371172;40;10129;-56
2021/04/06 01:28:06;;;;;;;;;31.25;25.50;;;;;5.39;60.97;98179.09;3546881;40;10184;-56
2021/04/06 01:30:47;;;;;;;;;27.00;22.00;;;;;5.57;59.79;98188.56;3546330;40;10005;-57
2021/04/06 01:33:29;;;;;;;;;15.75;9.00;;;;;5.75;59.15;98183.84;3544895;40;10165;-58
2021/04/06 01:36:08;;;;;;;;;26.25;23.75;;;;;5.65;60.83;98180.06;3546170;40;10253;-58
2021/04/06 01:38:40;;;;;;;;;21.75;16.50;;;;;5.71;60.07;98172.53;3547113;40;10240;-58
2021/04/06 01:41:08;;;;;;;;;27.50;19.75;;;;;5.67;60.45;98172.84;3545900;40;10672;-58
2021/04/06 01:43:40;;;;;;;;;31.50;21.00;;;;;5.46;60.58;98175.94;3546936;40;10410;-58
2021/04/06 01:46:16;;;;;;;;;27.00;23.25;;;;;5.78;60.43;98175.63;3545965;40;10057;-59
2021/04/06 01:48:44;;;;;;;;;21.33;19.00;;;;;5.59;62.04;98170.69;3545891;40;10259;-58
2021/04/06 01:51:20;;;;;;;;;27.33;20.00;;;;;5.78;61.82;98172.97;3545955;40;10127;-59
2021/04/06 01:53:47;;;;;;;;;19.50;15.25;;;;;6.22;58.16;98171.84;3546718;40;10005;-58
2021/04/06 01:56:16;;;;;;;;;31.00;17.67;;;;;6.06;59.63;98169.34;3546531;40;10156;-58
2021/04/06 01:58:52;;;;;;;;;27.75;20.25;;;;;5.93;60.72;98169.31;3545778;40;10075;-58
2021/04/06 02:01:24;;;;;;;;;28.25;24.00;;;;;5.96;60.61;98178.06;3545164;40;10581;-58
2021/04/06 02:03:58;;;;;;;;;35.25;27.75;;;;;6.09;60.87;98174.47;3537709;40;10015;-57
2021/04/06 02:06:27;;;;;;;;;24.50;21.75;;;;;6.43;58.01;98174.84;3546171;40;10102;-58
2021/04/06 02:08:56;;;;;;;;;36.50;22.50;;;;;6.25;57.50;98174.28;3546096;40;10240;-58
2021/04/06 02:11:31;;;;;;;;;34.75;24.25;;;;;5.85;59.38;98176.94;3546357;40;10122;-58
2021/04/06 02:14:07;;;;;;;;;23.33;16.67;;;;;5.98;60.42;98193.00;3546570;40;10162;-58
2021/04/06 02:17:05;;;;;;;;;29.67;23.67;;;;;6.29;59.03;98202.44;3546177;40;10144;-58
2021/04/06 02:19:42;;;;;;;;;30.50;21.25;;;;;6.59;56.64;98218.16;3546427;40;10118;-58
2021/04/06 02:22:13;;;;;;;;;23.67;20.00;;;;;6.77;58.62;98242.69;3546128;40;10102;-58
2021/04/06 02:24:42;;;;;;;;;15.33;13.33;;;;;6.65;63.50;98248.88;3546749;40;10048;-59
2021/04/06 02:27:28;;;;;;;;;12.67;7.33;;;;;6.46;67.28;98256.44;3534933;40;9895;-58
2021/04/06 02:30:05;;;;;;;;;8.67;2.67;;;;;6.08;71.35;98273.16;3546325;40;9997;-57
2021/04/06 02:32:34;;;;;;;;;10.33;4.00;;;;;5.77;71.59;98285.78;3544997;40;10119;-58
2021/04/06 02:35:10;;;;;;;;;4.33;2.00;;;;;5.78;72.36;98302.63;3546350;40;10254;-59
2021/04/06 02:37:45;;;;;;;;;5.67;3.33;;;;;5.61;73.02;98309.00;3546588;40;10575;-58
2021/04/06 02:40:16;;;;;;;;;8.33;8.33;;;;;5.44;74.18;98316.25;3546087;40;10201;-59
2021/04/06 02:42:46;;;;;;;;;8.67;2.00;;;;;5.32;74.40;98317.03;3537472;40;10152;-58
2021/04/06 02:45:30;;;;;;;;;16.00;5.00;;;;;5.16;75.41;98317.13;3546177;40;10027;-54
2021/04/06 02:48:10;;;;;;;;;3.67;1.00;;;;;4.93;75.62;98315.88;3544819;40;10159;-57
2021/04/06 02:50:39;;;;;;;;;1.00;1.00;;;;;4.82;76.10;98323.66;3546344;40;10225;-56
2021/04/06 02:53:14;;;;;;;;;0.33;0.33;;;;;4.58;77.20;98332.16;3546613;40;10128;-58
2021/04/06 02:55:42;;;;;;;;;2.00;1.00;;;;;4.17;78.44;98334.53;3545231;40;9994;-57
2021/04/06 02:58:15;;;;;;;;;1.00;1.00;;;;;4.23;79.46;98342.16;3547746;40;9952;-57
2021/04/06 03:00:42;;;;;;;;;2.00;1.00;;;;;3.85;82.24;98334.56;3547376;40;10705;-55
2021/04/06 03:03:38;;;;;;;;;0.00;0.00;;;;;3.74;85.17;98319.25;3547748;40;9966;-56
2021/04/06 03:06:13;;;;;;;;;0.00;0.00;;;;;3.53;84.35;98344.31;3537610;40;10097;-59
2021/04/06 03:08:42;;;;;;;;;0.50;0.00;;;;;3.59;86.22;98346.63;3547872;40;9988;-58
2021/04/06 03:11:11;;;;;;;;;0.00;0.00;;;;;3.34;86.98;98359.50;3544162;40;9798;-58
2021/04/06 03:13:44;;;;;;;;;0.25;0.25;;;;;3.30;87.20;98358.81;3547470;40;9985;-58
2021/04/06 03:16:12;;;;;;;;;0.00;0.00;;;;;3.48;87.95;98365.78;3544057;40;9845;-54
2021/04/06 03:18:40;;;;;;;;;0.25;0.25;;;;;3.30;88.51;98370.28;3548117;40;9741;-58
2021/04/06 03:21:12;;;;;;;;;1.50;0.75;;;;;3.19;88.14;98382.41;3547326;40;9921;-57
2021/04/06 03:23:41;;;;;;;;;5.00;1.00;;;;;3.23;88.46;98381.28;3547977;40;9966;-59
2021/04/06 03:26:08;;;;;;;;;1.75;1.00;;;;;2.86;88.56;98372.59;3547365;40;9806;-57
2021/04/06 03:28:39;;;;;;;;;3.50;2.00;;;;;2.58;89.12;98374.03;3547053;40;9463;-58
2021/04/06 03:31:16;;;;;;;;;6.50;5.00;;;;;2.39;87.96;98392.59;3547507;40;9435;-54
2021/04/06 03:33:46;;;;;;;;;6.25;2.25;;;;;2.71;88.06;98389.28;3545294;40;9400;-57
2021/04/06 03:36:33;;;;;;;;;4.00;4.00;;;;;2.66;87.95;98397.50;3547709;40;9364;-56
2021/04/06 03:39:07;;;;;;;;;4.25;4.00;;;;;2.67;87.50;98388.59;3547862;40;10276;-58
2021/04/06 03:41:35;;;;;;;;;10.00;3.00;;;;;2.86;86.52;98412.34;3546323;40;9726;-58
2021/04/06 03:44:11;;;;;;;;;5.00;5.00;;;;;2.77;86.97;98404.91;3547411;40;9249;-58
2021/04/06 03:46:40;;;;;;;;;8.00;2.25;;;;;2.76;86.18;98414.59;3546524;40;9417;-55
2021/04/06 03:49:17;;;;;;;;;4.25;4.00;;;;;2.74;86.30;98397.94;3547710;40;9229;-56
2021/04/06 03:51:59;;;;;;;;;6.00;4.00;;;;;2.57;86.28;98409.38;3544190;40;9600;-59
2021/04/06 03:54:59;;;;;;;;;5.00;2.50;;;;;2.60;86.74;98411.00;3538628;40;9351;-56
2021/04/06 03:57:46;;;;;;;;;6.75;4.00;;;;;2.75;87.12;98412.06;3535784;40;9821;-55
2021/04/06 04:00:15;;;;;;;;;4.00;2.25;;;;;2.84;86.18;98425.72;3547830;40;9379;-53
2021/04/06 04:02:41;;;;;;;;;4.00;2.25;;;;;2.66;86.61;98423.09;3547003;40;9361;-58
2021/04/06 04:05:09;;;;;;;;;4.00;4.00;;;;;2.73;87.93;98425.38;3547795;40;9229;-58
2021/04/06 04:07:37;;;;;;;;;4.50;4.00;;;;;2.62;88.24;98427.69;3547383;40;9249;-56
2021/04/06 04:10:09;;;;;;;;;8.25;4.00;;;;;2.82;86.64;98435.53;3538348;40;9952;-57
2021/04/06 04:12:36;;;;;;;;;4.00;4.00;;;;;2.72;87.60;98431.63;3546672;40;9229;-58
2021/04/06 04:15:04;;;;;;;;;10.50;5.50;;;;;2.70;87.07;98438.78;3547322;40;9241;-57
2021/04/06 04:17:31;;;;;;;;;10.00;6.50;;;;;2.80;87.98;98437.38;3547355;40;9268;-58
2021/04/06 04:19:58;;;;;;;;;5.25;5.25;;;;;2.91;87.78;98450.09;3543987;40;9404;-57
2021/04/06 04:22:25;;;;;;;;;2.00;2.00;;;;;2.76;87.31;98443.75;3546929;40;9510;-57
2021/04/06 04:24:52;;;;;;;;;6.50;4.00;;;;;2.99;86.48;98447.06;3545927;40;9438;-56
2021/04/06 04:27:19;;;;;;;;;0.75;0.75;;;;;3.06;86.60;98437.88;3547138;40;9287;-57
2021/04/06 04:29:46;;;;;;;;;4.25;3.50;;;;;2.98;86.07;98438.25;3547337;40;9447;-58
2021/04/06 04:32:13;;;;;;;;;21.50;9.50;;;;;3.00;86.16;98443.47;3546748;40;10209;-55
2021/04/06 04:34:41;;;;;;;;;9.00;4.50;;;;;2.88;86.25;98441.47;3546758;40;9490;-58
2021/04/06 04:37:08;;;;;;;;;9.50;7.75;;;;;2.89;86.62;98451.13;3547160;40;9878;-58
2021/04/06 04:39:35;;;;;;;;;7.75;7.50;;;;;2.77;86.01;98458.75;3538017;40;9777;-57
2021/04/06 04:42:02;;;;;;;;;10.00;5.50;;;;;2.94;86.04;98449.94;3546834;40;9435;-56
2021/04/06 04:44:30;;;;;;;;;6.50;4.00;;;;;2.98;83.37;98446.22;3547158;40;9287;-57
2021/04/06 04:46:57;;;;;;;;;1.00;1.00;;;;;2.81;83.98;98439.09;3547174;40;9380;-55
2021/04/06 04:49:24;;;;;;;;;2.00;1.00;;;;;3.10;83.20;98450.03;3547357;40;9416;-59
2021/04/06 04:51:51;;;;;;;;;7.00;1.75;;;;;3.04;82.90;98463.59;3546721;40;9505;-56
2021/04/06 04:54:18;;;;;;;;;13.25;6.00;;;;;3.18;83.20;98463.75;3546267;40;9419;-58
2021/04/06 04:56:45;;;;;;;;;12.50;8.00;;;;;3.18;83.62;98458.44;3547275;40;9438;-58
2021/04/06 04:59:12;;;;;;;;;5.00;4.50;;;;;2.90;82.80;98464.31;3547178;40;9571;-57
2021/04/06 05:01:39;;;;;;;;;5.25;1.75;;;;;3.17;82.44;98472.66;3546948;40;9456;-54
2021/04/06 05:04:06;;;;;;;;;2.00;2.00;;;;;3.09;81.75;98480.13;3545813;40;9749;-56
2021/04/06 05:06:33;;;;;;;;;3.50;2.00;;;;;3.20;80.18;98484.88;3546374;40;9710;-54
2021/04/06 05:09:04;;;;;;;;;6.50;4.00;;;;;3.20;80.62;98487.53;3547069;40;9539;-58
2021/04/06 05:11:32;;;;;;;;;2.00;1.00;;;;;3.24;80.84;98497.94;3547144;40;9476;-57
2021/04/06 05:13:58;;;;;;;;;4.00;4.00;;;;;3.37;78.83;98492.84;3546257;40;9507;-56
2021/04/06 05:16:25;;;;;;;;;1.25;1.00;;;;;3.41;78.88;98501.50;3546926;40;9663;-57
2021/04/06 05:18:52;;;;;;;;;1.50;1.00;;;;;3.30;79.92;98510.00;3546250;40;10286;-57
2021/04/06 05:21:19;;;;;;;;;2.00;2.00;;;;;2.96;78.81;98510.84;3546090;40;9462;-56
2021/04/06 05:23:46;;;;;;;;;6.25;5.00;;;;;2.79;79.47;98507.25;3546802;40;9460;-57
2021/04/06 05:26:13;;;;;;;;;7.25;2.00;;;;;2.47;78.63;98508.78;3545904;40;9576;-56
2021/04/06 05:28:40;;;;;;;;;4.75;2.50;;;;;2.98;78.40;98515.16;3537512;40;9542;-57
2021/04/06 05:31:07;;;;;;;;;4.00;4.00;;;;;2.65;79.40;98528.25;3546710;40;9268;-57
2021/04/06 05:33:34;;;;;;;;;4.00;4.00;;;;;2.88;78.18;98528.94;3544694;40;9540;-55
2021/04/06 05:36:01;;;;;;;;;10.25;7.00;;;;;2.69;79.25;98536.94;3546609;40;9369;-55
2021/04/06 05:38:28;;;;;;;;;7.00;6.75;;;;;2.69;78.19;98547.53;3546592;40;9237;-58
2021/04/06 05:40:55;;;;;;;;;5.00;5.00;;;;;2.69;76.44;98545.72;3543106;40;9873;-56
2021/04/06 05:43:24;;;;;;;;;8.25;7.25;;;;;2.86;78.26;98550.19;3532651;40;9259;-57
2021/04/06 05:45:53;;;;;;;;;7.75;7.00;;;;;2.79;77.35;98557.59;3546189;40;9407;-55
2021/04/06 05:48:23;;;;;;;;;7.00;7.00;;;;;2.90;76.72;98564.16;3547234;40;10501;-56
2021/04/06 05:50:54;;;;;;;;;10.00;7.00;;;;;2.83;75.29;98563.59;3534568;40;10233;-56
2021/04/06 05:53:21;;;;;;;;;5.00;5.00;;;;;2.89;75.13;98563.31;3546735;40;9711;-56
2021/04/06 05:55:50;;;;;;;;;6.50;4.50;;;;;2.92;75.15;98552.53;3545889;40;9371;-56
2021/04/06 05:58:17;;;;;;;;;10.50;5.00;;;;;2.95;75.04;98568.31;3546518;40;9374;-59
2021/04/06 06:00:44;;;;;;;;;8.00;6.00;;;;;2.80;74.47;98566.41;3545925;40;9799;-55
2021/04/06 06:03:11;;;;;;;;;8.00;4.00;;;;;3.34;73.48;98569.91;3546651;40;9926;-54
2021/04/06 06:05:42;;;;;;;;;9.00;6.50;;;;;2.79;72.65;98568.22;3546585;40;9360;-55
2021/04/06 06:08:15;;;;;;;;;10.75;4.50;;;;;3.03;72.47;98582.06;3546659;40;9319;-53
2021/04/06 06:10:42;;;;;;;;;16.25;4.75;;;;;2.92;71.68;98562.28;3546817;40;9336;-56
2021/04/06 06:13:24;;;;;;;;;7.50;5.50;;;;;3.04;72.49;98556.41;3545040;40;9972;-57
2021/04/06 06:16:14;;;;;;;;;11.50;8.00;;;;;3.06;72.71;98554.53;3546487;40;9565;-57
2021/04/06 06:19:01;;;;;;;;;9.25;7.00;;;;;3.14;72.21;98560.31;3546062;40;9751;-56
2021/04/06 06:21:53;;;;;;;;;7.50;4.00;;;;;2.89;71.19;98559.78;3545987;40;9383;-55
2021/04/06 06:24:29;;;;;;;;;10.25;5.00;;;;;3.23;71.04;98567.81;3546542;40;9416;-57
2021/04/06 06:26:57;;;;;;;;;7.50;7.25;;;;;3.03;72.26;98574.09;3547077;40;9641;-55
2021/04/06 06:29:44;;;;;;;;;7.25;5.00;;;;;3.04;70.67;98590.88;3543059;40;9680;-55
2021/04/06 06:32:22;;;;;;;;;4.00;4.00;;;;;3.12;72.88;98596.66;3541396;40;9479;-57
2021/04/06 06:34:51;;;;;;;;;7.25;4.50;;;;;3.38;71.38;98610.44;3545117;40;9372;-59
2021/04/06 06:37:27;;;;;;;;;8.50;5.50;;;;;3.47;72.71;98617.91;3548013;40;9387;-57
2021/04/06 06:40:14;;;;;;;;;11.50;8.50;;;;;2.93;72.00;98623.22;3545989;40;9441;-57
2021/04/06 06:42:41;;;;;;;;;8.00;5.50;;;;;3.10;71.58;98627.69;3538661;40;9655;-58
2021/04/06 06:45:26;;;;;;;;;9.75;7.00;;;;;3.37;70.86;98621.97;3547408;40;9648;-56
2021/04/06 06:47:57;;;;;;;;;16.25;8.00;;;;;2.89;71.37;98626.91;3546531;40;9290;-54
2021/04/06 06:50:26;;;;;;;;;7.50;7.50;;;;;3.02;71.04;98629.84;3547357;40;9729;-57
2021/04/06 06:52:54;;;;;;;;;7.75;5.00;;;;;3.20;72.39;98628.97;3547775;40;9391;-54
2021/04/06 06:55:26;;;;;;;;;9.00;7.00;;;;;3.37;71.00;98620.19;3546927;40;9245;-58
2021/04/06 06:58:05;;;;;;;;;8.50;7.75;;;;;3.14;70.93;98623.97;3546939;40;9362;-57
2021/04/06 07:00:32;;;;;;;;;11.00;9.00;;;;;3.24;70.59;98635.84;3547394;40;9532;-58
2021/04/06 07:02:59;;;;;;;;;10.75;8.00;;;;;3.42;71.40;98643.81;3546455;40;9358;-58
2021/04/06 07:05:29;;;;;;;;;13.25;10.00;;;;;3.27;70.55;98654.28;3545958;40;9385;-56
2021/04/06 07:08:06;;;;;;;;;10.00;7.00;;;;;3.35;71.42;98668.97;3546327;40;12105;-57
2021/04/06 07:10:42;;;;;;;;;10.25;8.00;;;;;3.56;70.92;98667.06;3535748;40;16854;-58
2021/04/06 07:13:12;;;;;;;;;10.00;7.25;;;;;3.67;71.17;98659.41;3541981;40;9560;-56
2021/04/06 07:15:45;;;;;;;;;7.00;7.00;;;;;3.58;70.67;98665.16;3542501;40;10429;-54
2021/04/06 07:18:16;;;;;;;;;11.50;5.00;;;;;3.95;68.98;98672.16;3537245;40;9856;-58
2021/04/06 07:20:52;;;;;;;;;8.50;8.00;;;;;3.96;68.70;98680.03;3537849;40;9830;-56
2021/04/06 07:23:34;;;;;;;;;11.75;8.00;;;;;3.69;68.56;98686.75;3543962;40;10046;-58
2021/04/06 07:26:09;;;;;;;;;7.50;7.00;;;;;3.81;66.45;98698.53;3547004;40;10063;-56
2021/04/06 07:28:37;;;;;;;;;8.00;6.00;;;;;3.64;67.38;98692.25;3543644;40;10936;-56
2021/04/06 07:31:05;;;;;;;;;9.75;7.00;;;;;4.05;67.68;98699.94;3544390;40;9843;-57
2021/04/06 07:33:33;;;;;;;;;11.50;8.50;;;;;4.09;67.31;98688.22;3539911;40;10009;-58
2021/04/06 07:36:12;;;;;;;;;8.00;2.00;;;;;3.90;65.95;98692.78;3541098;40;9792;-57
2021/04/06 07:38:48;;;;;;;;;9.00;8.00;;;;;4.18;66.76;98702.81;3542668;40;9780;-57
2021/04/06 07:41:21;;;;;;;;;7.75;7.75;;;;;4.35;66.95;98696.66;3544903;40;9876;-57
2021/04/06 07:43:50;;;;;;;;;7.00;7.00;;;;;3.99;65.57;98700.25;3536921;40;9991;-59
2021/04/06 07:46:46;;;;;;;;;10.50;5.00;;;;;3.78;63.92;98694.22;3545385;40;10888;-59
2021/04/06 07:49:19;;;;;;;;;9.00;5.00;;;;;4.07;64.28;98695.41;3543720;40;9875;-57
2021/04/06 07:51:46;;;;;;;;;6.00;4.75;;;;;4.18;63.15;98700.16;3542649;40;10151;-58
2021/04/06 07:54:18;;;;;;;;;12.00;8.00;;;;;4.12;63.40;98696.03;3543529;40;9740;-55
2021/04/06 07:57:03;;;;;;;;;8.25;7.00;;;;;4.31;62.85;98689.78;3539983;40;10197;-59
2021/04/06 07:59:33;;;;;;;;;18.00;15.00;;;;;4.36;61.29;98688.59;3543781;40;9991;-58
2021/04/06 08:02:03;;;;;;;;;8.00;7.75;;;;;4.69;61.14;98685.09;3546698;40;10356;-58
2021/04/06 08:04:44;;;;;;;;;11.50;8.00;;;;;5.07;60.80;98687.47;3546667;40;10663;-58
2021/04/06 08:07:21;;;;;;;;;15.25;11.25;;;;;5.29;61.36;98692.44;3546615;40;10009;-57
2021/04/06 08:10:17;;;;;;;;;2.00;2.00;;;;;5.18;60.15;98700.16;3547466;40;10040;-57
2021/04/06 08:12:46;;;;;;;;;8.00;8.00;;;;;5.19;60.57;98707.22;3533596;40;10722;-59
2021/04/06 08:15:16;;;;;;;;;8.67;7.67;;;;;5.15;60.75;98703.00;3542438;40;10574;-57
2021/04/06 08:17:49;;;;;;;;;5.00;5.00;;;;;5.12;61.31;98713.81;3547609;40;10040;-60
2021/04/06 08:20:42;;;;;;;;;8.75;8.25;;;;;4.55;58.63;98720.38;3547557;40;10292;-57
2021/04/06 08:23:14;;;;;;;;;20.50;10.25;;;;;4.90;59.51;98722.97;3547659;40;10173;-58
2021/04/06 08:25:45;;;;;;;;;9.50;8.00;;;;;4.78;59.26;98728.94;3547630;40;9975;-58
2021/04/06 08:28:28;;;;;;;;;4.25;4.25;;;;;4.34;59.98;98726.81;3547692;40;10198;-57
2021/04/06 08:31:26;;;;;;;;;9.50;9.50;;;;;4.54;58.09;98723.97;3547853;40;10208;-57
2021/04/06 08:33:54;;;;;;;;;9.00;8.00;;;;;4.51;57.96;98729.47;3537848;40;10500;-58
2021/04/06 08:36:24;;;;;;;;;20.00;15.50;;;;;4.44;59.45;98733.38;3545934;40;9850;-58
2021/04/06 08:38:53;;;;;;;;;8.25;5.00;;;;;4.12;60.43;98721.75;3548312;40;9795;-58
2021/04/06 08:41:23;;;;;;;;;11.00;8.50;;;;;4.61;59.14;98722.72;3547595;40;9877;-56
2021/04/06 08:43:55;;;;;;;;;10.75;8.00;;;;;4.40;58.61;98723.84;3547955;40;9784;-57
2021/04/06 08:46:36;;;;;;;;;14.50;9.25;;;;;4.47;59.86;98733.19;3547344;40;10254;-58
2021/04/06 08:49:18;;;;;;;;;10.50;7.50;;;;;4.90;58.55;98740.72;3547845;40;10207;-57
2021/04/06 08:52:00;;;;;;;;;5.00;4.33;;;;;4.73;58.38;98729.19;3547577;40;10044;-58
2021/04/06 08:54:29;;;;;;;;;11.00;7.00;;;;;4.92;57.87;98733.50;3538341;40;10684;-58
2021/04/06 08:57:06;;;;;;;;;8.75;6.00;;;;;5.00;56.87;98726.84;3547272;40;10011;-58
2021/04/06 08:59:39;;;;;;;;;12.75;8.50;;;;;5.33;57.16;98733.06;3548069;40;10132;-55
2021/04/06 09:02:10;;;;;;;;;17.75;11.25;;;;;5.16;55.96;98744.63;3547437;40;10309;-58
2021/04/06 09:04:43;;;;;;;;;8.25;5.00;;;;;5.19;55.42;98744.47;3547923;40;10171;-59
2021/04/06 09:07:26;;;;;;;;;8.00;4.67;;;;;5.01;55.69;98751.66;3547501;40;10200;-58
2021/04/06 09:09:54;;;;;;;;;5.00;5.00;;;;;5.32;55.62;98749.97;3547524;40;9947;-58
2021/04/06 09:12:40;;;;;;;;;3.33;3.33;;;;;5.06;54.54;98755.78;3547964;40;9945;-58
2021/04/06 09:15:11;;;;;;;;;8.00;4.00;;;;;5.05;55.55;98751.41;3547789;40;10008;-58
2021/04/06 09:17:39;;;;;;;;;27.50;21.00;;;;;5.11;55.51;98754.66;3546711;40;9358;-58
2021/04/06 09:20:14;;;;;;;;;4.00;4.00;;;;;5.17;54.27;98749.88;3538360;40;10602;-58
2021/04/06 09:22:50;;;;;;;;;6.33;4.67;;;;;5.16;54.39;98741.97;3545273;40;10225;-58
2021/04/06 09:25:28;;;;;;;;;6.33;5.00;;;;;4.96;52.71;98751.03;3546233;40;10193;-58
2021/04/06 09:28:05;;;;;;;;;2.67;1.33;;;;;5.19;52.23;98737.34;3546869;40;10170;-58
2021/04/06 09:30:44;;;;;;;;;4.00;4.00;;;;;4.99;53.21;98751.72;3537752;40;10064;-58
2021/04/06 09:33:17;;;;;;;;;5.00;2.67;;;;;5.07;52.34;98738.84;3546747;40;10051;-57
2021/04/06 09:35:51;;;;;;;;;11.00;5.75;;;;;5.54;53.26;98741.66;3547110;40;10199;-57
2021/04/06 09:38:24;;;;;;;;;5.00;5.00;;;;;5.53;51.98;98745.25;3537178;40;10007;-57
2021/04/06 09:40:52;;;;;;;;;7.67;6.67;;;;;5.41;51.40;98747.66;3545723;40;10131;-59
2021/04/06 09:43:20;;;;;;;;;8.67;6.00;;;;;5.30;50.85;98749.22;3546644;40;10276;-57
2021/04/06 09:45:49;;;;;;;;;5.00;5.00;;;;;5.64;53.23;98765.00;3544043;40;10152;-57
2021/04/06 15:30:33;;;;;;;;;2.00;2.00;;;;;6.69;35.40;98647.78;3555814;40;10036;-52
2021/04/06 15:33:06;;;;;;;;;1.00;1.00;;;;;6.50;35.15;98652.53;3551160;40;10566;-53
2021/04/06 15:35:37;;;;;;;;;1.00;1.00;;;;;6.60;34.11;98654.53;3556951;40;10094;-53
2021/04/06 15:38:25;;;;;;;;;4.33;1.00;;;;;6.50;35.69;98653.41;3556233;40;10384;-54
2021/04/06 15:40:56;;;;;;;;;4.67;1.00;;;;;6.85;37.39;98649.50;3553658;40;10098;-56
2021/04/06 15:43:25;;;;;;;;;4.00;2.00;;;;;6.37;34.40;98647.97;3546725;40;10441;-54
2021/04/06 15:45:53;;;;;;;;;2.00;2.00;;;;;6.69;34.08;98650.44;3556486;40;10172;-56
2021/04/06 15:48:25;;;;;;;;;10.33;4.00;;;;;6.42;34.95;98658.31;3555591;40;10024;-54
2021/04/06 15:50:54;;;;;;;;;6.67;6.00;;;;;6.73;35.40;98654.63;3554105;40;10212;-54
2021/04/06 15:53:33;;;;;;;;;4.67;4.67;;;;;6.54;36.13;98657.59;3550981;40;10247;-52
2021/04/06 15:56:02;;;;;;;;;1.00;1.00;;;;;6.97;34.54;98662.03;3552244;40;10232;-54
2021/04/06 15:58:29;;;;;;;;;12.00;8.33;;;;;6.47;35.87;98668.72;3547798;40;10308;-52
2021/04/06 16:00:56;;;;;;;;;8.67;5.00;;;;;6.61;35.25;98660.75;3552616;40;10229;-54
2021/04/06 16:03:23;;;;;;;;;8.00;5.00;;;;;6.22;35.75;98664.88;3547507;40;10088;-51
2021/04/06 16:06:00;;;;;;;;;2.67;2.00;;;;;6.44;36.37;98656.44;3546328;40;10112;-52
2021/04/06 16:08:29;;;;;;;;;17.00;12.00;;;;;6.25;35.94;98648.69;3546360;40;10154;-53
2021/04/06 16:10:56;;;;;;;;;13.00;12.67;;;;;6.29;35.83;98647.59;3546822;40;10771;-51
2021/04/06 16:13:24;;;;;;;;;12.67;8.00;;;;;6.34;35.53;98648.13;3546844;40;10791;-55
2021/04/06 16:15:52;;;;;;;;;9.33;6.00;;;;;6.39;36.13;98639.84;3548279;40;10218;-54
2021/04/06 16:18:20;;;;;;;;;16.00;9.00;;;;;6.17;36.28;98642.97;3555681;40;10306;-55
2021/04/06 16:20:48;;;;;;;;;9.00;5.00;;;;;6.24;35.82;98636.34;3554767;40;10153;-53
2021/04/06 16:23:16;;;;;;;;;12.33;10.33;;;;;6.29;36.43;98644.91;3556544;40;10190;-54
2021/04/06 16:25:44;;;;;;;;;25.67;20.33;;;;;6.17;36.22;98642.13;3553969;40;10231;-55
2021/04/06 16:28:11;;;;;;;;;61.25;46.50;;;;;6.03;36.68;98634.94;3553628;40;9732;-52
2021/04/06 16:30:51;;;;;;;;;102.50;72.25;;;;;6.12;35.94;98637.06;3555297;40;9337;-51
2021/04/06 16:33:40;;;;;;;;;102.50;74.50;;;;;6.14;36.49;98640.50;3556550;40;9255;-56
2021/04/06 16:36:12;;;;;;;;;50.50;33.50;;;;;6.17;35.32;98645.66;3556724;40;9988;-53
2021/04/06 16:38:40;;;;;;;;;5.67;4.00;;;;;6.19;36.31;98646.41;3555846;40;10242;-51
2021/04/06 16:41:17;;;;;;;;;12.00;6.67;;;;;6.15;36.87;98650.22;3550668;40;10255;-54
2021/04/06 16:43:46;;;;;;;;;8.00;8.00;;;;;6.16;36.32;98659.91;3556144;40;10243;-54
2021/04/06 16:46:14;;;;;;;;;6.67;6.67;;;;;6.15;36.28;98655.53;3556077;40;10180;-56
2021/04/06 16:48:41;;;;;;;;;6.00;4.00;;;;;6.02;36.60;98657.22;3555950;40;10182;-53
2021/04/06 16:51:10;;;;;;;;;5.00;5.00;;;;;6.11;37.66;98652.22;3555838;40;10146;-52
2021/04/06 16:53:41;;;;;;;;;14.33;12.00;;;;;5.98;36.94;98643.25;3556619;40;10277;-54
2021/04/06 16:56:12;;;;;;;;;16.33;13.67;;;;;5.91;37.08;98656.00;3551655;40;10400;-51
2021/04/06 16:58:42;;;;;;;;;30.25;26.25;;;;;5.85;37.58;98655.53;3550088;40;10182;-53
2021/04/06 17:01:12;;;;;;;;;64.00;44.75;;;;;5.98;38.18;98656.56;3546644;40;9628;-53
2021/04/06 17:03:40;;;;;;;;;66.75;44.75;;;;;5.94;38.44;98649.69;3549312;40;9639;-53
2021/04/06 17:06:08;;;;;;;;;46.75;37.25;;;;;5.79;38.08;98653.22;3554832;40;10072;-54
2021/04/06 17:08:35;;;;;;;;;55.75;43.00;;;;;5.72;39.09;98650.06;3553280;40;10139;-54
2021/04/06 17:11:04;;;;;;;;;55.75;36.25;;;;;5.49;38.31;98648.72;3546668;40;10081;-55
2021/04/06 17:13:34;;;;;;;;;63.25;38.75;;;;;5.62;39.01;98644.41;3548552;40;10155;-54
2021/04/06 17:16:02;;;;;;;;;55.25;37.25;;;;;5.45;40.15;98648.06;3556060;40;10627;-61
2021/04/06 17:18:29;;;;;;;;;39.25;29.00;;;;;5.68;40.43;98644.03;3550683;40;10400;-61
2021/04/06 17:20:57;;;;;;;;;26.75;19.75;;;;;5.53;40.29;98652.06;3554101;40;10302;-61
2021/04/06 17:23:24;;;;;;;;;30.25;23.25;;;;;5.54;40.78;98656.47;3553622;40;10269;-61
2021/04/06 17:25:51;;;;;;;;;15.67;11.67;;;;;5.55;39.38;98664.34;3555885;40;10365;-61
2021/04/06 17:28:18;;;;;;;;;26.50;19.50;;;;;5.38;40.03;98667.97;3555676;40;10286;-61
2021/04/06 17:30:54;;;;;;;;;24.00;14.33;;;;;5.43;40.61;98665.06;3545817;40;10370;-61
2021/04/06 17:33:25;;;;;;;;;27.50;18.50;;;;;5.44;39.53;98672.09;3554621;40;10346;-61
2021/04/06 17:35:57;;;;;;;;;43.25;30.25;;;;;5.07;41.88;98675.00;3555945;40;9905;-61
2021/04/06 17:38:28;;;;;;;;;11.33;4.33;;;;;5.18;41.24;98687.72;3551549;40;10261;-62
2021/04/06 17:41:08;;;;;;;;;11.75;11.00;;;;;5.02;42.30;98687.72;3545905;40;10306;-61
2021/04/06 17:43:39;;;;;;;;;33.25;29.50;;;;;4.99;42.75;98701.19;3556689;40;9933;-62
2021/04/06 17:46:10;;;;;;;;;19.50;16.00;;;;;4.75;42.73;98705.19;3555998;40;10311;-61
2021/04/06 17:48:38;;;;;;;;;6.33;5.00;;;;;4.87;43.64;98699.22;3555296;40;10262;-62
2021/04/06 17:51:08;;;;;;;;;6.67;3.33;;;;;4.93;44.04;98706.84;3555593;40;10178;-63
2021/04/06 17:53:36;;;;;;;;;6.33;4.67;;;;;4.87;44.40;98712.50;3555811;40;10481;-61
2021/04/06 17:56:05;;;;;;;;;9.75;7.25;;;;;4.60;44.62;98718.31;3554327;40;10165;-62
2021/04/06 17:58:33;;;;;;;;;7.25;4.25;;;;;4.59;45.78;98737.03;3552865;40;10286;-61