Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:12;;;;;;;13.30;10.40;;;15.30;99.90;;;;;;5051973;28;20242;-69
2022/05/27 00:03:40;;;;;;;15.60;10.77;;;15.20;99.90;;;;;;5052819;28;20255;-69
2022/05/27 00:06:07;;;;;;;15.95;9.85;;;15.20;99.90;;;;;;5053325;28;20226;-69
2022/05/27 00:08:35;;;;;;;15.35;9.98;;;15.30;99.90;;;;;;5052500;28;20637;-68
2022/05/27 00:11:02;;;;;;;13.07;10.20;;;15.30;99.90;;;;;;5052315;28;20195;-68
2022/05/27 00:13:30;;;;;;;20.05;11.77;;;15.30;99.90;;;;;;5052280;28;20354;-70
2022/05/27 00:15:58;;;;;;;23.83;12.85;;;15.30;99.90;;;;;;5052347;28;20238;-70
2022/05/27 00:18:25;;;;;;;18.52;10.30;;;15.30;99.90;;;;;;5050186;28;20203;-70
2022/05/27 00:20:53;;;;;;;19.25;11.77;;;15.30;99.90;;;;;;5057756;28;20195;-69
2022/05/27 00:23:21;;;;;;;16.70;11.50;;;15.30;99.90;;;;;;5054028;28;20236;-69
2022/05/27 00:25:48;;;;;;;15.10;9.10;;;15.30;99.90;;;;;;5048508;28;20584;-67
2022/05/27 00:28:16;;;;;;;18.20;12.15;;;15.30;99.90;;;;;;5065675;28;20289;-68
2022/05/27 00:30:43;;;;;;;13.18;9.90;;;15.30;99.90;;;;;;5055904;28;20207;-70
2022/05/27 00:33:12;;;;;;;15.55;10.90;;;15.30;99.90;;;;;;5056018;28;20616;-69
2022/05/27 00:35:39;;;;;;;14.27;12.07;;;15.40;99.90;;;;;;5056920;28;20215;-70
2022/05/27 00:38:07;;;;;;;14.88;10.63;;;15.30;99.90;;;;;;5056542;28;20222;-69
2022/05/27 00:40:40;;;;;;;15.05;11.75;;;15.30;99.90;;;;;;5055641;28;20207;-70
2022/05/27 00:43:08;;;;;;;16.58;11.40;;;15.30;99.90;;;;;;5056110;28;20228;-70
2022/05/27 00:45:37;;;;;;;18.42;12.32;;;15.30;99.90;;;;;;5050939;28;20310;-68
2022/05/27 00:48:08;;;;;;;17.73;12.40;;;15.20;99.90;;;;;;5055779;28;20200;-70
2022/05/27 00:50:41;;;;;;;11.68;10.57;;;15.30;99.90;;;;;;5055605;28;20305;-70
2022/05/27 00:53:10;;;;;;;13.32;11.05;;;15.40;99.90;;;;;;5061603;28;20207;-70
2022/05/27 00:55:47;;;;;;;21.38;11.32;;;15.20;99.90;;;;;;5054858;28;20262;-70
2022/05/27 00:58:19;;;;;;;15.13;12.18;;;15.20;99.90;;;;;;5054350;28;20253;-70
2022/05/27 01:00:47;;;;;;;16.75;12.15;;;15.30;99.90;;;;;;5054881;28;20294;-70
2022/05/27 01:03:16;;;;;;;17.67;10.00;;;15.20;99.90;;;;;;5048627;28;20754;-70
2022/05/27 01:05:45;;;;;;;21.33;12.57;;;15.30;99.90;;;;;;5056233;28;20237;-69
2022/05/27 01:08:13;;;;;;;18.23;12.20;;;15.30;99.90;;;;;;5055260;28;20210;-70
2022/05/27 01:10:54;;;;;;;16.42;12.40;;;15.30;99.90;;;;;;5055278;28;20287;-69
2022/05/27 01:13:31;;;;;;;21.50;12.45;;;15.30;99.90;;;;;;5055442;28;20295;-69
2022/05/27 01:16:12;;;;;;;18.60;12.43;;;15.30;99.90;;;;;;5050961;28;20326;-70
2022/05/27 01:22:11;;;;;;;15.77;13.23;;;15.20;99.90;;;;;;5049535;28;20206;-68
2022/05/27 01:25:08;;;;;;;12.65;9.48;;;15.10;99.90;;;;;;5047321;28;20281;-68
2022/05/27 01:27:56;;;;;;;13.27;8.93;;;15.10;99.90;;;;;;5049640;28;20200;-68
2022/05/27 01:30:26;;;;;;;16.33;10.70;;;15.00;99.90;;;;;;5053156;28;20231;-68
2022/05/27 01:33:20;;;;;;;17.35;9.75;;;15.00;99.90;;;;;;5055228;28;20283;-68
2022/05/27 01:35:58;;;;;;;11.30;9.65;;;14.90;99.90;;;;;;5049820;28;20219;-67
2022/05/27 01:38:34;;;;;;;13.25;7.60;;;14.90;99.90;;;;;;5046924;28;20292;-69
2022/05/27 01:41:09;;;;;;;13.77;8.95;;;15.00;99.90;;;;;;5054478;28;20636;-69
2022/05/27 01:43:41;;;;;;;16.70;9.43;;;14.90;99.90;;;;;;5055097;28;20290;-69
2022/05/27 01:46:16;;;;;;;15.55;8.20;;;14.80;99.90;;;;;;5054501;28;20219;-68
2022/05/27 01:48:51;;;;;;;14.13;9.15;;;14.90;99.90;;;;;;5049521;28;20654;-68
2022/05/27 01:51:24;;;;;;;10.07;9.07;;;14.90;99.90;;;;;;5051097;28;20203;-70
2022/05/27 01:53:56;;;;;;;10.60;8.60;;;14.90;99.90;;;;;;5048793;28;20192;-69
2022/05/27 01:56:29;;;;;;;12.80;8.88;;;14.90;99.90;;;;;;5048459;28;20310;-68
2022/05/27 01:58:59;;;;;;;17.33;12.02;;;14.90;99.90;;;;;;5054153;28;20202;-71
2022/05/27 02:01:32;;;;;;;14.35;8.50;;;14.90;99.90;;;;;;5048790;28;20609;-69
2022/05/27 02:04:05;;;;;;;9.85;7.32;;;14.90;99.90;;;;;;5051552;28;20226;-68
2022/05/27 02:06:36;;;;;;;12.60;8.32;;;14.80;99.90;;;;;;5054541;28;20691;-68
2022/05/27 02:09:09;;;;;;;15.93;8.55;;;14.80;99.90;;;;;;5053794;28;20208;-69
2022/05/27 02:11:36;;;;;;;11.20;6.40;;;14.70;99.90;;;;;;5054008;28;20295;-70
2022/05/27 02:14:06;;;;;;;13.88;7.82;;;14.60;99.90;;;;;;5049318;28;20646;-68
2022/05/27 02:16:38;;;;;;;13.32;7.60;;;14.60;99.90;;;;;;5051664;28;20223;-69
2022/05/27 02:19:10;;;;;;;15.63;8.02;;;14.50;99.90;;;;;;5047416;28;20206;-68
2022/05/27 02:21:40;;;;;;;17.40;5.95;;;14.50;99.90;;;;;;5053661;28;20195;-68
2022/05/27 02:24:12;;;;;;;17.45;5.38;;;14.40;99.90;;;;;;5051264;28;20565;-69
2022/05/27 02:26:42;;;;;;;14.32;4.40;;;14.30;99.90;;;;;;5053874;28;20227;-69
2022/05/27 02:29:13;;;;;;;12.25;4.68;;;14.20;99.90;;;;;;5049210;28;20200;-69
2022/05/27 02:31:46;;;;;;;18.13;6.70;;;14.20;99.90;;;;;;5053208;28;20720;-69
2022/05/27 02:37:06;;;;;;;11.38;4.90;;;14.10;99.90;;;;;;5050883;28;20360;-68
2022/05/27 02:39:33;;;;;;;18.45;4.53;;;14.00;99.90;;;;;;5055219;28;20545;-70
2022/05/27 02:42:08;;;;;;;13.18;4.05;;;13.90;99.90;;;;;;5046399;28;20207;-70
2022/05/27 02:44:43;;;;;;;10.80;3.65;;;13.80;99.90;;;;;;5050517;28;20263;-68
2022/05/27 02:47:20;;;;;;;10.52;4.63;;;13.80;99.90;;;;;;5051021;28;20234;-69
2022/05/27 02:49:52;;;;;;;14.45;4.90;;;13.70;99.90;;;;;;5043942;28;20249;-69
2022/05/27 02:52:31;;;;;;;10.30;4.05;;;13.70;99.90;;;;;;5053764;28;20295;-70
2022/05/27 02:55:05;;;;;;;15.63;4.57;;;13.70;99.90;;;;;;5053807;28;20337;-69
2022/05/27 02:57:40;;;;;;;13.55;3.75;;;13.60;99.90;;;;;;5052383;28;20202;-70
2022/05/27 03:00:14;;;;;;;16.02;4.22;;;13.50;99.90;;;;;;5052059;28;20249;-69
2022/05/27 03:02:43;;;;;;;8.18;3.53;;;13.50;99.90;;;;;;5040800;28;20209;-69
2022/05/27 03:05:12;;;;;;;12.23;4.55;;;13.50;99.90;;;;;;5052987;28;20310;-70
2022/05/27 03:07:48;;;;;;;7.72;3.30;;;13.50;99.90;;;;;;5053366;28;20207;-68
2022/05/27 03:10:27;;;;;;;9.55;3.45;;;13.50;99.90;;;;;;5052818;28;20628;-70
2022/05/27 03:13:11;;;;;;;8.50;3.35;;;13.40;99.90;;;;;;5053515;28;20202;-70
2022/05/27 03:15:51;;;;;;;9.57;3.72;;;13.40;99.90;;;;;;5051281;28;20227;-70
2022/05/27 03:18:34;;;;;;;11.25;3.40;;;13.40;99.90;;;;;;5050584;28;20646;-70
2022/05/27 03:21:13;;;;;;;20.75;4.85;;;13.30;99.90;;;;;;5048904;28;20606;-70
2022/05/27 03:24:13;;;;;;;12.30;4.75;;;13.30;99.90;;;;;;5052175;28;20305;-70
2022/05/27 03:26:50;;;;;;;15.57;4.85;;;13.30;99.90;;;;;;5053434;28;20277;-70
2022/05/27 03:29:27;;;;;;;11.15;3.40;;;13.30;99.90;;;;;;5050210;28;20639;-68
2022/05/27 03:32:00;;;;;;;8.50;3.70;;;13.30;99.90;;;;;;5053545;28;20621;-71
2022/05/27 03:34:35;;;;;;;10.75;3.65;;;13.30;99.90;;;;;;5044346;28;20196;-70
2022/05/27 03:37:05;;;;;;;12.15;3.33;;;13.40;99.90;;;;;;5052063;28;20645;-69
2022/05/27 03:39:40;;;;;;;12.52;3.90;;;13.50;99.90;;;;;;5051991;28;20203;-70
2022/05/27 03:42:09;;;;;;;12.00;4.25;;;13.50;99.90;;;;;;5051451;28;20206;-71
2022/05/27 03:44:36;;;;;;;12.00;3.75;;;13.50;99.90;;;;;;5052558;28;20311;-70
2022/05/27 03:47:05;;;;;;;13.77;4.20;;;13.50;99.90;;;;;;5050767;28;20233;-71
2022/05/27 03:49:33;;;;;;;7.65;3.03;;;13.60;99.90;;;;;;5054119;28;20203;-70
2022/05/27 03:52:04;;;;;;;13.32;3.75;;;13.70;99.90;;;;;;5051920;28;20258;-70
2022/05/27 03:54:31;;;;;;;13.55;4.13;;;13.80;99.90;;;;;;5056681;28;20218;-68
2022/05/27 03:56:58;;;;;;;12.60;3.30;;;13.80;99.90;;;;;;5057968;28;20195;-69
2022/05/27 03:59:26;;;;;;;9.57;3.00;;;13.90;99.90;;;;;;5052359;28;20203;-70
2022/05/27 04:01:55;;;;;;;13.57;3.65;;;14.00;99.90;;;;;;5050693;28;20230;-68
2022/05/27 04:04:24;;;;;;;18.27;3.63;;;14.00;99.90;;;;;;5051013;28;20301;-69
2022/05/27 04:06:53;;;;;;;12.57;3.65;;;14.10;99.90;;;;;;5053519;28;20562;-69
2022/05/27 04:09:21;;;;;;;9.88;3.13;;;14.10;99.90;;;;;;5052994;28;21429;-69
2022/05/27 04:11:49;;;;;;;4.15;2.40;;;14.20;99.90;;;;;;5048117;28;20210;-70
2022/05/27 04:14:16;;;;;;;5.60;2.90;;;14.30;99.90;;;;;;5044347;28;20316;-69
2022/05/27 04:16:43;;;;;;;8.52;2.88;;;14.80;99.90;;;;;;5051849;28;20286;-70
2022/05/27 04:19:10;;;;;;;5.85;2.97;;;15.50;99.90;;;;;;5046744;28;20283;-70
2022/05/27 04:21:37;;;;;;;6.03;2.70;;;16.00;99.90;;;;;;5050979;28;20279;-71
2022/05/27 04:24:06;;;;;;;5.75;2.78;;;16.70;99.90;;;;;;5050430;28;20226;-69
2022/05/27 04:26:33;;;;;;;4.93;3.00;;;17.10;99.90;;;;;;5052477;28;20582;-69
2022/05/27 04:29:01;;;;;;;9.70;2.73;;;17.50;99.90;;;;;;5053615;28;20206;-68
2022/05/27 04:31:27;;;;;;;6.67;2.60;;;17.60;99.90;;;;;;5050078;28;20445;-69
2022/05/27 04:33:55;;;;;;;7.10;2.63;;;17.90;99.90;;;;;;5053337;28;20438;-69
2022/05/27 04:36:22;;;;;;;6.13;1.63;;;18.40;99.90;;;;;;5052048;28;20473;-69
2022/05/27 04:38:50;;;;;;;5.80;2.47;;;19.00;99.90;;;;;;5052093;28;20533;-69
2022/05/27 04:41:21;;;;;;;4.70;2.40;;;19.70;99.90;;;;;;5051441;28;20453;-69
2022/05/27 04:43:49;;;;;;;5.80;2.37;;;20.30;98.80;;;;;;5052075;28;20535;-69
2022/05/27 04:46:16;;;;;;;12.70;2.43;;;20.90;97.50;;;;;;5051111;28;21090;-69
2022/05/27 04:48:42;;;;;;;6.00;2.00;;;21.40;96.00;;;;;;5051505;28;20809;-70
2022/05/27 04:51:09;;;;;;;5.23;2.10;;;21.90;94.20;;;;;;5044403;28;20665;-70
2022/05/27 04:53:36;;;;;;;6.70;2.20;;;21.90;93.70;;;;;;5051678;28;20529;-69
2022/05/27 04:56:03;;;;;;;8.47;2.07;;;22.10;93.40;;;;;;5048331;28;20812;-70
2022/05/27 04:58:31;;;;;;;7.50;2.30;;;22.60;92.80;;;;;;5052070;28;20453;-70
2022/05/27 05:00:59;;;;;;;9.90;2.60;;;22.60;91.70;;;;;;5049755;28;20604;-70
2022/05/27 05:03:26;;;;;;;11.27;2.17;;;21.60;92.20;;;;;;5052592;28;20448;-71
2022/05/27 05:05:53;;;;;;;7.00;2.57;;;20.80;93.10;;;;;;5051390;28;20487;-70
2022/05/27 05:08:28;;;;;;;9.67;3.00;;;20.10;94.20;;;;;;5046142;28;20477;-69
2022/05/27 05:10:55;;;;;;;7.13;2.23;;;20.00;95.00;;;;;;5052695;28;20866;-72
2022/05/27 05:13:22;;;;;;;10.77;3.30;;;20.70;93.80;;;;;;5054395;28;20453;-71
2022/05/27 05:15:50;;;;;;;5.43;1.70;;;21.50;92.40;;;;;;5049311;28;21020;-69
2022/05/27 05:18:17;;;;;;;8.47;2.10;;;22.00;91.50;;;;;;5042228;28;20443;-72
2022/05/27 05:20:45;;;;;;;10.03;2.03;;;22.30;90.70;;;;;;5055022;28;20447;-69
2022/05/27 05:23:11;;;;;;;7.40;2.30;;;22.80;90.40;;;;;;5055808;28;20495;-69
2022/05/27 05:25:38;;;;;;;6.60;2.00;;;23.80;89.20;;;;;;5055062;28;20505;-69
2022/05/27 05:28:06;;;;;;;7.13;3.03;;;24.30;86.90;;;;;;5056914;28;20452;-70
2022/05/27 05:30:33;;;;;;;10.90;3.57;;;24.30;87.30;;;;;;5048662;28;20809;-70
2022/05/27 05:33:01;;;;;;;8.30;2.67;;;23.30;88.60;;;;;;5055281;28;20535;-69
2022/05/27 05:35:28;;;;;;;9.30;2.73;;;22.20;90.40;;;;;;5046084;28;20477;-69
2022/05/27 05:37:56;;;;;;;6.70;3.70;;;21.20;91.90;;;;;;5054973;28;20496;-70
2022/05/27 05:40:24;;;;;;;10.33;2.57;;;20.70;93.90;;;;;;5054598;28;20460;-69
2022/05/27 05:42:50;;;;;;;11.37;3.30;;;20.30;95.20;;;;;;5055119;28;20446;-69
2022/05/27 05:45:19;;;;;;;8.17;3.37;;;20.30;94.60;;;;;;5054616;28;20486;-69
2022/05/27 05:47:47;;;;;;;7.33;2.20;;;21.00;93.60;;;;;;5054453;28;20475;-69
2022/05/27 05:50:16;;;;;;;6.70;2.67;;;21.80;91.60;;;;;;5060549;28;20445;-70
2022/05/27 05:52:43;;;;;;;5.40;1.93;;;22.20;90.70;;;;;;5054913;28;20537;-70
2022/05/27 05:55:12;;;;;;;6.17;2.60;;;22.50;89.90;;;;;;5047320;28;20545;-70
2022/05/27 05:57:41;;;;;;;7.30;2.67;;;22.30;88.30;;;;;;5054191;28;20544;-70
2022/05/27 06:00:09;;;;;;;8.03;3.00;;;21.50;90.00;;;;;;5054392;28;20917;-69
2022/05/27 06:02:36;;;;;;;8.77;3.40;;;20.70;91.60;;;;;;5054379;28;20858;-70
2022/05/27 06:05:04;;;;;;;6.00;3.10;;;20.00;92.90;;;;;;5054604;28;20526;-71
2022/05/27 06:07:33;;;;;;;13.77;3.17;;;19.40;94.20;;;;;;5050108;28;20478;-70
2022/05/27 06:10:01;;;;;;;9.30;2.87;;;19.10;96.10;;;;;;5053934;28;20992;-71
2022/05/27 06:12:28;;;;;;;12.40;3.63;;;18.90;96.30;;;;;;5054366;28;20507;-70
2022/05/27 06:14:55;;;;;;;9.30;2.60;;;18.70;96.40;;;;;;5049423;28;20544;-70
2022/05/27 06:17:22;;;;;;;12.27;3.67;;;18.40;96.90;;;;;;5045195;28;20488;-69
2022/05/27 06:19:49;;;;;;;4.83;1.97;;;18.50;97.00;;;;;;5051516;28;20476;-71
2022/05/27 06:22:16;;;;;;;6.67;2.10;;;18.50;96.40;;;;;;5053630;28;20537;-71
2022/05/27 06:24:44;;;;;;;14.33;4.30;;;18.80;96.50;;;;;;5054529;28;20488;-71
2022/05/27 06:27:12;;;;;;;6.87;3.53;;;19.60;94.00;;;;;;5056297;28;20966;-72
2022/05/27 06:35:09;;;;;;;16.20;3.50;;;19.50;92.30;;;;;;5051601;28;20461;-75
2022/05/27 06:37:36;;;;;;;5.03;2.47;;;19.30;92.70;;;;;;5053987;28;20449;-73
2022/05/27 06:40:07;;;;;;;7.00;3.13;;;19.50;92.70;;;;;;5046559;28;20529;-72
2022/05/27 06:42:37;;;;;;;9.40;2.73;;;19.60;92.80;;;;;;5054101;28;20863;-70
2022/05/27 06:45:04;;;;;;;10.17;2.80;;;20.60;92.50;;;;;;5053544;28;20574;-73
2022/05/27 06:47:31;;;;;;;7.40;2.77;;;22.20;90.80;;;;;;5053524;28;20487;-74
2022/05/27 06:49:59;;;;;;;10.83;3.17;;;23.40;85.90;;;;;;5047393;28;20478;-73
2022/05/27 06:52:26;;;;;;;6.10;2.20;;;24.50;82.90;;;;;;5054734;28;20526;-73
2022/05/27 06:54:55;;;;;;;8.43;2.67;;;24.70;80.10;;;;;;5065499;28;20481;-72
2022/05/27 06:57:23;;;;;;;9.00;3.27;;;25.00;77.30;;;;;;5064568;28;20470;-73
2022/05/27 06:59:53;;;;;;;6.40;2.57;;;25.30;74.70;;;;;;5060251;28;20982;-74
2022/05/27 07:02:22;;;;;;;5.50;2.60;;;25.40;72.60;;;;;;5059255;28;20470;-72
2022/05/27 07:04:49;;;;;;;7.93;3.20;;;24.90;71.90;;;;;;5063898;28;20493;-73
2022/05/27 07:07:16;;;;;;;6.73;2.80;;;24.60;72.20;;;;;;5063975;28;20930;-74
2022/05/27 07:09:43;;;;;;;8.63;2.73;;;24.40;72.00;;;;;;5045255;28;20460;-72
2022/05/27 07:12:12;;;;;;;8.40;3.17;;;24.70;71.60;;;;;;5050516;28;20458;-73
2022/05/27 07:14:40;;;;;;;9.70;2.70;;;24.80;72.90;;;;;;5041145;28;20466;-75
2022/05/27 07:17:08;;;;;;;6.80;2.90;;;24.20;70.50;;;;;;5050317;28;20498;-73
2022/05/27 07:19:35;;;;;;;10.10;2.70;;;24.10;71.10;;;;;;5049853;28;20449;-73
2022/05/27 07:22:03;;;;;;;7.13;2.37;;;24.80;71.10;;;;;;5049013;28;20457;-73
2022/05/27 07:24:30;;;;;;;9.03;2.40;;;24.90;69.60;;;;;;5053966;28;20514;-75
2022/05/27 07:26:57;;;;;;;13.27;3.70;;;23.80;71.90;;;;;;5052886;28;20924;-75
2022/05/27 07:29:24;;;;;;;8.50;2.60;;;23.50;73.20;;;;;;5073805;28;20438;-73
2022/05/27 07:31:52;;;;;;;6.77;2.90;;;22.60;72.90;;;;;;5061375;28;20442;-74
2022/05/27 07:34:19;;;;;;;5.80;2.30;;;22.40;74.90;;;;;;5067508;28;20953;-75
2022/05/27 07:36:46;;;;;;;9.97;3.10;;;22.00;76.20;;;;;;5063271;28;20465;-72
2022/05/27 07:39:14;;;;;;;9.53;2.57;;;21.30;75.90;;;;;;5042789;28;20449;-73
2022/05/27 07:41:41;;;;;;;9.53;3.87;;;20.50;75.70;;;;;;5042449;28;20469;-74
2022/05/27 07:44:08;;;;;;;5.00;2.50;;;20.30;76.40;;;;;;5037207;28;20444;-74
2022/05/27 07:46:37;;;;;;;8.10;3.90;;;19.70;77.80;;;;;;5059669;28;20591;-73
2022/05/27 07:49:07;;;;;;;10.20;2.80;;;20.50;77.30;;;;;;5048607;28;20460;-73
2022/05/27 07:51:33;;;;;;;8.77;2.80;;;22.20;74.40;;;;;;5050983;28;20454;-73
2022/05/27 07:54:01;;;;;;;7.33;3.10;;;23.20;71.30;;;;;;5053314;28;20485;-74
2022/05/27 07:56:28;;;;;;;9.37;3.13;;;23.30;69.80;;;;;;5052763;28;20472;-74
2022/05/27 07:58:55;;;;;;;5.57;2.20;;;23.30;70.10;;;;;;5051371;28;20995;-75
2022/05/27 08:01:22;;;;;;;8.10;3.27;;;23.10;69.60;;;;;;5047012;28;20449;-73
2022/05/27 08:03:48;;;;;;;8.67;3.33;;;22.80;69.40;;;;;;5052692;28;20434;-74
2022/05/27 08:06:17;;;;;;;11.13;3.30;;;22.40;70.80;;;;;;5052867;28;20525;-74
2022/05/27 08:08:44;;;;;;;7.77;2.77;;;22.70;70.60;;;;;;5049770;28;21022;-73
2022/05/27 08:11:11;;;;;;;8.40;3.00;;;22.10;71.60;;;;;;5050314;28;20456;-73
2022/05/27 08:13:39;;;;;;;9.97;3.27;;;22.30;73.20;;;;;;5048965;28;20863;-73
2022/05/27 08:16:06;;;;;;;14.47;3.00;;;21.90;72.80;;;;;;5044322;28;20473;-73
2022/05/27 08:18:33;;;;;;;7.03;2.50;;;22.20;72.60;;;;;;5052895;28;20445;-73
2022/05/27 08:21:00;;;;;;;12.63;3.13;;;21.80;72.10;;;;;;5052104;28;20471;-73
2022/05/27 08:23:29;;;;;;;6.67;2.10;;;22.20;72.70;;;;;;5050738;28;20560;-73
2022/05/27 08:25:56;;;;;;;7.33;2.73;;;22.20;72.80;;;;;;5052572;28;20570;-73
2022/05/27 08:28:25;;;;;;;6.07;2.03;;;22.70;70.70;;;;;;5054237;28;20510;-75
2022/05/27 08:30:55;;;;;;;8.27;3.43;;;23.00;68.60;;;;;;5047641;28;20457;-74
2022/05/27 08:33:24;;;;;;;6.10;2.53;;;22.50;68.20;;;;;;5052661;28;20481;-74
2022/05/27 08:38:40;;;;;;;7.90;3.20;;;21.20;71.40;;;;;;5059407;28;20788;-74
2022/05/27 08:41:21;;;;;;;8.33;3.10;;;21.10;71.60;;;;;;5051786;28;20460;-73
2022/05/27 08:44:18;;;;;;;6.70;2.63;;;20.90;72.40;;;;;;5052343;28;20467;-72
2022/05/27 08:46:54;;;;;;;6.97;3.13;;;21.20;73.20;;;;;;5047856;28;20563;-74
2022/05/27 08:49:26;;;;;;;10.40;2.93;;;22.40;71.90;;;;;;5047717;28;20468;-73
2022/05/27 08:51:58;;;;;;;11.83;2.67;;;22.80;69.50;;;;;;5053277;28;20450;-75
2022/05/27 08:54:33;;;;;;;11.70;3.37;;;22.30;68.90;;;;;;5050190;28;20448;-74
2022/05/27 08:59:51;;;;;;;7.77;3.00;;;20.40;73.10;;;;;;5047715;28;20870;-74
2022/05/27 09:02:26;;;;;;;7.67;2.33;;;20.00;75.50;;;;;;5055581;28;20901;-73
2022/05/27 09:05:02;;;;;;;10.03;2.67;;;19.50;76.60;;;;;;5056324;28;20927;-74
2022/05/27 09:07:35;;;;;;;5.90;2.57;;;20.20;76.50;;;;;;5056577;28;20450;-74
2022/05/27 09:10:07;;;;;;;8.80;2.67;;;21.60;73.60;;;;;;5053516;28;20446;-74
2022/05/27 09:12:44;;;;;;;6.60;2.83;;;22.80;69.60;;;;;;5056053;28;20444;-74
2022/05/27 09:15:26;;;;;;;7.20;2.13;;;23.90;66.60;;;;;;5048565;28;20515;-74
2022/05/27 09:18:05;;;;;;;9.53;2.37;;;24.30;65.10;;;;;;5050911;28;20438;-74
2022/05/27 09:20:53;;;;;;;5.43;2.40;;;24.60;62.50;;;;;;5048533;28;20451;-74
2022/05/27 09:23:36;;;;;;;10.67;2.77;;;24.40;61.70;;;;;;5057606;28;20439;-75
2022/05/27 09:26:11;;;;;;;6.03;2.27;;;24.50;60.80;;;;;;5056496;28;20547;-75
2022/05/27 09:28:50;;;;;;;6.73;2.10;;;23.60;61.30;;;;;;5057984;28;20537;-75
2022/05/27 09:31:33;;;;;;;7.63;2.80;;;22.60;63.00;;;;;;5054215;28;20776;-74
2022/05/27 09:34:00;;;;;;;10.30;4.17;;;22.00;66.10;;;;;;5052568;28;20509;-74
2022/05/27 09:36:34;;;;;;;10.20;2.90;;;21.50;68.80;;;;;;5052829;28;20463;-75
2022/05/27 09:39:05;;;;;;;8.90;2.83;;;21.10;70.40;;;;;;5055545;28;20487;-75
2022/05/27 09:41:40;;;;;;;8.17;2.77;;;20.90;71.20;;;;;;5057900;28;20543;-74
2022/05/27 09:44:21;;;;;;;6.37;3.10;;;20.30;70.10;;;;;;5056203;28;20465;-74
2022/05/27 09:46:49;;;;;;;11.07;3.80;;;20.60;71.30;;;;;;5061177;28;20553;-74
2022/05/27 09:49:23;;;;;;;10.50;4.40;;;20.70;71.40;;;;;;5047435;28;20470;-74
2022/05/27 09:51:51;;;;;;;9.20;2.03;;;20.50;71.50;;;;;;5056051;28;20529;-74
2022/05/27 09:54:34;;;;;;;6.80;2.87;;;19.80;73.30;;;;;;5063124;28;20456;-74
2022/05/27 09:57:14;;;;;;;12.80;2.67;;;19.50;76.90;;;;;;5063638;28;20456;-74
2022/05/27 09:59:44;;;;;;;6.70;2.47;;;19.40;76.10;;;;;;5062615;28;20442;-74
2022/05/27 10:02:21;;;;;;;10.63;2.70;;;20.30;71.30;;;;;;5069902;28;20444;-73
2022/05/27 10:04:57;;;;;;;7.33;2.50;;;20.70;67.90;;;;;;5062148;28;20976;-73
2022/05/27 10:07:35;;;;;;;6.37;2.13;;;20.90;66.70;;;;;;5066497;28;20567;-75
2022/05/27 10:10:34;;;;;;;6.93;2.87;;;20.40;67.30;;;;;;5068077;28;20477;-74
2022/05/27 10:13:17;;;;;;;9.73;2.47;;;20.00;69.60;;;;;;5033737;28;20455;-75
2022/05/27 10:15:44;;;;;;;9.73;3.30;;;19.70;71.00;;;;;;5054443;28;20554;-75
2022/05/27 10:18:22;;;;;;;6.93;2.93;;;19.30;72.30;;;;;;5048442;28;20482;-75
2022/05/27 10:20:52;;;;;;;10.13;2.93;;;19.10;74.00;;;;;;5057303;28;20864;-75
2022/05/27 10:23:26;;;;;;;6.40;2.80;;;18.90;74.70;;;;;;5055167;28;20488;-75
2022/05/27 10:25:53;;;;;;;9.77;3.60;;;18.90;75.80;;;;;;5055557;28;20493;-72
2022/05/27 10:28:32;;;;;;;6.27;2.73;;;19.70;75.50;;;;;;5056692;28;20473;-73
2022/05/27 10:31:01;;;;;;;13.80;3.70;;;20.90;73.20;;;;;;5054175;28;20501;-74
2022/05/27 10:33:40;;;;;;;7.50;2.20;;;21.80;71.70;;;;;;5054648;28;20438;-74
2022/05/27 10:36:32;;;;;;;7.23;3.27;;;21.90;69.90;;;;;;5053811;28;20493;-74
2022/05/27 10:39:02;;;;;;;8.80;2.80;;;21.10;70.50;;;;;;5051335;28;20925;-74
2022/05/27 10:41:45;;;;;;;10.10;3.50;;;20.90;70.70;;;;;;5048557;28;20842;-74
2022/05/27 10:44:27;;;;;;;11.77;3.30;;;20.70;71.10;;;;;;5053651;28;20449;-74
2022/05/27 10:46:55;;;;;;;7.37;2.50;;;20.20;70.90;;;;;;5052380;28;20810;-74
2022/05/27 10:49:51;;;;;;;9.80;2.87;;;19.80;72.60;;;;;;5046748;28;20953;-73
2022/05/27 10:52:33;;;;;;;10.93;3.13;;;20.00;74.30;;;;;;5053229;28;20448;-74
2022/05/27 10:55:18;;;;;;;13.63;3.17;;;20.40;73.50;;;;;;5053016;28;20494;-73
2022/05/27 11:04:06;;;;;;;10.00;2.33;;;19.70;73.50;;;;;;5053290;28;20445;-74
2022/05/27 11:06:48;;;;;;;7.70;2.60;;;19.40;74.20;;;;;;5043699;28;20491;-73
2022/05/27 11:09:31;;;;;;;11.87;3.30;;;19.30;74.80;;;;;;5051127;28;20833;-73
2022/05/27 11:12:05;;;;;;;9.50;2.40;;;19.70;73.90;;;;;;5052329;28;20453;-74
2022/05/27 11:17:38;;;;;;;8.60;2.40;;;19.90;72.80;;;;;;5052753;28;20924;-73
2022/05/27 11:20:39;;;;;;;4.70;2.40;;;19.50;73.40;;;;;;5050087;28;20454;-72
2022/05/27 11:23:18;;;;;;;8.00;2.30;;;19.30;74.30;;;;;;5046572;28;20980;-73
2022/05/27 11:26:00;;;;;;;9.27;3.30;;;19.40;75.90;;;;;;5048194;28;20501;-73
2022/05/27 11:28:54;;;;;;;5.43;1.93;;;19.60;75.30;;;;;;5051158;28;20580;-74
2022/05/27 11:31:30;;;;;;;9.10;2.37;;;19.60;74.70;;;;;;5053059;28;20521;-74
2022/05/27 11:34:09;;;;;;;9.10;2.30;;;19.70;74.70;;;;;;5048608;28;20477;-73
2022/05/27 11:36:54;;;;;;;5.83;2.60;;;20.10;74.60;;;;;;5048821;28;20478;-74
2022/05/27 11:39:47;;;;;;;9.80;3.20;;;20.10;74.00;;;;;;5052520;28;20545;-73
2022/05/27 11:42:43;;;;;;;5.50;2.30;;;20.00;75.90;;;;;;5051907;28;20446;-73
2022/05/27 11:45:18;;;;;;;12.97;2.90;;;20.10;73.20;;;;;;5036372;28;20495;-73
2022/05/27 11:48:08;;;;;;;12.60;2.60;;;19.60;72.60;;;;;;5053614;28;20554;-73
2022/05/27 11:51:04;;;;;;;6.67;2.47;;;19.50;74.20;;;;;;5042529;28;20553;-73
2022/05/27 11:54:13;;;;;;;6.47;2.47;;;19.30;75.00;;;;;;5042235;28;20450;-74
2022/05/27 11:56:54;;;;;;;6.80;2.60;;;19.40;76.40;;;;;;5027288;28;20513;-73
2022/05/27 11:59:27;;;;;;;8.00;2.40;;;19.40;77.30;;;;;;5053651;28;20449;-72
2022/05/27 12:02:02;;;;;;;5.37;2.30;;;19.40;76.70;;;;;;5053532;28;20531;-73
2022/05/27 12:04:39;;;;;;;4.53;2.10;;;19.30;75.10;;;;;;5045270;28;20452;-74
2022/05/27 12:07:15;;;;;;;16.73;4.13;;;18.90;74.30;;;;;;5051407;28;20499;-74
2022/05/27 12:09:50;;;;;;;5.77;2.13;;;18.60;75.30;;;;;;5049524;28;20523;-74
2022/05/27 12:12:23;;;;;;;8.50;2.80;;;18.40;76.50;;;;;;5047870;28;20540;-74
2022/05/27 12:14:55;;;;;;;9.20;2.40;;;18.50;78.00;;;;;;5052237;28;20473;-74
2022/05/27 12:17:32;;;;;;;10.83;3.60;;;18.80;78.00;;;;;;5047204;28;20517;-73
2022/05/27 12:20:00;;;;;;;8.63;3.10;;;18.90;77.70;;;;;;5036988;28;20450;-72
2022/05/27 12:22:35;;;;;;;7.60;2.97;;;18.80;77.40;;;;;;5045977;28;20465;-72
2022/05/27 12:25:05;;;;;;;7.17;2.80;;;18.90;77.90;;;;;;5059721;28;20500;-74
2022/05/27 12:27:34;;;;;;;7.67;2.60;;;18.80;77.40;;;;;;5062022;28;20603;-73
2022/05/27 12:30:03;;;;;;;7.27;3.07;;;18.70;77.60;;;;;;5054519;28;20457;-73
2022/05/27 12:32:31;;;;;;;8.77;2.73;;;18.50;77.90;;;;;;5042334;28;20445;-73
2022/05/27 12:35:22;;;;;;;9.27;3.43;;;18.30;79.30;;;;;;5041145;28;20490;-72
2022/05/27 12:37:52;;;;;;;13.90;4.13;;;18.10;80.70;;;;;;5047794;28;20504;-72
2022/05/27 12:40:34;;;;;;;5.73;2.33;;;18.00;81.60;;;;;;5056750;28;20540;-71
2022/05/27 12:43:10;;;;;;;11.13;2.77;;;18.20;81.60;;;;;;5053545;28;20552;-72
2022/05/27 12:45:47;;;;;;;5.40;2.30;;;18.40;78.70;;;;;;5056180;28;20465;-73
2022/05/27 12:48:28;;;;;;;6.40;2.27;;;18.50;78.10;;;;;;5062237;28;20441;-74
2022/05/27 12:50:57;;;;;;;10.90;2.47;;;18.60;76.50;;;;;;5063345;28;20430;-72
2022/05/27 12:53:45;;;;;;;10.23;2.33;;;18.20;76.20;;;;;;5068009;28;20540;-74
2022/05/27 13:02:52;;;;;;;4.50;1.90;;;18.10;79.00;;;;;;5063576;28;20440;-73
2022/05/27 13:05:22;;;;;;;10.80;3.03;;;18.30;79.70;;;;;;5056868;28;20458;-73
2022/05/27 13:07:52;;;;;;;21.00;3.17;;;18.50;80.30;;;;;;5058261;28;20480;-74
2022/05/27 13:10:50;;;;;;;9.80;2.23;;;18.60;75.90;;;;;;5057013;28;20445;-74
2022/05/27 13:13:28;;;;;;;7.20;2.30;;;18.30;75.50;;;;;;5059659;28;21023;-74
2022/05/27 13:16:07;;;;;;;10.23;4.30;;;18.10;77.00;;;;;;5058132;28;20515;-74
2022/05/27 13:18:43;;;;;;;13.90;4.50;;;18.10;77.80;;;;;;5049591;28;20504;-74
2022/05/27 13:21:13;;;;;;;10.63;3.67;;;18.20;79.10;;;;;;5055067;28;20479;-74
2022/05/27 13:23:54;;;;;;;9.30;3.10;;;18.30;79.50;;;;;;5052085;28;20439;-73
2022/05/27 13:26:38;;;;;;;11.20;2.60;;;18.10;80.00;;;;;;5065698;28;20527;-75
2022/05/27 13:29:24;;;;;;;10.63;3.08;;;17.80;80.50;;;;;;5068824;28;20441;-74
2022/05/27 13:31:55;;;;;;;6.87;2.90;;;17.60;82.40;;;;;;5063420;28;20204;-73
2022/05/27 13:34:32;;;;;;;12.43;4.40;;;17.80;82.40;;;;;;5059456;28;20516;-72
2022/05/27 13:37:02;;;;;;;9.83;2.60;;;18.00;81.50;;;;;;5057182;28;20521;-72
2022/05/27 13:39:33;;;;;;;12.03;3.00;;;18.00;80.60;;;;;;5038793;28;20519;-74
2022/05/27 13:42:01;;;;;;;13.10;3.47;;;17.90;81.30;;;;;;5052959;28;20542;-75