Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:31;;;;;;;;;;;13.80;98.90;;;;;;5072643;28;19908;-77
2022/05/07 00:02:58;;;;;;;;;;;13.80;98.70;;;;;;5076444;28;19909;-78
2022/05/07 00:05:25;;;;;;;;;;;13.90;98.40;;;;;;5086683;28;19908;-76
2022/05/07 00:07:51;;;;;;;;;;;14.00;98.30;;;;;;5075339;28;19915;-77
2022/05/07 00:10:18;;;;;;;;;;;13.90;98.40;;;;;;5073959;28;20297;-77
2022/05/07 00:12:45;;;;;;;;;;;13.90;98.50;;;;;;5075413;28;19908;-75
2022/05/07 00:15:11;;;;;;;;;;;14.00;98.50;;;;;;5075444;28;19909;-76
2022/05/07 00:20:23;;;;;;;;;;;14.10;98.50;;;;;;5075601;28;19917;-76
2022/05/07 00:22:55;;;;;;;;;;;14.20;98.40;;;;;;5075159;28;19995;-77
2022/05/07 00:25:22;;;;;;;;;;;14.30;98.20;;;;;;5075185;28;20351;-77
2022/05/07 00:27:49;;;;;;;;;;;14.30;98.10;;;;;;5074829;28;19913;-78
2022/05/07 00:30:16;;;;;;;;;;;14.40;98.10;;;;;;5075283;27;19953;-77
2022/05/07 00:32:42;;;;;;;;;;;14.40;98.40;;;;;;5075193;28;19943;-77
2022/05/07 00:35:10;;;;;;;;;;;14.40;98.00;;;;;;5074848;28;19924;-76
2022/05/07 00:37:37;;;;;;;;;;;14.40;97.70;;;;;;5075026;28;19916;-77
2022/05/07 00:40:05;;;;;;;;;;;14.40;98.20;;;;;;5075133;28;19998;-76
2022/05/07 00:42:32;;;;;;;;;;;14.40;98.00;;;;;;5074767;28;20355;-77
2022/05/07 00:44:59;;;;;;;;;;;14.40;97.90;;;;;;5074672;28;19916;-76
2022/05/07 00:47:34;;;;;;;;;;;14.50;97.90;;;;;;5074889;28;19908;-77
2022/05/07 00:52:46;;;;;;;;;;;14.60;97.00;;;;;;5074688;28;20338;-79
2022/05/07 00:55:14;;;;;;;;;;;14.50;97.20;;;;;;5074553;28;19916;-79
2022/05/07 00:57:41;;;;;;;;;;;14.50;97.20;;;;;;5106622;28;19916;-78
2022/05/07 01:00:09;;;;;;;;;;;14.50;97.40;;;;;;5074726;28;19908;-77
2022/05/07 01:02:36;;;;;;;;;;;14.60;97.50;;;;;;5074497;28;20259;-78
2022/05/07 01:05:06;;;;;;;;;;;14.60;97.60;;;;;;5074618;28;19916;-77
2022/05/07 01:07:36;;;;;;;;;;;14.60;97.40;;;;;;5074372;28;20386;-76
2022/05/07 01:10:03;;;;;;;;;;;14.70;97.60;;;;;;5074410;28;19909;-79
2022/05/07 01:12:30;;;;;;;;;;;14.90;97.80;;;;;;5073788;28;20359;-78
2022/05/07 01:14:58;;;;;;;;;;;15.00;97.30;;;;;;5074335;28;19908;-78
2022/05/07 01:17:25;;;;;;;;;;;15.30;97.50;;;;;;5074120;28;19927;-77
2022/05/07 01:19:55;;;;;;;;;;;15.50;97.70;;;;;;5073969;28;19954;-77
2022/05/07 01:22:22;;;;;;;;;;;15.50;96.30;;;;;;5074135;28;19920;-75
2022/05/07 01:24:49;;;;;;;;;;;15.40;97.30;;;;;;5074210;27;19982;-80
2022/05/07 01:27:15;;;;;;;;;;;15.50;96.30;;;;;;5074005;28;19916;-77
2022/05/07 01:29:42;;;;;;;;;;;15.40;96.60;;;;;;5073938;28;19908;-76
2022/05/07 01:32:09;;;;;;;;;;;15.30;96.10;;;;;;5073832;28;20321;-79
2022/05/07 01:34:36;;;;;;;;;;;15.20;96.60;;;;;;5073943;28;20011;-78
2022/05/07 01:37:03;;;;;;;;;;;15.20;97.00;;;;;;5073713;28;19971;-78
2022/05/07 01:39:29;;;;;;;;;;;15.20;97.10;;;;;;5073548;28;19935;-75
2022/05/07 01:41:56;;;;;;;;;;;15.50;97.10;;;;;;5073561;28;19909;-75
2022/05/07 01:44:23;;;;;;;;;;;15.50;96.90;;;;;;5073703;28;19932;-78
2022/05/07 01:49:34;;;;;;;;;;;15.30;96.50;;;;;;5073251;28;20324;-77
2022/05/07 01:52:00;;;;;;;;;;;15.20;96.80;;;;;;5072392;28;20359;-78
2022/05/07 01:54:27;;;;;;;;;;;15.20;97.40;;;;;;5073429;28;19912;-82
2022/05/07 01:56:54;;;;;;;;;;;15.20;97.80;;;;;;5073180;28;20003;-81
2022/05/07 01:59:20;;;;;;;;;;;15.30;97.50;;;;;;5075849;28;19944;-76
2022/05/07 02:01:47;;;;;;;;;;;15.30;97.00;;;;;;5073429;28;19916;-81
2022/05/07 02:04:14;;;;;;;;;;;15.40;98.60;;;;;;5073141;28;20061;-80
2022/05/07 02:06:40;;;;;;;;;;;15.40;97.20;;;;;;5072683;28;20294;-80
2022/05/07 02:09:07;;;;;;;;;;;15.40;97.50;;;;;;5073138;28;19952;-78
2022/05/07 02:11:34;;;;;;;;;;;15.40;99.00;;;;;;5072747;28;19908;-78
2022/05/07 02:14:01;;;;;;;;;;;15.60;98.90;;;;;;5071588;28;19908;-79
2022/05/07 02:16:27;;;;;;;;;;;15.70;97.50;;;;;;5072779;28;20355;-78
2022/05/07 02:18:54;;;;;;;;;;;15.80;98.20;;;;;;5073011;28;20343;-77
2022/05/07 02:21:29;;;;;;;;;;;15.70;96.90;;;;;;5072754;28;19955;-81
2022/05/07 02:23:56;;;;;;;;;;;15.70;97.10;;;;;;5072392;28;19908;-78
2022/05/07 02:26:23;;;;;;;;;;;15.70;97.80;;;;;;5072736;28;19956;-77
2022/05/07 02:28:50;;;;;;;;;;;15.80;97.30;;;;;;5072578;28;19912;-77
2022/05/07 02:31:16;;;;;;;;;;;15.80;97.20;;;;;;5072637;28;19908;-79
2022/05/07 02:33:43;;;;;;;;;;;15.80;97.10;;;;;;5072382;28;19915;-79
2022/05/07 02:36:10;;;;;;;;;;;15.80;97.60;;;;;;5072551;28;19971;-81
2022/05/07 02:38:38;;;;;;;;;;;15.80;97.90;;;;;;5072608;28;20268;-80
2022/05/07 02:43:49;;;;;;;;;;;16.10;96.40;;;;;;5072551;28;20076;-77
2022/05/07 02:46:16;;;;;;;;;;;16.00;96.60;;;;;;5072448;28;19908;-78
2022/05/07 02:48:44;;;;;;;;;;;16.10;97.70;;;;;;5072429;28;20325;-79
2022/05/07 02:51:12;;;;;;;;;;;16.10;96.60;;;;;;5072331;28;19920;-77
2022/05/07 02:53:44;;;;;;;;;;;16.10;96.90;;;;;;5072240;28;19915;-77
2022/05/07 02:56:11;;;;;;;;;;;16.20;97.30;;;;;;5072248;28;20003;-79
2022/05/07 02:58:38;;;;;;;;;;;16.30;96.70;;;;;;5072211;28;20274;-78
2022/05/07 03:01:04;;;;;;;;;;;16.30;96.30;;;;;;5072143;28;20358;-81
2022/05/07 03:03:31;;;;;;;;;;;16.20;96.80;;;;;;5072211;28;19908;-82
2022/05/07 03:05:59;;;;;;;;;;;16.20;97.50;;;;;;5072242;28;19943;-77
2022/05/07 03:08:26;;;;;;;;;;;16.20;98.40;;;;;;5072375;28;20286;-81
2022/05/07 03:10:53;;;;;;;;;;;16.30;97.00;;;;;;5072143;28;19947;-77
2022/05/07 03:13:19;;;;;;;;;;;16.40;96.90;;;;;;5072040;28;20422;-81
2022/05/07 03:15:46;;;;;;;;;;;16.50;96.60;;;;;;5071737;28;19909;-81
2022/05/07 03:18:13;;;;;;;;;;;16.50;96.60;;;;;;5072135;28;19924;-78
2022/05/07 03:20:40;;;;;;;;;;;16.50;96.90;;;;;;5072206;28;19913;-78
2022/05/07 03:23:07;;;;;;;;;;;16.60;97.10;;;;;;5072427;28;19985;-78
2022/05/07 03:25:33;;;;;;;;;;;16.70;96.90;;;;;;5071969;28;19939;-79
2022/05/07 03:28:00;;;;;;;;;;;16.70;95.40;;;;;;5071880;28;19912;-79
2022/05/07 03:30:27;;;;;;;;;;;16.80;96.60;;;;;;5072537;28;19944;-77
2022/05/07 03:32:53;;;;;;;;;;;16.70;95.70;;;;;;5072437;28;19959;-78
2022/05/07 03:35:20;;;;;;;;;;;16.70;96.10;;;;;;5072891;28;20374;-77
2022/05/07 03:37:47;;;;;;;;;;;16.70;96.00;;;;;;5075722;28;19916;-77
2022/05/07 03:40:13;;;;;;;;;;;16.80;95.60;;;;;;5075912;28;19966;-78
2022/05/07 03:42:40;;;;;;;;;;;16.90;95.40;;;;;;5076109;28;19915;-78
2022/05/07 03:45:07;;;;;;;;;;;17.00;95.40;;;;;;5108634;28;19912;-78
2022/05/07 03:47:34;;;;;;;;;;;17.10;94.80;;;;;;5075799;28;20275;-78
2022/05/07 03:50:01;;;;;;;;;;;17.10;95.60;;;;;;5075681;28;20379;-77
2022/05/07 03:55:13;;;;;;;;;;;17.00;95.80;;;;;;5075893;28;19958;-77
2022/05/07 03:57:39;;;;;;;;;;;17.00;95.30;;;;;;5075449;28;19928;-77
2022/05/07 04:00:06;;;;;;;;;;;17.00;95.70;;;;;;5075574;28;19912;-77
2022/05/07 04:02:35;;;;;;;;;;;17.00;94.90;;;;;;5075741;28;20014;-76
2022/05/07 04:05:02;;;;;;;;;;;17.20;94.70;;;;;;5076550;28;19909;-77
2022/05/07 04:07:29;;;;;;;;;;;17.20;94.60;;;;;;5075309;28;20396;-78
2022/05/07 04:09:56;;;;;;;;;;;17.10;94.70;;;;;;5075395;28;20313;-79
2022/05/07 04:12:22;;;;;;;;;;;17.00;96.00;;;;;;5075380;28;19909;-78
2022/05/07 04:14:49;;;;;;;;;;;17.00;94.50;;;;;;5075225;28;20432;-79
2022/05/07 04:17:16;;;;;;;;;;;17.00;95.20;;;;;;5075510;28;20375;-78
2022/05/07 04:19:43;;;;;;;;;;;16.90;95.10;;;;;;5075166;28;19938;-80
2022/05/07 04:22:09;;;;;;;;;;;16.90;95.00;;;;;;5075262;28;19913;-80
2022/05/07 04:24:36;;;;;;;;;;;17.00;95.00;;;;;;5075484;28;19913;-80
2022/05/07 04:27:03;;;;;;;;;;;17.00;94.70;;;;;;5075295;28;19954;-80
2022/05/07 04:29:30;;;;;;;;;;;17.00;94.90;;;;;;5075161;28;20286;-78
2022/05/07 04:31:57;;;;;;;;;;;17.00;95.00;;;;;;5075286;28;19915;-80
2022/05/07 04:34:26;;;;;;;;;;;17.00;95.00;;;;;;5075236;28;19908;-81
2022/05/07 04:36:52;;;;;;;;;;;17.10;95.00;;;;;;5075162;28;19936;-81
2022/05/07 04:39:19;;;;;;;;;;;17.20;95.60;;;;;;5079484;28;20290;-81
2022/05/07 04:41:46;;;;;;;;;;;17.30;95.00;;;;;;5076033;28;20370;-80
2022/05/07 04:44:13;;;;;;;;;;;17.30;95.00;;;;;;5076075;28;19916;-78
2022/05/07 04:46:42;;;;;;;;;;;17.30;94.20;;;;;;5075187;28;19979;-80
2022/05/07 04:49:09;;;;;;;;;;;17.30;94.80;;;;;;5074982;28;20093;-82
2022/05/07 04:51:35;;;;;;;;;;;17.30;95.30;;;;;;5074906;28;20361;-81
2022/05/07 04:54:02;;;;;;;;;;;17.30;95.30;;;;;;5075661;28;19916;-81
2022/05/07 04:56:29;;;;;;;;;;;17.30;95.20;;;;;;5074901;28;19912;-82
2022/05/07 04:58:58;;;;;;;;;;;17.30;94.50;;;;;;5074974;28;19908;-82
2022/05/07 05:01:25;;;;;;;;;;;17.30;94.90;;;;;;5075008;28;19939;-82
2022/05/07 05:03:51;;;;;;;;;;;17.30;96.30;;;;;;5074708;28;19909;-84
2022/05/07 05:06:18;;;;;;;;;;;17.30;94.80;;;;;;5074874;28;19955;-82
2022/05/07 05:08:50;;;;;;;;;;;17.30;95.20;;;;;;5075106;28;19912;-82
2022/05/07 05:11:37;;;;;;;;;;;17.30;94.60;;;;;;5074540;28;20434;-82
2022/05/07 05:16:48;;;;;;;;;;;17.30;94.50;;;;;;5074537;28;19923;-84
2022/05/07 05:19:15;;;;;;;;;;;17.10;94.80;;;;;;5106910;28;20283;-83
2022/05/07 05:21:41;;;;;;;;;;;17.10;94.40;;;;;;5074259;28;19999;-80
2022/05/07 05:24:08;;;;;;;;;;;17.20;94.70;;;;;;5074311;28;19920;-83
2022/05/07 05:26:35;;;;;;;;;;;17.30;92.40;;;;;;5075039;28;19908;-81
2022/05/07 05:29:02;;;;;;;;;;;17.40;92.00;;;;;;5074636;28;19908;-79
2022/05/07 05:31:30;;;;;;;;;;;17.40;92.10;;;;;;5074687;28;19930;-81
2022/05/07 05:33:57;;;;;;;;;;;17.40;92.20;;;;;;5075303;28;19916;-83
2022/05/07 05:36:26;;;;;;;;;;;17.30;92.60;;;;;;5075407;28;19919;-83
2022/05/07 05:38:53;;;;;;;;;;;17.30;92.50;;;;;;5075260;28;19909;-82
2022/05/07 05:41:21;;;;;;;;;;;17.20;92.30;;;;;;5074519;28;19915;-83
2022/05/07 05:43:48;;;;;;;;;;;17.20;93.10;;;;;;5074703;28;19995;-82
2022/05/07 05:46:35;;;;;;;;;;;17.20;92.20;;;;;;5074963;28;20363;-81
2022/05/07 05:49:01;;;;;;;;;;;17.20;92.60;;;;;;5073066;28;19912;-80
2022/05/07 05:51:44;;;;;;;;;;;17.30;92.30;;;;;;5074068;28;19920;-82
2022/05/07 05:54:10;;;;;;;;;;;17.20;92.40;;;;;;5073031;28;20275;-80
2022/05/07 05:56:37;;;;;;;;;;;17.20;92.60;;;;;;5073310;28;20325;-80
2022/05/07 05:59:04;;;;;;;;;;;17.20;92.00;;;;;;5073698;28;20311;-81
2022/05/07 06:01:30;;;;;;;;;;;17.10;92.00;;;;;;5072105;28;19908;-80
2022/05/07 06:03:57;;;;;;;;;;;17.10;93.00;;;;;;5073424;28;20257;-80
2022/05/07 06:06:24;;;;;;;;;;;17.00;94.60;;;;;;5073961;28;19913;-82
2022/05/07 06:08:50;;;;;;;;;;;16.90;93.90;;;;;;5073911;28;19920;-82
2022/05/07 06:11:17;;;;;;;;;;;16.90;93.30;;;;;;5074065;28;19999;-81
2022/05/07 06:13:45;;;;;;;;;;;16.90;94.50;;;;;;5106312;28;19916;-82
2022/05/07 06:16:11;;;;;;;;;;;16.90;94.20;;;;;;5074040;28;20363;-82
2022/05/07 06:18:38;;;;;;;;;;;16.90;92.70;;;;;;5073505;28;19985;-77
2022/05/07 06:21:05;;;;;;;;;;;16.90;93.00;;;;;;5073708;28;19908;-81
2022/05/07 06:23:32;;;;;;;;;;;16.80;93.40;;;;;;5073424;28;19908;-80
2022/05/07 06:28:43;;;;;;;;;;;16.80;92.80;;;;;;5073252;28;19915;-79
2022/05/07 06:31:10;;;;;;;;;;;16.80;92.60;;;;;;5081156;28;20000;-79
2022/05/07 06:33:40;;;;;;;;;;;16.80;92.40;;;;;;5113903;28;19908;-79
2022/05/07 06:36:07;;;;;;;;;;;16.90;92.40;;;;;;5114110;28;19923;-78
2022/05/07 06:38:34;;;;;;;;;;;16.80;92.50;;;;;;5114094;28;19947;-80
2022/05/07 06:41:04;;;;;;;;;;;16.70;92.70;;;;;;5114083;28;19960;-77
2022/05/07 06:43:32;;;;;;;;;;;16.70;92.90;;;;;;5094832;28;19908;-81
2022/05/07 06:45:59;;;;;;;;;;;16.60;92.30;;;;;;5114808;28;20362;-81
2022/05/07 06:48:26;;;;;;;;;;;16.70;93.10;;;;;;5114483;28;19911;-82
2022/05/07 06:50:54;;;;;;;;;;;16.60;93.30;;;;;;5114455;28;19920;-82
2022/05/07 06:53:21;;;;;;;;;;;16.50;93.50;;;;;;5114204;28;19911;-79
2022/05/07 06:55:59;;;;;;;;;;;16.50;93.60;;;;;;5114054;28;19908;-80
2022/05/07 06:58:27;;;;;;;;;;;16.40;93.80;;;;;;5113940;28;20013;-80
2022/05/07 07:00:54;;;;;;;;;;;16.40;94.00;;;;;;5113800;28;19954;-78
2022/05/07 07:03:21;;;;;;;;;;;16.30;93.70;;;;;;5113781;28;19908;-78
2022/05/07 07:05:48;;;;;;;;;;;16.30;93.90;;;;;;5113688;28;20358;-80
2022/05/07 07:08:15;;;;;;;;;;;16.30;94.40;;;;;;5113607;28;19907;-81
2022/05/07 07:10:42;;;;;;;;;;;16.20;94.20;;;;;;5113212;28;19908;-80
2022/05/07 07:13:09;;;;;;;;;;;16.20;94.20;;;;;;5113724;28;20373;-78
2022/05/07 07:15:45;;;;;;;;;;;16.10;94.40;;;;;;5113658;28;19915;-78
2022/05/07 07:18:31;;;;;;;;;;;16.10;94.20;;;;;;5112074;28;19916;-77
2022/05/07 07:20:58;;;;;;;;;;;16.10;94.30;;;;;;5113470;28;20350;-79
2022/05/07 07:23:24;;;;;;;;;;;16.00;94.40;;;;;;5113458;28;19908;-81
2022/05/07 07:25:51;;;;;;;;;;;15.90;94.20;;;;;;5113425;28;20007;-78
2022/05/07 07:28:18;;;;;;;;;;;15.80;95.20;;;;;;5113412;28;19994;-79
2022/05/07 07:30:44;;;;;;;;;;;15.70;95.00;;;;;;5113417;28;20366;-79
2022/05/07 07:33:34;;;;;;;;;;;15.70;95.10;;;;;;5113394;28;20053;-77
2022/05/07 07:36:01;;;;;;;;;;;15.70;95.40;;;;;;5103858;28;19958;-78
2022/05/07 07:38:27;;;;;;;;;;;15.60;95.30;;;;;;5113403;28;20282;-79
2022/05/07 07:40:54;;;;;;;;;;;15.60;95.60;;;;;;5113164;28;20278;-81
2022/05/07 07:43:21;;;;;;;;;;;15.60;97.20;;;;;;5113328;28;19907;-80
2022/05/07 07:48:56;;;;;;;;;;;15.40;96.00;;;;;;5111479;28;19918;-80
2022/05/07 07:51:23;;;;;;;;;;;15.40;97.50;;;;;;5111032;28;19924;-80
2022/05/07 07:54:02;;;;;;;;;;;15.30;95.70;;;;;;5111133;28;20385;-80
2022/05/07 07:56:29;;;;;;;;;;;15.30;95.00;;;;;;5111029;28;19923;-81
2022/05/07 07:58:59;;;;;;;;;;;15.40;95.90;;;;;;5111012;28;19911;-80
2022/05/07 08:01:26;;;;;;;;;;;15.40;94.80;;;;;;5110836;28;19915;-81
2022/05/07 08:04:01;;;;;;;;;;;15.30;95.10;;;;;;5111023;28;19912;-82
2022/05/07 08:06:30;;;;;;;;;;;15.40;94.80;;;;;;5109881;28;19908;-79
2022/05/07 08:12:04;;;;;;;;;;;15.30;94.50;;;;;;5090583;28;19957;-81
2022/05/07 08:14:31;;;;;;;;;;;15.30;95.00;;;;;;5087621;28;19915;-78
2022/05/07 08:16:57;;;;;;;;;;;15.30;95.50;;;;;;5122971;28;20292;-82
2022/05/07 08:19:27;;;;;;;;;;;15.30;94.40;;;;;;5090463;28;19912;-82
2022/05/07 08:21:54;;;;;;;;;;;15.20;95.70;;;;;;5089367;28;20138;-81
2022/05/07 08:24:21;;;;;;;;;;;15.20;94.00;;;;;;5094058;28;19912;-80
2022/05/07 08:26:47;;;;;;;;;;;15.20;94.40;;;;;;5093533;28;19908;-80
2022/05/07 08:29:14;;;;;;;;;;;15.10;94.60;;;;;;5094263;28;20003;-82
2022/05/07 08:31:40;;;;;;;;;;;15.10;94.70;;;;;;5093801;28;19908;-81
2022/05/07 08:34:07;;;;;;;;;;;15.10;95.30;;;;;;5093451;28;19990;-79
2022/05/07 08:36:34;;;;;;;;;;;15.10;94.70;;;;;;5092548;28;20270;-79
2022/05/07 08:39:00;;;;;;;;;;;15.10;95.40;;;;;;5093210;28;19916;-80
2022/05/07 08:41:27;;;;;;;;;;;15.00;95.70;;;;;;5093702;28;20282;-81
2022/05/07 08:43:54;;;;;;;;;;;15.10;94.50;;;;;;5093558;28;20256;-79
2022/05/07 08:46:20;;;;;;;;;;;15.10;94.90;;;;;;5094199;28;20329;-79
2022/05/07 08:48:48;;;;;;;;;;;15.10;93.50;;;;;;5093604;28;19908;-80
2022/05/07 08:51:15;;;;;;;;;;;15.20;95.40;;;;;;5093561;28;20291;-82
2022/05/07 08:53:43;;;;;;;;;;;15.20;94.50;;;;;;5092918;28;19919;-80
2022/05/07 08:56:10;;;;;;;;;;;15.10;94.30;;;;;;5093264;28;19995;-82
2022/05/07 08:58:38;;;;;;;;;;;15.20;94.20;;;;;;5093484;28;19938;-81
2022/05/07 09:01:05;;;;;;;;;;;15.10;95.10;;;;;;5093219;28;20003;-80
2022/05/07 09:03:39;;;;;;;;;;;15.10;94.90;;;;;;5093219;28;20320;-79
2022/05/07 09:06:16;;;;;;;;;;;15.10;94.30;;;;;;5095520;28;20432;-81
2022/05/07 09:08:44;;;;;;;;;;;15.00;94.70;;;;;;5094992;28;19914;-79
2022/05/07 09:11:10;;;;;;;;;;;15.10;94.40;;;;;;5095428;28;19961;-81
2022/05/07 09:13:38;;;;;;;;;;;15.10;94.80;;;;;;5095024;28;19969;-80
2022/05/07 09:16:07;;;;;;;;;;;15.10;94.80;;;;;;5095354;28;19959;-82
2022/05/07 09:18:33;;;;;;;;;;;15.10;94.90;;;;;;5095461;28;19965;-81
2022/05/07 09:21:16;;;;;;;;;;;15.10;94.40;;;;;;5094890;28;19912;-82
2022/05/07 09:23:50;;;;;;;;;;;15.10;94.20;;;;;;5094980;28;19916;-80
2022/05/07 09:26:44;;;;;;;;;;;15.00;94.70;;;;;;5094917;28;20382;-81
2022/05/07 09:29:12;;;;;;;;;;;15.00;94.80;;;;;;5094198;28;19962;-80
2022/05/07 09:31:43;;;;;;;;;;;15.00;94.80;;;;;;5094968;28;19912;-80
2022/05/07 09:36:55;;;;;;;;;;;15.00;94.50;;;;;;5094576;28;19999;-79
2022/05/07 09:39:22;;;;;;;;;;;14.90;94.90;;;;;;5094635;28;20011;-80
2022/05/07 09:41:54;;;;;;;;;;;14.90;94.90;;;;;;5094704;28;19961;-81
2022/05/07 09:44:24;;;;;;;;;;;14.90;94.00;;;;;;5094694;28;19908;-81
2022/05/07 09:46:51;;;;;;;;;;;14.80;94.40;;;;;;5094541;28;19915;-76
2022/05/07 09:49:17;;;;;;;;;;;14.80;95.20;;;;;;5094330;28;19916;-76
2022/05/07 09:51:44;;;;;;;;;;;14.80;94.20;;;;;;5093639;28;19912;-76
2022/05/07 09:59:43;;;;;;;;;;;14.90;94.60;;;;;;5094118;28;19977;-77
2022/05/07 10:02:17;;;;;;;;;;;14.90;95.80;;;;;;5094319;28;19919;-77
2022/05/07 10:04:50;;;;;;;;;;;14.80;95.40;;;;;;5093952;28;19961;-79
2022/05/07 10:07:32;;;;;;;;;;;14.80;95.60;;;;;;5094163;28;19975;-79
2022/05/07 10:10:29;;;;;;;;;;;14.70;95.10;;;;;;5126993;27;19954;-76
2022/05/07 10:12:59;;;;;;;;;;;14.70;95.80;;;;;;5089368;28;19908;-77
2022/05/07 10:15:26;;;;;;;;;;;14.70;96.40;;;;;;5094117;28;19915;-77
2022/05/07 10:18:04;;;;;;;;;;;14.70;95.50;;;;;;5093691;28;19920;-76
2022/05/07 10:20:37;;;;;;;;;;;14.60;96.00;;;;;;5093946;28;19955;-76
2022/05/07 10:23:04;;;;;;;;;;;14.60;95.50;;;;;;5094040;28;19914;-76
2022/05/07 10:25:31;;;;;;;;;;;14.60;95.80;;;;;;5093415;28;19908;-76
2022/05/07 10:28:06;;;;;;;;;;;14.60;96.40;;;;;;5093931;28;19940;-76
2022/05/07 10:30:44;;;;;;;;;;;14.60;95.80;;;;;;5093967;28;19908;-79
2022/05/07 10:33:11;;;;;;;;;;;14.50;95.70;;;;;;5093868;28;19948;-76
2022/05/07 10:35:48;;;;;;;;;;;14.50;96.70;;;;;;5093755;28;19954;-76
2022/05/07 10:38:26;;;;;;;;;;;14.50;96.80;;;;;;5092547;28;19916;-76
2022/05/07 10:40:54;;;;;;;;;;;14.50;96.80;;;;;;5093680;28;19908;-77
2022/05/07 10:43:24;;;;;;;;;;;14.50;96.40;;;;;;5093735;28;19999;-77
2022/05/07 10:45:55;;;;;;;;;;;14.50;96.90;;;;;;5092957;28;20346;-78
2022/05/07 10:48:22;;;;;;;;;;;14.50;97.10;;;;;;5093642;28;19909;-76
2022/05/07 10:50:53;;;;;;;;;;;14.50;97.70;;;;;;5093476;28;19920;-76
2022/05/07 10:53:20;;;;;;;;;;;14.50;97.30;;;;;;5093677;28;19920;-79
2022/05/07 10:55:49;;;;;;;;;;;14.40;97.30;;;;;;5093183;28;20387;-77
2022/05/07 10:58:25;;;;;;;;;;;14.40;97.10;;;;;;5093486;28;19920;-77
2022/05/07 11:00:52;;;;;;;;;;;14.40;97.40;;;;;;5093686;28;19915;-78
2022/05/07 11:03:24;;;;;;;;;;;14.40;97.40;;;;;;5093486;28;19915;-78
2022/05/07 11:05:51;;;;;;;;;;;14.40;97.20;;;;;;5092984;28;20049;-76
2022/05/07 11:08:18;;;;;;;;;;;14.40;97.10;;;;;;5082567;28;19958;-80
2022/05/07 11:10:45;;;;;;;;;;;14.40;97.00;;;;;;5076107;28;19993;-78
2022/05/07 11:13:13;;;;;;;;;;;14.40;96.70;;;;;;5070164;28;20305;-76
2022/05/07 11:15:41;;;;;;;;;;;14.30;97.60;;;;;;5069956;28;19955;-77
2022/05/07 11:18:14;;;;;;;;;;;14.30;97.20;;;;;;5070325;28;20015;-78
2022/05/07 11:20:41;;;;;;;;;;;14.30;97.20;;;;;;5070492;28;20004;-76
2022/05/07 11:23:11;;;;;;;;;;;14.30;97.80;;;;;;5070530;28;19927;-77
2022/05/07 11:25:40;;;;;;;;;;;14.20;97.40;;;;;;5070339;28;19916;-79
2022/05/07 11:28:07;;;;;;;;;;;14.20;97.70;;;;;;5070256;28;19980;-77
2022/05/07 11:30:34;;;;;;;;;;;14.20;97.70;;;;;;5070106;28;19908;-78
2022/05/07 11:33:05;;;;;;;;;;;14.20;98.00;;;;;;5069925;28;19920;-77
2022/05/07 11:35:33;;;;;;;;;;;14.20;97.50;;;;;;5069868;28;20004;-76
2022/05/07 11:38:01;;;;;;;;;;;14.20;98.50;;;;;;5069993;28;19920;-76
2022/05/07 11:40:29;;;;;;;;;;;14.20;98.50;;;;;;5070053;28;19909;-80
2022/05/07 11:45:40;;;;;;;;;;;14.20;99.00;;;;;;5070252;28;19919;-79
2022/05/07 11:48:08;;;;;;;;;;;14.20;98.50;;;;;;5069660;28;19919;-79
2022/05/07 11:50:41;;;;;;;;;;;14.20;98.20;;;;;;5069804;28;20291;-79
2022/05/07 11:53:18;;;;;;;;;;;14.10;98.50;;;;;;5069942;28;20283;-76
2022/05/07 11:55:45;;;;;;;;;;;14.10;98.50;;;;;;5069761;28;19916;-75
2022/05/07 11:58:12;;;;;;;;;;;14.10;99.00;;;;;;5073683;28;19923;-80
2022/05/07 12:00:43;;;;;;;;;;;14.00;98.80;;;;;;5073532;28;20274;-74
2022/05/07 12:03:10;;;;;;;;;;;14.00;99.00;;;;;;5073596;28;20066;-75
2022/05/07 12:05:39;;;;;;;;;;;14.00;99.00;;;;;;5073571;28;20058;-81
2022/05/07 12:08:14;;;;;;;;;;;14.00;98.80;;;;;;5073617;28;19908;-80
2022/05/07 12:10:40;;;;;;;;;;;14.00;98.80;;;;;;5073564;28;19916;-80
2022/05/07 12:13:07;;;;;;;;;;;14.00;99.30;;;;;;5073225;28;20330;-81
2022/05/07 12:18:20;;;;;;;;;;;13.90;99.50;;;;;;5073449;28;19986;-79
2022/05/07 12:20:47;;;;;;;;;;;13.90;99.30;;;;;;5073533;28;19912;-79
2022/05/07 12:31:28;;;;;;;;;;;13.80;99.70;;;;;;5073540;28;19954;-79
2022/05/07 12:33:54;;;;;;;;;;;13.90;99.50;;;;;;5072797;28;19913;-77
2022/05/07 12:36:21;;;;;;;;;;;13.90;99.70;;;;;;5073048;28;19908;-75
2022/05/07 12:38:48;;;;;;;;;;;13.90;99.50;;;;;;5072677;28;19928;-75
2022/05/07 12:41:15;;;;;;;;;;;13.90;99.50;;;;;;5072925;28;19919;-77
2022/05/07 12:43:41;;;;;;;;;;;13.90;99.50;;;;;;5072682;28;20007;-80
2022/05/07 12:46:08;;;;;;;;;;;13.80;99.00;;;;;;5105434;28;20613;-82
2022/05/07 12:48:36;;;;;;;;;;;13.80;98.60;;;;;;5072921;28;19909;-78
2022/05/07 12:51:02;;;;;;;;;;;13.90;98.90;;;;;;5072665;28;20013;-78
2022/05/07 12:53:29;;;;;;;;;;;14.00;98.90;;;;;;5072298;28;19915;-81
2022/05/07 12:55:55;;;;;;;;;;;14.00;99.20;;;;;;5072820;28;19915;-76
2022/05/07 12:58:22;;;;;;;;;;;14.00;99.20;;;;;;5072729;28;19916;-78
2022/05/07 13:00:49;;;;;;;;;;;14.10;98.50;;;;;;5072459;28;19915;-77
2022/05/07 13:03:15;;;;;;;;;;;14.00;98.80;;;;;;5072465;28;19916;-81
2022/05/07 13:05:45;;;;;;;;;;;14.00;99.00;;;;;;5071992;28;20566;-79
2022/05/07 13:08:12;;;;;;;;;;;14.00;98.70;;;;;;5071571;28;20046;-76
2022/05/07 13:10:38;;;;;;;;;;;13.90;99.50;;;;;;5072350;28;19954;-77
2022/05/07 13:13:05;;;;;;;;;;;13.80;99.30;;;;;;5072281;28;20359;-80
2022/05/07 13:15:32;;;;;;;;;;;13.80;99.20;;;;;;5072133;28;19915;-76
2022/05/07 13:18:00;;;;;;;;;;;13.70;99.90;;;;;;5107958;28;19922;-81
2022/05/07 13:20:27;;;;;;;;;;;13.70;99.80;;;;;;5115851;28;19907;-80
2022/05/07 13:22:54;;;;;;;;;;;13.60;99.90;;;;;;5115900;28;20235;-81
2022/05/07 13:25:22;;;;;;;;;;;13.60;99.90;;;;;;5115705;28;20354;-81
2022/05/07 13:27:49;;;;;;;;;;;13.50;99.90;;;;;;5115421;28;19914;-82
2022/05/07 13:30:17;;;;;;;;;;;13.50;99.90;;;;;;5115699;28;19961;-78
2022/05/07 13:32:46;;;;;;;;;;;13.50;99.90;;;;;;5114321;28;19908;-76
2022/05/07 13:35:14;;;;;;;;;;;13.50;99.20;;;;;;5114137;28;20341;-76
2022/05/07 13:37:40;;;;;;;;;;;13.40;99.20;;;;;;5113769;28;20239;-76
2022/05/07 13:40:08;;;;;;;;;;;13.50;99.50;;;;;;5113817;28;20330;-76
2022/05/07 13:42:38;;;;;;;;;;;13.40;99.40;;;;;;5115075;28;19908;-76
2022/05/07 13:45:11;;;;;;;;;;;13.40;99.60;;;;;;5115289;28;19908;-76
2022/05/07 13:47:38;;;;;;;;;;;13.40;99.60;;;;;;5114989;28;19907;-76
2022/05/07 13:50:06;;;;;;;;;;;13.40;99.50;;;;;;5115076;28;20381;-76
2022/05/07 13:52:36;;;;;;;;;;;13.40;99.40;;;;;;5115083;28;20460;-76
2022/05/07 13:55:03;;;;;;;;;;;13.40;99.40;;;;;;5114783;28;19908;-76
2022/05/07 13:57:30;;;;;;;;;;;13.40;99.90;;;;;;5114610;28;20318;-77
2022/05/07 13:59:56;;;;;;;;;;;13.40;99.90;;;;;;5114849;28;19914;-75
2022/05/07 14:02:23;;;;;;;;;;;13.40;99.90;;;;;;5114912;28;19915;-76
2022/05/07 14:04:50;;;;;;;;;;;13.40;99.90;;;;;;5114757;28;19919;-75
2022/05/07 14:07:19;;;;;;;;;;;13.50;99.90;;;;;;5114707;28;20259;-75
2022/05/07 14:09:49;;;;;;;;;;;13.50;99.90;;;;;;5114307;28;19908;-75
2022/05/07 14:12:16;;;;;;;;;;;13.50;99.90;;;;;;5114691;28;19947;-75
2022/05/07 14:14:44;;;;;;;;;;;13.50;99.90;;;;;;5114732;28;20361;-75
2022/05/07 14:17:11;;;;;;;;;;;13.50;99.90;;;;;;5114473;28;19969;-75
2022/05/07 14:19:38;;;;;;;;;;;13.50;99.90;;;;;;5113613;28;19930;-76
2022/05/07 14:22:05;;;;;;;;;;;13.50;99.90;;;;;;5114330;28;19935;-76
2022/05/07 14:24:32;;;;;;;;;;;13.40;99.90;;;;;;5114331;28;19965;-76
2022/05/07 14:26:59;;;;;;;;;;;13.40;99.90;;;;;;5114276;28;20007;-76
2022/05/07 14:29:26;;;;;;;;;;;13.40;99.90;;;;;;5114328;28;19915;-75
2022/05/07 14:31:55;;;;;;;;;;;13.30;99.90;;;;;;5114053;28;19998;-75
2022/05/07 14:34:22;;;;;;;;;;;13.30;99.90;;;;;;5114171;28;19994;-76
2022/05/07 14:36:49;;;;;;;;;;;13.30;99.90;;;;;;5114055;28;20010;-76
2022/05/07 14:39:15;;;;;;;;;;;13.30;99.90;;;;;;5113910;28;19959;-76
2022/05/07 14:41:42;;;;;;;;;;;13.30;99.90;;;;;;5113973;28;19907;-76
2022/05/07 14:44:09;;;;;;;;;;;13.30;99.90;;;;;;5113992;28;19916;-78
2022/05/07 14:46:36;;;;;;;;;;;13.20;99.90;;;;;;5113923;28;19911;-80
2022/05/07 14:49:05;;;;;;;;;;;13.20;99.90;;;;;;5113680;28;19915;-79
2022/05/07 14:51:32;;;;;;;;;;;13.20;99.90;;;;;;5113854;28;19960;-80
2022/05/07 14:53:59;;;;;;;;;;;13.20;99.90;;;;;;5113933;28;19964;-80
2022/05/07 14:56:27;;;;;;;;;;;13.20;99.90;;;;;;5113913;28;19908;-80
2022/05/07 14:58:53;;;;;;;;;;;13.30;99.90;;;;;;5113871;28;19918;-80
2022/05/07 15:01:21;;;;;;;;;;;13.30;99.90;;;;;;5113953;28;19919;-81
2022/05/07 15:03:48;;;;;;;;;;;13.20;99.90;;;;;;5113579;28;19908;-81
2022/05/07 15:06:16;;;;;;;;;;;13.20;99.90;;;;;;5113868;28;19915;-82
2022/05/07 15:11:27;;;;;;;;;;;13.30;99.90;;;;;;5113953;28;19915;-81