Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:40;;;;;;;;;;;;;;;;;;5138720;27;20272;-87
2021/10/07 00:04:05;;;;;;;;;;;;;;;;;;5139711;27;20394;-90
2021/10/07 00:06:31;;;;;;;;;;;;;;;;;;5141580;27;20011;-88
2021/10/07 00:08:56;;;;;;;;;;;;;;;;;;5140866;27;19911;-89
2021/10/07 00:11:21;;;;;;;;;;;;;;;;;;5143702;27;19950;-89
2021/10/07 00:13:47;;;;;;;;;;;;;;;;;;5142393;27;19956;-89
2021/10/07 00:16:13;;;;;;;;;;;;;;;;;;5138825;27;19968;-89
2021/10/07 00:18:40;;;;;;;;;;;;;;;;;;5141136;27;19922;-89
2021/10/07 00:21:06;;;;;;;;;;;;;;;;;;5138404;27;19916;-88
2021/10/07 00:23:36;;;;;;;;;;;;;;;;;;5141461;27;19919;-87
2021/10/07 00:26:02;;;;;;;;;;;;;;;;;;5138490;27;20297;-87
2021/10/07 00:28:31;;;;;;;;;;;;;;;;;;5139156;27;19915;-89
2021/10/07 00:30:58;;;;;;;;;;;;;;;;;;5137540;27;19974;-89
2021/10/07 00:33:30;;;;;;;;;;;;;;;;;;5138289;27;19916;-88
2021/10/07 00:36:09;;;;;;;;;;;;;;;;;;5138657;27;20430;-88
2021/10/07 00:41:18;;;;;;;;;;;;;;;;;;5144256;27;19938;-89
2021/10/07 00:43:44;;;;;;;;;;;;;;;;;;5147983;27;19935;-88
2021/10/07 00:46:09;;;;;;;;;;;;;;;;;;5146066;27;20283;-89
2021/10/07 00:48:34;;;;;;;;;;;;;;;;;;5147021;27;19933;-88
2021/10/07 00:51:00;;;;;;;;;;;;;;;;;;5146216;27;20350;-89
2021/10/07 00:53:25;;;;;;;;;;;;;;;;;;5138008;27;19998;-88
2021/10/07 00:55:51;;;;;;;;;;;;;;;;;;5141386;27;20410;-89
2021/10/07 00:58:17;;;;;;;;;;;;;;;;;;5142339;27;19915;-88
2021/10/07 01:00:43;;;;;;;;;;;;;;;;;;5145167;27;19922;-90
2021/10/07 01:03:09;;;;;;;;;;;;;;;;;;5141087;27;20068;-88
2021/10/07 01:05:35;;;;;;;;;;;;;;;;;;5140412;27;19947;-90
2021/10/07 01:08:00;;;;;;;;;;;;;;;;;;5139046;27;20363;-89
2021/10/07 01:10:26;;;;;;;;;;;;;;;;;;5140573;27;19958;-88
2021/10/07 01:12:51;;;;;;;;;;;;;;;;;;5142888;27;20317;-88
2021/10/07 01:15:18;;;;;;;;;;;;;;;;;;5138466;27;20374;-91
2021/10/07 01:17:43;;;;;;;;;;;;;;;;;;5140570;27;19938;-88
2021/10/07 01:20:09;;;;;;;;;;;;;;;;;;5139121;27;20398;-88
2021/10/07 01:22:35;;;;;;;;;;;;;;;;;;5139142;27;19987;-87
2021/10/07 01:25:01;;;;;;;;;;;;;;;;;;5137125;27;19915;-87
2021/10/07 01:27:30;;;;;;;;;;;;;;;;;;5140437;27;19923;-90
2021/10/07 01:30:00;;;;;;;;;;;;;;;;;;5134998;27;20271;-88
2021/10/07 01:32:26;;;;;;;;;;;;;;;;;;5138276;27;19923;-89
2021/10/07 01:34:52;;;;;;;;;;;;;;;;;;5137011;27;19947;-88
2021/10/07 01:37:17;;;;;;;;;;;;;;;;;;5137758;27;20313;-89
2021/10/07 01:39:43;;;;;;;;;;;;;;;;;;5138411;27;20363;-89
2021/10/07 01:42:09;;;;;;;;;;;;;;;;;;5137223;27;19955;-89
2021/10/07 01:44:34;;;;;;;;;;;;;;;;;;5137195;27;20267;-88
2021/10/07 01:47:00;;;;;;;;;;;;;;;;;;5137521;27;19950;-88
2021/10/07 01:49:26;;;;;;;;;;;;;;;;;;5140238;27;19950;-87
2021/10/07 01:51:51;;;;;;;;;;;;;;;;;;5139355;27;19919;-87
2021/10/07 01:54:18;;;;;;;;;;;;;;;;;;5137409;27;20359;-88
2021/10/07 01:56:44;;;;;;;;;;;;;;;;;;5137892;27;19938;-90
2021/10/07 01:59:10;;;;;;;;;;;;;;;;;;5142204;27;20367;-88
2021/10/07 02:01:35;;;;;;;;;;;;;;;;;;5141857;28;19922;-87
2021/10/07 02:04:05;;;;;;;;;;;;;;;;;;5144480;28;19915;-87
2021/10/07 02:06:30;;;;;;;;;;;;;;;;;;5141890;28;19919;-88
2021/10/07 02:08:56;;;;;;;;;;;;;;;;;;5139783;28;19937;-89
2021/10/07 02:11:21;;;;;;;;;;;;;;;;;;5141880;28;20465;-88
2021/10/07 02:13:47;;;;;;;;;;;;;;;;;;5140677;28;20275;-90
2021/10/07 02:16:13;;;;;;;;;;;;;;;;;;5137947;27;19975;-89
2021/10/07 02:18:38;;;;;;;;;;;;;;;;;;5137189;28;19968;-89
2021/10/07 02:21:04;;;;;;;;;;;;;;;;;;5135139;28;19916;-88
2021/10/07 02:23:30;;;;;;;;;;;;;;;;;;5141821;27;19915;-89
2021/10/07 02:25:55;;;;;;;;;;;;;;;;;;5141233;28;19962;-89
2021/10/07 02:28:21;;;;;;;;;;;;;;;;;;5140428;28;19964;-89
2021/10/07 02:30:53;;;;;;;;;;;;;;;;;;5135360;28;19985;-89
2021/10/07 02:33:19;;;;;;;;;;;;;;;;;;5136921;28;19923;-88
2021/10/07 02:35:44;;;;;;;;;;;;;;;;;;5135496;28;19915;-88
2021/10/07 02:38:16;;;;;;;;;;;;;;;;;;5134742;28;20390;-90
2021/10/07 02:40:44;;;;;;;;;;;;;;;;;;5134845;28;19920;-88
2021/10/07 02:43:10;;;;;;;;;;;;;;;;;;5140019;27;19967;-89
2021/10/07 02:45:35;;;;;;;;;;;;;;;;;;5149064;28;19951;-89
2021/10/07 02:48:01;;;;;;;;;;;;;;;;;;5153116;27;19919;-89
2021/10/07 02:50:27;;;;;;;;;;;;;;;;;;5147692;28;19942;-89
2021/10/07 02:52:54;;;;;;;;;;;;;;;;;;5144168;28;19923;-90
2021/10/07 02:55:19;;;;;;;;;;;;;;;;;;5142613;28;19930;-89
2021/10/07 02:57:45;;;;;;;;;;;;;;;;;;5141827;28;19916;-91
2021/10/07 03:00:12;;;;;;;;;;;;;;;;;;5119241;28;19916;-88
2021/10/07 03:02:37;;;;;;;;;;;;;;;;;;5134449;28;20393;-87
2021/10/07 03:05:03;;;;;;;;;;;;;;;;;;5136337;27;19915;-88
2021/10/07 03:07:29;;;;;;;;;;;;;;;;;;5140449;27;19923;-87
2021/10/07 03:09:54;;;;;;;;;;;;;;;;;;5141955;27;20316;-88
2021/10/07 03:12:20;;;;;;;;;;;;;;;;;;5145989;27;19955;-90
2021/10/07 03:14:45;;;;;;;;;;;;;;;;;;5144982;27;19911;-90
2021/10/07 03:17:11;;;;;;;;;;;;;;;;;;5143067;27;19915;-89
2021/10/07 03:19:37;;;;;;;;;;;;;;;;;;5123465;27;20389;-88
2021/10/07 03:22:03;;;;;;;;;;;;;;;;;;5123489;27;19919;-87
2021/10/07 03:24:28;;;;;;;;;;;;;;;;;;5141466;27;19916;-88
2021/10/07 03:26:54;;;;;;;;;;;;;;;;;;5125290;27;19933;-89
2021/10/07 03:29:19;;;;;;;;;;;;;;;;;;5143545;27;19987;-88
2021/10/07 03:31:45;;;;;;;;;;;;;;;;;;5127756;27;19936;-90
2021/10/07 03:34:10;;;;;;;;;;;;;;;;;;5122813;27;20282;-89
2021/10/07 03:36:36;;;;;;;;;;;;;;;;;;5121780;27;19916;-88
2021/10/07 03:39:02;;;;;;;;;;;;;;;;;;5139918;27;20004;-89
2021/10/07 03:41:27;;;;;;;;;;;;;;;;;;5124771;27;20010;-88
2021/10/07 03:43:53;;;;;;;;;;;;;;;;;;5139323;27;19916;-87
2021/10/07 03:46:18;;;;;;;;;;;;;;;;;;5138043;27;19923;-85
2021/10/07 03:48:44;;;;;;;;;;;;;;;;;;5138244;27;19915;-84
2021/10/07 03:51:09;;;;;;;;;;;;;;;;;;5137877;27;19915;-86
2021/10/07 03:53:35;;;;;;;;;;;;;;;;;;5138034;27;20278;-87
2021/10/07 03:56:00;;;;;;;;;;;;;;;;;;5137667;27;19915;-87
2021/10/07 03:58:26;;;;;;;;;;;;;;;;;;5137889;27;19916;-88
2021/10/07 04:00:51;;;;;;;;;;;;;;;;;;5119633;27;20370;-85
2021/10/07 04:03:20;;;;;;;;;;;;;;;;;;5137897;27;19916;-85
2021/10/07 04:05:45;;;;;;;;;;;;;;;;;;5137823;27;19915;-86
2021/10/07 04:08:11;;;;;;;;;;;;;;;;;;5137503;27;20014;-86
2021/10/07 04:10:36;;;;;;;;;;;;;;;;;;5118768;27;19919;-87
2021/10/07 04:13:02;;;;;;;;;;;;;;;;;;5137234;27;19926;-87
2021/10/07 04:15:28;;;;;;;;;;;;;;;;;;5137179;27;19955;-86
2021/10/07 04:17:53;;;;;;;;;;;;;;;;;;5136914;27;20255;-84
2021/10/07 04:20:18;;;;;;;;;;;;;;;;;;5136758;27;19915;-83
2021/10/07 04:22:44;;;;;;;;;;;;;;;;;;5136766;27;19916;-84
2021/10/07 04:25:09;;;;;;;;;;;;;;;;;;5136635;27;19915;-85
2021/10/07 04:27:35;;;;;;;;;;;;;;;;;;5136720;27;19961;-85
2021/10/07 04:30:02;;;;;;;;;;;;;;;;;;5136329;27;20006;-85
2021/10/07 04:32:27;;;;;;;;;;;;;;;;;;5136505;27;19915;-85
2021/10/07 04:34:53;;;;;;;;;;;;;;;;;;5136315;27;19961;-85
2021/10/07 04:37:18;;;;;;;;;;;;;;;;;;5136222;27;19938;-84
2021/10/07 04:39:44;;;;;;;;;;;;;;;;;;5136180;27;19924;-86
2021/10/07 04:42:09;;;;;;;;;;;;;;;;;;5136088;27;19998;-85
2021/10/07 04:44:35;;;;;;;;;;;;;;;;;;5136497;27;19954;-85
2021/10/07 04:47:00;;;;;;;;;;;;;;;;;;5136456;27;19916;-84
2021/10/07 04:49:25;;;;;;;;;;;;;;;;;;5139681;27;19915;-85
2021/10/07 04:51:51;;;;;;;;;;;;;;;;;;5141938;27;19919;-84
2021/10/07 04:54:16;;;;;;;;;;;;;;;;;;5137884;27;20286;-82
2021/10/07 04:56:42;;;;;;;;;;;;;;;;;;5136529;27;19963;-82
2021/10/07 04:59:07;;;;;;;;;;;;;;;;;;5136194;27;19915;-81
2021/10/07 05:01:32;;;;;;;;;;;;;;;;;;5122661;27;20014;-82
2021/10/07 05:03:59;;;;;;;;;;;;;;;;;;5115401;28;19923;-82
2021/10/07 05:06:25;;;;;;;;;;;;;;;;;;5115304;28;19999;-82
2021/10/07 05:08:50;;;;;;;;;;;;;;;;;;5115132;28;20023;-82
2021/10/07 05:11:16;;;;;;;;;;;;;;;;;;5115133;28;20398;-82
2021/10/07 05:13:41;;;;;;;;;;;;;;;;;;5113767;28;20333;-81
2021/10/07 05:16:07;;;;;;;;;;;;;;;;;;5114945;28;19916;-84
2021/10/07 05:18:32;;;;;;;;;;;;;;;;;;5114971;28;19916;-85
2021/10/07 05:20:57;;;;;;;;;;;;;;;;;;5114907;28;19969;-86
2021/10/07 05:23:23;;;;;;;;;;;;;;;;;;5114911;28;19991;-87
2021/10/07 05:25:48;;;;;;;;;;;;;;;;;;5113698;28;19923;-86
2021/10/07 05:28:14;;;;;;;;;;;;;;;;;;5114504;27;19962;-87
2021/10/07 05:30:39;;;;;;;;;;;;;;;;;;5114687;28;19981;-86
2021/10/07 05:33:05;;;;;;;;;;;;;;;;;;5113509;28;20392;-88
2021/10/07 05:35:32;;;;;;;;;;;;;;;;;;5114653;28;19923;-87
2021/10/07 05:37:59;;;;;;;;;;;;;;;;;;5114843;28;19915;-86
2021/10/07 05:40:24;;;;;;;;;;;;;;;;;;5114947;28;19969;-87
2021/10/07 05:42:50;;;;;;;;;;;;;;;;;;5113365;28;20375;-89
2021/10/07 05:45:15;;;;;;;;;;;;;;;;;;5114945;28;19915;-88
2021/10/07 05:47:41;;;;;;;;;;;;;;;;;;5115322;28;20363;-89
2021/10/07 05:50:08;;;;;;;;;;;;;;;;;;5113157;28;19967;-90
2021/10/07 05:52:33;;;;;;;;;;;;;;;;;;5114558;28;19923;-88
2021/10/07 05:54:59;;;;;;;;;;;;;;;;;;5114476;28;19916;-88
2021/10/07 05:57:24;;;;;;;;;;;;;;;;;;5114406;28;19916;-89
2021/10/07 05:59:50;;;;;;;;;;;;;;;;;;5114410;28;20371;-89
2021/10/07 06:02:16;;;;;;;;;;;;;;;;;;5114477;28;19923;-87
2021/10/07 06:04:42;;;;;;;;;;;;;;;;;;5128675;28;19923;-89
2021/10/07 06:07:07;;;;;;;;;;;;;;;;;;5114360;28;19916;-88
2021/10/07 06:09:33;;;;;;;;;;;;;;;;;;5114274;28;20318;-85
2021/10/07 06:11:58;;;;;;;;;;;;;;;;;;5114306;28;19962;-87
2021/10/07 06:14:24;;;;;;;;;;;;;;;;;;5112925;28;19916;-88
2021/10/07 06:16:53;;;;;;;;;;;;;;;;;;5108216;28;19924;-84
2021/10/07 06:19:18;;;;;;;;;;;;;;;;;;5099586;28;19917;-85
2021/10/07 06:21:44;;;;;;;;;;;;;;;;;;5092814;28;19916;-84
2021/10/07 06:24:09;;;;;;;;;;;;;;;;;;5094369;28;20359;-87
2021/10/07 06:26:35;;;;;;;;;;;;;;;;;;5094340;28;19916;-85
2021/10/07 06:29:00;;;;;;;;;;;;;;;;;;5094310;28;20359;-85
2021/10/07 06:31:26;;;;;;;;;;;;;;;;;;5066814;28;19927;-84
2021/10/07 06:33:51;;;;;;;;;;;;;;;;;;5073492;28;19927;-86
2021/10/07 06:36:17;;;;;;;;;;;;;;;;;;5084837;28;19943;-84
2021/10/07 06:38:42;;;;;;;;;;;;;;;;;;5093748;28;19923;-84
2021/10/07 06:41:08;;;;;;;;;;;;;;;;;;5093870;28;19927;-86
2021/10/07 06:43:33;;;;;;;;;;;;;;;;;;5097472;28;19930;-88
2021/10/07 06:45:58;;;;;;;;;;;;;;;;;;5096377;28;19926;-86
2021/10/07 06:48:24;;;;;;;;;;;;;;;;;;5097125;28;20444;-87
2021/10/07 06:50:49;;;;;;;;;;;;;;;;;;5097653;28;19916;-88
2021/10/07 06:53:15;;;;;;;;;;;;;;;;;;5097475;28;20003;-88
2021/10/07 06:55:41;;;;;;;;;;;;;;;;;;5097413;28;19920;-87
2021/10/07 06:58:06;;;;;;;;;;;;;;;;;;5096931;28;19925;-88
2021/10/07 07:00:32;;;;;;;;;;;;;;;;;;5096170;28;19924;-88
2021/10/07 07:02:58;;;;;;;;;;;;;;;;;;5097254;28;19916;-87
2021/10/07 07:05:24;;;;;;;;;;;;;;;;;;5097331;28;20394;-87
2021/10/07 07:07:49;;;;;;;;;;;;;;;;;;5097135;28;19916;-90
2021/10/07 07:10:18;;;;;;;;;;;;;;;;;;5097242;28;20445;-88
2021/10/07 07:12:47;;;;;;;;;;;;;;;;;;5095877;28;19963;-88
2021/10/07 07:15:14;;;;;;;;;;;;;;;;;;5096878;28;19917;-86
2021/10/07 07:17:39;;;;;;;;;;;;;;;;;;5093461;28;19924;-89
2021/10/07 07:20:07;;;;;;;;;;;;;;;;;;5078430;28;19923;-87
2021/10/07 07:22:33;;;;;;;;;;;;;;;;;;5095812;28;19920;-88
2021/10/07 07:24:58;;;;;;;;;;;;;;;;;;5078728;28;19916;-87
2021/10/07 07:27:24;;;;;;;;;;;;;;;;;;5097024;28;19961;-87
2021/10/07 07:29:49;;;;;;;;;;;;;;;;;;5084397;28;19937;-86
2021/10/07 07:32:15;;;;;;;;;;;;;;;;;;5114905;28;19920;-88
2021/10/07 07:34:41;;;;;;;;;;;;;;;;;;5112682;28;19969;-85
2021/10/07 07:37:09;;;;;;;;;;;;;;;;;;5109782;28;20011;-86
2021/10/07 07:39:35;;;;;;;;;;;;;;;;;;5117131;28;19920;-86
2021/10/07 07:42:01;;;;;;;;;;;;;;;;;;5114976;28;20271;-85
2021/10/07 07:44:26;;;;;;;;;;;;;;;;;;5132800;27;19920;-87
2021/10/07 07:46:52;;;;;;;;;;;;;;;;;;5115770;28;19919;-87
2021/10/07 07:49:17;;;;;;;;;;;;;;;;;;5115587;28;19923;-89
2021/10/07 07:51:43;;;;;;;;;;;;;;;;;;5115208;28;19981;-86
2021/10/07 07:54:08;;;;;;;;;;;;;;;;;;5115853;28;19916;-85
2021/10/07 07:56:34;;;;;;;;;;;;;;;;;;5116720;28;19923;-83
2021/10/07 07:58:59;;;;;;;;;;;;;;;;;;5112856;28;19986;-83
2021/10/07 08:01:25;;;;;;;;;;;;;;;;;;5115320;28;20438;-82
2021/10/07 08:03:50;;;;;;;;;;;;;;;;;;5116505;28;19916;-82
2021/10/07 08:06:16;;;;;;;;;;;;;;;;;;5116400;28;19916;-83
2021/10/07 08:08:41;;;;;;;;;;;;;;;;;;5116288;28;20295;-82
2021/10/07 08:11:07;;;;;;;;;;;;;;;;;;5116298;28;19916;-82
2021/10/07 08:13:32;;;;;;;;;;;;;;;;;;5116221;28;19939;-82
2021/10/07 08:15:58;;;;;;;;;;;;;;;;;;5116273;28;19916;-81
2021/10/07 08:18:23;;;;;;;;;;;;;;;;;;5116077;28;20302;-86
2021/10/07 08:20:52;;;;;;;;;;;;;;;;;;5114507;28;19951;-86
2021/10/07 08:23:17;;;;;;;;;;;;;;;;;;5111614;28;20276;-90
2021/10/07 08:25:43;;;;;;;;;;;;;;;;;;5106687;28;19927;-85
2021/10/07 08:28:09;;;;;;;;;;;;;;;;;;5103474;28;20015;-83
2021/10/07 08:30:35;;;;;;;;;;;;;;;;;;5114483;28;19926;-85
2021/10/07 08:33:00;;;;;;;;;;;;;;;;;;5114633;28;19920;-87
2021/10/07 08:35:26;;;;;;;;;;;;;;;;;;5116190;28;19916;-87
2021/10/07 08:37:51;;;;;;;;;;;;;;;;;;5115950;28;19920;-85
2021/10/07 08:40:17;;;;;;;;;;;;;;;;;;5113591;28;19973;-85
2021/10/07 08:42:42;;;;;;;;;;;;;;;;;;5104801;28;19920;-87
2021/10/07 08:45:09;;;;;;;;;;;;;;;;;;5095866;28;20371;-86
2021/10/07 08:47:41;;;;;;;;;;;;;;;;;;5101892;28;19916;-86
2021/10/07 08:50:08;;;;;;;;;;;;;;;;;;5117605;28;20332;-88
2021/10/07 08:52:34;;;;;;;;;;;;;;;;;;5096890;28;19916;-89
2021/10/07 08:55:00;;;;;;;;;;;;;;;;;;5108484;28;20299;-88
2021/10/07 08:57:26;;;;;;;;;;;;;;;;;;5115556;28;19920;-88
2021/10/07 08:59:51;;;;;;;;;;;;;;;;;;5115910;28;19926;-87
2021/10/07 09:02:43;;;;;;;;;;;;;;;;;;5114829;28;19916;-90
2021/10/07 09:05:23;;;;;;;;;;;;;;;;;;5113370;28;20011;-86
2021/10/07 09:07:57;;;;;;;;;;;;;;;;;;5115278;28;19922;-85
2021/10/07 09:10:46;;;;;;;;;;;;;;;;;;5115201;28;19926;-85
2021/10/07 09:13:17;;;;;;;;;;;;;;;;;;5115131;28;19959;-87
2021/10/07 09:15:52;;;;;;;;;;;;;;;;;;5114527;28;19984;-89
2021/10/07 09:18:19;;;;;;;;;;;;;;;;;;5094562;28;20279;-86
2021/10/07 09:20:45;;;;;;;;;;;;;;;;;;5094658;28;19923;-85
2021/10/07 09:23:14;;;;;;;;;;;;;;;;;;5096035;28;19989;-86
2021/10/07 09:25:52;;;;;;;;;;;;;;;;;;5105606;28;19916;-84
2021/10/07 09:28:18;;;;;;;;;;;;;;;;;;5114853;28;19916;-84
2021/10/07 09:30:43;;;;;;;;;;;;;;;;;;5114551;28;19920;-86
2021/10/07 09:33:09;;;;;;;;;;;;;;;;;;5111238;28;19924;-86
2021/10/07 09:35:36;;;;;;;;;;;;;;;;;;5104604;28;19960;-88
2021/10/07 09:38:04;;;;;;;;;;;;;;;;;;5113991;28;19930;-91
2021/10/07 09:40:30;;;;;;;;;;;;;;;;;;5110698;28;19923;-87
2021/10/07 09:42:57;;;;;;;;;;;;;;;;;;5093395;28;19916;-89
2021/10/07 09:45:24;;;;;;;;;;;;;;;;;;5110793;28;20011;-86
2021/10/07 09:47:52;;;;;;;;;;;;;;;;;;5109908;28;19924;-85
2021/10/07 09:50:21;;;;;;;;;;;;;;;;;;5094698;28;19917;-84
2021/10/07 09:52:48;;;;;;;;;;;;;;;;;;5094255;28;19916;-85
2021/10/07 09:55:18;;;;;;;;;;;;;;;;;;5094191;28;20019;-82
2021/10/07 09:58:04;;;;;;;;;;;;;;;;;;5093965;28;19916;-85
2021/10/07 10:00:31;;;;;;;;;;;;;;;;;;5094142;28;20002;-86
2021/10/07 10:02:58;;;;;;;;;;;;;;;;;;5118908;28;19954;-90
2021/10/07 10:05:24;;;;;;;;;;;;;;;;;;5126167;28;19920;-91
2021/10/07 10:07:50;;;;;;;;;;;;;;;;;;5113757;28;20424;-90
2021/10/07 10:10:16;;;;;;;;;;;;;;;;;;5111085;28;19916;-90
2021/10/07 10:12:46;;;;;;;;;;;;;;;;;;5093754;28;19916;-89
2021/10/07 10:15:27;;;;;;;;;;;;;;;;;;5096361;28;20256;-90
2021/10/07 10:17:52;;;;;;;;;;;;;;;;;;5097458;28;19920;-90
2021/10/07 10:20:40;;;;;;;;;;;;;;;;;;5097665;28;19938;-91
2021/10/07 10:23:07;;;;;;;;;;;;;;;;;;5103662;28;19916;-89
2021/10/07 10:25:53;;;;;;;;;;;;;;;;;;5118060;28;19981;-89
2021/10/07 10:28:38;;;;;;;;;;;;;;;;;;5118359;28;19961;-89
2021/10/07 10:31:04;;;;;;;;;;;;;;;;;;5117649;28;19965;-91
2021/10/07 10:33:35;;;;;;;;;;;;;;;;;;5117214;28;19926;-89
2021/10/07 10:36:00;;;;;;;;;;;;;;;;;;5134307;27;20437;-89
2021/10/07 10:38:27;;;;;;;;;;;;;;;;;;5117043;28;20018;-89
2021/10/07 10:40:53;;;;;;;;;;;;;;;;;;5118274;28;19937;-89
2021/10/07 10:43:18;;;;;;;;;;;;;;;;;;5117498;28;19912;-89
2021/10/07 10:45:47;;;;;;;;;;;;;;;;;;5117476;28;19923;-86
2021/10/07 10:48:33;;;;;;;;;;;;;;;;;;5118552;28;20435;-88
2021/10/07 10:51:02;;;;;;;;;;;;;;;;;;5113526;28;19978;-87
2021/10/07 10:53:27;;;;;;;;;;;;;;;;;;5097725;28;19912;-87
2021/10/07 10:55:52;;;;;;;;;;;;;;;;;;5096065;28;19916;-89
2021/10/07 10:58:18;;;;;;;;;;;;;;;;;;5108992;28;19920;-89
2021/10/07 11:00:44;;;;;;;;;;;;;;;;;;5107404;28;19920;-88
2021/10/07 11:03:26;;;;;;;;;;;;;;;;;;5108735;27;19916;-86
2021/10/07 11:05:55;;;;;;;;;;;;;;;;;;5117807;28;19943;-87
2021/10/07 11:08:22;;;;;;;;;;;;;;;;;;5117831;28;20298;-87
2021/10/07 11:10:48;;;;;;;;;;;;;;;;;;5117410;28;19915;-89
2021/10/07 11:13:18;;;;;;;;;;;;;;;;;;5117470;28;19922;-88
2021/10/07 11:15:53;;;;;;;;;;;;;;;;;;5112181;28;20401;-88
2021/10/07 11:18:20;;;;;;;;;;;;;;;;;;5095763;28;19969;-88
2021/10/07 11:20:45;;;;;;;;;;;;;;;;;;5112180;28;19916;-88
2021/10/07 11:23:12;;;;;;;;;;;;;;;;;;5117292;28;20296;-88
2021/10/07 11:25:43;;;;;;;;;;;;;;;;;;5110546;28;19926;-87
2021/10/07 11:28:09;;;;;;;;;;;;;;;;;;5117160;28;20287;-86
2021/10/07 11:30:36;;;;;;;;;;;;;;;;;;5117001;28;19920;-88
2021/10/07 11:33:03;;;;;;;;;;;;;;;;;;5117102;27;19972;-86
2021/10/07 11:35:30;;;;;;;;;;;;;;;;;;5115812;28;20317;-89
2021/10/07 11:37:57;;;;;;;;;;;;;;;;;;5115588;28;20256;-87
2021/10/07 11:40:24;;;;;;;;;;;;;;;;;;5116595;28;19989;-88
2021/10/07 11:42:49;;;;;;;;;;;;;;;;;;5116393;27;19926;-87
2021/10/07 11:45:23;;;;;;;;;;;;;;;;;;5116266;28;19920;-86
2021/10/07 11:47:50;;;;;;;;;;;;;;;;;;5116200;28;20360;-88
2021/10/07 11:50:16;;;;;;;;;;;;;;;;;;5116217;28;19916;-86
2021/10/07 11:52:41;;;;;;;;;;;;;;;;;;5116159;28;19916;-87
2021/10/07 11:55:07;;;;;;;;;;;;;;;;;;5116473;28;19962;-88
2021/10/07 11:57:32;;;;;;;;;;;;;;;;;;5116398;28;19924;-85
2021/10/07 11:59:58;;;;;;;;;;;;;;;;;;5116470;27;19916;-81
2021/10/07 12:02:24;;;;;;;;;;;;;;;;;;5115284;28;19916;-81
2021/10/07 12:04:49;;;;;;;;;;;;;;;;;;5116792;28;19916;-81
2021/10/07 12:07:15;;;;;;;;;;;;;;;;;;5116597;28;20337;-83
2021/10/07 12:09:41;;;;;;;;;;;;;;;;;;5116373;28;19961;-83
2021/10/07 12:12:06;;;;;;;;;;;;;;;;;;5116443;28;19968;-84
2021/10/07 12:14:33;;;;;;;;;;;;;;;;;;5116271;28;19919;-85
2021/10/07 12:16:58;;;;;;;;;;;;;;;;;;5116360;27;19985;-83
2021/10/07 12:19:27;;;;;;;;;;;;;;;;;;5116282;28;20378;-85
2021/10/07 12:21:56;;;;;;;;;;;;;;;;;;5116275;28;19920;-85
2021/10/07 12:24:26;;;;;;;;;;;;;;;;;;5115704;28;19916;-85
2021/10/07 12:26:56;;;;;;;;;;;;;;;;;;5116773;28;19920;-85
2021/10/07 12:29:21;;;;;;;;;;;;;;;;;;5116745;28;19915;-86
2021/10/07 12:31:51;;;;;;;;;;;;;;;;;;5115033;28;19915;-85
2021/10/07 12:34:18;;;;;;;;;;;;;;;;;;5119181;28;19941;-84
2021/10/07 12:36:54;;;;;;;;;;;;;;;;;;5132028;27;19939;-85
2021/10/07 12:39:22;;;;;;;;;;;;;;;;;;5117361;28;20010;-84
2021/10/07 12:41:53;;;;;;;;;;;;;;;;;;5117415;28;19916;-83
2021/10/07 12:44:29;;;;;;;;;;;;;;;;;;5116982;28;19916;-83
2021/10/07 12:46:56;;;;;;;;;;;;;;;;;;5121595;28;19915;-82
2021/10/07 12:49:32;;;;;;;;;;;;;;;;;;5120407;28;19915;-82
2021/10/07 12:51:58;;;;;;;;;;;;;;;;;;5117188;28;19984;-83
2021/10/07 12:54:27;;;;;;;;;;;;;;;;;;5116273;28;20446;-83
2021/10/07 12:56:52;;;;;;;;;;;;;;;;;;5126315;27;20014;-81
2021/10/07 12:59:18;;;;;;;;;;;;;;;;;;5136293;27;19919;-83
2021/10/07 13:01:45;;;;;;;;;;;;;;;;;;5127270;27;20014;-87
2021/10/07 13:04:16;;;;;;;;;;;;;;;;;;5114303;28;19920;-82
2021/10/07 13:06:43;;;;;;;;;;;;;;;;;;5115842;28;20360;-83
2021/10/07 13:09:08;;;;;;;;;;;;;;;;;;5115583;28;19923;-82
2021/10/07 13:11:34;;;;;;;;;;;;;;;;;;5116041;28;19916;-82
2021/10/07 13:13:59;;;;;;;;;;;;;;;;;;5111718;28;20329;-82
2021/10/07 13:16:25;;;;;;;;;;;;;;;;;;5107233;28;19920;-81
2021/10/07 13:18:51;;;;;;;;;;;;;;;;;;5115440;28;19994;-83
2021/10/07 13:21:17;;;;;;;;;;;;;;;;;;5115478;28;19916;-84
2021/10/07 13:23:42;;;;;;;;;;;;;;;;;;5115419;28;19926;-82
2021/10/07 13:26:09;;;;;;;;;;;;;;;;;;5115153;28;19955;-83
2021/10/07 13:28:35;;;;;;;;;;;;;;;;;;5113589;28;19916;-84
2021/10/07 13:31:00;;;;;;;;;;;;;;;;;;5113316;28;19919;-80
2021/10/07 13:33:26;;;;;;;;;;;;;;;;;;5099706;28;19938;-83
2021/10/07 13:35:52;;;;;;;;;;;;;;;;;;5093059;28;19924;-85
2021/10/07 13:38:21;;;;;;;;;;;;;;;;;;5094775;28;20024;-85
2021/10/07 13:40:47;;;;;;;;;;;;;;;;;;5094802;28;19920;-85
2021/10/07 13:43:12;;;;;;;;;;;;;;;;;;5114199;28;20328;-85
2021/10/07 13:45:38;;;;;;;;;;;;;;;;;;5116323;28;19966;-85
2021/10/07 13:48:03;;;;;;;;;;;;;;;;;;5115803;28;19916;-84
2021/10/07 13:50:29;;;;;;;;;;;;;;;;;;5114464;28;19912;-85
2021/10/07 13:53:00;;;;;;;;;;;;;;;;;;5114649;28;19915;-85
2021/10/07 13:55:27;;;;;;;;;;;;;;;;;;5114340;28;19919;-86
2021/10/07 13:57:54;;;;;;;;;;;;;;;;;;5116166;28;20260;-86
2021/10/07 14:00:20;;;;;;;;;;;;;;;;;;5116489;28;20410;-84
2021/10/07 14:02:46;;;;;;;;;;;;;;;;;;5115637;28;19918;-85
2021/10/07 14:05:11;;;;;;;;;;;;;;;;;;5114654;28;19916;-88
2021/10/07 14:10:08;;;;;;;;;;;;;;;;;;5051625;28;20216;-87
2021/10/07 14:12:34;;;;;;;;;;;;;;;;;;5054512;28;19921;-85
2021/10/07 14:14:59;;;;;;;;;;;;;;;;;;5053845;28;19917;-85
2021/10/07 14:17:25;;;;;;;;;;;;;;;;;;5053969;28;19916;-88
2021/10/07 14:19:52;;;;;;;;;;;;;;;;;;5054504;28;19917;-85
2021/10/07 14:22:18;;;;;;;;;;;;;;;;;;5054736;28;19924;-88
2021/10/07 14:24:43;;;;;;;;;;;;;;;;;;5055184;28;19970;-86
2021/10/07 14:27:09;;;;;;;;;;;;;;;;;;5036700;28;19917;-87
2021/10/07 14:29:36;;;;;;;;;;;;;;;;;;5053965;28;20347;-89
2021/10/07 14:32:01;;;;;;;;;;;;;;;;;;5054051;28;20322;-89
2021/10/07 14:34:27;;;;;;;;;;;;;;;;;;5053865;28;19917;-89
2021/10/07 14:36:53;;;;;;;;;;;;;;;;;;5053635;28;19924;-88
2021/10/07 14:39:18;;;;;;;;;;;;;;;;;;5055444;28;19943;-85
2021/10/07 14:44:18;;;;;;;;;;;;;;;;;;5049958;28;19925;-87
2021/10/07 14:46:43;;;;;;;;;;;;;;;;;;5036747;28;19943;-87
2021/10/07 14:49:09;;;;;;;;;;;;;;;;;;5054764;28;19924;-88
2021/10/07 14:51:37;;;;;;;;;;;;;;;;;;5054987;28;20392;-86
2021/10/07 14:54:02;;;;;;;;;;;;;;;;;;5053029;28;20365;-87
2021/10/07 14:56:28;;;;;;;;;;;;;;;;;;5053611;28;19923;-87
2021/10/07 14:58:53;;;;;;;;;;;;;;;;;;5053726;28;19920;-89
2021/10/07 15:01:19;;;;;;;;;;;;;;;;;;5055965;28;19917;-88
2021/10/07 15:03:46;;;;;;;;;;;;;;;;;;5058373;28;19923;-85
2021/10/07 15:06:12;;;;;;;;;;;;;;;;;;5057774;28;19917;-86
2021/10/07 15:08:37;;;;;;;;;;;;;;;;;;5057710;28;20007;-88
2021/10/07 15:11:02;;;;;;;;;;;;;;;;;;5057696;28;19917;-88
2021/10/07 15:13:28;;;;;;;;;;;;;;;;;;5040061;28;20372;-88
2021/10/07 15:15:53;;;;;;;;;;;;;;;;;;5039918;28;20028;-85
2021/10/07 15:18:23;;;;;;;;;;;;;;;;;;5056419;28;19917;-88
2021/10/07 15:20:49;;;;;;;;;;;;;;;;;;5057444;28;19917;-87
2021/10/07 15:23:15;;;;;;;;;;;;;;;;;;5058000;28;20284;-88
2021/10/07 15:25:40;;;;;;;;;;;;;;;;;;5039660;28;19917;-87
2021/10/07 15:28:06;;;;;;;;;;;;;;;;;;5057640;28;19927;-86
2021/10/07 15:30:31;;;;;;;;;;;;;;;;;;5057388;28;20331;-87
2021/10/07 15:32:57;;;;;;;;;;;;;;;;;;5057305;28;19946;-88
2021/10/07 15:35:22;;;;;;;;;;;;;;;;;;5057419;28;19948;-86
2021/10/07 15:37:48;;;;;;;;;;;;;;;;;;5042633;28;19944;-87
2021/10/07 15:40:13;;;;;;;;;;;;;;;;;;5035953;28;20004;-87
2021/10/07 15:42:39;;;;;;;;;;;;;;;;;;5037024;28;19966;-87
2021/10/07 15:45:05;;;;;;;;;;;;;;;;;;5036563;28;19940;-87
2021/10/07 15:47:30;;;;;;;;;;;;;;;;;;5036477;28;19924;-89
2021/10/07 15:49:56;;;;;;;;;;;;;;;;;;5037022;28;19933;-86
2021/10/07 15:52:22;;;;;;;;;;;;;;;;;;5035292;28;20020;-89
2021/10/07 15:54:47;;;;;;;;;;;;;;;;;;5036530;28;20396;-86
2021/10/07 15:57:31;;;;;;;;;;;;;;;;;;;;;
2021/10/07 16:00:05;;;;;;;;;;;;;;;;;;5034896;28;19947;-89
2021/10/07 16:02:30;;;;;;;;;;;;;;;;;;5036077;28;19924;-88
2021/10/07 16:04:59;;;;;;;;;;;;;;;;;;5036625;28;19921;-88
2021/10/07 16:07:24;;;;;;;;;;;;;;;;;;5036282;28;19925;-86
2021/10/07 16:09:50;;;;;;;;;;;;;;;;;;5053923;28;19921;-88
2021/10/07 16:12:16;;;;;;;;;;;;;;;;;;5056336;28;20007;-88
2021/10/07 16:14:42;;;;;;;;;;;;;;;;;;5054696;28;20261;-88
2021/10/07 16:17:10;;;;;;;;;;;;;;;;;;5039498;28;19928;-88
2021/10/07 16:19:35;;;;;;;;;;;;;;;;;;5036442;28;19939;-87
2021/10/07 16:46:07;;;;;;;;;;;;;;;;;;5159538;22;19924;-86
2021/10/07 16:56:50;;;;;;;;;;;;;;;;;;3221607;22;19908;-85
2021/10/07 17:05:28;;;;;;;;;;;;;;;;;;5044972;28;19920;-84
2021/10/07 17:07:57;;;;;;;;;;;;;;;;;;5063877;28;20395;-82
2021/10/07 17:13:34;;;;;;;;;;;;;;;;;;5076580;28;19924;-86
2021/10/07 17:16:02;;;;;;;;;;;;;;;;;;5076333;28;20029;-85
2021/10/07 17:21:30;;;;;;;;;;;;;;;;;;5078851;28;19926;-85
2021/10/07 17:23:59;;;;;;;;;;;;;;;;;;5059360;28;20287;-84
2021/10/07 17:26:30;;;;;;;;;;;;;;;;;;5058318;28;19935;-86
2021/10/07 17:29:04;;;;;;;;;;;;;;;;;;5076510;28;19920;-85
2021/10/07 17:31:56;;;;;;;;;;;;;;;;;;;;;
2021/10/07 17:34:21;;;;;;;;;;;;;;;;;;5077231;28;20356;-83
2021/10/07 17:36:56;;;;;;;;;;;;;;;;;;5059213;28;19955;-84